Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/14 00:00:41;;;;;;;34.75;18.27;;;;;;;;;;5091809;28;20028;-74
2020/12/14 00:03:07;;;;;;;30.27;17.27;;;;;;;;;;5093592;28;20020;-76
2020/12/14 00:05:34;;;;;;;28.38;16.92;;;;;;;;;;5092729;28;20020;-74
2020/12/14 00:08:00;;;;;;;34.58;18.77;;;;;;;;;;5091938;28;20016;-74
2020/12/14 00:10:29;;;;;;;30.45;17.50;;;;;;;;;;5090550;28;20016;-76
2020/12/14 00:12:56;;;;;;;31.48;17.98;;;;;;;;;;5094071;28;20016;-74
2020/12/14 00:15:22;;;;;;;30.58;16.77;;;;;;;;;;5094486;28;20027;-75
2020/12/14 00:17:49;;;;;;;27.50;16.00;;;;;;;;;;5093054;28;20040;-73
2020/12/14 00:20:16;;;;;;;30.20;16.00;;;;;;;;;;5094080;28;20023;-73
2020/12/14 00:22:42;;;;;;;29.95;16.98;;;;;;;;;;5092472;28;20039;-72
2020/12/14 00:25:08;;;;;;;28.63;16.65;;;;;;;;;;5094486;28;20099;-72
2020/12/14 00:27:34;;;;;;;27.88;16.70;;;;;;;;;;5092313;28;20054;-73
2020/12/14 00:30:00;;;;;;;31.50;18.45;;;;;;;;;;5092669;28;20456;-73
2020/12/14 00:32:26;;;;;;;32.30;17.52;;;;;;;;;;5092865;28;20020;-75
2020/12/14 00:34:53;;;;;;;33.65;16.30;;;;;;;;;;5092498;28;20020;-74
2020/12/14 00:37:20;;;;;;;29.42;16.85;;;;;;;;;;5092812;28;20053;-77
2020/12/14 00:39:46;;;;;;;30.05;17.00;;;;;;;;;;5093414;28;20381;-73
2020/12/14 00:42:12;;;;;;;28.40;17.13;;;;;;;;;;5092462;28;20120;-75
2020/12/14 00:44:38;;;;;;;29.88;17.88;;;;;;;;;;5092701;28;20054;-73
2020/12/14 00:47:04;;;;;;;33.47;18.50;;;;;;;;;;5093773;28;20012;-73
2020/12/14 00:49:30;;;;;;;29.33;15.35;;;;;;;;;;5092802;28;20016;-76
2020/12/14 00:51:57;;;;;;;30.02;16.83;;;;;;;;;;5092402;28;20016;-74
2020/12/14 00:54:24;;;;;;;29.75;16.90;;;;;;;;;;5092810;28;20086;-75
2020/12/14 00:56:50;;;;;;;27.83;18.08;;;;;;;;;;5092910;28;20028;-75
2020/12/14 00:59:16;;;;;;;30.55;17.25;;;;;;;;;;5092759;28;20016;-75
2020/12/14 01:01:42;;;;;;;34.22;18.00;;;;;;;;;;5092708;28;20464;-74
2020/12/14 01:04:08;;;;;;;31.88;18.35;;;;;;;;;;5092886;28;20031;-75
2020/12/14 01:06:34;;;;;;;30.67;17.80;;;;;;;;;;5093398;28;20016;-74
2020/12/14 01:09:00;;;;;;;28.95;16.05;;;;;;;;;;5092934;28;20043;-74
2020/12/14 01:11:29;;;;;;;32.95;18.85;;;;;;;;;;5093038;28;20111;-74
2020/12/14 01:13:56;;;;;;;30.23;17.20;;;;;;;;;;5092177;28;20020;-74
2020/12/14 01:16:22;;;;;;;31.95;17.88;;;;;;;;;;5095747;28;20032;-75
2020/12/14 01:18:48;;;;;;;34.45;18.25;;;;;;;;;;5098363;28;20099;-76
2020/12/14 01:21:14;;;;;;;27.50;16.52;;;;;;;;;;5096602;28;20467;-74
2020/12/14 01:23:40;;;;;;;33.17;17.33;;;;;;;;;;5095755;28;20123;-73
2020/12/14 01:26:06;;;;;;;31.45;16.90;;;;;;;;;;5096866;28;20345;-71
2020/12/14 01:28:32;;;;;;;31.20;16.48;;;;;;;;;;5096238;28;20402;-71
2020/12/14 01:30:59;;;;;;;34.22;18.02;;;;;;;;;;5096905;28;20373;-71
2020/12/14 01:33:25;;;;;;;34.47;18.40;;;;;;;;;;5097071;28;20016;-72
2020/12/14 01:35:51;;;;;;;36.92;18.20;;;;;;;;;;5096633;28;20020;-71
2020/12/14 01:38:17;;;;;;;32.72;18.30;;;;;;;;;;5095852;28;20437;-71
2020/12/14 01:40:43;;;;;;;33.42;17.77;;;;;;;;;;5096015;28;20028;-71
2020/12/14 01:43:09;;;;;;;29.63;16.65;;;;;;;;;;5096976;28;20051;-72
2020/12/14 01:45:35;;;;;;;25.80;15.63;;;;;;;;;;5095737;28;20473;-73
2020/12/14 01:48:04;;;;;;;27.98;16.92;;;;;;;;;;5096723;28;20012;-72
2020/12/14 01:50:30;;;;;;;30.83;18.05;;;;;;;;;;5095487;28;20020;-72
2020/12/14 01:52:59;;;;;;;30.60;17.23;;;;;;;;;;5095747;28;20063;-74
2020/12/14 01:55:27;;;;;;;29.23;17.40;;;;;;;;;;5095654;28;20024;-74
2020/12/14 01:57:53;;;;;;;31.27;18.83;;;;;;;;;;5096474;28;20460;-72
2020/12/14 02:00:20;;;;;;;28.42;16.65;;;;;;;;;;5096528;28;20035;-72
2020/12/14 02:02:46;;;;;;;31.75;17.27;;;;;;;;;;5095641;28;20024;-72
2020/12/14 02:05:12;;;;;;;27.67;16.23;;;;;;;;;;5095288;28;20016;-72
2020/12/14 02:07:38;;;;;;;26.40;15.13;;;;;;;;;;5096785;28;20020;-73
2020/12/14 02:10:05;;;;;;;28.10;15.35;;;;;;;;;;5096618;28;20027;-74
2020/12/14 02:12:31;;;;;;;27.95;15.65;;;;;;;;;;5094881;28;20020;-72
2020/12/14 02:14:58;;;;;;;27.50;15.48;;;;;;;;;;5096258;28;20043;-74
2020/12/14 02:17:25;;;;;;;32.45;17.45;;;;;;;;;;5096538;28;20031;-71
2020/12/14 02:19:52;;;;;;;25.08;15.32;;;;;;;;;;5095327;28;20026;-72
2020/12/14 02:22:18;;;;;;;25.30;14.90;;;;;;;;;;5096342;28;20048;-70
2020/12/14 02:24:47;;;;;;;28.40;14.65;;;;;;;;;;5094937;28;20024;-72
2020/12/14 02:27:14;;;;;;;26.40;16.20;;;;;;;;;;5095282;28;20016;-73
2020/12/14 02:29:42;;;;;;;24.17;14.73;;;;;;;;;;5095084;28;20421;-72
2020/12/14 02:32:11;;;;;;;27.30;15.57;;;;;;;;;;5095761;28;20008;-71
2020/12/14 02:34:39;;;;;;;27.05;16.80;;;;;;;;;;5076064;28;20453;-71
2020/12/14 02:37:07;;;;;;;28.25;16.63;;;;;;;;;;5074724;28;20028;-71
2020/12/14 02:39:33;;;;;;;;;;;;;;;;;;5074841;28;20021;-72
2020/12/14 02:42:00;;;;;;;29.98;16.17;;;;;;;;;;5074683;28;19904;-71
2020/12/14 02:44:26;;;;;;;32.63;17.30;;;;;;;;;;5074878;28;20020;-71
2020/12/14 02:46:52;;;;;;;31.95;16.73;;;;;;;;;;5074644;28;20118;-72
2020/12/14 02:49:18;;;;;;;27.50;15.85;;;;;;;;;;5075877;28;20028;-72
2020/12/14 02:51:44;;;;;;;31.48;19.38;;;;;;;;;;5074451;28;20021;-71
2020/12/14 02:54:10;;;;;;;29.38;16.85;;;;;;;;;;5074435;28;20334;-73
2020/12/14 02:56:36;;;;;;;27.83;17.45;;;;;;;;;;5092344;28;20049;-73
2020/12/14 02:59:02;;;;;;;28.85;16.63;;;;;;;;;;5094542;28;20102;-72
2020/12/14 03:01:28;;;;;;;27.10;16.40;;;;;;;;;;5094315;28;20024;-72
2020/12/14 03:03:55;;;;;;;29.17;16.40;;;;;;;;;;5094398;28;20024;-72
2020/12/14 03:06:21;;;;;;;30.02;17.73;;;;;;;;;;5095929;28;20016;-73
2020/12/14 03:08:47;;;;;;;36.13;18.30;;;;;;;;;;5093970;28;20015;-73
2020/12/14 03:11:14;;;;;;;29.90;16.80;;;;;;;;;;5094547;28;20471;-72
2020/12/14 03:13:40;;;;;;;28.35;16.88;;;;;;;;;;5095425;28;20012;-73
2020/12/14 03:16:06;;;;;;;30.45;16.02;;;;;;;;;;5094939;28;20364;-72
2020/12/14 03:18:32;;;;;;;30.05;16.83;;;;;;;;;;5094196;28;20019;-72
2020/12/14 03:20:59;;;;;;;31.98;17.70;;;;;;;;;;5093187;28;20042;-74
2020/12/14 03:23:27;;;;;;;31.30;17.58;;;;;;;;;;5093553;28;20051;-74
2020/12/14 03:25:53;;;;;;;27.67;16.85;;;;;;;;;;5093968;28;20027;-72
2020/12/14 03:28:19;;;;;;;28.00;16.45;;;;;;;;;;5095189;28;20016;-73
2020/12/14 03:30:45;;;;;;;26.42;15.75;;;;;;;;;;5094918;28;20012;-71
2020/12/14 03:33:11;;;;;;;29.15;15.88;;;;;;;;;;5094838;28;20016;-72
2020/12/14 03:35:37;;;;;;;29.38;16.10;;;;;;;;;;5094880;28;20036;-75
2020/12/14 03:38:03;;;;;;;28.95;16.88;;;;;;;;;;5093055;28;20026;-74
2020/12/14 03:40:29;;;;;;;28.33;15.85;;;;;;;;;;5093481;28;20039;-74
2020/12/14 03:42:56;;;;;;;29.45;16.58;;;;;;;;;;5093402;28;20110;-74
2020/12/14 03:45:22;;;;;;;25.15;15.27;;;;;;;;;;5094767;28;20031;-75
2020/12/14 03:47:48;;;;;;;25.95;15.45;;;;;;;;;;5095050;28;20071;-76
2020/12/14 03:50:14;;;;;;;29.63;17.52;;;;;;;;;;5092678;28;20360;-75
2020/12/14 03:52:40;;;;;;;27.63;16.08;;;;;;;;;;5093826;28;20016;-76
2020/12/14 03:55:06;;;;;;;23.27;15.00;;;;;;;;;;5094390;28;20056;-75
2020/12/14 03:57:32;;;;;;;30.23;17.27;;;;;;;;;;5094820;28;20016;-76
2020/12/14 03:59:58;;;;;;;41.58;16.60;;;;;;;;;;5093885;28;20027;-77
2020/12/14 04:02:27;;;;;;;30.00;16.50;;;;;;;;;;5093092;28;20018;-73
2020/12/14 04:04:53;;;;;;;26.83;17.10;;;;;;;;;;5092533;28;20078;-75
2020/12/14 04:07:20;;;;;;;27.20;15.93;;;;;;;;;;5093725;28;20012;-73
2020/12/14 04:09:46;;;;;;;33.42;18.13;;;;;;;;;;5093150;28;20244;-73
2020/12/14 04:12:13;;;;;;;32.75;18.38;;;;;;;;;;5092826;28;20016;-74
2020/12/14 04:14:39;;;;;;;40.75;22.92;;;;;;;;;;5092909;28;20028;-76
2020/12/14 04:17:05;;;;;;;33.70;18.40;;;;;;;;;;5092548;28;20032;-74
2020/12/14 04:19:32;;;;;;;29.58;17.33;;;;;;;;;;5094066;28;20016;-75
2020/12/14 04:21:59;;;;;;;28.17;17.08;;;;;;;;;;5093465;28;20384;-73
2020/12/14 04:24:26;;;;;;;31.08;18.05;;;;;;;;;;5092784;28;20390;-75
2020/12/14 04:26:55;;;;;;;26.88;17.08;;;;;;;;;;5092729;28;20107;-75
2020/12/14 04:29:21;;;;;;;28.70;16.60;;;;;;;;;;5093029;28;20116;-75
2020/12/14 04:31:50;;;;;;;28.17;16.70;;;;;;;;;;5092419;28;20023;-75
2020/12/14 04:34:16;;;;;;;26.15;15.88;;;;;;;;;;5093658;28;20016;-75
2020/12/14 04:36:46;;;;;;;27.20;16.42;;;;;;;;;;5092659;28;20024;-74
2020/12/14 04:39:12;;;;;;;29.88;16.42;;;;;;;;;;5092571;28;20023;-75
2020/12/14 04:41:39;;;;;;;30.30;17.73;;;;;;;;;;5093594;28;20133;-74
2020/12/14 04:44:06;;;;;;;30.20;17.80;;;;;;;;;;5092743;28;20031;-71
2020/12/14 04:46:33;;;;;;;33.08;17.23;;;;;;;;;;5092249;28;20022;-74
2020/12/14 04:48:59;;;;;;;;;;;;;;;;;;5092483;28;20024;-74
2020/12/14 04:51:25;;;;;;;33.40;19.90;;;;;;;;;;5091863;28;19949;-75
2020/12/14 04:53:52;;;;;;;33.70;19.65;;;;;;;;;;5093659;28;20020;-74
2020/12/14 04:56:18;;;;;;;35.07;19.03;;;;;;;;;;5091757;28;20050;-75
2020/12/14 04:58:45;;;;;;;27.55;16.48;;;;;;;;;;5093093;28;20016;-76
2020/12/14 05:01:11;;;;;;;28.52;17.88;;;;;;;;;;5092829;28;20036;-78
2020/12/14 05:03:37;;;;;;;28.45;16.95;;;;;;;;;;5092414;28;20074;-77
2020/12/14 05:06:03;;;;;;;32.55;18.48;;;;;;;;;;5092616;28;20487;-78
2020/12/14 05:08:29;;;;;;;30.83;19.67;;;;;;;;;;5093259;28;20066;-77
2020/12/14 05:10:56;;;;;;;32.58;19.13;;;;;;;;;;5094123;28;20032;-77
2020/12/14 05:13:26;;;;;;;35.92;19.80;;;;;;;;;;5092999;28;20019;-77
2020/12/14 05:15:53;;;;;;;39.15;19.38;;;;;;;;;;5094299;28;20103;-77
2020/12/14 05:18:23;;;;;;;38.55;21.05;;;;;;;;;;5092556;28;20024;-77
2020/12/14 05:21:03;;;;;;;33.90;20.70;;;;;;;;;;5091590;28;20020;-77
2020/12/14 05:23:29;;;;;;;36.20;20.63;;;;;;;;;;5090855;28;21823;-76
2020/12/14 05:26:03;;;;;;;38.35;20.52;;;;;;;;;;5090703;28;20020;-77
2020/12/14 05:28:29;;;;;;;40.92;24.23;;;;;;;;;;5091270;28;20012;-77
2020/12/14 05:30:55;;;;;;;44.92;24.17;;;;;;;;;;5091480;28;20020;-78
2020/12/14 05:33:22;;;;;;;40.42;23.30;;;;;;;;;;5090866;28;20016;-77
2020/12/14 05:35:49;;;;;;;46.80;24.60;;;;;;;;;;5091937;28;20020;-77
2020/12/14 05:38:15;;;;;;;49.00;29.70;;;;;;;;;;5092188;28;20114;-76
2020/12/14 05:40:41;;;;;;;44.78;24.95;;;;;;;;;;5093176;28;20460;-77
2020/12/14 05:43:11;;;;;;;38.87;23.10;;;;;;;;;;5093001;28;20024;-77
2020/12/14 05:45:38;;;;;;;40.60;23.67;;;;;;;;;;5092463;28;20355;-77
2020/12/14 05:48:04;;;;;;;41.35;23.77;;;;;;;;;;5091975;28;20020;-74
2020/12/14 05:50:31;;;;;;;44.10;25.85;;;;;;;;;;5093347;28;20024;-72
2020/12/14 05:52:59;;;;;;;43.15;23.45;;;;;;;;;;5092093;28;20479;-72
2020/12/14 05:55:26;;;;;;;44.33;25.30;;;;;;;;;;5091739;28;20016;-70
2020/12/14 05:57:52;;;;;;;43.72;25.13;;;;;;;;;;5092071;28;20020;-72
2020/12/14 06:00:19;;;;;;;48.42;25.10;;;;;;;;;;5091792;28;20074;-73
2020/12/14 06:02:45;;;;;;;49.20;24.40;;;;;;;;;;5096192;28;20027;-72
2020/12/14 06:05:11;;;;;;;47.88;26.35;;;;;;;;;;5096626;28;20059;-72
2020/12/14 06:07:41;;;;;;;46.90;27.27;;;;;;;;;;5095579;28;20417;-73
2020/12/14 06:10:14;;;;;;;51.63;29.20;;;;;;;;;;5096547;28;20012;-72
2020/12/14 06:12:42;;;;;;;47.70;28.67;;;;;;;;;;5096730;28;20103;-71
2020/12/14 06:15:12;;;;;;;52.88;28.90;;;;;;;;;;5095320;28;20082;-72
2020/12/14 06:17:39;;;;;;;51.97;28.08;;;;;;;;;;5095986;28;20043;-71
2020/12/14 06:20:16;;;;;;;59.95;28.25;;;;;;;;;;5096349;28;20016;-73
2020/12/14 06:22:46;;;;;;;60.90;30.88;;;;;;;;;;5094725;28;20074;-73
2020/12/14 06:25:12;;;;;;;58.63;33.00;;;;;;;;;;5094909;28;20035;-72
2020/12/14 06:27:38;;;;;;;78.10;39.67;;;;;;;;;;5095170;28;20016;-72
2020/12/14 06:30:23;;;;;;;69.53;36.90;;;;;;;;;;5094798;28;20020;-75
2020/12/14 06:32:57;;;;;;;59.85;33.22;;;;;;;;;;5095414;28;20020;-75
2020/12/14 06:35:41;;;;;;;59.25;33.50;;;;;;;;;;5096139;28;20050;-75
2020/12/14 06:38:07;;;;;;;60.60;32.78;;;;;;;;;;5094705;28;20020;-75
2020/12/14 06:40:57;;;;;;;73.68;38.75;;;;;;;;;;5095582;28;20024;-75
2020/12/14 06:43:29;;;;;;;70.00;35.75;;;;;;;;;;5087129;28;20119;-74
2020/12/14 06:45:56;;;;;;;49.75;28.73;;;;;;;;;;5096154;28;20028;-75
2020/12/14 06:48:35;;;;;;;51.38;29.60;;;;;;;;;;5096632;28;20043;-73
2020/12/14 06:51:01;;;;;;;54.53;33.15;;;;;;;;;;5096593;28;20024;-70
2020/12/14 06:53:52;;;;;;;57.33;29.80;;;;;;;;;;5095990;28;20348;-72
2020/12/14 06:56:38;;;;;;;49.38;28.60;;;;;;;;;;5086786;28;20047;-72
2020/12/14 06:59:24;;;;;;;67.70;33.05;;;;;;;;;;5095340;28;20023;-68
2020/12/14 07:01:56;;;;;;;68.45;35.17;;;;;;;;;;5094756;28;20016;-70
2020/12/14 07:04:22;;;;;;;89.38;46.92;;;;;;;;;;5095913;28;20510;-71
2020/12/14 07:06:48;;;;;;;86.57;42.33;;;;;;;;;;5095305;28;20030;-68
2020/12/14 07:09:27;;;;;;;120.70;56.10;;;;;;;;;;5095385;28;20016;-69
2020/12/14 07:11:54;;;;;;;128.43;63.17;;;;;;;;;;5090627;28;20024;-71
2020/12/14 07:14:30;;;;;;;140.23;64.17;;;;;;;;;;5073048;28;20024;-68
2020/12/14 07:16:57;;;;;;;87.40;45.85;;;;;;;;;;5075253;28;20087;-69
2020/12/14 07:19:33;;;;;;;129.98;68.45;;;;;;;;;;5090319;28;20036;-69
2020/12/14 07:21:59;;;;;;;68.10;36.50;;;;;;;;;;5093822;28;20139;-69
2020/12/14 07:24:30;;;;;;;74.57;37.50;;;;;;;;;;5094925;28;20110;-69
2020/12/14 07:26:57;;;;;;;57.70;30.80;;;;;;;;;;5095287;28;20476;-69
2020/12/14 07:29:23;;;;;;;52.47;28.98;;;;;;;;;;5095260;28;20047;-71
2020/12/14 07:31:49;;;;;;;74.72;39.55;;;;;;;;;;5093706;28;20047;-70
2020/12/14 07:34:16;;;;;;;63.92;36.10;;;;;;;;;;5095170;28;20061;-72
2020/12/14 07:36:42;;;;;;;61.08;32.83;;;;;;;;;;5094750;28;20378;-70
2020/12/14 07:39:08;;;;;;;61.10;32.28;;;;;;;;;;5093686;28;20149;-72
2020/12/14 07:41:34;;;;;;;68.63;32.17;;;;;;;;;;5093855;28;20042;-72
2020/12/14 07:44:00;;;;;;;77.93;44.17;;;;;;;;;;5093732;28;20023;-70
2020/12/14 07:46:29;;;;;;;70.30;37.22;;;;;;;;;;5094941;28;20023;-72
2020/12/14 07:48:59;;;;;;;63.13;35.80;;;;;;;;;;5093600;28;20097;-70
2020/12/14 07:51:26;;;;;;;69.45;36.10;;;;;;;;;;5094564;28;20020;-71
2020/12/14 07:54:26;;;;;;;58.72;33.70;;;;;;;;;;5093454;28;20517;-72
2020/12/14 07:57:01;;;;;;;54.38;30.42;;;;;;;;;;5092949;28;20172;-71
2020/12/14 07:59:29;;;;;;;61.85;33.10;;;;;;;;;;5092788;28;20030;-68
2020/12/14 08:01:55;;;;;;;72.78;40.00;;;;;;;;;;5094695;28;20023;-67
2020/12/14 08:04:22;;;;;;;71.97;38.97;;;;;;;;;;5094549;28;20024;-68
2020/12/14 08:06:49;;;;;;;76.82;40.17;;;;;;;;;;5094530;28;20085;-68
2020/12/14 08:09:18;;;;;;;76.60;40.40;;;;;;;;;;5092934;28;20077;-68
2020/12/14 08:11:45;;;;;;;63.45;34.53;;;;;;;;;;5093609;28;20016;-69
2020/12/14 08:14:11;;;;;;;87.90;46.10;;;;;;;;;;5094414;28;20028;-68
2020/12/14 08:16:41;;;;;;;62.20;35.58;;;;;;;;;;5094419;28;20050;-68
2020/12/14 08:19:14;;;;;;;55.25;30.98;;;;;;;;;;5093846;28;20465;-68
2020/12/14 08:21:40;;;;;;;52.53;29.90;;;;;;;;;;5094467;28;20510;-68
2020/12/14 08:24:09;;;;;;;44.45;26.00;;;;;;;;;;5094303;28;20020;-67
2020/12/14 08:26:36;;;;;;;59.78;33.45;;;;;;;;;;5093455;28;20020;-69
2020/12/14 08:29:03;;;;;;;48.95;28.35;;;;;;;;;;5092668;28;20460;-69
2020/12/14 08:31:29;;;;;;;53.95;29.23;;;;;;;;;;5092667;28;20024;-68
2020/12/14 08:33:56;;;;;;;53.88;31.70;;;;;;;;;;5093596;28;20360;-68
2020/12/14 08:36:22;;;;;;;;;;;;;;;;;;5094285;28;20016;-70
2020/12/14 08:38:49;;;;;;;49.78;28.10;;;;;;;;;;5093840;28;19919;-70
2020/12/14 08:41:22;;;;;;;45.80;28.13;;;;;;;;;;5093600;28;20020;-69
2020/12/14 08:43:49;;;;;;;45.78;27.75;;;;;;;;;;5094104;28;20020;-70
2020/12/14 08:46:17;;;;;;;51.85;28.65;;;;;;;;;;5094309;28;20475;-68
2020/12/14 08:48:53;;;;;;;82.53;36.42;;;;;;;;;;5092093;28;20059;-69
2020/12/14 08:51:24;;;;;;;92.78;39.25;;;;;;;;;;5093618;28;20403;-69
2020/12/14 08:53:51;;;;;;;58.20;29.83;;;;;;;;;;5093281;28;20024;-70
2020/12/14 08:56:18;;;;;;;50.50;27.88;;;;;;;;;;5092328;28;20492;-70
2020/12/14 08:58:51;;;;;;;52.20;29.65;;;;;;;;;;5093444;28;20362;-70
2020/12/14 09:01:19;;;;;;;48.47;26.58;;;;;;;;;;5093776;28;20016;-70
2020/12/14 09:03:53;;;;;;;42.20;23.95;;;;;;;;;;5092734;28;20492;-71
2020/12/14 09:06:23;;;;;;;44.92;25.95;;;;;;;;;;5094096;28;20103;-68
2020/12/14 09:08:59;;;;;;;36.65;20.40;;;;;;;;;;5093900;28;20027;-68
2020/12/14 09:11:28;;;;;;;41.75;21.75;;;;;;;;;;5094517;28;20016;-73
2020/12/14 09:13:55;;;;;;;42.25;24.00;;;;;;;;;;5093623;28;20012;-71
2020/12/14 09:16:21;;;;;;;41.83;23.13;;;;;;;;;;5092179;28;20024;-69
2020/12/14 09:18:47;;;;;;;50.08;25.38;;;;;;;;;;5092617;28;20067;-68
2020/12/14 09:21:13;;;;;;;41.30;24.55;;;;;;;;;;5090502;28;20138;-67
2020/12/14 09:23:42;;;;;;;46.90;23.65;;;;;;;;;;5091690;28;20117;-70
2020/12/14 09:26:08;;;;;;;62.92;32.70;;;;;;;;;;5092375;28;20024;-71
2020/12/14 09:28:34;;;;;;;47.95;26.95;;;;;;;;;;5091711;28;20047;-70
2020/12/14 09:31:01;;;;;;;44.97;25.95;;;;;;;;;;5093706;28;20020;-69
2020/12/14 09:33:27;;;;;;;48.45;26.63;;;;;;;;;;5093483;28;20022;-70
2020/12/14 09:35:53;;;;;;;53.08;29.83;;;;;;;;;;5093331;28;20522;-70
2020/12/14 09:38:20;;;;;;;71.05;40.60;;;;;;;;;;5096683;28;20115;-69
2020/12/14 09:40:51;;;;;;;83.68;43.75;;;;;;;;;;5097041;28;20024;-70
2020/12/14 09:43:17;;;;;;;98.55;48.65;;;;;;;;;;5096749;28;20423;-70
2020/12/14 09:45:43;;;;;;;55.88;31.23;;;;;;;;;;5097552;28;20464;-70
2020/12/14 09:48:09;;;;;;;53.58;30.15;;;;;;;;;;5095892;28;20145;-70
2020/12/14 09:50:35;;;;;;;57.25;30.00;;;;;;;;;;5096209;28;20123;-70
2020/12/14 09:53:01;;;;;;;46.53;25.05;;;;;;;;;;5096138;28;20016;-71
2020/12/14 09:55:28;;;;;;;44.05;24.35;;;;;;;;;;5096854;28;20027;-69
2020/12/14 09:57:55;;;;;;;44.38;24.60;;;;;;;;;;5095420;28;20024;-69
2020/12/14 10:00:21;;;;;;;51.60;27.45;;;;;;;;;;5096542;28;20019;-69
2020/12/14 10:02:48;;;;;;;56.50;29.98;;;;;;;;;;5096248;28;20077;-70
2020/12/14 10:05:14;;;;;;;45.30;24.65;;;;;;;;;;5095842;28;20024;-70
2020/12/14 10:07:42;;;;;;;52.30;26.83;;;;;;;;;;5096614;28;20035;-69
2020/12/14 10:10:08;;;;;;;57.00;26.48;;;;;;;;;;5095794;28;20112;-70
2020/12/14 10:12:34;;;;;;;64.35;32.45;;;;;;;;;;5094765;28;20024;-70
2020/12/14 10:15:00;;;;;;;50.38;27.52;;;;;;;;;;5095298;28;20026;-70
2020/12/14 10:17:27;;;;;;;54.58;28.77;;;;;;;;;;5095865;28;20032;-70
2020/12/14 10:19:54;;;;;;;56.42;30.17;;;;;;;;;;5094591;28;20016;-71
2020/12/14 10:22:20;;;;;;;49.38;27.27;;;;;;;;;;5095795;28;20044;-70
2020/12/14 10:24:46;;;;;;;46.25;25.67;;;;;;;;;;5094242;28;20102;-69
2020/12/14 10:27:13;;;;;;;55.50;29.08;;;;;;;;;;5096042;28;20016;-70
2020/12/14 10:29:40;;;;;;;64.55;30.00;;;;;;;;;;5096280;28;20016;-70
2020/12/14 10:32:06;;;;;;;66.57;35.33;;;;;;;;;;5094284;28;20028;-72
2020/12/14 10:34:32;;;;;;;50.58;28.08;;;;;;;;;;5093706;28;20461;-69
2020/12/14 10:36:58;;;;;;;49.53;26.27;;;;;;;;;;5094763;28;20404;-71
2020/12/14 10:39:24;;;;;;;52.65;27.30;;;;;;;;;;5093961;28;20041;-69
2020/12/14 10:41:54;;;;;;;52.85;28.58;;;;;;;;;;5094185;28;20032;-71
2020/12/14 10:44:20;;;;;;;62.80;31.92;;;;;;;;;;5092723;28;20067;-68
2020/12/14 10:46:46;;;;;;;61.97;32.25;;;;;;;;;;5092953;28;20445;-69
2020/12/14 10:49:12;;;;;;;64.57;32.92;;;;;;;;;;5093517;28;20031;-68
2020/12/14 10:51:38;;;;;;;50.05;25.77;;;;;;;;;;5094892;28;20141;-69
2020/12/14 10:54:04;;;;;;;51.92;27.10;;;;;;;;;;5094250;28;20020;-68
2020/12/14 10:56:30;;;;;;;61.58;31.17;;;;;;;;;;5095307;28;20456;-70
2020/12/14 10:58:56;;;;;;;57.10;31.92;;;;;;;;;;5094434;28;20027;-69
2020/12/14 11:01:23;;;;;;;63.38;32.60;;;;;;;;;;5095055;28;20389;-69
2020/12/14 11:03:49;;;;;;;100.70;45.03;;;;;;;;;;5095407;28;20039;-70
2020/12/14 11:06:15;;;;;;;109.15;50.00;;;;;;;;;;5094226;28;20023;-70
2020/12/14 11:08:42;;;;;;;93.63;40.42;;;;;;;;;;5093191;28;20016;-69
2020/12/14 11:11:08;;;;;;;91.10;50.67;;;;;;;;;;5095726;28;20209;-71
2020/12/14 11:13:34;;;;;;;64.60;35.50;;;;;;;;;;5095258;28;20028;-71
2020/12/14 11:16:00;;;;;;;48.20;28.88;;;;;;;;;;5094360;28;20024;-70
2020/12/14 11:18:27;;;;;;;45.95;28.08;;;;;;;;;;5094591;28;20487;-70
2020/12/14 11:20:53;;;;;;;46.70;26.90;;;;;;;;;;5094564;28;20449;-69
2020/12/14 11:23:19;;;;;;;48.33;28.75;;;;;;;;;;5094967;28;20046;-69
2020/12/14 11:25:45;;;;;;;49.22;29.05;;;;;;;;;;5093999;28;20042;-70
2020/12/14 11:28:11;;;;;;;52.88;31.90;;;;;;;;;;5094726;28;20020;-70
2020/12/14 11:30:37;;;;;;;54.70;33.13;;;;;;;;;;5093832;28;20022;-70
2020/12/14 11:33:03;;;;;;;67.85;37.08;;;;;;;;;;5093575;28;20012;-70
2020/12/14 11:35:29;;;;;;;102.10;60.40;;;;;;;;;;5094938;28;20023;-71
2020/12/14 11:37:56;;;;;;;76.90;44.20;;;;;;;;;;5093550;28;20421;-71
2020/12/14 11:40:22;;;;;;;63.60;35.63;;;;;;;;;;5093533;28;20341;-72
2020/12/14 11:42:48;;;;;;;57.35;33.15;;;;;;;;;;5093423;28;20061;-71
2020/12/14 11:45:14;;;;;;;69.32;38.85;;;;;;;;;;5095294;28;20024;-72
2020/12/14 11:47:40;;;;;;;59.50;34.35;;;;;;;;;;5093597;28;20050;-71
2020/12/14 11:50:07;;;;;;;53.78;34.28;;;;;;;;;;5094549;28;20090;-70
2020/12/14 11:52:33;;;;;;;45.50;27.70;;;;;;;;;;5094479;28;20461;-70
2020/12/14 11:54:59;;;;;;;54.28;33.45;;;;;;;;;;5074391;28;20298;-71
2020/12/14 11:57:25;;;;;;;53.60;30.25;;;;;;;;;;5074126;28;20017;-72
2020/12/14 11:59:52;;;;;;;47.15;28.40;;;;;;;;;;5074153;28;20450;-73
2020/12/14 12:02:18;;;;;;;43.80;27.80;;;;;;;;;;5072929;28;20161;-73
2020/12/14 12:04:45;;;;;;;46.70;29.27;;;;;;;;;;5073682;28;20387;-72
2020/12/14 12:07:11;;;;;;;50.15;30.27;;;;;;;;;;5083003;28;20020;-72
2020/12/14 12:09:37;;;;;;;48.38;30.75;;;;;;;;;;5093684;28;20101;-73
2020/12/14 12:12:04;;;;;;;58.58;32.88;;;;;;;;;;5092726;28;20388;-72
2020/12/14 12:14:34;;;;;;;52.20;29.50;;;;;;;;;;5092464;28;20028;-71
2020/12/14 12:17:00;;;;;;;49.67;29.88;;;;;;;;;;5092603;28;20024;-72
2020/12/14 12:19:26;;;;;;;54.45;32.67;;;;;;;;;;5094058;28;20024;-65
2020/12/14 12:21:52;;;;;;;53.58;33.45;;;;;;;;;;5093812;28;20498;-69
2020/12/14 12:24:21;;;;;;;57.83;33.03;;;;;;;;;;5093880;28;20039;-67
2020/12/14 12:26:50;;;;;;;60.03;35.22;;;;;;;;;;5094305;28;20012;-73
2020/12/14 12:29:21;;;;;;;57.50;32.85;;;;;;;;;;5094259;28;20480;-72
2020/12/14 12:31:51;;;;;;;50.35;31.02;;;;;;;;;;5094585;28;20020;-75
2020/12/14 12:34:17;;;;;;;53.83;34.42;;;;;;;;;;5092343;28;20073;-72
2020/12/14 12:36:50;;;;;;;53.92;31.15;;;;;;;;;;5094132;28;20025;-74
2020/12/14 12:39:16;;;;;;;52.90;32.65;;;;;;;;;;5092638;28;20012;-75
2020/12/14 12:41:50;;;;;;;60.13;37.45;;;;;;;;;;5091514;28;20062;-73
2020/12/14 12:44:16;;;;;;;67.40;36.65;;;;;;;;;;5087488;28;20016;-73
2020/12/14 12:46:43;;;;;;;61.73;35.57;;;;;;;;;;5090477;28;20095;-72
2020/12/14 12:49:09;;;;;;;60.00;35.35;;;;;;;;;;5092401;28;20429;-74
2020/12/14 12:51:35;;;;;;;68.03;39.03;;;;;;;;;;5091574;28;20069;-75
2020/12/14 12:54:02;;;;;;;74.63;45.00;;;;;;;;;;5091325;28;20020;-72
2020/12/14 12:56:28;;;;;;;68.50;40.58;;;;;;;;;;5092334;28;20024;-73
2020/12/14 12:58:55;;;;;;;65.05;38.15;;;;;;;;;;5109437;28;20484;-76
2020/12/14 13:01:21;;;;;;;64.35;39.80;;;;;;;;;;5091715;28;20020;-70
2020/12/14 13:03:47;;;;;;;67.07;36.88;;;;;;;;;;5091180;28;20039;-73
2020/12/14 13:06:13;;;;;;;64.03;38.60;;;;;;;;;;5091222;28;20028;-75
2020/12/14 13:08:40;;;;;;;72.20;39.70;;;;;;;;;;5091704;28;20659;-72
2020/12/14 13:11:06;;;;;;;73.93;40.92;;;;;;;;;;5092131;28;20016;-74
2020/12/14 13:13:32;;;;;;;70.70;39.95;;;;;;;;;;5097551;28;20023;-73
2020/12/14 13:15:58;;;;;;;89.32;48.30;;;;;;;;;;5096560;28;20457;-73
2020/12/14 13:18:24;;;;;;;160.10;82.53;;;;;;;;;;5096301;28;20070;-75
2020/12/14 13:20:50;;;;;;;86.13;50.22;;;;;;;;;;5097104;28;20066;-69
2020/12/14 13:23:16;;;;;;;91.07;48.90;;;;;;;;;;5095151;28;20533;-68
2020/12/14 13:25:42;;;;;;;82.45;45.38;;;;;;;;;;5097364;28;20070;-68
2020/12/14 13:28:08;;;;;;;66.22;36.08;;;;;;;;;;5096659;28;20015;-70
2020/12/14 13:30:34;;;;;;;71.22;37.67;;;;;;;;;;5097462;28;20101;-69
2020/12/14 13:33:01;;;;;;;63.78;35.00;;;;;;;;;;5094701;28;20016;-70
2020/12/14 13:35:27;;;;;;;64.72;35.60;;;;;;;;;;5086446;28;20024;-69
2020/12/14 13:37:53;;;;;;;59.15;33.95;;;;;;;;;;5097379;28;20141;-73
2020/12/14 13:40:20;;;;;;;62.65;34.10;;;;;;;;;;5096242;28;20020;-70
2020/12/14 13:42:47;;;;;;;62.15;37.05;;;;;;;;;;5089797;28;20468;-71
2020/12/14 13:45:13;;;;;;;56.67;33.10;;;;;;;;;;5073645;28;20024;-71
2020/12/14 13:47:39;;;;;;;74.18;38.90;;;;;;;;;;5075029;28;20031;-70
2020/12/14 13:50:05;;;;;;;96.13;49.95;;;;;;;;;;5076544;28;20016;-70
2020/12/14 13:52:32;;;;;;;64.30;36.10;;;;;;;;;;5085077;28;20032;-69
2020/12/14 13:54:58;;;;;;;56.55;30.85;;;;;;;;;;5095261;28;20035;-70
2020/12/14 13:57:24;;;;;;;74.50;38.92;;;;;;;;;;5093250;28;20028;-72
2020/12/14 13:59:50;;;;;;;80.30;40.60;;;;;;;;;;5080297;28;20021;-71
2020/12/14 14:02:17;;;;;;;65.03;33.38;;;;;;;;;;5073503;28;20021;-71
2020/12/14 14:04:43;;;;;;;70.63;38.72;;;;;;;;;;5092022;28;20032;-70
2020/12/14 14:07:09;;;;;;;76.43;41.22;;;;;;;;;;5093690;28;20048;-70
2020/12/14 14:09:35;;;;;;;64.85;34.38;;;;;;;;;;5094069;28;20091;-70
2020/12/14 14:12:02;;;;;;;63.03;35.47;;;;;;;;;;5094965;28;20023;-71
2020/12/14 14:14:28;;;;;;;64.60;34.58;;;;;;;;;;5095635;28;20196;-71
2020/12/14 14:16:54;;;;;;;55.63;31.60;;;;;;;;;;5092934;28;20028;-70
2020/12/14 14:19:21;;;;;;;66.23;37.03;;;;;;;;;;5094494;28;20016;-70