Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:15;;;;;;;4.75;2.67;;;14.40;99.90;;;;;;5049761;28;20025;-75
2022/06/06 00:03:41;;;;;;;7.07;2.95;;;14.40;99.90;;;;;;5050950;28;20055;-75
2022/06/06 00:06:10;;;;;;;3.55;2.70;;;14.40;99.90;;;;;;5056316;28;20045;-74
2022/06/06 00:08:36;;;;;;;5.88;2.70;;;14.30;99.90;;;;;;5051114;28;20044;-75
2022/06/06 00:11:04;;;;;;;5.68;2.88;;;14.30;99.90;;;;;;5068404;28;20024;-75
2022/06/06 00:13:31;;;;;;;4.00;2.60;;;14.30;99.90;;;;;;5062398;28;20024;-75
2022/06/06 00:15:57;;;;;;;4.50;3.03;;;14.30;99.90;;;;;;5062551;28;20033;-75
2022/06/06 00:18:23;;;;;;;4.40;2.78;;;14.20;99.90;;;;;;5042612;28;20056;-74
2022/06/06 00:20:48;;;;;;;5.95;2.90;;;14.20;99.90;;;;;;5053803;28;20473;-75
2022/06/06 00:23:14;;;;;;;4.65;3.08;;;14.10;99.90;;;;;;5054575;28;20029;-75
2022/06/06 00:25:39;;;;;;;4.78;2.75;;;14.10;99.90;;;;;;5072733;28;20430;-75
2022/06/06 00:28:05;;;;;;;7.10;2.90;;;14.10;99.90;;;;;;5074329;28;20028;-75
2022/06/06 00:30:31;;;;;;;4.20;2.58;;;14.10;99.90;;;;;;5074131;28;20028;-75
2022/06/06 00:35:42;;;;;;;3.97;3.00;;;14.10;99.90;;;;;;5071075;28;20074;-75
2022/06/06 00:38:07;;;;;;;5.47;2.80;;;14.10;99.90;;;;;;5065098;28;20355;-74
2022/06/06 00:40:33;;;;;;;3.75;2.50;;;14.10;99.90;;;;;;5068785;28;20135;-75
2022/06/06 00:43:00;;;;;;;5.97;2.67;;;14.10;99.90;;;;;;5061687;28;20541;-74
2022/06/06 00:45:31;;;;;;;4.72;3.20;;;14.20;99.90;;;;;;5073870;28;20032;-74
2022/06/06 00:48:09;;;;;;;10.80;3.45;;;14.20;99.90;;;;;;5054645;28;20025;-74
2022/06/06 00:50:46;;;;;;;5.63;2.97;;;14.20;99.90;;;;;;5067261;28;20028;-74
2022/06/06 00:53:14;;;;;;;5.28;2.70;;;14.20;99.90;;;;;;5072881;28;20056;-74
2022/06/06 00:55:45;;;;;;;5.03;2.80;;;14.10;99.90;;;;;;5064860;28;20021;-74
2022/06/06 00:58:21;;;;;;;7.22;2.80;;;14.20;99.90;;;;;;5073307;28;20020;-74
2022/06/06 01:00:49;;;;;;;4.50;2.60;;;14.20;99.90;;;;;;5073300;28;20052;-74
2022/06/06 01:03:17;;;;;;;6.88;3.15;;;14.10;99.90;;;;;;5067691;28;20024;-74
2022/06/06 01:05:44;;;;;;;5.55;2.92;;;14.10;99.90;;;;;;5064826;28;20495;-75
2022/06/06 01:08:11;;;;;;;4.15;3.15;;;14.10;99.90;;;;;;5073889;28;20020;-75
2022/06/06 01:10:36;;;;;;;4.88;2.90;;;14.10;99.90;;;;;;5062849;28;20517;-74
2022/06/06 01:13:04;;;;;;;4.35;2.90;;;14.00;99.90;;;;;;5055639;28;20100;-75
2022/06/06 01:15:42;;;;;;;4.13;3.15;;;14.00;99.90;;;;;;5073737;28;20021;-75
2022/06/06 01:18:26;;;;;;;5.00;3.28;;;14.00;99.90;;;;;;5056102;28;20021;-75
2022/06/06 01:20:53;;;;;;;5.55;3.28;;;13.90;99.90;;;;;;5058733;28;20500;-74
2022/06/06 01:23:37;;;;;;;8.30;3.58;;;13.90;99.90;;;;;;5069375;28;20043;-75
2022/06/06 01:26:05;;;;;;;7.88;3.55;;;13.80;99.90;;;;;;5070034;28;20028;-75
2022/06/06 01:29:09;;;;;;;6.00;3.30;;;13.80;99.90;;;;;;5066428;28;20025;-75
2022/06/06 01:31:59;;;;;;;4.40;3.05;;;13.70;99.90;;;;;;5073972;28;20112;-75
2022/06/06 01:34:30;;;;;;;6.40;3.13;;;13.70;99.90;;;;;;5064415;28;20025;-74
2022/06/06 01:36:57;;;;;;;8.93;3.60;;;13.60;99.90;;;;;;5064821;28;20032;-75
2022/06/06 01:39:25;;;;;;;8.85;3.25;;;13.60;99.90;;;;;;5073163;28;20484;-74
2022/06/06 01:42:08;;;;;;;7.00;3.60;;;13.60;99.90;;;;;;5070690;28;20537;-75
2022/06/06 01:45:00;;;;;;;8.80;3.10;;;13.50;99.90;;;;;;5049849;28;20386;-75
2022/06/06 01:47:33;;;;;;;7.18;3.72;;;13.50;99.90;;;;;;5056261;28;20075;-74
2022/06/06 01:50:00;;;;;;;4.93;3.40;;;13.40;99.90;;;;;;5073140;28;20032;-74
2022/06/06 01:52:26;;;;;;;4.60;3.30;;;13.40;99.90;;;;;;5069717;28;20032;-74
2022/06/06 01:54:56;;;;;;;5.30;3.38;;;13.40;99.90;;;;;;5061792;28;20114;-75
2022/06/06 01:57:23;;;;;;;7.07;3.13;;;13.40;99.90;;;;;;5072852;28;20028;-74
2022/06/06 01:59:51;;;;;;;3.80;3.05;;;13.30;99.90;;;;;;5072624;28;20099;-74
2022/06/06 02:02:17;;;;;;;4.93;3.10;;;13.30;99.90;;;;;;5054694;28;20084;-74
2022/06/06 02:04:43;;;;;;;6.53;3.20;;;13.30;99.90;;;;;;5066686;28;20433;-74
2022/06/06 02:07:08;;;;;;;5.20;3.78;;;13.20;99.90;;;;;;5072724;28;20063;-74
2022/06/06 02:09:34;;;;;;;5.30;3.78;;;13.20;99.90;;;;;;5059576;28;20025;-75
2022/06/06 02:12:00;;;;;;;6.05;3.72;;;13.10;99.90;;;;;;5062416;28;20031;-75
2022/06/06 02:14:26;;;;;;;7.13;3.90;;;13.20;99.90;;;;;;5067967;28;20024;-74
2022/06/06 02:16:52;;;;;;;7.00;3.65;;;13.10;99.90;;;;;;5071777;28;20046;-74
2022/06/06 02:19:18;;;;;;;5.50;3.38;;;13.10;99.90;;;;;;5059220;28;20107;-75
2022/06/06 02:21:43;;;;;;;7.32;3.55;;;13.10;99.90;;;;;;5068812;28;20531;-74
2022/06/06 02:24:09;;;;;;;6.78;3.55;;;13.00;99.90;;;;;;5069372;28;20032;-74
2022/06/06 02:26:35;;;;;;;5.13;3.40;;;13.00;99.90;;;;;;5071842;28;20020;-74
2022/06/06 02:29:01;;;;;;;5.22;3.47;;;13.00;99.90;;;;;;5072229;28;20056;-75
2022/06/06 02:31:27;;;;;;;5.85;3.10;;;13.00;99.90;;;;;;5071094;28;20469;-74
2022/06/06 02:33:53;;;;;;;7.10;3.28;;;12.90;99.90;;;;;;5071700;28;20350;-74
2022/06/06 02:36:19;;;;;;;4.72;3.40;;;12.90;99.90;;;;;;5070707;28;20090;-74
2022/06/06 02:38:45;;;;;;;5.25;3.30;;;12.90;99.90;;;;;;5072071;28;20024;-74
2022/06/06 02:41:11;;;;;;;4.88;3.58;;;12.90;99.90;;;;;;5063263;28;20378;-74
2022/06/06 02:43:42;;;;;;;7.25;3.97;;;12.80;99.90;;;;;;5066478;28;20465;-74
2022/06/06 02:46:10;;;;;;;5.55;3.30;;;12.80;99.90;;;;;;5066554;28;20033;-74
2022/06/06 02:48:36;;;;;;;7.78;3.55;;;12.80;99.90;;;;;;5057103;28;20033;-75
2022/06/06 02:51:02;;;;;;;8.68;4.00;;;12.80;99.90;;;;;;5071648;28;20385;-74
2022/06/06 02:53:28;;;;;;;6.63;4.00;;;12.80;99.90;;;;;;5056738;28;20041;-74
2022/06/06 02:55:55;;;;;;;8.45;3.78;;;12.80;99.90;;;;;;5056488;28;20427;-74
2022/06/06 02:58:22;;;;;;;5.78;3.53;;;12.80;99.90;;;;;;5071833;28;20020;-74
2022/06/06 03:00:48;;;;;;;6.40;3.50;;;12.80;99.90;;;;;;5057433;28;20345;-74
2022/06/06 03:03:14;;;;;;;4.78;3.58;;;12.70;99.90;;;;;;5071832;28;20074;-74
2022/06/06 03:05:57;;;;;;;5.25;3.33;;;12.70;99.90;;;;;;5071696;28;20043;-75
2022/06/06 03:08:53;;;;;;;5.82;3.40;;;12.70;99.90;;;;;;5071293;28;20043;-74
2022/06/06 03:11:29;;;;;;;5.13;3.28;;;12.70;99.90;;;;;;5039997;28;20024;-74
2022/06/06 03:14:16;;;;;;;3.90;3.30;;;12.60;99.90;;;;;;5063087;28;20486;-74
2022/06/06 03:23:20;;;;;;;4.50;3.60;;;12.60;99.90;;;;;;5067423;28;20091;-74
2022/06/06 03:26:12;;;;;;;5.97;3.22;;;12.60;99.90;;;;;;5047192;28;20024;-74
2022/06/06 03:28:49;;;;;;;6.38;3.72;;;12.50;99.90;;;;;;5071272;28;20020;-74
2022/06/06 03:31:26;;;;;;;9.30;3.80;;;12.50;99.90;;;;;;5059332;28;20025;-74
2022/06/06 03:33:58;;;;;;;6.10;3.60;;;12.50;99.90;;;;;;5052450;28;20021;-74
2022/06/06 03:36:33;;;;;;;5.68;3.80;;;12.50;99.90;;;;;;5053439;28;20061;-74
2022/06/06 03:39:16;;;;;;;3.92;3.35;;;12.50;99.90;;;;;;5064148;28;20029;-74
2022/06/06 03:42:00;;;;;;;6.05;3.80;;;12.50;99.90;;;;;;5064518;28;20199;-74
2022/06/06 03:44:47;;;;;;;7.35;3.85;;;12.60;99.90;;;;;;5054672;28;20029;-74
2022/06/06 03:47:46;;;;;;;8.35;3.60;;;12.50;99.90;;;;;;5071350;28;20081;-74
2022/06/06 03:50:26;;;;;;;4.28;3.42;;;12.60;99.90;;;;;;5058466;28;20025;-74
2022/06/06 03:53:02;;;;;;;5.45;3.47;;;12.60;99.90;;;;;;5059022;28;20456;-74
2022/06/06 03:55:51;;;;;;;7.22;3.70;;;12.60;99.90;;;;;;5060840;28;20470;-74
2022/06/06 03:58:18;;;;;;;6.00;3.88;;;12.70;99.90;;;;;;5073596;28;20025;-74
2022/06/06 04:00:46;;;;;;;6.10;3.75;;;12.70;99.90;;;;;;5059504;28;20048;-74
2022/06/06 04:03:14;;;;;;;5.85;3.85;;;12.80;99.90;;;;;;5055022;28;20029;-75
2022/06/06 04:05:40;;;;;;;5.43;3.60;;;12.80;99.90;;;;;;5068810;28;20035;-74
2022/06/06 04:08:08;;;;;;;7.03;4.20;;;12.80;99.90;;;;;;5054825;28;20060;-74
2022/06/06 04:11:05;;;;;;;7.22;4.15;;;12.90;99.90;;;;;;5066819;28;20139;-74
2022/06/06 04:13:56;;;;;;;6.75;3.42;;;13.00;99.90;;;;;;5051851;28;20028;-74
2022/06/06 04:16:57;;;;;;;7.10;3.92;;;13.00;99.90;;;;;;5067123;28;20040;-74
2022/06/06 04:19:38;;;;;;;7.38;3.35;;;13.10;99.90;;;;;;5053622;28;20032;-75
2022/06/06 04:22:41;;;;;;;4.32;3.25;;;13.10;99.90;;;;;;5073379;28;20095;-74
2022/06/06 04:25:27;;;;;;;4.88;3.60;;;13.10;99.90;;;;;;5074309;28;20114;-74
2022/06/06 04:28:08;;;;;;;5.57;3.40;;;13.20;99.90;;;;;;5074375;28;20182;-74
2022/06/06 04:30:39;;;;;;;4.97;3.40;;;13.20;99.90;;;;;;5074341;28;20048;-74
2022/06/06 04:33:14;;;;;;;4.63;3.35;;;13.20;99.90;;;;;;5062374;28;20036;-74
2022/06/06 04:35:49;;;;;;;;;;;13.20;99.90;;;;;;5053751;28;20033;-76
2022/06/06 04:38:30;;;;;;;6.97;3.08;;;13.30;99.90;;;;;;5052969;28;20281;-74
2022/06/06 04:41:11;;;;;;;6.72;3.20;;;13.30;99.90;;;;;;5047405;28;20038;-74
2022/06/06 04:43:42;;;;;;;4.63;2.97;;;13.40;99.90;;;;;;5060158;28;20531;-74
2022/06/06 04:46:17;;;;;;;5.53;3.15;;;13.40;99.90;;;;;;5066409;28;20025;-74
2022/06/06 04:48:44;;;;;;;5.93;3.28;;;13.50;99.90;;;;;;5060102;28;20033;-74
2022/06/06 04:51:11;;;;;;;7.93;3.20;;;13.50;99.90;;;;;;5062226;28;20031;-74
2022/06/06 04:53:40;;;;;;;4.20;3.80;;;13.60;99.90;;;;;;5058107;28;20543;-74
2022/06/06 04:56:07;;;;;;;7.15;3.50;;;13.70;99.90;;;;;;5058660;28;20028;-78
2022/06/06 04:58:35;;;;;;;5.82;3.42;;;13.70;99.90;;;;;;5066830;28;20021;-78
2022/06/06 05:01:02;;;;;;;5.25;3.58;;;13.80;99.90;;;;;;5060448;28;20023;-77
2022/06/06 05:03:27;;;;;;;8.38;3.78;;;13.90;99.90;;;;;;5065900;28;20021;-78
2022/06/06 05:06:08;;;;;;;6.75;3.33;;;14.00;99.90;;;;;;5070325;28;20092;-78
2022/06/06 05:08:48;;;;;;;4.70;3.33;;;14.10;99.90;;;;;;5069723;28;20063;-78
2022/06/06 05:11:37;;;;;;;6.63;3.20;;;14.30;99.90;;;;;;5062531;28;20473;-78
2022/06/06 05:14:06;;;;;;;5.15;2.97;;;14.40;99.90;;;;;;5062979;28;20096;-78
2022/06/06 05:16:45;;;;;;;5.40;3.10;;;14.60;99.90;;;;;;5063108;28;20020;-78
2022/06/06 05:19:20;;;;;;;3.45;2.60;;;14.80;99.90;;;;;;5059034;28;20465;-78
2022/06/06 05:22:12;;;;;;;3.80;2.60;;;15.10;99.90;;;;;;5068823;28;20024;-78
2022/06/06 05:25:02;;;;;;;3.17;2.80;;;15.30;99.90;;;;;;5066442;28;20054;-78
2022/06/06 05:27:59;;;;;;;2.75;2.40;;;15.60;99.90;;;;;;5063889;28;20029;-77
2022/06/06 05:30:38;;;;;;;6.50;2.40;;;15.80;99.90;;;;;;5061244;28;20040;-77
2022/06/06 05:33:35;;;;;;;4.55;2.42;;;15.90;99.90;;;;;;5061278;28;20029;-77
2022/06/06 05:36:39;;;;;;;4.78;2.75;;;16.00;99.90;;;;;;5053960;28;20051;-75
2022/06/06 05:39:23;;;;;;;5.95;2.58;;;16.00;99.90;;;;;;5034838;28;20037;-75
2022/06/06 05:42:07;;;;;;;4.25;2.35;;;16.10;99.90;;;;;;5055771;28;20020;-75
2022/06/06 05:44:53;;;;;;;3.83;2.58;;;16.20;99.90;;;;;;5053913;28;20381;-75
2022/06/06 05:47:45;;;;;;;4.80;3.00;;;16.30;99.90;;;;;;5054659;28;20051;-76
2022/06/06 05:50:19;;;;;;;4.25;3.10;;;16.30;99.90;;;;;;5051022;28;20025;-76
2022/06/06 05:53:00;;;;;;;6.88;2.83;;;16.30;99.90;;;;;;5050641;28;20021;-76
2022/06/06 05:56:00;;;;;;;4.22;2.78;;;16.30;99.90;;;;;;5050915;28;20043;-76
2022/06/06 05:58:29;;;;;;;2.47;2.08;;;16.30;99.90;;;;;;5032443;28;20378;-76
2022/06/06 06:01:12;;;;;;;3.88;2.45;;;16.40;99.90;;;;;;5055557;28;20020;-70
2022/06/06 06:04:00;;;;;;;6.05;2.35;;;16.40;99.90;;;;;;5055711;28;20017;-69
2022/06/06 06:06:50;;;;;;;4.25;2.45;;;16.40;99.90;;;;;;5052737;28;20032;-77
2022/06/06 06:09:55;;;;;;;5.00;2.30;;;16.40;99.90;;;;;;5052478;28;20032;-76
2022/06/06 06:12:51;;;;;;;3.88;2.35;;;16.50;99.90;;;;;;5051606;28;20095;-76
2022/06/06 06:15:32;;;;;;;6.05;2.13;;;16.50;99.90;;;;;;5065901;28;20075;-76
2022/06/06 06:18:01;;;;;;;3.97;2.10;;;16.60;99.90;;;;;;5055251;28;20025;-80
2022/06/06 06:20:34;;;;;;;4.20;2.30;;;16.60;99.90;;;;;;5052159;28;20036;-77
2022/06/06 06:23:11;;;;;;;2.58;2.03;;;16.60;99.90;;;;;;5051677;28;20086;-78
2022/06/06 06:25:39;;;;;;;2.83;2.42;;;16.70;99.90;;;;;;5048547;28;20079;-77
2022/06/06 06:28:10;;;;;;;5.18;3.25;;;16.80;99.90;;;;;;5049892;28;20435;-78
2022/06/06 06:31:05;;;;;;;4.55;2.38;;;16.80;99.90;;;;;;5050361;28;20044;-78
2022/06/06 06:33:36;;;;;;;3.42;2.53;;;17.00;99.90;;;;;;5058964;28;20482;-78
2022/06/06 06:36:07;;;;;;;3.85;2.13;;;17.10;99.90;;;;;;5058110;28;20056;-79
2022/06/06 06:38:34;;;;;;;3.90;2.50;;;17.30;99.90;;;;;;5052961;28;20029;-79
2022/06/06 06:41:13;;;;;;;4.30;2.10;;;17.40;99.90;;;;;;5055877;28;20021;-79
2022/06/06 06:44:02;;;;;;;3.10;2.10;;;17.50;99.90;;;;;;5052031;28;20410;-79
2022/06/06 06:46:39;;;;;;;7.00;2.58;;;17.80;99.90;;;;;;5052619;28;20077;-79
2022/06/06 06:49:21;;;;;;;3.00;2.15;;;17.90;99.90;;;;;;5056331;28;20021;-80
2022/06/06 06:51:55;;;;;;;3.78;2.10;;;18.10;99.90;;;;;;5056713;28;20025;-79
2022/06/06 06:54:35;;;;;;;6.65;1.90;;;18.20;99.90;;;;;;5052780;28;20052;-79
2022/06/06 06:57:26;;;;;;;4.00;1.90;;;18.30;99.90;;;;;;5050226;28;20420;-79
2022/06/06 07:00:15;;;;;;;4.63;2.05;;;18.60;99.90;;;;;;5048522;28;20056;-79
2022/06/06 07:09:38;;;;;;;5.28;2.30;;;18.80;99.90;;;;;;5049132;28;20496;-80
2022/06/06 07:12:09;;;;;;;4.13;2.70;;;18.90;99.90;;;;;;5005991;28;20041;-79
2022/06/06 07:14:58;;;;;;;4.10;2.40;;;18.90;99.90;;;;;;5010214;28;20045;-80
2022/06/06 07:17:26;;;;;;;4.63;2.13;;;18.90;99.90;;;;;;5034365;28;20033;-80
2022/06/06 07:19:59;;;;;;;4.57;2.60;;;18.90;99.90;;;;;;5050278;28;20067;-80
2022/06/06 07:22:59;;;;;;;3.55;2.50;;;18.90;99.90;;;;;;5050229;28;20018;-80
2022/06/06 07:25:17;;;;;;;5.20;2.40;;;18.90;99.90;;;;;;5049722;28;20033;-79
2022/06/06 07:27:42;;;;;;;3.63;2.28;;;19.00;99.90;;;;;;5051957;28;20094;-80
2022/06/06 07:30:08;;;;;;;5.05;2.47;;;18.90;99.90;;;;;;5053605;28;20087;-78
2022/06/06 07:33:03;;;;;;;3.35;2.40;;;18.80;99.90;;;;;;5053159;28;20025;-78
2022/06/06 07:36:06;;;;;;;3.35;2.33;;;18.80;99.90;;;;;;5054096;28;20064;-79
2022/06/06 07:38:54;;;;;;;5.72;2.50;;;18.70;99.90;;;;;;5052529;28;20424;-79
2022/06/06 07:41:23;;;;;;;4.50;2.40;;;18.80;99.90;;;;;;5051854;28;20051;-78
2022/06/06 07:44:15;;;;;;;2.65;2.15;;;18.90;99.90;;;;;;5051926;28;20359;-78
2022/06/06 07:47:00;;;;;;;3.92;2.30;;;19.00;99.90;;;;;;5041923;28;20211;-79
2022/06/06 07:49:40;;;;;;;4.07;2.60;;;19.10;99.90;;;;;;5051537;28;20036;-79
2022/06/06 07:52:42;;;;;;;6.38;2.47;;;19.20;99.90;;;;;;5051870;28;20040;-78
2022/06/06 07:55:22;;;;;;;4.88;2.38;;;19.30;99.90;;;;;;5054473;28;20379;-79
2022/06/06 07:58:08;;;;;;;6.45;2.42;;;19.60;99.90;;;;;;5052323;28;20469;-78
2022/06/06 08:00:34;;;;;;;6.65;2.70;;;19.70;99.90;;;;;;5050424;28;20177;-79
2022/06/06 08:03:29;;;;;;;2.70;2.38;;;19.90;99.90;;;;;;5051734;28;20021;-79
2022/06/06 08:06:19;;;;;;;4.50;2.42;;;20.00;99.90;;;;;;5050875;28;20070;-78
2022/06/06 08:09:32;;;;;;;5.80;2.53;;;20.20;99.90;;;;;;5049738;28;20029;-79
2022/06/06 08:12:25;;;;;;;5.03;2.58;;;20.20;99.90;;;;;;5022643;28;20041;-78
2022/06/06 08:15:04;;;;;;;3.80;2.20;;;20.20;99.90;;;;;;5023181;28;20025;-78
2022/06/06 08:17:44;;;;;;;4.60;2.38;;;20.30;99.90;;;;;;5036635;28;20474;-78
2022/06/06 08:20:21;;;;;;;5.93;2.58;;;20.30;99.90;;;;;;5048410;28;20032;-78
2022/06/06 08:22:50;;;;;;;4.85;2.05;;;20.40;99.90;;;;;;5048780;28;20029;-78
2022/06/06 08:25:16;;;;;;;3.58;2.55;;;20.50;99.90;;;;;;5048831;28;20025;-78
2022/06/06 08:27:48;;;;;;;5.35;2.17;;;20.60;99.90;;;;;;5051558;28;20029;-78
2022/06/06 08:30:15;;;;;;;4.97;2.65;;;20.60;99.90;;;;;;5050750;28;20028;-78
2022/06/06 08:32:42;;;;;;;4.50;2.50;;;20.60;99.90;;;;;;5050379;28;20663;-79
2022/06/06 08:35:08;;;;;;;4.55;2.38;;;20.60;99.90;;;;;;5048455;28;20064;-70
2022/06/06 08:38:01;;;;;;;5.38;2.50;;;20.60;99.90;;;;;;5048232;28;20202;-69
2022/06/06 08:40:44;;;;;;;6.28;2.53;;;20.50;99.90;;;;;;5044533;28;20084;-69
2022/06/06 08:43:33;;;;;;;4.75;2.58;;;20.50;99.90;;;;;;5046089;28;20021;-70
2022/06/06 08:46:16;;;;;;;3.50;2.30;;;20.60;99.90;;;;;;5047686;28;20074;-69
2022/06/06 08:49:08;;;;;;;4.45;2.00;;;20.80;99.90;;;;;;5047153;28;20040;-69
2022/06/06 08:51:52;;;;;;;3.63;2.35;;;20.90;99.90;;;;;;5045229;28;20032;-70
2022/06/06 08:54:24;;;;;;;4.20;2.47;;;20.90;99.90;;;;;;5043721;28;20080;-69
2022/06/06 08:56:52;;;;;;;3.83;2.25;;;20.90;99.90;;;;;;5046149;28;20044;-69
2022/06/06 08:59:36;;;;;;;4.38;2.47;;;21.00;99.90;;;;;;5048107;28;20099;-69
2022/06/06 09:02:20;;;;;;;5.43;2.70;;;21.10;99.90;;;;;;5049575;28;20029;-69
2022/06/06 09:05:04;;;;;;;10.05;2.78;;;20.90;99.90;;;;;;5047933;28;20268;-67
2022/06/06 09:07:45;;;;;;;4.28;2.55;;;21.00;99.90;;;;;;5049535;28;20024;-68
2022/06/06 09:10:56;;;;;;;6.13;2.95;;;21.00;99.90;;;;;;5049390;28;20122;-68
2022/06/06 09:13:36;;;;;;;5.68;2.60;;;21.00;99.90;;;;;;5048934;28;20369;-68
2022/06/06 09:16:39;;;;;;;3.58;2.40;;;21.20;99.90;;;;;;5066663;28;20790;-68
2022/06/06 09:19:42;;;;;;;4.18;2.17;;;21.30;99.90;;;;;;5058181;28;20145;-68
2022/06/06 09:22:18;;;;;;;4.45;2.38;;;21.50;99.90;;;;;;5063374;28;20086;-68
2022/06/06 09:25:25;;;;;;;4.63;2.45;;;21.50;99.90;;;;;;5066637;28;20496;-68
2022/06/06 09:28:24;;;;;;;4.40;2.10;;;21.60;99.90;;;;;;5065627;28;20536;-69
2022/06/06 09:31:08;;;;;;;3.60;2.08;;;21.80;99.90;;;;;;5062585;28;20047;-68
2022/06/06 09:34:11;;;;;;;5.22;2.28;;;22.10;99.90;;;;;;5054393;28;20035;-69
2022/06/06 09:36:46;;;;;;;4.07;2.30;;;22.30;99.90;;;;;;5065647;28;20025;-69
2022/06/06 09:39:32;;;;;;;4.53;2.35;;;22.40;99.90;;;;;;5066435;28;20083;-68
2022/06/06 09:42:15;;;;;;;3.63;2.00;;;22.10;99.90;;;;;;5069115;28;20841;-68
2022/06/06 09:44:57;;;;;;;7.07;2.20;;;22.10;99.90;;;;;;5064802;28;20473;-69
2022/06/06 09:47:53;;;;;;;5.25;2.58;;;22.10;99.90;;;;;;5057171;28;20115;-69
2022/06/06 09:50:54;;;;;;;6.00;3.03;;;22.60;99.90;;;;;;5061139;28;20037;-68
2022/06/06 09:53:31;;;;;;;2.65;1.85;;;22.90;99.90;;;;;;5067398;28;20055;-70
2022/06/06 09:59:03;;;;;;;3.97;1.98;;;23.90;99.90;;;;;;5057947;28;20469;-70
2022/06/06 10:01:46;;;;;;;3.58;2.17;;;24.20;99.90;;;;;;5062146;28;20025;-70
2022/06/06 10:04:46;;;;;;;4.80;2.13;;;24.20;99.90;;;;;;5053572;28;20027;-70
2022/06/06 10:07:49;;;;;;;2.95;2.00;;;24.40;99.90;;;;;;5047730;28;20060;-69
2022/06/06 10:10:42;;;;;;;7.82;1.90;;;24.40;99.90;;;;;;5041686;28;20473;-70
2022/06/06 10:13:20;;;;;;;7.50;2.38;;;24.50;99.90;;;;;;5049925;28;20025;-78
2022/06/06 10:16:04;;;;;;;2.28;1.63;;;24.60;99.90;;;;;;5052337;28;20439;-69
2022/06/06 10:19:04;;;;;;;4.43;2.05;;;24.50;99.90;;;;;;5044328;28;20093;-69
2022/06/06 10:22:05;;;;;;;5.80;2.22;;;24.40;99.90;;;;;;5044432;28;20021;-69
2022/06/06 10:25:07;;;;;;;2.70;1.67;;;24.40;99.90;;;;;;5050678;28;20017;-69
2022/06/06 10:28:10;;;;;;;3.58;1.73;;;24.90;99.90;;;;;;5050838;28;20444;-70
2022/06/06 10:30:50;;;;;;;2.80;1.65;;;24.70;99.90;;;;;;5050643;28;20028;-70
2022/06/06 10:33:43;;;;;;;4.22;1.80;;;24.60;99.90;;;;;;5050868;28;20504;-69
2022/06/06 10:36:26;;;;;;;6.97;2.05;;;24.40;99.90;;;;;;5050455;28;20499;-69
2022/06/06 10:39:17;;;;;;;4.40;1.80;;;24.20;99.90;;;;;;5050521;28;20028;-69
2022/06/06 10:42:02;;;;;;;3.33;2.10;;;24.40;99.90;;;;;;5062262;28;20025;-69
2022/06/06 10:44:49;;;;;;;3.05;2.10;;;24.10;99.90;;;;;;5058440;28;20331;-69
2022/06/06 10:47:37;;;;;;;3.97;2.15;;;23.90;99.90;;;;;;5062128;28;20195;-69
2022/06/06 10:50:15;;;;;;;3.83;1.80;;;23.70;99.90;;;;;;5066568;28;20021;-68
2022/06/06 10:53:06;;;;;;;3.00;2.00;;;23.50;99.90;;;;;;5050628;28;20029;-69
2022/06/06 10:55:34;;;;;;;4.70;1.95;;;23.20;99.90;;;;;;5045768;28;20037;-69
2022/06/06 10:58:27;;;;;;;5.50;2.20;;;23.20;99.90;;;;;;5050211;28;20536;-69
2022/06/06 11:01:21;;;;;;;3.53;2.03;;;23.30;99.90;;;;;;5061018;28;20027;-69
2022/06/06 11:04:24;;;;;;;3.33;1.80;;;23.30;99.90;;;;;;5068048;28;20779;-69
2022/06/06 11:06:50;;;;;;;4.47;2.10;;;23.10;99.90;;;;;;5057881;28;20342;-69
2022/06/06 11:09:40;;;;;;;5.40;2.40;;;23.10;99.90;;;;;;5068276;28;20096;-69
2022/06/06 11:12:27;;;;;;;3.85;2.20;;;22.80;99.90;;;;;;5067461;28;20105;-69
2022/06/06 11:14:54;;;;;;;3.30;2.03;;;22.50;99.90;;;;;;5055906;28;20117;-69
2022/06/06 11:17:29;;;;;;;2.92;2.00;;;22.30;99.90;;;;;;5064012;28;20459;-68
2022/06/06 11:20:15;;;;;;;3.83;2.28;;;22.00;99.90;;;;;;5055567;28;20373;-68
2022/06/06 11:23:09;;;;;;;5.30;2.25;;;21.90;99.90;;;;;;5058603;28;20044;-67
2022/06/06 11:26:16;;;;;;;5.35;2.58;;;21.60;99.90;;;;;;5043804;28;20036;-67
2022/06/06 11:28:47;;;;;;;4.15;2.35;;;21.30;99.90;;;;;;5058705;28;20047;-68
2022/06/06 11:31:53;;;;;;;4.80;2.30;;;21.10;99.90;;;;;;5049018;28;20055;-68
2022/06/06 11:34:52;;;;;;;3.85;2.60;;;21.10;99.90;;;;;;5041151;28;20431;-68
2022/06/06 11:37:50;;;;;;;4.18;2.45;;;21.00;99.90;;;;;;5044197;28;20191;-69
2022/06/06 11:40:55;;;;;;;5.30;2.67;;;21.20;99.90;;;;;;5047209;28;20029;-69
2022/06/06 11:43:32;;;;;;;4.43;2.33;;;21.40;99.90;;;;;;5046257;28;20028;-69
2022/06/06 11:46:22;;;;;;;2.85;2.22;;;21.90;99.90;;;;;;5048072;28;20055;-70
2022/06/06 11:49:15;;;;;;;4.40;2.25;;;22.50;99.90;;;;;;5059234;28;20094;-69
2022/06/06 11:51:56;;;;;;;3.67;1.90;;;23.30;99.90;;;;;;5046855;28;20033;-69
2022/06/06 11:54:50;;;;;;;5.63;3.10;;;24.20;99.90;;;;;;5046662;28;20033;-69
2022/06/06 11:57:24;;;;;;;3.38;2.40;;;24.70;99.90;;;;;;5047544;28;20562;-70
2022/06/06 12:00:13;;;;;;;3.50;2.10;;;25.10;99.90;;;;;;5045951;28;20144;-70
2022/06/06 12:03:03;;;;;;;2.72;2.03;;;25.30;99.90;;;;;;5048713;28;20025;-70
2022/06/06 12:05:46;;;;;;;2.72;1.67;;;25.70;99.90;;;;;;5046017;28;20032;-69
2022/06/06 12:08:22;;;;;;;6.25;1.92;;;26.00;99.90;;;;;;5047006;28;20056;-69
2022/06/06 12:11:21;;;;;;;5.57;1.95;;;26.30;99.90;;;;;;5048154;28;20163;-69
2022/06/06 12:14:14;;;;;;;4.03;1.80;;;26.50;99.90;;;;;;5048119;28;20029;-69
2022/06/06 12:17:11;;;;;;;2.35;1.73;;;26.80;99.90;;;;;;5051478;28;20053;-69
2022/06/06 12:20:24;;;;;;;3.38;1.70;;;26.90;99.90;;;;;;5048078;28;20428;-70
2022/06/06 12:23:15;;;;;;;2.75;1.60;;;27.10;99.90;;;;;;5046519;28;20045;-70
2022/06/06 12:25:53;;;;;;;4.90;1.95;;;27.30;99.90;;;;;;5048475;28;20712;-70
2022/06/06 12:28:56;;;;;;;2.45;1.80;;;27.70;99.90;;;;;;5048654;28;20047;-70
2022/06/06 12:31:57;;;;;;;4.70;2.05;;;28.00;99.90;;;;;;5048286;28;20061;-70
2022/06/06 12:34:37;;;;;;;3.25;1.50;;;28.20;99.90;;;;;;4996357;28;20394;-71
2022/06/06 12:37:28;;;;;;;3.75;1.63;;;28.30;99.90;;;;;;5048100;28;20076;-68
2022/06/06 12:40:05;;;;;;;2.88;1.58;;;28.20;99.90;;;;;;5049505;28;20050;-70
2022/06/06 12:42:39;;;;;;;3.00;1.60;;;28.00;99.90;;;;;;5049453;28;20033;-69
2022/06/06 12:45:35;;;;;;;3.72;1.85;;;28.10;99.90;;;;;;5050964;28;20032;-69
2022/06/06 12:48:19;;;;;;;3.00;1.50;;;28.20;99.90;;;;;;5047296;28;20513;-69
2022/06/06 12:50:57;;;;;;;3.88;1.50;;;28.30;99.90;;;;;;5049307;28;20025;-69
2022/06/06 12:53:30;;;;;;;2.92;1.50;;;28.10;99.90;;;;;;5052023;28;20124;-69
2022/06/06 12:56:25;;;;;;;4.13;1.70;;;28.50;99.90;;;;;;5052076;28;20044;-69
2022/06/06 12:59:06;;;;;;;5.20;1.50;;;28.70;99.90;;;;;;5040471;28;20076;-69
2022/06/06 13:01:40;;;;;;;4.10;1.90;;;29.10;99.90;;;;;;5052942;28;20028;-76
2022/06/06 13:04:25;;;;;;;5.65;1.80;;;29.10;99.90;;;;;;5053179;28;20088;-79
2022/06/06 13:07:09;;;;;;;3.95;1.50;;;28.90;99.90;;;;;;5055276;28;20161;-78
2022/06/06 13:10:17;;;;;;;4.38;1.67;;;28.70;99.90;;;;;;5060400;28;20462;-77
2022/06/06 13:13:17;;;;;;;4.20;1.70;;;28.70;99.90;;;;;;5033731;28;20485;-77
2022/06/06 13:16:04;;;;;;;2.42;1.40;;;28.90;99.90;;;;;;5062843;28;20029;-78
2022/06/06 13:18:53;;;;;;;2.90;1.70;;;29.20;99.90;;;;;;5052964;28;20431;-77
2022/06/06 13:21:42;;;;;;;4.60;1.50;;;28.70;99.90;;;;;;5054546;28;20021;-77
2022/06/06 13:24:22;;;;;;;3.85;1.33;;;27.90;99.90;;;;;;5054639;28;20154;-78
2022/06/06 13:26:50;;;;;;;5.78;1.58;;;27.50;99.90;;;;;;5054133;28;20059;-78
2022/06/06 13:29:35;;;;;;;3.35;1.45;;;27.50;99.90;;;;;;5053283;28;20381;-77
2022/06/06 13:32:32;;;;;;;2.40;1.52;;;27.70;99.90;;;;;;5050464;28;20021;-80
2022/06/06 13:35:19;;;;;;;4.07;1.63;;;27.70;99.90;;;;;;5051612;28;20422;-78
2022/06/06 13:38:02;;;;;;;3.92;1.60;;;27.90;99.90;;;;;;5056435;28;20025;-79
2022/06/06 13:40:45;;;;;;;3.58;1.42;;;28.10;99.90;;;;;;5054088;28;20105;-78
2022/06/06 13:43:47;;;;;;;3.38;1.83;;;27.40;99.90;;;;;;5053668;28;20032;-78
2022/06/06 13:46:23;;;;;;;5.45;1.90;;;27.10;99.90;;;;;;5047800;28;20044;-78
2022/06/06 13:49:04;;;;;;;5.35;1.77;;;26.50;99.90;;;;;;5052206;28;20060;-78
2022/06/06 13:51:57;;;;;;;2.33;1.52;;;26.10;99.90;;;;;;5051927;28;20124;-78
2022/06/06 13:54:36;;;;;;;2.72;1.60;;;25.90;99.90;;;;;;5051001;28;20103;-77
2022/06/06 13:57:26;;;;;;;4.43;1.70;;;25.80;99.90;;;;;;5053760;28;20502;-77
2022/06/06 14:00:27;;;;;;;2.95;1.45;;;25.60;99.90;;;;;;5052818;28;20025;-76
2022/06/06 14:03:11;;;;;;;4.40;2.20;;;25.50;99.90;;;;;;5052250;28;20465;-77
2022/06/06 14:05:57;;;;;;;3.35;1.60;;;25.50;99.90;;;;;;5053334;28;20029;-77
2022/06/06 14:08:23;;;;;;;5.20;1.73;;;25.40;99.90;;;;;;5052943;28;20016;-77
2022/06/06 14:11:07;;;;;;;3.47;1.60;;;25.30;99.90;;;;;;5050709;28;20020;-77
2022/06/06 14:13:53;;;;;;;3.33;1.90;;;25.10;99.90;;;;;;5059066;28;20020;-77
2022/06/06 14:16:35;;;;;;;3.47;1.70;;;25.20;99.90;;;;;;5051720;28;20032;-77