Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/09 00:01:27;;;;;;;5.97;2.75;;;7.70;99.90;;;;;;7359691;32;20160;-59
2022/05/09 00:05:29;;;;;;;8.27;2.70;;;7.70;99.90;;;;;;7362903;32;20107;-59
2022/05/09 00:09:32;;;;;;;8.20;2.45;;;7.60;99.90;;;;;;7362373;32;22129;-59
2022/05/09 00:13:33;;;;;;;6.80;3.00;;;7.60;99.90;;;;;;7357967;32;20107;-59
2022/05/09 00:17:35;;;;;;;4.78;2.70;;;7.50;99.90;;;;;;7355675;32;20276;-59
2022/05/09 00:21:40;;;;;;;9.40;3.00;;;7.60;99.90;;;;;;7357344;32;20197;-59
2022/05/09 00:25:41;;;;;;;7.15;2.95;;;7.50;99.90;;;;;;7355586;32;20182;-59
2022/05/09 00:29:43;;;;;;;5.35;3.03;;;7.50;99.90;;;;;;7360405;32;20149;-59
2022/05/09 00:33:45;;;;;;;4.95;3.10;;;7.50;99.90;;;;;;7360926;32;20227;-59
2022/05/09 00:37:46;;;;;;;8.18;3.05;;;7.40;99.90;;;;;;7369160;32;20098;-61
2022/05/09 00:41:49;;;;;;;6.05;2.65;;;7.40;99.90;;;;;;7360012;32;20137;-59
2022/05/09 00:45:50;;;;;;;10.13;3.37;;;7.40;99.90;;;;;;7359963;32;20102;-60
2022/05/09 00:49:57;;;;;;;6.72;3.30;;;7.30;99.90;;;;;;7367534;32;20202;-59
2022/05/09 00:54:02;;;;;;;5.30;2.72;;;7.20;99.90;;;;;;7360829;32;20741;-60
2022/05/09 00:58:28;;;;;;;6.78;3.00;;;7.20;99.90;;;;;;7361177;32;20129;-59
2022/05/09 01:02:29;;;;;;;5.47;3.00;;;7.20;99.90;;;;;;7361523;32;20237;-59
2022/05/09 01:06:32;;;;;;;5.43;3.10;;;7.10;99.90;;;;;;7358717;32;20115;-59
2022/05/09 01:10:37;;;;;;;5.70;3.00;;;7.10;99.90;;;;;;7364245;32;20463;-59
2022/05/09 01:14:40;;;;;;;7.03;2.95;;;7.00;99.90;;;;;;7355653;32;20478;-59
2022/05/09 01:18:44;;;;;;;5.12;3.17;;;7.10;99.90;;;;;;7362881;32;20107;-59
2022/05/09 01:22:46;;;;;;;7.53;2.78;;;7.00;99.90;;;;;;7364799;32;20202;-59
2022/05/09 01:26:48;;;;;;;7.20;3.00;;;7.10;99.90;;;;;;7358296;32;20107;-59
2022/05/09 01:30:52;;;;;;;8.20;3.28;;;6.90;99.90;;;;;;7359107;32;20416;-59
2022/05/09 01:34:59;;;;;;;7.25;3.20;;;6.90;99.90;;;;;;7362863;32;20103;-59
2022/05/09 01:39:04;;;;;;;3.92;2.92;;;6.90;99.90;;;;;;7358381;32;20149;-59
2022/05/09 01:43:06;;;;;;;7.43;3.05;;;6.90;99.90;;;;;;7364190;32;20748;-60
2022/05/09 01:51:29;;;;;;;6.32;3.25;;;6.70;99.90;;;;;;7355938;32;20777;-59
2022/05/09 01:55:30;;;;;;;9.18;3.20;;;6.70;99.90;;;;;;7356558;32;20297;-59
2022/05/09 01:59:33;;;;;;;4.37;2.83;;;6.70;99.90;;;;;;7363012;32;20901;-59
2022/05/09 02:03:35;;;;;;;5.35;3.30;;;6.70;99.90;;;;;;7347952;32;20127;-60
2022/05/09 02:07:37;;;;;;;9.02;3.95;;;6.90;99.90;;;;;;7344963;32;20126;-60
2022/05/09 02:11:39;;;;;;;13.07;4.62;;;7.10;99.90;;;;;;7355698;32;20218;-59
2022/05/09 02:15:41;;;;;;;4.10;3.30;;;7.30;99.90;;;;;;7363137;32;20130;-60
2022/05/09 02:19:43;;;;;;;10.25;4.50;;;7.50;99.90;;;;;;7349671;32;20221;-58
2022/05/09 02:23:44;;;;;;;9.68;4.93;;;7.70;99.90;;;;;;7351472;32;20142;-59
2022/05/09 02:27:46;;;;;;;13.90;4.20;;;7.80;99.90;;;;;;7357002;32;20119;-59
2022/05/09 02:31:48;;;;;;;9.38;3.97;;;8.00;99.90;;;;;;7361786;32;20107;-59
2022/05/09 02:35:50;;;;;;;8.93;3.70;;;8.20;99.90;;;;;;7359584;32;20148;-60
2022/05/09 02:39:52;;;;;;;9.90;4.37;;;8.20;99.90;;;;;;7364972;32;20121;-58
2022/05/09 02:43:54;;;;;;;13.20;4.32;;;8.40;99.90;;;;;;7361497;32;20468;-59
2022/05/09 02:47:56;;;;;;;9.80;4.47;;;8.50;99.90;;;;;;7360261;32;20190;-58
2022/05/09 02:51:59;;;;;;;8.38;3.87;;;8.60;99.90;;;;;;7358806;32;20719;-59
2022/05/09 02:56:01;;;;;;;7.95;4.03;;;8.70;99.90;;;;;;7360389;32;20640;-59
2022/05/09 03:00:12;;;;;;;8.00;3.83;;;8.80;99.90;;;;;;7338279;32;20252;-60
2022/05/09 03:08:39;;;;;;;9.65;3.72;;;8.90;99.90;;;;;;7363102;32;20094;-59
2022/05/09 03:12:41;;;;;;;11.32;4.35;;;9.00;99.90;;;;;;7365812;32;20138;-59
2022/05/09 03:16:43;;;;;;;9.50;3.83;;;9.00;99.90;;;;;;7344032;32;20110;-59
2022/05/09 03:20:45;;;;;;;8.32;3.87;;;9.00;99.90;;;;;;7347991;32;20119;-59
2022/05/09 03:24:48;;;;;;;10.35;4.10;;;8.90;99.90;;;;;;7362087;32;20110;-59
2022/05/09 03:28:50;;;;;;;9.85;4.25;;;8.90;99.90;;;;;;7348545;32;20697;-59
2022/05/09 03:32:53;;;;;;;9.68;4.03;;;8.80;99.90;;;;;;7359740;32;20170;-59
2022/05/09 03:36:55;;;;;;;11.12;3.97;;;8.80;99.90;;;;;;7364790;32;20107;-58
2022/05/09 03:40:57;;;;;;;10.13;3.67;;;8.90;99.90;;;;;;7348311;32;20789;-59
2022/05/09 03:44:59;;;;;;;11.07;4.43;;;8.80;99.90;;;;;;7362354;32;20122;-59
2022/05/09 03:49:03;;;;;;;5.80;3.65;;;8.80;99.90;;;;;;7351111;32;20605;-59
2022/05/09 03:53:05;;;;;;;9.05;3.80;;;8.80;99.90;;;;;;7349177;32;20134;-59
2022/05/09 03:57:07;;;;;;;8.90;3.90;;;8.80;99.90;;;;;;7344402;32;20259;-60
2022/05/09 04:01:11;;;;;;;10.45;3.65;;;8.80;99.90;;;;;;7364581;32;20102;-59
2022/05/09 04:05:17;;;;;;;9.07;3.90;;;8.80;99.90;;;;;;7363353;32;20330;-60
2022/05/09 04:09:19;;;;;;;10.82;3.83;;;8.90;99.90;;;;;;7360477;32;20164;-59
2022/05/09 04:13:21;;;;;;;9.18;4.00;;;8.80;99.90;;;;;;7338234;32;20103;-59
2022/05/09 04:17:23;;;;;;;10.23;4.10;;;8.80;99.90;;;;;;7352361;32;20519;-59
2022/05/09 04:21:25;;;;;;;9.25;3.62;;;8.80;99.90;;;;;;7350985;32;20522;-59
2022/05/09 04:25:31;;;;;;;5.62;3.47;;;8.80;99.90;;;;;;7351100;32;20203;-59
2022/05/09 04:29:33;;;;;;;9.98;4.32;;;8.80;99.90;;;;;;7363514;32;20125;-59
2022/05/09 04:33:35;;;;;;;7.12;3.22;;;8.70;99.90;;;;;;7368983;32;20111;-59
2022/05/09 04:37:37;;;;;;;5.93;3.50;;;8.70;99.90;;;;;;7347415;32;20203;-58
2022/05/09 04:41:39;;;;;;;7.57;3.87;;;8.70;99.90;;;;;;7356088;32;20183;-60
2022/05/09 04:45:41;;;;;;;6.10;3.62;;;8.70;99.90;;;;;;7358645;32;20515;-59
2022/05/09 04:49:42;;;;;;;14.05;4.20;;;8.70;99.90;;;;;;7356870;32;20494;-61
2022/05/09 04:53:46;;;;;;;9.68;3.70;;;8.80;99.90;;;;;;7341880;32;20122;-61
2022/05/09 04:57:50;;;;;;;10.95;4.18;;;8.90;99.90;;;;;;7345310;32;20122;-62
2022/05/09 05:01:51;;;;;;;6.80;3.58;;;9.00;99.90;;;;;;7349788;32;20132;-62
2022/05/09 05:05:53;;;;;;;10.13;3.78;;;9.20;99.90;;;;;;7356842;32;20181;-63
2022/05/09 05:09:55;;;;;;;8.13;3.70;;;9.60;99.90;;;;;;7360786;32;20547;-62
2022/05/09 05:13:57;;;;;;;10.02;3.75;;;9.70;99.90;;;;;;7366052;32;20853;-63
2022/05/09 05:17:59;;;;;;;7.22;3.55;;;9.70;99.90;;;;;;7364332;32;20124;-61
2022/05/09 05:22:02;;;;;;;10.05;3.70;;;9.70;99.90;;;;;;7366237;32;20106;-60
2022/05/09 05:26:05;;;;;;;11.40;4.35;;;9.70;99.90;;;;;;7359098;32;20526;-62
2022/05/09 05:30:08;;;;;;;6.10;3.45;;;9.70;99.90;;;;;;7354243;32;20193;-62
2022/05/09 05:34:10;;;;;;;8.55;3.90;;;9.60;99.90;;;;;;7348110;32;20141;-62
2022/05/09 05:38:12;;;;;;;6.07;3.12;;;9.60;99.90;;;;;;7342767;32;20495;-63
2022/05/09 05:42:18;;;;;;;12.15;5.85;;;9.60;99.90;;;;;;7356066;32;21025;-60
2022/05/09 05:46:20;;;;;;;8.45;3.90;;;9.80;99.90;;;;;;7355222;32;20227;-61
2022/05/09 05:50:23;;;;;;;6.55;4.18;;;9.90;99.90;;;;;;7361753;32;20129;-61
2022/05/09 05:54:27;;;;;;;6.22;3.70;;;10.00;99.90;;;;;;7360992;32;20510;-61
2022/05/09 05:58:29;;;;;;;7.75;3.75;;;10.20;99.90;;;;;;7338592;32;20541;-62
2022/05/09 06:02:32;;;;;;;9.98;3.67;;;10.30;99.90;;;;;;7356205;32;20448;-62
2022/05/09 06:06:33;;;;;;;10.18;3.55;;;10.50;99.90;;;;;;7360306;32;20218;-62
2022/05/09 06:10:35;;;;;;;9.13;3.53;;;10.70;99.90;;;;;;7349182;32;20129;-60
2022/05/09 06:14:44;;;;;;;8.98;3.62;;;10.90;99.90;;;;;;7361555;32;20187;-62
2022/05/09 06:18:50;;;;;;;11.90;3.53;;;11.20;99.90;;;;;;7353285;32;20136;-61
2022/05/09 06:22:54;;;;;;;10.63;3.45;;;11.50;99.90;;;;;;7360460;32;20135;-61
2022/05/09 06:26:56;;;;;;;11.75;3.72;;;11.80;99.90;;;;;;7342911;32;20485;-61
2022/05/09 06:30:58;;;;;;;9.40;3.40;;;12.10;99.90;;;;;;7360278;32;20107;-62
2022/05/09 06:35:01;;;;;;;10.05;2.85;;;12.60;99.90;;;;;;7341967;32;20574;-62
2022/05/09 06:39:07;;;;;;;7.50;2.42;;;13.30;99.90;;;;;;7339145;32;20760;-62
2022/05/09 06:43:10;;;;;;;6.18;2.85;;;14.10;99.90;;;;;;7353163;32;20099;-62
2022/05/09 06:47:12;;;;;;;7.70;2.47;;;14.70;99.90;;;;;;7356620;32;20210;-62
2022/05/09 06:51:14;;;;;;;7.68;2.67;;;14.90;99.90;;;;;;7354420;32;20213;-62
2022/05/09 06:55:16;;;;;;;6.72;2.97;;;15.30;99.90;;;;;;7348355;32;20107;-62
2022/05/09 06:59:20;;;;;;;9.18;3.10;;;15.80;99.90;;;;;;7353332;32;20193;-62
2022/05/09 07:03:23;;;;;;;10.65;3.05;;;15.90;99.90;;;;;;7347024;32;20137;-62
2022/05/09 07:07:24;;;;;;;9.73;3.03;;;16.10;99.90;;;;;;7353234;32;20245;-62
2022/05/09 07:11:26;;;;;;;7.50;2.58;;;16.30;99.90;;;;;;7343146;32;20206;-62
2022/05/09 07:15:29;;;;;;;5.35;2.42;;;16.40;99.90;;;;;;7361060;32;20106;-63
2022/05/09 07:19:32;;;;;;;11.60;2.40;;;16.40;99.90;;;;;;7356061;32;20242;-63
2022/05/09 07:23:34;;;;;;;7.72;2.37;;;16.50;99.90;;;;;;7351216;32;20149;-62
2022/05/09 07:27:36;;;;;;;7.05;2.10;;;16.60;99.90;;;;;;7352583;32;20122;-63
2022/05/09 07:31:38;;;;;;;5.90;2.20;;;17.30;99.90;;;;;;7354836;32;20155;-63
2022/05/09 07:35:41;;;;;;;4.28;1.80;;;17.60;99.90;;;;;;7359015;32;20123;-63
2022/05/09 07:39:43;;;;;;;8.05;2.35;;;17.90;99.90;;;;;;7358213;32;20116;-62
2022/05/09 07:43:45;;;;;;;7.03;2.10;;;18.00;99.90;;;;;;7338707;32;20362;-62
2022/05/09 07:47:47;;;;;;;4.93;2.05;;;17.70;99.90;;;;;;7358674;32;20346;-61
2022/05/09 07:51:48;;;;;;;8.45;2.60;;;17.50;99.90;;;;;;7353393;32;20124;-62
2022/05/09 07:55:50;;;;;;;6.20;2.30;;;17.20;99.90;;;;;;7341335;32;20107;-62
2022/05/09 07:59:52;;;;;;;8.35;2.58;;;17.00;99.90;;;;;;7351624;32;20137;-62
2022/05/09 08:03:54;;;;;;;7.47;2.10;;;17.10;99.90;;;;;;7349274;32;20137;-64
2022/05/09 08:07:56;;;;;;;5.95;2.05;;;17.10;99.90;;;;;;7367644;32;20158;-62
2022/05/09 08:11:58;;;;;;;6.45;2.30;;;17.00;99.90;;;;;;7341064;32;20110;-62
2022/05/09 08:16:03;;;;;;;6.10;2.47;;;17.00;99.90;;;;;;7363140;32;20205;-63
2022/05/09 08:20:06;;;;;;;5.45;1.95;;;17.20;99.90;;;;;;7357091;32;20102;-63
2022/05/09 08:24:08;;;;;;;3.70;2.20;;;17.50;99.90;;;;;;7354309;32;20225;-62
2022/05/09 08:28:10;;;;;;;11.57;2.42;;;17.70;99.90;;;;;;7342922;32;20152;-62
2022/05/09 08:32:12;;;;;;;8.90;2.58;;;18.30;99.90;;;;;;7337761;32;20130;-62
2022/05/09 08:36:45;;;;;;;7.87;3.00;;;19.20;99.90;;;;;;7355396;32;22105;-62
2022/05/09 08:40:50;;;;;;;5.30;2.70;;;20.10;99.90;;;;;;7350410;32;20115;-62
2022/05/09 08:45:11;;;;;;;7.43;2.40;;;20.50;99.90;;;;;;7355233;32;20231;-63
2022/05/09 08:49:27;;;;;;;4.97;2.20;;;21.60;99.90;;;;;;7358359;32;20135;-64
2022/05/09 08:53:35;;;;;;;9.38;2.60;;;22.50;98.90;;;;;;7347096;32;21847;-64
2022/05/09 08:57:42;;;;;;;7.65;2.47;;;23.40;95.70;;;;;;7363094;32;20217;-63
2022/05/09 09:01:58;;;;;;;7.65;2.58;;;23.60;92.40;;;;;;7369811;32;20121;-62
2022/05/09 09:06:23;;;;;;;7.45;2.70;;;24.40;94.50;;;;;;7366643;32;20131;-62
2022/05/09 09:10:31;;;;;;;7.50;2.95;;;25.20;92.70;;;;;;7356889;32;20245;-62
2022/05/09 09:15:38;;;;;;;8.93;2.83;;;25.80;85.30;;;;;;7360524;32;20517;-63
2022/05/09 09:20:03;;;;;;;8.15;3.17;;;25.80;86.50;;;;;;7282930;32;20210;-62
2022/05/09 09:24:52;;;;;;;6.78;2.35;;;26.10;77.70;;;;;;7366055;32;20129;-62
2022/05/09 09:29:03;;;;;;;8.18;3.08;;;26.30;79.60;;;;;;7334787;32;20121;-62
2022/05/09 09:33:09;;;;;;;9.43;2.90;;;26.10;77.80;;;;;;7348878;32;20583;-63
2022/05/09 09:37:35;;;;;;;11.30;2.80;;;26.10;81.70;;;;;;7357658;32;20385;-63
2022/05/09 09:41:37;;;;;;;7.53;3.42;;;25.80;80.60;;;;;;7349701;32;20633;-62
2022/05/09 09:45:50;;;;;;;6.85;3.72;;;26.00;79.30;;;;;;7354355;32;20140;-63
2022/05/09 09:50:13;;;;;;;5.75;3.10;;;25.80;75.70;;;;;;7358846;32;20582;-65
2022/05/09 09:54:21;;;;;;;6.80;3.50;;;25.60;83.10;;;;;;7355432;32;20519;-63
2022/05/09 09:58:27;;;;;;;6.47;3.42;;;26.20;79.40;;;;;;7346432;32;20485;-64
2022/05/09 10:02:32;;;;;;;9.02;3.60;;;25.90;81.40;;;;;;7339526;32;20161;-63
2022/05/09 10:06:34;;;;;;;7.25;3.03;;;26.40;75.60;;;;;;7356520;32;20114;-63
2022/05/09 10:10:52;;;;;;;7.90;3.78;;;26.30;81.00;;;;;;7350586;32;20538;-63
2022/05/09 10:14:54;;;;;;;7.15;3.83;;;26.20;77.10;;;;;;7355868;32;20099;-63
2022/05/09 10:18:58;;;;;;;7.15;3.55;;;26.20;75.40;;;;;;7358435;32;20121;-63
2022/05/09 10:27:40;;;;;;;10.18;4.22;;;26.30;73.50;;;;;;7364654;32;20130;-62
2022/05/09 10:31:48;;;;;;;7.53;3.50;;;25.60;77.20;;;;;;7332783;32;20204;-64
2022/05/09 10:35:54;;;;;;;5.90;3.40;;;26.00;79.90;;;;;;7356900;32;20518;-63
2022/05/09 10:40:11;;;;;;;4.82;3.33;;;26.10;79.60;;;;;;7358204;32;20129;-62
2022/05/09 10:44:34;;;;;;;4.97;3.35;;;26.20;80.60;;;;;;7352015;32;20106;-63
2022/05/09 10:48:53;;;;;;;7.60;3.40;;;26.10;78.10;;;;;;7354296;32;20140;-63
2022/05/09 10:53:17;;;;;;;9.68;3.67;;;25.80;82.30;;;;;;7352420;32;20195;-63
2022/05/09 10:57:29;;;;;;;6.30;3.12;;;25.80;76.50;;;;;;7340532;32;21165;-63
2022/05/09 11:01:51;;;;;;;8.90;3.65;;;25.40;82.10;;;;;;7352483;32;20765;-62
2022/05/09 11:06:01;;;;;;;5.22;3.10;;;25.30;81.10;;;;;;7360976;32;20134;-62
2022/05/09 11:10:08;;;;;;;6.57;3.75;;;25.00;84.60;;;;;;7354144;32;20107;-61
2022/05/09 11:14:33;;;;;;;7.78;4.07;;;25.00;84.40;;;;;;7348580;32;20134;-63
2022/05/09 11:19:05;;;;;;;7.30;3.40;;;24.30;81.80;;;;;;7336825;32;20620;-63
2022/05/09 11:24:08;;;;;;;8.57;3.92;;;24.40;83.30;;;;;;7359813;32;20864;-62
2022/05/09 11:28:36;;;;;;;5.60;3.50;;;24.60;81.10;;;;;;7239830;32;20163;-60
2022/05/09 11:32:43;;;;;;;8.52;3.60;;;24.30;84.70;;;;;;7302181;32;20146;-61
2022/05/09 11:37:20;;;;;;;6.62;3.60;;;24.40;83.40;;;;;;7355282;32;20125;-59
2022/05/09 11:41:51;;;;;;;6.22;3.72;;;24.40;78.10;;;;;;7359509;32;20103;-60
2022/05/09 11:46:29;;;;;;;5.12;3.22;;;24.10;79.80;;;;;;7358016;32;20476;-64
2022/05/09 11:50:36;;;;;;;6.53;4.10;;;24.40;81.50;;;;;;7364568;32;20110;-64
2022/05/09 11:54:42;;;;;;;5.05;3.22;;;24.50;79.90;;;;;;7345624;32;20639;-61
2022/05/09 11:58:45;;;;;;;5.80;3.75;;;24.70;79.50;;;;;;7324313;32;20699;-60
2022/05/09 12:02:49;;;;;;;5.60;3.67;;;24.10;83.30;;;;;;7333717;32;20213;-61
2022/05/09 12:06:51;;;;;;;6.97;3.45;;;24.20;87.50;;;;;;7362089;32;20202;-60
2022/05/09 12:11:22;;;;;;;9.15;3.40;;;24.30;83.60;;;;;;7356531;32;20818;-64
2022/05/09 12:15:24;;;;;;;5.50;3.25;;;23.90;83.00;;;;;;7360293;32;20199;-64
2022/05/09 12:19:33;;;;;;;6.95;3.85;;;24.30;80.70;;;;;;7365103;32;20103;-64
2022/05/09 12:23:44;;;;;;;5.03;3.40;;;24.70;79.90;;;;;;7353613;32;20509;-66
2022/05/09 12:28:04;;;;;;;7.80;3.33;;;24.60;83.50;;;;;;7362779;32;20134;-66
2022/05/09 12:32:07;;;;;;;5.47;3.30;;;24.50;81.00;;;;;;7347403;32;20754;-65
2022/05/09 12:36:13;;;;;;;3.47;2.53;;;23.90;77.20;;;;;;7360658;32;20111;-65
2022/05/09 12:40:20;;;;;;;6.35;2.60;;;24.20;70.90;;;;;;7361249;32;20107;-66
2022/05/09 12:44:44;;;;;;;5.93;3.35;;;24.10;73.00;;;;;;7358872;32;20123;-64
2022/05/09 12:48:45;;;;;;;3.30;3.00;;;24.40;79.20;;;;;;7355560;32;20115;-64
2022/05/09 12:53:03;;;;;;;4.65;2.97;;;24.50;70.60;;;;;;7359053;32;20193;-65
2022/05/09 12:57:06;;;;;;;6.75;3.65;;;24.60;72.20;;;;;;7344540;32;20168;-64
2022/05/09 13:01:13;;;;;;;5.57;2.90;;;24.70;70.10;;;;;;7354031;32;20505;-65
2022/05/09 13:05:40;;;;;;;3.63;2.70;;;24.60;70.50;;;;;;7358816;32;20103;-64
2022/05/09 13:09:50;;;;;;;5.30;3.15;;;24.10;73.60;;;;;;7362658;32;20242;-64
2022/05/09 13:14:17;;;;;;;6.37;3.03;;;24.40;74.20;;;;;;7364076;32;20301;-65
2022/05/09 13:18:26;;;;;;;6.20;2.95;;;24.30;74.00;;;;;;7360523;32;20210;-65
2022/05/09 13:22:31;;;;;;;3.28;2.97;;;24.70;72.30;;;;;;7349773;32;20758;-65
2022/05/09 13:26:34;;;;;;;5.47;3.60;;;24.80;72.50;;;;;;7357051;32;20840;-64
2022/05/09 13:30:40;;;;;;;5.07;3.78;;;25.00;72.40;;;;;;7356419;32;20502;-64
2022/05/09 13:34:45;;;;;;;6.37;4.00;;;24.60;69.80;;;;;;7345305;32;20210;-64
2022/05/09 13:38:47;;;;;;;8.25;3.97;;;24.80;76.10;;;;;;7361837;32;20260;-64
2022/05/09 13:42:51;;;;;;;6.07;3.95;;;24.70;72.20;;;;;;7358419;32;20099;-66
2022/05/09 13:46:56;;;;;;;6.03;3.70;;;24.70;79.80;;;;;;7364390;32;20129;-65
2022/05/09 13:50:58;;;;;;;9.88;3.80;;;25.10;71.80;;;;;;7348147;32;20224;-64
2022/05/09 13:55:02;;;;;;;8.13;3.55;;;25.30;67.20;;;;;;7358994;32;20150;-65
2022/05/09 13:59:08;;;;;;;4.72;3.12;;;24.90;67.80;;;;;;7354089;32;20649;-64
2022/05/09 14:03:35;;;;;;;6.55;4.15;;;24.90;73.10;;;;;;7344431;32;20262;-66
2022/05/09 14:07:42;;;;;;;5.30;3.70;;;24.50;70.10;;;;;;7353538;32;20224;-65
2022/05/09 14:12:05;;;;;;;4.50;3.10;;;24.20;73.50;;;;;;7352347;32;20571;-66
2022/05/09 14:16:25;;;;;;;4.03;3.22;;;24.30;72.10;;;;;;7354054;32;20234;-65
2022/05/09 14:20:31;;;;;;;5.10;3.33;;;24.10;71.90;;;;;;7352156;32;20243;-65
2022/05/09 14:24:34;;;;;;;7.60;3.13;;;23.80;70.30;;;;;;7339749;32;20617;-63
2022/05/09 14:32:56;;;;;;;5.20;3.33;;;23.30;78.40;;;;;;7360838;32;20240;-65
2022/05/09 14:37:34;;;;;;;7.28;4.05;;;23.20;80.20;;;;;;7361927;32;20325;-65
2022/05/09 14:41:36;;;;;;;8.00;4.20;;;23.30;77.60;;;;;;7329595;32;20110;-68
2022/05/09 14:45:40;;;;;;;6.40;3.70;;;23.70;76.50;;;;;;7359923;32;20214;-65
2022/05/09 14:49:51;;;;;;;6.55;3.33;;;24.10;74.40;;;;;;7344273;32;20121;-64
2022/05/09 14:53:54;;;;;;;5.12;3.30;;;24.40;75.90;;;;;;7348268;32;20294;-65
2022/05/09 14:58:17;;;;;;;5.47;2.87;;;25.10;73.50;;;;;;7360328;32;20194;-65
2022/05/09 15:02:23;;;;;;;4.15;2.90;;;25.60;71.80;;;;;;7360927;32;20102;-65
2022/05/09 15:06:27;;;;;;;6.37;3.37;;;26.00;69.20;;;;;;7344114;32;20140;-65
2022/05/09 15:10:32;;;;;;;7.15;3.87;;;25.80;66.70;;;;;;7352881;32;20103;-65
2022/05/09 15:14:33;;;;;;;6.57;3.50;;;25.40;68.60;;;;;;7344012;32;20103;-64
2022/05/09 15:18:35;;;;;;;6.10;3.30;;;25.00;70.20;;;;;;7347368;32;20094;-64
2022/05/09 15:22:37;;;;;;;6.80;3.90;;;24.80;72.30;;;;;;7355977;32;20220;-65
2022/05/09 15:26:43;;;;;;;5.20;3.10;;;24.70;72.40;;;;;;7361611;32;20129;-61
2022/05/09 15:30:45;;;;;;;5.90;3.20;;;24.60;72.50;;;;;;7353872;32;20129;-64
2022/05/09 15:34:47;;;;;;;5.90;3.70;;;24.40;75.70;;;;;;7353140;32;20157;-64
2022/05/09 15:38:49;;;;;;;9.05;3.97;;;24.30;75.60;;;;;;7363609;32;20102;-64
2022/05/09 15:42:52;;;;;;;5.78;3.37;;;24.10;76.00;;;;;;7361613;32;20531;-63
2022/05/09 15:46:54;;;;;;;5.40;3.60;;;24.20;75.20;;;;;;7348358;32;20182;-64
2022/05/09 15:50:57;;;;;;;7.28;3.47;;;24.10;75.00;;;;;;7351013;32;20621;-64
2022/05/09 15:55:02;;;;;;;8.00;3.50;;;23.70;77.50;;;;;;7357308;32;20193;-64
2022/05/09 15:59:06;;;;;;;7.25;3.97;;;23.70;79.20;;;;;;7350244;32;20174;-66
2022/05/09 16:03:13;;;;;;;7.28;3.35;;;23.60;78.50;;;;;;7352379;32;20201;-65
2022/05/09 16:11:38;;;;;;;8.25;4.35;;;23.50;83.30;;;;;;7349968;32;20194;-64
2022/05/09 16:15:40;;;;;;;10.25;4.20;;;23.50;77.80;;;;;;7348278;32;20554;-67
2022/05/09 16:20:09;;;;;;;7.35;3.40;;;23.50;83.40;;;;;;7359022;32;20220;-66
2022/05/09 16:24:14;;;;;;;6.20;3.50;;;23.60;78.60;;;;;;7351319;32;20845;-64
2022/05/09 16:28:24;;;;;;;6.35;3.35;;;23.20;79.80;;;;;;7346837;32;20414;-65
2022/05/09 16:32:27;;;;;;;5.35;3.15;;;23.30;84.70;;;;;;7355816;32;20225;-65
2022/05/09 16:36:29;;;;;;;9.73;3.87;;;23.20;82.60;;;;;;7354719;32;20186;-65
2022/05/09 16:40:36;;;;;;;9.15;3.90;;;23.10;84.00;;;;;;7350593;32;20548;-66
2022/05/09 16:44:38;;;;;;;5.53;3.30;;;23.10;84.00;;;;;;7348353;32;20452;-65
2022/05/09 16:48:41;;;;;;;6.12;3.53;;;23.10;85.70;;;;;;7353513;32;20197;-65
2022/05/09 16:52:43;;;;;;;5.80;3.05;;;23.10;83.40;;;;;;7342588;32;20606;-66
2022/05/09 16:56:45;;;;;;;5.03;3.10;;;23.10;83.20;;;;;;7347959;32;20208;-66
2022/05/09 17:00:50;;;;;;;7.55;3.55;;;23.00;83.10;;;;;;7334930;32;20182;-63
2022/05/09 17:04:52;;;;;;;6.28;3.20;;;22.80;85.10;;;;;;7227823;32;20163;-64
2022/05/09 17:08:54;;;;;;;6.57;2.87;;;22.70;85.10;;;;;;7234062;32;20136;-62
2022/05/09 17:12:57;;;;;;;11.10;4.00;;;22.60;85.00;;;;;;7237585;32;20108;-63
2022/05/09 17:16:59;;;;;;;7.45;3.55;;;22.50;87.80;;;;;;7237685;32;20130;-63
2022/05/09 17:21:01;;;;;;;5.25;3.72;;;22.50;86.30;;;;;;7239927;32;20763;-63
2022/05/09 17:25:03;;;;;;;4.95;3.83;;;22.30;89.40;;;;;;7229563;32;20163;-65
2022/05/09 17:29:06;;;;;;;8.82;3.92;;;22.30;90.10;;;;;;7236229;32;20484;-64
2022/05/09 17:33:08;;;;;;;4.75;3.10;;;22.20;91.50;;;;;;7234601;32;20215;-63
2022/05/09 17:37:16;;;;;;;5.93;3.92;;;22.00;92.70;;;;;;7225409;32;20109;-62
2022/05/09 17:41:24;;;;;;;10.35;3.50;;;22.00;93.10;;;;;;7238416;32;20199;-62
2022/05/09 17:45:26;;;;;;;9.50;3.80;;;21.90;94.40;;;;;;7237082;32;20191;-64
2022/05/09 17:49:28;;;;;;;5.35;3.30;;;21.80;96.20;;;;;;7234418;32;20840;-65
2022/05/09 17:53:30;;;;;;;5.78;3.15;;;21.70;99.80;;;;;;7226978;32;20112;-64
2022/05/09 17:57:31;;;;;;;4.22;3.50;;;21.60;99.90;;;;;;7280018;32;20101;-65
2022/05/09 18:01:39;;;;;;;4.75;3.45;;;21.40;99.90;;;;;;7319186;32;20122;-65
2022/05/09 18:05:40;;;;;;;9.63;7.95;;;21.20;99.90;;;;;;7366311;32;20148;-61
2022/05/09 18:09:42;;;;;;;7.80;4.05;;;21.10;99.90;;;;;;7361536;32;20119;-65
2022/05/09 18:13:44;;;;;;;6.03;3.80;;;21.00;99.90;;;;;;7359174;32;20570;-63
2022/05/09 18:17:59;;;;;;;5.70;3.97;;;20.80;99.90;;;;;;7361732;32;20296;-64
2022/05/09 18:22:04;;;;;;;7.07;3.62;;;20.50;99.90;;;;;;7357346;32;20198;-62
2022/05/09 18:26:06;;;;;;;7.12;4.00;;;20.30;99.90;;;;;;7357794;32;20130;-65
2022/05/09 18:30:09;;;;;;;12.95;4.10;;;20.00;99.90;;;;;;7360749;32;20224;-65
2022/05/09 18:34:13;;;;;;;8.60;4.35;;;19.80;99.90;;;;;;7357282;32;20423;-65
2022/05/09 18:38:21;;;;;;;8.50;4.37;;;19.60;99.90;;;;;;7361826;32;20287;-64
2022/05/09 18:42:23;;;;;;;7.62;4.45;;;19.40;99.90;;;;;;7362878;32;20130;-65
2022/05/09 18:46:26;;;;;;;9.20;5.25;;;19.20;99.90;;;;;;7346220;32;20111;-62
2022/05/09 18:54:48;;;;;;;7.00;5.35;;;18.80;99.90;;;;;;7358996;32;20106;-64
2022/05/09 18:58:50;;;;;;;6.05;5.40;;;18.60;99.90;;;;;;7362312;32;20111;-66
2022/05/09 19:02:52;;;;;;;9.15;5.70;;;18.30;99.90;;;;;;7358774;32;20514;-65
2022/05/09 19:06:53;;;;;;;11.35;5.95;;;18.10;99.90;;;;;;7363854;32;20103;-64
2022/05/09 19:11:01;;;;;;;7.43;5.95;;;17.90;99.90;;;;;;7368047;32;20178;-65
2022/05/09 19:15:03;;;;;;;;;;;17.70;99.90;;;;;;7366366;32;20126;-64
2022/05/09 19:19:05;;;;;;;12.80;6.20;;;17.50;99.90;;;;;;7366987;32;20097;-60
2022/05/09 19:23:09;;;;;;;12.88;7.12;;;17.30;99.90;;;;;;7346253;32;20104;-64
2022/05/09 19:27:11;;;;;;;9.45;6.80;;;17.10;99.90;;;;;;7357944;32;20174;-63
2022/05/09 19:31:15;;;;;;;13.65;6.65;;;17.00;99.90;;;;;;7360975;32;20163;-63
2022/05/09 19:35:22;;;;;;;10.40;7.00;;;16.80;99.90;;;;;;7356816;32;20500;-64
2022/05/09 19:39:23;;;;;;;10.15;6.40;;;16.60;99.90;;;;;;7364114;32;20178;-63
2022/05/09 19:43:28;;;;;;;11.02;7.37;;;16.50;99.90;;;;;;7359650;32;20129;-63
2022/05/09 19:47:32;;;;;;;8.93;6.90;;;16.40;99.90;;;;;;7367602;32;20252;-63
2022/05/09 19:51:34;;;;;;;11.02;7.68;;;16.20;99.90;;;;;;7366782;32;20103;-65
2022/05/09 19:55:36;;;;;;;9.35;8.00;;;16.00;99.90;;;;;;7370726;32;20111;-64
2022/05/09 19:59:38;;;;;;;8.65;7.75;;;16.00;99.90;;;;;;7372061;32;20125;-63
2022/05/09 20:03:41;;;;;;;10.27;7.75;;;15.80;99.90;;;;;;7360150;32;20287;-62
2022/05/09 20:07:43;;;;;;;14.15;8.02;;;15.70;99.90;;;;;;7357912;32;21840;-61
2022/05/09 20:11:45;;;;;;;11.18;8.40;;;15.60;99.90;;;;;;7358950;32;21266;-63
2022/05/09 20:16:08;;;;;;;22.27;19.33;;;15.50;99.90;;;;;;7364819;32;20183;-62
2022/05/09 20:20:10;;;;;;;14.15;8.10;;;15.40;99.90;;;;;;7363247;32;20216;-60
2022/05/09 20:24:13;;;;;;;9.60;8.25;;;15.20;99.90;;;;;;7358684;32;20099;-63
2022/05/09 20:32:38;;;;;;;12.37;8.60;;;15.00;99.90;;;;;;7356772;32;20177;-62
2022/05/09 20:36:39;;;;;;;12.25;8.65;;;14.80;99.90;;;;;;7360697;32;20111;-61
2022/05/09 20:40:41;;;;;;;11.82;9.63;;;14.70;99.90;;;;;;7361615;32;20253;-62
2022/05/09 20:44:43;;;;;;;14.18;10.50;;;14.60;99.90;;;;;;7357609;32;20217;-63
2022/05/09 20:48:46;;;;;;;12.32;9.82;;;14.50;99.90;;;;;;7362717;32;20111;-63
2022/05/09 20:52:48;;;;;;;9.68;8.55;;;14.40;99.90;;;;;;7358850;32;20569;-63
2022/05/09 20:56:49;;;;;;;12.73;10.32;;;14.40;99.90;;;;;;7358238;32;20215;-65
2022/05/09 21:00:52;;;;;;;14.38;10.30;;;14.40;99.90;;;;;;7352408;32;20752;-63
2022/05/09 21:04:54;;;;;;;11.95;9.50;;;14.40;99.90;;;;;;7355376;32;20158;-62
2022/05/09 21:08:57;;;;;;;15.48;11.07;;;14.30;99.90;;;;;;7361931;32;20711;-62
2022/05/09 21:12:58;;;;;;;13.90;11.80;;;14.20;99.90;;;;;;7363884;32;20219;-64
2022/05/09 21:17:00;;;;;;;15.05;11.07;;;14.10;99.90;;;;;;7359516;32;20741;-64
2022/05/09 21:21:02;;;;;;;13.60;11.65;;;14.10;99.90;;;;;;7351142;32;20122;-65
2022/05/09 21:25:21;;;;;;;13.77;11.32;;;14.00;99.90;;;;;;7363711;32;20115;-63
2022/05/09 21:29:23;;;;;;;15.00;12.25;;;13.90;99.90;;;;;;7361399;32;20125;-61
2022/05/09 21:33:25;;;;;;;16.55;13.05;;;13.80;99.90;;;;;;7355629;32;20407;-62
2022/05/09 21:37:28;;;;;;;14.82;12.05;;;13.80;99.90;;;;;;7366341;32;20103;-60
2022/05/09 21:41:32;;;;;;;12.20;10.88;;;13.80;99.90;;;;;;7360248;32;20130;-61
2022/05/09 21:45:33;;;;;;;12.50;10.95;;;13.80;99.90;;;;;;7356641;32;20622;-60
2022/05/09 21:49:37;;;;;;;12.73;10.57;;;13.80;99.90;;;;;;7365847;32;20613;-60
2022/05/09 21:53:38;;;;;;;12.65;11.45;;;13.70;99.90;;;;;;7361594;32;20214;-61