Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/05 00:01:33;;;;;;;;;30.50;28.50;;;;;13.32;88.05;100209.81;3593349;39;14095;-60
2021/06/05 00:04:02;;;;;;;;;33.75;30.75;;;;;13.18;89.29;100213.31;3587450;40;14188;-60
2021/06/05 00:06:31;;;;;;;;;40.75;33.50;;;;;13.50;87.72;100207.72;3597482;39;14097;-61
2021/06/05 00:08:58;;;;;;;;;32.75;30.75;;;;;13.20;88.20;100201.59;3597858;39;14093;-59
2021/06/05 00:11:30;;;;;;;;;31.75;30.00;;;;;13.02;87.90;100203.63;3597408;39;14074;-60
2021/06/05 00:14:01;;;;;;;;;31.00;26.00;;;;;12.80;88.37;100207.69;3589914;39;14084;-60
2021/06/05 00:16:37;;;;;;;;;34.00;28.00;;;;;12.75;89.73;100207.09;3587468;40;14066;-60
2021/06/05 00:19:05;;;;;;;;;35.75;30.25;;;;;13.05;89.29;100206.13;3591942;40;14084;-60
2021/06/05 00:21:33;;;;;;;;;38.25;30.00;;;;;12.74;89.17;100203.53;3597478;39;14141;-60
2021/06/05 00:24:01;;;;;;;;;40.00;35.50;;;;;12.76;89.19;100202.56;3593560;39;14071;-60
2021/06/05 00:26:28;;;;;;;;;42.00;36.00;;;;;12.54;89.79;100200.34;3587974;40;14054;-60
2021/06/05 00:28:55;;;;;;;;;46.67;39.00;;;;;12.66;90.55;100204.97;3592735;39;14087;-59
2021/06/05 00:31:23;;;;;;;;;42.33;36.33;;;;;12.46;89.66;100203.50;3587427;40;10546;-56
2021/06/05 00:33:50;;;;;;;;;47.75;38.00;;;;;12.63;89.16;100211.41;3594940;39;10823;-57
2021/06/05 00:36:18;;;;;;;;;45.75;35.00;;;;;12.36;90.40;100207.72;3597584;39;11155;-57
2021/06/05 00:38:45;;;;;;;;;44.00;34.33;;;;;12.27;91.02;100206.47;3597573;39;11147;-57
2021/06/05 00:41:16;;;;;;;;;46.67;37.67;;;;;12.22;90.41;100201.34;3589815;39;10161;-57
2021/06/05 00:43:48;;;;;;;;;44.50;36.25;;;;;12.38;90.18;100195.91;3587364;40;11025;-57
2021/06/05 00:46:22;;;;;;;;;45.33;38.00;;;;;12.41;90.59;100195.72;3596552;40;10194;-57
2021/06/05 00:48:50;;;;;;;;;40.33;37.00;;;;;12.54;89.21;100195.81;3591240;40;10305;-55
2021/06/05 00:51:25;;;;;;;;;38.00;33.33;;;;;12.47;89.02;100187.25;3587947;40;10123;-55
2021/06/05 00:53:52;;;;;;;;;36.50;28.75;;;;;12.29;91.00;100197.31;3595019;40;11214;-58
2021/06/05 00:56:20;;;;;;;;;34.25;29.50;;;;;12.38;90.79;100185.13;3587569;40;14055;-60
2021/06/05 00:58:47;;;;;;;;;36.00;30.50;;;;;12.27;89.64;100184.91;3589990;40;14094;-60
2021/06/05 01:01:22;;;;;;;;;39.00;36.67;;;;;12.27;90.02;100187.63;3597360;39;14074;-60
2021/06/05 01:03:53;;;;;;;;;29.00;27.00;;;;;12.22;90.47;100185.19;3587551;40;10621;-60
2021/06/05 01:06:50;;;;;;;;;37.25;32.25;;;;;12.39;90.48;100184.16;3590324;40;14084;-60
2021/06/05 01:09:25;;;;;;;;;33.75;30.25;;;;;12.48;89.36;100180.91;3589598;40;10907;-60
2021/06/05 01:12:19;;;;;;;;;35.25;33.50;;;;;12.18;89.49;100162.09;3596811;40;10820;-59
2021/06/05 01:14:55;;;;;;;;;34.75;29.75;;;;;12.06;90.90;100166.41;3596872;40;10932;-57
2021/06/05 01:17:32;;;;;;;;;40.33;33.33;;;;;11.84;91.03;100157.84;3593788;40;14269;-57
2021/06/05 01:20:03;;;;;;;;;38.67;31.33;;;;;11.70;91.60;100165.88;3587156;40;10516;-55
2021/06/05 01:23:07;;;;;;;;;37.33;30.00;;;;;11.90;92.56;100160.22;3598654;39;10498;-56
2021/06/05 01:26:14;;;;;;;;;37.25;29.25;;;;;11.76;92.69;100160.13;3594323;39;11028;-56
2021/06/05 01:29:13;;;;;;;;;35.25;30.00;;;;;12.13;90.93;100157.94;3590563;40;10892;-57
2021/06/05 01:31:57;;;;;;;;;32.00;26.67;;;;;12.17;90.76;100155.00;3586153;40;10321;-57
2021/06/05 01:34:29;;;;;;;;;33.67;30.00;;;;;11.99;90.74;100154.25;3586979;40;10514;-57
2021/06/05 01:36:58;;;;;;;;;31.67;28.67;;;;;12.02;90.67;100150.53;3587137;40;10497;-57
2021/06/05 01:39:35;;;;;;;;;33.33;30.33;;;;;11.75;92.27;100142.25;3584845;40;10492;-58
2021/06/05 01:42:08;;;;;;;;;35.00;35.00;;;;;11.50;93.07;100145.50;3595370;40;10236;-56
2021/06/05 01:44:38;;;;;;;;;33.25;29.75;;;;;11.76;92.35;100138.59;3596646;39;10835;-57
2021/06/05 01:47:06;;;;;;;;;35.67;32.33;;;;;12.06;91.56;100152.94;3588118;39;10560;-56
2021/06/05 01:49:34;;;;;;;;;36.00;34.00;;;;;12.01;90.87;100149.66;3596136;40;10412;-55
2021/06/05 01:52:11;;;;;;;;;52.00;39.33;;;;;11.87;91.76;100136.16;3596819;40;10049;-57
2021/06/05 01:55:05;;;;;;;;;47.00;39.33;;;;;11.78;91.95;100136.69;3596406;40;9996;-57
2021/06/05 01:57:35;;;;;;;;;44.33;38.33;;;;;11.79;91.68;100138.41;3593974;40;10089;-56
2021/06/05 02:00:13;;;;;;;;;45.33;38.00;;;;;11.60;92.45;100134.13;3588396;40;10205;-57
2021/06/05 02:02:40;;;;;;;;;51.00;38.67;;;;;11.53;91.77;100139.94;3591215;39;10446;-57
2021/06/05 02:05:09;;;;;;;;;43.67;38.33;;;;;11.43;92.12;100136.94;3586956;40;9901;-57
2021/06/05 02:07:36;;;;;;;;;36.00;33.33;;;;;11.44;93.25;100138.66;3593669;40;9980;-56
2021/06/05 02:10:10;;;;;;;;;40.00;35.00;;;;;11.46;92.21;100135.91;3595618;40;10135;-57
2021/06/05 02:12:38;;;;;;;;;36.00;33.67;;;;;11.48;93.04;100137.53;3595968;39;10195;-57
2021/06/05 02:15:15;;;;;;;;;33.33;31.67;;;;;11.68;92.67;100124.72;3594792;40;10688;-58
2021/06/05 02:17:44;;;;;;;;;36.67;35.00;;;;;11.20;93.65;100128.34;3602102;39;10070;-56
2021/06/05 02:20:25;;;;;;;;;37.67;33.67;;;;;11.42;93.73;100129.81;3594520;40;10201;-56
2021/06/05 02:22:53;;;;;;;;;46.00;37.33;;;;;11.69;91.66;100124.66;3589907;40;9892;-56
2021/06/05 02:25:25;;;;;;;;;42.67;30.00;;;;;11.55;92.15;100125.44;3587131;39;10515;-57
2021/06/05 02:27:56;;;;;;;;;43.67;36.00;;;;;11.74;91.81;100118.97;3594874;40;10045;-57
2021/06/05 02:30:26;;;;;;;;;48.00;35.67;;;;;11.72;91.65;100115.53;3589130;39;10112;-57
2021/06/05 02:32:55;;;;;;;;;39.00;35.00;;;;;11.69;92.10;100115.69;3586291;40;10385;-57
2021/06/05 02:35:46;;;;;;;;;41.67;38.00;;;;;11.10;93.80;100119.09;3594693;40;9880;-57
2021/06/05 02:38:17;;;;;;;;;107.00;87.50;;;;;10.86;94.94;100112.41;3592065;40;9838;-56
2021/06/05 02:40:46;;;;;;;;;168.00;137.75;;;;;11.09;93.78;100112.00;3585704;40;9272;-57
2021/06/05 02:43:22;;;;;;;;;92.75;69.75;;;;;10.88;92.85;100106.00;3585275;40;10224;-57
2021/06/05 02:46:04;;;;;;;;;86.00;64.33;;;;;11.08;93.07;100104.84;3586269;40;10325;-56
2021/06/05 02:49:01;;;;;;;;;76.00;58.33;;;;;11.33;92.19;100098.09;3600995;39;10216;-57
2021/06/05 02:51:41;;;;;;;;;68.00;50.67;;;;;11.22;92.12;100106.78;3591931;40;10236;-57
2021/06/05 02:54:08;;;;;;;;;58.67;45.67;;;;;11.36;92.14;100101.47;3593745;40;9995;-57
2021/06/05 02:56:36;;;;;;;;;44.67;39.00;;;;;11.55;91.50;100103.06;3595954;39;9960;-57
2021/06/05 02:59:04;;;;;;;;;41.33;33.33;;;;;11.61;91.71;100103.59;3595026;39;10191;-57
2021/06/05 03:01:32;;;;;;;;;37.33;34.00;;;;;11.72;90.94;100100.25;3589240;40;10086;-56
2021/06/05 03:04:01;;;;;;;;;45.67;36.00;;;;;11.52;90.41;100106.81;3602610;39;9905;-56
2021/06/05 03:06:30;;;;;;;;;35.00;31.33;;;;;11.60;90.46;100101.84;3597121;39;10476;-57
2021/06/05 03:08:58;;;;;;;;;32.00;27.00;;;;;11.99;88.28;100092.38;3592486;40;10493;-58
2021/06/05 03:11:27;;;;;;;;;30.75;27.00;;;;;11.78;87.62;100093.63;3586586;40;10834;-54
2021/06/05 03:13:55;;;;;;;;;17.33;15.33;;;;;12.08;87.06;100099.91;3586193;40;10130;-55
2021/06/05 03:16:23;;;;;;;;;31.00;29.00;;;;;11.86;87.49;100091.38;3592598;40;11031;-57
2021/06/05 03:18:50;;;;;;;;;28.25;21.00;;;;;11.70;88.79;100090.53;3586313;40;10822;-56
2021/06/05 03:21:20;;;;;;;;;34.00;28.50;;;;;11.32;89.57;100088.28;3587096;40;14841;-57
2021/06/05 03:23:49;;;;;;;;;29.50;25.50;;;;;11.10;91.74;100083.28;3586879;40;10732;-57
2021/06/05 03:26:19;;;;;;;;;36.33;26.00;;;;;10.98;92.95;100082.19;3595703;40;14110;-57
2021/06/05 03:28:47;;;;;;;;;33.67;25.00;;;;;11.26;92.97;100084.13;3594735;40;11538;-57
2021/06/05 03:31:19;;;;;;;;;36.00;34.67;;;;;11.28;91.20;100090.28;3588507;39;10277;-55
2021/06/05 03:33:48;;;;;;;;;33.00;27.67;;;;;11.47;91.17;100090.06;3586742;40;10641;-57
2021/06/05 03:36:18;;;;;;;;;27.00;23.67;;;;;11.84;90.25;100087.88;3586429;40;10685;-55
2021/06/05 03:38:46;;;;;;;;;24.75;24.50;;;;;12.11;87.99;100087.19;3587751;40;10887;-57
2021/06/05 03:41:14;;;;;;;;;29.50;23.50;;;;;12.02;89.29;100092.19;3586785;40;11233;-57
2021/06/05 03:43:42;;;;;;;;;32.00;26.00;;;;;11.91;90.67;100086.59;3585778;40;14660;-57
2021/06/05 03:46:10;;;;;;;;;32.00;30.25;;;;;11.87;90.91;100079.66;3590798;40;14107;-59
2021/06/05 03:48:38;;;;;;;;;50.00;40.33;;;;;11.76;91.01;100080.28;3594677;39;14056;-57
2021/06/05 03:51:08;;;;;;;;;41.67;37.00;;;;;12.25;90.12;100081.84;3596768;39;10265;-57
2021/06/05 03:53:36;;;;;;;;;26.00;23.50;;;;;12.11;90.07;100089.88;3596365;40;10953;-57
2021/06/05 03:56:04;;;;;;;;;30.25;27.00;;;;;12.54;88.43;100081.84;3588388;39;10806;-56
2021/06/05 03:58:41;;;;;;;;;33.75;33.00;;;;;12.91;85.05;100083.88;3587066;40;14072;-56
2021/06/05 04:01:14;;;;;;;;;33.75;31.25;;;;;13.14;84.14;100082.38;3586707;39;10706;-57
2021/06/05 04:03:42;;;;;;;;;30.00;24.75;;;;;13.38;83.01;100073.69;3590344;40;14196;-57
2021/06/05 04:06:12;;;;;;;;;31.25;25.00;;;;;13.12;84.51;100078.06;3587594;39;14621;-57
2021/06/05 04:08:40;;;;;;;;;25.75;22.50;;;;;13.26;82.98;100075.34;3589321;40;14495;-57
2021/06/05 04:11:08;;;;;;;;;29.75;25.00;;;;;13.78;81.33;100079.91;3586656;40;14061;-56
2021/06/05 04:13:36;;;;;;;;;32.25;26.00;;;;;13.74;82.70;100080.22;3586340;40;14085;-54
2021/06/05 04:16:04;;;;;;;;;29.00;27.75;;;;;13.53;83.58;100083.44;3586573;40;14077;-53
2021/06/05 04:18:38;;;;;;;;;36.50;31.75;;;;;13.34;84.26;100081.09;3593403;40;14231;-52
2021/06/05 04:21:10;;;;;;;;;28.25;26.00;;;;;13.39;84.90;100078.09;3594375;39;14583;-56
2021/06/05 04:23:37;;;;;;;;;34.00;28.25;;;;;13.55;84.95;100083.31;3596837;39;14632;-55
2021/06/05 04:26:06;;;;;;;;;30.25;29.00;;;;;13.86;84.16;100078.53;3596756;39;14830;-53
2021/06/05 04:28:36;;;;;;;;;31.00;28.25;;;;;14.16;82.85;100080.94;3592783;40;14055;-55
2021/06/05 04:31:05;;;;;;;;;32.25;29.00;;;;;14.04;83.97;100082.66;3586748;39;14239;-56
2021/06/05 04:33:34;;;;;;;;;37.25;30.25;;;;;14.13;83.67;100071.19;3586305;40;14850;-56
2021/06/05 04:36:08;;;;;;;;;32.00;30.25;;;;;14.23;84.23;100072.28;3588903;40;14269;-57
2021/06/05 04:38:40;;;;;;;;;32.00;28.50;;;;;14.56;81.97;100068.19;3594092;39;14049;-54
2021/06/05 04:41:11;;;;;;;;;36.00;33.00;;;;;14.81;81.17;100069.97;3596319;40;14557;-57
2021/06/05 04:43:39;;;;;;;;;27.25;26.00;;;;;15.33;79.76;100074.22;3589725;39;14101;-57
2021/06/05 04:46:08;;;;;;;;;31.75;25.25;;;;;17.47;71.65;100076.28;3591722;40;14057;-57
2021/06/05 04:48:36;;;;;;;;;35.25;30.00;;;;;15.19;79.22;100060.84;3587059;39;14074;-57
2021/06/05 04:51:04;;;;;;;;;31.75;31.00;;;;;15.17;79.91;100061.97;3586493;40;14281;-57
2021/06/05 04:53:33;;;;;;;;;38.25;33.75;;;;;15.31;79.63;100059.94;3586694;40;14262;-57
2021/06/05 04:56:02;;;;;;;;;38.00;35.50;;;;;15.53;78.67;100061.91;3596349;39;14081;-57
2021/06/05 04:58:30;;;;;;;;;37.00;32.25;;;;;16.08;76.13;100058.63;3595250;40;14857;-57
2021/06/05 05:00:59;;;;;;;;;39.00;33.25;;;;;16.16;76.75;100061.59;3595115;40;14147;-57
2021/06/05 05:03:31;;;;;;;;;41.00;33.00;;;;;16.05;77.89;100065.16;3595726;39;14047;-57
2021/06/05 05:06:02;;;;;;;;;41.00;34.75;;;;;15.62;77.95;100060.34;3596478;39;14087;-57
2021/06/05 05:08:31;;;;;;;;;38.25;33.75;;;;;16.19;77.91;100055.94;3594279;39;14180;-57
2021/06/05 05:11:00;;;;;;;;;38.75;33.25;;;;;17.08;73.09;100060.47;3595446;39;14036;-57
2021/06/05 05:13:32;;;;;;;;;44.50;35.75;;;;;17.38;71.76;100053.50;3595353;40;14096;-57
2021/06/05 05:16:01;;;;;;;;;43.75;35.25;;;;;17.56;70.91;100061.91;3593739;40;14128;-57
2021/06/05 05:18:29;;;;;;;;;41.25;35.00;;;;;16.77;73.53;100062.16;3594365;40;14059;-56
2021/06/05 05:20:58;;;;;;;;;43.00;34.00;;;;;17.68;70.22;100063.59;3596223;39;14280;-57
2021/06/05 05:23:29;;;;;;;;;43.00;35.75;;;;;17.58;71.42;100059.09;3596017;39;15044;-57
2021/06/05 05:26:03;;;;;;;;;45.25;35.00;;;;;17.43;70.74;100063.94;3596002;39;14053;-57
2021/06/05 05:28:32;;;;;;;;;47.50;38.00;;;;;17.78;71.29;100064.53;3589866;39;14051;-57
2021/06/05 05:31:05;;;;;;;;;37.75;32.00;;;;;18.48;68.21;100064.84;3586570;40;14053;-57
2021/06/05 05:33:37;;;;;;;;;34.00;31.00;;;;;18.68;66.59;100067.66;3586633;40;14102;-57
2021/06/05 05:36:30;;;;;;;;;33.25;32.00;;;;;18.34;65.70;100062.50;3595976;39;14910;-57
2021/06/05 05:38:58;;;;;;;;;27.25;24.00;;;;;18.63;65.45;100068.91;3585379;40;14088;-59
2021/06/05 05:41:29;;;;;;;;;28.75;27.75;;;;;19.28;63.20;100082.19;3596573;39;14067;-57
2021/06/05 05:43:57;;;;;;;;;27.75;27.25;;;;;19.47;62.29;100081.34;3595002;40;14028;-58
2021/06/05 05:46:25;;;;;;;;;26.50;26.00;;;;;19.69;61.63;100086.53;3593870;40;14199;-58
2021/06/05 05:48:52;;;;;;;;;38.00;31.00;;;;;19.31;63.32;100081.91;3591907;40;14571;-57
2021/06/05 05:51:22;;;;;;;;;27.00;26.50;;;;;19.53;63.01;100084.34;3597381;39;14183;-58
2021/06/05 05:53:50;;;;;;;;;26.00;25.25;;;;;19.52;63.10;100093.53;3595866;39;14562;-57
2021/06/05 05:56:22;;;;;;;;;24.50;21.00;;;;;20.06;60.71;100099.44;3595928;39;14001;-57
2021/06/05 05:58:52;;;;;;;;;27.50;23.00;;;;;20.10;60.91;100089.97;3595885;39;14028;-57
2021/06/05 06:01:22;;;;;;;;;28.25;25.25;;;;;20.46;60.18;100089.31;3587162;40;14043;-57
2021/06/05 06:03:52;;;;;;;;;24.00;24.00;;;;;20.22;63.14;100093.41;3595709;39;13501;-57
2021/06/05 06:06:21;;;;;;;;;28.25;25.00;;;;;20.21;61.18;100090.81;3595993;39;13706;-57
2021/06/05 06:08:50;;;;;;;;;30.75;29.00;;;;;20.47;61.34;100091.03;3593265;40;13992;-57
2021/06/05 06:11:18;;;;;;;;;28.25;24.00;;;;;20.23;62.18;100091.53;3585830;40;14030;-57
2021/06/05 06:13:46;;;;;;;;;24.50;23.50;;;;;20.41;61.29;100099.81;3585771;40;14385;-57
2021/06/05 06:16:16;;;;;;;;;22.00;21.00;;;;;21.00;62.28;100095.88;3593398;39;14574;-57
2021/06/05 06:18:46;;;;;;;;;24.50;23.00;;;;;21.90;59.38;100096.84;3586358;40;13238;-58
2021/06/05 06:21:18;;;;;;;;;21.25;19.75;;;;;21.68;60.78;100087.28;3587659;40;13073;-57
2021/06/05 06:23:47;;;;;;;;;24.50;23.75;;;;;22.04;59.05;100096.31;3586864;40;13219;-57
2021/06/05 06:26:21;;;;;;;;;23.75;23.00;;;;;22.19;58.78;100091.13;3594893;40;12749;-57
2021/06/05 06:28:50;;;;;;;;;25.25;25.00;;;;;21.98;58.78;100090.59;3594908;39;12991;-58
2021/06/05 06:31:23;;;;;;;;;23.50;23.25;;;;;22.72;57.29;100095.63;3594145;40;12936;-57
2021/06/05 06:33:51;;;;;;;;;25.00;22.00;;;;;22.77;57.08;100090.47;3591895;40;12469;-56
2021/06/05 06:36:21;;;;;;;;;24.00;20.00;;;;;23.28;56.74;100097.94;3592456;40;12165;-57
2021/06/05 06:38:50;;;;;;;;;26.00;22.25;;;;;23.07;56.48;100099.22;3594311;40;12339;-58
2021/06/05 06:41:29;;;;;;;;;20.50;19.75;;;;;23.45;55.17;100100.53;3594529;39;12128;-57
2021/06/05 06:44:01;;;;;;;;;22.00;19.75;;;;;23.34;54.98;100098.09;3586781;40;12067;-58
2021/06/05 06:46:35;;;;;;;;;23.25;22.00;;;;;23.77;52.23;100092.56;3585588;40;11598;-59
2021/06/05 06:49:04;;;;;;;;;17.25;16.50;;;;;24.06;53.49;100100.28;3594183;40;11235;-57
2021/06/05 06:51:34;;;;;;;;;18.00;16.33;;;;;24.24;51.67;100100.97;3588302;40;10860;-57
2021/06/05 06:54:04;;;;;;;;;12.67;11.00;;;;;24.14;48.89;100086.56;3592717;40;10293;-57
2021/06/05 06:56:32;;;;;;;;;15.00;14.00;;;;;25.31;46.39;100108.97;3593042;40;10197;-57
2021/06/05 06:59:00;;;;;;;;;14.33;13.00;;;;;25.17;45.19;100113.31;3578518;40;10145;-58
2021/06/05 07:01:28;;;;;;;;;9.25;8.25;;;;;25.32;42.30;100106.03;3589480;40;9932;-58
2021/06/05 07:03:56;;;;;;;;;11.50;10.00;;;;;25.38;42.19;100099.81;3590441;40;9857;-58
2021/06/05 07:06:27;;;;;;;;;7.25;7.25;;;;;25.38;41.36;100099.81;3589601;39;10467;-59
2021/06/05 07:08:56;;;;;;;;;9.33;7.00;;;;;25.45;39.26;100099.09;3590592;40;10569;-57
2021/06/05 07:11:31;;;;;;;;;9.75;6.75;;;;;25.67;39.77;100102.91;3595690;40;10007;-58
2021/06/05 07:14:05;;;;;;;;;4.50;4.00;;;;;25.60;42.56;100094.53;3595708;40;10245;-58
2021/06/05 07:16:35;;;;;;;;;7.75;7.75;;;;;26.27;37.69;100100.19;3596926;39;9924;-58
2021/06/05 07:19:06;;;;;;;;;8.50;8.50;;;;;26.16;39.19;100091.53;3589013;39;9751;-58
2021/06/05 07:21:35;;;;;;;;;8.00;8.00;;;;;26.21;38.49;100089.09;3595461;40;9799;-58
2021/06/05 07:24:04;;;;;;;;;8.25;8.00;;;;;26.22;36.92;100093.53;3596220;39;9965;-59
2021/06/05 07:26:32;;;;;;;;;7.50;7.50;;;;;25.94;37.95;100094.16;3593176;39;9809;-58
2021/06/05 07:29:11;;;;;;;;;9.00;7.00;;;;;25.77;36.22;100087.00;3589435;40;10016;-59
2021/06/05 07:31:47;;;;;;;;;11.75;8.00;;;;;26.49;36.45;100095.69;3590344;40;9848;-58
2021/06/05 07:34:15;;;;;;;;;9.00;8.50;;;;;26.21;36.77;100100.09;3591581;40;9830;-59
2021/06/05 07:36:48;;;;;;;;;7.00;7.00;;;;;26.18;35.20;100094.97;3589738;39;10386;-58
2021/06/05 07:39:21;;;;;;;;;9.50;5.50;;;;;26.03;35.75;100087.50;3585328;40;9800;-57
2021/06/05 07:41:49;;;;;;;;;9.00;7.50;;;;;26.39;35.09;100084.09;3586133;40;10003;-58
2021/06/05 07:44:18;;;;;;;;;11.00;9.00;;;;;26.17;35.87;100085.00;3576933;40;9875;-58
2021/06/05 07:46:56;;;;;;;;;7.00;7.00;;;;;26.66;36.73;100092.81;3586549;40;9759;-59
2021/06/05 07:49:33;;;;;;;;;10.50;8.00;;;;;26.41;34.36;100090.28;3587530;40;9828;-58
2021/06/05 07:52:04;;;;;;;;;10.25;9.75;;;;;26.19;35.20;100088.41;3588694;40;9854;-58
2021/06/05 07:54:31;;;;;;;;;9.00;8.50;;;;;26.44;35.63;100078.88;3597192;40;9928;-59
2021/06/05 07:56:59;;;;;;;;;9.00;9.00;;;;;26.74;35.29;100080.84;3589326;40;10111;-58
2021/06/05 07:59:28;;;;;;;;;14.25;10.75;;;;;26.97;37.14;100083.50;3587642;40;9993;-58
2021/06/05 08:01:57;;;;;;;;;10.00;9.75;;;;;26.99;33.79;100075.88;3595664;40;9838;-58
2021/06/05 08:04:25;;;;;;;;;7.75;6.00;;;;;27.41;34.49;100088.97;3587109;40;9923;-58
2021/06/05 08:06:56;;;;;;;;;10.00;8.00;;;;;27.12;35.33;100076.03;3596327;40;9736;-58
2021/06/05 08:09:23;;;;;;;;;7.75;7.75;;;;;27.10;33.94;100073.50;3588751;39;10394;-58
2021/06/05 08:11:50;;;;;;;;;7.75;7.75;;;;;26.89;34.23;100070.66;3589274;40;10473;-60
2021/06/05 08:14:18;;;;;;;;;8.50;7.50;;;;;26.65;33.55;100069.06;3588401;40;9897;-58
2021/06/05 08:16:45;;;;;;;;;10.00;7.50;;;;;26.69;33.59;100067.63;3588320;40;10320;-59
2021/06/05 08:19:14;;;;;;;;;10.00;9.25;;;;;26.66;34.38;100065.25;3590552;40;9973;-58
2021/06/05 08:21:46;;;;;;;;;10.75;9.25;;;;;27.28;33.36;100069.50;3591514;40;9812;-58
2021/06/05 08:24:17;;;;;;;;;9.00;8.00;;;;;26.72;32.68;100064.47;3587242;40;9854;-59
2021/06/05 08:26:46;;;;;;;;;8.50;8.00;;;;;26.83;33.37;100057.63;3592599;40;10024;-59
2021/06/05 08:29:14;;;;;;;;;13.00;8.00;;;;;27.32;33.09;100059.78;3595384;40;9711;-64
2021/06/05 08:31:42;;;;;;;;;11.50;10.75;;;;;27.18;32.88;100063.44;3595982;39;9877;-58
2021/06/05 08:34:09;;;;;;;;;8.50;8.25;;;;;27.12;32.90;100048.47;3594783;39;10049;-58
2021/06/05 08:36:37;;;;;;;;;10.25;10.25;;;;;27.12;33.66;100052.09;3588233;40;9760;-59
2021/06/05 08:39:07;;;;;;;;;10.00;10.00;;;;;27.36;33.42;100048.19;3604170;39;9808;-59
2021/06/05 08:41:58;;;;;;;;;9.00;8.00;;;;;27.32;32.55;100055.13;3591288;39;10050;-62
2021/06/05 08:44:38;;;;;;;;;9.00;8.00;;;;;27.30;32.57;100046.19;3601806;39;9977;-58
2021/06/05 08:47:27;;;;;;;;;9.25;8.25;;;;;27.51;32.98;100047.25;3591943;40;10007;-58
2021/06/05 08:49:55;;;;;;;;;9.50;8.00;;;;;27.79;33.17;100050.09;3589064;40;9768;-59
2021/06/05 08:52:49;;;;;;;;;11.00;9.00;;;;;27.86;33.08;100050.19;3586750;40;9827;-61
2021/06/05 08:55:35;;;;;;;;;8.50;8.25;;;;;27.28;32.63;100048.31;3586761;40;10052;-62
2021/06/05 08:58:13;;;;;;;;;11.00;9.00;;;;;27.53;34.05;100043.25;3586710;40;9854;-60
2021/06/05 09:00:46;;;;;;;;;9.25;8.75;;;;;27.40;33.15;100039.50;3596203;40;9902;-59
2021/06/05 09:03:21;;;;;;;;;10.75;8.00;;;;;27.39;33.29;100029.53;3593532;39;9995;-61
2021/06/05 09:06:19;;;;;;;;;11.50;8.50;;;;;27.70;33.98;100041.13;3590542;40;9875;-58
2021/06/05 09:08:48;;;;;;;;;8.50;8.00;;;;;27.38;34.07;100033.31;3586276;40;9988;-59
2021/06/05 09:11:18;;;;;;;;;8.25;8.00;;;;;27.35;32.67;100029.91;3586723;39;9796;-57
2021/06/05 09:13:46;;;;;;;;;9.25;8.75;;;;;27.77;32.26;100025.44;3586502;40;9785;-57
2021/06/05 09:16:19;;;;;;;;;12.00;8.75;;;;;27.77;33.56;100022.69;3592131;40;9733;-57
2021/06/05 09:18:51;;;;;;;;;8.00;8.00;;;;;27.00;33.07;100022.47;3587653;40;9797;-57
2021/06/05 09:21:41;;;;;;;;;8.00;8.00;;;;;27.85;33.15;100026.41;3585632;40;9890;-58
2021/06/05 09:24:25;;;;;;;;;9.25;8.25;;;;;28.41;32.33;100034.69;3597238;39;9800;-57
2021/06/05 09:27:16;;;;;;;;;9.50;9.50;;;;;27.84;32.66;100028.31;3595705;39;10018;-58
2021/06/05 09:30:02;;;;;;;;;8.67;8.67;;;;;27.70;33.29;100027.31;3592407;39;9956;-57
2021/06/05 09:32:46;;;;;;;;;12.00;10.25;;;;;28.32;33.61;100027.63;3594531;40;9981;-58
2021/06/05 09:35:46;;;;;;;;;9.00;8.50;;;;;28.05;32.52;100021.91;3587350;40;10028;-58
2021/06/05 09:38:13;;;;;;;;;9.75;9.75;;;;;28.33;33.50;100012.75;3586219;40;9740;-58
2021/06/05 09:41:02;;;;;;;;;11.25;9.00;;;;;27.50;33.09;100009.72;3594948;40;9827;-58
2021/06/05 09:43:30;;;;;;;;;10.00;8.00;;;;;27.94;30.74;100014.19;3592044;39;9778;-59
2021/06/05 09:46:23;;;;;;;;;12.50;9.50;;;;;27.59;32.57;100008.50;3591925;40;9837;-57
2021/06/05 09:49:17;;;;;;;;;8.00;8.00;;;;;27.57;33.53;100011.47;3586533;40;9752;-58
2021/06/05 09:52:05;;;;;;;;;7.50;7.25;;;;;27.73;31.71;100002.09;3587082;40;10229;-58
2021/06/05 09:54:47;;;;;;;;;9.00;9.00;;;;;27.86;32.60;100003.25;3587238;40;9825;-57
2021/06/05 09:57:31;;;;;;;;;17.00;10.00;;;;;28.29;32.62;100011.47;3587362;40;9832;-57
2021/06/05 10:00:01;;;;;;;;;7.75;7.75;;;;;27.63;32.19;100007.06;3589063;40;9790;-57
2021/06/05 10:02:29;;;;;;;;;6.00;6.00;;;;;27.99;31.55;100000.63;3588537;39;10007;-57
2021/06/05 10:05:30;;;;;;;;;10.50;8.00;;;;;28.37;32.02;99998.34;3591912;40;9919;-57
2021/06/05 10:08:16;;;;;;;;;10.75;10.00;;;;;28.07;32.34;99994.09;3585918;40;10543;-56
2021/06/05 10:10:45;;;;;;;;;8.00;8.00;;;;;26.92;33.43;99993.13;3587387;40;9783;-56
2021/06/05 10:13:21;;;;;;;;;10.50;8.75;;;;;27.74;32.70;99998.25;3592254;39;9780;-56
2021/06/05 10:16:09;;;;;;;;;9.50;8.00;;;;;28.03;31.23;99996.41;3589182;40;10260;-55
2021/06/05 10:18:47;;;;;;;;;10.25;9.50;;;;;27.76;31.79;99985.13;3595226;40;9764;-58
2021/06/05 10:21:35;;;;;;;;;11.00;8.75;;;;;27.77;32.52;99981.28;3587370;40;9812;-58
2021/06/05 10:24:44;;;;;;;;;8.25;7.50;;;;;27.23;33.17;99984.59;3590985;40;9849;-58
2021/06/05 10:27:18;;;;;;;;;10.25;8.00;;;;;27.94;32.41;99992.09;3597131;39;9799;-58
2021/06/05 10:29:49;;;;;;;;;9.50;8.75;;;;;27.80;32.42;99980.03;3595806;40;9764;-58
2021/06/05 10:32:27;;;;;;;;;8.50;8.50;;;;;28.63;32.02;99978.34;3596497;39;9814;-60
2021/06/05 10:35:09;;;;;;;;;9.00;8.00;;;;;27.05;33.51;99967.63;3596658;39;9737;-60
2021/06/05 10:37:39;;;;;;;;;9.50;7.00;;;;;26.65;34.33;99964.38;3595917;40;10026;-56
2021/06/05 10:40:17;;;;;;;;;9.50;9.50;;;;;27.57;32.34;99969.25;3595901;40;9909;-57
2021/06/05 10:42:51;;;;;;;;;9.75;7.00;;;;;27.74;31.19;99975.34;3593749;39;9745;-60
2021/06/05 10:45:37;;;;;;;;;8.75;8.75;;;;;28.56;32.21;99971.06;3586641;40;9809;-58
2021/06/05 10:48:40;;;;;;;;;8.50;8.50;;;;;28.44;31.66;99959.75;3586593;40;9815;-59
2021/06/05 10:51:17;;;;;;;;;10.25;8.25;;;;;27.90;31.73;99960.44;3593398;40;9723;-59
2021/06/05 10:54:01;;;;;;;;;11.25;9.00;;;;;28.57;32.75;99964.47;3588217;39;9757;-55
2021/06/05 10:57:38;;;;;;;;;8.00;8.00;;;;;27.96;31.79;99954.97;3593576;40;10036;-56
2021/06/05 11:00:51;;;;;;;;;12.00;9.75;;;;;28.04;33.48;99953.09;3590674;40;9841;-60
2021/06/05 11:03:28;;;;;;;;;10.00;9.00;;;;;27.69;32.34;99944.72;3595901;40;9712;-58
2021/06/05 11:06:19;;;;;;;;;9.00;8.25;;;;;27.69;32.47;99940.06;3596870;39;9766;-61
2021/06/05 11:08:55;;;;;;;;;9.00;9.00;;;;;28.42;30.47;99953.56;3595345;40;9944;-59
2021/06/05 11:11:45;;;;;;;;;10.75;9.00;;;;;28.29;31.33;99945.19;3596363;39;9880;-59
2021/06/05 11:14:36;;;;;;;;;11.25;10.00;;;;;28.69;31.69;99953.72;3595788;39;10014;-59
2021/06/05 11:17:28;;;;;;;;;11.25;9.50;;;;;28.54;30.34;99938.16;3594904;40;9819;-60
2021/06/05 11:20:18;;;;;;;;;10.75;9.75;;;;;28.89;31.59;99935.28;3596879;39;9805;-62
2021/06/05 11:22:49;;;;;;;;;10.75;10.75;;;;;27.81;33.86;99932.13;3592036;40;10198;-59
2021/06/05 11:25:16;;;;;;;;;10.50;10.50;;;;;27.96;33.60;99926.50;3587916;40;9795;-60
2021/06/05 11:27:52;;;;;;;;;11.00;10.75;;;;;27.53;31.14;99921.03;3588776;39;10009;-60
2021/06/05 11:30:23;;;;;;;;;9.25;8.50;;;;;28.52;32.37;99929.19;3589475;40;9767;-59
2021/06/05 11:33:09;;;;;;;;;10.25;10.00;;;;;28.45;31.66;99925.53;3588497;40;9975;-58
2021/06/05 11:36:40;;;;;;;;;10.50;9.25;;;;;28.51;31.60;99921.09;3595223;40;9799;-57
2021/06/05 11:39:22;;;;;;;;;12.25;10.00;;;;;27.82;32.07;99916.41;3592377;40;10502;-58
2021/06/05 11:41:59;;;;;;;;;10.50;10.50;;;;;27.77;32.62;99914.22;3597708;39;10003;-59
2021/06/05 11:44:38;;;;;;;;;11.00;9.50;;;;;27.60;32.20;99913.69;3592573;40;9817;-58
2021/06/05 11:47:21;;;;;;;;;9.75;9.00;;;;;28.41;31.87;99921.44;3589511;40;9799;-58
2021/06/05 11:50:31;;;;;;;;;10.00;10.00;;;;;27.84;31.13;99908.81;3590446;40;9835;-58