Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:00:48;;;;;;;3.08;2.70;;;;;;;10.73;68.64;100119.25;1662521;84;21052;-73
2021/09/05 00:03:14;;;;;;;4.53;3.60;;;;;;;10.70;68.65;100121.59;1642954;87;21179;-75
2021/09/05 00:05:41;;;;;;;3.22;2.92;;;;;;;10.66;68.69;100122.60;1650943;85;21528;-75
2021/09/05 00:08:07;;;;;;;3.37;2.77;;;;;;;10.62;68.78;100125.48;1638133;86;21044;-74
2021/09/05 00:10:33;;;;;;;3.37;2.30;;;;;;;10.58;68.91;100124.34;1633310;87;21070;-74
2021/09/05 00:13:02;;;;;;;4.80;2.87;;;;;;;10.56;68.92;100126.44;1627667;87;21127;-75
2021/09/05 00:15:29;;;;;;;3.30;2.30;;;;;;;10.58;68.87;100125.69;1646117;86;21078;-72
2021/09/05 00:17:57;;;;;;;4.03;2.65;;;;;;;10.61;68.92;100130.57;1632894;86;21019;-71
2021/09/05 00:20:25;;;;;;;6.28;2.80;;;;;;;10.62;69.21;100134.91;1624976;88;21019;-70
2021/09/05 00:22:51;;;;;;;2.75;2.20;;;;;;;10.58;69.69;100128.89;1613033;87;21559;-69
2021/09/05 00:25:18;;;;;;;2.90;2.20;;;;;;;10.49;69.75;100134.66;1651335;86;21123;-71
2021/09/05 00:27:44;;;;;;;2.62;2.42;;;;;;;10.46;69.73;100136.98;1651313;87;21159;-72
2021/09/05 00:30:11;;;;;;;4.67;2.67;;;;;;;10.41;69.87;100132.32;1651728;86;21083;-73
2021/09/05 00:32:38;;;;;;;3.40;2.95;;;;;;;10.39;69.89;100131.77;1629078;87;20969;-72
2021/09/05 00:35:06;;;;;;;3.67;2.87;;;;;;;10.34;69.76;100137.03;1615467;86;21600;-72
2021/09/05 00:37:33;;;;;;;5.50;3.25;;;;;;;10.30;69.49;100139.09;1610465;88;21070;-71
2021/09/05 00:40:00;;;;;;;2.95;2.65;;;;;;;10.28;69.33;100137.97;1623464;87;21108;-71
2021/09/05 00:42:27;;;;;;;3.77;2.45;;;;;;;10.26;69.33;100139.28;1610257;88;20984;-74
2021/09/05 00:44:54;;;;;;;2.52;2.33;;;;;;;10.22;69.38;100148.31;1625589;87;21576;-72
2021/09/05 00:47:21;;;;;;;3.62;2.98;;;;;;;10.21;69.38;100145.89;1624678;87;21621;-71
2021/09/05 00:49:48;;;;;;;2.55;2.30;;;;;;;10.16;69.49;100147.94;1634543;87;21075;-73
2021/09/05 00:52:16;;;;;;;4.40;2.27;;;;;;;10.14;69.71;100151.34;1637989;87;21259;-75
2021/09/05 00:54:43;;;;;;;2.87;2.33;;;;;;;10.13;70.30;100151.56;1651401;87;21488;-76
2021/09/05 00:57:14;;;;;;;3.90;2.72;;;;;;;10.13;70.54;100152.91;1634589;87;20952;-69
2021/09/05 00:59:42;;;;;;;5.05;3.10;;;;;;;10.14;70.65;100158.06;1635087;86;21015;-68
2021/09/05 01:02:09;;;;;;;5.28;2.40;;;;;;;10.13;70.80;100156.95;1650466;87;21109;-67
2021/09/05 01:04:35;;;;;;;2.95;2.37;;;;;;;10.14;70.91;100158.06;1641354;85;22180;-67
2021/09/05 01:07:04;;;;;;;2.50;2.30;;;;;;;10.15;71.01;100157.02;1645461;85;21103;-69
2021/09/05 01:09:30;;;;;;;5.42;2.72;;;;;;;10.15;71.16;100155.67;1638180;86;21592;-67
2021/09/05 01:12:00;;;;;;;4.15;2.75;;;;;;;10.13;71.58;100159.63;1642814;86;21010;-69
2021/09/05 01:14:27;;;;;;;3.25;2.62;;;;;;;10.11;72.50;100164.45;1641615;86;21084;-69
2021/09/05 01:16:55;;;;;;;2.47;2.27;;;;;;;10.10;73.95;100165.48;1637469;86;21525;-68
2021/09/05 01:19:33;;;;;;;3.62;2.65;;;;;;;10.09;74.77;100164.67;1651479;86;21035;-68
2021/09/05 01:22:13;;;;;;;3.27;2.98;;;;;;;10.14;75.71;100165.31;1624972;86;20996;-68
2021/09/05 01:24:44;;;;;;;2.47;2.27;;;;;;;10.19;77.31;100168.14;1640984;86;21500;-69
2021/09/05 01:27:13;;;;;;;3.08;2.37;;;;;;;10.22;77.43;100167.13;1652585;86;21027;-67
2021/09/05 01:29:46;;;;;;;7.25;3.00;;;;;;;10.24;77.53;100166.38;1624477;86;21159;-68
2021/09/05 01:32:26;;;;;;;2.25;2.08;;;;;;;10.24;77.90;100171.77;1637271;86;21017;-68
2021/09/05 01:35:08;;;;;;;7.53;2.50;;;;;;;10.24;78.26;100174.97;1581200;86;21110;-68
2021/09/05 01:37:53;;;;;;;2.67;2.30;;;;;;;10.22;78.20;100176.55;1660689;85;21092;-67
2021/09/05 01:40:33;;;;;;;2.25;2.00;;;;;;;10.14;77.31;100177.41;1610250;86;21130;-68
2021/09/05 01:43:18;;;;;;;1.90;1.80;;;;;;;10.15;77.82;100178.52;1651611;86;21165;-67
2021/09/05 01:45:49;;;;;;;3.02;2.55;;;;;;;10.18;78.24;100181.28;1647323;86;21012;-69
2021/09/05 01:48:28;;;;;;;2.85;2.12;;;;;;;10.19;78.60;100183.74;1611589;87;21000;-68
2021/09/05 01:51:13;;;;;;;2.50;2.30;;;;;;;10.16;79.12;100176.16;1639113;87;21024;-68
2021/09/05 01:53:54;;;;;;;2.92;2.62;;;;;;;10.19;79.07;100177.55;1643218;86;21551;-67
2021/09/05 01:56:32;;;;;;;3.15;2.33;;;;;;;10.18;78.70;100188.83;1665480;84;21804;-68
2021/09/05 01:59:17;;;;;;;2.10;1.82;;;;;;;10.23;79.34;100190.80;1652222;85;21077;-68
2021/09/05 02:01:58;;;;;;;1.98;1.87;;;;;;;10.28;79.39;100194.42;1686233;85;20932;-68
2021/09/05 02:04:26;;;;;;;2.00;1.80;;;;;;;10.26;79.50;100191.70;1687268;84;21489;-69
2021/09/05 02:07:14;;;;;;;4.58;1.90;;;;;;;10.20;79.98;100196.14;1652186;86;21008;-69
2021/09/05 02:09:59;;;;;;;5.72;2.00;;;;;;;10.16;80.41;100193.63;1662565;85;22790;-68
2021/09/05 02:12:27;;;;;;;3.02;1.98;;;;;;;10.10;80.90;100195.88;1643417;86;21043;-68
2021/09/05 02:14:55;;;;;;;5.60;1.77;;;;;;;10.09;81.21;100198.27;1660834;86;21012;-68
2021/09/05 02:17:24;;;;;;;1.60;1.50;;;;;;;10.09;81.33;100199.61;1660220;86;21055;-67
2021/09/05 02:19:54;;;;;;;1.85;1.75;;;;;;;10.09;81.52;100200.95;1682116;85;21080;-68
2021/09/05 02:22:34;;;;;;;2.75;2.02;;;;;;;10.09;81.95;100214.39;1669373;85;21061;-68
2021/09/05 02:25:12;;;;;;;2.80;2.50;;;;;;;10.07;82.23;100207.11;1672311;85;20984;-68
2021/09/05 02:27:52;;;;;;;5.50;1.85;;;;;;;10.05;82.34;100209.19;1662615;86;20987;-68
2021/09/05 02:30:23;;;;;;;3.67;2.00;;;;;;;10.01;82.48;100211.54;1666444;85;21017;-68
2021/09/05 02:33:02;;;;;;;1.52;1.40;;;;;;;10.00;82.89;100215.27;1670168;85;21068;-68
2021/09/05 02:35:38;;;;;;;1.85;1.75;;;;;;;10.00;83.20;100211.77;1688089;84;21322;-68
2021/09/05 02:38:22;;;;;;;1.60;1.45;;;;;;;10.03;83.22;100222.03;1643280;86;20991;-68
2021/09/05 02:40:51;;;;;;;1.85;1.60;;;;;;;10.03;83.37;100219.34;1637378;86;22279;-69
2021/09/05 02:43:19;;;;;;;1.55;1.40;;;;;;;10.03;83.42;100216.14;1636332;85;21451;-68
2021/09/05 02:45:47;;;;;;;2.25;1.98;;;;;;;10.02;83.36;100221.77;1679021;85;21025;-68
2021/09/05 02:48:15;;;;;;;3.62;1.98;;;;;;;10.01;83.62;100223.63;1678355;85;21859;-68
2021/09/05 02:51:00;;;;;;;2.40;2.02;;;;;;;10.02;84.06;100221.77;1648684;86;21025;-67
2021/09/05 02:53:41;;;;;;;2.52;2.27;;;;;;;10.01;84.00;100220.95;1644584;86;21022;-68
2021/09/05 02:56:09;;;;;;;3.05;2.33;;;;;;;10.00;83.79;100221.98;1659706;86;21062;-68
2021/09/05 02:58:44;;;;;;;1.87;1.77;;;;;;;9.96;84.05;100222.17;1672736;84;20956;-69
2021/09/05 03:01:29;;;;;;;3.27;2.30;;;;;;;9.92;84.53;100226.89;1691315;84;21180;-68
2021/09/05 03:04:04;;;;;;;3.12;2.83;;;;;;;9.90;84.99;100228.98;1689247;84;20979;-68
2021/09/05 03:06:38;;;;;;;3.55;2.70;;;;;;;9.88;85.34;100231.89;1628926;86;20997;-69
2021/09/05 03:09:06;;;;;;;2.58;2.37;;;;;;;9.87;85.54;100232.97;1656546;84;21057;-68
2021/09/05 03:11:34;;;;;;;3.25;2.80;;;;;;;9.86;85.86;100228.64;1654840;84;21052;-69
2021/09/05 03:14:03;;;;;;;4.25;2.52;;;;;;;9.84;86.10;100236.09;1658348;86;21102;-69
2021/09/05 03:16:37;;;;;;;3.62;2.30;;;;;;;9.82;86.12;100242.77;1634274;86;21134;-68
2021/09/05 03:19:10;;;;;;;4.42;3.25;;;;;;;9.80;86.57;100240.82;1662526;84;21039;-68
2021/09/05 03:21:46;;;;;;;2.75;2.42;;;;;;;9.79;86.79;100243.20;1639311;86;21071;-68
2021/09/05 03:24:27;;;;;;;3.60;2.52;;;;;;;9.79;86.75;100241.86;1617141;87;21056;-69
2021/09/05 03:27:13;;;;;;;5.03;2.40;;;;;;;9.77;86.75;100242.12;1609500;89;21188;-68
2021/09/05 03:29:48;;;;;;;3.00;2.40;;;;;;;9.76;86.69;100247.19;1549782;90;21059;-70
2021/09/05 03:32:16;;;;;;;5.05;3.00;;;;;;;9.75;86.55;100244.72;1616278;87;21513;-69
2021/09/05 03:35:02;;;;;;;3.50;2.65;;;;;;;9.73;86.54;100249.00;1635520;86;26230;-68
2021/09/05 03:37:33;;;;;;;2.90;2.70;;;;;;;9.71;86.64;100256.46;1571818;90;21069;-68
2021/09/05 03:40:08;;;;;;;3.02;2.72;;;;;;;9.72;86.76;100258.10;1583436;87;20971;-68
2021/09/05 03:42:39;;;;;;;3.65;3.33;;;;;;;9.73;86.78;100261.61;1647063;86;21673;-68
2021/09/05 03:45:19;;;;;;;2.72;2.52;;;;;;;9.74;86.53;100263.23;1619585;88;21044;-68
2021/09/05 03:47:57;;;;;;;3.77;2.60;;;;;;;9.77;86.31;100264.95;1594345;88;21500;-68
2021/09/05 03:50:40;;;;;;;;;;;;;;;9.78;86.07;100271.97;1604083;89;21099;-68
2021/09/05 03:53:07;;;;;;;2.80;2.60;;;;;;;9.79;85.72;100279.47;1607692;87;21269;-68
2021/09/05 03:55:34;;;;;;;4.87;2.95;;;;;;;9.77;85.54;100277.56;1587251;89;20995;-67
2021/09/05 03:58:02;;;;;;;4.65;2.60;;;;;;;9.78;85.43;100278.69;1626072;87;20971;-71
2021/09/05 04:00:29;;;;;;;3.60;2.90;;;;;;;9.78;85.40;100284.05;1664261;86;21021;-68
2021/09/05 04:02:56;;;;;;;4.17;2.83;;;;;;;9.80;85.41;100290.52;1664648;86;21086;-68
2021/09/05 04:05:23;;;;;;;3.33;2.60;;;;;;;9.82;85.47;100289.78;1663194;86;21083;-68
2021/09/05 04:08:11;;;;;;;4.15;2.50;;;;;;;9.82;85.38;100287.09;1662327;84;21548;-69
2021/09/05 04:10:20;;;;;;;3.58;2.80;;;;;;;9.82;85.30;100293.81;1685405;84;21066;-68
2021/09/05 04:12:48;;;;;;;8.75;2.55;;;;;;;9.81;85.27;100292.16;1691286;84;21039;-68
2021/09/05 04:15:15;;;;;;;3.80;2.98;;;;;;;9.79;85.11;100295.07;1669294;84;21051;-68
2021/09/05 04:17:42;;;;;;;4.10;2.30;;;;;;;9.78;85.10;100293.45;1669304;84;21107;-68
2021/09/05 04:20:10;;;;;;;4.42;2.98;;;;;;;9.78;85.09;100294.80;1664909;84;20917;-69
2021/09/05 04:22:37;;;;;;;3.95;2.67;;;;;;;9.81;85.13;100298.88;1662858;85;21045;-68
2021/09/05 04:25:06;;;;;;;2.52;2.33;;;;;;;9.84;85.05;100300.58;1670055;84;20999;-68
2021/09/05 04:27:32;;;;;;;3.90;2.35;;;;;;;9.85;84.88;100303.56;1691355;84;21346;-69
2021/09/05 04:29:58;;;;;;;2.52;2.20;;;;;;;9.86;84.79;100303.05;1661279;84;21088;-69
2021/09/05 04:32:25;;;;;;;2.55;2.35;;;;;;;9.88;84.79;100308.47;1651247;86;20951;-68
2021/09/05 04:34:51;;;;;;;3.20;3.00;;;;;;;9.93;84.80;100299.71;1651504;86;21073;-68
2021/09/05 04:37:19;;;;;;;2.62;2.42;;;;;;;9.99;84.71;100308.20;1601338;88;21060;-68
2021/09/05 04:39:48;;;;;;;4.83;2.22;;;;;;;10.04;84.57;100302.95;1626792;87;21586;-68
2021/09/05 04:42:14;;;;;;;9.63;4.30;;;;;;;10.07;84.40;100308.67;1597314;88;22131;-69
2021/09/05 04:44:41;;;;;;;4.15;2.65;;;;;;;10.08;84.24;100315.70;1619398;87;20959;-69
2021/09/05 04:47:07;;;;;;;3.52;2.67;;;;;;;10.08;84.20;100319.73;1619482;87;21074;-70
2021/09/05 04:49:33;;;;;;;4.75;2.20;;;;;;;10.10;84.18;100322.72;1621265;87;21595;-68
2021/09/05 04:52:00;;;;;;;5.78;2.83;;;;;;;10.11;84.24;100319.81;1664277;84;21072;-68
2021/09/05 04:54:28;;;;;;;4.87;2.40;;;;;;;10.16;84.28;100323.18;1624606;87;21042;-69
2021/09/05 04:56:54;;;;;;;3.00;2.60;;;;;;;10.19;84.29;100326.73;1663303;86;21605;-70
2021/09/05 04:59:20;;;;;;;5.60;3.15;;;;;;;10.24;84.28;100328.20;1676977;84;21032;-69
2021/09/05 05:01:47;;;;;;;3.70;2.40;;;;;;;10.27;84.19;100327.73;1685500;84;21015;-69
2021/09/05 05:04:13;;;;;;;3.80;3.05;;;;;;;10.29;84.09;100325.12;1663446;84;21086;-69
2021/09/05 05:06:41;;;;;;;4.95;2.70;;;;;;;10.32;84.05;100329.20;1642287;86;21799;-70
2021/09/05 05:09:13;;;;;;;2.35;2.10;;;;;;;10.35;84.00;100328.23;1673167;84;20948;-68
2021/09/05 05:11:40;;;;;;;4.58;2.75;;;;;;;10.40;83.94;100327.53;1689467;84;21598;-69
2021/09/05 05:14:08;;;;;;;4.62;2.42;;;;;;;10.44;83.94;100326.83;1690594;84;21011;-69
2021/09/05 05:16:35;;;;;;;2.45;2.17;;;;;;;10.52;83.94;100328.86;1598627;88;21039;-68
2021/09/05 05:19:01;;;;;;;2.35;2.05;;;;;;;10.59;83.86;100329.05;1661828;84;21923;-68
2021/09/05 05:21:28;;;;;;;2.27;2.05;;;;;;;10.66;83.68;100328.39;1669517;84;21509;-70
2021/09/05 05:23:55;;;;;;;2.60;2.35;;;;;;;10.73;83.38;100332.32;1691450;84;21031;-68
2021/09/05 05:26:22;;;;;;;4.33;2.62;;;;;;;10.78;83.18;100339.16;1669114;84;21035;-69
2021/09/05 05:28:48;;;;;;;3.72;2.33;;;;;;;10.82;82.99;100338.45;1670013;84;21146;-68
2021/09/05 05:31:16;;;;;;;2.47;2.25;;;;;;;10.86;82.83;100336.11;1682029;84;21862;-67
2021/09/05 05:33:42;;;;;;;6.28;2.35;;;;;;;10.90;82.65;100332.70;1672685;84;21047;-68
2021/09/05 05:36:09;;;;;;;3.65;2.52;;;;;;;10.97;82.49;100337.16;1647965;86;20975;-67
2021/09/05 05:38:39;;;;;;;2.75;2.45;;;;;;;11.07;82.46;100336.84;1666487;84;21544;-70
2021/09/05 05:41:05;;;;;;;3.15;2.50;;;;;;;11.18;82.13;100337.85;1664478;84;21074;-68
2021/09/05 05:43:35;;;;;;;2.72;2.52;;;;;;;11.28;81.55;100336.20;1642184;86;21406;-67
2021/09/05 05:46:03;;;;;;;4.17;3.02;;;;;;;11.35;80.27;100336.07;1663355;86;21488;-69
2021/09/05 05:48:30;;;;;;;7.22;3.37;;;;;;;11.38;79.12;100341.79;1626855;84;21107;-69
2021/09/05 05:50:57;;;;;;;4.80;3.37;;;;;;;11.40;78.42;100338.05;1653620;84;20980;-70
2021/09/05 05:53:24;;;;;;;4.28;3.17;;;;;;;11.43;78.51;100349.15;1635364;87;21084;-68
2021/09/05 05:55:50;;;;;;;4.62;2.75;;;;;;;11.50;78.17;100341.77;1648998;86;21767;-69
2021/09/05 05:58:16;;;;;;;10.05;4.55;;;;;;;11.61;78.02;100347.61;1662979;84;21081;-70
2021/09/05 06:00:45;;;;;;;4.40;2.60;;;;;;;11.66;76.92;100341.50;1654687;86;21600;-69
2021/09/05 06:03:11;;;;;;;2.33;2.12;;;;;;;11.68;76.94;100355.04;1647285;86;21016;-69
2021/09/05 06:05:39;;;;;;;3.58;2.30;;;;;;;11.75;76.68;100354.38;1681277;85;21065;-69
2021/09/05 06:08:07;;;;;;;2.47;2.27;;;;;;;11.80;76.06;100351.78;1637217;86;21853;-68
2021/09/05 06:10:35;;;;;;;1.72;1.62;;;;;;;11.86;75.75;100353.22;1597940;89;20995;-70
2021/09/05 06:13:01;;;;;;;4.83;2.00;;;;;;;11.92;75.10;100354.95;1653667;85;20951;-68
2021/09/05 06:15:28;;;;;;;4.97;2.42;;;;;;;11.98;74.85;100354.00;1649731;87;21019;-68
2021/09/05 06:17:56;;;;;;;4.83;2.27;;;;;;;12.05;74.18;100358.69;1657658;85;20929;-68
2021/09/05 06:20:22;;;;;;;3.95;2.58;;;;;;;12.15;73.96;100354.83;1687419;85;21361;-68
2021/09/05 06:22:49;;;;;;;2.83;1.98;;;;;;;12.24;72.96;100354.70;1688268;84;20983;-69
2021/09/05 06:25:15;;;;;;;15.65;11.75;;;;;;;12.31;71.60;100362.65;1645428;86;21094;-69
2021/09/05 06:27:42;;;;;;;7.70;4.42;;;;;;;12.36;71.48;100361.39;1668340;85;21053;-68
2021/09/05 06:30:11;;;;;;;6.03;2.25;;;;;;;12.40;71.07;100370.62;1625445;87;21023;-69
2021/09/05 06:32:37;;;;;;;2.42;2.10;;;;;;;12.43;69.55;100367.42;1633802;87;21191;-69
2021/09/05 06:35:06;;;;;;;1.98;1.70;;;;;;;12.48;69.62;100367.50;1622165;88;20995;-69
2021/09/05 06:37:32;;;;;;;2.77;2.50;;;;;;;12.52;69.49;100374.04;1621998;88;21279;-71
2021/09/05 06:39:59;;;;;;;2.50;2.30;;;;;;;12.56;67.91;100377.91;1624810;88;20993;-71
2021/09/05 06:42:26;;;;;;;2.00;1.80;;;;;;;12.58;66.22;100375.23;1632432;86;21048;-70
2021/09/05 06:44:54;;;;;;;3.40;2.98;;;;;;;12.61;65.60;100375.30;1620460;86;21069;-69
2021/09/05 06:47:21;;;;;;;2.42;1.90;;;;;;;12.65;65.90;100370.50;1679873;85;21049;-69
2021/09/05 06:49:48;;;;;;;3.00;2.00;;;;;;;12.70;65.18;100376.52;1676005;85;22226;-68
2021/09/05 06:52:14;;;;;;;3.42;2.27;;;;;;;12.76;64.46;100376.84;1650433;85;21547;-69
2021/09/05 06:54:40;;;;;;;2.05;1.95;;;;;;;12.81;64.77;100372.87;1665757;85;21075;-70
2021/09/05 06:57:07;;;;;;;2.12;1.92;;;;;;;12.86;64.12;100383.75;1631993;86;21188;-70
2021/09/05 06:59:34;;;;;;;2.40;1.92;;;;;;;12.90;63.79;100379.48;1599541;88;21054;-76
2021/09/05 07:02:00;;;;;;;4.80;2.37;;;;;;;12.92;64.01;100381.95;1625743;87;21685;-73
2021/09/05 07:04:27;;;;;;;2.05;1.82;;;;;;;12.97;63.45;100388.77;1602432;88;20962;-70
2021/09/05 07:06:53;;;;;;;3.10;2.15;;;;;;;13.00;63.15;100385.03;1601493;88;21079;-70
2021/09/05 07:09:20;;;;;;;2.52;2.17;;;;;;;13.04;62.89;100389.42;1596441;89;21118;-70
2021/09/05 07:11:47;;;;;;;2.42;1.85;;;;;;;13.06;62.55;100397.55;1620843;87;21071;-70
2021/09/05 07:14:13;;;;;;;2.27;1.90;;;;;;;13.12;61.48;100396.30;1640169;87;21575;-72
2021/09/05 07:16:40;;;;;;;2.52;1.90;;;;;;;13.17;60.75;100401.25;1629969;87;21129;-75
2021/09/05 07:19:07;;;;;;;4.12;2.02;;;;;;;13.22;61.18;100400.50;1625745;87;21048;-66
2021/09/05 07:21:33;;;;;;;5.20;2.00;;;;;;;13.24;61.66;100403.22;1644278;87;22163;-69
2021/09/05 07:24:00;;;;;;;2.92;2.72;;;;;;;13.29;61.98;100410.57;1667200;85;20987;-70
2021/09/05 07:26:26;;;;;;;7.08;4.00;;;;;;;13.35;61.71;100404.18;1628683;87;21570;-69
2021/09/05 07:28:53;;;;;;;2.50;1.75;;;;;;;13.41;61.71;100405.36;1628640;87;21026;-69
2021/09/05 07:31:20;;;;;;;2.35;1.67;;;;;;;13.48;58.41;100424.89;1626444;86;21564;-67
2021/09/05 07:33:48;;;;;;;2.45;1.30;;;;;;;13.52;57.79;100418.47;1598809;88;21094;-68
2021/09/05 07:36:15;;;;;;;1.30;1.20;;;;;;;13.55;57.62;100405.79;1610390;88;21591;-68
2021/09/05 07:38:41;;;;;;;3.20;1.77;;;;;;;13.58;58.05;100412.56;1621472;88;20972;-75
2021/09/05 07:41:07;;;;;;;1.45;1.35;;;;;;;13.61;55.72;100435.88;1637501;86;21095;-73
2021/09/05 07:43:34;;;;;;;2.50;1.40;;;;;;;13.63;54.24;100420.20;1631750;86;21036;-72
2021/09/05 07:46:01;;;;;;;1.42;1.32;;;;;;;13.68;54.13;100429.73;1621898;88;21913;-73
2021/09/05 07:48:29;;;;;;;1.27;1.10;;;;;;;13.70;53.91;100417.33;1626976;87;21079;-71
2021/09/05 07:50:55;;;;;;;1.62;1.52;;;;;;;13.75;53.49;100424.14;1649611;87;21140;-74
2021/09/05 07:53:22;;;;;;;2.10;1.20;;;;;;;13.80;52.45;100434.49;1649773;87;21045;-70
2021/09/05 07:55:48;;;;;;;3.22;1.25;;;;;;;13.87;51.90;100424.28;1623583;87;21082;-70
2021/09/05 07:58:15;;;;;;;2.67;1.72;;;;;;;13.94;52.01;100419.50;1599659;88;22336;-71
2021/09/05 08:00:42;;;;;;;3.27;1.30;;;;;;;14.00;51.30;100417.67;1613827;89;21067;-72
2021/09/05 08:03:08;;;;;;;2.47;1.25;;;;;;;14.05;50.73;100421.80;1618490;88;21189;-71
2021/09/05 08:05:35;;;;;;;1.90;1.02;;;;;;;14.09;50.20;100420.20;1639702;87;21043;-71
2021/09/05 08:08:02;;;;;;;1.75;1.17;;;;;;;14.16;49.06;100436.21;1639835;87;21044;-72
2021/09/05 08:10:29;;;;;;;1.67;1.07;;;;;;;14.20;48.96;100422.45;1639728;87;21825;-72
2021/09/05 08:12:55;;;;;;;0.85;0.85;;;;;;;14.22;48.21;100423.02;1639937;87;21040;-71
2021/09/05 08:15:22;;;;;;;1.37;1.20;;;;;;;14.21;46.48;100434.91;1621130;87;21090;-71
2021/09/05 08:17:50;;;;;;;1.92;1.12;;;;;;;14.24;45.90;100424.95;1639920;87;20983;-71
2021/09/05 08:20:16;;;;;;;1.45;1.32;;;;;;;14.29;46.03;100429.06;1639917;87;21646;-72
2021/09/05 08:22:45;;;;;;;1.47;1.25;;;;;;;14.34;45.68;100417.72;1639841;87;21086;-70
2021/09/05 08:25:11;;;;;;;2.15;1.30;;;;;;;14.39;44.02;100434.58;1635375;87;21047;-71
2021/09/05 08:27:37;;;;;;;3.17;1.15;;;;;;;14.46;44.52;100414.89;1611015;88;21024;-71
2021/09/05 08:30:05;;;;;;;1.27;0.95;;;;;;;14.55;44.17;100430.94;1621709;88;21043;-71
2021/09/05 08:32:32;;;;;;;0.90;0.90;;;;;;;14.62;44.75;100428.03;1620759;88;21112;-70
2021/09/05 08:34:58;;;;;;;1.40;1.30;;;;;;;14.70;45.48;100439.73;1648357;87;21163;-74
2021/09/05 08:37:25;;;;;;;2.20;1.12;;;;;;;14.72;44.12;100447.86;1621793;87;21074;-70
2021/09/05 08:39:53;;;;;;;1.60;1.50;;;;;;;14.76;43.44;100431.94;1648531;86;21560;-69
2021/09/05 08:42:20;;;;;;;1.87;1.37;;;;;;;14.80;44.04;100454.17;1622096;88;21047;-70
2021/09/05 08:44:46;;;;;;;1.30;1.20;;;;;;;14.83;43.39;100449.58;1648685;86;21528;-71
2021/09/05 08:47:13;;;;;;;1.10;1.00;;;;;;;14.88;43.30;100439.86;1628607;87;21318;-70
2021/09/05 08:49:39;;;;;;;1.40;1.25;;;;;;;14.91;43.77;100451.55;1593940;87;20991;-72
2021/09/05 08:52:06;;;;;;;1.92;1.42;;;;;;;14.91;43.74;100434.77;1615493;87;21039;-71
2021/09/05 08:54:32;;;;;;;1.12;1.02;;;;;;;14.94;43.02;100445.07;1648558;86;21067;-72
2021/09/05 08:57:00;;;;;;;1.20;1.10;;;;;;;14.99;41.53;100457.83;1648425;86;21038;-70
2021/09/05 08:59:27;;;;;;;1.47;1.30;;;;;;;15.05;41.55;100452.73;1649546;86;21128;-72
2021/09/05 09:01:55;;;;;;;1.00;0.90;;;;;;;15.06;41.69;100451.10;1658194;86;20947;-72
2021/09/05 09:04:22;;;;;;;1.40;1.27;;;;;;;15.10;41.84;100450.06;1651149;86;21079;-69
2021/09/05 09:06:50;;;;;;;1.20;1.10;;;;;;;15.14;42.07;100451.17;1650925;86;20925;-69
2021/09/05 09:09:18;;;;;;;1.20;1.10;;;;;;;15.20;41.87;100452.27;1655153;86;21043;-71
2021/09/05 09:11:57;;;;;;;1.50;1.40;;;;;;;15.25;41.42;100437.97;1651006;86;21552;-70
2021/09/05 09:14:40;;;;;;;1.42;1.32;;;;;;;15.31;42.00;100453.16;1651016;87;21064;-72
2021/09/05 09:17:08;;;;;;;1.12;1.00;;;;;;;15.36;41.33;100440.17;1651122;86;21559;-70
2021/09/05 09:19:35;;;;;;;2.20;2.00;;;;;;;15.40;40.78;100433.95;1658055;86;21008;-71
2021/09/05 09:22:04;;;;;;;2.42;1.00;;;;;;;15.39;41.17;100426.11;1658188;86;21051;-71
2021/09/05 09:24:42;;;;;;;1.82;1.60;;;;;;;15.44;41.62;100429.67;1650342;86;21081;-71
2021/09/05 09:27:09;;;;;;;1.10;1.00;;;;;;;15.47;40.89;100429.67;1634925;87;20983;-72
2021/09/05 09:29:37;;;;;;;1.20;1.10;;;;;;;15.50;40.75;100428.59;1658330;86;21111;-71
2021/09/05 09:32:07;;;;;;;1.25;1.02;;;;;;;15.53;40.62;100437.61;1651077;87;21099;-72
2021/09/05 09:34:41;;;;;;;3.50;1.95;;;;;;;15.57;40.35;100435.98;1651062;86;21082;-71
2021/09/05 09:37:17;;;;;;;1.45;1.20;;;;;;;15.60;40.66;100441.41;1651049;87;21170;-72
2021/09/05 09:39:47;;;;;;;4.12;1.50;;;;;;;15.62;40.00;100447.40;1630255;87;21038;-72
2021/09/05 09:42:36;;;;;;;1.30;1.20;;;;;;;15.61;40.11;100437.09;1645749;86;21580;-70
2021/09/05 09:45:14;;;;;;;2.83;1.25;;;;;;;15.63;40.81;100421.35;1649729;86;21080;-70
2021/09/05 09:47:46;;;;;;;3.72;1.50;;;;;;;15.67;41.24;100411.63;1641028;86;21063;-71
2021/09/05 09:50:14;;;;;;;1.52;1.40;;;;;;;15.75;41.04;100415.71;1633626;87;21166;-69
2021/09/05 09:52:41;;;;;;;2.65;1.50;;;;;;;15.88;41.02;100434.20;1619586;87;21108;-70
2021/09/05 09:55:08;;;;;;;3.80;1.75;;;;;;;16.01;40.81;100416.08;1643971;86;21596;-68
2021/09/05 09:57:35;;;;;;;1.72;1.37;;;;;;;16.16;40.54;100428.05;1651032;86;21984;-68
2021/09/05 10:00:05;;;;;;;2.10;1.52;;;;;;;16.26;40.05;100421.28;1629532;87;21138;-68
2021/09/05 10:02:37;;;;;;;3.75;1.47;;;;;;;16.29;39.52;100422.09;1676793;84;22018;-69
2021/09/05 10:05:06;;;;;;;3.15;1.57;;;;;;;16.27;39.30;100430.50;1677993;84;21007;-69
2021/09/05 10:07:34;;;;;;;1.35;1.15;;;;;;;16.23;38.76;100430.77;1644659;87;21584;-69
2021/09/05 10:10:03;;;;;;;1.40;1.30;;;;;;;16.24;40.24;100435.11;1661252;84;21064;-69
2021/09/05 10:12:31;;;;;;;1.00;0.98;;;;;;;16.27;40.73;100436.46;1614063;87;21119;-71
2021/09/05 10:14:57;;;;;;;1.80;1.30;;;;;;;16.26;40.99;100450.58;1625685;87;21220;-70
2021/09/05 10:17:23;;;;;;;1.87;1.40;;;;;;;16.24;41.33;100443.26;1645164;87;21094;-72
2021/09/05 10:19:51;;;;;;;2.22;1.47;;;;;;;16.26;41.85;100461.44;1649346;86;21056;-70
2021/09/05 10:22:22;;;;;;;1.32;1.05;;;;;;;16.35;41.60;100469.89;1663216;84;20983;-71
2021/09/05 10:24:51;;;;;;;1.50;1.00;;;;;;;16.33;43.60;100505.45;1683649;84;21067;-69
2021/09/05 10:27:30;;;;;;;1.20;1.10;;;;;;;16.03;44.97;100502.09;1676887;84;21897;-71
2021/09/05 10:30:12;;;;;;;2.87;1.15;;;;;;;15.61;46.41;100477.77;1638085;87;20976;-70
2021/09/05 10:32:59;;;;;;;3.02;2.10;;;;;;;15.25;48.47;100473.98;1670385;84;21568;-70
2021/09/05 10:35:38;;;;;;;1.90;1.55;;;;;;;14.98;49.12;100485.45;1680914;84;21080;-68
2021/09/05 10:38:25;;;;;;;1.65;1.22;;;;;;;14.74;50.53;100483.64;1676040;84;21102;-70
2021/09/05 10:41:01;;;;;;;3.15;2.85;;;;;;;14.40;53.03;100479.52;1652985;84;21099;-70
2021/09/05 10:44:05;;;;;;;2.00;1.47;;;;;;;14.17;54.04;100486.55;1643325;84;21103;-67
2021/09/05 10:46:51;;;;;;;3.67;3.30;;;;;;;14.04;55.00;100482.36;1674156;84;21064;-71
2021/09/05 10:49:38;;;;;;;5.08;1.17;;;;;;;13.89;55.35;100488.94;1654720;84;21027;-72
2021/09/05 10:52:08;;;;;;;2.15;1.22;;;;;;;13.92;56.20;100492.48;1663970;84;21072;-67
2021/09/05 10:54:48;;;;;;;1.57;1.40;;;;;;;13.93;55.74;100485.48;1680042;84;21117;-71
2021/09/05 10:57:39;;;;;;;2.30;1.30;;;;;;;14.09;54.90;100480.25;1644887;86;21173;-68
2021/09/05 11:00:08;;;;;;;1.17;0.90;;;;;;;14.34;52.14;100485.91;1682516;84;21032;-70
2021/09/05 11:03:10;;;;;;;2.02;1.10;;;;;;;14.60;51.05;100478.91;1667052;85;21116;-68
2021/09/05 11:05:37;;;;;;;1.20;1.10;;;;;;;14.78;48.61;100471.75;1689987;85;21119;-69
2021/09/05 11:08:24;;;;;;;1.67;1.57;;;;;;;15.04;47.53;100474.95;1688103;84;21086;-69
2021/09/05 11:10:52;;;;;;;2.47;0.90;;;;;;;15.20;46.78;100475.88;1659547;85;21055;-69
2021/09/05 11:13:47;;;;;;;3.20;1.12;;;;;;;15.43;46.49;100471.94;1673882;85;21057;-69
2021/09/05 11:16:16;;;;;;;1.10;0.90;;;;;;;15.54;47.35;100483.16;1645899;86;21127;-70
2021/09/05 11:18:45;;;;;;;1.02;0.98;;;;;;;15.68;47.31;100478.33;1668090;84;21043;-69
2021/09/05 11:21:24;;;;;;;1.35;1.25;;;;;;;15.75;47.42;100464.53;1645509;85;21223;-70
2021/09/05 11:23:52;;;;;;;1.95;1.75;;;;;;;15.73;48.44;100482.17;1683167;85;21558;-70
2021/09/05 11:26:19;;;;;;;0.80;0.80;;;;;;;15.65;50.15;100474.80;1643019;86;21011;-71
2021/09/05 11:28:49;;;;;;;2.25;1.20;;;;;;;15.54;50.74;100502.94;1665861;85;21504;-70
2021/09/05 11:31:16;;;;;;;1.30;1.07;;;;;;;15.28;49.95;100490.28;1636287;86;21095;-71
2021/09/05 11:33:43;;;;;;;1.50;1.27;;;;;;;15.00;52.08;100477.91;1680166;85;21304;-73
2021/09/05 11:36:11;;;;;;;1.20;1.10;;;;;;;14.87;49.29;100481.59;1671782;85;21513;-70
2021/09/05 11:38:39;;;;;;;1.30;1.20;;;;;;;14.83;48.85;100483.44;1668790;85;21086;-72
2021/09/05 11:41:06;;;;;;;3.08;0.98;;;;;;;14.87;48.48;100478.88;1689614;85;21072;-74