Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/26 00:00:20;;;;;;;;;;;9.50;99.90;;;;;;5107159;27;21504;-87
2023/12/26 00:02:46;;;;;;;;;;;9.50;99.90;;;;;;5097516;27;19931;-83
2023/12/26 00:05:11;;;;;;;;;;;9.40;99.90;;;;;;5090603;27;20014;-85
2023/12/26 00:07:37;;;;;;;;;;;9.50;99.90;;;;;;5093719;27;19923;-80
2023/12/26 00:10:03;;;;;;;;;;;9.40;99.90;;;;;;5102149;27;19966;-83
2023/12/26 00:12:29;;;;;;;;;;;9.40;99.90;;;;;;5109087;27;19931;-80
2023/12/26 00:14:54;;;;;;;;;;;9.40;99.90;;;;;;5106575;27;19980;-81
2023/12/26 00:17:20;;;;;;;;;;;9.30;99.90;;;;;;5077342;27;20498;-82
2023/12/26 00:19:46;;;;;;;;;;;9.30;99.90;;;;;;5093830;27;19930;-83
2023/12/26 00:22:12;;;;;;;;;;;9.40;99.90;;;;;;5092941;27;20441;-85
2023/12/26 00:24:37;;;;;;;;;;;9.30;99.90;;;;;;5094126;27;19927;-80
2023/12/26 00:27:03;;;;;;;;;;;9.30;99.90;;;;;;5101997;27;20854;-83
2023/12/26 00:29:29;;;;;;;;;;;9.30;99.90;;;;;;5074558;27;19923;-82
2023/12/26 00:31:54;;;;;;;;;;;9.30;99.90;;;;;;5103034;27;20460;-79
2023/12/26 00:34:20;;;;;;;;;;;9.30;99.90;;;;;;5087999;27;19930;-80
2023/12/26 00:36:46;;;;;;;;;;;9.30;99.90;;;;;;5100058;27;19931;-83
2023/12/26 00:39:12;;;;;;;;;;;9.30;99.90;;;;;;5100299;27;19924;-84
2023/12/26 00:41:37;;;;;;;;;;;9.30;99.90;;;;;;5104382;27;19924;-81
2023/12/26 00:44:03;;;;;;;;;;;9.30;99.90;;;;;;5077829;27;20955;-81
2023/12/26 00:46:29;;;;;;;;;;;9.30;99.90;;;;;;5107523;27;19923;-80
2023/12/26 00:48:54;;;;;;;;;;;9.30;99.90;;;;;;5099529;27;19976;-81
2023/12/26 00:51:26;;;;;;;;;;;9.20;99.90;;;;;;5089486;27;20401;-81
2023/12/26 00:53:51;;;;;;;;;;;9.20;99.90;;;;;;5105193;27;19932;-80
2023/12/26 00:56:18;;;;;;;;;;;9.20;99.90;;;;;;5098431;27;19923;-82
2023/12/26 00:58:44;;;;;;;;;;;9.20;99.90;;;;;;5106076;27;19931;-82
2023/12/26 01:01:09;;;;;;;;;;;9.20;99.90;;;;;;5117597;27;19943;-81
2023/12/26 01:03:35;;;;;;;;;;;9.20;99.90;;;;;;5105226;27;19934;-84
2023/12/26 01:06:01;;;;;;;;;;;9.20;99.90;;;;;;5080152;27;20279;-82
2023/12/26 01:08:27;;;;;;;;;;;9.20;99.90;;;;;;5100693;27;20002;-80
2023/12/26 01:10:53;;;;;;;;;;;9.20;99.90;;;;;;5102087;27;20351;-85
2023/12/26 01:13:18;;;;;;;;;;;9.20;99.90;;;;;;5101838;27;19966;-81
2023/12/26 01:15:44;;;;;;;;;;;9.30;99.90;;;;;;5104092;27;20027;-84
2023/12/26 01:18:10;;;;;;;;;;;9.20;99.90;;;;;;5112050;27;19923;-84
2023/12/26 01:20:36;;;;;;;;;;;9.20;99.90;;;;;;5085212;27;19934;-85
2023/12/26 01:23:07;;;;;;;;;;;9.20;99.90;;;;;;5084238;27;20031;-80
2023/12/26 01:25:33;;;;;;;;;;;9.20;99.90;;;;;;5090020;27;20022;-82
2023/12/26 01:27:59;;;;;;;;;;;9.20;99.90;;;;;;5105541;27;19923;-86
2023/12/26 01:30:25;;;;;;;;;;;9.30;99.90;;;;;;5105583;27;20019;-79
2023/12/26 01:32:50;;;;;;;;;;;9.20;99.90;;;;;;5099743;27;22000;-85
2023/12/26 01:35:16;;;;;;;;;;;9.30;99.90;;;;;;5099342;27;20413;-86
2023/12/26 01:37:42;;;;;;;;;;;9.30;99.90;;;;;;5092775;27;19934;-82
2023/12/26 01:40:09;;;;;;;;;;;9.30;99.90;;;;;;5090152;27;20702;-83
2023/12/26 01:42:36;;;;;;;;;;;9.30;99.90;;;;;;5103774;27;21692;-83
2023/12/26 01:45:03;;;;;;;;;;;9.30;99.90;;;;;;5093932;27;20390;-83
2023/12/26 01:47:29;;;;;;;;;;;9.30;99.90;;;;;;5078686;27;19931;-86
2023/12/26 01:49:55;;;;;;;;;;;9.30;99.90;;;;;;5086298;27;20378;-85
2023/12/26 01:52:20;;;;;;;;;;;9.30;99.90;;;;;;5105787;27;20293;-83
2023/12/26 01:54:46;;;;;;;;;;;9.30;99.90;;;;;;5100297;27;20274;-81
2023/12/26 01:57:12;;;;;;;;;;;9.30;99.90;;;;;;5099785;27;19927;-81
2023/12/26 01:59:38;;;;;;;;;;;9.30;99.90;;;;;;5092554;27;19971;-81
2023/12/26 02:02:04;;;;;;;;;;;9.30;99.90;;;;;;5084233;27;20377;-84
2023/12/26 02:04:31;;;;;;;;;;;9.30;99.90;;;;;;5120008;27;19933;-81
2023/12/26 02:06:57;;;;;;;;;;;9.30;99.90;;;;;;5092037;27;19929;-84
2023/12/26 02:09:26;;;;;;;;;;;9.30;99.90;;;;;;5099452;27;19934;-82
2023/12/26 02:11:55;;;;;;;;;;;9.30;99.90;;;;;;5109886;27;19972;-83
2023/12/26 02:14:21;;;;;;;;;;;9.30;99.90;;;;;;5082560;27;19931;-80
2023/12/26 02:16:47;;;;;;;;;;;9.20;99.90;;;;;;5100260;27;19927;-83
2023/12/26 02:19:14;;;;;;;;;;;9.20;99.90;;;;;;5101424;27;19954;-82
2023/12/26 02:21:40;;;;;;;;;;;9.20;99.90;;;;;;5105029;27;19981;-80
2023/12/26 02:24:05;;;;;;;;;;;9.20;99.90;;;;;;5119114;27;20366;-83
2023/12/26 02:26:33;;;;;;;;;;;9.20;99.90;;;;;;5098950;27;19927;-83
2023/12/26 02:29:00;;;;;;;;;;;9.10;99.90;;;;;;5088721;27;20433;-83
2023/12/26 02:31:27;;;;;;;;;;;9.10;99.90;;;;;;5091298;27;19931;-83
2023/12/26 02:33:53;;;;;;;;;;;9.10;99.90;;;;;;5093602;27;19927;-81
2023/12/26 02:36:19;;;;;;;;;;;9.10;99.90;;;;;;5091063;27;19928;-84
2023/12/26 02:38:45;;;;;;;;;;;9.50;99.90;;;;;;5089833;27;19980;-86
2023/12/26 02:41:10;;;;;;;;;;;9.10;99.90;;;;;;5111679;27;19931;-80
2023/12/26 02:43:36;;;;;;;;;;;9.00;99.90;;;;;;5120333;27;20747;-86
2023/12/26 02:46:02;;;;;;;;;;;8.00;99.90;;;;;;5100875;27;20429;-84
2023/12/26 02:48:27;;;;;;;;;;;9.00;99.90;;;;;;5090753;27;20338;-87
2023/12/26 02:50:53;;;;;;;;;;;8.90;99.90;;;;;;5103588;27;20345;-87
2023/12/26 02:53:19;;;;;;;;;;;8.90;99.90;;;;;;5084518;27;19978;-82
2023/12/26 02:55:45;;;;;;;;;;;8.80;99.90;;;;;;5099833;27;20373;-86
2023/12/26 02:58:11;;;;;;;;;;;8.80;99.90;;;;;;5100782;27;20332;-88
2023/12/26 03:00:37;;;;;;;;;;;8.70;99.90;;;;;;5104707;27;19923;-80
2023/12/26 03:03:02;;;;;;;;;;;8.70;99.90;;;;;;5094101;27;20056;-84
2023/12/26 03:05:28;;;;;;;;;;;8.70;99.90;;;;;;5118924;27;19931;-87
2023/12/26 03:07:54;;;;;;;;;;;8.60;99.90;;;;;;5103320;27;19935;-82
2023/12/26 03:10:19;;;;;;;;;;;8.60;99.90;;;;;;5098026;27;20036;-82
2023/12/26 03:12:45;;;;;;;;;;;8.60;99.90;;;;;;5082228;27;20906;-84
2023/12/26 03:15:11;;;;;;;;;;;8.60;99.90;;;;;;5074493;27;20393;-83
2023/12/26 03:17:36;;;;;;;;;;;8.50;99.90;;;;;;5082759;27;19927;-83
2023/12/26 03:20:02;;;;;;;;;;;8.50;99.90;;;;;;5080586;27;19927;-84
2023/12/26 03:22:28;;;;;;;;;;;8.50;99.90;;;;;;5093764;27;19931;-79
2023/12/26 03:24:53;;;;;;;;;;;8.50;99.90;;;;;;5086753;27;19966;-80
2023/12/26 03:27:19;;;;;;;;;;;8.40;99.90;;;;;;5088048;27;19927;-83
2023/12/26 03:29:45;;;;;;;;;;;8.40;99.90;;;;;;5088978;27;19954;-81
2023/12/26 03:32:10;;;;;;;;;;;8.50;99.90;;;;;;5102116;27;19935;-84
2023/12/26 03:34:39;;;;;;;;;;;8.40;99.90;;;;;;5092967;27;19923;-84
2023/12/26 03:37:05;;;;;;;;;;;8.50;99.90;;;;;;5090473;27;19931;-81
2023/12/26 03:39:32;;;;;;;;;;;8.50;99.90;;;;;;5086370;27;19927;-85
2023/12/26 03:41:58;;;;;;;;;;;8.50;99.90;;;;;;5120380;27;19927;-83
2023/12/26 03:44:23;;;;;;;;;;;8.50;99.90;;;;;;5100743;27;19931;-79
2023/12/26 03:46:49;;;;;;;;;;;8.50;99.90;;;;;;5099066;27;19931;-83
2023/12/26 03:49:14;;;;;;;;;;;8.50;99.90;;;;;;5102500;27;20026;-81
2023/12/26 03:51:40;;;;;;;;;;;8.50;99.90;;;;;;5099158;27;20299;-82
2023/12/26 03:54:06;;;;;;;;;;;8.50;99.90;;;;;;5121862;27;19939;-84
2023/12/26 03:56:32;;;;;;;;;;;8.40;99.90;;;;;;5090559;27;20038;-86
2023/12/26 03:58:58;;;;;;;;;;;8.40;99.90;;;;;;5090972;27;19923;-82
2023/12/26 04:01:24;;;;;;;;;;;8.50;99.90;;;;;;5093585;27;19928;-83
2023/12/26 04:03:50;;;;;;;;;;;8.50;99.90;;;;;;5108035;27;20542;-84
2023/12/26 04:06:16;;;;;;;;;;;8.50;99.90;;;;;;5092348;27;19928;-81
2023/12/26 04:08:43;;;;;;;;;;;8.50;99.90;;;;;;5092823;27;20369;-82
2023/12/26 04:11:09;;;;;;;;;;;8.50;99.90;;;;;;5093693;27;19949;-83
2023/12/26 04:13:35;;;;;;;;;;;8.50;99.90;;;;;;5094401;27;19923;-83
2023/12/26 04:16:04;;;;;;;;;;;8.60;99.90;;;;;;5110451;27;20000;-84
2023/12/26 04:18:30;;;;;;;;;;;8.50;99.90;;;;;;5106579;27;19923;-85
2023/12/26 04:20:55;;;;;;;;;;;8.60;99.90;;;;;;5106705;27;19927;-79
2023/12/26 04:23:21;;;;;;;;;;;8.50;99.90;;;;;;5100588;27;19932;-82
2023/12/26 04:25:47;;;;;;;;;;;8.50;99.90;;;;;;5103742;27;20340;-82
2023/12/26 04:28:12;;;;;;;;;;;8.50;99.90;;;;;;5105633;27;19928;-80
2023/12/26 04:30:39;;;;;;;;;;;8.50;99.90;;;;;;5100642;27;20000;-78
2023/12/26 04:33:05;;;;;;;;;;;8.50;99.90;;;;;;5108173;27;20452;-84
2023/12/26 04:35:31;;;;;;;;;;;8.50;99.90;;;;;;5099442;27;19938;-82
2023/12/26 04:37:57;;;;;;;;;;;8.50;99.90;;;;;;5125355;27;19970;-84
2023/12/26 04:40:23;;;;;;;;;;;8.50;99.90;;;;;;5098666;27;19927;-84
2023/12/26 04:42:48;;;;;;;;;;;8.60;99.90;;;;;;5090208;27;19947;-86
2023/12/26 04:45:14;;;;;;;;;;;8.60;99.90;;;;;;5102546;27;19931;-80
2023/12/26 04:47:39;;;;;;;;;;;8.70;99.90;;;;;;5108861;27;19923;-86
2023/12/26 04:50:05;;;;;;;;;;;8.70;99.90;;;;;;5085907;27;20369;-85
2023/12/26 04:52:31;;;;;;;;;;;8.80;99.90;;;;;;5095722;27;20016;-83
2023/12/26 04:54:57;;;;;;;;;;;8.80;99.90;;;;;;5069809;27;20650;-80
2023/12/26 04:57:22;;;;;;;;;;;8.80;99.90;;;;;;5088013;27;19927;-85
2023/12/26 04:59:48;;;;;;;;;;;8.80;99.90;;;;;;5089745;27;20110;-82
2023/12/26 05:02:14;;;;;;;;;;;8.80;99.90;;;;;;5089124;27;19927;-83
2023/12/26 05:04:39;;;;;;;;;;;8.90;99.90;;;;;;5105968;27;19924;-84
2023/12/26 05:07:07;;;;;;;;;;;8.90;99.90;;;;;;5097342;27;19931;-80
2023/12/26 05:09:32;;;;;;;;;;;8.90;99.90;;;;;;5088745;27;19927;-83
2023/12/26 05:11:59;;;;;;;;;;;8.80;99.90;;;;;;5108033;27;20047;-85
2023/12/26 05:14:24;;;;;;;;;;;8.80;99.90;;;;;;5085554;27;19927;-80
2023/12/26 05:16:50;;;;;;;;;;;8.80;99.90;;;;;;5093159;27;19931;-87
2023/12/26 05:19:17;;;;;;;;;;;8.80;99.90;;;;;;5099079;27;19923;-79
2023/12/26 05:21:43;;;;;;;;;;;8.80;99.90;;;;;;5092648;27;19927;-80
2023/12/26 05:24:08;;;;;;;;;;;8.80;99.90;;;;;;5104051;27;19927;-87
2023/12/26 05:26:41;;;;;;;;;;;8.80;99.90;;;;;;5101263;27;19927;-87
2023/12/26 05:29:07;;;;;;;;;;;8.70;99.90;;;;;;5108926;27;20377;-83
2023/12/26 05:31:36;;;;;;;;;;;8.70;99.90;;;;;;5120861;27;20363;-85
2023/12/26 05:34:02;;;;;;;;;;;8.70;99.90;;;;;;5086169;27;19924;-80
2023/12/26 05:36:28;;;;;;;;;;;8.70;99.90;;;;;;5111276;27;20050;-80
2023/12/26 05:38:54;;;;;;;;;;;8.60;99.90;;;;;;5111919;27;20017;-80
2023/12/26 05:41:19;;;;;;;;;;;8.60;99.90;;;;;;5102338;27;19935;-86
2023/12/26 05:43:45;;;;;;;;;;;8.60;99.90;;;;;;5102174;27;19938;-80
2023/12/26 05:46:11;;;;;;;;;;;8.50;99.90;;;;;;5117954;27;19931;-85
2023/12/26 05:48:36;;;;;;;;;;;8.50;99.90;;;;;;5122589;27;19923;-80
2023/12/26 05:51:03;;;;;;;;;;;8.50;99.90;;;;;;5101213;27;20312;-84
2023/12/26 05:53:31;;;;;;;;;;;8.50;99.90;;;;;;5103029;27;19938;-82
2023/12/26 05:55:57;;;;;;;;;;;8.40;99.90;;;;;;5087622;27;19941;-84
2023/12/26 05:58:23;;;;;;;;;;;8.40;99.90;;;;;;5083151;27;19928;-82
2023/12/26 06:00:49;;;;;;;;;;;8.40;99.90;;;;;;5089000;27;19934;-82
2023/12/26 06:03:15;;;;;;;;;;;8.40;99.90;;;;;;5077983;27;19930;-80
2023/12/26 06:05:40;;;;;;;;;;;8.40;99.90;;;;;;5074234;27;19938;-85
2023/12/26 06:08:07;;;;;;;;;;;8.40;99.90;;;;;;5105023;27;19984;-80
2023/12/26 06:10:33;;;;;;;;;;;8.40;99.90;;;;;;5088235;27;19935;-86
2023/12/26 06:13:02;;;;;;;;;;;8.40;99.90;;;;;;5121971;27;20010;-79
2023/12/26 06:15:28;;;;;;;;;;;8.40;99.90;;;;;;5100368;27;20401;-86
2023/12/26 06:17:54;;;;;;;;;;;8.40;99.90;;;;;;5088351;27;19927;-81
2023/12/26 06:20:22;;;;;;;;;;;8.40;99.90;;;;;;5101182;27;19927;-83
2023/12/26 06:22:48;;;;;;;;;;;8.40;99.90;;;;;;5108505;27;19927;-85
2023/12/26 06:25:14;;;;;;;;;;;8.40;99.90;;;;;;5093305;27;19958;-80
2023/12/26 06:27:40;;;;;;;;;;;8.40;99.90;;;;;;5105058;27;20027;-82
2023/12/26 06:30:06;;;;;;;;;;;8.40;99.90;;;;;;5102778;27;19924;-84
2023/12/26 06:32:32;;;;;;;;;;;8.30;99.90;;;;;;5089609;27;19931;-82
2023/12/26 06:34:57;;;;;;;;;;;8.30;99.90;;;;;;5100777;27;19941;-85
2023/12/26 06:37:23;;;;;;;;;;;8.40;99.90;;;;;;5103505;27;19924;-86
2023/12/26 06:39:49;;;;;;;;;;;8.40;99.90;;;;;;5100427;27;19927;-85
2023/12/26 06:42:15;;;;;;;;;;;8.30;99.90;;;;;;5097982;27;20669;-79
2023/12/26 06:44:40;;;;;;;;;;;8.40;99.90;;;;;;5097685;27;20616;-80
2023/12/26 06:47:06;;;;;;;;;;;8.30;99.90;;;;;;5091969;27;19923;-86
2023/12/26 06:49:32;;;;;;;;;;;8.40;99.90;;;;;;5101798;27;19930;-82
2023/12/26 06:51:59;;;;;;;;;;;8.40;99.90;;;;;;5101183;27;19927;-86
2023/12/26 06:54:25;;;;;;;;;;;8.40;99.90;;;;;;5105567;27;19975;-82
2023/12/26 06:56:51;;;;;;;;;;;8.40;99.90;;;;;;5101688;27;19927;-83
2023/12/26 06:59:17;;;;;;;;;;;8.40;99.90;;;;;;5103454;27;20342;-84
2023/12/26 07:01:46;;;;;;;;;;;8.40;99.90;;;;;;5106239;27;19948;-79
2023/12/26 07:04:12;;;;;;;;;;;8.40;99.90;;;;;;5106004;27;20369;-82
2023/12/26 07:06:37;;;;;;;;;;;8.40;99.90;;;;;;5120426;27;19973;-83
2023/12/26 07:09:03;;;;;;;;;;;8.40;99.90;;;;;;5091313;27;19928;-86
2023/12/26 07:11:29;;;;;;;;;;;8.40;99.90;;;;;;5103281;27;20057;-81
2023/12/26 07:13:56;;;;;;;;;;;8.30;99.90;;;;;;5099329;27;20212;-85
2023/12/26 07:16:22;;;;;;;;;;;8.40;99.90;;;;;;5119573;27;19923;-86
2023/12/26 07:18:48;;;;;;;;;;;8.40;99.90;;;;;;5104630;27;20014;-87
2023/12/26 07:21:16;;;;;;;;;;;8.40;99.90;;;;;;5093277;27;20379;-86
2023/12/26 07:23:46;;;;;;;;;;;8.40;99.90;;;;;;5113900;27;19950;-82
2023/12/26 07:26:12;;;;;;;;;;;8.30;99.90;;;;;;5106108;27;19931;-83
2023/12/26 07:28:38;;;;;;;;;;;8.40;99.90;;;;;;5106143;27;19946;-86
2023/12/26 07:31:04;;;;;;;;;;;8.30;99.90;;;;;;5122365;27;19927;-81
2023/12/26 07:33:29;;;;;;;;;;;8.30;99.90;;;;;;5100507;27;20357;-85
2023/12/26 07:35:57;;;;;;;;;;;8.30;99.90;;;;;;5102561;27;19942;-82
2023/12/26 07:38:24;;;;;;;;;;;8.30;99.90;;;;;;5107002;27;19939;-84
2023/12/26 07:40:50;;;;;;;;;;;8.30;99.90;;;;;;5099608;27;19927;-82
2023/12/26 07:43:16;;;;;;;;;;;8.30;99.90;;;;;;5102466;27;20035;-86
2023/12/26 07:45:42;;;;;;;;;;;8.40;99.90;;;;;;5100944;27;19949;-87
2023/12/26 07:48:13;;;;;;;;;;;8.40;99.90;;;;;;5093002;27;19923;-83
2023/12/26 07:50:39;;;;;;;;;;;8.40;99.90;;;;;;5105884;27;20385;-84
2023/12/26 07:53:04;;;;;;;;;;;8.40;99.90;;;;;;5086272;27;20002;-84
2023/12/26 07:55:32;;;;;;;;;;;8.50;99.90;;;;;;5084633;27;20011;-84
2023/12/26 07:57:58;;;;;;;;;;;8.40;99.90;;;;;;5089706;27;19928;-82
2023/12/26 08:00:23;;;;;;;;;;;8.50;99.90;;;;;;5088918;27;19953;-85
2023/12/26 08:02:49;;;;;;;;;;;8.50;99.90;;;;;;5101129;27;19999;-86
2023/12/26 08:05:15;;;;;;;;;;;8.50;99.90;;;;;;5099740;27;19927;-84
2023/12/26 08:07:40;;;;;;;;;;;8.40;99.90;;;;;;5107149;27;19950;-81
2023/12/26 08:10:06;;;;;;;;;;;8.40;99.90;;;;;;5115830;27;20393;-83
2023/12/26 08:12:32;;;;;;;;;;;8.40;99.90;;;;;;5089709;27;20046;-85
2023/12/26 08:14:58;;;;;;;;;;;8.40;99.90;;;;;;5097287;27;19927;-85
2023/12/26 08:17:24;;;;;;;;;;;8.40;99.90;;;;;;5109453;27;20762;-83
2023/12/26 08:19:49;;;;;;;;;;;8.40;99.90;;;;;;5106564;27;19950;-87
2023/12/26 08:22:15;;;;;;;;;;;8.40;99.90;;;;;;5112068;27;19931;-86
2023/12/26 08:24:43;;;;;;;;;;;8.40;99.90;;;;;;5093429;27;19982;-86
2023/12/26 08:27:08;;;;;;;;;;;8.40;99.90;;;;;;5092281;27;20590;-87
2023/12/26 08:29:34;;;;;;;;;;;8.40;99.90;;;;;;5095254;27;19930;-87
2023/12/26 08:31:59;;;;;;;;;;;8.40;99.90;;;;;;5094549;27;19984;-81
2023/12/26 08:34:25;;;;;;;;;;;8.40;99.90;;;;;;5096091;27;20298;-83
2023/12/26 08:36:51;;;;;;;;;;;8.40;99.90;;;;;;5079045;27;19931;-87
2023/12/26 08:39:18;;;;;;;;;;;8.40;99.90;;;;;;5109228;27;19967;-80
2023/12/26 08:41:43;;;;;;;;;;;8.50;99.90;;;;;;5124060;27;20039;-87
2023/12/26 08:44:09;;;;;;;;;;;8.50;99.90;;;;;;5078789;27;19927;-87
2023/12/26 08:46:35;;;;;;;;;;;8.40;99.90;;;;;;5123962;27;19942;-83
2023/12/26 08:49:02;;;;;;;;;;;8.50;99.90;;;;;;5092253;27;20365;-82
2023/12/26 08:51:28;;;;;;;;;;;8.60;99.90;;;;;;5100626;27;19931;-85
2023/12/26 08:53:54;;;;;;;;;;;8.60;99.90;;;;;;5124904;27;19928;-83
2023/12/26 08:56:21;;;;;;;;;;;8.60;99.90;;;;;;5098767;27;19927;-84
2023/12/26 08:58:47;;;;;;;;;;;8.60;99.90;;;;;;5104841;27;19965;-79
2023/12/26 09:01:14;;;;;;;;;;;8.60;99.90;;;;;;5076984;27;20860;-81
2023/12/26 09:03:42;;;;;;;;;;;8.60;99.90;;;;;;5123598;27;19931;-86
2023/12/26 09:06:11;;;;;;;;;;;8.60;99.90;;;;;;5086095;27;19935;-81
2023/12/26 09:08:37;;;;;;;;;;;8.60;99.90;;;;;;5089456;27;19927;-81
2023/12/26 09:11:03;;;;;;;;;;;8.60;99.90;;;;;;5103958;27;19982;-86
2023/12/26 09:13:29;;;;;;;;;;;8.70;99.90;;;;;;5100041;27;19942;-84
2023/12/26 09:15:55;;;;;;;;;;;8.70;99.90;;;;;;5088098;27;19937;-84
2023/12/26 09:18:20;;;;;;;;;;;8.70;99.90;;;;;;5091072;27;19963;-84
2023/12/26 09:20:46;;;;;;;;;;;8.70;99.90;;;;;;5121640;27;20022;-87
2023/12/26 09:23:12;;;;;;;;;;;8.80;99.90;;;;;;5088535;27;20384;-85
2023/12/26 09:25:38;;;;;;;;;;;8.80;99.90;;;;;;5106031;27;19927;-84
2023/12/26 09:28:05;;;;;;;;;;;8.80;99.90;;;;;;5087024;27;19977;-80
2023/12/26 09:30:31;;;;;;;;;;;8.70;99.90;;;;;;5122563;27;20026;-85
2023/12/26 09:32:56;;;;;;;;;;;8.80;99.90;;;;;;5107521;27;20125;-82
2023/12/26 09:35:22;;;;;;;;;;;8.70;99.90;;;;;;5090827;27;20397;-83
2023/12/26 09:37:48;;;;;;;;;;;8.80;99.90;;;;;;5102567;27;20506;-81
2023/12/26 09:40:13;;;;;;;;;;;8.80;99.90;;;;;;5082413;27;20744;-83
2023/12/26 09:42:39;;;;;;;;;;;8.80;99.90;;;;;;5125033;27;19928;-84
2023/12/26 09:45:09;;;;;;;;;;;8.70;99.90;;;;;;5126641;27;19931;-84
2023/12/26 09:47:36;;;;;;;;;;;8.70;99.90;;;;;;5094431;27;19952;-86
2023/12/26 09:50:02;;;;;;;;;;;8.70;99.90;;;;;;5098277;27;19927;-87
2023/12/26 09:52:29;;;;;;;;;;;8.70;99.90;;;;;;5105257;27;19934;-81
2023/12/26 09:54:55;;;;;;;;;;;8.70;99.90;;;;;;5103823;27;20476;-83
2023/12/26 09:57:21;;;;;;;;;;;8.80;99.90;;;;;;5102011;27;19966;-87
2023/12/26 09:59:47;;;;;;;;;;;8.80;99.90;;;;;;5097307;27;19939;-87
2023/12/26 10:02:13;;;;;;;;;;;8.80;99.90;;;;;;5108065;27;19923;-81
2023/12/26 10:04:39;;;;;;;;;;;8.80;99.90;;;;;;5099181;27;19927;-85
2023/12/26 10:07:05;;;;;;;;;;;8.90;99.90;;;;;;5105115;27;19927;-83
2023/12/26 10:09:31;;;;;;;;;;;9.00;99.90;;;;;;5103165;27;19931;-86
2023/12/26 10:11:57;;;;;;;;;;;9.00;99.90;;;;;;5096363;27;19962;-84
2023/12/26 10:14:29;;;;;;;;;;;9.00;99.90;;;;;;5101802;27;19930;-83
2023/12/26 10:16:58;;;;;;;;;;;9.00;99.90;;;;;;5108526;27;19937;-82
2023/12/26 10:19:24;;;;;;;;;;;9.00;99.90;;;;;;5120134;27;20362;-86
2023/12/26 10:21:50;;;;;;;;;;;9.00;99.90;;;;;;5076463;27;19935;-82
2023/12/26 10:24:20;;;;;;;;;;;9.10;99.90;;;;;;5104552;27;19974;-86
2023/12/26 10:26:45;;;;;;;;;;;9.10;99.90;;;;;;5091288;27;19931;-82
2023/12/26 10:29:12;;;;;;;;;;;9.10;99.90;;;;;;5103216;27;19934;-85
2023/12/26 10:31:39;;;;;;;;;;;9.00;99.90;;;;;;5088878;27;19927;-81
2023/12/26 10:34:11;;;;;;;;;;;9.00;99.90;;;;;;5102979;27;19927;-86
2023/12/26 10:36:41;;;;;;;;;;;9.00;99.90;;;;;;5102306;27;20015;-81
2023/12/26 10:39:06;;;;;;;;;;;8.90;99.90;;;;;;5086081;27;19938;-79
2023/12/26 10:41:32;;;;;;;;;;;8.90;99.90;;;;;;5100180;27;19924;-81
2023/12/26 10:43:59;;;;;;;;;;;8.90;99.90;;;;;;5107172;27;19926;-82
2023/12/26 10:46:25;;;;;;;;;;;8.90;99.90;;;;;;5106458;27;19938;-80
2023/12/26 10:48:52;;;;;;;;;;;8.90;99.90;;;;;;5094130;27;19931;-85
2023/12/26 10:51:20;;;;;;;;;;;8.90;99.90;;;;;;5097922;27;19978;-85
2023/12/26 10:53:49;;;;;;;;;;;8.80;99.90;;;;;;5091608;27;20420;-82
2023/12/26 10:56:14;;;;;;;;;;;8.90;99.90;;;;;;5090933;27;19927;-84
2023/12/26 10:58:40;;;;;;;;;;;8.90;99.90;;;;;;5109937;27;20488;-82
2023/12/26 13:52:30;;;;;;;;;;;8.30;99.90;;;;;;5110068;27;19939;-79
2023/12/26 13:55:15;;;;;;;;;;;8.20;99.90;;;;;;5115084;27;19950;-83
2023/12/26 13:57:59;;;;;;;;;;;8.10;99.90;;;;;;5101322;27;20005;-81
2023/12/26 14:00:44;;;;;;;;;;;8.10;99.90;;;;;;5096746;27;19935;-83
2023/12/26 14:03:28;;;;;;;;;;;8.00;99.90;;;;;;5121135;27;19967;-83
2023/12/26 14:06:13;;;;;;;;;;;8.00;99.90;;;;;;5116169;27;19938;-82
2023/12/26 14:08:57;;;;;;;;;;;7.90;99.90;;;;;;5114664;27;20255;-80
2023/12/26 14:11:42;;;;;;;;;;;7.80;99.90;;;;;;5104221;27;19923;-83
2023/12/26 14:14:27;;;;;;;;;;;7.80;99.90;;;;;;5109708;27;19973;-83
2023/12/26 14:17:11;;;;;;;;;;;7.80;99.90;;;;;;5104753;27;19927;-82
2023/12/26 14:19:56;;;;;;;;;;;7.70;99.90;;;;;;5112249;27;19927;-78
2023/12/26 14:22:41;;;;;;;;;;;7.70;99.90;;;;;;5109223;27;19946;-82
2023/12/26 14:25:28;;;;;;;;;;;7.70;99.90;;;;;;5107631;27;20344;-79
2023/12/26 14:28:12;;;;;;;;;;;7.60;99.90;;;;;;5095638;27;20058;-83
2023/12/26 14:30:57;;;;;;;;;;;7.60;99.90;;;;;;5093831;27;19931;-83
2023/12/26 14:33:41;;;;;;;;;;;7.50;99.90;;;;;;5102229;27;19931;-80
2023/12/26 14:36:26;;;;;;;;;;;7.50;99.90;;;;;;5086893;27;19927;-79
2023/12/26 14:39:10;;;;;;;;;;;7.50;99.90;;;;;;5107960;27;20479;-81
2023/12/26 14:41:55;;;;;;;;;;;7.40;99.90;;;;;;5094060;27;20472;-80
2023/12/26 14:44:39;;;;;;;;;;;7.40;99.90;;;;;;5104279;27;19934;-79
2023/12/26 14:47:24;;;;;;;;;;;7.40;99.90;;;;;;5100882;27;20054;-81
2023/12/26 14:50:08;;;;;;;;;;;7.30;99.90;;;;;;5107008;27;19931;-79
2023/12/26 14:52:53;;;;;;;;;;;7.30;99.90;;;;;;5104235;27;19923;-80
2023/12/26 14:55:37;;;;;;;;;;;7.20;99.90;;;;;;5101907;27;20416;-82
2023/12/26 14:58:22;;;;;;;;;;;7.20;99.90;;;;;;5099136;27;19927;-84
2023/12/26 15:01:06;;;;;;;;;;;7.20;99.90;;;;;;5103493;27;20579;-83
2023/12/26 15:03:38;;;;;;;;;;;7.10;99.90;;;;;;5107890;27;19920;-80
2023/12/26 15:06:04;;;;;;;;;;;7.10;99.90;;;;;;5090638;27;19950;-82
2023/12/26 15:08:29;;;;;;;;;;;7.10;99.90;;;;;;5122565;27;19966;-82
2023/12/26 15:10:55;;;;;;;;;;;7.10;99.90;;;;;;5100740;27;20470;-80
2023/12/26 15:13:21;;;;;;;;;;;7.00;99.90;;;;;;5096590;27;19938;-82
2023/12/26 15:15:46;;;;;;;;;;;7.00;99.90;;;;;;5073095;27;19927;-79
2023/12/26 15:18:12;;;;;;;;;;;7.00;99.90;;;;;;5095255;27;19937;-80
2023/12/26 15:20:40;;;;;;;;;;;7.00;99.90;;;;;;5079086;27;19937;-79
2023/12/26 15:23:09;;;;;;;;;;;6.90;99.90;;;;;;5106114;27;19981;-79
2023/12/26 15:25:34;;;;;;;;;;;6.90;99.90;;;;;;5091785;27;19936;-83
2023/12/26 15:28:00;;;;;;;;;;;6.90;99.90;;;;;;5097847;27;19927;-81
2023/12/26 15:30:26;;;;;;;;;;;6.90;99.90;;;;;;5104274;27;19949;-83
2023/12/26 15:32:51;;;;;;;;;;;6.90;99.90;;;;;;5099647;27;20707;-81
2023/12/26 15:35:17;;;;;;;;;;;6.90;99.90;;;;;;5084485;27;20789;-80
2023/12/26 15:37:43;;;;;;;;;;;6.90;99.90;;;;;;5078166;27;20965;-80
2023/12/26 15:40:09;;;;;;;;;;;6.90;99.90;;;;;;5089001;27;19938;-81
2023/12/26 15:42:35;;;;;;;;;;;6.90;99.90;;;;;;5098639;27;19927;-80
2023/12/26 15:45:00;;;;;;;;;;;6.90;99.90;;;;;;5099711;27;21686;-79
2023/12/26 15:47:26;;;;;;;;;;;6.80;99.90;;;;;;5101001;27;19963;-82
2023/12/26 15:49:52;;;;;;;;;;;6.80;99.90;;;;;;5100883;27;19935;-82
2023/12/26 15:52:17;;;;;;;;;;;6.80;99.90;;;;;;5099331;27;20152;-82
2023/12/26 15:54:43;;;;;;;;;;;6.80;99.90;;;;;;5105738;27;20445;-81
2023/12/26 15:57:09;;;;;;;;;;;6.80;99.90;;;;;;5090232;27;19974;-81
2023/12/26 15:59:34;;;;;;;;;;;6.80;99.90;;;;;;5096650;27;19929;-80
2023/12/26 16:02:00;;;;;;;;;;;6.80;99.90;;;;;;5101580;27;19923;-81
2023/12/26 16:04:27;;;;;;;;;;;6.80;99.90;;;;;;5098558;27;19937;-82
2023/12/26 16:06:52;;;;;;;;;;;6.80;99.90;;;;;;5088348;27;20214;-83
2023/12/26 16:09:18;;;;;;;;;;;6.80;99.90;;;;;;5088664;27;20534;-83
2023/12/26 16:11:44;;;;;;;;;;;6.80;99.90;;;;;;5113013;27;19934;-80
2023/12/26 16:14:10;;;;;;;;;;;6.80;99.90;;;;;;5107604;27;19942;-80
2023/12/26 16:16:39;;;;;;;;;;;6.80;99.90;;;;;;5089383;27;19937;-82
2023/12/26 16:19:05;;;;;;;;;;;6.80;99.90;;;;;;5114920;27;20339;-83
2023/12/26 16:21:31;;;;;;;;;;;6.70;99.90;;;;;;5114559;27;19967;-81
2023/12/26 16:23:56;;;;;;;;;;;6.70;99.90;;;;;;5117586;27;19946;-81
2023/12/26 16:26:22;;;;;;;;;;;6.70;99.90;;;;;;5110986;27;20386;-80
2023/12/26 16:28:49;;;;;;;;;;;6.70;99.90;;;;;;5114082;27;19973;-82
2023/12/26 16:31:15;;;;;;;;;;;6.70;99.90;;;;;;5099352;27;19927;-80
2023/12/26 16:33:40;;;;;;;;;;;6.70;99.90;;;;;;5085067;27;19934;-82
2023/12/26 16:36:10;;;;;;;;;;;6.70;99.90;;;;;;5094360;27;20025;-83
2023/12/26 16:38:36;;;;;;;;;;;6.70;99.90;;;;;;5108632;27;20365;-79
2023/12/26 16:41:06;;;;;;;;;;;7.00;99.90;;;;;;5074772;27;20388;-80
2023/12/26 16:43:31;;;;;;;;;;;6.70;99.90;;;;;;5111168;27;20006;-81
2023/12/26 16:45:57;;;;;;;;;;;6.70;99.90;;;;;;5117770;27;20326;-82
2023/12/26 16:48:23;;;;;;;;;;;6.70;99.90;;;;;;5076023;27;19924;-83
2023/12/26 16:50:48;;;;;;;;;;;6.70;99.90;;;;;;5112252;27;19959;-82
2023/12/26 16:53:14;;;;;;;;;;;6.60;99.90;;;;;;5115178;27;20430;-83
2023/12/26 16:55:40;;;;;;;;;;;6.60;99.90;;;;;;5096700;27;20337;-81
2023/12/26 16:58:05;;;;;;;;;;;6.60;99.90;;;;;;5113544;27;19927;-82
2023/12/26 17:00:31;;;;;;;;;;;6.60;99.90;;;;;;5115089;27;19935;-82
2023/12/26 17:02:57;;;;;;;;;;;6.60;99.90;;;;;;5102593;27;20010;-79
2023/12/26 17:05:23;;;;;;;;;;;6.60;99.90;;;;;;5115263;27;19990;-81
2023/12/26 17:07:48;;;;;;;;;;;6.60;99.90;;;;;;5130319;27;19923;-78
2023/12/26 17:10:14;;;;;;;;;;;6.60;99.90;;;;;;5103601;27;19971;-81
2023/12/26 17:12:40;;;;;;;;;;;6.60;99.90;;;;;;5096025;27;19938;-82
2023/12/26 17:15:06;;;;;;;;;;;6.60;99.90;;;;;;5100284;27;19927;-82
2023/12/26 17:17:31;;;;;;;;;;;6.60;99.90;;;;;;5113059;27;20533;-81
2023/12/26 17:19:57;;;;;;;;;;;6.60;99.90;;;;;;5106562;27;21590;-79
2023/12/26 17:22:23;;;;;;;;;;;6.60;99.90;;;;;;5109581;27;19925;-82