Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:02;;;;;;;8.07;6.68;;;;;;;;;;5005227;28;20709;-74
2022/12/29 00:03:29;;;;;;;8.65;6.30;;;;;;;;;;5002936;28;20083;-75
2022/12/29 00:05:57;;;;;;;7.93;6.50;;;;;;;;;;5004035;28;20061;-74
2022/12/29 00:08:39;;;;;;;10.05;6.78;;;;;;;;;;5003698;28;20049;-74
2022/12/29 00:11:06;;;;;;;7.65;6.18;;;;;;;;;;4996792;28;20160;-74
2022/12/29 00:16:19;;;;;;;7.55;6.30;;;;;;;;;;5003883;28;20160;-73
2022/12/29 00:18:46;;;;;;;7.13;5.72;;;;;;;;;;4998625;28;20050;-74
2022/12/29 00:35:11;;;;;;;6.70;5.43;;;;;;;;;;5037888;28;20050;-73
2022/12/29 00:45:53;;;;;;;8.75;6.57;;;;;;;;;;5003587;28;20046;-73
2022/12/29 00:51:03;;;;;;;9.90;6.78;;;;;;;;;;5003818;28;20042;-74
2022/12/29 00:53:30;;;;;;;9.18;7.05;;;;;;;;;;5006972;28;20049;-73
2022/12/29 00:55:57;;;;;;;11.52;7.65;;;;;;;;;;5007744;28;20484;-73
2022/12/29 00:58:25;;;;;;;8.10;6.95;;;;;;;;;;5007051;28;20053;-73
2022/12/29 01:00:52;;;;;;;12.52;6.80;;;;;;;;;;5027054;28;20184;-72
2022/12/29 01:03:19;;;;;;;8.57;6.70;;;;;;;;;;5009192;28;20495;-73
2022/12/29 01:05:48;;;;;;;9.82;7.07;;;;;;;;;;5005771;28;20072;-73
2022/12/29 01:08:15;;;;;;;11.07;7.20;;;;;;;;;;5007351;28;20064;-73
2022/12/29 01:10:41;;;;;;;9.45;6.90;;;;;;;;;;5005520;28;20531;-74
2022/12/29 01:13:08;;;;;;;9.15;6.22;;;;;;;;;;5002649;28;20057;-73
2022/12/29 01:15:36;;;;;;;8.20;6.90;;;;;;;;;;5027118;28;20088;-74
2022/12/29 01:18:03;;;;;;;15.15;7.00;;;;;;;;;;5013495;28;20045;-74
2022/12/29 01:20:30;;;;;;;8.95;6.43;;;;;;;;;;5007829;28;20057;-73
2022/12/29 01:22:59;;;;;;;8.35;6.95;;;;;;;;;;5009844;28;20065;-73
2022/12/29 01:25:26;;;;;;;8.80;6.45;;;;;;;;;;5005753;28;20080;-73
2022/12/29 01:27:53;;;;;;;9.40;6.43;;;;;;;;;;4994939;28;20058;-73
2022/12/29 01:30:20;;;;;;;9.45;6.72;;;;;;;;;;4998995;28;20152;-74
2022/12/29 01:32:48;;;;;;;13.07;6.80;;;;;;;;;;5000276;28;20068;-72
2022/12/29 01:35:15;;;;;;;8.95;6.63;;;;;;;;;;4998094;28;20060;-74
2022/12/29 01:37:42;;;;;;;9.35;6.47;;;;;;;;;;5009015;28;20059;-73
2022/12/29 01:40:12;;;;;;;10.60;6.60;;;;;;;;;;5009093;28;20057;-74
2022/12/29 01:42:39;;;;;;;13.20;6.63;;;;;;;;;;4998446;28;20459;-73
2022/12/29 01:45:10;;;;;;;8.88;6.55;;;;;;;;;;5010829;28;20149;-74
2022/12/29 01:47:40;;;;;;;8.82;6.75;;;;;;;;;;5000879;28;20100;-71
2022/12/29 01:50:10;;;;;;;12.65;7.22;;;;;;;;;;4992997;28;20057;-70
2022/12/29 01:52:40;;;;;;;11.18;6.95;;;;;;;;;;5005902;28;20068;-72
2022/12/29 01:55:08;;;;;;;11.48;6.57;;;;;;;;;;5007599;28;20084;-71
2022/12/29 01:57:39;;;;;;;10.05;6.90;;;;;;;;;;5006476;28;20512;-71
2022/12/29 02:00:08;;;;;;;9.63;6.57;;;;;;;;;;5008044;28;20049;-71
2022/12/29 02:02:35;;;;;;;9.63;6.80;;;;;;;;;;5003620;28;20093;-71
2022/12/29 02:05:05;;;;;;;9.35;6.80;;;;;;;;;;5000752;28;20449;-70
2022/12/29 02:07:33;;;;;;;8.80;6.78;;;;;;;;;;5008048;28;20045;-71
2022/12/29 02:10:01;;;;;;;10.88;7.47;;;;;;;;;;4997575;28;20472;-71
2022/12/29 02:12:28;;;;;;;15.48;8.50;;;;;;;;;;5037069;28;20064;-72
2022/12/29 02:14:59;;;;;;;12.20;8.38;;;;;;;;;;5004254;28;20316;-71
2022/12/29 02:17:32;;;;;;;11.00;8.02;;;;;;;;;;5008003;28;20524;-72
2022/12/29 02:20:15;;;;;;;9.93;8.15;;;;;;;;;;5006156;28;20816;-74
2022/12/29 02:22:50;;;;;;;12.32;6.00;;;;;;;;;;4997934;28;20124;-71
2022/12/29 02:25:32;;;;;;;9.30;4.80;;;;;;;;;;5003244;28;20044;-72
2022/12/29 02:28:07;;;;;;;5.38;2.78;;;;;;;;;;5001159;28;20050;-72
2022/12/29 02:30:41;;;;;;;5.38;2.55;;;;;;;;;;5000956;28;20428;-73
2022/12/29 02:33:13;;;;;;;7.13;1.65;;;;;;;;;;5038689;28;20044;-77
2022/12/29 02:35:44;;;;;;;4.25;1.33;;;;;;;;;;5005988;28;20064;-76
2022/12/29 02:38:16;;;;;;;6.50;1.25;;;;;;;;;;5004212;28;20685;-77
2022/12/29 02:40:46;;;;;;;4.20;1.25;;;;;;;;;;5008014;28;20073;-76
2022/12/29 02:43:20;;;;;;;4.07;0.80;;;;;;;;;;5005007;28;20042;-76
2022/12/29 02:45:53;;;;;;;5.05;0.60;;;;;;;;;;5017069;28;20053;-76
2022/12/29 02:48:24;;;;;;;8.13;0.73;;;;;;;;;;5006436;28;20045;-77
2022/12/29 02:50:54;;;;;;;3.40;0.70;;;;;;;;;;5007902;28;20515;-76
2022/12/29 02:54:40;;;;;;;3.83;0.65;;;;;;;;;;5017930;28;20408;-76
2022/12/29 02:56:09;;;;;;;4.15;0.73;;;;;;;;;;5002045;28;20054;-76
2022/12/29 02:58:36;;;;;;;2.72;0.70;;;;;;;;;;5001984;28;20054;-75
2022/12/29 03:01:13;;;;;;;3.97;0.95;;;;;;;;;;4999974;28;20516;-76
2022/12/29 03:03:45;;;;;;;2.30;1.05;;;;;;;;;;4996733;28;20501;-75
2022/12/29 03:06:23;;;;;;;4.57;1.80;;;;;;;;;;5023772;28;20053;-75
2022/12/29 03:08:56;;;;;;;3.65;1.73;;;;;;;;;;4994608;28;20492;-76
2022/12/29 03:17:09;;;;;;;8.27;1.80;;;;;;;;;;5010013;28;20071;-75
2022/12/29 03:19:37;;;;;;;4.93;2.10;;;;;;;;;;5008262;28;20064;-75
2022/12/29 03:24:52;;;;;;;15.00;2.28;;;;;;;;;;5009554;28;20041;-74
2022/12/29 03:27:21;;;;;;;12.25;2.05;;;;;;;;;;4998196;28;20076;-75
2022/12/29 03:29:52;;;;;;;17.50;2.15;;;;;;;;;;5002290;28;20053;-75
2022/12/29 03:32:21;;;;;;;18.50;3.05;;;;;;;;;;5005698;28;20140;-76
2022/12/29 03:34:50;;;;;;;18.45;1.92;;;;;;;;;;5010466;28;20044;-74
2022/12/29 03:37:18;;;;;;;19.23;2.22;;;;;;;;;;5008606;28;20569;-74
2022/12/29 03:39:46;;;;;;;16.45;2.75;;;;;;;;;;5001233;28;20164;-74
2022/12/29 03:42:15;;;;;;;17.88;2.45;;;;;;;;;;5010293;28;20056;-74
2022/12/29 03:44:43;;;;;;;22.05;2.10;;;;;;;;;;5011246;28;20694;-74
2022/12/29 03:47:11;;;;;;;9.80;1.70;;;;;;;;;;5012616;28;20526;-75
2022/12/29 03:49:40;;;;;;;12.32;2.60;;;;;;;;;;5005644;28;20061;-75
2022/12/29 03:52:08;;;;;;;16.70;1.73;;;;;;;;;;5009063;28;20068;-75
2022/12/29 03:54:35;;;;;;;15.88;2.17;;;;;;;;;;5010380;28;20053;-74
2022/12/29 03:57:02;;;;;;;18.63;2.20;;;;;;;;;;5008455;28;20054;-75
2022/12/29 03:59:29;;;;;;;16.17;1.73;;;;;;;;;;5007695;28;20057;-74
2022/12/29 04:01:56;;;;;;;12.48;2.33;;;;;;;;;;5009999;28;20053;-74
2022/12/29 04:04:24;;;;;;;12.55;2.05;;;;;;;;;;5010601;28;20614;-75
2022/12/29 04:06:52;;;;;;;17.92;1.90;;;;;;;;;;5009079;28;20064;-74
2022/12/29 04:09:20;;;;;;;13.43;2.05;;;;;;;;;;5006122;28;20496;-75
2022/12/29 04:11:47;;;;;;;15.77;2.25;;;;;;;;;;5009824;28;20052;-74
2022/12/29 04:14:14;;;;;;;11.95;1.40;;;;;;;;;;5008889;28;20064;-74
2022/12/29 04:16:41;;;;;;;16.05;1.80;;;;;;;;;;5007318;28;20060;-75
2022/12/29 04:19:09;;;;;;;17.65;1.70;;;;;;;;;;5009426;28;20057;-74
2022/12/29 04:21:36;;;;;;;18.23;2.20;;;;;;;;;;5007236;28;20149;-73
2022/12/29 04:24:06;;;;;;;23.02;2.50;;;;;;;;;;5007212;28;20397;-75
2022/12/29 04:26:33;;;;;;;18.88;2.58;;;;;;;;;;5008941;28;20080;-73
2022/12/29 04:29:00;;;;;;;16.17;2.78;;;;;;;;;;5007831;28;20428;-74
2022/12/29 04:31:28;;;;;;;17.30;2.20;;;;;;;;;;5006199;28;20132;-73
2022/12/29 04:33:56;;;;;;;21.80;2.88;;;;;;;;;;5010876;28;20045;-74
2022/12/29 04:36:24;;;;;;;29.77;3.58;;;;;;;;;;5011938;28;20132;-74
2022/12/29 04:38:51;;;;;;;27.88;3.78;;;;;;;;;;5012431;28;20064;-74
2022/12/29 04:41:20;;;;;;;18.77;2.75;;;;;;;;;;5013294;28;20068;-74
2022/12/29 04:43:47;;;;;;;26.50;3.70;;;;;;;;;;5007857;28;20124;-74
2022/12/29 04:46:14;;;;;;;34.20;4.70;;;;;;;;;;5016656;28;20507;-73
2022/12/29 04:48:41;;;;;;;34.50;4.65;;;;;;;;;;5006264;28;20060;-74
2022/12/29 04:51:09;;;;;;;28.60;3.63;;;;;;;;;;5008868;28;20072;-74
2022/12/29 04:53:36;;;;;;;35.15;4.50;;;;;;;;;;5010144;28;20262;-74
2022/12/29 04:56:03;;;;;;;28.33;3.75;;;;;;;;;;5011634;28;20381;-74
2022/12/29 04:58:32;;;;;;;32.38;4.47;;;;;;;;;;5011003;28;20061;-73
2022/12/29 05:00:59;;;;;;;33.38;5.25;;;;;;;;;;5010270;28;20064;-74
2022/12/29 05:03:26;;;;;;;40.80;5.80;;;;;;;;;;5003842;28;20058;-74
2022/12/29 05:05:55;;;;;;;32.42;5.85;;;;;;;;;;5010095;28;20057;-73
2022/12/29 05:08:22;;;;;;;35.17;3.63;;;;;;;;;;5007041;28;20134;-74
2022/12/29 05:10:51;;;;;;;28.95;4.30;;;;;;;;;;5010840;28;20100;-73
2022/12/29 05:13:19;;;;;;;27.55;4.00;;;;;;;;;;5024698;28;20041;-73
2022/12/29 05:15:49;;;;;;;32.08;4.47;;;;;;;;;;5013628;28;20049;-73
2022/12/29 05:18:17;;;;;;;30.48;4.18;;;;;;;;;;5013187;28;20053;-73
2022/12/29 05:20:44;;;;;;;34.60;4.63;;;;;;;;;;5009212;28;20052;-74
2022/12/29 05:23:11;;;;;;;36.92;4.70;;;;;;;;;;5012500;28;20049;-73
2022/12/29 05:25:38;;;;;;;33.00;5.03;;;;;;;;;;5007607;28;20045;-74
2022/12/29 05:28:06;;;;;;;29.30;3.42;;;;;;;;;;5008796;28;20548;-73
2022/12/29 05:30:33;;;;;;;31.92;3.72;;;;;;;;;;5005444;28;20061;-73
2022/12/29 05:33:01;;;;;;;29.08;3.47;;;;;;;;;;5003837;28;20128;-73
2022/12/29 05:35:29;;;;;;;29.38;3.47;;;;;;;;;;5006808;28;20049;-74
2022/12/29 05:37:56;;;;;;;33.38;4.00;;;;;;;;;;5008393;28;20658;-73
2022/12/29 05:40:23;;;;;;;31.65;4.28;;;;;;;;;;5007240;28;20061;-74
2022/12/29 05:42:50;;;;;;;22.40;3.30;;;;;;;;;;5028496;28;20061;-74
2022/12/29 05:45:18;;;;;;;23.42;2.95;;;;;;;;;;5011436;28;20049;-73
2022/12/29 05:47:45;;;;;;;27.75;3.33;;;;;;;;;;5037019;28;20065;-73
2022/12/29 05:50:14;;;;;;;25.20;3.83;;;;;;;;;;5005137;28;20053;-73
2022/12/29 05:52:41;;;;;;;32.45;3.63;;;;;;;;;;5003591;28;20520;-73
2022/12/29 05:55:08;;;;;;;25.15;3.38;;;;;;;;;;5021372;28;20038;-73
2022/12/29 05:57:36;;;;;;;33.90;4.28;;;;;;;;;;5007684;28;20080;-75
2022/12/29 06:00:04;;;;;;;28.85;4.90;;;;;;;;;;5005411;28;20051;-73
2022/12/29 06:02:31;;;;;;;30.08;3.75;;;;;;;;;;5002752;28;20054;-73
2022/12/29 06:04:58;;;;;;;29.70;4.18;;;;;;;;;;5005931;28;20550;-73
2022/12/29 06:07:27;;;;;;;24.77;3.30;;;;;;;;;;5007146;28;20848;-73
2022/12/29 06:09:54;;;;;;;24.98;3.55;;;;;;;;;;5016968;28;20057;-74
2022/12/29 06:12:21;;;;;;;24.98;4.65;;;;;;;;;;5006874;28;20424;-74
2022/12/29 06:14:49;;;;;;;26.95;3.67;;;;;;;;;;5006422;28;20067;-74
2022/12/29 06:17:16;;;;;;;31.60;4.20;;;;;;;;;;5006196;28;20052;-72
2022/12/29 06:19:43;;;;;;;39.58;4.50;;;;;;;;;;5009845;28;20057;-73
2022/12/29 06:22:11;;;;;;;33.13;5.15;;;;;;;;;;5006510;28;20132;-72
2022/12/29 06:24:40;;;;;;;32.60;5.28;;;;;;;;;;5010585;28;20052;-73
2022/12/29 06:27:08;;;;;;;39.80;4.57;;;;;;;;;;5009406;28;20477;-74
2022/12/29 06:29:36;;;;;;;34.90;5.63;;;;;;;;;;4998810;28;20442;-75
2022/12/29 06:32:04;;;;;;;33.78;4.00;;;;;;;;;;4984334;28;20086;-73
2022/12/29 06:34:31;;;;;;;37.20;5.55;;;;;;;;;;4988761;28;20056;-73
2022/12/29 06:36:59;;;;;;;41.58;4.25;;;;;;;;;;4991080;28;20064;-74
2022/12/29 06:39:26;;;;;;;38.22;4.57;;;;;;;;;;4991431;28;20504;-73
2022/12/29 06:41:55;;;;;;;34.15;4.30;;;;;;;;;;4990621;28;20046;-73
2022/12/29 06:44:22;;;;;;;34.10;5.18;;;;;;;;;;4993448;28;20046;-73
2022/12/29 06:46:50;;;;;;;36.70;4.80;;;;;;;;;;4984030;28;20061;-73
2022/12/29 06:49:17;;;;;;;39.63;5.45;;;;;;;;;;4989298;28;20484;-73
2022/12/29 06:51:45;;;;;;;44.80;6.05;;;;;;;;;;4969582;28;20671;-73
2022/12/29 06:54:12;;;;;;;28.52;3.65;;;;;;;;;;4974619;28;20078;-74
2022/12/29 06:56:39;;;;;;;35.53;5.03;;;;;;;;;;4969493;28;20057;-73
2022/12/29 06:59:08;;;;;;;34.63;5.07;;;;;;;;;;4981087;28;20167;-72
2022/12/29 07:01:35;;;;;;;41.83;4.95;;;;;;;;;;4983380;28;20136;-72
2022/12/29 07:04:03;;;;;;;32.42;5.25;;;;;;;;;;4984835;28;20085;-73
2022/12/29 07:06:30;;;;;;;36.35;5.40;;;;;;;;;;4986377;28;20054;-73
2022/12/29 07:08:57;;;;;;;36.08;4.68;;;;;;;;;;4978908;28;20060;-72
2022/12/29 07:11:24;;;;;;;32.85;4.35;;;;;;;;;;4998914;28;20125;-72
2022/12/29 07:13:52;;;;;;;29.55;5.68;;;;;;;;;;4999893;28;20046;-73
2022/12/29 07:16:21;;;;;;;30.17;3.90;;;;;;;;;;4981064;28;20042;-72
2022/12/29 07:18:48;;;;;;;33.72;4.45;;;;;;;;;;4980693;28;20058;-73
2022/12/29 07:21:15;;;;;;;40.47;4.65;;;;;;;;;;4981773;28;20521;-72
2022/12/29 07:23:42;;;;;;;36.53;5.32;;;;;;;;;;4998449;28;20054;-73
2022/12/29 07:26:11;;;;;;;39.55;4.88;;;;;;;;;;4976297;28;20043;-72
2022/12/29 07:28:39;;;;;;;38.42;5.68;;;;;;;;;;5004010;28;20420;-72
2022/12/29 07:31:06;;;;;;;35.78;4.78;;;;;;;;;;5018180;28;20143;-71
2022/12/29 07:33:35;;;;;;;29.95;3.72;;;;;;;;;;4998682;28;20129;-74
2022/12/29 07:36:02;;;;;;;34.25;5.85;;;;;;;;;;4998933;28;20057;-73
2022/12/29 07:38:30;;;;;;;47.00;6.40;;;;;;;;;;5021015;28;20073;-72
2022/12/29 07:41:00;;;;;;;41.35;4.55;;;;;;;;;;5024116;28;20053;-73
2022/12/29 07:43:27;;;;;;;33.03;4.75;;;;;;;;;;5007109;28;20084;-72
2022/12/29 07:45:54;;;;;;;32.00;5.35;;;;;;;;;;5006736;28;20049;-73
2022/12/29 07:48:22;;;;;;;30.92;4.97;;;;;;;;;;5021107;28;20050;-72
2022/12/29 07:50:50;;;;;;;31.33;4.53;;;;;;;;;;5003614;28;20795;-72
2022/12/29 07:53:18;;;;;;;35.40;5.25;;;;;;;;;;5008027;28;20057;-71
2022/12/29 07:55:45;;;;;;;30.02;4.35;;;;;;;;;;5019614;28;20042;-71
2022/12/29 07:58:12;;;;;;;32.08;5.32;;;;;;;;;;5020567;28;20049;-72
2022/12/29 08:00:39;;;;;;;38.88;4.40;;;;;;;;;;4998061;28;20086;-73
2022/12/29 08:03:07;;;;;;;29.38;5.10;;;;;;;;;;5000623;28;20053;-71
2022/12/29 08:05:35;;;;;;;42.42;5.13;;;;;;;;;;5007407;28;20398;-72
2022/12/29 08:08:03;;;;;;;35.60;4.20;;;;;;;;;;4995643;28;20145;-69
2022/12/29 08:10:31;;;;;;;38.35;5.07;;;;;;;;;;4999435;28;20056;-70
2022/12/29 08:12:59;;;;;;;36.80;4.75;;;;;;;;;;5007290;28;20131;-69
2022/12/29 08:15:26;;;;;;;32.92;4.60;;;;;;;;;;5007965;28;20465;-71
2022/12/29 08:17:53;;;;;;;34.97;4.95;;;;;;;;;;5006491;28;20058;-72
2022/12/29 08:20:21;;;;;;;30.90;4.55;;;;;;;;;;5003663;28;20046;-70
2022/12/29 08:22:48;;;;;;;41.90;5.00;;;;;;;;;;5007430;28;20045;-71
2022/12/29 08:25:17;;;;;;;39.33;5.25;;;;;;;;;;5007401;28;20053;-71
2022/12/29 08:27:44;;;;;;;35.90;4.88;;;;;;;;;;5008259;28;20068;-73
2022/12/29 08:30:12;;;;;;;44.47;5.53;;;;;;;;;;5001388;28;20062;-73
2022/12/29 08:32:39;;;;;;;46.63;5.72;;;;;;;;;;5004065;28;20060;-71
2022/12/29 08:35:06;;;;;;;43.85;5.97;;;;;;;;;;5004689;28;20052;-73
2022/12/29 08:37:34;;;;;;;52.20;5.82;;;;;;;;;;5007372;28;20673;-75
2022/12/29 08:40:03;;;;;;;50.75;5.40;;;;;;;;;;5015575;28;20140;-75
2022/12/29 08:42:32;;;;;;;53.92;5.57;;;;;;;;;;5003294;28;20045;-74
2022/12/29 08:44:59;;;;;;;51.83;5.47;;;;;;;;;;5004740;28;20398;-74
2022/12/29 08:47:27;;;;;;;55.05;7.18;;;;;;;;;;5013398;28;20053;-74
2022/12/29 08:49:54;;;;;;;56.10;5.38;;;;;;;;;;5002024;28;20252;-73
2022/12/29 08:52:21;;;;;;;46.92;6.47;;;;;;;;;;5006384;28;20056;-71
2022/12/29 08:54:49;;;;;;;45.28;5.78;;;;;;;;;;5006514;28;20045;-73
2022/12/29 08:57:16;;;;;;;45.05;5.32;;;;;;;;;;5007202;28;20049;-73
2022/12/29 08:59:44;;;;;;;47.10;6.25;;;;;;;;;;4997496;28;20058;-75
2022/12/29 09:02:12;;;;;;;41.95;5.35;;;;;;;;;;5000913;28;20768;-74
2022/12/29 09:04:39;;;;;;;45.05;5.32;;;;;;;;;;5010457;28;20516;-74
2022/12/29 09:07:07;;;;;;;59.60;6.03;;;;;;;;;;5005744;28;20053;-73
2022/12/29 09:09:34;;;;;;;33.22;4.65;;;;;;;;;;5005594;28;20684;-74
2022/12/29 09:12:02;;;;;;;45.10;5.55;;;;;;;;;;5002043;28;20095;-72
2022/12/29 09:14:29;;;;;;;45.10;6.43;;;;;;;;;;5002775;28;20070;-73
2022/12/29 09:19:42;;;;;;;50.75;6.15;;;;;;;;;;4996665;28;20058;-73
2022/12/29 09:22:10;;;;;;;41.40;5.00;;;;;;;;;;5000494;28;20046;-73
2022/12/29 09:24:37;;;;;;;53.20;5.97;;;;;;;;;;5005776;28;20061;-73
2022/12/29 09:27:04;;;;;;;56.30;5.75;;;;;;;;;;4984134;28;20097;-74
2022/12/29 09:29:32;;;;;;;43.60;6.45;;;;;;;;;;4996047;28;20069;-74
2022/12/29 09:32:00;;;;;;;66.03;6.60;;;;;;;;;;4988521;28;20756;-75
2022/12/29 09:34:28;;;;;;;56.08;7.95;;;;;;;;;;4988732;28;20156;-75
2022/12/29 09:36:56;;;;;;;49.83;6.13;;;;;;;;;;4983673;28;20117;-75
2022/12/29 09:39:23;;;;;;;59.58;7.03;;;;;;;;;;4984469;28;20120;-76
2022/12/29 09:41:54;;;;;;;60.72;6.18;;;;;;;;;;4984934;28;20094;-76
2022/12/29 09:44:25;;;;;;;53.17;5.90;;;;;;;;;;4987194;28;20054;-77
2022/12/29 09:46:53;;;;;;;49.95;6.57;;;;;;;;;;4986049;28;20058;-75
2022/12/29 09:49:25;;;;;;;48.05;5.55;;;;;;;;;;4984752;28;20042;-74
2022/12/29 09:51:54;;;;;;;41.72;5.32;;;;;;;;;;4980853;28;20049;-75
2022/12/29 09:54:24;;;;;;;62.03;6.18;;;;;;;;;;5002965;28;20156;-75
2022/12/29 09:56:53;;;;;;;41.05;5.15;;;;;;;;;;4986327;28;20045;-75
2022/12/29 09:59:23;;;;;;;38.22;3.95;;;;;;;;;;4980217;28;20057;-73
2022/12/29 10:01:53;;;;;;;34.88;4.30;;;;;;;;;;4988608;28;20081;-74
2022/12/29 10:04:21;;;;;;;39.67;4.30;;;;;;;;;;4986970;28;20077;-75
2022/12/29 10:06:55;;;;;;;53.30;6.32;;;;;;;;;;4989925;28;20057;-75
2022/12/29 10:09:29;;;;;;;54.67;6.05;;;;;;;;;;4983794;28;20054;-74
2022/12/29 10:12:04;;;;;;;65.72;6.15;;;;;;;;;;5004994;28;20501;-74
2022/12/29 10:14:37;;;;;;;49.17;6.40;;;;;;;;;;4984662;28;20702;-74
2022/12/29 10:17:10;;;;;;;57.72;6.15;;;;;;;;;;4986665;28;20038;-73
2022/12/29 10:19:37;;;;;;;;;;;;;;;;;;4984088;28;20054;-73
2022/12/29 10:22:16;;;;;;;48.47;5.15;;;;;;;;;;4989226;28;19968;-74
2022/12/29 10:24:46;;;;;;;56.97;5.68;;;;;;;;;;4999318;28;20061;-74
2022/12/29 10:27:16;;;;;;;51.38;6.30;;;;;;;;;;4991323;28;20038;-73
2022/12/29 10:29:46;;;;;;;52.25;6.93;;;;;;;;;;4989070;28;20153;-74
2022/12/29 10:32:19;;;;;;;57.30;6.97;;;;;;;;;;5010550;28;20107;-73
2022/12/29 10:34:47;;;;;;;57.00;6.93;;;;;;;;;;5000470;28;20053;-72
2022/12/29 10:37:29;;;;;;;68.82;7.15;;;;;;;;;;5005437;28;20050;-73
2022/12/29 10:39:56;;;;;;;50.45;6.15;;;;;;;;;;5006374;28;20050;-73
2022/12/29 10:42:28;;;;;;;58.50;6.38;;;;;;;;;;5010576;28;20054;-73
2022/12/29 10:44:55;;;;;;;54.05;5.78;;;;;;;;;;5024489;28;20072;-74
2022/12/29 10:47:25;;;;;;;43.78;5.55;;;;;;;;;;5009138;28;20048;-73
2022/12/29 10:49:52;;;;;;;39.47;4.93;;;;;;;;;;5001193;28;20081;-74
2022/12/29 10:52:22;;;;;;;30.95;4.07;;;;;;;;;;5007953;28;20053;-73
2022/12/29 10:54:51;;;;;;;29.73;4.28;;;;;;;;;;5010226;28;20558;-72
2022/12/29 10:57:23;;;;;;;37.47;4.50;;;;;;;;;;5024402;28;20462;-72
2022/12/29 10:59:50;;;;;;;37.17;4.65;;;;;;;;;;5005698;28;20052;-73
2022/12/29 11:02:24;;;;;;;28.20;4.57;;;;;;;;;;5006831;28;20057;-73
2022/12/29 11:04:56;;;;;;;24.55;3.13;;;;;;;;;;5006497;28;20518;-73
2022/12/29 11:07:25;;;;;;;42.85;4.90;;;;;;;;;;5012804;28;20065;-73
2022/12/29 11:09:53;;;;;;;37.33;4.65;;;;;;;;;;5007617;28;20053;-73
2022/12/29 11:12:25;;;;;;;29.42;3.60;;;;;;;;;;5006332;28;20061;-73
2022/12/29 11:15:03;;;;;;;28.20;3.35;;;;;;;;;;5007292;28;20519;-73
2022/12/29 11:17:30;;;;;;;22.77;2.88;;;;;;;;;;5013108;28;20445;-72
2022/12/29 11:19:57;;;;;;;24.25;2.78;;;;;;;;;;5009741;28;20049;-73
2022/12/29 11:22:27;;;;;;;20.92;2.88;;;;;;;;;;5027920;28;20053;-73
2022/12/29 11:24:55;;;;;;;22.75;2.53;;;;;;;;;;5027272;28;20046;-73
2022/12/29 11:27:24;;;;;;;20.92;3.47;;;;;;;;;;5009815;28;20076;-73
2022/12/29 11:29:52;;;;;;;24.20;3.45;;;;;;;;;;5004945;28;20058;-72
2022/12/29 11:32:20;;;;;;;19.85;2.50;;;;;;;;;;5005277;28;20057;-73
2022/12/29 11:34:47;;;;;;;22.80;2.70;;;;;;;;;;5026564;28;20049;-72
2022/12/29 11:37:16;;;;;;;23.55;2.78;;;;;;;;;;5009184;28;20042;-72
2022/12/29 11:39:47;;;;;;;14.85;2.53;;;;;;;;;;5024981;28;20042;-73
2022/12/29 11:42:17;;;;;;;16.70;3.08;;;;;;;;;;5011968;28;20045;-73
2022/12/29 11:44:45;;;;;;;25.50;2.45;;;;;;;;;;5011107;28;20064;-72
2022/12/29 11:47:15;;;;;;;12.18;2.00;;;;;;;;;;5006856;28;20492;-72
2022/12/29 11:49:42;;;;;;;11.63;1.70;;;;;;;;;;5005212;28;20132;-72
2022/12/29 11:52:10;;;;;;;16.52;1.98;;;;;;;;;;5008822;28;20057;-72
2022/12/29 11:54:38;;;;;;;13.40;2.17;;;;;;;;;;5004340;28;20525;-73
2022/12/29 11:57:15;;;;;;;13.88;1.65;;;;;;;;;;5024893;28;20053;-72
2022/12/29 11:59:43;;;;;;;12.90;1.80;;;;;;;;;;5007304;28;20053;-72
2022/12/29 12:02:26;;;;;;;24.02;2.58;;;;;;;;;;5007686;28;20103;-73
2022/12/29 12:04:57;;;;;;;16.98;2.25;;;;;;;;;;5006423;28;20708;-72
2022/12/29 12:07:30;;;;;;;17.23;2.28;;;;;;;;;;5026816;28;20393;-73
2022/12/29 12:09:59;;;;;;;17.80;2.72;;;;;;;;;;5026893;28;20080;-72
2022/12/29 12:12:29;;;;;;;21.70;2.72;;;;;;;;;;5007289;28;20049;-72
2022/12/29 12:14:59;;;;;;;25.08;2.85;;;;;;;;;;5026866;28;20046;-72
2022/12/29 12:17:35;;;;;;;17.20;3.22;;;;;;;;;;5018239;28;20049;-72
2022/12/29 12:20:06;;;;;;;22.15;2.60;;;;;;;;;;5007979;28;20045;-72
2022/12/29 12:22:36;;;;;;;15.45;2.38;;;;;;;;;;5007651;28;20057;-72
2022/12/29 12:25:05;;;;;;;18.27;2.47;;;;;;;;;;5008432;28;20046;-72
2022/12/29 12:27:39;;;;;;;16.70;2.38;;;;;;;;;;5026705;28;20161;-72
2022/12/29 12:30:17;;;;;;;12.63;1.90;;;;;;;;;;5005611;28;20518;-72
2022/12/29 12:32:47;;;;;;;17.27;2.30;;;;;;;;;;5007443;28;20741;-73
2022/12/29 12:35:16;;;;;;;16.83;2.55;;;;;;;;;;5006731;28;20543;-72
2022/12/29 12:37:58;;;;;;;17.30;2.30;;;;;;;;;;5008134;28;20612;-73
2022/12/29 12:40:41;;;;;;;17.60;2.33;;;;;;;;;;5005555;28;20085;-73
2022/12/29 12:43:19;;;;;;;17.88;2.78;;;;;;;;;;5022887;28;20049;-73
2022/12/29 12:45:51;;;;;;;15.85;2.35;;;;;;;;;;5026177;28;20049;-72
2022/12/29 12:48:29;;;;;;;18.63;2.45;;;;;;;;;;5007405;28;20688;-72
2022/12/29 12:50:59;;;;;;;15.95;2.10;;;;;;;;;;5007095;28;20527;-72
2022/12/29 12:53:36;;;;;;;22.83;2.53;;;;;;;;;;5025002;28;20060;-72
2022/12/29 12:56:12;;;;;;;16.15;1.90;;;;;;;;;;5025456;28;20049;-72
2022/12/29 12:58:44;;;;;;;17.60;2.38;;;;;;;;;;5012373;28;20204;-72
2022/12/29 13:01:23;;;;;;;22.50;2.90;;;;;;;;;;5023935;28;20055;-73
2022/12/29 13:04:07;;;;;;;15.90;1.67;;;;;;;;;;5004807;28;20061;-72
2022/12/29 13:06:40;;;;;;;15.95;2.38;;;;;;;;;;5012081;28;20060;-73
2022/12/29 13:09:18;;;;;;;15.68;2.33;;;;;;;;;;5012663;28;20076;-72
2022/12/29 13:11:51;;;;;;;14.93;1.83;;;;;;;;;;5008969;28;20057;-72
2022/12/29 13:14:25;;;;;;;13.68;2.22;;;;;;;;;;5000234;28;20049;-73
2022/12/29 13:16:55;;;;;;;24.58;2.55;;;;;;;;;;5008264;28;20432;-73
2022/12/29 13:19:29;;;;;;;14.20;2.10;;;;;;;;;;5020191;28;20049;-72
2022/12/29 13:22:02;;;;;;;14.23;2.15;;;;;;;;;;5008631;28;20064;-72
2022/12/29 13:24:33;;;;;;;16.27;2.50;;;;;;;;;;5024206;28;20050;-73
2022/12/29 13:27:05;;;;;;;15.10;2.25;;;;;;;;;;4999473;28;20045;-73
2022/12/29 13:29:35;;;;;;;17.10;2.92;;;;;;;;;;5005618;28;20057;-72
2022/12/29 13:32:09;;;;;;;16.52;2.28;;;;;;;;;;5003568;28;20137;-72
2022/12/29 13:34:41;;;;;;;16.42;2.17;;;;;;;;;;5018985;28;20065;-72
2022/12/29 13:37:11;;;;;;;18.98;1.98;;;;;;;;;;5002689;28;20124;-72
2022/12/29 13:39:40;;;;;;;17.17;2.47;;;;;;;;;;5003522;28;20054;-73
2022/12/29 13:42:08;;;;;;;20.58;2.40;;;;;;;;;;5023708;28;20120;-73
2022/12/29 13:44:39;;;;;;;18.10;2.30;;;;;;;;;;5026608;28;20522;-72
2022/12/29 13:47:10;;;;;;;18.25;1.85;;;;;;;;;;5023875;28;20041;-73
2022/12/29 13:49:37;;;;;;;13.45;1.80;;;;;;;;;;5007245;28;20042;-73
2022/12/29 13:52:11;;;;;;;14.40;1.90;;;;;;;;;;5005353;28;20060;-72
2022/12/29 13:54:38;;;;;;;;;;;;;;;;;;5002283;28;20053;-73
2022/12/29 13:57:09;;;;;;;14.02;2.05;;;;;;;;;;5005543;28;19932;-73
2022/12/29 13:59:43;;;;;;;19.90;2.88;;;;;;;;;;5003680;28;20046;-72
2022/12/29 14:02:16;;;;;;;17.02;2.50;;;;;;;;;;5006266;28;20056;-72
2022/12/29 14:04:57;;;;;;;12.63;1.95;;;;;;;;;;5006319;28;20834;-73
2022/12/29 14:07:24;;;;;;;11.40;1.63;;;;;;;;;;5007419;28;20055;-72
2022/12/29 14:09:53;;;;;;;18.77;2.10;;;;;;;;;;5037780;28;20057;-73
2022/12/29 14:12:29;;;;;;;14.50;2.00;;;;;;;;;;5022828;28;20046;-73
2022/12/29 14:15:03;;;;;;;19.13;2.42;;;;;;;;;;5022142;28;20123;-72
2022/12/29 14:17:30;;;;;;;20.08;2.17;;;;;;;;;;5005095;28;20041;-72
2022/12/29 14:19:58;;;;;;;16.42;2.05;;;;;;;;;;5020902;28;20585;-72
2022/12/29 14:22:26;;;;;;;18.63;2.25;;;;;;;;;;5006658;28;20061;-73
2022/12/29 14:24:53;;;;;;;19.55;3.15;;;;;;;;;;5004629;28;20058;-72
2022/12/29 14:27:41;;;;;;;14.38;2.15;;;;;;;;;;5021850;28;20049;-73
2022/12/29 14:30:40;;;;;;;18.30;2.10;;;;;;;;;;5002218;28;20061;-72
2022/12/29 14:33:14;;;;;;;18.33;2.25;;;;;;;;;;5007264;28;20053;-72
2022/12/29 14:35:42;;;;;;;18.67;2.10;;;;;;;;;;5002900;28;20062;-72
2022/12/29 14:38:37;;;;;;;24.67;2.03;;;;;;;;;;5000400;28;20056;-72
2022/12/29 14:41:26;;;;;;;16.58;1.98;;;;;;;;;;5004113;28;20059;-71
2022/12/29 14:43:55;;;;;;;26.27;2.75;;;;;;;;;;5005430;28;20071;-70
2022/12/29 14:46:24;;;;;;;19.42;2.63;;;;;;;;;;5025817;28;20057;-71
2022/12/29 14:48:56;;;;;;;17.40;1.77;;;;;;;;;;5005172;28;20140;-72
2022/12/29 14:51:30;;;;;;;16.63;2.67;;;;;;;;;;5023920;28;20045;-72
2022/12/29 14:53:58;;;;;;;15.93;1.92;;;;;;;;;;5023478;28;20057;-73
2022/12/29 14:56:31;;;;;;;22.65;1.95;;;;;;;;;;5001739;28;20057;-73
2022/12/29 14:58:59;;;;;;;19.45;2.33;;;;;;;;;;5023206;28;20459;-72
2022/12/29 15:01:34;;;;;;;18.23;2.40;;;;;;;;;;5009133;28;20061;-72
2022/12/29 15:04:05;;;;;;;17.98;2.25;;;;;;;;;;5029211;28;20053;-72
2022/12/29 15:06:33;;;;;;;18.73;2.53;;;;;;;;;;5030655;28;20052;-73
2022/12/29 15:09:02;;;;;;;21.95;3.38;;;;;;;;;;5027454;28;20061;-73
2022/12/29 15:11:42;;;;;;;21.40;2.20;;;;;;;;;;5025984;28;20053;-73
2022/12/29 15:14:24;;;;;;;18.80;2.72;;;;;;;;;;5026466;28;20049;-73
2022/12/29 15:16:53;;;;;;;21.70;2.63;;;;;;;;;;5020263;28;20543;-73
2022/12/29 15:19:22;;;;;;;20.85;2.28;;;;;;;;;;5030478;28;20049;-73
2022/12/29 15:21:49;;;;;;;22.80;2.47;;;;;;;;;;5029315;28;20081;-73
2022/12/29 15:24:17;;;;;;;19.00;2.53;;;;;;;;;;5011038;28;20061;-73
2022/12/29 15:26:45;;;;;;;18.10;2.55;;;;;;;;;;5023401;28;20045;-73