Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:44;;;;;;;13.02;5.88;;;17.00;99.90;;;;;;5041942;28;20060;-74
2021/07/21 00:03:11;;;;;;;13.68;6.28;;;16.90;99.90;;;;;;5041867;28;20425;-73
2021/07/21 00:05:39;;;;;;;11.18;6.40;;;16.90;99.90;;;;;;5039979;28;20658;-73
2021/07/21 00:08:06;;;;;;;11.13;6.38;;;16.80;99.90;;;;;;5038962;28;20052;-73
2021/07/21 00:10:35;;;;;;;12.75;6.75;;;16.80;99.90;;;;;;5040021;28;20048;-73
2021/07/21 00:15:57;;;;;;;12.17;6.30;;;16.80;99.90;;;;;;5040090;28;20819;-74
2021/07/21 00:18:29;;;;;;;12.55;6.63;;;16.80;99.90;;;;;;5037334;28;20098;-73
2021/07/21 00:20:56;;;;;;;10.73;6.28;;;16.70;99.90;;;;;;5041443;28;20048;-73
2021/07/21 00:23:23;;;;;;;11.98;6.82;;;16.60;99.90;;;;;;5038577;28;20585;-74
2021/07/21 00:25:51;;;;;;;13.35;7.03;;;16.60;99.90;;;;;;5041655;28;20048;-74
2021/07/21 00:28:20;;;;;;;10.80;5.97;;;16.60;99.90;;;;;;5038156;28;20766;-74
2021/07/21 00:30:47;;;;;;;11.63;6.38;;;16.50;99.90;;;;;;5039753;28;20786;-74
2021/07/21 00:33:15;;;;;;;12.23;6.15;;;16.50;99.90;;;;;;5038466;28;20297;-73
2021/07/21 00:35:42;;;;;;;12.80;6.35;;;16.30;99.90;;;;;;5039900;28;20575;-74
2021/07/21 00:38:09;;;;;;;14.13;6.28;;;16.30;99.90;;;;;;5037058;28;20106;-73
2021/07/21 00:40:36;;;;;;;15.20;6.30;;;16.30;99.90;;;;;;5040102;28;21159;-74
2021/07/21 00:43:03;;;;;;;13.80;5.93;;;16.20;99.90;;;;;;5040433;28;20134;-74
2021/07/21 00:45:32;;;;;;;12.77;6.45;;;16.20;99.90;;;;;;5040060;28;20060;-74
2021/07/21 00:47:59;;;;;;;15.10;5.97;;;16.20;99.90;;;;;;5042865;28;20109;-72
2021/07/21 00:50:26;;;;;;;10.88;6.38;;;16.30;99.90;;;;;;5044790;28;20044;-72
2021/07/21 00:52:54;;;;;;;10.60;5.85;;;16.20;99.90;;;;;;5044618;28;20098;-72
2021/07/21 00:55:21;;;;;;;11.55;6.43;;;16.20;99.90;;;;;;5044652;28;20044;-72
2021/07/21 00:57:48;;;;;;;12.73;5.85;;;16.20;99.90;;;;;;5044280;28;20119;-73
2021/07/21 01:00:17;;;;;;;11.38;6.28;;;16.10;99.90;;;;;;5045845;28;20062;-72
2021/07/21 01:02:48;;;;;;;13.70;6.63;;;16.10;99.90;;;;;;5045445;28;21332;-73
2021/07/21 01:05:18;;;;;;;15.45;6.57;;;16.00;99.90;;;;;;5044428;28;20076;-73
2021/07/21 01:07:47;;;;;;;15.35;7.30;;;15.90;99.90;;;;;;5044387;28;20094;-71
2021/07/21 01:10:17;;;;;;;10.90;6.55;;;15.90;99.90;;;;;;5043642;28;20582;-72
2021/07/21 01:12:47;;;;;;;15.05;7.47;;;15.80;99.90;;;;;;5044602;28;20048;-72
2021/07/21 01:15:18;;;;;;;16.52;7.35;;;15.80;99.90;;;;;;5045416;28;20098;-72
2021/07/21 01:17:53;;;;;;;12.57;7.28;;;15.80;99.90;;;;;;5043585;28;20135;-72
2021/07/21 01:21:12;;;;;;;14.07;6.82;;;15.80;99.90;;;;;;5045546;28;20049;-73
2021/07/21 01:23:59;;;;;;;13.43;7.20;;;15.80;99.90;;;;;;5045040;28;20094;-73
2021/07/21 01:26:28;;;;;;;16.58;7.80;;;15.80;99.90;;;;;;5045757;28;20123;-73
2021/07/21 01:29:00;;;;;;;16.13;7.55;;;15.80;99.90;;;;;;5044706;28;20145;-73
2021/07/21 01:31:32;;;;;;;12.57;7.95;;;15.70;99.90;;;;;;5046020;28;20153;-73
2021/07/21 01:34:02;;;;;;;14.93;7.68;;;15.70;99.90;;;;;;5045584;28;20451;-73
2021/07/21 01:36:33;;;;;;;14.77;7.25;;;15.70;99.90;;;;;;5045239;28;20685;-73
2021/07/21 01:39:05;;;;;;;13.00;7.28;;;15.60;99.90;;;;;;5044477;28;20079;-73
2021/07/21 01:41:37;;;;;;;19.17;8.95;;;15.70;99.90;;;;;;5045745;28;20497;-73
2021/07/21 01:44:10;;;;;;;12.35;7.50;;;15.60;99.90;;;;;;5047153;28;20045;-72
2021/07/21 01:46:38;;;;;;;11.80;6.95;;;15.60;99.90;;;;;;5048195;28;20161;-72
2021/07/21 01:49:06;;;;;;;14.15;7.90;;;15.60;99.90;;;;;;5045929;28;21508;-72
2021/07/21 01:51:34;;;;;;;14.85;7.70;;;15.50;99.90;;;;;;5044993;28;20076;-72
2021/07/21 01:54:02;;;;;;;14.82;7.97;;;15.40;99.90;;;;;;5043992;28;20084;-72
2021/07/21 01:56:31;;;;;;;18.77;8.27;;;15.60;99.90;;;;;;5042780;28;20067;-72
2021/07/21 01:59:00;;;;;;;17.20;7.45;;;15.30;99.90;;;;;;5040760;28;20076;-73
2021/07/21 02:01:30;;;;;;;13.55;7.47;;;15.20;99.90;;;;;;5046648;28;20080;-72
2021/07/21 02:03:59;;;;;;;14.45;8.05;;;15.30;99.90;;;;;;5044360;28;20041;-72
2021/07/21 02:06:32;;;;;;;12.98;7.50;;;15.20;99.90;;;;;;5046451;28;20048;-72
2021/07/21 02:09:00;;;;;;;14.18;7.07;;;15.20;99.90;;;;;;5048601;28;20087;-72
2021/07/21 02:11:27;;;;;;;11.23;6.85;;;15.20;99.90;;;;;;5045814;28;20059;-72
2021/07/21 02:13:57;;;;;;;15.65;7.28;;;15.10;99.90;;;;;;5048740;28;20075;-72
2021/07/21 02:16:25;;;;;;;13.90;7.50;;;14.90;99.90;;;;;;5048060;28;20091;-72
2021/07/21 02:18:55;;;;;;;15.23;7.35;;;15.00;99.90;;;;;;5047637;28;20098;-73
2021/07/21 02:21:23;;;;;;;10.43;6.47;;;14.90;99.90;;;;;;5047971;28;20110;-73
2021/07/21 02:23:51;;;;;;;13.82;7.13;;;14.70;99.90;;;;;;5047626;28;21020;-73
2021/07/21 02:26:19;;;;;;;13.48;6.85;;;14.80;99.90;;;;;;5048486;28;20098;-73
2021/07/21 02:28:47;;;;;;;15.38;7.30;;;14.70;99.90;;;;;;5049255;28;20221;-73
2021/07/21 02:31:21;;;;;;;11.02;6.45;;;14.60;99.90;;;;;;5048305;28;20049;-73
2021/07/21 02:33:54;;;;;;;14.60;7.15;;;14.50;99.90;;;;;;5048217;28;20739;-73
2021/07/21 02:36:22;;;;;;;12.55;7.57;;;14.60;99.90;;;;;;5048190;28;20072;-73
2021/07/21 02:38:49;;;;;;;13.82;7.07;;;14.50;99.90;;;;;;5047764;28;20084;-73
2021/07/21 02:41:16;;;;;;;14.63;7.40;;;14.40;99.90;;;;;;5048936;28;20084;-73
2021/07/21 02:43:43;;;;;;;12.63;7.20;;;14.50;99.90;;;;;;5047977;28;20130;-73
2021/07/21 02:46:10;;;;;;;11.85;6.82;;;14.50;99.90;;;;;;5048671;28;20114;-73
2021/07/21 02:48:38;;;;;;;17.15;7.03;;;14.50;99.90;;;;;;5047621;28;20149;-73
2021/07/21 02:51:13;;;;;;;11.65;7.13;;;14.50;99.90;;;;;;5048716;28;20690;-73
2021/07/21 02:53:50;;;;;;;13.07;6.45;;;14.40;99.90;;;;;;5047462;28;20118;-73
2021/07/21 02:56:21;;;;;;;12.10;6.95;;;14.20;99.90;;;;;;5048733;28;20417;-73
2021/07/21 02:58:54;;;;;;;13.98;7.22;;;14.30;99.90;;;;;;5046844;28;20076;-73
2021/07/21 03:01:23;;;;;;;10.68;6.32;;;14.30;99.90;;;;;;5048301;28;20044;-74
2021/07/21 03:03:51;;;;;;;15.00;7.30;;;14.20;99.90;;;;;;5048349;28;20091;-73
2021/07/21 03:06:23;;;;;;;14.98;7.10;;;14.10;99.90;;;;;;5047657;28;20796;-73
2021/07/21 03:08:52;;;;;;;16.40;7.00;;;14.00;99.90;;;;;;5048506;28;20053;-73
2021/07/21 03:11:23;;;;;;;12.63;6.60;;;14.00;99.90;;;;;;5046505;28;20160;-73
2021/07/21 03:13:52;;;;;;;11.88;6.65;;;14.00;99.90;;;;;;5047372;28;20048;-73
2021/07/21 03:16:25;;;;;;;14.90;6.90;;;14.00;99.90;;;;;;5048598;28;20518;-73
2021/07/21 03:18:54;;;;;;;11.57;7.22;;;14.00;99.90;;;;;;5046327;28;20048;-73
2021/07/21 03:21:22;;;;;;;13.55;7.00;;;14.10;99.90;;;;;;5047807;28;20469;-73
2021/07/21 03:23:51;;;;;;;12.93;6.57;;;14.10;99.90;;;;;;5047436;28;20467;-73
2021/07/21 03:26:20;;;;;;;12.48;6.85;;;14.00;99.90;;;;;;5047293;28;20068;-73
2021/07/21 03:28:49;;;;;;;12.80;7.30;;;14.00;99.90;;;;;;5048139;28;20048;-73
2021/07/21 03:31:18;;;;;;;16.00;7.47;;;14.10;99.90;;;;;;5048043;28;20813;-73
2021/07/21 03:33:47;;;;;;;14.40;6.93;;;14.00;99.90;;;;;;5047090;28;20064;-73
2021/07/21 03:36:16;;;;;;;12.60;6.63;;;14.00;99.90;;;;;;5046839;28;20756;-73
2021/07/21 03:38:43;;;;;;;20.48;7.90;;;14.00;99.90;;;;;;5046859;28;20128;-72
2021/07/21 03:41:12;;;;;;;15.35;7.22;;;14.00;99.90;;;;;;5047318;28;20542;-73
2021/07/21 03:43:40;;;;;;;12.10;6.55;;;13.90;99.90;;;;;;5048379;28;20044;-73
2021/07/21 03:46:07;;;;;;;13.07;7.22;;;13.90;99.90;;;;;;5047922;28;20084;-72
2021/07/21 03:48:34;;;;;;;12.70;7.03;;;13.90;99.90;;;;;;5045107;28;20048;-73
2021/07/21 03:51:01;;;;;;;14.27;7.28;;;14.00;99.90;;;;;;5047910;28;20052;-72
2021/07/21 03:53:32;;;;;;;12.90;7.05;;;13.90;99.90;;;;;;5047378;28;21837;-73
2021/07/21 03:55:59;;;;;;;14.30;7.38;;;14.00;99.90;;;;;;5047990;28;20054;-73
2021/07/21 03:58:27;;;;;;;14.63;7.82;;;13.90;99.90;;;;;;5047413;28;20052;-73
2021/07/21 04:00:57;;;;;;;13.88;7.00;;;13.90;99.90;;;;;;5047799;28;20143;-73
2021/07/21 04:03:25;;;;;;;14.90;7.82;;;13.90;99.90;;;;;;5047085;28;20161;-73
2021/07/21 04:05:55;;;;;;;19.58;8.23;;;13.90;99.90;;;;;;5046426;28;20052;-73
2021/07/21 04:08:23;;;;;;;14.23;7.13;;;13.90;99.90;;;;;;5045670;28;20044;-73
2021/07/21 04:10:52;;;;;;;13.55;7.38;;;13.80;99.90;;;;;;5047848;28;20048;-73
2021/07/21 04:13:19;;;;;;;15.00;7.45;;;13.80;99.90;;;;;;5048262;28;20076;-73
2021/07/21 04:15:48;;;;;;;13.68;6.95;;;13.90;99.90;;;;;;5049049;28;20045;-73
2021/07/21 04:18:16;;;;;;;16.00;8.32;;;13.90;99.90;;;;;;5047251;28;20065;-73
2021/07/21 04:20:44;;;;;;;14.13;6.78;;;13.90;99.90;;;;;;5047594;28;20637;-73
2021/07/21 04:23:12;;;;;;;13.95;7.78;;;14.00;99.90;;;;;;5046531;28;20409;-73
2021/07/21 04:25:40;;;;;;;16.25;7.93;;;13.90;99.90;;;;;;5047132;28;20052;-72
2021/07/21 04:28:08;;;;;;;13.18;7.70;;;13.90;99.90;;;;;;5045719;28;20121;-72
2021/07/21 04:30:35;;;;;;;15.57;7.78;;;13.90;99.90;;;;;;5046907;28;20076;-72
2021/07/21 04:33:04;;;;;;;11.40;6.88;;;14.00;99.90;;;;;;5046734;28;20101;-72
2021/07/21 04:35:31;;;;;;;13.80;7.28;;;14.10;99.90;;;;;;5046674;28;20687;-73
2021/07/21 04:37:58;;;;;;;23.60;7.50;;;14.10;99.90;;;;;;5046324;28;20084;-74
2021/07/21 04:40:26;;;;;;;13.43;7.07;;;14.10;99.90;;;;;;5046600;28;20221;-72
2021/07/21 04:42:53;;;;;;;13.95;7.30;;;14.10;99.90;;;;;;5046090;28;20141;-73
2021/07/21 04:45:21;;;;;;;13.82;6.25;;;14.20;99.90;;;;;;5046189;28;20114;-72
2021/07/21 04:47:50;;;;;;;13.10;6.57;;;14.20;99.90;;;;;;5045460;28;20048;-72
2021/07/21 04:50:21;;;;;;;14.23;7.05;;;14.30;99.90;;;;;;5048257;28;20048;-72
2021/07/21 04:52:50;;;;;;;15.23;6.80;;;14.30;99.90;;;;;;5047192;28;20084;-72
2021/07/21 04:55:17;;;;;;;13.73;8.38;;;14.20;99.90;;;;;;5048604;28;20513;-72
2021/07/21 04:57:48;;;;;;;13.02;6.72;;;14.40;99.90;;;;;;5047212;28;20122;-72
2021/07/21 05:00:16;;;;;;;16.77;6.97;;;14.30;99.90;;;;;;5047599;28;20055;-73
2021/07/21 05:02:43;;;;;;;13.77;6.85;;;14.40;99.90;;;;;;5045702;28;20102;-73
2021/07/21 05:05:11;;;;;;;13.35;7.28;;;14.30;99.90;;;;;;5046276;28;21425;-73
2021/07/21 05:07:39;;;;;;;13.98;7.55;;;14.40;99.90;;;;;;5045689;28;20048;-73
2021/07/21 05:10:07;;;;;;;19.23;8.07;;;14.40;99.90;;;;;;5046025;28;20049;-73
2021/07/21 05:12:34;;;;;;;14.75;7.47;;;14.50;99.90;;;;;;5045567;28;20048;-73
2021/07/21 05:15:01;;;;;;;14.27;8.10;;;14.60;99.90;;;;;;5047165;28;20045;-73
2021/07/21 05:17:28;;;;;;;14.13;6.55;;;14.60;99.90;;;;;;5044768;28;20075;-73
2021/07/21 05:19:55;;;;;;;14.77;8.23;;;14.70;99.90;;;;;;5046428;28;20084;-73
2021/07/21 05:22:22;;;;;;;13.30;6.90;;;14.70;99.90;;;;;;5044959;28;20382;-71
2021/07/21 05:24:50;;;;;;;14.30;6.85;;;14.80;99.90;;;;;;5046333;28;20102;-73
2021/07/21 05:27:17;;;;;;;16.30;7.63;;;14.70;99.90;;;;;;5046322;28;20049;-73
2021/07/21 05:29:44;;;;;;;18.58;7.13;;;14.70;99.90;;;;;;5045964;28;20049;-73
2021/07/21 05:32:11;;;;;;;13.65;7.18;;;14.80;99.90;;;;;;5046231;28;20087;-73
2021/07/21 05:34:38;;;;;;;13.90;7.43;;;14.90;99.90;;;;;;5050543;28;20460;-73
2021/07/21 05:37:05;;;;;;;15.40;7.15;;;15.00;99.90;;;;;;5048661;28;20057;-73
2021/07/21 05:39:32;;;;;;;12.20;6.60;;;15.00;99.90;;;;;;5049603;28;20041;-73
2021/07/21 05:42:01;;;;;;;16.15;7.40;;;15.00;99.90;;;;;;5049737;28;20118;-74
2021/07/21 05:44:28;;;;;;;14.02;7.88;;;15.20;99.90;;;;;;5049110;28;20036;-73
2021/07/21 05:46:55;;;;;;;16.73;7.40;;;15.10;99.90;;;;;;5049127;28;20091;-72
2021/07/21 05:49:22;;;;;;;10.98;6.60;;;15.10;99.90;;;;;;5049757;28;20129;-74
2021/07/21 05:51:50;;;;;;;13.93;6.95;;;15.00;99.90;;;;;;5051629;28;20060;-73
2021/07/21 05:54:17;;;;;;;18.60;7.32;;;15.20;99.90;;;;;;5051356;28;20082;-73
2021/07/21 05:56:44;;;;;;;17.92;6.97;;;15.30;99.90;;;;;;5052186;28;20056;-73
2021/07/21 05:59:12;;;;;;;16.77;7.07;;;15.30;99.90;;;;;;5049380;28;20048;-72
2021/07/21 06:01:39;;;;;;;14.02;7.10;;;15.40;99.90;;;;;;5051458;28;20133;-72
2021/07/21 06:04:06;;;;;;;19.02;7.63;;;15.40;99.90;;;;;;5049944;28;20080;-72
2021/07/21 06:06:34;;;;;;;16.05;7.63;;;15.50;99.90;;;;;;5049722;28;20044;-72
2021/07/21 06:09:01;;;;;;;13.45;6.72;;;15.70;99.90;;;;;;5050059;28;20052;-73
2021/07/21 06:11:28;;;;;;;11.48;7.07;;;15.70;99.90;;;;;;5048051;28;20520;-73
2021/07/21 06:13:59;;;;;;;12.32;7.22;;;15.80;99.90;;;;;;5049521;28;20079;-73
2021/07/21 06:16:28;;;;;;;14.88;7.07;;;15.80;99.90;;;;;;5050616;28;20137;-73
2021/07/21 06:18:55;;;;;;;20.73;7.47;;;15.90;99.90;;;;;;5049661;28;20045;-73
2021/07/21 06:21:22;;;;;;;15.68;8.70;;;15.90;99.90;;;;;;5049628;28;20053;-73
2021/07/21 06:23:49;;;;;;;15.43;7.13;;;16.10;99.90;;;;;;5049347;28;20072;-73
2021/07/21 06:26:17;;;;;;;16.83;7.13;;;16.10;99.90;;;;;;5049658;28;20145;-73
2021/07/21 06:28:44;;;;;;;13.98;7.22;;;16.20;99.90;;;;;;5047863;28;20105;-73
2021/07/21 06:31:11;;;;;;;15.93;6.85;;;16.30;99.90;;;;;;5038136;28;20149;-73
2021/07/21 06:33:40;;;;;;;16.17;6.90;;;16.30;99.90;;;;;;5049406;28;20048;-73
2021/07/21 06:36:07;;;;;;;13.30;7.10;;;16.50;99.90;;;;;;5050343;28;21141;-74
2021/07/21 06:38:34;;;;;;;20.30;7.28;;;16.50;99.90;;;;;;5041550;28;20040;-75
2021/07/21 06:41:04;;;;;;;12.93;6.75;;;16.60;99.90;;;;;;5045838;28;20140;-75
2021/07/21 06:43:31;;;;;;;16.50;6.65;;;16.70;99.90;;;;;;5043680;28;20080;-75
2021/07/21 06:45:59;;;;;;;13.95;6.30;;;16.80;99.90;;;;;;5042721;28;20140;-76
2021/07/21 06:48:26;;;;;;;13.52;6.57;;;16.90;99.90;;;;;;5041692;28;20056;-77
2021/07/21 06:50:55;;;;;;;18.83;7.07;;;16.90;99.90;;;;;;5042966;28;20052;-76
2021/07/21 06:53:22;;;;;;;14.52;6.05;;;16.90;99.90;;;;;;5043310;28;20101;-76
2021/07/21 06:55:49;;;;;;;16.35;6.30;;;17.00;99.90;;;;;;5042659;28;20056;-76
2021/07/21 06:58:16;;;;;;;11.80;6.90;;;17.20;99.90;;;;;;5040446;28;20091;-76
2021/07/21 07:00:43;;;;;;;17.02;6.60;;;17.20;99.90;;;;;;5042956;28;20064;-77
2021/07/21 07:03:10;;;;;;;21.58;6.85;;;17.50;99.90;;;;;;5049267;28;20048;-75
2021/07/21 07:05:37;;;;;;;17.00;6.88;;;17.40;99.90;;;;;;5049286;28;20432;-75
2021/07/21 07:08:06;;;;;;;14.40;6.43;;;17.60;99.90;;;;;;5046389;28;20105;-75
2021/07/21 07:10:33;;;;;;;16.13;6.63;;;17.80;99.90;;;;;;5049541;28;20455;-75
2021/07/21 07:13:00;;;;;;;15.88;5.93;;;17.70;99.90;;;;;;5050962;28;20056;-76
2021/07/21 07:15:27;;;;;;;15.73;6.15;;;17.90;99.90;;;;;;5051582;28;20580;-75
2021/07/21 07:17:54;;;;;;;14.98;5.60;;;18.00;99.90;;;;;;5048398;28;20084;-77
2021/07/21 07:20:21;;;;;;;12.20;6.93;;;18.20;99.90;;;;;;5041792;28;20048;-76
2021/07/21 07:22:48;;;;;;;14.35;6.22;;;18.30;99.90;;;;;;5048442;28;20117;-77
2021/07/21 07:25:17;;;;;;;20.05;5.93;;;18.40;99.90;;;;;;5045745;28;20137;-74
2021/07/21 07:27:44;;;;;;;14.50;6.20;;;18.60;99.90;;;;;;5044919;28;20547;-76
2021/07/21 07:30:14;;;;;;;13.82;6.32;;;18.70;99.90;;;;;;5045902;28;20041;-76
2021/07/21 07:32:41;;;;;;;19.23;5.43;;;18.70;99.90;;;;;;5046382;28;20056;-76
2021/07/21 07:35:09;;;;;;;13.10;6.35;;;18.80;99.90;;;;;;5042877;28;20045;-75
2021/07/21 07:37:36;;;;;;;16.95;6.22;;;19.00;99.90;;;;;;5041144;28;20134;-75
2021/07/21 07:40:05;;;;;;;15.63;6.47;;;19.00;99.90;;;;;;5039811;28;20102;-77
2021/07/21 07:42:33;;;;;;;10.55;5.50;;;19.20;99.90;;;;;;5042002;28;20505;-75
2021/07/21 07:45:00;;;;;;;13.75;5.35;;;19.20;99.90;;;;;;5043047;28;20076;-77
2021/07/21 07:47:28;;;;;;;27.15;6.28;;;19.40;99.90;;;;;;5045052;28;20127;-77
2021/07/21 07:49:55;;;;;;;15.15;6.00;;;19.40;99.90;;;;;;5048354;28;20661;-75
2021/07/21 07:52:22;;;;;;;17.98;6.72;;;19.50;99.90;;;;;;5047924;28;20599;-77
2021/07/21 07:54:49;;;;;;;11.25;5.53;;;19.70;99.90;;;;;;5041066;28;20124;-75
2021/07/21 07:57:16;;;;;;;14.65;5.43;;;19.80;99.90;;;;;;5040421;28;20663;-77
2021/07/21 07:59:45;;;;;;;13.30;5.53;;;19.90;99.90;;;;;;5042468;28;20098;-75
2021/07/21 08:02:15;;;;;;;12.90;5.13;;;20.10;99.90;;;;;;5043653;28;20048;-74
2021/07/21 08:04:42;;;;;;;10.35;5.18;;;20.20;99.90;;;;;;5046094;28;20106;-75
2021/07/21 08:07:09;;;;;;;25.65;7.18;;;20.40;99.90;;;;;;5045032;28;20056;-77
2021/07/21 08:09:36;;;;;;;14.80;5.50;;;20.50;99.90;;;;;;5043805;28;20052;-75
2021/07/21 08:12:04;;;;;;;25.55;6.30;;;20.70;99.90;;;;;;5044033;28;20135;-77
2021/07/21 08:14:32;;;;;;;13.88;5.22;;;21.00;99.90;;;;;;5042770;28;20379;-75
2021/07/21 08:17:00;;;;;;;13.70;5.25;;;21.20;99.90;;;;;;5037551;28;20817;-77
2021/07/21 08:19:27;;;;;;;12.60;4.97;;;21.30;99.90;;;;;;5045197;28;20080;-78
2021/07/21 08:21:57;;;;;;;17.75;6.18;;;21.50;99.90;;;;;;5047217;28;20060;-76
2021/07/21 08:24:24;;;;;;;19.42;5.25;;;21.70;99.90;;;;;;5045901;28;20063;-77
2021/07/21 08:26:52;;;;;;;12.43;5.47;;;22.00;99.90;;;;;;5048069;28;20456;-75
2021/07/21 08:29:19;;;;;;;11.98;5.97;;;22.30;99.90;;;;;;5045326;28;20145;-77
2021/07/21 08:31:46;;;;;;;10.30;5.38;;;22.10;99.90;;;;;;5047194;28;20133;-76
2021/07/21 08:34:14;;;;;;;9.10;4.90;;;22.30;99.90;;;;;;5045398;28;21032;-77
2021/07/21 08:36:41;;;;;;;13.60;5.65;;;22.50;99.90;;;;;;5047335;28;20568;-78
2021/07/21 08:39:12;;;;;;;11.40;5.43;;;22.90;99.90;;;;;;5043689;28;20463;-76
2021/07/21 08:41:40;;;;;;;11.45;5.70;;;23.40;99.90;;;;;;5044816;28;20048;-77
2021/07/21 08:44:08;;;;;;;10.65;6.15;;;23.60;99.90;;;;;;5045901;28;20147;-77
2021/07/21 08:46:37;;;;;;;10.55;6.15;;;24.10;99.90;;;;;;5044682;28;20577;-75
2021/07/21 08:49:07;;;;;;;10.95;6.00;;;24.30;99.90;;;;;;5045169;28;20052;-76
2021/07/21 08:51:36;;;;;;;10.50;5.35;;;24.50;99.90;;;;;;5045405;28;20127;-77
2021/07/21 08:54:04;;;;;;;9.40;5.43;;;24.70;99.90;;;;;;5045717;28;20131;-75
2021/07/21 08:56:32;;;;;;;13.18;6.18;;;25.40;99.90;;;;;;5041709;28;20518;-75
2021/07/21 08:58:59;;;;;;;16.10;6.57;;;25.60;99.90;;;;;;5041853;28;20151;-76
2021/07/21 09:01:27;;;;;;;13.55;5.88;;;25.20;99.90;;;;;;5042618;28;20044;-76
2021/07/21 09:03:54;;;;;;;12.30;6.03;;;25.20;99.90;;;;;;5039219;28;20090;-75
2021/07/21 09:06:21;;;;;;;13.90;6.32;;;25.90;99.90;;;;;;5042339;28;20060;-76
2021/07/21 09:08:50;;;;;;;14.32;6.32;;;27.10;99.90;;;;;;5040613;28;20044;-77
2021/07/21 09:11:18;;;;;;;10.45;5.85;;;28.00;99.90;;;;;;5040524;28;20052;-76
2021/07/21 09:13:45;;;;;;;12.18;5.63;;;28.70;99.90;;;;;;5041442;28;20151;-75
2021/07/21 09:16:12;;;;;;;11.65;6.25;;;29.30;99.90;;;;;;5041203;28;20041;-76
2021/07/21 09:18:54;;;;;;;9.05;5.47;;;30.10;99.90;;;;;;5041511;28;20110;-76
2021/07/21 09:21:23;;;;;;;9.52;5.63;;;30.70;99.90;;;;;;5040212;28;20492;-75
2021/07/21 09:23:53;;;;;;;11.10;5.75;;;31.00;97.50;;;;;;5037250;28;20044;-75
2021/07/21 09:26:33;;;;;;;11.07;5.65;;;30.30;97.40;;;;;;5041906;28;20088;-80
2021/07/21 09:29:01;;;;;;;10.88;5.13;;;29.50;98.00;;;;;;5042007;28;20079;-78
2021/07/21 09:31:30;;;;;;;13.98;6.22;;;29.90;97.30;;;;;;5044998;28;20048;-76
2021/07/21 09:33:57;;;;;;;14.23;6.22;;;29.30;96.30;;;;;;5046762;28;20874;-76
2021/07/21 09:36:25;;;;;;;10.45;6.43;;;28.50;96.70;;;;;;5045220;28;20048;-75
2021/07/21 09:39:01;;;;;;;14.70;6.35;;;28.10;98.10;;;;;;5046024;28;20048;-76
2021/07/21 09:41:28;;;;;;;17.13;7.20;;;27.50;99.00;;;;;;5045381;28;20052;-76
2021/07/21 09:44:00;;;;;;;12.70;6.88;;;27.40;98.70;;;;;;5041920;28;20444;-76
2021/07/21 09:46:28;;;;;;;13.68;6.78;;;26.90;99.90;;;;;;5039412;28;20546;-77
2021/07/21 09:48:55;;;;;;;10.35;5.78;;;26.60;99.90;;;;;;5038445;28;20071;-78
2021/07/21 09:51:29;;;;;;;13.70;6.20;;;26.30;99.90;;;;;;5041895;28;20055;-74
2021/07/21 09:54:12;;;;;;;12.10;6.32;;;26.30;99.60;;;;;;5040804;28;20556;-75
2021/07/21 09:56:39;;;;;;;12.13;6.07;;;27.90;99.70;;;;;;5042097;28;20524;-72
2021/07/21 09:59:26;;;;;;;10.88;6.03;;;29.10;98.30;;;;;;5046323;28;20080;-73
2021/07/21 10:01:54;;;;;;;9.98;5.95;;;30.40;95.90;;;;;;5049700;28;20052;-74
2021/07/21 10:04:36;;;;;;;7.85;5.50;;;31.20;94.70;;;;;;5048118;28;20049;-73
2021/07/21 10:07:15;;;;;;;7.63;5.70;;;31.80;91.70;;;;;;5039033;28;20072;-73
2021/07/21 10:09:44;;;;;;;10.75;6.00;;;32.00;90.70;;;;;;5044555;28;20510;-73
2021/07/21 10:12:16;;;;;;;10.57;6.38;;;31.90;88.30;;;;;;5041707;28;21034;-73
2021/07/21 10:14:55;;;;;;;8.95;5.63;;;30.80;90.00;;;;;;5040703;28;20052;-74
2021/07/21 10:17:22;;;;;;;10.30;5.72;;;31.00;90.00;;;;;;5039495;28;20076;-74
2021/07/21 10:19:49;;;;;;;12.73;5.95;;;30.10;91.60;;;;;;5037969;28;20114;-73
2021/07/21 10:22:16;;;;;;;10.23;6.03;;;30.00;92.10;;;;;;5039497;28;20098;-73
2021/07/21 10:24:45;;;;;;;10.93;5.90;;;29.40;91.80;;;;;;5040642;28;20060;-73
2021/07/21 10:27:15;;;;;;;9.73;6.13;;;29.20;92.20;;;;;;5040464;28;20071;-73
2021/07/21 10:29:42;;;;;;;9.10;5.60;;;29.20;91.90;;;;;;5042816;28;20531;-73
2021/07/21 10:32:11;;;;;;;11.90;5.95;;;29.10;92.60;;;;;;5039311;28;20055;-73
2021/07/21 10:34:41;;;;;;;13.90;6.78;;;30.30;92.40;;;;;;5041667;28;20048;-73
2021/07/21 10:37:09;;;;;;;12.32;6.13;;;30.60;91.30;;;;;;5036033;28;20067;-75
2021/07/21 10:39:38;;;;;;;9.85;5.53;;;29.90;90.20;;;;;;5027248;28;20056;-77
2021/07/21 10:42:08;;;;;;;9.07;5.85;;;29.10;90.10;;;;;;5022639;28;20220;-75
2021/07/21 10:44:36;;;;;;;12.05;5.88;;;29.40;90.10;;;;;;5032820;28;20084;-75
2021/07/21 10:47:21;;;;;;;8.27;5.25;;;30.30;89.10;;;;;;5032078;28;20401;-76
2021/07/21 10:49:52;;;;;;;9.90;5.78;;;31.30;85.80;;;;;;5031611;28;20121;-75
2021/07/21 10:55:18;;;;;;;10.27;6.22;;;31.30;88.30;;;;;;5039982;28;20123;-75
2021/07/21 11:00:32;;;;;;;9.30;5.80;;;33.10;82.20;;;;;;5041154;28;20413;-75
2021/07/21 11:03:21;;;;;;;11.98;6.18;;;32.70;83.90;;;;;;5040683;28;20135;-74
2021/07/21 11:05:57;;;;;;;9.20;6.30;;;32.00;82.10;;;;;;5041362;28;20084;-74
2021/07/21 11:08:25;;;;;;;9.80;5.53;;;32.80;81.20;;;;;;5040596;28;20470;-75
2021/07/21 11:10:53;;;;;;;8.20;5.10;;;32.70;81.60;;;;;;5041584;28;20048;-75
2021/07/21 11:13:40;;;;;;;9.65;5.30;;;32.40;78.30;;;;;;5041308;28;20045;-77
2021/07/21 11:16:28;;;;;;;12.85;5.70;;;33.10;80.40;;;;;;5041849;28;20390;-76
2021/07/21 11:18:55;;;;;;;10.90;5.45;;;33.00;80.00;;;;;;5042478;28;20127;-74
2021/07/21 11:21:22;;;;;;;9.38;5.18;;;32.90;78.30;;;;;;5042070;28;20056;-77
2021/07/21 11:24:00;;;;;;;10.13;5.55;;;32.90;80.20;;;;;;5045058;28;20055;-75
2021/07/21 11:26:46;;;;;;;8.80;5.53;;;33.50;76.50;;;;;;5040772;28;20135;-77
2021/07/21 11:29:49;;;;;;;10.38;5.65;;;33.60;76.40;;;;;;5049595;28;20098;-75
2021/07/21 11:32:37;;;;;;;10.35;5.47;;;34.70;75.00;;;;;;5048898;28;20174;-75
2021/07/21 11:35:40;;;;;;;11.32;5.53;;;34.60;75.10;;;;;;5050709;28;20052;-76
2021/07/21 11:38:42;;;;;;;11.88;6.68;;;35.40;72.80;;;;;;5044090;28;20045;-75
2021/07/21 11:41:09;;;;;;;9.15;5.20;;;35.70;71.20;;;;;;5046789;28;20048;-77
2021/07/21 11:43:36;;;;;;;8.85;5.45;;;35.40;69.80;;;;;;5047309;28;20108;-74
2021/07/21 11:46:07;;;;;;;9.10;5.80;;;33.50;70.90;;;;;;5045908;28;20125;-75
2021/07/21 11:48:35;;;;;;;8.55;5.30;;;33.50;73.10;;;;;;5046306;28;20118;-75
2021/07/21 11:51:02;;;;;;;11.25;5.60;;;33.10;72.30;;;;;;5046121;28;20126;-76
2021/07/21 11:53:29;;;;;;;10.82;5.03;;;33.80;70.20;;;;;;5047409;28;20759;-74
2021/07/21 11:56:08;;;;;;;9.15;5.25;;;34.30;70.50;;;;;;5044224;28;20470;-75
2021/07/21 11:58:36;;;;;;;9.13;5.43;;;33.40;67.80;;;;;;5045489;28;20191;-76
2021/07/21 12:01:05;;;;;;;8.48;4.95;;;32.80;72.20;;;;;;5046440;28;20088;-74
2021/07/21 12:03:46;;;;;;;7.13;4.40;;;32.50;70.20;;;;;;5042449;28;20095;-75
2021/07/21 12:06:23;;;;;;;11.65;5.30;;;33.40;70.80;;;;;;5046098;28;20118;-78
2021/07/21 12:08:53;;;;;;;9.18;5.78;;;34.80;70.70;;;;;;5046403;28;20067;-74
2021/07/21 12:11:19;;;;;;;9.90;5.10;;;34.90;70.60;;;;;;5045740;28;20179;-75
2021/07/21 12:13:46;;;;;;;10.65;5.50;;;35.20;67.30;;;;;;5042162;28;20577;-75
2021/07/21 12:16:13;;;;;;;11.40;5.40;;;35.40;68.40;;;;;;5045140;28;21006;-77
2021/07/21 12:18:41;;;;;;;11.00;6.15;;;34.70;66.80;;;;;;5045979;28;20064;-75
2021/07/21 12:21:10;;;;;;;8.25;4.90;;;32.60;67.70;;;;;;5045441;28;20090;-77
2021/07/21 12:23:37;;;;;;;9.13;5.10;;;32.50;68.10;;;;;;5046311;28;20045;-74
2021/07/21 12:26:09;;;;;;;8.20;5.07;;;33.70;70.40;;;;;;5047852;28;20147;-76
2021/07/21 12:28:37;;;;;;;8.52;4.43;;;34.80;65.90;;;;;;5046968;28;20075;-77
2021/07/21 12:31:04;;;;;;;8.35;5.07;;;35.10;65.70;;;;;;5046745;28;20060;-76
2021/07/21 12:33:30;;;;;;;12.38;5.20;;;35.50;65.70;;;;;;5042773;28;20894;-77
2021/07/21 12:36:06;;;;;;;9.98;5.18;;;35.40;64.10;;;;;;5043329;28;20114;-74
2021/07/21 12:38:40;;;;;;;8.98;4.80;;;35.80;65.50;;;;;;5043372;28;20147;-75
2021/07/21 12:41:10;;;;;;;9.68;4.80;;;35.90;64.80;;;;;;5041539;28;20049;-76
2021/07/21 12:43:37;;;;;;;8.63;4.60;;;35.70;63.90;;;;;;5044400;28;20052;-75
2021/07/21 12:46:14;;;;;;;9.07;4.78;;;35.60;64.30;;;;;;5045328;28;20079;-77
2021/07/21 12:48:42;;;;;;;8.48;5.00;;;35.60;65.30;;;;;;5044045;28;20425;-76
2021/07/21 12:51:09;;;;;;;10.45;4.55;;;35.70;65.10;;;;;;5047486;28;20075;-77
2021/07/21 12:53:36;;;;;;;7.50;4.68;;;35.50;64.50;;;;;;5045220;28;20061;-77
2021/07/21 12:56:04;;;;;;;13.27;5.50;;;35.60;63.60;;;;;;5045028;28;20057;-75
2021/07/21 12:58:31;;;;;;;9.70;4.45;;;35.90;63.30;;;;;;5044338;28;20072;-75