Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/08 00:02:10;;;;;;;6.97;2.80;;;;;;;;;;4903161;29;20433;-81
2022/01/08 00:04:36;;;;;;;9.88;3.53;;;;;;;;;;4904729;29;20444;-82
2022/01/08 00:07:02;;;;;;;10.10;3.20;;;;;;;;;;4904094;29;20441;-82
2022/01/08 00:09:28;;;;;;;6.85;3.05;;;;;;;;;;4919492;29;20476;-83
2022/01/08 00:11:54;;;;;;;7.50;3.22;;;;;;;;;;4934726;29;20514;-82
2022/01/08 00:14:22;;;;;;;11.27;3.13;;;;;;;;;;4918760;29;20437;-82
2022/01/08 00:16:49;;;;;;;7.30;3.10;;;;;;;;;;4931686;29;20868;-83
2022/01/08 00:19:15;;;;;;;7.70;3.20;;;;;;;;;;4903531;29;20452;-84
2022/01/08 00:21:41;;;;;;;8.37;3.40;;;;;;;;;;4889249;29;20488;-83
2022/01/08 00:24:07;;;;;;;12.30;3.38;;;;;;;;;;4887704;29;20527;-84
2022/01/08 00:26:33;;;;;;;9.80;3.60;;;;;;;;;;4920379;29;20833;-84
2022/01/08 00:29:00;;;;;;;9.63;3.85;;;;;;;;;;4902785;29;20425;-84
2022/01/08 00:31:26;;;;;;;8.40;4.32;;;;;;;;;;4905358;29;20520;-83
2022/01/08 00:33:53;;;;;;;12.20;4.70;;;;;;;;;;4904917;29;20519;-83
2022/01/08 00:36:19;;;;;;;11.98;4.88;;;;;;;;;;4903789;29;20424;-84
2022/01/08 00:38:45;;;;;;;14.30;5.18;;;;;;;;;;4934219;29;20444;-84
2022/01/08 00:41:11;;;;;;;11.88;5.15;;;;;;;;;;4903397;29;20448;-83
2022/01/08 00:43:38;;;;;;;13.77;5.32;;;;;;;;;;4937180;29;20473;-83
2022/01/08 00:46:04;;;;;;;10.07;5.28;;;;;;;;;;4902066;29;20452;-84
2022/01/08 00:48:30;;;;;;;11.85;5.43;;;;;;;;;;4890156;29;20441;-84
2022/01/08 00:50:56;;;;;;;11.40;5.70;;;;;;;;;;4888590;29;20460;-84
2022/01/08 00:53:22;;;;;;;11.02;5.72;;;;;;;;;;4903052;29;20441;-85
2022/01/08 00:55:48;;;;;;;10.93;5.65;;;;;;;;;;4904711;29;20437;-84
2022/01/08 00:58:14;;;;;;;11.77;6.00;;;;;;;;;;4902094;29;20443;-83
2022/01/08 01:00:43;;;;;;;12.80;6.10;;;;;;;;;;4903788;29;20501;-84
2022/01/08 01:03:09;;;;;;;11.98;5.95;;;;;;;;;;4903086;29;20440;-84
2022/01/08 01:05:36;;;;;;;12.45;6.00;;;;;;;;;;4904256;29;20524;-84
2022/01/08 01:08:02;;;;;;;11.75;6.15;;;;;;;;;;4902039;29;20524;-84
2022/01/08 01:10:28;;;;;;;13.55;5.80;;;;;;;;;;4934991;29;20437;-85
2022/01/08 01:12:54;;;;;;;12.18;5.80;;;;;;;;;;4920370;29;20433;-84
2022/01/08 01:15:20;;;;;;;15.05;6.80;;;;;;;;;;4902224;29;20436;-84
2022/01/08 01:17:47;;;;;;;30.10;10.38;;;;;;;;;;4904728;29;20508;-84
2022/01/08 01:20:16;;;;;;;13.85;6.50;;;;;;;;;;4903321;29;20492;-84
2022/01/08 01:25:12;;;;;;;11.60;5.50;;;;;;;;;;4902523;29;20436;-84
2022/01/08 01:30:15;;;;;;;10.07;5.45;;;;;;;;;;4935650;29;20433;-84
2022/01/08 01:49:10;;;;;;;12.73;5.60;;;;;;;;;;4901682;29;20457;-85
2022/01/08 01:51:36;;;;;;;12.68;5.68;;;;;;;;;;4903815;29;20469;-85
2022/01/08 01:54:03;;;;;;;11.30;6.00;;;;;;;;;;4899120;29;20433;-85
2022/01/08 01:56:29;;;;;;;14.38;7.35;;;;;;;;;;4904831;29;20429;-85
2022/01/08 01:58:55;;;;;;;10.87;4.60;;;;;;;;;;4903057;29;20444;-85
2022/01/08 02:01:21;;;;;;;9.52;4.45;;;;;;;;;;4903067;29;20440;-85
2022/01/08 02:03:47;;;;;;;10.80;4.00;;;;;;;;;;4903748;29;20436;-85
2022/01/08 02:06:13;;;;;;;10.20;5.00;;;;;;;;;;4900303;29;20465;-84
2022/01/08 02:08:41;;;;;;;48.67;9.27;;;;;;;;;;4903592;29;20512;-85
2022/01/08 02:11:07;;;;;;;9.85;4.60;;;;;;;;;;4933905;29;20445;-85
2022/01/08 02:13:34;;;;;;;11.05;4.50;;;;;;;;;;4918781;29;20858;-85
2022/01/08 02:16:01;;;;;;;10.13;5.05;;;;;;;;;;4887454;29;20465;-85
2022/01/08 02:18:28;;;;;;;222.07;24.08;;;;;;;;;;4887601;29;20433;-85
2022/01/08 02:20:58;;;;;;;12.13;4.70;;;;;;;;;;4903217;29;20461;-85
2022/01/08 02:23:24;;;;;;;10.83;4.60;;;;;;;;;;4900212;29;20442;-86
2022/01/08 02:25:51;;;;;;;12.63;4.82;;;;;;;;;;4902337;29;20489;-85
2022/01/08 02:28:17;;;;;;;13.77;6.45;;;;;;;;;;4931315;29;20440;-85
2022/01/08 02:30:43;;;;;;;11.00;4.97;;;;;;;;;;4934359;29;20447;-85
2022/01/08 02:33:10;;;;;;;10.18;4.80;;;;;;;;;;4873373;29;20432;-85
2022/01/08 02:35:36;;;;;;;12.38;5.00;;;;;;;;;;4905153;29;20433;-86
2022/01/08 02:38:02;;;;;;;11.70;4.83;;;;;;;;;;4894513;29;20933;-85
2022/01/08 02:40:28;;;;;;;67.90;13.95;;;;;;;;;;4890798;29;20474;-86
2022/01/08 02:43:01;;;;;;;10.85;5.07;;;;;;;;;;4922113;29;20436;-85
2022/01/08 02:45:27;;;;;;;11.68;5.18;;;;;;;;;;4890068;29;20508;-86
2022/01/08 02:47:54;;;;;;;10.50;4.80;;;;;;;;;;4928554;29;20439;-86
2022/01/08 02:50:20;;;;;;;9.13;4.60;;;;;;;;;;4938494;29;20531;-86
2022/01/08 02:52:47;;;;;;;20.63;7.50;;;;;;;;;;4925072;29;20466;-86
2022/01/08 02:55:17;;;;;;;11.40;4.70;;;;;;;;;;4926116;29;20907;-86
2022/01/08 02:57:44;;;;;;;11.52;4.05;;;;;;;;;;4938998;29;20443;-86
2022/01/08 03:00:11;;;;;;;10.55;3.97;;;;;;;;;;4926847;29;20438;-87
2022/01/08 03:02:42;;;;;;;8.52;3.75;;;;;;;;;;4925253;29;20434;-86
2022/01/08 03:05:10;;;;;;;8.75;4.53;;;;;;;;;;4939670;29;20439;-87
2022/01/08 03:07:37;;;;;;;7.03;3.20;;;;;;;;;;4952956;28;20443;-86
2022/01/08 03:10:03;;;;;;;7.80;2.72;;;;;;;;;;4939926;29;20496;-86
2022/01/08 03:12:30;;;;;;;7.35;2.85;;;;;;;;;;4922155;29;21030;-86
2022/01/08 03:14:56;;;;;;;10.00;3.35;;;;;;;;;;4908540;29;20473;-86
2022/01/08 03:17:22;;;;;;;9.30;4.60;;;;;;;;;;4925270;29;20499;-85
2022/01/08 03:19:51;;;;;;;9.35;4.00;;;;;;;;;;4922909;29;20427;-86
2022/01/08 03:22:18;;;;;;;10.88;4.38;;;;;;;;;;4950017;28;20447;-86
2022/01/08 03:24:44;;;;;;;10.73;4.27;;;;;;;;;;4927069;29;20861;-86
2022/01/08 03:27:10;;;;;;;10.07;4.45;;;;;;;;;;4909253;29;20435;-86
2022/01/08 03:29:36;;;;;;;9.00;4.20;;;;;;;;;;4909927;29;20435;-86
2022/01/08 03:32:02;;;;;;;10.38;5.00;;;;;;;;;;4923878;29;20436;-86
2022/01/08 03:34:28;;;;;;;8.70;4.23;;;;;;;;;;4925364;29;20490;-87
2022/01/08 03:36:54;;;;;;;11.52;4.47;;;;;;;;;;4924711;29;20471;-86
2022/01/08 03:39:22;;;;;;;11.15;4.07;;;;;;;;;;4959545;28;20470;-86
2022/01/08 03:41:48;;;;;;;10.93;4.28;;;;;;;;;;4909263;29;20498;-86
2022/01/08 03:44:14;;;;;;;8.13;4.13;;;;;;;;;;4911373;29;20432;-86
2022/01/08 03:46:40;;;;;;;13.82;4.70;;;;;;;;;;4926306;29;20443;-86
2022/01/08 03:51:33;;;;;;;10.00;4.30;;;;;;;;;;4936707;29;20460;-86
2022/01/08 03:53:59;;;;;;;12.05;4.22;;;;;;;;;;4904778;29;20452;-87
2022/01/08 03:56:25;;;;;;;11.60;4.40;;;;;;;;;;4920399;29;20471;-86
2022/01/08 03:58:52;;;;;;;9.27;4.47;;;;;;;;;;4898720;29;21077;-86
2022/01/08 04:01:18;;;;;;;10.60;4.55;;;;;;;;;;4903586;29;20429;-86
2022/01/08 04:03:44;;;;;;;10.85;4.53;;;;;;;;;;4934079;29;20447;-86
2022/01/08 04:06:10;;;;;;;12.05;4.85;;;;;;;;;;4935672;29;20421;-86
2022/01/08 04:08:36;;;;;;;11.40;4.38;;;;;;;;;;4935299;29;20626;-86
2022/01/08 04:11:02;;;;;;;11.15;4.57;;;;;;;;;;4902917;29;20480;-86
2022/01/08 04:13:32;;;;;;;12.57;5.88;;;;;;;;;;4904601;29;20488;-86
2022/01/08 04:16:00;;;;;;;10.82;4.00;;;;;;;;;;4890311;29;21120;-87
2022/01/08 04:18:27;;;;;;;14.68;4.78;;;;;;;;;;4903101;29;20916;-87
2022/01/08 04:23:22;;;;;;;9.65;4.05;;;;;;;;;;4904173;29;20433;-87
2022/01/08 04:25:49;;;;;;;15.45;4.93;;;;;;;;;;4920732;29;20441;-86
2022/01/08 04:28:17;;;;;;;14.95;5.13;;;;;;;;;;4903689;29;20721;-85
2022/01/08 04:30:43;;;;;;;11.70;4.60;;;;;;;;;;4903316;29;20451;-87
2022/01/08 04:33:09;;;;;;;12.10;4.80;;;;;;;;;;4905355;29;20444;-86
2022/01/08 04:35:36;;;;;;;12.68;4.80;;;;;;;;;;4903880;29;20904;-86
2022/01/08 04:38:02;;;;;;;13.75;5.07;;;;;;;;;;4918734;29;20437;-86
2022/01/08 04:40:28;;;;;;;61.17;9.40;;;;;;;;;;4920684;29;20437;-85
2022/01/08 04:42:54;;;;;;;11.88;4.82;;;;;;;;;;4935551;29;20532;-86
2022/01/08 04:45:22;;;;;;;13.23;4.93;;;;;;;;;;4888085;29;20438;-87
2022/01/08 04:47:48;;;;;;;14.25;4.70;;;;;;;;;;4890865;29;20445;-85
2022/01/08 04:50:14;;;;;;;11.25;4.68;;;;;;;;;;4924219;29;20442;-85
2022/01/08 04:52:40;;;;;;;9.48;4.28;;;;;;;;;;4927284;29;20429;-86
2022/01/08 04:55:07;;;;;;;15.93;7.90;;;;;;;;;;4955135;28;20446;-86
2022/01/08 04:57:33;;;;;;;15.93;4.47;;;;;;;;;;4921801;29;20484;-87
2022/01/08 04:59:59;;;;;;;13.57;4.40;;;;;;;;;;4924056;29;20435;-87
2022/01/08 05:02:25;;;;;;;11.13;4.83;;;;;;;;;;4907617;29;20450;-87
2022/01/08 05:04:51;;;;;;;12.98;4.70;;;;;;;;;;4921955;29;20851;-86
2022/01/08 05:07:17;;;;;;;19.40;7.07;;;;;;;;;;4938055;29;20451;-87
2022/01/08 05:09:43;;;;;;;13.48;5.15;;;;;;;;;;4923041;29;20445;-86
2022/01/08 05:12:09;;;;;;;20.42;8.30;;;;;;;;;;4923328;29;20555;-87
2022/01/08 05:14:35;;;;;;;15.98;7.00;;;;;;;;;;4922950;29;20464;-87
2022/01/08 05:17:02;;;;;;;205.95;24.10;;;;;;;;;;4921476;29;20529;-87
2022/01/08 05:19:40;;;;;;;16.63;6.47;;;;;;;;;;4922833;29;20432;-87
2022/01/08 05:22:07;;;;;;;16.75;6.93;;;;;;;;;;4922364;29;20502;-88
2022/01/08 05:24:34;;;;;;;41.17;8.05;;;;;;;;;;4922536;29;20507;-87
2022/01/08 05:27:00;;;;;;;106.97;13.57;;;;;;;;;;4936487;29;20439;-87
2022/01/08 05:29:26;;;;;;;35.58;8.15;;;;;;;;;;4907280;29;20435;-86
2022/01/08 05:31:52;;;;;;;14.73;6.47;;;;;;;;;;4920045;29;20490;-86
2022/01/08 05:34:18;;;;;;;126.50;16.35;;;;;;;;;;4922810;29;20440;-86
2022/01/08 05:36:44;;;;;;;40.55;9.75;;;;;;;;;;4937299;29;20946;-86
2022/01/08 05:39:10;;;;;;;23.73;9.13;;;;;;;;;;4938253;29;20938;-87
2022/01/08 05:41:36;;;;;;;31.17;9.75;;;;;;;;;;4921291;29;20450;-87
2022/01/08 05:44:02;;;;;;;22.67;8.30;;;;;;;;;;4937998;29;20490;-86
2022/01/08 05:46:28;;;;;;;282.85;27.13;;;;;;;;;;4911262;29;20507;-87
2022/01/08 05:49:00;;;;;;;46.38;10.95;;;;;;;;;;4926754;29;20436;-86
2022/01/08 05:51:26;;;;;;;18.05;7.10;;;;;;;;;;4917458;29;20519;-86
2022/01/08 05:53:52;;;;;;;16.67;8.27;;;;;;;;;;4937502;29;20427;-86
2022/01/08 05:56:18;;;;;;;97.72;16.92;;;;;;;;;;4938380;29;20466;-87
2022/01/08 05:58:44;;;;;;;31.25;9.40;;;;;;;;;;4923591;29;20438;-87
2022/01/08 06:01:10;;;;;;;125.57;15.70;;;;;;;;;;4921237;29;21252;-87
2022/01/08 06:03:36;;;;;;;34.20;11.00;;;;;;;;;;4923256;29;20442;-86
2022/01/08 06:06:02;;;;;;;33.65;11.52;;;;;;;;;;4936776;29;20531;-87
2022/01/08 06:08:28;;;;;;;49.67;13.70;;;;;;;;;;4940988;29;20450;-86
2022/01/08 06:10:55;;;;;;;31.25;11.82;;;;;;;;;;4924103;29;20424;-87
2022/01/08 06:13:21;;;;;;;24.55;11.52;;;;;;;;;;4925115;29;20458;-87
2022/01/08 06:15:47;;;;;;;26.63;11.85;;;;;;;;;;4925301;29;20427;-86
2022/01/08 06:18:14;;;;;;;28.02;11.85;;;;;;;;;;4926427;29;20439;-86
2022/01/08 06:20:40;;;;;;;25.27;10.57;;;;;;;;;;4956460;28;20516;-86
2022/01/08 06:23:06;;;;;;;45.90;15.77;;;;;;;;;;4893676;29;20435;-86
2022/01/08 06:25:32;;;;;;;271.13;29.50;;;;;;;;;;4927239;29;20467;-86
2022/01/08 06:27:58;;;;;;;27.42;12.15;;;;;;;;;;4909859;29;20443;-86
2022/01/08 06:30:24;;;;;;;28.52;11.25;;;;;;;;;;4910349;29;20542;-86
2022/01/08 06:32:51;;;;;;;30.83;12.00;;;;;;;;;;4924865;29;20431;-86
2022/01/08 06:35:17;;;;;;;203.23;25.42;;;;;;;;;;4942202;29;20442;-85
2022/01/08 06:37:43;;;;;;;31.48;13.35;;;;;;;;;;4926059;29;22478;-86
2022/01/08 06:40:09;;;;;;;30.40;11.43;;;;;;;;;;4922648;29;20824;-85
2022/01/08 06:42:35;;;;;;;25.65;11.27;;;;;;;;;;4921536;29;20439;-86
2022/01/08 06:45:01;;;;;;;27.38;11.65;;;;;;;;;;4910139;29;20432;-86
2022/01/08 06:47:27;;;;;;;23.17;11.60;;;;;;;;;;4923909;29;20622;-86
2022/01/08 06:49:54;;;;;;;65.78;14.20;;;;;;;;;;4910558;29;20488;-85
2022/01/08 06:52:20;;;;;;;24.02;10.90;;;;;;;;;;4941531;29;20447;-86
2022/01/08 06:54:46;;;;;;;22.40;10.75;;;;;;;;;;4910023;29;20435;-86
2022/01/08 06:57:12;;;;;;;23.83;11.20;;;;;;;;;;4924855;29;20454;-85
2022/01/08 06:59:38;;;;;;;29.20;10.68;;;;;;;;;;4941551;29;20443;-86
2022/01/08 07:02:04;;;;;;;31.48;11.93;;;;;;;;;;4907166;29;20435;-85
2022/01/08 07:04:30;;;;;;;31.98;12.23;;;;;;;;;;4941593;29;20467;-86
2022/01/08 07:06:57;;;;;;;25.10;10.98;;;;;;;;;;4924407;29;20440;-86
2022/01/08 07:09:23;;;;;;;23.27;9.75;;;;;;;;;;4924764;29;20450;-86
2022/01/08 07:11:49;;;;;;;25.70;10.55;;;;;;;;;;4926092;29;20443;-86
2022/01/08 07:14:15;;;;;;;22.30;10.00;;;;;;;;;;4925209;29;20424;-86
2022/01/08 07:16:41;;;;;;;27.92;10.35;;;;;;;;;;4924617;29;20491;-86
2022/01/08 07:19:10;;;;;;;21.20;8.85;;;;;;;;;;4924519;29;20531;-86
2022/01/08 07:21:36;;;;;;;23.15;9.07;;;;;;;;;;4909020;29;20444;-86
2022/01/08 07:24:02;;;;;;;26.05;8.52;;;;;;;;;;4923767;29;20431;-85
2022/01/08 07:26:28;;;;;;;24.08;8.88;;;;;;;;;;4956576;28;20474;-85
2022/01/08 07:28:54;;;;;;;24.83;10.33;;;;;;;;;;4923961;29;21096;-84
2022/01/08 07:31:22;;;;;;;22.65;8.20;;;;;;;;;;4939569;29;20431;-86
2022/01/08 07:33:50;;;;;;;18.37;7.53;;;;;;;;;;4910415;29;20427;-86
2022/01/08 07:36:17;;;;;;;15.60;8.07;;;;;;;;;;4909984;29;20437;-86
2022/01/08 07:38:43;;;;;;;21.25;7.97;;;;;;;;;;4925110;29;20439;-85
2022/01/08 07:41:09;;;;;;;16.65;7.80;;;;;;;;;;4921570;29;20443;-85
2022/01/08 07:43:35;;;;;;;25.67;9.27;;;;;;;;;;4925113;29;20480;-85
2022/01/08 07:46:02;;;;;;;20.55;9.10;;;;;;;;;;4923028;29;20452;-85
2022/01/08 07:48:28;;;;;;;20.92;9.20;;;;;;;;;;4924985;29;20439;-86
2022/01/08 07:50:54;;;;;;;26.60;10.60;;;;;;;;;;4907522;29;20440;-86
2022/01/08 07:53:20;;;;;;;23.27;9.88;;;;;;;;;;4923652;29;20502;-86
2022/01/08 07:55:46;;;;;;;30.90;10.50;;;;;;;;;;4910005;29;20442;-85
2022/01/08 07:58:12;;;;;;;20.33;8.75;;;;;;;;;;4924004;29;20534;-86
2022/01/08 08:00:38;;;;;;;30.67;9.68;;;;;;;;;;4938337;29;20789;-85
2022/01/08 08:03:04;;;;;;;41.95;14.95;;;;;;;;;;4922020;29;20443;-84
2022/01/08 08:05:31;;;;;;;125.43;18.08;;;;;;;;;;4925002;29;20494;-85
2022/01/08 08:07:58;;;;;;;22.40;10.25;;;;;;;;;;4924299;29;20799;-85
2022/01/08 08:10:25;;;;;;;23.73;11.10;;;;;;;;;;4923044;29;20463;-84
2022/01/08 08:12:55;;;;;;;29.98;10.77;;;;;;;;;;4924820;29;20873;-85
2022/01/08 08:15:22;;;;;;;48.85;13.77;;;;;;;;;;4921763;29;20443;-85
2022/01/08 08:17:48;;;;;;;20.38;7.80;;;;;;;;;;4924023;29;20427;-85
2022/01/08 08:20:14;;;;;;;18.75;7.75;;;;;;;;;;4927216;29;20451;-85
2022/01/08 08:22:40;;;;;;;25.52;10.85;;;;;;;;;;4925120;29;20427;-85
2022/01/08 08:25:08;;;;;;;35.80;9.38;;;;;;;;;;4923520;29;20583;-85
2022/01/08 08:27:34;;;;;;;17.73;8.63;;;;;;;;;;4923306;29;20447;-85
2022/01/08 08:30:00;;;;;;;18.15;9.40;;;;;;;;;;4921571;29;20428;-85
2022/01/08 08:32:26;;;;;;;24.88;9.10;;;;;;;;;;4922993;29;20438;-86
2022/01/08 08:34:52;;;;;;;67.67;12.00;;;;;;;;;;4939850;29;20953;-85
2022/01/08 08:37:18;;;;;;;17.08;8.13;;;;;;;;;;4935869;29;20451;-85
2022/01/08 08:39:45;;;;;;;26.45;7.88;;;;;;;;;;4923715;29;20415;-84
2022/01/08 08:42:11;;;;;;;18.52;8.48;;;;;;;;;;4923263;29;20447;-84
2022/01/08 08:44:37;;;;;;;29.13;9.80;;;;;;;;;;4921929;29;20519;-84
2022/01/08 08:47:04;;;;;;;20.80;7.93;;;;;;;;;;4922306;29;20446;-84
2022/01/08 08:49:30;;;;;;;16.58;7.20;;;;;;;;;;4938315;29;20434;-84
2022/01/08 08:51:56;;;;;;;17.50;6.82;;;;;;;;;;4924616;29;20450;-85
2022/01/08 08:54:23;;;;;;;17.35;7.00;;;;;;;;;;4921601;29;20427;-83
2022/01/08 08:56:49;;;;;;;16.83;6.70;;;;;;;;;;4922936;29;20518;-85
2022/01/08 08:59:15;;;;;;;18.27;7.63;;;;;;;;;;4921973;29;20431;-84
2022/01/08 09:01:41;;;;;;;37.33;8.07;;;;;;;;;;4953425;29;20463;-85
2022/01/08 09:04:07;;;;;;;16.02;7.18;;;;;;;;;;4923204;29;20442;-84
2022/01/08 09:06:34;;;;;;;16.92;6.45;;;;;;;;;;4921060;29;20997;-87
2022/01/08 09:09:00;;;;;;;16.25;7.18;;;;;;;;;;4924583;29;20836;-86
2022/01/08 09:11:26;;;;;;;14.85;6.38;;;;;;;;;;4905276;29;20443;-86
2022/01/08 09:13:53;;;;;;;16.95;7.30;;;;;;;;;;4955625;29;20431;-85
2022/01/08 09:16:19;;;;;;;17.08;6.55;;;;;;;;;;4927469;29;20463;-87
2022/01/08 09:18:45;;;;;;;18.02;6.63;;;;;;;;;;4923273;29;20435;-86
2022/01/08 09:21:20;;;;;;;14.88;5.70;;;;;;;;;;4940177;29;20431;-88
2022/01/08 09:23:47;;;;;;;19.60;6.30;;;;;;;;;;4942111;29;20781;-87
2022/01/08 09:26:13;;;;;;;17.33;6.35;;;;;;;;;;4936392;29;20807;-87
2022/01/08 09:28:39;;;;;;;16.38;6.57;;;;;;;;;;4894560;29;20520;-88
2022/01/08 09:31:06;;;;;;;18.88;6.88;;;;;;;;;;4920719;29;20590;-89
2022/01/08 09:33:32;;;;;;;15.40;5.85;;;;;;;;;;4918436;29;20433;-88
2022/01/08 09:35:59;;;;;;;13.60;6.07;;;;;;;;;;4925130;29;20518;-89
2022/01/08 09:38:25;;;;;;;14.60;6.20;;;;;;;;;;4954212;28;20789;-89
2022/01/08 09:40:52;;;;;;;15.02;6.30;;;;;;;;;;4950351;28;22897;-89
2022/01/08 09:43:18;;;;;;;14.88;6.20;;;;;;;;;;4940963;29;20432;-89
2022/01/08 09:45:44;;;;;;;16.50;6.03;;;;;;;;;;4910817;29;20439;-89
2022/01/08 09:48:10;;;;;;;16.52;7.20;;;;;;;;;;4925398;29;20435;-89
2022/01/08 09:50:36;;;;;;;13.98;5.63;;;;;;;;;;4926689;29;20427;-89
2022/01/08 09:53:02;;;;;;;13.70;5.95;;;;;;;;;;4940585;29;20481;-89
2022/01/08 09:55:30;;;;;;;14.02;5.47;;;;;;;;;;4912542;29;20578;-90
2022/01/08 09:57:56;;;;;;;12.52;5.97;;;;;;;;;;4927509;29;20907;-91
2022/01/08 10:00:23;;;;;;;16.23;6.05;;;;;;;;;;4939233;29;20431;-91
2022/01/08 10:02:50;;;;;;;15.82;5.43;;;;;;;;;;4943771;29;20466;-90
2022/01/08 10:05:16;;;;;;;14.05;5.55;;;;;;;;;;4925057;29;20419;-80
2022/01/08 10:07:43;;;;;;;16.77;6.45;;;;;;;;;;4924968;29;20868;-89
2022/01/08 10:10:15;;;;;;;19.13;6.07;;;;;;;;;;4924051;29;20507;-90
2022/01/08 10:12:46;;;;;;;18.08;5.63;;;;;;;;;;4958340;28;20446;-90
2022/01/08 10:18:02;;;;;;;18.75;5.93;;;;;;;;;;4933346;29;20441;-88
2022/01/08 10:20:34;;;;;;;15.43;5.28;;;;;;;;;;4939581;29;20432;-90
2022/01/08 10:23:20;;;;;;;14.02;5.63;;;;;;;;;;4923451;29;20443;-91
2022/01/08 10:26:00;;;;;;;15.43;6.07;;;;;;;;;;4924405;29;20423;-87
2022/01/08 10:28:45;;;;;;;18.58;6.75;;;;;;;;;;4922563;29;20447;-87
2022/01/08 10:31:26;;;;;;;15.75;6.70;;;;;;;;;;4926362;29;20641;-86
2022/01/08 10:33:53;;;;;;;16.52;6.30;;;;;;;;;;4951133;28;20591;-86
2022/01/08 10:36:27;;;;;;;15.07;7.47;;;;;;;;;;4922640;29;20443;-86
2022/01/08 10:38:54;;;;;;;15.55;6.95;;;;;;;;;;4938431;29;20443;-86
2022/01/08 10:41:20;;;;;;;15.95;7.50;;;;;;;;;;4925292;29;20503;-86
2022/01/08 10:43:47;;;;;;;15.98;7.70;;;;;;;;;;4910056;29;20439;-85
2022/01/08 10:46:15;;;;;;;15.70;7.85;;;;;;;;;;4917540;29;20546;-87
2022/01/08 10:48:46;;;;;;;16.27;8.93;;;;;;;;;;4921280;29;20454;-87
2022/01/08 10:51:22;;;;;;;17.13;7.65;;;;;;;;;;4921418;29;20456;-87
2022/01/08 10:53:53;;;;;;;15.13;8.40;;;;;;;;;;4927020;29;20454;-87
2022/01/08 10:56:24;;;;;;;18.92;9.57;;;;;;;;;;4922111;29;20464;-86
2022/01/08 10:58:52;;;;;;;18.17;8.80;;;;;;;;;;4924255;29;20444;-87
2022/01/08 11:01:38;;;;;;;16.08;8.02;;;;;;;;;;4935129;29;20439;-87
2022/01/08 11:04:06;;;;;;;16.60;8.20;;;;;;;;;;4948898;28;20449;-87
2022/01/08 11:06:32;;;;;;;18.40;8.32;;;;;;;;;;4916055;29;20506;-85
2022/01/08 11:09:12;;;;;;;21.67;10.43;;;;;;;;;;4921326;29;20510;-85
2022/01/08 11:11:38;;;;;;;16.63;8.23;;;;;;;;;;4952315;28;20567;-86
2022/01/08 11:14:08;;;;;;;16.77;8.30;;;;;;;;;;4915566;29;20507;-85
2022/01/08 11:16:35;;;;;;;15.47;8.20;;;;;;;;;;4920308;29;20455;-86
2022/01/08 11:19:03;;;;;;;16.52;8.63;;;;;;;;;;4926506;29;20448;-84
2022/01/08 11:21:30;;;;;;;18.83;7.90;;;;;;;;;;4931298;29;20885;-85
2022/01/08 11:24:00;;;;;;;15.10;8.00;;;;;;;;;;4906820;29;20471;-86
2022/01/08 11:26:27;;;;;;;15.27;7.88;;;;;;;;;;4925354;29;20486;-86
2022/01/08 11:28:56;;;;;;;15.90;7.83;;;;;;;;;;4958153;28;20431;-85
2022/01/08 11:31:23;;;;;;;14.48;7.93;;;;;;;;;;4925661;29;20485;-86
2022/01/08 11:33:55;;;;;;;14.57;9.00;;;;;;;;;;4942901;29;20423;-84
2022/01/08 11:36:24;;;;;;;16.47;8.13;;;;;;;;;;4944068;29;20459;-86
2022/01/08 11:38:50;;;;;;;15.65;7.80;;;;;;;;;;4945144;29;20533;-87
2022/01/08 11:41:16;;;;;;;16.38;7.82;;;;;;;;;;4940276;29;20970;-87
2022/01/08 11:43:43;;;;;;;15.95;7.93;;;;;;;;;;4964465;28;20425;-85
2022/01/08 11:46:10;;;;;;;15.63;8.40;;;;;;;;;;4926688;29;20450;-86
2022/01/08 11:48:40;;;;;;;15.57;8.63;;;;;;;;;;4946110;28;20428;-86
2022/01/08 11:51:07;;;;;;;16.25;8.05;;;;;;;;;;4911670;29;20455;-89
2022/01/08 11:53:34;;;;;;;14.18;8.52;;;;;;;;;;4929067;29;20451;-90
2022/01/08 11:56:00;;;;;;;14.88;8.73;;;;;;;;;;4916654;29;21697;-89
2022/01/08 11:58:27;;;;;;;19.05;9.68;;;;;;;;;;4914554;29;20454;-86
2022/01/08 12:01:03;;;;;;;16.17;10.10;;;;;;;;;;4912028;29;20805;-87
2022/01/08 12:03:37;;;;;;;22.25;10.32;;;;;;;;;;4916405;29;20458;-86
2022/01/08 12:06:37;;;;;;;20.75;10.07;;;;;;;;;;4930267;28;20458;-87
2022/01/08 12:11:47;;;;;;;19.85;11.65;;;;;;;;;;4915218;29;20446;-86
2022/01/08 12:14:15;;;;;;;21.43;10.93;;;;;;;;;;4915305;29;20440;-87
2022/01/08 12:16:42;;;;;;;19.17;11.63;;;;;;;;;;4915377;29;20931;-86
2022/01/08 12:19:10;;;;;;;22.02;12.15;;;;;;;;;;4919977;29;21125;-86
2022/01/08 12:21:41;;;;;;;19.90;12.45;;;;;;;;;;4898658;29;20451;-85
2022/01/08 12:24:26;;;;;;;19.88;12.15;;;;;;;;;;4918462;29;20455;-86
2022/01/08 12:26:53;;;;;;;26.23;13.20;;;;;;;;;;4947270;28;20471;-85
2022/01/08 12:29:35;;;;;;;19.33;12.57;;;;;;;;;;4914229;29;20435;-86
2022/01/08 12:32:20;;;;;;;23.85;14.02;;;;;;;;;;4953525;28;20456;-86
2022/01/08 12:34:50;;;;;;;22.35;13.82;;;;;;;;;;4955889;28;20419;-87
2022/01/08 12:37:17;;;;;;;22.40;14.82;;;;;;;;;;4915330;29;20500;-86
2022/01/08 12:39:43;;;;;;;23.70;14.93;;;;;;;;;;4914096;29;20453;-85
2022/01/08 12:42:26;;;;;;;23.23;15.30;;;;;;;;;;4914609;29;20481;-86
2022/01/08 12:45:13;;;;;;;23.90;14.75;;;;;;;;;;4905675;29;20454;-86
2022/01/08 12:47:50;;;;;;;24.67;15.52;;;;;;;;;;4916074;29;20447;-85
2022/01/08 12:50:18;;;;;;;21.30;14.52;;;;;;;;;;4915007;29;20443;-85
2022/01/08 12:53:04;;;;;;;23.73;15.35;;;;;;;;;;4915962;29;20765;-86
2022/01/08 12:55:33;;;;;;;25.42;15.32;;;;;;;;;;4930634;29;20476;-86
2022/01/08 12:57:59;;;;;;;24.58;15.77;;;;;;;;;;4948329;28;20443;-86
2022/01/08 13:00:27;;;;;;;24.83;16.38;;;;;;;;;;4902780;29;20922;-85
2022/01/08 13:02:53;;;;;;;26.02;17.23;;;;;;;;;;4916908;29;20467;-86
2022/01/08 13:05:19;;;;;;;24.60;16.40;;;;;;;;;;4899061;29;20494;-87
2022/01/08 13:07:49;;;;;;;26.92;15.93;;;;;;;;;;4914185;29;20435;-86
2022/01/08 13:10:16;;;;;;;25.27;17.63;;;;;;;;;;4918166;29;20479;-85
2022/01/08 13:12:42;;;;;;;22.35;15.90;;;;;;;;;;4919578;29;20432;-86
2022/01/08 13:15:09;;;;;;;21.17;15.52;;;;;;;;;;4939361;29;20435;-87
2022/01/08 13:17:35;;;;;;;23.25;17.10;;;;;;;;;;4920862;29;21189;-87
2022/01/08 13:20:05;;;;;;;22.80;16.98;;;;;;;;;;4920825;29;20955;-86
2022/01/08 13:22:32;;;;;;;22.90;17.70;;;;;;;;;;4905940;29;21205;-86
2022/01/08 13:24:58;;;;;;;23.83;17.15;;;;;;;;;;4921077;29;20463;-87
2022/01/08 13:27:26;;;;;;;20.55;16.05;;;;;;;;;;4957717;28;20463;-88
2022/01/08 13:29:55;;;;;;;24.50;16.60;;;;;;;;;;4938310;29;20453;-86
2022/01/08 13:32:41;;;;;;;27.90;17.38;;;;;;;;;;4945447;29;20416;-86
2022/01/08 13:35:07;;;;;;;23.90;17.08;;;;;;;;;;4974318;28;20500;-88
2022/01/08 13:37:34;;;;;;;23.48;16.90;;;;;;;;;;4926747;29;20837;-88
2022/01/08 13:40:03;;;;;;;45.33;18.48;;;;;;;;;;4936055;29;20425;-86
2022/01/08 13:42:44;;;;;;;27.83;15.27;;;;;;;;;;4926275;29;20420;-88
2022/01/08 13:45:21;;;;;;;19.15;13.82;;;;;;;;;;4924101;29;20423;-89
2022/01/08 13:47:55;;;;;;;21.70;15.25;;;;;;;;;;4939438;29;20751;-86
2022/01/08 13:50:22;;;;;;;23.23;15.65;;;;;;;;;;4898010;29;20463;-87
2022/01/08 13:52:52;;;;;;;22.83;15.32;;;;;;;;;;4918868;29;20434;-88
2022/01/08 13:55:40;;;;;;;20.00;14.20;;;;;;;;;;4905010;29;20602;-87
2022/01/08 13:58:48;;;;;;;19.33;14.48;;;;;;;;;;4854891;29;20454;-86
2022/01/08 14:02:08;;;;;;;15.23;11.18;;;;;;;;;;4834232;29;20443;-87
2022/01/08 14:05:17;;;;;;;15.38;9.98;;;;;;;;;;4782660;29;20437;-86
2022/01/08 14:08:29;;;;;;;13.15;9.13;;;;;;;;;;4784916;29;20489;-87
2022/01/08 14:11:20;;;;;;;14.43;8.90;;;;;;;;;;4760484;30;20504;-87
2022/01/08 14:14:29;;;;;;;13.32;9.15;;;;;;;;;;4710131;30;20528;-88
2022/01/08 14:17:54;;;;;;;18.25;9.07;;;3.70;99.90;;;;;;4710749;30;20478;-87
2022/01/08 14:21:00;;;;;;;13.30;8.50;;;;;;;;;;4677342;30;20443;-87
2022/01/08 14:24:06;;;;;;;10.93;8.13;;;;;;;;;;4655564;30;20574;-87
2022/01/08 14:26:59;;;;;;;12.23;7.80;;;;;;;;;;4651578;30;20456;-86
2022/01/08 14:30:24;;;;;;;14.35;9.05;;;3.90;99.90;;;;;;4627268;30;20535;-88
2022/01/08 14:33:11;;;;;;;15.15;8.65;;;;;;;;;;4594812;31;20471;-88
2022/01/08 14:36:20;;;;;;;13.38;8.57;;;;;;;;;;4581823;31;20469;-89
2022/01/08 14:39:26;;;;;;;15.80;9.75;;;;;;;;;;4613422;30;20492;-88
2022/01/08 14:42:33;;;;;;;21.58;11.10;;;;;;;;;;4641888;30;20516;-88
2022/01/08 14:45:19;;;;;;;17.63;11.38;;;;;;;;;;4631492;30;20453;-90
2022/01/08 14:47:45;;;;;;;20.42;12.50;;;;;;;;;;4651612;30;20546;-90
2022/01/08 14:50:13;;;;;;;19.85;12.30;;;;;;;;;;4633586;30;20515;-88
2022/01/08 14:52:40;;;;;;;21.30;12.75;;;;;;;;;;4633263;30;20458;-88
2022/01/08 14:55:08;;;;;;;23.55;13.20;;;;;;;;;;4635463;30;20464;-88
2022/01/08 14:57:34;;;;;;;25.05;14.82;;;;;;;;;;4621925;30;20460;-88
2022/01/08 15:00:00;;;;;;;24.10;15.13;;;;;;;;;;4646307;30;20531;-89
2022/01/08 15:02:27;;;;;;;25.73;15.38;;;;;;;;;;4702158;30;20466;-87
2022/01/08 15:04:53;;;;;;;34.92;16.88;;;;;;;;;;4756545;30;20433;-89
2022/01/08 15:07:19;;;;;;;25.83;16.63;;;;;;;;;;4781100;30;20467;-90
2022/01/08 15:09:45;;;;;;;24.90;16.50;;;;;;;;;;4772710;29;20445;-88
2022/01/08 15:12:11;;;;;;;21.83;15.07;;;;;;;;;;4790903;29;20449;-88