Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:01:48;;;;;;;1.77;1.00;;;;;;;10.64;100.00;101665.22;4993666;28;20046;-84
2021/09/05 00:04:21;;;;;;;1.23;1.02;;;;;;;10.66;100.00;101670.41;4994113;28;20042;-84
2021/09/05 00:06:55;;;;;;;1.23;1.00;;;;;;;10.69;100.00;101667.19;4992477;28;20046;-83
2021/09/05 00:09:28;;;;;;;1.50;1.10;;;;;;;10.67;100.00;101658.44;4993116;28;20050;-84
2021/09/05 00:11:56;;;;;;;1.48;1.00;;;;;;;10.55;100.00;101659.44;4991916;28;20089;-84
2021/09/05 00:14:29;;;;;;;1.17;1.08;;;;;;;10.55;100.00;101656.72;4993380;28;20057;-84
2021/09/05 00:17:04;;;;;;;3.08;1.23;;;;;;;10.46;100.00;101658.22;4992361;28;20073;-85
2021/09/05 00:19:37;;;;;;;1.38;1.08;;;;;;;10.54;100.00;101656.97;4992451;28;20054;-82
2021/09/05 00:22:11;;;;;;;1.30;1.10;;;;;;;10.53;100.00;101656.13;4990848;28;20054;-85
2021/09/05 00:24:44;;;;;;;2.17;1.00;;;;;;;10.53;100.00;101658.03;4982870;28;20760;-84
2021/09/05 00:27:14;;;;;;;2.70;1.05;;;;;;;10.49;100.00;101659.63;4983290;28;20062;-84
2021/09/05 00:29:48;;;;;;;1.55;1.20;;;;;;;10.43;100.00;101652.50;4991937;28;20054;-84
2021/09/05 00:32:22;;;;;;;2.33;1.20;;;;;;;10.57;100.00;101656.44;4990608;28;20062;-85
2021/09/05 00:34:55;;;;;;;1.95;1.20;;;;;;;10.59;100.00;101659.72;4992864;28;20501;-83
2021/09/05 00:37:29;;;;;;;2.50;1.08;;;;;;;10.48;100.00;101663.41;4992662;28;20393;-84
2021/09/05 00:40:02;;;;;;;1.20;0.93;;;;;;;10.36;100.00;101658.94;4992749;28;20054;-84
2021/09/05 00:42:35;;;;;;;1.88;1.20;;;;;;;10.34;100.00;101660.22;4987045;28;20046;-85
2021/09/05 00:45:10;;;;;;;0.90;0.90;;;;;;;10.39;100.00;101663.06;4991184;28;20042;-84
2021/09/05 00:47:44;;;;;;;1.67;1.08;;;;;;;10.24;100.00;101671.00;4990137;28;20050;-84
2021/09/05 00:50:18;;;;;;;2.00;1.10;;;;;;;10.37;100.00;101676.91;4989182;28;20827;-85
2021/09/05 00:52:53;;;;;;;1.10;1.00;;;;;;;10.39;100.00;101676.66;4980409;28;20054;-84
2021/09/05 00:55:27;;;;;;;1.48;1.20;;;;;;;10.31;100.00;101675.16;4990790;28;20069;-84
2021/09/05 00:58:07;;;;;;;1.23;1.10;;;;;;;10.29;100.00;101673.75;4989132;28;20054;-86
2021/09/05 01:00:41;;;;;;;2.10;1.00;;;;;;;10.35;100.00;101680.97;4986045;28;20070;-84
2021/09/05 01:03:15;;;;;;;1.70;1.00;;;;;;;10.30;100.00;101675.41;4985604;28;20050;-85
2021/09/05 01:05:44;;;;;;;1.25;1.10;;;;;;;10.37;100.00;101684.22;4990243;28;20058;-84
2021/09/05 01:08:19;;;;;;;1.25;1.00;;;;;;;10.37;100.00;101673.34;4986827;28;20050;-84
2021/09/05 01:10:53;;;;;;;1.23;1.00;;;;;;;10.35;100.00;101681.78;4990406;28;20046;-85
2021/09/05 01:13:21;;;;;;;0.90;0.90;;;;;;;10.37;100.00;101681.50;4985046;28;20054;-86
2021/09/05 01:15:55;;;;;;;2.92;1.20;;;;;;;10.38;100.00;101683.16;4988126;28;20585;-84
2021/09/05 01:18:34;;;;;;;1.38;1.05;;;;;;;10.37;100.00;101687.78;4982106;28;20054;-85
2021/09/05 01:21:33;;;;;;;1.40;1.00;;;;;;;10.38;100.00;101689.44;4971485;28;20059;-85
2021/09/05 01:24:33;;;;;;;1.48;0.90;;;;;;;10.35;100.00;101691.84;4982373;28;20601;-84
2021/09/05 01:27:30;;;;;;;1.70;1.00;;;;;;;10.32;100.00;101695.84;4991615;28;20821;-86
2021/09/05 01:30:18;;;;;;;1.35;1.00;;;;;;;10.25;100.00;101694.38;4985062;28;20062;-86
2021/09/05 01:33:10;;;;;;;1.13;0.90;;;;;;;10.19;100.00;101685.34;4984466;28;20514;-84
2021/09/05 01:36:01;;;;;;;1.63;1.10;;;;;;;10.18;100.00;101700.03;4995457;28;20073;-85
2021/09/05 01:39:12;;;;;;;2.03;1.10;;;;;;;10.09;100.00;101691.47;4965134;28;20059;-85
2021/09/05 01:41:59;;;;;;;1.67;1.10;;;;;;;10.15;100.00;101693.19;4986676;28;20423;-85
2021/09/05 01:44:56;;;;;;;1.23;1.10;;;;;;;10.04;100.00;101699.59;4983387;28;20058;-83
2021/09/05 01:47:48;;;;;;;1.45;1.10;;;;;;;10.04;100.00;101680.56;4997659;28;20058;-85
2021/09/05 01:50:50;;;;;;;1.65;1.13;;;;;;;9.93;100.00;101687.75;4994436;28;20399;-84
2021/09/05 01:53:46;;;;;;;1.10;1.00;;;;;;;9.92;100.00;101696.97;4990026;28;20387;-85
2021/09/05 01:56:35;;;;;;;1.42;1.00;;;;;;;9.97;100.00;101697.03;4990794;28;20057;-84
2021/09/05 01:59:26;;;;;;;2.33;1.30;;;;;;;10.02;100.00;101704.44;5000951;28;20062;-83
2021/09/05 02:02:30;;;;;;;1.20;1.10;;;;;;;10.00;100.00;101698.44;4986650;28;20058;-85
2021/09/05 02:05:28;;;;;;;1.50;1.15;;;;;;;9.86;100.00;101701.50;4988807;28;20050;-85
2021/09/05 02:08:21;;;;;;;1.98;1.27;;;;;;;9.76;100.00;101695.09;4983442;28;20058;-83
2021/09/05 02:11:06;;;;;;;1.27;1.17;;;;;;;9.80;100.00;101704.41;4981801;28;20057;-84
2021/09/05 02:14:00;;;;;;;1.95;1.13;;;;;;;9.78;100.00;101709.28;4989506;28;20058;-84
2021/09/05 02:16:56;;;;;;;2.03;1.17;;;;;;;9.85;100.00;101702.56;4992219;28;20053;-85
2021/09/05 02:19:44;;;;;;;1.83;1.10;;;;;;;9.88;100.00;101707.50;4993791;28;20618;-84
2021/09/05 02:22:43;;;;;;;1.13;0.90;;;;;;;9.88;100.00;101695.81;4984114;28;20085;-85
2021/09/05 02:25:39;;;;;;;1.80;1.05;;;;;;;9.92;100.00;101702.41;4987995;28;20046;-85
2021/09/05 02:28:30;;;;;;;2.90;1.02;;;;;;;9.94;100.00;101700.25;4994812;28;20108;-83
2021/09/05 02:31:17;;;;;;;1.83;1.08;;;;;;;9.93;100.00;101695.06;4989330;28;20053;-84
2021/09/05 02:34:12;;;;;;;1.00;0.80;;;;;;;9.77;100.00;101700.28;4994586;28;20390;-84
2021/09/05 02:37:06;;;;;;;1.80;0.80;;;;;;;9.70;100.00;101711.31;4976567;28;20499;-83
2021/09/05 02:39:59;;;;;;;1.52;1.00;;;;;;;9.59;100.00;101701.38;4992667;28;20054;-84
2021/09/05 02:42:51;;;;;;;1.30;1.00;;;;;;;9.61;100.00;101696.53;4986250;28;20073;-86
2021/09/05 02:45:50;;;;;;;1.15;1.00;;;;;;;9.61;100.00;101701.97;4993368;28;20050;-85
2021/09/05 02:48:49;;;;;;;0.98;0.85;;;;;;;9.71;100.00;101693.13;4988675;28;20062;-85
2021/09/05 02:52:00;;;;;;;3.05;1.10;;;;;;;9.71;100.00;101695.84;4995031;28;20057;-86
2021/09/05 02:54:53;;;;;;;1.52;0.90;;;;;;;9.66;100.00;101699.31;4995620;28;20050;-86
2021/09/05 02:57:45;;;;;;;1.52;0.98;;;;;;;9.67;100.00;101700.13;4999511;28;20053;-87
2021/09/05 03:00:39;;;;;;;1.10;0.82;;;;;;;9.68;100.00;101704.47;4993416;28;20051;-85
2021/09/05 03:03:25;;;;;;;1.05;0.82;;;;;;;9.63;100.00;101697.09;4989913;28;20084;-87
2021/09/05 03:06:25;;;;;;;1.25;0.93;;;;;;;9.65;100.00;101700.38;4983125;28;20054;-87
2021/09/05 03:09:38;;;;;;;1.40;0.93;;;;;;;9.62;100.00;101713.66;4991670;28;20057;-87
2021/09/05 03:12:28;;;;;;;1.00;0.90;;;;;;;9.64;100.00;101703.34;4969678;28;20399;-87
2021/09/05 03:15:21;;;;;;;1.17;0.82;;;;;;;9.58;100.00;101690.75;4993529;28;20046;-84
2021/09/05 03:18:12;;;;;;;3.05;1.08;;;;;;;9.53;100.00;101710.53;4993634;28;20542;-87
2021/09/05 03:21:21;;;;;;;1.73;1.00;;;;;;;9.55;100.00;101711.09;4991876;28;20066;-85
2021/09/05 03:24:25;;;;;;;1.85;1.00;;;;;;;9.54;100.00;101714.88;4978710;28;20054;-86
2021/09/05 03:27:35;;;;;;;2.03;0.90;;;;;;;9.39;100.00;101706.47;4989998;28;20414;-86
2021/09/05 03:30:31;;;;;;;0.95;0.80;;;;;;;9.48;100.00;101705.81;4989078;28;20050;-85
2021/09/05 03:33:19;;;;;;;2.03;1.00;;;;;;;9.45;100.00;101706.31;4987178;28;20399;-85
2021/09/05 03:36:10;;;;;;;1.58;0.90;;;;;;;9.51;100.00;101704.50;4982392;28;20162;-85
2021/09/05 03:39:01;;;;;;;0.80;0.80;;;;;;;9.49;100.00;101698.50;5005035;28;20060;-85
2021/09/05 03:41:53;;;;;;;0.70;0.70;;;;;;;9.41;100.00;101696.19;5001819;28;20043;-84
2021/09/05 03:44:46;;;;;;;1.98;0.80;;;;;;;9.43;100.00;101694.88;4992895;28;20069;-84
2021/09/05 03:47:39;;;;;;;1.50;1.00;;;;;;;9.40;100.00;101700.78;4989898;28;20065;-85
2021/09/05 03:50:35;;;;;;;2.17;0.80;;;;;;;9.45;100.00;101703.59;4984619;28;20050;-84
2021/09/05 03:53:11;;;;;;;0.90;0.70;;;;;;;9.47;100.00;101711.50;4987692;28;20054;-83
2021/09/05 03:55:46;;;;;;;1.60;1.00;;;;;;;9.48;100.00;101707.72;4985955;28;20053;-84
2021/09/05 03:58:21;;;;;;;1.20;0.90;;;;;;;9.43;100.00;101713.91;4983764;28;20057;-84
2021/09/05 04:00:56;;;;;;;1.00;0.90;;;;;;;9.39;100.00;101706.47;4983278;28;20051;-84
2021/09/05 04:03:31;;;;;;;1.00;0.80;;;;;;;9.39;100.00;101709.19;5000129;28;20046;-83
2021/09/05 04:06:04;;;;;;;1.33;1.00;;;;;;;9.26;100.00;101708.44;4992268;28;20054;-83
2021/09/05 04:08:38;;;;;;;1.30;0.90;;;;;;;9.27;100.00;101701.13;4990451;28;20038;-83
2021/09/05 04:11:12;;;;;;;1.20;0.90;;;;;;;9.25;100.00;101701.34;4983557;28;20050;-83
2021/09/05 04:13:45;;;;;;;1.38;0.80;;;;;;;9.09;100.00;101697.56;4988793;28;20077;-83
2021/09/05 04:16:20;;;;;;;1.80;1.10;;;;;;;9.19;100.00;101705.88;4991648;28;20042;-83
2021/09/05 04:18:53;;;;;;;2.33;0.90;;;;;;;9.09;100.00;101694.03;4991983;28;20039;-83
2021/09/05 04:21:22;;;;;;;2.25;1.00;;;;;;;9.21;100.00;101704.81;4991332;28;20055;-82
2021/09/05 04:23:50;;;;;;;1.20;0.90;;;;;;;9.17;100.00;101707.22;4985123;28;20050;-83
2021/09/05 04:26:18;;;;;;;1.40;0.90;;;;;;;9.24;100.00;101707.88;4990455;28;20061;-84
2021/09/05 04:28:51;;;;;;;1.13;0.90;;;;;;;9.17;100.00;101701.78;4990644;28;20046;-83
2021/09/05 04:31:26;;;;;;;1.65;1.00;;;;;;;9.21;100.00;101702.09;4979422;28;20046;-83
2021/09/05 04:33:59;;;;;;;1.70;1.00;;;;;;;9.04;100.00;101710.22;4985658;28;20514;-84
2021/09/05 04:36:27;;;;;;;1.63;0.90;;;;;;;9.08;100.00;101709.50;4974844;28;20058;-84
2021/09/05 04:39:00;;;;;;;1.33;0.90;;;;;;;9.16;100.00;101711.81;4981290;28;20054;-85
2021/09/05 04:41:33;;;;;;;1.08;0.90;;;;;;;9.11;100.00;101709.00;4982582;28;20065;-84
2021/09/05 04:44:06;;;;;;;1.98;0.95;;;;;;;9.06;100.00;101711.63;4985898;28;20062;-84
2021/09/05 04:46:41;;;;;;;1.60;1.00;;;;;;;9.08;100.00;101722.25;4985895;28;20054;-85
2021/09/05 04:49:14;;;;;;;1.90;0.90;;;;;;;8.94;100.00;101719.84;4978104;28;20058;-84
2021/09/05 04:51:47;;;;;;;1.13;0.90;;;;;;;9.05;100.00;101725.47;4991711;28;20057;-85
2021/09/05 04:54:21;;;;;;;0.80;0.80;;;;;;;8.92;100.00;101719.28;4991803;28;20054;-86
2021/09/05 04:56:49;;;;;;;1.80;1.10;;;;;;;8.95;100.00;101726.91;4990971;28;20085;-86
2021/09/05 04:59:22;;;;;;;1.63;0.93;;;;;;;8.98;100.00;101728.31;4988615;28;20475;-85
2021/09/05 05:01:57;;;;;;;1.10;1.00;;;;;;;8.95;100.00;101728.78;4984107;28;20042;-86
2021/09/05 05:04:30;;;;;;;1.63;0.90;;;;;;;8.98;100.00;101729.13;4987647;28;20054;-84
2021/09/05 05:07:04;;;;;;;1.23;0.80;;;;;;;9.09;100.00;101730.16;4991610;28;20052;-86
2021/09/05 05:09:43;;;;;;;1.45;0.90;;;;;;;9.20;100.00;101728.44;4988729;28;20042;-86
2021/09/05 05:12:16;;;;;;;0.80;0.80;;;;;;;9.22;100.00;101726.28;4988184;28;20054;-90
2021/09/05 05:14:44;;;;;;;0.98;0.80;;;;;;;9.28;100.00;101728.03;4987719;28;20058;-86
2021/09/05 05:17:19;;;;;;;1.23;0.90;;;;;;;9.36;100.00;101732.25;4988808;28;20058;-84
2021/09/05 05:19:52;;;;;;;1.10;1.00;;;;;;;9.41;100.00;101734.25;4986995;28;20054;-86
2021/09/05 05:22:26;;;;;;;1.58;0.85;;;;;;;9.41;100.00;101734.25;4987826;28;20055;-85
2021/09/05 05:25:00;;;;;;;3.15;0.85;;;;;;;9.41;100.00;101737.75;4982580;28;20050;-85
2021/09/05 05:27:33;;;;;;;1.33;0.80;;;;;;;9.62;100.00;101740.81;4987225;28;20062;-84
2021/09/05 05:30:01;;;;;;;2.25;1.00;;;;;;;9.62;100.00;101743.53;4991742;28;20042;-85
2021/09/05 05:32:36;;;;;;;0.90;0.80;;;;;;;9.77;100.00;101746.50;4988091;28;20045;-84
2021/09/05 05:35:05;;;;;;;1.50;0.98;;;;;;;9.83;100.00;101741.97;4991657;28;20384;-84
2021/09/05 05:37:39;;;;;;;1.48;0.82;;;;;;;9.87;100.00;101738.50;4991729;28;20049;-83
2021/09/05 05:40:12;;;;;;;0.80;0.80;;;;;;;9.92;100.00;101745.91;4985873;28;20058;-83
2021/09/05 05:42:40;;;;;;;1.85;0.80;;;;;;;9.94;100.00;101741.03;4990809;28;20049;-84
2021/09/05 05:45:16;;;;;;;2.05;0.80;;;;;;;10.07;100.00;101741.75;4978381;28;20054;-83
2021/09/05 05:47:51;;;;;;;1.60;0.80;;;;;;;10.12;100.00;101739.13;4985909;28;20046;-83
2021/09/05 05:50:25;;;;;;;1.10;0.90;;;;;;;10.13;100.00;101748.94;4979170;28;20047;-83
2021/09/05 05:52:58;;;;;;;0.68;0.68;;;;;;;10.09;100.00;101745.06;4986360;28;20506;-84
2021/09/05 05:55:27;;;;;;;1.25;0.70;;;;;;;10.32;100.00;101749.47;4986153;28;20061;-83
2021/09/05 05:58:02;;;;;;;1.02;0.80;;;;;;;10.30;100.00;101748.88;4982299;28;20042;-83
2021/09/05 06:00:38;;;;;;;1.13;0.80;;;;;;;10.38;100.00;101746.59;4988300;28;20054;-84
2021/09/05 06:03:13;;;;;;;0.60;0.60;;;;;;;10.37;100.00;101746.81;4984479;28;20054;-84
2021/09/05 06:05:43;;;;;;;1.13;0.70;;;;;;;10.31;100.00;101745.91;4975406;28;20057;-86
2021/09/05 06:08:17;;;;;;;0.70;0.70;;;;;;;10.52;100.00;101747.03;4984965;28;20046;-84
2021/09/05 06:10:45;;;;;;;0.73;0.55;;;;;;;10.43;100.00;101750.47;4987379;28;20478;-86
2021/09/05 06:13:18;;;;;;;0.60;0.60;;;;;;;10.40;100.00;101753.66;4988546;28;20046;-85
2021/09/05 06:15:47;;;;;;;2.17;0.73;;;;;;;10.53;100.00;101754.09;4991477;28;20058;-84
2021/09/05 06:18:16;;;;;;;0.63;0.60;;;;;;;10.60;100.00;101758.56;4989964;28;20059;-87
2021/09/05 06:20:45;;;;;;;0.73;0.70;;;;;;;10.68;100.00;101760.84;4992621;28;20494;-87
2021/09/05 06:23:13;;;;;;;0.77;0.70;;;;;;;10.70;100.00;101758.66;4988617;28;20058;-85
2021/09/05 06:25:41;;;;;;;0.90;0.60;;;;;;;10.78;100.00;101757.41;4991322;28;20475;-86
2021/09/05 06:28:09;;;;;;;1.58;0.65;;;;;;;10.68;100.00;101756.19;4991654;28;20080;-87
2021/09/05 06:30:37;;;;;;;1.50;0.70;;;;;;;10.81;100.00;101759.59;4988830;28;20051;-85
2021/09/05 06:33:06;;;;;;;0.50;0.50;;;;;;;10.77;100.00;101734.81;4994733;28;20069;-85
2021/09/05 06:35:40;;;;;;;0.60;0.60;;;;;;;10.96;99.25;101756.25;4986836;28;20122;-84
2021/09/05 06:38:09;;;;;;;0.85;0.80;;;;;;;10.94;99.76;101758.38;4994022;28;20056;-84
2021/09/05 06:40:42;;;;;;;0.77;0.60;;;;;;;10.93;99.38;101757.56;4993676;28;20050;-85
2021/09/05 06:43:16;;;;;;;0.88;0.60;;;;;;;11.05;98.96;101766.41;4983657;28;20057;-85
2021/09/05 06:45:49;;;;;;;1.45;0.60;;;;;;;11.02;98.80;101768.81;4996633;28;20053;-85
2021/09/05 06:48:22;;;;;;;1.95;0.60;;;;;;;11.09;98.21;101764.00;4982963;28;20491;-85
2021/09/05 06:50:52;;;;;;;0.50;0.50;;;;;;;11.08;99.37;101777.91;4981260;28;20066;-85
2021/09/05 06:53:25;;;;;;;0.70;0.50;;;;;;;11.11;99.19;101761.84;4991418;28;20054;-85
2021/09/05 06:55:58;;;;;;;0.77;0.60;;;;;;;11.11;98.79;101761.84;4984307;28;20050;-84
2021/09/05 06:58:31;;;;;;;0.40;0.40;;;;;;;11.25;98.35;101775.06;4990073;28;20042;-85
2021/09/05 07:01:05;;;;;;;0.68;0.60;;;;;;;11.29;97.64;101770.75;4990606;28;20043;-84
2021/09/05 07:03:38;;;;;;;0.80;0.60;;;;;;;11.26;98.87;101771.28;4993641;28;20050;-85
2021/09/05 07:06:12;;;;;;;0.70;0.60;;;;;;;11.28;98.04;101775.34;4979075;28;20054;-84
2021/09/05 07:08:46;;;;;;;0.60;0.60;;;;;;;11.19;97.13;101768.75;4986762;28;20051;-84
2021/09/05 07:11:19;;;;;;;1.35;0.50;;;;;;;11.26;98.08;101769.34;4989159;28;20057;-84
2021/09/05 07:13:52;;;;;;;0.60;0.60;;;;;;;11.35;98.99;101769.69;4989634;28;20051;-85
2021/09/05 07:16:26;;;;;;;0.82;0.55;;;;;;;11.32;97.24;101775.66;4994907;28;20395;-85
2021/09/05 07:18:54;;;;;;;0.80;0.60;;;;;;;11.35;97.73;101776.00;4981544;28;20058;-85
2021/09/05 07:21:28;;;;;;;0.63;0.57;;;;;;;11.42;98.39;101780.41;4989749;28;20054;-85
2021/09/05 07:23:57;;;;;;;0.70;0.65;;;;;;;11.58;97.61;101776.72;4983000;28;20046;-85
2021/09/05 07:26:30;;;;;;;0.60;0.60;;;;;;;11.51;96.79;101782.38;4982070;28;20054;-86
2021/09/05 07:29:03;;;;;;;0.60;0.60;;;;;;;11.47;96.33;101783.97;4986469;28;20054;-86
2021/09/05 07:31:36;;;;;;;0.57;0.57;;;;;;;11.58;96.68;101788.44;4991255;28;20046;-85
2021/09/05 07:34:10;;;;;;;0.50;0.50;;;;;;;11.64;96.75;101791.22;4988926;28;20069;-85
2021/09/05 07:36:44;;;;;;;0.85;0.60;;;;;;;11.73;96.79;101798.66;4993344;28;20483;-85
2021/09/05 07:39:17;;;;;;;0.95;0.60;;;;;;;11.79;96.90;101793.25;4987208;28;20042;-85
2021/09/05 07:41:51;;;;;;;1.10;0.55;;;;;;;11.90;95.95;101798.53;4991323;28;20053;-85
2021/09/05 07:44:24;;;;;;;0.75;0.55;;;;;;;11.78;94.98;101797.06;4984800;28;20050;-87
2021/09/05 07:46:53;;;;;;;0.50;0.50;;;;;;;11.90;93.80;101800.44;4992196;28;20057;-86
2021/09/05 07:49:26;;;;;;;0.57;0.57;;;;;;;11.87;94.83;101806.41;4988964;28;20050;-86
2021/09/05 07:51:56;;;;;;;0.60;0.60;;;;;;;12.02;94.79;101803.81;4988997;28;20379;-87
2021/09/05 07:54:29;;;;;;;0.50;0.50;;;;;;;12.24;95.16;101800.16;4985100;28;20490;-88
2021/09/05 07:57:02;;;;;;;0.75;0.60;;;;;;;12.32;95.73;101796.94;4988100;28;20057;-87
2021/09/05 07:59:36;;;;;;;1.02;0.60;;;;;;;12.40;93.10;101801.91;4985553;28;20051;-85
2021/09/05 08:02:09;;;;;;;0.60;0.60;;;;;;;12.58;93.07;101803.34;4986173;28;20143;-86
2021/09/05 08:04:42;;;;;;;0.70;0.50;;;;;;;12.68;92.33;101805.31;4997500;28;20390;-85
2021/09/05 08:07:13;;;;;;;0.90;0.60;;;;;;;12.85;91.53;101809.75;4982331;28;20051;-85
2021/09/05 08:09:43;;;;;;;1.23;0.60;;;;;;;12.75;91.62;101805.88;5005601;28;20057;-86
2021/09/05 08:12:11;;;;;;;0.90;0.65;;;;;;;12.65;92.08;101805.00;4987839;28;20061;-84
2021/09/05 08:14:45;;;;;;;0.70;0.60;;;;;;;12.83;92.57;101800.97;4985434;28;20054;-85
2021/09/05 08:17:21;;;;;;;0.73;0.50;;;;;;;12.83;91.26;101800.97;4985334;28;20053;-86
2021/09/05 08:19:54;;;;;;;0.77;0.60;;;;;;;12.72;91.93;101790.03;4985442;28;20415;-86
2021/09/05 08:22:29;;;;;;;1.30;0.73;;;;;;;12.78;91.82;101809.97;4989948;28;20414;-89
2021/09/05 08:25:02;;;;;;;0.55;0.55;;;;;;;12.79;91.31;101808.06;4991379;28;20050;-87
2021/09/05 08:27:36;;;;;;;0.55;0.50;;;;;;;12.73;92.55;101801.75;4990883;28;20046;-87
2021/09/05 08:30:11;;;;;;;0.40;0.40;;;;;;;12.77;91.51;101808.34;4987533;28;20050;-87
2021/09/05 08:32:39;;;;;;;1.00;0.80;;;;;;;12.66;90.71;101809.38;4978052;28;20483;-87
2021/09/05 08:35:13;;;;;;;0.88;0.60;;;;;;;12.41;92.86;101751.69;4990442;28;20039;-87
2021/09/05 08:37:42;;;;;;;0.93;0.63;;;;;;;12.98;90.37;101817.44;4990974;28;20046;-86
2021/09/05 08:40:12;;;;;;;0.60;0.60;;;;;;;12.86;91.00;101819.59;4993103;28;20410;-86
2021/09/05 08:42:46;;;;;;;0.80;0.70;;;;;;;12.56;90.01;101802.78;4998265;28;20054;-87
2021/09/05 08:45:19;;;;;;;0.80;0.70;;;;;;;12.74;90.82;101817.06;4990957;28;20073;-87
2021/09/05 08:47:54;;;;;;;0.68;0.63;;;;;;;12.86;91.30;101825.06;4991548;28;20404;-87
2021/09/05 08:50:25;;;;;;;0.63;0.60;;;;;;;12.97;90.16;101829.47;4994972;28;20054;-87
2021/09/05 08:53:00;;;;;;;0.82;0.60;;;;;;;13.02;90.49;101825.91;4989199;28;20054;-89
2021/09/05 08:55:33;;;;;;;0.85;0.70;;;;;;;13.06;88.86;101825.13;5000898;28;20057;-84
2021/09/05 08:58:02;;;;;;;1.23;0.70;;;;;;;12.99;89.63;101821.81;4986765;28;20049;-89
2021/09/05 09:00:30;;;;;;;0.50;0.50;;;;;;;13.01;91.15;101813.34;5002361;28;20368;-88
2021/09/05 09:03:04;;;;;;;0.88;0.60;;;;;;;13.03;88.30;101820.19;4986615;28;20050;-87
2021/09/05 09:05:35;;;;;;;0.93;0.70;;;;;;;13.21;89.31;101815.31;4998020;28;20471;-87
2021/09/05 09:08:12;;;;;;;0.63;0.63;;;;;;;13.13;88.62;101821.31;4988404;28;20053;-87
2021/09/05 09:10:48;;;;;;;0.70;0.70;;;;;;;13.25;89.89;101828.16;4987339;28;20134;-89
2021/09/05 09:13:27;;;;;;;0.88;0.70;;;;;;;13.14;89.61;101825.69;4980185;28;20053;-87
2021/09/05 09:16:06;;;;;;;0.60;0.60;;;;;;;13.26;89.34;101831.75;4986195;28;20042;-86
2021/09/05 09:18:41;;;;;;;0.75;0.70;;;;;;;13.50;90.17;101829.34;4990948;28;20061;-89
2021/09/05 09:21:18;;;;;;;0.80;0.73;;;;;;;13.69;87.66;101823.34;4979231;28;20055;-83
2021/09/05 09:23:52;;;;;;;0.82;0.70;;;;;;;13.66;88.07;101830.19;4980451;28;21459;-85
2021/09/05 09:26:30;;;;;;;0.95;0.63;;;;;;;13.77;88.91;101840.03;4982643;28;20055;-84
2021/09/05 09:29:03;;;;;;;;;;;;;;;13.99;92.12;101833.47;4986317;28;20051;-84
2021/09/05 09:31:38;;;;;;;1.15;0.80;;;;;;;13.99;86.97;101827.16;4987298;28;19937;-84
2021/09/05 09:34:20;;;;;;;1.02;0.93;;;;;;;14.21;86.51;101810.44;4985693;28;20399;-85
2021/09/05 09:36:58;;;;;;;0.70;0.60;;;;;;;14.18;87.27;101825.50;4981671;28;20046;-86
2021/09/05 09:39:33;;;;;;;1.98;0.80;;;;;;;14.47;88.52;101824.88;4988367;28;20116;-89
2021/09/05 09:42:01;;;;;;;0.80;0.70;;;;;;;14.58;86.71;101823.78;4989052;28;20050;-90
2021/09/05 09:44:33;;;;;;;0.80;0.70;;;;;;;14.49;87.11;101809.00;4994721;28;20053;-88
2021/09/05 09:47:10;;;;;;;;;;;;;;;14.31;83.83;101832.34;4986681;28;20058;-91
2021/09/05 09:49:51;;;;;;;1.08;0.77;;;;;;;14.42;86.33;101831.22;4998230;28;19926;-87
2021/09/05 09:52:19;;;;;;;0.98;0.77;;;;;;;14.47;85.75;101830.38;4984868;28;20776;-86
2021/09/05 09:54:50;;;;;;;0.80;0.70;;;;;;;14.34;86.32;101820.00;4991396;28;20406;-86
2021/09/05 09:57:18;;;;;;;0.75;0.73;;;;;;;14.24;86.63;101816.19;4983139;28;20054;-86
2021/09/05 09:59:47;;;;;;;2.33;0.90;;;;;;;14.44;83.76;101814.50;4982823;28;20054;-86
2021/09/05 10:02:23;;;;;;;1.00;0.90;;;;;;;14.53;86.92;101804.63;4982532;28;20046;-85
2021/09/05 10:04:55;;;;;;;1.45;0.82;;;;;;;14.65;87.25;101819.94;4992035;28;20055;-93
2021/09/05 10:07:30;;;;;;;0.70;0.70;;;;;;;14.53;85.70;101795.56;4994623;28;20061;-87
2021/09/05 10:10:15;;;;;;;0.60;0.60;;;;;;;14.63;84.90;101779.94;4992851;28;20035;-87
2021/09/05 10:12:49;;;;;;;0.98;0.77;;;;;;;14.70;84.34;101796.09;4985335;28;20119;-88
2021/09/05 10:15:19;;;;;;;1.23;0.80;;;;;;;14.81;85.36;101801.53;4997131;28;20054;-88
2021/09/05 10:17:53;;;;;;;1.42;0.90;;;;;;;14.68;81.87;101776.38;4983652;28;20046;-87
2021/09/05 10:20:24;;;;;;;1.20;0.90;;;;;;;14.95;83.79;101802.56;4986483;28;20062;-87
2021/09/05 10:22:57;;;;;;;1.10;0.65;;;;;;;14.86;81.90;101794.09;4995836;28;20431;-90
2021/09/05 10:25:27;;;;;;;0.80;0.80;;;;;;;14.93;83.55;101796.53;4995794;28;20085;-87
2021/09/05 10:27:56;;;;;;;1.50;0.75;;;;;;;14.72;82.90;101757.44;4992058;28;20053;-86
2021/09/05 10:30:30;;;;;;;0.90;0.73;;;;;;;14.93;83.37;101785.59;4994344;28;20058;-87
2021/09/05 10:33:02;;;;;;;0.90;0.80;;;;;;;15.20;83.90;101790.63;4994625;28;20054;-88
2021/09/05 10:35:46;;;;;;;0.98;0.77;;;;;;;15.19;85.33;101794.47;4985320;28;20622;-87
2021/09/05 10:38:26;;;;;;;1.08;0.98;;;;;;;15.40;83.86;101788.84;4982388;28;20062;-86
2021/09/05 10:40:58;;;;;;;1.13;0.90;;;;;;;15.30;79.81;101793.31;4995168;28;20051;-89
2021/09/05 10:44:05;;;;;;;0.93;0.70;;;;;;;15.36;83.05;101796.03;4994745;28;20648;-86
2021/09/05 10:46:42;;;;;;;1.20;0.85;;;;;;;15.37;80.61;101781.19;4992105;28;20306;-89
2021/09/05 10:49:11;;;;;;;1.10;1.00;;;;;;;15.43;80.29;101783.59;4984431;28;20054;-88
2021/09/05 10:51:48;;;;;;;0.90;0.80;;;;;;;15.69;80.48;101788.06;5001974;28;20057;-87
2021/09/05 10:54:24;;;;;;;0.70;0.70;;;;;;;15.44;79.84;101766.06;4984251;28;20430;-87
2021/09/05 10:56:55;;;;;;;1.20;0.90;;;;;;;15.53;80.82;101769.00;4989048;28;20506;-88
2021/09/05 10:59:24;;;;;;;0.70;0.70;;;;;;;15.69;81.46;101785.31;4986772;28;20058;-87
2021/09/05 11:02:00;;;;;;;0.80;0.80;;;;;;;15.86;81.47;101790.44;4985262;28;20050;-85
2021/09/05 11:04:41;;;;;;;1.00;0.80;;;;;;;15.83;76.54;101780.84;4983970;28;20054;-86
2021/09/05 11:07:11;;;;;;;0.93;0.70;;;;;;;15.90;78.63;101786.00;4986892;28;20043;-85
2021/09/05 11:09:45;;;;;;;1.05;0.80;;;;;;;15.97;77.21;101794.72;4986181;28;20053;-86
2021/09/05 11:12:45;;;;;;;0.90;0.80;;;;;;;15.72;79.63;101736.19;4984488;28;20418;-85
2021/09/05 11:15:23;;;;;;;1.02;0.70;;;;;;;16.06;78.60;101773.78;4985043;28;20500;-88
2021/09/05 11:17:57;;;;;;;;;;;;;;;16.11;79.27;101789.38;4984910;28;20062;-87
2021/09/05 11:20:27;;;;;;;1.10;0.70;;;;;;;15.88;77.69;101758.84;4985897;28;19937;-88
2021/09/05 11:23:00;;;;;;;1.30;0.82;;;;;;;16.06;79.33;101749.06;4988423;28;20054;-89
2021/09/05 11:25:39;;;;;;;0.75;0.70;;;;;;;16.10;76.51;101757.50;4987564;28;20058;-90
2021/09/05 11:28:10;;;;;;;0.75;0.70;;;;;;;16.14;76.93;101764.06;4988432;28;20046;-88
2021/09/05 11:30:43;;;;;;;0.95;0.63;;;;;;;16.04;75.93;101744.97;4988122;28;20117;-86
2021/09/05 11:33:30;;;;;;;0.60;0.60;;;;;;;15.99;75.27;101745.81;4986346;28;20046;-84
2021/09/05 11:35:59;;;;;;;0.90;0.80;;;;;;;16.12;75.52;101766.28;4985736;28;20054;-87
2021/09/05 11:38:40;;;;;;;0.80;0.80;;;;;;;16.12;75.83;101758.06;4982213;28;21195;-88
2021/09/05 11:41:13;;;;;;;0.70;0.70;;;;;;;16.48;78.13;101776.88;4983069;28;20069;-87
2021/09/05 11:43:43;;;;;;;1.08;0.70;;;;;;;16.61;78.78;101783.59;4984454;28;20798;-86
2021/09/05 11:46:18;;;;;;;0.93;0.82;;;;;;;16.48;77.11;101757.66;4985311;28;20058;-86
2021/09/05 11:48:56;;;;;;;1.00;0.80;;;;;;;16.49;75.31;101762.03;4983226;28;20695;-84
2021/09/05 11:51:26;;;;;;;0.80;0.77;;;;;;;16.59;76.61;101786.63;4980698;28;20066;-85
2021/09/05 11:54:03;;;;;;;1.00;0.80;;;;;;;16.65;77.78;101790.13;4981759;28;20038;-84
2021/09/05 11:56:32;;;;;;;1.88;0.82;;;;;;;16.85;80.05;101791.81;4980330;28;20054;-83
2021/09/05 11:59:15;;;;;;;1.02;0.93;;;;;;;16.52;77.42;101755.09;4981893;28;20482;-85
2021/09/05 12:01:48;;;;;;;1.02;0.90;;;;;;;16.74;77.04;101754.56;4984744;28;20072;-85
2021/09/05 12:04:20;;;;;;;1.23;1.00;;;;;;;17.34;82.87;101773.25;4982619;28;20065;-85
2021/09/05 12:06:49;;;;;;;1.83;0.90;;;;;;;17.61;79.97;101745.00;4983731;28;20054;-88
2021/09/05 12:09:27;;;;;;;3.40;0.80;;;;;;;17.54;77.26;101766.63;4988206;28;20061;-87
2021/09/05 12:11:57;;;;;;;2.08;1.10;;;;;;;17.34;76.77;101760.31;4987670;28;20058;-87