Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/24 00:00:48;;;;;;;0.50;0.50;;;;;;;5.35;86.13;96834.50;4983119;28;20078;-59
2024/02/24 00:03:15;;;;;;;0.50;0.50;;;;;;;5.64;85.99;96892.00;4984467;28;20054;-59
2024/02/24 00:05:43;;;;;;;0.40;0.40;;;;;;;5.63;85.95;96891.19;4982693;28;20058;-62
2024/02/24 00:08:10;;;;;;;0.60;0.60;;;;;;;5.22;85.99;96830.13;4982742;28;20353;-58
2024/02/24 00:10:38;;;;;;;0.43;0.43;;;;;;;5.41;86.36;96885.31;4939109;28;20055;-59
2024/02/24 00:13:07;;;;;;;0.40;0.40;;;;;;;5.44;87.02;96881.88;4963430;28;20089;-59
2024/02/24 00:15:33;;;;;;;0.50;0.50;;;;;;;5.22;88.22;96890.53;4964682;28;20050;-60
2024/02/24 00:18:00;;;;;;;0.50;0.50;;;;;;;4.80;88.54;96813.03;4965230;28;20049;-59
2024/02/24 00:20:27;;;;;;;0.50;0.50;;;;;;;5.37;88.13;96871.47;4962837;28;20059;-58
2024/02/24 00:22:54;;;;;;;0.50;0.50;;;;;;;4.99;86.72;96798.75;4964838;28;20059;-63
2024/02/24 00:25:21;;;;;;;0.50;0.50;;;;;;;5.64;86.87;96894.75;4964695;28;20054;-59
2024/02/24 00:27:47;;;;;;;0.50;0.50;;;;;;;5.63;86.59;96884.88;4963399;28;20544;-62
2024/02/24 00:30:15;;;;;;;0.50;0.50;;;;;;;5.60;84.57;96885.56;4964196;28;20062;-58
2024/02/24 00:32:42;;;;;;;0.50;0.50;;;;;;;5.55;83.85;96878.34;4963570;28;20171;-60
2024/02/24 00:35:09;;;;;;;0.40;0.40;;;;;;;5.44;85.40;96892.88;4964433;28;20054;-59
2024/02/24 00:37:36;;;;;;;0.45;0.45;;;;;;;5.30;85.49;96884.94;4964067;28;20536;-59
2024/02/24 00:40:03;;;;;;;0.50;0.50;;;;;;;5.17;84.42;96871.56;4963285;28;20051;-62
2024/02/24 00:42:29;;;;;;;0.45;0.45;;;;;;;5.23;85.22;96905.88;4964402;28;20070;-61
2024/02/24 00:44:56;;;;;;;0.40;0.40;;;;;;;5.18;85.63;96884.94;4965122;28;20046;-59
2024/02/24 00:47:23;;;;;;;0.50;0.50;;;;;;;5.09;86.76;96886.16;4964360;28;20061;-60
2024/02/24 00:49:50;;;;;;;0.40;0.40;;;;;;;5.03;87.55;96876.53;4964247;28;20078;-63
2024/02/24 00:52:16;;;;;;;0.40;0.40;;;;;;;4.98;88.47;96874.00;4964467;28;20055;-62
2024/02/24 00:54:43;;;;;;;0.50;0.50;;;;;;;4.99;89.00;96881.09;4964244;28;20081;-63
2024/02/24 00:57:10;;;;;;;0.50;0.50;;;;;;;5.10;89.48;96871.28;4964363;28;20135;-62
2024/02/24 00:59:37;;;;;;;0.50;0.50;;;;;;;5.08;89.78;96868.06;4962520;28;20506;-59
2024/02/24 01:02:03;;;;;;;0.50;0.50;;;;;;;5.12;90.17;96874.50;4964011;28;20510;-62
2024/02/24 01:04:30;;;;;;;0.47;0.47;;;;;;;5.15;90.80;96868.34;4963849;28;20051;-61
2024/02/24 01:06:57;;;;;;;0.43;0.43;;;;;;;5.26;90.05;96869.50;4962683;28;20058;-60
2024/02/24 01:09:24;;;;;;;0.45;0.45;;;;;;;5.32;89.72;96873.63;4962476;28;20493;-59
2024/02/24 01:11:51;;;;;;;0.50;0.50;;;;;;;5.35;89.68;96878.44;4964201;28;20054;-59
2024/02/24 01:14:18;;;;;;;0.50;0.50;;;;;;;5.27;89.61;96849.13;4964064;28;20054;-59
2024/02/24 01:16:45;;;;;;;0.40;0.40;;;;;;;5.29;89.38;96857.84;4963633;28;20109;-62
2024/02/24 01:19:12;;;;;;;0.50;0.50;;;;;;;5.37;89.33;96865.19;4963703;28;20058;-63
2024/02/24 01:21:43;;;;;;;0.40;0.40;;;;;;;5.43;89.21;96869.31;4964159;28;20487;-60
2024/02/24 01:24:09;;;;;;;0.50;0.50;;;;;;;5.31;89.92;96867.31;4962907;28;20059;-59
2024/02/24 01:26:36;;;;;;;0.40;0.40;;;;;;;5.34;90.20;96871.34;4963612;28;20441;-63
2024/02/24 01:29:03;;;;;;;0.50;0.50;;;;;;;5.37;89.23;96876.16;4963849;28;20050;-62
2024/02/24 01:31:30;;;;;;;0.50;0.50;;;;;;;5.33;89.60;96865.06;4963826;28;20576;-63
2024/02/24 01:33:57;;;;;;;0.50;0.50;;;;;;;5.15;88.83;96846.38;4964009;28;20050;-62
2024/02/24 01:36:25;;;;;;;0.45;0.45;;;;;;;4.94;88.10;96813.50;4963447;28;20054;-62
2024/02/24 01:38:54;;;;;;;0.50;0.50;;;;;;;5.21;87.53;96873.28;4963396;28;20521;-62
2024/02/24 01:41:21;;;;;;;0.50;0.50;;;;;;;4.82;88.12;96807.97;4962308;28;20060;-59
2024/02/24 01:43:47;;;;;;;0.50;0.50;;;;;;;5.13;88.33;96865.13;4963966;28;20522;-59
2024/02/24 01:46:15;;;;;;;0.50;0.50;;;;;;;4.75;88.62;96782.25;4961773;28;20061;-64
2024/02/24 01:48:42;;;;;;;0.50;0.50;;;;;;;4.98;88.25;96813.63;4961990;28;20070;-64
2024/02/24 01:51:10;;;;;;;0.50;0.50;;;;;;;5.24;88.34;96849.81;4961719;28;20055;-59
2024/02/24 01:53:37;;;;;;;0.50;0.50;;;;;;;5.15;88.91;96849.13;4963901;28;20051;-59
2024/02/24 01:56:08;;;;;;;0.43;0.43;;;;;;;5.09;89.82;96853.22;4961823;28;20047;-59
2024/02/24 01:58:38;;;;;;;0.40;0.40;;;;;;;5.09;88.98;96847.75;4963537;28;20506;-61
2024/02/24 02:01:08;;;;;;;0.43;0.43;;;;;;;4.66;89.08;96791.34;2325460;28;10002299;-63
2024/02/24 02:03:35;;;;;;;0.40;0.40;;;;;;;4.77;89.18;96827.41;4919002;28;20054;-59
2024/02/24 02:06:03;;;;;;;0.47;0.47;;;;;;;4.94;87.14;96859.34;4981355;28;20050;-63
2024/02/24 02:08:30;;;;;;;0.40;0.40;;;;;;;4.62;86.25;96820.63;4983407;28;20445;-59
2024/02/24 02:10:57;;;;;;;0.50;0.50;;;;;;;4.78;87.08;96858.38;4982972;28;20518;-63
2024/02/24 02:13:24;;;;;;;0.50;0.50;;;;;;;4.32;86.25;96815.56;4983287;28;20079;-61
2024/02/24 02:15:53;;;;;;;0.40;0.40;;;;;;;4.53;87.80;96858.28;4982644;28;20133;-59
2024/02/24 02:18:20;;;;;;;0.50;0.50;;;;;;;4.44;87.78;96848.53;4982817;28;20133;-63
2024/02/24 02:20:50;;;;;;;0.40;0.40;;;;;;;4.50;88.31;96849.94;4984372;28;20439;-62
2024/02/24 02:23:17;;;;;;;0.40;0.40;;;;;;;4.16;88.02;96798.13;4984967;28;20054;-59
2024/02/24 02:25:44;;;;;;;0.40;0.40;;;;;;;4.49;88.26;96851.88;4984774;28;20429;-62
2024/02/24 02:28:11;;;;;;;0.40;0.40;;;;;;;4.42;88.73;96824.19;4985343;28;20053;-61
2024/02/24 02:30:38;;;;;;;0.40;0.40;;;;;;;4.51;91.23;96848.78;4967161;28;20146;-63
2024/02/24 02:33:06;;;;;;;0.40;0.40;;;;;;;4.19;91.23;96798.25;4966255;28;20074;-63
2024/02/24 02:35:33;;;;;;;0.40;0.40;;;;;;;4.16;91.44;96798.94;4977750;28;20050;-63
2024/02/24 02:38:00;;;;;;;0.40;0.40;;;;;;;4.49;91.60;96860.09;4985666;28;20093;-62
2024/02/24 02:40:27;;;;;;;0.40;0.40;;;;;;;4.49;91.81;96862.84;4974968;28;20070;-59
2024/02/24 02:42:54;;;;;;;0.40;0.40;;;;;;;4.52;91.84;96844.94;4986057;28;20054;-63
2024/02/24 02:45:21;;;;;;;0.50;0.50;;;;;;;4.63;91.41;96852.38;4985797;28;20061;-62
2024/02/24 02:47:47;;;;;;;0.40;0.40;;;;;;;4.42;91.70;96812.41;4986572;28;20050;-60
2024/02/24 02:50:14;;;;;;;0.40;0.40;;;;;;;4.69;91.65;96856.50;4986639;28;20063;-63
2024/02/24 02:52:41;;;;;;;0.40;0.40;;;;;;;4.42;91.29;96832.44;4986835;28;20093;-59
2024/02/24 02:55:08;;;;;;;0.40;0.40;;;;;;;4.45;91.58;96839.97;4986251;28;20449;-59
2024/02/24 02:57:35;;;;;;;0.50;0.50;;;;;;;4.60;90.95;96858.53;4984403;28;20050;-63
2024/02/24 03:00:04;;;;;;;0.50;0.50;;;;;;;4.53;90.83;96858.28;4985268;28;20058;-63
2024/02/24 03:02:31;;;;;;;0.40;0.40;;;;;;;4.52;91.36;96840.22;4965755;28;20047;-59
2024/02/24 03:04:59;;;;;;;0.50;0.50;;;;;;;4.62;91.29;96867.25;4966183;28;20534;-63
2024/02/24 03:07:26;;;;;;;0.40;0.40;;;;;;;4.63;91.61;96852.38;4966077;28;20101;-62
2024/02/24 03:09:52;;;;;;;0.50;0.50;;;;;;;4.60;91.74;96852.25;4966133;28;20061;-60
2024/02/24 03:12:19;;;;;;;0.47;0.47;;;;;;;4.09;91.98;96771.28;4966293;28;20058;-59
2024/02/24 03:14:46;;;;;;;0.40;0.40;;;;;;;4.50;90.98;96858.94;4964452;28;20510;-59
2024/02/24 03:17:13;;;;;;;0.40;0.40;;;;;;;4.20;90.30;96805.38;4965873;28;20058;-62
2024/02/24 03:19:40;;;;;;;0.40;0.40;;;;;;;4.52;90.69;96862.16;4980785;28;20494;-61
2024/02/24 03:22:07;;;;;;;0.50;0.50;;;;;;;4.47;91.09;96854.13;4966516;28;20073;-63
2024/02/24 03:24:34;;;;;;;0.40;0.40;;;;;;;4.61;89.65;96843.72;4965682;28;20501;-63
2024/02/24 03:27:01;;;;;;;0.40;0.40;;;;;;;4.06;89.84;96787.59;4980532;28;20497;-58
2024/02/24 03:29:27;;;;;;;0.40;0.40;;;;;;;4.58;90.01;96855.31;4980408;28;20050;-63
2024/02/24 03:31:54;;;;;;;0.40;0.40;;;;;;;4.49;89.81;96846.38;4965357;28;20433;-61
2024/02/24 03:34:21;;;;;;;0.40;0.40;;;;;;;4.21;90.75;96839.84;4965857;28;20051;-62
2024/02/24 03:36:48;;;;;;;0.40;0.40;;;;;;;4.13;89.80;96865.38;4983353;28;20361;-62
2024/02/24 03:39:15;;;;;;;0.40;0.40;;;;;;;3.98;89.67;96868.69;4983616;28;20062;-64
2024/02/24 03:41:41;;;;;;;0.40;0.40;;;;;;;3.31;89.47;96783.09;4985479;28;20050;-63
2024/02/24 03:44:08;;;;;;;0.40;0.40;;;;;;;3.93;88.78;96876.31;4985040;28;20494;-59
2024/02/24 03:46:35;;;;;;;0.40;0.40;;;;;;;3.89;88.90;96870.69;4984896;28;20054;-63
2024/02/24 03:49:02;;;;;;;0.40;0.40;;;;;;;4.05;86.90;96885.41;4985382;28;20046;-59
2024/02/24 03:51:29;;;;;;;0.40;0.40;;;;;;;3.71;87.71;96839.06;4984629;28;20133;-62
2024/02/24 03:53:55;;;;;;;0.40;0.40;;;;;;;3.94;88.33;96872.44;4983413;28;20433;-59
2024/02/24 03:56:22;;;;;;;0.40;0.40;;;;;;;3.46;88.54;96812.66;4985425;28;20129;-62
2024/02/24 03:58:49;;;;;;;0.40;0.40;;;;;;;3.92;88.43;96870.03;4985488;28;20058;-59
2024/02/24 04:01:16;;;;;;;0.40;0.40;;;;;;;3.58;88.64;96848.31;4981027;28;20046;-59
2024/02/24 04:03:43;;;;;;;0.40;0.40;;;;;;;3.43;88.85;96843.38;4981570;28;20441;-64
2024/02/24 04:06:10;;;;;;;0.40;0.40;;;;;;;3.78;88.92;96885.91;4978710;28;20066;-58
2024/02/24 04:08:36;;;;;;;0.40;0.40;;;;;;;3.78;89.42;96885.13;4963514;28;20129;-63
2024/02/24 04:11:03;;;;;;;0.40;0.40;;;;;;;3.60;92.25;96848.00;4964917;28;20054;-62
2024/02/24 04:13:30;;;;;;;0.40;0.40;;;;;;;3.73;93.80;96866.13;4965363;28;20083;-63
2024/02/24 04:15:57;;;;;;;0.50;0.50;;;;;;;3.86;94.81;96876.84;4964840;28;20161;-62
2024/02/24 04:18:23;;;;;;;0.40;0.40;;;;;;;3.95;94.39;96880.31;4964986;28;20051;-62
2024/02/24 04:20:50;;;;;;;0.50;0.50;;;;;;;3.84;94.81;96873.63;4964563;28;20055;-59
2024/02/24 04:23:17;;;;;;;0.40;0.40;;;;;;;3.94;95.77;96878.72;4964808;28;20377;-60
2024/02/24 04:25:44;;;;;;;0.40;0.40;;;;;;;4.04;95.37;96881.09;4965147;28;20148;-59
2024/02/24 04:28:12;;;;;;;0.40;0.40;;;;;;;3.60;95.25;96807.72;4964844;28;20063;-62
2024/02/24 04:30:39;;;;;;;0.40;0.40;;;;;;;3.80;93.38;96878.16;4964602;28;20426;-63
2024/02/24 04:33:06;;;;;;;0.40;0.40;;;;;;;3.56;92.12;96899.88;4964566;28;20064;-64
2024/02/24 04:35:33;;;;;;;0.40;0.40;;;;;;;3.48;92.15;96881.53;4970167;28;20061;-63
2024/02/24 04:38:05;;;;;;;0.50;0.50;;;;;;;3.52;91.91;96881.69;4983665;28;20065;-63
2024/02/24 04:40:35;;;;;;;0.40;0.40;;;;;;;3.66;92.58;96899.50;4984284;28;20082;-62
2024/02/24 04:43:02;;;;;;;0.40;0.40;;;;;;;3.76;92.60;96904.59;4983687;28;20082;-57
2024/02/24 04:45:28;;;;;;;0.40;0.40;;;;;;;3.70;91.41;96889.47;4983794;28;20058;-63
2024/02/24 04:47:55;;;;;;;0.40;0.40;;;;;;;3.87;90.03;96911.31;4983761;28;20078;-61
2024/02/24 04:50:22;;;;;;;0.40;0.40;;;;;;;3.41;90.41;96910.56;4983770;28;20046;-57
2024/02/24 04:52:49;;;;;;;0.40;0.40;;;;;;;2.73;91.65;96865.03;4982147;28;20058;-57
2024/02/24 04:55:16;;;;;;;0.40;0.40;;;;;;;3.29;91.76;96911.25;4983578;28;20050;-62
2024/02/24 04:57:42;;;;;;;0.40;0.40;;;;;;;3.28;92.22;96903.34;4982573;28;20106;-61
2024/02/24 05:00:10;;;;;;;0.40;0.40;;;;;;;3.23;91.70;96896.13;4983263;28;20170;-59
2024/02/24 05:02:37;;;;;;;0.40;0.40;;;;;;;3.40;92.48;96900.75;4983597;28;20057;-62
2024/02/24 05:05:04;;;;;;;0.45;0.45;;;;;;;3.53;93.51;96906.00;4983303;28;20529;-62
2024/02/24 05:07:31;;;;;;;0.38;0.38;;;;;;;3.65;93.78;96936.22;4982097;28;20094;-58
2024/02/24 05:09:57;;;;;;;0.40;0.40;;;;;;;3.58;93.67;96903.09;4983988;28;20509;-62
2024/02/24 05:12:24;;;;;;;0.40;0.40;;;;;;;3.78;94.49;96937.16;4984168;28;20076;-62
2024/02/24 05:14:51;;;;;;;0.40;0.40;;;;;;;3.64;94.78;96923.66;4981918;28;20068;-58
2024/02/24 05:17:18;;;;;;;0.40;0.40;;;;;;;3.17;93.71;96908.38;4982990;28;20090;-58
2024/02/24 05:19:45;;;;;;;0.40;0.40;;;;;;;2.77;93.37;96953.50;4983410;28;20488;-62
2024/02/24 05:22:11;;;;;;;0.40;0.40;;;;;;;2.99;94.40;97022.53;4983159;28;20046;-62
2024/02/24 05:24:38;;;;;;;0.40;0.40;;;;;;;3.22;94.43;96960.22;4982767;28;20054;-58
2024/02/24 05:27:05;;;;;;;0.40;0.40;;;;;;;3.43;93.15;96972.06;4983146;28;20047;-58
2024/02/24 05:29:32;;;;;;;0.40;0.40;;;;;;;3.50;92.09;96974.28;4982814;28;20138;-61
2024/02/24 05:31:59;;;;;;;0.40;0.40;;;;;;;3.73;92.38;96981.94;4982763;28;20047;-58
2024/02/24 05:34:26;;;;;;;0.40;0.40;;;;;;;3.83;91.65;96976.13;4983011;28;20062;-61
2024/02/24 05:36:54;;;;;;;0.50;0.50;;;;;;;3.95;92.00;96973.47;4983009;28;20133;-58
2024/02/24 05:39:21;;;;;;;0.40;0.40;;;;;;;3.49;92.28;96883.16;4981716;28;20054;-58
2024/02/24 05:41:49;;;;;;;0.40;0.40;;;;;;;4.14;92.49;96982.09;4982710;28;20322;-58
2024/02/24 05:44:17;;;;;;;0.40;0.40;;;;;;;4.33;92.24;96985.22;4983178;28;20054;-58
2024/02/24 05:46:44;;;;;;;0.40;0.40;;;;;;;4.39;92.58;96983.88;4983686;28;20573;-61
2024/02/24 05:49:11;;;;;;;0.40;0.40;;;;;;;4.46;92.75;96967.72;4983290;28;20481;-62
2024/02/24 05:51:39;;;;;;;0.40;0.40;;;;;;;4.21;92.50;96911.13;4982842;28;20076;-62
2024/02/24 05:54:06;;;;;;;0.50;0.50;;;;;;;4.82;92.49;96958.09;4983178;28;20058;-61
2024/02/24 05:56:33;;;;;;;0.50;0.50;;;;;;;5.22;91.44;96983.88;4986021;28;20049;-59
2024/02/24 05:59:00;;;;;;;0.50;0.50;;;;;;;5.03;91.10;96939.66;4984088;28;20061;-61
2024/02/24 06:01:27;;;;;;;0.43;0.43;;;;;;;5.50;90.09;96995.91;4985335;28;20080;-60
2024/02/24 06:03:54;;;;;;;0.47;0.47;;;;;;;5.69;89.75;97004.44;4984067;28;20089;-59
2024/02/24 06:06:21;;;;;;;0.60;0.60;;;;;;;5.90;88.18;97005.19;4985621;28;20054;-58
2024/02/24 06:08:47;;;;;;;0.50;0.50;;;;;;;5.84;87.22;97012.84;4986002;28;20074;-59
2024/02/24 06:11:14;;;;;;;0.45;0.45;;;;;;;5.58;87.56;96940.06;4984931;28;20480;-59
2024/02/24 06:13:41;;;;;;;0.50;0.50;;;;;;;5.75;87.84;96939.88;4987134;28;20154;-63
2024/02/24 06:16:08;;;;;;;0.50;0.50;;;;;;;6.49;87.19;97000.88;4986825;28;20473;-58
2024/02/24 06:18:35;;;;;;;0.60;0.60;;;;;;;6.58;86.94;96998.78;4969076;28;20069;-59
2024/02/24 06:21:03;;;;;;;0.60;0.60;;;;;;;6.87;86.15;97005.97;4985028;28;20133;-59
2024/02/24 06:23:30;;;;;;;0.60;0.60;;;;;;;6.99;86.47;97001.25;4986318;28;20422;-62
2024/02/24 06:25:57;;;;;;;0.60;0.60;;;;;;;7.25;86.81;97012.66;4986180;28;20054;-59
2024/02/24 06:28:24;;;;;;;0.60;0.60;;;;;;;7.57;86.00;97011.59;4985126;28;20073;-59
2024/02/24 06:30:50;;;;;;;0.60;0.60;;;;;;;7.14;85.13;96909.63;4985246;28;20058;-61
2024/02/24 06:33:17;;;;;;;0.60;0.60;;;;;;;7.86;84.82;97009.59;4985561;28;20068;-59
2024/02/24 06:35:44;;;;;;;0.60;0.60;;;;;;;8.19;85.06;97002.59;4986231;28;20055;-62
2024/02/24 06:38:11;;;;;;;0.70;0.70;;;;;;;8.31;84.38;97005.31;4985841;28;20062;-59
2024/02/24 06:40:38;;;;;;;0.70;0.70;;;;;;;8.55;83.50;96993.28;4986106;28;20052;-59
2024/02/24 06:43:13;;;;;;;0.70;0.70;;;;;;;8.76;81.49;97013.09;4986519;28;20082;-62
2024/02/24 06:45:40;;;;;;;0.63;0.63;;;;;;;8.64;82.74;96996.63;4985940;28;20161;-62
2024/02/24 06:48:07;;;;;;;0.70;0.70;;;;;;;9.05;80.20;97001.53;4986198;28;20500;-62
2024/02/24 06:50:34;;;;;;;0.70;0.70;;;;;;;8.53;78.82;96904.50;4986169;28;20050;-59
2024/02/24 06:53:01;;;;;;;0.80;0.80;;;;;;;8.77;77.55;96929.09;4985738;28;20054;-62
2024/02/24 06:55:28;;;;;;;0.70;0.70;;;;;;;9.32;77.93;97006.06;4985730;28;20050;-59
2024/02/24 06:57:54;;;;;;;0.70;0.70;;;;;;;9.07;78.18;97004.75;4985886;28;20046;-61
2024/02/24 07:00:23;;;;;;;0.70;0.70;;;;;;;9.32;78.06;97006.06;4985654;28;20052;-62
2024/02/24 07:02:50;;;;;;;0.70;0.70;;;;;;;9.50;76.92;96996.16;4985846;28;20150;-59
2024/02/24 07:05:17;;;;;;;0.80;0.80;;;;;;;9.62;76.67;97003.50;4984347;28;20435;-61
2024/02/24 07:07:44;;;;;;;0.80;0.80;;;;;;;9.68;76.94;97002.03;4976899;28;20046;-62
2024/02/24 07:10:11;;;;;;;0.80;0.80;;;;;;;9.87;75.87;97000.06;4974748;28;20076;-61
2024/02/24 07:12:38;;;;;;;0.80;0.80;;;;;;;9.72;75.30;96942.88;4978067;28;20716;-63
2024/02/24 07:15:09;;;;;;;0.80;0.80;;;;;;;10.16;75.29;96988.34;4984414;28;20046;-62
2024/02/24 07:17:36;;;;;;;0.80;0.80;;;;;;;10.39;75.90;96989.16;4968039;28;20043;-61
2024/02/24 07:20:03;;;;;;;0.80;0.80;;;;;;;10.63;74.82;96994.31;4974424;28;20054;-62
2024/02/24 07:22:30;;;;;;;0.82;0.82;;;;;;;10.86;73.85;96990.69;4969934;28;20535;-60
2024/02/24 07:24:57;;;;;;;0.90;0.90;;;;;;;11.14;73.37;96991.09;4979163;28;20057;-62
2024/02/24 07:27:24;;;;;;;0.90;0.90;;;;;;;11.22;71.61;96987.25;4983563;28;20630;-59
2024/02/24 07:29:50;;;;;;;0.95;0.95;;;;;;;11.08;72.58;96987.06;4972840;28;20046;-59
2024/02/24 07:32:17;;;;;;;1.00;1.00;;;;;;;9.18;72.54;96635.50;4979064;28;20212;-63
2024/02/24 07:34:44;;;;;;;0.90;0.90;;;;;;;11.63;72.12;96980.69;4966177;28;20079;-63
2024/02/24 07:37:11;;;;;;;1.00;1.00;;;;;;;11.55;71.92;96912.38;4978671;28;20058;-63
2024/02/24 07:39:38;;;;;;;0.90;0.90;;;;;;;12.17;71.11;96972.53;4973495;28;20150;-61
2024/02/24 07:42:05;;;;;;;0.98;0.98;;;;;;;12.38;69.55;96983.06;4984832;28;20592;-60
2024/02/24 07:44:32;;;;;;;1.10;1.10;;;;;;;12.59;69.04;96984.03;4983588;28;20133;-63
2024/02/24 07:46:58;;;;;;;1.10;1.10;;;;;;;12.03;69.36;96889.09;4976198;28;20058;-61
2024/02/24 07:49:25;;;;;;;1.00;1.00;;;;;;;12.94;68.42;96998.19;4975598;28;20054;-59
2024/02/24 07:51:53;;;;;;;1.00;1.00;;;;;;;12.98;68.71;96990.66;4969626;28;20053;-60
2024/02/24 07:54:20;;;;;;;1.00;1.00;;;;;;;13.22;68.84;96981.72;4975914;28;20065;-62
2024/02/24 07:56:47;;;;;;;1.00;1.00;;;;;;;13.41;68.36;96970.28;4975483;28;20050;-63
2024/02/24 07:59:14;;;;;;;1.10;1.10;;;;;;;13.14;69.51;96982.03;4966302;28;20440;-62
2024/02/24 08:01:41;;;;;;;1.08;1.08;;;;;;;13.15;70.55;96983.66;4976756;28;20137;-63
2024/02/24 08:04:08;;;;;;;1.00;1.00;;;;;;;13.48;69.99;96980.66;4967785;28;20095;-60
2024/02/24 08:06:35;;;;;;;1.10;1.10;;;;;;;13.15;69.26;96895.44;4981026;28;20150;-63
2024/02/24 08:09:02;;;;;;;1.30;1.30;;;;;;;13.57;69.08;96931.78;4967228;28;20429;-63
2024/02/24 08:11:34;;;;;;;1.20;1.20;;;;;;;13.89;68.27;96956.16;4973999;28;20891;-62
2024/02/24 08:14:03;;;;;;;1.20;1.20;;;;;;;14.01;68.76;96989.19;4984447;28;20157;-60
2024/02/24 08:16:29;;;;;;;1.30;1.30;;;;;;;13.87;70.23;96986.34;4970125;28;20125;-63
2024/02/24 08:18:56;;;;;;;1.20;1.20;;;;;;;14.10;70.03;96984.84;4964357;28;20520;-63
2024/02/24 08:21:23;;;;;;;1.30;1.30;;;;;;;13.97;70.02;96985.59;4981509;28;20104;-60
2024/02/24 08:23:50;;;;;;;1.30;1.30;;;;;;;14.31;68.88;96995.25;4983841;28;20050;-63
2024/02/24 08:26:17;;;;;;;1.30;1.30;;;;;;;14.50;68.12;97000.44;4980565;28;20058;-64
2024/02/24 08:28:43;;;;;;;1.20;1.20;;;;;;;12.80;67.56;96709.03;4984232;28;20504;-63
2024/02/24 08:31:10;;;;;;;1.20;1.20;;;;;;;14.83;66.15;96972.19;4982030;28;20046;-60
2024/02/24 08:33:41;;;;;;;1.30;1.30;;;;;;;15.15;65.29;96967.34;4983873;28;20585;-60
2024/02/24 08:36:08;;;;;;;1.63;1.63;;;;;;;15.29;63.33;96978.50;4983686;28;20065;-60
2024/02/24 08:38:35;;;;;;;1.20;1.20;;;;;;;14.89;66.00;96992.91;4981722;28;20145;-63
2024/02/24 08:41:05;;;;;;;1.60;1.60;;;;;;;15.28;64.48;96999.22;4983263;28;20054;-62
2024/02/24 08:43:32;;;;;;;1.45;1.45;;;;;;;15.36;64.20;96994.41;4983030;28;20149;-60
2024/02/24 08:45:59;;;;;;;1.60;1.60;;;;;;;15.64;63.07;96989.59;4982423;28;20396;-60
2024/02/24 08:48:26;;;;;;;1.50;1.50;;;;;;;15.30;63.74;96996.81;4976945;28;20053;-62
2024/02/24 08:50:53;;;;;;;1.30;1.30;;;;;;;14.86;65.87;96999.25;4973246;28;20085;-68
2024/02/24 08:53:20;;;;;;;1.30;1.30;;;;;;;14.92;65.72;96975.38;4983690;28;20046;-63
2024/02/24 08:55:47;;;;;;;1.50;1.50;;;;;;;15.31;64.89;96997.63;4981533;28;20177;-62
2024/02/24 08:58:14;;;;;;;1.20;1.20;;;;;;;14.71;65.80;96997.69;4969533;28;20062;-64
2024/02/24 09:00:41;;;;;;;1.45;1.45;;;;;;;14.81;63.92;96985.75;4971647;28;20054;-66
2024/02/24 09:03:07;;;;;;;1.30;1.30;;;;;;;14.74;64.48;96991.31;4964510;28;20157;-62
2024/02/24 09:05:35;;;;;;;1.45;1.45;;;;;;;14.62;63.50;96927.59;4963652;28;20403;-64
2024/02/24 09:08:02;;;;;;;1.40;1.40;;;;;;;14.96;62.16;96929.53;4962304;28;20063;-62
2024/02/24 09:10:28;;;;;;;1.50;1.50;;;;;;;15.59;61.72;96998.38;4970318;28;20153;-62
2024/02/24 09:12:55;;;;;;;1.30;1.30;;;;;;;15.80;61.42;96987.13;4983416;28;20054;-62
2024/02/24 09:15:22;;;;;;;1.50;1.50;;;;;;;15.69;61.08;96989.16;4978150;28;20061;-63
2024/02/24 09:17:49;;;;;;;1.60;1.60;;;;;;;15.48;61.22;96992.03;4982940;28;20525;-58
2024/02/24 09:20:16;;;;;;;1.50;1.50;;;;;;;15.71;60.68;96972.78;4982395;28;20058;-64
2024/02/24 09:22:42;;;;;;;1.40;1.40;;;;;;;16.03;59.48;96967.03;4977203;28;20042;-66
2024/02/24 09:25:14;;;;;;;1.50;1.50;;;;;;;16.19;58.50;96979.34;4963512;28;20528;-59
2024/02/24 09:27:44;;;;;;;1.60;1.60;;;;;;;16.21;59.10;96976.94;4968404;28;20065;-62
2024/02/24 09:30:12;;;;;;;1.50;1.50;;;;;;;16.45;58.30;96978.00;4977292;28;20508;-56
2024/02/24 09:32:39;;;;;;;1.70;1.70;;;;;;;16.67;57.06;96978.63;4963845;28;20058;-59
2024/02/24 09:35:08;;;;;;;1.65;1.65;;;;;;;16.90;56.25;96985.22;4964614;28;20094;-65
2024/02/24 09:37:35;;;;;;;1.60;1.60;;;;;;;16.99;55.77;96974.38;4963356;28;20074;-58
2024/02/24 09:40:05;;;;;;;1.60;1.60;;;;;;;17.22;54.62;96982.13;4965838;28;20057;-60
2024/02/24 09:42:33;;;;;;;1.70;1.70;;;;;;;17.28;54.39;96980.47;4967461;28;20173;-57
2024/02/24 09:45:04;;;;;;;1.67;1.67;;;;;;;16.98;53.59;96943.97;4974098;28;20065;-57
2024/02/24 09:47:32;;;;;;;1.60;1.60;;;;;;;17.18;54.10;96970.19;4982301;28;20054;-62
2024/02/24 09:50:00;;;;;;;1.70;1.70;;;;;;;16.93;54.67;96947.25;4980572;28;20491;-56
2024/02/24 09:52:28;;;;;;;1.67;1.67;;;;;;;16.80;53.90;96901.41;4978733;28;20046;-59
2024/02/24 09:54:55;;;;;;;1.45;1.45;;;;;;;16.35;54.57;96918.13;4971202;28;20545;-72
2024/02/24 09:57:29;;;;;;;1.60;1.60;;;;;;;16.87;54.25;96943.28;4967937;28;20054;-64
2024/02/24 09:59:57;;;;;;;1.60;1.60;;;;;;;17.28;53.30;96946.88;4968992;28;20142;-57
2024/02/24 10:02:24;;;;;;;1.73;1.73;;;;;;;17.44;53.29;96966.69;4968651;28;20142;-59
2024/02/24 10:04:53;;;;;;;1.55;1.55;;;;;;;17.65;52.60;96966.50;4982359;28;20046;-67
2024/02/24 10:07:20;;;;;;;1.70;1.70;;;;;;;17.88;52.33;96959.00;4975073;28;20580;-63
2024/02/24 10:09:47;;;;;;;1.55;1.55;;;;;;;18.11;51.43;96966.72;4970702;28;20061;-57
2024/02/24 10:12:13;;;;;;;1.73;1.73;;;;;;;17.83;51.24;96961.47;4962347;28;20054;-59
2024/02/24 10:14:40;;;;;;;1.65;1.65;;;;;;;18.13;51.13;96953.84;4963783;28;20134;-69
2024/02/24 10:17:08;;;;;;;1.60;1.60;;;;;;;18.41;49.30;96952.69;4975676;28;20082;-58
2024/02/24 10:19:35;;;;;;;1.80;1.80;;;;;;;18.63;48.70;96947.53;4972834;28;20512;-55
2024/02/24 10:22:06;;;;;;;1.80;1.80;;;;;;;18.78;48.08;96937.66;4974654;28;20545;-63
2024/02/24 10:24:33;;;;;;;1.73;1.73;;;;;;;18.79;48.32;96902.75;4966594;28;20394;-64
2024/02/24 10:27:01;;;;;;;1.90;1.90;;;;;;;18.82;47.71;96871.84;4978150;28;20050;-70
2024/02/24 10:29:30;;;;;;;1.85;1.85;;;;;;;19.07;47.35;96928.31;4972670;28;20824;-54
2024/02/24 10:31:58;;;;;;;1.65;1.65;;;;;;;18.70;48.53;96931.34;4972305;28;20405;-53
2024/02/24 10:34:25;;;;;;;1.60;1.60;;;;;;;19.07;47.40;96921.91;4982663;28;20058;-54
2024/02/24 10:36:57;;;;;;;1.70;1.70;;;;;;;18.71;47.13;96927.34;4982588;28;20414;-54
2024/02/24 10:39:25;;;;;;;1.98;1.98;;;;;;;18.78;46.66;96932.06;4982824;28;20133;-62
2024/02/24 10:41:52;;;;;;;1.50;1.50;;;;;;;18.88;47.09;96912.22;4984153;28;20072;-62
2024/02/24 10:44:20;;;;;;;2.00;2.00;;;;;;;19.00;45.83;96875.09;4986037;28;20078;-62
2024/02/24 10:46:49;;;;;;;1.55;1.55;;;;;;;19.58;45.14;96908.06;4986270;28;20053;-62
2024/02/24 10:49:16;;;;;;;2.13;2.13;;;;;;;19.70;43.91;96903.03;4985751;28;20137;-62
2024/02/24 10:51:49;;;;;;;2.10;2.10;;;;;;;19.76;44.54;96887.25;4984411;28;20046;-62
2024/02/24 10:54:22;;;;;;;1.70;1.70;;;;;;;19.77;43.73;96891.66;4986042;28;20141;-62
2024/02/24 10:56:57;;;;;;;2.10;2.10;;;;;;;20.10;43.31;96887.69;4984213;28;20054;-63
2024/02/24 10:59:31;;;;;;;2.00;2.00;;;;;;;19.95;43.61;96833.78;4973765;28;20410;-61
2024/02/24 11:02:03;;;;;;;2.20;2.20;;;;;;;20.26;41.79;96851.19;4984123;28;20054;-53
2024/02/24 11:04:39;;;;;;;2.10;2.10;;;;;;;20.78;41.20;96896.94;4985524;28;20046;-62
2024/02/24 11:07:14;;;;;;;2.10;2.10;;;;;;;21.01;40.34;96891.13;4986093;28;20062;-61
2024/02/24 11:09:47;;;;;;;2.20;2.20;;;;;;;20.96;40.07;96883.19;4986130;28;20135;-54
2024/02/24 11:12:14;;;;;;;2.20;2.20;;;;;;;20.42;40.13;96831.50;4985157;28;20146;-62
2024/02/24 11:14:43;;;;;;;2.10;2.10;;;;;;;20.46;40.64;96882.84;4984519;28;20681;-55
2024/02/24 11:17:11;;;;;;;2.30;2.30;;;;;;;20.39;41.05;96866.16;4984889;28;20532;-62
2024/02/24 11:19:42;;;;;;;2.00;2.00;;;;;;;20.63;40.23;96876.78;4985631;28;20054;-54
2024/02/24 11:22:21;;;;;;;2.15;2.15;;;;;;;20.61;40.96;96920.69;4985184;28;20120;-62
2024/02/24 11:25:02;;;;;;;2.05;2.05;;;;;;;20.56;40.93;96864.91;4985358;28;20054;-54
2024/02/24 11:27:50;;;;;;;2.00;2.00;;;;;;;20.57;40.88;96866.47;4985132;28;20126;-55
2024/02/24 11:30:34;;;;;;;1.80;1.80;;;;;;;20.61;40.59;96861.56;4962653;28;20054;-54
2024/02/24 11:33:38;;;;;;;1.90;1.90;;;;;;;20.57;40.48;96856.03;4981933;28;20726;-54
2024/02/24 11:36:07;;;;;;;2.10;2.10;;;;;;;20.77;39.92;96853.13;4980777;28;20058;-61
2024/02/24 11:38:34;;;;;;;1.90;1.90;;;;;;;20.96;39.10;96849.41;4965943;28;20132;-62
2024/02/24 11:41:04;;;;;;;2.03;2.03;;;;;;;20.52;39.81;96847.31;4966309;28;20057;-62