Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/27 06:43:39;;;;;;;23.37;20.90;;;15.10;99.90;;;;;;5480916;23;21340;-96
2021/09/27 06:46:20;;;;;;;22.47;20.47;;;15.20;99.90;;;;;;4814030;29;20650;-94
2021/09/27 06:48:52;;;;;;;20.80;18.90;;;15.20;99.90;;;;;;4808322;29;20760;-96
2021/09/27 06:51:23;;;;;;;21.70;19.80;;;15.30;99.90;;;;;;4866780;29;20658;-94
2021/09/27 06:53:55;;;;;;;20.90;19.10;;;15.30;99.90;;;;;;4884299;29;20708;-95
2021/09/27 06:56:26;;;;;;;20.63;18.93;;;15.30;99.90;;;;;;4887584;29;20744;-95
2021/09/27 06:59:09;;;;;;;20.73;18.93;;;15.30;99.90;;;;;;4877335;29;20674;-95
2021/09/27 07:01:46;;;;;;;20.27;18.57;;;15.40;99.90;;;;;;4861390;29;20702;-95
2021/09/27 07:04:24;;;;;;;22.33;20.00;;;15.40;99.90;;;;;;4867484;29;20642;-95
2021/09/27 07:07:02;;;;;;;21.03;19.33;;;15.50;99.90;;;;;;4873222;29;20653;-95
2021/09/27 07:09:31;;;;;;;20.10;18.07;;;15.60;99.90;;;;;;4865974;29;20639;-94
2021/09/27 07:12:14;;;;;;;;;;;;;;;;;;;;;
2021/09/27 07:17:40;;;;;;;18.97;17.27;;;16.00;99.90;;;;;;4880980;29;20702;-93
2021/09/27 07:20:17;;;;;;;18.70;17.10;;;16.20;99.90;;;;;;4864992;29;22447;-94
2021/09/27 07:22:45;;;;;;;19.60;17.93;;;16.20;99.90;;;;;;4861457;29;20713;-92
2021/09/27 07:25:16;;;;;;;17.13;15.80;;;16.20;99.90;;;;;;4863507;29;20596;-92
2021/09/27 07:27:47;;;;;;;17.10;15.57;;;16.30;99.90;;;;;;4861959;29;20706;-92
2021/09/27 07:30:16;;;;;;;16.20;14.70;;;16.50;99.90;;;;;;4865254;29;20686;-92
2021/09/27 07:32:59;;;;;;;16.20;14.80;;;16.60;99.90;;;;;;4865385;29;20666;-93
2021/09/27 07:35:30;;;;;;;19.13;15.20;;;16.70;99.90;;;;;;4872142;29;20650;-93
2021/09/27 07:37:59;;;;;;;15.13;13.93;;;16.90;99.90;;;;;;4857856;29;20651;-93
2021/09/27 07:40:31;;;;;;;14.57;13.37;;;16.90;99.90;;;;;;4865994;29;20650;-93
2021/09/27 07:43:01;;;;;;;15.73;14.33;;;16.90;99.90;;;;;;4864988;29;21266;-93
2021/09/27 07:45:42;;;;;;;15.57;14.27;;;17.10;99.90;;;;;;4863817;29;20635;-93
2021/09/27 07:48:56;;;;;;;15.10;13.57;;;17.20;99.90;;;;;;4863454;29;20777;-94
2021/09/27 07:51:24;;;;;;;16.50;15.20;;;17.50;99.90;;;;;;4857807;29;20670;-92
2021/09/27 07:53:54;;;;;;;14.80;13.60;;;17.70;99.90;;;;;;4862195;29;20643;-92
2021/09/27 07:56:25;;;;;;;14.70;13.60;;;17.70;99.90;;;;;;4864242;29;20797;-94
2021/09/27 07:58:53;;;;;;;13.97;12.50;;;17.80;99.90;;;;;;4868284;29;20658;-90
2021/09/27 08:01:20;;;;;;;14.23;12.90;;;17.70;99.90;;;;;;4868501;29;20662;-94
2021/09/27 08:03:49;;;;;;;12.80;10.53;;;17.90;99.90;;;;;;4864068;29;20682;-94
2021/09/27 08:06:16;;;;;;;13.80;12.70;;;18.00;99.90;;;;;;4866896;29;20623;-95
2021/09/27 08:08:44;;;;;;;11.73;10.73;;;17.90;99.90;;;;;;4864323;29;21305;-94
2021/09/27 08:11:11;;;;;;;11.70;10.50;;;18.00;99.90;;;;;;4862157;29;20646;-93
2021/09/27 08:13:38;;;;;;;12.43;11.20;;;18.10;99.90;;;;;;4868047;29;20698;-95
2021/09/27 08:16:11;;;;;;;11.37;10.10;;;18.20;99.90;;;;;;4860157;29;20671;-94
2021/09/27 08:18:41;;;;;;;10.40;9.40;;;18.40;99.90;;;;;;4868003;29;20740;-93
2021/09/27 08:21:14;;;;;;;9.80;8.90;;;18.60;99.90;;;;;;4863852;29;20627;-94
2021/09/27 08:23:43;;;;;;;9.97;8.77;;;18.60;99.90;;;;;;4857914;29;21522;-93
2021/09/27 08:26:12;;;;;;;12.67;10.80;;;18.70;99.90;;;;;;4865783;29;21242;-92
2021/09/27 08:28:43;;;;;;;12.33;11.13;;;18.70;99.90;;;;;;4861498;29;20734;-93
2021/09/27 08:31:20;;;;;;;9.63;8.63;;;19.10;99.90;;;;;;4856301;29;20671;-93
2021/09/27 08:33:49;;;;;;;11.47;8.80;;;19.50;99.90;;;;;;4865099;29;20682;-94
2021/09/27 08:36:20;;;;;;;10.03;9.03;;;19.50;99.90;;;;;;4856742;29;20770;-94
2021/09/27 08:38:48;;;;;;;10.40;8.83;;;19.40;99.90;;;;;;4859160;29;20659;-93
2021/09/27 08:41:26;;;;;;;9.33;8.43;;;19.40;99.90;;;;;;4859501;29;20623;-93
2021/09/27 08:44:25;;;;;;;9.60;8.50;;;19.60;99.90;;;;;;4869060;29;20683;-95
2021/09/27 08:46:58;;;;;;;10.10;8.87;;;19.80;99.90;;;;;;4863751;29;20733;-95
2021/09/27 08:49:41;;;;;;;10.10;8.33;;;20.00;99.90;;;;;;4862154;29;21198;-94
2021/09/27 08:52:14;;;;;;;10.10;9.00;;;20.20;99.90;;;;;;4864727;29;20639;-95
2021/09/27 08:54:44;;;;;;;7.90;7.10;;;20.40;99.90;;;;;;4876424;29;20717;-93
2021/09/27 08:57:40;;;;;;;13.67;9.00;;;20.70;99.90;;;;;;4864154;29;21246;-93
2021/09/27 10:20:32;;;;;;;3.90;3.60;;;24.80;99.90;;;;;;4836017;29;20682;-95
2021/09/27 11:04:57;;;;;;;2.80;2.60;;;26.20;94.50;;;;;;4706830;30;20646;-96
2021/09/27 11:25:14;;;;;;;2.67;2.47;;;27.30;90.80;;;;;;4770702;29;20613;-96
2021/09/27 11:48:40;;;;;;;;;;;;;;;;;;;;;
2021/09/27 11:54:57;;;;;;;3.50;2.40;;;26.70;89.60;;;;;;4715601;30;20694;-96
2021/09/27 11:57:34;;;;;;;2.70;2.50;;;26.50;90.20;;;;;;4786372;30;20742;-95
2021/09/27 12:00:26;;;;;;;4.07;2.10;;;26.60;90.60;;;;;;4780601;29;21283;-95
2021/09/27 12:09:43;;;;;;;3.63;2.43;;;26.50;90.60;;;;;;4856343;29;20650;-95
2021/09/27 12:12:54;;;;;;;2.30;2.20;;;26.80;91.00;;;;;;4859881;29;20630;-96
2021/09/27 12:15:40;;;;;;;2.73;2.33;;;26.60;90.00;;;;;;4856763;29;20671;-95
2021/09/27 12:21:41;;;;;;;;;;;;;;;;;;;;;
2021/09/27 12:24:26;;;;;;;3.90;2.20;;;26.60;90.10;;;;;;4852881;29;20654;-95
2021/09/27 12:27:43;;;;;;;3.20;2.67;;;26.60;88.20;;;;;;4859621;29;20726;-96
2021/09/27 12:33:25;;;;;;;;;;;;;;;;;;;;;
2021/09/27 12:36:18;;;;;;;2.17;2.00;;;26.30;87.90;;;;;;4863797;29;20669;-94
2021/09/27 12:39:04;;;;;;;2.00;1.80;;;26.10;88.80;;;;;;4863043;29;20635;-96
2021/09/27 12:41:51;;;;;;;2.60;2.13;;;26.00;90.30;;;;;;4881959;29;20663;-96
2021/09/27 12:44:28;;;;;;;2.30;2.10;;;26.20;89.40;;;;;;4875927;29;20633;-94
2021/09/27 12:47:12;;;;;;;4.60;2.50;;;26.20;87.90;;;;;;4860307;29;20727;-94
2021/09/27 12:49:50;;;;;;;2.43;2.33;;;26.60;86.40;;;;;;4864328;29;20627;-94
2021/09/27 12:52:37;;;;;;;2.43;2.23;;;26.10;88.30;;;;;;4862751;29;21262;-95
2021/09/27 12:55:19;;;;;;;2.20;2.10;;;26.10;90.00;;;;;;4857914;29;20710;-95
2021/09/27 12:57:57;;;;;;;2.43;2.23;;;26.30;89.10;;;;;;4853548;29;21108;-96
2021/09/27 13:00:32;;;;;;;1.70;1.60;;;26.00;90.90;;;;;;4858487;29;20646;-95
2021/09/27 13:03:17;;;;;;;2.70;1.97;;;25.90;90.20;;;;;;4855907;29;20730;-96
2021/09/27 13:06:10;;;;;;;2.07;1.97;;;25.60;90.50;;;;;;4852920;29;20717;-95
2021/09/27 13:08:52;;;;;;;2.47;2.30;;;25.60;90.90;;;;;;4857229;29;20647;-94
2021/09/27 13:11:29;;;;;;;1.70;1.60;;;25.50;91.60;;;;;;4863601;29;20635;-95
2021/09/27 13:14:20;;;;;;;2.17;2.07;;;25.40;92.10;;;;;;4854316;29;20753;-94
2021/09/27 13:16:49;;;;;;;3.20;2.10;;;25.50;91.80;;;;;;4855036;29;21069;-96
2021/09/27 13:19:42;;;;;;;2.10;2.00;;;25.60;91.90;;;;;;4858255;29;20645;-95
2021/09/27 13:22:22;;;;;;;1.90;1.80;;;25.50;92.90;;;;;;4853188;29;20643;-96
2021/09/27 13:24:51;;;;;;;2.50;2.40;;;25.80;92.00;;;;;;4856117;29;20626;-96
2021/09/27 13:27:24;;;;;;;2.10;2.00;;;25.90;92.30;;;;;;4855810;29;20736;-95
2021/09/27 13:29:54;;;;;;;2.90;2.33;;;25.70;92.90;;;;;;4855474;29;20722;-94
2021/09/27 13:32:35;;;;;;;2.33;2.13;;;25.50;92.70;;;;;;4860128;29;20675;-96
2021/09/27 13:35:22;;;;;;;2.80;2.30;;;25.20;93.40;;;;;;4859963;29;20678;-94
2021/09/27 13:38:15;;;;;;;4.27;2.20;;;24.90;94.30;;;;;;4858991;29;20706;-94
2021/09/27 13:40:46;;;;;;;2.50;2.27;;;24.40;96.40;;;;;;4859637;29;20710;-95
2021/09/27 13:43:23;;;;;;;2.87;2.67;;;24.20;97.60;;;;;;4869017;29;20770;-93
2021/09/27 13:45:58;;;;;;;2.63;2.43;;;24.00;99.00;;;;;;4865250;29;20665;-93
2021/09/27 13:48:28;;;;;;;4.43;2.10;;;23.80;99.90;;;;;;4862525;29;20645;-94
2021/09/27 13:50:58;;;;;;;3.20;1.80;;;23.60;99.60;;;;;;4859786;29;20649;-94
2021/09/27 13:53:46;;;;;;;2.50;2.30;;;23.60;99.90;;;;;;4866429;29;20635;-93
2021/09/27 13:56:29;;;;;;;3.53;2.70;;;23.50;99.90;;;;;;4862015;29;20695;-94
2021/09/27 13:58:56;;;;;;;2.20;2.00;;;23.40;99.90;;;;;;4853208;29;20642;-93
2021/09/27 14:01:23;;;;;;;2.50;2.30;;;23.30;99.90;;;;;;4857900;29;20637;-94
2021/09/27 14:03:51;;;;;;;3.30;1.70;;;23.20;99.90;;;;;;4861055;29;21104;-94
2021/09/27 14:06:21;;;;;;;2.73;1.97;;;23.30;99.90;;;;;;4862882;29;21275;-93
2021/09/27 14:08:54;;;;;;;1.90;1.80;;;23.30;99.90;;;;;;4871837;29;20635;-93
2021/09/27 14:11:31;;;;;;;2.07;1.90;;;23.30;99.90;;;;;;4865386;29;20647;-93
2021/09/27 14:16:47;;;;;;;2.00;1.80;;;23.40;99.90;;;;;;4868988;29;20682;-92
2021/09/27 14:19:14;;;;;;;2.13;2.03;;;23.50;99.90;;;;;;4867179;29;20650;-93
2021/09/27 14:21:47;;;;;;;1.70;1.50;;;23.50;99.90;;;;;;4868188;29;20646;-94
2021/09/27 14:27:17;;;;;;;1.57;1.47;;;23.40;99.90;;;;;;4862481;29;20657;-92
2021/09/27 14:29:44;;;;;;;4.17;2.60;;;23.40;99.90;;;;;;4860551;29;20659;-94
2021/09/27 14:32:12;;;;;;;4.83;3.03;;;23.50;99.90;;;;;;4856508;29;20680;-95
2021/09/27 14:40:09;;;;;;;3.07;2.60;;;23.30;99.90;;;;;;4868939;29;20619;-93
2021/09/27 14:42:37;;;;;;;2.20;2.10;;;23.10;99.90;;;;;;4864466;29;21127;-93
2021/09/27 14:45:07;;;;;;;3.50;3.20;;;23.30;99.90;;;;;;4860291;29;21238;-94
2021/09/27 14:47:37;;;;;;;2.93;2.70;;;23.50;99.90;;;;;;4859041;29;20661;-93
2021/09/27 14:50:08;;;;;;;3.13;2.83;;;23.70;99.90;;;;;;4858047;29;20644;-93
2021/09/27 14:52:35;;;;;;;2.87;2.57;;;23.70;99.90;;;;;;4855141;29;20738;-94
2021/09/27 14:55:07;;;;;;;2.40;2.20;;;23.80;99.90;;;;;;4859491;29;20670;-93
2021/09/27 14:57:34;;;;;;;4.70;2.43;;;23.70;99.90;;;;;;4870810;29;20663;-94
2021/09/27 15:00:08;;;;;;;3.30;3.00;;;23.80;99.90;;;;;;4860420;29;20718;-94
2021/09/27 15:02:37;;;;;;;3.20;3.00;;;23.80;99.90;;;;;;4862761;29;20650;-95
2021/09/27 15:05:05;;;;;;;2.70;2.50;;;23.70;99.90;;;;;;4865201;29;20746;-94
2021/09/27 15:07:32;;;;;;;3.93;2.67;;;23.70;99.90;;;;;;4863966;29;20661;-94
2021/09/27 15:10:03;;;;;;;3.30;3.10;;;23.70;99.90;;;;;;4874629;29;21345;-94
2021/09/27 15:12:30;;;;;;;3.20;2.77;;;23.50;99.90;;;;;;4867569;29;20647;-94
2021/09/27 15:15:01;;;;;;;2.80;2.53;;;23.40;99.90;;;;;;4862535;29;20686;-94
2021/09/27 15:17:29;;;;;;;5.13;2.33;;;23.30;99.90;;;;;;4859405;29;20677;-91
2021/09/27 15:19:56;;;;;;;3.37;2.63;;;23.20;99.90;;;;;;4856192;29;20646;-92
2021/09/27 15:22:23;;;;;;;2.93;2.40;;;23.10;99.90;;;;;;4859155;29;20635;-92
2021/09/27 15:25:07;;;;;;;3.40;2.60;;;23.00;99.90;;;;;;4858003;29;20714;-92
2021/09/27 15:27:55;;;;;;;2.80;2.57;;;22.90;99.90;;;;;;4858299;29;20623;-93
2021/09/27 15:30:22;;;;;;;3.60;3.30;;;22.80;99.90;;;;;;4856758;29;20639;-93
2021/09/27 15:32:50;;;;;;;3.63;2.70;;;22.80;99.90;;;;;;4852594;29;20674;-92
2021/09/27 15:35:18;;;;;;;3.67;2.90;;;22.70;99.90;;;;;;4854942;29;20667;-93
2021/09/27 15:37:46;;;;;;;2.93;2.73;;;22.60;99.90;;;;;;4852970;29;20701;-93
2021/09/27 15:40:14;;;;;;;5.77;2.73;;;22.60;99.90;;;;;;4858171;29;20764;-93
2021/09/27 15:42:43;;;;;;;3.13;2.70;;;22.40;99.90;;;;;;4873334;29;20691;-92
2021/09/27 15:45:12;;;;;;;3.50;3.20;;;22.30;99.90;;;;;;4873436;29;20635;-94
2021/09/27 15:47:39;;;;;;;2.90;2.70;;;22.10;99.90;;;;;;4877719;29;20620;-93
2021/09/27 15:50:06;;;;;;;3.00;2.80;;;22.00;99.90;;;;;;4856043;29;21389;-93
2021/09/27 15:52:33;;;;;;;5.37;3.20;;;22.00;99.90;;;;;;4856145;29;20750;-93
2021/09/27 15:55:01;;;;;;;3.97;2.73;;;21.90;99.90;;;;;;4853824;29;20672;-94
2021/09/27 15:57:29;;;;;;;3.80;3.20;;;21.90;99.90;;;;;;4852926;29;20681;-94
2021/09/27 15:59:59;;;;;;;3.93;3.57;;;21.70;99.90;;;;;;4855628;29;20643;-93
2021/09/27 16:02:26;;;;;;;3.00;2.70;;;21.70;99.90;;;;;;4847910;29;20734;-94
2021/09/27 16:04:55;;;;;;;3.30;3.00;;;21.60;99.90;;;;;;4848188;29;20658;-93
2021/09/27 16:07:22;;;;;;;3.27;2.90;;;21.50;99.90;;;;;;4854378;29;20616;-94
2021/09/27 16:09:49;;;;;;;2.80;2.60;;;21.40;99.90;;;;;;4853164;29;20661;-93
2021/09/27 16:12:16;;;;;;;3.40;2.93;;;21.40;99.90;;;;;;4857684;29;20643;-93
2021/09/27 16:14:43;;;;;;;3.70;3.40;;;21.30;99.90;;;;;;4853552;29;21100;-93
2021/09/27 16:17:13;;;;;;;4.60;2.97;;;21.20;99.90;;;;;;4853858;29;20757;-94
2021/09/27 16:19:40;;;;;;;3.60;3.33;;;21.20;99.90;;;;;;4853484;29;21010;-94
2021/09/27 16:22:07;;;;;;;3.17;2.90;;;21.10;99.90;;;;;;4853214;29;20650;-92
2021/09/27 16:24:34;;;;;;;3.60;3.33;;;21.00;99.90;;;;;;4854748;29;20645;-94
2021/09/27 16:27:01;;;;;;;6.97;3.10;;;21.00;99.90;;;;;;4855652;29;20761;-93
2021/09/27 16:29:30;;;;;;;3.40;3.10;;;20.90;99.90;;;;;;4856384;29;20679;-94
2021/09/27 16:32:00;;;;;;;3.97;3.67;;;20.90;99.90;;;;;;4851835;29;20995;-93
2021/09/27 16:34:31;;;;;;;3.37;2.57;;;20.90;99.90;;;;;;4857265;29;20630;-94
2021/09/27 16:36:59;;;;;;;3.13;2.93;;;20.90;99.90;;;;;;4856899;29;20666;-94
2021/09/27 16:39:29;;;;;;;4.10;2.80;;;20.90;99.90;;;;;;4858057;29;20710;-93
2021/09/27 16:41:56;;;;;;;3.37;3.00;;;21.00;99.90;;;;;;4855173;29;20642;-92
2021/09/27 16:44:28;;;;;;;3.70;3.10;;;20.90;99.90;;;;;;4851697;29;20754;-93
2021/09/27 16:46:57;;;;;;;3.73;3.40;;;21.00;99.90;;;;;;4853046;29;20676;-93
2021/09/27 16:49:26;;;;;;;3.50;2.97;;;20.90;99.90;;;;;;4857192;29;20635;-93
2021/09/27 16:51:55;;;;;;;3.73;3.27;;;20.90;99.90;;;;;;4854283;29;20675;-94
2021/09/27 16:54:23;;;;;;;3.47;3.10;;;20.80;99.90;;;;;;4860011;29;20742;-94
2021/09/27 16:56:50;;;;;;;3.30;2.90;;;20.70;99.90;;;;;;4856670;29;20666;-92
2021/09/27 16:59:17;;;;;;;5.33;2.97;;;20.70;99.90;;;;;;4855508;29;20681;-93
2021/09/27 17:01:45;;;;;;;3.57;3.20;;;20.60;99.90;;;;;;4857220;29;20667;-94
2021/09/27 17:04:15;;;;;;;6.53;3.67;;;20.50;99.90;;;;;;4858655;29;20637;-92
2021/09/27 17:06:44;;;;;;;3.50;3.30;;;20.50;99.90;;;;;;4855911;29;20682;-93
2021/09/27 17:12:32;;;;;;;3.90;3.50;;;20.40;99.90;;;;;;4875903;29;20612;-95
2021/09/27 17:18:04;;;;;;;3.53;3.23;;;20.20;99.90;;;;;;4857524;29;20674;-93
2021/09/27 17:20:38;;;;;;;3.17;2.80;;;20.20;99.90;;;;;;4861124;29;20641;-93
2021/09/27 17:23:12;;;;;;;5.60;4.60;;;20.00;99.90;;;;;;4858381;29;20642;-93
2021/09/27 17:25:42;;;;;;;3.73;2.97;;;19.90;99.90;;;;;;4863477;29;20730;-94
2021/09/27 17:28:14;;;;;;;3.97;3.40;;;19.80;99.90;;;;;;4859583;29;21299;-93
2021/09/27 17:30:42;;;;;;;5.33;3.40;;;19.80;99.90;;;;;;4859464;29;20616;-93
2021/09/27 17:33:12;;;;;;;3.60;2.83;;;19.70;99.90;;;;;;4864403;29;20653;-93
2021/09/27 17:35:39;;;;;;;3.97;3.67;;;19.60;99.90;;;;;;4858688;29;20716;-93
2021/09/27 17:38:06;;;;;;;4.43;4.03;;;19.60;99.90;;;;;;4866054;29;21308;-94
2021/09/27 17:40:33;;;;;;;4.00;3.07;;;19.60;99.90;;;;;;4859516;29;20639;-92
2021/09/27 17:43:01;;;;;;;5.40;3.20;;;19.50;99.90;;;;;;4856187;29;20740;-92
2021/09/27 17:45:43;;;;;;;3.63;3.33;;;19.40;99.90;;;;;;4859325;29;20670;-93
2021/09/27 17:48:10;;;;;;;4.37;4.07;;;19.30;99.90;;;;;;4859686;29;21288;-92
2021/09/27 17:50:38;;;;;;;3.20;2.80;;;19.30;99.90;;;;;;4860591;29;21554;-91
2021/09/27 17:53:09;;;;;;;4.23;3.33;;;19.20;99.90;;;;;;4859506;29;20706;-91
2021/09/27 17:55:36;;;;;;;3.33;3.03;;;19.10;99.90;;;;;;4859862;29;20658;-92
2021/09/27 17:58:03;;;;;;;2.70;2.50;;;19.00;99.90;;;;;;4859685;29;20667;-92
2021/09/27 18:00:33;;;;;;;3.30;2.60;;;18.90;99.90;;;;;;4860041;29;20638;-93
2021/09/27 18:03:03;;;;;;;2.93;2.73;;;18.80;99.90;;;;;;4860281;29;20741;-93
2021/09/27 18:05:38;;;;;;;3.40;3.10;;;18.60;99.90;;;;;;4861252;29;20750;-92
2021/09/27 18:08:06;;;;;;;3.33;3.00;;;18.50;99.90;;;;;;4862447;29;20591;-92
2021/09/27 18:10:34;;;;;;;3.97;3.33;;;18.30;99.90;;;;;;4860807;29;20657;-91
2021/09/27 18:13:01;;;;;;;4.47;2.73;;;18.30;99.90;;;;;;4860091;29;20647;-91
2021/09/27 18:15:30;;;;;;;4.90;3.33;;;18.10;99.90;;;;;;4858717;29;20674;-93
2021/09/27 18:18:09;;;;;;;3.97;2.83;;;18.00;99.90;;;;;;4860613;29;20721;-92
2021/09/27 18:20:36;;;;;;;6.33;4.57;;;17.90;99.90;;;;;;4857080;29;20699;-93
2021/09/27 18:23:04;;;;;;;4.70;4.30;;;17.70;99.90;;;;;;4858013;29;21240;-93
2021/09/27 18:25:33;;;;;;;5.20;4.80;;;17.70;99.90;;;;;;4860489;29;21098;-93
2021/09/27 18:28:08;;;;;;;4.47;3.77;;;17.60;99.90;;;;;;4861489;29;20702;-92
2021/09/27 18:30:36;;;;;;;4.27;3.97;;;17.50;99.90;;;;;;4857776;29;20633;-92
2021/09/27 18:33:07;;;;;;;4.47;4.07;;;17.40;99.90;;;;;;4858222;29;20647;-93
2021/09/27 18:35:41;;;;;;;4.30;3.37;;;17.40;99.90;;;;;;4858781;29;20670;-94
2021/09/27 18:38:14;;;;;;;3.93;3.63;;;17.30;99.90;;;;;;4859252;29;20701;-92
2021/09/27 18:40:50;;;;;;;4.67;4.27;;;17.20;99.90;;;;;;4863522;29;20643;-92
2021/09/27 18:43:19;;;;;;;4.40;4.03;;;17.10;99.90;;;;;;4860853;29;20737;-93
2021/09/27 18:45:49;;;;;;;8.33;4.23;;;17.00;99.90;;;;;;4862882;29;20658;-93
2021/09/27 18:48:18;;;;;;;6.67;4.03;;;17.00;99.90;;;;;;4870220;29;20634;-94
2021/09/27 18:51:00;;;;;;;5.43;4.00;;;16.90;99.90;;;;;;4869980;29;20682;-94
2021/09/27 18:53:43;;;;;;;6.57;3.77;;;16.90;99.90;;;;;;4869557;29;20722;-94
2021/09/27 18:56:19;;;;;;;3.60;3.40;;;17.00;99.90;;;;;;4871458;29;20678;-95
2021/09/27 18:58:53;;;;;;;3.80;3.50;;;17.00;99.90;;;;;;4867682;29;20669;-94
2021/09/27 19:01:21;;;;;;;4.13;3.80;;;16.90;99.90;;;;;;4866767;29;20641;-95
2021/09/27 19:03:54;;;;;;;5.00;4.50;;;16.90;99.90;;;;;;4865869;29;20722;-95
2021/09/27 19:06:30;;;;;;;4.73;4.20;;;16.90;99.90;;;;;;4864245;29;20740;-95
2021/09/27 19:09:07;;;;;;;6.60;4.40;;;16.90;99.90;;;;;;4864314;29;20641;-95
2021/09/27 19:11:37;;;;;;;4.43;4.10;;;16.80;99.90;;;;;;4861266;29;20646;-95
2021/09/27 19:14:05;;;;;;;3.63;3.30;;;16.70;99.90;;;;;;4866159;29;20718;-95
2021/09/27 19:16:32;;;;;;;4.70;4.23;;;16.70;99.90;;;;;;4867926;29;21368;-94
2021/09/27 19:19:01;;;;;;;4.23;3.83;;;16.70;99.90;;;;;;4860592;29;20691;-96
2021/09/27 19:22:22;;;;;;;4.00;3.70;;;16.70;99.90;;;;;;4866280;29;20729;-96
2021/09/27 19:46:03;;;;;;;4.30;3.50;;;16.60;99.90;;;;;;4917708;29;20661;-94
2021/09/27 19:51:49;;;;;;;4.00;3.70;;;16.50;99.90;;;;;;4917954;29;20622;-96
2021/09/27 19:54:19;;;;;;;4.97;4.47;;;16.50;99.90;;;;;;4912085;29;20668;-95
2021/09/27 19:56:50;;;;;;;4.67;4.27;;;16.50;99.90;;;;;;4914174;29;20640;-95
2021/09/27 20:07:38;;;;;;;4.60;4.20;;;16.50;99.90;;;;;;4918698;28;20618;-95
2021/09/27 20:15:58;;;;;;;5.43;4.93;;;16.30;99.90;;;;;;4911722;29;20741;-93
2021/09/27 20:52:36;;;;;;;4.17;3.80;;;16.50;99.90;;;;;;4910135;29;20605;-96
2021/09/27 20:58:11;;;;;;;4.57;4.03;;;16.40;99.90;;;;;;4905305;29;20641;-95
2021/09/27 21:13:18;;;;;;;4.87;4.47;;;16.60;99.90;;;;;;4896026;29;20621;-95
2021/09/27 21:15:45;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;4889330;29;20655;-96
2021/09/27 21:22:18;;;;;;;5.37;4.20;;;16.60;99.90;;;;;;4882768;29;20623;-96
2021/09/27 21:31:45;;;;;;;8.60;4.77;;;16.50;99.90;;;;;;4871035;29;20644;-95
2021/09/27 21:37:55;;;;;;;4.87;3.93;;;16.60;99.90;;;;;;4830383;29;20661;-96
2021/09/27 21:44:29;;;;;;;4.10;3.80;;;16.50;99.90;;;;;;4851663;29;20684;-95
2021/09/27 21:46:59;;;;;;;5.37;4.87;;;16.60;99.90;;;;;;4889865;29;21247;-95
2021/09/27 21:49:30;;;;;;;4.20;3.90;;;16.50;99.90;;;;;;4891061;29;20690;-96
2021/09/27 21:51:57;;;;;;;4.60;4.20;;;16.40;99.90;;;;;;4890653;29;20669;-95
2021/09/27 21:57:17;;;;;;;4.30;3.60;;;16.50;99.90;;;;;;4915041;29;20657;-96
2021/09/27 22:00:08;;;;;;;4.20;3.80;;;16.50;99.90;;;;;;4887039;29;20733;-96
2021/09/27 22:02:50;;;;;;;6.40;3.53;;;16.50;99.90;;;;;;4899453;29;20638;-95
2021/09/27 22:08:50;;;;;;;3.97;3.63;;;16.30;99.90;;;;;;4898260;29;20645;-96
2021/09/27 22:11:22;;;;;;;4.30;3.90;;;16.30;99.90;;;;;;4890557;29;20736;-96
2021/09/27 22:14:02;;;;;;;3.93;3.43;;;16.30;99.90;;;;;;4903278;29;20692;-96
2021/09/27 22:16:33;;;;;;;6.20;3.53;;;16.30;99.90;;;;;;4890634;29;20648;-96
2021/09/27 22:19:07;;;;;;;3.60;3.30;;;16.40;99.90;;;;;;4893780;29;20674;-96
2021/09/27 22:21:34;;;;;;;4.67;3.67;;;16.40;99.90;;;;;;4891752;29;20657;-94
2021/09/27 22:24:17;;;;;;;3.37;3.07;;;16.40;99.90;;;;;;4902484;29;20676;-96
2021/09/27 22:26:51;;;;;;;4.37;3.90;;;16.40;99.90;;;;;;4899923;29;21168;-96
2021/09/27 22:29:29;;;;;;;5.07;4.57;;;16.30;99.90;;;;;;4897119;29;20732;-95
2021/09/27 22:32:01;;;;;;;3.93;3.53;;;16.30;99.90;;;;;;4892581;29;20645;-96
2021/09/27 22:34:43;;;;;;;3.97;3.63;;;16.30;99.90;;;;;;4896168;29;20639;-96
2021/09/27 22:37:20;;;;;;;5.20;3.63;;;16.40;99.90;;;;;;4902866;29;20680;-95
2021/09/27 22:39:52;;;;;;;4.50;4.10;;;16.40;99.90;;;;;;4894189;29;20676;-94
2021/09/27 22:42:41;;;;;;;4.63;4.23;;;16.40;99.90;;;;;;4913897;29;20724;-95
2021/09/27 22:48:11;;;;;;;4.87;4.40;;;16.50;99.90;;;;;;4904449;29;20766;-96
2021/09/27 22:50:39;;;;;;;4.10;3.40;;;16.50;99.90;;;;;;4902645;29;20666;-96
2021/09/27 22:53:17;;;;;;;3.50;3.20;;;16.50;99.90;;;;;;4915604;29;20640;-96
2021/09/27 22:55:55;;;;;;;4.00;3.60;;;16.60;99.90;;;;;;4899524;29;20736;-96
2021/09/27 22:58:23;;;;;;;3.40;3.10;;;16.50;99.90;;;;;;4900707;29;20725;-96
2021/09/27 23:00:52;;;;;;;3.40;3.20;;;16.50;99.90;;;;;;4896489;29;20716;-96
2021/09/27 23:03:26;;;;;;;3.90;3.50;;;16.50;99.90;;;;;;4892559;29;20677;-96
2021/09/27 23:06:11;;;;;;;5.67;3.57;;;16.60;99.90;;;;;;4905544;29;20641;-96
2021/09/27 23:08:41;;;;;;;3.70;3.40;;;16.60;99.90;;;;;;4897458;29;20660;-96
2021/09/27 23:11:43;;;;;;;3.90;3.60;;;16.60;99.90;;;;;;4906709;29;20728;-96
2021/09/27 23:15:01;;;;;;;5.33;3.57;;;16.70;99.90;;;;;;4904660;29;20687;-96
2021/09/27 23:17:28;;;;;;;4.73;4.10;;;16.80;99.90;;;;;;4888895;29;21083;-95
2021/09/27 23:19:56;;;;;;;4.07;3.67;;;17.10;99.90;;;;;;4889214;29;20681;-94
2021/09/27 23:22:25;;;;;;;3.90;3.57;;;17.30;99.90;;;;;;4903429;29;20658;-95
2021/09/27 23:24:52;;;;;;;3.50;2.70;;;17.50;99.90;;;;;;4897053;29;20641;-94
2021/09/27 23:27:28;;;;;;;2.40;2.20;;;17.50;99.90;;;;;;4892021;29;20977;-95
2021/09/27 23:29:56;;;;;;;2.37;2.27;;;17.30;99.90;;;;;;4884290;29;20771;-95
2021/09/27 23:32:23;;;;;;;1.97;1.70;;;17.20;99.90;;;;;;4888620;29;20649;-94
2021/09/27 23:34:51;;;;;;;1.10;1.00;;;17.10;99.90;;;;;;4891013;29;20625;-94
2021/09/27 23:37:21;;;;;;;1.40;1.30;;;17.10;99.90;;;;;;4886886;29;20633;-94
2021/09/27 23:39:49;;;;;;;3.00;1.20;;;16.90;99.90;;;;;;4891940;29;20683;-94
2021/09/27 23:42:16;;;;;;;1.97;1.07;;;16.90;99.90;;;;;;4888785;29;20661;-93
2021/09/27 23:44:48;;;;;;;1.20;1.10;;;16.90;99.90;;;;;;4884481;29;20666;-95
2021/09/27 23:47:15;;;;;;;2.33;1.07;;;16.80;99.90;;;;;;4886204;29;20625;-94
2021/09/27 23:49:42;;;;;;;1.33;1.23;;;16.70;99.90;;;;;;4890138;29;21240;-95
2021/09/27 23:52:10;;;;;;;1.93;1.07;;;16.60;99.90;;;;;;4891008;29;20657;-95
2021/09/27 23:54:37;;;;;;;1.10;1.00;;;16.60;99.90;;;;;;4888123;29;20645;-95
2021/09/27 23:57:04;;;;;;;2.40;0.90;;;16.60;99.90;;;;;;4892455;29;20665;-94
2021/09/27 23:59:32;;;;;;;0.73;0.70;;;16.50;99.90;;;;;;4887083;29;20706;-95
