Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/05 00:02:34;;;;;;;1.92;1.80;;;9.00;99.90;;;9.77;87.26;94657.28;10452031;28;20229;-65
2023/11/05 00:07:38;;;;;;;1.63;1.40;;;9.00;99.90;;;9.79;87.61;94660.72;10453620;28;20229;-65
2023/11/05 00:12:42;;;;;;;1.60;1.50;;;9.00;99.90;;;9.70;88.50;94651.31;10454723;28;20625;-65
2023/11/05 00:17:45;;;;;;;1.42;1.33;;;8.90;99.90;;;9.66;89.49;94648.69;10459053;28;20232;-65
2023/11/05 00:22:48;;;;;;;2.05;1.95;;;8.90;99.90;;;9.62;88.81;94650.38;10435494;28;20718;-65
2023/11/05 00:27:53;;;;;;;1.63;1.52;;;8.90;99.90;;;9.43;90.22;94639.16;10440932;28;20237;-64
2023/11/05 00:32:56;;;;;;;2.42;1.77;;;8.60;99.90;;;9.29;91.70;94629.69;10444991;28;20622;-64
2023/11/05 00:37:59;;;;;;;2.15;2.05;;;8.50;99.90;;;9.26;90.47;94620.31;10438087;28;20229;-64
2023/11/05 00:43:04;;;;;;;2.30;2.10;;;8.40;99.90;;;9.03;91.68;94608.19;10441164;28;20225;-64
2023/11/05 00:48:08;;;;;;;2.28;2.17;;;8.30;99.90;;;8.84;91.97;94603.75;10445013;28;20232;-65
2023/11/05 00:53:11;;;;;;;2.35;2.10;;;8.10;99.90;;;8.75;92.32;94601.94;10441429;28;20609;-64
2023/11/05 00:58:16;;;;;;;2.45;2.00;;;8.10;99.90;;;8.61;92.63;94584.81;10435948;28;20720;-64
2023/11/05 01:03:19;;;;;;;1.83;1.73;;;7.90;99.90;;;8.43;93.72;94570.19;10442843;28;20274;-65
2023/11/05 01:08:22;;;;;;;1.60;1.50;;;7.70;99.90;;;8.28;94.22;94563.22;10444258;28;20239;-64
2023/11/05 01:13:28;;;;;;;1.83;1.73;;;7.50;99.90;;;8.23;94.90;94554.66;10446604;28;20224;-65
2023/11/05 01:18:31;;;;;;;1.80;1.70;;;7.40;99.90;;;7.98;96.33;94546.72;10450046;28;20267;-65
2023/11/05 01:23:34;;;;;;;2.07;1.87;;;7.30;99.90;;;7.82;97.54;94549.91;10454824;28;20259;-65
2023/11/05 01:28:40;;;;;;;1.60;1.50;;;7.20;99.90;;;7.85;97.32;94534.69;10452421;28;20220;-65
2023/11/05 01:33:44;;;;;;;2.50;2.30;;;7.20;99.90;;;7.89;96.63;94536.41;10453207;28;20255;-65
2023/11/05 01:38:47;;;;;;;2.50;2.30;;;7.10;99.90;;;7.61;98.40;94522.47;10455161;28;20247;-64
2023/11/05 01:43:51;;;;;;;3.00;1.97;;;7.00;99.90;;;7.48;98.60;94521.47;10449405;28;21288;-65
2023/11/05 01:48:55;;;;;;;2.17;2.03;;;6.80;99.90;;;7.38;99.41;94507.78;10453490;28;20343;-65
2023/11/05 01:53:59;;;;;;;2.27;2.00;;;6.70;99.90;;;7.40;99.12;94506.09;10449263;28;20225;-65
2023/11/05 01:59:05;;;;;;;1.93;1.83;;;6.70;99.90;;;7.39;100.00;94498.47;10451660;28;20231;-65
2023/11/05 02:04:09;;;;;;;1.87;1.77;;;6.70;99.90;;;7.27;100.00;94481.38;10449986;28;20370;-67
2023/11/05 02:09:12;;;;;;;1.80;1.70;;;6.70;99.90;;;7.50;98.81;94481.69;10450152;28;20228;-61
2023/11/05 02:14:17;;;;;;;2.47;1.83;;;6.80;99.90;;;7.88;97.80;94458.44;10455542;28;20664;-64
2023/11/05 02:19:20;;;;;;;3.43;2.10;;;7.10;99.90;;;8.24;94.88;94452.94;10454488;28;20229;-65
2023/11/05 02:24:26;;;;;;;2.50;2.10;;;7.60;99.90;;;8.43;93.16;94441.25;10446028;28;20237;-65
2023/11/05 02:29:29;;;;;;;2.10;1.90;;;7.80;99.90;;;8.75;90.24;94426.25;10447848;28;20225;-65
2023/11/05 02:34:33;;;;;;;2.10;1.90;;;8.20;99.90;;;9.10;87.96;94432.47;10447574;28;21832;-65
2023/11/05 02:39:38;;;;;;;2.67;2.47;;;8.60;99.90;;;9.31;85.97;94422.44;10443588;28;20299;-64
2023/11/05 02:44:41;;;;;;;2.67;2.47;;;8.80;99.90;;;9.62;84.46;94409.84;10447659;28;20224;-64
2023/11/05 02:49:44;;;;;;;1.77;1.67;;;9.10;99.90;;;9.65;83.71;94407.31;10446987;28;20225;-65
2023/11/05 02:54:49;;;;;;;1.70;1.60;;;9.20;99.90;;;9.82;82.92;94395.50;10455914;28;20723;-65
2023/11/05 02:59:52;;;;;;;2.00;1.77;;;9.20;99.90;;;9.91;81.91;94387.84;10449674;28;20247;-65
2023/11/05 03:04:58;;;;;;;2.22;1.75;;;9.40;99.90;;;10.09;79.22;94384.50;10445881;28;20225;-65
2023/11/05 03:10:03;;;;;;;1.80;1.70;;;9.50;99.90;;;10.16;78.72;94377.72;10452891;28;20817;-64
2023/11/05 03:15:07;;;;;;;2.85;1.70;;;9.70;99.90;;;10.40;77.19;94369.28;10446122;28;20220;-64
2023/11/05 03:20:11;;;;;;;2.28;1.92;;;9.90;99.90;;;10.56;74.90;94370.16;10446957;28;20325;-65
2023/11/05 03:25:16;;;;;;;4.22;1.70;;;10.10;99.90;;;10.42;76.39;94361.63;10448397;28;20258;-64
2023/11/05 03:30:19;;;;;;;1.65;1.50;;;10.00;99.90;;;10.69;74.35;94371.84;10448701;28;20796;-64
2023/11/05 03:35:22;;;;;;;4.55;1.70;;;10.10;99.90;;;10.71;74.01;94365.03;10449948;28;20239;-65
2023/11/05 03:40:26;;;;;;;3.20;1.85;;;10.20;99.90;;;10.87;73.62;94368.41;10444689;28;20708;-64
2023/11/05 03:45:29;;;;;;;1.63;1.48;;;10.40;99.90;;;10.93;71.93;94359.91;10450132;28;20229;-64
2023/11/05 03:50:34;;;;;;;1.83;1.67;;;10.30;99.90;;;11.03;70.47;94348.81;10452032;28;20271;-65
2023/11/05 03:55:39;;;;;;;3.35;1.58;;;10.50;99.90;;;11.19;69.23;94347.09;10448826;28;20248;-64
2023/11/05 04:00:42;;;;;;;1.98;1.80;;;10.70;99.90;;;11.18;69.62;94348.78;10451054;28;20268;-65
2023/11/05 04:05:45;;;;;;;1.92;1.48;;;10.70;99.90;;;11.17;69.88;94334.31;10451481;28;20243;-63
2023/11/05 04:10:50;;;;;;;1.48;1.30;;;10.60;99.90;;;11.14;69.23;94339.44;10451079;28;20228;-65
2023/11/05 04:15:53;;;;;;;2.45;1.70;;;10.70;99.90;;;11.38;67.81;94348.72;10446763;28;20724;-65
2023/11/05 04:20:56;;;;;;;2.47;1.40;;;10.90;99.90;;;11.37;67.94;94330.84;10449972;28;20223;-65
2023/11/05 04:26:00;;;;;;;3.10;1.67;;;10.90;99.90;;;11.20;70.06;94321.53;10454658;28;20221;-65
2023/11/05 04:31:04;;;;;;;1.90;1.40;;;10.60;99.90;;;11.19;69.41;94335.16;10450385;28;20235;-64
2023/11/05 04:36:09;;;;;;;1.85;1.60;;;10.60;99.90;;;11.49;68.09;94335.91;10451345;28;20282;-65
2023/11/05 04:41:17;;;;;;;1.55;1.45;;;11.00;99.90;;;11.50;67.59;94328.25;10455461;28;20394;-65
2023/11/05 04:46:20;;;;;;;2.15;1.60;;;11.00;99.90;;;11.53;68.04;94340.16;10449555;28;20236;-65
2023/11/05 04:51:24;;;;;;;2.97;1.95;;;11.10;99.90;;;11.43;69.06;94333.38;10463941;28;20232;-64
2023/11/05 04:56:29;;;;;;;1.58;1.48;;;10.90;99.90;;;11.36;68.62;94324.00;10455987;28;20374;-65
2023/11/05 05:01:32;;;;;;;2.88;1.83;;;10.90;99.90;;;11.32;69.36;94333.41;10452566;28;20239;-65
2023/11/05 05:06:35;;;;;;;2.30;1.58;;;10.80;99.90;;;11.43;69.25;94333.38;10454885;28;20323;-65
2023/11/05 05:11:39;;;;;;;1.48;1.30;;;10.80;99.90;;;11.47;69.15;94335.06;10447825;28;20240;-65
2023/11/05 05:16:42;;;;;;;1.80;1.60;;;10.90;99.90;;;11.34;69.86;94330.88;10453237;28;20225;-64
2023/11/05 05:21:47;;;;;;;1.92;1.70;;;10.70;99.90;;;11.40;69.40;94335.94;10436853;28;20228;-64
2023/11/05 05:26:52;;;;;;;2.53;1.40;;;10.90;99.90;;;11.35;69.79;94337.66;10439260;28;20229;-64
2023/11/05 05:31:55;;;;;;;2.53;1.55;;;10.90;99.90;;;11.23;70.74;94344.50;10456208;28;20232;-66
2023/11/05 05:36:59;;;;;;;1.40;1.25;;;10.60;99.90;;;11.23;71.01;94347.06;10459219;28;20322;-64
2023/11/05 05:42:03;;;;;;;2.15;1.35;;;10.60;99.90;;;11.33;70.29;94354.72;10449077;28;20313;-63
2023/11/05 05:47:07;;;;;;;1.52;1.42;;;10.80;99.90;;;11.30;71.08;94354.72;10458079;28;20228;-64
2023/11/05 05:52:10;;;;;;;2.08;1.60;;;10.70;99.90;;;11.15;71.96;94350.50;10451162;28;20611;-66
2023/11/05 05:57:15;;;;;;;3.00;1.50;;;10.50;99.90;;;11.35;70.53;94366.63;10449762;28;20723;-64
2023/11/05 06:02:18;;;;;;;1.67;1.50;;;10.70;99.90;;;11.15;71.21;94371.78;10442419;28;20613;-64
2023/11/05 06:07:22;;;;;;;1.75;1.65;;;10.40;99.90;;;11.06;72.51;94361.59;10444986;28;20240;-66
2023/11/05 06:12:27;;;;;;;3.42;1.48;;;10.30;99.90;;;11.09;73.27;94376.91;10442506;28;20232;-66
2023/11/05 06:17:31;;;;;;;1.58;1.50;;;10.30;99.90;;;11.00;73.11;94376.94;10440017;28;20234;-65
2023/11/05 06:22:34;;;;;;;1.50;1.40;;;10.30;99.90;;;10.79;74.09;94367.59;10443758;28;20236;-64
2023/11/05 06:27:43;;;;;;;1.65;1.13;;;10.00;99.90;;;10.89;74.07;94366.72;10435002;28;20314;-63
2023/11/05 06:32:46;;;;;;;2.05;1.80;;;10.10;99.90;;;10.83;75.80;94382.91;10431365;28;20225;-65
2023/11/05 06:37:50;;;;;;;1.70;1.60;;;10.00;99.90;;;10.71;77.34;94390.56;10437009;28;20225;-65
2023/11/05 06:42:54;;;;;;;1.70;1.60;;;10.00;99.90;;;10.74;78.89;94399.94;10441762;28;20225;-66
2023/11/05 06:47:57;;;;;;;1.70;1.60;;;10.00;99.90;;;10.87;76.93;94393.13;10443972;28;20224;-64
2023/11/05 06:53:01;;;;;;;2.10;1.90;;;10.00;99.90;;;11.19;75.09;94382.88;10443388;28;20734;-65
2023/11/05 06:58:05;;;;;;;2.45;1.70;;;10.30;99.90;;;11.39;74.84;94377.69;10439039;28;20233;-66
2023/11/05 07:03:08;;;;;;;2.15;1.52;;;10.60;99.90;;;11.77;72.35;94392.09;10447270;28;20630;-65
2023/11/05 07:08:11;;;;;;;1.52;1.42;;;11.00;99.90;;;11.72;73.11;94410.84;10438860;28;20316;-65
2023/11/05 07:13:16;;;;;;;1.85;1.75;;;11.00;99.90;;;11.71;73.94;94414.28;10440387;28;20240;-64
2023/11/05 07:18:19;;;;;;;1.50;1.40;;;10.90;99.90;;;11.69;73.47;94410.03;10451071;28;20339;-65
2023/11/05 07:23:23;;;;;;;1.30;1.20;;;10.90;99.90;;;11.79;73.62;94423.63;10451929;28;20224;-65
2023/11/05 07:28:27;;;;;;;1.63;1.50;;;11.00;99.90;;;11.94;73.34;94409.09;10456828;28;20272;-65
2023/11/05 07:33:31;;;;;;;1.50;1.40;;;11.10;99.90;;;12.23;71.49;94417.50;10460074;28;20283;-65
2023/11/05 07:38:34;;;;;;;1.25;1.25;;;11.40;99.90;;;12.33;68.99;94425.13;10457001;28;20248;-65
2023/11/05 07:43:39;;;;;;;1.55;1.42;;;11.80;99.90;;;12.26;70.12;94433.69;10452110;28;20596;-64
2023/11/05 07:48:42;;;;;;;1.30;1.30;;;11.70;99.90;;;12.51;68.48;94442.09;10457374;28;20233;-65
2023/11/05 07:53:46;;;;;;;1.23;1.23;;;12.10;99.90;;;12.49;69.02;94446.38;10454602;28;20692;-66
2023/11/05 07:58:50;;;;;;;1.30;1.30;;;12.10;99.90;;;12.45;70.10;94459.19;10453499;28;20228;-65
2023/11/05 08:03:54;;;;;;;2.05;1.95;;;11.90;99.90;;;12.68;68.74;94472.75;10449108;28;20225;-65
2023/11/05 08:08:57;;;;;;;2.95;2.28;;;12.20;99.90;;;12.81;67.68;94453.84;10440441;28;20225;-64
2023/11/05 08:14:02;;;;;;;1.65;1.55;;;12.50;99.90;;;13.05;66.82;94472.50;10449829;28;20227;-64
2023/11/05 08:19:06;;;;;;;2.70;2.50;;;12.70;99.90;;;13.72;65.20;94477.06;10448147;28;20228;-65
2023/11/05 08:24:09;;;;;;;4.70;3.38;;;13.50;99.90;;;14.14;62.78;94494.59;10443869;28;20866;-64
2023/11/05 08:29:14;;;;;;;2.83;1.30;;;13.80;99.90;;;14.42;61.27;94502.81;10448777;28;20220;-64
2023/11/05 08:34:18;;;;;;;1.00;1.00;;;14.20;99.90;;;14.46;61.89;94503.66;10446249;28;20227;-65
2023/11/05 08:39:21;;;;;;;1.70;1.05;;;14.20;99.90;;;14.45;61.62;94525.06;10450430;28;20236;-65
2023/11/05 08:44:26;;;;;;;1.77;1.40;;;14.10;99.90;;;14.34;61.18;94523.47;10444305;28;21135;-64
2023/11/05 08:49:29;;;;;;;0.95;0.95;;;14.00;99.90;;;14.36;63.58;94542.28;10445343;28;20286;-64
2023/11/05 08:54:33;;;;;;;2.35;1.10;;;13.90;99.90;;;14.41;63.48;94548.22;10439155;28;20260;-64
2023/11/05 08:59:38;;;;;;;1.58;1.10;;;13.80;99.90;;;14.27;63.24;94586.06;10443108;28;20233;-64
2023/11/05 09:04:41;;;;;;;1.38;1.30;;;13.90;99.90;;;14.20;62.73;94587.00;10449173;28;20719;-67
2023/11/05 09:09:45;;;;;;;2.10;1.20;;;13.70;99.90;;;14.14;63.17;94599.91;10439690;28;20245;-66
2023/11/05 09:14:50;;;;;;;1.23;1.20;;;13.90;99.90;;;14.18;63.78;94604.97;10445800;28;20255;-65
2023/11/05 09:19:53;;;;;;;1.50;1.40;;;13.80;99.90;;;14.22;64.56;94604.94;10443498;28;20708;-65
2023/11/05 09:25:02;;;;;;;1.27;1.20;;;13.90;99.90;;;14.36;62.81;94616.78;10442784;28;20225;-66
2023/11/05 09:30:11;;;;;;;1.15;1.05;;;14.00;99.90;;;14.66;63.20;94627.66;10446932;28;20721;-64
2023/11/05 09:35:15;;;;;;;1.23;1.23;;;14.20;99.90;;;14.52;61.25;94648.38;10455274;28;20654;-65
2023/11/05 09:40:19;;;;;;;2.50;1.10;;;14.00;99.90;;;14.36;60.97;94657.91;10447339;28;20875;-66
2023/11/05 09:45:27;;;;;;;1.80;1.05;;;13.90;99.90;;;14.45;60.56;94669.84;10440332;28;20225;-64
2023/11/05 09:50:32;;;;;;;1.13;1.02;;;14.00;99.90;;;14.47;61.79;94678.34;10445492;28;20232;-65
2023/11/05 09:55:35;;;;;;;1.13;1.10;;;14.00;99.90;;;14.28;59.57;94682.84;10447160;28;20235;-65
2023/11/05 10:00:40;;;;;;;0.90;0.90;;;14.00;99.90;;;14.30;60.80;94690.50;10448978;28;20225;-65
2023/11/05 10:05:46;;;;;;;1.80;1.70;;;13.90;99.90;;;14.31;59.43;94703.34;10450663;28;20225;-65
2023/11/05 10:10:52;;;;;;;2.17;1.92;;;13.90;99.90;;;14.30;60.88;94721.34;10456153;28;20712;-66
2023/11/05 10:16:00;;;;;;;10.70;6.38;;;13.80;99.90;;;14.19;61.87;94744.53;10441436;28;20221;-65
2023/11/05 10:21:04;;;;;;;2.22;2.03;;;13.80;99.90;;;14.01;62.76;94739.53;10441327;28;20225;-65
2023/11/05 10:26:07;;;;;;;3.28;2.30;;;13.60;99.90;;;14.09;61.45;94751.47;10442613;28;20762;-66
2023/11/05 10:31:12;;;;;;;2.47;1.35;;;13.60;99.90;;;14.04;62.41;94770.34;10440640;28;20233;-64
2023/11/05 10:36:15;;;;;;;2.25;0.90;;;13.50;99.90;;;14.03;66.20;94784.91;10443180;28;20236;-64
2023/11/05 10:41:20;;;;;;;1.20;1.10;;;13.60;99.90;;;13.89;67.43;94784.97;10442865;28;20638;-63
2023/11/05 10:46:25;;;;;;;1.10;1.10;;;13.30;99.90;;;13.73;69.08;94791.06;10442869;28;20238;-63
2023/11/05 10:51:30;;;;;;;1.30;1.05;;;13.40;99.90;;;13.63;70.50;94804.81;10442997;28;20235;-63
2023/11/05 10:56:36;;;;;;;1.45;1.30;;;13.20;99.90;;;13.77;69.63;94808.16;10435540;28;21082;-66
2023/11/05 11:01:42;;;;;;;1.23;1.13;;;13.20;99.90;;;13.53;75.48;94821.94;10447431;28;20809;-64
2023/11/05 11:06:46;;;;;;;1.42;1.30;;;12.90;99.90;;;13.27;77.34;94840.81;10441465;28;20274;-66
2023/11/05 11:11:51;;;;;;;2.30;1.90;;;12.70;99.90;;;13.10;81.19;94844.25;10452230;28;20886;-66
2023/11/05 11:16:55;;;;;;;7.25;6.32;;;12.40;99.90;;;13.07;80.49;94845.97;10444305;28;20240;-66
2023/11/05 11:22:03;;;;;;;1.60;1.50;;;12.50;99.90;;;13.13;80.32;94859.63;10442464;28;20240;-63
2023/11/05 11:27:09;;;;;;;1.77;1.67;;;12.60;99.90;;;12.89;82.61;94857.97;10436310;28;20232;-65
2023/11/05 11:32:16;;;;;;;3.17;2.25;;;12.40;99.90;;;12.62;83.89;94868.22;10441413;28;20345;-65
2023/11/05 11:37:19;;;;;;;1.33;1.23;;;12.20;99.90;;;12.43;85.17;94881.00;10441960;28;20359;-64
2023/11/05 11:42:23;;;;;;;1.70;1.60;;;12.00;99.90;;;12.35;89.28;94904.03;10443839;28;20667;-65
2023/11/05 11:47:29;;;;;;;1.77;1.67;;;11.90;99.90;;;12.20;92.89;94904.00;10434462;28;20240;-65
2023/11/05 11:52:33;;;;;;;1.45;1.35;;;11.70;99.90;;;12.10;94.43;94933.81;10443173;28;20317;-65
2023/11/05 11:57:36;;;;;;;1.50;1.40;;;11.50;99.90;;;12.13;94.43;94939.84;10443339;28;20307;-67
2023/11/05 12:02:42;;;;;;;1.80;1.50;;;11.60;99.90;;;12.03;95.57;94957.72;10441366;28;20695;-66
2023/11/05 12:07:47;;;;;;;1.27;1.17;;;11.70;99.90;;;12.15;95.17;94968.84;10442618;28;20347;-64
2023/11/05 12:12:50;;;;;;;1.90;1.50;;;11.80;99.90;;;12.38;92.36;94980.88;10436859;28;20216;-66
2023/11/05 12:17:56;;;;;;;1.50;1.38;;;12.00;99.90;;;12.56;92.31;94982.63;10436871;28;20256;-65
2023/11/05 12:22:59;;;;;;;2.15;2.00;;;12.10;99.90;;;12.57;90.70;94998.03;10427234;28;20237;-65
2023/11/05 12:28:03;;;;;;;2.10;1.90;;;12.20;99.90;;;12.74;90.95;95000.63;10437442;28;20240;-68
2023/11/05 12:33:10;;;;;;;1.77;1.67;;;12.30;99.90;;;13.05;92.11;95027.19;10435399;28;20228;-66
2023/11/05 12:38:14;;;;;;;3.17;2.80;;;12.50;99.90;;;13.17;88.61;95021.22;10439788;28;20763;-67
2023/11/05 12:43:17;;;;;;;1.92;1.10;;;12.60;99.90;;;13.15;89.43;95011.78;10439409;28;20225;-66
2023/11/05 12:48:22;;;;;;;1.85;1.52;;;12.70;99.90;;;13.18;87.98;95033.16;10432713;28;20315;-66
2023/11/05 12:53:34;;;;;;;2.08;1.38;;;12.60;99.90;;;13.00;90.44;95049.38;10441752;28;20271;-66
2023/11/05 12:58:40;;;;;;;2.35;1.02;;;12.30;99.90;;;12.70;94.16;95055.28;10435679;28;20688;-66
2023/11/05 13:03:45;;;;;;;1.35;1.25;;;12.00;99.90;;;12.39;97.46;95062.00;10445688;28;20658;-65
2023/11/05 13:08:48;;;;;;;1.73;1.38;;;11.80;99.90;;;12.48;96.43;95082.53;10445849;28;20225;-65
2023/11/05 13:13:52;;;;;;;1.35;1.10;;;11.90;99.90;;;12.43;94.49;95081.66;10448431;28;20239;-64
2023/11/05 13:18:56;;;;;;;1.50;1.40;;;12.10;99.90;;;12.54;96.39;95091.97;10446583;28;20225;-64
2023/11/05 13:24:00;;;;;;;1.52;1.35;;;12.20;99.90;;;12.73;94.73;95105.69;10443820;28;20697;-63
2023/11/05 13:29:03;;;;;;;1.10;1.10;;;12.30;99.90;;;12.68;94.14;95127.91;10445869;28;20224;-64
2023/11/05 13:34:08;;;;;;;1.40;1.30;;;12.20;99.90;;;12.69;93.93;95134.72;10449953;28;20233;-65
2023/11/05 13:39:12;;;;;;;1.13;1.13;;;12.30;99.90;;;12.70;92.39;95144.13;10449717;28;20248;-66
2023/11/05 13:44:15;;;;;;;1.23;1.23;;;12.30;99.90;;;12.56;94.12;95164.53;10449214;28;20306;-66
2023/11/05 13:49:20;;;;;;;1.45;1.35;;;12.20;99.90;;;12.60;92.58;95156.03;10448088;28;20291;-66
2023/11/05 13:54:23;;;;;;;2.90;1.85;;;12.30;99.90;;;12.57;94.63;95171.41;10452660;28;20233;-66
2023/11/05 13:59:26;;;;;;;3.50;1.67;;;12.30;99.90;;;12.77;93.58;95181.75;10451108;28;20316;-65
2023/11/05 14:04:31;;;;;;;2.03;1.83;;;12.30;99.90;;;12.67;95.17;95182.53;10449824;28;20239;-65
2023/11/05 14:09:34;;;;;;;3.08;2.00;;;12.30;99.90;;;12.63;96.41;95209.88;10443200;28;20224;-67
2023/11/05 14:14:37;;;;;;;4.55;2.42;;;12.00;99.90;;;12.50;98.18;95215.75;10447686;28;20224;-66
2023/11/05 14:19:42;;;;;;;4.20;3.00;;;12.00;99.90;;;12.44;100.00;95231.09;10453124;28;20268;-65
2023/11/05 14:24:45;;;;;;;1.58;1.48;;;11.80;99.90;;;12.17;100.00;95251.38;10441705;28;20319;-66
2023/11/05 14:29:48;;;;;;;2.03;1.73;;;11.60;99.90;;;12.06;100.00;95286.28;10440515;28;20228;-65
2023/11/05 14:34:55;;;;;;;2.15;2.00;;;11.50;99.90;;;11.89;100.00;95288.66;10442793;28;20233;-64
2023/11/05 14:39:59;;;;;;;2.17;1.50;;;11.30;99.90;;;11.84;100.00;95304.78;10439885;28;20606;-63
2023/11/05 14:45:03;;;;;;;1.67;1.50;;;11.20;99.90;;;11.83;100.00;95311.59;10443729;28;20261;-63
2023/11/05 14:50:23;;;;;;;1.45;1.35;;;11.10;99.90;;;11.75;100.00;95326.00;10434054;28;20236;-63
2023/11/05 14:55:26;;;;;;;1.50;1.40;;;11.20;99.90;;;11.49;100.00;95331.69;10437451;28;20316;-64
2023/11/05 15:00:29;;;;;;;2.80;2.60;;;11.00;99.90;;;11.48;100.00;95337.66;10443747;28;20231;-64
2023/11/05 15:05:35;;;;;;;2.78;1.75;;;11.00;99.90;;;11.41;100.00;95356.28;10440980;28;20712;-65
2023/11/05 15:10:39;;;;;;;1.70;1.60;;;11.00;99.90;;;11.58;100.00;95378.69;10434108;28;20603;-64
2023/11/05 15:15:42;;;;;;;1.73;1.63;;;11.00;99.90;;;11.62;100.00;95381.31;10434843;28;20229;-64
2023/11/05 15:20:47;;;;;;;1.85;1.75;;;11.10;99.90;;;11.60;100.00;95393.22;10436722;28;20228;-66
2023/11/05 15:25:51;;;;;;;1.58;1.50;;;11.00;99.90;;;11.44;100.00;95402.38;10441391;28;20287;-66
2023/11/05 15:30:55;;;;;;;1.95;1.50;;;10.90;99.90;;;11.45;100.00;95424.56;10444309;28;20285;-64
2023/11/05 15:36:00;;;;;;;1.70;1.60;;;11.00;99.90;;;11.20;100.00;95438.69;10445879;28;20794;-64
2023/11/05 15:41:04;;;;;;;2.83;2.58;;;11.00;99.90;;;11.08;100.00;95453.84;10444001;28;20312;-64
2023/11/05 15:46:11;;;;;;;2.10;2.00;;;10.70;99.90;;;11.01;100.00;95457.13;10435592;28;20527;-64
2023/11/05 15:51:15;;;;;;;2.67;2.05;;;10.70;99.90;;;11.05;100.00;95485.31;10447559;28;20244;-65
2023/11/05 15:56:18;;;;;;;1.73;1.60;;;10.70;99.90;;;11.00;100.00;95496.31;10441036;28;20232;-64
2023/11/05 16:01:22;;;;;;;1.88;1.77;;;10.70;99.90;;;10.94;100.00;95527.72;10442648;28;20228;-65
2023/11/05 16:06:26;;;;;;;2.70;2.50;;;10.50;99.90;;;10.97;100.00;95555.91;10446683;28;20240;-65
2023/11/05 16:11:29;;;;;;;4.63;4.30;;;10.50;99.90;;;10.76;100.00;95564.03;10445442;28;20323;-65
2023/11/05 16:16:33;;;;;;;3.40;2.28;;;10.30;99.90;;;10.54;100.00;95584.88;10439517;28;20252;-63
2023/11/05 16:21:37;;;;;;;3.05;2.78;;;10.10;99.90;;;10.48;100.00;95618.81;10444661;28;20225;-64
2023/11/05 16:26:40;;;;;;;9.02;5.75;;;10.00;99.90;;;10.54;100.00;95623.19;10439922;28;20225;-65
2023/11/05 16:31:44;;;;;;;9.73;6.72;;;10.00;99.90;;;10.47;100.00;95642.66;10436885;28;20221;-66
2023/11/05 16:36:49;;;;;;;7.95;6.07;;;10.00;99.90;;;10.41;100.00;95667.19;10436381;28;20272;-64
2023/11/05 16:41:53;;;;;;;5.18;4.47;;;9.90;99.90;;;10.40;100.00;95685.88;10447732;28;20237;-65
2023/11/05 16:46:56;;;;;;;6.22;5.53;;;9.80;99.90;;;10.43;100.00;95697.03;10438876;28;20225;-65
2023/11/05 16:52:02;;;;;;;20.20;18.10;;;9.90;99.90;;;10.31;100.00;95717.19;10446158;28;20228;-65
2023/11/05 16:57:06;;;;;;;13.45;12.05;;;9.80;99.90;;;10.46;100.00;95737.97;10446586;28;20222;-65
2023/11/05 17:02:10;;;;;;;5.15;4.05;;;9.90;99.90;;;10.58;100.00;95747.59;10443178;28;20225;-67
2023/11/05 17:07:15;;;;;;;5.22;4.80;;;10.00;99.90;;;10.31;100.00;95765.69;10445149;28;20769;-65
2023/11/05 17:12:18;;;;;;;3.85;3.63;;;9.80;99.90;;;10.37;100.00;95793.94;10441259;28;20275;-65
2023/11/05 17:17:22;;;;;;;8.18;7.47;;;9.70;99.90;;;10.38;100.00;95811.81;10443916;28;20613;-65
2023/11/05 17:22:27;;;;;;;5.47;4.97;;;9.80;99.90;;;10.43;100.00;95828.97;10440979;28;20704;-64
2023/11/05 17:27:30;;;;;;;4.47;4.15;;;9.70;99.90;;;10.24;100.00;95846.34;10442814;28;20229;-63
2023/11/05 17:32:33;;;;;;;2.40;2.20;;;9.70;99.90;;;10.36;100.00;95859.47;10436332;28;20221;-64
2023/11/05 17:37:37;;;;;;;2.30;2.10;;;9.70;99.90;;;10.29;100.00;95898.41;10440432;28;20259;-65
2023/11/05 17:42:41;;;;;;;3.45;2.10;;;9.70;99.90;;;10.25;100.00;95906.81;10440814;28;20294;-65
2023/11/05 17:47:44;;;;;;;2.40;2.20;;;9.70;99.90;;;10.07;100.00;95924.16;10450014;28;20236;-66
2023/11/05 17:52:49;;;;;;;2.70;2.50;;;9.60;99.90;;;10.06;100.00;95950.53;10442374;28;20244;-65
2023/11/05 17:57:52;;;;;;;2.67;2.47;;;9.50;99.90;;;10.00;100.00;95958.00;10440725;28;20245;-65
2023/11/05 18:02:56;;;;;;;6.05;3.47;;;9.40;99.90;;;9.97;100.00;95981.75;10435884;28;20244;-65
2023/11/05 18:08:01;;;;;;;2.85;2.65;;;9.40;99.90;;;9.85;100.00;95992.47;10438060;28;20229;-64
2023/11/05 18:13:05;;;;;;;2.50;2.30;;;9.30;99.90;;;9.87;100.00;96001.03;10440596;28;20225;-64
2023/11/05 18:18:08;;;;;;;2.42;2.30;;;9.30;99.90;;;9.99;100.00;96020.94;10440391;28;20340;-65
2023/11/05 18:23:12;;;;;;;9.52;7.65;;;9.30;99.90;;;10.10;100.00;96024.69;10441324;28;20546;-64
2023/11/05 18:28:16;;;;;;;5.38;3.50;;;9.40;99.90;;;10.10;100.00;96023.78;10439832;28;20309;-64
2023/11/05 18:33:19;;;;;;;2.75;2.55;;;9.50;99.90;;;10.19;100.00;96038.50;10439663;28;20235;-64
2023/11/05 18:38:24;;;;;;;3.72;3.40;;;9.50;99.90;;;10.03;100.00;96045.72;10434732;28;20236;-65
2023/11/05 18:43:27;;;;;;;6.57;5.97;;;9.40;99.90;;;10.02;100.00;96063.56;10439224;28;20225;-65
2023/11/05 18:48:30;;;;;;;2.45;2.25;;;9.40;99.90;;;9.91;100.00;96074.31;10438064;28;20235;-65
2023/11/05 18:53:35;;;;;;;9.80;7.47;;;9.30;99.90;;;10.03;100.00;96080.59;10437837;28;20225;-65
2023/11/05 18:58:38;;;;;;;10.05;8.75;;;9.40;99.90;;;10.02;100.00;96086.53;10438245;28;20231;-64
2023/11/05 19:03:42;;;;;;;2.90;2.70;;;9.40;99.90;;;9.99;100.00;96089.00;10443850;28;20220;-64
2023/11/05 19:08:48;;;;;;;2.88;2.65;;;9.40;99.90;;;10.03;100.00;96113.78;10441931;28;20355;-65
2023/11/05 19:13:51;;;;;;;2.67;2.47;;;9.40;99.90;;;9.81;100.00;96122.44;10444149;28;20312;-65
2023/11/05 19:19:12;;;;;;;4.00;3.80;;;9.30;99.90;;;9.86;100.00;96124.31;10437341;28;20931;-64
2023/11/05 19:24:17;;;;;;;2.97;2.78;;;9.30;99.90;;;9.82;100.00;96125.06;10438422;28;20298;-64
2023/11/05 19:29:22;;;;;;;11.80;10.02;;;9.20;99.90;;;9.60;100.00;96140.50;10440751;28;20228;-64
2023/11/05 19:34:26;;;;;;;4.55;3.08;;;9.00;99.90;;;9.44;100.00;96157.84;10444071;28;20311;-65
2023/11/05 19:39:30;;;;;;;5.18;4.78;;;8.80;99.90;;;9.54;100.00;96168.34;10436806;28;20225;-64
2023/11/05 19:44:34;;;;;;;5.22;3.97;;;8.90;99.90;;;9.52;100.00;96185.28;10437414;28;20228;-65
2023/11/05 19:49:37;;;;;;;2.65;2.42;;;8.90;99.90;;;9.48;100.00;96190.28;10441020;28;20229;-65
2023/11/05 19:54:42;;;;;;;2.55;2.35;;;8.90;99.90;;;9.46;100.00;96207.19;10438507;28;20268;-64
2023/11/05 19:59:45;;;;;;;2.75;2.50;;;8.90;99.90;;;9.52;100.00;96214.19;10434932;28;20235;-65
2023/11/05 20:04:48;;;;;;;6.65;5.38;;;8.90;99.90;;;9.34;100.00;96224.63;10437954;28;20765;-64
2023/11/05 20:09:53;;;;;;;16.95;11.35;;;8.70;99.90;;;9.21;100.00;96236.09;10440435;28;20241;-64
2023/11/05 20:14:57;;;;;;;10.82;8.20;;;8.60;99.90;;;9.07;100.00;96255.09;10439082;28;20304;-65
2023/11/05 20:20:00;;;;;;;4.95;4.45;;;8.40;99.90;;;9.02;100.00;96260.03;10439818;28;20239;-64
2023/11/05 20:25:05;;;;;;;3.38;3.08;;;8.40;99.90;;;8.99;100.00;96266.69;10436553;28;20239;-64
2023/11/05 20:30:10;;;;;;;13.67;8.93;;;8.30;99.90;;;8.96;100.00;96277.63;10436426;28;20739;-65
2023/11/05 20:35:14;;;;;;;5.03;3.87;;;8.30;99.90;;;8.95;100.00;96288.63;10442223;28;20236;-64
2023/11/05 20:40:18;;;;;;;7.55;6.82;;;8.20;99.90;;;9.07;100.00;96288.25;10435673;28;20715;-65
2023/11/05 20:45:22;;;;;;;3.17;2.30;;;8.30;99.90;;;9.26;100.00;96299.97;10435731;28;20225;-65
2023/11/05 20:50:25;;;;;;;2.10;2.00;;;8.50;99.90;;;9.40;100.00;96303.88;10441104;28;20682;-64
2023/11/05 20:55:34;;;;;;;3.00;2.53;;;8.80;99.90;;;9.24;100.00;96307.56;10445808;28;20758;-65
2023/11/05 21:00:37;;;;;;;3.60;3.05;;;8.70;99.90;;;9.20;100.00;96317.59;10431974;28;20267;-64
2023/11/05 21:05:41;;;;;;;2.70;2.50;;;8.70;99.90;;;9.29;100.00;96310.28;10444796;28;20263;-63
2023/11/05 21:10:45;;;;;;;3.60;2.70;;;8.80;99.90;;;9.61;100.00;96323.31;10444211;28;20228;-63