Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/10 00:01:59;;;;;;;1.40;1.40;;;;;;;14.07;70.88;99494.06;5545613;25;20235;-65
2024/04/10 00:04:26;;;;;;;1.73;1.63;;;;;;;14.03;71.32;99498.50;5557912;25;20276;-65
2024/04/10 00:06:54;;;;;;;1.40;1.33;;;;;;;14.00;71.39;99498.63;5564706;25;20340;-65
2024/04/10 00:09:20;;;;;;;1.80;1.70;;;;;;;13.96;71.55;99486.78;5555768;25;20278;-65
2024/04/10 00:11:49;;;;;;;2.10;2.00;;;;;;;13.87;72.04;99481.16;5557525;25;20261;-64
2024/04/10 00:14:15;;;;;;;1.40;1.30;;;;;;;13.81;72.01;99476.28;5562686;25;20226;-65
2024/04/10 00:16:43;;;;;;;1.10;1.10;;;;;;;13.86;72.19;99490.63;5564898;25;20287;-65
2024/04/10 00:19:11;;;;;;;1.77;1.67;;;;;;;13.85;71.84;99488.13;5562214;25;20284;-65
2024/04/10 00:21:42;;;;;;;1.63;1.57;;;;;;;13.79;71.50;99489.25;5548891;25;20229;-65
2024/04/10 00:24:07;;;;;;;1.47;1.43;;;;;;;13.79;71.41;99484.09;5550418;25;20238;-65
2024/04/10 00:26:36;;;;;;;1.50;1.50;;;;;;;13.68;71.73;99484.53;5550976;25;20605;-65
2024/04/10 00:29:02;;;;;;;1.33;1.33;;;;;;;13.66;71.55;99486.34;5550920;25;20252;-65
2024/04/10 00:31:31;;;;;;;1.77;1.67;;;;;;;13.54;71.91;99479.09;5537886;25;20240;-65
2024/04/10 00:33:56;;;;;;;1.33;1.33;;;;;;;13.50;71.83;99477.56;5561212;25;20278;-65
2024/04/10 00:36:27;;;;;;;0.73;0.73;;;;;;;13.47;72.10;99482.81;5552428;25;20258;-65
2024/04/10 00:38:53;;;;;;;2.77;1.80;;;;;;;13.45;72.13;99474.31;5558243;25;20230;-65
2024/04/10 00:41:21;;;;;;;4.30;1.97;;;;;;;13.43;72.71;99475.28;5564518;25;20230;-65
2024/04/10 00:43:47;;;;;;;1.83;1.83;;;;;;;13.08;72.36;99428.63;5546918;25;20234;-66
2024/04/10 00:46:19;;;;;;;3.20;1.97;;;;;;;13.33;72.47;99484.28;5530221;25;20231;-65
2024/04/10 00:48:45;;;;;;;4.50;2.10;;;;;;;13.29;72.30;99486.13;5539953;25;20274;-65
2024/04/10 00:51:15;;;;;;;2.47;2.27;;;;;;;13.15;72.84;99480.69;5563061;25;20233;-67
2024/04/10 00:53:44;;;;;;;1.73;1.73;;;;;;;12.97;73.00;99483.94;5532551;25;20726;-67
2024/04/10 00:56:13;;;;;;;2.37;2.17;;;;;;;12.95;73.38;99472.88;5554024;25;20765;-67
2024/04/10 00:58:40;;;;;;;2.07;1.93;;;;;;;12.95;73.43;99472.88;5561702;25;20284;-68
2024/04/10 01:01:09;;;;;;;2.10;2.00;;;;;;;12.84;73.74;99464.72;5542676;25;20230;-67
2024/04/10 01:03:37;;;;;;;1.63;1.57;;;;;;;12.70;74.55;99456.72;5543596;25;20282;-67
2024/04/10 01:06:06;;;;;;;3.20;2.43;;;;;;;12.74;74.62;99466.81;5536053;25;20754;-67
2024/04/10 01:08:34;;;;;;;2.17;2.07;;;;;;;12.73;75.01;99472.03;5546078;25;20237;-65
2024/04/10 01:11:06;;;;;;;1.57;1.47;;;;;;;12.67;75.22;99478.22;5564608;25;20259;-65
2024/04/10 01:13:33;;;;;;;3.23;1.67;;;;;;;12.67;75.09;99482.53;5563199;25;20710;-65
2024/04/10 01:16:02;;;;;;;4.57;2.87;;;;;;;12.66;75.25;99473.16;5567502;25;20264;-65
2024/04/10 01:18:28;;;;;;;3.10;1.77;;;;;;;12.64;75.32;99466.31;5529765;25;20326;-65
2024/04/10 01:20:56;;;;;;;1.83;1.73;;;;;;;12.62;75.98;99467.28;5545318;25;20300;-65
2024/04/10 01:23:25;;;;;;;3.37;1.70;;;;;;;12.60;75.70;99466.50;5557093;25;20577;-65
2024/04/10 01:25:53;;;;;;;1.90;1.80;;;;;;;12.52;75.91;99456.50;5568014;25;20702;-65
2024/04/10 01:28:19;;;;;;;2.10;2.00;;;;;;;12.49;75.37;99453.19;5565053;25;20272;-66
2024/04/10 01:30:47;;;;;;;1.83;1.83;;;;;;;12.52;75.63;99469.34;5567501;25;20294;-65
2024/04/10 01:33:13;;;;;;;2.50;2.30;;;;;;;12.50;75.94;99470.31;5538000;25;20235;-65
2024/04/10 01:35:41;;;;;;;1.60;1.50;;;;;;;12.44;76.46;99461.06;5558429;25;20242;-65
2024/04/10 01:38:07;;;;;;;1.83;1.53;;;;;;;12.41;76.36;99460.34;5529114;25;20757;-65
2024/04/10 01:40:38;;;;;;;1.90;1.83;;;;;;;12.38;75.82;99461.28;5567329;25;20234;-65
2024/04/10 01:43:04;;;;;;;3.10;2.03;;;;;;;12.38;75.41;99465.59;5542159;25;20237;-65
2024/04/10 01:45:32;;;;;;;1.50;1.50;;;;;;;12.34;75.03;99469.19;5544882;25;20284;-65
2024/04/10 01:47:58;;;;;;;2.63;2.47;;;;;;;12.35;74.38;99466.56;5557990;25;20723;-65
2024/04/10 01:50:26;;;;;;;1.50;1.50;;;;;;;12.31;74.12;99464.97;5563511;25;20276;-65
2024/04/10 01:52:52;;;;;;;2.13;1.63;;;;;;;12.30;73.97;99472.75;5533749;25;20261;-65
2024/04/10 01:55:20;;;;;;;1.63;1.60;;;;;;;12.28;73.54;99475.38;5551595;25;20243;-65
2024/04/10 01:57:49;;;;;;;1.43;1.37;;;;;;;12.26;73.75;99481.47;5556497;25;20230;-66
2024/04/10 02:00:18;;;;;;;1.00;1.00;;;;;;;12.21;73.87;99479.09;5532960;25;20231;-65
2024/04/10 02:02:45;;;;;;;1.60;1.50;;;;;;;12.03;73.89;99451.44;5558629;25;20273;-65
2024/04/10 02:05:13;;;;;;;1.20;1.20;;;;;;;12.13;73.70;99478.50;5566995;25;20555;-65
2024/04/10 02:07:39;;;;;;;4.63;1.63;;;;;;;12.08;74.34;99480.41;5534334;25;20273;-65
2024/04/10 02:10:07;;;;;;;1.80;1.70;;;;;;;11.93;75.17;99483.47;5540201;25;20232;-66
2024/04/10 02:12:33;;;;;;;1.80;1.27;;;;;;;11.83;75.48;99474.41;5555737;25;20277;-65
2024/04/10 02:15:04;;;;;;;1.33;1.30;;;;;;;11.72;76.01;99464.50;5539696;25;20286;-65
2024/04/10 02:17:30;;;;;;;1.30;1.30;;;;;;;11.71;76.06;99467.13;5535890;25;20717;-66
2024/04/10 02:19:58;;;;;;;2.23;2.13;;;;;;;11.72;75.94;99468.81;5549405;25;20282;-65
2024/04/10 02:22:24;;;;;;;4.43;1.43;;;;;;;11.74;75.85;99456.75;5563126;25;20226;-65
2024/04/10 02:24:54;;;;;;;1.10;1.10;;;;;;;11.74;75.90;99472.16;5553257;25;20226;-65
2024/04/10 02:27:19;;;;;;;1.30;1.30;;;;;;;11.70;76.18;99470.53;5554344;25;20607;-65
2024/04/10 02:29:48;;;;;;;1.50;1.50;;;;;;;11.67;76.07;99462.94;5552223;25;20242;-65
2024/04/10 02:32:16;;;;;;;1.30;1.30;;;;;;;11.70;76.27;99465.41;5554957;25;20283;-65
2024/04/10 02:34:45;;;;;;;3.03;2.47;;;;;;;11.68;76.35;99462.06;5534507;25;20231;-66
2024/04/10 02:37:10;;;;;;;1.60;1.60;;;;;;;11.60;76.46;99455.44;5552441;25;20242;-67
2024/04/10 02:39:40;;;;;;;1.80;1.70;;;;;;;11.58;76.52;99456.38;5549852;25;20273;-67
2024/04/10 02:42:06;;;;;;;1.87;1.77;;;;;;;11.57;76.52;99460.69;5563259;25;20763;-67
2024/04/10 02:44:34;;;;;;;1.93;1.93;;;;;;;11.54;76.52;99471.06;5552073;25;20227;-67
2024/04/10 02:47:00;;;;;;;1.60;1.60;;;;;;;11.51;76.87;99466.03;5560923;25;20230;-67
2024/04/10 02:49:31;;;;;;;2.50;2.07;;;;;;;11.48;76.77;99476.41;5541792;25;20273;-67
2024/04/10 02:51:56;;;;;;;1.47;1.43;;;;;;;11.44;76.46;99461.97;5557769;25;20952;-65
2024/04/10 02:54:25;;;;;;;1.90;1.80;;;;;;;11.22;75.83;99430.19;5562406;25;20238;-65
2024/04/10 02:56:50;;;;;;;4.37;1.70;;;;;;;11.44;75.82;99471.41;5560667;25;20345;-65
2024/04/10 02:59:19;;;;;;;1.90;1.80;;;;;;;11.41;76.05;99469.78;5565932;25;20269;-65
2024/04/10 03:01:45;;;;;;;2.00;1.90;;;;;;;11.39;76.12;99474.13;5563901;25;20705;-65
2024/04/10 03:04:13;;;;;;;2.33;2.00;;;;;;;11.26;76.12;99454.88;5565787;25;20230;-65
2024/04/10 03:06:42;;;;;;;2.60;2.50;;;;;;;11.35;76.30;99469.97;5563867;25;20268;-65
2024/04/10 03:09:10;;;;;;;1.90;1.80;;;;;;;11.27;76.02;99479.66;5540963;25;20254;-65
2024/04/10 03:11:36;;;;;;;2.03;1.93;;;;;;;11.11;75.90;99454.53;5564047;25;20234;-65
2024/04/10 03:14:05;;;;;;;2.07;1.90;;;;;;;11.08;76.32;99456.28;5536818;25;20273;-65
2024/04/10 03:16:31;;;;;;;1.73;1.60;;;;;;;11.07;76.75;99458.91;5545679;25;20346;-65
2024/04/10 03:18:59;;;;;;;1.73;1.63;;;;;;;11.14;76.94;99478.38;5563734;25;20238;-66
2024/04/10 03:21:25;;;;;;;4.40;1.80;;;;;;;11.10;77.50;99474.22;5536777;25;20270;-66
2024/04/10 03:23:56;;;;;;;2.53;2.30;;;;;;;11.07;77.86;99479.44;5537088;25;20234;-65
2024/04/10 03:26:22;;;;;;;2.50;1.80;;;;;;;11.05;77.97;99473.50;5563256;25;20777;-65
2024/04/10 03:28:50;;;;;;;3.17;2.00;;;;;;;11.02;78.63;99476.16;5565953;25;20238;-65
2024/04/10 03:31:16;;;;;;;1.53;1.53;;;;;;;10.84;79.31;99462.19;5526367;25;20239;-65
2024/04/10 03:33:44;;;;;;;2.03;1.93;;;;;;;10.92;79.38;99470.47;5544533;25;22083;-66
2024/04/10 03:36:10;;;;;;;1.20;1.03;;;;;;;10.82;79.26;99448.59;5545842;25;20281;-65
2024/04/10 03:38:38;;;;;;;2.20;1.77;;;;;;;10.79;79.35;99476.03;5563677;25;20245;-65
2024/04/10 03:41:06;;;;;;;1.40;1.40;;;;;;;10.72;79.73;99477.09;5545655;25;20227;-65
2024/04/10 03:43:35;;;;;;;4.57;1.37;;;;;;;10.69;80.21;99477.19;5553869;25;20235;-66
2024/04/10 03:46:04;;;;;;;1.83;1.73;;;;;;;10.67;80.19;99484.91;5550398;25;20226;-65
2024/04/10 03:48:32;;;;;;;1.97;1.47;;;;;;;10.62;80.88;99485.94;5561160;25;20696;-66
2024/04/10 03:51:01;;;;;;;1.70;1.67;;;;;;;10.44;81.68;99500.94;5563184;25;20234;-66
2024/04/10 03:53:28;;;;;;;2.07;1.97;;;;;;;10.22;81.83;99471.69;5548754;25;20234;-65
2024/04/10 03:55:56;;;;;;;1.27;1.27;;;;;;;10.42;81.81;99505.28;5552986;25;20226;-65
2024/04/10 03:58:24;;;;;;;1.67;1.57;;;;;;;10.42;81.97;99510.41;5536001;25;20277;-66
2024/04/10 04:00:53;;;;;;;1.60;1.60;;;;;;;10.44;82.43;99508.63;5555175;25;20273;-65
2024/04/10 04:03:18;;;;;;;1.93;1.83;;;;;;;10.32;82.15;99519.22;5548975;25;20227;-65
2024/04/10 04:05:47;;;;;;;1.40;1.40;;;;;;;10.24;81.51;99505.78;5555443;25;20230;-66
2024/04/10 04:08:13;;;;;;;1.80;1.70;;;;;;;10.16;81.96;99517.13;5562642;25;20226;-65
2024/04/10 04:10:45;;;;;;;4.50;1.57;;;;;;;10.17;82.00;99529.91;5540225;25;20289;-66
2024/04/10 04:13:11;;;;;;;1.10;1.10;;;;;;;10.25;82.19;99534.81;5545457;25;20270;-65
2024/04/10 04:15:42;;;;;;;1.53;1.40;;;;;;;10.18;82.31;99511.06;5552281;25;20283;-67
2024/04/10 04:18:08;;;;;;;3.70;1.77;;;;;;;10.38;82.15;99534.44;5530982;25;20235;-68
2024/04/10 04:20:36;;;;;;;8.50;1.73;;;;;;;10.45;81.82;99530.81;5552445;25;20269;-67
2024/04/10 04:23:02;;;;;;;1.63;1.57;;;;;;;10.53;81.64;99534.00;5546989;25;20281;-67
2024/04/10 04:25:32;;;;;;;2.20;1.30;;;;;;;10.61;81.16;99531.22;5539965;25;20286;-67
2024/04/10 04:27:58;;;;;;;0.90;0.90;;;;;;;10.67;80.68;99540.47;5540428;25;20231;-65
2024/04/10 04:30:27;;;;;;;2.20;1.40;;;;;;;10.66;80.79;99523.44;5552540;25;20282;-65
2024/04/10 04:32:55;;;;;;;1.30;1.30;;;;;;;10.73;81.47;99528.31;5526685;25;20227;-65
2024/04/10 04:35:23;;;;;;;1.10;1.10;;;;;;;10.97;81.89;99544.72;5563603;25;20230;-66
2024/04/10 04:37:55;;;;;;;2.53;1.73;;;;;;;11.07;81.48;99526.47;5561855;25;20281;-66
2024/04/10 04:40:23;;;;;;;1.00;1.00;;;;;;;11.39;81.41;99548.56;5550887;25;20230;-66
2024/04/10 04:42:49;;;;;;;1.10;1.10;;;;;;;11.63;80.95;99552.09;5561731;25;20574;-65
2024/04/10 04:45:17;;;;;;;1.20;1.13;;;;;;;11.89;79.80;99553.84;5553438;25;20257;-65
2024/04/10 04:47:43;;;;;;;1.10;1.10;;;;;;;12.16;78.55;99550.34;5558025;25;20276;-66
2024/04/10 04:50:15;;;;;;;0.97;0.97;;;;;;;12.44;77.61;99553.63;5555836;25;20237;-66
2024/04/10 04:52:41;;;;;;;1.20;1.20;;;;;;;12.62;76.51;99537.56;5542623;25;20226;-66
2024/04/10 04:55:09;;;;;;;1.40;1.40;;;;;;;12.98;75.46;99561.09;5564489;25;21796;-66
2024/04/10 04:57:35;;;;;;;1.37;1.27;;;;;;;13.25;74.41;99569.53;5561792;25;20230;-66
2024/04/10 05:00:11;;;;;;;1.63;1.57;;;;;;;13.51;73.19;99566.78;5564144;25;20273;-66
2024/04/10 05:02:37;;;;;;;2.63;2.53;;;;;;;13.79;72.16;99568.28;5562196;25;20558;-66
2024/04/10 05:05:06;;;;;;;1.60;1.50;;;;;;;14.09;70.58;99570.41;5564381;25;20276;-65
2024/04/10 05:07:35;;;;;;;1.20;1.20;;;;;;;14.29;69.58;99574.72;5557063;25;20237;-66
2024/04/10 05:10:03;;;;;;;2.23;2.13;;;;;;;14.51;69.59;99572.09;5545094;25;20230;-66
2024/04/10 05:12:29;;;;;;;1.10;1.10;;;;;;;14.62;69.80;99564.75;5558347;25;20276;-66
2024/04/10 05:14:57;;;;;;;1.20;1.00;;;;;;;14.78;69.14;99575.22;5564115;25;20277;-66
2024/04/10 05:17:23;;;;;;;1.67;1.50;;;;;;;14.98;69.95;99572.59;5561542;25;20268;-66
2024/04/10 05:19:51;;;;;;;1.53;1.47;;;;;;;15.10;68.29;99577.19;5550886;25;20227;-67
2024/04/10 05:22:17;;;;;;;1.40;1.40;;;;;;;15.18;68.25;99567.38;5554036;25;20269;-66
2024/04/10 05:24:48;;;;;;;1.67;1.57;;;;;;;15.50;68.89;99573.63;5564040;25;20290;-66
2024/04/10 05:27:22;;;;;;;4.50;1.33;;;;;;;15.74;68.23;99575.03;5538451;25;20230;-66
2024/04/10 05:29:56;;;;;;;1.43;1.33;;;;;;;15.93;66.12;99580.16;5564429;25;20230;-66
2024/04/10 05:32:22;;;;;;;1.87;1.50;;;;;;;16.01;65.38;99575.44;5560262;25;20226;-66
2024/04/10 05:34:54;;;;;;;1.43;1.10;;;;;;;16.13;64.82;99572.22;5563409;25;20733;-66
2024/04/10 05:37:20;;;;;;;1.10;1.10;;;;;;;16.37;66.06;99585.69;5558919;25;20230;-66
2024/04/10 05:39:51;;;;;;;1.00;1.00;;;;;;;16.40;66.65;99577.78;5546360;25;20234;-66
2024/04/10 05:42:17;;;;;;;1.20;1.20;;;;;;;16.44;64.35;99587.91;5545198;25;20245;-66
2024/04/10 05:44:48;;;;;;;1.20;1.20;;;;;;;16.47;65.12;99595.50;5532407;25;20293;-66
2024/04/10 05:47:14;;;;;;;1.03;1.03;;;;;;;16.68;64.41;99589.25;5539573;25;20272;-66
2024/04/10 05:49:42;;;;;;;1.93;1.83;;;;;;;16.86;61.94;99596.97;5530750;25;20652;-65
2024/04/10 05:52:08;;;;;;;1.20;1.20;;;;;;;17.18;62.41;99590.94;5526281;25;20263;-65
2024/04/10 05:54:36;;;;;;;1.57;1.57;;;;;;;17.35;58.59;99590.81;5546685;25;20299;-66
2024/04/10 05:57:04;;;;;;;1.27;1.27;;;;;;;17.47;57.91;99582.41;5545354;25;20272;-66
2024/04/10 05:59:33;;;;;;;1.73;1.63;;;;;;;17.75;56.91;99585.16;5540432;25;20236;-66
2024/04/10 06:01:58;;;;;;;5.30;1.83;;;;;;;18.06;56.52;99586.81;5541912;25;20231;-65
2024/04/10 06:04:27;;;;;;;1.30;1.30;;;;;;;18.35;55.62;99585.13;5548638;25;20870;-66
2024/04/10 06:06:53;;;;;;;1.50;1.50;;;;;;;18.63;54.91;99587.78;5548888;25;20344;-66
2024/04/10 06:09:21;;;;;;;1.87;1.73;;;;;;;18.88;53.51;99587.97;5542900;25;20956;-65
2024/04/10 06:11:47;;;;;;;1.50;1.40;;;;;;;19.05;53.02;99583.50;5528467;25;20866;-66
2024/04/10 06:14:18;;;;;;;2.00;1.90;;;;;;;19.23;52.54;99571.94;5554695;25;20287;-66
2024/04/10 06:16:44;;;;;;;1.73;1.63;;;;;;;19.44;53.44;99570.63;5549570;25;20237;-66
2024/04/10 06:19:12;;;;;;;2.13;2.03;;;;;;;19.62;53.62;99571.22;5547167;25;20292;-65
2024/04/10 06:21:38;;;;;;;1.80;1.70;;;;;;;19.89;52.57;99575.47;5544326;25;20773;-65
2024/04/10 06:24:08;;;;;;;1.70;1.60;;;;;;;20.07;51.40;99575.19;5553557;25;20566;-65
2024/04/10 06:26:33;;;;;;;1.60;1.50;;;;;;;20.30;52.35;99577.13;5552240;25;20226;-66
2024/04/10 06:29:03;;;;;;;1.80;1.70;;;;;;;20.51;51.58;99580.06;5548855;25;20280;-65
2024/04/10 06:31:31;;;;;;;4.33;1.63;;;;;;;20.67;50.50;99581.53;5539413;25;20238;-66
2024/04/10 06:34:00;;;;;;;1.27;1.27;;;;;;;20.74;50.19;99582.75;5541772;25;20274;-66
2024/04/10 06:36:25;;;;;;;1.80;1.60;;;;;;;20.91;48.94;99590.22;5534735;25;20234;-67
2024/04/10 06:38:54;;;;;;;1.40;1.30;;;;;;;21.04;48.71;99589.38;5549071;25;20813;-65
2024/04/10 06:41:19;;;;;;;2.17;1.73;;;;;;;21.05;47.70;99591.06;5542471;25;20265;-66
2024/04/10 06:43:48;;;;;;;1.63;1.63;;;;;;;20.89;47.89;99583.47;5544934;25;20750;-66
2024/04/10 06:46:16;;;;;;;2.20;2.10;;;;;;;20.76;48.70;99596.50;5530920;25;20235;-66
2024/04/10 06:48:48;;;;;;;1.43;1.33;;;;;;;20.59;46.84;99599.44;5555979;25;20659;-66
2024/04/10 06:51:14;;;;;;;1.73;1.60;;;;;;;20.69;50.00;99595.25;5547984;25;20285;-65
2024/04/10 06:53:43;;;;;;;2.23;2.13;;;;;;;20.58;50.44;99592.53;5542443;25;20661;-66
2024/04/10 06:56:09;;;;;;;1.63;1.63;;;;;;;20.71;49.71;99598.59;5533533;25;20231;-65
2024/04/10 06:58:39;;;;;;;1.77;1.67;;;;;;;20.77;49.89;99600.78;5556615;25;20230;-66
2024/04/10 07:01:06;;;;;;;2.00;1.93;;;;;;;20.94;48.20;99595.22;5553520;25;20226;-66
2024/04/10 07:03:36;;;;;;;1.57;1.57;;;;;;;21.10;49.33;99594.22;5543450;25;20238;-66
2024/04/10 07:06:06;;;;;;;1.43;1.43;;;;;;;21.06;48.97;99597.94;5534039;25;20272;-65
2024/04/10 07:08:35;;;;;;;1.50;1.50;;;;;;;21.15;46.83;99597.31;5535502;25;20643;-65
2024/04/10 07:11:04;;;;;;;1.50;1.40;;;;;;;21.13;48.34;99588.78;5556817;25;20285;-68
2024/04/10 07:13:30;;;;;;;2.97;1.83;;;;;;;21.34;45.04;99603.75;5542107;25;20239;-71
2024/04/10 07:15:59;;;;;;;1.47;1.47;;;;;;;21.56;47.58;99603.03;5544082;25;20242;-68
2024/04/10 07:18:27;;;;;;;1.70;1.60;;;;;;;21.44;46.29;99609.13;5550583;25;20234;-69
2024/04/10 07:21:08;;;;;;;1.30;1.30;;;;;;;21.25;49.40;99593.13;5550886;25;20230;-69
2024/04/10 07:23:37;;;;;;;1.30;1.30;;;;;;;21.41;49.36;99614.56;5539151;25;20393;-66
2024/04/10 07:26:12;;;;;;;1.63;1.53;;;;;;;21.72;50.60;99603.59;5539455;25;20286;-66
2024/04/10 07:28:40;;;;;;;1.20;1.20;;;;;;;22.06;48.74;99616.81;5550182;25;20364;-66
2024/04/10 07:31:09;;;;;;;1.90;1.80;;;;;;;22.47;48.55;99611.94;5551430;25;20235;-65
2024/04/10 07:33:35;;;;;;;1.30;1.30;;;;;;;22.72;46.19;99606.53;5561640;25;20605;-66
2024/04/10 07:36:14;;;;;;;1.23;1.23;;;;;;;22.90;46.23;99610.38;5556032;25;20238;-66
2024/04/10 07:38:41;;;;;;;1.80;1.70;;;;;;;23.25;46.12;99612.00;5555804;25;20264;-66
2024/04/10 07:41:13;;;;;;;1.43;1.40;;;;;;;23.27;44.21;99620.53;5553332;25;20231;-66
2024/04/10 07:43:39;;;;;;;1.90;1.80;;;;;;;23.54;44.92;99621.03;5561467;25;20234;-66
2024/04/10 07:46:11;;;;;;;1.33;1.33;;;;;;;23.73;43.20;99609.91;5558539;25;20235;-66
2024/04/10 07:48:38;;;;;;;1.17;1.17;;;;;;;23.87;42.26;99602.59;5539963;25;20299;-66
2024/04/10 07:51:07;;;;;;;1.40;1.40;;;;;;;24.05;41.17;99614.16;5543249;25;20243;-66
2024/04/10 07:53:36;;;;;;;1.13;1.13;;;;;;;24.23;41.31;99613.66;5538143;25;20227;-65
2024/04/10 07:56:07;;;;;;;1.37;1.37;;;;;;;24.28;39.79;99607.06;5536933;25;20569;-66
2024/04/10 07:58:33;;;;;;;1.23;1.23;;;;;;;23.97;39.72;99581.72;5538947;25;20359;-66
2024/04/10 08:01:02;;;;;;;1.17;1.17;;;;;;;23.84;39.99;99596.78;5553250;25;20268;-66
2024/04/10 08:03:29;;;;;;;1.50;1.40;;;;;;;23.61;42.06;99601.25;5529364;25;20234;-66
2024/04/10 08:05:58;;;;;;;1.27;1.27;;;;;;;23.85;41.56;99601.88;5539581;25;20231;-65
2024/04/10 08:08:24;;;;;;;1.40;1.40;;;;;;;24.15;42.67;99600.34;5544882;25;20242;-65
2024/04/10 08:11:03;;;;;;;0.90;0.90;;;;;;;24.32;40.25;99602.41;5553778;25;20239;-65
2024/04/10 08:13:29;;;;;;;1.10;1.10;;;;;;;24.46;40.13;99596.81;5526327;25;20226;-66
2024/04/10 08:15:59;;;;;;;2.57;1.23;;;;;;;24.29;41.51;99597.41;5551211;25;20230;-66
2024/04/10 08:18:26;;;;;;;1.70;1.13;;;;;;;24.43;41.18;99595.28;5556230;25;20991;-66
2024/04/10 08:21:02;;;;;;;1.17;1.17;;;;;;;24.45;42.22;99589.94;5548565;25;20238;-65
2024/04/10 08:23:29;;;;;;;1.40;1.40;;;;;;;24.58;41.13;99587.94;5538813;25;20235;-65
2024/04/10 08:26:01;;;;;;;1.20;1.10;;;;;;;24.31;40.04;99585.00;5534629;25;20269;-66
2024/04/10 08:28:27;;;;;;;1.20;1.10;;;;;;;24.46;37.66;99579.31;5550169;25;20238;-65
2024/04/10 08:30:56;;;;;;;0.90;0.90;;;;;;;24.55;40.61;99582.97;5543900;25;20242;-65
2024/04/10 08:33:23;;;;;;;1.00;1.00;;;;;;;24.53;40.02;99579.63;5557192;25;20265;-65
2024/04/10 08:35:57;;;;;;;1.17;1.17;;;;;;;24.37;38.24;99584.50;5545874;25;20417;-66
2024/04/10 08:38:22;;;;;;;1.33;1.23;;;;;;;24.51;40.18;99581.53;5547199;25;20575;-65
2024/04/10 08:42:11;;;;;;;1.80;1.30;;;;;;;24.83;42.58;99584.91;5565436;25;20670;-66
2024/04/10 08:44:37;;;;;;;1.00;1.00;;;;;;;25.03;41.97;99583.19;5559065;25;20235;-66
2024/04/10 08:47:09;;;;;;;0.97;0.97;;;;;;;25.24;43.64;99588.34;5557499;25;20694;-66
2024/04/10 08:49:37;;;;;;;2.03;1.40;;;;;;;25.29;42.26;99573.03;5538246;25;20633;-65
2024/04/10 08:52:05;;;;;;;1.00;1.00;;;;;;;25.37;43.33;99581.06;5549271;25;20261;-65
2024/04/10 08:54:34;;;;;;;1.10;1.10;;;;;;;25.59;40.12;99580.84;5543657;25;20321;-66
2024/04/10 08:57:03;;;;;;;0.93;0.93;;;;;;;25.70;40.84;99570.22;5551642;25;20229;-66
2024/04/10 08:59:33;;;;;;;1.10;1.00;;;;;;;25.78;40.47;99578.25;5553445;25;20589;-65
2024/04/10 09:02:01;;;;;;;0.90;0.90;;;;;;;25.84;39.51;99576.84;5561253;25;20709;-65
2024/04/10 09:04:27;;;;;;;0.93;0.93;;;;;;;25.93;39.56;99584.72;5565786;25;20563;-66
2024/04/10 09:07:02;;;;;;;0.93;0.93;;;;;;;26.04;38.01;99581.13;5554698;25;20563;-65
2024/04/10 09:09:28;;;;;;;4.30;1.03;;;;;;;26.14;38.01;99583.75;5548987;25;20230;-66
2024/04/10 09:12:00;;;;;;;1.07;1.07;;;;;;;26.24;37.11;99581.94;5541498;25;20273;-66
2024/04/10 09:14:27;;;;;;;1.27;1.27;;;;;;;26.19;37.71;99578.94;5554050;25;20226;-65
2024/04/10 09:17:03;;;;;;;0.80;0.80;;;;;;;26.29;34.65;99574.47;5558247;25;20629;-65
2024/04/10 09:19:29;;;;;;;1.03;1.00;;;;;;;26.46;34.31;99579.03;5555099;25;20225;-65
2024/04/10 09:21:59;;;;;;;0.57;0.57;;;;;;;26.51;35.86;99569.72;5554581;25;20278;-65
2024/04/10 09:24:26;;;;;;;0.90;0.90;;;;;;;26.48;36.20;99569.19;5547075;25;20273;-65
2024/04/10 09:26:55;;;;;;;0.80;0.80;;;;;;;26.59;36.15;99561.13;5557794;25;20659;-65
2024/04/10 09:29:24;;;;;;;0.77;0.77;;;;;;;26.52;37.24;99560.88;5543745;25;20231;-65
2024/04/10 09:31:53;;;;;;;4.30;1.27;;;;;;;26.42;36.97;99538.19;5566250;25;20280;-66
2024/04/10 09:34:23;;;;;;;0.97;0.97;;;;;;;26.34;37.07;99545.97;5550397;25;20246;-65
2024/04/10 09:36:51;;;;;;;1.00;1.00;;;;;;;26.35;37.69;99550.25;5565812;25;20249;-65
2024/04/10 09:39:22;;;;;;;0.80;0.80;;;;;;;26.24;36.27;99534.63;5557037;25;20229;-65
2024/04/10 09:41:50;;;;;;;0.80;0.80;;;;;;;26.04;37.99;99554.88;5544349;25;20250;-65
2024/04/10 09:44:21;;;;;;;1.30;0.80;;;;;;;25.92;37.80;99554.16;5564171;25;20617;-65
2024/04/10 09:46:58;;;;;;;0.90;0.90;;;;;;;26.17;35.57;99549.34;5556286;25;20234;-65
2024/04/10 09:49:28;;;;;;;0.80;0.80;;;;;;;26.34;36.30;99551.22;5541064;25;21177;-65
2024/04/10 09:52:00;;;;;;;0.80;0.80;;;;;;;26.54;35.57;99552.81;5556848;25;20586;-65
2024/04/10 09:54:27;;;;;;;0.70;0.70;;;;;;;26.64;33.76;99548.34;5525399;25;20273;-65
2024/04/10 09:56:58;;;;;;;0.67;0.67;;;;;;;26.85;37.07;99548.97;5527608;25;20282;-66
2024/04/10 09:59:24;;;;;;;0.70;0.70;;;;;;;26.90;38.14;99544.13;5523768;25;20228;-66
2024/04/10 10:01:57;;;;;;;0.73;0.73;;;;;;;26.81;35.10;99546.81;5544226;25;20235;-66
2024/04/10 10:04:22;;;;;;;0.73;0.73;;;;;;;26.65;35.07;99544.78;5521859;25;20274;-65
2024/04/10 10:07:02;;;;;;;0.80;0.80;;;;;;;26.58;38.82;99534.00;5529620;25;21482;-67
2024/04/10 10:09:28;;;;;;;0.80;0.80;;;;;;;26.71;36.86;99520.50;5523037;25;20666;-66
2024/04/10 10:12:00;;;;;;;0.63;0.63;;;;;;;26.78;34.66;99529.47;5535529;25;20231;-66
2024/04/10 10:14:26;;;;;;;0.60;0.60;;;;;;;26.90;35.08;99517.81;5527860;25;20562;-66
2024/04/10 10:17:06;;;;;;;1.00;1.00;;;;;;;27.07;35.06;99530.19;5531794;25;20243;-65
2024/04/10 10:19:34;;;;;;;0.70;0.70;;;;;;;27.10;33.87;99516.72;5521450;25;20746;-66
2024/04/10 10:22:06;;;;;;;0.90;0.90;;;;;;;27.09;32.87;99504.53;5524423;25;20235;-65
2024/04/10 10:24:32;;;;;;;0.70;0.70;;;;;;;27.08;32.96;99516.03;5536854;25;20231;-65
2024/04/10 10:27:01;;;;;;;0.87;0.83;;;;;;;27.14;35.66;99510.19;5529967;25;20630;-66
2024/04/10 10:29:27;;;;;;;0.70;0.70;;;;;;;27.17;34.32;99508.25;5548386;25;20227;-68
2024/04/10 10:32:05;;;;;;;0.57;0.57;;;;;;;26.98;33.13;99512.63;5527872;25;20714;-67
2024/04/10 10:34:31;;;;;;;0.80;0.70;;;;;;;26.80;33.23;99501.22;5519292;25;20235;-66
2024/04/10 10:37:10;;;;;;;0.77;0.77;;;;;;;26.93;33.89;99507.00;5514941;25;20232;-67
2024/04/10 10:39:41;;;;;;;0.60;0.60;;;;;;;27.06;33.59;99501.38;5527660;25;20227;-66
2024/04/10 10:42:09;;;;;;;0.80;0.80;;;;;;;27.09;31.44;99507.19;5532019;25;20357;-67
2024/04/10 10:44:35;;;;;;;0.70;0.70;;;;;;;27.12;32.76;99496.34;5524030;25;20274;-67
2024/04/10 10:47:11;;;;;;;0.80;0.80;;;;;;;27.02;32.63;99495.56;5527378;25;20559;-68
2024/04/10 10:49:37;;;;;;;0.93;0.93;;;;;;;26.89;31.41;99500.38;5541128;25;20276;-67
2024/04/10 10:52:09;;;;;;;0.80;0.80;;;;;;;26.76;31.99;99505.09;5525261;25;20235;-65
2024/04/10 10:54:35;;;;;;;0.60;0.60;;;;;;;26.89;33.38;99497.72;5519831;25;20272;-65
2024/04/10 10:57:07;;;;;;;0.97;0.97;;;;;;;26.55;32.35;99492.22;5524680;25;20574;-64
2024/04/10 10:59:32;;;;;;;1.77;0.87;;;;;;;26.57;34.29;99484.16;5519868;25;20568;-65
2024/04/10 11:02:01;;;;;;;0.80;0.80;;;;;;;26.72;32.92;99487.94;5533166;25;20276;-64
2024/04/10 11:04:28;;;;;;;0.70;0.63;;;;;;;26.92;33.65;99484.28;5526161;25;20278;-64
2024/04/10 11:06:57;;;;;;;0.80;0.80;;;;;;;26.85;34.48;99477.94;5524195;25;20235;-64
2024/04/10 11:09:25;;;;;;;0.73;0.73;;;;;;;27.00;33.15;99479.13;5517416;25;20261;-64
2024/04/10 11:12:01;;;;;;;0.73;0.73;;;;;;;27.19;33.73;99490.47;5527353;25;23393;-64
2024/04/10 11:14:27;;;;;;;0.60;0.60;;;;;;;27.29;36.58;99475.44;5524455;25;20231;-65
2024/04/10 11:17:00;;;;;;;0.70;0.70;;;;;;;27.43;32.73;99474.94;5528105;25;20572;-64
2024/04/10 11:19:26;;;;;;;0.70;0.70;;;;;;;27.23;32.07;99478.69;5534056;25;20231;-64
2024/04/10 11:21:55;;;;;;;0.70;0.70;;;;;;;27.16;33.19;99482.88;5535362;25;20710;-64
2024/04/10 11:24:20;;;;;;;6.43;0.83;;;;;;;27.23;32.72;99479.53;5525335;25;20567;-64
2024/04/10 11:26:51;;;;;;;0.47;0.47;;;;;;;27.36;31.03;99487.03;5562215;25;20281;-64
2024/04/10 11:29:20;;;;;;;0.73;0.73;;;;;;;27.43;32.17;99481.03;5549723;25;20234;-65
2024/04/10 11:31:45;;;;;;;0.90;0.90;;;;;;;27.32;30.94;99475.16;5550412;25;20265;-65
2024/04/10 11:34:16;;;;;;;0.75;0.75;;;;;;;27.48;30.99;99477.97;5543739;25;20227;-64
2024/04/10 11:36:42;;;;;;;2.23;0.80;;;;;;;27.53;32.14;99451.97;5541671;25;20234;-64
2024/04/10 11:39:11;;;;;;;0.40;0.40;;;;;;;27.72;30.92;99462.38;5529653;25;20232;-64
2024/04/10 11:41:37;;;;;;;0.50;0.50;;;;;;;27.68;31.32;99465.44;5524027;25;20227;-65