Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/18 00:00:53;;;;;;;5.37;1.67;;;;;;;;;;4943702;28;20326;-75
2022/07/18 00:03:22;;;;;;;5.63;1.90;;;;;;;;;;4955953;28;20301;-75
2022/07/18 00:05:49;;;;;;;3.10;1.70;;;;;;;;;;4941741;28;20286;-75
2022/07/18 00:08:16;;;;;;;8.53;1.87;;;;;;;;;;4951508;28;20246;-75
2022/07/18 00:10:44;;;;;;;6.40;1.50;;;;;;;;;;4933611;28;20693;-74
2022/07/18 00:13:11;;;;;;;3.43;1.67;;;;;;;;;;4945544;28;20212;-75
2022/07/18 00:15:38;;;;;;;2.83;1.30;;;;;;;;;;4938759;28;20242;-76
2022/07/18 00:18:06;;;;;;;3.40;1.50;;;;;;;;;;4962350;28;20295;-74
2022/07/18 00:20:34;;;;;;;3.17;1.40;;;;;;;;;;4929883;28;20230;-76
2022/07/18 00:23:01;;;;;;;7.30;1.67;;;;;;;;;;4943486;28;20298;-75
2022/07/18 00:25:28;;;;;;;2.37;1.40;;;;;;;;;;4940392;28;20218;-75
2022/07/18 00:27:56;;;;;;;4.20;1.63;;;;;;;;;;4934728;28;20303;-75
2022/07/18 00:30:23;;;;;;;1.70;1.20;;;;;;;;;;4934963;28;20258;-75
2022/07/18 00:32:50;;;;;;;4.73;1.63;;;;;;;;;;4943646;28;20208;-75
2022/07/18 00:35:17;;;;;;;4.87;1.47;;;;;;;;;;4937987;28;20212;-75
2022/07/18 00:37:46;;;;;;;4.67;1.77;;;;;;;;;;4949763;28;20290;-75
2022/07/18 00:40:13;;;;;;;6.00;1.60;;;;;;;;;;4933204;28;20231;-75
2022/07/18 00:42:40;;;;;;;2.13;1.30;;;;;;;;;;4940751;28;20203;-76
2022/07/18 00:45:08;;;;;;;5.07;1.50;;;;;;;;;;4949462;28;20298;-75
2022/07/18 00:47:35;;;;;;;5.87;1.40;;;;;;;;;;4940843;28;20294;-76
2022/07/18 00:50:05;;;;;;;4.37;1.30;;;;;;;;;;4946106;28;20777;-75
2022/07/18 00:52:32;;;;;;;5.33;2.00;;;;;;;;;;4944171;28;20220;-75
2022/07/18 00:55:01;;;;;;;3.60;1.40;;;;;;;;;;4945925;28;20297;-75
2022/07/18 00:57:29;;;;;;;4.53;1.40;;;;;;;;;;4935976;28;20298;-75
2022/07/18 01:02:41;;;;;;;4.23;1.93;;;;;;;;;;4954653;28;20210;-75
2022/07/18 01:05:08;;;;;;;4.13;1.50;;;;;;;;;;4932950;28;20273;-75
2022/07/18 01:07:36;;;;;;;4.83;1.70;;;;;;;;;;4935560;28;20253;-75
2022/07/18 01:10:06;;;;;;;3.13;1.47;;;;;;;;;;4941413;28;20654;-75
2022/07/18 01:12:33;;;;;;;5.77;1.50;;;;;;;;;;4943093;28;20212;-75
2022/07/18 01:15:00;;;;;;;2.17;1.50;;;;;;;;;;4938492;28;20211;-75
2022/07/18 01:17:27;;;;;;;3.47;1.33;;;;;;;;;;4939078;28;20234;-75
2022/07/18 01:19:55;;;;;;;3.60;1.70;;;;;;;;;;4948484;28;20709;-75
2022/07/18 01:22:23;;;;;;;2.40;1.27;;;;;;;;;;4940080;28;20718;-75
2022/07/18 01:24:51;;;;;;;4.17;1.47;;;;;;;;;;4946076;28;20212;-75
2022/07/18 01:27:19;;;;;;;7.73;1.50;;;;;;;;;;4947736;28;20239;-75
2022/07/18 01:29:47;;;;;;;2.80;1.30;;;;;;;;;;4939586;28;20309;-75
2022/07/18 01:32:15;;;;;;;4.67;1.33;;;;;;;;;;4944966;28;20212;-75
2022/07/18 01:34:42;;;;;;;3.83;1.30;;;;;;;;;;4941060;28;20204;-75
2022/07/18 01:37:10;;;;;;;5.33;1.80;;;;;;;;;;4938104;28;20298;-75
2022/07/18 01:39:39;;;;;;;4.07;1.30;;;;;;;;;;4948560;28;20240;-74
2022/07/18 01:42:08;;;;;;;3.43;1.20;;;;;;;;;;4944183;28;20298;-75
2022/07/18 01:44:35;;;;;;;4.60;1.20;;;;;;;;;;4945202;28;20755;-74
2022/07/18 01:47:03;;;;;;;3.43;1.33;;;;;;;;;;4939218;28;20243;-75
2022/07/18 01:49:30;;;;;;;4.67;1.83;;;;;;;;;;4938548;28;20230;-75
2022/07/18 01:51:58;;;;;;;4.03;1.60;;;;;;;;;;4939728;28;20305;-75
2022/07/18 01:54:26;;;;;;;2.67;1.53;;;;;;;;;;4948509;28;20673;-75
2022/07/18 01:56:55;;;;;;;3.33;1.70;;;;;;;;;;4937035;28;20261;-75
2022/07/18 01:59:23;;;;;;;6.23;1.17;;;;;;;;;;4939642;28;20334;-75
2022/07/18 02:01:50;;;;;;;6.13;1.50;;;;;;;;;;4944156;28;20219;-75
2022/07/18 02:04:17;;;;;;;4.13;1.33;;;;;;;;;;4944007;28;20298;-75
2022/07/18 02:06:44;;;;;;;3.13;1.40;;;;;;;;;;4954781;28;20314;-75
2022/07/18 02:09:12;;;;;;;6.13;1.63;;;;;;;;;;4930795;28;20310;-75
2022/07/18 02:11:39;;;;;;;3.50;1.63;;;;;;;;;;4940824;28;20245;-75
2022/07/18 02:14:08;;;;;;;3.90;1.37;;;;;;;;;;4947003;28;20215;-74
2022/07/18 02:16:35;;;;;;;3.53;1.63;;;;;;;;;;4953555;28;20681;-74
2022/07/18 02:19:02;;;;;;;3.43;1.23;;;;;;;;;;4933986;28;20325;-74
2022/07/18 02:21:29;;;;;;;4.10;1.53;;;;;;;;;;4953725;28;20226;-74
2022/07/18 02:23:57;;;;;;;4.67;1.50;;;;;;;;;;4947303;28;20243;-75
2022/07/18 02:26:24;;;;;;;3.83;1.60;;;;;;;;;;4950261;28;20329;-74
2022/07/18 02:28:51;;;;;;;4.27;1.57;;;;;;;;;;4947066;28;20325;-74
2022/07/18 02:31:19;;;;;;;4.27;1.37;;;;;;;;;;4955073;28;20246;-74
2022/07/18 02:33:47;;;;;;;3.77;1.23;;;;;;;;;;4942462;28;20215;-74
2022/07/18 02:36:14;;;;;;;2.07;1.33;;;;;;;;;;4955840;28;20244;-74
2022/07/18 02:38:41;;;;;;;2.60;1.50;;;;;;;;;;4971739;28;20277;-74
2022/07/18 02:41:08;;;;;;;3.33;1.40;;;;;;;;;;4945557;28;20354;-74
2022/07/18 02:43:36;;;;;;;2.20;1.27;;;;;;;;;;4937832;28;20230;-74
2022/07/18 02:46:04;;;;;;;3.03;1.53;;;;;;;;;;4956190;28;20251;-74
2022/07/18 02:48:32;;;;;;;3.47;1.40;;;;;;;;;;4943106;28;20254;-74
2022/07/18 02:51:00;;;;;;;3.57;1.30;;;;;;;;;;4950369;28;20231;-74
2022/07/18 02:53:27;;;;;;;7.10;1.40;;;;;;;;;;4948593;28;20210;-74
2022/07/18 02:55:54;;;;;;;3.37;1.40;;;;;;;;;;4945135;28;20247;-74
2022/07/18 02:58:21;;;;;;;7.73;1.70;;;;;;;;;;4951290;28;20217;-74
2022/07/18 03:00:48;;;;;;;4.10;1.57;;;;;;;;;;4941030;28;20227;-73
2022/07/18 03:03:15;;;;;;;4.13;1.57;;;;;;;;;;4929505;28;20215;-74
2022/07/18 03:05:44;;;;;;;2.77;1.67;;;;;;;;;;4952287;28;20210;-74
2022/07/18 03:08:11;;;;;;;5.07;1.80;;;;;;;;;;4937870;28;20230;-74
2022/07/18 03:10:38;;;;;;;5.30;1.70;;;;;;;;;;4947464;28;20236;-73
2022/07/18 03:13:06;;;;;;;4.30;1.50;;;;;;;;;;4947531;28;20739;-74
2022/07/18 03:15:33;;;;;;;3.40;1.37;;;;;;;;;;4945076;28;20564;-74
2022/07/18 03:18:00;;;;;;;6.60;1.50;;;;;;;;;;4950860;28;20207;-74
2022/07/18 03:20:27;;;;;;;5.47;1.60;;;;;;;;;;4943110;28;20669;-74
2022/07/18 03:22:57;;;;;;;2.73;1.40;;;;;;;;;;4938136;28;20215;-74
2022/07/18 03:25:24;;;;;;;3.13;1.63;;;;;;;;;;4950519;28;21240;-74
2022/07/18 03:27:51;;;;;;;5.57;1.60;;;;;;;;;;4940989;28;20246;-74
2022/07/18 03:30:18;;;;;;;3.27;1.23;;;;;;;;;;4958507;28;20223;-74
2022/07/18 03:32:45;;;;;;;2.23;1.50;;;;;;;;;;4951835;28;20203;-74
2022/07/18 03:35:13;;;;;;;2.43;1.40;;;;;;;;;;4942669;28;20294;-74
2022/07/18 03:37:40;;;;;;;4.07;1.30;;;;;;;;;;4944581;28;20207;-74
2022/07/18 03:40:09;;;;;;;4.67;1.70;;;;;;;;;;4949658;28;20235;-74
2022/07/18 03:42:38;;;;;;;2.73;1.53;;;;;;;;;;4946231;28;20243;-74
2022/07/18 03:45:05;;;;;;;7.77;1.63;;;;;;;;;;4942916;28;20294;-74
2022/07/18 03:47:32;;;;;;;4.20;1.70;;;;;;;;;;4941474;28;20305;-74
2022/07/18 03:50:00;;;;;;;3.27;1.80;;;;;;;;;;4944630;28;20265;-74
2022/07/18 03:52:27;;;;;;;3.23;1.60;;;;;;;;;;4930617;28;20204;-74
2022/07/18 03:54:54;;;;;;;2.27;1.40;;;;;;;;;;4935892;28;20592;-74
2022/07/18 03:57:23;;;;;;;5.50;1.70;;;;;;;;;;4945871;28;20246;-74
2022/07/18 03:59:50;;;;;;;4.97;1.73;;;;;;;;;;4942997;28;20266;-74
2022/07/18 04:02:17;;;;;;;8.77;2.10;;;;;;;;;;4933648;28;20318;-74
2022/07/18 04:04:44;;;;;;;7.70;1.77;;;;;;;;;;4937494;28;20721;-74
2022/07/18 04:07:12;;;;;;;4.77;1.77;;;;;;;;;;4938406;28;20235;-74
2022/07/18 04:09:39;;;;;;;5.13;2.00;;;;;;;;;;4938910;28;20762;-75
2022/07/18 04:12:06;;;;;;;8.13;2.00;;;;;;;;;;4938216;28;20553;-75
2022/07/18 04:14:35;;;;;;;9.10;2.03;;;;;;;;;;4938971;28;20261;-74
2022/07/18 04:17:02;;;;;;;6.70;1.50;;;;;;;;;;4931148;28;20246;-75
2022/07/18 04:19:29;;;;;;;3.97;1.60;;;;;;;;;;4938364;28;20228;-74
2022/07/18 04:21:56;;;;;;;4.07;1.53;;;;;;;;;;4949606;28;20318;-74
2022/07/18 04:24:24;;;;;;;4.50;1.70;;;;;;;;;;4938766;28;20269;-74
2022/07/18 04:26:51;;;;;;;6.77;1.70;;;;;;;;;;4952360;28;20243;-74
2022/07/18 04:29:18;;;;;;;2.23;1.37;;;;;;;;;;4937562;28;20231;-75
2022/07/18 04:31:46;;;;;;;4.90;1.60;;;;;;;;;;4924853;28;20287;-74
2022/07/18 04:34:14;;;;;;;8.83;1.70;;;;;;;;;;4942892;28;20207;-73
2022/07/18 04:36:41;;;;;;;9.03;1.43;;;;;;;;;;4927724;28;20203;-75
2022/07/18 04:39:08;;;;;;;6.27;1.40;;;;;;;;;;4932700;28;20375;-74
2022/07/18 04:41:35;;;;;;;7.60;1.57;;;;;;;;;;4935402;28;20351;-75
2022/07/18 04:44:03;;;;;;;7.17;1.47;;;;;;;;;;4932319;28;20243;-75
2022/07/18 04:46:30;;;;;;;2.70;1.40;;;;;;;;;;4953275;28;20207;-75
2022/07/18 04:48:58;;;;;;;2.83;1.30;;;;;;;;;;4933034;28;20251;-74
2022/07/18 04:51:26;;;;;;;3.20;1.20;;;;;;;;;;4954045;28;20559;-75
2022/07/18 04:53:54;;;;;;;6.73;1.37;;;;;;;;;;4932349;28;20230;-75
2022/07/18 04:56:21;;;;;;;3.90;1.20;;;;;;;;;;4938140;28;20235;-75
2022/07/18 04:58:49;;;;;;;12.03;1.77;;;;;;;;;;4941311;28;20635;-75
2022/07/18 05:01:16;;;;;;;7.57;1.53;;;;;;;;;;4933268;28;20310;-74
2022/07/18 05:03:43;;;;;;;4.87;1.40;;;;;;;;;;4941807;28;20215;-73
2022/07/18 05:06:12;;;;;;;3.13;1.70;;;;;;;;;;4940557;28;20243;-73
2022/07/18 05:08:39;;;;;;;7.57;1.47;;;;;;;;;;4936763;28;20224;-74
2022/07/18 05:11:07;;;;;;;3.83;1.47;;;;;;;;;;4936809;28;20232;-73
2022/07/18 05:13:34;;;;;;;4.40;1.70;;;;;;;;;;4928115;28;20297;-74
2022/07/18 05:16:01;;;;;;;5.37;1.60;;;;;;;;;;4937740;28;20254;-74
2022/07/18 05:18:29;;;;;;;5.70;1.70;;;;;;;;;;4943954;28;20215;-73
2022/07/18 05:20:56;;;;;;;6.07;1.70;;;;;;;;;;4934395;28;20228;-74
2022/07/18 05:23:25;;;;;;;4.63;1.80;;;;;;;;;;4930848;28;20295;-73
2022/07/18 05:25:52;;;;;;;7.17;1.87;;;;;;;;;;4939024;28;20245;-74
2022/07/18 05:28:19;;;;;;;5.13;1.50;;;;;;;;;;4934870;28;20207;-74
2022/07/18 05:30:46;;;;;;;7.17;1.60;;;;;;;;;;4935684;28;20207;-75
2022/07/18 05:33:14;;;;;;;4.87;1.60;;;;;;;;;;4941004;28;20302;-74
2022/07/18 05:35:41;;;;;;;3.97;1.73;;;;;;;;;;4932266;28;20212;-73
2022/07/18 05:38:08;;;;;;;3.30;1.60;;;;;;;;;;4932358;28;20651;-74
2022/07/18 05:40:37;;;;;;;5.03;1.57;;;;;;;;;;4936118;28;20275;-74
2022/07/18 05:43:04;;;;;;;6.43;1.70;;;;;;;;;;4943699;28;20203;-74
2022/07/18 05:45:32;;;;;;;6.03;1.50;;;;;;;;;;4939252;28;20203;-74
2022/07/18 05:47:59;;;;;;;5.17;1.53;;;;;;;;;;4927488;28;20234;-74
2022/07/18 05:50:27;;;;;;;7.00;1.60;;;;;;;;;;4932287;28;20277;-74
2022/07/18 05:52:54;;;;;;;5.80;1.83;;;;;;;;;;4929942;28;20210;-74
2022/07/18 05:55:22;;;;;;;7.73;1.67;;;;;;;;;;4928042;28;20241;-74
2022/07/18 05:57:50;;;;;;;6.10;1.60;;;;;;;;;;4932407;28;20214;-74
2022/07/18 06:00:18;;;;;;;10.00;1.67;;;;;;;;;;4935671;28;20716;-74
2022/07/18 06:02:45;;;;;;;9.67;1.63;;;;;;;;;;4936547;28;20227;-73
2022/07/18 06:05:13;;;;;;;1.83;1.20;;;;;;;;;;4927334;28;20215;-74
2022/07/18 06:07:40;;;;;;;6.13;1.60;;;;;;;;;;4934352;28;20211;-75
2022/07/18 06:10:08;;;;;;;5.40;1.93;;;;;;;;;;4932638;28;20262;-74
2022/07/18 06:12:35;;;;;;;6.37;1.50;;;;;;;;;;4941735;28;20213;-75
2022/07/18 06:15:04;;;;;;;7.63;1.70;;;;;;;;;;4931824;28;20238;-74
2022/07/18 06:17:31;;;;;;;7.50;1.73;;;;;;;;;;4936926;28;20266;-74
2022/07/18 06:19:58;;;;;;;6.03;1.67;;;;;;;;;;4928635;28;20286;-74
2022/07/18 06:22:26;;;;;;;8.83;1.50;;;;;;;;;;4935388;28;20698;-74
2022/07/18 06:24:53;;;;;;;6.37;1.30;;;;;;;;;;4934937;28;20242;-74
2022/07/18 06:27:20;;;;;;;3.97;1.40;;;;;;;;;;4941881;28;20261;-74
2022/07/18 06:29:47;;;;;;;7.47;1.20;;;;;;;;;;4930045;28;20313;-74
2022/07/18 06:32:16;;;;;;;3.77;1.60;;;;;;;;;;4945893;28;20293;-74
2022/07/18 06:34:43;;;;;;;10.37;1.43;;;;;;;;;;4935966;28;20648;-74
2022/07/18 06:37:10;;;;;;;8.50;1.93;;;;;;;;;;4941193;28;20592;-75
2022/07/18 06:39:38;;;;;;;4.97;1.67;;;;;;;;;;4937676;28;20319;-74
2022/07/18 06:42:05;;;;;;;5.57;1.63;;;;;;;;;;4936532;28;20228;-74
2022/07/18 06:44:32;;;;;;;7.90;1.70;;;;;;;;;;4931089;28;20656;-74
2022/07/18 06:46:59;;;;;;;5.53;1.70;;;;;;;;;;4930216;28;20278;-74
2022/07/18 06:49:28;;;;;;;11.33;1.87;;;;;;;;;;4934090;28;20954;-75
2022/07/18 06:51:56;;;;;;;5.33;1.47;;;;;;;;;;4941594;28;20234;-74
2022/07/18 06:54:27;;;;;;;7.67;1.20;;;;;;;;;;4934130;28;20204;-75
2022/07/18 06:56:54;;;;;;;6.80;1.40;;;;;;;;;;4930786;28;20223;-74
2022/07/18 06:59:22;;;;;;;4.27;1.57;;;;;;;;;;4933233;28;20274;-74
2022/07/18 07:01:49;;;;;;;3.60;1.50;;;;;;;;;;4941933;28;20255;-75
2022/07/18 07:04:16;;;;;;;6.57;1.17;;;;;;;;;;4953224;28;20699;-74
2022/07/18 07:06:45;;;;;;;6.60;1.40;;;;;;;;;;4933359;28;20621;-75
2022/07/18 07:09:12;;;;;;;3.70;1.30;;;;;;;;;;4940227;28;20236;-75
2022/07/18 07:11:39;;;;;;;8.23;1.33;;;;;;;;;;4940554;28;20213;-74
2022/07/18 07:14:06;;;;;;;4.90;1.30;;;;;;;;;;4939869;28;20692;-75
2022/07/18 07:16:34;;;;;;;5.83;1.33;;;;;;;;;;4952941;28;20307;-75
2022/07/18 07:19:01;;;;;;;3.40;1.07;;;;;;;;;;4955441;28;20640;-74
2022/07/18 07:21:28;;;;;;;5.53;1.10;;;;;;;;;;4936932;28;20302;-74
2022/07/18 07:23:57;;;;;;;5.90;1.10;;;;;;;;;;4938572;28;20270;-74
2022/07/18 07:26:24;;;;;;;2.50;1.07;;;;;;;;;;4931895;28;20236;-74
2022/07/18 07:28:51;;;;;;;4.77;1.40;;;;;;;;;;4948830;28;20232;-75
2022/07/18 07:31:18;;;;;;;5.60;1.30;;;;;;;;;;4935085;28;20203;-75
2022/07/18 07:33:46;;;;;;;4.27;1.33;;;;;;;;;;4929533;28;20732;-75
2022/07/18 07:36:13;;;;;;;3.73;1.00;;;;;;;;;;4931383;28;20207;-75
2022/07/18 07:38:40;;;;;;;3.20;1.20;;;;;;;;;;4939621;28;20227;-75
2022/07/18 07:41:09;;;;;;;5.25;1.08;;;;;;;;;;4927893;28;20229;-75
2022/07/18 07:43:38;;;;;;;3.90;1.13;;;;;;;;;;4934217;28;20299;-75
2022/07/18 07:46:05;;;;;;;6.90;1.45;;;;;;;;;;4929122;28;20211;-75
2022/07/18 07:48:33;;;;;;;3.53;1.17;;;;;;;;;;4933129;28;20576;-75
2022/07/18 07:51:00;;;;;;;4.93;1.25;;;;;;;;;;4933031;28;20291;-75
2022/07/18 07:53:27;;;;;;;6.38;0.93;;;;;;;;;;4932424;28;20208;-74
2022/07/18 07:55:54;;;;;;;6.38;1.20;;;;;;;;;;4933223;28;20291;-75
2022/07/18 07:58:23;;;;;;;6.88;1.30;;;;;;;;;;4931031;28;20259;-75
2022/07/18 08:00:50;;;;;;;6.85;1.27;;;;;;;;;;4940974;28;20198;-75
2022/07/18 08:03:17;;;;;;;8.40;1.30;;;;;;;;;;4939033;28;20253;-75
2022/07/18 08:05:46;;;;;;;9.07;1.58;;;;;;;;;;4934050;28;20292;-75
2022/07/18 08:08:14;;;;;;;9.15;1.38;;;;;;;;;;4935347;28;20211;-75
2022/07/18 08:10:41;;;;;;;7.22;1.58;;;;;;;;;;4940413;28;20215;-75
2022/07/18 08:13:09;;;;;;;5.75;1.10;;;;;;;;;;4939644;28;20235;-75
2022/07/18 08:15:38;;;;;;;6.30;1.30;;;;;;;;;;4935014;28;20235;-75
2022/07/18 08:18:05;;;;;;;6.72;1.30;;;;;;;;;;4940420;28;20242;-75
2022/07/18 08:20:33;;;;;;;4.88;1.00;;;;;;;;;;4938500;28;20265;-75
2022/07/18 08:23:00;;;;;;;7.45;1.40;;;;;;;;;;4938534;28;20226;-75
2022/07/18 08:25:28;;;;;;;6.38;1.65;;;;;;;;;;4935898;28;20297;-75
2022/07/18 08:27:56;;;;;;;7.03;1.10;;;;;;;;;;4940733;28;20244;-75
2022/07/18 08:30:23;;;;;;;8.18;1.30;;;;;;;;;;4933201;28;20890;-75
2022/07/18 08:32:52;;;;;;;9.32;1.30;;;;;;;;;;4934940;28;20239;-75
2022/07/18 08:35:19;;;;;;;4.88;1.23;;;;;;;;;;4934761;28;20214;-76
2022/07/18 08:37:47;;;;;;;8.40;1.30;;;;;;;;;;4935461;28;20265;-75
2022/07/18 08:40:14;;;;;;;5.28;1.10;;;;;;;;;;4934733;28;20223;-76
2022/07/18 08:42:42;;;;;;;9.20;1.20;;;;;;;;;;4932780;28;20347;-75
2022/07/18 08:45:10;;;;;;;5.47;1.30;;;;;;;;;;4930560;28;20342;-75
2022/07/18 08:47:37;;;;;;;6.00;1.30;;;;;;;;;;4930809;28;20200;-75
2022/07/18 08:50:06;;;;;;;5.50;0.98;;;;;;;;;;4932785;28;20681;-75
2022/07/18 08:52:35;;;;;;;9.55;1.30;;;;;;;;;;4931255;28;20207;-75
2022/07/18 08:55:03;;;;;;;3.60;1.20;;;;;;;;;;4934479;28;20296;-74
2022/07/18 08:57:30;;;;;;;6.63;1.45;;;;;;;;;;4940571;28;20295;-75
2022/07/18 08:59:57;;;;;;;10.20;1.53;;;;;;;;;;4929372;28;20323;-75
2022/07/18 09:02:25;;;;;;;12.73;1.43;;;;;;;;;;4929911;28;20310;-75
2022/07/18 09:04:52;;;;;;;6.80;1.57;;;;;;;;;;4930591;28;20287;-75
2022/07/18 09:07:27;;;;;;;4.90;1.43;;;;;;;;;;4957581;28;20215;-75
2022/07/18 09:09:56;;;;;;;3.63;1.30;;;;;;;;;;4939438;28;20252;-75
2022/07/18 09:12:23;;;;;;;7.10;1.27;;;;;;;;;;4951501;28;20676;-75
2022/07/18 09:14:50;;;;;;;10.50;1.30;;;;;;;;;;4933695;28;20211;-75
2022/07/18 09:17:19;;;;;;;7.03;1.60;;;;;;;;;;4946209;28;20237;-75
2022/07/18 09:19:57;;;;;;;6.83;1.40;;;;;;;;;;4935696;28;20229;-75
2022/07/18 09:22:27;;;;;;;3.50;1.23;;;;;;;;;;4934079;28;20763;-75
2022/07/18 09:25:05;;;;;;;5.37;1.40;;;;;;;;;;4938861;28;20296;-75
2022/07/18 09:27:33;;;;;;;4.70;1.13;;;;;;;;;;4942001;28;20197;-74
2022/07/18 09:30:11;;;;;;;5.33;1.10;;;;;;;;;;4934165;28;20268;-75
2022/07/18 09:32:39;;;;;;;5.43;1.10;;;;;;;;;;4948053;28;20203;-75
2022/07/18 09:35:06;;;;;;;5.87;1.33;;;;;;;;;;4942407;28;20386;-74
2022/07/18 09:37:35;;;;;;;4.63;1.23;;;;;;;;;;4933526;28;20267;-75
2022/07/18 09:40:15;;;;;;;4.90;0.90;;;;;;;;;;4928989;28;20266;-74
2022/07/18 09:42:42;;;;;;;4.37;1.00;;;;;;;;;;4941993;28;20627;-75
2022/07/18 09:45:10;;;;;;;2.53;0.70;;;;;;;;;;4928116;28;20750;-75
2022/07/18 09:47:50;;;;;;;2.37;0.90;;;;;;;;;;4945605;28;20639;-74
2022/07/18 09:50:24;;;;;;;1.77;0.70;;;;;;;;;;4936679;28;20235;-75
2022/07/18 09:53:03;;;;;;;3.23;1.00;;;;;;;;;;4932365;28;20707;-75
2022/07/18 09:55:30;;;;;;;5.80;1.10;;;;;;;;;;4949215;28;20292;-75
2022/07/18 09:57:58;;;;;;;1.63;1.00;;;;;;;;;;4943808;28;20286;-75
2022/07/18 10:00:26;;;;;;;5.37;1.07;;;;;;;;;;4931012;28;20223;-74
2022/07/18 10:02:53;;;;;;;3.53;1.00;;;;;;;;;;4941765;28;20695;-75
2022/07/18 10:05:21;;;;;;;3.53;0.80;;;;;;;;;;4942906;28;20712;-75
2022/07/18 10:07:48;;;;;;;3.50;0.90;;;;;;;;;;4938439;28;20881;-75
2022/07/18 10:10:17;;;;;;;1.77;0.87;;;;;;;;;;4936890;28;20610;-75
2022/07/18 10:12:44;;;;;;;3.67;1.00;;;;;;;;;;4931111;28;20237;-75
2022/07/18 10:15:12;;;;;;;2.43;0.80;;;;;;;;;;4925038;28;20207;-75
2022/07/18 10:17:39;;;;;;;3.83;0.97;;;;;;;;;;4935598;28;20235;-76
2022/07/18 10:22:37;;;;;;;1.93;1.07;;;;;;;;;;5037001;28;20266;-78
2022/07/18 10:25:05;;;;;;;0.97;0.70;;;;;;;;;;5036087;28;20246;-78
2022/07/18 10:27:48;;;;;;;2.40;0.83;;;;;;;;;;5040642;28;20679;-78
2022/07/18 10:30:19;;;;;;;2.50;0.93;;;;;;;;;;5034800;28;20314;-77
2022/07/18 10:32:48;;;;;;;2.57;0.90;;;;;;;;;;5051261;22;20209;-80
2022/07/18 10:35:19;;;;;;;2.43;0.90;;;;;;;;;;5058987;28;20218;-81
2022/07/18 10:37:46;;;;;;;3.97;0.90;;;;;;;;;;5051599;28;20223;-81
2022/07/18 10:40:32;;;;;;;0.77;0.67;;;;;;;;;;5055199;28;20240;-81
2022/07/18 10:43:18;;;;;;;2.03;0.80;;;;;;;;;;5046700;28;20223;-80
2022/07/18 10:45:48;;;;;;;2.93;0.97;;;;;;;;;;5032495;28;20250;-80
2022/07/18 10:48:45;;;;;;;3.37;1.10;;;;;;;;;;5031712;28;20211;-80
2022/07/18 10:51:15;;;;;;;3.47;0.87;;;;;;;;;;5016483;28;20211;-82
2022/07/18 10:53:59;;;;;;;2.83;0.80;;;;;;;;;;5055319;28;20206;-82
2022/07/18 10:56:44;;;;;;;5.43;1.07;;;;;;;;;;5037618;28;20200;-82
2022/07/18 10:59:16;;;;;;;2.17;1.00;;;;;;;;;;5038456;28;20211;-83
2022/07/18 11:01:54;;;;;;;2.07;0.80;;;;;;;;;;5034924;28;20219;-82
2022/07/18 11:04:27;;;;;;;1.37;0.83;;;;;;;;;;5035344;28;20230;-81
2022/07/18 11:06:54;;;;;;;1.40;0.77;;;;;;;;;;5028119;28;20687;-82
2022/07/18 11:09:32;;;;;;;2.03;0.97;;;;;;;;;;5028992;28;20674;-82
2022/07/18 11:12:19;;;;;;;4.90;1.03;;;;;;;;;;5024242;28;20214;-82
2022/07/18 11:15:10;;;;;;;2.77;0.90;;;;;;;;;;5032997;28;20216;-83
2022/07/18 11:17:59;;;;;;;2.50;1.03;;;;;;;;;;5034003;28;20294;-83
2022/07/18 11:20:29;;;;;;;1.77;0.90;;;;;;;;;;5023392;28;20204;-83
2022/07/18 11:22:59;;;;;;;1.10;0.70;;;;;;;;;;5025101;28;20423;-84
2022/07/18 11:25:27;;;;;;;1.27;0.70;;;;;;;;;;5032994;28;20294;-83
2022/07/18 11:27:55;;;;;;;2.77;1.07;;;;;;;;;;5027391;28;20219;-83
2022/07/18 11:30:23;;;;;;;2.00;0.83;;;;;;;;;;5031814;28;20676;-83
2022/07/18 11:32:50;;;;;;;1.67;0.97;;;;;;;;;;5031167;28;20228;-83
2022/07/18 11:35:22;;;;;;;7.53;1.37;;;;;;;;;;5030734;28;20204;-83
2022/07/18 11:37:51;;;;;;;1.27;0.83;;;;;;;;;;5028222;28;20204;-84
2022/07/18 11:40:19;;;;;;;3.60;1.00;;;;;;;;;;5029567;28;20212;-83
2022/07/18 11:42:47;;;;;;;3.27;0.90;;;;;;;;;;5029578;28;20227;-84
2022/07/18 11:45:16;;;;;;;2.67;0.93;;;;;;;;;;5028092;28;20215;-82
2022/07/18 11:47:48;;;;;;;2.27;0.80;;;;;;;;;;5027717;28;20205;-82
2022/07/18 11:50:18;;;;;;;3.23;1.00;;;;;;;;;;5032056;28;20809;-82
2022/07/18 11:52:45;;;;;;;3.30;0.80;;;;;;;;;;5034978;28;20952;-81
2022/07/18 11:55:15;;;;;;;4.10;1.00;;;;;;;;;;5035882;28;20224;-80
2022/07/18 11:57:44;;;;;;;2.17;1.13;;;;;;;;;;5031775;28;20209;-79
2022/07/18 12:00:16;;;;;;;4.43;1.00;;;;;;;;;;5031342;28;20205;-82
2022/07/18 12:03:02;;;;;;;3.40;0.90;;;;;;;;;;5034165;28;20236;-80
2022/07/18 12:05:34;;;;;;;3.63;1.00;;;;;;;;;;5031693;28;20312;-81
2022/07/18 12:08:01;;;;;;;4.40;1.00;;;;;;;;;;5036489;28;20200;-80
2022/07/18 12:10:30;;;;;;;1.57;0.97;;;;;;;;;;5040840;28;20234;-81
2022/07/18 12:12:59;;;;;;;4.13;0.90;;;;;;;;;;5026483;28;20231;-83
2022/07/18 12:15:39;;;;;;;3.50;0.97;;;;;;;;;;5031956;28;20204;-82
2022/07/18 12:18:07;;;;;;;1.83;0.93;;;;;;;;;;5027036;28;20212;-83
2022/07/18 12:20:37;;;;;;;2.73;0.90;;;;;;;;;;5020806;28;20200;-83
2022/07/18 12:23:11;;;;;;;2.37;0.90;;;;;;;;;;5030246;28;20220;-83
2022/07/18 12:25:43;;;;;;;3.27;0.90;;;;;;;;;;5034592;28;20285;-83
2022/07/18 12:28:14;;;;;;;1.10;0.90;;;;;;;;;;5032780;28;20215;-83
2022/07/18 12:30:42;;;;;;;3.17;0.93;;;;;;;;;;5030070;28;20204;-83
2022/07/18 12:33:10;;;;;;;3.57;1.07;;;;;;;;;;5024882;28;20738;-83
2022/07/18 12:35:38;;;;;;;1.50;0.90;;;;;;;;;;5021574;28;20204;-81
2022/07/18 12:38:06;;;;;;;4.00;1.00;;;;;;;;;;5032088;28;20580;-83
2022/07/18 12:40:41;;;;;;;1.70;0.90;;;;;;;;;;5024247;28;20231;-82
2022/07/18 12:43:11;;;;;;;4.07;0.90;;;;;;;;;;5021868;28;20310;-82
2022/07/18 12:45:39;;;;;;;1.40;0.90;;;;;;;;;;5027356;28;20224;-82
2022/07/18 12:48:10;;;;;;;2.80;1.10;;;;;;;;;;5030221;28;20216;-83
2022/07/18 12:50:37;;;;;;;2.00;1.13;;;;;;;;;;5044813;28;20871;-83
2022/07/18 12:53:05;;;;;;;4.03;1.37;;;;;;;;;;5024156;28;20235;-82
2022/07/18 12:55:32;;;;;;;3.00;1.00;;;;;;;;;;5028192;28;20238;-83
2022/07/18 12:58:00;;;;;;;6.63;1.03;;;;;;;;;;5033548;28;20231;-82
2022/07/18 13:00:28;;;;;;;5.90;1.17;;;;;;;;;;5032514;28;20246;-82
2022/07/18 13:02:57;;;;;;;5.10;0.90;;;;;;;;;;5026507;28;20273;-82
2022/07/18 13:05:25;;;;;;;4.37;1.10;;;;;;;;;;5037431;28;20611;-82
2022/07/18 13:07:58;;;;;;;2.13;1.17;;;;;;;;;;5021575;28;20266;-80
2022/07/18 13:10:25;;;;;;;5.00;1.10;;;;;;;;;;5024116;28;20647;-81
2022/07/18 13:12:52;;;;;;;4.38;1.00;;;;;;;;;;5028122;28;20226;-82
2022/07/18 13:15:20;;;;;;;1.80;0.90;;;;;;;;;;5037406;22;20227;-80
2022/07/18 13:17:49;;;;;;;2.50;1.10;;;;;;;;;;5030027;28;20291;-81
2022/07/18 13:20:19;;;;;;;3.88;1.25;;;;;;;;;;5031835;28;20211;-82
2022/07/18 13:22:46;;;;;;;2.35;1.08;;;;;;;;;;5030422;28;21988;-81
2022/07/18 13:25:20;;;;;;;4.28;1.00;;;;;;;;;;5035836;28;20231;-82
2022/07/18 13:27:47;;;;;;;2.22;1.00;;;;;;;;;;5014111;22;20249;-83
2022/07/18 13:30:14;;;;;;;2.70;1.10;;;;;;;;;;4945357;28;20238;-85
2022/07/18 13:32:44;;;;;;;2.38;1.00;;;;;;;;;;4949675;28;20250;-85
2022/07/18 13:35:14;;;;;;;4.67;1.20;;;;;;;;;;4951041;28;20289;-84
2022/07/18 13:37:41;;;;;;;2.53;1.20;;;;;;;;;;4954821;28;20230;-83
2022/07/18 13:40:10;;;;;;;3.88;1.10;;;;;;;;;;4948811;28;20276;-83
2022/07/18 13:42:38;;;;;;;3.20;1.00;;;;;;;;;;4963820;28;20230;-82
2022/07/18 13:45:06;;;;;;;1.67;1.10;;;;;;;;;;4945881;28;20239;-83
2022/07/18 13:47:33;;;;;;;2.10;1.00;;;;;;;;;;4950807;28;20233;-82
2022/07/18 13:50:00;;;;;;;4.23;1.07;;;;;;;;;;4959826;28;20262;-82
2022/07/18 13:52:29;;;;;;;2.85;0.80;;;;;;;;;;4949676;28;20682;-83
2022/07/18 13:54:56;;;;;;;4.22;1.20;;;;;;;;;;4949130;29;20239;-83
2022/07/18 13:57:23;;;;;;;3.60;1.10;;;;;;;;;;4953037;28;20485;-82
2022/07/18 13:59:51;;;;;;;2.65;1.20;;;;;;;;;;4952478;28;20286;-82
2022/07/18 14:02:18;;;;;;;3.83;1.27;;;;;;;;;;4949168;28;20219;-82
2022/07/18 14:04:45;;;;;;;2.40;1.10;;;;;;;;;;4948846;28;20330;-83
2022/07/18 14:07:17;;;;;;;2.03;1.20;;;;;;;;;;4951830;28;20241;-81
2022/07/18 14:09:45;;;;;;;2.42;1.10;;;;;;;;;;4957174;28;20352;-83
2022/07/18 14:12:12;;;;;;;4.10;1.10;;;;;;;;;;4959309;28;20304;-82
2022/07/18 14:14:40;;;;;;;2.42;1.27;;;;;;;;;;4953664;28;20207;-81
2022/07/18 14:17:07;;;;;;;2.90;1.20;;;;;;;;;;4955767;28;20276;-81
2022/07/18 14:19:36;;;;;;;4.70;1.25;;;;;;;;;;4963053;28;20643;-82
2022/07/18 14:22:04;;;;;;;2.88;1.08;;;;;;;;;;4953344;28;20640;-84
2022/07/18 14:24:31;;;;;;;1.83;1.20;;;;;;;;;;4967989;28;20211;-82
2022/07/18 14:26:59;;;;;;;2.45;1.50;;;;;;;;;;4956316;28;20265;-82
2022/07/18 14:29:27;;;;;;;7.03;1.40;;;;;;;;;;4954466;28;20221;-82
2022/07/18 14:31:54;;;;;;;3.10;1.20;;;;;;;;;;4950668;28;20293;-82
2022/07/18 14:34:21;;;;;;;3.38;1.10;;;;;;;;;;4952900;28;20317;-82
2022/07/18 14:36:48;;;;;;;2.17;1.33;;;;;;;;;;4956755;28;20264;-83
2022/07/18 14:39:16;;;;;;;4.85;1.40;;;;;;;;;;4958641;28;20218;-83
2022/07/18 14:41:45;;;;;;;3.78;1.30;;;;;;;;;;4956111;28;20246;-82
2022/07/18 14:44:13;;;;;;;3.03;1.40;;;;;;;;;;4964523;28;20277;-82
2022/07/18 14:46:40;;;;;;;2.03;1.15;;;;;;;;;;4959680;28;20294;-83
2022/07/18 14:49:08;;;;;;;3.90;1.05;;;;;;;;;;4964808;28;20235;-83
2022/07/18 14:51:35;;;;;;;2.55;1.08;;;;;;;;;;4955554;28;20241;-83
2022/07/18 14:54:02;;;;;;;4.53;1.30;;;;;;;;;;4954395;28;20204;-82
2022/07/18 14:56:30;;;;;;;3.60;1.27;;;;;;;;;;4955629;28;20278;-83