Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/09 00:00:53;;;;;;;8.90;6.28;;;21.00;71.50;;;;;;10084971;28;20430;-52
2021/06/09 00:05:45;;;;;;;9.80;5.75;;;21.10;71.30;;;;;;10085609;28;20045;-52
2021/06/09 00:10:36;;;;;;;9.90;6.30;;;21.10;71.10;;;;;;10084397;28;20451;-50
2021/06/09 00:15:27;;;;;;;9.88;7.32;;;21.10;71.20;;;;;;10087896;28;20025;-52
2021/06/09 00:20:23;;;;;;;11.35;6.40;;;21.00;71.30;;;;;;10081182;28;20029;-53
2021/06/09 00:25:18;;;;;;;8.25;6.22;;;21.10;71.30;;;;;;10086609;28;20051;-54
2021/06/09 00:30:10;;;;;;;9.85;6.43;;;20.90;71.20;;;;;;10082869;28;20450;-58
2021/06/09 00:35:01;;;;;;;9.35;7.00;;;20.80;71.90;;;;;;10086054;28;20027;-55
2021/06/09 00:39:51;;;;;;;10.40;7.45;;;20.80;71.80;;;;;;10083726;28;20055;-54
2021/06/09 00:44:42;;;;;;;10.38;6.82;;;20.70;71.90;;;;;;10086132;28;20479;-54
2021/06/09 00:49:33;;;;;;;10.65;6.68;;;20.70;72.30;;;;;;10086103;28;20419;-52
2021/06/09 00:54:23;;;;;;;12.38;7.22;;;20.70;72.50;;;;;;10084940;28;20020;-60
2021/06/09 00:59:15;;;;;;;9.68;6.75;;;20.70;72.60;;;;;;10085015;28;20043;-59
2021/06/09 01:04:05;;;;;;;10.38;6.82;;;20.70;72.50;;;;;;10082624;28;20045;-56
2021/06/09 01:08:56;;;;;;;10.18;7.07;;;20.80;72.70;;;;;;10083896;28;20072;-56
2021/06/09 01:13:48;;;;;;;11.10;8.05;;;20.80;73.40;;;;;;10083184;28;20029;-56
2021/06/09 01:18:39;;;;;;;11.93;7.68;;;20.60;73.10;;;;;;10085686;28;20458;-54
2021/06/09 01:23:30;;;;;;;13.73;9.15;;;20.40;73.60;;;;;;10083025;28;20187;-54
2021/06/09 01:28:21;;;;;;;13.18;7.75;;;20.30;74.10;;;;;;10084386;28;20025;-51
2021/06/09 01:33:12;;;;;;;13.00;8.48;;;20.30;73.90;;;;;;10085000;28;20199;-53
2021/06/09 01:38:06;;;;;;;13.20;8.65;;;20.40;73.90;;;;;;10076973;28;20097;-53
2021/06/09 01:42:58;;;;;;;10.43;7.50;;;20.40;74.10;;;;;;10086067;28;20249;-57
2021/06/09 01:47:51;;;;;;;10.25;7.38;;;20.40;74.60;;;;;;10080925;28;20102;-51
2021/06/09 01:52:42;;;;;;;11.10;7.75;;;20.50;74.60;;;;;;10083249;28;20029;-50
2021/06/09 01:57:34;;;;;;;9.77;7.47;;;20.50;74.20;;;;;;10079233;28;20040;-54
2021/06/09 02:02:25;;;;;;;11.73;8.45;;;20.50;74.40;;;;;;10083075;28;20044;-58
2021/06/09 02:07:16;;;;;;;10.32;7.80;;;20.50;74.60;;;;;;10081083;28;20045;-55
2021/06/09 02:12:08;;;;;;;12.65;7.15;;;20.40;74.70;;;;;;10081309;28;20036;-52
2021/06/09 02:16:58;;;;;;;10.65;7.35;;;20.40;75.60;;;;;;10082103;28;20037;-52
2021/06/09 02:21:50;;;;;;;11.15;8.38;;;20.40;75.00;;;;;;10077835;28;20033;-54
2021/06/09 02:26:42;;;;;;;9.98;7.47;;;20.30;74.90;;;;;;10082366;28;20044;-52
2021/06/09 02:31:34;;;;;;;12.15;7.60;;;20.20;75.10;;;;;;10079348;28;20512;-55
2021/06/09 02:36:25;;;;;;;10.23;6.78;;;20.20;75.40;;;;;;10083376;28;20033;-56
2021/06/09 02:41:17;;;;;;;11.45;7.70;;;20.30;75.10;;;;;;10081122;28;20033;-56
2021/06/09 02:46:29;;;;;;;15.98;8.65;;;20.30;75.00;;;;;;10082476;28;20048;-54
2021/06/09 02:51:23;;;;;;;11.18;7.25;;;20.40;75.40;;;;;;10076520;28;20030;-54
2021/06/09 02:56:48;;;;;;;12.85;8.32;;;20.30;75.70;;;;;;10080185;28;20033;-54
2021/06/09 03:01:55;;;;;;;13.73;8.07;;;20.10;76.50;;;;;;10079717;28;20087;-55
2021/06/09 03:07:04;;;;;;;10.70;7.70;;;20.10;76.60;;;;;;10074119;28;20568;-55
2021/06/09 03:12:11;;;;;;;12.00;8.27;;;20.00;77.10;;;;;;10078331;28;20250;-57
2021/06/09 03:17:09;;;;;;;11.95;7.50;;;20.00;76.80;;;;;;10088218;28;20202;-54
2021/06/09 03:22:15;;;;;;;12.68;8.80;;;20.00;76.90;;;;;;10083173;28;21237;-55
2021/06/09 03:27:29;;;;;;;11.85;8.90;;;20.00;76.90;;;;;;10116237;28;20130;-52
2021/06/09 03:32:29;;;;;;;13.98;9.00;;;20.00;76.90;;;;;;10087999;28;20114;-53
2021/06/09 03:37:22;;;;;;;15.05;9.30;;;20.00;76.80;;;;;;10090159;28;20078;-53
2021/06/09 03:42:19;;;;;;;13.10;9.13;;;19.90;76.80;;;;;;10086834;28;20531;-52
2021/06/09 03:47:12;;;;;;;13.38;9.35;;;19.90;76.90;;;;;;10088256;28;20029;-51
2021/06/09 03:52:03;;;;;;;15.15;10.05;;;20.00;76.80;;;;;;10084141;28;20037;-52
2021/06/09 03:56:55;;;;;;;13.88;10.52;;;20.00;77.30;;;;;;10083928;28;20048;-56
2021/06/09 04:01:48;;;;;;;16.92;10.80;;;19.90;77.40;;;;;;10086565;28;20033;-53
2021/06/09 04:06:42;;;;;;;15.02;9.45;;;20.00;77.50;;;;;;10086707;28;20419;-54
2021/06/09 04:11:34;;;;;;;16.88;10.40;;;20.10;77.50;;;;;;10084453;28;20112;-54
2021/06/09 04:16:28;;;;;;;15.18;10.27;;;20.00;78.50;;;;;;10084488;28;20024;-53
2021/06/09 04:21:19;;;;;;;15.35;10.25;;;20.00;78.10;;;;;;10077255;28;20029;-55
2021/06/09 04:26:14;;;;;;;17.48;11.20;;;20.00;78.10;;;;;;10083280;28;20086;-54
2021/06/09 04:31:06;;;;;;;18.23;11.57;;;20.00;78.20;;;;;;10084299;28;20044;-54
2021/06/09 04:35:58;;;;;;;15.55;10.82;;;20.00;78.20;;;;;;10082735;28;20029;-53
2021/06/09 04:40:53;;;;;;;16.00;10.05;;;20.00;78.50;;;;;;10086361;28;20048;-58
2021/06/09 04:45:43;;;;;;;17.98;10.32;;;20.10;78.70;;;;;;10081928;28;20021;-54
2021/06/09 04:50:34;;;;;;;14.75;10.57;;;20.10;78.70;;;;;;10086187;28;20024;-53
2021/06/09 04:55:25;;;;;;;17.30;11.25;;;20.20;78.30;;;;;;10083275;28;20472;-53
2021/06/09 05:00:17;;;;;;;16.60;10.77;;;20.40;78.40;;;;;;10085658;28;20152;-56
2021/06/09 05:05:09;;;;;;;20.38;12.82;;;20.30;78.60;;;;;;10084606;28;20053;-53
2021/06/09 05:10:00;;;;;;;15.30;10.85;;;20.30;78.50;;;;;;10083305;28;20044;-58
2021/06/09 05:14:59;;;;;;;17.02;11.80;;;20.40;78.20;;;;;;10079713;28;20029;-54
2021/06/09 05:19:51;;;;;;;16.98;9.68;;;20.30;78.60;;;;;;10080210;28;20036;-56
2021/06/09 05:24:43;;;;;;;17.20;10.98;;;20.40;78.50;;;;;;10084112;28;20105;-54
2021/06/09 05:29:37;;;;;;;14.98;9.95;;;20.40;78.80;;;;;;10081756;28;20029;-54
2021/06/09 05:34:28;;;;;;;16.95;11.00;;;20.50;78.40;;;;;;10082574;28;20503;-57
2021/06/09 05:39:19;;;;;;;14.02;10.43;;;20.50;78.70;;;;;;10081413;28;20120;-56
2021/06/09 05:44:14;;;;;;;20.45;11.32;;;20.50;78.50;;;;;;10082811;28;20040;-57
2021/06/09 05:49:05;;;;;;;17.23;10.73;;;20.60;78.60;;;;;;10083817;28;20093;-57
2021/06/09 05:53:56;;;;;;;16.55;11.80;;;20.70;78.10;;;;;;10080786;28;20122;-57
2021/06/09 05:58:47;;;;;;;14.75;11.35;;;20.70;78.10;;;;;;10080940;28;20668;-56
2021/06/09 06:03:40;;;;;;;17.55;12.00;;;20.80;77.80;;;;;;10077943;28;20040;-56
2021/06/09 06:08:37;;;;;;;17.65;11.27;;;20.80;77.90;;;;;;10081322;28;20055;-50
2021/06/09 06:13:28;;;;;;;15.40;10.32;;;20.80;77.70;;;;;;10079484;28;20407;-52
2021/06/09 06:18:30;;;;;;;16.30;11.90;;;20.70;77.70;;;;;;10081599;28;20294;-52
2021/06/09 06:23:21;;;;;;;16.65;10.60;;;20.70;77.70;;;;;;10080328;28;20048;-57
2021/06/09 06:28:12;;;;;;;16.98;11.00;;;20.90;77.40;;;;;;10079558;28;20506;-54
2021/06/09 06:33:03;;;;;;;14.98;11.27;;;20.90;77.10;;;;;;10081458;28;20261;-51
2021/06/09 06:37:54;;;;;;;14.80;10.63;;;21.00;76.80;;;;;;10077389;28;20033;-55
2021/06/09 06:42:48;;;;;;;16.90;10.43;;;21.00;76.70;;;;;;10081628;28;20131;-51
2021/06/09 06:47:39;;;;;;;15.75;11.07;;;21.10;76.70;;;;;;10081687;28;20049;-53
2021/06/09 06:52:31;;;;;;;19.08;11.35;;;21.00;76.90;;;;;;10089915;28;20146;-56
2021/06/09 06:57:22;;;;;;;18.30;11.73;;;21.00;77.00;;;;;;10088050;28;20459;-56
2021/06/09 07:02:14;;;;;;;18.15;11.50;;;21.20;76.60;;;;;;10087723;28;20074;-54
2021/06/09 07:07:05;;;;;;;17.17;10.98;;;21.30;76.30;;;;;;10088600;28;20053;-59
2021/06/09 07:11:56;;;;;;;20.17;12.15;;;21.30;76.60;;;;;;10087061;28;20032;-58
2021/06/09 07:16:49;;;;;;;17.92;11.68;;;21.40;76.30;;;;;;10089210;28;20033;-56
2021/06/09 07:21:40;;;;;;;16.98;11.30;;;21.50;76.10;;;;;;10086206;28;20474;-57
2021/06/09 07:26:36;;;;;;;18.95;12.75;;;21.60;75.70;;;;;;10086926;28;20048;-56
2021/06/09 07:31:33;;;;;;;17.55;11.10;;;21.60;75.70;;;;;;10087550;28;20021;-54
2021/06/09 07:36:30;;;;;;;17.70;11.95;;;21.70;75.60;;;;;;10084733;28;20070;-59
2021/06/09 07:41:24;;;;;;;24.23;14.52;;;21.90;75.10;;;;;;10082460;28;20033;-57
2021/06/09 07:46:21;;;;;;;12.25;9.85;;;22.00;74.90;;;;;;10088570;28;20031;-56
2021/06/09 07:51:12;;;;;;;12.85;8.85;;;22.20;74.60;;;;;;10088328;28;20487;-57
2021/06/09 07:56:05;;;;;;;10.02;7.22;;;22.20;74.20;;;;;;10087345;28;20029;-56
2021/06/09 08:00:58;;;;;;;13.98;9.80;;;22.10;74.10;;;;;;10087063;28;20063;-55
2021/06/09 08:05:49;;;;;;;11.43;9.18;;;22.20;73.50;;;;;;10085085;28;20468;-54
2021/06/09 08:10:40;;;;;;;10.60;8.40;;;22.40;72.90;;;;;;10086541;28;20363;-58
2021/06/09 08:15:32;;;;;;;11.30;8.52;;;22.70;72.20;;;;;;10084035;28;20025;-52
2021/06/09 08:20:24;;;;;;;12.32;9.40;;;22.80;71.60;;;;;;10086409;28;20044;-54
2021/06/09 08:25:19;;;;;;;11.35;8.52;;;22.90;71.20;;;;;;10081063;28;20085;-59
2021/06/09 08:30:11;;;;;;;14.35;9.15;;;22.70;71.50;;;;;;10084385;28;20056;-58
2021/06/09 08:35:03;;;;;;;15.68;10.43;;;22.90;70.90;;;;;;10083053;28;20090;-57
2021/06/09 08:39:55;;;;;;;14.18;10.95;;;23.00;70.80;;;;;;10086221;28;20025;-57
2021/06/09 08:44:49;;;;;;;13.30;9.60;;;22.80;71.00;;;;;;10085287;28;20029;-53
2021/06/09 08:49:40;;;;;;;14.30;9.25;;;22.90;70.50;;;;;;10083436;28;20144;-54
2021/06/09 08:54:32;;;;;;;11.27;9.05;;;22.90;70.10;;;;;;10086150;28;20024;-59
2021/06/09 08:59:24;;;;;;;14.15;9.95;;;23.10;69.70;;;;;;10082056;28;20024;-59
2021/06/09 09:04:15;;;;;;;13.45;9.43;;;23.20;69.10;;;;;;10086499;28;20048;-57
2021/06/09 09:09:06;;;;;;;14.50;10.40;;;23.50;68.50;;;;;;10079743;28;20350;-59
2021/06/09 09:13:57;;;;;;;15.93;11.48;;;23.50;68.20;;;;;;10083374;28;20040;-57
2021/06/09 09:19:04;;;;;;;15.75;11.32;;;23.50;68.10;;;;;;10082515;28;20044;-56
2021/06/09 09:23:55;;;;;;;14.80;10.88;;;23.70;67.90;;;;;;10084077;28;20044;-59
2021/06/09 09:28:46;;;;;;;16.45;10.52;;;23.90;67.70;;;;;;10082658;28;20041;-59
2021/06/09 09:33:37;;;;;;;14.70;10.73;;;24.00;67.20;;;;;;10081459;28;20037;-55
2021/06/09 09:38:31;;;;;;;12.90;9.85;;;24.00;67.10;;;;;;10083029;28;20024;-56
2021/06/09 09:43:43;;;;;;;15.00;9.48;;;24.10;66.50;;;;;;10081943;28;20036;-56
2021/06/09 09:48:36;;;;;;;16.52;10.85;;;24.20;65.00;;;;;;10082476;28;20503;-55
2021/06/09 09:53:30;;;;;;;14.43;10.05;;;24.30;65.50;;;;;;10081014;28;20067;-53
2021/06/09 09:58:21;;;;;;;16.75;11.05;;;24.30;65.30;;;;;;10082800;28;20162;-52
2021/06/09 10:03:18;;;;;;;17.83;11.77;;;24.50;65.00;;;;;;10080575;28;20094;-54
2021/06/09 10:08:09;;;;;;;15.85;10.50;;;24.70;64.60;;;;;;10082852;28;20318;-54
2021/06/09 10:13:11;;;;;;;15.18;10.77;;;24.90;64.30;;;;;;10083466;28;20082;-52
2021/06/09 10:18:19;;;;;;;15.18;10.82;;;25.10;63.80;;;;;;10082392;28;20610;-54
2021/06/09 10:23:33;;;;;;;15.02;10.70;;;25.10;63.50;;;;;;10076663;28;20040;-55
2021/06/09 10:28:24;;;;;;;16.08;11.65;;;25.10;63.20;;;;;;10112548;28;20064;-54
2021/06/09 10:33:15;;;;;;;15.57;11.00;;;25.20;63.30;;;;;;10079918;28;20063;-55
2021/06/09 10:38:06;;;;;;;15.13;9.68;;;25.00;63.00;;;;;;10083768;28;20562;-53
2021/06/09 10:43:00;;;;;;;19.80;13.13;;;25.20;62.70;;;;;;10071239;28;20037;-58
2021/06/09 10:47:57;;;;;;;13.82;9.80;;;25.60;62.10;;;;;;10082595;28;20037;-57
2021/06/09 10:52:48;;;;;;;10.60;8.50;;;25.90;61.40;;;;;;10079802;28;20123;-53
2021/06/09 10:57:40;;;;;;;14.13;10.57;;;25.80;61.10;;;;;;10078214;28;20064;-59
2021/06/09 11:02:31;;;;;;;15.40;10.27;;;25.70;60.70;;;;;;10076147;28;20036;-57
2021/06/09 11:07:33;;;;;;;15.63;12.00;;;25.90;60.40;;;;;;10080524;28;20474;-53
2021/06/09 11:12:28;;;;;;;12.88;9.60;;;26.00;60.40;;;;;;10078519;28;20025;-53
2021/06/09 11:17:44;;;;;;;14.98;11.10;;;26.20;59.90;;;;;;10074835;28;20053;-58
2021/06/09 11:22:46;;;;;;;12.45;9.60;;;26.60;58.40;;;;;;10075558;28;20037;-56
2021/06/09 11:27:47;;;;;;;11.90;9.73;;;26.80;58.60;;;;;;10081734;28;20098;-59
2021/06/09 11:32:43;;;;;;;13.40;9.65;;;26.70;58.30;;;;;;10079089;28;20021;-56
2021/06/09 11:37:33;;;;;;;13.45;9.77;;;26.60;57.20;;;;;;10076406;28;20229;-49
2021/06/09 11:42:24;;;;;;;15.82;11.25;;;26.60;58.00;;;;;;10085511;28;20210;-53
2021/06/09 11:47:22;;;;;;;15.98;10.65;;;27.00;57.40;;;;;;10086042;28;20754;-50
2021/06/09 11:52:14;;;;;;;15.07;11.80;;;26.70;57.60;;;;;;10079380;28;20094;-50
2021/06/09 11:57:18;;;;;;;18.20;10.70;;;27.10;57.20;;;;;;10085541;28;20060;-56
2021/06/09 12:02:18;;;;;;;12.13;9.52;;;27.10;56.20;;;;;;10089596;28;20039;-55
2021/06/09 12:07:19;;;;;;;11.35;9.18;;;26.70;57.00;;;;;;10084886;28;20330;-54
2021/06/09 12:12:24;;;;;;;10.52;8.65;;;26.40;56.00;;;;;;10083082;28;20471;-58
2021/06/09 12:17:19;;;;;;;11.95;8.45;;;26.20;57.10;;;;;;10086439;28;20025;-58
2021/06/09 12:22:13;;;;;;;11.05;8.98;;;26.40;56.80;;;;;;10083247;28;20041;-57
2021/06/09 12:27:10;;;;;;;11.82;8.02;;;26.80;56.80;;;;;;10084637;28;20033;-59
2021/06/09 12:32:14;;;;;;;11.15;8.57;;;27.50;56.20;;;;;;10081622;28;20032;-60
2021/06/09 12:37:09;;;;;;;15.15;10.43;;;27.60;55.80;;;;;;10084606;28;20033;-56
2021/06/09 12:42:08;;;;;;;14.88;10.80;;;27.10;56.60;;;;;;10085029;28;20037;-56
2021/06/09 12:47:01;;;;;;;13.68;9.13;;;26.80;57.20;;;;;;10083920;28;20545;-59
2021/06/09 12:52:00;;;;;;;10.00;7.65;;;26.20;57.90;;;;;;10085466;28;20552;-59
2021/06/09 12:56:51;;;;;;;10.55;7.72;;;25.80;58.10;;;;;;10081847;28;20064;-60
2021/06/09 13:01:43;;;;;;;15.73;7.25;;;26.00;57.80;;;;;;10087569;28;20454;-58
2021/06/09 13:06:34;;;;;;;10.65;7.45;;;26.10;57.40;;;;;;10079244;28;20052;-57
2021/06/09 13:11:34;;;;;;;6.95;6.25;;;26.60;57.80;;;;;;10085638;28;20023;-59
2021/06/09 13:16:30;;;;;;;6.70;5.90;;;26.30;55.90;;;;;;10085471;28;20030;-58
2021/06/09 13:21:27;;;;;;;6.15;5.55;;;28.20;54.50;;;;;;10083736;28;20328;-55
2021/06/09 13:26:19;;;;;;;7.07;5.88;;;28.80;54.70;;;;;;10084953;28;20127;-59
2021/06/09 13:31:10;;;;;;;7.82;6.95;;;30.40;52.90;;;;;;10084461;28;20028;-59
2021/06/09 13:36:01;;;;;;;8.02;6.88;;;32.40;50.30;;;;;;10085714;28;20049;-59
2021/06/09 13:40:54;;;;;;;6.50;5.80;;;33.80;47.80;;;;;;10087643;28;20053;-59
2021/06/09 13:45:49;;;;;;;5.93;5.13;;;33.60;47.30;;;;;;10086696;28;20021;-57
2021/06/09 13:50:52;;;;;;;7.32;5.35;;;33.80;47.00;;;;;;10082905;28;20048;-56
2021/06/09 13:55:46;;;;;;;5.30;4.80;;;33.80;45.90;;;;;;10082491;28;20028;-53
2021/06/09 14:00:37;;;;;;;5.28;4.75;;;31.70;48.30;;;;;;10080283;28;20051;-56
2021/06/09 14:05:27;;;;;;;5.93;5.32;;;30.80;49.10;;;;;;10083108;28;20075;-55
2021/06/09 14:10:26;;;;;;;5.43;4.93;;;32.40;46.80;;;;;;10080434;28;20036;-52
2021/06/09 14:15:23;;;;;;;5.32;4.53;;;34.60;42.60;;;;;;10082601;28;20032;-57
2021/06/09 14:20:18;;;;;;;5.22;4.72;;;35.50;42.20;;;;;;10079008;28;20025;-55
2021/06/09 14:25:27;;;;;;;4.75;4.35;;;36.70;40.80;;;;;;10082726;28;20041;-54
2021/06/09 14:30:25;;;;;;;5.05;4.65;;;36.80;39.00;;;;;;10079302;28;20025;-57
2021/06/09 14:35:19;;;;;;;7.10;4.18;;;35.90;40.50;;;;;;10081478;28;20032;-54
2021/06/09 14:40:14;;;;;;;4.93;4.53;;;34.80;41.10;;;;;;10079809;28;20056;-57
2021/06/09 14:45:18;;;;;;;4.38;3.97;;;36.10;39.10;;;;;;10081894;28;20048;-55
2021/06/09 14:50:10;;;;;;;5.25;3.90;;;36.80;36.60;;;;;;10077215;28;20029;-55
2021/06/09 14:55:08;;;;;;;4.60;4.07;;;36.50;37.60;;;;;;10107788;28;20502;-56
2021/06/09 15:00:06;;;;;;;5.43;4.93;;;35.30;38.80;;;;;;10078374;28;20048;-57
2021/06/09 15:04:58;;;;;;;4.95;4.55;;;36.00;37.50;;;;;;10081185;28;20037;-55
2021/06/09 15:09:54;;;;;;;5.93;4.50;;;37.60;36.30;;;;;;10083339;28;20047;-52
2021/06/09 15:14:45;;;;;;;7.63;5.78;;;35.10;38.60;;;;;;10087419;28;20033;-53
2021/06/09 15:19:37;;;;;;;7.00;5.20;;;33.30;40.60;;;;;;10087166;28;20024;-57
2021/06/09 15:24:27;;;;;;;6.53;5.13;;;32.00;41.70;;;;;;10087013;28;20227;-52
2021/06/09 15:29:18;;;;;;;5.95;4.55;;;30.70;43.40;;;;;;10089275;28;20267;-51
2021/06/09 15:34:10;;;;;;;7.53;5.82;;;30.00;43.10;;;;;;10085745;28;20052;-51
2021/06/09 15:39:22;;;;;;;11.90;7.45;;;29.30;43.70;;;;;;10089115;28;20229;-58
2021/06/09 15:44:14;;;;;;;12.18;7.70;;;28.10;46.10;;;;;;10079931;28;20230;-57
2021/06/09 15:49:05;;;;;;;8.40;6.07;;;25.70;52.40;;;;;;10089410;28;20029;-56
2021/06/09 15:53:56;;;;;;;7.88;5.75;;;24.80;55.40;;;;;;10087551;28;20044;-53
2021/06/09 15:58:47;;;;;;;7.95;5.60;;;24.40;56.90;;;;;;10085654;28;20415;-52
2021/06/09 16:03:38;;;;;;;6.60;4.72;;;23.90;58.80;;;;;;10087757;28;20044;-53
2021/06/09 16:08:29;;;;;;;4.80;3.42;;;23.90;59.40;;;;;;10083772;28;20059;-54
2021/06/09 16:13:20;;;;;;;8.60;3.88;;;23.60;59.50;;;;;;10080279;28;20048;-58
2021/06/09 16:18:11;;;;;;;5.45;3.90;;;23.40;59.90;;;;;;10082006;28;20120;-52
2021/06/09 16:23:03;;;;;;;6.65;4.32;;;23.50;59.80;;;;;;10084655;28;20060;-57
2021/06/09 16:27:53;;;;;;;6.80;4.10;;;23.70;59.70;;;;;;10086228;28;20669;-52
2021/06/09 16:32:48;;;;;;;5.22;3.42;;;23.80;59.60;;;;;;10087357;28;20031;-53
2021/06/09 16:37:42;;;;;;;8.60;5.45;;;23.70;59.60;;;;;;10086455;28;20526;-57
2021/06/09 16:42:33;;;;;;;7.40;5.40;;;24.30;59.40;;;;;;10084030;28;20037;-50
2021/06/09 16:47:23;;;;;;;6.55;4.97;;;24.90;59.20;;;;;;10085932;28;20029;-53
2021/06/09 16:52:14;;;;;;;5.75;3.90;;;24.90;58.90;;;;;;10068914;28;20029;-51
2021/06/09 17:02:15;;;;;;;5.57;3.90;;;24.50;60.60;;;;;;10084692;28;20140;-53
2021/06/09 17:07:06;;;;;;;5.10;4.35;;;26.50;57.80;;;;;;10085588;28;20156;-52
2021/06/09 17:11:57;;;;;;;4.55;4.15;;;29.70;53.30;;;;;;10081534;28;20045;-59
2021/06/09 17:16:48;;;;;;;7.13;3.63;;;31.60;50.10;;;;;;10083430;28;20033;-57
2021/06/09 17:21:39;;;;;;;5.35;3.88;;;31.00;50.50;;;;;;10079336;28;20043;-60
2021/06/09 17:26:29;;;;;;;7.05;4.22;;;28.90;54.30;;;;;;10083930;28;20509;-55
2021/06/09 17:31:22;;;;;;;8.90;5.18;;;27.20;57.40;;;;;;10083664;28;20552;-58
2021/06/09 17:36:12;;;;;;;6.78;4.05;;;26.20;58.60;;;;;;10079724;28;20057;-56
2021/06/09 17:41:04;;;;;;;4.57;3.60;;;25.80;58.70;;;;;;10085279;28;20052;-57
2021/06/09 17:45:55;;;;;;;4.78;3.70;;;25.80;58.50;;;;;;10072673;28;20038;-59
2021/06/09 17:50:52;;;;;;;7.15;4.53;;;25.20;59.30;;;;;;10079069;28;20472;-56
2021/06/09 17:55:43;;;;;;;5.55;3.92;;;24.80;59.80;;;;;;10080685;28;20128;-54
2021/06/09 18:00:36;;;;;;;6.95;4.30;;;24.50;60.40;;;;;;10083316;28;20116;-54
2021/06/09 18:05:27;;;;;;;7.75;3.88;;;24.30;60.80;;;;;;10080635;28;20344;-50
2021/06/09 18:10:18;;;;;;;6.80;4.32;;;24.50;60.40;;;;;;10082090;28;20040;-57
2021/06/09 18:15:10;;;;;;;6.25;3.90;;;24.50;60.20;;;;;;10082579;28;20400;-54
2021/06/09 18:20:03;;;;;;;8.07;4.60;;;24.60;60.00;;;;;;10080454;28;20029;-55
2021/06/09 18:24:54;;;;;;;4.88;4.18;;;24.50;60.10;;;;;;10082508;28;20131;-52
2021/06/09 18:29:45;;;;;;;4.30;3.67;;;24.60;60.20;;;;;;10079456;28;20074;-53
2021/06/09 18:34:35;;;;;;;5.53;4.40;;;24.60;60.30;;;;;;10082146;28;20484;-57
2021/06/09 18:39:26;;;;;;;9.23;6.22;;;24.60;60.50;;;;;;10079047;28;20037;-58
2021/06/09 18:44:17;;;;;;;5.65;4.60;;;24.70;60.60;;;;;;10084726;28;20033;-58
2021/06/09 18:49:08;;;;;;;6.32;4.47;;;24.50;61.30;;;;;;10088354;28;20052;-56
2021/06/09 18:53:59;;;;;;;7.45;4.63;;;24.40;61.50;;;;;;10088350;28;20678;-55
2021/06/09 18:58:50;;;;;;;5.95;4.43;;;24.40;61.50;;;;;;10087243;28;20040;-56
2021/06/09 19:03:41;;;;;;;7.93;4.47;;;24.30;61.70;;;;;;10086148;28;20380;-56
2021/06/09 19:08:32;;;;;;;6.05;4.20;;;24.40;61.50;;;;;;10089176;28;20053;-53
2021/06/09 19:13:23;;;;;;;7.65;4.00;;;24.30;61.40;;;;;;10086047;28;20036;-58
2021/06/09 19:18:14;;;;;;;5.93;4.45;;;24.40;61.20;;;;;;10089978;28;20024;-58
2021/06/09 19:23:05;;;;;;;10.02;4.38;;;24.30;61.50;;;;;;10085250;28;20411;-59
2021/06/09 19:27:56;;;;;;;8.30;4.82;;;24.20;61.40;;;;;;10098865;28;20106;-57
2021/06/09 19:32:50;;;;;;;7.50;4.28;;;24.20;61.30;;;;;;10098838;28;20231;-58
2021/06/09 19:37:41;;;;;;;11.63;7.05;;;24.20;61.40;;;;;;10100083;28;20025;-57
2021/06/09 19:42:32;;;;;;;9.15;5.57;;;24.20;61.40;;;;;;10100291;28;20029;-55
2021/06/09 19:47:23;;;;;;;7.93;5.72;;;24.00;61.90;;;;;;10098427;28;20033;-57
2021/06/09 19:52:14;;;;;;;9.55;5.60;;;23.40;62.00;;;;;;10102821;28;20036;-56
2021/06/09 19:57:05;;;;;;;11.55;6.50;;;22.90;64.20;;;;;;10091890;28;20411;-58
2021/06/09 20:01:56;;;;;;;7.45;5.20;;;22.60;65.50;;;;;;10095335;28;20142;-57
2021/06/09 20:06:48;;;;;;;7.95;5.40;;;22.40;66.50;;;;;;10083714;28;20270;-54
2021/06/09 20:11:39;;;;;;;8.55;6.07;;;22.50;67.20;;;;;;10084949;28;20057;-55
2021/06/09 20:16:29;;;;;;;14.25;8.43;;;22.30;68.20;;;;;;10092706;28;20102;-59
2021/06/09 20:21:21;;;;;;;10.90;6.97;;;22.40;68.10;;;;;;10084702;28;20025;-61
2021/06/09 20:31:21;;;;;;;11.43;7.43;;;22.50;68.90;;;;;;10087827;28;20139;-66
2021/06/09 20:36:12;;;;;;;11.50;7.43;;;22.50;69.90;;;;;;10093074;28;20016;-63
2021/06/09 20:41:04;;;;;;;11.18;6.55;;;22.50;70.10;;;;;;10088687;28;20005;-59
2021/06/09 20:45:55;;;;;;;9.93;6.75;;;22.40;70.60;;;;;;10079106;28;20520;-60
2021/06/09 20:50:46;;;;;;;9.10;6.65;;;22.30;71.00;;;;;;10077867;28;20025;-60
2021/06/09 20:55:37;;;;;;;8.73;6.22;;;22.00;71.90;;;;;;10074562;28;20057;-62
2021/06/09 21:00:28;;;;;;;6.78;5.78;;;21.90;72.30;;;;;;10084262;28;20519;-59
2021/06/09 21:05:19;;;;;;;8.63;6.10;;;21.70;72.80;;;;;;10079392;28;20032;-61
2021/06/09 21:10:10;;;;;;;10.15;6.43;;;21.60;73.10;;;;;;10080672;28;20029;-63
2021/06/09 21:15:01;;;;;;;8.82;6.00;;;21.40;73.80;;;;;;10083490;28;20025;-60
2021/06/09 21:19:52;;;;;;;7.03;5.50;;;21.30;74.10;;;;;;10085526;28;20035;-62
2021/06/09 21:24:44;;;;;;;9.63;5.97;;;21.30;74.50;;;;;;10074968;28;20326;-60
2021/06/09 21:29:35;;;;;;;8.10;5.43;;;21.40;74.30;;;;;;10073827;28;20480;-64
2021/06/09 21:34:28;;;;;;;8.75;5.72;;;21.50;73.80;;;;;;10081758;28;20032;-65
2021/06/09 21:39:19;;;;;;;7.93;5.32;;;21.50;73.80;;;;;;10080053;28;20573;-62
2021/06/09 21:44:10;;;;;;;9.68;5.93;;;21.50;73.90;;;;;;10079642;28;20075;-58
2021/06/09 21:49:01;;;;;;;11.32;6.18;;;21.40;74.30;;;;;;10061020;28;20025;-59
2021/06/09 21:53:51;;;;;;;8.07;5.95;;;21.30;74.40;;;;;;10079767;28;20037;-58
2021/06/09 21:58:42;;;;;;;8.27;5.72;;;21.40;74.10;;;;;;10084751;28;20485;-59
2021/06/09 22:03:33;;;;;;;8.32;6.25;;;21.40;74.30;;;;;;10082356;28;20446;-58
2021/06/09 22:08:24;;;;;;;10.35;6.65;;;21.30;74.60;;;;;;10082980;28;20232;-59
2021/06/09 22:13:15;;;;;;;11.07;7.03;;;21.30;74.90;;;;;;10081828;28;20041;-59
2021/06/09 22:18:05;;;;;;;8.57;7.00;;;21.30;74.80;;;;;;10082211;28;20057;-59
2021/06/09 22:22:56;;;;;;;9.45;6.47;;;21.30;75.00;;;;;;10080130;28;20080;-60
2021/06/09 22:27:48;;;;;;;8.02;6.72;;;21.30;75.20;;;;;;10080409;28;20406;-60
2021/06/09 22:32:39;;;;;;;9.48;7.35;;;21.30;75.20;;;;;;10082824;28;20025;-63
2021/06/09 22:37:29;;;;;;;9.35;7.03;;;21.30;75.60;;;;;;10080696;28;20025;-61
2021/06/09 22:42:20;;;;;;;10.75;6.55;;;21.30;75.50;;;;;;10083425;28;20017;-58
2021/06/09 22:47:11;;;;;;;10.13;7.15;;;21.20;76.00;;;;;;10079627;28;20033;-64
2021/06/09 22:52:03;;;;;;;11.80;7.75;;;21.10;76.30;;;;;;10082901;28;20071;-65
2021/06/09 22:56:54;;;;;;;12.32;6.80;;;21.10;76.40;;;;;;10080502;28;20329;-59
2021/06/09 23:01:45;;;;;;;11.40;7.25;;;21.10;76.60;;;;;;10082565;28;20523;-58
2021/06/09 23:06:38;;;;;;;8.23;6.22;;;21.00;76.80;;;;;;10080860;28;20348;-58
2021/06/09 23:11:29;;;;;;;12.05;6.95;;;21.00;76.80;;;;;;10081182;28;20024;-58
2021/06/09 23:16:19;;;;;;;10.15;7.35;;;20.90;77.40;;;;;;10082044;28;20026;-61
2021/06/09 23:21:10;;;;;;;10.48;6.72;;;20.80;77.30;;;;;;10078119;28;20435;-64
2021/06/09 23:26:01;;;;;;;9.57;7.38;;;20.70;77.60;;;;;;10081656;28;20033;-58
2021/06/09 23:30:52;;;;;;;13.07;7.10;;;20.70;77.70;;;;;;10083458;28;20057;-59
2021/06/09 23:35:43;;;;;;;9.98;7.30;;;20.60;78.00;;;;;;10088292;28;20029;-61
2021/06/09 23:40:34;;;;;;;10.48;7.22;;;20.70;78.40;;;;;;10086675;28;20028;-58
2021/06/09 23:45:25;;;;;;;9.27;6.90;;;20.70;78.30;;;;;;10088886;28;20029;-65
2021/06/09 23:50:23;;;;;;;10.38;8.23;;;20.60;78.60;;;;;;10083216;28;20037;-63
2021/06/09 23:55:14;;;;;;;9.50;6.47;;;20.60;78.70;;;;;;10087572;28;20020;-60
