Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 00:00:15;;;;;;;56.40;47.20;;;;;;;4.83;67.27;102104.33;116988;1188;21893;-78
2021/10/10 00:03:05;;;;;;;60.30;48.80;;;;;;;4.85;67.43;102101.94;116884;1189;21909;-77
2021/10/10 00:05:38;;;;;;;58.20;49.00;;;;;;;4.87;67.47;102101.65;117115;1185;21877;-78
2021/10/10 00:08:07;;;;;;;59.20;48.40;;;;;;;4.89;67.57;102099.79;116887;1188;21898;-79
2021/10/10 00:10:41;;;;;;;60.70;47.50;;;;;;;4.91;67.61;102098.80;116987;1176;21909;-79
2021/10/10 00:13:10;;;;;;;59.80;46.90;;;;;;;4.93;67.60;102097.98;116756;1191;21946;-77
2021/10/10 00:15:39;;;;;;;61.10;44.60;;;;;;;4.95;67.54;102096.97;116775;1191;21876;-77
2021/10/10 00:18:09;;;;;;;53.80;45.00;;;;;;;4.97;67.60;102097.42;116577;1189;21910;-79
2021/10/10 00:20:38;;;;;;;61.60;49.20;;;;;;;4.99;67.57;102094.69;116596;1193;21983;-78
2021/10/10 00:23:08;;;;;;;57.70;45.60;;;;;;;5.01;67.62;102094.94;116460;1192;22937;-78
2021/10/10 00:25:37;;;;;;;61.70;47.10;;;;;;;5.02;67.57;102095.02;116422;1188;22921;-78
2021/10/10 00:28:07;;;;;;;56.60;46.10;;;;;;;5.03;67.59;102096.52;116300;1195;21904;-79
2021/10/10 00:30:36;;;;;;;55.20;45.90;;;;;;;5.04;67.62;102092.98;116419;1193;22850;-78
2021/10/10 00:33:05;;;;;;;58.20;46.00;;;;;;;5.06;67.64;102091.98;116274;1195;21883;-77
2021/10/10 00:35:35;;;;;;;53.50;44.80;;;;;;;5.06;67.58;102091.83;116455;1194;22918;-78
2021/10/10 00:38:05;;;;;;;52.40;44.50;;;;;;;5.04;67.54;102090.55;116455;1195;21905;-79
2021/10/10 00:40:34;;;;;;;54.10;45.10;;;;;;;5.01;67.51;102087.92;116439;1193;22509;-78
2021/10/10 00:43:03;;;;;;;52.30;43.90;;;;;;;4.98;67.47;102088.77;116453;1194;24070;-77
2021/10/10 00:45:33;;;;;;;59.90;45.60;;;;;;;4.98;67.51;102086.70;116470;1194;21893;-78
2021/10/10 00:48:03;;;;;;;55.30;44.10;;;;;;;4.98;67.47;102086.52;116522;1192;23442;-78
2021/10/10 00:50:33;;;;;;;52.50;42.30;;;;;;;4.98;67.41;102087.23;116527;1189;22862;-78
2021/10/10 00:53:03;;;;;;;50.90;44.20;;;;;;;4.95;67.24;102086.32;116966;1183;23469;-78
2021/10/10 00:55:35;;;;;;;53.00;42.50;;;;;;;4.95;67.34;102085.99;116803;1191;23595;-79
2021/10/10 00:58:06;;;;;;;58.10;45.90;;;;;;;4.96;67.38;102082.61;116538;1193;22381;-78
2021/10/10 01:00:38;;;;;;;56.20;44.30;;;;;;;4.97;67.39;102081.66;116518;1193;23656;-78
2021/10/10 01:03:08;;;;;;;58.30;44.00;;;;;;;4.97;67.39;102082.19;116514;1193;23464;-78
2021/10/10 01:05:37;;;;;;;55.30;44.50;;;;;;;4.97;67.26;102080.45;116507;1190;21879;-78
2021/10/10 01:08:06;;;;;;;56.90;45.80;;;;;;;4.95;67.10;102080.73;116498;1193;21903;-77
2021/10/10 01:10:36;;;;;;;53.50;43.00;;;;;;;4.93;66.95;102076.70;116492;1190;22904;-76
2021/10/10 01:13:05;;;;;;;55.10;42.10;;;;;;;4.92;67.09;102077.47;116521;1191;24213;-77
2021/10/10 01:15:36;;;;;;;53.60;42.70;;;;;;;4.90;67.22;102078.25;116806;1189;22001;-77
2021/10/10 01:18:05;;;;;;;50.70;42.10;;;;;;;4.89;67.24;102075.33;116957;1188;23509;-78
2021/10/10 01:20:46;;;;;;;51.20;40.10;;;;;;;4.88;67.11;102074.02;116967;1184;21880;-78
2021/10/10 01:23:16;;;;;;;47.70;41.60;;;;;;;4.86;67.32;102075.02;116974;1188;22414;-78
2021/10/10 01:25:45;;;;;;;53.90;42.00;;;;;;;4.85;67.41;102067.20;116816;1190;21931;-78
2021/10/10 01:28:15;;;;;;;48.80;42.10;;;;;;;4.85;67.49;102065.42;116501;1194;23548;-78
2021/10/10 01:30:44;;;;;;;51.00;42.40;;;;;;;4.85;67.45;102065.45;116481;1194;23445;-79
2021/10/10 01:33:14;;;;;;;50.50;41.80;;;;;;;4.83;67.44;102063.84;116503;1194;22867;-78
2021/10/10 01:35:43;;;;;;;55.40;43.20;;;;;;;4.81;67.42;102061.33;116478;1194;21939;-78
2021/10/10 01:38:19;;;;;;;55.80;44.90;;;;;;;4.78;67.44;102061.50;116513;1193;21893;-79
2021/10/10 01:40:48;;;;;;;52.10;43.50;;;;;;;4.72;67.38;102059.25;116419;1196;22667;-78
2021/10/10 01:43:17;;;;;;;52.90;42.70;;;;;;;4.63;67.22;102056.08;116230;1193;24472;-78
2021/10/10 01:45:47;;;;;;;53.50;44.80;;;;;;;4.55;67.30;102055.44;116478;1191;21991;-78
2021/10/10 01:48:16;;;;;;;51.30;42.60;;;;;;;4.50;67.24;102055.77;116665;1192;22588;-78
2021/10/10 01:50:46;;;;;;;53.10;44.00;;;;;;;4.44;67.31;102054.67;116761;1189;22980;-78
2021/10/10 01:53:15;;;;;;;58.20;43.50;;;;;;;4.41;67.44;102053.48;116767;1191;21895;-78
2021/10/10 01:55:44;;;;;;;52.00;44.40;;;;;;;4.38;67.57;102051.02;116780;1189;23060;-79
2021/10/10 01:58:14;;;;;;;53.40;43.10;;;;;;;4.35;67.59;102047.86;116500;1190;23728;-78
2021/10/10 02:00:43;;;;;;;52.50;42.80;;;;;;;4.32;67.55;102047.70;116443;1192;22003;-78
2021/10/10 02:03:13;;;;;;;49.90;43.00;;;;;;;4.28;67.73;102047.06;116443;1195;22062;-77
2021/10/10 02:05:42;;;;;;;49.50;42.70;;;;;;;4.25;67.81;102046.67;116486;1193;22006;-78
2021/10/10 02:08:11;;;;;;;58.50;43.90;;;;;;;4.22;67.67;102048.95;116234;1197;22012;-77
2021/10/10 02:10:43;;;;;;;51.90;43.30;;;;;;;4.19;67.74;102049.63;116209;1193;22072;-77
2021/10/10 02:13:12;;;;;;;51.80;42.20;;;;;;;4.15;67.75;102045.86;116216;1197;24144;-78
2021/10/10 02:15:43;;;;;;;56.30;45.70;;;;;;;4.11;67.84;102047.81;116183;1196;22681;-77
2021/10/10 02:18:12;;;;;;;55.00;43.70;;;;;;;4.09;68.03;102046.38;116298;1190;22801;-77
2021/10/10 02:20:42;;;;;;;56.60;46.20;;;;;;;4.08;68.12;102044.17;116520;1183;23438;-77
2021/10/10 02:23:11;;;;;;;52.80;43.20;;;;;;;4.08;68.21;102046.09;116292;1193;21902;-77
2021/10/10 02:25:40;;;;;;;58.20;45.20;;;;;;;4.08;68.34;102046.09;116255;1193;21905;-77
2021/10/10 02:28:12;;;;;;;53.70;45.50;;;;;;;4.07;68.40;102046.64;116545;1192;22916;-77
2021/10/10 02:30:42;;;;;;;51.90;44.80;;;;;;;4.05;68.36;102043.62;116787;1192;23441;-78
2021/10/10 02:33:11;;;;;;;57.40;44.90;;;;;;;4.02;68.31;102040.44;116543;1193;22913;-78
2021/10/10 02:35:40;;;;;;;54.20;44.80;;;;;;;4.00;68.31;102037.61;116236;1188;22046;-77
2021/10/10 02:38:11;;;;;;;56.30;44.70;;;;;;;3.97;68.24;102036.91;116463;1195;21907;-77
2021/10/10 02:40:41;;;;;;;50.00;44.00;;;;;;;3.94;68.24;102037.23;116483;1192;23043;-77
2021/10/10 02:43:11;;;;;;;53.50;44.10;;;;;;;3.91;68.28;102035.31;116742;1189;21931;-77
2021/10/10 02:45:40;;;;;;;57.80;45.40;;;;;;;3.87;68.21;102034.47;116565;1192;21892;-78
2021/10/10 02:48:09;;;;;;;56.70;46.10;;;;;;;3.82;68.13;102035.80;116759;1191;22935;-77
2021/10/10 02:50:38;;;;;;;56.10;45.60;;;;;;;3.74;68.10;102032.36;116783;1190;21894;-77
2021/10/10 02:53:07;;;;;;;52.50;45.20;;;;;;;3.67;68.08;102028.03;116671;1188;21876;-76
2021/10/10 02:55:36;;;;;;;60.10;48.30;;;;;;;3.60;68.18;102030.55;117007;1188;23672;-76
2021/10/10 02:58:08;;;;;;;53.30;44.60;;;;;;;3.51;68.13;102032.40;117021;1188;22594;-77
2021/10/10 03:00:38;;;;;;;54.30;46.60;;;;;;;3.44;68.23;102031.02;117084;1188;23459;-76
2021/10/10 03:03:07;;;;;;;55.60;46.00;;;;;;;3.38;68.18;102027.15;116741;1191;21905;-78
2021/10/10 03:05:38;;;;;;;62.10;48.00;;;;;;;3.34;68.39;102025.27;116804;1190;22123;-77
2021/10/10 03:08:07;;;;;;;58.50;47.40;;;;;;;3.31;68.60;102020.71;116780;1187;21895;-77
2021/10/10 03:10:36;;;;;;;55.90;47.70;;;;;;;3.30;68.75;102018.18;116615;1191;21944;-77
2021/10/10 03:13:07;;;;;;;55.80;49.40;;;;;;;3.29;68.83;102017.66;116761;1189;22133;-77
2021/10/10 03:15:40;;;;;;;55.70;46.90;;;;;;;3.29;68.98;102014.92;116768;1191;23423;-78
2021/10/10 03:18:09;;;;;;;56.10;47.00;;;;;;;3.29;69.09;102014.91;116782;1191;21888;-77
2021/10/10 03:20:39;;;;;;;57.90;46.40;;;;;;;3.29;69.14;102015.77;116845;1188;23549;-76
2021/10/10 03:23:08;;;;;;;54.00;46.70;;;;;;;3.28;69.20;102014.95;117042;1188;21877;-76
2021/10/10 03:25:38;;;;;;;58.30;50.20;;;;;;;3.28;69.28;102017.05;117048;1188;23586;-78
2021/10/10 03:28:07;;;;;;;55.60;49.50;;;;;;;3.29;69.47;102018.23;117037;1188;21889;-78
2021/10/10 03:30:37;;;;;;;56.40;49.50;;;;;;;3.28;69.47;102015.30;116972;1186;21863;-77
2021/10/10 03:33:08;;;;;;;55.00;48.50;;;;;;;3.29;69.64;102015.40;116850;1191;22204;-79
2021/10/10 03:35:38;;;;;;;57.40;50.60;;;;;;;3.31;69.72;102013.61;116775;1191;22534;-78
2021/10/10 03:38:08;;;;;;;55.30;49.10;;;;;;;3.32;69.87;102011.30;116773;1191;22631;-78
2021/10/10 03:40:38;;;;;;;54.40;48.30;;;;;;;3.34;69.98;102012.95;116827;1190;21885;-78
2021/10/10 03:43:07;;;;;;;51.20;45.50;;;;;;;3.37;70.16;102011.23;116527;1193;22661;-78
2021/10/10 03:45:37;;;;;;;55.40;48.10;;;;;;;3.41;70.14;102008.21;116508;1196;22668;-77
2021/10/10 03:48:07;;;;;;;54.30;47.50;;;;;;;3.45;70.21;102004.86;116258;1196;21891;-78
2021/10/10 03:50:36;;;;;;;55.10;47.00;;;;;;;3.48;70.14;101999.48;116457;1193;21881;-79
2021/10/10 03:53:06;;;;;;;59.10;49.80;;;;;;;3.49;69.99;101996.27;116539;1193;23451;-79
2021/10/10 03:55:37;;;;;;;59.20;50.50;;;;;;;3.50;69.99;101992.58;116372;1196;21892;-79
2021/10/10 03:58:08;;;;;;;56.70;47.40;;;;;;;3.51;70.03;101988.86;116268;1195;21895;-78
2021/10/10 04:00:38;;;;;;;49.80;41.70;;;;;;;3.52;69.98;101989.13;116673;1192;23021;-78
2021/10/10 04:03:10;;;;;;;53.20;43.30;;;;;;;3.52;70.03;101987.38;116773;1189;23550;-77
2021/10/10 04:05:42;;;;;;;52.50;43.90;;;;;;;3.54;70.15;101986.10;116738;1192;22369;-77
2021/10/10 04:08:12;;;;;;;48.90;42.10;;;;;;;3.56;70.25;101984.91;116800;1191;21916;-77
2021/10/10 04:10:42;;;;;;;48.90;41.40;;;;;;;3.56;70.00;101981.47;116780;1192;22386;-78
2021/10/10 04:13:14;;;;;;;47.70;41.70;;;;;;;3.52;69.92;101982.33;116501;1190;21901;-79
2021/10/10 04:15:43;;;;;;;49.70;40.90;;;;;;;3.50;69.97;101981.42;116340;1196;21925;-78
2021/10/10 04:18:13;;;;;;;51.80;42.60;;;;;;;3.50;70.01;101977.77;116248;1196;22868;-78
2021/10/10 04:20:42;;;;;;;45.90;40.60;;;;;;;3.47;69.99;101975.80;116265;1196;21894;-78
2021/10/10 04:23:12;;;;;;;52.90;43.20;;;;;;;3.46;69.95;101971.90;116214;1194;23606;-77
2021/10/10 04:25:42;;;;;;;61.90;42.50;;;;;;;3.45;69.89;101971.08;116466;1194;24142;-77
2021/10/10 04:28:11;;;;;;;47.00;41.20;;;;;;;3.42;69.89;101968.77;116256;1194;24174;-77
2021/10/10 04:30:43;;;;;;;51.50;42.00;;;;;;;3.41;70.05;101967.99;116251;1193;22019;-78
2021/10/10 04:33:13;;;;;;;48.90;42.50;;;;;;;3.38;70.01;101968.13;116675;1191;23769;-77
2021/10/10 04:35:43;;;;;;;49.30;41.70;;;;;;;3.36;70.01;101968.77;116710;1191;22838;-76
2021/10/10 04:38:13;;;;;;;53.00;43.60;;;;;;;3.34;70.20;101964.69;116719;1192;23617;-76
2021/10/10 04:40:44;;;;;;;47.70;40.10;;;;;;;3.34;70.22;101964.52;116888;1189;21945;-77
2021/10/10 04:43:14;;;;;;;48.00;42.60;;;;;;;3.35;70.46;101961.69;117000;1188;22281;-76
2021/10/10 04:45:44;;;;;;;47.50;42.40;;;;;;;3.34;70.31;101958.92;117057;1188;23536;-77
2021/10/10 04:48:13;;;;;;;46.90;41.80;;;;;;;3.33;70.23;101960.36;116965;1188;22631;-76
2021/10/10 04:50:43;;;;;;;52.00;43.40;;;;;;;3.33;70.19;101958.83;117078;1188;23593;-76
2021/10/10 04:53:14;;;;;;;;;;;;;;;3.33;70.25;101958.31;117063;1188;22828;-75
2021/10/10 04:55:45;;;;;;;55.60;44.60;;;;;;;3.25;70.40;101954.52;117075;1188;22745;-77
2021/10/10 04:58:14;;;;;;;51.00;44.20;;;;;;;3.25;70.65;101956.42;116845;1190;23441;-78
2021/10/10 05:00:46;;;;;;;;;;;;;;;3.28;70.72;101956.60;116839;1190;21869;-79
2021/10/10 05:03:17;;;;;;;57.10;45.60;;;;;;;3.24;70.81;101954.75;117076;1190;22321;-77
2021/10/10 05:05:47;;;;;;;53.70;44.90;;;;;;;3.24;70.67;101954.75;116807;1190;22979;-77
2021/10/10 05:08:17;;;;;;;52.70;44.50;;;;;;;3.26;70.61;101955.52;116802;1190;21895;-78
2021/10/10 05:10:47;;;;;;;56.90;46.40;;;;;;;3.26;70.51;101955.52;116777;1192;21917;-78
2021/10/10 05:13:16;;;;;;;53.50;45.10;;;;;;;3.26;70.35;101952.88;116659;1192;21895;-78
2021/10/10 05:15:46;;;;;;;54.90;44.90;;;;;;;3.26;70.46;101952.21;116645;1190;22122;-77
2021/10/10 05:18:15;;;;;;;48.40;42.50;;;;;;;3.27;70.53;101952.65;116818;1190;23494;-79
2021/10/10 05:20:45;;;;;;;50.90;45.30;;;;;;;3.28;70.43;101954.56;116828;1190;22832;-79
2021/10/10 05:23:18;;;;;;;54.90;45.20;;;;;;;3.28;70.48;101953.66;116811;1190;21920;-77
2021/10/10 05:25:47;;;;;;;54.70;45.50;;;;;;;3.28;70.51;101954.34;116816;1190;22653;-77
2021/10/10 05:28:17;;;;;;;52.90;43.20;;;;;;;3.29;70.53;101951.02;116670;1190;22005;-78
2021/10/10 05:30:46;;;;;;;51.40;45.60;;;;;;;3.29;70.50;101949.80;116797;1190;22858;-77
2021/10/10 05:33:20;;;;;;;51.20;45.00;;;;;;;3.29;70.57;101949.41;116507;1184;23604;-78
2021/10/10 05:35:50;;;;;;;56.70;46.30;;;;;;;3.33;70.76;101947.85;116653;1193;22984;-78
2021/10/10 05:38:19;;;;;;;58.30;46.20;;;;;;;3.35;70.73;101946.53;116632;1193;22864;-78
2021/10/10 05:40:48;;;;;;;50.80;44.50;;;;;;;3.37;70.86;101945.92;116503;1193;22478;-77
2021/10/10 05:43:18;;;;;;;52.80;43.30;;;;;;;3.41;71.00;101948.61;116571;1193;22085;-76
2021/10/10 05:45:49;;;;;;;55.20;45.40;;;;;;;3.47;70.94;101951.82;116474;1190;21942;-77
2021/10/10 05:48:21;;;;;;;52.30;45.00;;;;;;;3.47;70.73;101954.41;116489;1193;23832;-76
2021/10/10 05:50:50;;;;;;;48.90;43.00;;;;;;;3.47;70.67;101957.38;116763;1193;21906;-77
2021/10/10 05:53:20;;;;;;;50.30;44.90;;;;;;;3.47;70.72;101958.55;116619;1187;21904;-76
2021/10/10 05:55:54;;;;;;;55.30;44.70;;;;;;;3.46;70.55;101957.05;116766;1191;23542;-76
2021/10/10 05:58:26;;;;;;;54.30;43.80;;;;;;;3.41;70.32;101954.91;117063;1188;23119;-75
2021/10/10 06:00:55;;;;;;;;;;;;;;;3.35;70.34;101955.20;116942;1188;21858;-76
2021/10/10 06:03:25;;;;;;;53.90;46.30;;;;;;;3.28;70.62;101956.45;117071;1185;22171;-76
2021/10/10 06:05:59;;;;;;;58.60;47.10;;;;;;;3.30;70.84;101959.67;117131;1188;22331;-76
2021/10/10 06:08:28;;;;;;;54.30;46.10;;;;;;;3.37;71.00;101962.63;117088;1188;24876;-76
2021/10/10 06:10:58;;;;;;;55.80;47.90;;;;;;;3.41;71.00;101963.27;117076;1188;22330;-77
2021/10/10 06:13:47;;;;;;;54.50;46.00;;;;;;;3.46;71.03;101961.61;117082;1188;22816;-77
2021/10/10 06:16:17;;;;;;;52.60;46.20;;;;;;;3.52;71.16;101964.76;117007;1187;22909;-80
2021/10/10 06:18:46;;;;;;;54.30;47.00;;;;;;;3.60;71.24;101965.73;117207;1185;21894;-77
2021/10/10 06:21:15;;;;;;;58.50;48.40;;;;;;;3.69;71.21;101967.66;117031;1187;22900;-77
2021/10/10 06:23:48;;;;;;;57.10;47.30;;;;;;;3.75;71.16;101966.60;117050;1188;21902;-76
2021/10/10 06:26:18;;;;;;;60.10;47.50;;;;;;;3.81;70.97;101967.20;116846;1188;21975;-77
2021/10/10 06:28:47;;;;;;;60.60;45.50;;;;;;;3.86;70.79;101967.83;116823;1191;21906;-78
2021/10/10 06:31:20;;;;;;;56.00;47.70;;;;;;;3.90;70.75;101967.05;116791;1191;21919;-78
2021/10/10 06:33:51;;;;;;;58.80;50.30;;;;;;;3.95;70.71;101967.11;116832;1190;23469;-77
2021/10/10 06:36:21;;;;;;;59.50;48.30;;;;;;;4.01;70.71;101968.02;116793;1188;21889;-77
2021/10/10 06:38:50;;;;;;;57.80;47.90;;;;;;;4.07;70.74;101965.77;116808;1187;24294;-77
2021/10/10 06:41:21;;;;;;;53.50;47.40;;;;;;;4.16;70.79;101965.56;116789;1190;22044;-76
2021/10/10 06:43:50;;;;;;;53.50;47.60;;;;;;;4.25;70.68;101963.52;116821;1180;21876;-77
2021/10/10 06:46:19;;;;;;;65.50;50.30;;;;;;;4.33;70.74;101963.76;116790;1190;21907;-76
2021/10/10 06:48:48;;;;;;;62.50;51.90;;;;;;;4.43;70.68;101966.48;116791;1191;22663;-78
2021/10/10 06:51:17;;;;;;;63.60;49.60;;;;;;;4.53;70.53;101966.09;116813;1191;23448;-77
2021/10/10 06:53:46;;;;;;;55.80;46.90;;;;;;;4.61;70.49;101963.31;116778;1192;24143;-78
2021/10/10 06:56:16;;;;;;;58.00;46.60;;;;;;;4.74;70.57;101965.72;116662;1192;21889;-77
2021/10/10 06:58:45;;;;;;;55.90;48.70;;;;;;;4.90;70.63;101965.98;116801;1191;22410;-77
2021/10/10 07:01:16;;;;;;;53.70;46.30;;;;;;;5.09;70.61;101969.55;116772;1187;21879;-78
2021/10/10 07:03:46;;;;;;;50.90;45.40;;;;;;;5.28;70.69;101965.77;116837;1187;24165;-77
2021/10/10 07:06:15;;;;;;;52.00;45.50;;;;;;;5.53;70.80;101961.44;117030;1187;21911;-77
2021/10/10 07:08:44;;;;;;;50.00;44.70;;;;;;;5.80;70.69;101963.23;117112;1185;22845;-78
2021/10/10 07:11:13;;;;;;;54.00;46.40;;;;;;;6.14;70.91;101962.48;117106;1188;21930;-78
2021/10/10 07:13:42;;;;;;;49.50;42.20;;;;;;;6.53;71.06;101961.31;117167;1187;22905;-78
2021/10/10 07:16:15;;;;;;;50.50;45.10;;;;;;;7.00;71.07;101960.10;116740;1191;21872;-78
2021/10/10 07:18:47;;;;;;;50.90;45.40;;;;;;;7.45;70.39;101962.37;116744;1192;23917;-77
2021/10/10 07:22:14;;;;;;;50.20;44.30;;;;;;;7.88;69.59;101963.56;116771;1188;21912;-78
2021/10/10 07:26:40;;;;;;;51.80;46.40;;;;;;;8.70;66.48;101962.38;116819;1191;21884;-78
2021/10/10 07:29:09;;;;;;;55.50;44.90;;;;;;;9.10;65.78;101962.84;116796;1191;21999;-78
2021/10/10 07:31:38;;;;;;;52.10;40.70;;;;;;;9.52;64.83;101958.73;116783;1192;24912;-77
2021/10/10 07:34:07;;;;;;;47.80;41.70;;;;;;;9.78;62.33;101960.15;116827;1187;23000;-78
2021/10/10 07:36:37;;;;;;;44.20;39.60;;;;;;;9.84;60.33;101954.20;117080;1188;24107;-77
2021/10/10 07:39:07;;;;;;;47.60;38.50;;;;;;;10.05;60.71;101959.55;117118;1188;21879;-77
2021/10/10 07:41:40;;;;;;;50.20;41.80;;;;;;;10.37;59.99;101959.23;117057;1187;21920;-77
2021/10/10 07:44:12;;;;;;;43.50;39.10;;;;;;;10.50;58.09;101958.15;117087;1188;21889;-79
2021/10/10 07:46:43;;;;;;;42.80;37.60;;;;;;;10.64;57.82;101963.88;117160;1188;23468;-79
2021/10/10 07:49:12;;;;;;;42.40;37.10;;;;;;;10.74;56.90;101963.12;117355;1188;21905;-79
2021/10/10 07:51:42;;;;;;;41.80;37.10;;;;;;;10.84;56.54;101959.33;117066;1188;22893;-79
2021/10/10 07:54:11;;;;;;;39.70;35.50;;;;;;;10.85;55.86;101957.98;117096;1188;21898;-79
2021/10/10 07:56:40;;;;;;;45.50;36.80;;;;;;;10.97;56.18;101960.31;117037;1188;22725;-79
2021/10/10 07:59:10;;;;;;;41.00;35.10;;;;;;;11.18;56.07;101958.69;116869;1190;23564;-78
2021/10/10 08:01:39;;;;;;;39.00;35.00;;;;;;;11.34;54.95;101960.73;116977;1190;22787;-79
2021/10/10 08:04:08;;;;;;;38.50;34.50;;;;;;;11.45;54.56;101958.13;116955;1190;22922;-78
2021/10/10 08:06:58;;;;;;;36.30;31.50;;;;;;;11.48;53.70;101959.98;116828;1190;21864;-79
2021/10/10 08:09:27;;;;;;;33.00;29.20;;;;;;;11.53;54.15;101957.06;116829;1191;21908;-78
2021/10/10 08:11:56;;;;;;;33.70;29.30;;;;;;;11.74;54.13;101959.30;116841;1191;23542;-78
2021/10/10 08:14:26;;;;;;;37.40;30.50;;;;;;;11.91;53.32;101961.30;116923;1187;21898;-78
2021/10/10 08:16:55;;;;;;;35.80;29.10;;;;;;;11.91;52.09;101964.02;116874;1188;24880;-78
2021/10/10 08:19:24;;;;;;;32.20;28.60;;;;;;;11.95;52.35;101962.70;117160;1186;21878;-79
2021/10/10 08:21:53;;;;;;;33.00;27.10;;;;;;;12.01;51.72;101961.85;117102;1188;21978;-79
2021/10/10 08:24:23;;;;;;;28.70;24.70;;;;;;;12.13;51.85;101964.52;116908;1187;21868;-79
2021/10/10 08:26:52;;;;;;;28.10;23.10;;;;;;;12.23;51.02;101961.67;116802;1187;21860;-79
2021/10/10 08:29:22;;;;;;;24.90;22.30;;;;;;;12.35;50.45;101964.39;116786;1193;21996;-79
2021/10/10 08:31:51;;;;;;;25.70;23.00;;;;;;;12.49;50.07;101965.48;116595;1192;21901;-78
2021/10/10 08:34:22;;;;;;;24.80;21.40;;;;;;;12.64;49.36;101964.75;116698;1192;22865;-79
2021/10/10 08:36:51;;;;;;;25.00;21.50;;;;;;;12.79;49.11;101964.13;116790;1192;21885;-79
2021/10/10 08:39:24;;;;;;;27.70;22.40;;;;;;;12.85;48.16;101959.81;116763;1192;21918;-77
2021/10/10 08:41:57;;;;;;;26.90;22.30;;;;;;;12.87;47.87;101962.43;116834;1190;23535;-78
2021/10/10 08:44:35;;;;;;;26.40;23.70;;;;;;;12.99;47.51;101959.02;116866;1190;21905;-79
2021/10/10 08:47:13;;;;;;;23.40;20.80;;;;;;;13.00;46.52;101954.39;116894;1187;21903;-80
2021/10/10 08:49:45;;;;;;;27.60;21.50;;;;;;;12.86;46.02;101954.56;116831;1190;21908;-78
2021/10/10 08:52:17;;;;;;;24.30;21.70;;;;;;;12.74;46.14;101957.13;116893;1191;22906;-78
2021/10/10 08:54:52;;;;;;;28.60;25.70;;;;;;;12.68;46.23;101955.78;116839;1191;22935;-78
2021/10/10 08:57:22;;;;;;;24.20;21.60;;;;;;;12.72;46.65;101955.04;116826;1191;21936;-78
2021/10/10 08:59:56;;;;;;;22.60;19.90;;;;;;;12.83;46.59;101952.39;116913;1191;23439;-79
2021/10/10 09:02:31;;;;;;;22.20;19.20;;;;;;;12.87;45.87;101952.02;116847;1191;21913;-78
2021/10/10 09:05:10;;;;;;;21.40;18.80;;;;;;;12.78;45.23;101952.35;116899;1191;21902;-79
2021/10/10 09:07:39;;;;;;;24.00;19.60;;;;;;;12.74;45.13;101956.30;116888;1189;21891;-77
2021/10/10 09:10:27;;;;;;;20.50;18.30;;;;;;;12.82;45.44;101950.79;117049;1189;21881;-80
2021/10/10 09:13:15;;;;;;;20.50;17.80;;;;;;;12.87;44.72;101952.20;117166;1189;22055;-80
2021/10/10 09:15:50;;;;;;;23.60;19.50;;;;;;;12.87;44.66;101947.81;116982;1189;21883;-79
2021/10/10 09:18:19;;;;;;;24.20;19.20;;;;;;;12.94;44.36;101947.69;117153;1188;22082;-77
2021/10/10 09:20:48;;;;;;;25.10;19.80;;;;;;;12.97;44.30;101941.74;117015;1188;21885;-79
2021/10/10 09:23:20;;;;;;;24.40;16.70;;;;;;;13.05;44.07;101940.64;117026;1188;21990;-80
2021/10/10 09:25:55;;;;;;;21.40;16.70;;;;;;;13.07;43.60;101938.34;117172;1187;23462;-78
2021/10/10 09:28:27;;;;;;;23.20;19.40;;;;;;;13.16;43.54;101934.81;117142;1188;22599;-78
2021/10/10 09:31:00;;;;;;;28.30;17.90;;;;;;;13.30;43.20;101933.45;117192;1184;23598;-79
2021/10/10 09:33:45;;;;;;;25.60;19.70;;;;;;;13.41;42.88;101927.68;117128;1188;23092;-80
2021/10/10 09:36:24;;;;;;;25.00;17.60;;;;;;;13.64;42.73;101922.80;117400;1176;21886;-79
2021/10/10 09:39:14;;;;;;;18.00;15.40;;;;;;;13.86;42.35;101923.07;116835;1191;23464;-80
2021/10/10 09:41:57;;;;;;;17.40;14.10;;;;;;;14.11;41.86;101918.00;116795;1191;23666;-79
2021/10/10 09:44:34;;;;;;;19.00;15.40;;;;;;;14.38;41.39;101917.39;116819;1191;21881;-78
2021/10/10 09:47:03;;;;;;;18.60;14.30;;;;;;;14.62;40.94;101918.34;116822;1191;22923;-79
2021/10/10 09:49:34;;;;;;;27.50;22.60;;;;;;;14.87;40.31;101914.20;116672;1191;23747;-79
2021/10/10 09:52:09;;;;;;;16.10;14.00;;;;;;;14.97;39.07;101909.74;116880;1191;22072;-79
2021/10/10 09:54:59;;;;;;;19.70;15.10;;;;;;;15.00;38.57;101908.90;116765;1191;21895;-79
2021/10/10 09:57:29;;;;;;;16.80;13.30;;;;;;;15.14;38.66;101907.59;116531;1192;21880;-80
2021/10/10 09:59:58;;;;;;;21.00;18.10;;;;;;;15.37;38.20;101910.36;116556;1192;21886;-77
2021/10/10 10:02:42;;;;;;;20.50;15.20;;;;;;;15.53;37.39;101907.60;116708;1192;21986;-78
2021/10/10 10:05:27;;;;;;;20.60;14.90;;;;;;;15.61;36.77;101913.75;116542;1194;21915;-76
2021/10/10 10:07:59;;;;;;;17.50;13.70;;;;;;;15.62;36.54;101910.45;116383;1195;23471;-77
2021/10/10 10:10:31;;;;;;;18.20;16.00;;;;;;;15.73;36.76;101901.31;116466;1195;22875;-76
2021/10/10 10:13:03;;;;;;;14.40;12.80;;;;;;;15.93;36.59;101897.48;116499;1184;21929;-76
2021/10/10 10:15:35;;;;;;;16.70;13.50;;;;;;;16.10;35.89;101894.64;116534;1191;21888;-76
2021/10/10 10:18:05;;;;;;;14.20;12.10;;;;;;;16.26;35.47;101896.44;116831;1192;21918;-76
2021/10/10 10:20:36;;;;;;;14.00;12.50;;;;;;;16.26;34.65;101893.09;116817;1191;21936;-76
2021/10/10 10:23:06;;;;;;;16.10;12.60;;;;;;;16.38;34.98;101892.45;116837;1188;21947;-76
2021/10/10 10:25:35;;;;;;;15.60;11.60;;;;;;;16.52;34.62;101889.50;117035;1188;23276;-76
2021/10/10 10:28:05;;;;;;;11.90;10.70;;;;;;;16.66;34.15;101892.08;116839;1188;21953;-76
2021/10/10 10:30:36;;;;;;;15.30;10.80;;;;;;;16.74;33.76;101890.46;116930;1188;22908;-76
2021/10/10 10:33:10;;;;;;;15.10;11.40;;;;;;;16.77;33.25;101888.40;116848;1188;23533;-76
2021/10/10 10:35:45;;;;;;;17.00;11.60;;;;;;;16.77;33.34;101883.80;116831;1188;23439;-76
2021/10/10 10:38:16;;;;;;;15.10;11.30;;;;;;;16.91;33.55;101877.22;116908;1187;23611;-76
2021/10/10 10:40:46;;;;;;;18.20;12.60;;;;;;;17.09;33.30;101874.63;116510;1191;22530;-76
2021/10/10 10:43:35;;;;;;;17.60;11.10;;;;;;;17.21;32.51;101871.82;116774;1191;21918;-77
2021/10/10 10:46:07;;;;;;;13.50;11.40;;;;;;;17.25;32.32;101870.53;116432;1193;22114;-77
2021/10/10 10:48:37;;;;;;;20.00;11.80;;;;;;;17.26;32.04;101868.40;116436;1194;23641;-76
2021/10/10 10:51:25;;;;;;;12.00;10.70;;;;;;;17.30;31.84;101871.89;116132;1197;23460;-77
2021/10/10 10:54:37;;;;;;;17.20;10.70;;;;;;;17.15;31.28;101866.67;116201;1197;21907;-76
2021/10/10 10:57:30;;;;;;;14.60;11.60;;;;;;;16.95;31.46;101863.60;116235;1197;23786;-76
2021/10/10 11:00:15;;;;;;;13.60;10.10;;;;;;;16.73;31.23;101860.55;116342;1195;22829;-77
2021/10/10 11:03:02;;;;;;;14.10;10.20;;;;;;;16.26;31.06;101860.96;116179;1198;23554;-76
2021/10/10 11:05:57;;;;;;;11.30;10.10;;;;;;;15.74;31.44;101852.67;116282;1195;22950;-77
2021/10/10 11:08:44;;;;;;;14.00;10.00;;;;;;;15.35;32.26;101849.77;116115;1194;23428;-79
2021/10/10 11:11:23;;;;;;;11.80;9.20;;;;;;;15.06;32.83;101844.78;116207;1196;21941;-80
2021/10/10 11:14:02;;;;;;;11.60;9.90;;;;;;;14.79;32.93;101848.33;116459;1197;23506;-81
2021/10/10 11:16:34;;;;;;;14.10;9.90;;;;;;;14.55;33.08;101841.80;115976;1200;24160;-80
2021/10/10 11:19:12;;;;;;;21.20;11.60;;;;;;;14.38;33.52;101841.38;115994;1197;21949;-80
2021/10/10 11:21:44;;;;;;;16.40;10.30;;;;;;;14.17;33.91;101841.73;116008;1197;23053;-79
2021/10/10 11:24:23;;;;;;;12.20;9.90;;;;;;;14.01;34.44;101840.98;116154;1200;21924;-80
2021/10/10 11:26:53;;;;;;;14.90;10.60;;;;;;;13.92;34.62;101834.44;116122;1196;21884;-77
2021/10/10 11:29:22;;;;;;;18.70;10.80;;;;;;;13.80;34.77;101832.27;116329;1194;21910;-76