Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/13 00:01:23;;;;;;;26.13;18.63;;;;;;;1.44;83.41;99566.97;5062744;28;20658;-82
2021/11/13 00:03:50;;;;;;;27.53;19.40;;;;;;;1.45;83.28;99569.41;5084390;28;20251;-82
2021/11/13 00:06:22;;;;;;;25.27;18.67;;;;;;;1.36;83.08;99564.28;5086789;28;20250;-82
2021/11/13 00:08:51;;;;;;;25.07;18.53;;;;;;;1.38;83.83;99579.00;5083820;28;20681;-82
2021/11/13 00:11:18;;;;;;;26.53;18.67;;;;;;;1.29;83.75;99570.22;5050316;28;20234;-81
2021/11/13 00:13:51;;;;;;;26.57;19.17;;;;;;;1.27;83.56;99566.09;5086953;28;20475;-82
2021/11/13 00:16:20;;;;;;;26.50;19.23;;;;;;;1.27;83.73;99574.00;5070557;28;20231;-82
2021/11/13 00:18:49;;;;;;;27.93;19.50;;;;;;;1.16;83.88;99566.41;5089143;28;20219;-81
2021/11/13 00:21:16;;;;;;;31.77;20.20;;;;;;;1.11;84.03;99564.25;5084921;28;20197;-81
2021/11/13 00:23:43;;;;;;;28.67;19.67;;;;;;;1.17;83.10;99579.41;5084890;28;20533;-81
2021/11/13 00:26:10;;;;;;;28.57;18.93;;;;;;;1.11;83.61;99573.97;5067288;28;20215;-82
2021/11/13 00:28:38;;;;;;;28.57;19.00;;;;;;;1.00;83.23;99564.53;5066585;28;20244;-82
2021/11/13 00:31:04;;;;;;;26.93;19.00;;;;;;;0.96;83.65;99568.47;5066374;28;20239;-82
2021/11/13 00:33:33;;;;;;;28.70;19.80;;;;;;;0.88;83.52;99552.63;5066344;28;20216;-82
2021/11/13 00:36:00;;;;;;;27.60;19.53;;;;;;;0.97;83.74;99566.69;5083844;28;20702;-81
2021/11/13 00:38:30;;;;;;;27.27;19.23;;;;;;;0.91;83.87;99556.75;5082217;28;20708;-81
2021/11/13 00:40:57;;;;;;;27.63;19.43;;;;;;;0.92;83.61;99561.88;5065830;28;20231;-82
2021/11/13 00:43:29;;;;;;;27.27;19.53;;;;;;;0.88;84.00;99566.66;5066441;28;20548;-82
2021/11/13 00:45:57;;;;;;;27.93;19.20;;;;;;;0.73;84.20;99544.50;5082081;28;20233;-81
2021/11/13 00:48:24;;;;;;;28.50;20.07;;;;;;;0.77;84.17;99547.63;5082447;28;20644;-82
2021/11/13 00:50:51;;;;;;;26.67;19.00;;;;;;;0.81;83.93;99551.59;5082259;28;20224;-81
2021/11/13 00:53:19;;;;;;;29.10;20.10;;;;;;;0.70;83.41;99542.16;5067178;28;20208;-81
2021/11/13 00:55:49;;;;;;;32.53;21.07;;;;;;;0.70;83.65;99536.88;5083493;28;20697;-82
2021/11/13 00:58:16;;;;;;;27.63;19.60;;;;;;;0.67;84.41;99541.66;5065979;28;20591;-81
2021/11/13 01:00:43;;;;;;;30.83;20.23;;;;;;;0.61;83.95;99553.66;5083474;28;20267;-81
2021/11/13 01:03:11;;;;;;;31.40;19.77;;;;;;;0.61;84.03;99556.28;5082849;28;20228;-81
2021/11/13 01:05:38;;;;;;;27.20;19.37;;;;;;;0.60;84.43;99565.22;5083440;28;20280;-81
2021/11/13 01:08:05;;;;;;;29.00;20.13;;;;;;;0.52;83.74;99559.03;5078421;28;20225;-82
2021/11/13 01:10:32;;;;;;;30.00;20.40;;;;;;;0.46;84.07;99551.78;5061054;28;20182;-81
2021/11/13 01:12:59;;;;;;;26.77;18.97;;;;;;;0.43;84.03;99558.19;5078786;28;20221;-81
2021/11/13 01:15:29;;;;;;;27.00;19.10;;;;;;;0.43;83.91;99560.81;5078327;28;20312;-82
2021/11/13 01:17:58;;;;;;;29.30;20.70;;;;;;;0.41;83.82;99554.91;5083815;28;20239;-81
2021/11/13 01:20:26;;;;;;;31.13;20.97;;;;;;;0.29;83.56;99545.59;5069412;28;20296;-81
2021/11/13 01:22:53;;;;;;;31.03;21.50;;;;;;;0.43;83.97;99564.28;5079897;23;20224;-82
2021/11/13 01:25:23;;;;;;;30.57;20.87;;;;;;;0.39;84.15;99557.69;5094087;23;20231;-82
2021/11/13 01:27:50;;;;;;;33.57;21.30;;;;;;;0.48;85.01;99570.88;5091677;28;20196;-81
2021/11/13 01:30:24;;;;;;;31.57;20.97;;;;;;;0.42;84.85;99559.19;5111471;22;20181;-81
2021/11/13 01:33:00;;;;;;;28.27;20.03;;;;;;;0.46;84.81;99554.41;5071229;28;20298;-81
2021/11/13 01:35:27;;;;;;;31.57;21.07;;;;;;;0.49;84.57;99562.00;5086678;28;20337;-81
2021/11/13 01:37:56;;;;;;;31.47;20.83;;;;;;;0.53;84.67;99564.16;5086319;22;20239;-81
2021/11/13 01:40:25;;;;;;;44.80;20.33;;;;;;;0.67;84.69;99568.03;5052161;28;20299;-82
2021/11/13 01:43:00;;;;;;;38.43;20.60;;;;;;;0.76;83.76;99564.44;5081226;23;20220;-81
2021/11/13 01:45:28;;;;;;;24.90;18.60;;;;;;;0.75;84.47;99565.41;5087697;28;20220;-82
2021/11/13 01:47:55;;;;;;;32.07;19.97;;;;;;;0.72;84.38;99563.09;5084554;28;20308;-83
2021/11/13 01:50:27;;;;;;;29.80;19.90;;;;;;;0.70;84.90;99559.81;5084194;28;20258;-81
2021/11/13 01:52:55;;;;;;;30.00;18.97;;;;;;;0.81;84.37;99567.44;5087689;28;20237;-81
2021/11/13 01:55:22;;;;;;;37.10;19.33;;;;;;;0.67;84.35;99544.28;5086251;28;20317;-81
2021/11/13 01:57:51;;;;;;;58.63;19.57;;;;;;;0.70;84.41;99557.97;5068495;28;20251;-82
2021/11/13 02:00:26;;;;;;;37.83;19.83;;;;;;;0.78;84.82;99559.84;5086598;28;20252;-82
2021/11/13 02:02:55;;;;;;;27.00;19.17;;;;;;;0.67;84.95;99542.50;5086542;28;20600;-81
2021/11/13 02:05:22;;;;;;;27.07;18.73;;;;;;;0.71;85.47;99548.25;5069625;28;20224;-81
2021/11/13 02:07:49;;;;;;;28.23;19.67;;;;;;;0.88;85.47;99560.56;5080473;28;20219;-82
2021/11/13 02:10:22;;;;;;;27.87;20.13;;;;;;;0.93;85.68;99557.44;5062957;28;20227;-82
2021/11/13 02:12:56;;;;;;;26.97;19.10;;;;;;;0.98;86.01;99548.03;5083937;28;20650;-81
2021/11/13 02:15:24;;;;;;;27.07;19.33;;;;;;;0.98;85.04;99550.66;5093114;23;20232;-82
2021/11/13 02:17:57;;;;;;;27.47;19.03;;;;;;;1.11;85.37;99544.94;5088708;28;20520;-82
2021/11/13 02:20:40;;;;;;;25.97;18.80;;;;;;;1.06;85.89;99532.25;5085736;28;20221;-82
2021/11/13 02:23:33;;;;;;;27.13;18.73;;;;;;;1.14;85.90;99534.88;5071471;28;20275;-82
2021/11/13 02:26:04;;;;;;;29.23;19.57;;;;;;;1.24;86.04;99540.03;5086574;28;20220;-81
2021/11/13 02:28:41;;;;;;;27.70;18.93;;;;;;;1.34;85.99;99546.00;5080886;28;20209;-82
2021/11/13 02:31:10;;;;;;;26.63;19.03;;;;;;;1.40;85.93;99558.50;5083626;28;20228;-81
2021/11/13 02:33:37;;;;;;;27.90;19.27;;;;;;;1.37;86.00;99543.00;5064603;28;20862;-82
2021/11/13 02:36:06;;;;;;;26.50;19.33;;;;;;;1.51;86.32;99558.22;5065227;28;20223;-83
2021/11/13 02:38:46;;;;;;;28.27;20.37;;;;;;;1.55;85.92;99548.97;5073545;28;20283;-82
2021/11/13 02:41:14;;;;;;;27.30;19.47;;;;;;;1.52;86.24;99543.19;5088675;28;20243;-81
2021/11/13 02:43:46;;;;;;;26.83;19.10;;;;;;;1.64;85.89;99555.06;5089593;28;20710;-81
2021/11/13 02:46:18;;;;;;;28.20;20.10;;;;;;;1.60;85.88;99545.84;5090539;28;20216;-81
2021/11/13 02:49:07;;;;;;;26.77;18.97;;;;;;;1.71;85.59;99553.44;5088692;28;20228;-81
2021/11/13 02:51:36;;;;;;;25.10;17.90;;;;;;;1.70;85.27;99542.06;5089604;28;20188;-83
2021/11/13 02:54:06;;;;;;;28.30;19.90;;;;;;;1.77;85.94;99545.66;5089399;28;20719;-83
2021/11/13 02:56:37;;;;;;;25.93;18.77;;;;;;;1.80;85.52;99541.06;5090263;28;20185;-82
2021/11/13 02:59:05;;;;;;;26.67;18.87;;;;;;;1.83;85.46;99535.44;5106461;22;20242;-81
2021/11/13 03:01:37;;;;;;;26.17;18.83;;;;;;;1.91;85.22;99543.38;5096779;22;20355;-81
2021/11/13 03:04:12;;;;;;;29.07;20.03;;;;;;;1.91;85.59;99530.16;5071444;28;20228;-81
2021/11/13 03:06:43;;;;;;;28.70;20.00;;;;;;;1.87;85.56;99526.22;5088982;28;20227;-81
2021/11/13 03:09:14;;;;;;;27.20;19.40;;;;;;;2.04;85.28;99538.41;5087477;28;20674;-82
2021/11/13 03:12:08;;;;;;;25.33;18.27;;;;;;;2.07;85.22;99544.16;5088179;28;20243;-81
2021/11/13 03:14:35;;;;;;;26.67;19.23;;;;;;;1.91;84.42;99531.00;5086874;28;20313;-81
2021/11/13 03:17:12;;;;;;;28.33;19.73;;;;;;;2.02;85.53;99543.03;5087996;28;20250;-82
2021/11/13 03:19:47;;;;;;;26.83;18.87;;;;;;;2.04;85.40;99535.75;5087533;28;20213;-82
2021/11/13 03:22:14;;;;;;;26.77;18.77;;;;;;;2.04;84.39;99527.84;5086357;28;20232;-81
2021/11/13 03:24:44;;;;;;;24.57;18.23;;;;;;;1.95;85.15;99518.28;5087466;28;20488;-82
2021/11/13 03:27:14;;;;;;;25.80;18.43;;;;;;;2.10;85.15;99537.75;5086106;28;20249;-82
2021/11/13 03:29:45;;;;;;;26.90;18.63;;;;;;;2.16;85.17;99537.06;5087199;28;20251;-81
2021/11/13 03:32:13;;;;;;;28.40;19.57;;;;;;;2.09;85.21;99534.28;5087828;28;20235;-81
2021/11/13 03:34:46;;;;;;;26.73;17.93;;;;;;;2.14;85.25;99531.13;5090397;28;20229;-81
2021/11/13 03:37:15;;;;;;;24.83;18.40;;;;;;;2.20;84.94;99539.19;5089976;28;20177;-82
2021/11/13 03:39:44;;;;;;;26.87;18.47;;;;;;;2.12;84.47;99528.63;5099710;23;20223;-81
2021/11/13 03:42:17;;;;;;;28.63;19.47;;;;;;;2.15;84.77;99533.59;5107564;28;20235;-81
2021/11/13 03:44:48;;;;;;;26.23;19.07;;;;;;;2.13;85.28;99525.00;5110199;28;20230;-81
2021/11/13 03:47:21;;;;;;;28.23;20.20;;;;;;;2.23;85.13;99532.75;5112424;22;20288;-81
2021/11/13 03:49:52;;;;;;;27.93;19.13;;;;;;;2.31;84.89;99538.03;5089891;28;20240;-82
2021/11/13 03:52:20;;;;;;;25.23;18.57;;;;;;;2.27;84.53;99542.00;5097186;22;20300;-82
2021/11/13 03:54:47;;;;;;;27.27;19.13;;;;;;;2.19;84.91;99536.75;5088837;28;20224;-81
2021/11/13 03:57:15;;;;;;;25.47;18.20;;;;;;;2.14;85.20;99528.47;5101932;28;20666;-81
2021/11/13 03:59:42;;;;;;;27.30;18.60;;;;;;;2.20;84.98;99536.53;5067696;28;20220;-82
2021/11/13 04:02:11;;;;;;;27.57;18.67;;;;;;;2.15;84.85;99538.88;5083140;28;20312;-82
2021/11/13 04:04:40;;;;;;;29.60;20.27;;;;;;;2.16;85.30;99535.25;5075252;22;20284;-81
2021/11/13 04:07:09;;;;;;;30.67;20.07;;;;;;;2.04;85.17;99528.66;5084838;28;20519;-81
2021/11/13 04:09:39;;;;;;;33.10;20.97;;;;;;;2.09;85.73;99536.91;5070132;28;20281;-80
2021/11/13 04:12:13;;;;;;;36.23;22.00;;;;;;;2.16;86.02;99540.53;5085717;28;20239;-82
2021/11/13 04:14:41;;;;;;;35.63;21.63;;;;;;;2.15;86.26;99541.50;5104172;28;20229;-81
2021/11/13 04:17:11;;;;;;;31.50;20.17;;;;;;;2.15;86.43;99530.09;5091664;28;20208;-81
2021/11/13 04:19:39;;;;;;;33.50;20.57;;;;;;;2.20;86.44;99525.97;5087010;28;20510;-81
2021/11/13 04:22:13;;;;;;;32.40;20.83;;;;;;;2.22;86.64;99529.28;5088941;28;20225;-81
2021/11/13 04:24:42;;;;;;;32.67;20.43;;;;;;;2.24;86.87;99520.38;5107261;22;20254;-82
2021/11/13 04:27:16;;;;;;;32.37;20.97;;;;;;;2.36;85.90;99530.41;5071198;28;20239;-81
2021/11/13 04:29:44;;;;;;;34.13;21.37;;;;;;;2.33;86.26;99522.81;5048662;28;20287;-81
2021/11/13 04:32:15;;;;;;;35.37;21.23;;;;;;;2.37;85.89;99532.06;5052797;23;20259;-82
2021/11/13 04:35:13;;;;;;;32.60;21.30;;;;;;;2.41;85.98;99535.19;5070332;28;20199;-82
2021/11/13 04:37:41;;;;;;;34.23;20.70;;;;;;;2.37;86.05;99532.06;5087363;28;20212;-81
2021/11/13 04:40:15;;;;;;;32.97;21.33;;;;;;;2.39;86.76;99535.34;5072489;28;20234;-81
2021/11/13 04:42:52;;;;;;;34.97;21.47;;;;;;;2.43;86.51;99530.53;5071894;28;20216;-82
2021/11/13 04:45:24;;;;;;;33.80;21.50;;;;;;;2.46;86.69;99531.03;5097943;23;20222;-81
2021/11/13 04:47:54;;;;;;;37.37;22.63;;;;;;;2.46;87.16;99523.09;5108177;28;20212;-82
2021/11/13 04:50:26;;;;;;;37.00;23.13;;;;;;;2.56;87.22;99526.38;5109110;28;20381;-82
2021/11/13 04:52:54;;;;;;;35.43;21.70;;;;;;;2.60;86.88;99526.88;5107652;28;20219;-82
2021/11/13 04:55:21;;;;;;;35.47;22.23;;;;;;;2.58;86.78;99519.09;5074924;23;20284;-82
2021/11/13 04:57:54;;;;;;;35.17;22.37;;;;;;;2.57;86.82;99520.06;5066278;28;20244;-80
2021/11/13 05:00:24;;;;;;;36.67;22.17;;;;;;;2.66;87.14;99534.91;5049175;28;20453;-82
2021/11/13 05:02:55;;;;;;;34.77;21.23;;;;;;;2.72;87.42;99533.41;5050262;28;20229;-82
2021/11/13 05:05:23;;;;;;;35.23;21.17;;;;;;;2.62;87.19;99506.34;5048750;28;20621;-82
2021/11/13 05:07:55;;;;;;;41.13;23.00;;;;;;;2.70;87.20;99518.72;5066891;28;20213;-82
2021/11/13 05:10:25;;;;;;;35.33;22.83;;;;;;;2.78;87.07;99529.25;5065621;28;20271;-81
2021/11/13 05:12:54;;;;;;;35.17;22.50;;;;;;;2.79;86.93;99537.03;5064406;28;20818;-82
2021/11/13 05:15:22;;;;;;;38.83;22.67;;;;;;;2.81;87.08;99531.56;5068054;23;20321;-82
2021/11/13 05:17:50;;;;;;;38.17;23.37;;;;;;;2.81;86.98;99521.81;5011936;28;20237;-81
2021/11/13 05:20:18;;;;;;;36.00;22.27;;;;;;;2.79;86.94;99521.16;5045343;28;20244;-82
2021/11/13 05:22:47;;;;;;;37.97;23.67;;;;;;;2.85;86.91;99531.03;5045338;28;20264;-82
2021/11/13 05:25:19;;;;;;;40.00;22.93;;;;;;;2.91;87.48;99537.47;5044243;28;20234;-82
2021/11/13 05:27:49;;;;;;;38.37;22.53;;;;;;;2.91;87.36;99533.00;5063678;28;20279;-82
2021/11/13 05:30:22;;;;;;;38.50;23.73;;;;;;;2.92;87.04;99537.31;5044904;28;20238;-81
2021/11/13 05:32:50;;;;;;;41.13;24.20;;;;;;;2.91;87.09;99533.00;5063458;23;20316;-81
2021/11/13 05:35:18;;;;;;;37.77;23.90;;;;;;;2.97;87.41;99526.19;5061489;28;20229;-82
2021/11/13 05:37:49;;;;;;;42.10;23.67;;;;;;;2.94;87.14;99537.16;5062729;28;20226;-82
2021/11/13 05:40:16;;;;;;;43.40;24.37;;;;;;;2.93;87.32;99533.66;5064683;28;20256;-82
2021/11/13 05:42:52;;;;;;;37.40;22.67;;;;;;;3.01;87.46;99536.25;5059586;22;20600;-81
2021/11/13 05:45:19;;;;;;;41.77;24.07;;;;;;;3.04;86.97;99533.25;5059101;23;20236;-81
2021/11/13 05:47:49;;;;;;;41.23;23.67;;;;;;;2.99;86.95;99530.31;5048020;28;20299;-81
2021/11/13 05:50:18;;;;;;;38.37;23.43;;;;;;;3.10;87.47;99543.16;5030517;28;20233;-81
2021/11/13 05:52:47;;;;;;;40.20;23.40;;;;;;;3.10;86.85;99542.34;5028926;28;20229;-82
2021/11/13 05:55:14;;;;;;;43.77;24.60;;;;;;;3.13;87.21;99549.13;5054009;22;20640;-79
2021/11/13 05:57:42;;;;;;;44.27;24.27;;;;;;;3.03;87.12;99542.19;5063975;28;20258;-82
2021/11/13 06:00:15;;;;;;;39.67;22.90;;;;;;;3.08;87.33;99539.03;5053425;28;20241;-82
2021/11/13 06:02:47;;;;;;;42.43;24.07;;;;;;;3.15;86.85;99549.75;5089506;28;20219;-81
2021/11/13 06:05:20;;;;;;;45.83;24.53;;;;;;;3.21;86.81;99551.72;5102041;22;20229;31
2021/11/13 06:07:50;;;;;;;41.83;24.47;;;;;;;3.27;86.91;99549.19;5049210;22;20699;-82
2021/11/13 06:10:20;;;;;;;40.27;23.33;;;;;;;3.30;87.19;99563.91;5024872;23;20229;-83
2021/11/13 06:12:47;;;;;;;42.03;24.33;;;;;;;3.27;86.92;99559.78;5035949;28;20236;-82
2021/11/13 06:15:23;;;;;;;40.90;23.53;;;;;;;3.32;87.20;99557.41;5059263;22;20229;-79
2021/11/13 06:17:53;;;;;;;43.40;23.07;;;;;;;3.36;86.84;99564.00;5162801;22;20237;-80
2021/11/13 06:20:49;;;;;;;44.60;24.43;;;;;;;3.35;86.57;99561.56;5068202;28;20277;-80
2021/11/13 06:23:17;;;;;;;40.10;22.93;;;;;;;3.44;87.01;99565.81;5067216;28;20251;-82
2021/11/13 06:25:52;;;;;;;41.43;23.03;;;;;;;3.45;86.52;99562.16;5074230;22;20227;-82
2021/11/13 06:28:21;;;;;;;39.83;22.77;;;;;;;3.41;86.56;99553.72;5069373;28;20251;-82
2021/11/13 06:30:50;;;;;;;41.90;22.90;;;;;;;3.45;86.19;99557.66;5052395;28;20219;-82
2021/11/13 06:33:16;;;;;;;41.67;24.20;;;;;;;3.50;86.65;99565.91;5063477;28;20229;-82
2021/11/13 06:35:47;;;;;;;44.67;23.77;;;;;;;3.59;86.19;99582.59;5046720;28;20232;-82
2021/11/13 06:38:16;;;;;;;43.23;23.80;;;;;;;3.54;85.79;99577.84;5061236;23;20641;-82
2021/11/13 06:40:45;;;;;;;39.90;23.03;;;;;;;3.59;86.48;99576.47;5050804;28;20235;-82
2021/11/13 06:43:15;;;;;;;41.60;23.77;;;;;;;3.63;85.84;99565.34;5081569;28;20601;-82
2021/11/13 06:45:45;;;;;;;43.63;23.33;;;;;;;3.71;85.81;99575.88;5082232;28;20236;-82
2021/11/13 06:48:12;;;;;;;45.27;24.07;;;;;;;3.80;85.47;99587.25;5065706;28;20224;-82
2021/11/13 06:50:41;;;;;;;41.77;22.50;;;;;;;3.83;86.26;99586.88;5067064;28;20247;-82
2021/11/13 06:53:09;;;;;;;41.47;21.63;;;;;;;3.79;85.62;99585.59;5082295;28;20355;-82
2021/11/13 06:55:39;;;;;;;36.87;21.27;;;;;;;3.89;85.73;99604.72;5085154;28;20575;-82
2021/11/13 06:58:14;;;;;;;40.20;22.23;;;;;;;3.96;86.48;99601.22;5073013;22;20213;-82
2021/11/13 07:00:42;;;;;;;38.47;22.27;;;;;;;4.02;86.17;99604.13;5071425;23;20271;-82
2021/11/13 07:03:14;;;;;;;40.30;23.10;;;;;;;4.11;85.50;99595.09;5062976;28;20286;-81
2021/11/13 07:05:43;;;;;;;37.43;22.10;;;;;;;4.20;85.55;99608.09;5046009;23;20284;-82
2021/11/13 07:08:13;;;;;;;34.87;20.90;;;;;;;4.17;85.60;99594.38;5068541;22;20292;-81
2021/11/13 07:10:52;;;;;;;38.03;22.10;;;;;;;4.27;85.59;99605.56;5130585;22;20230;-79
2021/11/13 07:13:25;;;;;;;38.70;21.83;;;;;;;4.36;85.59;99605.31;5109632;28;20191;-82
2021/11/13 07:16:03;;;;;;;35.23;21.10;;;;;;;4.54;84.29;99610.28;5109051;28;20204;-82
2021/11/13 07:18:33;;;;;;;45.83;21.43;;;;;;;4.65;83.88;99619.63;5093098;28;20238;-81
2021/11/13 07:21:04;;;;;;;36.07;21.97;;;;;;;4.75;84.22;99615.72;5081491;22;20751;-81
2021/11/13 07:23:53;;;;;;;35.10;22.17;;;;;;;4.89;83.88;99614.06;5096624;22;20280;-79
2021/11/13 07:26:22;;;;;;;35.70;20.40;;;;;;;4.98;83.74;99620.09;5090132;28;20226;-79
2021/11/13 07:29:01;;;;;;;31.60;20.03;;;;;;;5.11;82.77;99617.63;5106498;28;20623;-79
2021/11/13 07:31:29;;;;;;;34.87;20.60;;;;;;;5.10;82.04;99608.00;5106272;28;20233;-79
2021/11/13 07:34:04;;;;;;;34.63;20.73;;;;;;;5.08;81.99;99613.50;5106247;28;20223;-79
2021/11/13 07:36:40;;;;;;;31.20;20.23;;;;;;;5.25;82.19;99624.75;5088052;28;20234;-79
2021/11/13 07:39:07;;;;;;;31.43;20.50;;;;;;;5.20;81.80;99630.63;5102531;28;20594;-79
2021/11/13 07:41:47;;;;;;;29.73;19.40;;;;;;;5.17;81.81;99632.81;5105070;28;20273;-79
2021/11/13 07:44:15;;;;;;;28.77;18.80;;;;;;;5.14;81.60;99628.69;5106017;28;20207;-79
2021/11/13 07:46:44;;;;;;;32.07;20.83;;;;;;;5.09;81.64;99633.72;5106527;28;20192;-79
2021/11/13 07:49:13;;;;;;;36.03;21.67;;;;;;;5.16;81.55;99633.81;5194096;22;20246;-80
2021/11/13 07:51:50;;;;;;;32.10;21.13;;;;;;;5.12;81.27;99632.56;5078129;23;20228;-79
2021/11/13 07:54:24;;;;;;;31.93;20.70;;;;;;;5.22;81.79;99641.88;5103844;28;20239;-79
2021/11/13 07:56:59;;;;;;;33.13;21.03;;;;;;;5.27;81.82;99634.16;5112635;22;20219;-79
2021/11/13 07:59:31;;;;;;;34.70;20.90;;;;;;;5.43;81.50;99630.47;5083213;23;20228;-79
2021/11/13 08:02:12;;;;;;;35.47;21.53;;;;;;;5.61;80.74;99648.66;5194774;22;20227;-79
2021/11/13 08:04:41;;;;;;;33.57;22.33;;;;;;;5.78;80.87;99647.44;5081842;22;20278;-79
2021/11/13 08:07:34;;;;;;;32.73;21.83;;;;;;;5.84;80.76;99624.59;5063704;23;20244;-79
2021/11/13 08:10:11;;;;;;;30.70;20.60;;;;;;;6.13;79.96;99638.63;5187136;22;20232;-79
2021/11/13 08:12:46;;;;;;;29.70;20.37;;;;;;;6.26;77.97;99640.56;5046808;23;1409209;-79
2021/11/13 08:15:21;;;;;;;29.40;21.57;;;;;;;6.32;78.07;99645.13;5105084;22;20246;-79
2021/11/13 08:17:50;;;;;;;32.00;21.57;;;;;;;6.41;77.86;99640.50;5112039;28;20207;-79
2021/11/13 08:20:32;;;;;;;27.43;19.90;;;;;;;6.36;77.50;99635.75;5113223;28;20226;-79
2021/11/13 08:23:00;;;;;;;30.27;17.83;;;;;;;6.44;77.20;99645.44;5115756;28;20228;-79
2021/11/13 08:25:28;;;;;;;26.60;18.53;;;;;;;6.55;76.49;99624.44;5121980;23;20222;-79
2021/11/13 08:27:56;;;;;;;39.80;30.83;;;;;;;6.56;76.61;99615.44;5100343;23;20224;-79
2021/11/13 08:30:28;;;;;;;28.50;20.07;;;;;;;6.71;76.00;99626.00;5082538;23;20228;-79
2021/11/13 08:33:00;;;;;;;26.23;17.47;;;;;;;6.56;74.80;99625.25;5114952;22;20239;-79
2021/11/13 08:35:30;;;;;;;37.77;26.50;;;;;;;6.61;75.77;99626.34;5071741;22;20212;-79
2021/11/13 08:37:58;;;;;;;44.87;30.47;;;;;;;6.86;75.58;99645.31;5113417;22;20232;-79
2021/11/13 08:40:36;;;;;;;26.73;18.83;;;;;;;6.89;75.13;99636.97;5055018;28;20625;-79
2021/11/13 08:43:27;;;;;;;26.87;17.17;;;;;;;6.77;75.33;99632.34;5067495;23;20182;-79
2021/11/13 08:45:54;;;;;;;22.80;16.50;;;;;;;6.83;74.61;99627.09;5099522;28;20244;-80
2021/11/13 08:49:01;;;;;;;24.20;16.87;;;;;;;6.89;75.66;99634.28;5112960;28;20243;-80
2021/11/13 08:51:32;;;;;;;24.90;17.80;;;;;;;6.84;75.30;99627.91;5122858;22;20234;-79
2021/11/13 08:54:03;;;;;;;24.63;16.90;;;;;;;6.91;75.48;99631.41;5114516;28;20254;-80
2021/11/13 08:56:52;;;;;;;23.57;16.77;;;;;;;6.88;75.48;99627.31;5113835;28;20191;-79
2021/11/13 08:59:27;;;;;;;22.97;16.13;;;;;;;7.00;75.76;99636.41;5087634;22;20237;-80
2021/11/13 09:01:54;;;;;;;21.83;16.70;;;;;;;6.99;75.41;99626.78;5106984;23;20254;-80
2021/11/13 09:05:00;;;;;;;20.83;15.40;;;;;;;6.98;74.36;99630.47;5097498;28;20324;-80
2021/11/13 09:07:29;;;;;;;22.53;14.90;;;;;;;6.91;75.63;99634.06;5112038;28;20301;-80
2021/11/13 09:10:11;;;;;;;18.90;14.37;;;;;;;6.91;76.04;99647.41;5107111;28;20232;-79
2021/11/13 09:12:57;;;;;;;20.20;14.53;;;;;;;7.11;75.02;99639.53;5111192;28;20227;-79
2021/11/13 09:15:45;;;;;;;17.00;12.73;;;;;;;7.20;74.53;99641.84;5115536;23;20240;-80
2021/11/13 09:18:30;;;;;;;20.57;14.50;;;;;;;7.19;73.94;99640.19;5080691;28;20208;-80
2021/11/13 09:20:58;;;;;;;21.33;15.37;;;;;;;7.26;74.03;99641.06;5114940;22;20522;-80
2021/11/13 09:23:27;;;;;;;18.00;13.77;;;;;;;7.33;73.50;99643.72;5057650;28;20223;-80
2021/11/13 09:25:55;;;;;;;20.97;14.30;;;;;;;7.38;73.24;99646.63;5104114;22;20232;-81
2021/11/13 09:28:29;;;;;;;19.80;15.43;;;;;;;7.25;73.26;99636.72;5086009;28;20390;-80
2021/11/13 09:30:59;;;;;;;18.17;13.57;;;;;;;7.24;72.81;99623.59;5083788;28;20223;-80
2021/11/13 09:33:30;;;;;;;18.40;13.87;;;;;;;7.41;73.42;99632.91;5064554;28;20235;-80
2021/11/13 09:35:58;;;;;;;18.57;13.70;;;;;;;7.52;73.52;99638.50;5079586;28;20216;-79
2021/11/13 09:38:28;;;;;;;18.87;15.40;;;;;;;7.39;72.96;99624.28;5073738;28;20251;-80
2021/11/13 09:41:00;;;;;;;24.63;18.27;;;;;;;7.49;72.41;99635.41;5092614;28;20185;-79
2021/11/13 09:43:31;;;;;;;33.20;26.13;;;;;;;7.51;72.88;99628.84;5088322;28;20239;-81
2021/11/13 09:46:00;;;;;;;22.77;19.43;;;;;;;7.65;72.44;99627.03;5075102;28;20226;-81
2021/11/13 09:48:29;;;;;;;20.33;15.40;;;;;;;7.69;72.35;99619.47;5078792;28;20212;-81
2021/11/13 09:50:56;;;;;;;19.00;15.70;;;;;;;7.64;72.14;99616.59;5068913;28;20260;-80
2021/11/13 09:53:25;;;;;;;19.83;16.17;;;;;;;7.53;71.90;99613.47;5051143;28;20319;-79
2021/11/13 09:55:54;;;;;;;20.53;15.13;;;;;;;7.41;71.72;99609.75;5097824;28;20285;-81
2021/11/13 09:58:23;;;;;;;18.67;14.03;;;;;;;7.47;72.09;99608.13;5101941;28;20220;-81
2021/11/13 10:00:52;;;;;;;15.97;12.70;;;;;;;7.34;72.70;99611.56;5088156;28;20296;-81
2021/11/13 10:03:22;;;;;;;14.80;12.43;;;;;;;7.29;72.38;99614.00;5092045;28;20235;-80
2021/11/13 10:05:53;;;;;;;16.20;11.90;;;;;;;7.18;72.88;99619.09;5110787;28;20280;-80
2021/11/13 10:08:22;;;;;;;14.63;11.10;;;;;;;7.01;73.05;99610.56;5108468;28;20224;-81
2021/11/13 10:11:03;;;;;;;12.97;10.70;;;;;;;6.94;73.12;99618.56;5108728;28;20196;-80
2021/11/13 10:13:41;;;;;;;15.57;11.37;;;;;;;6.90;74.49;99616.47;5090916;28;20254;-83
2021/11/13 10:16:17;;;;;;;14.40;10.77;;;;;;;6.99;74.50;99605.47;5074688;28;20196;-80
2021/11/13 10:18:49;;;;;;;15.43;11.40;;;;;;;7.10;74.17;99604.06;5103887;28;20227;-81
2021/11/13 10:21:27;;;;;;;15.23;10.00;;;;;;;6.97;73.85;99599.50;5104425;28;20224;-81
2021/11/13 10:24:04;;;;;;;12.67;9.97;;;;;;;7.02;73.76;99599.75;5074852;28;20224;-83
2021/11/13 10:26:40;;;;;;;11.73;9.17;;;;;;;7.00;73.92;99593.78;5085992;28;20224;-81
2021/11/13 10:29:11;;;;;;;13.23;10.03;;;;;;;7.04;72.83;99597.72;5069232;28;20225;-83
2021/11/13 10:31:42;;;;;;;13.40;11.63;;;;;;;6.98;73.86;99597.66;5068924;28;20701;-82
2021/11/13 10:34:15;;;;;;;14.50;12.50;;;;;;;6.95;73.47;99592.75;5085538;28;20227;-81
2021/11/13 10:36:50;;;;;;;15.90;14.17;;;;;;;7.10;73.96;99598.75;5087895;28;20646;-81
2021/11/13 10:39:22;;;;;;;12.50;9.93;;;;;;;7.16;73.80;99597.13;5086115;28;20228;-82
2021/11/13 10:41:51;;;;;;;13.33;10.00;;;;;;;7.16;73.90;99597.13;5086653;28;20242;-81
2021/11/13 10:44:37;;;;;;;13.70;9.60;;;;;;;7.07;73.73;99588.50;5086575;28;20220;-81
2021/11/13 10:47:21;;;;;;;14.30;10.00;;;;;;;7.14;73.62;99597.31;5079808;28;20232;-83
2021/11/13 10:49:52;;;;;;;10.70;8.20;;;;;;;7.08;73.51;99582.16;5081157;28;20217;-81
2021/11/13 10:52:20;;;;;;;11.27;8.40;;;;;;;7.14;73.68;99594.66;5066537;28;20225;-81
2021/11/13 10:54:50;;;;;;;14.17;7.87;;;;;;;7.07;73.45;99568.00;5094183;28;20227;-82
2021/11/13 10:57:29;;;;;;;10.10;7.30;;;;;;;7.16;73.42;99586.47;5086622;28;20240;-79
2021/11/13 11:00:17;;;;;;;9.40;7.70;;;;;;;7.24;73.61;99588.97;5088599;28;20250;-80
2021/11/13 11:03:05;;;;;;;10.17;7.20;;;;;;;7.22;72.57;99588.34;5086649;28;20221;-78
2021/11/13 11:05:49;;;;;;;16.37;9.30;;;;;;;7.20;73.36;99582.38;5096501;22;20236;-82
2021/11/13 11:08:35;;;;;;;11.63;8.07;;;;;;;7.16;73.13;99576.63;5088847;28;20230;-80
2021/11/13 11:11:36;;;;;;;14.03;9.67;;;;;;;7.13;73.31;99579.72;5088368;28;20225;-80
2021/11/13 11:14:09;;;;;;;10.77;8.43;;;;;;;7.11;73.69;99583.56;5087946;28;20232;-81
2021/11/13 11:16:42;;;;;;;12.40;9.10;;;;;;;7.00;73.91;99587.63;5087365;28;20225;-81
2021/11/13 11:19:46;;;;;;;13.33;9.37;;;;;;;6.85;74.28;99579.78;5087231;28;20288;-81
2021/11/13 11:22:28;;;;;;;13.60;9.70;;;;;;;6.85;74.60;99585.13;5087185;28;20237;-80
2021/11/13 11:25:26;;;;;;;22.30;13.87;;;;;;;6.87;74.90;99580.38;5073166;23;20233;-80
2021/11/13 11:28:09;;;;;;;19.93;12.90;;;;;;;6.70;75.17;99563.09;5066980;28;20330;-80
2021/11/13 11:30:49;;;;;;;22.20;13.57;;;;;;;6.83;76.17;99573.81;5082434;22;20228;-80
2021/11/13 11:33:41;;;;;;;16.53;10.23;;;;;;;6.69;75.73;99560.63;5107107;28;20306;-81
2021/11/13 11:36:34;;;;;;;14.23;10.07;;;;;;;6.63;76.61;99551.56;5129403;22;20219;-80
2021/11/13 11:39:11;;;;;;;11.80;9.40;;;;;;;6.74;76.03;99574.19;5089233;28;20235;-80
2021/11/13 11:41:43;;;;;;;15.00;10.27;;;;;;;6.61;76.84;99565.09;5083780;28;20232;-80
2021/11/13 11:44:23;;;;;;;13.87;10.60;;;;;;;6.55;76.69;99570.38;5087160;28;20278;-80
2021/11/13 11:46:53;;;;;;;12.60;9.90;;;;;;;6.53;77.02;99567.91;5069418;28;20274;-80
2021/11/13 11:49:39;;;;;;;13.30;9.27;;;;;;;6.57;77.51;99571.00;5106110;23;20235;-80
2021/11/13 11:52:15;;;;;;;13.13;9.63;;;;;;;6.62;77.60;99568.59;5106952;28;20226;-80