Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/16 00:01:27;;;;;;;10.97;8.80;;;21.20;99.90;;;;;;5034580;28;20561;-70
2021/08/16 00:03:53;;;;;;;11.30;8.73;;;21.20;99.90;;;;;;5034494;28;20498;-70
2021/08/16 00:06:20;;;;;;;9.90;8.83;;;21.30;99.90;;;;;;5034484;28;20451;-70
2021/08/16 00:08:47;;;;;;;13.07;9.60;;;21.30;99.90;;;;;;5034420;28;20937;-70
2021/08/16 00:11:14;;;;;;;11.03;9.47;;;21.30;99.90;;;;;;5033908;28;20822;-70
2021/08/16 00:13:41;;;;;;;10.50;9.40;;;21.30;99.90;;;;;;5034094;28;20926;-70
2021/08/16 00:16:11;;;;;;;11.80;9.13;;;21.40;99.90;;;;;;5034029;28;20545;-71
2021/08/16 00:18:38;;;;;;;10.83;9.73;;;21.40;99.90;;;;;;5034309;28;20427;-70
2021/08/16 00:21:05;;;;;;;9.60;8.60;;;21.30;99.90;;;;;;5034318;28;20462;-70
2021/08/16 00:23:32;;;;;;;11.50;9.40;;;21.30;99.90;;;;;;5034152;28;20451;-70
2021/08/16 00:25:59;;;;;;;11.33;9.50;;;21.40;99.90;;;;;;5033855;28;20447;-70
2021/08/16 00:28:29;;;;;;;11.30;9.70;;;21.30;99.90;;;;;;5034089;28;20445;-70
2021/08/16 00:30:55;;;;;;;10.50;9.07;;;21.30;99.90;;;;;;5034038;28;20496;-70
2021/08/16 00:33:24;;;;;;;9.53;8.43;;;21.30;99.90;;;;;;5034010;28;20435;-70
2021/08/16 00:35:51;;;;;;;9.73;8.73;;;21.40;99.90;;;;;;5033738;28;20449;-70
2021/08/16 00:38:18;;;;;;;8.67;7.77;;;21.30;99.90;;;;;;5033856;28;20534;-70
2021/08/16 00:40:45;;;;;;;12.80;8.90;;;21.40;99.90;;;;;;5033848;28;20469;-70
2021/08/16 00:43:11;;;;;;;10.50;8.27;;;21.40;99.90;;;;;;5033972;28;20457;-70
2021/08/16 00:45:38;;;;;;;9.27;8.30;;;21.30;99.90;;;;;;5033740;28;20490;-71
2021/08/16 00:48:05;;;;;;;9.60;8.40;;;21.30;99.90;;;;;;5033691;28;20454;-70
2021/08/16 00:50:34;;;;;;;10.67;8.87;;;21.20;99.90;;;;;;5033467;28;20486;-70
2021/08/16 00:53:00;;;;;;;12.77;9.67;;;21.20;99.90;;;;;;5033781;28;20537;-70
2021/08/16 00:55:27;;;;;;;10.23;9.13;;;21.10;99.90;;;;;;5033239;28;21003;-70
2021/08/16 00:57:55;;;;;;;11.83;8.80;;;21.10;99.90;;;;;;5033610;28;20457;-70
2021/08/16 01:00:22;;;;;;;11.40;9.00;;;21.10;99.90;;;;;;5033492;28;20982;-70
2021/08/16 01:02:49;;;;;;;11.40;10.17;;;21.10;99.90;;;;;;5033703;28;20808;-70
2021/08/16 01:05:16;;;;;;;10.57;9.07;;;21.00;99.90;;;;;;5033470;28;20824;-70
2021/08/16 01:07:46;;;;;;;9.80;8.80;;;21.00;99.90;;;;;;5033568;28;20489;-70
2021/08/16 01:10:13;;;;;;;10.77;8.83;;;21.00;99.90;;;;;;5033570;28;20497;-71
2021/08/16 01:12:41;;;;;;;11.20;10.00;;;21.00;99.90;;;;;;5033779;28;20442;-71
2021/08/16 01:15:11;;;;;;;10.00;9.00;;;20.90;99.90;;;;;;5033039;28;20950;-70
2021/08/16 01:17:38;;;;;;;10.23;9.03;;;20.90;99.90;;;;;;5033186;28;20458;-71
2021/08/16 01:20:07;;;;;;;10.57;9.30;;;21.00;99.90;;;;;;5033300;28;20557;-71
2021/08/16 01:22:34;;;;;;;11.10;9.43;;;21.10;99.90;;;;;;5034367;28;20452;-70
2021/08/16 01:25:04;;;;;;;9.90;8.70;;;21.20;99.90;;;;;;5037277;28;20448;-70
2021/08/16 01:27:32;;;;;;;9.03;7.87;;;21.30;99.90;;;;;;5037454;28;20445;-70
2021/08/16 01:30:02;;;;;;;11.07;8.20;;;21.40;99.90;;;;;;5037463;28;20473;-70
2021/08/16 01:32:28;;;;;;;9.67;7.70;;;21.40;99.90;;;;;;5037264;28;20485;-70
2021/08/16 01:34:55;;;;;;;10.50;8.60;;;21.30;99.90;;;;;;5036902;28;20951;-71
2021/08/16 01:37:22;;;;;;;11.17;9.00;;;21.30;99.90;;;;;;5037335;28;20442;-70
2021/08/16 01:39:49;;;;;;;9.93;8.87;;;21.30;99.90;;;;;;5037106;28;20473;-71
2021/08/16 01:42:16;;;;;;;9.37;8.40;;;21.40;99.90;;;;;;5037260;28;20804;-71
2021/08/16 01:44:44;;;;;;;11.30;9.67;;;21.30;99.90;;;;;;5037137;28;20532;-71
2021/08/16 01:47:11;;;;;;;12.97;10.17;;;21.20;99.90;;;;;;5037028;28;20940;-71
2021/08/16 01:49:38;;;;;;;10.03;9.03;;;21.10;99.90;;;;;;5037016;28;20469;-70
2021/08/16 01:52:05;;;;;;;12.17;9.50;;;21.10;99.90;;;;;;5036939;28;20848;-70
2021/08/16 01:54:33;;;;;;;11.13;9.50;;;21.10;99.90;;;;;;5037083;28;20449;-70
2021/08/16 01:57:00;;;;;;;11.83;9.23;;;21.10;99.90;;;;;;5036649;28;20978;-70
2021/08/16 01:59:26;;;;;;;14.30;10.27;;;21.20;99.90;;;;;;5036795;28;20452;-70
2021/08/16 02:01:55;;;;;;;12.73;10.10;;;21.30;99.90;;;;;;5036610;28;20917;-70
2021/08/16 02:04:21;;;;;;;12.23;9.77;;;21.30;99.90;;;;;;5036686;28;20437;-70
2021/08/16 02:06:48;;;;;;;10.93;8.70;;;21.40;99.90;;;;;;5036583;28;20530;-70
2021/08/16 02:09:15;;;;;;;10.67;9.43;;;21.50;99.90;;;;;;5036472;28;20542;-70
2021/08/16 02:11:42;;;;;;;11.30;9.90;;;21.50;99.90;;;;;;5036680;28;20839;-70
2021/08/16 02:14:09;;;;;;;11.57;9.50;;;21.40;99.90;;;;;;5036289;28;20448;-70
2021/08/16 02:16:35;;;;;;;10.70;9.50;;;21.30;99.90;;;;;;5036170;28;20450;-71
2021/08/16 02:19:04;;;;;;;10.40;9.30;;;21.10;99.90;;;;;;5036318;28;20446;-70
2021/08/16 02:21:30;;;;;;;10.50;9.40;;;21.00;99.90;;;;;;5036478;28;20461;-70
2021/08/16 02:23:57;;;;;;;12.13;9.80;;;20.90;99.90;;;;;;5036480;28;20452;-70
2021/08/16 02:26:24;;;;;;;10.03;9.03;;;20.80;99.90;;;;;;5035945;28;20967;-70
2021/08/16 02:28:51;;;;;;;9.70;8.70;;;20.80;99.90;;;;;;5036283;28;20555;-70
2021/08/16 02:31:23;;;;;;;11.30;9.17;;;20.80;99.90;;;;;;5036249;28;20517;-70
2021/08/16 02:33:50;;;;;;;9.73;8.73;;;20.70;99.90;;;;;;5034931;28;20484;-70
2021/08/16 02:36:18;;;;;;;12.00;8.93;;;20.60;99.90;;;;;;5036110;28;20441;-70
2021/08/16 02:38:48;;;;;;;9.40;8.30;;;20.60;99.90;;;;;;5036038;28;20537;-70
2021/08/16 02:41:15;;;;;;;9.93;8.27;;;20.70;99.90;;;;;;5035977;28;20514;-70
2021/08/16 02:43:42;;;;;;;9.50;8.33;;;20.70;99.90;;;;;;5036093;28;20876;-70
2021/08/16 02:46:09;;;;;;;11.13;9.40;;;20.70;99.90;;;;;;5035756;28;20534;-70
2021/08/16 02:48:35;;;;;;;9.97;8.97;;;20.60;99.90;;;;;;5035894;28;20450;-70
2021/08/16 02:51:02;;;;;;;9.10;8.10;;;20.60;99.90;;;;;;5035871;28;20501;-70
2021/08/16 02:53:30;;;;;;;11.00;9.10;;;20.60;99.90;;;;;;5035912;28;20528;-70
2021/08/16 02:55:57;;;;;;;13.77;10.00;;;20.60;99.90;;;;;;5035560;28;20454;-70
2021/08/16 02:58:24;;;;;;;10.33;8.60;;;20.60;99.90;;;;;;5035605;28;20508;-70
2021/08/16 03:00:51;;;;;;;10.97;9.07;;;20.70;99.90;;;;;;5035816;28;20824;-70
2021/08/16 03:03:18;;;;;;;10.83;9.40;;;20.70;99.90;;;;;;5035747;28;20875;-70
2021/08/16 03:05:45;;;;;;;10.93;9.63;;;20.70;99.90;;;;;;5035496;28;20808;-70
2021/08/16 03:08:12;;;;;;;10.17;8.47;;;20.70;99.90;;;;;;5036001;28;20481;-70
2021/08/16 03:10:41;;;;;;;11.60;9.43;;;20.80;99.90;;;;;;5035210;28;20527;-70
2021/08/16 03:13:08;;;;;;;10.93;9.50;;;20.80;99.90;;;;;;5035560;28;20540;-70
2021/08/16 03:15:35;;;;;;;10.17;8.13;;;20.70;99.90;;;;;;5035083;28;20450;-71
2021/08/16 03:18:01;;;;;;;9.50;8.20;;;20.70;99.90;;;;;;5035502;28;20458;-70
2021/08/16 03:20:29;;;;;;;9.07;8.13;;;20.80;99.90;;;;;;5035184;28;20465;-70
2021/08/16 03:22:56;;;;;;;9.33;8.33;;;20.80;99.90;;;;;;5035322;28;20449;-70
2021/08/16 03:25:23;;;;;;;10.40;8.07;;;20.90;99.90;;;;;;5034909;28;20533;-70
2021/08/16 03:27:51;;;;;;;10.50;9.23;;;20.90;99.90;;;;;;5035258;28;20490;-71
2021/08/16 03:30:18;;;;;;;8.70;7.80;;;21.00;99.90;;;;;;5035148;28;20886;-71
2021/08/16 03:32:47;;;;;;;9.70;8.60;;;21.10;99.90;;;;;;5034770;28;20995;-71
2021/08/16 03:35:15;;;;;;;8.63;7.73;;;21.10;99.90;;;;;;5034833;28;20493;-71
2021/08/16 03:37:42;;;;;;;9.10;8.00;;;21.10;99.90;;;;;;5035031;28;20454;-71
2021/08/16 03:40:12;;;;;;;11.00;8.83;;;21.00;99.90;;;;;;5035076;28;20600;-71
2021/08/16 03:42:39;;;;;;;9.90;8.17;;;21.00;99.90;;;;;;5034938;28;20452;-71
2021/08/16 03:45:10;;;;;;;8.40;7.60;;;21.00;99.90;;;;;;5034310;28;20456;-70
2021/08/16 03:47:37;;;;;;;9.93;8.60;;;21.10;99.90;;;;;;5034881;28;20445;-71
2021/08/16 03:50:05;;;;;;;8.80;7.90;;;21.00;99.90;;;;;;5034611;28;21054;-70
2021/08/16 03:52:32;;;;;;;8.23;7.40;;;21.00;99.90;;;;;;5034542;28;20573;-70
2021/08/16 03:54:59;;;;;;;8.77;7.60;;;21.00;99.90;;;;;;5034507;28;20453;-71
2021/08/16 03:57:25;;;;;;;10.67;7.80;;;21.10;99.90;;;;;;5034690;28;20794;-70
2021/08/16 03:59:52;;;;;;;10.73;8.73;;;21.10;99.90;;;;;;5034570;28;20521;-71
2021/08/16 04:02:21;;;;;;;10.97;9.73;;;21.20;99.90;;;;;;5034327;28;21015;-70
2021/08/16 04:04:48;;;;;;;9.33;8.10;;;21.10;99.90;;;;;;5034284;28;20446;-70
2021/08/16 04:07:15;;;;;;;11.70;9.40;;;21.20;99.90;;;;;;5034502;28;20447;-70
2021/08/16 04:09:42;;;;;;;16.03;12.37;;;21.30;99.90;;;;;;5034362;28;20467;-70
2021/08/16 04:12:09;;;;;;;10.40;9.33;;;21.30;99.90;;;;;;5034425;28;20570;-71
2021/08/16 04:14:36;;;;;;;16.90;12.30;;;21.30;99.90;;;;;;5034332;28;20453;-70
2021/08/16 04:17:04;;;;;;;10.03;9.13;;;21.30;99.90;;;;;;5033894;28;20490;-71
2021/08/16 04:19:32;;;;;;;9.67;8.67;;;21.30;99.90;;;;;;5034255;28;20800;-71
2021/08/16 04:21:58;;;;;;;12.60;8.30;;;21.30;99.90;;;;;;5034020;28;20871;-71
2021/08/16 04:24:25;;;;;;;9.43;8.43;;;21.30;99.90;;;;;;5034246;28;20455;-71
2021/08/16 04:26:52;;;;;;;9.23;8.23;;;21.30;99.90;;;;;;5033957;28;20447;-71
2021/08/16 04:29:19;;;;;;;8.93;8.03;;;21.30;99.90;;;;;;5034025;28;20442;-71
2021/08/16 04:31:46;;;;;;;9.33;8.33;;;21.30;99.90;;;;;;5034033;28;20483;-71
2021/08/16 04:34:13;;;;;;;9.30;7.80;;;21.30;99.90;;;;;;5034058;28;20532;-71
2021/08/16 04:36:41;;;;;;;9.37;7.93;;;21.30;99.90;;;;;;5033656;28;20540;-71
2021/08/16 04:39:08;;;;;;;8.60;7.40;;;21.30;99.90;;;;;;5033857;28;20500;-71
2021/08/16 04:41:35;;;;;;;8.20;7.23;;;21.30;99.90;;;;;;5033911;28;20469;-71
2021/08/16 04:44:02;;;;;;;11.73;8.10;;;21.40;99.90;;;;;;5033761;28;20482;-71
2021/08/16 04:46:29;;;;;;;7.93;7.13;;;21.40;99.90;;;;;;5033684;28;20542;-70
2021/08/16 04:48:56;;;;;;;11.53;9.27;;;21.40;99.90;;;;;;5033772;28;20529;-70
2021/08/16 04:51:22;;;;;;;7.90;7.10;;;21.40;99.90;;;;;;5033741;28;20463;-70
2021/08/16 04:53:51;;;;;;;9.30;7.30;;;21.40;99.90;;;;;;5033822;28;20808;-71
2021/08/16 04:56:17;;;;;;;8.90;7.00;;;21.30;99.90;;;;;;5033113;28;20492;-71
2021/08/16 04:58:44;;;;;;;7.77;6.97;;;21.30;99.90;;;;;;5033135;28;20540;-71
2021/08/16 05:01:11;;;;;;;7.70;7.00;;;21.30;99.90;;;;;;5033430;28;20477;-70
2021/08/16 05:03:38;;;;;;;7.70;6.63;;;21.40;99.90;;;;;;5033620;28;20541;-70
2021/08/16 05:06:07;;;;;;;7.10;6.40;;;21.40;99.90;;;;;;5033317;28;21044;-70
2021/08/16 05:08:35;;;;;;;6.20;5.37;;;21.30;99.90;;;;;;5033605;28;20517;-70
2021/08/16 05:11:04;;;;;;;7.03;6.20;;;21.30;99.90;;;;;;5033250;28;20480;-70
2021/08/16 05:13:31;;;;;;;8.57;6.00;;;21.20;99.90;;;;;;5033469;28;20496;-70
2021/08/16 05:15:59;;;;;;;8.27;6.80;;;21.20;99.90;;;;;;5033304;28;20450;-70
2021/08/16 05:18:26;;;;;;;6.20;5.60;;;21.20;99.90;;;;;;5033551;28;20447;-70
2021/08/16 05:20:53;;;;;;;7.63;6.70;;;21.20;99.90;;;;;;5033184;28;20475;-70
2021/08/16 05:23:19;;;;;;;6.17;5.40;;;21.20;99.90;;;;;;5033344;28;20456;-70
2021/08/16 05:25:47;;;;;;;6.50;5.90;;;21.20;99.90;;;;;;5033027;28;20457;-70
2021/08/16 05:28:15;;;;;;;6.10;5.50;;;21.20;99.90;;;;;;5033454;28;20632;-70
2021/08/16 05:30:42;;;;;;;6.90;5.87;;;21.20;99.90;;;;;;5033410;28;20805;-70
2021/08/16 05:33:10;;;;;;;6.60;6.00;;;21.20;99.90;;;;;;5033242;28;20563;-70
2021/08/16 05:35:37;;;;;;;7.00;6.00;;;21.20;99.90;;;;;;5033141;28;20533;-70
2021/08/16 05:38:04;;;;;;;5.77;5.17;;;21.20;99.90;;;;;;5033292;28;20524;-70
2021/08/16 05:40:31;;;;;;;7.10;6.10;;;21.20;99.90;;;;;;5032955;28;20994;-70
2021/08/16 05:42:58;;;;;;;5.80;5.30;;;21.20;99.90;;;;;;5033259;28;20518;-70
2021/08/16 05:45:26;;;;;;;6.73;5.93;;;21.20;99.90;;;;;;5032995;28;20545;-70
2021/08/16 05:47:53;;;;;;;6.10;5.37;;;21.10;99.90;;;;;;5033240;28;20545;-70
2021/08/16 05:50:22;;;;;;;7.37;5.87;;;21.00;99.90;;;;;;5033012;28;20478;-70
2021/08/16 05:52:49;;;;;;;6.67;5.93;;;21.00;99.90;;;;;;5033085;28;20486;-70
2021/08/16 05:55:16;;;;;;;6.53;5.93;;;21.00;99.90;;;;;;5032982;28;20532;-70
2021/08/16 05:57:43;;;;;;;5.40;4.90;;;21.00;99.90;;;;;;5033120;28;20450;-70
2021/08/16 06:00:11;;;;;;;5.87;5.23;;;21.10;99.90;;;;;;5032873;28;20473;-70
2021/08/16 06:02:39;;;;;;;5.70;5.03;;;21.20;99.90;;;;;;5033183;28;20442;-70
2021/08/16 06:05:07;;;;;;;5.77;5.27;;;21.10;99.90;;;;;;5032834;28;20449;-70
2021/08/16 06:07:36;;;;;;;6.00;5.23;;;21.10;99.90;;;;;;5032999;28;20790;-70
2021/08/16 06:10:03;;;;;;;6.70;5.40;;;21.10;99.90;;;;;;5036412;28;20828;-70
2021/08/16 06:12:30;;;;;;;5.17;4.60;;;21.10;99.90;;;;;;5036523;28;20482;-70
2021/08/16 06:14:57;;;;;;;5.17;4.67;;;21.10;99.90;;;;;;5036481;28;20536;-70
2021/08/16 06:17:24;;;;;;;5.77;4.77;;;21.10;99.90;;;;;;5036294;28;20547;-70
2021/08/16 06:19:52;;;;;;;6.50;5.23;;;21.20;99.90;;;;;;5036472;28;20564;-70
2021/08/16 06:22:19;;;;;;;6.83;4.70;;;21.30;99.90;;;;;;5036582;28;20528;-71
2021/08/16 06:24:46;;;;;;;4.60;4.10;;;21.40;99.90;;;;;;5036262;28;20532;-70
2021/08/16 06:27:13;;;;;;;5.23;4.40;;;21.40;99.90;;;;;;5036464;28;20530;-70
2021/08/16 06:29:39;;;;;;;4.90;4.50;;;21.30;99.90;;;;;;5036309;28;20498;-70
2021/08/16 06:32:07;;;;;;;5.03;4.50;;;21.30;99.90;;;;;;5036372;28;20486;-71
2021/08/16 06:34:39;;;;;;;4.40;4.00;;;21.40;99.90;;;;;;5036188;28;20992;-70
2021/08/16 06:37:07;;;;;;;4.53;4.13;;;21.30;99.90;;;;;;5035917;28;20454;-70
2021/08/16 06:39:34;;;;;;;4.70;4.30;;;21.30;99.90;;;;;;5036080;28;20808;-70
2021/08/16 06:42:00;;;;;;;4.83;4.33;;;21.30;99.90;;;;;;5036201;28;20452;-70
2021/08/16 06:44:27;;;;;;;5.17;4.67;;;21.40;99.90;;;;;;5036092;28;20441;-70
2021/08/16 06:46:55;;;;;;;4.40;4.00;;;21.40;99.90;;;;;;5035882;28;20453;-70
2021/08/16 06:49:24;;;;;;;5.83;4.87;;;21.40;99.90;;;;;;5035947;28;20454;-70
2021/08/16 06:51:51;;;;;;;5.40;5.00;;;21.50;99.90;;;;;;5036015;28;20494;-70
2021/08/16 06:54:23;;;;;;;6.67;5.50;;;21.60;99.90;;;;;;5035795;28;20453;-70
2021/08/16 06:56:49;;;;;;;6.20;4.60;;;21.60;99.90;;;;;;5035807;28;20469;-70
2021/08/16 06:59:16;;;;;;;4.87;4.23;;;21.60;99.90;;;;;;5035740;28;20546;-70
2021/08/16 07:01:44;;;;;;;4.80;4.40;;;21.60;99.90;;;;;;5035466;28;21025;-70
2021/08/16 07:04:11;;;;;;;4.87;4.47;;;21.60;99.90;;;;;;5035722;28;20493;-70
2021/08/16 07:06:38;;;;;;;3.87;3.53;;;21.50;99.90;;;;;;5035539;28;20446;-70
2021/08/16 07:09:04;;;;;;;4.80;4.30;;;21.50;99.90;;;;;;5035606;28;20450;-70
2021/08/16 07:11:33;;;;;;;4.43;3.90;;;21.40;99.90;;;;;;5035504;28;20512;-70
2021/08/16 07:14:00;;;;;;;4.70;4.17;;;21.40;99.90;;;;;;5035424;28;20479;-70
2021/08/16 07:16:27;;;;;;;5.13;3.60;;;21.50;99.90;;;;;;5035090;28;20496;-70
2021/08/16 07:18:53;;;;;;;4.33;3.93;;;21.50;99.90;;;;;;5035459;28;20446;-70
2021/08/16 07:21:20;;;;;;;4.63;4.10;;;21.20;99.90;;;;;;5034351;28;21075;-70
2021/08/16 07:23:47;;;;;;;4.70;3.90;;;21.30;99.90;;;;;;5035243;28;20525;-70
2021/08/16 07:26:14;;;;;;;4.50;3.27;;;21.30;99.90;;;;;;5035146;28;20457;-70
2021/08/16 07:28:45;;;;;;;4.07;3.77;;;21.40;99.90;;;;;;5035204;28;20533;-70
2021/08/16 07:31:12;;;;;;;4.40;4.00;;;21.50;99.90;;;;;;5035301;28;20837;-71
2021/08/16 07:33:39;;;;;;;4.60;4.20;;;21.50;99.90;;;;;;5035121;28;20917;-70
2021/08/16 07:36:07;;;;;;;4.00;3.53;;;21.50;99.90;;;;;;5034846;28;20541;-70
2021/08/16 07:38:37;;;;;;;4.17;3.80;;;21.60;99.90;;;;;;5035096;28;20446;-71
2021/08/16 07:41:04;;;;;;;4.60;3.30;;;21.70;99.90;;;;;;5034751;28;20542;-70
2021/08/16 07:43:31;;;;;;;3.70;3.40;;;21.70;99.90;;;;;;5035062;28;20845;-70
2021/08/16 07:45:59;;;;;;;6.70;3.90;;;21.70;99.90;;;;;;5034772;28;20542;-70
2021/08/16 07:48:27;;;;;;;4.50;3.60;;;21.80;99.90;;;;;;5034738;28;20537;-70
2021/08/16 07:50:54;;;;;;;6.20;5.30;;;21.90;99.90;;;;;;5034869;28;20898;-70
2021/08/16 07:53:20;;;;;;;3.93;3.20;;;21.90;99.90;;;;;;5034742;28;20479;-70
2021/08/16 07:55:47;;;;;;;3.90;3.53;;;22.00;99.90;;;;;;5034420;28;20470;-70
2021/08/16 07:58:14;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5034792;28;20445;-70
2021/08/16 08:00:41;;;;;;;3.93;3.50;;;22.10;99.90;;;;;;5034699;28;20917;-70
2021/08/16 08:03:09;;;;;;;5.03;3.40;;;22.20;99.90;;;;;;5034629;28;20440;-70
2021/08/16 08:05:36;;;;;;;3.50;3.20;;;22.30;99.90;;;;;;5034368;28;20537;-71
2021/08/16 08:08:03;;;;;;;4.60;3.37;;;22.40;99.90;;;;;;5034873;28;20446;-70
2021/08/16 08:10:30;;;;;;;3.90;3.60;;;22.50;99.90;;;;;;5034287;28;20840;-71
2021/08/16 08:12:57;;;;;;;4.00;3.43;;;22.60;99.90;;;;;;5034209;28;20570;-71
2021/08/16 08:15:24;;;;;;;3.30;3.00;;;22.50;99.90;;;;;;5034287;28;20542;-70
2021/08/16 08:17:50;;;;;;;5.87;4.13;;;22.50;99.90;;;;;;5034106;28;20459;-70
2021/08/16 08:20:19;;;;;;;4.53;3.13;;;22.20;99.90;;;;;;5034148;28;20549;-71
2021/08/16 08:22:46;;;;;;;3.50;3.20;;;22.10;99.90;;;;;;5034271;28;20447;-70
2021/08/16 08:25:12;;;;;;;3.73;3.17;;;22.10;99.90;;;;;;5034110;28;20453;-71
2021/08/16 08:27:41;;;;;;;3.53;3.23;;;22.00;99.90;;;;;;5034217;28;20442;-70
2021/08/16 08:30:10;;;;;;;4.17;3.77;;;22.00;99.90;;;;;;5034413;28;20463;-70
2021/08/16 08:32:47;;;;;;;5.67;3.97;;;22.10;99.90;;;;;;5034123;28;20451;-70
2021/08/16 08:35:14;;;;;;;4.77;3.30;;;22.00;99.90;;;;;;5033804;28;20478;-71
2021/08/16 08:37:44;;;;;;;3.63;3.33;;;22.10;99.90;;;;;;5034103;28;20937;-70
2021/08/16 08:40:11;;;;;;;3.60;3.30;;;22.30;99.90;;;;;;5033735;28;20478;-70
2021/08/16 08:42:39;;;;;;;3.90;3.50;;;22.40;99.90;;;;;;5034003;28;20542;-70
2021/08/16 08:45:07;;;;;;;3.70;2.97;;;22.60;99.90;;;;;;5033910;28;20447;-70
2021/08/16 08:47:36;;;;;;;4.17;3.77;;;22.70;99.90;;;;;;5033893;28;20448;-70
2021/08/16 08:50:03;;;;;;;4.50;3.20;;;22.60;99.90;;;;;;5033734;28;20553;-70
2021/08/16 08:52:30;;;;;;;3.20;2.90;;;22.70;99.90;;;;;;5033796;28;20449;-71
2021/08/16 08:54:59;;;;;;;3.97;3.07;;;22.60;99.90;;;;;;5033555;28;20538;-70
2021/08/16 08:57:28;;;;;;;3.97;3.10;;;22.50;99.90;;;;;;5033798;28;20450;-70
2021/08/16 08:59:55;;;;;;;5.63;3.30;;;22.40;99.90;;;;;;5033678;28;20470;-70
2021/08/16 09:02:21;;;;;;;3.43;2.90;;;22.20;99.90;;;;;;5033733;28;20442;-71
2021/08/16 09:04:53;;;;;;;5.07;3.47;;;22.20;99.90;;;;;;5033589;28;20481;-71
2021/08/16 09:07:30;;;;;;;3.30;2.77;;;22.40;99.90;;;;;;5033506;28;20534;-70
2021/08/16 09:09:59;;;;;;;3.87;3.10;;;22.70;99.90;;;;;;5033603;28;20872;-70
2021/08/16 09:12:30;;;;;;;3.33;3.03;;;22.70;99.90;;;;;;5033667;28;20451;-70
2021/08/16 09:14:58;;;;;;;3.17;2.40;;;22.70;99.90;;;;;;5032976;28;21097;-71
2021/08/16 09:17:29;;;;;;;3.37;3.07;;;22.60;99.90;;;;;;5033394;28;20452;-70
2021/08/16 09:19:56;;;;;;;3.20;2.50;;;22.70;99.90;;;;;;5033374;28;20473;-71
2021/08/16 09:22:27;;;;;;;4.43;2.90;;;23.00;99.90;;;;;;5033218;28;20444;-70
2021/08/16 09:25:05;;;;;;;2.93;2.73;;;23.60;99.90;;;;;;5033307;28;20538;-70
2021/08/16 09:27:32;;;;;;;4.00;3.57;;;23.70;99.90;;;;;;5033352;28;20538;-70
2021/08/16 09:29:58;;;;;;;4.00;3.17;;;23.60;99.90;;;;;;5033422;28;20494;-70
2021/08/16 09:32:35;;;;;;;3.50;3.03;;;23.60;99.90;;;;;;5033199;28;20931;-70
2021/08/16 09:35:07;;;;;;;3.33;3.03;;;23.70;99.80;;;;;;5033299;28;20507;-70
2021/08/16 09:37:35;;;;;;;2.77;2.57;;;23.40;99.60;;;;;;5033338;28;20450;-70
2021/08/16 09:40:07;;;;;;;3.37;2.90;;;23.30;99.90;;;;;;5033151;28;20464;-70
2021/08/16 09:42:45;;;;;;;3.77;2.60;;;23.20;99.90;;;;;;5033162;28;20498;-71
2021/08/16 09:45:13;;;;;;;6.07;3.23;;;23.00;99.90;;;;;;5037548;28;20879;-70
2021/08/16 09:47:42;;;;;;;3.10;2.80;;;23.00;99.90;;;;;;5037170;28;20442;-70
2021/08/16 09:50:10;;;;;;;3.10;2.70;;;22.80;99.90;;;;;;5036778;28;20466;-70
2021/08/16 09:52:36;;;;;;;3.73;2.80;;;22.50;99.90;;;;;;5036809;28;20941;-70
2021/08/16 09:55:06;;;;;;;3.43;2.90;;;22.40;99.90;;;;;;5036565;28;20569;-71
2021/08/16 09:57:34;;;;;;;4.40;2.77;;;22.30;99.90;;;;;;5037088;28;20461;-70
2021/08/16 10:00:00;;;;;;;3.70;2.60;;;22.10;99.90;;;;;;5036790;28;20994;-70
2021/08/16 10:02:27;;;;;;;3.00;2.70;;;22.10;99.90;;;;;;5036728;28;20542;-70
2021/08/16 10:04:57;;;;;;;2.90;2.60;;;22.10;99.90;;;;;;5036417;28;20524;-70
2021/08/16 10:07:28;;;;;;;3.43;3.13;;;22.10;99.90;;;;;;5036863;28;20444;-70
2021/08/16 10:09:59;;;;;;;5.30;2.70;;;22.40;99.90;;;;;;5036479;28;20478;-70
2021/08/16 10:12:28;;;;;;;3.17;2.90;;;22.50;99.90;;;;;;5036526;28;20438;-70
2021/08/16 10:14:56;;;;;;;2.73;2.50;;;22.70;99.90;;;;;;5036544;28;20933;-70
2021/08/16 10:17:28;;;;;;;4.67;2.87;;;22.80;99.90;;;;;;5036423;28;20826;-70
2021/08/16 10:19:57;;;;;;;3.10;2.50;;;22.90;99.90;;;;;;5037056;28;20577;-70
2021/08/16 10:22:24;;;;;;;3.10;2.43;;;23.00;99.90;;;;;;5036585;28;20448;-70
2021/08/16 10:24:51;;;;;;;4.53;3.00;;;23.30;99.90;;;;;;5036352;28;20437;-71
2021/08/16 10:27:18;;;;;;;2.67;2.40;;;23.20;99.00;;;;;;5036440;28;20449;-70
2021/08/16 10:29:46;;;;;;;3.13;2.87;;;22.70;98.80;;;;;;5036199;28;21019;-70
2021/08/16 10:32:19;;;;;;;2.73;2.33;;;22.40;99.80;;;;;;5036329;28;20538;-70
2021/08/16 10:34:47;;;;;;;3.70;2.87;;;22.20;99.90;;;;;;5036122;28;20505;-70
2021/08/16 10:37:17;;;;;;;3.50;3.10;;;22.10;99.90;;;;;;5036291;28;20453;-70
2021/08/16 10:39:45;;;;;;;2.70;2.40;;;22.30;99.90;;;;;;5036187;28;20467;-70
2021/08/16 10:42:14;;;;;;;3.10;2.23;;;22.50;99.90;;;;;;5036231;28;20477;-70
2021/08/16 10:44:44;;;;;;;3.20;2.17;;;22.40;99.40;;;;;;5036063;28;20534;-70
2021/08/16 10:47:24;;;;;;;4.30;2.60;;;22.30;98.90;;;;;;5036101;28;20447;-70
2021/08/16 10:50:01;;;;;;;2.60;2.30;;;22.50;99.80;;;;;;5036010;28;20553;-70
2021/08/16 10:52:28;;;;;;;3.17;2.87;;;22.40;99.20;;;;;;5036149;28;20427;-70
2021/08/16 10:54:55;;;;;;;2.67;2.47;;;22.30;99.60;;;;;;5034436;28;20483;-70
2021/08/16 10:57:22;;;;;;;3.70;2.50;;;22.30;99.50;;;;;;5035917;28;20468;-70
2021/08/16 10:59:49;;;;;;;4.13;2.93;;;22.50;99.70;;;;;;5035771;28;20476;-70
2021/08/16 11:02:24;;;;;;;3.77;2.80;;;22.60;99.40;;;;;;5035932;28;20447;-70
2021/08/16 11:04:51;;;;;;;3.60;2.50;;;22.70;99.30;;;;;;5035661;28;20449;-70
2021/08/16 11:07:23;;;;;;;4.83;2.40;;;22.70;98.60;;;;;;5035595;28;20452;-70
2021/08/16 11:09:57;;;;;;;3.13;2.83;;;22.90;99.40;;;;;;5035421;28;20472;-70
2021/08/16 11:12:32;;;;;;;3.40;2.97;;;22.80;98.50;;;;;;5035479;28;20445;-70
2021/08/16 11:14:59;;;;;;;2.90;2.60;;;22.80;97.70;;;;;;5035340;28;20480;-70
2021/08/16 11:17:28;;;;;;;2.60;2.40;;;23.10;97.50;;;;;;5035351;28;20465;-70
2021/08/16 11:19:58;;;;;;;2.53;2.20;;;23.70;98.00;;;;;;5035431;28;20514;-71
2021/08/16 11:22:25;;;;;;;2.17;1.97;;;24.30;96.90;;;;;;5035451;28;20449;-71
2021/08/16 11:24:52;;;;;;;2.77;2.17;;;24.30;96.10;;;;;;5035051;28;20933;-70
2021/08/16 11:27:21;;;;;;;2.77;1.93;;;24.30;96.30;;;;;;5035444;28;20442;-70
2021/08/16 11:29:56;;;;;;;2.70;2.40;;;24.20;95.90;;;;;;5035103;28;20474;-70
2021/08/16 11:32:24;;;;;;;3.00;2.47;;;24.10;96.50;;;;;;5035271;28;20443;-70
2021/08/16 11:34:55;;;;;;;3.50;3.13;;;23.60;95.80;;;;;;5034963;28;20590;-70
2021/08/16 11:37:22;;;;;;;2.70;2.50;;;23.00;97.20;;;;;;5034969;28;20447;-70
2021/08/16 11:39:51;;;;;;;3.70;2.70;;;22.60;97.60;;;;;;5035245;28;20560;-70
2021/08/16 11:42:20;;;;;;;2.77;2.47;;;22.60;98.40;;;;;;5035133;28;20488;-70
2021/08/16 11:44:57;;;;;;;2.53;2.20;;;22.50;97.90;;;;;;5034768;28;20436;-70
2021/08/16 11:47:29;;;;;;;2.90;2.60;;;22.80;97.50;;;;;;5035013;28;20454;-70
2021/08/16 11:50:00;;;;;;;3.47;2.43;;;23.20;96.80;;;;;;5034990;28;20473;-70
2021/08/16 11:52:27;;;;;;;2.93;2.63;;;23.50;96.60;;;;;;5035010;28;20434;-70
2021/08/16 11:54:55;;;;;;;3.20;2.40;;;23.80;96.70;;;;;;5034609;28;20495;-70
2021/08/16 11:57:23;;;;;;;2.47;2.27;;;24.10;96.30;;;;;;5034647;28;20974;-71
2021/08/16 11:59:53;;;;;;;2.57;2.23;;;24.20;95.40;;;;;;5034730;28;20496;-71
2021/08/16 12:02:22;;;;;;;3.90;2.50;;;24.20;95.30;;;;;;5034687;28;20446;-70
2021/08/16 12:04:51;;;;;;;2.67;2.47;;;24.20;95.80;;;;;;5034365;28;20996;-71
2021/08/16 12:07:20;;;;;;;3.30;2.70;;;24.30;95.30;;;;;;5034165;28;20450;-70
2021/08/16 12:09:48;;;;;;;4.53;2.60;;;24.00;94.10;;;;;;5034376;28;20867;-70
2021/08/16 12:12:19;;;;;;;2.80;2.50;;;23.60;94.10;;;;;;5034501;28;20454;-70
2021/08/16 12:14:46;;;;;;;2.37;2.17;;;23.50;94.70;;;;;;5034253;28;20474;-70
2021/08/16 12:17:22;;;;;;;2.93;2.03;;;23.50;94.00;;;;;;5034279;28;20451;-70
2021/08/16 12:20:02;;;;;;;3.83;2.67;;;23.50;94.40;;;;;;5034217;28;20549;-71
2021/08/16 12:22:31;;;;;;;2.50;2.30;;;23.40;93.80;;;;;;5034353;28;20431;-70
2021/08/16 12:25:03;;;;;;;3.03;2.40;;;23.20;94.30;;;;;;5034132;28;20445;-70
2021/08/16 12:27:32;;;;;;;3.17;2.70;;;23.10;95.00;;;;;;5034782;28;20436;-70
2021/08/16 12:29:59;;;;;;;3.00;2.70;;;23.00;95.00;;;;;;5034035;28;20481;-70
2021/08/16 12:32:29;;;;;;;3.13;2.60;;;23.10;95.20;;;;;;5034306;28;20539;-70
2021/08/16 12:34:58;;;;;;;3.10;2.73;;;23.40;94.90;;;;;;5033703;28;20477;-70
2021/08/16 12:37:27;;;;;;;2.50;2.30;;;23.80;94.70;;;;;;5034097;28;20452;-70
2021/08/16 12:40:06;;;;;;;5.23;2.73;;;23.90;93.70;;;;;;5034003;28;20472;-70
2021/08/16 12:42:33;;;;;;;5.13;2.43;;;23.80;93.20;;;;;;5034069;28;20444;-70
2021/08/16 12:45:01;;;;;;;3.70;2.70;;;23.80;93.70;;;;;;5033712;28;20535;-70
2021/08/16 12:47:32;;;;;;;2.77;2.43;;;23.60;93.60;;;;;;5033769;28;21014;-70