Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/03 00:01:11;;;;;;;7.30;4.30;;;-3.90;99.90;;;;;;5050711;28;20044;-64
2022/04/03 00:03:39;;;;;;;6.75;4.20;;;-4.00;99.90;;;;;;5057786;28;20041;-64
2022/04/03 00:06:05;;;;;;;9.35;4.05;;;-4.00;99.90;;;;;;5044006;28;20726;-65
2022/04/03 00:08:34;;;;;;;6.35;4.10;;;-4.00;99.90;;;;;;5037507;28;20040;-65
2022/04/03 00:11:00;;;;;;;9.40;4.30;;;-4.10;99.90;;;;;;5037777;28;20084;-64
2022/04/03 00:13:26;;;;;;;6.72;3.47;;;-4.10;99.90;;;;;;5038346;28;20440;-65
2022/04/03 00:15:52;;;;;;;6.60;3.55;;;-4.10;99.90;;;;;;5041165;28;20041;-66
2022/04/03 00:18:18;;;;;;;11.23;4.25;;;-4.10;99.90;;;;;;5026750;28;20155;-65
2022/04/03 00:20:44;;;;;;;6.40;4.40;;;-4.20;99.90;;;;;;5032071;28;20139;-65
2022/04/03 00:23:10;;;;;;;5.28;3.53;;;-4.20;99.90;;;;;;5045221;28;20041;-64
2022/04/03 00:25:37;;;;;;;6.82;3.35;;;-4.20;99.90;;;;;;5044800;28;20044;-66
2022/04/03 00:28:03;;;;;;;7.63;3.72;;;-4.30;99.90;;;;;;5044114;28;20106;-65
2022/04/03 00:30:29;;;;;;;6.85;4.00;;;-4.30;99.90;;;;;;5023629;28;20049;-64
2022/04/03 00:32:54;;;;;;;5.35;3.63;;;-4.30;99.90;;;;;;5024942;28;20620;-65
2022/04/03 00:35:23;;;;;;;10.63;3.78;;;-4.40;99.90;;;;;;5022701;28;20022;-63
2022/04/03 00:37:51;;;;;;;9.02;3.63;;;-4.50;99.90;;;;;;5024833;28;20067;-62
2022/04/03 00:40:17;;;;;;;6.68;3.50;;;-4.50;99.90;;;;;;5025604;28;20034;-63
2022/04/03 00:42:43;;;;;;;5.80;4.00;;;-4.60;99.90;;;;;;5025854;28;20026;-63
2022/04/03 00:45:13;;;;;;;7.32;3.78;;;-4.70;99.90;;;;;;5022879;28;20119;-64
2022/04/03 00:47:40;;;;;;;5.95;3.40;;;-4.70;99.90;;;;;;5029949;28;20048;-64
2022/04/03 00:50:06;;;;;;;8.18;3.90;;;-4.80;99.90;;;;;;5023470;28;20044;-64
2022/04/03 00:52:32;;;;;;;8.32;4.13;;;-4.80;99.90;;;;;;5043712;28;20067;-64
2022/04/03 00:55:00;;;;;;;7.53;3.60;;;-4.80;99.90;;;;;;5043991;28;20468;-64
2022/04/03 00:57:27;;;;;;;6.85;3.85;;;-4.80;99.90;;;;;;5026046;28;20033;-64
2022/04/03 00:59:57;;;;;;;7.20;4.10;;;-4.70;99.90;;;;;;5024478;28;20037;-63
2022/04/03 01:02:23;;;;;;;6.78;4.00;;;-4.70;99.90;;;;;;5020467;28;20052;-62
2022/04/03 01:05:00;;;;;;;10.15;3.92;;;-4.90;99.90;;;;;;5023051;28;20037;-63
2022/04/03 01:07:26;;;;;;;7.63;3.33;;;-4.90;99.90;;;;;;5022454;28;20041;-63
2022/04/03 01:09:54;;;;;;;6.57;3.60;;;-4.90;99.90;;;;;;5024160;28;20091;-62
2022/04/03 01:12:21;;;;;;;11.13;3.88;;;-5.00;99.90;;;;;;5022715;28;20502;-62
2022/04/03 01:14:50;;;;;;;4.82;2.95;;;-5.00;99.90;;;;;;5024108;28;20041;-64
2022/04/03 01:17:18;;;;;;;7.63;3.28;;;-5.00;99.90;;;;;;5026695;28;20044;-64
2022/04/03 01:19:49;;;;;;;6.25;3.58;;;-5.00;99.90;;;;;;5027613;28;20501;-65
2022/04/03 01:22:15;;;;;;;8.75;3.70;;;-5.10;99.90;;;;;;5023671;28;20628;-63
2022/04/03 01:24:46;;;;;;;9.82;3.65;;;-5.10;99.90;;;;;;5023524;28;20037;-63
2022/04/03 01:27:16;;;;;;;8.40;3.45;;;-5.10;99.90;;;;;;5015322;28;20033;-63
2022/04/03 01:29:44;;;;;;;6.47;3.13;;;-5.20;99.90;;;;;;5023004;28;20038;-64
2022/04/03 01:32:10;;;;;;;5.32;3.20;;;-5.20;99.90;;;;;;5028176;28;20087;-63
2022/04/03 01:34:38;;;;;;;5.53;2.97;;;-5.20;99.90;;;;;;5023811;28;20041;-64
2022/04/03 01:37:07;;;;;;;5.35;3.13;;;-5.30;99.90;;;;;;5023814;28;20320;-63
2022/04/03 01:39:33;;;;;;;7.28;3.60;;;-5.30;99.90;;;;;;5023218;28;20041;-64
2022/04/03 01:42:03;;;;;;;8.77;3.28;;;-5.50;99.90;;;;;;5022655;28;20513;-63
2022/04/03 01:44:29;;;;;;;5.13;3.00;;;-5.40;99.90;;;;;;5019204;28;20033;-64
2022/04/03 01:46:57;;;;;;;6.57;2.70;;;-5.50;99.90;;;;;;5022103;28;20040;-63
2022/04/03 01:49:32;;;;;;;8.43;3.13;;;-5.40;99.90;;;;;;5022464;28;20034;-63
2022/04/03 01:51:58;;;;;;;6.40;3.20;;;-5.50;99.90;;;;;;5022631;28;20033;-63
2022/04/03 01:54:27;;;;;;;8.52;3.50;;;-5.60;99.90;;;;;;5023523;28;20051;-64
2022/04/03 01:56:58;;;;;;;7.63;2.80;;;-5.60;99.90;;;;;;5023758;28;20048;-63
2022/04/03 01:59:31;;;;;;;8.38;2.97;;;-5.50;99.90;;;;;;5025043;28;20037;-62
2022/04/03 02:01:57;;;;;;;5.30;2.80;;;-5.60;99.90;;;;;;5022004;28;20486;-63
2022/04/03 02:04:23;;;;;;;5.80;3.17;;;-5.60;99.90;;;;;;5020529;28;20553;-63
2022/04/03 02:06:51;;;;;;;5.57;3.05;;;-5.60;99.90;;;;;;5024167;28;20026;-64
2022/04/03 02:09:17;;;;;;;7.60;3.10;;;-5.60;99.90;;;;;;5023136;28;20038;-63
2022/04/03 02:11:43;;;;;;;5.55;3.20;;;-5.70;99.90;;;;;;5023127;28;20037;-64
2022/04/03 02:14:09;;;;;;;5.65;3.05;;;-5.70;99.90;;;;;;5023094;28;20021;-63
2022/04/03 02:16:34;;;;;;;6.43;3.72;;;-5.80;99.90;;;;;;5028016;28;20760;-64
2022/04/03 02:19:00;;;;;;;4.65;2.90;;;-5.90;99.90;;;;;;5031861;28;20029;-64
2022/04/03 02:21:26;;;;;;;8.50;2.55;;;-5.90;99.90;;;;;;5023052;28;20642;-65
2022/04/03 02:23:51;;;;;;;6.35;3.10;;;-5.80;99.90;;;;;;5023536;28;20120;-64
2022/04/03 02:26:18;;;;;;;4.03;2.22;;;-5.80;99.90;;;;;;5022608;28;20029;-63
2022/04/03 02:28:43;;;;;;;15.85;3.53;;;-5.80;99.90;;;;;;5023842;28;20103;-63
2022/04/03 02:31:09;;;;;;;7.05;3.08;;;-5.90;99.90;;;;;;5022576;28;20045;-64
2022/04/03 02:33:35;;;;;;;5.65;2.80;;;-5.90;99.90;;;;;;5022512;28;20130;-64
2022/04/03 02:36:01;;;;;;;7.68;3.80;;;-5.90;99.90;;;;;;5021793;28;21018;-64
2022/04/03 02:38:26;;;;;;;4.82;2.65;;;-6.00;99.90;;;;;;5022828;28;20041;-64
2022/04/03 02:40:52;;;;;;;4.30;2.70;;;-6.00;99.90;;;;;;5023026;28;20037;-64
2022/04/03 02:43:18;;;;;;;7.18;2.88;;;-6.00;99.90;;;;;;5022146;28;20481;-64
2022/04/03 02:45:44;;;;;;;4.82;2.55;;;-6.10;99.90;;;;;;5022423;28;20030;-64
2022/04/03 02:48:10;;;;;;;7.05;2.65;;;-6.00;99.90;;;;;;5022149;28;20018;-64
2022/04/03 02:50:35;;;;;;;6.10;3.00;;;-6.10;99.90;;;;;;5021605;28;20029;-64
2022/04/03 02:53:01;;;;;;;6.50;3.03;;;-6.10;99.90;;;;;;5022908;28;20033;-64
2022/04/03 02:55:27;;;;;;;5.13;2.70;;;-6.10;99.90;;;;;;5022169;28;20017;-64
2022/04/03 02:57:53;;;;;;;8.18;2.67;;;-6.10;99.90;;;;;;5021894;28;20037;-64
2022/04/03 03:00:19;;;;;;;6.55;2.80;;;-6.10;99.90;;;;;;5022142;28;20018;-64
2022/04/03 03:02:47;;;;;;;5.72;2.80;;;-6.10;99.90;;;;;;5022285;28;20460;-64
2022/04/03 03:05:14;;;;;;;4.85;2.45;;;-6.10;99.90;;;;;;5021584;28;20045;-64
2022/04/03 03:07:41;;;;;;;4.53;2.55;;;-6.30;99.90;;;;;;5022276;28;20053;-64
2022/04/03 03:10:09;;;;;;;4.55;2.70;;;-6.30;99.90;;;;;;5020833;28;20112;-64
2022/04/03 03:12:35;;;;;;;7.22;2.70;;;-6.40;99.90;;;;;;5022538;28;20127;-63
2022/04/03 03:15:01;;;;;;;6.32;2.85;;;-6.40;99.90;;;;;;5021133;28;20282;-64
2022/04/03 03:17:27;;;;;;;6.50;2.80;;;-6.40;99.90;;;;;;5022625;28;20071;-64
2022/04/03 03:19:53;;;;;;;5.15;2.72;;;-6.40;99.90;;;;;;5021884;28;20508;-64
2022/04/03 03:22:19;;;;;;;10.43;3.10;;;-6.50;99.90;;;;;;5023097;28;20120;-64
2022/04/03 03:24:45;;;;;;;6.00;2.35;;;-6.60;99.90;;;;;;5022504;28;20394;-64
2022/04/03 03:27:11;;;;;;;5.90;2.50;;;-6.60;99.90;;;;;;5020881;28;20040;-64
2022/04/03 03:29:36;;;;;;;4.80;2.80;;;-6.60;99.90;;;;;;5022523;28;20033;-64
2022/04/03 03:32:02;;;;;;;5.07;3.08;;;-6.60;99.90;;;;;;5022373;28;20095;-64
2022/04/03 03:34:28;;;;;;;4.72;2.55;;;-6.60;99.90;;;;;;5022501;28;20041;-64
2022/04/03 03:36:53;;;;;;;4.88;2.45;;;-6.60;99.90;;;;;;5022316;28;20051;-64
2022/04/03 03:39:19;;;;;;;5.47;2.40;;;-6.50;99.90;;;;;;5022364;28;20500;-64
2022/04/03 03:41:45;;;;;;;4.25;2.85;;;-6.70;99.90;;;;;;5021963;28;20048;-64
2022/04/03 03:44:10;;;;;;;4.07;2.58;;;-6.70;99.90;;;;;;5021614;28;20540;-64
2022/04/03 03:46:37;;;;;;;4.28;2.47;;;-6.70;99.90;;;;;;5028832;28;20516;-64
2022/04/03 03:49:03;;;;;;;3.88;2.03;;;-6.70;99.90;;;;;;5024679;28;20041;-64
2022/04/03 03:51:29;;;;;;;3.85;2.10;;;-6.70;99.90;;;;;;5022234;28;20422;-64
2022/04/03 03:53:54;;;;;;;4.07;2.58;;;-6.80;99.90;;;;;;5025060;28;20030;-64
2022/04/03 03:56:20;;;;;;;3.22;2.20;;;-6.80;99.90;;;;;;5026039;28;20025;-61
2022/04/03 03:58:46;;;;;;;5.15;2.40;;;-6.80;99.90;;;;;;5024432;28;20708;-64
2022/04/03 04:01:12;;;;;;;3.95;2.10;;;-6.80;99.90;;;;;;5024043;28;20559;-64
2022/04/03 04:03:38;;;;;;;7.05;2.00;;;-6.70;99.90;;;;;;5025290;28;20096;-64
2022/04/03 04:06:04;;;;;;;6.13;2.70;;;-6.80;99.90;;;;;;5025436;28;20854;-64
2022/04/03 04:08:29;;;;;;;4.88;2.33;;;-6.80;99.90;;;;;;5025869;28;20421;-64
2022/04/03 04:10:55;;;;;;;8.85;2.47;;;-6.80;99.90;;;;;;5025305;28;21027;-64
2022/04/03 04:13:20;;;;;;;6.13;3.13;;;-6.80;99.90;;;;;;5024234;28;20405;-64
2022/04/03 04:15:46;;;;;;;8.32;2.47;;;-6.80;99.90;;;;;;5025591;28;20769;-64
2022/04/03 04:18:12;;;;;;;3.95;2.40;;;-6.80;99.90;;;;;;5036692;28;20033;-64
2022/04/03 04:20:39;;;;;;;6.57;2.78;;;-6.70;99.90;;;;;;5028617;28;20121;-64
2022/04/03 04:23:05;;;;;;;3.85;2.00;;;-6.70;99.90;;;;;;5026296;28;20410;-64
2022/04/03 04:25:31;;;;;;;7.15;1.90;;;-6.70;99.90;;;;;;5025064;28;20043;-64
2022/04/03 04:27:58;;;;;;;5.13;2.58;;;-6.70;99.90;;;;;;5024539;28;20145;-64
2022/04/03 04:30:24;;;;;;;11.98;2.20;;;-6.70;99.90;;;;;;5024606;28;20689;-64
2022/04/03 04:32:50;;;;;;;5.45;2.60;;;-6.70;99.90;;;;;;5025476;28;20029;-64
2022/04/03 04:35:15;;;;;;;4.05;2.10;;;-6.60;99.90;;;;;;5025026;28;20087;-64
2022/04/03 04:37:42;;;;;;;4.90;2.28;;;-6.70;99.90;;;;;;5025123;28;20542;-64
2022/04/03 04:40:09;;;;;;;4.80;2.40;;;-6.70;99.90;;;;;;5024755;28;20038;-64
2022/04/03 04:42:35;;;;;;;6.25;2.13;;;-6.70;99.90;;;;;;5024859;28;20477;-64
2022/04/03 04:45:01;;;;;;;4.28;2.03;;;-6.70;99.90;;;;;;5023901;28;20113;-64
2022/04/03 04:47:27;;;;;;;5.82;2.80;;;-6.70;99.90;;;;;;5032878;28;20040;-64
2022/04/03 04:49:52;;;;;;;6.90;2.50;;;-6.70;99.90;;;;;;5035614;28;20026;-64
2022/04/03 04:52:18;;;;;;;4.38;2.03;;;-6.60;99.90;;;;;;5023847;28;20041;-64
2022/04/03 04:54:44;;;;;;;3.05;2.00;;;-6.70;99.90;;;;;;5024433;28;20712;-64
2022/04/03 04:57:09;;;;;;;3.50;2.15;;;-6.60;99.90;;;;;;5025080;28;20865;-64
2022/04/03 04:59:35;;;;;;;5.10;2.22;;;-6.40;99.90;;;;;;5024840;28;20495;-64
2022/04/03 05:02:01;;;;;;;5.53;2.78;;;-6.30;99.90;;;;;;5024065;28;20047;-64
2022/04/03 05:04:27;;;;;;;5.95;3.55;;;-6.30;99.90;;;;;;5024571;28;20040;-64
2022/04/03 05:06:53;;;;;;;6.50;2.50;;;-6.20;99.90;;;;;;5024519;28;20041;-64
2022/04/03 05:09:20;;;;;;;7.00;2.20;;;-6.10;99.90;;;;;;5024482;28;20137;-65
2022/04/03 05:11:49;;;;;;;3.90;2.00;;;-6.00;99.90;;;;;;5024561;28;20057;-65
2022/04/03 05:14:15;;;;;;;5.38;2.20;;;-6.00;99.90;;;;;;5025047;28;20079;-65
2022/04/03 05:16:41;;;;;;;9.30;2.17;;;-6.10;99.90;;;;;;5031508;28;20744;-64
2022/04/03 05:19:10;;;;;;;5.15;2.17;;;-6.00;99.90;;;;;;5036355;28;20033;-64
2022/04/03 05:21:36;;;;;;;7.45;2.28;;;-5.90;99.90;;;;;;5028243;28;20703;-64
2022/04/03 05:24:02;;;;;;;4.53;1.80;;;-5.80;99.90;;;;;;5024048;28;20041;-65
2022/04/03 05:26:27;;;;;;;4.30;2.38;;;-5.70;99.90;;;;;;5023660;28;20124;-64
2022/04/03 05:28:53;;;;;;;5.28;2.28;;;-5.70;99.90;;;;;;5023879;28;20140;-64
2022/04/03 05:31:18;;;;;;;4.72;2.30;;;-5.70;99.90;;;;;;5021430;28;20124;-65
2022/04/03 05:33:45;;;;;;;3.08;1.95;;;-5.70;99.90;;;;;;5024209;28;20083;-64
2022/04/03 05:36:11;;;;;;;6.30;2.28;;;-5.70;99.90;;;;;;5023871;28;20413;-65
2022/04/03 05:38:37;;;;;;;3.83;1.95;;;-5.60;99.90;;;;;;5024507;28;20029;-64
2022/04/03 05:41:02;;;;;;;5.10;2.00;;;-5.50;99.90;;;;;;5023517;28;20033;-64
2022/04/03 05:43:28;;;;;;;3.92;2.15;;;-5.50;99.90;;;;;;5023610;28;20079;-65
2022/04/03 05:45:53;;;;;;;5.10;2.05;;;-5.40;99.90;;;;;;5022165;28;20033;-65
2022/04/03 05:48:19;;;;;;;7.95;2.22;;;-5.40;99.90;;;;;;5024273;28;20025;-65
2022/04/03 05:50:45;;;;;;;4.15;2.42;;;-5.30;99.90;;;;;;5023045;28;20022;-65
2022/04/03 05:53:13;;;;;;;2.95;2.05;;;-5.30;99.90;;;;;;5023445;28;20069;-65
2022/04/03 05:55:42;;;;;;;6.32;2.60;;;-5.20;99.90;;;;;;5023090;28;20087;-65
2022/04/03 05:58:11;;;;;;;6.95;2.42;;;-5.10;99.90;;;;;;5023572;28;20072;-65
2022/04/03 06:00:47;;;;;;;5.57;2.47;;;-5.10;99.90;;;;;;5019845;28;20037;-65
2022/04/03 06:03:13;;;;;;;;;;;-5.10;99.90;;;;;;5024447;28;20037;-65
2022/04/03 06:05:45;;;;;;;5.30;2.85;;;-5.00;99.90;;;;;;5022956;28;19917;-65
2022/04/03 06:08:11;;;;;;;7.80;2.50;;;-4.90;99.90;;;;;;5019667;28;20579;-65
2022/04/03 06:10:43;;;;;;;6.15;3.47;;;-4.80;99.90;;;;;;5024119;28;20505;-65
2022/04/03 06:13:17;;;;;;;9.35;3.05;;;-4.70;99.90;;;;;;5023735;28;20492;-65
2022/04/03 06:15:46;;;;;;;7.95;2.45;;;-4.70;99.90;;;;;;5023094;28;20039;-65
2022/04/03 06:18:16;;;;;;;5.88;2.90;;;-4.60;99.90;;;;;;5019986;28;20048;-65
2022/04/03 06:20:44;;;;;;;5.63;2.85;;;-4.50;99.90;;;;;;5022268;28;20489;-65
2022/04/03 06:23:19;;;;;;;4.22;2.60;;;-4.40;99.90;;;;;;5020815;28;20044;-65
2022/04/03 06:25:48;;;;;;;7.40;2.60;;;-4.20;99.90;;;;;;5022301;28;20043;-64
2022/04/03 06:28:23;;;;;;;6.78;2.58;;;-4.10;99.90;;;;;;5013987;28;20603;-64
2022/04/03 06:30:49;;;;;;;6.25;3.13;;;-4.10;99.90;;;;;;5021522;28;20045;-65
2022/04/03 06:33:18;;;;;;;8.65;2.85;;;-4.10;99.90;;;;;;5004004;28;20041;-70
2022/04/03 06:35:45;;;;;;;4.03;2.40;;;-3.90;99.90;;;;;;5017568;28;20049;-67
2022/04/03 06:38:11;;;;;;;5.53;2.53;;;-3.60;99.90;;;;;;5030782;28;20047;-65
2022/04/03 06:40:40;;;;;;;6.28;3.22;;;-3.40;99.90;;;;;;5037004;28;20041;-66
2022/04/03 06:43:08;;;;;;;7.38;3.33;;;-3.10;99.90;;;;;;5024384;28;20049;-67
2022/04/03 06:45:39;;;;;;;7.47;3.30;;;-2.80;99.90;;;;;;5022166;28;20430;-66
2022/04/03 06:48:05;;;;;;;8.82;3.97;;;-2.60;99.90;;;;;;5022161;28;20041;-67
2022/04/03 06:50:34;;;;;;;6.68;3.20;;;-2.50;99.90;;;;;;5021645;28;20035;-66
2022/04/03 06:53:04;;;;;;;7.30;3.33;;;-2.40;99.90;;;;;;5020537;28;20094;-66
2022/04/03 06:55:35;;;;;;;6.75;3.10;;;-1.70;99.90;;;;;;5022827;28;20087;-65
2022/04/03 06:58:02;;;;;;;6.05;2.88;;;-1.20;99.90;;;;;;5022592;28;20044;-67
2022/04/03 07:00:31;;;;;;;9.02;3.25;;;-0.70;99.90;;;;;;5021056;28;20440;-66
2022/04/03 07:03:00;;;;;;;8.57;3.22;;;-0.10;99.90;;;;;;5023752;28;20108;-64
2022/04/03 07:05:25;;;;;;;6.93;3.67;;;0.80;99.40;;;;;;5022226;28;20047;-66
2022/04/03 07:07:55;;;;;;;5.97;2.95;;;1.40;97.60;;;;;;5023414;28;20026;-66
2022/04/03 07:10:21;;;;;;;9.02;2.72;;;1.40;97.40;;;;;;5030077;28;20041;-67
2022/04/03 07:12:47;;;;;;;5.38;3.03;;;1.50;98.50;;;;;;5022737;28;20029;-67
2022/04/03 07:15:13;;;;;;;4.70;2.92;;;1.60;95.80;;;;;;5022808;28;20080;-66
2022/04/03 07:17:40;;;;;;;4.82;2.85;;;1.80;97.20;;;;;;5022629;28;20083;-66
2022/04/03 07:20:06;;;;;;;3.53;2.50;;;2.10;96.40;;;;;;5022081;28;20045;-67
2022/04/03 07:22:32;;;;;;;5.30;2.90;;;1.70;95.70;;;;;;5022703;28;20034;-67
2022/04/03 07:24:58;;;;;;;6.18;3.03;;;2.00;97.90;;;;;;5022017;28;20040;-65
2022/04/03 07:27:23;;;;;;;5.75;2.75;;;2.40;96.30;;;;;;5022522;28;20113;-68
2022/04/03 07:29:49;;;;;;;3.92;2.58;;;2.40;95.90;;;;;;5027021;28;20030;-68
2022/04/03 07:32:14;;;;;;;;;;;2.80;95.30;;;;;;5025961;28;20041;-69
2022/04/03 07:34:40;;;;;;;3.85;2.42;;;3.30;94.50;;;;;;5025461;28;19956;-69
2022/04/03 07:37:05;;;;;;;;;;;3.40;92.50;;;;;;5026547;28;20056;-69
2022/04/03 07:39:31;;;;;;;3.95;2.47;;;3.40;92.30;;;;;;5049235;28;20309;-69
2022/04/03 07:41:57;;;;;;;7.07;2.35;;;3.40;91.60;;;;;;5025866;28;20382;-68
2022/04/03 07:44:22;;;;;;;;;;;3.30;90.20;;;;;;5025578;28;20087;-68
2022/04/03 07:46:48;;;;;;;3.72;2.33;;;3.50;90.20;;;;;;5025733;28;19975;-68
2022/04/03 07:49:14;;;;;;;;;;;3.70;89.80;;;;;;5033951;28;20045;-68
2022/04/03 07:51:40;;;;;;;3.38;2.05;;;3.30;88.70;;;;;;5026105;28;19913;-69
2022/04/03 07:54:06;;;;;;;3.72;2.30;;;3.80;90.90;;;;;;5024974;28;20052;-70
2022/04/03 07:56:32;;;;;;;;;;;4.00;84.70;;;;;;5025913;28;20033;-69
2022/04/03 07:58:57;;;;;;;3.28;2.33;;;4.60;85.00;;;;;;5025693;28;19971;-69
2022/04/03 08:01:23;;;;;;;3.25;2.38;;;4.40;82.70;;;;;;5024870;28;20605;-69
2022/04/03 08:03:49;;;;;;;;;;;4.30;81.70;;;;;;5023578;28;20040;-69
2022/04/03 08:06:14;;;;;;;3.83;1.85;;;5.20;83.20;;;;;;5025250;28;20039;-70
2022/04/03 08:08:41;;;;;;;;;;;6.20;77.70;;;;;;5024386;28;20045;-70
2022/04/03 08:11:07;;;;;;;3.92;2.03;;;7.30;72.20;;;;;;5025182;28;19924;-70
2022/04/03 08:13:33;;;;;;;;;;;7.10;72.70;;;;;;5020394;28;20045;-67
2022/04/03 08:16:01;;;;;;;4.18;2.25;;;7.60;70.60;;;;;;5022846;28;19921;-67
2022/04/03 08:18:27;;;;;;;4.43;2.13;;;8.40;70.60;;;;;;5025580;28;20609;-65
2022/04/03 08:20:52;;;;;;;;;;;9.40;70.80;;;;;;5026197;28;20048;-66
2022/04/03 08:23:18;;;;;;;3.25;2.47;;;9.60;64.50;;;;;;5023671;28;19921;-66
2022/04/03 08:25:45;;;;;;;;;;;9.90;65.00;;;;;;5023045;28;20041;-67
2022/04/03 08:28:11;;;;;;;3.28;2.25;;;9.80;66.10;;;;;;5020101;28;19925;-65
2022/04/03 08:30:38;;;;;;;4.03;2.60;;;9.70;62.50;;;;;;5017576;28;20029;-66
2022/04/03 08:33:05;;;;;;;4.88;2.67;;;10.20;62.30;;;;;;5025745;28;20041;-67
2022/04/03 08:35:32;;;;;;;4.32;2.88;;;9.70;62.70;;;;;;5024947;28;20037;-69
2022/04/03 08:38:00;;;;;;;7.70;3.40;;;8.30;63.90;;;;;;5032633;28;20041;-68
2022/04/03 08:40:26;;;;;;;5.00;2.92;;;7.90;69.10;;;;;;5024972;28;20386;-68
2022/04/03 08:42:55;;;;;;;9.30;3.38;;;5.90;73.90;;;;;;5023706;28;20580;-68
2022/04/03 08:45:22;;;;;;;9.73;3.70;;;4.90;78.20;;;;;;5025318;28;20033;-68
2022/04/03 08:47:53;;;;;;;7.22;3.22;;;4.40;83.40;;;;;;5025607;28;20053;-68
2022/04/03 08:50:23;;;;;;;7.15;3.05;;;4.30;85.70;;;;;;5024092;28;20509;-68
2022/04/03 08:52:53;;;;;;;6.03;3.22;;;4.50;88.90;;;;;;5025501;28;20079;-68
2022/04/03 08:55:21;;;;;;;5.40;3.53;;;4.50;88.30;;;;;;5022967;28;20549;-68
2022/04/03 08:57:47;;;;;;;7.75;3.55;;;3.80;88.80;;;;;;5040692;23;20049;-68
2022/04/03 09:00:14;;;;;;;10.82;3.80;;;3.80;91.80;;;;;;5064035;28;20025;-68
2022/04/03 09:02:41;;;;;;;7.18;3.42;;;3.90;92.10;;;;;;5062565;28;20810;-68
2022/04/03 09:05:09;;;;;;;9.20;3.95;;;3.70;91.50;;;;;;5074965;28;20040;-68
2022/04/03 09:07:35;;;;;;;6.40;3.55;;;3.50;92.30;;;;;;5083105;28;20127;-68
2022/04/03 09:10:10;;;;;;;6.95;4.03;;;3.40;93.80;;;;;;5079788;28;20119;-68
2022/04/03 09:12:47;;;;;;;8.90;3.60;;;3.70;92.70;;;;;;5066288;28;20118;-68
2022/04/03 09:15:15;;;;;;;8.02;4.15;;;3.50;92.60;;;;;;5069486;28;20609;-67
2022/04/03 09:17:52;;;;;;;8.68;4.03;;;3.80;93.70;;;;;;5083943;28;20046;-68
2022/04/03 09:20:30;;;;;;;6.07;4.05;;;3.80;93.10;;;;;;5069393;28;20039;-68
2022/04/03 09:22:59;;;;;;;10.10;3.90;;;4.20;93.20;;;;;;5077116;28;20048;-68
2022/04/03 09:25:37;;;;;;;10.55;4.07;;;4.20;94.30;;;;;;5060876;28;20061;-69
2022/04/03 09:28:08;;;;;;;8.95;5.05;;;4.50;93.70;;;;;;5081494;28;20048;-69
2022/04/03 09:30:36;;;;;;;6.60;3.90;;;3.90;91.50;;;;;;5076006;28;20609;-68
2022/04/03 09:33:05;;;;;;;12.10;4.97;;;3.70;93.90;;;;;;5063235;28;20097;-69
2022/04/03 09:36:03;;;;;;;7.28;4.32;;;4.10;95.50;;;;;;5065831;28;20059;-69
2022/04/03 09:38:31;;;;;;;11.88;5.50;;;4.40;93.30;;;;;;5077023;28;20759;-68
2022/04/03 09:40:59;;;;;;;7.90;3.95;;;4.40;93.10;;;;;;5083133;28;20128;-69
2022/04/03 09:43:43;;;;;;;6.32;3.70;;;4.30;94.40;;;;;;5085100;28;20403;-69
2022/04/03 09:46:13;;;;;;;7.00;4.10;;;4.10;93.60;;;;;;5077059;28;20131;-70
2022/04/03 09:48:40;;;;;;;7.10;4.40;;;4.10;93.00;;;;;;5064775;28;20568;-68
2022/04/03 09:51:22;;;;;;;7.82;4.18;;;4.50;92.90;;;;;;5054643;28;20071;-67
2022/04/03 09:53:52;;;;;;;8.43;3.75;;;4.50;92.60;;;;;;5084430;28;20535;-67
2022/04/03 09:56:23;;;;;;;6.20;3.30;;;4.10;92.00;;;;;;5072134;28;20116;-68
2022/04/03 09:58:53;;;;;;;9.07;3.60;;;4.20;92.50;;;;;;5075782;28;20435;-67
2022/04/03 10:01:27;;;;;;;7.00;3.20;;;4.00;91.50;;;;;;5078426;28;20032;-68
2022/04/03 10:03:54;;;;;;;8.13;4.40;;;4.30;92.50;;;;;;5065919;28;20048;-68
2022/04/03 10:06:21;;;;;;;6.03;3.47;;;4.40;92.40;;;;;;5059052;28;20108;-69
2022/04/03 10:08:47;;;;;;;8.00;3.55;;;4.40;90.40;;;;;;5072762;28;20048;-68
2022/04/03 10:11:14;;;;;;;6.35;3.42;;;4.30;89.60;;;;;;5059473;28;20036;-67
2022/04/03 10:13:41;;;;;;;8.95;3.45;;;4.50;89.50;;;;;;5083299;28;20050;-68
2022/04/03 10:16:08;;;;;;;7.70;3.47;;;4.70;91.00;;;;;;5070018;28;20070;-68
2022/04/03 10:18:34;;;;;;;6.57;3.22;;;4.20;86.80;;;;;;5062984;28;20079;-69
2022/04/03 10:21:00;;;;;;;6.22;3.45;;;4.60;89.20;;;;;;5074358;28;20052;-68
2022/04/03 10:23:28;;;;;;;7.05;3.47;;;4.50;85.70;;;;;;5083526;28;20070;-67
2022/04/03 10:25:56;;;;;;;6.38;3.60;;;5.00;90.50;;;;;;5081388;28;20032;-67
2022/04/03 10:28:22;;;;;;;6.20;3.20;;;5.20;85.70;;;;;;5083318;28;20465;-68
2022/04/03 10:30:59;;;;;;;6.50;3.50;;;5.30;89.10;;;;;;5074320;28;20560;-69
2022/04/03 10:33:24;;;;;;;;;;;5.40;87.70;;;;;;5081741;28;20047;-69
2022/04/03 10:36:08;;;;;;;4.38;3.38;;;5.30;85.10;;;;;;5072369;28;19916;-67
2022/04/03 10:38:39;;;;;;;13.48;4.05;;;5.00;87.10;;;;;;5069369;28;20043;-71
2022/04/03 10:41:07;;;;;;;13.10;4.65;;;5.00;87.70;;;;;;5045289;28;20127;-66
2022/04/03 10:43:38;;;;;;;7.85;3.60;;;5.10;90.30;;;;;;5074797;28;20043;-66
2022/04/03 10:46:04;;;;;;;8.48;3.83;;;5.20;86.80;;;;;;5071738;28;20060;-68
2022/04/03 10:48:31;;;;;;;6.35;3.58;;;4.60;89.70;;;;;;5062760;28;20515;-68
2022/04/03 10:51:00;;;;;;;6.90;3.15;;;4.50;89.60;;;;;;5068129;28;20620;-66
2022/04/03 10:53:30;;;;;;;5.18;3.45;;;4.70;90.30;;;;;;5069297;28;20115;-67
2022/04/03 10:55:56;;;;;;;6.32;3.35;;;4.80;88.50;;;;;;5068232;28;20398;-68
2022/04/03 10:58:22;;;;;;;10.38;3.42;;;4.40;87.30;;;;;;5081862;28;20036;-67
2022/04/03 11:00:49;;;;;;;7.75;3.95;;;4.20;90.40;;;;;;5077184;28;20044;-67
2022/04/03 11:03:15;;;;;;;6.07;4.00;;;4.10;90.90;;;;;;5071196;28;20072;-68
2022/04/03 11:05:47;;;;;;;5.20;3.78;;;4.40;91.80;;;;;;5079037;28;20041;-66
2022/04/03 11:08:12;;;;;;;7.85;3.75;;;4.50;90.30;;;;;;5078482;28;20119;-67
2022/04/03 11:10:52;;;;;;;4.78;3.38;;;4.50;90.40;;;;;;5077360;28;20559;-66
2022/04/03 11:13:23;;;;;;;5.63;3.13;;;4.70;89.20;;;;;;5073035;28;20048;-66
2022/04/03 11:15:56;;;;;;;5.70;3.22;;;4.90;91.10;;;;;;5073353;28;20051;-67
2022/04/03 11:18:35;;;;;;;6.82;3.38;;;5.10;89.10;;;;;;5070383;28;20093;-67
2022/04/03 11:21:34;;;;;;;5.13;3.55;;;5.30;89.90;;;;;;5071748;28;20040;-66
2022/04/03 11:24:11;;;;;;;4.78;2.80;;;5.20;87.50;;;;;;5057047;28;20789;-67
2022/04/03 11:26:38;;;;;;;4.38;3.10;;;4.80;86.00;;;;;;5070353;28;20407;-67
2022/04/03 11:29:05;;;;;;;9.00;3.33;;;4.70;88.30;;;;;;5072426;28;20498;-67
2022/04/03 11:31:32;;;;;;;4.18;2.55;;;4.30;85.40;;;;;;5073015;28;20601;-68
2022/04/03 11:33:58;;;;;;;3.13;2.30;;;4.10;88.00;;;;;;5078255;28;20043;-68
2022/04/03 11:36:32;;;;;;;5.80;2.45;;;4.30;85.70;;;;;;5057414;28;20028;-68
2022/04/03 11:39:00;;;;;;;6.68;2.50;;;4.40;85.80;;;;;;5079954;28;20105;-67
2022/04/03 11:41:39;;;;;;;3.53;2.42;;;4.60;86.30;;;;;;5076710;28;20044;-67
2022/04/03 11:44:16;;;;;;;3.90;2.40;;;4.50;85.70;;;;;;5073911;28;20077;-67
2022/04/03 11:46:46;;;;;;;5.32;2.50;;;4.50;85.90;;;;;;5073977;28;20441;-67
2022/04/03 11:49:25;;;;;;;4.45;2.40;;;4.70;88.60;;;;;;5072917;28;20032;-67
2022/04/03 11:52:08;;;;;;;5.55;2.30;;;4.90;88.80;;;;;;5053510;28;20023;-67
2022/04/03 11:54:35;;;;;;;4.05;3.22;;;5.00;83.90;;;;;;5071408;28;20036;-67
2022/04/03 11:57:06;;;;;;;6.28;2.10;;;4.80;82.50;;;;;;5068800;28;20514;-66
2022/04/03 11:59:33;;;;;;;4.93;2.60;;;4.90;83.60;;;;;;5071049;28;20043;-67
2022/04/03 12:02:12;;;;;;;7.18;3.13;;;4.90;85.80;;;;;;5061509;28;20818;-67
2022/04/03 12:04:41;;;;;;;8.32;2.80;;;5.20;88.80;;;;;;5071719;28;20040;-67
2022/04/03 12:07:14;;;;;;;4.23;2.63;;;5.20;86.10;;;;;;5065793;28;20085;-67
2022/04/03 12:09:42;;;;;;;4.50;2.63;;;4.80;83.80;;;;;;5081631;28;20039;-67
2022/04/03 12:12:13;;;;;;;6.25;3.20;;;4.60;84.40;;;;;;5081455;28;20023;-67
2022/04/03 12:14:44;;;;;;;8.93;3.05;;;4.30;88.50;;;;;;5083869;28;20059;-66
2022/04/03 12:17:21;;;;;;;7.82;3.00;;;4.40;85.40;;;;;;5065966;28;20039;-67
2022/04/03 12:19:49;;;;;;;;;;;4.50;87.40;;;;;;5086360;28;20484;-67
2022/04/03 12:22:18;;;;;;;5.50;3.17;;;4.60;90.40;;;;;;5072081;28;19919;-67
2022/04/03 12:24:45;;;;;;;6.32;3.45;;;4.80;90.20;;;;;;5085682;28;20031;-67
2022/04/03 12:27:14;;;;;;;6.47;2.97;;;4.90;87.10;;;;;;5076586;28;20109;-66
2022/04/03 12:29:52;;;;;;;4.93;3.33;;;4.90;84.60;;;;;;5086155;28;20067;-67
2022/04/03 12:32:35;;;;;;;7.30;3.22;;;4.80;86.90;;;;;;5080864;28;20037;-67
2022/04/03 12:35:08;;;;;;;5.68;3.63;;;4.60;88.20;;;;;;5083744;28;20036;-67
2022/04/03 12:37:36;;;;;;;7.88;3.78;;;4.70;88.40;;;;;;5078670;28;20067;-67
2022/04/03 12:40:08;;;;;;;5.82;3.33;;;4.80;89.90;;;;;;5076457;28;20090;-67
2022/04/03 12:42:36;;;;;;;5.45;3.55;;;4.60;88.70;;;;;;5071072;28;20040;-67
2022/04/03 12:45:20;;;;;;;5.22;3.10;;;4.50;88.00;;;;;;5084124;28;20601;-67
2022/04/03 12:48:03;;;;;;;5.65;3.13;;;4.40;91.50;;;;;;5074608;28;20253;-67
2022/04/03 12:50:41;;;;;;;5.88;3.33;;;4.40;90.20;;;;;;5074502;28;20231;-67
2022/04/03 12:53:15;;;;;;;5.00;3.15;;;4.60;87.70;;;;;;5081716;28;20036;-68
2022/04/03 12:55:48;;;;;;;4.85;2.95;;;4.50;88.20;;;;;;5081946;28;20056;-67
2022/04/03 12:58:24;;;;;;;6.65;3.30;;;4.40;89.50;;;;;;5080558;28;20039;-67
2022/04/03 13:01:14;;;;;;;4.20;2.70;;;4.50;88.50;;;;;;5083665;28;20284;-67