Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/07 00:02:01;;;;;;;15.38;5.80;;;;;;;1.42;79.31;101709.59;1933235;73;21030;-65
2022/02/07 00:04:16;;;;;;;15.48;7.30;;;;;;;1.38;79.35;101697.83;1922903;74;21066;-64
2022/02/07 00:06:42;;;;;;;15.10;5.95;;;;;;;1.35;79.36;101700.83;1927360;74;20999;-63
2022/02/07 00:09:11;;;;;;;16.90;6.58;;;;;;;1.35;79.23;101687.00;1926831;74;21082;-67
2022/02/07 00:11:39;;;;;;;15.28;7.17;;;;;;;1.33;79.06;101683.51;1926854;74;21042;-62
2022/02/07 00:14:08;;;;;;;14.45;6.53;;;;;;;1.30;78.98;101675.23;1919679;74;21051;-68
2022/02/07 00:16:37;;;;;;;13.90;7.58;;;;;;;1.29;78.95;101668.32;1919989;74;21010;-68
2022/02/07 00:19:10;;;;;;;15.23;6.78;;;;;;;1.29;78.90;101663.53;1936152;74;21032;-65
2022/02/07 00:21:36;;;;;;;11.35;5.60;;;;;;;1.25;78.92;101664.34;1924723;74;21096;-65
2022/02/07 00:24:05;;;;;;;14.50;5.97;;;;;;;1.23;79.04;101667.35;1917228;74;21086;-63
2022/02/07 00:26:34;;;;;;;10.88;4.95;;;;;;;1.22;79.05;101665.19;1917172;75;21038;-64
2022/02/07 00:29:03;;;;;;;9.08;4.65;;;;;;;1.21;79.24;101665.16;1917282;75;21023;-65
2022/02/07 00:31:33;;;;;;;12.37;5.70;;;;;;;1.19;79.36;101663.84;1918188;74;21515;-64
2022/02/07 00:34:02;;;;;;;12.78;5.85;;;;;;;1.22;79.44;101656.11;1927027;74;21139;-65
2022/02/07 00:36:32;;;;;;;16.42;5.87;;;;;;;1.22;79.56;101652.22;1933380;74;21475;-64
2022/02/07 00:39:08;;;;;;;20.00;7.15;;;;;;;1.23;79.58;101654.37;1920241;74;21050;-63
2022/02/07 00:41:45;;;;;;;12.23;5.72;;;;;;;1.23;79.60;101655.67;1916507;74;21590;-60
2022/02/07 00:44:12;;;;;;;15.98;5.40;;;;;;;1.24;79.65;101650.95;1915391;74;21109;-61
2022/02/07 00:46:39;;;;;;;14.03;5.92;;;;;;;1.23;79.66;101650.48;1916246;74;21070;-61
2022/02/07 00:49:05;;;;;;;11.20;5.20;;;;;;;1.26;79.56;101638.86;1916768;74;21098;-62
2022/02/07 00:51:34;;;;;;;13.45;5.55;;;;;;;1.23;79.75;101638.81;1917229;75;21047;-62
2022/02/07 00:54:03;;;;;;;11.10;5.53;;;;;;;1.25;79.81;101641.00;1917271;75;21063;-65
2022/02/07 00:56:33;;;;;;;18.07;6.67;;;;;;;1.25;79.85;101638.41;1917298;75;21116;-62
2022/02/07 00:59:01;;;;;;;10.93;6.30;;;;;;;1.28;79.85;101630.67;1917337;75;21050;-62
2022/02/07 01:01:30;;;;;;;11.40;6.37;;;;;;;1.33;79.76;101631.17;1923040;73;21486;-63
2022/02/07 01:03:59;;;;;;;17.85;6.97;;;;;;;1.37;79.69;101625.61;1948890;73;21141;-64
2022/02/07 01:06:29;;;;;;;15.28;7.12;;;;;;;1.40;79.70;101632.55;1947319;73;21087;-62
2022/02/07 01:09:20;;;;;;;14.90;6.55;;;;;;;1.41;79.78;101631.70;1947572;73;21153;-62
2022/02/07 01:14:47;;;;;;;17.85;6.45;;;;;;;1.44;79.75;101653.38;1949420;73;21078;-62
2022/02/07 01:20:14;;;;;;;14.70;7.40;;;;;;;1.37;79.88;101647.66;1952827;73;21477;-64
2022/02/07 01:53:17;;;;;;;9.38;3.98;;;;;;;1.83;80.02;101566.86;1952541;73;21078;-65
2022/02/07 01:55:40;;;;;;;9.00;4.10;;;;;;;1.89;79.87;101565.18;1950595;73;21120;-65
2022/02/07 01:58:11;;;;;;;11.15;4.17;;;;;;;1.92;79.69;101556.56;1952142;73;21184;-64
2022/02/07 02:00:42;;;;;;;8.38;4.30;;;;;;;1.90;79.68;101559.14;1952554;73;21124;-63
2022/02/07 02:03:11;;;;;;;9.90;4.20;;;;;;;1.89;79.73;101551.33;1929902;73;21039;-62
2022/02/07 02:05:42;;;;;;;9.48;4.25;;;;;;;1.85;79.72;101551.73;1925905;74;21461;-61
2022/02/07 02:08:15;;;;;;;10.35;4.90;;;;;;;1.83;79.76;101553.45;1926353;74;21042;-62
2022/02/07 02:10:50;;;;;;;9.50;4.12;;;;;;;1.81;79.84;101552.56;1926938;74;21524;-61
2022/02/07 02:13:40;;;;;;;9.03;4.12;;;;;;;1.82;79.90;101558.18;1926349;74;21042;-62
2022/02/07 02:16:06;;;;;;;11.55;5.35;;;;;;;1.82;79.97;101560.78;1908006;74;21533;-62
2022/02/07 02:35:24;;;;;;;12.98;4.75;;;;;;;1.90;79.91;101540.97;1907257;75;21481;-61
2022/02/07 02:37:49;;;;;;;11.15;5.20;;;;;;;1.91;79.76;101540.09;1906800;75;21067;-65
2022/02/07 02:45:44;;;;;;;12.60;5.15;;;;;;;1.88;79.51;101527.09;1907236;75;21027;-63
2022/02/07 02:48:20;;;;;;;14.90;5.28;;;;;;;1.86;79.46;101524.92;1902572;75;21586;-63
2022/02/07 02:50:49;;;;;;;11.78;6.50;;;;;;;1.87;79.42;101517.55;1907020;75;21609;-62
2022/02/07 02:53:18;;;;;;;16.65;5.60;;;;;;;1.88;79.41;101524.91;1907322;75;21075;-65
2022/02/07 02:55:49;;;;;;;9.85;4.12;;;;;;;1.87;79.41;101518.84;1907308;75;21120;-65
2022/02/07 02:58:20;;;;;;;11.22;4.97;;;;;;;1.86;79.42;101515.83;1907361;75;21035;-65
2022/02/07 03:00:52;;;;;;;10.80;5.25;;;;;;;1.87;79.42;101512.36;1907094;75;21091;-63
2022/02/07 03:03:23;;;;;;;12.55;5.37;;;;;;;1.84;79.44;101503.23;1913392;75;21071;-63
2022/02/07 03:05:52;;;;;;;14.28;6.03;;;;;;;1.83;79.43;101508.00;1914056;75;21057;-64
2022/02/07 03:08:21;;;;;;;11.73;5.85;;;;;;;1.80;79.54;101514.45;1913856;75;21030;-63
2022/02/07 03:18:40;;;;;;;17.15;7.33;;;;;;;1.85;79.76;101503.69;1908496;75;21101;-61
2022/02/07 03:21:09;;;;;;;14.78;7.42;;;;;;;1.86;79.81;101498.95;1908540;75;21026;-62
2022/02/07 03:23:38;;;;;;;12.75;5.97;;;;;;;1.85;80.02;101508.88;1908564;75;21180;-62
2022/02/07 03:26:12;;;;;;;12.55;6.45;;;;;;;1.89;80.17;101513.67;1908616;75;21136;-61
2022/02/07 03:28:38;;;;;;;24.20;7.22;;;;;;;1.93;80.16;101517.59;1908105;75;21031;-61
2022/02/07 03:31:07;;;;;;;17.12;7.92;;;;;;;1.98;80.10;101523.28;1908531;75;21508;-62
2022/02/07 03:33:37;;;;;;;12.53;6.03;;;;;;;2.01;80.04;101521.59;1908632;75;21062;-64
2022/02/07 03:36:08;;;;;;;17.32;7.67;;;;;;;2.05;80.01;101527.68;1908272;75;21116;-62
2022/02/07 03:38:37;;;;;;;10.70;5.00;;;;;;;2.05;79.91;101514.69;1908711;75;21060;-62
2022/02/07 03:41:08;;;;;;;8.18;4.67;;;;;;;2.09;80.02;101519.05;1908552;75;21109;-60
2022/02/07 03:43:37;;;;;;;12.23;5.45;;;;;;;2.16;80.07;101519.95;1908553;75;21058;-62
2022/02/07 03:46:06;;;;;;;7.47;4.00;;;;;;;2.18;80.06;101514.37;1908535;75;21848;-62
2022/02/07 03:48:34;;;;;;;12.45;5.33;;;;;;;2.21;80.00;101513.93;1908559;75;21125;-67
2022/02/07 03:51:04;;;;;;;7.62;3.60;;;;;;;2.24;79.93;101500.97;1908808;75;21453;-61
2022/02/07 03:53:33;;;;;;;6.60;3.10;;;;;;;2.27;79.96;101502.74;1908736;75;21104;-63
2022/02/07 03:56:07;;;;;;;12.45;4.47;;;;;;;2.28;79.98;101493.63;1908745;75;21207;-65
2022/02/07 03:58:37;;;;;;;7.97;3.60;;;;;;;2.32;80.00;101504.92;1908597;75;21553;-64
2022/02/07 04:01:08;;;;;;;6.78;3.85;;;;;;;2.35;80.01;101507.55;1908403;75;21730;-62
2022/02/07 04:03:38;;;;;;;8.30;5.20;;;;;;;2.40;80.04;101503.67;1904631;75;21039;-63
2022/02/07 04:06:13;;;;;;;19.98;9.65;;;;;;;2.45;80.04;101499.38;1904881;75;21054;-64
2022/02/07 04:08:42;;;;;;;10.72;5.87;;;;;;;2.48;80.06;101502.87;1904740;75;21129;-60
2022/02/07 04:11:24;;;;;;;14.43;6.58;;;;;;;2.52;80.13;101497.27;1904490;75;21141;-65
2022/02/07 04:13:56;;;;;;;24.15;10.53;;;;;;;2.56;80.13;101486.45;1904517;75;21594;-61
2022/02/07 04:16:27;;;;;;;28.87;14.87;;;;;;;2.59;80.09;101486.04;1905168;75;21055;-62
2022/02/07 04:21:34;;;;;;;10.13;5.90;;;;;;;2.64;80.02;101480.45;1924450;73;21054;-61
2022/02/07 04:24:00;;;;;;;6.72;4.15;;;;;;;2.66;79.88;101473.52;1935877;73;21101;-60
2022/02/07 04:26:30;;;;;;;9.10;5.72;;;;;;;2.66;79.82;101464.41;1946993;73;21110;-60
2022/02/07 04:29:00;;;;;;;8.53;4.05;;;;;;;2.66;79.79;101473.52;1884635;76;21085;-59
2022/02/07 04:31:29;;;;;;;4.97;2.90;;;;;;;2.65;79.82;101474.36;1901861;74;21442;-62
2022/02/07 04:33:59;;;;;;;4.30;2.58;;;;;;;2.63;79.89;101479.98;1915445;74;21036;-60
2022/02/07 04:36:29;;;;;;;5.92;3.05;;;;;;;2.62;79.92;101484.77;1934755;74;21566;-62
2022/02/07 04:38:58;;;;;;;5.78;3.20;;;;;;;2.63;79.97;101475.23;1934055;74;21072;-61
2022/02/07 04:41:27;;;;;;;3.95;1.77;;;;;;;2.64;79.93;101478.28;1917219;75;21613;-60
2022/02/07 04:44:02;;;;;;;5.87;2.72;;;;;;;2.64;79.93;101473.94;1917097;74;21547;-62
2022/02/07 04:57:09;;;;;;;5.70;2.75;;;;;;;2.66;79.96;101480.02;1917193;75;21007;-61
2022/02/07 04:59:50;;;;;;;2.40;1.50;;;;;;;2.66;79.92;101478.72;1894240;75;21075;-62
2022/02/07 05:02:43;;;;;;;7.37;2.08;;;;;;;2.72;79.92;101479.62;1917391;74;21043;-62
2022/02/07 05:05:18;;;;;;;3.20;1.77;;;;;;;2.78;79.90;101474.44;1917728;74;21469;-62
2022/02/07 05:15:52;;;;;;;5.60;1.32;;;;;;;2.72;79.76;101464.02;1917347;74;21058;-64
2022/02/07 05:18:22;;;;;;;6.42;1.90;;;;;;;2.74;79.73;101463.15;1917191;74;21537;-62
2022/02/07 05:20:58;;;;;;;8.05;1.52;;;;;;;2.76;79.71;101466.63;1903055;74;21159;-62
2022/02/07 05:23:31;;;;;;;2.75;1.67;;;;;;;2.79;79.69;101464.48;1910070;74;21074;-62
2022/02/07 05:26:02;;;;;;;3.30;1.80;;;;;;;2.80;79.68;101467.51;1917094;74;21103;-61
2022/02/07 05:28:32;;;;;;;7.53;1.67;;;;;;;2.80;79.78;101468.80;1899452;74;21043;-62
2022/02/07 05:31:22;;;;;;;2.58;1.35;;;;;;;2.87;79.71;101464.94;1889660;76;21152;-61
2022/02/07 05:33:55;;;;;;;2.25;1.42;;;;;;;2.93;79.51;101471.03;1889699;76;21043;-61
2022/02/07 05:36:31;;;;;;;3.30;1.32;;;;;;;2.96;79.44;101470.62;1843901;77;21051;-61
2022/02/07 05:39:08;;;;;;;3.20;1.47;;;;;;;3.02;79.31;101474.53;1919005;74;21151;-61
2022/02/07 05:41:47;;;;;;;2.80;1.80;;;;;;;3.05;79.23;101473.25;1908754;74;21147;-61
2022/02/07 05:44:27;;;;;;;3.27;2.02;;;;;;;3.13;79.20;101465.91;1922724;74;21124;-61
2022/02/07 05:47:00;;;;;;;2.55;1.55;;;;;;;3.19;79.04;101463.31;1919348;73;21035;-62
2022/02/07 05:49:39;;;;;;;3.45;1.50;;;;;;;3.26;78.94;101453.36;1923455;74;21120;-61
2022/02/07 05:52:21;;;;;;;3.33;1.50;;;;;;;3.35;78.82;101453.38;1900584;74;21057;-61
2022/02/07 05:54:55;;;;;;;3.00;1.65;;;;;;;3.46;78.69;101450.80;1912537;74;21062;-61
2022/02/07 05:57:41;;;;;;;3.92;2.10;;;;;;;3.53;78.55;101447.79;1923409;74;21165;-61
2022/02/07 06:00:18;;;;;;;4.47;1.57;;;;;;;3.63;78.38;101441.30;1901696;74;21536;-61
2022/02/07 06:02:46;;;;;;;3.47;1.05;;;;;;;3.74;78.26;101447.79;1923488;74;21074;-61
2022/02/07 06:05:26;;;;;;;2.80;1.30;;;;;;;3.90;77.63;101453.88;1923407;74;21195;-61
2022/02/07 06:07:57;;;;;;;5.15;1.60;;;;;;;4.05;76.58;101446.05;1923337;74;21559;-61
2022/02/07 06:10:27;;;;;;;2.87;1.15;;;;;;;4.19;76.90;101455.62;1923560;74;21171;-61
2022/02/07 06:13:05;;;;;;;;;;;;;;;;;;;;;
2022/02/07 06:15:46;;;;;;;3.30;1.25;;;;;;;4.34;74.97;101463.41;1931691;74;21091;-61
2022/02/07 06:18:17;;;;;;;2.98;1.40;;;;;;;4.39;74.37;101460.36;1931856;74;21023;-61
2022/02/07 06:20:48;;;;;;;5.08;1.10;;;;;;;4.44;74.23;101464.25;1931556;74;21050;-61
2022/02/07 06:23:16;;;;;;;5.22;1.87;;;;;;;4.47;73.73;101479.04;1931650;74;21022;-61
2022/02/07 06:25:45;;;;;;;5.80;1.95;;;;;;;4.48;72.67;101464.66;1931811;74;21433;-61
2022/02/07 06:28:14;;;;;;;3.52;1.60;;;;;;;4.51;73.03;101480.76;1931826;74;21484;-61
2022/02/07 06:30:47;;;;;;;6.15;1.82;;;;;;;4.52;72.91;101481.17;1931439;74;21053;-61
2022/02/07 06:33:16;;;;;;;5.70;2.00;;;;;;;4.52;72.61;101476.85;1931534;74;21070;-61
2022/02/07 06:35:46;;;;;;;11.30;3.22;;;;;;;4.54;72.37;101476.41;1931707;73;21477;-61
2022/02/07 06:38:15;;;;;;;5.55;1.70;;;;;;;4.57;72.67;101470.30;1931778;74;21050;-61
2022/02/07 06:40:44;;;;;;;4.47;2.05;;;;;;;4.62;72.61;101466.81;1931876;74;21397;-61
2022/02/07 06:43:13;;;;;;;1.77;0.95;;;;;;;4.67;72.30;101458.09;1931696;74;21542;-63
2022/02/07 06:45:42;;;;;;;6.85;1.55;;;;;;;4.75;72.28;101461.56;1931629;74;21058;-61
2022/02/07 06:48:11;;;;;;;2.85;1.42;;;;;;;4.87;72.17;101462.84;1931755;74;21124;-61
2022/02/07 06:50:41;;;;;;;14.73;3.22;;;;;;;4.98;71.71;101477.12;1931678;74;21511;-61
2022/02/07 06:53:10;;;;;;;84.03;17.32;;;;;;;5.08;71.84;101471.00;1931829;74;21583;-61
2022/02/07 06:55:40;;;;;;;118.82;25.45;;;;;;;5.15;71.29;101458.80;1931707;74;21089;-61
2022/02/07 06:58:10;;;;;;;15.90;4.90;;;;;;;5.21;70.61;101454.39;1931549;74;21053;-62
2022/02/07 07:00:40;;;;;;;57.00;13.90;;;;;;;5.26;68.90;101444.38;1931687;74;21632;-61
2022/02/07 07:03:15;;;;;;;14.35;4.85;;;;;;;5.32;69.00;101434.75;1931773;74;21039;-62
2022/02/07 07:05:40;;;;;;;8.68;2.58;;;;;;;5.41;69.35;101445.59;1931141;74;21117;-62
2022/02/07 07:08:09;;;;;;;12.88;3.90;;;;;;;5.50;67.96;101439.44;1931789;74;21096;-62
2022/02/07 07:10:38;;;;;;;5.67;2.05;;;;;;;5.57;66.85;101433.27;1931579;74;21113;-63
2022/02/07 07:13:12;;;;;;;4.22;1.60;;;;;;;5.64;67.48;101438.88;1931369;74;21034;-62
2022/02/07 07:15:51;;;;;;;1.45;0.90;;;;;;;5.72;66.75;101427.09;1926729;73;21093;-62
2022/02/07 07:18:13;;;;;;;3.25;1.02;;;;;;;5.80;67.09;101432.66;1923264;74;21050;-62
2022/02/07 07:20:44;;;;;;;2.80;0.90;;;;;;;5.88;67.11;101424.75;1923914;74;21082;-62
2022/02/07 07:23:13;;;;;;;3.70;1.10;;;;;;;5.94;66.55;101421.24;1924682;74;21058;-62
2022/02/07 07:25:45;;;;;;;2.15;0.95;;;;;;;5.99;65.96;101419.05;1924699;74;21117;-62
2022/02/07 07:28:17;;;;;;;4.08;1.22;;;;;;;6.05;65.29;101426.37;1924724;74;21120;-62
2022/02/07 07:30:53;;;;;;;3.52;1.05;;;;;;;6.10;65.75;101412.83;1924363;74;21078;-61
2022/02/07 07:33:19;;;;;;;2.77;1.00;;;;;;;6.15;64.96;101414.96;1924124;74;21055;-62
2022/02/07 07:35:49;;;;;;;1.75;0.75;;;;;;;6.19;64.91;101407.51;1924629;74;21233;-62
2022/02/07 07:38:19;;;;;;;12.85;2.95;;;;;;;6.24;64.48;101412.26;1924716;74;21492;-61
2022/02/07 07:40:48;;;;;;;33.23;11.65;;;;;;;6.25;64.30;101403.96;1924748;74;21049;-62
2022/02/07 07:43:19;;;;;;;10.30;2.70;;;;;;;6.25;64.04;101398.73;1923408;74;21523;-62
2022/02/07 07:45:59;;;;;;;3.62;1.40;;;;;;;6.24;63.42;101398.32;1922590;74;21561;-63
2022/02/07 07:48:28;;;;;;;10.32;3.90;;;;;;;6.25;63.26;101397.42;1922868;74;21185;-63
2022/02/07 07:51:21;;;;;;;4.67;1.82;;;;;;;6.29;63.17;101396.08;1913478;74;21456;-62
2022/02/07 08:01:58;;;;;;;4.58;1.20;;;;;;;6.45;61.07;101407.22;1924725;74;21022;-62
2022/02/07 08:04:26;;;;;;;4.03;1.20;;;;;;;6.57;60.95;101425.86;1923279;74;21003;-62
2022/02/07 08:12:11;;;;;;;3.42;1.30;;;;;;;6.90;61.47;101402.33;1924595;74;21534;-62
2022/02/07 08:14:42;;;;;;;1.95;1.07;;;;;;;6.93;60.84;101401.41;1924429;73;21147;-62
2022/02/07 08:17:11;;;;;;;3.87;1.70;;;;;;;6.96;61.30;101398.30;1955670;73;21530;-62
2022/02/07 08:19:43;;;;;;;3.70;1.40;;;;;;;6.96;60.55;101386.52;1953578;73;21502;-62
2022/02/07 08:22:10;;;;;;;3.12;1.75;;;;;;;7.09;60.37;101379.81;1953209;73;21035;-62
2022/02/07 08:24:40;;;;;;;3.05;1.90;;;;;;;7.21;60.63;101365.66;1953718;73;21027;-62
2022/02/07 08:27:09;;;;;;;2.58;1.27;;;;;;;7.44;60.06;101349.59;1953697;73;21022;-61
2022/02/07 08:29:38;;;;;;;3.42;1.82;;;;;;;7.71;60.14;101343.89;1953650;73;21097;-61
2022/02/07 08:32:08;;;;;;;3.47;2.00;;;;;;;7.84;59.21;101328.81;1953471;73;21027;-61
2022/02/07 08:34:36;;;;;;;3.95;1.70;;;;;;;7.95;58.97;101332.55;1953667;73;21015;-61
2022/02/07 08:37:06;;;;;;;9.23;3.37;;;;;;;8.21;58.71;101340.38;1953697;73;21038;-61
2022/02/07 08:39:35;;;;;;;6.25;2.25;;;;;;;8.44;59.02;101339.47;1953539;73;21128;-62
2022/02/07 08:42:04;;;;;;;6.37;2.45;;;;;;;8.65;59.18;101345.16;1953691;73;21078;-61
2022/02/07 08:44:33;;;;;;;3.02;1.80;;;;;;;8.54;58.71;101329.66;1953567;73;21100;-61
2022/02/07 08:47:02;;;;;;;4.90;2.77;;;;;;;8.38;58.93;101310.70;1953709;73;21077;-61
2022/02/07 08:49:31;;;;;;;5.80;2.70;;;;;;;8.21;59.29;101328.56;1953678;73;21108;-61
2022/02/07 08:51:59;;;;;;;6.20;2.30;;;;;;;8.01;60.21;101340.29;1953712;73;20999;-62
2022/02/07 08:54:29;;;;;;;5.90;2.87;;;;;;;7.77;61.28;101347.30;1953577;73;21128;-62
2022/02/07 08:57:13;;;;;;;8.28;3.27;;;;;;;7.39;63.53;101330.00;1953467;73;21018;-62
2022/02/07 08:59:39;;;;;;;7.22;3.62;;;;;;;7.02;64.93;101338.44;1951012;73;21104;-62
2022/02/07 09:02:13;;;;;;;4.67;3.30;;;;;;;6.72;67.12;101326.66;1951960;73;21101;-62
2022/02/07 09:04:55;;;;;;;8.70;4.45;;;;;;;6.61;68.19;101323.33;1951149;73;21035;-62
2022/02/07 09:07:24;;;;;;;7.28;3.17;;;;;;;6.70;68.06;101313.59;1952069;73;21027;-62
2022/02/07 09:09:47;;;;;;;7.28;3.17;;;;;;;6.70;68.69;101310.12;1952444;73;21104;-62
2022/02/07 09:12:16;;;;;;;5.65;2.77;;;;;;;6.57;68.70;101305.49;1953800;73;21108;-61
2022/02/07 09:15:17;;;;;;;6.65;2.80;;;;;;;6.55;69.05;101317.28;1953572;73;21079;-61
2022/02/07 09:17:27;;;;;;;7.28;3.47;;;;;;;6.80;68.92;101302.54;1951320;73;21062;-62
2022/02/07 09:19:55;;;;;;;6.87;3.08;;;;;;;7.08;68.64;101306.05;1959163;73;21030;-61
2022/02/07 09:22:24;;;;;;;6.08;3.00;;;;;;;7.10;68.07;101292.48;1959186;73;21442;-62
2022/02/07 09:24:53;;;;;;;7.25;3.08;;;;;;;7.01;67.71;101287.39;1959215;73;21163;-61
2022/02/07 09:27:21;;;;;;;6.40;2.75;;;;;;;7.10;67.41;101287.25;1959212;73;20994;-61
2022/02/07 09:29:50;;;;;;;7.90;3.00;;;;;;;7.45;66.31;101290.63;1959265;73;21018;-61
2022/02/07 09:32:19;;;;;;;4.17;2.05;;;;;;;8.19;64.95;101280.05;1959373;73;21465;-62
2022/02/07 09:34:47;;;;;;;5.67;2.70;;;;;;;8.32;63.32;101270.17;1959203;73;21458;-62
2022/02/07 09:37:16;;;;;;;5.50;3.95;;;;;;;8.71;61.92;101262.34;1959183;73;21632;-61
2022/02/07 09:39:45;;;;;;;6.78;3.50;;;;;;;9.36;60.10;101279.17;1959324;73;21522;-61
2022/02/07 09:42:15;;;;;;;7.45;2.50;;;;;;;9.62;58.84;101259.63;1959216;73;21577;-61
2022/02/07 09:44:51;;;;;;;6.47;2.90;;;;;;;9.59;58.37;101257.11;1959149;73;21150;-62
2022/02/07 09:47:16;;;;;;;5.00;2.87;;;;;;;9.36;58.90;101257.69;1958593;73;21050;-62
2022/02/07 09:49:47;;;;;;;7.53;3.17;;;;;;;8.97;59.26;101266.12;1959421;73;21433;-61
2022/02/07 09:52:16;;;;;;;4.80;2.58;;;;;;;8.71;59.94;101253.16;1959150;73;21113;-60
2022/02/07 09:54:45;;;;;;;5.90;2.77;;;;;;;8.49;59.96;101257.56;1959309;73;21019;-62
2022/02/07 09:57:18;;;;;;;4.65;2.40;;;;;;;9.14;58.67;101274.45;1959151;73;21066;-63
2022/02/07 09:59:46;;;;;;;5.72;2.85;;;;;;;9.46;56.64;101229.39;1958867;73;21086;-61
2022/02/07 10:02:33;;;;;;;5.83;2.50;;;;;;;9.26;57.37;101247.88;1959196;73;21042;-61
2022/02/07 10:04:59;;;;;;;5.67;2.85;;;;;;;9.11;57.67;101231.20;1958149;73;21027;-61
2022/02/07 10:07:36;;;;;;;11.25;2.75;;;;;;;8.83;56.83;101216.08;1959010;73;21039;-61
2022/02/07 10:10:19;;;;;;;6.45;2.83;;;;;;;8.82;56.59;101245.03;1957584;73;21127;-61
2022/02/07 10:13:07;;;;;;;5.35;2.30;;;;;;;8.88;55.83;101243.56;1958033;73;21031;-61
2022/02/07 10:15:35;;;;;;;4.05;2.50;;;;;;;8.71;56.26;101194.55;1956216;73;21150;-61
2022/02/07 10:18:04;;;;;;;6.58;2.58;;;;;;;9.47;55.44;101210.95;1953794;73;21605;-61
2022/02/07 10:20:57;;;;;;;6.78;2.50;;;;;;;9.30;55.50;101222.38;1951997;73;21046;-61
2022/02/07 10:39:55;;;;;;;4.50;2.60;;;;;;;10.09;53.20;101201.78;1839664;74;21271;-61
2022/02/07 10:45:03;;;;;;;4.03;2.35;;;;;;;10.81;51.49;101180.70;1840052;78;21472;-61
2022/02/07 10:47:47;;;;;;;4.35;2.02;;;;;;;11.49;50.69;101181.02;1840136;77;21060;-62
2022/02/07 10:50:18;;;;;;;3.67;2.10;;;;;;;11.59;49.92;101157.34;1840159;78;21243;-62
2022/02/07 10:52:53;;;;;;;4.35;2.08;;;;;;;11.38;49.09;101162.09;1840059;78;21060;-62
2022/02/07 10:55:24;;;;;;;7.22;2.90;;;;;;;11.30;49.71;101153.58;1840080;77;21060;-62
2022/02/07 10:57:55;;;;;;;7.35;2.52;;;;;;;11.26;49.05;101144.06;1840033;78;21173;-63
2022/02/07 11:00:29;;;;;;;6.50;2.67;;;;;;;11.32;48.42;101138.56;1840124;78;21499;-63
2022/02/07 11:03:21;;;;;;;10.18;3.45;;;;;;;11.15;48.71;101172.95;1840095;78;21057;-62
2022/02/07 11:05:28;;;;;;;5.80;3.00;;;;;;;11.14;49.31;101178.28;1836490;78;21076;-62
2022/02/07 11:08:07;;;;;;;5.15;3.37;;;;;;;11.55;48.83;101150.45;1840155;78;21056;-63
2022/02/07 11:10:40;;;;;;;7.42;3.08;;;;;;;11.79;48.35;101157.07;1840212;78;21077;-63
2022/02/07 11:13:36;;;;;;;5.17;2.60;;;;;;;11.76;48.47;101130.80;1840253;78;21134;-64
2022/02/07 11:15:51;;;;;;;4.12;2.08;;;;;;;11.63;48.58;101137.45;1840185;78;21138;-62
2022/02/07 11:18:52;;;;;;;4.12;2.40;;;;;;;11.55;48.96;101135.95;1839358;78;21060;-62
2022/02/07 11:21:03;;;;;;;5.33;2.77;;;;;;;11.09;49.50;101138.92;1836630;77;21052;-62
2022/02/07 11:23:30;;;;;;;6.40;2.52;;;;;;;10.48;50.92;101076.02;1840700;77;21081;-62
2022/02/07 11:26:01;;;;;;;3.52;1.98;;;;;;;9.90;52.50;101123.88;1840302;78;21130;-62
2022/02/07 11:28:30;;;;;;;4.47;2.20;;;;;;;9.66;53.09;101129.83;1839994;78;21601;-62
2022/02/07 11:31:08;;;;;;;4.80;2.80;;;;;;;9.55;53.43;101145.02;1836875;77;21057;-62
2022/02/07 11:36:27;;;;;;;3.85;2.20;;;;;;;9.41;54.29;101141.95;1833698;78;21056;-62
2022/02/07 11:39:01;;;;;;;8.20;2.60;;;;;;;9.21;54.48;101134.14;1842804;77;21594;-62
2022/02/07 11:41:30;;;;;;;4.58;2.42;;;;;;;8.85;55.49;101165.73;1843153;77;21477;-63
2022/02/07 11:43:58;;;;;;;4.62;2.85;;;;;;;8.59;56.61;101134.84;1853423;77;21051;-63
2022/02/07 11:46:27;;;;;;;5.97;2.33;;;;;;;8.47;57.51;101136.48;1853470;77;21493;-63
2022/02/07 11:48:57;;;;;;;5.65;3.05;;;;;;;8.43;57.87;101152.74;1853794;77;21019;-63
2022/02/07 11:51:28;;;;;;;5.90;2.55;;;;;;;8.34;57.87;101124.06;1853451;77;21511;-62
2022/02/07 11:54:08;;;;;;;4.37;2.02;;;;;;;8.39;57.90;101128.77;1853484;77;21027;-62
2022/02/07 12:02:15;;;;;;;4.22;2.22;;;;;;;8.46;58.30;101153.96;1853487;77;21121;-62
2022/02/07 12:04:42;;;;;;;7.35;2.65;;;;;;;8.35;58.41;101131.48;1852633;77;21050;-63
2022/02/07 12:07:21;;;;;;;5.80;2.83;;;;;;;8.20;58.88;101107.78;1853719;77;21449;-62
2022/02/07 12:12:46;;;;;;;6.03;2.27;;;;;;;8.09;59.19;101104.94;1853420;77;21039;-61
2022/02/07 12:15:45;;;;;;;5.33;2.47;;;;;;;8.09;59.37;101117.20;1853672;77;21121;-62
2022/02/07 12:18:16;;;;;;;6.00;2.67;;;;;;;8.08;59.59;101115.03;1852637;77;21291;-62
2022/02/07 12:20:48;;;;;;;5.42;2.65;;;;;;;8.06;60.02;101105.03;1853561;77;21117;-61
2022/02/07 12:23:29;;;;;;;5.97;2.47;;;;;;;8.03;60.15;101089.35;1853327;77;21514;-61
2022/02/07 12:26:11;;;;;;;6.78;2.65;;;;;;;8.04;60.33;101112.08;1853083;77;21505;-61
2022/02/07 12:28:46;;;;;;;6.28;2.72;;;;;;;8.02;60.49;101095.52;1853069;77;21027;-61
2022/02/07 12:31:19;;;;;;;5.35;2.45;;;;;;;8.01;60.96;101092.46;1852732;77;21477;-61
2022/02/07 12:33:59;;;;;;;4.12;2.77;;;;;;;7.97;61.19;101110.48;1853316;77;21563;-62
2022/02/07 12:36:34;;;;;;;5.12;2.70;;;;;;;7.97;61.51;101105.23;1852362;77;21592;-61
2022/02/07 12:39:05;;;;;;;6.92;2.02;;;;;;;7.91;61.75;101076.51;1852589;77;21043;-61
2022/02/07 12:41:34;;;;;;;4.75;2.30;;;;;;;7.86;62.03;101102.00;1836024;77;21500;-61
2022/02/07 12:44:06;;;;;;;6.28;2.95;;;;;;;7.79;62.02;101109.58;1836112;78;21051;-63
2022/02/07 12:46:39;;;;;;;6.30;2.55;;;;;;;7.76;62.14;101090.83;1836010;78;21134;-61
2022/02/07 12:49:13;;;;;;;7.78;2.00;;;;;;;7.74;62.16;101101.34;1836336;78;21056;-62
2022/02/07 12:51:47;;;;;;;7.45;2.55;;;;;;;7.69;62.24;101091.42;1836143;77;21620;-62
2022/02/07 12:54:21;;;;;;;8.98;2.45;;;;;;;7.68;62.22;101081.82;1836040;78;21526;-62
2022/02/07 12:56:50;;;;;;;7.05;2.72;;;;;;;7.71;62.56;101080.91;1836078;78;21045;-62
2022/02/07 12:59:19;;;;;;;4.58;2.33;;;;;;;7.74;62.50;101084.75;1836049;78;21479;-62
2022/02/07 13:01:49;;;;;;;3.40;2.25;;;;;;;7.73;62.59;101103.56;1836040;78;21487;-62
2022/02/07 13:04:20;;;;;;;4.62;2.50;;;;;;;7.68;62.67;101079.20;1836017;78;21470;-62
2022/02/07 13:06:54;;;;;;;7.05;2.27;;;;;;;7.64;62.86;101072.30;1836133;77;21090;-62
2022/02/07 13:09:27;;;;;;;3.98;2.50;;;;;;;7.64;62.68;101047.41;1835916;78;21099;-61
2022/02/07 13:12:03;;;;;;;5.53;2.22;;;;;;;7.61;62.93;101047.47;1836011;78;21071;-61
2022/02/07 13:14:36;;;;;;;4.90;2.47;;;;;;;7.59;63.11;101047.95;1836039;78;21125;-61
2022/02/07 13:19:56;;;;;;;6.92;2.70;;;;;;;7.49;63.11;101052.53;1882704;76;21482;-62
2022/02/07 13:22:25;;;;;;;6.65;3.15;;;;;;;7.44;63.16;100973.63;1882866;76;21015;-62
2022/02/07 13:24:55;;;;;;;11.30;2.98;;;;;;;7.41;63.32;101054.89;1882855;76;21506;-62
2022/02/07 13:27:25;;;;;;;6.05;3.10;;;;;;;7.36;63.49;101044.52;1882858;76;21117;-62
2022/02/07 13:29:57;;;;;;;7.05;3.05;;;;;;;7.33;63.76;101044.13;1882897;76;21556;-62
2022/02/07 13:32:32;;;;;;;4.60;2.22;;;;;;;7.29;63.60;101020.66;1882774;76;21157;-62
2022/02/07 13:35:13;;;;;;;6.17;2.67;;;;;;;7.25;63.90;101042.12;1882427;76;21166;-63
2022/02/07 13:37:43;;;;;;;7.70;3.10;;;;;;;7.23;64.19;101029.94;1882998;76;21058;-62
2022/02/07 13:40:25;;;;;;;6.40;2.83;;;;;;;7.19;63.95;101001.62;1882976;76;21023;-62
2022/02/07 13:42:54;;;;;;;5.22;1.72;;;;;;;7.16;64.29;101018.73;1882891;76;21102;-62
2022/02/07 13:45:26;;;;;;;7.37;2.80;;;;;;;7.13;64.38;101052.83;1882829;76;21042;-62
2022/02/07 13:47:57;;;;;;;6.10;2.25;;;;;;;7.12;64.33;101049.36;1883093;76;21129;-61
2022/02/07 13:50:36;;;;;;;5.20;2.85;;;;;;;7.08;64.34;101028.06;1882837;76;21043;-62
2022/02/07 13:53:06;;;;;;;4.03;2.62;;;;;;;7.06;64.26;101033.75;1882775;76;21091;-62
2022/02/07 13:55:37;;;;;;;7.17;2.37;;;;;;;7.03;64.57;101053.92;1882898;76;21506;-61
2022/02/07 13:58:09;;;;;;;5.42;2.25;;;;;;;6.96;64.74;101064.48;1882940;76;21047;-61
2022/02/07 14:00:51;;;;;;;3.92;1.72;;;;;;;6.94;65.06;101058.42;1882962;76;21108;-61
2022/02/07 14:03:23;;;;;;;6.05;2.12;;;;;;;6.93;65.31;101069.81;1882820;76;21035;-62
2022/02/07 14:05:53;;;;;;;9.50;2.75;;;;;;;6.89;65.27;101059.41;1882910;76;21117;-62
2022/02/07 14:08:40;;;;;;;7.10;2.50;;;;;;;6.87;65.25;101056.81;1882860;76;21079;-61