Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/15 00:00:34;;;;;;;;;;;;;;;16.03;54.82;102486.94;1012027;29;683;-70
2022/03/15 00:01:24;;;;;;;;;;;;;;;16.02;55.14;102488.78;1012173;29;735;-70
2022/03/15 00:02:14;;;;;;;;;;;;;;;16.02;54.72;102493.28;1011707;29;683;-70
2022/03/15 00:03:05;;;;;;;;;;;;;;;16.02;54.93;102487.91;1012149;29;632;-71
2022/03/15 00:03:56;;;;;;;;;;;;;;;16.02;54.89;102487.91;1012091;29;631;-71
2022/03/15 00:04:46;;;;;;;;;;;;;;;16.03;55.07;102493.19;1012185;29;674;-71
2022/03/15 00:05:36;;;;;;;;;;;;;;;16.01;54.71;102492.41;1012034;29;679;-71
2022/03/15 00:06:27;;;;;;;;;;;;;;;16.02;54.86;102486.09;1011942;29;1133;-71
2022/03/15 00:07:17;;;;;;;;;;;;;;;16.02;55.17;102491.47;1012161;29;698;-71
2022/03/15 00:08:08;;;;;;;;;;;;;;;16.02;54.97;102486.09;1009786;29;1266;-72
2022/03/15 00:08:59;;;;;;;;;;;;;;;16.01;54.74;102488.88;1009360;29;658;-72
2022/03/15 00:09:50;;;;;;;;;;;;;;;16.01;54.99;102488.88;1009345;29;778;-71
2022/03/15 00:10:40;;;;;;;;;;;;;;;16.00;55.10;102490.69;1009274;29;666;-71
2022/03/15 00:11:34;;;;;;;;;;;;;;;16.01;55.19;102486.19;1009222;29;642;-71
2022/03/15 00:12:25;;;;;;;;;;;;;;;16.00;54.77;102485.31;1009308;29;631;-71
2022/03/15 00:13:15;;;;;;;;;;;;;;;15.99;54.75;102486.28;1009326;29;722;-72
2022/03/15 00:14:06;;;;;;;;;;;;;;;15.99;55.25;102478.19;1009314;29;627;-70
2022/03/15 00:14:56;;;;;;;;;;;;;;;15.99;55.05;102486.28;1009358;29;670;-70
2022/03/15 00:15:48;;;;;;;;;;;;;;;15.98;54.84;102480.03;1010000;29;623;-70
2022/03/15 00:16:38;;;;;;;;;;;;;;;16.00;54.84;102485.31;1009575;29;666;-70
2022/03/15 00:17:32;;;;;;;;;;;;;;;15.98;54.51;102473.78;1009864;29;1185;-73
2022/03/15 00:18:23;;;;;;;;;;;;;;;15.98;54.84;102474.66;1009470;29;596;-72
2022/03/15 00:19:13;;;;;;;;;;;;;;;15.98;55.04;102474.66;1009555;29;698;-72
2022/03/15 00:20:05;;;;;;;;;;;;;;;15.97;54.48;102475.59;1009443;29;679;-72
2022/03/15 00:20:55;;;;;;;;;;;;;;;15.97;54.83;102474.75;1009446;29;698;-72
2022/03/15 00:21:45;;;;;;;;;;;;;;;15.96;54.86;102478.38;1009527;29;631;-72
2022/03/15 00:22:36;;;;;;;;;;;;;;;15.97;54.76;102477.44;1009472;29;695;-72
2022/03/15 00:23:27;;;;;;;;;;;;;;;15.97;54.85;102478.28;1009374;29;1918;-72
2022/03/15 00:24:17;;;;;;;;;;;;;;;15.97;54.73;102480.13;1009401;29;699;-71
2022/03/15 00:25:08;;;;;;;;;;;;;;;15.97;55.14;102477.44;1009524;29;632;-72
2022/03/15 00:26:00;;;;;;;;;;;;;;;15.98;55.14;102479.16;1010018;29;662;-72
2022/03/15 00:26:50;;;;;;;;;;;;;;;15.96;54.94;102478.38;1009099;29;723;-72
2022/03/15 00:27:41;;;;;;;;;;;;;;;15.96;54.95;102481.06;1012528;29;1624;-72
2022/03/15 00:28:31;;;;;;;;;;;;;;;15.96;54.77;102475.69;1012844;29;646;-72
2022/03/15 00:29:23;;;;;;;;;;;;;;;15.97;54.75;102477.44;1012378;29;1643;-72
2022/03/15 00:30:14;;;;;;;;;;;;;;;15.97;54.92;102482.81;1012819;29;707;-72
2022/03/15 00:31:04;;;;;;;;;;;;;;;15.95;54.79;102479.34;1012965;29;660;-72
2022/03/15 00:31:55;;;;;;;;;;;;;;;15.95;54.66;102477.53;1012724;29;640;-72
2022/03/15 00:32:46;;;;;;;;;;;;;;;15.95;55.09;102480.22;1012860;29;664;-72
2022/03/15 00:33:38;;;;;;;;;;;;;;;15.94;54.92;102475.78;1012810;29;667;-72
2022/03/15 00:34:29;;;;;;;;;;;;;;;15.94;54.81;102477.66;1012639;29;674;-72
2022/03/15 00:35:20;;;;;;;;;;;;;;;15.95;55.00;102473.97;1012923;29;687;-71
2022/03/15 00:36:11;;;;;;;;;;;;;;;15.94;54.78;102472.28;1012678;29;687;-71
2022/03/15 00:37:01;;;;;;;;;;;;;;;15.94;54.89;102469.56;1012843;29;655;-71
2022/03/15 00:37:52;;;;;;;;;;;;;;;15.93;54.87;102474.09;1012657;29;616;-71
2022/03/15 00:38:43;;;;;;;;;;;;;;;15.93;54.53;102471.41;1012722;29;631;-71
2022/03/15 00:39:33;;;;;;;;;;;;;;;15.93;54.73;102475.91;1012803;29;643;-72
2022/03/15 00:40:24;;;;;;;;;;;;;;;15.93;54.88;102474.09;1012745;29;631;-72
2022/03/15 00:41:14;;;;;;;;;;;;;;;15.92;54.87;102471.50;1012813;29;714;-72
2022/03/15 00:42:05;;;;;;;;;;;;;;;15.94;54.86;102469.56;1012667;29;632;-72
2022/03/15 00:42:55;;;;;;;;;;;;;;;15.92;54.96;102464.28;1012733;29;690;-72
2022/03/15 00:43:46;;;;;;;;;;;;;;;15.92;54.65;102463.44;1012862;29;620;-72
2022/03/15 00:44:36;;;;;;;;;;;;;;;15.92;54.67;102461.59;1012476;29;667;-72
2022/03/15 00:45:28;;;;;;;;;;;;;;;15.92;54.51;102458.06;1012612;29;679;-71
2022/03/15 00:46:18;;;;;;;;;;;;;;;15.92;54.74;102464.28;1013282;29;714;-72
2022/03/15 00:47:09;;;;;;;;;;;;;;;15.91;55.04;102459.00;1012571;29;619;-72
2022/03/15 00:47:59;;;;;;;;;;;;;;;15.92;54.91;102458.06;1012900;29;714;-72
2022/03/15 00:48:50;;;;;;;;;;;;;;;15.92;54.55;102463.44;1012638;29;636;-72
2022/03/15 00:49:40;;;;;;;;;;;;;;;15.92;54.65;102463.44;1013298;29;667;-72
2022/03/15 00:50:32;;;;;;;;;;;;;;;15.91;54.80;102473.31;1012555;29;635;-72
2022/03/15 00:51:23;;;;;;;;;;;;;;;15.91;54.70;102467.06;1012562;29;710;-71
2022/03/15 00:52:13;;;;;;;;;;;;;;;15.91;54.84;102462.56;1012781;29;682;-72
2022/03/15 00:53:04;;;;;;;;;;;;;;;15.91;54.61;102461.69;1013107;29;734;-72
2022/03/15 00:53:54;;;;;;;;;;;;;;;15.91;54.76;102467.06;1011463;29;1643;-71
2022/03/15 00:54:45;;;;;;;;;;;;;;;15.91;54.88;102467.06;1009489;29;1237;-72
2022/03/15 00:55:35;;;;;;;;;;;;;;;15.91;55.16;102467.06;1010477;29;1106;-72
2022/03/15 00:56:26;;;;;;;;;;;;;;;15.92;54.65;102466.13;1013080;29;1101;-72
2022/03/15 00:57:16;;;;;;;;;;;;;;;15.92;54.79;102460.75;1011823;29;1094;-72
2022/03/15 00:58:07;;;;;;;;;;;;;;;15.91;54.73;102464.38;1012061;29;1086;-73
2022/03/15 00:58:57;;;;;;;;;;;;;;;15.90;54.89;102466.22;1008897;29;635;-72
2022/03/15 00:59:48;;;;;;;;;;;;;;;15.89;54.63;102459.09;1009238;29;631;-72
2022/03/15 01:00:38;;;;;;;;;;;;;;;15.89;55.03;102464.47;1009004;29;737;-72
2022/03/15 01:01:29;;;;;;;;;;;;;;;15.89;54.99;102458.22;1008884;29;624;-72
2022/03/15 01:02:19;;;;;;;;;;;;;;;15.90;54.79;102462.66;1010393;29;635;-72
2022/03/15 01:03:10;;;;;;;;;;;;;;;15.90;54.63;102459.97;1009821;29;1970;-71
2022/03/15 01:04:01;;;;;;;;;;;;;;;15.90;55.07;102449.22;1008687;29;687;-71
2022/03/15 01:04:51;;;;;;;;;;;;;;;15.89;54.76;102452.84;1012246;29;1132;-71
2022/03/15 01:05:41;;;;;;;;;;;;;;;15.90;55.14;102457.28;1013529;29;1156;-72
2022/03/15 01:06:32;;;;;;;;;;;;;;;15.89;54.81;102448.34;1012673;29;1398;-72
2022/03/15 01:07:22;;;;;;;;;;;;;;;15.89;54.71;102442.97;1011602;29;1102;-72
2022/03/15 01:08:13;;;;;;;;;;;;;;;15.87;54.98;102450.25;1010221;29;1049;-72
2022/03/15 01:09:03;;;;;;;;;;;;;;;15.87;54.76;102444.00;1010460;29;1083;-72
2022/03/15 01:09:54;;;;;;;;;;;;;;;15.89;54.78;102447.47;1012022;29;1149;-72
2022/03/15 01:10:44;;;;;;;;;;;;;;;15.87;55.19;102444.00;1011900;29;1074;-71
2022/03/15 01:11:35;;;;;;;;;;;;;;;15.87;54.83;102444.88;1013205;29;1074;-71
2022/03/15 01:12:26;;;;;;;;;;;;;;;15.88;55.04;102443.94;1012022;29;1145;-72
2022/03/15 01:13:16;;;;;;;;;;;;;;;15.89;54.78;102444.78;1011778;29;1098;-73
2022/03/15 01:14:07;;;;;;;;;;;;;;;15.88;54.97;102445.75;1011639;29;1065;-73
2022/03/15 01:14:58;;;;;;;;;;;;;;;15.88;55.04;102451.13;1013187;29;1201;-72
2022/03/15 01:15:50;;;;;;;;;;;;;;;15.88;54.68;102451.13;1013658;29;682;-71
2022/03/15 01:16:40;;;;;;;;;;;;;;;15.88;54.63;102452.00;1012623;29;627;-71
2022/03/15 01:17:30;;;;;;;;;;;;;;;15.89;55.12;102442.09;1013166;29;714;-71
2022/03/15 01:18:21;;;;;;;;;;;;;;;15.89;54.95;102448.34;1013077;29;670;-72
2022/03/15 01:19:11;;;;;;;;;;;;;;;15.88;55.04;102445.75;1013734;29;733;-72
2022/03/15 01:20:02;;;;;;;;;;;;;;;15.87;55.09;102444.00;1013177;29;623;-72
2022/03/15 01:20:52;;;;;;;;;;;;;;;15.86;55.11;102440.47;1013186;29;671;-71
2022/03/15 01:21:42;;;;;;;;;;;;;;;15.86;55.04;102443.16;1013615;29;667;-72
2022/03/15 01:22:33;;;;;;;;;;;;;;;15.87;55.01;102444.00;1012949;29;1591;-72
2022/03/15 01:23:23;;;;;;;;;;;;;;;15.85;54.86;102440.56;1012664;29;1974;-72
2022/03/15 01:24:14;;;;;;;;;;;;;;;15.85;54.99;102438.72;1012498;29;671;-71
2022/03/15 01:25:04;;;;;;;;;;;;;;;15.84;54.96;102439.69;1012610;29;624;-71
2022/03/15 01:25:55;;;;;;;;;;;;;;;15.84;55.14;102438.81;1012463;29;623;-71
2022/03/15 01:26:45;;;;;;;;;;;;;;;15.84;54.97;102439.69;1012616;29;738;-71
2022/03/15 01:27:36;;;;;;;;;;;;;;;15.84;55.23;102433.44;1012526;29;710;-72
2022/03/15 01:28:27;;;;;;;;;;;;;;;15.84;54.95;102433.44;1012682;29;703;-72
2022/03/15 01:29:20;;;;;;;;;;;;;;;15.83;54.87;102437.09;1011682;29;623;-72
2022/03/15 01:30:11;;;;;;;;;;;;;;;15.83;54.69;102431.72;1012437;29;646;-72
2022/03/15 01:31:01;;;;;;;;;;;;;;;15.82;55.19;102435.38;1012564;29;666;-72
2022/03/15 01:31:52;;;;;;;;;;;;;;;15.83;55.31;102429.03;1012371;29;667;-72
2022/03/15 01:32:42;;;;;;;;;;;;;;;15.83;54.79;102432.59;1012489;29;650;-72
2022/03/15 01:33:32;;;;;;;;;;;;;;;15.83;55.03;102429.03;1012644;29;710;-71
2022/03/15 01:34:23;;;;;;;;;;;;;;;15.82;55.09;102425.47;1012516;29;679;-72
2022/03/15 01:35:13;;;;;;;;;;;;;;;15.82;55.02;102424.59;1012678;29;746;-72
2022/03/15 01:36:04;;;;;;;;;;;;;;;15.81;54.96;102422.88;1013004;29;690;-72
2022/03/15 01:36:54;;;;;;;;;;;;;;;15.82;55.16;102421.91;1012441;29;686;-73
2022/03/15 01:37:44;;;;;;;;;;;;;;;15.80;55.11;102418.47;1013135;29;687;-73
2022/03/15 01:38:35;;;;;;;;;;;;;;;15.80;55.25;102410.41;1012448;29;698;-73
2022/03/15 01:39:26;;;;;;;;;;;;;;;15.81;54.66;102417.50;1013043;29;631;-74
2022/03/15 01:40:16;;;;;;;;;;;;;;;15.82;54.83;102424.59;1012864;29;604;-74
2022/03/15 01:41:07;;;;;;;;;;;;;;;15.81;55.16;102417.50;1012120;29;647;-75
2022/03/15 01:41:57;;;;;;;;;;;;;;;15.80;54.77;102418.47;1012569;29;643;-74
2022/03/15 01:42:48;;;;;;;;;;;;;;;15.80;55.13;102410.41;1009216;29;631;-75
2022/03/15 01:43:40;;;;;;;;;;;;;;;15.79;55.28;102414.03;1008690;29;1895;-74
2022/03/15 01:44:33;;;;;;;;;;;;;;;15.79;54.97;102412.22;1011906;29;1596;-75
2022/03/15 01:45:24;;;;;;;;;;;;;;;15.79;55.24;102414.03;1012675;29;726;-74
2022/03/15 01:46:15;;;;;;;;;;;;;;;15.78;55.09;102407.81;1012688;29;663;-73
2022/03/15 01:47:05;;;;;;;;;;;;;;;15.81;54.88;102404.94;1012467;29;630;-73
2022/03/15 01:47:56;;;;;;;;;;;;;;;15.79;54.92;102412.22;1013075;29;880;-73
2022/03/15 01:48:46;;;;;;;;;;;;;;;15.79;54.67;102412.22;1012532;29;702;-73
2022/03/15 01:49:37;;;;;;;;;;;;;;;15.77;54.70;102405.22;1012317;29;639;-73
2022/03/15 01:50:28;;;;;;;;;;;;;;;15.78;55.16;102412.31;1012431;29;694;-73
2022/03/15 01:51:18;;;;;;;;;;;;;;;15.79;54.91;102414.03;1012516;29;632;-73
2022/03/15 01:52:09;;;;;;;;;;;;;;;15.77;55.27;102407.88;1012770;29;607;-73
2022/03/15 01:52:59;;;;;;;;;;;;;;;15.77;54.99;102410.56;1012214;29;659;-74
2022/03/15 01:53:50;;;;;;;;;;;;;;;15.78;54.67;102417.69;1012382;29;671;-74
2022/03/15 01:54:40;;;;;;;;;;;;;;;15.77;55.09;102410.56;1012750;29;659;-74
2022/03/15 01:55:31;;;;;;;;;;;;;;;15.77;55.19;102407.88;1012607;29;625;-73
2022/03/15 01:56:22;;;;;;;;;;;;;;;15.75;55.31;102413.41;1012500;29;702;-73
2022/03/15 01:57:12;;;;;;;;;;;;;;;15.76;55.18;102411.56;1012425;29;671;-73
2022/03/15 01:58:02;;;;;;;;;;;;;;;15.76;54.63;102403.50;1011954;29;647;-73
2022/03/15 01:58:53;;;;;;;;;;;;;;;15.76;55.17;102408.88;1012371;29;620;-74
2022/03/15 01:59:44;;;;;;;;;;;;;;;15.75;54.66;102410.69;1012488;29;689;-73
2022/03/15 02:00:34;;;;;;;;;;;;;;;15.75;55.20;102407.16;1012408;29;695;-73
2022/03/15 02:01:25;;;;;;;;;;;;;;;15.75;54.95;102407.16;1012561;29;701;-73
2022/03/15 02:02:15;;;;;;;;;;;;;;;15.76;54.91;102395.44;1010151;29;1655;-73
2022/03/15 02:03:05;;;;;;;;;;;;;;;15.75;54.92;102407.16;1008890;29;636;-74
2022/03/15 02:03:56;;;;;;;;;;;;;;;15.75;54.71;102396.41;1009001;29;683;-73
2022/03/15 02:04:46;;;;;;;;;;;;;;;15.73;55.03;102404.56;1009080;29;706;-73
2022/03/15 02:05:37;;;;;;;;;;;;;;;15.72;54.90;102397.44;1008999;29;637;-73
2022/03/15 02:06:27;;;;;;;;;;;;;;;15.74;54.87;102400.91;1008909;29;1131;-73
2022/03/15 02:07:18;;;;;;;;;;;;;;;15.73;55.04;102396.50;1009044;29;679;-74
2022/03/15 02:08:08;;;;;;;;;;;;;;;15.74;54.93;102397.34;1011124;29;1215;-74
2022/03/15 02:08:59;;;;;;;;;;;;;;;15.73;55.02;102396.50;1013455;29;603;-73
2022/03/15 02:09:50;;;;;;;;;;;;;;;15.74;55.03;102400.03;1012925;29;631;-72
2022/03/15 02:10:41;;;;;;;;;;;;;;;15.74;54.90;102398.22;1012886;29;649;-73
2022/03/15 02:11:32;;;;;;;;;;;;;;;15.74;54.82;102402.72;1012964;29;714;-73
2022/03/15 02:12:23;;;;;;;;;;;;;;;15.73;54.90;102406.38;1012875;29;649;-73
2022/03/15 02:13:13;;;;;;;;;;;;;;;15.73;54.75;102398.31;1013499;29;647;-73
2022/03/15 02:14:04;;;;;;;;;;;;;;;15.73;55.23;102392.94;1013421;29;635;-73
2022/03/15 02:15:01;;;;;;;;;;;;;;;15.72;54.82;102399.28;1012852;29;663;-73
2022/03/15 02:15:51;;;;;;;;;;;;;;;15.72;54.68;102399.28;1013444;29;668;-73
2022/03/15 02:16:42;;;;;;;;;;;;;;;15.71;55.13;102406.47;1013415;29;663;-73
2022/03/15 02:17:32;;;;;;;;;;;;;;;15.71;54.93;102401.09;1012817;29;706;-73
2022/03/15 02:18:25;;;;;;;;;;;;;;;15.71;54.62;102405.59;1012950;29;718;-73
2022/03/15 02:19:15;;;;;;;;;;;;;;;15.71;54.76;102394.84;1013135;29;718;-73
2022/03/15 02:20:07;;;;;;;;;;;;;;;15.71;54.85;102394.84;1013083;29;1130;-73
2022/03/15 02:20:57;;;;;;;;;;;;;;;15.71;54.94;102400.22;1013307;29;667;-73
2022/03/15 02:21:48;;;;;;;;;;;;;;;15.70;54.64;102394.00;1012428;29;1706;-73
2022/03/15 02:22:38;;;;;;;;;;;;;;;15.69;55.28;102391.41;1012321;29;644;-73
2022/03/15 02:23:29;;;;;;;;;;;;;;;15.70;55.20;102387.75;1012404;29;1902;-73
2022/03/15 02:24:19;;;;;;;;;;;;;;;15.70;54.85;102390.44;1012302;29;655;-73
2022/03/15 02:25:10;;;;;;;;;;;;;;;15.70;54.98;102398.50;1012380;29;730;-73
2022/03/15 02:26:00;;;;;;;;;;;;;;;15.70;54.98;102388.63;1012294;29;640;-73
2022/03/15 02:26:51;;;;;;;;;;;;;;;15.69;55.09;102386.00;1012391;29;635;-73
2022/03/15 02:27:42;;;;;;;;;;;;;;;15.68;54.81;102382.47;1012680;29;968;-73
2022/03/15 02:28:32;;;;;;;;;;;;;;;15.67;54.92;102394.16;1012607;29;675;-73
2022/03/15 02:29:22;;;;;;;;;;;;;;;15.69;54.85;102388.69;1012110;29;667;-73
2022/03/15 02:30:13;;;;;;;;;;;;;;;15.68;55.26;102384.28;1012361;29;640;-73
2022/03/15 02:31:04;;;;;;;;;;;;;;;15.67;54.73;102393.31;1012327;29;567;-73
2022/03/15 02:31:54;;;;;;;;;;;;;;;15.68;55.32;102382.47;1012362;29;855;-73
2022/03/15 02:32:47;;;;;;;;;;;;;;;15.68;54.94;102382.47;1012408;29;707;-73
2022/03/15 02:33:38;;;;;;;;;;;;;;;15.68;55.12;102384.28;1012478;29;726;-73
2022/03/15 02:34:28;;;;;;;;;;;;;;;15.65;54.80;102377.28;1012309;29;735;-73
2022/03/15 02:35:20;;;;;;;;;;;;;;;15.67;54.81;102387.94;1012891;29;687;-72
2022/03/15 02:36:10;;;;;;;;;;;;;;;15.67;55.15;102377.19;1012281;29;647;-73
2022/03/15 02:37:00;;;;;;;;;;;;;;;15.66;54.81;102378.13;1012517;29;660;-73
2022/03/15 02:37:51;;;;;;;;;;;;;;;15.66;54.87;102370.06;1011984;29;635;-73
2022/03/15 02:38:41;;;;;;;;;;;;;;;15.66;54.79;102378.13;1012679;29;655;-73
2022/03/15 02:39:32;;;;;;;;;;;;;;;15.66;54.71;102378.13;1012450;29;655;-73
2022/03/15 02:40:22;;;;;;;;;;;;;;;15.66;55.27;102375.44;1012020;29;679;-73
2022/03/15 02:41:13;;;;;;;;;;;;;;;15.66;54.96;102379.00;1016957;29;733;-74
2022/03/15 02:42:03;;;;;;;;;;;;;;;15.66;55.31;102378.13;1009784;29;663;-73
2022/03/15 02:42:54;;;;;;;;;;;;;;;15.66;55.03;102372.75;1013010;29;723;-73
2022/03/15 02:43:44;;;;;;;;;;;;;;;15.64;54.69;102375.53;1012361;29;1768;-73
2022/03/15 02:44:35;;;;;;;;;;;;;;;15.65;55.29;102371.03;1012822;29;624;-73
2022/03/15 02:45:27;;;;;;;;;;;;;;;15.64;55.16;102372.84;1012121;29;1627;-73
2022/03/15 02:46:17;;;;;;;;;;;;;;;15.63;55.44;102374.69;1012238;29;686;-73
2022/03/15 02:47:07;;;;;;;;;;;;;;;15.65;54.73;102373.72;1012402;29;693;-73
2022/03/15 02:47:58;;;;;;;;;;;;;;;15.63;54.74;102366.63;1012199;29;706;-73
2022/03/15 02:48:48;;;;;;;;;;;;;;;15.65;55.17;102371.03;1012345;29;695;-73
2022/03/15 02:49:39;;;;;;;;;;;;;;;15.62;54.92;102370.25;1012412;29;647;-73
2022/03/15 02:50:29;;;;;;;;;;;;;;;15.62;54.79;102364.88;1012265;29;768;-72
2022/03/15 02:51:21;;;;;;;;;;;;;;;15.62;55.06;102367.56;1012851;29;702;-72
2022/03/15 02:52:11;;;;;;;;;;;;;;;15.62;55.04;102364.88;1012788;29;737;-72
2022/03/15 02:53:02;;;;;;;;;;;;;;;15.62;55.27;102359.50;1012129;29;703;-72
2022/03/15 02:53:54;;;;;;;;;;;;;;;15.63;54.96;102363.06;1012203;29;687;-72
2022/03/15 02:54:45;;;;;;;;;;;;;;;15.61;55.14;102362.28;1012232;29;632;-72
2022/03/15 02:55:35;;;;;;;;;;;;;;;15.61;55.23;102365.84;1012314;29;690;-72
2022/03/15 02:56:27;;;;;;;;;;;;;;;15.61;55.31;102357.78;1012244;29;675;-72
2022/03/15 02:57:19;;;;;;;;;;;;;;;15.60;55.36;102358.75;1012211;29;636;-72
2022/03/15 02:58:09;;;;;;;;;;;;;;;15.61;55.30;102360.47;1012139;29;644;-72
2022/03/15 02:58:59;;;;;;;;;;;;;;;15.60;55.14;102364.13;1012329;29;686;-72
2022/03/15 02:59:50;;;;;;;;;;;;;;;15.61;55.37;102363.16;1012174;29;632;-72
2022/03/15 03:00:41;;;;;;;;;;;;;;;15.62;54.95;102356.81;1011678;29;1651;-71
2022/03/15 03:01:31;;;;;;;;;;;;;;;15.60;55.15;102361.44;1008948;29;671;-71
2022/03/15 03:02:22;;;;;;;;;;;;;;;15.60;55.40;102357.88;1009382;29;652;-71
2022/03/15 03:03:12;;;;;;;;;;;;;;;15.59;55.15;102350.78;1009435;29;692;-72
2022/03/15 03:04:03;;;;;;;;;;;;;;;15.61;54.98;102356.91;1009378;29;711;-71
2022/03/15 03:04:53;;;;;;;;;;;;;;;15.60;55.21;102353.38;1008882;29;592;-71
2022/03/15 03:05:43;;;;;;;;;;;;;;;15.60;55.38;102345.31;1009364;29;734;-71
2022/03/15 03:06:34;;;;;;;;;;;;;;;15.61;54.91;102343.47;1008687;29;1317;-71
2022/03/15 03:07:24;;;;;;;;;;;;;;;15.60;55.18;102339.06;1009472;29;632;-72
2022/03/15 03:08:16;;;;;;;;;;;;;;;15.60;55.47;102348.00;1012368;29;1407;-71
2022/03/15 03:09:06;;;;;;;;;;;;;;;15.60;55.27;102350.69;1012267;29;623;-71
2022/03/15 03:09:57;;;;;;;;;;;;;;;15.60;55.07;102350.69;1012309;29;620;-71
2022/03/15 03:10:47;;;;;;;;;;;;;;;15.59;55.36;102348.94;1012231;29;643;-72
2022/03/15 03:11:37;;;;;;;;;;;;;;;15.58;55.23;102347.25;1015895;29;671;-72
2022/03/15 03:12:30;;;;;;;;;;;;;;;15.60;55.26;102347.13;1015745;29;652;-72
2022/03/15 03:13:27;;;;;;;;;;;;;;;15.59;55.23;102346.25;1012112;29;659;-72
2022/03/15 03:14:21;;;;;;;;;;;;;;;15.59;54.90;102345.41;1012120;29;710;-73
2022/03/15 03:15:12;;;;;;;;;;;;;;;15.60;54.91;102347.13;1012770;29;749;-74
2022/03/15 03:16:03;;;;;;;;;;;;;;;15.59;55.43;102345.41;1012226;29;651;-73
2022/03/15 03:16:53;;;;;;;;;;;;;;;15.58;55.16;102343.69;1012250;29;738;-73
2022/03/15 03:17:44;;;;;;;;;;;;;;;15.58;55.16;102347.25;1012109;29;737;-73
2022/03/15 03:18:35;;;;;;;;;;;;;;;15.57;55.17;102342.84;1012181;29;687;-73
2022/03/15 03:19:26;;;;;;;;;;;;;;;15.57;54.93;102345.53;1013339;29;662;-73
2022/03/15 03:20:21;;;;;;;;;;;;;;;15.57;55.53;102345.53;1012286;29;730;-73
2022/03/15 03:21:12;;;;;;;;;;;;;;;15.57;54.89;102350.91;1012252;29;631;-73
2022/03/15 03:22:02;;;;;;;;;;;;;;;15.57;55.16;102345.53;1009407;29;637;-73
2022/03/15 03:22:53;;;;;;;;;;;;;;;15.56;55.30;102349.16;1008964;29;660;-73
2022/03/15 03:23:44;;;;;;;;;;;;;;;15.56;55.26;102349.16;1008733;29;1919;-73
2022/03/15 03:24:34;;;;;;;;;;;;;;;15.56;55.40;102349.16;1008521;29;710;-73
2022/03/15 03:25:26;;;;;;;;;;;;;;;15.56;55.24;102351.84;1008575;29;644;-73
2022/03/15 03:26:16;;;;;;;;;;;;;;;15.56;55.25;102349.16;1008406;29;658;-73
2022/03/15 03:27:07;;;;;;;;;;;;;;;15.55;55.13;102355.50;1008870;29;636;-73
2022/03/15 03:27:59;;;;;;;;;;;;;;;15.54;55.22;102351.03;1007853;29;706;-73
2022/03/15 03:28:49;;;;;;;;;;;;;;;15.54;55.51;102351.03;1007932;29;704;-73
2022/03/15 03:29:40;;;;;;;;;;;;;;;15.55;55.43;102349.22;1009283;29;659;-73
2022/03/15 03:30:31;;;;;;;;;;;;;;;15.55;54.93;102346.53;1007998;29;969;-72
2022/03/15 03:31:21;;;;;;;;;;;;;;;15.56;55.13;102350.97;1009291;29;679;-73
2022/03/15 03:32:13;;;;;;;;;;;;;;;15.54;55.12;102345.66;1009340;29;668;-74
2022/03/15 03:33:03;;;;;;;;;;;;;;;15.54;55.12;102348.34;1007827;29;640;-74
2022/03/15 03:33:54;;;;;;;;;;;;;;;15.55;55.11;102355.50;1008846;29;667;-74
2022/03/15 03:34:44;;;;;;;;;;;;;;;15.54;55.37;102342.97;1008913;29;644;-73
2022/03/15 03:35:34;;;;;;;;;;;;;;;15.54;55.25;102350.19;1008854;29;725;-73
2022/03/15 03:36:25;;;;;;;;;;;;;;;15.54;54.83;102342.13;1009297;29;675;-73
2022/03/15 03:37:15;;;;;;;;;;;;;;;15.54;54.96;102348.34;1009329;29;663;-73
2022/03/15 03:38:06;;;;;;;;;;;;;;;15.54;54.85;102347.50;1008941;29;718;-73
2022/03/15 03:38:56;;;;;;;;;;;;;;;15.54;55.08;102339.44;1009330;29;690;-73
2022/03/15 03:39:47;;;;;;;;;;;;;;;15.53;55.18;102349.31;1007151;29;679;-73
2022/03/15 03:40:37;;;;;;;;;;;;;;;15.52;55.19;102344.91;1008540;29;778;-73
2022/03/15 03:41:28;;;;;;;;;;;;;;;15.53;55.04;102352.00;1004654;29;714;-73
2022/03/15 03:42:18;;;;;;;;;;;;;;;15.52;55.25;102342.22;1008510;29;656;-73
2022/03/15 03:43:09;;;;;;;;;;;;;;;15.52;55.04;102347.59;1009356;29;675;-73
2022/03/15 03:44:00;;;;;;;;;;;;;;;15.51;55.15;102345.00;1009252;29;659;-73
2022/03/15 03:44:50;;;;;;;;;;;;;;;15.51;55.01;102348.53;1007737;29;651;-73
2022/03/15 03:45:41;;;;;;;;;;;;;;;15.51;55.13;102340.47;1009373;29;738;-73
2022/03/15 03:46:31;;;;;;;;;;;;;;;15.51;55.12;102345.84;1007797;29;723;-73
2022/03/15 03:47:22;;;;;;;;;;;;;;;15.51;55.32;102348.53;1008753;29;722;-73
2022/03/15 03:48:12;;;;;;;;;;;;;;;15.50;55.54;102349.50;1009299;29;746;-72
2022/03/15 03:49:03;;;;;;;;;;;;;;;15.51;55.00;102345.84;1009338;29;691;-72
2022/03/15 03:49:53;;;;;;;;;;;;;;;15.51;55.23;102340.47;1008794;29;655;-72
2022/03/15 03:50:43;;;;;;;;;;;;;;;15.51;54.83;102339.63;1010203;29;624;-72
2022/03/15 03:51:34;;;;;;;;;;;;;;;15.51;54.89;102351.22;1010124;29;672;-72
2022/03/15 03:52:25;;;;;;;;;;;;;;;15.51;54.99;102339.63;1012301;29;1666;-72
2022/03/15 03:53:16;;;;;;;;;;;;;;;15.50;55.22;102349.50;1013130;29;647;-72
2022/03/15 03:54:06;;;;;;;;;;;;;;;15.50;54.97;102344.13;1012614;29;722;-72
2022/03/15 03:54:56;;;;;;;;;;;;;;;15.50;54.92;102343.25;1013503;29;749;-72
2022/03/15 03:55:47;;;;;;;;;;;;;;;15.49;55.14;102342.41;1012845;29;884;-72
2022/03/15 03:56:37;;;;;;;;;;;;;;;15.49;55.31;102346.91;1012771;29;671;-72
2022/03/15 03:57:28;;;;;;;;;;;;;;;15.49;55.38;102345.06;1012942;29;663;-72
2022/03/15 03:58:19;;;;;;;;;;;;;;;15.47;55.46;102338.94;1013363;29;718;-72
2022/03/15 03:59:11;;;;;;;;;;;;;;;15.49;55.07;102346.91;1012935;29;655;-72
2022/03/15 04:00:02;;;;;;;;;;;;;;;15.48;54.95;102346.03;1013021;29;651;-72
2022/03/15 04:00:52;;;;;;;;;;;;;;;15.47;54.86;102344.31;1013325;29;628;-72
2022/03/15 04:01:43;;;;;;;;;;;;;;;15.48;55.35;102351.41;1012996;29;663;-72
2022/03/15 04:02:33;;;;;;;;;;;;;;;15.48;55.22;102348.72;1012735;29;671;-72
2022/03/15 04:03:24;;;;;;;;;;;;;;;15.48;55.23;102346.03;1012945;29;1895;-72
2022/03/15 04:04:14;;;;;;;;;;;;;;;15.47;55.13;102344.31;1012888;29;699;-72
2022/03/15 04:05:05;;;;;;;;;;;;;;;15.47;55.38;102344.31;1013006;29;646;-72
2022/03/15 04:05:56;;;;;;;;;;;;;;;15.48;55.16;102339.78;1013122;29;675;-72
2022/03/15 04:06:47;;;;;;;;;;;;;;;15.46;55.17;102339.88;1012499;29;719;-72
2022/03/15 04:07:39;;;;;;;;;;;;;;;15.48;55.22;102342.50;1013383;29;675;-72
2022/03/15 04:08:31;;;;;;;;;;;;;;;15.46;54.82;102342.56;1009109;29;703;-72
2022/03/15 04:09:21;;;;;;;;;;;;;;;15.46;54.89;102341.72;1009071;29;882;-72
2022/03/15 04:10:12;;;;;;;;;;;;;;;15.46;54.96;102341.72;1009420;29;700;-72
2022/03/15 04:11:02;;;;;;;;;;;;;;;15.46;55.09;102345.25;1009467;29;986;-73
2022/03/15 04:11:53;;;;;;;;;;;;;;;15.46;54.98;102341.72;1013058;29;628;-73
2022/03/15 04:12:44;;;;;;;;;;;;;;;15.48;55.38;102342.50;1012913;29;611;-71
2022/03/15 04:13:35;;;;;;;;;;;;;;;15.45;55.33;102339.97;1009459;29;643;-71
2022/03/15 04:14:26;;;;;;;;;;;;;;;15.44;54.99;102349.88;1009458;29;636;-71
2022/03/15 04:15:16;;;;;;;;;;;;;;;15.44;55.31;102343.63;1009335;29;687;-71
2022/03/15 04:16:07;;;;;;;;;;;;;;;15.43;55.08;102350.81;1009528;29;647;-71
2022/03/15 04:16:57;;;;;;;;;;;;;;;15.45;55.34;102353.41;1010386;29;651;-71
2022/03/15 04:17:48;;;;;;;;;;;;;;;15.44;55.19;102360.59;1009398;29;663;-72
2022/03/15 04:18:38;;;;;;;;;;;;;;;15.43;55.16;102350.81;1009489;29;628;-72
2022/03/15 04:19:29;;;;;;;;;;;;;;;15.44;55.12;102360.59;1009314;29;719;-71
2022/03/15 04:20:19;;;;;;;;;;;;;;;15.44;55.32;102349.88;1009656;29;1540;-71
2022/03/15 04:21:10;;;;;;;;;;;;;;;15.43;55.36;102347.28;1009466;29;679;-72
2022/03/15 04:22:00;;;;;;;;;;;;;;;15.44;54.99;102349.00;1009646;29;642;-73
2022/03/15 04:22:51;;;;;;;;;;;;;;;15.43;55.22;102349.94;1009260;29;663;-73
2022/03/15 04:23:41;;;;;;;;;;;;;;;15.42;55.19;102343.72;1009377;29;1959;-72
2022/03/15 04:24:32;;;;;;;;;;;;;;;15.42;54.89;102349.09;1009469;29;707;-72
2022/03/15 04:25:23;;;;;;;;;;;;;;;15.43;54.98;102347.28;1008960;29;863;-72
2022/03/15 04:26:13;;;;;;;;;;;;;;;15.43;55.17;102352.66;1009623;29;636;-71
2022/03/15 04:27:04;;;;;;;;;;;;;;;15.42;54.92;102332.09;1009741;29;648;-71