Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/11 00:00:22;;;;;;;113.47;49.63;;;;;;;;;;5106047;28;20204;-96
2022/03/11 00:02:49;;;;;;;116.70;50.67;;;;;;;;;;5038735;28;20251;-96
2022/03/11 00:05:17;;;;;;;113.45;49.78;;;;;;;;;;5039567;28;20204;-96
2022/03/11 00:07:44;;;;;;;113.40;50.05;;;;;;;;;;5039574;28;20626;-96
2022/03/11 00:10:11;;;;;;;113.20;50.80;;;;;;;;;;5039716;28;20200;-96
2022/03/11 00:12:38;;;;;;;113.22;49.17;;;;;;;;;;5045757;28;20204;-96
2022/03/11 00:15:05;;;;;;;111.97;49.13;;;;;;;;;;5044219;28;20223;-96
2022/03/11 00:17:32;;;;;;;106.70;48.60;;;;;;;;;;5059389;28;20203;-95
2022/03/11 00:19:58;;;;;;;113.32;48.70;;;;;;;;;;5058697;28;20630;-95
2022/03/11 00:22:26;;;;;;;110.50;50.97;;;;;;;;;;5058448;28;20252;-96
2022/03/11 00:24:53;;;;;;;113.47;50.80;;;;;;;;;;5059821;28;20264;-95
2022/03/11 00:27:19;;;;;;;112.43;51.17;;;;;;;;;;5060435;28;20249;-95
2022/03/11 00:29:46;;;;;;;114.15;49.05;;;;;;;;;;5053223;28;20254;-94
2022/03/11 00:32:12;;;;;;;111.70;50.92;;;;;;;;;;5067541;28;20222;-96
2022/03/11 00:34:39;;;;;;;110.88;50.08;;;;;;;;;;5061509;28;20200;-96
2022/03/11 00:37:05;;;;;;;112.13;49.10;;;;;;;;;;5043600;28;20197;-95
2022/03/11 00:39:33;;;;;;;115.75;51.55;;;;;;;;;;5042136;28;20209;-95
2022/03/11 00:42:00;;;;;;;108.53;48.50;;;;;;;;;;5043248;28;20196;-95
2022/03/11 00:44:26;;;;;;;111.25;50.05;;;;;;;;;;5060560;28;20218;-96
2022/03/11 00:46:53;;;;;;;111.85;49.60;;;;;;;;;;5062021;28;20220;-95
2022/03/11 00:49:19;;;;;;;109.22;49.60;;;;;;;;;;5060429;28;20207;-96
2022/03/11 00:51:46;;;;;;;115.97;51.20;;;;;;;;;;5043893;28;20197;-95
2022/03/11 00:54:12;;;;;;;110.45;48.25;;;;;;;;;;5042796;28;20197;-93
2022/03/11 00:56:40;;;;;;;115.15;51.50;;;;;;;;;;5042381;28;20200;-95
2022/03/11 00:59:07;;;;;;;112.55;51.78;;;;;;;;;;5042650;28;20201;-94
2022/03/11 01:01:33;;;;;;;113.03;51.42;;;;;;;;;;5053791;27;20215;-94
2022/03/11 01:04:00;;;;;;;109.88;49.97;;;;;;;;;;5061774;28;20661;-94
2022/03/11 01:06:26;;;;;;;108.68;50.65;;;;;;;;;;5061913;28;20268;-91
2022/03/11 01:08:53;;;;;;;117.07;50.83;;;;;;;;;;5060140;28;20195;-93
2022/03/11 01:11:19;;;;;;;109.50;48.97;;;;;;;;;;5060091;28;20252;-95
2022/03/11 01:13:47;;;;;;;111.13;49.13;;;;;;;;;;5090988;27;20215;-94
2022/03/11 01:16:13;;;;;;;109.63;49.22;;;;;;;;;;5061720;28;20300;-95
2022/03/11 01:18:40;;;;;;;110.18;48.80;;;;;;;;;;5061839;28;20204;-93
2022/03/11 01:21:06;;;;;;;114.47;50.38;;;;;;;;;;5061082;28;20196;-95
2022/03/11 01:23:34;;;;;;;111.70;49.45;;;;;;;;;;5062414;28;20208;-96
2022/03/11 01:26:00;;;;;;;112.63;50.45;;;;;;;;;;5055023;28;20227;-96
2022/03/11 01:28:27;;;;;;;112.85;51.17;;;;;;;;;;5041279;28;20290;-95
2022/03/11 01:30:54;;;;;;;110.38;49.83;;;;;;;;;;5042236;28;20201;-95
2022/03/11 01:33:22;;;;;;;111.80;49.60;;;;;;;;;;5041169;28;20201;-95
2022/03/11 01:35:48;;;;;;;113.15;49.83;;;;;;;;;;5040470;28;20341;-95
2022/03/11 01:38:15;;;;;;;117.82;50.50;;;;;;;;;;5041573;28;20201;-94
2022/03/11 01:40:42;;;;;;;111.07;49.40;;;;;;;;;;5042093;28;20200;-96
2022/03/11 01:43:13;;;;;;;116.10;51.47;;;;;;;;;;5040851;28;20228;-96
2022/03/11 01:45:39;;;;;;;123.45;51.90;;;;;;;;;;5044044;27;20222;-96
2022/03/11 01:48:08;;;;;;;117.20;49.22;;;;;;;;;;5058779;28;20704;-96
2022/03/11 01:50:35;;;;;;;118.45;50.85;;;;;;;;;;5057157;28;20214;-96
2022/03/11 01:53:01;;;;;;;121.15;50.55;;;;;;;;;;5040145;28;20232;-96
2022/03/11 01:55:29;;;;;;;125.70;50.60;;;;;;;;;;5041667;28;20599;-96
2022/03/11 01:57:55;;;;;;;124.57;51.53;;;;;;;;;;5040471;28;20216;-96
2022/03/11 02:00:22;;;;;;;127.72;50.92;;;;;;;;;;5041548;28;20201;-95
2022/03/11 02:02:48;;;;;;;127.43;51.38;;;;;;;;;;5060678;28;20233;-96
2022/03/11 02:05:17;;;;;;;123.15;51.05;;;;;;;;;;5060930;28;20832;-96
2022/03/11 02:07:44;;;;;;;119.70;50.97;;;;;;;;;;5059064;28;20227;-96
2022/03/11 02:10:10;;;;;;;122.43;52.00;;;;;;;;;;5064008;28;20411;-96
2022/03/11 02:12:37;;;;;;;120.10;50.35;;;;;;;;;;5070701;28;20231;-96
2022/03/11 02:15:04;;;;;;;126.05;50.92;;;;;;;;;;5144558;27;20208;-96
2022/03/11 02:17:30;;;;;;;134.75;51.45;;;;;;;;;;5071236;27;20218;-93
2022/03/11 02:19:57;;;;;;;139.73;52.10;;;;;;;;;;5040906;28;20196;-95
2022/03/11 02:22:25;;;;;;;137.15;53.13;;;;;;;;;;5046396;28;20221;-95
2022/03/11 02:24:54;;;;;;;140.07;52.95;;;;;;;;;;5060179;28;20196;-95
2022/03/11 02:27:20;;;;;;;129.73;50.28;;;;;;;;;;5044992;28;20220;-95
2022/03/11 02:29:47;;;;;;;140.88;53.28;;;;;;;;;;5041060;28;20200;-95
2022/03/11 02:32:13;;;;;;;147.93;52.72;;;;;;;;;;5055630;28;20196;-95
2022/03/11 02:34:40;;;;;;;143.82;51.95;;;;;;;;;;5061294;28;20200;-96
2022/03/11 02:37:08;;;;;;;151.57;53.58;;;;;;;;;;5060357;28;20707;-96
2022/03/11 02:39:35;;;;;;;151.07;53.20;;;;;;;;;;5059569;28;20211;-95
2022/03/11 02:42:03;;;;;;;149.63;50.88;;;;;;;;;;5048756;28;20201;-96
2022/03/11 02:44:31;;;;;;;183.68;53.42;;;;;;;;;;5040190;28;20254;-96
2022/03/11 02:46:59;;;;;;;154.93;58.10;;;;;;;;;;5047757;27;20656;-95
2022/03/11 02:49:26;;;;;;;152.82;53.00;;;;;;;;;;5058133;28;20646;-95
2022/03/11 02:51:52;;;;;;;153.68;51.53;;;;;;;;;;5058049;28;20226;-96
2022/03/11 02:54:19;;;;;;;160.65;53.95;;;;;;;;;;5058388;28;20222;-95
2022/03/11 02:56:45;;;;;;;164.00;52.85;;;;;;;;;;5050464;28;20234;-95
2022/03/11 02:59:13;;;;;;;194.75;56.15;;;;;;;;;;5040315;28;20257;-95
2022/03/11 03:01:40;;;;;;;194.90;53.05;;;;;;;;;;5048997;28;20219;-95
2022/03/11 03:04:06;;;;;;;141.85;52.55;;;;;;;;;;5058508;28;20204;-95
2022/03/11 03:06:33;;;;;;;138.65;53.95;;;;;;;;;;5057951;28;20196;-96
2022/03/11 03:08:59;;;;;;;139.75;53.92;;;;;;;;;;5057987;28;20224;-95
2022/03/11 03:11:26;;;;;;;139.23;51.97;;;;;;;;;;5051930;28;20221;-96
2022/03/11 03:13:52;;;;;;;133.98;51.65;;;;;;;;;;5039274;28;20204;-96
2022/03/11 03:16:20;;;;;;;135.50;51.38;;;;;;;;;;5044134;28;20221;-96
2022/03/11 03:18:47;;;;;;;143.93;52.15;;;;;;;;;;5057480;28;20229;-96
2022/03/11 03:21:13;;;;;;;141.10;52.75;;;;;;;;;;5056653;28;20211;-96
2022/03/11 03:23:40;;;;;;;143.77;52.53;;;;;;;;;;5058667;28;20624;-95
2022/03/11 03:26:06;;;;;;;134.70;42.58;;;;;;;;;;5059731;28;20268;-95
2022/03/11 03:28:33;;;;;;;148.95;52.97;;;;;;;;;;5051555;28;20261;-95
2022/03/11 03:30:59;;;;;;;168.10;54.20;;;;;;;;;;5041337;27;20218;-96
2022/03/11 03:33:27;;;;;;;155.95;52.83;;;;;;;;;;5059614;28;20586;-95
2022/03/11 03:35:54;;;;;;;91.50;46.03;;;;;;;;;;5059220;28;20749;-96
2022/03/11 03:38:20;;;;;;;94.13;46.80;;;;;;;;;;5059262;28;20977;-96
2022/03/11 03:40:47;;;;;;;90.80;45.40;;;;;;;;;;5059765;28;20248;-96
2022/03/11 03:43:13;;;;;;;95.05;47.80;;;;;;;;;;5064750;28;20205;-95
2022/03/11 03:45:40;;;;;;;98.28;48.15;;;;;;;;;;5059318;28;20323;-95
2022/03/11 03:48:06;;;;;;;101.15;47.38;;;;;;;;;;5042492;28;20226;-95
2022/03/11 03:50:34;;;;;;;91.43;46.60;;;;;;;;;;5047303;28;20230;-95
2022/03/11 03:53:01;;;;;;;93.75;46.10;;;;;;;;;;5046289;28;20227;-95
2022/03/11 03:55:27;;;;;;;90.07;45.28;;;;;;;;;;5058389;28;20229;-95
2022/03/11 03:57:54;;;;;;;91.03;46.95;;;;;;;;;;5058492;28;20200;-94
2022/03/11 04:00:20;;;;;;;90.63;46.70;;;;;;;;;;5051923;28;20226;-94
2022/03/11 04:02:47;;;;;;;90.35;45.75;;;;;;;;;;5042752;28;20241;-94
2022/03/11 04:05:14;;;;;;;89.15;45.33;;;;;;;;;;5042960;28;20204;-94
2022/03/11 04:07:42;;;;;;;87.78;46.15;;;;;;;;;;5042577;28;20273;-95
2022/03/11 04:10:09;;;;;;;88.60;44.20;;;;;;;;;;5043009;28;20205;-94
2022/03/11 04:12:36;;;;;;;90.30;46.88;;;;;;;;;;5042465;28;20212;-95
2022/03/11 04:15:02;;;;;;;88.10;45.33;;;;;;;;;;5041064;28;20205;-94
2022/03/11 04:17:29;;;;;;;93.10;45.90;;;;;;;;;;5051265;28;20236;-95
2022/03/11 04:19:55;;;;;;;89.93;46.47;;;;;;;;;;5062974;28;20229;-94
2022/03/11 04:22:22;;;;;;;87.82;46.85;;;;;;;;;;5053799;28;20193;-95
2022/03/11 04:24:50;;;;;;;86.40;44.22;;;;;;;;;;5042405;28;20681;-95
2022/03/11 04:27:17;;;;;;;87.13;45.25;;;;;;;;;;5042061;28;20637;-95
2022/03/11 04:29:43;;;;;;;93.53;46.30;;;;;;;;;;5041058;28;20219;-94
2022/03/11 04:32:10;;;;;;;88.32;44.78;;;;;;;;;;5048953;27;20196;-93
2022/03/11 04:34:36;;;;;;;88.93;45.10;;;;;;;;;;5060428;28;20196;-94
2022/03/11 04:37:03;;;;;;;92.65;45.65;;;;;;;;;;5055827;28;20222;-94
2022/03/11 04:39:29;;;;;;;88.50;44.53;;;;;;;;;;5042107;28;20201;-94
2022/03/11 04:41:57;;;;;;;94.95;46.78;;;;;;;;;;5041825;28;20635;-95
2022/03/11 04:44:24;;;;;;;89.13;45.08;;;;;;;;;;5041748;28;20205;-94
2022/03/11 04:46:50;;;;;;;92.13;48.50;;;;;;;;;;5044741;27;20188;-94
2022/03/11 04:49:17;;;;;;;91.65;45.58;;;;;;;;;;5061331;28;20255;-95
2022/03/11 04:51:43;;;;;;;95.97;46.40;;;;;;;;;;5059731;28;20204;-96
2022/03/11 04:54:10;;;;;;;90.90;45.40;;;;;;;;;;5061983;28;20200;-95
2022/03/11 04:56:37;;;;;;;90.90;44.75;;;;;;;;;;5061823;28;20225;-95
2022/03/11 04:59:05;;;;;;;91.72;46.00;;;;;;;;;;5110176;27;20766;-95
2022/03/11 05:01:32;;;;;;;94.43;46.10;;;;;;;;;;5147262;27;20254;-95
2022/03/11 05:03:58;;;;;;;92.65;44.45;;;;;;;;;;5062084;28;20196;-94
2022/03/11 05:06:25;;;;;;;91.47;44.05;;;;;;;;;;5062464;28;20221;-94
2022/03/11 05:08:51;;;;;;;91.15;45.30;;;;;;;;;;5059717;28;20248;-96
2022/03/11 05:11:18;;;;;;;93.97;46.70;;;;;;;;;;5059213;28;20652;-95
2022/03/11 05:13:44;;;;;;;88.47;44.20;;;;;;;;;;5044074;28;20204;-95
2022/03/11 05:16:12;;;;;;;89.95;46.10;;;;;;;;;;5042519;28;20197;-95
2022/03/11 05:18:39;;;;;;;89.07;44.95;;;;;;;;;;5058571;28;20215;-94
2022/03/11 05:21:05;;;;;;;92.82;45.58;;;;;;;;;;5061351;28;20207;-94
2022/03/11 05:23:32;;;;;;;95.38;46.90;;;;;;;;;;5059946;28;20733;-95
2022/03/11 05:25:58;;;;;;;91.50;47.20;;;;;;;;;;5059159;28;20204;-93
2022/03/11 05:28:25;;;;;;;95.93;47.65;;;;;;;;;;5057401;28;20233;-94
2022/03/11 05:30:52;;;;;;;94.32;45.85;;;;;;;;;;5042986;28;20204;-94
2022/03/11 05:33:19;;;;;;;95.45;46.63;;;;;;;;;;5053893;27;20196;-95
2022/03/11 05:35:46;;;;;;;92.30;47.47;;;;;;;;;;5049240;28;20193;-94
2022/03/11 05:38:12;;;;;;;95.05;47.47;;;;;;;;;;5040527;28;20230;-95
2022/03/11 05:40:39;;;;;;;97.65;47.95;;;;;;;;;;5045200;28;20705;-95
2022/03/11 05:43:05;;;;;;;96.03;46.72;;;;;;;;;;5050625;28;20611;-95
2022/03/11 05:45:32;;;;;;;91.85;45.63;;;;;;;;;;5041006;28;20204;-95
2022/03/11 05:47:58;;;;;;;99.57;48.45;;;;;;;;;;5050044;28;20251;-94
2022/03/11 05:50:26;;;;;;;97.85;49.10;;;;;;;;;;5059089;28;20208;-93
2022/03/11 05:52:53;;;;;;;100.93;49.33;;;;;;;;;;5059220;28;20276;-96
2022/03/11 05:55:19;;;;;;;100.25;48.03;;;;;;;;;;5060603;28;20200;-93
2022/03/11 05:57:46;;;;;;;96.45;46.08;;;;;;;;;;5062062;27;20192;-93
2022/03/11 06:00:13;;;;;;;102.50;49.78;;;;;;;;;;5066090;27;20226;-93
2022/03/11 06:02:40;;;;;;;109.90;51.22;;;;;;;;;;5059913;28;20249;-92
2022/03/11 06:05:08;;;;;;;106.72;51.28;;;;;;;;;;5060612;28;20271;-92
2022/03/11 06:07:36;;;;;;;115.70;55.17;;;;;;;;;;5060455;28;20193;-95
2022/03/11 06:10:02;;;;;;;109.40;52.60;;;;;;;;;;5060193;28;20232;-95
2022/03/11 06:12:29;;;;;;;102.78;51.58;;;;;;;;;;5052863;28;20197;-93
2022/03/11 06:14:55;;;;;;;113.20;52.72;;;;;;;;;;5051975;28;20197;-93
2022/03/11 06:17:22;;;;;;;118.00;55.67;;;;;;;;;;5049675;28;20204;-93
2022/03/11 06:19:48;;;;;;;116.25;53.67;;;;;;;;;;5060486;28;20204;-94
2022/03/11 06:22:15;;;;;;;114.72;54.97;;;;;;;;;;5051825;28;20223;-93
2022/03/11 06:24:43;;;;;;;115.00;55.65;;;;;;;;;;5038275;28;20200;-94
2022/03/11 06:27:09;;;;;;;121.65;57.03;;;;;;;;;;5037876;28;20211;-94
2022/03/11 06:29:36;;;;;;;114.95;54.33;;;;;;;;;;5043240;28;20253;-95
2022/03/11 06:32:02;;;;;;;116.05;55.35;;;;;;;;;;5052640;28;20201;-95
2022/03/11 06:34:29;;;;;;;121.63;55.58;;;;;;;;;;5050953;28;20269;-94
2022/03/11 06:36:56;;;;;;;113.15;53.20;;;;;;;;;;5058460;28;20207;-95
2022/03/11 06:39:23;;;;;;;125.13;60.25;;;;;;;;;;5042333;28;20267;-94
2022/03/11 06:41:51;;;;;;;108.93;54.15;;;;;;;;;;5046753;28;20866;-95
2022/03/11 06:44:18;;;;;;;110.25;53.13;;;;;;;;;;5039991;28;20196;-96
2022/03/11 06:46:44;;;;;;;116.95;54.00;;;;;;;;;;5040078;28;20214;-95
2022/03/11 06:49:11;;;;;;;113.80;54.13;;;;;;;;;;5038706;28;20740;-94
2022/03/11 06:51:38;;;;;;;115.10;54.65;;;;;;;;;;5048341;28;20200;-96
2022/03/11 06:54:07;;;;;;;113.93;54.50;;;;;;;;;;5044875;28;20260;-96
2022/03/11 06:56:34;;;;;;;107.95;51.75;;;;;;;;;;5039170;28;20657;-95
2022/03/11 06:59:01;;;;;;;111.78;52.13;;;;;;;;;;5040156;28;20223;-95
2022/03/11 07:01:28;;;;;;;110.18;53.20;;;;;;;;;;5039864;28;20204;-95
2022/03/11 07:03:54;;;;;;;108.65;50.50;;;;;;;;;;5044443;28;20205;-96
2022/03/11 07:06:21;;;;;;;109.43;52.63;;;;;;;;;;5057876;28;20224;-96
2022/03/11 07:08:47;;;;;;;114.15;52.25;;;;;;;;;;5070420;27;20249;-95
2022/03/11 07:11:14;;;;;;;123.78;55.78;;;;;;;;;;5059211;28;20665;-94
2022/03/11 07:13:40;;;;;;;120.10;52.55;;;;;;;;;;5092213;27;20250;-96
2022/03/11 07:16:10;;;;;;;110.25;53.40;;;;;;;;;;5073966;27;20204;-96
2022/03/11 07:18:36;;;;;;;114.97;55.13;;;;;;;;;;5050265;28;20295;-95
2022/03/11 07:21:03;;;;;;;110.97;51.78;;;;;;;;;;5039941;28;20206;-95
2022/03/11 07:23:29;;;;;;;110.15;53.90;;;;;;;;;;5046610;28;20203;-96
2022/03/11 07:25:56;;;;;;;117.68;54.90;;;;;;;;;;5056913;28;20230;-95
2022/03/11 07:28:23;;;;;;;111.88;52.85;;;;;;;;;;5050716;28;20209;-95
2022/03/11 07:30:49;;;;;;;110.90;54.10;;;;;;;;;;5041869;28;20205;-96
2022/03/11 07:33:17;;;;;;;109.13;52.92;;;;;;;;;;5043201;28;20196;-94
2022/03/11 07:35:44;;;;;;;113.00;53.72;;;;;;;;;;5048258;28;20212;-95
2022/03/11 07:38:10;;;;;;;116.82;54.70;;;;;;;;;;5044865;28;20200;-95
2022/03/11 07:40:37;;;;;;;111.63;50.88;;;;;;;;;;5046294;28;20192;-94
2022/03/11 07:43:04;;;;;;;109.03;50.53;;;;;;;;;;5047159;28;20204;-94
2022/03/11 07:45:30;;;;;;;119.47;51.65;;;;;;;;;;5047774;28;20196;-93
2022/03/11 07:47:57;;;;;;;115.50;54.10;;;;;;;;;;5047380;28;20188;-93
2022/03/11 07:50:25;;;;;;;117.00;55.50;;;;;;;;;;5036927;28;20225;-94
2022/03/11 07:52:51;;;;;;;119.00;55.75;;;;;;;;;;5035663;28;20240;-94
2022/03/11 07:55:21;;;;;;;119.68;56.00;;;;;;;;;;5040530;28;20207;-93
2022/03/11 07:57:48;;;;;;;114.47;53.90;;;;;;;;;;5038867;28;20223;-93
2022/03/11 08:00:15;;;;;;;119.85;56.38;;;;;;;;;;5058258;28;20204;-92
2022/03/11 08:02:42;;;;;;;116.30;54.20;;;;;;;;;;5047976;28;20193;-92
2022/03/11 08:05:14;;;;;;;100.43;47.63;;;;;;;;;;5046446;28;20212;-93
2022/03/11 08:07:44;;;;;;;117.07;54.45;;;;;;;;;;5039411;28;20213;-94
2022/03/11 08:10:10;;;;;;;120.00;53.25;;;;;;;;;;5038432;28;20250;-93
2022/03/11 08:12:37;;;;;;;114.07;51.58;;;;;;;;;;5038235;28;20617;-92
2022/03/11 08:15:04;;;;;;;113.07;53.35;;;;;;;;;;5056041;28;20264;-92
2022/03/11 08:17:30;;;;;;;109.82;51.08;;;;;;;;;;5056746;28;20223;-93
2022/03/11 08:19:57;;;;;;;118.72;51.45;;;;;;;;;;5043677;28;20197;-93
2022/03/11 08:22:23;;;;;;;116.43;52.97;;;;;;;;;;5040167;28;20200;-95
2022/03/11 08:24:53;;;;;;;118.47;52.95;;;;;;;;;;5046758;28;20342;-94
2022/03/11 08:27:20;;;;;;;113.18;52.47;;;;;;;;;;5054515;28;20231;-90
2022/03/11 08:29:46;;;;;;;119.32;54.60;;;;;;;;;;5058202;28;20283;-90
2022/03/11 08:32:15;;;;;;;123.00;56.00;;;;;;;;;;5058552;28;20800;-92
2022/03/11 08:34:42;;;;;;;121.75;56.33;;;;;;;;;;5045052;28;20253;-94
2022/03/11 08:37:09;;;;;;;125.15;58.20;;;;;;;;;;5047430;28;20205;-90
2022/03/11 08:39:35;;;;;;;115.45;54.80;;;;;;;;;;5038580;28;20201;-94
2022/03/11 08:42:10;;;;;;;110.50;51.65;;;;;;;;;;5037163;28;20201;-93
2022/03/11 08:44:39;;;;;;;110.90;52.13;;;;;;;;;;5046444;28;20210;-92
2022/03/11 08:47:09;;;;;;;120.85;55.35;;;;;;;;;;5061288;28;20263;-94
2022/03/11 08:49:39;;;;;;;116.70;54.55;;;;;;;;;;5057374;28;20224;-92
2022/03/11 08:52:10;;;;;;;118.53;54.20;;;;;;;;;;5045429;28;20236;-91
2022/03/11 08:54:37;;;;;;;115.18;53.17;;;;;;;;;;5047738;28;20218;-93
2022/03/11 08:57:05;;;;;;;115.03;53.33;;;;;;;;;;5045257;28;20276;-93
2022/03/11 08:59:31;;;;;;;115.18;53.90;;;;;;;;;;5039954;28;20269;-92
2022/03/11 09:01:58;;;;;;;112.93;51.63;;;;;;;;;;5041259;28;20215;-93
2022/03/11 09:04:24;;;;;;;111.78;51.42;;;;;;;;;;5051987;28;20200;-96
2022/03/11 09:06:51;;;;;;;119.90;54.50;;;;;;;;;;5061029;28;20192;-93
2022/03/11 09:09:20;;;;;;;119.88;55.25;;;;;;;;;;5058831;28;20232;-93
2022/03/11 09:11:47;;;;;;;111.43;51.28;;;;;;;;;;5042959;28;20257;-94
2022/03/11 09:14:15;;;;;;;114.93;52.80;;;;;;;;;;5050883;28;20229;-93
2022/03/11 09:16:42;;;;;;;120.43;55.13;;;;;;;;;;5051789;28;20197;-94
2022/03/11 09:19:08;;;;;;;119.00;54.67;;;;;;;;;;5050916;28;20205;-92
2022/03/11 09:21:35;;;;;;;116.97;53.50;;;;;;;;;;5063407;28;20196;-93
2022/03/11 09:24:04;;;;;;;114.65;53.40;;;;;;;;;;5063303;28;20244;-95
2022/03/11 09:26:30;;;;;;;115.45;53.42;;;;;;;;;;5041347;28;20481;-91
2022/03/11 09:28:57;;;;;;;118.40;53.17;;;;;;;;;;5046101;28;20203;-94
2022/03/11 09:31:25;;;;;;;119.15;51.58;;;;;;;;;;5062273;28;20207;-96
2022/03/11 09:33:54;;;;;;;118.18;54.45;;;;;;;;;;5061736;28;20241;-95
2022/03/11 09:36:20;;;;;;;112.68;50.95;;;;;;;;;;5061138;28;20268;-91
2022/03/11 09:38:47;;;;;;;111.72;51.33;;;;;;;;;;5060528;28;20279;-89
2022/03/11 09:41:14;;;;;;;118.75;54.13;;;;;;;;;;5061627;28;20240;-92
2022/03/11 09:43:41;;;;;;;120.43;53.13;;;;;;;;;;5058555;28;20200;-95
2022/03/11 09:46:10;;;;;;;120.80;54.72;;;;;;;;;;5041146;28;20201;-93
2022/03/11 09:48:38;;;;;;;116.43;53.33;;;;;;;;;;5042993;28;20217;-95
2022/03/11 09:51:05;;;;;;;118.68;54.15;;;;;;;;;;5058338;23;20742;-95
2022/03/11 09:53:31;;;;;;;135.93;59.22;;;;;;;;;;4998097;28;20198;-92
2022/03/11 09:55:58;;;;;;;127.30;53.75;;;;;;;;;;5003782;28;20288;-93
2022/03/11 09:58:26;;;;;;;140.30;57.33;;;;;;;;;;4995798;28;20264;-96
2022/03/11 10:01:03;;;;;;;135.05;55.45;;;;;;;;;;5002189;28;20202;-95
2022/03/11 10:03:30;;;;;;;128.82;54.55;;;;;;;;;;5003856;28;20242;-94
2022/03/11 10:05:58;;;;;;;131.30;54.47;;;;;;;;;;5002084;28;20233;-93
2022/03/11 10:08:31;;;;;;;133.82;55.33;;;;;;;;;;5002773;28;20206;-96
2022/03/11 10:11:17;;;;;;;134.48;54.80;;;;;;;;;;5004285;28;20258;-96
2022/03/11 10:13:43;;;;;;;142.00;57.00;;;;;;;;;;5000341;28;20232;-90
2022/03/11 10:16:16;;;;;;;133.95;53.92;;;;;;;;;;4999977;28;20228;-95
2022/03/11 10:18:46;;;;;;;129.68;55.83;;;;;;;;;;5000564;28;20263;-92
2022/03/11 10:21:14;;;;;;;129.38;56.17;;;;;;;;;;4999612;28;20205;-92
2022/03/11 10:23:48;;;;;;;129.50;54.97;;;;;;;;;;5002170;28;20206;-92
2022/03/11 10:26:29;;;;;;;131.98;56.03;;;;;;;;;;4984524;28;20229;-90
2022/03/11 10:28:57;;;;;;;131.25;56.42;;;;;;;;;;4984824;28;20210;-92
2022/03/11 10:31:29;;;;;;;130.07;55.30;;;;;;;;;;4999136;28;20226;-92
2022/03/11 10:34:11;;;;;;;129.38;54.15;;;;;;;;;;5001440;28;20206;-93
2022/03/11 10:36:45;;;;;;;131.18;56.05;;;;;;;;;;5000866;28;20228;-91
2022/03/11 10:39:12;;;;;;;130.07;55.97;;;;;;;;;;4991048;28;20268;-95
2022/03/11 10:41:39;;;;;;;134.85;56.25;;;;;;;;;;5007027;28;20198;-89
2022/03/11 10:44:09;;;;;;;132.73;54.17;;;;;;;;;;4995124;28;20203;-92
2022/03/11 10:46:35;;;;;;;131.05;56.17;;;;;;;;;;5002614;28;20202;-92
2022/03/11 10:49:02;;;;;;;128.02;54.60;;;;;;;;;;4999114;28;20240;-93
2022/03/11 10:51:30;;;;;;;129.02;55.10;;;;;;;;;;4992601;28;20268;-91
2022/03/11 10:53:58;;;;;;;126.68;54.90;;;;;;;;;;4993173;28;20203;-92
2022/03/11 10:56:26;;;;;;;125.38;53.80;;;;;;;;;;4997654;28;20215;-90
2022/03/11 10:58:52;;;;;;;130.73;55.85;;;;;;;;;;4991208;28;20202;-89
2022/03/11 11:01:33;;;;;;;126.93;54.17;;;;;;;;;;4990842;28;20219;-92
2022/03/11 11:04:01;;;;;;;130.52;55.75;;;;;;;;;;4980606;28;20259;-93
2022/03/11 11:06:28;;;;;;;130.75;55.53;;;;;;;;;;4999292;28;20206;-93
2022/03/11 11:08:55;;;;;;;125.00;54.03;;;;;;;;;;4999989;28;20266;-93
2022/03/11 11:11:23;;;;;;;126.78;54.42;;;;;;;;;;5000899;28;20230;-95
2022/03/11 11:13:50;;;;;;;127.80;54.20;;;;;;;;;;5006514;28;20206;-90
2022/03/11 11:16:17;;;;;;;127.60;55.80;;;;;;;;;;5002731;28;20232;-94
2022/03/11 11:18:46;;;;;;;127.07;55.38;;;;;;;;;;5002683;28;20208;-91
2022/03/11 11:21:14;;;;;;;127.65;54.70;;;;;;;;;;5001217;28;20202;-92
2022/03/11 11:23:41;;;;;;;127.30;54.35;;;;;;;;;;4994625;28;20774;-96
2022/03/11 11:26:09;;;;;;;126.45;54.13;;;;;;;;;;4997249;28;20204;-90
2022/03/11 11:28:43;;;;;;;132.43;57.20;;;;;;;;;;4990569;28;20270;-93
2022/03/11 11:31:10;;;;;;;124.75;53.92;;;;;;;;;;4963271;28;20254;-93
2022/03/11 11:33:37;;;;;;;129.05;55.35;;;;;;;;;;4981346;28;20207;-92
2022/03/11 11:36:04;;;;;;;123.78;53.10;;;;;;;;;;4997204;28;20198;-89
2022/03/11 11:38:33;;;;;;;124.90;53.95;;;;;;;;;;5003864;28;20206;-94
2022/03/11 11:41:00;;;;;;;125.47;54.75;;;;;;;;;;5001383;28;20194;-92
2022/03/11 11:43:28;;;;;;;124.72;54.28;;;;;;;;;;4995670;28;20203;-90
2022/03/11 11:45:58;;;;;;;124.13;54.60;;;;;;;;;;4994953;28;20206;-93
2022/03/11 11:48:42;;;;;;;138.50;59.33;;;;;;;;;;4998382;28;20722;-92
2022/03/11 11:51:13;;;;;;;127.22;54.50;;;;;;;;;;5002592;28;20233;-94
2022/03/11 11:53:41;;;;;;;128.82;56.33;;;;;;;;;;4992266;28;20244;-93
2022/03/11 11:56:23;;;;;;;124.38;53.33;;;;;;;;;;4991607;28;20202;-90
2022/03/11 11:58:51;;;;;;;127.60;54.10;;;;;;;;;;4989380;28;20236;-96
2022/03/11 12:01:40;;;;;;;127.75;54.75;;;;;;;;;;5002920;28;20278;-93
2022/03/11 12:04:21;;;;;;;166.10;58.00;;;;;;;;;;4984046;28;20230;-92
2022/03/11 12:06:54;;;;;;;150.00;57.08;;;;;;;;;;5003446;28;20231;-90
2022/03/11 12:09:35;;;;;;;129.23;53.50;;;;;;;;;;5001381;28;20462;-92
2022/03/11 12:12:02;;;;;;;142.63;55.70;;;;;;;;;;4999534;28;20230;-96
2022/03/11 12:14:29;;;;;;;142.73;55.45;;;;;;;;;;4981326;28;20207;-92
2022/03/11 12:17:05;;;;;;;131.63;56.20;;;;;;;;;;4999607;28;20214;-93
2022/03/11 12:19:38;;;;;;;135.30;58.03;;;;;;;;;;4997547;28;20322;-91
2022/03/11 12:22:20;;;;;;;130.10;55.40;;;;;;;;;;5014323;28;20235;-90
2022/03/11 12:24:57;;;;;;;128.15;54.55;;;;;;;;;;4987991;28;20198;-90
2022/03/11 12:27:42;;;;;;;131.90;55.90;;;;;;;;;;4991137;28;20191;-94
2022/03/11 12:30:11;;;;;;;113.07;53.53;;;;;;;;;;5000546;28;20476;-93
2022/03/11 12:32:40;;;;;;;106.47;51.47;;;;;;;;;;5008802;28;20206;-95
2022/03/11 12:35:09;;;;;;;107.05;51.40;;;;;;;;;;5040917;28;20220;-94
2022/03/11 12:37:36;;;;;;;108.07;52.78;;;;;;;;;;5054912;28;20225;-92
2022/03/11 12:40:08;;;;;;;106.00;51.17;;;;;;;;;;5020681;28;20199;-91
2022/03/11 12:42:38;;;;;;;105.63;51.38;;;;;;;;;;4994293;28;20203;-94
2022/03/11 12:45:06;;;;;;;107.20;51.85;;;;;;;;;;5006978;28;20198;-93
2022/03/11 12:47:36;;;;;;;110.75;52.40;;;;;;;;;;5014277;28;20241;-96
2022/03/11 12:50:16;;;;;;;110.90;53.38;;;;;;;;;;4999164;28;20236;-96
2022/03/11 12:52:42;;;;;;;107.70;51.80;;;;;;;;;;4961697;28;20620;-96
2022/03/11 12:55:31;;;;;;;104.78;49.67;;;;;;;;;;4960092;28;20199;-94
2022/03/11 12:57:58;;;;;;;108.07;52.47;;;;;;;;;;4948501;28;20201;-93
2022/03/11 13:00:26;;;;;;;311.20;76.00;;;;;;;;;;4959889;29;20207;-93
2022/03/11 13:02:53;;;;;;;140.98;55.63;;;;;;;;;;4954570;28;20192;-91
2022/03/11 13:05:22;;;;;;;140.75;55.58;;;;;;;;;;4982913;28;20227;-92
2022/03/11 13:07:49;;;;;;;138.07;54.67;;;;;;;;;;4977077;28;20239;-93
2022/03/11 13:10:21;;;;;;;129.88;55.33;;;;;;;;;;4962394;28;20203;-93
2022/03/11 13:12:50;;;;;;;133.55;54.85;;;;;;;;;;4961607;28;20257;-94
2022/03/11 13:15:21;;;;;;;296.45;69.40;;;;;;;;;;4952268;28;20199;-92
2022/03/11 13:17:50;;;;;;;132.63;55.70;;;;;;;;;;4964581;28;20214;-91
2022/03/11 13:20:31;;;;;;;134.32;55.88;;;;;;;;;;4947903;28;20263;-92
2022/03/11 13:22:59;;;;;;;132.43;55.30;;;;;;;;;;4965717;28;20254;-89
2022/03/11 13:25:26;;;;;;;165.50;58.33;;;;;;;;;;4961314;29;20200;-93
2022/03/11 13:27:52;;;;;;;134.23;55.90;;;;;;;;;;4958013;28;20207;-93
2022/03/11 13:30:29;;;;;;;133.73;56.25;;;;;;;;;;4953488;29;20218;-93
2022/03/11 13:32:55;;;;;;;131.02;55.97;;;;;;;;;;4957587;28;20207;-91
2022/03/11 13:35:28;;;;;;;131.00;55.38;;;;;;;;;;4947488;29;20203;-95
2022/03/11 13:37:57;;;;;;;129.95;54.10;;;;;;;;;;4964197;29;20257;-90
2022/03/11 13:40:24;;;;;;;87.15;51.65;;;;;;;;;;4947602;28;20235;-94
2022/03/11 13:42:54;;;;;;;111.80;52.17;;;;;;;;;;4945915;29;20265;-93
2022/03/11 13:45:27;;;;;;;113.25;52.50;;;;;;;;;;4958889;28;20214;-95
2022/03/11 13:48:01;;;;;;;113.43;52.25;;;;;;;;;;4964745;28;20245;-96
2022/03/11 13:50:28;;;;;;;113.25;51.08;;;;;;;;;;4955814;28;20199;-93
2022/03/11 13:52:57;;;;;;;110.85;50.60;;;;;;;;;;5024238;28;20195;-96
2022/03/11 13:55:33;;;;;;;113.05;52.05;;;;;;;;;;5000135;28;20186;-96
2022/03/11 13:58:16;;;;;;;124.05;53.15;;;;;;;;;;4993025;28;20206;-96
2022/03/11 14:00:43;;;;;;;122.07;53.22;;;;;;;;;;4981853;28;20209;-96
2022/03/11 14:03:13;;;;;;;131.57;52.90;;;;;;;;;;4996182;28;20210;-93
2022/03/11 14:05:40;;;;;;;128.48;55.13;;;;;;;;;;4996978;28;20220;-92
2022/03/11 14:08:08;;;;;;;128.70;54.97;;;;;;;;;;4998176;28;20259;-89
2022/03/11 14:10:35;;;;;;;128.30;54.83;;;;;;;;;;4995638;28;20251;-96