Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:03:53;;;;;;;37.10;23.80;;;;;;;1.11;100.00;99353.63;177122;1255;46277;-77
2024/03/26 00:07:56;;;;;;;44.90;23.60;;;;;;;1.08;100.00;99353.80;176336;1256;45995;-77
2024/03/26 00:11:58;;;;;;;50.20;26.30;;;;;;;1.09;100.00;99350.27;176803;1254;46002;-78
2024/03/26 00:16:01;;;;;;;54.20;30.00;;;;;;;1.09;100.00;99351.48;177208;1255;46231;-78
2024/03/26 00:20:05;;;;;;;46.50;22.50;;;;;;;1.16;100.00;99349.34;176346;1255;59858;-77
2024/03/26 00:24:08;;;;;;;48.60;25.90;;;;;;;1.15;100.00;99354.95;176250;1254;46085;-77
2024/03/26 00:28:11;;;;;;;49.20;25.50;;;;;;;1.14;100.00;99350.30;176845;1254;46001;-78
2024/03/26 00:32:13;;;;;;;42.00;24.20;;;;;;;1.07;100.00;99356.27;176563;1254;46002;-77
2024/03/26 00:36:16;;;;;;;43.80;22.80;;;;;;;0.97;100.00;99360.52;176979;1255;46221;-77
2024/03/26 00:40:19;;;;;;;38.20;25.40;;;;;;;0.94;100.00;99361.59;177071;1254;59653;-78
2024/03/26 00:44:22;;;;;;;51.30;26.70;;;;;;;1.00;100.00;99355.31;176328;1254;46256;-78
2024/03/26 00:48:24;;;;;;;35.40;21.10;;;;;;;1.06;100.00;99348.69;176733;1255;46073;-78
2024/03/26 00:52:27;;;;;;;36.90;20.90;;;;;;;1.08;100.00;99343.49;177366;1255;46271;-79
2024/03/26 00:56:30;;;;;;;34.40;22.00;;;;;;;1.13;100.00;99338.98;177741;1258;46192;-78
2024/03/26 01:00:33;;;;;;;39.80;24.50;;;;;;;1.11;100.00;99338.08;177932;1254;59653;-78
2024/03/26 01:04:36;;;;;;;33.80;21.30;;;;;;;1.09;100.00;99331.56;177436;1254;46128;-78
2024/03/26 01:08:38;;;;;;;53.70;26.20;;;;;;;1.08;100.00;99326.00;177092;1255;46026;-78
2024/03/26 01:12:41;;;;;;;39.70;23.20;;;;;;;1.12;100.00;99321.41;177506;1255;45998;-78
2024/03/26 01:16:44;;;;;;;34.10;23.10;;;;;;;0.99;100.00;99326.73;178174;1254;46136;-78
2024/03/26 01:20:47;;;;;;;35.90;22.90;;;;;;;0.99;100.00;99321.83;177948;1255;58201;-78
2024/03/26 01:24:49;;;;;;;34.20;23.30;;;;;;;0.91;100.00;99318.23;176838;1255;45969;-78
2024/03/26 01:28:52;;;;;;;42.90;21.60;;;;;;;0.82;100.00;99307.74;176689;1258;46020;-78
2024/03/26 01:32:55;;;;;;;35.00;21.80;;;;;;;0.79;100.00;99305.50;177104;1258;46038;-77
2024/03/26 01:36:58;;;;;;;40.80;23.00;;;;;;;0.75;100.00;99309.94;176838;1254;46078;-78
2024/03/26 01:41:01;;;;;;;35.40;22.00;;;;;;;0.77;100.00;99306.83;177576;1258;57926;-78
2024/03/26 01:45:05;;;;;;;43.90;22.90;;;;;;;0.81;100.00;99300.67;177085;1255;46115;-77
2024/03/26 01:49:11;;;;;;;42.20;21.70;;;;;;;0.87;100.00;99304.34;176945;1254;46385;-77
2024/03/26 01:53:14;;;;;;;37.20;22.00;;;;;;;0.93;100.00;99300.87;177071;1255;46115;-78
2024/03/26 01:57:17;;;;;;;36.20;22.40;;;;;;;0.96;100.00;99299.13;176513;1255;46034;-77
2024/03/26 02:01:21;;;;;;;37.00;20.40;;;;;;;0.95;100.00;99298.14;176506;1259;58146;-77
2024/03/26 02:05:24;;;;;;;38.20;22.50;;;;;;;0.87;100.00;99295.46;176406;1255;45825;-77
2024/03/26 02:09:27;;;;;;;38.80;25.90;;;;;;;0.84;100.00;99298.93;176443;1255;47453;-77
2024/03/26 02:13:30;;;;;;;41.30;25.70;;;;;;;0.87;100.00;99297.21;176718;1255;46142;-77
2024/03/26 02:17:33;;;;;;;58.60;30.80;;;;;;;0.90;100.00;99301.05;176181;1259;46796;-77
2024/03/26 02:21:36;;;;;;;51.10;29.90;;;;;;;0.92;100.00;99295.33;177234;1255;58076;-77
2024/03/26 02:25:39;;;;;;;43.20;25.80;;;;;;;0.97;100.00;99294.35;176677;1256;46015;-77
2024/03/26 02:29:41;;;;;;;44.80;28.20;;;;;;;1.01;100.00;99293.61;177217;1255;46133;-77
2024/03/26 02:33:44;;;;;;;47.60;28.90;;;;;;;1.02;100.00;99286.02;176651;1256;46149;-77
2024/03/26 02:37:48;;;;;;;40.30;28.00;;;;;;;1.01;100.00;99287.14;176437;1256;46125;-77
2024/03/26 02:41:51;;;;;;;42.60;27.10;;;;;;;1.01;100.00;99290.10;176218;1256;59349;-77
2024/03/26 02:45:54;;;;;;;42.50;28.20;;;;;;;1.03;100.00;99286.68;176879;1255;46100;-77
2024/03/26 02:49:57;;;;;;;49.00;30.30;;;;;;;1.06;100.00;99290.71;176617;1260;46103;-77
2024/03/26 02:54:00;;;;;;;49.20;29.00;;;;;;;1.08;100.00;99289.69;176432;1256;46544;-77
2024/03/26 02:58:03;;;;;;;46.20;28.10;;;;;;;1.11;100.00;99295.33;177493;1254;46080;-78
2024/03/26 03:02:06;;;;;;;45.80;28.50;;;;;;;1.08;100.00;99296.52;177476;1255;58177;-78
2024/03/26 03:06:10;;;;;;;51.70;29.30;;;;;;;1.08;100.00;99298.60;177611;1254;46204;-78
2024/03/26 03:10:13;;;;;;;45.10;27.40;;;;;;;1.10;100.00;99297.45;177551;1254;46108;-78
2024/03/26 03:14:15;;;;;;;49.70;30.10;;;;;;;1.11;100.00;99299.14;176897;1256;46103;-78
2024/03/26 03:18:19;;;;;;;44.80;27.00;;;;;;;1.08;100.00;99295.96;177351;1254;46149;-78
2024/03/26 03:22:22;;;;;;;59.20;33.10;;;;;;;1.06;100.00;99294.38;178162;1255;58251;-79
2024/03/26 03:26:25;;;;;;;58.50;33.00;;;;;;;1.05;100.00;99284.29;176840;1258;46120;-77
2024/03/26 03:30:28;;;;;;;54.20;27.50;;;;;;;1.09;100.00;99283.22;176867;1254;45996;-77
2024/03/26 03:34:30;;;;;;;58.20;32.10;;;;;;;1.10;100.00;99278.95;176930;1254;46539;-77
2024/03/26 03:38:35;;;;;;;64.10;34.70;;;;;;;1.08;100.00;99277.49;177379;1254;46110;-78
2024/03/26 03:42:37;;;;;;;51.60;30.00;;;;;;;1.04;100.00;99274.77;177979;1256;58164;-78
2024/03/26 03:46:40;;;;;;;54.70;33.20;;;;;;;1.02;100.00;99275.27;177866;1254;46135;-78
2024/03/26 03:50:43;;;;;;;48.50;30.50;;;;;;;1.02;100.00;99269.28;178041;1254;46118;-79
2024/03/26 03:54:46;;;;;;;57.80;30.00;;;;;;;1.00;100.00;99267.64;177093;1258;46203;-78
2024/03/26 03:58:48;;;;;;;46.40;28.50;;;;;;;1.01;100.00;99267.79;177980;1258;45991;-78
2024/03/26 04:02:51;;;;;;;45.20;27.00;;;;;;;1.00;100.00;99269.40;177661;1254;58336;-77
2024/03/26 04:06:54;;;;;;;38.50;28.40;;;;;;;0.97;100.00;99268.15;176635;1256;46527;-77
2024/03/26 04:10:57;;;;;;;41.20;26.20;;;;;;;0.91;100.00;99268.52;176406;1256;46011;-77
2024/03/26 04:15:00;;;;;;;41.80;25.70;;;;;;;0.84;100.00;99265.08;178796;1256;45580;-77
2024/03/26 04:19:02;;;;;;;49.10;29.60;;;;;;;0.75;100.00;99267.31;177655;1255;46059;-78
2024/03/26 04:23:05;;;;;;;47.60;27.30;;;;;;;0.64;100.00;99263.59;176907;1258;57969;-78
2024/03/26 04:27:08;;;;;;;51.60;32.50;;;;;;;0.54;100.00;99266.39;177060;1254;46207;-78
2024/03/26 04:31:11;;;;;;;48.40;32.40;;;;;;;0.50;100.00;99269.26;180675;1254;44105;-78
2024/03/26 04:35:14;;;;;;;49.10;32.80;;;;;;;0.46;100.00;99263.91;177009;1256;46228;-78
2024/03/26 04:39:17;;;;;;;48.60;27.80;;;;;;;0.43;100.00;99266.34;176431;1256;45987;-79
2024/03/26 04:43:20;;;;;;;47.30;28.00;;;;;;;0.43;100.00;99261.80;177506;1255;59241;-78
2024/03/26 04:47:22;;;;;;;45.30;30.60;;;;;;;0.44;100.00;99257.02;176363;1256;45931;-79
2024/03/26 04:51:25;;;;;;;52.70;31.70;;;;;;;0.44;100.00;99258.58;176399;1254;45986;-78
2024/03/26 04:55:29;;;;;;;55.60;30.80;;;;;;;0.37;100.00;99254.11;176614;1258;46138;-78
2024/03/26 04:59:32;;;;;;;52.60;29.40;;;;;;;0.35;100.00;99248.46;176717;1256;46084;-78
2024/03/26 05:03:35;;;;;;;45.70;30.70;;;;;;;0.42;100.00;99242.84;176023;1258;58330;-77
2024/03/26 05:07:40;;;;;;;50.80;32.80;;;;;;;0.91;100.00;99238.45;176486;1258;46054;-78
2024/03/26 05:11:43;;;;;;;57.40;35.90;;;;;;;1.58;100.00;99238.21;176861;1256;46024;-77
2024/03/26 05:15:46;;;;;;;54.20;33.10;;;;;;;2.20;100.00;99232.55;176821;1255;46011;-77
2024/03/26 05:19:48;;;;;;;42.50;30.20;;;;;;;2.70;100.00;99229.04;176225;1256;46181;-77
2024/03/26 05:23:51;;;;;;;51.50;29.90;;;;;;;3.18;100.00;99229.50;177115;1255;59021;-78
2024/03/26 05:27:54;;;;;;;39.00;26.30;;;;;;;3.71;100.00;99225.00;177104;1254;46107;-78
2024/03/26 05:31:57;;;;;;;32.20;25.40;;;;;;;4.12;100.00;99221.30;176865;1258;46186;-78
2024/03/26 05:36:00;;;;;;;41.20;27.50;;;;;;;4.49;96.87;99224.27;177230;1258;46127;-79
2024/03/26 05:40:03;;;;;;;42.00;30.10;;;;;;;4.74;93.89;99222.73;176512;1256;45963;-79
2024/03/26 05:44:06;;;;;;;80.00;60.00;;;;;;;4.99;92.94;99225.68;176695;1258;58606;-79
2024/03/26 05:48:09;;;;;;;66.90;52.60;;;;;;;5.16;91.54;99224.77;176067;1256;45984;-79
2024/03/26 05:52:12;;;;;;;54.30;47.10;;;;;;;5.07;90.41;99227.34;177109;1256;46005;-79
2024/03/26 05:56:15;;;;;;;46.90;38.70;;;;;;;4.81;91.13;99224.16;176830;1258;213535;-79
2024/03/26 06:00:18;;;;;;;45.50;33.90;;;;;;;4.67;93.18;99215.92;178263;1254;45969;-79
2024/03/26 06:04:21;;;;;;;39.80;29.60;;;;;;;4.74;93.67;99209.09;177455;1258;57139;-79
2024/03/26 06:08:24;;;;;;;38.70;27.00;;;;;;;4.84;93.60;99205.48;176674;1256;46392;-79
2024/03/26 06:12:27;;;;;;;38.10;24.20;;;;;;;4.97;93.62;99200.17;176806;1256;45985;-79
2024/03/26 06:16:31;;;;;;;33.40;21.30;;;;;;;5.23;93.11;99196.45;176583;1256;46058;-79
2024/03/26 06:20:35;;;;;;;32.20;21.70;;;;;;;5.54;92.53;99199.28;176701;1256;46085;-79
2024/03/26 06:24:38;;;;;;;28.90;19.90;;;;;;;5.83;91.08;99202.73;177072;1258;58072;-79
2024/03/26 06:28:40;;;;;;;28.00;18.20;;;;;;;5.90;90.32;99203.00;177054;1256;46130;-79
2024/03/26 06:32:43;;;;;;;24.40;16.70;;;;;;;6.01;90.26;99202.34;176848;1258;46069;-79
2024/03/26 06:36:46;;;;;;;26.30;16.90;;;;;;;6.11;89.76;99196.43;176980;1255;46042;-79
2024/03/26 06:40:48;;;;;;;26.80;16.20;;;;;;;6.19;89.43;99194.42;176744;1256;46107;-79
2024/03/26 06:44:51;;;;;;;75.20;49.30;;;;;;;6.29;90.01;99191.52;176573;1258;59184;-79
2024/03/26 06:48:54;;;;;;;30.40;23.20;;;;;;;6.35;89.93;99182.90;177050;1256;46095;-79
2024/03/26 06:52:57;;;;;;;29.20;18.70;;;;;;;6.38;89.64;99178.64;176402;1255;46111;-79
2024/03/26 06:57:00;;;;;;;22.30;14.60;;;;;;;6.42;90.50;99173.17;176985;1254;46133;-79
2024/03/26 07:01:03;;;;;;;17.70;13.00;;;;;;;6.50;90.91;99169.70;176168;1256;46009;-79
2024/03/26 07:05:06;;;;;;;17.10;12.70;;;;;;;6.60;88.93;99167.68;176336;1254;58338;-79
2024/03/26 07:09:09;;;;;;;41.60;27.30;;;;;;;6.76;89.26;99158.75;177587;1255;46156;-79
2024/03/26 07:13:11;;;;;;;30.90;21.30;;;;;;;6.78;89.59;99156.89;176861;1256;46095;-79
2024/03/26 07:17:14;;;;;;;16.00;12.70;;;;;;;6.88;90.36;99150.04;176950;1255;46008;-79
2024/03/26 07:21:17;;;;;;;14.50;12.40;;;;;;;6.98;90.96;99149.17;177963;1258;46697;-79
2024/03/26 07:25:20;;;;;;;18.60;12.20;;;;;;;7.02;88.54;99132.80;176882;1256;57726;-80
2024/03/26 07:29:23;;;;;;;15.70;11.50;;;;;;;6.98;90.32;99129.77;177086;1254;46296;-79
2024/03/26 07:33:26;;;;;;;16.50;11.80;;;;;;;7.05;91.69;99122.15;176342;1256;46066;-80
2024/03/26 07:37:30;;;;;;;19.40;13.40;;;;;;;7.20;92.62;99115.79;176523;1258;46127;-79
2024/03/26 07:41:33;;;;;;;20.30;13.60;;;;;;;7.26;91.00;99114.34;176707;1256;46578;-80
2024/03/26 07:45:38;;;;;;;22.20;15.20;;;;;;;7.40;91.81;99112.33;176654;1258;57949;-80
2024/03/26 07:49:41;;;;;;;16.40;12.10;;;;;;;7.49;90.95;99108.12;176692;1255;46120;-79
2024/03/26 07:53:44;;;;;;;22.70;14.30;;;;;;;7.57;90.62;99099.90;176239;1258;46067;-78
2024/03/26 07:57:49;;;;;;;18.70;12.40;;;;;;;7.68;89.81;99089.52;176436;1258;46095;-80
2024/03/26 08:01:52;;;;;;;20.30;13.50;;;;;;;7.91;89.83;99079.77;176933;1256;46004;-80
2024/03/26 08:05:55;;;;;;;16.00;11.00;;;;;;;8.13;89.39;99070.36;177066;1258;59145;-79
2024/03/26 08:09:58;;;;;;;19.10;12.40;;;;;;;8.22;87.17;99063.70;176965;1256;46443;-80
2024/03/26 08:14:00;;;;;;;16.20;12.90;;;;;;;8.30;86.92;99056.49;176490;1256;46107;-79
2024/03/26 08:18:05;;;;;;;17.20;11.00;;;;;;;8.40;88.12;99044.04;177384;1256;46037;-79
2024/03/26 08:22:07;;;;;;;15.60;11.10;;;;;;;8.54;87.52;99033.64;176398;1256;46107;-79
2024/03/26 08:26:10;;;;;;;16.90;11.90;;;;;;;8.61;85.18;99028.77;176441;1256;58224;-79
2024/03/26 08:30:13;;;;;;;19.40;11.40;;;;;;;8.80;86.14;99020.45;176377;1256;46222;-79
2024/03/26 08:34:16;;;;;;;13.40;12.00;;;;;;;8.93;84.08;99022.89;176500;1257;46110;-79
2024/03/26 08:38:19;;;;;;;16.70;11.40;;;;;;;9.11;86.33;99022.27;176341;1258;46063;-80
2024/03/26 08:42:22;;;;;;;14.50;10.60;;;;;;;9.31;83.26;99026.71;176887;1256;45971;-79
2024/03/26 08:46:24;;;;;;;20.20;12.10;;;;;;;9.56;86.20;99025.29;178327;1256;58030;-80
2024/03/26 08:50:28;;;;;;;13.60;11.30;;;;;;;9.71;81.24;99020.39;177274;1256;46130;-79
2024/03/26 08:54:31;;;;;;;13.80;10.70;;;;;;;9.74;79.80;99019.62;177219;1257;45905;-79
2024/03/26 08:58:34;;;;;;;18.10;11.80;;;;;;;9.74;78.37;99008.84;176420;1256;46106;-79
2024/03/26 09:02:37;;;;;;;18.50;11.70;;;;;;;9.77;78.43;99006.40;176396;1256;46132;-79
2024/03/26 09:06:40;;;;;;;13.50;9.30;;;;;;;9.86;79.90;98999.11;176616;1254;58341;-79
2024/03/26 09:10:43;;;;;;;17.70;11.50;;;;;;;10.00;81.06;98994.05;176416;1255;46147;-79
2024/03/26 09:14:46;;;;;;;14.20;12.60;;;;;;;10.11;81.07;98991.30;177148;1258;46128;-79
2024/03/26 09:18:49;;;;;;;18.10;10.20;;;;;;;10.14;81.43;98990.30;176162;1254;46080;-80
2024/03/26 09:22:52;;;;;;;13.50;10.00;;;;;;;10.30;79.36;98987.81;177108;1256;46023;-80
2024/03/26 09:26:55;;;;;;;15.00;11.40;;;;;;;10.42;78.69;98984.92;177037;1259;57899;-80
2024/03/26 09:30:58;;;;;;;16.90;10.50;;;;;;;10.60;82.17;98984.30;176627;1258;46216;-80
2024/03/26 09:35:00;;;;;;;11.60;8.20;;;;;;;10.78;77.72;98977.88;176661;1256;46650;-79
2024/03/26 09:39:03;;;;;;;11.50;7.00;;;;;;;10.84;75.98;98970.46;176688;1257;46143;-80
2024/03/26 09:43:11;;;;;;;13.40;9.00;;;;;;;10.92;76.18;98969.36;177076;1256;45931;-79
2024/03/26 09:47:19;;;;;;;11.90;8.20;;;;;;;10.90;75.83;98961.00;176830;1258;57939;-79
2024/03/26 09:51:22;;;;;;;14.60;9.40;;;;;;;10.97;77.79;98952.67;178541;1255;45982;-79
2024/03/26 09:55:27;;;;;;;11.50;7.60;;;;;;;11.13;75.31;98951.04;177105;1258;46119;-80
2024/03/26 09:59:30;;;;;;;9.50;8.10;;;;;;;11.28;72.48;98946.65;176763;1258;46111;-79
2024/03/26 10:03:33;;;;;;;11.60;7.90;;;;;;;11.42;74.07;98929.36;176568;1256;46131;-79
2024/03/26 10:07:36;;;;;;;10.40;8.80;;;;;;;11.65;73.73;98918.39;176263;1258;58683;-79
2024/03/26 10:11:39;;;;;;;12.50;8.80;;;;;;;11.69;71.72;98914.76;176768;1260;46103;-79
2024/03/26 10:15:46;;;;;;;13.70;9.50;;;;;;;11.78;73.53;98905.73;176711;1258;46075;-79
2024/03/26 10:19:48;;;;;;;8.50;6.40;;;;;;;11.99;72.66;98900.70;176509;1258;46008;-79
2024/03/26 10:23:53;;;;;;;10.80;7.60;;;;;;;12.12;68.02;98895.89;176357;1258;46536;-79
2024/03/26 10:27:57;;;;;;;9.20;7.00;;;;;;;12.15;66.42;98888.05;177087;1254;57912;-79
2024/03/26 10:32:00;;;;;;;27.90;21.70;;;;;;;12.12;69.88;98886.95;176450;1258;46162;-79
2024/03/26 10:36:04;;;;;;;14.40;7.60;;;;;;;12.30;68.40;98887.21;177544;1259;46028;-80
2024/03/26 10:40:16;;;;;;;8.70;7.20;;;;;;;12.45;68.25;98876.13;176982;1254;46005;-79
2024/03/26 10:44:20;;;;;;;9.40;6.30;;;;;;;12.52;66.04;98861.46;177413;1258;46124;-79
2024/03/26 10:48:24;;;;;;;6.50;5.90;;;;;;;12.56;65.19;98853.34;176951;1260;58297;-79
2024/03/26 10:52:28;;;;;;;12.70;6.70;;;;;;;12.59;64.81;98844.48;177106;1260;46132;-79
2024/03/26 10:56:32;;;;;;;11.30;7.10;;;;;;;12.72;66.19;98844.77;177248;1254;45997;-80
2024/03/26 11:00:38;;;;;;;14.30;10.20;;;;;;;12.81;64.41;98844.14;177489;1256;46128;-80
2024/03/26 11:04:41;;;;;;;12.10;10.50;;;;;;;13.01;62.37;98833.85;177608;1257;46117;-80
2024/03/26 11:08:44;;;;;;;13.10;10.00;;;;;;;13.23;63.79;98828.08;177018;1257;58530;-80
2024/03/26 11:12:51;;;;;;;14.60;10.80;;;;;;;13.39;62.16;98815.27;177627;1259;46056;-79
2024/03/26 11:16:58;;;;;;;11.00;9.80;;;;;;;13.33;60.12;98813.64;177990;1254;46004;-80
2024/03/26 11:21:06;;;;;;;11.60;10.30;;;;;;;13.36;61.13;98808.45;177446;1254;46027;-80
2024/03/26 11:25:08;;;;;;;10.10;9.10;;;;;;;13.50;62.48;98806.35;176805;1257;46041;-79
2024/03/26 11:29:12;;;;;;;8.80;7.80;;;;;;;13.61;61.26;98797.64;176198;1254;59424;-80
2024/03/26 11:33:30;;;;;;;6.70;5.90;;;;;;;13.61;60.14;98785.15;176877;1260;46128;-80
2024/03/26 11:37:33;;;;;;;9.10;5.80;;;;;;;13.59;60.73;98769.71;177746;1256;46000;-79
2024/03/26 11:41:37;;;;;;;6.30;4.80;;;;;;;13.59;60.12;98773.79;176979;1256;46090;-80
2024/03/26 11:45:40;;;;;;;7.30;5.60;;;;;;;13.62;59.59;98765.23;177070;1254;46038;-80
2024/03/26 11:49:47;;;;;;;10.20;6.50;;;;;;;13.70;60.35;98757.33;176469;1254;58256;-80
2024/03/26 11:53:50;;;;;;;8.10;6.40;;;;;;;13.76;60.78;98754.87;176916;1254;46102;-80
2024/03/26 11:57:53;;;;;;;9.60;6.00;;;;;;;13.85;62.03;98744.00;176932;1255;46189;-80
2024/03/26 12:01:57;;;;;;;8.10;6.70;;;;;;;13.92;62.01;98742.58;176688;1257;46162;-80
2024/03/26 12:06:00;;;;;;;12.10;7.10;;;;;;;13.89;60.01;98736.23;176815;1260;45115;-80
2024/03/26 12:10:04;;;;;;;7.50;5.80;;;;;;;13.90;61.72;98724.66;177060;1260;59644;-79
2024/03/26 12:14:07;;;;;;;10.00;6.40;;;;;;;13.84;61.20;98716.64;176342;1257;46107;-80
2024/03/26 12:18:09;;;;;;;11.90;8.20;;;;;;;13.90;63.11;98712.33;176581;1257;46093;-80
2024/03/26 12:22:17;;;;;;;7.90;6.60;;;;;;;13.90;63.30;98692.79;176798;1255;46211;-79
2024/03/26 12:26:21;;;;;;;8.20;7.30;;;;;;;13.80;61.80;98686.42;176755;1254;46063;-81
2024/03/26 12:30:25;;;;;;;11.10;7.40;;;;;;;13.77;62.23;98684.41;176637;1255;58260;-79
2024/03/26 12:34:27;;;;;;;8.70;6.60;;;;;;;13.71;63.08;98683.23;176478;1258;46206;-80
2024/03/26 12:38:34;;;;;;;11.50;8.20;;;;;;;13.69;63.67;98677.98;176998;1259;46124;-80
2024/03/26 12:42:37;;;;;;;10.90;6.40;;;;;;;13.77;65.05;98667.73;177162;1255;46125;-80
2024/03/26 12:46:41;;;;;;;16.40;5.70;;;;;;;13.87;64.34;98660.23;176460;1255;46230;-80
2024/03/26 12:50:43;;;;;;;8.00;6.10;;;;;;;13.91;63.31;98650.48;176639;1254;56943;-80
2024/03/26 12:54:46;;;;;;;8.50;7.00;;;;;;;14.04;64.98;98642.78;177005;1254;46147;-80
2024/03/26 12:58:49;;;;;;;6.70;5.40;;;;;;;14.18;65.82;98631.48;176748;1256;46057;-79
2024/03/26 13:02:52;;;;;;;10.20;5.50;;;;;;;14.33;63.33;98623.91;177142;1259;46057;-80
2024/03/26 13:06:54;;;;;;;7.10;5.70;;;;;;;14.43;63.65;98618.61;177055;1259;46132;-78
2024/03/26 13:11:02;;;;;;;6.00;4.10;;;;;;;14.42;62.09;98615.67;177038;1255;59185;-79
2024/03/26 13:15:06;;;;;;;8.80;6.10;;;;;;;14.45;65.21;98613.16;176842;1259;46125;-80
2024/03/26 13:19:09;;;;;;;2.40;1.80;;;;;;;14.56;60.97;98599.67;177237;1257;46240;-79
2024/03/26 13:23:12;;;;;;;2.40;1.10;;;;;;;14.78;51.24;98585.73;176855;1254;46042;-80
2024/03/26 13:27:15;;;;;;;1.70;1.30;;;;;;;15.04;50.87;98575.33;177720;1260;46230;-79
2024/03/26 13:31:17;;;;;;;3.80;1.40;;;;;;;15.12;50.46;98574.26;177448;1258;58118;-80
2024/03/26 13:35:21;;;;;;;6.20;1.80;;;;;;;15.18;49.37;98565.48;176870;1257;46104;-80
2024/03/26 13:39:24;;;;;;;7.20;2.50;;;;;;;15.23;49.78;98568.59;176642;1259;46115;-80
2024/03/26 13:43:27;;;;;;;4.50;1.90;;;;;;;15.36;51.88;98564.58;176881;1257;46179;-80
2024/03/26 13:47:30;;;;;;;1.30;1.20;;;;;;;15.66;49.79;98553.92;176830;1254;46102;-80
2024/03/26 13:51:33;;;;;;;3.20;1.20;;;;;;;16.07;49.65;98545.46;177241;1257;58523;-80
2024/03/26 13:55:36;;;;;;;2.80;1.30;;;;;;;16.17;47.56;98536.65;177126;1257;46198;-80
2024/03/26 13:59:44;;;;;;;1.70;1.50;;;;;;;16.32;47.95;98527.95;176759;1256;46121;-80
2024/03/26 14:03:47;;;;;;;2.10;1.00;;;;;;;16.38;46.96;98521.80;177407;1258;46229;-80
2024/03/26 14:07:50;;;;;;;2.10;1.50;;;;;;;16.44;46.45;98514.11;177232;1256;46069;-80
2024/03/26 14:11:53;;;;;;;1.60;1.20;;;;;;;16.40;46.47;98511.93;176828;1256;60556;-80
2024/03/26 14:15:56;;;;;;;3.10;1.40;;;;;;;16.30;45.04;98507.92;176779;1256;46094;-79
2024/03/26 14:19:58;;;;;;;4.30;1.60;;;;;;;16.31;45.00;98499.17;178058;1255;46176;-79
2024/03/26 14:24:02;;;;;;;1.80;1.10;;;;;;;16.47;44.92;98493.95;177108;1255;45976;-80
2024/03/26 14:28:05;;;;;;;1.60;1.20;;;;;;;16.58;44.38;98487.27;176781;1255;46216;-80
2024/03/26 14:32:07;;;;;;;12.40;2.50;;;;;;;16.58;44.71;98485.31;176465;1257;57918;-80
2024/03/26 14:36:10;;;;;;;2.30;2.00;;;;;;;16.37;44.52;98482.38;177033;1257;46221;-80
2024/03/26 14:40:13;;;;;;;4.10;3.20;;;;;;;16.13;44.91;98479.41;176867;1257;46624;-80
2024/03/26 14:44:16;;;;;;;4.10;3.30;;;;;;;15.85;46.22;98477.84;176435;1256;46186;-80
2024/03/26 14:48:19;;;;;;;4.90;2.30;;;;;;;15.64;45.55;98480.77;177386;1254;45996;-80
2024/03/26 14:52:22;;;;;;;2.60;2.30;;;;;;;15.50;46.79;98477.27;178444;1255;59680;-79
2024/03/26 14:56:25;;;;;;;4.00;1.80;;;;;;;15.33;47.30;98470.35;179934;1254;44650;-80
2024/03/26 15:00:29;;;;;;;1.70;1.20;;;;;;;15.28;46.85;98468.15;177825;1257;46083;-79
2024/03/26 15:04:32;;;;;;;3.40;2.30;;;;;;;15.42;47.54;98462.39;178001;1254;46047;-79
2024/03/26 15:08:35;;;;;;;3.10;1.30;;;;;;;15.51;48.29;98458.04;178452;1254;45999;-79
2024/03/26 15:12:38;;;;;;;4.80;1.60;;;;;;;15.47;47.67;98454.77;179373;1254;59772;-80
2024/03/26 15:16:45;;;;;;;4.20;2.40;;;;;;;15.48;48.65;98448.17;179143;1254;45972;-80
2024/03/26 15:20:49;;;;;;;4.60;3.10;;;;;;;15.29;49.19;98445.91;179577;1258;44270;-80
2024/03/26 15:24:52;;;;;;;4.90;2.60;;;;;;;15.11;49.22;98442.42;179574;1255;45233;-79
2024/03/26 15:33:16;;;;;;;5.10;3.10;;;;;;;14.65;49.82;98431.70;180722;1254;59633;-80
2024/03/26 15:37:19;;;;;;;7.20;3.70;;;;;;;14.56;49.95;98440.70;179710;1256;46104;-79
2024/03/26 15:41:22;;;;;;;5.80;2.90;;;;;;;14.48;50.21;98438.76;180233;1255;44244;-79
2024/03/26 15:45:25;;;;;;;3.10;2.80;;;;;;;14.45;49.99;98435.73;180102;1254;46092;-78
2024/03/26 15:49:27;;;;;;;3.90;3.20;;;;;;;14.39;51.22;98432.13;179335;1255;45846;-79
2024/03/26 15:53:30;;;;;;;4.20;3.10;;;;;;;14.38;51.92;98434.27;179286;1253;57419;-79
2024/03/26 15:57:33;;;;;;;14.60;8.10;;;;;;;14.29;52.13;98435.23;179270;1254;46118;-78
2024/03/26 16:01:36;;;;;;;29.50;17.10;;;;;;;14.24;51.59;98427.38;178424;1257;47690;-78
2024/03/26 16:05:39;;;;;;;82.00;41.80;;;;;;;14.14;51.39;98417.65;178514;1254;46149;-79
2024/03/26 16:09:42;;;;;;;157.40;80.30;;;;;;;14.02;52.68;98417.92;178905;1254;46083;-79
2024/03/26 16:13:53;;;;;;;28.70;13.60;;;;;;;13.91;53.57;98420.27;178654;1255;58851;-78
2024/03/26 16:17:55;;;;;;;18.60;6.60;;;;;;;13.75;53.78;98416.05;179233;1254;44224;-79
2024/03/26 16:21:58;;;;;;;19.30;6.80;;;;;;;13.67;54.39;98412.36;179732;1255;46011;-79
2024/03/26 16:26:01;;;;;;;12.10;7.70;;;;;;;13.66;55.54;98411.52;178728;1253;46005;-79
2024/03/26 16:30:05;;;;;;;17.60;12.90;;;;;;;13.66;56.18;98406.78;178831;1256;46112;-79
2024/03/26 16:34:08;;;;;;;58.70;34.90;;;;;;;13.60;56.83;98403.06;179916;1254;58838;-79
2024/03/26 16:38:11;;;;;;;99.50;61.30;;;;;;;13.49;56.87;98400.75;179399;1254;46047;-80
2024/03/26 16:42:14;;;;;;;67.80;37.70;;;;;;;13.38;56.88;98402.30;180224;1254;46096;-79
2024/03/26 16:46:17;;;;;;;17.40;10.50;;;;;;;13.20;56.82;98398.83;179525;1254;45996;-79
2024/03/26 16:50:20;;;;;;;11.60;7.50;;;;;;;13.11;57.44;98403.30;179704;1254;43890;-80
2024/03/26 16:54:24;;;;;;;17.70;7.70;;;;;;;12.93;58.19;98403.70;180053;1254;58769;-80
2024/03/26 16:58:26;;;;;;;6.40;3.80;;;;;;;12.81;58.18;98405.33;180583;1254;43861;-80
2024/03/26 17:02:29;;;;;;;47.20;23.60;;;;;;;12.62;60.14;98401.55;179356;1254;46133;-79
2024/03/26 17:06:32;;;;;;;86.50;46.90;;;;;;;12.41;61.36;98402.54;179329;1254;46024;-80
2024/03/26 17:10:35;;;;;;;136.00;71.40;;;;;;;12.23;61.63;98400.63;179405;1254;45994;-80
2024/03/26 17:14:38;;;;;;;190.30;102.40;;;;;;;12.08;62.72;98397.09;178970;1254;59639;-80
2024/03/26 17:18:41;;;;;;;51.50;24.50;;;;;;;11.95;63.50;98394.69;179558;1254;45996;-79
2024/03/26 17:22:43;;;;;;;40.90;23.50;;;;;;;11.92;61.83;98394.41;178295;1254;45216;-80
2024/03/26 17:26:46;;;;;;;29.30;16.30;;;;;;;11.90;64.47;98398.06;179875;1257;46056;-77
2024/03/26 17:30:49;;;;;;;20.00;14.20;;;;;;;11.82;65.13;98395.67;179085;1253;46304;-79
2024/03/26 17:34:52;;;;;;;24.40;14.00;;;;;;;11.73;65.44;98394.52;179810;1258;58035;-78
2024/03/26 17:38:54;;;;;;;14.00;9.90;;;;;;;11.57;66.98;98389.30;179024;1254;44327;-79
2024/03/26 17:42:57;;;;;;;17.10;8.90;;;;;;;11.26;68.52;98381.80;179826;1254;46011;-79
2024/03/26 17:47:00;;;;;;;18.10;6.70;;;;;;;11.10;67.97;98378.98;177809;1253;46195;-80
2024/03/26 17:51:03;;;;;;;12.40;5.10;;;;;;;11.02;66.25;98376.93;178644;1254;44803;-80
2024/03/26 17:55:06;;;;;;;10.10;6.00;;;;;;;11.16;62.59;98375.48;177657;1255;243489;-80
2024/03/26 17:59:09;;;;;;;14.30;5.20;;;;;;;11.35;59.95;98377.84;178355;1254;46367;-81
2024/03/26 18:03:12;;;;;;;11.20;6.10;;;;;;;11.50;58.02;98380.48;178837;1254;46038;-80
2024/03/26 18:07:15;;;;;;;9.40;5.80;;;;;;;11.69;56.64;98382.44;179296;1255;44738;-81
2024/03/26 18:11:19;;;;;;;9.60;6.80;;;;;;;11.71;56.31;98382.31;179712;1255;46166;-81
2024/03/26 18:15:22;;;;;;;7.80;5.20;;;;;;;11.70;56.06;98380.48;178459;1254;59875;-80
2024/03/26 18:19:27;;;;;;;13.90;8.20;;;;;;;11.66;57.20;98381.40;179633;1255;46114;-79
2024/03/26 18:23:33;;;;;;;14.60;7.30;;;;;;;11.48;58.58;98374.80;178847;1254;45992;-81
2024/03/26 18:27:36;;;;;;;;;;;;;;;11.41;59.00;98375.38;178581;1255;46478;-80
2024/03/26 18:31:39;;;;;;;8.80;6.30;;;;;;;11.32;60.71;98374.41;178930;1253;45909;-79
2024/03/26 18:35:42;;;;;;;8.30;5.60;;;;;;;11.12;62.02;98371.58;179870;1255;58761;-79
2024/03/26 18:39:45;;;;;;;9.30;4.40;;;;;;;10.92;63.01;98366.27;179712;1254;44283;-81
2024/03/26 18:43:48;;;;;;;13.30;7.30;;;;;;;10.90;62.36;98361.11;179558;1255;45925;-81