Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:03;;;;;;;;;;;;;;;4.85;51.64;100338.28;1763690;80;20209;-87
2022/02/14 00:04:29;;;;;;;;;;;;;;;4.92;51.45;100335.55;1761793;80;21080;-86
2022/02/14 00:06:55;;;;;;;;;;;;;;;4.84;51.57;100330.88;1756163;79;20216;-85
2022/02/14 00:09:20;;;;;;;;;;;;;;;4.84;51.45;100333.98;1761533;80;20163;-86
2022/02/14 00:11:46;;;;;;;;;;;;;;;4.82;51.60;100330.66;1763569;79;20632;-87
2022/02/14 00:14:11;;;;;;;;;;;;;;;4.83;51.43;100332.30;1765092;79;20187;-85
2022/02/14 00:16:37;;;;;;;;;;;;;;;4.77;51.34;100337.54;1766463;80;22366;-86
2022/02/14 00:19:02;;;;;;;;;;;;;;;4.77;51.36;100336.69;1766799;80;20148;-86
2022/02/14 00:21:28;;;;;;;;;;;;;;;4.88;51.19;100328.89;1769896;79;20182;-86
2022/02/14 00:23:54;;;;;;;;;;;;;;;4.76;51.27;100332.42;1765954;80;20428;-86
2022/02/14 00:26:19;;;;;;;;;;;;;;;4.83;51.14;100327.08;1763919;80;20874;-85
2022/02/14 00:28:45;;;;;;;;;;;;;;;4.68;51.12;100323.84;1763432;79;21190;-88
2022/02/14 00:31:11;;;;;;;;;;;;;;;4.70;51.22;100319.31;1772887;80;20433;-86
2022/02/14 00:33:36;;;;;;;;;;;;;;;4.82;50.93;100317.09;1762374;80;20172;-86
2022/02/14 00:36:02;;;;;;;;;;;;;;;4.74;50.92;100314.67;1769266;80;20471;-85
2022/02/14 00:38:27;;;;;;;;;;;;;;;4.96;50.64;100308.20;1766540;79;20123;-85
2022/02/14 00:40:53;;;;;;;;;;;;;;;4.96;50.69;100313.44;1779703;80;21090;-86
2022/02/14 00:43:20;;;;;;;;;;;;;;;4.81;51.03;100315.41;1755410;80;20222;-85
2022/02/14 00:45:46;;;;;;;;;;;;;;;4.85;50.67;100316.86;1757752;79;20193;-85
2022/02/14 00:48:12;;;;;;;;;;;;;;;4.85;50.73;100310.81;1761387;79;20115;-85
2022/02/14 00:50:38;;;;;;;;;;;;;;;4.81;50.74;100309.36;1768255;80;20088;-83
2022/02/14 00:53:04;;;;;;;;;;;;;;;4.87;50.69;100311.52;1768707;75;21253;-82
2022/02/14 00:55:30;;;;;;;;;;;;;;;4.89;50.54;100299.14;1756138;79;20109;-83
2022/02/14 00:57:56;;;;;;;;;;;;;;;5.00;50.43;100299.19;1761678;79;20265;-83
2022/02/14 01:00:22;;;;;;;;;;;;;;;4.96;50.42;100292.50;1767942;79;20155;-83
2022/02/14 01:02:47;;;;;;;;;;;;;;;5.10;50.32;100296.69;1768220;79;20177;-83
2022/02/14 01:05:13;;;;;;;;;;;;;;;4.81;50.67;100293.66;1763672;79;20987;-85
2022/02/14 01:07:39;;;;;;;;;;;;;;;4.86;50.78;100291.52;1763941;80;20225;-83
2022/02/14 01:10:05;;;;;;;;;;;;;;;4.81;50.81;100288.43;1768215;80;20638;-86
2022/02/14 01:12:31;;;;;;;;;;;;;;;4.72;50.85;100291.73;1769426;80;20595;-85
2022/02/14 01:14:56;;;;;;;;;;;;;;;4.54;51.30;100292.16;1765160;80;20160;-85
2022/02/14 01:17:22;;;;;;;;;;;;;;;4.58;51.51;100297.51;1769106;80;21012;-85
2022/02/14 01:19:47;;;;;;;;;;;;;;;4.58;51.36;100293.58;1771065;79;20217;-85
2022/02/14 01:22:13;;;;;;;;;;;;;;;4.58;51.37;100293.58;1770408;80;20717;-85
2022/02/14 01:24:40;;;;;;;;;;;;;;;4.51;51.47;100285.85;1774102;80;20216;-85
2022/02/14 01:27:05;;;;;;;;;;;;;;;4.44;51.62;100288.55;1769935;79;21052;-85
2022/02/14 01:29:32;;;;;;;;;;;;;;;4.52;51.71;100280.14;1768492;80;21085;-84
2022/02/14 01:31:57;;;;;;;;;;;;;;;4.37;51.79;100278.20;1771698;80;20096;-84
2022/02/14 01:34:23;;;;;;;;;;;;;;;4.26;51.94;100278.50;1771531;79;20264;-83
2022/02/14 01:36:49;;;;;;;;;;;;;;;4.37;51.82;100265.13;1766664;79;20479;-84
2022/02/14 01:39:15;;;;;;;;;;;;;;;4.51;51.49;100265.42;1773788;79;21607;-83
2022/02/14 01:41:40;;;;;;;;;;;;;;;4.33;51.87;100267.59;1772754;80;22015;-84
2022/02/14 01:44:12;;;;;;;;;;;;;;;4.36;51.91;100263.45;1768045;80;20156;-83
2022/02/14 01:46:38;;;;;;;;;;;;;;;4.37;51.89;100267.26;1763705;80;20157;-84
2022/02/14 01:49:04;;;;;;;;;;;;;;;4.35;51.78;100259.16;1767570;80;20145;-86
2022/02/14 01:51:32;;;;;;;;;;;;;;;4.27;52.03;100268.42;1771112;80;20179;-86
2022/02/14 01:53:58;;;;;;;;;;;;;;;4.28;51.95;100265.33;1761392;79;21076;-84
2022/02/14 01:56:24;;;;;;;;;;;;;;;4.29;51.76;100259.98;1767386;80;20469;-84
2022/02/14 01:58:49;;;;;;;;;;;;;;;4.11;51.89;100261.33;1764928;79;20155;-85
2022/02/14 02:01:15;;;;;;;;;;;;;;;4.20;51.83;100253.30;1762855;80;20139;-85
2022/02/14 02:03:40;;;;;;;;;;;;;;;3.98;52.29;100255.31;1764062;80;20158;-85
2022/02/14 02:06:06;;;;;;;;;;;;;;;3.97;52.33;100249.75;1764818;80;21157;-86
2022/02/14 02:08:31;;;;;;;;;;;;;;;3.80;52.68;100249.17;1767162;79;20449;-87
2022/02/14 02:12:22;;;;;;;;;;;;;;;3.90;52.44;100250.19;1762866;80;20139;-85
2022/02/14 02:13:24;;;;;;;;;;;;;;;3.89;52.50;100252.42;1757633;79;20115;-86
2022/02/14 02:15:50;;;;;;;;;;;;;;;3.80;52.64;100246.55;1770684;80;20191;-86
2022/02/14 02:18:16;;;;;;;;;;;;;;;3.81;52.62;100253.91;1762462;79;21101;-85
2022/02/14 02:20:41;;;;;;;;;;;;;;;3.56;52.98;100248.67;1764870;80;21140;-85
2022/02/14 02:23:07;;;;;;;;;;;;;;;3.67;52.71;100249.70;1764639;80;20240;-86
2022/02/14 02:25:32;;;;;;;;;;;;;;;3.75;52.62;100246.89;1757025;80;20504;-85
2022/02/14 02:27:58;;;;;;;;;;;;;;;3.74;52.36;100248.30;1761581;80;20120;-85
2022/02/14 02:30:24;;;;;;;;;;;;;;;3.57;52.52;100247.74;1765424;80;21091;-85
2022/02/14 02:32:49;;;;;;;;;;;;;;;3.47;52.36;100248.02;1760585;80;20248;-85
2022/02/14 02:35:15;;;;;;;;;;;;;;;3.51;52.32;100241.65;1768487;80;20167;-85
2022/02/14 02:37:40;;;;;;;;;;;;;;;3.63;51.96;100245.15;1764435;80;20136;-85
2022/02/14 02:40:07;;;;;;;;;;;;;;;3.67;51.60;100240.08;1759286;80;20392;-85
2022/02/14 02:42:33;;;;;;;;;;;;;;;3.68;51.73;100245.67;1767456;80;21172;-85
2022/02/14 02:44:59;;;;;;;;;;;;;;;3.64;51.56;100239.47;1763372;79;20204;-85
2022/02/14 02:47:24;;;;;;;;;;;;;;;3.65;51.55;100230.67;1765260;79;20138;-86
2022/02/14 02:49:50;;;;;;;;;;;;;;;3.67;51.30;100234.03;1762360;80;20210;-85
2022/02/14 02:52:17;;;;;;;;;;;;;;;3.82;51.23;100236.00;1764274;80;20334;-83
2022/02/14 02:54:43;;;;;;;;;;;;;;;3.87;51.01;100238.66;1764342;80;21372;-85
2022/02/14 02:57:08;;;;;;;;;;;;;;;3.99;50.89;100237.39;1767462;79;21644;-85
2022/02/14 02:59:34;;;;;;;;;;;;;;;4.04;50.81;100245.72;1765409;79;20153;-85
2022/02/14 03:02:01;;;;;;;;;;;;;;;3.93;50.86;100236.91;1766997;79;20539;-85
2022/02/14 03:04:26;;;;;;;;;;;;;;;3.94;50.74;100233.80;1761103;79;20295;-85
2022/02/14 03:06:52;;;;;;;;;;;;;;;4.05;50.67;100226.02;1760877;80;21015;-85
2022/02/14 03:09:17;;;;;;;;;;;;;;;4.09;50.59;100225.34;1759091;80;21057;-86
2022/02/14 03:11:44;;;;;;;;;;;;;;;3.93;50.94;100223.84;1760072;80;20155;-85
2022/02/14 03:14:09;;;;;;;;;;;;;;;3.93;50.57;100227.76;1763182;79;20647;-85
2022/02/14 03:16:35;;;;;;;;;;;;;;;3.98;50.80;100222.65;1760328;80;20301;-85
2022/02/14 03:19:00;;;;;;;;;;;;;;;4.07;50.68;100224.59;1763986;79;21124;-86
2022/02/14 03:21:26;;;;;;;;;;;;;;;4.10;50.46;100218.69;1756170;80;20166;-86
2022/02/14 03:23:52;;;;;;;;;;;;;;;4.19;50.49;100219.77;1767442;77;20106;-85
2022/02/14 03:26:19;;;;;;;;;;;;;;;4.22;50.26;100219.55;1763673;78;20150;-85
2022/02/14 03:28:45;;;;;;;;;;;;;;;4.15;50.32;100226.19;1765884;80;20301;-85
2022/02/14 03:31:11;;;;;;;;;;;;;;;4.17;50.50;100223.47;1761939;80;20981;-85
2022/02/14 03:33:36;;;;;;;;;;;;;;;4.19;50.32;100223.70;1750392;79;21095;-86
2022/02/14 03:36:02;;;;;;;;;;;;;;;4.25;50.17;100222.41;1760104;80;20794;-86
2022/02/14 03:38:28;;;;;;;;;;;;;;;4.21;50.22;100219.20;1766625;80;20255;-85
2022/02/14 03:40:54;;;;;;;;;;;;;;;4.28;50.17;100207.33;1760027;80;20653;-85
2022/02/14 03:43:19;;;;;;;;;;;;;;;4.28;50.22;100215.66;1754066;80;21345;-85
2022/02/14 03:45:45;;;;;;;;;;;;;;;4.30;50.10;100211.98;1763573;80;21131;-84
2022/02/14 03:48:10;;;;;;;;;;;;;;;4.19;50.33;100221.08;1760266;79;20189;-83
2022/02/14 03:50:36;;;;;;;;;;;;;;;4.20;50.29;100218.84;1766122;80;20261;-84
2022/02/14 03:53:02;;;;;;;;;;;;;;;4.19;50.39;100218.47;1760406;80;20181;-84
2022/02/14 03:55:27;;;;;;;;;;;;;;;4.06;50.73;100222.95;1757136;80;20972;-83
2022/02/14 03:57:53;;;;;;;;;;;;;;;4.00;50.58;100222.09;1767140;80;20878;-83
2022/02/14 04:00:20;;;;;;;;;;;;;;;3.99;50.58;100220.41;1765000;80;20180;-85
2022/02/14 04:02:45;;;;;;;;;;;;;;;3.89;50.44;100213.23;1762309;79;20290;-85
2022/02/14 04:05:12;;;;;;;;;;;;;;;3.94;50.86;100216.34;1761671;79;20140;-85
2022/02/14 04:07:37;;;;;;;;;;;;;;;3.99;50.85;100212.57;1766613;79;22000;-85
2022/02/14 04:10:04;;;;;;;;;;;;;;;3.97;50.89;100211.86;1765689;79;20177;-86
2022/02/14 04:12:30;;;;;;;;;;;;;;;3.90;50.77;100209.69;1762332;79;20144;-83
2022/02/14 04:14:55;;;;;;;;;;;;;;;3.81;50.88;100207.75;1768348;79;20144;-83
2022/02/14 04:17:21;;;;;;;;;;;;;;;3.80;51.05;100204.77;1761229;79;20171;-84
2022/02/14 04:19:46;;;;;;;;;;;;;;;3.85;51.09;100203.95;1763275;79;21272;-83
2022/02/14 04:22:12;;;;;;;;;;;;;;;3.92;50.83;100201.27;1780284;79;20154;-84
2022/02/14 04:24:37;;;;;;;;;;;;;;;4.04;50.66;100198.23;1742990;81;20135;-84
2022/02/14 04:27:03;;;;;;;;;;;;;;;4.14;50.44;100195.77;1727501;82;21111;-84
2022/02/14 04:29:29;;;;;;;;;;;;;;;4.16;50.39;100191.73;1745853;80;20137;-83
2022/02/14 04:31:54;;;;;;;;;;;;;;;4.06;50.49;100192.41;1744108;81;21167;-84
2022/02/14 04:34:20;;;;;;;;;;;;;;;4.04;50.61;100193.46;1749077;81;20294;-86
2022/02/14 04:36:47;;;;;;;;;;;;;;;4.00;50.65;100195.95;1750380;81;20202;-87
2022/02/14 04:39:12;;;;;;;;;;;;;;;4.14;50.37;100187.92;1747249;81;20152;-86
2022/02/14 04:41:38;;;;;;;;;;;;;;;4.18;50.21;100189.37;1745217;81;20118;-86
2022/02/14 04:44:04;;;;;;;;;;;;;;;4.08;50.15;100183.16;1745768;81;21352;-86
2022/02/14 04:46:30;;;;;;;;;;;;;;;4.17;50.06;100191.62;1745822;80;20201;-83
2022/02/14 04:48:55;;;;;;;;;;;;;;;4.12;50.17;100187.22;1747569;80;20161;-83
2022/02/14 04:51:21;;;;;;;;;;;;;;;4.15;50.21;100184.38;1746830;80;20126;-83
2022/02/14 04:53:47;;;;;;;;;;;;;;;4.18;50.16;100189.37;1749363;80;20351;-83
2022/02/14 04:56:13;;;;;;;;;;;;;;;4.13;50.19;100187.55;1741950;80;21125;-83
2022/02/14 04:58:39;;;;;;;;;;;;;;;4.12;50.22;100188.04;1740375;80;20263;-83
2022/02/14 05:01:04;;;;;;;;;;;;;;;4.07;50.18;100188.01;1746182;81;20160;-84
2022/02/14 05:03:30;;;;;;;;;;;;;;;4.13;50.34;100188.86;1749027;81;20914;-84
2022/02/14 05:05:55;;;;;;;;;;;;;;;4.13;50.25;100184.49;1747136;81;20122;-84
2022/02/14 05:08:21;;;;;;;;;;;;;;;4.36;49.82;100191.55;1750476;81;21142;-84
2022/02/14 05:10:47;;;;;;;;;;;;;;;4.31;49.79;100186.67;1745774;80;20332;-86
2022/02/14 05:13:12;;;;;;;;;;;;;;;4.25;49.81;100182.73;1747405;80;20268;-83
2022/02/14 05:15:38;;;;;;;;;;;;;;;4.21;49.91;100185.23;1745489;81;20206;-83
2022/02/14 05:18:03;;;;;;;;;;;;;;;4.11;50.05;100185.05;1748645;80;20146;-83
2022/02/14 05:20:29;;;;;;;;;;;;;;;4.07;50.19;100186.70;1746373;81;21102;-85
2022/02/14 05:22:55;;;;;;;;;;;;;;;3.93;50.17;100194.25;1753068;81;20165;-84
2022/02/14 05:25:21;;;;;;;;;;;;;;;4.01;50.24;100199.77;1746388;81;20232;-84
2022/02/14 05:27:46;;;;;;;;;;;;;;;3.77;50.54;100194.54;1746741;81;20188;-86
2022/02/14 05:30:12;;;;;;;;;;;;;;;3.86;50.52;100194.35;1748259;81;20193;-85
2022/02/14 05:32:37;;;;;;;;;;;;;;;3.87;50.48;100193.39;1749087;81;21156;-86
2022/02/14 05:35:03;;;;;;;;;;;;;;;3.86;50.56;100192.56;1752934;81;20156;-84
2022/02/14 05:37:29;;;;;;;;;;;;;;;3.90;50.37;100196.63;1756358;80;20114;-81
2022/02/14 05:39:54;;;;;;;;;;;;;;;3.90;50.35;100187.94;1747709;80;20217;-85
2022/02/14 05:42:20;;;;;;;;;;;;;;;3.72;50.49;100183.60;1746229;81;20130;-88
2022/02/14 05:44:46;;;;;;;;;;;;;;;3.72;50.75;100185.73;1745819;81;21305;-86
2022/02/14 05:47:12;;;;;;;;;;;;;;;3.70;50.79;100180.28;1743889;81;20149;-85
2022/02/14 05:49:37;;;;;;;;;;;;;;;3.61;50.73;100188.77;1743089;81;20189;-86
2022/02/14 05:52:04;;;;;;;;;;;;;;;3.46;50.97;100190.21;1752447;80;20094;-83
2022/02/14 05:54:29;;;;;;;;;;;;;;;3.48;51.22;100193.56;1751592;80;20209;-80
2022/02/14 05:56:55;;;;;;;;;;;;;;;3.57;50.92;100195.52;1746201;80;21107;-84
2022/02/14 05:59:20;;;;;;;;;;;;;;;3.48;50.96;100198.78;1745630;81;20617;-84
2022/02/14 06:01:46;;;;;;;;;;;;;;;3.42;51.09;100190.09;1745702;81;20169;-83
2022/02/14 06:04:12;;;;;;;;;;;;;;;3.47;51.14;100191.89;1744199;81;20140;-83
2022/02/14 06:06:38;;;;;;;;;;;;;;;3.48;51.05;100197.48;1748224;81;20174;-85
2022/02/14 06:09:03;;;;;;;;;;;;;;;3.57;50.97;100195.97;1745611;81;21908;-85
2022/02/14 06:11:29;;;;;;;;;;;;;;;3.66;50.73;100195.80;1742613;81;20142;-83
2022/02/14 06:13:54;;;;;;;;;;;;;;;3.62;50.72;100199.56;1744101;81;20187;-83
2022/02/14 06:16:20;;;;;;;;;;;;;;;3.68;50.58;100195.20;1747792;80;20597;-82
2022/02/14 06:18:46;;;;;;;;;;;;;;;3.76;50.27;100195.50;1749162;81;20158;-81
2022/02/14 06:21:11;;;;;;;;;;;;;;;3.86;50.21;100193.88;1749987;81;21080;-82
2022/02/14 06:23:37;;;;;;;;;;;;;;;3.94;50.03;100200.66;1746155;80;20148;-83
2022/02/14 06:26:03;;;;;;;;;;;;;;;4.00;49.80;100195.95;1743149;80;20530;-84
2022/02/14 06:28:29;;;;;;;;;;;;;;;4.01;49.80;100196.30;1745967;81;20134;-81
2022/02/14 06:30:54;;;;;;;;;;;;;;;4.08;49.61;100183.16;1743020;81;20193;-85
2022/02/14 06:33:20;;;;;;;;;;;;;;;4.11;49.45;100185.54;1747246;81;21130;-83
2022/02/14 06:35:46;;;;;;;;;;;;;;;4.21;49.42;100193.07;1745697;81;20149;-83
2022/02/14 06:38:11;;;;;;;;;;;;;;;4.12;49.09;100188.04;1748510;80;20699;-84
2022/02/14 06:40:37;;;;;;;;;;;;;;;4.23;49.15;100192.47;1749892;81;20210;-84
2022/02/14 06:43:02;;;;;;;;;;;;;;;4.23;49.07;100187.25;1743089;81;20613;-83
2022/02/14 06:45:28;;;;;;;;;;;;;;;4.27;48.75;100185.22;1745663;81;21290;-85
2022/02/14 06:47:54;;;;;;;;;;;;;;;4.39;48.87;100183.48;1746534;81;20831;-86
2022/02/14 06:50:19;;;;;;;;;;;;;;;4.36;48.70;100183.71;1743631;81;20134;-83
2022/02/14 06:52:45;;;;;;;;;;;;;;;4.30;48.63;100185.84;1750537;81;20671;-84
2022/02/14 06:55:11;;;;;;;;;;;;;;;4.25;48.68;100180.11;1747628;80;20612;-85
2022/02/14 06:57:36;;;;;;;;;;;;;;;4.35;48.95;100178.11;1750453;80;21151;-83
2022/02/14 07:00:05;;;;;;;;;;;;;;;4.38;48.94;100180.05;1742984;80;20210;-84
2022/02/14 07:02:30;;;;;;;;;;;;;;;4.45;48.82;100176.48;1742086;81;20158;-84
2022/02/14 07:04:56;;;;;;;;;;;;;;;4.47;48.72;100182.42;1725288;82;20532;-85
2022/02/14 07:07:21;;;;;;;;;;;;;;;4.45;48.93;100179.09;1719568;81;20274;-84
2022/02/14 07:09:47;;;;;;;;;;;;;;;4.51;49.14;100172.09;1727246;82;21151;-84
2022/02/14 07:12:13;;;;;;;;;;;;;;;4.56;49.05;100177.80;1723146;82;20196;-82
2022/02/14 07:14:38;;;;;;;;;;;;;;;4.68;49.12;100176.05;1727000;82;20159;-85
2022/02/14 07:17:04;;;;;;;;;;;;;;;4.77;49.21;100171.87;1725596;81;20458;-83
2022/02/14 07:19:29;;;;;;;;;;;;;;;4.77;48.81;100171.87;1720934;82;20364;-83
2022/02/14 07:21:55;;;;;;;;;;;;;;;4.86;48.83;100169.85;1721392;81;21098;-83
2022/02/14 07:24:20;;;;;;;;;;;;;;;4.92;48.92;100168.07;1721886;82;20169;-85
2022/02/14 07:26:46;;;;;;;;;;;;;;;4.95;49.13;100174.38;1720664;82;20463;-84
2022/02/14 07:29:12;;;;;;;;;;;;;;;5.03;49.14;100170.70;1724922;81;20654;-83
2022/02/14 07:31:37;;;;;;;;;;;;;;;5.03;49.18;100159.38;1706515;83;20144;-84
2022/02/14 07:34:03;;;;;;;;;;;;;;;5.08;49.27;100167.73;1742114;81;21107;-85
2022/02/14 07:36:28;;;;;;;;;;;;;;;5.24;49.23;100164.73;1745815;81;20125;-85
2022/02/14 07:38:54;;;;;;;;;;;;;;;5.25;49.18;100163.78;1739106;81;21359;-84
2022/02/14 07:41:20;;;;;;;;;;;;;;;5.38;49.20;100164.94;1723095;81;20194;-84
2022/02/14 07:43:46;;;;;;;;;;;;;;;5.45;49.08;100162.17;1729205;81;20290;-82
2022/02/14 07:46:11;;;;;;;;;;;;;;;5.57;49.08;100160.36;1727477;81;21169;-82
2022/02/14 07:48:38;;;;;;;;;;;;;;;5.57;49.03;100157.75;1725283;82;20164;-82
2022/02/14 07:51:04;;;;;;;;;;;;;;;5.75;49.02;100158.87;1726540;82;20196;-83
2022/02/14 07:53:30;;;;;;;;;;;;;;;5.82;48.81;100159.69;1726495;81;20964;-84
2022/02/14 07:55:55;;;;;;;;;;;;;;;5.83;48.81;100154.81;1728377;82;20174;-83
2022/02/14 07:58:21;;;;;;;;;;;;;;;5.91;48.72;100156.31;1726020;82;21177;-83
2022/02/14 08:00:46;;;;;;;;;;;;;;;5.98;48.58;100154.90;1750485;79;20564;-84
2022/02/14 08:03:12;;;;;;;;;;;;;;;6.11;48.61;100152.91;1773243;80;20162;-83
2022/02/14 08:05:37;;;;;;;;;;;;;;;6.15;48.55;100159.20;1767128;80;20188;-83
2022/02/14 08:08:03;;;;;;;;;;;;;;;6.20;48.67;100159.64;1775535;80;20183;-83
2022/02/14 08:10:29;;;;;;;;;;;;;;;6.27;48.51;100152.95;1756607;79;21285;-82
2022/02/14 08:12:55;;;;;;;;;;;;;;;6.25;48.56;100157.50;1763870;80;20155;-83
2022/02/14 08:15:20;;;;;;;;;;;;;;;6.24;48.62;100151.89;1764333;80;20165;-83
2022/02/14 08:17:47;;;;;;;;;;;;;;;6.31;48.31;100149.11;1766791;80;20472;-83
2022/02/14 08:20:12;;;;;;;;;;;;;;;6.45;48.37;100156.64;1766188;80;20187;-83
2022/02/14 08:22:38;;;;;;;;;;;;;;;6.35;48.56;100147.88;1764834;80;21068;-82
2022/02/14 08:25:04;;;;;;;;;;;;;;;6.52;48.74;100158.75;1764497;79;20147;-83
2022/02/14 08:27:29;;;;;;;;;;;;;;;6.62;48.53;100157.02;1767840;79;20190;-83
2022/02/14 08:29:57;;;;;;;;;;;;;;;6.66;48.62;100153.16;1762839;80;20454;-84
2022/02/14 08:32:23;;;;;;;;;;;;;;;6.69;48.43;100152.89;1765960;80;20213;-84
2022/02/14 08:34:48;;;;;;;;;;;;;;;6.80;48.46;100150.17;1771379;80;21207;-85
2022/02/14 08:37:14;;;;;;;;;;;;;;;6.73;48.62;100151.69;1767249;80;20164;-82
2022/02/14 08:39:40;;;;;;;;;;;;;;;6.80;48.53;100144.92;1770379;80;20161;-82
2022/02/14 08:42:06;;;;;;;;;;;;;;;6.76;48.61;100143.55;1761805;80;20129;-84
2022/02/14 08:44:32;;;;;;;;;;;;;;;6.77;48.80;100138.63;1770495;79;20219;-84
2022/02/14 08:46:59;;;;;;;;;;;;;;;6.86;48.81;100134.88;1769446;79;21333;-82
2022/02/14 08:49:27;;;;;;;;;;;;;;;6.98;48.80;100133.33;1761488;79;20200;-87
2022/02/14 08:51:53;;;;;;;;;;;;;;;7.04;48.83;100134.60;1764201;80;20159;-83
2022/02/14 08:54:19;;;;;;;;;;;;;;;7.15;48.63;100132.35;1770827;80;20415;-83
2022/02/14 08:56:45;;;;;;;;;;;;;;;7.13;48.41;100140.36;1764305;80;20194;-83
2022/02/14 08:59:13;;;;;;;;;;;;;;;7.19;48.41;100137.20;1763817;80;21952;-84
2022/02/14 09:01:39;;;;;;;;;;;;;;;7.15;48.40;100137.61;1754338;80;20104;-85
2022/02/14 09:04:04;;;;;;;;;;;;;;;7.34;48.23;100138.13;1762872;80;20205;-84
2022/02/14 09:06:30;;;;;;;;;;;;;;;7.30;48.28;100132.32;1761564;80;20521;-85
2022/02/14 09:08:55;;;;;;;;;;;;;;;7.43;48.27;100135.17;1761755;80;20139;-85
2022/02/14 09:11:21;;;;;;;;;;;;;;;7.44;48.35;100135.04;1757293;79;21206;-84
2022/02/14 09:13:46;;;;;;;;;;;;;;;7.45;48.50;100135.37;1761019;80;20160;-85
2022/02/14 09:16:12;;;;;;;;;;;;;;;7.66;48.27;100133.95;1766001;80;20714;-84
2022/02/14 09:18:38;;;;;;;;;;;;;;;7.75;48.14;100119.13;1757635;80;20125;-81
2022/02/14 09:21:04;;;;;;;;;;;;;;;7.90;48.00;100129.57;1753401;80;20247;-84
2022/02/14 09:23:30;;;;;;;;;;;;;;;8.00;47.61;100126.10;1764239;80;21158;-85
2022/02/14 09:25:56;;;;;;;;;;;;;;;7.93;47.53;100119.27;1764009;80;20304;-82
2022/02/14 09:28:22;;;;;;;;;;;;;;;7.93;47.43;100118.45;1762962;80;20466;-82
2022/02/14 09:30:48;;;;;;;;;;;;;;;7.94;47.40;100117.45;1761487;80;20197;-82
2022/02/14 09:33:14;;;;;;;;;;;;;;;8.10;47.14;100113.78;1758827;80;20196;-81
2022/02/14 09:35:39;;;;;;;;;;;;;;;8.19;47.00;100114.25;1764032;80;21090;-82
2022/02/14 09:38:05;;;;;;;;;;;;;;;8.15;46.95;100111.55;1764883;79;20129;-81
2022/02/14 09:40:33;;;;;;;;;;;;;;;8.22;46.81;100108.70;1764734;79;20119;-79
2022/02/14 09:42:59;;;;;;;;;;;;;;;8.38;46.72;100101.53;1759585;80;20499;-82
2022/02/14 09:45:26;;;;;;;;;;;;;;;8.41;46.91;100096.47;1766285;80;20184;-84
2022/02/14 09:47:55;;;;;;;;;;;;;;;8.42;46.45;100101.59;1760061;80;21156;-82
2022/02/14 09:50:21;;;;;;;;;;;;;;;8.53;46.63;100097.14;1762104;79;20515;-83
2022/02/14 09:52:47;;;;;;;;;;;;;;;8.67;46.41;100097.16;1757311;80;20360;-79
2022/02/14 09:55:13;;;;;;;;;;;;;;;8.69;46.60;100091.28;1764876;79;20241;-78
2022/02/14 09:57:39;;;;;;;;;;;;;;;8.70;46.28;100094.23;1760525;80;20486;-81
2022/02/14 10:00:05;;;;;;;;;;;;;;;8.72;45.97;100096.26;1764364;80;21151;-84
2022/02/14 10:02:32;;;;;;;;;;;;;;;8.73;46.21;100095.27;1748973;81;20154;-81
2022/02/14 10:05:07;;;;;;;;;;;;;;;8.83;46.02;100098.69;1748112;81;20253;-81
2022/02/14 10:07:40;;;;;;;;;;;;;;;8.75;45.91;100093.33;1751783;81;20114;-80
2022/02/14 10:10:15;;;;;;;;;;;;;;;8.85;45.94;100088.83;1751510;81;20181;-81
2022/02/14 10:12:42;;;;;;;;;;;;;;;8.83;46.01;100084.20;1755133;81;22155;-82
2022/02/14 10:15:08;;;;;;;;;;;;;;;8.96;46.09;100078.12;1722467;81;20571;-83
2022/02/14 10:17:38;;;;;;;;;;;;;;;8.86;45.93;100077.33;1752043;81;20126;-81
2022/02/14 10:20:05;;;;;;;;;;;;;;;8.94;45.90;100080.55;1757202;80;20160;-86
2022/02/14 10:22:30;;;;;;;;;;;;;;;9.18;45.62;100079.97;1737272;81;20465;-81
2022/02/14 10:24:56;;;;;;;;;;;;;;;9.18;45.88;100077.33;1738119;81;21083;-81
2022/02/14 10:27:33;;;;;;;;;;;;;;;9.24;45.68;100072.78;1737776;81;20165;-80
2022/02/14 10:30:09;;;;;;;;;;;;;;;9.34;45.47;100076.19;1708592;82;32723;-81
2022/02/14 10:32:36;;;;;;;;;;;;;;;9.46;45.45;100073.33;1737655;81;20254;-81
2022/02/14 10:35:04;;;;;;;;;;;;;;;9.55;45.39;100067.15;1728224;82;20179;-79
2022/02/14 10:37:40;;;;;;;;;;;;;;;9.47;45.19;100067.91;1734089;81;20167;-79
2022/02/14 10:40:07;;;;;;;;;;;;;;;9.63;45.11;100064.60;1738000;81;20146;-79
2022/02/14 10:42:36;;;;;;;;;;;;;;;9.59;45.24;100062.42;1707762;82;20182;-79
2022/02/14 10:45:09;;;;;;;;;;;;;;;9.48;45.20;100066.12;1748710;82;21054;-80
2022/02/14 10:47:42;;;;;;;;;;;;;;;9.59;45.13;100062.42;1748787;82;20464;-80
2022/02/14 10:50:18;;;;;;;;;;;;;;;9.73;45.17;100058.42;1749465;81;21179;-79
2022/02/14 10:52:52;;;;;;;;;;;;;;;9.75;45.15;100053.80;1750048;82;20190;-80
2022/02/14 10:55:26;;;;;;;;;;;;;;;9.87;44.89;100050.77;1747710;82;21061;-79
2022/02/14 10:57:50;;;;;;;;;;;;;;;9.91;44.75;100057.05;1747787;82;20142;-80
2022/02/14 11:00:21;;;;;;;;;;;;;;;10.00;44.77;100049.03;1747801;82;20252;-80
2022/02/14 11:02:48;;;;;;;;;;;;;;;9.97;44.45;100048.02;1736087;80;21071;-81
2022/02/14 11:05:14;;;;;;;;;;;;;;;9.95;44.56;100044.72;1758913;80;20177;-79
2022/02/14 11:07:40;;;;;;;;;;;;;;;10.39;43.90;100042.05;1765081;80;20202;-79
2022/02/14 11:10:09;;;;;;;;;;;;;;;10.48;43.73;100041.58;1762272;79;20485;-81
2022/02/14 11:12:35;;;;;;;;;;;;;;;10.53;43.51;100039.31;1760144;80;20255;-78
2022/02/14 11:15:02;;;;;;;;;;;;;;;10.73;43.53;100037.21;1762042;80;21113;-78
2022/02/14 11:17:29;;;;;;;;;;;;;;;9.98;43.68;100044.41;1735310;80;20196;-79
2022/02/14 11:20:00;;;;;;;;;;;;;;;10.47;43.41;100033.81;1757824;80;20209;-79
2022/02/14 11:22:29;;;;;;;;;;;;;;;10.40;43.61;100041.04;1761461;80;20227;-79
2022/02/14 11:25:04;;;;;;;;;;;;;;;10.53;43.41;100029.22;1771208;80;20164;-79
2022/02/14 11:27:31;;;;;;;;;;;;;;;10.68;43.26;100028.95;1763561;80;21930;-80
2022/02/14 11:30:00;;;;;;;;;;;;;;;10.80;43.24;100014.97;1761029;80;20143;-81
2022/02/14 11:32:27;;;;;;;;;;;;;;;10.96;43.04;100019.45;1757889;80;20674;-80
2022/02/14 11:35:06;;;;;;;;;;;;;;;11.07;42.90;100012.53;1758159;80;21118;-81
2022/02/14 11:38:01;;;;;;;;;;;;;;;10.83;42.53;100025.69;1758177;79;20502;-81
2022/02/14 11:40:42;;;;;;;;;;;;;;;11.01;42.39;100017.65;1763362;79;20129;-79
2022/02/14 11:43:10;;;;;;;;;;;;;;;11.16;42.52;100012.06;1762275;80;20251;-80
2022/02/14 11:45:36;;;;;;;;;;;;;;;11.10;42.50;100009.56;1766792;80;20185;-80
2022/02/14 11:48:24;;;;;;;;;;;;;;;10.89;42.47;100011.83;1761180;79;20467;-81
2022/02/14 11:50:50;;;;;;;;;;;;;;;11.40;42.44;100014.38;1760088;79;20600;-83
2022/02/14 11:53:42;;;;;;;;;;;;;;;11.52;42.33;100003.81;1760233;79;20698;-80
2022/02/14 11:56:25;;;;;;;;;;;;;;;11.48;42.24;100003.80;1761815;79;20265;-81
2022/02/14 11:59:10;;;;;;;;;;;;;;;11.48;42.25;99994.55;1762277;80;20203;-81
2022/02/14 12:01:55;;;;;;;;;;;;;;;11.60;42.21;99993.72;1764644;80;20166;-79
2022/02/14 12:04:41;;;;;;;;;;;;;;;11.65;42.17;99994.03;1767378;79;20991;-82
2022/02/14 12:07:26;;;;;;;;;;;;;;;11.61;42.36;99991.41;1765979;79;21982;-81
2022/02/14 12:10:01;;;;;;;;;;;;;;;11.85;42.22;99991.39;1763450;80;20361;-81
2022/02/14 12:12:45;;;;;;;;;;;;;;;11.74;42.11;99985.61;1771955;80;20185;-81
2022/02/14 12:20:55;;;;;;;;;;;;;;;11.96;42.41;99978.80;1761862;80;20133;-83
2022/02/14 12:23:27;;;;;;;;;;;;;;;12.07;42.08;99976.30;1764727;79;20718;-80
2022/02/14 12:25:53;;;;;;;;;;;;;;;12.12;41.98;99969.51;1759055;79;20195;-80
2022/02/14 12:28:20;;;;;;;;;;;;;;;12.26;42.05;99957.86;1752858;80;20140;-80
2022/02/14 12:30:46;;;;;;;;;;;;;;;12.45;41.89;99961.42;1752618;80;20195;-83
2022/02/14 12:33:12;;;;;;;;;;;;;;;12.50;41.84;99959.07;1760972;80;21091;-80
2022/02/14 12:35:44;;;;;;;;;;;;;;;12.56;41.60;99957.05;1760653;80;20258;-80
2022/02/14 12:38:09;;;;;;;;;;;;;;;12.37;41.48;99944.26;1762790;79;20221;-82
2022/02/14 12:40:58;;;;;;;;;;;;;;;12.36;41.67;99947.39;1758825;79;21299;-80
2022/02/14 12:43:27;;;;;;;;;;;;;;;12.44;41.74;99945.20;1757824;79;20175;-82
2022/02/14 12:45:53;;;;;;;;;;;;;;;12.61;41.79;99940.64;1764191;79;21950;-81
2022/02/14 12:48:42;;;;;;;;;;;;;;;12.72;41.51;99939.42;1761102;80;20177;-80
2022/02/14 12:51:11;;;;;;;;;;;;;;;12.75;41.74;99932.44;1762279;80;20197;-80