Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/10 15:34:40;;;;;;;81.67;38.80;;;;;;;11.96;67.78;102220.95;1830539;77;22611;-90
2021/10/10 15:37:11;;;;;;;69.85;36.68;;;;;;;11.97;56.75;102219.20;1799424;79;21507;-87
2021/10/10 15:39:39;;;;;;;93.15;49.90;;;;;;;11.95;53.57;102222.31;1766684;79;21107;-86
2021/10/10 15:42:06;;;;;;;88.27;46.50;;;;;;;11.90;52.29;102219.13;1800660;78;21049;-85
2021/10/10 15:45:17;;;;;;;90.77;48.65;;;;;;;11.86;51.66;102216.32;1708868;79;144658;-79
2021/10/10 15:47:45;;;;;;;86.55;48.58;;;;;;;11.76;51.90;102217.27;1659911;84;34434;-79
2021/10/10 15:50:13;;;;;;;129.25;64.82;;;;;;;11.68;53.65;102217.23;1663249;85;21263;-81
2021/10/10 15:52:41;;;;;;;110.08;56.13;;;;;;;11.62;55.38;102218.02;1607558;88;21083;-80
2021/10/10 15:55:10;;;;;;;104.92;55.30;;;;;;;11.59;73.74;102219.50;1569943;88;21258;-79
2021/10/10 15:57:38;;;;;;;103.83;54.67;;;;;;;11.57;81.71;102218.73;1611919;88;21073;-79
2021/10/10 16:00:11;;;;;;;103.55;59.13;;;;;;;11.55;92.48;102214.05;1632159;86;21115;-79
2021/10/10 16:02:40;;;;;;;193.60;104.27;;;;;;;11.55;100.00;102216.66;1635454;86;22070;-81
2021/10/10 16:05:09;;;;;;;192.05;110.72;;;;;;;11.54;85.01;102213.22;1585914;85;41901;-84
2021/10/10 16:07:36;;;;;;;167.32;100.15;;;;;;;11.50;71.92;102219.52;1618517;87;21113;-84
2021/10/10 16:10:04;;;;;;;183.80;98.72;;;;;;;11.43;65.77;102212.95;1628564;86;101536;-80
2021/10/10 16:12:32;;;;;;;178.90;93.25;;;;;;;11.36;63.89;102215.88;1641008;86;21064;-80
2021/10/10 16:14:59;;;;;;;165.28;88.70;;;;;;;11.30;68.06;102220.13;1640770;86;21169;-80
2021/10/10 16:17:26;;;;;;;175.42;98.30;;;;;;;11.27;67.66;102223.36;1641171;86;21087;-81
2021/10/10 16:19:54;;;;;;;172.22;97.60;;;;;;;11.22;69.94;102219.69;1641550;86;21086;-80
2021/10/10 16:22:27;;;;;;;169.60;99.35;;;;;;;11.19;77.90;102227.66;1615050;87;21077;-81
2021/10/10 16:24:50;;;;;;;174.60;105.15;;;;;;;11.20;100.00;102225.44;1640849;86;21541;-81
2021/10/10 16:27:17;;;;;;;173.60;100.82;;;;;;;11.20;90.52;102230.20;1640612;86;21173;-82
2021/10/10 16:29:44;;;;;;;170.50;94.62;;;;;;;11.19;89.60;102226.35;1613723;87;21037;-80
2021/10/10 16:32:11;;;;;;;151.50;86.30;;;;;;;11.18;94.65;102223.36;1614797;87;21050;-83
2021/10/10 16:34:56;;;;;;;132.07;78.55;;;;;;;11.20;100.00;102221.08;1627227;86;21638;-82
2021/10/10 16:37:27;;;;;;;127.12;74.42;;;;;;;11.20;91.97;102224.13;1642141;86;21079;-81
2021/10/10 16:39:54;;;;;;;116.08;67.72;;;;;;;11.18;97.38;102226.83;1615987;86;21165;-80
2021/10/10 16:42:25;;;;;;;102.27;61.90;;;;;;;11.16;91.06;102222.63;1640758;86;21108;-81
2021/10/10 16:44:52;;;;;;;;;;;;;;;11.14;100.00;102220.07;1639718;86;21057;-81
2021/10/10 16:47:21;;;;;;;85.15;47.17;;;;;;;11.13;90.54;102217.11;1602039;87;20153;-83
2021/10/10 16:49:53;;;;;;;90.42;50.90;;;;;;;11.11;78.53;102228.52;1624373;87;21098;-82
2021/10/10 16:52:17;;;;;;;87.80;49.03;;;;;;;11.05;77.20;102220.09;1633935;86;21823;-86
2021/10/10 16:54:44;;;;;;;75.47;42.80;;;;;;;11.03;74.77;102219.80;1635460;86;21122;-83
2021/10/10 16:57:12;;;;;;;70.72;40.38;;;;;;;11.00;74.75;102223.41;1645755;85;21083;-83
2021/10/10 16:59:40;;;;;;;66.90;39.03;;;;;;;10.98;79.78;102220.03;1635148;86;21607;-82
2021/10/10 17:02:08;;;;;;;65.62;36.05;;;;;;;10.98;75.77;102221.78;1646100;86;22055;-83
2021/10/10 17:04:36;;;;;;;59.90;35.23;;;;;;;10.94;75.76;102217.19;1635231;86;21176;-91
2021/10/10 17:07:04;;;;;;;49.03;29.77;;;;;;;10.92;74.00;102215.59;1635382;86;21107;-91
2021/10/10 17:09:34;;;;;;;41.80;25.15;;;;;;;10.87;73.66;102217.98;1645134;87;21132;-85
2021/10/10 17:12:01;;;;;;;47.08;25.05;;;;;;;10.85;74.76;102225.50;1634493;86;21072;-85
2021/10/10 17:14:29;;;;;;;38.48;22.40;;;;;;;10.82;78.61;102219.13;1627524;86;21059;-82
2021/10/10 17:16:59;;;;;;;33.33;20.50;;;;;;;10.80;74.55;102220.52;1613690;87;21083;-82
2021/10/10 17:19:27;;;;;;;29.75;19.02;;;;;;;10.81;74.09;102223.95;1635118;86;21602;-83
2021/10/10 17:21:57;;;;;;;28.70;18.15;;;;;;;10.80;77.84;102223.56;1635533;86;21047;-82
2021/10/10 17:24:25;;;;;;;32.53;20.32;;;;;;;10.79;74.31;102224.48;1624039;87;21078;-83
2021/10/10 17:26:55;;;;;;;38.25;22.37;;;;;;;10.79;72.74;102222.73;1637860;86;21058;-84
2021/10/10 17:29:25;;;;;;;37.20;21.45;;;;;;;10.81;72.58;102227.86;1635830;86;21174;-85
2021/10/10 17:31:54;;;;;;;34.70;18.42;;;;;;;10.83;73.54;102220.34;1634166;87;21138;-85
2021/10/10 17:34:28;;;;;;;36.45;17.05;;;;;;;10.88;70.69;102222.72;1631892;87;21086;-91
2021/10/10 17:36:59;;;;;;;28.40;16.65;;;;;;;10.93;68.61;102222.48;1615697;86;21145;-82
2021/10/10 17:39:28;;;;;;;29.05;16.07;;;;;;;10.98;66.90;102222.64;1645504;85;21073;-82
2021/10/10 17:41:57;;;;;;;33.45;16.90;;;;;;;11.03;65.46;102226.32;1645103;86;21604;-82
2021/10/10 17:44:26;;;;;;;36.73;17.45;;;;;;;11.09;66.42;102223.86;1600377;88;21088;-83
2021/10/10 17:46:55;;;;;;;34.73;19.73;;;;;;;11.13;65.23;102222.33;1638996;87;21071;-82
2021/10/10 17:49:24;;;;;;;45.50;26.55;;;;;;;11.19;64.30;102226.35;1640345;86;21075;-82
2021/10/10 17:51:52;;;;;;;42.45;24.37;;;;;;;11.22;63.14;102227.51;1630878;86;21119;-88
2021/10/10 17:54:20;;;;;;;38.80;20.55;;;;;;;11.24;62.65;102228.28;1640181;86;21532;-81
2021/10/10 17:56:48;;;;;;;43.80;28.83;;;;;;;11.27;62.63;102222.88;1640225;86;21056;-86
2021/10/10 17:59:22;;;;;;;95.67;48.98;;;;;;;11.27;62.46;102220.28;1638972;87;21594;-85
2021/10/10 18:10:45;;;;;;;27.37;15.70;;;;;;;11.29;62.87;102217.13;1726190;83;21128;-84
2021/10/10 18:12:57;;;;;;;22.95;15.10;;;;;;;11.27;62.09;102217.67;1701600;83;21140;-84
2021/10/10 18:15:29;;;;;;;23.55;14.20;;;;;;;11.26;62.48;102222.97;1697331;83;21692;-84
2021/10/10 18:18:14;;;;;;;24.25;14.75;;;;;;;11.24;62.05;102220.90;1724280;82;21022;-85
2021/10/10 18:20:50;;;;;;;20.72;14.33;;;;;;;11.22;61.95;102218.38;1710531;83;21843;-86
2021/10/10 18:23:24;;;;;;;19.70;13.70;;;;;;;11.20;62.30;102218.91;1682391;82;25697;-85
2021/10/10 18:25:52;;;;;;;20.70;13.98;;;;;;;11.17;63.08;102222.53;1641173;86;21117;-84
2021/10/10 18:28:21;;;;;;;21.55;13.78;;;;;;;11.15;63.44;102224.37;1637798;87;21534;-84
2021/10/10 18:30:50;;;;;;;21.30;13.40;;;;;;;11.13;63.46;102226.68;1620357;87;21086;-84
2021/10/10 18:33:17;;;;;;;22.02;13.28;;;;;;;11.11;64.84;102229.81;1637735;87;21094;-83
2021/10/10 18:35:44;;;;;;;22.77;13.83;;;;;;;11.09;64.71;102230.37;1618862;87;21647;-83
2021/10/10 18:38:12;;;;;;;22.22;13.13;;;;;;;11.04;65.65;102225.41;1637991;87;21114;-84
2021/10/10 18:40:42;;;;;;;20.25;13.10;;;;;;;11.01;65.46;102229.45;1637745;87;21046;-84
2021/10/10 18:43:10;;;;;;;22.20;14.33;;;;;;;10.97;65.89;102225.34;1637655;87;21054;-85
2021/10/10 18:45:38;;;;;;;26.42;14.63;;;;;;;10.94;66.36;102230.22;1620139;87;21182;-85
2021/10/10 18:48:05;;;;;;;21.20;14.30;;;;;;;10.89;73.20;102223.97;1637576;87;21042;-84
2021/10/10 18:50:35;;;;;;;22.58;15.45;;;;;;;10.87;68.55;102221.89;1637790;87;22525;-84
2021/10/10 18:53:03;;;;;;;22.93;15.53;;;;;;;10.85;68.05;102220.29;1637556;87;21121;-84
2021/10/10 18:55:30;;;;;;;25.85;15.80;;;;;;;10.81;68.02;102219.61;1637864;87;21105;-85
2021/10/10 18:57:58;;;;;;;23.12;15.18;;;;;;;10.78;68.04;102217.14;1637646;87;21153;-84
2021/10/10 19:00:29;;;;;;;25.20;14.98;;;;;;;10.74;68.87;102215.59;1637622;87;22020;-86
2021/10/10 19:02:56;;;;;;;25.43;16.30;;;;;;;10.70;69.55;102218.81;1637664;87;21024;-85
2021/10/10 19:05:29;;;;;;;22.93;15.55;;;;;;;10.67;69.35;102220.73;1640388;86;21125;-84
2021/10/10 19:07:57;;;;;;;26.05;16.62;;;;;;;10.64;70.56;102216.52;1641829;87;21119;-85
2021/10/10 19:10:25;;;;;;;21.95;14.68;;;;;;;10.61;70.95;102220.60;1641973;87;21992;-84
2021/10/10 19:12:53;;;;;;;21.95;14.55;;;;;;;10.60;74.35;102218.91;1644394;86;21660;-85
2021/10/10 19:15:20;;;;;;;26.23;15.63;;;;;;;10.59;82.52;102210.71;1643554;86;21578;-85
2021/10/10 19:17:48;;;;;;;21.57;15.20;;;;;;;10.61;77.03;102206.72;1637229;87;21606;-85
2021/10/10 19:20:17;;;;;;;26.75;14.90;;;;;;;10.59;81.92;102209.41;1638911;86;21071;-85
2021/10/10 19:22:46;;;;;;;27.85;15.72;;;;;;;10.58;75.24;102203.81;1641790;87;21146;-85
2021/10/10 19:25:15;;;;;;;25.50;15.70;;;;;;;10.55;73.59;102204.81;1641485;87;21559;-84
2021/10/10 19:27:43;;;;;;;26.93;14.90;;;;;;;10.52;72.85;102198.91;1641913;87;21658;-85
2021/10/10 19:30:12;;;;;;;24.50;15.30;;;;;;;10.50;73.30;102198.14;1641555;87;21565;-85
2021/10/10 19:32:39;;;;;;;21.42;15.13;;;;;;;10.46;74.74;102200.05;1621215;87;21078;-86
2021/10/10 19:35:07;;;;;;;26.00;14.90;;;;;;;10.47;83.77;102192.63;1641775;87;21151;-86
2021/10/10 19:37:35;;;;;;;24.65;14.70;;;;;;;10.49;84.39;102192.55;1641644;87;21150;-84
2021/10/10 19:40:04;;;;;;;21.48;14.50;;;;;;;10.49;97.59;102188.20;1620600;87;21035;-85
2021/10/10 19:42:33;;;;;;;21.65;14.18;;;;;;;10.53;89.98;102194.09;1649282;86;21644;-86
2021/10/10 19:45:01;;;;;;;25.92;14.05;;;;;;;10.54;99.18;102186.63;1629050;87;21121;-84
2021/10/10 19:47:30;;;;;;;24.82;14.45;;;;;;;10.55;100.00;102181.81;1646056;87;22016;-85
2021/10/10 19:49:58;;;;;;;22.37;13.62;;;;;;;10.62;100.00;102185.80;1645815;87;21047;-85
2021/10/10 19:52:27;;;;;;;23.77;13.75;;;;;;;10.67;100.00;102182.95;1645950;87;21057;-85
2021/10/10 19:54:56;;;;;;;21.52;13.90;;;;;;;10.71;100.00;102182.73;1625020;87;21017;-85
2021/10/10 19:57:24;;;;;;;22.30;13.83;;;;;;;10.77;100.00;102182.05;1646031;87;21089;-84
2021/10/10 19:59:53;;;;;;;25.23;15.18;;;;;;;10.75;100.00;102179.98;1645757;85;21153;-85
2021/10/10 20:02:22;;;;;;;29.57;15.50;;;;;;;10.72;100.00;102179.68;1645878;87;21112;-85
2021/10/10 20:04:50;;;;;;;27.45;16.12;;;;;;;10.69;100.00;102179.38;1624767;87;21161;-85
2021/10/10 20:07:19;;;;;;;27.42;15.10;;;;;;;10.64;96.68;102174.02;1643793;85;21055;-85
2021/10/10 20:09:51;;;;;;;24.63;14.15;;;;;;;10.56;92.89;102176.55;1644700;86;21102;-86
2021/10/10 20:12:19;;;;;;;23.60;13.58;;;;;;;10.52;100.00;102180.69;1645869;87;21230;-85
2021/10/10 20:14:48;;;;;;;24.37;13.93;;;;;;;10.49;100.00;102179.52;1645815;87;21442;-86
2021/10/10 20:17:17;;;;;;;21.90;15.13;;;;;;;10.46;100.00;102175.31;1646064;87;21037;-86
2021/10/10 20:19:46;;;;;;;80.10;15.70;;;;;;;10.45;100.00;102176.70;1645998;85;21063;-85
2021/10/10 20:22:14;;;;;;;33.98;15.90;;;;;;;10.48;100.00;102171.33;1648160;85;21169;-83
2021/10/10 20:24:41;;;;;;;21.27;13.80;;;;;;;10.48;100.00;102175.23;1646892;87;21152;-83
2021/10/10 20:27:08;;;;;;;29.42;13.78;;;;;;;10.45;99.11;102178.00;1647006;87;21078;-84
2021/10/10 20:29:36;;;;;;;31.55;14.43;;;;;;;10.40;100.00;102168.64;1623429;86;21168;-82
2021/10/10 20:32:04;;;;;;;25.17;14.18;;;;;;;10.43;100.00;102172.02;1620696;87;21090;-84
2021/10/10 20:34:32;;;;;;;26.68;14.18;;;;;;;10.44;100.00;102175.02;1620770;88;21770;-83
2021/10/10 20:36:59;;;;;;;26.73;14.58;;;;;;;10.43;100.00;102170.25;1620762;88;21935;-83
2021/10/10 20:39:26;;;;;;;25.37;14.50;;;;;;;10.44;100.00;102171.94;1620839;88;21092;-84
2021/10/10 20:41:53;;;;;;;23.73;15.20;;;;;;;10.49;100.00;102168.66;1620720;88;21694;-83
2021/10/10 20:44:21;;;;;;;22.02;14.38;;;;;;;10.59;100.00;102165.13;1620925;88;21062;-83
2021/10/10 20:46:48;;;;;;;23.67;14.35;;;;;;;10.70;100.00;102167.19;1622179;88;21084;-84
2021/10/10 20:49:15;;;;;;;20.10;13.15;;;;;;;10.76;100.00;102167.34;1597980;88;21585;-84
2021/10/10 20:51:43;;;;;;;22.02;12.50;;;;;;;10.72;100.00;102162.27;1618215;88;21030;-83
2021/10/10 20:54:10;;;;;;;24.18;13.10;;;;;;;10.65;100.00;102166.11;1618133;88;21042;-82
2021/10/10 20:56:38;;;;;;;21.27;12.85;;;;;;;10.55;100.00;102157.93;1618475;88;21148;-84
2021/10/10 20:59:07;;;;;;;20.35;12.75;;;;;;;10.48;100.00;102159.60;1618110;88;21622;-85
2021/10/10 21:01:35;;;;;;;19.02;12.63;;;;;;;10.41;100.00;102156.48;1618352;88;22408;-84
2021/10/10 21:04:02;;;;;;;17.98;11.65;;;;;;;10.31;100.00;102156.05;1618006;88;21109;-83
2021/10/10 21:06:38;;;;;;;18.95;11.33;;;;;;;10.24;100.00;102159.87;1618347;88;21116;-84
2021/10/10 21:09:04;;;;;;;15.53;11.12;;;;;;;10.16;100.00;102152.89;1615200;88;21551;-84
2021/10/10 21:11:33;;;;;;;26.07;11.70;;;;;;;10.13;100.00;102155.66;1618213;88;21001;-83
2021/10/10 21:14:02;;;;;;;16.02;11.00;;;;;;;10.08;100.00;102150.68;1618120;88;21187;-84
2021/10/10 21:16:35;;;;;;;13.70;11.05;;;;;;;10.09;100.00;102148.47;1597609;88;21053;-83
2021/10/10 21:19:06;;;;;;;18.27;11.48;;;;;;;10.05;100.00;102149.52;1615252;88;21068;-86
2021/10/10 21:21:35;;;;;;;19.42;11.63;;;;;;;9.98;100.00;102146.36;1618060;88;21073;-86
2021/10/10 21:24:05;;;;;;;14.83;11.15;;;;;;;9.92;100.00;102141.02;1618083;88;21111;-86
2021/10/10 21:26:34;;;;;;;18.82;11.30;;;;;;;9.88;100.00;102140.77;1615168;88;21193;-85
2021/10/10 21:29:10;;;;;;;25.17;11.93;;;;;;;9.85;100.00;102138.33;1618099;88;21373;-83
2021/10/10 21:34:34;;;;;;;15.45;10.90;;;;;;;9.93;100.00;102135.34;1618492;88;21080;-84
2021/10/10 21:37:05;;;;;;;18.10;12.07;;;;;;;9.94;100.00;102134.42;1618204;88;21080;-86
2021/10/10 21:39:36;;;;;;;16.45;12.58;;;;;;;9.89;100.00;102133.34;1618209;88;21159;-86
2021/10/10 21:42:05;;;;;;;17.37;12.55;;;;;;;9.85;100.00;102138.33;1618253;88;21609;-86
2021/10/10 21:44:35;;;;;;;17.45;12.58;;;;;;;9.79;100.00;102139.89;1618428;88;21648;-85
2021/10/10 21:47:03;;;;;;;18.77;12.20;;;;;;;9.72;100.00;102137.20;1618033;88;21069;-86
2021/10/10 21:49:31;;;;;;;19.82;11.43;;;;;;;9.68;100.00;102135.20;1597788;88;21646;-88
2021/10/10 21:52:00;;;;;;;15.28;12.00;;;;;;;9.72;100.00;102135.90;1618132;88;22861;-87
2021/10/10 21:54:30;;;;;;;16.75;11.68;;;;;;;9.70;100.00;102135.98;1618141;88;21558;-86
2021/10/10 21:56:58;;;;;;;;;;;;;;;9.72;100.00;102128.95;1620554;88;21041;-82
2021/10/10 21:59:25;;;;;;;15.75;11.90;;;;;;;9.77;100.00;102132.64;1617976;88;20206;-84
2021/10/10 22:01:59;;;;;;;19.50;12.00;;;;;;;9.76;100.00;102125.75;1618070;88;21128;-83
2021/10/10 22:04:27;;;;;;;32.58;12.70;;;;;;;9.75;100.00;102129.27;1618012;88;21182;-83
2021/10/10 22:06:56;;;;;;;39.80;13.10;;;;;;;9.74;100.00;102127.10;1617913;88;21034;-84
2021/10/10 22:09:24;;;;;;;34.43;13.55;;;;;;;9.77;100.00;102128.73;1617886;88;21088;-83
2021/10/10 22:11:51;;;;;;;22.50;12.10;;;;;;;9.79;100.00;102126.45;1618046;88;21558;-83
2021/10/10 22:14:21;;;;;;;14.40;12.75;;;;;;;9.85;100.00;102123.16;1597595;88;21102;-82
2021/10/10 22:16:49;;;;;;;17.17;13.13;;;;;;;9.86;100.00;102118.34;1598062;88;21238;-85
2021/10/10 22:19:18;;;;;;;15.80;12.53;;;;;;;9.83;100.00;102112.83;1618033;88;21126;-83
2021/10/10 22:21:47;;;;;;;17.92;13.30;;;;;;;9.79;100.00;102115.17;1618435;88;21069;-83
2021/10/10 22:24:25;;;;;;;20.50;14.58;;;;;;;9.74;100.00;102115.39;1618007;88;21094;-84
2021/10/10 22:27:03;;;;;;;18.62;13.68;;;;;;;9.67;100.00;102117.08;1617211;88;21077;-84
2021/10/10 22:32:11;;;;;;;25.17;14.63;;;;;;;9.60;100.00;102120.41;1618265;88;21125;-86
2021/10/10 22:34:38;;;;;;;35.73;14.00;;;;;;;9.61;100.00;102124.70;1618084;88;21096;-86
2021/10/10 22:37:07;;;;;;;21.93;14.28;;;;;;;9.60;100.00;102122.58;1618271;88;21503;-86
2021/10/10 22:39:36;;;;;;;23.00;14.75;;;;;;;9.61;100.00;102124.23;1618371;88;21065;-86
2021/10/10 22:42:04;;;;;;;21.35;13.43;;;;;;;9.58;100.00;102125.70;1618317;88;21408;-87
2021/10/10 22:44:32;;;;;;;16.55;12.47;;;;;;;9.60;100.00;102135.58;1618401;88;21075;-83
2021/10/10 22:46:59;;;;;;;19.92;13.40;;;;;;;9.60;100.00;102132.12;1618985;88;21176;-83
2021/10/10 22:49:26;;;;;;;19.67;12.60;;;;;;;9.57;100.00;102133.58;1597415;88;21078;-84
2021/10/10 22:51:54;;;;;;;21.05;13.62;;;;;;;9.53;100.00;102125.08;1619831;87;21108;-83
2021/10/10 22:54:21;;;;;;;20.27;13.60;;;;;;;9.52;100.00;102127.73;1619602;87;21175;-83
2021/10/10 22:56:48;;;;;;;21.57;14.40;;;;;;;9.53;100.00;102128.13;1619726;87;21160;-84
2021/10/10 22:59:15;;;;;;;19.70;13.30;;;;;;;9.51;100.00;102124.73;1619621;87;21124;-84
2021/10/10 23:01:42;;;;;;;19.30;13.58;;;;;;;9.46;100.00;102124.95;1597839;88;21624;-82
2021/10/10 23:04:10;;;;;;;18.17;12.93;;;;;;;9.40;100.00;102126.10;1619560;88;21084;-84
2021/10/10 23:06:37;;;;;;;19.17;13.88;;;;;;;9.40;100.00;102126.10;1619926;87;21375;-83
2021/10/10 23:09:05;;;;;;;19.00;12.70;;;;;;;9.42;100.00;102124.72;1619898;88;21072;-82
2021/10/10 23:11:32;;;;;;;21.17;13.88;;;;;;;9.38;100.00;102124.02;1620343;87;21057;-83
2021/10/10 23:14:00;;;;;;;19.67;13.62;;;;;;;9.33;100.00;102127.73;1619963;87;21122;-81
2021/10/10 23:16:27;;;;;;;25.32;14.05;;;;;;;9.29;100.00;102127.87;1620086;87;21356;-82
2021/10/10 23:18:55;;;;;;;26.93;12.98;;;;;;;9.23;100.00;102126.85;1619952;87;21141;-82
2021/10/10 23:21:22;;;;;;;21.15;13.32;;;;;;;9.18;100.00;102126.66;1619977;88;21103;-82
2021/10/10 23:23:50;;;;;;;17.87;13.83;;;;;;;9.14;100.00;102120.77;1619988;88;21128;-83
2021/10/10 23:26:17;;;;;;;22.98;13.30;;;;;;;9.11;100.00;102119.62;1620003;87;21018;-82
2021/10/10 23:28:45;;;;;;;22.98;13.45;;;;;;;9.09;100.00;102123.57;1619985;88;21232;-83
2021/10/10 23:31:14;;;;;;;23.02;14.35;;;;;;;9.05;100.00;102123.80;1619937;88;21135;-82
2021/10/10 23:33:43;;;;;;;20.30;14.75;;;;;;;9.00;100.00;102123.54;1619954;87;21078;-83
2021/10/10 23:36:11;;;;;;;22.20;14.47;;;;;;;8.96;100.00;102123.73;1620070;88;21068;-82
2021/10/10 23:38:38;;;;;;;24.55;15.13;;;;;;;8.91;100.00;102119.21;1619981;88;21104;-81
2021/10/10 23:41:06;;;;;;;20.60;14.30;;;;;;;8.89;100.00;102118.42;1620299;88;21444;-83
2021/10/10 23:43:35;;;;;;;22.98;14.45;;;;;;;8.90;100.00;102116.22;1618025;87;21103;-83
2021/10/10 23:46:04;;;;;;;20.90;13.55;;;;;;;8.87;100.00;102116.34;1642341;87;21059;-83
2021/10/10 23:48:32;;;;;;;19.75;14.53;;;;;;;8.84;100.00;102117.33;1622884;88;21127;-83
2021/10/10 23:51:02;;;;;;;20.00;14.53;;;;;;;8.80;100.00;102115.32;1622680;88;21936;-83
2021/10/10 23:53:29;;;;;;;22.35;14.98;;;;;;;8.79;100.00;102111.03;1622625;88;21124;-83
2021/10/10 23:55:56;;;;;;;21.55;14.10;;;;;;;8.77;100.00;102107.65;1622782;88;21165;-82
2021/10/10 23:58:26;;;;;;;22.30;15.00;;;;;;;8.75;100.00;102112.53;1622980;88;21091;-83
