Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/20 00:01:40;;;;;;;1.73;1.08;;;;;;;;;;5095538;28;20452;-48
2022/09/20 00:04:16;;;;;;;2.35;0.70;;;;;;;;;;5094816;28;20044;-48
2022/09/20 00:06:42;;;;;;;2.65;0.70;;;;;;;;;;5095389;28;20084;-48
2022/09/20 00:09:11;;;;;;;3.50;0.77;;;;;;;;;;5094781;28;20468;-49
2022/09/20 00:11:38;;;;;;;2.58;1.00;;;;;;;;;;5095514;28;20056;-50
2022/09/20 00:14:09;;;;;;;4.50;0.80;;;;;;;;;;5092687;28;20101;-50
2022/09/20 00:16:43;;;;;;;1.98;0.90;;;;;;;;;;5080902;28;20043;-50
2022/09/20 00:19:17;;;;;;;2.83;1.00;;;;;;;;;;5085786;28;20449;-49
2022/09/20 00:21:46;;;;;;;3.80;1.17;;;;;;;;;;5091713;28;20052;-48
2022/09/20 00:24:13;;;;;;;3.75;1.10;;;;;;;;;;5091202;28;20044;-49
2022/09/20 00:26:43;;;;;;;1.83;0.93;;;;;;;;;;5089175;28;20506;-51
2022/09/20 00:29:12;;;;;;;1.90;0.82;;;;;;;;;;5094885;28;20052;-52
2022/09/20 00:31:42;;;;;;;3.28;0.90;;;;;;;;;;5088322;28;20056;-49
2022/09/20 00:36:57;;;;;;;2.72;0.90;;;;;;;;;;5083328;28;20059;-48
2022/09/20 00:39:25;;;;;;;2.42;0.85;;;;;;;;;;5094715;28;20135;-49
2022/09/20 00:41:53;;;;;;;3.50;0.95;;;;;;;;;;5094764;28;20059;-49
2022/09/20 00:44:42;;;;;;;2.30;1.10;;;;;;;;;;5094560;28;20044;-50
2022/09/20 00:47:18;;;;;;;1.65;0.93;;;;;;;;;;5083650;28;20048;-49
2022/09/20 00:49:46;;;;;;;1.40;0.80;;;;;;;;;;5080615;28;20139;-48
2022/09/20 00:52:13;;;;;;;2.47;0.70;;;;;;;;;;5093639;28;20672;-50
2022/09/20 00:54:41;;;;;;;2.30;1.20;;;;;;;;;;5093272;28;20050;-49
2022/09/20 00:57:10;;;;;;;2.08;0.93;;;;;;;;;;5094380;28;20048;-50
2022/09/20 00:59:41;;;;;;;2.05;0.90;;;;;;;;;;5087844;28;20143;-48
2022/09/20 01:02:11;;;;;;;2.03;0.80;;;;;;;;;;5081396;28;20044;-52
2022/09/20 01:04:41;;;;;;;2.05;1.35;;;;;;;;;;5093480;28;20044;-52
2022/09/20 01:07:09;;;;;;;2.60;0.70;;;;;;;;;;5094182;28;20052;-51
2022/09/20 01:09:38;;;;;;;2.88;0.93;;;;;;;;;;5084013;28;20044;-48
2022/09/20 01:12:09;;;;;;;1.60;0.88;;;;;;;;;;5093544;28;20060;-48
2022/09/20 01:14:37;;;;;;;1.73;0.80;;;;;;;;;;5093859;28;20373;-48
2022/09/20 01:17:05;;;;;;;2.40;1.13;;;;;;;;;;5085115;28;20469;-50
2022/09/20 01:19:39;;;;;;;2.83;1.00;;;;;;;;;;5089145;28;20052;-48
2022/09/20 01:22:15;;;;;;;1.83;0.80;;;;;;;;;;5092752;28;20048;-49
2022/09/20 01:24:49;;;;;;;1.33;0.68;;;;;;;;;;5086311;28;20043;-51
2022/09/20 01:27:21;;;;;;;1.65;0.65;;;;;;;;;;5092711;28;20051;-48
2022/09/20 01:30:06;;;;;;;1.58;0.70;;;;;;;;;;5093549;28;20372;-49
2022/09/20 01:32:39;;;;;;;1.45;0.60;;;;;;;;;;5093676;28;20047;-48
2022/09/20 01:35:10;;;;;;;1.88;0.75;;;;;;;;;;5085404;28;20465;-49
2022/09/20 01:37:46;;;;;;;2.85;0.60;;;;;;;;;;5083237;28;20361;-49
2022/09/20 01:40:16;;;;;;;1.92;0.90;;;;;;;;;;5075833;28;20392;-49
2022/09/20 01:42:46;;;;;;;1.65;0.75;;;;;;;;;;5083397;28;20044;-48
2022/09/20 01:45:19;;;;;;;2.50;0.80;;;;;;;;;;5093251;28;20048;-48
2022/09/20 01:47:52;;;;;;;1.65;0.75;;;;;;;;;;5093475;28;20048;-49
2022/09/20 01:50:25;;;;;;;1.23;0.60;;;;;;;;;;5093180;28;20059;-49
2022/09/20 01:53:18;;;;;;;2.75;1.10;;;;;;;;;;5100400;28;20055;-48
2022/09/20 01:56:00;;;;;;;2.40;0.73;;;;;;;;;;5092132;28;20138;-51
2022/09/20 01:58:50;;;;;;;2.03;0.80;;;;;;;;;;5093544;28;20117;-50
2022/09/20 02:01:32;;;;;;;2.80;1.48;;;;;;;;;;5081946;28;20063;-48
2022/09/20 02:04:09;;;;;;;2.00;1.00;;;;;;;;;;5092823;28;20063;-52
2022/09/20 02:06:49;;;;;;;3.22;0.88;;;;;;;;;;5090460;28;20058;-49
2022/09/20 02:09:36;;;;;;;1.50;0.70;;;;;;;;;;5090049;28;20051;-49
2022/09/20 02:12:36;;;;;;;3.30;0.88;;;;;;;;;;5092501;28;20396;-52
2022/09/20 02:15:08;;;;;;;2.20;0.47;;;;;;;;;;5011143;28;20415;-50
2022/09/20 02:17:43;;;;;;;1.58;0.60;;;;;;;;;;5075211;28;20152;-47
2022/09/20 02:20:47;;;;;;;0.90;0.55;;;;;;;;;;5083130;28;20473;-51
2022/09/20 02:23:18;;;;;;;1.10;0.63;;;;;;;;;;5086020;28;20044;-48
2022/09/20 02:26:03;;;;;;;4.18;0.70;;;;;;;;;;5092345;28;20052;-48
2022/09/20 02:28:40;;;;;;;2.00;0.77;;;;;;;;;;5084907;28;20165;-48
2022/09/20 02:31:16;;;;;;;2.97;0.82;;;;;;;;;;5086729;28;20044;-49
2022/09/20 02:33:46;;;;;;;;;;;;;;;;;;5092441;28;20075;-49
2022/09/20 02:36:24;;;;;;;1.77;0.80;;;;;;;;;;5086473;28;19924;-49
2022/09/20 02:38:59;;;;;;;1.77;0.43;;;;;;;;;;5079668;28;20430;-49
2022/09/20 02:41:37;;;;;;;1.90;0.77;;;;;;;;;;5092327;28;20067;-48
2022/09/20 02:44:07;;;;;;;1.13;0.57;;;;;;;;;;5092736;28;20047;-48
2022/09/20 02:46:37;;;;;;;0.85;0.50;;;;;;;;;;5092165;28;20079;-49
2022/09/20 02:49:07;;;;;;;3.05;0.55;;;;;;;;;;5092678;28;20052;-48
2022/09/20 02:51:42;;;;;;;2.40;0.45;;;;;;;;;;5092524;28;20044;-47
2022/09/20 02:54:30;;;;;;;1.52;0.55;;;;;;;;;;5079380;28;20123;-48
2022/09/20 02:57:00;;;;;;;3.15;0.80;;;;;;;;;;5092264;28;20052;-48
2022/09/20 02:59:32;;;;;;;2.50;0.60;;;;;;;;;;5092640;28;20050;-52
2022/09/20 03:02:06;;;;;;;2.92;0.73;;;;;;;;;;5092437;28;20044;-49
2022/09/20 03:04:41;;;;;;;1.38;0.60;;;;;;;;;;5092083;28;20044;-51
2022/09/20 03:07:18;;;;;;;2.28;1.13;;;;;;;;;;5094986;28;20040;-48
2022/09/20 03:09:51;;;;;;;2.65;0.70;;;;;;;;;;5085931;28;20054;-48
2022/09/20 03:12:24;;;;;;;2.28;0.73;;;;;;;;;;5095152;28;20052;-49
2022/09/20 03:15:12;;;;;;;1.58;0.60;;;;;;;;;;5096513;28;20078;-48
2022/09/20 03:17:48;;;;;;;1.20;0.38;;;;;;;;;;5095414;28;20109;-48
2022/09/20 03:20:22;;;;;;;1.48;0.50;;;;;;;;;;5096230;28;20131;-49
2022/09/20 03:22:59;;;;;;;1.02;0.45;;;;;;;;;;5082478;28;20139;-51
2022/09/20 03:25:45;;;;;;;0.90;0.47;;;;;;;;;;5090987;28;20048;-47
2022/09/20 03:28:28;;;;;;;1.80;0.47;;;;;;;;;;5095949;28;20048;-49
2022/09/20 03:31:02;;;;;;;1.92;0.55;;;;;;;;;;5095867;28;20052;-49
2022/09/20 03:33:34;;;;;;;1.08;0.40;;;;;;;;;;5096487;28;20079;-51
2022/09/20 03:36:09;;;;;;;2.97;0.60;;;;;;;;;;5095170;28;20469;-48
2022/09/20 03:38:37;;;;;;;;;;;;;;;;;;5096527;28;20365;-49
2022/09/20 03:41:26;;;;;;;2.55;0.60;;;;;;;;;;5095006;28;19919;-48
2022/09/20 03:44:10;;;;;;;1.27;0.50;;;;;;;;;;5095777;28;20075;-49
2022/09/20 03:46:45;;;;;;;1.50;0.50;;;;;;;;;;5083120;28;20044;-49
2022/09/20 03:49:40;;;;;;;1.20;0.55;;;;;;;;;;5095324;28;20052;-48
2022/09/20 03:52:17;;;;;;;1.40;0.50;;;;;;;;;;5048773;28;20504;-48
2022/09/20 03:54:58;;;;;;;2.40;0.50;;;;;;;;;;5095388;28;20051;-48
2022/09/20 03:57:43;;;;;;;1.88;0.77;;;;;;;;;;5087353;28;20109;-49
2022/09/20 04:00:32;;;;;;;1.48;0.68;;;;;;;;;;5089321;28;20606;-47
2022/09/20 04:03:21;;;;;;;1.67;0.60;;;;;;;;;;5095289;28;20091;-49
2022/09/20 04:05:59;;;;;;;1.63;0.73;;;;;;;;;;5094899;28;20043;-49
2022/09/20 04:08:55;;;;;;;1.88;0.65;;;;;;;;;;5093205;28;20048;-52
2022/09/20 04:11:31;;;;;;;1.48;0.50;;;;;;;;;;5095174;28;20047;-49
2022/09/20 04:14:02;;;;;;;1.30;0.57;;;;;;;;;;5081101;28;20130;-48
2022/09/20 04:16:37;;;;;;;2.55;0.60;;;;;;;;;;5084813;28;20048;-48
2022/09/20 04:19:10;;;;;;;1.35;0.50;;;;;;;;;;5068943;28;20461;-49
2022/09/20 04:21:47;;;;;;;2.22;0.98;;;;;;;;;;5066514;28;20056;-48
2022/09/20 04:24:22;;;;;;;1.73;0.60;;;;;;;;;;5055938;28;20386;-50
2022/09/20 04:26:51;;;;;;;1.48;0.80;;;;;;;;;;5064434;28;20144;-49
2022/09/20 04:29:32;;;;;;;2.00;0.70;;;;;;;;;;5067997;28;20075;-50
2022/09/20 04:32:07;;;;;;;2.05;0.63;;;;;;;;;;5075067;28;20049;-49
2022/09/20 04:37:28;;;;;;;2.65;1.15;;;;;;;;;;5074608;28;20042;-49
2022/09/20 04:40:06;;;;;;;2.13;0.68;;;;;;;;;;5065051;28;20060;-51
2022/09/20 04:43:06;;;;;;;1.92;0.80;;;;;;;;;;5074833;28;20068;-49
2022/09/20 04:45:51;;;;;;;1.08;0.50;;;;;;;;;;5068854;28;20045;-48
2022/09/20 04:48:55;;;;;;;2.35;0.40;;;;;;;;;;5072962;28;20060;-51
2022/09/20 04:51:41;;;;;;;2.58;0.70;;;;;;;;;;5067145;28;20066;-51
2022/09/20 04:54:28;;;;;;;1.50;0.77;;;;;;;;;;5071037;28;20063;-48
2022/09/20 04:57:07;;;;;;;1.75;0.63;;;;;;;;;;5073069;28;20283;-48
2022/09/20 04:59:47;;;;;;;2.50;0.60;;;;;;;;;;5064038;28;20052;-50
2022/09/20 05:02:29;;;;;;;3.83;0.55;;;;;;;;;;5073636;28;20090;-48
2022/09/20 05:05:19;;;;;;;2.70;0.68;;;;;;;;;;5073390;28;20123;-49
2022/09/20 05:08:14;;;;;;;3.95;1.52;;;;;;;;;;5069413;28;20048;-47
2022/09/20 05:11:16;;;;;;;2.17;0.50;;;;;;;;;;5072769;28;20045;-50
2022/09/20 05:13:56;;;;;;;1.50;0.60;;;;;;;;;;5010482;28;20054;-50
2022/09/20 05:16:33;;;;;;;1.92;0.90;;;;;;;;;;5010635;28;20081;-48
2022/09/20 05:19:07;;;;;;;2.83;0.68;;;;;;;;;;5011082;28;20046;-49
2022/09/20 05:21:52;;;;;;;1.08;0.50;;;;;;;;;;5009457;28;20474;-47
2022/09/20 05:24:42;;;;;;;1.55;0.70;;;;;;;;;;5006762;28;20424;-48
2022/09/20 05:27:24;;;;;;;1.98;0.80;;;;;;;;;;5068005;28;20052;-48
2022/09/20 05:30:00;;;;;;;4.55;1.15;;;;;;;;;;5073717;28;20067;-47
2022/09/20 05:32:31;;;;;;;2.67;0.90;;;;;;;;;;5073108;28;20063;-48
2022/09/20 05:35:02;;;;;;;3.78;1.08;;;;;;;;;;5073343;28;20056;-48
2022/09/20 05:37:32;;;;;;;3.03;0.93;;;;;;;;;;5067469;28;20500;-47
2022/09/20 05:40:02;;;;;;;2.08;0.95;;;;;;;;;;5068306;28;20071;-48
2022/09/20 05:42:47;;;;;;;3.13;0.70;;;;;;;;;;5066723;28;20067;-49
2022/09/20 05:45:25;;;;;;;3.53;0.98;;;;;;;;;;5062628;28;20052;-48
2022/09/20 05:47:56;;;;;;;2.92;0.95;;;;;;;;;;5072189;28;20056;-48
2022/09/20 05:50:29;;;;;;;2.92;1.08;;;;;;;;;;5063407;28;20049;-47
2022/09/20 05:53:04;;;;;;;2.05;1.00;;;;;;;;;;5065421;28;20140;-47
2022/09/20 05:55:54;;;;;;;3.50;0.90;;;;;;;;;;5071655;28;20041;-48
2022/09/20 05:58:29;;;;;;;3.10;0.88;;;;;;;;;;5067632;28;20045;-49
2022/09/20 06:01:12;;;;;;;3.63;0.88;;;;;;;;;;5071169;28;20126;-48
2022/09/20 06:03:44;;;;;;;4.30;1.55;;;;;;;;;;5072651;28;20098;-47
2022/09/20 06:06:14;;;;;;;3.58;0.80;;;;;;;;;;5072389;28;20480;-48
2022/09/20 06:09:12;;;;;;;2.90;0.70;;;;;;;;;;5072527;28;20484;-50
2022/09/20 06:11:58;;;;;;;2.75;0.88;;;;;;;;;;5063653;28;20080;-47
2022/09/20 06:14:36;;;;;;;2.63;1.08;;;;;;;;;;5072006;28;20052;-51
2022/09/20 06:17:15;;;;;;;2.47;0.90;;;;;;;;;;5072130;28;20052;-48
2022/09/20 06:19:45;;;;;;;4.88;1.00;;;;;;;;;;5074800;28;20051;-48
2022/09/20 06:22:21;;;;;;;5.65;1.45;;;;;;;;;;5090804;28;20468;-48
2022/09/20 06:24:51;;;;;;;3.35;0.82;;;;;;;;;;5092099;28;20169;-47
2022/09/20 06:27:25;;;;;;;4.35;0.80;;;;;;;;;;5085471;28;20057;-47
2022/09/20 06:29:58;;;;;;;5.40;1.10;;;;;;;;;;5092697;28;20059;-47
2022/09/20 06:32:54;;;;;;;2.95;0.90;;;;;;;;;;5092182;28;20051;-48
2022/09/20 06:35:24;;;;;;;4.25;0.55;;;;;;;;;;5086984;28;20048;-48
2022/09/20 06:43:42;;;;;;;2.20;0.60;;;;;;;;;;5083047;28;20119;-49
2022/09/20 06:46:14;;;;;;;4.90;0.70;;;;;;;;;;5089526;28;20044;-48
2022/09/20 06:48:57;;;;;;;3.70;0.90;;;;;;;;;;5092246;28;20123;-50
2022/09/20 06:51:28;;;;;;;5.35;1.08;;;;;;;;;;5092211;28;20063;-47
2022/09/20 06:53:56;;;;;;;3.40;0.90;;;;;;;;;;5088111;28;20099;-47
2022/09/20 06:56:28;;;;;;;3.20;0.77;;;;;;;;;;5091738;28;20113;-48
2022/09/20 06:58:59;;;;;;;2.17;0.60;;;;;;;;;;5092056;28;20338;-48
2022/09/20 07:01:30;;;;;;;2.03;0.60;;;;;;;;;;5092433;28;20132;-48
2022/09/20 07:04:12;;;;;;;1.80;0.70;;;;;;;;;;5091686;28;20056;-46
2022/09/20 07:06:40;;;;;;;2.75;0.68;;;;;;;;;;5088136;28;20070;-47
2022/09/20 07:09:10;;;;;;;2.42;0.60;;;;;;;;;;5084719;28;20055;-47
2022/09/20 07:14:19;;;;;;;1.60;0.50;;;;;;;;;;5092091;28;20052;-47
2022/09/20 07:16:48;;;;;;;0.95;0.55;;;;;;;;;;5091996;28;20056;-47
2022/09/20 07:19:21;;;;;;;1.35;0.50;;;;;;;;;;5091262;28;20135;-48
2022/09/20 07:21:53;;;;;;;1.75;0.60;;;;;;;;;;5092472;28;20059;-47
2022/09/20 07:24:22;;;;;;;2.13;0.70;;;;;;;;;;5072626;28;20046;-51
2022/09/20 07:26:59;;;;;;;2.03;0.60;;;;;;;;;;5084621;28;20041;-49
2022/09/20 07:29:30;;;;;;;1.17;0.50;;;;;;;;;;5092204;28;20055;-47
2022/09/20 07:32:00;;;;;;;5.07;0.65;;;;;;;;;;5076574;28;20067;-47
2022/09/20 07:34:32;;;;;;;2.63;0.60;;;;;;;;;;5090657;28;20055;-47
2022/09/20 07:37:02;;;;;;;1.73;0.70;;;;;;;;;;5090547;28;20109;-47
2022/09/20 07:39:32;;;;;;;0.63;0.32;;;;;;;;;;5090614;28;20062;-51
2022/09/20 07:42:04;;;;;;;4.88;1.10;;;;;;;;;;5090703;28;20052;-48
2022/09/20 07:44:31;;;;;;;1.10;0.50;;;;;;;;;;5091839;28;20127;-47
2022/09/20 07:47:00;;;;;;;2.72;0.90;;;;;;;;;;5091669;28;20044;-49
2022/09/20 07:49:41;;;;;;;2.72;0.77;;;;;;;;;;5091734;28;20068;-48
2022/09/20 07:52:16;;;;;;;2.53;0.68;;;;;;;;;;5090865;28;20048;-48
2022/09/20 07:54:46;;;;;;;;;;;;;;;;;;5091041;28;20044;-48
2022/09/20 07:57:22;;;;;;;1.55;0.30;;;;;;;;;;5090924;28;19935;-47
2022/09/20 07:59:52;;;;;;;2.10;0.70;;;;;;;;;;5095434;28;20131;-47
2022/09/20 08:02:22;;;;;;;2.35;0.47;;;;;;;;;;5094843;28;20140;-48
2022/09/20 08:04:57;;;;;;;1.52;0.47;;;;;;;;;;5094931;28;20056;-48
2022/09/20 08:07:24;;;;;;;4.25;0.50;;;;;;;;;;5095409;28;20126;-48
2022/09/20 08:09:54;;;;;;;2.13;0.60;;;;;;;;;;5095534;28;20059;-48
2022/09/20 08:12:21;;;;;;;1.83;0.50;;;;;;;;;;5097287;28;20052;-47
2022/09/20 08:14:52;;;;;;;5.60;0.75;;;;;;;;;;5095143;28;20051;-48
2022/09/20 08:17:22;;;;;;;3.83;0.55;;;;;;;;;;5093364;28;20514;-48
2022/09/20 08:20:03;;;;;;;1.45;0.35;;;;;;;;;;5082060;28;20441;-47
2022/09/20 08:22:34;;;;;;;2.63;0.73;;;;;;;;;;5091373;28;20075;-46
2022/09/20 08:25:04;;;;;;;0.68;0.43;;;;;;;;;;5077876;28;20044;-48
2022/09/20 08:27:34;;;;;;;1.75;0.57;;;;;;;;;;5092986;28;20127;-48
2022/09/20 08:30:05;;;;;;;2.42;0.70;;;;;;;;;;5082066;28;20048;-49
2022/09/20 08:32:32;;;;;;;3.17;0.57;;;;;;;;;;5092226;28;20098;-48
2022/09/20 08:35:00;;;;;;;1.73;0.40;;;;;;;;;;5085072;28;20132;-49
2022/09/20 08:37:30;;;;;;;2.67;0.50;;;;;;;;;;5075523;28;20048;-49
2022/09/20 08:39:56;;;;;;;2.17;0.40;;;;;;;;;;5085627;28;20060;-50
2022/09/20 08:42:27;;;;;;;1.58;0.40;;;;;;;;;;5094873;28;20063;-48
2022/09/20 08:45:04;;;;;;;2.38;0.50;;;;;;;;;;5094957;28;20052;-50
2022/09/20 08:47:34;;;;;;;2.95;0.60;;;;;;;;;;5079749;28;20059;-47
2022/09/20 08:50:03;;;;;;;1.17;0.50;;;;;;;;;;5094365;28;20062;-48
2022/09/20 08:52:41;;;;;;;1.52;0.40;;;;;;;;;;5094796;28;20066;-47
2022/09/20 08:55:40;;;;;;;1.17;0.30;;;;;;;;;;5091529;28;20475;-47
2022/09/20 08:58:11;;;;;;;2.08;0.40;;;;;;;;;;5090004;28;20044;-50
2022/09/20 09:00:41;;;;;;;0.85;0.30;;;;;;;;;;5084645;28;20114;-48
2022/09/20 09:03:22;;;;;;;1.25;0.30;;;;;;;;;;5093754;28;20456;-48
2022/09/20 09:05:56;;;;;;;0.63;0.30;;;;;;;;;;5087275;28;20121;-47
2022/09/20 09:08:25;;;;;;;;;;;;;;;;;;5092719;28;20051;-47
2022/09/20 09:11:03;;;;;;;1.02;0.30;;;;;;;;;;5093801;28;19924;-47
2022/09/20 09:13:33;;;;;;;1.95;0.30;;;;;;;;;;5093463;28;20077;-47
2022/09/20 09:16:03;;;;;;;2.30;0.40;;;;;;;;;;5081090;28;20058;-48
2022/09/20 09:18:43;;;;;;;0.68;0.20;;;;;;;;;;5091386;28;20060;-48
2022/09/20 09:21:19;;;;;;;0.70;0.30;;;;;;;;;;5092695;28;20048;-47
2022/09/20 09:24:00;;;;;;;0.43;0.20;;;;;;;;;;5086460;28;20112;-48
2022/09/20 09:26:30;;;;;;;0.45;0.20;;;;;;;;;;5089857;28;20465;-47
2022/09/20 09:29:18;;;;;;;0.85;0.32;;;;;;;;;;5092158;28;20152;-48
2022/09/20 09:31:46;;;;;;;0.70;0.22;;;;;;;;;;5086911;28;20040;-47
2022/09/20 09:34:37;;;;;;;1.05;0.20;;;;;;;;;;5088102;28;20123;-48
2022/09/20 09:37:24;;;;;;;2.25;0.43;;;;;;;;;;5093191;28;20052;-48
2022/09/20 09:40:15;;;;;;;0.77;0.20;;;;;;;;;;5088095;28;20048;-51
2022/09/20 09:42:55;;;;;;;2.05;0.40;;;;;;;;;;5093233;28;20475;-48
2022/09/20 09:45:37;;;;;;;1.33;0.28;;;;;;;;;;5086978;28;20135;-47
2022/09/20 09:48:17;;;;;;;1.02;0.20;;;;;;;;;;5084307;28;20036;-48
2022/09/20 09:50:48;;;;;;;1.25;0.40;;;;;;;;;;5090363;28;20051;-48
2022/09/20 09:53:23;;;;;;;0.70;0.30;;;;;;;;;;5091936;28;20075;-48
2022/09/20 09:56:05;;;;;;;1.35;0.45;;;;;;;;;;5091650;28;20468;-47
2022/09/20 09:58:42;;;;;;;0.65;0.30;;;;;;;;;;5090988;28;20044;-48
2022/09/20 10:01:11;;;;;;;0.95;0.20;;;;;;;;;;5092235;28;20043;-48
2022/09/20 10:03:46;;;;;;;0.65;0.30;;;;;;;;;;5091047;28;20054;-48
2022/09/20 10:06:17;;;;;;;;;;;;;;;;;;5092279;28;20043;-48
2022/09/20 10:08:51;;;;;;;1.45;0.40;;;;;;;;;;5091889;28;19919;-48
2022/09/20 10:11:28;;;;;;;1.30;0.40;;;;;;;;;;5092254;28;20134;-50
2022/09/20 10:14:04;;;;;;;2.10;0.45;;;;;;;;;;5091433;28;20056;-47
2022/09/20 10:16:50;;;;;;;2.63;0.60;;;;;;;;;;5091170;28;20043;-48
2022/09/20 10:19:23;;;;;;;0.85;0.30;;;;;;;;;;5091393;28;20097;-48
2022/09/20 10:22:00;;;;;;;2.75;0.43;;;;;;;;;;5088096;28;20056;-48
2022/09/20 10:24:47;;;;;;;1.33;0.40;;;;;;;;;;5072285;28;20052;-48
2022/09/20 10:27:30;;;;;;;0.65;0.40;;;;;;;;;;5088304;28;20055;-49
2022/09/20 10:30:05;;;;;;;0.50;0.30;;;;;;;;;;5093291;28;20047;-48
2022/09/20 10:32:44;;;;;;;1.17;0.40;;;;;;;;;;5077888;28;20048;-49
2022/09/20 10:35:22;;;;;;;0.52;0.40;;;;;;;;;;5093136;28;20040;-47
2022/09/20 10:38:13;;;;;;;0.93;0.15;;;;;;;;;;5092364;28;20136;-48
2022/09/20 10:43:44;;;;;;;0.80;0.35;;;;;;;;;;5082678;28;20151;-49
2022/09/20 10:46:27;;;;;;;2.50;0.40;;;;;;;;;;5089982;28;20649;-48
2022/09/20 10:49:04;;;;;;;1.95;0.40;;;;;;;;;;5092759;28;20044;-46
2022/09/20 10:51:40;;;;;;;0.80;0.40;;;;;;;;;;5088190;28;20051;-48
2022/09/20 10:54:14;;;;;;;0.65;0.32;;;;;;;;;;5092919;28;20066;-48
2022/09/20 10:56:49;;;;;;;0.73;0.47;;;;;;;;;;5091986;28;20048;-48
2022/09/20 10:59:28;;;;;;;3.38;0.40;;;;;;;;;;5092290;28;20059;-48
2022/09/20 11:02:05;;;;;;;0.82;0.28;;;;;;;;;;5079224;28;20097;-48
2022/09/20 11:05:02;;;;;;;1.95;0.20;;;;;;;;;;5091854;28;20066;-47
2022/09/20 11:07:39;;;;;;;0.38;0.20;;;;;;;;;;5086957;28;20055;-48
2022/09/20 11:10:19;;;;;;;0.35;0.13;;;;;;;;;;5091202;28;20055;-47
2022/09/20 11:12:58;;;;;;;0.55;0.30;;;;;;;;;;5092053;28;20456;-49
2022/09/20 11:15:28;;;;;;;0.52;0.20;;;;;;;;;;5092074;28;20075;-48
2022/09/20 11:18:22;;;;;;;1.55;0.30;;;;;;;;;;5091508;28;20473;-47
2022/09/20 11:20:56;;;;;;;0.57;0.30;;;;;;;;;;5091527;28;20043;-52
2022/09/20 11:23:25;;;;;;;0.60;0.30;;;;;;;;;;5073861;28;20083;-50
2022/09/20 11:25:55;;;;;;;1.83;0.60;;;;;;;;;;5075764;28;20496;-49
2022/09/20 11:28:26;;;;;;;1.42;0.40;;;;;;;;;;5095418;28;20040;-48
2022/09/20 11:30:56;;;;;;;1.15;0.40;;;;;;;;;;5092153;28;20056;-49
2022/09/20 11:33:33;;;;;;;1.00;0.30;;;;;;;;;;5086189;28;20140;-48
2022/09/20 11:36:04;;;;;;;0.95;0.35;;;;;;;;;;5096032;28;20052;-47
2022/09/20 11:38:35;;;;;;;1.05;0.32;;;;;;;;;;5085090;28;20063;-48
2022/09/20 11:41:04;;;;;;;4.22;0.98;;;;;;;;;;5095706;28;20080;-47
2022/09/20 11:43:45;;;;;;;1.25;0.63;;;;;;;;;;5095437;28;20054;-51
2022/09/20 11:46:21;;;;;;;1.75;0.50;;;;;;;;;;5078576;28;20063;-48
2022/09/20 11:48:55;;;;;;;1.92;0.40;;;;;;;;;;5095836;28;20117;-47
2022/09/20 11:51:33;;;;;;;2.60;0.40;;;;;;;;;;5095475;28;20044;-47
2022/09/20 11:54:11;;;;;;;1.42;0.60;;;;;;;;;;5084397;28;20055;-48
2022/09/20 11:56:37;;;;;;;1.02;0.40;;;;;;;;;;5083653;28;20059;-48
2022/09/20 11:59:25;;;;;;;2.63;0.77;;;;;;;;;;5087125;28;20051;-47
2022/09/20 12:01:54;;;;;;;1.65;0.47;;;;;;;;;;5081399;28;20882;-47
2022/09/20 12:04:25;;;;;;;1.95;0.90;;;;;;;;;;5095807;28;20048;-47
2022/09/20 12:06:58;;;;;;;2.05;1.17;;;;;;;;;;5094225;28;20131;-48
2022/09/20 12:09:28;;;;;;;3.35;0.82;;;;;;;;;;5089781;28;20062;-48
2022/09/20 12:11:58;;;;;;;1.60;0.60;;;;;;;;;;5084463;28;20473;-48
2022/09/20 12:14:31;;;;;;;1.33;0.63;;;;;;;;;;5095470;28;20052;-47
2022/09/20 12:16:59;;;;;;;1.20;0.50;;;;;;;;;;5094530;28;20135;-48
2022/09/20 12:19:38;;;;;;;1.27;0.70;;;;;;;;;;5093460;28;20055;-47
2022/09/20 12:22:32;;;;;;;1.50;0.70;;;;;;;;;;5087587;28;20109;-48
2022/09/20 12:25:20;;;;;;;3.88;0.70;;;;;;;;;;5070497;28;20087;-48
2022/09/20 12:27:56;;;;;;;1.40;0.60;;;;;;;;;;5094055;28;20098;-47
2022/09/20 12:30:36;;;;;;;1.10;0.40;;;;;;;;;;5095317;28;20044;-48
2022/09/20 12:33:05;;;;;;;2.25;1.05;;;;;;;;;;5087622;28;20061;-47
2022/09/20 12:36:01;;;;;;;0.98;0.50;;;;;;;;;;5087305;28;20044;-47
2022/09/20 12:38:27;;;;;;;;;;;;;;;;;;5089636;28;20150;-48
2022/09/20 12:41:03;;;;;;;2.60;1.08;;;;;;;;;;5084042;28;19931;-47
2022/09/20 12:43:33;;;;;;;1.00;0.50;;;;;;;;;;5087108;28;20483;-48
2022/09/20 12:46:08;;;;;;;1.75;0.52;;;;;;;;;;5090717;28;20060;-47
2022/09/20 12:48:35;;;;;;;;;;;;;;;;;;5086990;28;20123;-48
2022/09/20 12:54:04;;;;;;;3.17;0.80;;;;;;;;;;5074520;28;20066;-47
2022/09/20 12:56:35;;;;;;;0.88;0.52;;;;;;;;;;5075429;28;20138;-46
2022/09/20 12:59:06;;;;;;;1.67;0.65;;;;;;;;;;5086686;28;20449;-48
2022/09/20 13:01:42;;;;;;;1.58;0.80;;;;;;;;;;5081218;28;20152;-48
2022/09/20 13:04:42;;;;;;;6.65;2.03;;;;;;;;;;5089859;28;20144;-48
2022/09/20 13:07:27;;;;;;;2.30;1.33;;;;;;;;;;5044093;28;20044;-49
2022/09/20 13:09:55;;;;;;;5.75;1.70;;;;;;;;;;5089172;28;20364;-48
2022/09/20 13:12:22;;;;;;;2.70;1.40;;;;;;;;;;5092808;28;20071;-49
2022/09/20 13:14:53;;;;;;;1.65;0.85;;;;;;;;;;5086919;28;20087;-49
2022/09/20 13:17:29;;;;;;;3.70;0.98;;;;;;;;;;5085732;28;20372;-47
2022/09/20 13:19:59;;;;;;;3.05;0.95;;;;;;;;;;5091535;28;20056;-47
2022/09/20 13:22:30;;;;;;;5.07;1.13;;;;;;;;;;5071697;28;20067;-49
2022/09/20 13:25:00;;;;;;;1.92;0.70;;;;;;;;;;5080026;28;20457;-47
2022/09/20 13:27:37;;;;;;;2.53;0.80;;;;;;;;;;5081775;28;20048;-48
2022/09/20 13:30:19;;;;;;;2.00;0.95;;;;;;;;;;5093771;28;20135;-50
2022/09/20 13:32:50;;;;;;;1.58;1.02;;;;;;;;;;5093494;28;20123;-48
2022/09/20 13:35:20;;;;;;;1.58;0.77;;;;;;;;;;5090762;28;20052;-47
2022/09/20 13:37:52;;;;;;;2.33;0.77;;;;;;;;;;5093083;28;20067;-48
2022/09/20 13:40:21;;;;;;;4.32;1.20;;;;;;;;;;5080692;28;20389;-48
2022/09/20 13:42:58;;;;;;;3.17;1.02;;;;;;;;;;5090116;28;20070;-48
2022/09/20 13:45:27;;;;;;;3.20;0.95;;;;;;;;;;5091278;28;20062;-49
2022/09/20 13:48:09;;;;;;;3.28;0.90;;;;;;;;;;5093640;28;20044;-48
2022/09/20 13:50:37;;;;;;;3.10;0.70;;;;;;;;;;5090725;28;20052;-48
2022/09/20 13:53:16;;;;;;;1.95;0.55;;;;;;;;;;5093440;28;20054;-48
2022/09/20 13:55:48;;;;;;;1.60;0.75;;;;;;;;;;5093016;28;20063;-48
2022/09/20 13:58:22;;;;;;;2.63;1.10;;;;;;;;;;5080289;28;20040;-47
2022/09/20 14:00:51;;;;;;;2.07;0.70;;;;;;;;;;5093201;28;20055;-48
2022/09/20 14:03:29;;;;;;;2.08;0.70;;;;;;;;;;5092819;28;20294;-48
2022/09/20 14:05:59;;;;;;;0.93;0.50;;;;;;;;;;5093221;28;20048;-48
2022/09/20 14:08:28;;;;;;;1.33;0.80;;;;;;;;;;5092812;28;20119;-47
2022/09/20 14:11:09;;;;;;;1.23;0.63;;;;;;;;;;5093233;28;20059;-48
2022/09/20 14:13:38;;;;;;;1.35;0.50;;;;;;;;;;5092737;28;20044;-48
2022/09/20 14:16:06;;;;;;;1.00;0.63;;;;;;;;;;5092674;28;20487;-47
2022/09/20 14:18:36;;;;;;;0.80;0.50;;;;;;;;;;5090971;28;20048;-48
2022/09/20 14:21:07;;;;;;;1.15;0.50;;;;;;;;;;5092173;28;20039;-49
2022/09/20 14:23:50;;;;;;;1.67;0.68;;;;;;;;;;5090924;28;20039;-48
2022/09/20 14:26:27;;;;;;;1.60;0.70;;;;;;;;;;5092432;28;20080;-48
2022/09/20 14:28:56;;;;;;;4.25;0.95;;;;;;;;;;5092912;28;20079;-48
2022/09/20 14:31:27;;;;;;;6.60;1.05;;;;;;;;;;5093000;28;20090;-48
2022/09/20 14:33:58;;;;;;;4.32;1.00;;;;;;;;;;5092439;28;20052;-51
2022/09/20 14:36:34;;;;;;;2.88;0.80;;;;;;;;;;5092954;28;20044;-48
2022/09/20 14:39:02;;;;;;;1.45;0.65;;;;;;;;;;5092716;28;20052;-48
2022/09/20 14:41:33;;;;;;;2.80;0.70;;;;;;;;;;5092769;28;20054;-48
2022/09/20 14:44:02;;;;;;;2.92;0.65;;;;;;;;;;5092166;28;20051;-52
2022/09/20 14:46:32;;;;;;;1.98;0.90;;;;;;;;;;5089574;28;20044;-48
2022/09/20 14:49:29;;;;;;;3.13;1.15;;;;;;;;;;5092817;28;20048;-48
2022/09/20 14:52:16;;;;;;;2.55;1.00;;;;;;;;;;5092647;28;20048;-48
2022/09/20 14:54:59;;;;;;;1.80;0.60;;;;;;;;;;5089662;28;20121;-48
2022/09/20 14:57:26;;;;;;;3.28;0.88;;;;;;;;;;5086458;28;20376;-50
2022/09/20 14:59:58;;;;;;;2.83;0.80;;;;;;;;;;5089037;28;20060;-48
2022/09/20 15:02:28;;;;;;;5.22;1.02;;;;;;;;;;5090572;28;20102;-48
2022/09/20 15:04:59;;;;;;;1.77;0.60;;;;;;;;;;5095286;28;20056;-48
2022/09/20 15:07:25;;;;;;;0.45;0.40;;;;;;;;;;5095509;28;20112;-49
2022/09/20 15:09:53;;;;;;;1.70;0.70;;;;;;;;;;5095722;28;20056;-52
2022/09/20 15:12:23;;;;;;;1.52;0.70;;;;;;;;;;5092414;28;20062;-49
2022/09/20 15:14:50;;;;;;;2.85;0.90;;;;;;;;;;5095250;28;20052;-49
2022/09/20 15:17:17;;;;;;;2.17;0.68;;;;;;;;;;5095331;28;20048;-49
2022/09/20 15:19:47;;;;;;;2.28;0.85;;;;;;;;;;5095728;28;20131;-49
2022/09/20 15:22:23;;;;;;;2.58;1.00;;;;;;;;;;5094149;28;20048;-47
2022/09/20 15:24:51;;;;;;;2.10;1.10;;;;;;;;;;5086340;28;20044;-47
2022/09/20 15:27:29;;;;;;;3.08;0.88;;;;;;;;;;5096323;28;20054;-50
2022/09/20 15:29:57;;;;;;;5.47;0.90;;;;;;;;;;5096949;28;20054;-48
2022/09/20 15:32:27;;;;;;;2.08;0.80;;;;;;;;;;5094030;28;20052;-51
2022/09/20 15:34:55;;;;;;;2.38;1.02;;;;;;;;;;5084871;28;20468;-46
2022/09/20 15:37:24;;;;;;;2.88;1.00;;;;;;;;;;5095258;28;20392;-47
2022/09/20 15:39:53;;;;;;;2.63;1.10;;;;;;;;;;5085539;28;20036;-47
2022/09/20 15:42:28;;;;;;;4.60;1.30;;;;;;;;;;5088786;28;20470;-47
2022/09/20 15:44:58;;;;;;;1.80;0.70;;;;;;;;;;5093768;28;20047;-48
2022/09/20 15:47:29;;;;;;;3.28;1.00;;;;;;;;;;5093121;28;20109;-52
2022/09/20 15:49:58;;;;;;;2.78;1.08;;;;;;;;;;5093542;28;20086;-47
2022/09/20 15:52:28;;;;;;;7.15;1.27;;;;;;;;;;5093393;28;20051;-47
2022/09/20 15:55:04;;;;;;;1.98;0.85;;;;;;;;;;5087613;28;20114;-46