Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:02:09;;;;;;;4.78;3.78;;;;;;;15.94;100.00;100970.22;4886066;29;20067;-91
2022/06/07 00:04:36;;;;;;;7.38;3.60;;;;;;;16.83;100.00;101116.25;4906030;29;20054;-91
2022/06/07 00:07:02;;;;;;;7.97;4.18;;;;;;;16.78;100.00;101097.91;4900198;29;20037;-91
2022/06/07 00:09:31;;;;;;;6.78;3.90;;;;;;;16.69;100.00;101063.97;4903391;29;20012;-91
2022/06/07 00:11:58;;;;;;;4.47;3.63;;;;;;;16.01;100.00;100964.72;4886755;29;20061;-91
2022/06/07 00:14:24;;;;;;;8.20;3.80;;;;;;;16.40;100.00;101003.19;4903099;29;20029;-91
2022/06/07 00:16:54;;;;;;;4.40;4.00;;;;;;;16.08;100.00;100964.63;4890774;29;20033;-91
2022/06/07 00:19:20;;;;;;;5.97;3.88;;;;;;;16.87;100.00;101087.53;4922956;29;20041;-91
2022/06/07 00:21:46;;;;;;;4.88;3.72;;;;;;;16.23;100.00;100994.88;4894835;29;20054;-91
2022/06/07 00:24:12;;;;;;;9.40;3.78;;;;;;;16.03;100.00;100951.75;4884167;29;20100;-91
2022/06/07 00:26:38;;;;;;;6.50;3.92;;;;;;;16.89;100.00;101099.00;4888002;29;20020;-89
2022/06/07 00:29:07;;;;;;;6.18;3.85;;;;;;;16.38;100.00;101008.00;4915713;29;20080;-88
2022/06/07 00:31:33;;;;;;;5.10;3.85;;;;;;;16.08;100.00;100956.47;4901063;29;20029;-91
2022/06/07 00:34:00;;;;;;;4.90;4.25;;;;;;;16.80;100.00;101076.75;4887146;29;20037;-91
2022/06/07 00:36:26;;;;;;;5.80;4.05;;;;;;;16.11;100.00;100964.97;4903327;29;20044;-92
2022/06/07 00:38:51;;;;;;;5.63;4.18;;;;;;;16.37;100.00;101007.19;4885539;29;20047;-91
2022/06/07 00:41:17;;;;;;;6.13;4.07;;;;;;;16.04;100.00;100947.97;4899287;29;20033;-92
2022/06/07 00:44:28;;;;;;;5.85;3.95;;;;;;;16.23;100.00;100965.03;4899394;29;20029;-92
2022/06/07 00:47:00;;;;;;;5.00;4.50;;;;;;;16.35;100.00;101003.88;4896697;29;20037;-92
2022/06/07 00:49:28;;;;;;;7.03;4.47;;;;;;;16.28;100.00;100989.56;4900253;29;20021;-91
2022/06/07 00:51:54;;;;;;;4.90;4.25;;;;;;;16.82;100.00;101081.94;4899162;29;20029;-92
2022/06/07 00:54:28;;;;;;;6.72;4.30;;;;;;;16.61;100.00;101040.66;4899801;29;20041;-91
2022/06/07 00:56:55;;;;;;;6.57;4.68;;;;;;;16.16;100.00;100978.69;4879406;29;20067;-92
2022/06/07 00:59:22;;;;;;;5.60;4.28;;;;;;;16.18;100.00;100981.97;4883043;29;20085;-91
2022/06/07 01:01:47;;;;;;;4.68;3.95;;;;;;;16.61;100.00;101047.97;4883974;29;20105;-92
2022/06/07 01:04:13;;;;;;;6.38;4.10;;;;;;;16.07;100.00;100968.41;4899944;29;20033;-91
2022/06/07 01:12:07;;;;;;;4.75;3.90;;;;;;;16.76;100.00;101069.31;4899951;29;20066;-91
2022/06/07 01:14:33;;;;;;;5.50;4.60;;;;;;;16.10;100.00;100970.66;4914099;29;20111;-92
2022/06/07 01:16:59;;;;;;;5.55;4.10;;;;;;;16.40;100.00;101017.59;4916647;29;20048;-91
2022/06/07 01:19:27;;;;;;;7.90;4.22;;;;;;;16.75;100.00;101075.81;4901934;29;20029;-92
2022/06/07 01:21:52;;;;;;;6.43;4.55;;;;;;;16.72;100.00;101085.25;4918814;29;20025;-91
2022/06/07 01:24:18;;;;;;;5.65;4.57;;;;;;;16.67;100.00;101074.22;4919707;29;20049;-91
2022/06/07 01:26:44;;;;;;;6.63;4.65;;;;;;;16.13;100.00;101000.06;4902747;29;20059;-92
2022/06/07 01:29:11;;;;;;;6.85;4.90;;;;;;;16.11;100.00;100997.56;4900013;29;20032;-91
2022/06/07 01:31:37;;;;;;;5.05;4.47;;;;;;;15.82;100.00;100955.78;4902040;29;20060;-91
2022/06/07 01:34:03;;;;;;;7.25;4.78;;;;;;;16.48;100.00;101054.44;4919904;29;20024;-91
2022/06/07 01:36:29;;;;;;;7.22;4.72;;;;;;;15.98;100.00;100985.00;4901786;29;20041;-91
2022/06/07 01:41:55;;;;;;;8.63;5.13;;;;;;;15.67;100.00;100944.53;4900692;29;20047;-92
2022/06/07 01:44:31;;;;;;;9.13;5.32;;;;;;;16.49;100.00;101077.00;4885056;29;20043;-92
2022/06/07 01:46:59;;;;;;;5.82;5.28;;;;;;;16.07;100.00;101009.13;4899939;29;20077;-91
2022/06/07 01:49:25;;;;;;;6.88;6.20;;;;;;;15.55;100.00;100928.16;4895722;29;20056;-91
2022/06/07 01:51:52;;;;;;;6.95;5.70;;;;;;;15.79;100.00;100979.84;4901729;29;20044;-91
2022/06/07 01:54:19;;;;;;;6.50;5.90;;;;;;;15.82;100.00;100987.53;4916954;29;20029;-91
2022/06/07 01:56:44;;;;;;;8.27;6.18;;;;;;;15.58;100.00;100949.41;4900052;29;20041;-89
2022/06/07 01:59:10;;;;;;;6.80;5.75;;;;;;;15.47;100.00;100932.03;4896046;29;20025;-89
2022/06/07 02:01:36;;;;;;;6.72;6.10;;;;;;;15.70;100.00;100963.06;4896314;29;20088;-91
2022/06/07 02:04:03;;;;;;;8.18;6.63;;;;;;;16.32;100.00;101055.09;4884953;29;20411;-91
2022/06/07 02:06:29;;;;;;;8.70;6.13;;;;;;;15.42;100.00;100918.31;4887223;29;20048;-91
2022/06/07 02:08:54;;;;;;;7.90;6.72;;;;;;;15.78;100.00;100965.44;4917331;29;20021;-92
2022/06/07 02:11:22;;;;;;;8.20;6.70;;;;;;;15.34;100.00;100913.22;4922710;29;20036;-92
2022/06/07 02:13:48;;;;;;;7.90;6.72;;;;;;;15.24;100.00;100908.31;4910727;29;20068;-91
2022/06/07 02:16:16;;;;;;;11.90;8.02;;;;;;;15.14;100.00;100913.47;4888714;29;20025;-88
2022/06/07 02:18:42;;;;;;;10.23;7.30;;;;;;;16.05;100.00;101041.91;4900611;29;20049;-91
2022/06/07 02:21:09;;;;;;;7.90;7.10;;;;;;;15.28;100.00;100933.09;4882159;29;20032;-92
2022/06/07 02:23:37;;;;;;;10.73;7.40;;;;;;;15.45;100.00;100946.88;4882849;29;20104;-90
2022/06/07 02:26:11;;;;;;;9.48;7.00;;;;;;;15.97;100.00;101037.63;4899738;29;20464;-91
2022/06/07 02:28:40;;;;;;;10.35;7.38;;;;;;;15.94;100.00;101035.38;4898833;29;20021;-91
2022/06/07 02:31:07;;;;;;;8.65;7.35;;;;;;;15.98;100.00;101047.41;4882322;29;20376;-91
2022/06/07 02:33:36;;;;;;;9.60;7.05;;;;;;;15.50;100.00;100969.53;4901592;29;20055;-91
2022/06/07 02:36:04;;;;;;;9.25;6.93;;;;;;;15.25;100.00;100934.38;4913205;29;20047;-91
2022/06/07 02:38:30;;;;;;;10.35;7.30;;;;;;;15.87;100.00;101039.22;4900191;29;20095;-91
2022/06/07 02:40:56;;;;;;;11.52;7.55;;;;;;;14.97;100.00;100905.09;4906792;29;20073;-91
2022/06/07 02:43:22;;;;;;;11.65;7.30;;;;;;;15.01;100.00;100911.72;4881037;29;20037;-91
2022/06/07 02:45:49;;;;;;;11.30;7.22;;;;;;;14.90;100.00;100893.53;4881693;29;20036;-91
2022/06/07 02:48:15;;;;;;;10.20;7.38;;;;;;;15.14;100.00;100939.75;4897798;29;20052;-92
2022/06/07 02:50:41;;;;;;;10.48;6.80;;;;;;;15.49;100.00;100994.16;4897584;29;20029;-92
2022/06/07 02:53:07;;;;;;;7.10;6.38;;;;;;;15.09;100.00;100923.31;4898100;29;20041;-91
2022/06/07 02:55:34;;;;;;;10.10;6.43;;;;;;;15.21;100.00;100951.31;4903609;29;20463;-91
2022/06/07 02:58:01;;;;;;;11.43;7.18;;;;;;;15.81;100.00;101035.53;4901646;29;20055;-91
2022/06/07 03:00:27;;;;;;;10.38;6.65;;;;;;;15.85;100.00;101031.31;4899791;29;20021;-91
2022/06/07 03:02:52;;;;;;;9.85;7.05;;;;;;;15.55;100.00;100978.88;4897747;29;20039;-92
2022/06/07 03:05:18;;;;;;;9.43;6.72;;;;;;;15.90;100.00;101028.75;4882832;29;20037;-91
2022/06/07 03:07:44;;;;;;;9.52;7.25;;;;;;;15.37;100.00;100952.63;4897266;29;20035;-92
2022/06/07 03:10:11;;;;;;;8.77;7.10;;;;;;;15.23;100.00;100941.94;4881378;29;20356;-92
2022/06/07 03:12:37;;;;;;;8.77;6.97;;;;;;;15.41;100.00;100954.63;4894801;29;20085;-91
2022/06/07 03:15:03;;;;;;;10.60;7.55;;;;;;;15.42;100.00;100950.03;4897858;29;20029;-92
2022/06/07 03:17:29;;;;;;;11.60;7.18;;;;;;;15.33;100.00;100930.56;4881213;29;20029;-92
2022/06/07 03:19:54;;;;;;;9.10;7.72;;;;;;;15.97;100.00;101023.22;4898636;29;20044;-91
2022/06/07 03:22:20;;;;;;;9.48;7.30;;;;;;;15.98;100.00;101025.69;4897642;29;20040;-92
2022/06/07 03:24:46;;;;;;;8.15;7.13;;;;;;;15.22;100.00;100901.47;4882556;29;20067;-91
2022/06/07 03:27:13;;;;;;;11.18;8.00;;;;;;;16.01;100.00;101012.75;4898202;29;20029;-91
2022/06/07 03:29:41;;;;;;;8.77;7.28;;;;;;;15.18;100.00;100890.25;4897744;29;20032;-89
2022/06/07 03:32:07;;;;;;;9.98;7.10;;;;;;;15.16;100.00;100880.69;4895537;29;20029;-89
2022/06/07 03:34:34;;;;;;;10.80;8.18;;;;;;;15.98;100.00;101006.69;4882749;29;20029;-91
2022/06/07 03:36:59;;;;;;;10.00;7.15;;;;;;;15.41;100.00;100916.66;4900112;29;20415;-90
2022/06/07 03:39:25;;;;;;;9.50;7.13;;;;;;;15.10;100.00;100862.63;4899938;29;20029;-90
2022/06/07 03:41:51;;;;;;;11.18;8.18;;;;;;;15.21;100.00;100881.69;4916715;29;20036;-91
2022/06/07 03:44:17;;;;;;;9.20;7.80;;;;;;;15.39;100.00;100904.38;4900918;29;20029;-91
2022/06/07 03:46:45;;;;;;;9.38;8.05;;;;;;;15.56;100.00;100924.38;4917078;29;20073;-91
2022/06/07 03:49:11;;;;;;;10.98;6.95;;;;;;;15.46;100.00;100924.09;4916921;29;20025;-92
2022/06/07 03:51:36;;;;;;;7.60;6.80;;;;;;;15.03;100.00;100874.41;4899602;29;20045;-92
2022/06/07 03:54:03;;;;;;;9.00;6.30;;;;;;;15.48;100.00;100906.56;4915691;29;20048;-92
2022/06/07 03:56:30;;;;;;;9.45;6.30;;;;;;;15.56;100.00;100874.75;4899724;29;20029;-91
2022/06/07 03:58:56;;;;;;;8.00;6.20;;;;;;;15.52;100.00;100858.09;4895939;29;20028;-90
2022/06/07 04:01:24;;;;;;;7.10;5.65;;;;;;;15.84;100.00;100917.59;4880924;29;20029;-90
2022/06/07 04:03:53;;;;;;;8.35;5.90;;;;;;;15.72;100.00;100876.84;4881023;29;20028;-91
2022/06/07 04:06:22;;;;;;;6.90;5.97;;;;;;;15.91;100.00;100889.28;4880717;29;20029;-90
2022/06/07 04:08:47;;;;;;;9.20;5.70;;;;;;;16.06;100.00;100891.56;4893400;29;20077;-88
2022/06/07 04:11:16;;;;;;;11.18;6.15;;;;;;;17.37;100.00;100995.41;4899921;29;20040;-89
2022/06/07 04:13:43;;;;;;;7.50;5.57;;;;;;;18.49;100.00;100947.72;4897120;29;20024;-90
2022/06/07 04:16:12;;;;;;;6.00;5.25;;;;;;;19.14;100.00;100902.59;4913259;29;20024;-92
2022/06/07 04:18:39;;;;;;;7.38;5.28;;;;;;;19.91;100.00;100937.06;4895845;29;20044;-90
2022/06/07 04:21:06;;;;;;;8.35;4.93;;;;;;;20.39;100.00;100934.47;4887147;29;20028;-91
2022/06/07 04:23:32;;;;;;;6.18;5.03;;;;;;;20.61;100.00;100981.69;4887362;29;20057;-91
2022/06/07 04:26:12;;;;;;;5.82;4.95;;;;;;;19.83;100.00;100904.75;4885084;29;20017;-90
2022/06/07 04:28:37;;;;;;;6.60;5.05;;;;;;;20.44;100.00;100835.31;4901522;29;20029;-90
2022/06/07 04:31:09;;;;;;;5.90;5.00;;;;;;;20.93;100.00;100890.56;4902685;29;20025;-92
2022/06/07 04:33:35;;;;;;;7.15;4.97;;;;;;;21.14;100.00;100905.16;4906835;29;20053;-89
2022/06/07 04:36:00;;;;;;;5.68;4.80;;;;;;;21.62;100.00;100891.38;4910331;29;20025;-88
2022/06/07 04:38:26;;;;;;;7.75;5.07;;;;;;;21.15;100.00;100911.44;4905882;29;20043;-85
2022/06/07 04:40:52;;;;;;;6.43;5.07;;;;;;;21.62;100.00;100910.53;4892859;29;20091;-85
2022/06/07 04:43:17;;;;;;;6.55;5.10;;;;;;;20.91;100.00;100813.41;4894323;29;20021;-82
2022/06/07 04:45:43;;;;;;;6.50;4.93;;;;;;;20.26;100.00;100872.88;4897486;29;20071;-87
2022/06/07 04:48:10;;;;;;;5.20;4.70;;;;;;;19.60;100.00;100864.94;4895045;29;20076;-87
2022/06/07 04:50:36;;;;;;;5.60;4.20;;;;;;;21.20;100.00;100953.34;4913659;29;20016;-83
2022/06/07 04:53:02;;;;;;;5.40;4.90;;;;;;;20.81;99.97;100827.88;4920660;29;20032;-87
2022/06/07 04:55:28;;;;;;;6.43;5.00;;;;;;;20.88;99.49;100838.56;4922488;29;20029;-88
2022/06/07 04:57:53;;;;;;;5.93;4.60;;;;;;;19.83;100.00;100846.56;4906478;29;20017;-89
2022/06/07 05:00:19;;;;;;;5.60;4.80;;;;;;;19.94;100.00;100881.09;4899324;29;20029;-90
2022/06/07 05:02:47;;;;;;;6.60;4.93;;;;;;;19.76;100.00;100838.59;4889310;29;20032;-89
2022/06/07 05:05:15;;;;;;;6.10;5.13;;;;;;;19.71;100.00;100853.03;4908565;29;20021;-90
2022/06/07 05:07:40;;;;;;;6.13;4.70;;;;;;;20.37;100.00;100860.94;4910080;29;20024;-88
2022/06/07 05:10:09;;;;;;;6.88;5.30;;;;;;;20.58;100.00;100951.31;4901084;29;20060;-91
2022/06/07 05:12:35;;;;;;;6.18;4.80;;;;;;;19.97;100.00;100836.88;4924519;29;20036;-92
2022/06/07 05:15:01;;;;;;;6.63;4.75;;;;;;;19.90;100.00;100849.91;4908013;29;20044;-92
2022/06/07 05:17:27;;;;;;;6.43;5.18;;;;;;;20.39;100.00;100844.28;4900136;29;20080;-93
2022/06/07 05:19:52;;;;;;;6.22;4.95;;;;;;;20.01;100.00;100843.47;4906556;29;20013;-91
2022/06/07 05:22:18;;;;;;;8.05;5.20;;;;;;;19.50;100.00;100815.66;4910015;29;20096;-91
2022/06/07 05:31:52;;;;;;;6.22;4.85;;;;;;;20.87;100.00;100938.13;5908738;23;20021;31
2022/06/07 05:34:18;;;;;;;6.18;4.93;;;;;;;19.43;100.00;100834.97;4832714;29;20038;-91
2022/06/07 05:41:55;;;;;;;7.80;4.60;;;;;;;19.34;100.00;100860.28;5873170;24;20023;-83
2022/06/07 05:44:23;;;;;;;5.50;4.50;;;;;;;19.38;100.00;100834.94;4862427;29;20052;-91
2022/06/07 05:46:52;;;;;;;7.00;4.75;;;;;;;20.44;100.00;100940.00;4857090;29;20010;-88
2022/06/07 05:49:18;;;;;;;6.90;4.68;;;;;;;19.44;100.00;100828.47;4847723;29;20038;-90
2022/06/07 05:51:44;;;;;;;5.72;4.18;;;;;;;19.94;100.00;100837.41;4850488;29;20063;-90
2022/06/07 05:54:11;;;;;;;6.03;4.93;;;;;;;19.58;100.00;100817.94;4867103;29;20025;-91
2022/06/07 05:56:37;;;;;;;6.00;4.70;;;;;;;19.94;100.00;100824.56;4850982;29;20030;-90
2022/06/07 06:12:08;;;;;;;6.82;4.35;;;;;;;19.03;100.00;100881.72;4885862;29;20073;-89
2022/06/07 06:14:33;;;;;;;5.93;4.47;;;;;;;19.41;100.00;100899.09;4869821;29;20022;-89
2022/06/07 06:16:59;;;;;;;4.60;4.05;;;;;;;19.61;100.00;100852.91;4885593;29;20021;-85
2022/06/07 06:19:25;;;;;;;4.65;3.70;;;;;;;19.58;100.00;100808.94;4884836;29;20060;-87
2022/06/07 06:21:51;;;;;;;4.25;3.85;;;;;;;20.39;100.00;100927.09;4882618;29;20037;-86
2022/06/07 06:24:17;;;;;;;5.13;4.03;;;;;;;19.04;100.00;100787.09;4884862;29;20040;-86
2022/06/07 06:26:43;;;;;;;4.88;3.97;;;;;;;18.85;100.00;100787.44;4885450;29;20038;-86
2022/06/07 06:29:09;;;;;;;4.28;3.70;;;;;;;19.92;100.00;100916.84;4853942;29;20034;-85
2022/06/07 06:31:36;;;;;;;6.85;4.22;;;;;;;19.18;100.00;100837.44;4849484;29;20057;-85
2022/06/07 06:34:02;;;;;;;5.82;3.90;;;;;;;19.54;100.00;100840.56;4859683;29;20029;-86
2022/06/07 06:36:29;;;;;;;5.38;4.00;;;;;;;20.15;100.00;100929.34;4867375;29;20029;-86
2022/06/07 06:38:55;;;;;;;8.98;4.05;;;;;;;20.30;100.00;100927.84;4867871;29;20081;-85
2022/06/07 06:41:25;;;;;;;4.10;3.67;;;;;;;19.94;98.26;100802.72;4866872;29;20010;-85
2022/06/07 06:43:51;;;;;;;6.15;3.88;;;;;;;20.33;95.85;100865.31;4868233;29;20066;-86
2022/06/07 06:46:21;;;;;;;4.20;3.60;;;;;;;20.03;96.24;100807.69;4883495;29;20108;-86
2022/06/07 06:48:47;;;;;;;4.80;3.92;;;;;;;20.30;96.60;100889.59;4876995;29;20009;-84
2022/06/07 06:51:17;;;;;;;4.68;3.80;;;;;;;19.95;97.67;100863.63;4866954;29;20096;-85
2022/06/07 06:53:43;;;;;;;5.63;3.90;;;;;;;20.55;96.39;100903.47;4868032;29;20017;-86
2022/06/07 06:56:11;;;;;;;7.72;4.05;;;;;;;20.50;96.00;100870.59;4884336;29;20053;-87
2022/06/07 06:58:36;;;;;;;5.57;3.97;;;;;;;20.39;96.01;100845.09;4880349;29;20021;-85
2022/06/07 07:01:08;;;;;;;6.85;4.10;;;;;;;20.33;96.07;100824.31;4868985;29;20034;-83
2022/06/07 07:03:38;;;;;;;5.95;4.10;;;;;;;21.11;96.09;100939.34;4884909;29;20005;-85
2022/06/07 07:06:05;;;;;;;5.35;4.00;;;;;;;20.92;97.03;100935.41;4866356;29;20081;-85
2022/06/07 07:08:31;;;;;;;6.30;4.00;;;;;;;20.86;97.00;100948.25;4867270;29;20139;-84
2022/06/07 07:11:23;;;;;;;4.85;4.35;;;;;;;20.01;97.42;100815.34;4869980;29;20117;-85
2022/06/07 07:13:51;;;;;;;7.20;4.65;;;;;;;20.13;99.06;100863.25;4831817;29;20010;-85
2022/06/07 07:16:19;;;;;;;6.28;4.63;;;;;;;19.91;99.90;100849.66;4846410;29;20021;-86
2022/06/07 07:18:45;;;;;;;9.52;4.10;;;;;;;19.76;100.00;100848.69;4847955;29;20072;-85
2022/06/07 07:21:25;;;;;;;9.25;4.50;;;;;;;20.07;100.00;100898.97;4848286;29;20018;-85
2022/06/07 07:23:51;;;;;;;8.20;4.10;;;;;;;19.98;100.00;100884.13;4846708;29;20030;-85
2022/06/07 07:26:23;;;;;;;4.82;4.38;;;;;;;19.60;100.00;100842.25;4854346;29;20109;-85
2022/06/07 07:28:49;;;;;;;4.90;4.40;;;;;;;20.19;100.00;100960.53;4848050;29;20058;-84
2022/06/07 07:31:19;;;;;;;6.30;4.40;;;;;;;19.66;100.00;100871.28;4864208;29;20078;-85
2022/06/07 07:33:45;;;;;;;5.93;4.15;;;;;;;19.99;100.00;100957.59;4863644;29;20022;-85
2022/06/07 07:36:11;;;;;;;6.50;4.10;;;;;;;20.00;100.00;100967.47;4848827;29;20132;-85
2022/06/07 07:38:39;;;;;;;6.25;4.45;;;;;;;19.28;100.00;100843.03;4865595;29;20026;-86
2022/06/07 07:43:56;;;;;;;7.28;3.95;;;;;;;19.06;100.00;100821.22;5060405;23;19915;-87
2022/06/07 07:46:24;;;;;;;6.07;4.22;;;;;;;20.00;100.00;100945.63;4849200;29;20062;-85
2022/06/07 07:48:50;;;;;;;6.22;4.40;;;;;;;20.20;100.00;100947.72;4861907;29;20025;-88
2022/06/07 07:51:19;;;;;;;8.02;4.65;;;;;;;19.32;100.00;100819.59;4867176;29;20049;-87
2022/06/07 07:53:44;;;;;;;8.55;4.78;;;;;;;20.12;100.00;100959.94;4884394;29;20041;-88
2022/06/07 07:56:10;;;;;;;9.50;5.10;;;;;;;19.86;100.00;100955.28;4868343;29;20047;-88
2022/06/07 07:58:36;;;;;;;8.82;4.80;;;;;;;19.74;100.00;100949.19;4867990;29;20022;-88
2022/06/07 08:01:09;;;;;;;6.05;4.57;;;;;;;18.97;100.00;100828.19;4867078;29;20018;-88
2022/06/07 08:03:37;;;;;;;7.03;4.20;;;;;;;19.40;100.00;100898.28;4883393;29;20077;-86
2022/06/07 08:06:05;;;;;;;7.97;4.45;;;;;;;18.78;100.00;100816.78;4865978;29;20022;-85
2022/06/07 08:08:33;;;;;;;5.00;4.50;;;;;;;19.73;100.00;100933.84;4867670;29;20021;-85
2022/06/07 08:10:59;;;;;;;5.20;4.20;;;;;;;19.16;100.00;100836.88;4869812;29;20372;-85
2022/06/07 08:13:24;;;;;;;4.57;4.03;;;;;;;19.41;100.00;100888.19;4869818;29;20025;-85
2022/06/07 08:15:50;;;;;;;4.80;4.10;;;;;;;19.08;100.00;100829.97;4886290;29;20044;-86
2022/06/07 08:18:16;;;;;;;5.63;4.82;;;;;;;18.92;100.00;100820.78;4870536;29;20041;-85
2022/06/07 08:20:41;;;;;;;5.50;4.38;;;;;;;19.07;100.00;100833.75;4853135;29;20167;-85
2022/06/07 08:23:08;;;;;;;6.07;4.60;;;;;;;18.98;100.00;100838.03;4886245;29;20041;-85
2022/06/07 08:25:35;;;;;;;8.05;4.50;;;;;;;18.69;100.00;100827.28;4885124;29;20025;-86
2022/06/07 08:28:02;;;;;;;6.05;4.80;;;;;;;18.63;100.00;100835.63;4866081;29;20026;-85
2022/06/07 08:30:28;;;;;;;9.32;4.47;;;;;;;18.68;100.00;100882.88;4883691;29;20029;-85
2022/06/07 08:32:56;;;;;;;10.57;4.85;;;;;;;18.26;100.00;100833.47;4862003;29;20054;-86
2022/06/07 08:38:06;;;;;;;10.50;5.95;;;;;;;17.88;100.00;100823.31;4884930;29;20070;-85
2022/06/07 08:40:36;;;;;;;13.65;5.95;;;;;;;17.78;100.00;100840.31;4882674;29;20029;-84
2022/06/07 08:43:11;;;;;;;11.00;6.68;;;;;;;17.58;100.00;100827.16;4881444;29;20542;-82
2022/06/07 08:45:41;;;;;;;9.80;6.90;;;;;;;17.75;100.00;100887.88;4858050;29;20049;-82
2022/06/07 08:48:14;;;;;;;11.52;6.50;;;;;;;18.17;100.00;100962.97;4877079;29;20021;-83
2022/06/07 08:50:45;;;;;;;9.75;6.95;;;;;;;17.33;100.00;100828.34;4871158;29;20025;-83
2022/06/07 08:53:14;;;;;;;10.15;7.05;;;;;;;17.21;100.00;100833.00;4877367;29;20029;-84
2022/06/07 08:55:48;;;;;;;10.32;7.20;;;;;;;18.01;100.00;100950.97;4882640;29;20029;-84
2022/06/07 08:58:27;;;;;;;11.15;7.53;;;;;;;17.18;100.00;100828.03;4881431;29;20041;-85
2022/06/07 09:01:07;;;;;;;13.70;7.18;;;;;;;17.49;100.00;100877.59;4866460;29;20048;-84
2022/06/07 09:04:05;;;;;;;12.07;7.90;;;;;;;17.88;100.00;100937.66;4876503;29;20014;-85
2022/06/07 09:06:35;;;;;;;11.13;7.30;;;;;;;17.55;100.00;100879.34;4872579;29;20030;-85
2022/06/07 09:09:03;;;;;;;10.75;7.28;;;;;;;17.25;100.00;100823.31;4882983;29;20033;-85
2022/06/07 09:14:53;;;;;;;11.45;7.68;;;;;;;17.88;100.00;100862.28;4881491;29;20112;-84
2022/06/07 09:17:33;;;;;;;11.10;7.72;;;;;;;18.67;100.00;100954.78;4866406;29;20401;-85
2022/06/07 09:20:00;;;;;;;8.45;7.03;;;;;;;18.06;100.00;100831.25;4866811;29;20034;-84
2022/06/07 09:22:37;;;;;;;10.38;7.20;;;;;;;18.08;100.00;100831.84;4868193;29;20031;-86
2022/06/07 09:25:05;;;;;;;13.18;7.35;;;;;;;18.90;100.00;100947.53;4868644;29;20040;-85
2022/06/07 09:27:33;;;;;;;12.13;8.13;;;;;;;18.17;100.00;100841.22;4865427;29;20033;-84
2022/06/07 09:30:37;;;;;;;11.77;8.20;;;;;;;18.30;100.00;100864.59;4847282;29;20033;-84
2022/06/07 09:33:19;;;;;;;12.00;7.90;;;;;;;18.21;100.00;100877.81;4826954;29;20057;-84
2022/06/07 09:35:45;;;;;;;12.63;8.25;;;;;;;18.52;100.00;100943.66;4866763;29;20021;-85
2022/06/07 09:38:18;;;;;;;10.45;8.35;;;;;;;17.66;100.00;100815.88;4865425;29;20052;-83
2022/06/07 09:41:36;;;;;;;10.63;8.68;;;;;;;18.54;100.00;100947.81;4868174;29;20097;-84
2022/06/07 09:43:59;;;;;;;13.20;9.48;;;;;;;17.90;100.00;100840.25;4879947;29;20507;-85
2022/06/07 09:46:35;;;;;;;14.23;9.07;;;;;;;18.39;100.00;100895.78;4846868;29;20030;-84
2022/06/07 09:49:02;;;;;;;13.13;9.68;;;;;;;18.88;100.00;100906.06;4845329;29;20042;-84
2022/06/07 09:51:38;;;;;;;10.38;9.07;;;;;;;19.16;100.00;100845.06;4852881;29;20045;-84
2022/06/07 09:54:15;;;;;;;14.50;9.95;;;;;;;19.80;100.00;100897.09;4846924;29;20033;-85
2022/06/07 09:56:59;;;;;;;12.02;9.15;;;;;;;19.31;100.00;100774.31;4831422;29;20026;-85
2022/06/07 09:59:51;;;;;;;10.80;9.25;;;;;;;20.62;100.00;100928.66;4847610;29;20068;-84
2022/06/07 10:02:42;;;;;;;15.25;9.82;;;;;;;20.82;100.00;100924.41;4829154;29;20054;-84
2022/06/07 10:05:36;;;;;;;11.75;9.90;;;;;;;20.75;100.00;100912.88;4858942;29;20002;-83
2022/06/07 10:08:24;;;;;;;13.60;10.25;;;;;;;20.84;100.00;100920.31;4852345;29;20034;-83
2022/06/07 10:10:57;;;;;;;11.43;8.73;;;;;;;20.42;100.00;100810.94;4864213;29;20105;-83
2022/06/07 10:13:50;;;;;;;13.73;9.80;;;;;;;21.25;100.00;100914.22;4849056;29;20089;-84
2022/06/07 10:16:20;;;;;;;11.68;9.32;;;;;;;21.34;100.00;100910.72;4846977;29;20064;-85
2022/06/07 10:19:01;;;;;;;11.85;9.40;;;;;;;21.33;100.00;100909.06;4850000;29;20038;-85
2022/06/07 10:21:51;;;;;;;10.10;9.10;;;;;;;20.93;100.00;100805.78;4849403;29;20045;-85
2022/06/07 10:24:38;;;;;;;10.95;9.05;;;;;;;21.86;100.00;100908.97;4862321;29;20034;-85
2022/06/07 10:27:22;;;;;;;10.32;8.20;;;;;;;21.38;100.00;100834.38;4858908;29;20105;-82
2022/06/07 10:30:17;;;;;;;11.50;7.60;;;;;;;21.49;100.00;100822.38;4834488;29;20465;-81
2022/06/07 10:32:58;;;;;;;8.98;7.00;;;;;;;21.58;100.00;100793.34;4836814;29;20062;-81
2022/06/07 10:35:23;;;;;;;9.85;6.70;;;;;;;22.42;100.00;100894.47;4834792;29;20022;-83
2022/06/07 10:38:11;;;;;;;8.38;7.10;;;;;;;21.80;100.00;100803.22;4861422;29;20029;-84
2022/06/07 10:40:55;;;;;;;8.25;6.93;;;;;;;22.28;100.00;100892.28;4845895;29;20037;-85
2022/06/07 10:49:53;;;;;;;8.57;6.05;;;;;;;22.70;100.00;100879.31;5929859;23;20020;31
2022/06/07 11:28:44;;;;;;;4.03;3.55;;;;;;;23.17;95.72;100757.31;5409539;23;20036;-86
2022/06/07 11:31:42;;;;;;;7.03;3.75;;;;;;;23.05;96.24;100729.41;4868674;29;20066;-87
2022/06/07 11:34:22;;;;;;;5.80;3.60;;;;;;;23.80;94.62;100837.06;4884652;29;20021;-86
2022/06/07 11:36:49;;;;;;;4.35;3.58;;;;;;;22.98;93.19;100735.22;4868445;29;20014;-85
2022/06/07 11:39:29;;;;;;;3.60;2.58;;;;;;;23.56;89.81;100833.38;4868612;29;20033;-85
2022/06/07 11:42:11;;;;;;;4.07;2.42;;;;;;;22.10;81.57;100711.13;4868111;29;20123;-85
2022/06/07 11:44:43;;;;;;;4.05;2.67;;;;;;;22.96;87.11;100819.72;4857949;29;20021;-85
2022/06/07 11:47:11;;;;;;;6.10;3.20;;;;;;;23.26;87.68;100828.91;4869639;29;20010;-86
2022/06/07 11:49:41;;;;;;;7.20;3.22;;;;;;;23.15;82.84;100831.72;4882314;29;20021;-85
2022/06/07 11:52:07;;;;;;;4.65;2.85;;;;;;;23.22;83.56;100834.16;4863986;29;20038;-86
2022/06/07 11:54:38;;;;;;;5.97;2.80;;;;;;;22.75;86.08;100712.81;4888700;29;20009;-86
2022/06/07 11:57:37;;;;;;;4.80;3.00;;;;;;;22.95;85.42;100722.06;4887317;29;20034;-86
2022/06/07 12:00:19;;;;;;;3.83;2.80;;;;;;;23.82;85.83;100815.63;4853105;29;20053;-85
2022/06/07 12:03:08;;;;;;;5.97;2.85;;;;;;;23.92;84.49;100810.03;4873300;29;20018;-85
2022/06/07 12:05:54;;;;;;;4.53;2.45;;;;;;;23.44;84.58;100732.97;4886927;29;20033;-86
2022/06/07 12:08:47;;;;;;;4.00;2.55;;;;;;;23.43;84.74;100745.03;4868218;29;20088;-85
2022/06/07 12:11:24;;;;;;;4.22;2.47;;;;;;;23.60;85.60;100741.06;4881524;29;20093;-85
2022/06/07 12:13:56;;;;;;;2.97;2.15;;;;;;;24.06;83.33;100804.69;4883695;29;20016;-87
2022/06/07 12:16:32;;;;;;;4.25;2.40;;;;;;;23.51;82.50;100740.88;4875215;29;20021;-86
2022/06/07 12:18:59;;;;;;;4.70;2.03;;;;;;;23.35;82.81;100715.44;4881929;29;20021;-85
2022/06/07 12:21:26;;;;;;;4.22;2.60;;;;;;;23.34;81.95;100704.75;4882078;29;20047;-85
2022/06/07 12:24:01;;;;;;;3.38;2.22;;;;;;;23.28;81.31;100687.50;4876554;29;20010;-86
2022/06/07 12:26:30;;;;;;;2.92;1.98;;;;;;;23.30;79.94;100692.69;4871434;29;20037;-85
2022/06/07 12:29:01;;;;;;;2.28;2.08;;;;;;;23.90;81.31;100812.25;4870347;29;20064;-85
2022/06/07 12:31:30;;;;;;;4.38;2.03;;;;;;;23.19;81.73;100694.72;4866265;29;20052;-84
2022/06/07 12:33:59;;;;;;;3.60;2.08;;;;;;;23.80;83.39;100811.53;4838702;29;20016;-85
2022/06/07 12:36:31;;;;;;;3.25;2.10;;;;;;;22.79;85.04;100679.31;4850078;29;20033;-86
2022/06/07 12:39:09;;;;;;;2.97;2.08;;;;;;;23.07;86.27;100733.47;4851793;29;20042;-86
2022/06/07 12:41:35;;;;;;;2.70;2.08;;;;;;;22.62;85.50;100698.91;4845666;29;20042;-85
2022/06/07 12:44:03;;;;;;;4.03;2.00;;;;;;;23.22;85.88;100809.44;4849706;29;20038;-87
2022/06/07 12:54:20;;;;;;;1.88;1.52;;;;;;;22.10;86.43;100684.53;5090027;23;20081;-86
2022/06/07 12:56:47;;;;;;;2.92;1.40;;;;;;;22.19;85.91;100679.34;5370432;23;20105;-84
2022/06/07 12:59:41;;;;;;;4.72;1.25;;;;;;;22.19;85.78;100679.34;4880528;29;20036;-86
2022/06/07 13:07:26;;;;;;;2.85;1.38;;;;;;;22.40;84.45;100718.44;5206469;24;20058;-85
2022/06/07 13:09:58;;;;;;;3.35;1.20;;;;;;;22.44;84.67;100738.72;4923762;29;20024;-85