Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:05;;;;;;;;;;;23.50;58.60;;;;;;5075827;28;20380;-58
2023/07/15 00:03:31;;;;;;;;;;;23.50;58.60;;;;;;5075947;28;20321;-58
2023/07/15 00:05:57;;;;;;;;;;;23.50;58.60;;;;;;5093642;28;19924;-58
2023/07/15 00:08:22;;;;;;;;;;;23.50;58.60;;;;;;5075611;28;19920;-58
2023/07/15 00:10:48;;;;;;;;;;;23.50;58.60;;;;;;5058648;28;20398;-58
2023/07/15 00:13:15;;;;;;;;;;;23.40;58.50;;;;;;5075407;28;19928;-58
2023/07/15 00:15:41;;;;;;;;;;;23.40;58.50;;;;;;5075690;28;20275;-58
2023/07/15 00:18:09;;;;;;;;;;;23.40;58.50;;;;;;5093594;28;20283;-58
2023/07/15 00:20:35;;;;;;;;;;;23.40;58.40;;;;;;5075465;28;19973;-58
2023/07/15 00:23:00;;;;;;;;;;;23.40;58.40;;;;;;5093791;28;19924;-58
2023/07/15 00:25:26;;;;;;;;;;;23.40;58.40;;;;;;5092093;28;19930;-58
2023/07/15 00:27:51;;;;;;;;;;;23.40;58.40;;;;;;5092882;28;19932;-58
2023/07/15 00:30:19;;;;;;;;;;;23.40;58.40;;;;;;5075157;28;20284;-58
2023/07/15 00:32:45;;;;;;;;;;;23.40;58.40;;;;;;5075273;28;19920;-58
2023/07/15 00:35:28;;;;;;;;;;;23.30;58.30;;;;;;5075068;28;20011;-58
2023/07/15 00:37:54;;;;;;;;;;;23.40;58.40;;;;;;5075206;28;19956;-58
2023/07/15 00:40:20;;;;;;;;;;;23.40;58.30;;;;;;5093187;28;19963;-59
2023/07/15 00:43:05;;;;;;;;;;;23.40;58.40;;;;;;5074937;28;20358;-58
2023/07/15 00:45:32;;;;;;;;;;;23.40;58.40;;;;;;5074715;28;19927;-58
2023/07/15 00:48:06;;;;;;;;;;;23.40;58.40;;;;;;5074713;28;19924;-58
2023/07/15 00:50:32;;;;;;;;;;;23.40;58.30;;;;;;5074895;28;19920;-58
2023/07/15 00:52:58;;;;;;;;;;;23.40;58.20;;;;;;5092861;28;19980;-59
2023/07/15 00:55:24;;;;;;;;;;;23.40;58.30;;;;;;5075159;28;20046;-58
2023/07/15 00:57:49;;;;;;;;;;;23.40;58.30;;;;;;5074569;28;19920;-59
2023/07/15 01:00:15;;;;;;;;;;;23.30;58.20;;;;;;5075036;28;20003;-58
2023/07/15 01:02:42;;;;;;;;;;;23.30;58.20;;;;;;5074840;28;20364;-58
2023/07/15 01:05:08;;;;;;;;;;;23.30;58.10;;;;;;5074663;28;20284;-58
2023/07/15 01:07:33;;;;;;;;;;;23.30;58.10;;;;;;5092773;28;19928;-58
2023/07/15 01:09:59;;;;;;;;;;;23.30;58.10;;;;;;5092784;28;19920;-58
2023/07/15 01:12:25;;;;;;;;;;;23.30;58.10;;;;;;5092608;28;19965;-58
2023/07/15 01:14:51;;;;;;;;;;;23.30;58.10;;;;;;5074506;28;20010;-58
2023/07/15 01:17:19;;;;;;;;;;;23.30;58.10;;;;;;5092520;28;19927;-58
2023/07/15 01:19:44;;;;;;;;;;;23.30;58.10;;;;;;5092535;28;19920;-58
2023/07/15 01:22:10;;;;;;;;;;;23.30;58.10;;;;;;5092371;28;19924;-58
2023/07/15 01:24:36;;;;;;;;;;;23.30;58.10;;;;;;5074604;28;19923;-58
2023/07/15 01:27:02;;;;;;;;;;;23.30;58.10;;;;;;5074254;28;19930;-58
2023/07/15 01:29:27;;;;;;;;;;;23.30;58.00;;;;;;5074527;28;19959;-58
2023/07/15 01:31:53;;;;;;;;;;;23.30;58.00;;;;;;5091074;28;19972;-58
2023/07/15 01:34:19;;;;;;;;;;;23.30;58.00;;;;;;5074464;28;19920;-58
2023/07/15 01:36:45;;;;;;;;;;;23.30;58.00;;;;;;5092490;28;19920;-58
2023/07/15 01:39:11;;;;;;;;;;;23.30;57.90;;;;;;5092498;28;19920;-58
2023/07/15 01:41:36;;;;;;;;;;;23.20;58.00;;;;;;5074530;28;20336;-58
2023/07/15 01:44:04;;;;;;;;;;;23.30;57.90;;;;;;5092336;28;19927;-59
2023/07/15 01:46:30;;;;;;;;;;;23.30;58.00;;;;;;5074431;28;19935;-59
2023/07/15 01:48:59;;;;;;;;;;;23.20;57.90;;;;;;5073970;28;19928;-58
2023/07/15 01:51:25;;;;;;;;;;;23.30;57.90;;;;;;5074383;28;19920;-58
2023/07/15 01:53:50;;;;;;;;;;;23.20;57.90;;;;;;5074022;28;19920;-58
2023/07/15 01:56:16;;;;;;;;;;;23.20;57.80;;;;;;5090949;28;19947;-58
2023/07/15 01:58:41;;;;;;;;;;;23.30;57.90;;;;;;5074361;28;19920;-58
2023/07/15 02:01:07;;;;;;;;;;;23.20;57.80;;;;;;5073966;28;19920;-58
2023/07/15 02:03:32;;;;;;;;;;;23.20;57.80;;;;;;5092068;28;19927;-58
2023/07/15 02:05:58;;;;;;;;;;;23.20;57.80;;;;;;5073967;28;20284;-59
2023/07/15 02:08:23;;;;;;;;;;;23.20;57.80;;;;;;5074018;28;19924;-58
2023/07/15 02:10:49;;;;;;;;;;;23.20;57.80;;;;;;5074187;28;20379;-58
2023/07/15 02:13:18;;;;;;;;;;;23.20;57.70;;;;;;5092096;28;20017;-58
2023/07/15 02:15:43;;;;;;;;;;;23.20;57.80;;;;;;5090739;28;20007;-58
2023/07/15 02:18:09;;;;;;;;;;;23.20;57.70;;;;;;5073858;28;20003;-58
2023/07/15 02:20:34;;;;;;;;;;;23.20;57.70;;;;;;5090954;28;19920;-59
2023/07/15 02:23:00;;;;;;;;;;;23.20;57.70;;;;;;5092125;28;19920;-58
2023/07/15 02:25:25;;;;;;;;;;;23.20;57.70;;;;;;5091857;28;19954;-58
2023/07/15 02:27:51;;;;;;;;;;;23.20;57.60;;;;;;5073406;28;19955;-58
2023/07/15 02:30:16;;;;;;;;;;;23.20;57.60;;;;;;5091914;28;19920;-59
2023/07/15 02:32:42;;;;;;;;;;;23.20;57.60;;;;;;5091907;28;20439;-58
2023/07/15 02:35:08;;;;;;;;;;;23.20;57.60;;;;;;5075323;28;20029;-58
2023/07/15 02:37:35;;;;;;;;;;;23.20;57.50;;;;;;5077330;28;20379;-58
2023/07/15 02:40:01;;;;;;;;;;;23.20;57.50;;;;;;5077615;28;19920;-58
2023/07/15 02:42:26;;;;;;;;;;;23.20;57.50;;;;;;5077166;28;19924;-58
2023/07/15 02:44:52;;;;;;;;;;;23.20;57.50;;;;;;5077211;28;19924;-58
2023/07/15 02:47:17;;;;;;;;;;;23.20;57.50;;;;;;5076962;28;19924;-58
2023/07/15 02:49:43;;;;;;;;;;;23.20;57.50;;;;;;5095257;28;19920;-58
2023/07/15 02:52:08;;;;;;;;;;;23.20;57.50;;;;;;5077333;28;19920;-58
2023/07/15 02:54:34;;;;;;;;;;;23.20;57.40;;;;;;5077391;28;19920;-58
2023/07/15 02:56:59;;;;;;;;;;;23.20;57.50;;;;;;5076912;28;20395;-58
2023/07/15 02:59:25;;;;;;;;;;;23.20;57.50;;;;;;5076905;28;19920;-58
2023/07/15 03:01:50;;;;;;;;;;;23.20;57.40;;;;;;5077066;28;19920;-58
2023/07/15 03:04:17;;;;;;;;;;;23.20;57.40;;;;;;5094958;28;20360;-58
2023/07/15 03:06:42;;;;;;;;;;;23.10;57.30;;;;;;5077073;28;19920;-58
2023/07/15 03:09:08;;;;;;;;;;;23.20;57.30;;;;;;5094811;28;19924;-57
2023/07/15 03:11:33;;;;;;;;;;;23.20;57.30;;;;;;5094951;28;19974;-58
2023/07/15 03:13:59;;;;;;;;;;;23.20;57.30;;;;;;5076805;28;19920;-58
2023/07/15 03:16:24;;;;;;;;;;;23.10;57.20;;;;;;5094768;28;19920;-58
2023/07/15 03:18:50;;;;;;;;;;;23.20;57.30;;;;;;5076919;28;19920;-58
2023/07/15 03:21:15;;;;;;;;;;;23.10;57.20;;;;;;5076740;28;19963;-58
2023/07/15 03:23:40;;;;;;;;;;;23.20;57.20;;;;;;5076953;28;19946;-58
2023/07/15 03:26:06;;;;;;;;;;;23.20;57.20;;;;;;5076505;28;19928;-58
2023/07/15 03:28:31;;;;;;;;;;;23.20;57.20;;;;;;5076000;28;19977;-58
2023/07/15 03:30:57;;;;;;;;;;;23.20;57.20;;;;;;5076687;28;19927;-58
2023/07/15 03:33:22;;;;;;;;;;;23.10;57.10;;;;;;5076275;28;19920;-58
2023/07/15 03:35:48;;;;;;;;;;;23.10;57.10;;;;;;5093347;28;19920;-58
2023/07/15 03:38:13;;;;;;;;;;;23.10;57.10;;;;;;5076161;28;20395;-58
2023/07/15 03:40:39;;;;;;;;;;;23.10;57.10;;;;;;5094319;28;19927;-58
2023/07/15 03:43:04;;;;;;;;;;;23.10;57.00;;;;;;5094555;28;19920;-58
2023/07/15 03:45:30;;;;;;;;;;;23.10;57.00;;;;;;5076058;28;19969;-58
2023/07/15 03:47:55;;;;;;;;;;;23.10;57.00;;;;;;5092971;28;19928;-58
2023/07/15 03:50:21;;;;;;;;;;;23.10;57.00;;;;;;5076350;28;19923;-58
2023/07/15 03:52:46;;;;;;;;;;;23.10;57.00;;;;;;5092634;28;19920;-58
2023/07/15 03:55:12;;;;;;;;;;;23.10;56.90;;;;;;5076225;28;19927;-58
2023/07/15 03:57:37;;;;;;;;;;;23.10;57.00;;;;;;5075749;28;20436;-58
2023/07/15 04:00:07;;;;;;;;;;;23.10;56.90;;;;;;5094051;28;20015;-58
2023/07/15 04:02:33;;;;;;;;;;;23.10;56.90;;;;;;5076075;28;19927;-58
2023/07/15 04:04:59;;;;;;;;;;;23.10;56.90;;;;;;5075532;28;19970;-58
2023/07/15 04:07:24;;;;;;;;;;;23.10;56.90;;;;;;5092675;28;19924;-58
2023/07/15 04:09:50;;;;;;;;;;;23.10;56.90;;;;;;5093885;28;20275;-58
2023/07/15 04:12:16;;;;;;;;;;;23.10;56.90;;;;;;5075881;28;20351;-58
2023/07/15 04:14:41;;;;;;;;;;;23.10;56.90;;;;;;5093577;28;19920;-58
2023/07/15 04:17:07;;;;;;;;;;;23.10;56.80;;;;;;5075430;28;19942;-58
2023/07/15 04:19:33;;;;;;;;;;;23.10;56.90;;;;;;5075642;28;19920;-59
2023/07/15 04:21:58;;;;;;;;;;;23.10;56.90;;;;;;5075276;28;19920;-58
2023/07/15 04:24:24;;;;;;;;;;;23.10;56.80;;;;;;5075226;28;19920;-58
2023/07/15 04:26:49;;;;;;;;;;;23.10;56.80;;;;;;5071767;28;19928;-58
2023/07/15 04:29:15;;;;;;;;;;;23.00;56.70;;;;;;5071829;28;19931;-58
2023/07/15 04:31:42;;;;;;;;;;;23.00;56.70;;;;;;5071934;28;19971;-58
2023/07/15 04:34:07;;;;;;;;;;;23.00;56.70;;;;;;5071917;28;20295;-58
2023/07/15 04:36:33;;;;;;;;;;;23.10;56.80;;;;;;5073038;28;20011;-58
2023/07/15 04:38:58;;;;;;;;;;;23.10;56.80;;;;;;5071866;28;19920;-58
2023/07/15 04:41:24;;;;;;;;;;;23.10;56.80;;;;;;5071586;28;19943;-58
2023/07/15 04:43:49;;;;;;;;;;;23.00;56.70;;;;;;5073032;28;19920;-58
2023/07/15 04:46:15;;;;;;;;;;;23.10;56.80;;;;;;5072785;28;20277;-58
2023/07/15 04:48:40;;;;;;;;;;;23.00;56.70;;;;;;5072732;28;19921;-58
2023/07/15 04:51:06;;;;;;;;;;;23.00;56.70;;;;;;5071743;28;19972;-58
2023/07/15 04:53:32;;;;;;;;;;;23.00;56.70;;;;;;5071700;28;20288;-58
2023/07/15 04:55:57;;;;;;;;;;;23.10;56.70;;;;;;5071644;28;19921;-58
2023/07/15 04:58:23;;;;;;;;;;;23.00;56.70;;;;;;5071312;28;20636;-58
2023/07/15 05:00:49;;;;;;;;;;;23.10;56.70;;;;;;5071390;28;19920;-58
2023/07/15 05:03:14;;;;;;;;;;;23.10;56.70;;;;;;5071582;28;20030;-58
2023/07/15 05:05:40;;;;;;;;;;;23.10;56.70;;;;;;5071229;28;19920;-58
2023/07/15 05:08:11;;;;;;;;;;;23.10;56.70;;;;;;5071328;28;20372;-58
2023/07/15 05:10:36;;;;;;;;;;;23.00;56.60;;;;;;5071489;28;20388;-58
2023/07/15 05:13:02;;;;;;;;;;;23.10;56.70;;;;;;5071201;28;20061;-58
2023/07/15 05:15:28;;;;;;;;;;;23.10;56.70;;;;;;5071475;28;19920;-58
2023/07/15 05:17:54;;;;;;;;;;;23.10;56.70;;;;;;5071142;28;19924;-58
2023/07/15 05:20:19;;;;;;;;;;;23.10;56.70;;;;;;5071147;28;19924;-58
2023/07/15 05:22:45;;;;;;;;;;;23.00;56.70;;;;;;5071378;28;20340;-58
2023/07/15 05:25:10;;;;;;;;;;;23.00;57.40;;;;;;5072159;28;19924;-58
2023/07/15 05:27:36;;;;;;;;;;;23.00;56.70;;;;;;5070804;28;20375;-58
2023/07/15 05:30:02;;;;;;;;;;;23.10;56.70;;;;;;5071324;28;19921;-58
2023/07/15 05:32:27;;;;;;;;;;;23.10;56.70;;;;;;5070949;28;19946;-58
2023/07/15 05:34:53;;;;;;;;;;;23.00;56.60;;;;;;5071283;28;19974;-59
2023/07/15 05:37:18;;;;;;;;;;;23.10;56.60;;;;;;5070850;28;19927;-58
2023/07/15 05:39:45;;;;;;;;;;;23.10;56.70;;;;;;5070925;28;19920;-58
2023/07/15 05:42:11;;;;;;;;;;;23.10;56.60;;;;;;5071165;28;19928;-59
2023/07/15 05:44:36;;;;;;;;;;;23.10;56.70;;;;;;5072191;28;19970;-58
2023/07/15 05:47:02;;;;;;;;;;;23.00;56.60;;;;;;5087756;28;19927;-58
2023/07/15 05:49:27;;;;;;;;;;;23.10;56.70;;;;;;5071206;28;20401;-58
2023/07/15 05:51:53;;;;;;;;;;;23.10;56.70;;;;;;5070898;28;20401;-58
2023/07/15 05:54:18;;;;;;;;;;;23.00;56.60;;;;;;5071238;28;19943;-58
2023/07/15 05:56:44;;;;;;;;;;;23.10;56.60;;;;;;5071918;28;19921;-58
2023/07/15 05:59:09;;;;;;;;;;;23.10;56.60;;;;;;5071026;28;19924;-58
2023/07/15 06:01:34;;;;;;;;;;;23.00;56.60;;;;;;5071993;28;20013;-58
2023/07/15 06:04:00;;;;;;;;;;;23.00;56.60;;;;;;5070591;28;19921;-58
2023/07/15 06:06:26;;;;;;;;;;;23.00;56.60;;;;;;5071015;28;19978;-58
2023/07/15 06:08:51;;;;;;;;;;;23.00;56.50;;;;;;5071869;28;19925;-57
2023/07/15 06:11:18;;;;;;;;;;;23.00;56.60;;;;;;5074257;28;19927;-58
2023/07/15 06:13:43;;;;;;;;;;;23.00;56.60;;;;;;5074386;28;19920;-58
2023/07/15 06:16:09;;;;;;;;;;;23.10;56.60;;;;;;5075836;28;19920;-58
2023/07/15 06:18:34;;;;;;;;;;;23.00;56.60;;;;;;5075570;28;20330;-58
2023/07/15 06:21:00;;;;;;;;;;;23.10;56.60;;;;;;5091493;28;19968;-58
2023/07/15 06:23:26;;;;;;;;;;;23.00;56.60;;;;;;5074153;28;20370;-58
2023/07/15 06:25:51;;;;;;;;;;;23.10;56.70;;;;;;5075369;28;19921;-58
2023/07/15 06:28:16;;;;;;;;;;;23.00;56.60;;;;;;5090601;28;19928;-58
2023/07/15 06:30:42;;;;;;;;;;;23.00;56.60;;;;;;5075319;28;19924;-58
2023/07/15 06:33:07;;;;;;;;;;;23.10;56.70;;;;;;5074361;28;20399;-58
2023/07/15 06:35:33;;;;;;;;;;;23.00;56.60;;;;;;5074028;28;19920;-58
2023/07/15 06:37:58;;;;;;;;;;;23.10;56.70;;;;;;5074337;28;19927;-58
2023/07/15 06:40:24;;;;;;;;;;;23.00;56.70;;;;;;5074313;28;20078;-58
2023/07/15 06:42:50;;;;;;;;;;;23.00;56.70;;;;;;5073918;28;20329;-57
2023/07/15 06:45:18;;;;;;;;;;;23.00;56.70;;;;;;5074117;28;20360;-58
2023/07/15 06:47:44;;;;;;;;;;;23.00;56.70;;;;;;5073793;28;19924;-58
2023/07/15 06:50:09;;;;;;;;;;;23.00;56.70;;;;;;5073717;28;19927;-58
2023/07/15 06:52:35;;;;;;;;;;;23.00;56.80;;;;;;5074206;28;19943;-58
2023/07/15 06:55:00;;;;;;;;;;;23.00;56.80;;;;;;5073617;28;20299;-58
2023/07/15 06:57:28;;;;;;;;;;;23.10;56.90;;;;;;5073969;28;19925;-58
2023/07/15 06:59:53;;;;;;;;;;;23.10;56.90;;;;;;5074728;28;20011;-58
2023/07/15 07:02:19;;;;;;;;;;;23.00;56.80;;;;;;5090419;28;20411;-58
2023/07/15 07:04:45;;;;;;;;;;;23.10;56.90;;;;;;5074676;28;19968;-58
2023/07/15 07:07:10;;;;;;;;;;;23.10;56.90;;;;;;5074736;28;19928;-59
2023/07/15 07:09:36;;;;;;;;;;;23.10;57.00;;;;;;5073660;28;19925;-58
2023/07/15 07:12:01;;;;;;;;;;;23.00;57.00;;;;;;5069871;28;19924;-60
2023/07/15 07:14:27;;;;;;;;;;;23.10;57.20;;;;;;5073168;28;19921;-59
2023/07/15 07:16:52;;;;;;;;;;;23.10;57.40;;;;;;5071954;28;19920;-58
2023/07/15 07:19:18;;;;;;;;;;;23.10;57.30;;;;;;5072710;28;19920;-62
2023/07/15 07:21:43;;;;;;;;;;;23.10;57.30;;;;;;5070250;28;19927;-59
2023/07/15 07:24:10;;;;;;;;;;;23.10;58.00;;;;;;5073278;28;19985;-60
2023/07/15 07:26:35;;;;;;;;;;;23.20;58.10;;;;;;5071260;28;19927;-60
2023/07/15 07:29:01;;;;;;;;;;;23.20;58.20;;;;;;5075125;28;19924;-59
2023/07/15 07:31:27;;;;;;;;;;;23.20;58.10;;;;;;5082022;28;20020;-60
2023/07/15 07:33:52;;;;;;;;;;;23.20;58.10;;;;;;5093795;28;19927;-61
2023/07/15 07:36:18;;;;;;;;;;;23.30;58.10;;;;;;5083162;28;20023;-61
2023/07/15 07:38:44;;;;;;;;;;;23.30;58.20;;;;;;5081561;28;19920;-60
2023/07/15 07:41:10;;;;;;;;;;;23.40;58.20;;;;;;5079300;28;19920;-60
2023/07/15 07:43:36;;;;;;;;;;;23.40;58.30;;;;;;5078059;28;19924;-60
2023/07/15 07:46:04;;;;;;;;;;;23.50;58.40;;;;;;5084225;28;19926;-60
2023/07/15 07:48:29;;;;;;;;;;;23.50;58.40;;;;;;5075234;28;19927;-59
2023/07/15 07:50:55;;;;;;;;;;;23.50;58.40;;;;;;5077990;28;19920;-59
2023/07/15 07:53:21;;;;;;;;;;;23.50;58.30;;;;;;5080732;28;19932;-59
2023/07/15 07:55:47;;;;;;;;;;;23.60;58.50;;;;;;5094085;28;20280;-59
2023/07/15 07:58:12;;;;;;;;;;;23.60;59.00;;;;;;5083569;28;19920;-59
2023/07/15 08:00:38;;;;;;;;;;;23.60;59.30;;;;;;5082008;28;20375;-63
2023/07/15 08:03:03;;;;;;;;;;;23.70;59.50;;;;;;5085677;28;20061;-59
2023/07/15 08:05:32;;;;;;;;;;;23.70;59.60;;;;;;5081715;28;21035;-63
2023/07/15 08:07:57;;;;;;;;;;;23.70;59.40;;;;;;5088002;28;20159;-60
2023/07/15 08:10:23;;;;;;;;;;;23.70;59.30;;;;;;5093517;28;20405;-61
2023/07/15 08:12:48;;;;;;;;;;;23.70;59.30;;;;;;5075406;28;19920;-59
2023/07/15 08:15:14;;;;;;;;;;;23.70;60.00;;;;;;5077740;28;19924;-62
2023/07/15 08:17:39;;;;;;;;;;;23.70;59.40;;;;;;5092240;28;20367;-60
2023/07/15 08:20:07;;;;;;;;;;;23.70;59.30;;;;;;5080899;28;19927;-60
2023/07/15 08:22:33;;;;;;;;;;;23.70;59.20;;;;;;5092316;28;19927;-61
2023/07/15 08:24:59;;;;;;;;;;;23.70;59.00;;;;;;5074801;28;20015;-60
2023/07/15 08:27:24;;;;;;;;;;;23.70;58.80;;;;;;5086406;28;20307;-60
2023/07/15 08:29:50;;;;;;;;;;;23.80;59.00;;;;;;5092880;28;19920;-61
2023/07/15 08:32:15;;;;;;;;;;;23.70;58.80;;;;;;5092607;28;20032;-60
2023/07/15 08:34:55;;;;;;;;;;;23.70;58.80;;;;;;5092109;28;20010;-60
2023/07/15 08:37:21;;;;;;;;;;;23.70;58.90;;;;;;5091909;28;19920;-59
2023/07/15 08:39:46;;;;;;;;;;;23.70;59.00;;;;;;5092347;28;19976;-59
2023/07/15 08:42:12;;;;;;;;;;;23.70;59.00;;;;;;5091786;28;19927;-60
2023/07/15 08:44:38;;;;;;;;;;;23.70;59.10;;;;;;5093091;28;20280;-59
2023/07/15 08:47:03;;;;;;;;;;;23.80;59.20;;;;;;5074661;28;19920;-59
2023/07/15 08:49:29;;;;;;;;;;;23.80;59.10;;;;;;5092386;28;20345;-61
2023/07/15 08:51:56;;;;;;;;;;;23.90;59.30;;;;;;5093193;28;20374;-60
2023/07/15 08:54:21;;;;;;;;;;;23.80;59.20;;;;;;5092977;28;19974;-60
2023/07/15 08:56:47;;;;;;;;;;;23.90;59.30;;;;;;5075154;28;19966;-60
2023/07/15 08:59:16;;;;;;;;;;;23.90;59.30;;;;;;5074542;28;19920;-61
2023/07/15 09:01:41;;;;;;;;;;;23.90;59.30;;;;;;5091387;28;19927;-61
2023/07/15 09:04:07;;;;;;;;;;;23.90;59.30;;;;;;5091784;28;19920;-61
2023/07/15 09:06:32;;;;;;;;;;;23.90;59.30;;;;;;5091535;28;19974;-61
2023/07/15 09:08:58;;;;;;;;;;;24.00;59.30;;;;;;5092127;28;20026;-59
2023/07/15 09:11:24;;;;;;;;;;;24.00;59.30;;;;;;5073582;28;19924;-59
2023/07/15 09:13:49;;;;;;;;;;;24.00;59.60;;;;;;5091323;28;20042;-58
2023/07/15 09:16:15;;;;;;;;;;;24.00;59.40;;;;;;5092627;28;19920;-58
2023/07/15 09:18:40;;;;;;;;;;;24.00;59.70;;;;;;5087930;28;20414;-58
2023/07/15 09:21:07;;;;;;;;;;;24.00;59.50;;;;;;5074500;28;19930;-58
2023/07/15 09:23:32;;;;;;;;;;;24.00;59.50;;;;;;5092271;28;19920;-59
2023/07/15 09:26:00;;;;;;;;;;;24.00;59.50;;;;;;5074332;28;19970;-59
2023/07/15 09:28:25;;;;;;;;;;;24.00;59.50;;;;;;5074125;28;19924;-58
2023/07/15 09:30:51;;;;;;;;;;;23.90;59.50;;;;;;5074562;28;20284;-59
2023/07/15 09:33:39;;;;;;;;;;;23.90;59.50;;;;;;5074586;28;19924;-58
2023/07/15 09:36:05;;;;;;;;;;;23.90;59.60;;;;;;5074487;28;19920;-59
2023/07/15 09:38:31;;;;;;;;;;;23.90;59.60;;;;;;5092460;28;19927;-58
2023/07/15 09:40:58;;;;;;;;;;;23.90;59.70;;;;;;5074552;28;19920;-58
2023/07/15 09:43:23;;;;;;;;;;;23.90;59.60;;;;;;5074907;28;20394;-59
2023/07/15 09:45:49;;;;;;;;;;;23.80;59.60;;;;;;5078260;28;19920;-58
2023/07/15 09:48:16;;;;;;;;;;;23.80;59.60;;;;;;5096424;28;20092;-58
2023/07/15 09:50:42;;;;;;;;;;;23.80;59.60;;;;;;5096460;28;19920;-59
2023/07/15 09:53:08;;;;;;;;;;;23.80;59.70;;;;;;5078251;28;20386;-58
2023/07/15 09:55:36;;;;;;;;;;;23.80;59.70;;;;;;5096320;28;19920;-58
2023/07/15 09:58:08;;;;;;;;;;;23.80;59.70;;;;;;5078406;28;19920;-58
2023/07/15 10:00:35;;;;;;;;;;;23.80;59.80;;;;;;5095245;28;20206;-58
2023/07/15 10:03:01;;;;;;;;;;;23.70;59.70;;;;;;5078364;28;20287;-58
2023/07/15 10:05:27;;;;;;;;;;;23.70;59.70;;;;;;5095112;28;19924;-58
2023/07/15 10:07:53;;;;;;;;;;;23.70;59.70;;;;;;5096158;28;20039;-58
2023/07/15 10:10:20;;;;;;;;;;;23.70;59.70;;;;;;5078169;28;19943;-59
2023/07/15 10:12:46;;;;;;;;;;;23.70;59.70;;;;;;5078096;28;19920;-58
2023/07/15 10:15:11;;;;;;;;;;;23.70;59.80;;;;;;5096016;28;20366;-59
2023/07/15 10:17:37;;;;;;;;;;;23.70;59.70;;;;;;5096143;28;20421;-58
2023/07/15 10:20:04;;;;;;;;;;;23.70;59.80;;;;;;5094923;28;19920;-58
2023/07/15 10:22:34;;;;;;;;;;;23.70;59.80;;;;;;5095887;28;19924;-58
2023/07/15 10:25:01;;;;;;;;;;;23.70;59.80;;;;;;5094482;28;19920;-58
2023/07/15 10:27:27;;;;;;;;;;;23.70;59.80;;;;;;5093995;28;19928;-58
2023/07/15 10:30:13;;;;;;;;;;;23.70;59.80;;;;;;5095962;28;19972;-58
2023/07/15 10:32:39;;;;;;;;;;;23.60;59.70;;;;;;5095591;28;20376;-59
2023/07/15 10:35:05;;;;;;;;;;;23.70;59.90;;;;;;5095747;28;20024;-58
2023/07/15 10:37:33;;;;;;;;;;;23.70;59.80;;;;;;5077612;28;19920;-59
2023/07/15 10:39:58;;;;;;;;;;;23.70;59.90;;;;;;5077340;28;19920;-58
2023/07/15 10:42:24;;;;;;;;;;;23.70;59.80;;;;;;5077501;28;20006;-58
2023/07/15 10:44:52;;;;;;;;;;;23.70;59.90;;;;;;5077340;28;20003;-58
2023/07/15 10:47:17;;;;;;;;;;;23.70;59.90;;;;;;5077245;28;19951;-59
2023/07/15 10:49:43;;;;;;;;;;;23.70;59.90;;;;;;5095445;28;19975;-58
2023/07/15 10:52:10;;;;;;;;;;;23.70;59.90;;;;;;5077331;28;20026;-59
2023/07/15 10:54:37;;;;;;;;;;;23.70;59.90;;;;;;5077196;28;19920;-59
2023/07/15 10:57:07;;;;;;;;;;;23.70;60.00;;;;;;5093370;28;19920;-58
2023/07/15 10:59:34;;;;;;;;;;;23.70;59.90;;;;;;5095121;28;19926;-59
2023/07/15 11:02:00;;;;;;;;;;;23.70;59.90;;;;;;5095176;28;19920;-58
2023/07/15 11:04:25;;;;;;;;;;;23.70;60.00;;;;;;5094145;28;19927;-58
2023/07/15 11:06:51;;;;;;;;;;;23.70;60.80;;;;;;5095037;28;20383;-58
2023/07/15 11:09:17;;;;;;;;;;;23.70;60.00;;;;;;5076621;28;19935;-58
2023/07/15 11:11:43;;;;;;;;;;;23.70;60.00;;;;;;5094829;28;19920;-59
2023/07/15 11:17:06;;;;;;;;;;;23.70;60.00;;;;;;5130749;27;20011;-57
2023/07/15 11:19:32;;;;;;;;;;;23.70;60.00;;;;;;5112355;28;20386;-58
2023/07/15 11:21:59;;;;;;;;;;;23.70;60.00;;;;;;5112576;28;19920;-58
2023/07/15 11:24:25;;;;;;;;;;;23.70;60.00;;;;;;5112197;28;20097;-58
2023/07/15 11:26:51;;;;;;;;;;;23.70;60.00;;;;;;5130647;28;20010;-58
2023/07/15 11:29:17;;;;;;;;;;;23.70;60.00;;;;;;5112187;28;20374;-58
2023/07/15 11:31:43;;;;;;;;;;;23.70;60.00;;;;;;5112446;28;19920;-58
2023/07/15 11:34:10;;;;;;;;;;;23.70;60.10;;;;;;5112303;28;19923;-58
2023/07/15 11:36:37;;;;;;;;;;;23.70;60.10;;;;;;5112000;28;19930;-58
2023/07/15 11:39:03;;;;;;;;;;;23.70;60.10;;;;;;5130293;28;19920;-58
2023/07/15 11:41:28;;;;;;;;;;;23.70;60.10;;;;;;5112327;28;19920;-57
2023/07/15 11:43:54;;;;;;;;;;;23.70;60.10;;;;;;5111839;28;19920;-58
2023/07/15 11:46:21;;;;;;;;;;;23.70;60.10;;;;;;5112068;28;20014;-57
2023/07/15 11:48:46;;;;;;;;;;;23.70;60.10;;;;;;5111711;28;19938;-58
2023/07/15 11:51:12;;;;;;;;;;;23.70;60.10;;;;;;5130196;28;19923;-58
2023/07/15 11:53:38;;;;;;;;;;;23.70;60.10;;;;;;5129986;28;19919;-58
2023/07/15 11:56:05;;;;;;;;;;;23.70;60.10;;;;;;5129997;28;19924;-57
2023/07/15 12:01:26;;;;;;;;;;;23.70;60.20;;;;;;5089958;28;19919;-58
2023/07/15 12:03:53;;;;;;;;;;;23.70;60.20;;;;;;5088895;28;19920;-58
2023/07/15 12:06:19;;;;;;;;;;;23.70;60.20;;;;;;5088804;28;19925;-58
2023/07/15 12:09:05;;;;;;;;;;;23.70;60.20;;;;;;5088582;28;19925;-58
2023/07/15 12:11:31;;;;;;;;;;;23.70;60.30;;;;;;5088328;28;20439;-58
2023/07/15 12:13:57;;;;;;;;;;;23.70;60.20;;;;;;5088719;28;20003;-58
2023/07/15 12:16:23;;;;;;;;;;;23.70;60.20;;;;;;5088704;28;19920;-58
2023/07/15 12:18:49;;;;;;;;;;;23.80;60.40;;;;;;5089669;28;19967;-58
2023/07/15 12:21:14;;;;;;;;;;;23.80;60.40;;;;;;5088198;28;20415;-58
2023/07/15 12:23:41;;;;;;;;;;;23.70;60.30;;;;;;5089576;28;19978;-58
2023/07/15 12:26:07;;;;;;;;;;;23.80;60.30;;;;;;5089489;28;19963;-58
2023/07/15 12:28:32;;;;;;;;;;;23.80;60.30;;;;;;5088436;28;20363;-58
2023/07/15 12:30:58;;;;;;;;;;;23.80;60.30;;;;;;5089330;28;19935;-58
2023/07/15 12:33:23;;;;;;;;;;;23.80;60.30;;;;;;5088344;28;20265;-58
2023/07/15 12:35:49;;;;;;;;;;;23.80;60.30;;;;;;5088232;28;19924;-58
2023/07/15 12:38:14;;;;;;;;;;;23.80;60.40;;;;;;5088017;28;19990;-58
2023/07/15 12:40:40;;;;;;;;;;;23.80;60.30;;;;;;5087855;28;20090;-57
2023/07/15 12:43:06;;;;;;;;;;;23.80;60.30;;;;;;5089213;28;19928;-58
2023/07/15 12:45:31;;;;;;;;;;;23.80;60.30;;;;;;5089370;28;19970;-58
2023/07/15 12:47:57;;;;;;;;;;;23.80;61.10;;;;;;5089153;28;19999;-58
2023/07/15 12:50:22;;;;;;;;;;;23.80;60.30;;;;;;5087583;28;19935;-58
2023/07/15 12:52:48;;;;;;;;;;;23.80;60.30;;;;;;5087794;28;19920;-58
2023/07/15 12:55:13;;;;;;;;;;;23.80;60.30;;;;;;5087971;28;19928;-59
2023/07/15 12:57:40;;;;;;;;;;;23.80;60.30;;;;;;5087881;28;20011;-58
2023/07/15 13:00:06;;;;;;;;;;;23.80;60.30;;;;;;5097918;28;19973;-58
2023/07/15 13:02:31;;;;;;;;;;;23.80;60.20;;;;;;5090826;28;19920;-58
2023/07/15 13:04:57;;;;;;;;;;;23.80;60.10;;;;;;5091034;28;19920;-58
2023/07/15 13:07:22;;;;;;;;;;;23.80;60.10;;;;;;5109223;28;19927;-58
2023/07/15 13:09:48;;;;;;;;;;;23.80;60.20;;;;;;5091118;28;20023;-58
2023/07/15 13:12:13;;;;;;;;;;;23.90;60.20;;;;;;5080122;28;20003;-57
2023/07/15 13:14:39;;;;;;;;;;;23.90;60.10;;;;;;5095414;28;19920;-58
2023/07/15 13:17:04;;;;;;;;;;;23.90;60.10;;;;;;5095297;28;20377;-58
2023/07/15 13:19:32;;;;;;;;;;;23.90;60.00;;;;;;5077013;28;19924;-58
2023/07/15 13:21:58;;;;;;;;;;;23.90;60.00;;;;;;5077194;28;19963;-58
2023/07/15 13:24:24;;;;;;;;;;;23.90;60.10;;;;;;5095375;28;20015;-58
2023/07/15 13:26:50;;;;;;;;;;;23.90;60.00;;;;;;5076764;28;20404;-58
2023/07/15 13:29:16;;;;;;;;;;;23.90;59.90;;;;;;5077267;28;19920;-58
2023/07/15 13:31:41;;;;;;;;;;;23.90;59.90;;;;;;5076807;28;19928;-58
2023/07/15 13:34:07;;;;;;;;;;;23.90;59.90;;;;;;5077111;28;20007;-58
2023/07/15 13:36:33;;;;;;;;;;;23.90;59.90;;;;;;5077077;28;19920;-58
2023/07/15 13:38:58;;;;;;;;;;;23.90;59.80;;;;;;5076582;28;20391;-58
2023/07/15 13:41:24;;;;;;;;;;;23.90;59.70;;;;;;5076744;28;19927;-58
2023/07/15 13:43:49;;;;;;;;;;;23.90;59.70;;;;;;5076883;28;19927;-58
2023/07/15 13:46:15;;;;;;;;;;;23.90;59.70;;;;;;5076884;28;19947;-58
2023/07/15 13:48:40;;;;;;;;;;;23.90;59.70;;;;;;5094617;28;20264;-58
2023/07/15 13:51:06;;;;;;;;;;;23.90;59.60;;;;;;5094575;28;19920;-58
2023/07/15 13:53:31;;;;;;;;;;;23.90;59.70;;;;;;5076690;28;19942;-57
2023/07/15 13:55:57;;;;;;;;;;;23.90;59.60;;;;;;5076393;28;19926;-58
2023/07/15 13:58:22;;;;;;;;;;;23.90;59.60;;;;;;5076606;28;19920;-58
2023/07/15 14:00:48;;;;;;;;;;;23.90;59.60;;;;;;5072635;28;20063;-58
2023/07/15 14:03:13;;;;;;;;;;;23.90;59.50;;;;;;5072784;28;19920;-58
2023/07/15 14:05:39;;;;;;;;;;;23.90;59.50;;;;;;5073168;28;20020;-58
2023/07/15 14:08:04;;;;;;;;;;;23.90;59.60;;;;;;5072725;28;19927;-58
2023/07/15 14:10:30;;;;;;;;;;;24.00;59.60;;;;;;5073049;28;19920;-58
2023/07/15 14:12:55;;;;;;;;;;;23.90;59.40;;;;;;5073867;28;19927;-58
2023/07/15 14:15:21;;;;;;;;;;;23.90;59.40;;;;;;5073020;28;19927;-57