Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/11 06:44:06;;;;;;;5.18;4.68;;;;;;;;;;12760627;23;20103;-86
2021/05/11 07:00:45;;;;;;;3.45;3.00;;;;;;;;;;12757005;23;20070;-83
2021/05/11 07:06:06;;;;;;;4.53;3.92;;;;;;;;;;12701109;23;20081;-84
2021/05/11 08:36:32;;;;;;;8.07;7.38;;;;;;;;;;13098814;22;20007;-85
2021/05/11 08:41:33;;;;;;;7.25;6.63;;;;;;;;;;13061395;22;20003;-87
2021/05/11 08:46:37;;;;;;;6.35;4.47;;;;;;;;;;13041866;22;20015;-85
2021/05/11 08:51:51;;;;;;;8.50;7.70;;;;;;;;;;13033294;22;20003;-87
2021/05/11 09:24:01;;;;;;;;;;;;;;;;;;13037501;22;20015;-86
2021/05/11 09:29:28;;;;;;;5.95;3.60;;;;;;;;;;13058564;22;20315;-87
2021/05/11 09:50:56;;;;;;;4.43;3.40;;;;;;;;;;13061616;22;20042;-88
2021/05/11 09:51:52;;;;;;;4.75;3.70;;;;;;;;;;13063868;22;20008;-87
2021/05/11 10:50:43;;;;;;;3.03;2.17;;;;;;;;;;12936473;22;20036;-83
2021/05/11 10:55:45;;;;;;;3.08;2.78;;;;;;;;;;12909385;23;20446;-86
2021/05/11 11:00:57;;;;;;;3.97;2.20;;;;;;;;;;12909003;23;20015;-85
2021/05/11 11:06:01;;;;;;;3.55;2.22;;;;;;;;;;12909968;23;20008;-84
2021/05/11 11:11:21;;;;;;;3.53;2.03;;;;;;;;;;12911874;23;20004;-85
2021/05/11 11:16:22;;;;;;;5.93;2.55;;;;;;;;;;12940700;23;19996;-85
2021/05/11 11:26:37;;;;;;;3.75;2.10;;;;;;;;;;12960027;23;20012;-85
2021/05/11 11:31:39;;;;;;;2.83;2.03;;;;;;;;;;12909494;23;20039;-84
2021/05/11 11:36:40;;;;;;;2.53;2.22;;;;;;;;;;12910088;23;20000;-84
2021/05/11 11:41:41;;;;;;;3.20;2.83;;;;;;;;;;12909884;23;20035;-85
2021/05/11 11:46:42;;;;;;;11.27;10.30;;;;;;;;;;12911429;22;20025;-83
2021/05/11 11:51:43;;;;;;;3.78;2.75;;;;;;;;;;13110172;22;20006;-83
2021/05/11 11:57:44;;;;;;;4.10;2.45;;;;;;;;;;13142753;22;20030;-84
2021/05/11 12:02:05;;;;;;;3.65;2.13;;;;;;;;;;13112687;22;20106;-84
2021/05/11 12:07:30;;;;;;;3.30;2.22;;;;;;;;;;13052316;22;20006;-83
2021/05/11 12:12:31;;;;;;;2.40;2.10;;;;;;;;;;12995183;22;20016;-84
2021/05/11 12:17:33;;;;;;;2.40;2.20;;;;;;;;;;12987730;22;20051;-83
2021/05/11 12:22:34;;;;;;;1.70;1.60;;;;;;;;;;12972245;22;20004;-85
2021/05/11 12:27:38;;;;;;;1.65;1.40;;;;;;;;;;12971197;22;20010;-85
2021/05/11 12:32:39;;;;;;;2.40;1.23;;;;;;;;;;12999513;22;20000;-85
2021/05/11 12:37:44;;;;;;;1.70;1.40;;;;;;;;;;12973342;22;20000;-85
2021/05/11 12:42:45;;;;;;;1.98;1.30;;;;;;;;;;12973049;22;20031;-85
2021/05/11 12:47:48;;;;;;;2.75;1.58;;;;;;;;;;12971648;22;20018;-85
2021/05/11 12:52:51;;;;;;;2.20;1.48;;;;;;;;;;12971394;22;20030;-86
2021/05/11 12:57:57;;;;;;;2.88;1.70;;;;;;;;;;12969529;22;20054;-87
2021/05/11 13:03:17;;;;;;;2.08;1.77;;;;;;;;;;12994398;22;20050;-86
2021/05/11 13:35:09;;;;;;;2.42;2.17;;;;;;;;;;13015577;22;20016;-86
2021/05/11 13:40:10;;;;;;;3.33;2.50;;;;;;;;;;12975394;22;20403;-83
2021/05/11 13:45:11;;;;;;;2.63;2.20;;;;;;;;;;13013697;22;20004;-83
2021/05/11 13:50:13;;;;;;;2.55;1.95;;;;;;;;;;12979782;22;20000;-84
2021/05/11 13:55:22;;;;;;;4.55;2.15;;;;;;;;;;12972838;22;20007;-83
2021/05/11 14:05:45;;;;;;;3.42;2.00;;;;;;;;;;13000710;22;20023;-84
2021/05/11 14:10:46;;;;;;;4.25;2.40;;;;;;;;;;12974733;22;20004;-85
2021/05/11 14:15:50;;;;;;;3.30;2.08;;;;;;;;;;12972175;22;20035;-85
2021/05/11 14:21:11;;;;;;;6.90;2.70;;;;;;;;;;12983440;22;20003;-86
2021/05/11 14:26:18;;;;;;;3.28;2.28;;;;;;;;;;12976188;22;20053;-85
2021/05/11 14:31:31;;;;;;;2.85;1.95;;;;;;;;;;12997855;22;20007;-84
2021/05/11 14:36:32;;;;;;;4.72;2.17;;;;;;;;;;12948796;22;20376;-85
2021/05/11 14:41:35;;;;;;;3.10;2.00;;;;;;;;;;12977810;22;20008;-85
2021/05/11 14:46:46;;;;;;;3.08;2.78;;;;;;;;;;12977010;22;20035;-84
2021/05/11 14:51:59;;;;;;;3.70;2.10;;;;;;;;;;12979046;22;20079;-85
2021/05/11 14:57:12;;;;;;;2.58;2.20;;;;;;;;;;12977253;22;20004;-84
2021/05/11 15:02:39;;;;;;;;;;;;;;;;;;;;;
2021/05/11 15:07:53;;;;;;;3.03;2.22;;;;;;;;;;13006767;22;20053;-85
2021/05/11 15:12:54;;;;;;;3.25;2.40;;;;;;;;;;12977971;22;20008;-85
2021/05/11 15:23:41;;;;;;;3.97;2.67;;;;;;;;;;13016863;22;20007;-89
2021/05/11 15:28:25;;;;;;;4.15;2.80;;;;;;;;;;12997816;22;20008;-87
2021/05/11 15:33:29;;;;;;;2.95;2.50;;;;;;;;;;13018879;22;20056;-86
2021/05/11 15:38:35;;;;;;;3.60;2.30;;;;;;;;;;12996694;22;20011;-86
2021/05/11 15:43:36;;;;;;;3.50;3.20;;;;;;;;;;12984089;22;20100;-86
2021/05/11 15:54:30;;;;;;;2.60;2.40;;;;;;;;;;12694809;23;20006;-88
2021/05/11 16:04:52;;;;;;;2.38;2.05;;;;;;;;;;12816141;23;20013;-86
2021/05/11 16:10:17;;;;;;;5.32;2.72;;;;;;;;;;12834328;23;20013;-86
2021/05/11 16:21:04;;;;;;;3.78;2.60;;;;;;;;;;12765070;23;20065;-83
2021/05/11 16:26:11;;;;;;;2.93;2.63;;;;;;;;;;12749411;23;20020;-85
2021/05/11 16:31:39;;;;;;;6.57;5.97;;;;;;;;;;12754278;23;20005;-86
2021/05/11 16:42:54;;;;;;;;;;;;;;;;;;;;;
2021/05/11 16:48:21;;;;;;;5.10;4.60;;;;;;;;;;13128944;22;20032;-86
