Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:00:24;;;;;;;69.28;26.77;;;;;;;4.48;100.00;91475.19;6216754;23;20475;-79
2023/02/25 00:02:51;;;;;;;61.00;26.65;;;;;;;4.47;100.00;91473.66;6215330;23;20004;-79
2023/02/25 00:05:17;;;;;;;72.65;27.63;;;;;;;4.47;100.00;91469.25;6215885;23;20012;-79
2023/02/25 00:07:44;;;;;;;78.18;28.70;;;;;;;4.50;100.00;91467.94;6216762;23;20028;-79
2023/02/25 00:10:12;;;;;;;75.65;27.35;;;;;;;4.52;100.00;91476.22;6218280;23;20441;-79
2023/02/25 00:12:38;;;;;;;66.32;29.13;;;;;;;4.53;100.00;91473.34;6218075;23;20024;-78
2023/02/25 00:15:05;;;;;;;67.75;26.77;;;;;;;4.60;100.00;91473.03;6217341;23;20060;-79
2023/02/25 00:17:31;;;;;;;78.53;30.23;;;;;;;4.64;100.00;91463.66;6218634;23;20069;-78
2023/02/25 00:19:57;;;;;;;79.93;29.30;;;;;;;4.66;100.00;91464.16;6216190;23;20040;-79
2023/02/25 00:22:24;;;;;;;73.82;29.13;;;;;;;4.69;100.00;91463.59;6218004;23;20016;-78
2023/02/25 00:24:54;;;;;;;78.13;28.70;;;;;;;4.71;100.00;91456.34;6216254;23;20066;-79
2023/02/25 00:27:20;;;;;;;64.32;27.27;;;;;;;4.73;100.00;91454.25;6217273;23;20051;-79
2023/02/25 00:29:46;;;;;;;67.47;27.88;;;;;;;4.74;100.00;91455.78;6217714;23;20020;-79
2023/02/25 00:32:12;;;;;;;70.18;27.10;;;;;;;4.77;100.00;91460.44;6216905;23;20028;-78
2023/02/25 00:34:37;;;;;;;74.75;28.65;;;;;;;4.75;100.00;91446.97;6218756;23;20016;-79
2023/02/25 00:37:03;;;;;;;70.20;27.83;;;;;;;4.77;100.00;91459.63;6217901;23;20047;-80
2023/02/25 00:39:41;;;;;;;72.53;27.83;;;;;;;4.77;100.00;91450.06;6218038;23;20087;-79
2023/02/25 00:42:13;;;;;;;74.35;28.10;;;;;;;4.75;100.00;91441.78;6219141;23;20582;-80
2023/02/25 00:44:44;;;;;;;78.70;27.70;;;;;;;4.74;100.00;91440.22;6193929;23;20016;-79
2023/02/25 00:47:09;;;;;;;83.97;30.25;;;;;;;4.71;100.00;91440.78;6220782;23;20012;-79
2023/02/25 00:49:36;;;;;;;79.38;29.88;;;;;;;4.68;100.00;91432.75;6218924;23;20004;-79
2023/02/25 00:52:02;;;;;;;74.63;29.40;;;;;;;4.72;100.00;91431.94;6219970;23;20503;-79
2023/02/25 00:54:28;;;;;;;83.47;28.63;;;;;;;4.75;100.00;91428.81;6217941;23;20005;-80
2023/02/25 00:56:54;;;;;;;73.38;28.38;;;;;;;4.72;100.00;91418.97;6218532;23;20449;-80
2023/02/25 00:59:20;;;;;;;76.68;29.20;;;;;;;4.73;100.00;91412.00;6220000;23;19996;-79
2023/02/25 01:01:46;;;;;;;70.65;28.45;;;;;;;4.71;100.00;91420.03;6220087;23;20012;-79
2023/02/25 01:04:13;;;;;;;67.25;28.17;;;;;;;4.70;100.00;91415.88;6192558;23;20031;-80
2023/02/25 01:06:39;;;;;;;69.60;28.65;;;;;;;4.68;100.00;91420.56;6218568;23;20318;-79
2023/02/25 01:09:06;;;;;;;77.68;28.30;;;;;;;4.64;100.00;91405.84;6218353;23;20087;-79
2023/02/25 01:11:35;;;;;;;77.35;28.35;;;;;;;4.62;100.00;91402.78;6193654;23;20005;-79
2023/02/25 01:14:05;;;;;;;73.50;28.75;;;;;;;4.60;100.00;91408.22;6218289;23;20094;-79
2023/02/25 01:16:33;;;;;;;71.50;27.10;;;;;;;4.55;100.00;91395.34;6218670;23;20472;-79
2023/02/25 01:19:04;;;;;;;69.70;27.65;;;;;;;4.49;100.00;91393.84;6220762;23;20000;-80
2023/02/25 01:21:39;;;;;;;84.72;29.30;;;;;;;4.45;100.00;91396.19;6218762;23;20023;-80
2023/02/25 01:24:22;;;;;;;67.40;26.90;;;;;;;4.42;100.00;91391.56;6218378;23;20032;-80
2023/02/25 01:26:51;;;;;;;69.63;25.98;;;;;;;4.38;100.00;91391.34;6193490;23;20067;-80
2023/02/25 01:29:22;;;;;;;60.50;24.52;;;;;;;4.35;100.00;91381.53;6218890;23;20046;-79
2023/02/25 01:31:51;;;;;;;76.75;27.13;;;;;;;4.32;100.00;91382.09;6219069;23;20028;-79
2023/02/25 01:34:17;;;;;;;74.05;27.60;;;;;;;4.30;100.00;91378.19;6220524;23;20008;-78
2023/02/25 01:36:44;;;;;;;75.30;26.77;;;;;;;4.25;100.00;91379.03;6220055;23;20016;-80
2023/02/25 01:39:12;;;;;;;76.43;27.70;;;;;;;4.20;100.00;91379.06;6221108;23;20024;-78
2023/02/25 01:41:38;;;;;;;74.93;28.17;;;;;;;4.17;100.00;91372.63;6193673;23;20008;-79
2023/02/25 01:44:03;;;;;;;74.40;26.90;;;;;;;4.14;100.00;91367.22;6219093;23;20445;-79
2023/02/25 01:46:29;;;;;;;62.58;25.65;;;;;;;4.12;100.00;91361.53;6191430;23;20154;-79
2023/02/25 01:48:55;;;;;;;75.60;28.35;;;;;;;4.08;100.00;91361.31;6168188;23;20005;-79
2023/02/25 01:51:26;;;;;;;66.93;27.42;;;;;;;4.06;100.00;91368.59;6166945;23;20020;-79
2023/02/25 01:53:54;;;;;;;70.78;27.05;;;;;;;4.00;100.00;91361.91;6218793;23;20344;-80
2023/02/25 01:56:24;;;;;;;68.90;25.52;;;;;;;3.95;100.00;91354.94;6192134;23;20001;-79
2023/02/25 01:58:52;;;;;;;69.45;25.88;;;;;;;3.91;100.00;91348.78;6192294;23;20017;-79
2023/02/25 02:01:21;;;;;;;71.15;27.42;;;;;;;3.89;100.00;91337.91;6192962;23;20012;-79
2023/02/25 02:03:50;;;;;;;71.40;25.35;;;;;;;3.84;100.00;91334.59;6192506;23;20015;-79
2023/02/25 02:06:39;;;;;;;80.63;26.83;;;;;;;3.80;100.00;91339.53;6167731;23;20005;-79
2023/02/25 02:09:12;;;;;;;80.32;26.52;;;;;;;3.78;100.00;91330.50;6218954;23;20016;-79
2023/02/25 02:11:39;;;;;;;78.88;25.15;;;;;;;3.74;100.00;91328.47;6193164;23;20017;-79
2023/02/25 02:14:07;;;;;;;62.50;25.45;;;;;;;3.77;100.00;91334.16;6167846;23;20107;-79
2023/02/25 02:16:38;;;;;;;66.38;24.88;;;;;;;3.74;100.00;91325.13;6218071;23;20012;-79
2023/02/25 02:19:41;;;;;;;80.30;25.77;;;;;;;3.70;100.00;91324.13;6192021;23;20017;-79
2023/02/25 02:22:27;;;;;;;57.58;22.92;;;;;;;3.62;100.00;91306.56;6165272;23;20066;-79
2023/02/25 02:25:24;;;;;;;66.25;24.58;;;;;;;3.62;100.00;91314.34;6191436;23;20024;-79
2023/02/25 02:27:58;;;;;;;65.40;25.25;;;;;;;3.59;100.00;91307.91;6215060;23;20012;-78
2023/02/25 02:30:39;;;;;;;60.72;23.75;;;;;;;3.55;100.00;91302.47;6188885;23;20017;-78
2023/02/25 02:33:22;;;;;;;71.97;25.42;;;;;;;3.52;100.00;91300.44;6203121;23;20012;-78
2023/02/25 02:36:05;;;;;;;68.22;25.10;;;;;;;3.47;100.00;91289.38;6218055;23;20027;-79
2023/02/25 02:38:47;;;;;;;65.38;23.25;;;;;;;3.44;100.00;91293.25;6218740;23;20058;-79
2023/02/25 02:41:31;;;;;;;72.72;25.40;;;;;;;3.46;100.00;91291.16;6217708;23;20449;-79
2023/02/25 02:44:09;;;;;;;68.78;25.58;;;;;;;3.43;100.00;91285.78;6192675;23;20019;-79
2023/02/25 02:46:39;;;;;;;67.07;25.05;;;;;;;3.39;100.00;91290.72;6216939;23;20067;-79
2023/02/25 02:49:11;;;;;;;72.13;24.92;;;;;;;3.36;100.00;91278.34;6216225;23;20091;-78
2023/02/25 02:51:52;;;;;;;69.53;24.70;;;;;;;3.31;100.00;91281.72;6219010;23;20039;-79
2023/02/25 02:54:19;;;;;;;63.10;24.30;;;;;;;3.29;100.00;91280.47;6216979;23;20370;-79
2023/02/25 02:56:49;;;;;;;81.57;28.20;;;;;;;3.28;100.00;91282.25;6218465;23;20024;-79
2023/02/25 02:59:23;;;;;;;68.35;25.77;;;;;;;3.26;100.00;91281.00;6218143;23;20012;-79
2023/02/25 03:01:59;;;;;;;73.95;25.73;;;;;;;3.26;100.00;91283.56;6217839;23;20030;-79
2023/02/25 03:04:31;;;;;;;65.75;24.60;;;;;;;3.24;100.00;91280.47;6216706;23;20013;-79
2023/02/25 03:07:01;;;;;;;66.03;25.80;;;;;;;3.22;100.00;91277.38;6217029;23;20012;-78
2023/02/25 03:09:35;;;;;;;67.82;27.08;;;;;;;3.17;100.00;91269.69;6216966;23;20167;-79
2023/02/25 03:12:01;;;;;;;68.53;24.83;;;;;;;3.16;100.00;91271.50;6215716;23;20012;-79
2023/02/25 03:14:29;;;;;;;64.45;24.17;;;;;;;3.16;100.00;91263.75;6191946;23;20039;-79
2023/02/25 03:17:18;;;;;;;76.97;26.52;;;;;;;3.16;100.00;91268.16;6190583;23;20365;-79
2023/02/25 03:19:50;;;;;;;67.65;24.08;;;;;;;3.13;100.00;91272.81;6218461;23;20013;-79
2023/02/25 03:22:21;;;;;;;75.65;25.80;;;;;;;3.16;100.00;91273.31;6216579;23;20013;-78
2023/02/25 03:25:13;;;;;;;71.10;25.73;;;;;;;3.11;100.00;91267.13;6216399;23;20032;-79
2023/02/25 03:27:42;;;;;;;61.75;25.27;;;;;;;3.13;100.00;91264.28;6216094;23;20414;-79
2023/02/25 03:30:30;;;;;;;61.13;22.60;;;;;;;3.09;100.00;91255.53;6192531;23;20000;-79
2023/02/25 03:33:15;;;;;;;61.90;23.25;;;;;;;3.09;100.00;91258.13;6190958;23;20016;-79
2023/02/25 03:35:45;;;;;;;78.28;26.20;;;;;;;3.05;100.00;91255.28;6216367;23;20441;-79
2023/02/25 03:38:19;;;;;;;70.35;26.48;;;;;;;3.04;100.00;91250.38;6214965;23;20012;-79
2023/02/25 03:40:47;;;;;;;68.20;24.42;;;;;;;3.04;100.00;91253.75;6216585;23;20013;-79
2023/02/25 03:43:19;;;;;;;72.30;24.30;;;;;;;3.03;100.00;91254.78;6216453;23;20099;-79
2023/02/25 03:45:45;;;;;;;65.50;24.23;;;;;;;3.01;100.00;91251.69;6215999;23;20008;-78
2023/02/25 03:48:14;;;;;;;58.58;22.90;;;;;;;2.99;100.00;91256.34;6217448;23;20005;-78
2023/02/25 03:50:50;;;;;;;62.72;23.42;;;;;;;2.98;100.00;91251.47;6216727;23;20471;-78
2023/02/25 03:53:16;;;;;;;76.28;24.25;;;;;;;2.97;100.00;91247.31;6216620;23;20009;-78
2023/02/25 03:55:54;;;;;;;67.30;25.13;;;;;;;2.95;100.00;91242.44;6213606;23;20432;-78
2023/02/25 03:58:19;;;;;;;66.85;23.90;;;;;;;2.90;100.00;91242.47;6215976;23;20476;-78
2023/02/25 04:00:48;;;;;;;64.50;22.67;;;;;;;2.89;100.00;91249.44;6191271;23;20005;-79
2023/02/25 04:03:13;;;;;;;72.30;25.55;;;;;;;2.87;100.00;91250.75;6216135;23;20016;-78
2023/02/25 04:05:39;;;;;;;73.00;25.17;;;;;;;2.86;100.00;91251.78;6191616;23;20027;-78
2023/02/25 04:08:14;;;;;;;85.68;27.80;;;;;;;2.84;100.00;91252.06;6216277;23;20070;-78
2023/02/25 04:10:42;;;;;;;100.40;32.13;;;;;;;2.81;100.00;91246.66;6214262;23;20016;-78
2023/02/25 04:13:08;;;;;;;85.85;32.15;;;;;;;2.79;100.00;91251.31;6215307;23;20004;-78
2023/02/25 04:15:34;;;;;;;93.25;30.85;;;;;;;2.77;100.00;91240.47;6217939;23;20514;-78
2023/02/25 04:17:59;;;;;;;60.55;25.38;;;;;;;2.77;100.00;91243.84;6166619;23;20005;-77
2023/02/25 04:20:28;;;;;;;63.33;24.50;;;;;;;2.76;100.00;91254.44;6215199;23;20016;-78
2023/02/25 04:22:54;;;;;;;63.78;22.98;;;;;;;2.73;100.00;91245.44;6215624;23;20009;-78
2023/02/25 04:25:20;;;;;;;68.88;23.17;;;;;;;2.72;100.00;91246.44;6216409;23;20116;-78
2023/02/25 04:27:45;;;;;;;70.88;23.70;;;;;;;2.74;100.00;91251.34;6213562;23;20016;-77
2023/02/25 04:30:11;;;;;;;69.90;24.35;;;;;;;2.71;100.00;91243.09;6215147;23;20436;-78
2023/02/25 04:32:37;;;;;;;76.55;23.33;;;;;;;2.71;100.00;91253.44;6215661;23;20076;-78
2023/02/25 04:35:06;;;;;;;62.83;24.10;;;;;;;2.71;100.00;91250.84;6220288;23;20439;-78
2023/02/25 04:37:31;;;;;;;70.20;24.25;;;;;;;2.71;100.00;91258.59;6218889;23;20004;-78
2023/02/25 04:39:57;;;;;;;65.55;24.80;;;;;;;2.71;100.00;91252.66;6218620;23;20463;-78
2023/02/25 04:42:22;;;;;;;77.25;23.60;;;;;;;2.67;100.00;91244.66;6217468;23;20016;-78
2023/02/25 04:44:48;;;;;;;72.28;23.13;;;;;;;2.68;100.00;91241.06;6216791;23;20020;-78
2023/02/25 04:47:14;;;;;;;69.60;23.42;;;;;;;2.67;100.00;91247.25;6216672;23;20071;-78
2023/02/25 04:49:43;;;;;;;63.35;22.20;;;;;;;2.65;100.00;91241.56;6214352;23;20055;-78
2023/02/25 04:52:11;;;;;;;66.00;23.58;;;;;;;2.65;100.00;91246.75;6219631;23;20008;-78
2023/02/25 04:54:37;;;;;;;67.53;23.63;;;;;;;2.63;100.00;91241.06;6217300;23;20012;-78
2023/02/25 04:57:03;;;;;;;53.53;21.58;;;;;;;2.65;100.00;91241.56;6217847;23;20011;-78
2023/02/25 04:59:28;;;;;;;74.28;22.33;;;;;;;2.61;100.00;91237.22;6219589;23;20019;-78
2023/02/25 05:01:54;;;;;;;59.42;21.58;;;;;;;2.65;100.00;91236.41;6192348;23;20005;-78
2023/02/25 05:04:19;;;;;;;61.15;21.13;;;;;;;2.69;100.00;91232.25;6216589;23;20087;-77
2023/02/25 05:06:45;;;;;;;65.00;22.73;;;;;;;2.71;100.00;91234.56;6216104;23;20001;-77
2023/02/25 05:09:10;;;;;;;64.47;21.67;;;;;;;2.75;100.00;91237.38;6214529;23;20013;-78
2023/02/25 05:11:36;;;;;;;63.25;22.20;;;;;;;2.77;100.00;91237.88;6213478;23;20011;-78
2023/02/25 05:14:01;;;;;;;60.95;22.05;;;;;;;2.84;100.00;91225.47;6216267;23;20090;-77
2023/02/25 05:16:27;;;;;;;69.40;21.98;;;;;;;2.88;100.00;91226.44;6215157;23;20095;-78
2023/02/25 05:18:53;;;;;;;58.40;20.90;;;;;;;2.90;100.00;91227.75;6216135;23;20557;-78
2023/02/25 05:21:21;;;;;;;64.85;23.17;;;;;;;2.92;100.00;91227.44;6214118;23;20004;-78
2023/02/25 05:23:48;;;;;;;66.18;21.35;;;;;;;2.92;100.00;91227.44;6216446;23;20011;-78
2023/02/25 05:26:16;;;;;;;52.78;19.88;;;;;;;2.88;100.00;91227.25;6215973;23;20064;-78
2023/02/25 05:28:44;;;;;;;52.80;19.75;;;;;;;2.85;100.00;91224.41;6217043;23;20019;-78
2023/02/25 05:31:11;;;;;;;63.53;21.65;;;;;;;2.83;100.00;91231.66;6216553;23;20494;-78
2023/02/25 05:33:39;;;;;;;49.78;19.75;;;;;;;2.78;100.00;91235.03;6215997;23;20437;-78
2023/02/25 05:36:06;;;;;;;55.58;18.73;;;;;;;2.69;100.00;91224.50;6217473;23;20009;-78
2023/02/25 05:38:32;;;;;;;54.90;19.35;;;;;;;2.65;100.00;91218.31;6218347;23;20012;-78
2023/02/25 05:40:59;;;;;;;54.38;18.98;;;;;;;2.63;100.00;91220.41;6191397;23;20001;-78
2023/02/25 05:43:24;;;;;;;52.60;19.23;;;;;;;2.60;100.00;91220.94;6191633;23;20375;-78
2023/02/25 05:45:55;;;;;;;48.58;19.15;;;;;;;2.55;100.00;91213.22;6216042;23;20013;-78
2023/02/25 05:48:21;;;;;;;61.30;18.95;;;;;;;2.52;100.00;91212.97;6218452;23;20013;-78
2023/02/25 05:50:49;;;;;;;53.90;19.48;;;;;;;2.48;100.00;91215.34;6217650;23;20008;-77
2023/02/25 05:53:18;;;;;;;48.03;19.70;;;;;;;2.45;100.00;91213.28;6215250;23;20017;-78
2023/02/25 05:55:45;;;;;;;61.05;20.02;;;;;;;2.43;100.00;91216.16;6216383;23;20392;-79
2023/02/25 05:58:11;;;;;;;62.50;20.17;;;;;;;2.43;100.00;91212.78;6216012;23;20009;-78
2023/02/25 06:00:38;;;;;;;53.78;19.13;;;;;;;2.42;100.00;91211.25;6214674;23;20012;-78
2023/02/25 06:03:04;;;;;;;53.50;20.80;;;;;;;2.36;100.00;91204.56;6213880;23;20008;-77
2023/02/25 06:05:30;;;;;;;54.20;20.67;;;;;;;2.39;100.00;91204.03;6215351;23;20075;-78
2023/02/25 06:07:58;;;;;;;52.22;20.10;;;;;;;2.37;100.00;91196.53;6213761;23;20039;-77
2023/02/25 06:10:25;;;;;;;58.88;20.10;;;;;;;2.38;100.00;91192.91;6213692;23;19997;-78
2023/02/25 06:12:51;;;;;;;55.42;19.35;;;;;;;2.37;100.00;91186.22;6215202;23;20004;-78
2023/02/25 06:15:17;;;;;;;57.38;19.77;;;;;;;2.39;100.00;91193.72;6188785;23;20079;-78
2023/02/25 06:17:43;;;;;;;52.65;19.70;;;;;;;2.39;100.00;91194.47;6215441;23;20320;-78
2023/02/25 06:20:09;;;;;;;56.83;18.67;;;;;;;2.41;100.00;91196.78;6216293;23;20009;-78
2023/02/25 06:22:35;;;;;;;50.22;19.00;;;;;;;2.43;100.00;91199.84;6214347;23;20023;-78
2023/02/25 06:25:01;;;;;;;61.40;21.13;;;;;;;2.49;100.00;91196.97;6217503;23;20068;-79
2023/02/25 06:27:28;;;;;;;69.60;19.98;;;;;;;2.63;100.00;91189.41;6215612;23;20008;-78
2023/02/25 06:29:54;;;;;;;63.97;21.77;;;;;;;2.85;100.00;91195.97;6216000;23;20009;-78
2023/02/25 06:32:20;;;;;;;57.95;20.63;;;;;;;3.15;100.00;91189.00;6217347;23;20047;-77
2023/02/25 06:34:45;;;;;;;52.80;17.98;;;;;;;3.49;100.00;91188.94;6217886;23;20504;-78
2023/02/25 06:37:11;;;;;;;54.20;21.88;;;;;;;3.86;100.00;91183.13;6217999;23;20353;-78
2023/02/25 06:39:37;;;;;;;57.55;23.13;;;;;;;4.27;100.00;91187.06;6217344;23;20011;-79
2023/02/25 06:42:02;;;;;;;62.30;22.88;;;;;;;4.71;100.00;91191.91;6191315;23;20023;-78
2023/02/25 06:44:29;;;;;;;48.00;19.02;;;;;;;5.11;100.00;91188.97;6217345;23;20090;-79
2023/02/25 06:46:55;;;;;;;44.28;17.13;;;;;;;5.64;100.00;91197.16;6166004;23;20016;-79
2023/02/25 06:49:22;;;;;;;42.40;16.25;;;;;;;6.13;100.00;91186.44;6190182;23;20084;-79
2023/02/25 06:51:48;;;;;;;46.85;17.88;;;;;;;6.68;100.00;91184.50;6190629;23;20012;-79
2023/02/25 06:54:17;;;;;;;44.47;16.33;;;;;;;7.26;100.00;91185.53;6218297;23;20065;-78
2023/02/25 06:56:43;;;;;;;41.10;15.82;;;;;;;7.78;100.00;91181.69;6218343;23;20012;-79
2023/02/25 06:59:08;;;;;;;40.40;15.23;;;;;;;8.24;100.00;91186.44;6191326;23;20004;-78
2023/02/25 07:01:35;;;;;;;37.70;14.98;;;;;;;8.81;100.00;91182.28;6190504;23;20099;-78
2023/02/25 07:04:01;;;;;;;35.10;15.07;;;;;;;9.19;100.00;91185.03;6219317;23;20048;-78
2023/02/25 07:06:27;;;;;;;41.05;16.75;;;;;;;9.65;100.00;91183.56;6193338;23;20070;-79
2023/02/25 07:08:52;;;;;;;40.67;15.80;;;;;;;10.21;100.00;91194.75;6191817;23;20425;-79
2023/02/25 07:11:18;;;;;;;42.83;16.77;;;;;;;10.78;99.58;91184.94;6190965;23;20079;-78
2023/02/25 07:13:46;;;;;;;34.40;15.73;;;;;;;11.46;98.29;91182.84;6192261;23;20077;-79
2023/02/25 07:16:13;;;;;;;45.13;16.85;;;;;;;12.05;94.56;91167.94;6219129;23;20016;-79
2023/02/25 07:18:40;;;;;;;53.03;17.45;;;;;;;12.75;93.42;91172.31;6219075;23;20376;-79
2023/02/25 07:21:05;;;;;;;43.13;17.02;;;;;;;12.95;83.74;91179.25;6191949;23;20015;-79
2023/02/25 07:23:31;;;;;;;45.83;16.63;;;;;;;13.02;85.21;91179.47;6191883;23;20083;-80
2023/02/25 07:26:00;;;;;;;49.67;18.00;;;;;;;13.70;82.14;91177.94;6218863;23;20017;-79
2023/02/25 07:28:26;;;;;;;45.90;17.95;;;;;;;14.59;80.34;91171.47;6218344;23;20433;-80
2023/02/25 07:30:51;;;;;;;49.45;18.70;;;;;;;14.80;74.51;91173.03;6216056;23;20020;-80
2023/02/25 07:33:17;;;;;;;50.30;19.85;;;;;;;15.50;70.35;91165.03;6212770;23;20103;-80
2023/02/25 07:35:42;;;;;;;48.15;18.08;;;;;;;16.24;63.71;91159.59;6186702;23;20012;-81
2023/02/25 07:38:11;;;;;;;52.10;19.83;;;;;;;17.00;63.35;91150.13;6216768;23;20019;-80
2023/02/25 07:40:40;;;;;;;50.42;22.55;;;;;;;17.15;63.60;91159.03;6191438;23;20040;-79
2023/02/25 07:43:06;;;;;;;47.33;20.13;;;;;;;16.73;64.10;91159.94;6190952;23;20012;-80
2023/02/25 07:45:34;;;;;;;58.03;22.27;;;;;;;17.43;59.00;91161.28;6188080;23;20016;-80
2023/02/25 07:47:59;;;;;;;53.00;22.17;;;;;;;16.92;63.76;91157.22;6191674;23;20389;-80
2023/02/25 07:50:25;;;;;;;50.58;21.38;;;;;;;16.38;62.38;91156.41;6166710;23;20013;-82
2023/02/25 07:52:51;;;;;;;56.28;23.45;;;;;;;15.36;67.54;91143.69;6190184;23;20047;-79
2023/02/25 07:55:16;;;;;;;57.33;23.95;;;;;;;14.46;70.90;91156.84;6191454;23;20050;-82
2023/02/25 07:57:42;;;;;;;57.80;22.63;;;;;;;13.99;71.43;91149.72;6143651;23;20028;-80
2023/02/25 08:00:09;;;;;;;62.72;23.30;;;;;;;12.97;76.40;91140.31;6221892;23;20013;-80
2023/02/25 08:02:38;;;;;;;55.00;21.88;;;;;;;13.21;76.48;91142.06;6224489;23;20016;-79
2023/02/25 08:05:05;;;;;;;59.55;23.40;;;;;;;12.73;76.25;91142.97;6196009;23;20043;-80
2023/02/25 08:07:31;;;;;;;59.28;23.58;;;;;;;12.45;81.45;91146.28;6172534;23;20017;-81
2023/02/25 08:09:57;;;;;;;63.97;23.10;;;;;;;12.42;79.38;91131.22;6198692;23;20013;-80
2023/02/25 08:12:22;;;;;;;56.40;20.75;;;;;;;12.48;77.11;91135.91;6224044;23;20000;-81
2023/02/25 08:14:48;;;;;;;43.00;14.25;;;;;;;12.08;77.80;91130.56;6196808;23;20020;-80
2023/02/25 08:17:14;;;;;;;49.90;20.67;;;;;;;11.86;80.74;91121.97;6220683;23;20032;-79
2023/02/25 08:19:40;;;;;;;56.25;22.08;;;;;;;11.74;78.56;91121.97;6194568;23;20016;-79
2023/02/25 08:22:10;;;;;;;53.95;22.30;;;;;;;11.19;84.82;91120.53;6220346;23;20001;-80
2023/02/25 08:24:39;;;;;;;50.95;21.48;;;;;;;11.65;82.23;91123.94;6221184;23;20469;-80
2023/02/25 08:27:08;;;;;;;60.35;21.67;;;;;;;11.54;83.81;91114.97;6192738;23;20036;-79
2023/02/25 08:29:35;;;;;;;52.67;22.35;;;;;;;11.64;83.99;91114.53;6166651;23;20017;-79
2023/02/25 08:32:01;;;;;;;50.00;21.85;;;;;;;11.09;86.60;91118.31;6188727;23;20020;-78
2023/02/25 08:34:27;;;;;;;53.08;21.42;;;;;;;10.99;86.93;91117.63;6214209;23;20047;-78
2023/02/25 08:36:55;;;;;;;62.72;22.77;;;;;;;11.37;86.80;91116.69;6216626;23;20096;-79
2023/02/25 08:39:21;;;;;;;51.13;20.45;;;;;;;11.86;82.78;91108.88;6217416;23;20021;-79
2023/02/25 08:41:47;;;;;;;51.40;20.52;;;;;;;12.03;79.69;91107.19;6215791;23;20005;-80
2023/02/25 08:44:13;;;;;;;58.25;21.13;;;;;;;11.70;79.67;91107.22;6216510;23;20024;-79
2023/02/25 08:46:39;;;;;;;48.50;18.80;;;;;;;12.36;80.82;91106.28;6194073;23;20028;-79
2023/02/25 08:49:05;;;;;;;51.00;20.23;;;;;;;12.29;77.85;91091.88;6218121;23;20023;-79
2023/02/25 08:51:34;;;;;;;43.70;19.27;;;;;;;11.78;82.02;91094.03;6193103;23;20000;-79
2023/02/25 08:54:09;;;;;;;50.78;20.70;;;;;;;11.16;82.80;91087.88;6219681;23;20088;-80
2023/02/25 08:56:35;;;;;;;34.40;14.77;;;;;;;11.22;83.11;91088.47;6223390;23;20145;-79
2023/02/25 08:59:01;;;;;;;43.67;17.80;;;;;;;11.22;81.11;91083.22;6220762;23;20016;-80
2023/02/25 09:01:43;;;;;;;50.63;21.58;;;;;;;11.12;84.50;91078.38;6223975;23;20012;-81
2023/02/25 09:04:21;;;;;;;54.92;20.42;;;;;;;10.92;83.64;91075.50;6218820;23;20077;-79
2023/02/25 09:06:47;;;;;;;38.53;16.90;;;;;;;11.08;83.42;91077.50;6217707;23;20013;-78
2023/02/25 09:09:15;;;;;;;60.05;21.67;;;;;;;10.42;87.97;91073.72;6216075;23;20115;-79
2023/02/25 09:11:41;;;;;;;37.95;17.20;;;;;;;10.70;86.97;91063.53;6219565;23;20013;-79
2023/02/25 09:14:07;;;;;;;59.97;21.52;;;;;;;11.10;85.52;91070.09;6219210;23;20047;-78
2023/02/25 09:16:33;;;;;;;42.25;17.60;;;;;;;11.16;84.70;91058.31;6218520;23;20013;-79
2023/02/25 09:18:58;;;;;;;44.13;18.75;;;;;;;10.91;88.02;91063.47;6218498;23;20031;-79
2023/02/25 09:21:24;;;;;;;30.67;12.13;;;;;;;10.83;86.56;91056.50;6215894;23;20395;-79
2023/02/25 09:23:50;;;;;;;46.58;18.67;;;;;;;10.69;87.66;91055.97;6196230;23;20001;-80
2023/02/25 09:26:18;;;;;;;60.42;22.92;;;;;;;10.51;89.83;91058.72;6219584;23;20019;-80
2023/02/25 09:28:44;;;;;;;60.33;19.98;;;;;;;10.96;84.84;91052.81;6219808;23;20016;-80
2023/02/25 09:31:10;;;;;;;45.15;17.73;;;;;;;11.49;83.78;91054.91;6219975;23;20008;-79
2023/02/25 09:33:37;;;;;;;56.35;19.73;;;;;;;11.33;86.10;91063.38;6218118;23;20051;-80
2023/02/25 09:36:05;;;;;;;50.92;20.13;;;;;;;10.78;86.75;91054.06;6216058;23;20031;-80
2023/02/25 09:38:30;;;;;;;46.30;17.73;;;;;;;11.01;83.38;91057.06;6219180;23;20011;-80
2023/02/25 09:40:56;;;;;;;45.97;18.95;;;;;;;11.80;83.52;91051.75;6217621;23;20016;-81
2023/02/25 09:43:35;;;;;;;46.92;17.58;;;;;;;11.97;80.35;91053.41;6216851;23;20039;-81
2023/02/25 09:46:19;;;;;;;40.30;16.75;;;;;;;11.53;80.33;91056.53;6217272;23;20009;-81
2023/02/25 09:49:17;;;;;;;52.10;19.08;;;;;;;10.99;83.79;91057.41;6220535;23;20013;-81
2023/02/25 09:51:51;;;;;;;51.83;22.02;;;;;;;10.92;87.97;91049.31;6220977;23;20457;-80
2023/02/25 09:54:23;;;;;;;42.13;17.90;;;;;;;10.55;90.32;91057.00;6219622;23;20092;-80
2023/02/25 09:56:49;;;;;;;53.63;21.73;;;;;;;10.84;90.53;91056.16;6218504;23;20021;-81
2023/02/25 09:59:20;;;;;;;57.53;21.98;;;;;;;11.15;85.43;91051.56;6217457;23;20000;-80
2023/02/25 10:01:58;;;;;;;52.75;20.60;;;;;;;11.63;82.30;91037.00;6219699;23;20088;-80
2023/02/25 10:04:32;;;;;;;52.63;20.05;;;;;;;11.99;81.80;91038.88;6221977;23;20341;-80
2023/02/25 10:07:06;;;;;;;53.28;19.63;;;;;;;12.01;80.38;91041.19;6221643;23;20017;-79
2023/02/25 10:09:44;;;;;;;30.60;13.23;;;;;;;12.01;79.97;91041.19;6219383;23;20043;-80
2023/02/25 10:12:12;;;;;;;38.45;15.88;;;;;;;11.71;85.43;91033.53;6220963;22;20019;-80
2023/02/25 10:15:22;;;;;;;50.25;18.70;;;;;;;12.07;84.63;91039.88;6221813;23;20005;-80
2023/02/25 10:18:05;;;;;;;37.65;14.85;;;;;;;12.73;78.53;91041.34;6222469;23;20028;-80
2023/02/25 10:20:54;;;;;;;57.13;21.95;;;;;;;12.22;79.08;91038.41;6219818;23;20015;-80
2023/02/25 10:23:39;;;;;;;50.05;20.73;;;;;;;11.79;84.18;91039.72;6189957;23;20066;-81
2023/02/25 10:26:16;;;;;;;39.05;16.63;;;;;;;11.93;80.99;91036.81;6216226;23;20264;-80
2023/02/25 10:28:43;;;;;;;53.17;21.35;;;;;;;11.71;82.59;91030.09;6216309;23;20008;-81
2023/02/25 10:31:17;;;;;;;45.97;18.42;;;;;;;12.12;82.83;91023.13;6216719;23;20036;-84
2023/02/25 10:33:46;;;;;;;47.15;20.55;;;;;;;12.65;79.44;91026.50;6218801;23;20032;-80
2023/02/25 10:36:15;;;;;;;40.30;17.90;;;;;;;13.10;76.79;91009.66;6219564;23;20008;-81
2023/02/25 10:38:47;;;;;;;50.03;21.45;;;;;;;13.10;77.06;91013.06;6219480;23;20064;-80
2023/02/25 10:41:14;;;;;;;48.30;22.00;;;;;;;12.54;81.79;91007.84;6218850;23;20322;-80
2023/02/25 10:43:40;;;;;;;49.35;21.58;;;;;;;12.88;82.87;91005.75;6219735;23;19996;-80
2023/02/25 10:46:13;;;;;;;55.78;21.90;;;;;;;12.54;84.90;91002.59;6218233;23;20009;-81
2023/02/25 10:48:41;;;;;;;46.33;19.35;;;;;;;12.69;83.08;91003.72;6217453;23;20103;-81
2023/02/25 10:51:13;;;;;;;33.25;14.98;;;;;;;12.89;76.50;90996.75;6221357;23;20001;-80
2023/02/25 10:53:40;;;;;;;39.70;18.02;;;;;;;12.89;83.00;90989.63;6221442;23;20012;-81
2023/02/25 10:56:07;;;;;;;51.97;19.02;;;;;;;12.60;78.49;90998.63;6219603;23;20001;-81
2023/02/25 10:58:40;;;;;;;39.67;17.33;;;;;;;13.04;79.44;90990.75;6221073;23;20024;-81
2023/02/25 11:01:19;;;;;;;37.80;15.70;;;;;;;13.21;78.48;90991.53;6221048;23;20013;-81
2023/02/25 11:03:44;;;;;;;46.97;19.40;;;;;;;12.69;76.45;90988.72;6220219;23;20008;-80
2023/02/25 11:06:25;;;;;;;37.28;14.75;;;;;;;12.81;77.23;90984.53;6221095;23;20403;-81
2023/02/25 11:08:53;;;;;;;39.17;18.15;;;;;;;12.87;77.93;90983.94;6219852;23;20074;-81
2023/02/25 11:11:22;;;;;;;37.40;14.25;;;;;;;13.07;74.79;90976.94;6220018;23;20083;-81
2023/02/25 11:13:54;;;;;;;39.55;16.20;;;;;;;12.91;74.94;90976.16;6218131;23;20012;-81
2023/02/25 11:16:20;;;;;;;39.38;16.63;;;;;;;12.90;77.06;90966.75;6218715;23;20376;-81
2023/02/25 11:18:52;;;;;;;47.67;20.10;;;;;;;13.27;76.75;90966.53;6219908;23;20297;-81
2023/02/25 11:21:28;;;;;;;36.92;13.98;;;;;;;13.00;71.56;90965.50;6218972;23;20044;-81
2023/02/25 11:24:03;;;;;;;44.83;15.77;;;;;;;13.08;75.49;90961.94;6218195;23;20035;-79
2023/02/25 11:26:36;;;;;;;53.50;21.83;;;;;;;12.90;79.54;90957.03;6212633;23;20013;-79