Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/08 00:01:55;;;;;;;20.37;18.83;;;17.90;81.90;;;;;;5037195;28;20041;-66
2023/09/08 00:04:21;;;;;;;19.03;17.13;;;17.90;82.00;;;;;;5044444;28;20283;-66
2023/09/08 00:06:47;;;;;;;23.80;21.53;;;17.80;81.90;;;;;;5057133;28;20314;-66
2023/09/08 00:09:13;;;;;;;24.13;22.30;;;17.80;81.90;;;;;;5033169;28;20075;-66
2023/09/08 00:11:39;;;;;;;20.00;18.37;;;17.70;81.90;;;;;;5032260;28;20033;-66
2023/09/08 00:14:05;;;;;;;22.90;20.63;;;17.70;82.00;;;;;;5023838;28;20340;-66
2023/09/08 00:16:31;;;;;;;21.63;19.67;;;17.70;82.20;;;;;;5048516;28;20502;-66
2023/09/08 00:18:58;;;;;;;20.27;18.37;;;17.60;82.60;;;;;;5044467;28;20054;-66
2023/09/08 00:21:25;;;;;;;23.47;21.53;;;17.60;82.40;;;;;;5047582;28;20416;-66
2023/09/08 00:23:51;;;;;;;18.20;16.47;;;17.60;82.40;;;;;;5045077;28;20298;-66
2023/09/08 00:26:17;;;;;;;21.20;19.40;;;17.50;82.60;;;;;;5047435;28;20342;-66
2023/09/08 00:28:43;;;;;;;17.67;16.07;;;17.50;82.70;;;;;;5027757;28;20389;-66
2023/09/08 00:31:08;;;;;;;24.77;22.67;;;17.40;82.90;;;;;;5047685;28;20158;-66
2023/09/08 00:33:34;;;;;;;20.37;18.67;;;17.40;83.20;;;;;;5027251;28;20044;-66
2023/09/08 00:36:00;;;;;;;19.50;17.87;;;17.40;83.70;;;;;;5046347;28;20511;-66
2023/09/08 00:38:26;;;;;;;20.43;18.63;;;17.30;83.70;;;;;;5045054;28;20053;-66
2023/09/08 00:40:52;;;;;;;23.40;21.40;;;17.30;83.90;;;;;;5029701;28;20295;-66
2023/09/08 00:43:18;;;;;;;20.73;18.93;;;17.30;83.90;;;;;;5044660;28;20243;-66
2023/09/08 00:45:45;;;;;;;23.60;21.93;;;17.30;83.60;;;;;;5046829;28;20052;-66
2023/09/08 00:48:12;;;;;;;23.07;21.07;;;17.30;84.00;;;;;;5046653;28;20128;-66
2023/09/08 00:50:38;;;;;;;22.27;20.40;;;17.20;84.20;;;;;;5030356;28;20671;-66
2023/09/08 00:53:05;;;;;;;22.07;19.97;;;17.20;84.40;;;;;;5044547;28;20372;-66
2023/09/08 00:55:31;;;;;;;18.27;16.57;;;17.20;84.30;;;;;;5047718;28;21393;-66
2023/09/08 00:57:58;;;;;;;21.30;19.47;;;17.20;84.30;;;;;;5046576;28;20348;-66
2023/09/08 01:00:25;;;;;;;19.77;18.07;;;17.20;84.50;;;;;;5041450;28;20384;-66
2023/09/08 01:02:51;;;;;;;25.83;23.87;;;17.10;84.90;;;;;;5046897;28;20623;-66
2023/09/08 01:05:17;;;;;;;22.73;20.80;;;17.10;84.80;;;;;;5048591;28;20287;-66
2023/09/08 01:07:43;;;;;;;23.00;20.93;;;17.10;84.90;;;;;;5027242;28;20140;-66
2023/09/08 01:10:10;;;;;;;20.03;18.23;;;17.10;85.10;;;;;;5039774;28;20288;-66
2023/09/08 01:12:36;;;;;;;19.10;17.30;;;17.00;85.00;;;;;;5031283;28;20617;-66
2023/09/08 01:15:04;;;;;;;18.27;16.57;;;17.00;84.90;;;;;;5039473;28;20511;-66
2023/09/08 01:17:30;;;;;;;23.60;21.77;;;17.00;85.00;;;;;;5044363;28;20489;-66
2023/09/08 01:19:56;;;;;;;24.37;22.03;;;17.00;84.90;;;;;;5029256;28;20292;-66
2023/09/08 01:23:24;;;;;;;22.70;20.90;;;17.00;85.30;;;;;;5028860;28;20128;-66
2023/09/08 01:25:57;;;;;;;20.83;18.80;;;16.90;85.60;;;;;;4995751;28;20307;-66
2023/09/08 01:28:23;;;;;;;18.43;16.77;;;16.90;85.60;;;;;;5026531;28;20279;-66
2023/09/08 01:30:50;;;;;;;17.50;15.77;;;16.90;85.30;;;;;;5030947;28;20414;-66
2023/09/08 01:33:16;;;;;;;25.07;23.00;;;16.80;85.40;;;;;;5045555;28;20306;-66
2023/09/08 01:35:43;;;;;;;25.03;23.10;;;16.80;85.80;;;;;;5046591;28;20287;-66
2023/09/08 01:38:08;;;;;;;21.67;19.83;;;16.70;85.90;;;;;;5044891;28;20681;-66
2023/09/08 01:40:34;;;;;;;19.60;17.70;;;16.70;85.80;;;;;;5046084;28;20374;-66
2023/09/08 01:43:00;;;;;;;35.47;32.77;;;16.70;85.90;;;;;;5044671;28;20052;-66
2023/09/08 01:45:26;;;;;;;20.00;18.07;;;16.60;85.90;;;;;;5047534;28;20090;-66
2023/09/08 01:47:52;;;;;;;23.10;21.20;;;16.60;86.10;;;;;;5025426;28;20295;-66
2023/09/08 01:50:22;;;;;;;22.03;20.23;;;16.50;86.00;;;;;;5045751;28;20560;-66
2023/09/08 01:52:48;;;;;;;23.77;21.80;;;16.50;86.40;;;;;;5044503;28;20048;-66
2023/09/08 01:55:16;;;;;;;29.53;27.33;;;16.50;86.50;;;;;;5029505;28;20828;-66
2023/09/08 01:57:42;;;;;;;20.03;18.33;;;16.40;86.60;;;;;;5045219;28;20296;-66
2023/09/08 02:00:08;;;;;;;24.37;22.40;;;16.40;86.60;;;;;;5047197;28;20286;-66
2023/09/08 02:02:34;;;;;;;17.63;16.03;;;16.30;86.60;;;;;;5064522;28;20347;-66
2023/09/08 02:04:59;;;;;;;22.57;20.70;;;16.30;86.70;;;;;;5028601;28;20279;-66
2023/09/08 02:07:25;;;;;;;20.60;18.93;;;16.30;86.90;;;;;;5045282;28;20528;-66
2023/09/08 02:09:51;;;;;;;21.87;19.97;;;16.20;86.90;;;;;;5045452;28;20045;-66
2023/09/08 02:12:16;;;;;;;25.40;23.20;;;16.20;87.00;;;;;;5027598;28;20052;-66
2023/09/08 02:14:42;;;;;;;19.80;17.90;;;16.10;87.00;;;;;;5039337;28;20045;-66
2023/09/08 02:17:08;;;;;;;18.93;17.13;;;16.10;87.30;;;;;;5028427;28;20158;-66
2023/09/08 02:19:33;;;;;;;20.83;19.07;;;16.10;87.30;;;;;;5043322;28;20509;-66
2023/09/08 02:21:59;;;;;;;20.60;18.53;;;16.00;87.70;;;;;;5044680;28;20041;-66
2023/09/08 02:24:25;;;;;;;27.57;25.13;;;16.00;87.90;;;;;;5045294;28;20055;-66
2023/09/08 02:26:50;;;;;;;21.17;19.27;;;16.00;88.20;;;;;;5027427;28;20091;-66
2023/09/08 02:29:16;;;;;;;25.93;23.73;;;15.90;88.00;;;;;;5047040;28;20280;-66
2023/09/08 02:31:42;;;;;;;21.10;19.13;;;15.90;88.10;;;;;;5047912;28;20045;-66
2023/09/08 02:34:08;;;;;;;24.30;21.93;;;15.90;88.30;;;;;;5049629;28;20037;-66
2023/09/08 02:36:33;;;;;;;28.77;26.43;;;15.90;88.70;;;;;;5044020;28;20102;-66
2023/09/08 02:38:59;;;;;;;20.83;18.73;;;15.90;88.90;;;;;;5049004;28;20411;-66
2023/09/08 02:41:25;;;;;;;26.33;24.20;;;15.90;89.00;;;;;;5049665;28;20052;-66
2023/09/08 02:43:50;;;;;;;23.77;21.57;;;15.90;89.10;;;;;;5049629;28;20110;-66
2023/09/08 02:46:16;;;;;;;27.47;25.13;;;15.90;88.90;;;;;;5049566;28;20033;-66
2023/09/08 02:48:42;;;;;;;26.93;24.73;;;15.90;89.00;;;;;;5049861;28;20068;-66
2023/09/08 02:51:08;;;;;;;25.97;23.73;;;15.90;88.90;;;;;;5049827;28;20460;-66
2023/09/08 02:53:34;;;;;;;24.90;22.67;;;15.90;88.90;;;;;;5049493;28;20307;-66
2023/09/08 02:56:00;;;;;;;23.03;20.93;;;15.90;88.90;;;;;;5049836;28;20159;-66
2023/09/08 02:58:26;;;;;;;21.63;19.17;;;15.90;89.20;;;;;;5049177;28;20041;-66
2023/09/08 03:00:53;;;;;;;20.97;18.87;;;15.90;89.10;;;;;;5049701;28;20048;-66
2023/09/08 03:03:21;;;;;;;26.63;24.03;;;15.80;89.00;;;;;;5049797;28;20290;-66
2023/09/08 03:05:47;;;;;;;32.40;29.83;;;15.80;88.90;;;;;;5049593;28;20317;-66
2023/09/08 03:08:13;;;;;;;26.50;24.17;;;15.80;89.20;;;;;;5041183;28;20323;-66
2023/09/08 03:10:40;;;;;;;25.30;22.80;;;15.80;89.50;;;;;;5035910;28;20029;-66
2023/09/08 03:13:06;;;;;;;26.13;23.63;;;15.80;89.60;;;;;;5048061;28;20133;-66
2023/09/08 03:15:31;;;;;;;31.50;28.93;;;15.80;89.60;;;;;;5038785;28;20366;-66
2023/09/08 03:17:58;;;;;;;19.90;18.10;;;15.80;89.40;;;;;;5037917;28;20033;-66
2023/09/08 03:20:28;;;;;;;29.27;26.63;;;15.80;89.70;;;;;;5047447;28;20120;-66
2023/09/08 03:22:54;;;;;;;25.77;23.37;;;15.80;89.50;;;;;;5031293;28;20283;-66
2023/09/08 03:25:20;;;;;;;25.73;23.40;;;15.80;89.50;;;;;;5045833;28;20319;-66
2023/09/08 03:27:46;;;;;;;22.83;20.63;;;15.80;89.50;;;;;;5047034;28;20295;-66
2023/09/08 03:30:12;;;;;;;21.97;19.60;;;15.80;89.50;;;;;;5048074;28;20355;-66
2023/09/08 03:32:38;;;;;;;25.10;22.97;;;15.80;89.50;;;;;;5031676;28;20283;-66
2023/09/08 03:35:07;;;;;;;23.47;20.90;;;15.80;89.70;;;;;;5047613;28;20284;-66
2023/09/08 03:37:36;;;;;;;19.57;17.57;;;15.80;89.60;;;;;;5047819;28;20448;-66
2023/09/08 03:40:04;;;;;;;29.53;27.10;;;15.70;89.70;;;;;;5043921;28;20357;-66
2023/09/08 03:42:30;;;;;;;26.43;24.17;;;15.70;89.90;;;;;;5048871;28;20287;-66
2023/09/08 03:44:55;;;;;;;24.67;22.53;;;15.70;89.90;;;;;;5031300;28;20306;-66
2023/09/08 03:47:21;;;;;;;27.50;25.07;;;15.70;89.90;;;;;;5034065;28;20566;-66
2023/09/08 03:49:47;;;;;;;22.60;20.37;;;15.60;90.00;;;;;;5047899;28;20055;-66
2023/09/08 03:52:13;;;;;;;26.77;24.47;;;15.60;90.10;;;;;;5048821;28;20041;-66
2023/09/08 03:54:38;;;;;;;19.77;17.87;;;15.60;90.00;;;;;;5047201;28;20091;-66
2023/09/08 03:57:04;;;;;;;19.83;17.73;;;15.50;89.90;;;;;;5048909;28;20041;-66
2023/09/08 03:59:30;;;;;;;22.40;20.03;;;15.50;90.00;;;;;;5048632;28;20555;-66
2023/09/08 04:01:56;;;;;;;22.87;20.77;;;15.50;90.20;;;;;;5048971;28;20124;-66
2023/09/08 04:04:22;;;;;;;21.07;17.27;;;15.50;90.20;;;;;;5047441;28;20111;-66
2023/09/08 04:06:48;;;;;;;23.23;20.93;;;15.40;90.50;;;;;;5038555;28;20118;-66
2023/09/08 04:09:14;;;;;;;21.63;19.67;;;15.40;90.50;;;;;;5041765;28;20292;-66
2023/09/08 04:11:40;;;;;;;24.13;21.97;;;15.40;90.50;;;;;;5048052;28;20288;-66
2023/09/08 04:14:05;;;;;;;21.37;18.80;;;15.40;90.50;;;;;;5020387;28;20500;-66
2023/09/08 04:16:31;;;;;;;27.40;25.00;;;15.40;90.70;;;;;;5029532;28;20053;-66
2023/09/08 04:18:57;;;;;;;22.20;19.97;;;15.40;91.10;;;;;;5040532;28;20077;-66
2023/09/08 04:21:22;;;;;;;25.33;22.87;;;15.30;90.80;;;;;;5046940;28;20086;-66
2023/09/08 04:23:48;;;;;;;25.80;23.50;;;15.30;90.70;;;;;;5044503;28;20049;-66
2023/09/08 04:26:14;;;;;;;25.43;23.10;;;15.30;91.10;;;;;;5047407;28;20123;-66
2023/09/08 04:28:40;;;;;;;27.77;25.47;;;15.40;91.20;;;;;;5046320;28;20060;-66
2023/09/08 04:31:05;;;;;;;29.20;26.53;;;15.30;91.20;;;;;;5040886;28;20481;-66
2023/09/08 04:33:31;;;;;;;26.67;24.43;;;15.30;91.40;;;;;;5044818;28;20619;-66
2023/09/08 04:35:57;;;;;;;24.77;22.47;;;15.30;91.80;;;;;;5046714;28;20045;-66
2023/09/08 04:38:22;;;;;;;26.07;23.77;;;15.30;91.50;;;;;;5028574;28;20045;-66
2023/09/08 04:40:48;;;;;;;26.30;23.97;;;15.30;91.30;;;;;;5031374;28;20084;-66
2023/09/08 04:43:14;;;;;;;25.87;23.73;;;15.30;91.20;;;;;;5041155;28;20539;-66
2023/09/08 04:45:39;;;;;;;29.33;27.03;;;15.30;91.00;;;;;;5044206;28;20060;-66
2023/09/08 04:48:05;;;;;;;25.27;22.90;;;15.20;91.00;;;;;;5040464;28;20037;-66
2023/09/08 04:50:31;;;;;;;25.70;23.47;;;15.20;91.40;;;;;;5047576;28;20120;-66
2023/09/08 04:52:57;;;;;;;24.50;22.40;;;15.20;91.10;;;;;;5026370;28;20371;-66
2023/09/08 04:55:23;;;;;;;21.20;19.07;;;15.20;91.50;;;;;;5043580;28;20037;-66
2023/09/08 04:57:49;;;;;;;20.40;18.57;;;15.20;91.80;;;;;;5042570;28;20498;-66
2023/09/08 05:00:15;;;;;;;20.50;18.40;;;15.20;91.70;;;;;;5041116;28;20299;-66
2023/09/08 05:02:41;;;;;;;21.03;19.03;;;15.20;92.10;;;;;;5043783;28;20401;-66
2023/09/08 05:05:07;;;;;;;20.93;19.03;;;15.10;92.10;;;;;;5047335;28;20291;-66
2023/09/08 05:07:32;;;;;;;19.13;17.13;;;15.10;92.30;;;;;;5046522;28;20088;-66
2023/09/08 05:09:58;;;;;;;19.10;17.07;;;15.10;92.10;;;;;;5047900;28;20862;-66
2023/09/08 05:12:24;;;;;;;20.43;18.47;;;15.20;92.50;;;;;;5047777;28;20049;-66
2023/09/08 05:14:55;;;;;;;21.57;19.43;;;15.20;92.60;;;;;;5041038;28;20067;-66
2023/09/08 05:17:21;;;;;;;20.67;18.57;;;15.20;92.40;;;;;;5029843;28;20051;-66
2023/09/08 05:19:47;;;;;;;21.73;19.43;;;15.20;92.90;;;;;;5051895;28;20306;-66
2023/09/08 05:22:13;;;;;;;21.93;19.83;;;15.20;92.30;;;;;;5043328;28;20683;-66
2023/09/08 05:24:38;;;;;;;18.33;16.43;;;15.20;92.50;;;;;;5030612;28;20123;-66
2023/09/08 05:27:04;;;;;;;21.53;19.40;;;15.20;92.30;;;;;;5046952;28;20040;-66
2023/09/08 05:29:30;;;;;;;17.07;15.30;;;15.20;92.40;;;;;;5045753;28;20045;-66
2023/09/08 05:31:55;;;;;;;22.37;20.27;;;15.20;92.00;;;;;;5029400;28;20048;-66
2023/09/08 05:34:21;;;;;;;21.40;18.93;;;15.30;91.80;;;;;;5029560;28;20163;-67
2023/09/08 05:36:47;;;;;;;21.30;19.10;;;15.30;92.00;;;;;;5028862;28;20053;-67
2023/09/08 05:39:15;;;;;;;18.00;16.10;;;15.30;91.70;;;;;;5029721;28;20041;-66
2023/09/08 05:41:41;;;;;;;19.07;16.37;;;15.30;91.90;;;;;;5047203;28;20045;-66
2023/09/08 05:44:06;;;;;;;18.77;17.00;;;15.40;92.40;;;;;;5046975;28;20624;-67
2023/09/08 05:46:32;;;;;;;20.43;18.43;;;15.40;92.30;;;;;;5046374;28;20418;-66
2023/09/08 05:48:58;;;;;;;18.63;16.07;;;15.40;92.40;;;;;;5032801;28;20071;-67
2023/09/08 05:51:23;;;;;;;16.53;14.73;;;15.50;92.50;;;;;;5045473;28;20049;-66
2023/09/08 05:53:49;;;;;;;18.63;16.67;;;15.50;92.30;;;;;;5031098;28;20060;-66
2023/09/08 05:56:15;;;;;;;20.13;18.13;;;15.60;92.40;;;;;;5045860;28;20120;-67
2023/09/08 05:58:41;;;;;;;18.27;16.43;;;15.60;91.90;;;;;;5045975;28;20128;-67
2023/09/08 06:01:07;;;;;;;18.50;16.67;;;15.70;92.00;;;;;;5045064;28;20041;-66
2023/09/08 06:03:32;;;;;;;19.10;17.00;;;15.70;92.20;;;;;;5047256;28;20135;-67
2023/09/08 06:05:58;;;;;;;20.40;16.53;;;15.80;92.10;;;;;;5050675;28;20478;-66
2023/09/08 06:08:24;;;;;;;17.80;15.67;;;15.90;92.00;;;;;;5051394;28;20048;-67
2023/09/08 06:10:50;;;;;;;18.53;16.63;;;15.90;92.00;;;;;;5051736;28;20520;-67
2023/09/08 06:13:16;;;;;;;19.77;17.87;;;16.00;91.60;;;;;;5051735;28;20036;-67
2023/09/08 06:15:41;;;;;;;21.63;19.50;;;16.10;91.50;;;;;;5049021;28;20276;-67
2023/09/08 06:18:08;;;;;;;21.57;19.57;;;16.20;91.60;;;;;;5055012;28;20049;-67
2023/09/08 06:20:33;;;;;;;18.50;16.57;;;16.20;91.60;;;;;;5048657;28;20517;-67
2023/09/08 06:22:59;;;;;;;20.77;18.97;;;16.30;91.10;;;;;;5032863;28;20311;-67
2023/09/08 06:25:26;;;;;;;19.40;17.50;;;16.40;90.80;;;;;;5047575;28;20124;-67
2023/09/08 06:27:51;;;;;;;17.33;15.63;;;16.50;90.90;;;;;;5048732;28;20507;-64
2023/09/08 06:30:18;;;;;;;16.73;14.93;;;16.50;90.80;;;;;;5032579;28;20362;-64
2023/09/08 06:32:43;;;;;;;21.00;18.97;;;16.70;90.50;;;;;;5032518;28;20048;-64
2023/09/08 06:35:09;;;;;;;23.77;21.37;;;16.70;90.60;;;;;;5031253;28;20280;-65
2023/09/08 06:37:39;;;;;;;17.60;15.73;;;16.80;90.40;;;;;;5049178;28;20041;-65
2023/09/08 06:40:06;;;;;;;18.33;16.63;;;16.90;90.20;;;;;;5048612;28;20287;-65
2023/09/08 06:42:31;;;;;;;16.67;14.97;;;17.00;90.40;;;;;;5032935;28;20601;-65
2023/09/08 06:44:58;;;;;;;22.53;20.50;;;17.10;90.10;;;;;;5048345;28;20283;-65
2023/09/08 06:47:24;;;;;;;19.10;17.40;;;17.20;89.90;;;;;;5049254;28;20184;-65
2023/09/08 06:49:49;;;;;;;18.00;16.17;;;17.30;89.70;;;;;;5049058;28;20373;-65
2023/09/08 06:52:16;;;;;;;18.07;16.07;;;17.40;89.50;;;;;;5034537;28;20099;-65
2023/09/08 06:54:42;;;;;;;17.40;15.77;;;17.50;89.60;;;;;;5032742;28;20230;-65
2023/09/08 06:57:07;;;;;;;18.57;16.67;;;17.60;89.30;;;;;;5032305;28;20366;-65
2023/09/08 06:59:33;;;;;;;20.27;18.37;;;17.70;89.00;;;;;;5026459;28;20045;-65
2023/09/08 07:01:59;;;;;;;24.27;22.10;;;17.80;89.20;;;;;;5045821;28;20699;-66
2023/09/08 07:04:25;;;;;;;20.13;18.33;;;18.00;89.00;;;;;;5031644;28;20556;-65
2023/09/08 07:06:51;;;;;;;20.63;18.67;;;18.10;89.00;;;;;;5048143;28;20060;-65
2023/09/08 07:09:17;;;;;;;25.13;23.00;;;18.20;88.60;;;;;;5049265;28;20543;-65
2023/09/08 07:11:43;;;;;;;22.70;20.53;;;18.30;88.40;;;;;;5048602;28;20280;-65
2023/09/08 07:14:08;;;;;;;26.70;24.60;;;18.40;88.40;;;;;;5045784;28;20404;-65
2023/09/08 07:16:34;;;;;;;24.03;22.03;;;18.50;87.90;;;;;;5047840;28;20059;-65
2023/09/08 07:19:01;;;;;;;21.37;19.57;;;18.70;88.00;;;;;;5047678;28;20053;-65
2023/09/08 07:21:27;;;;;;;31.33;28.83;;;18.80;87.90;;;;;;5048577;28;20098;-65
2023/09/08 07:23:53;;;;;;;18.40;16.57;;;18.90;87.70;;;;;;5029729;28;20647;-65
2023/09/08 07:26:19;;;;;;;21.37;19.50;;;19.10;87.30;;;;;;5048489;28;20049;-67
2023/09/08 07:28:45;;;;;;;24.90;22.50;;;19.20;87.10;;;;;;5052786;28;20372;-65
2023/09/08 07:31:11;;;;;;;23.23;21.53;;;19.40;87.10;;;;;;5041135;28;20864;-64
2023/09/08 07:33:37;;;;;;;22.77;20.70;;;19.50;86.20;;;;;;5045498;28;20415;-64
2023/09/08 07:36:07;;;;;;;27.63;25.23;;;19.60;86.10;;;;;;5049794;28;20040;-65
2023/09/08 07:38:34;;;;;;;23.43;21.23;;;19.80;86.00;;;;;;5050545;28;20755;-65
2023/09/08 07:41:01;;;;;;;25.73;23.70;;;19.90;85.40;;;;;;5038653;28;20223;-65
2023/09/08 07:43:28;;;;;;;23.20;21.13;;;20.00;85.40;;;;;;5036921;28;20423;-65
2023/09/08 07:45:53;;;;;;;22.50;20.50;;;20.20;84.70;;;;;;5053127;28;20048;-65
2023/09/08 07:48:19;;;;;;;19.77;18.00;;;20.30;84.50;;;;;;5048356;28;20041;-65
2023/09/08 07:50:45;;;;;;;23.20;21.30;;;20.40;84.10;;;;;;5033245;28;20040;-65
2023/09/08 07:53:11;;;;;;;26.23;24.03;;;20.60;83.80;;;;;;5047560;28;20416;-65
2023/09/08 07:55:36;;;;;;;25.13;22.77;;;20.70;83.20;;;;;;5048309;28;20052;-65
2023/09/08 07:58:05;;;;;;;26.20;24.07;;;20.80;82.60;;;;;;5046652;28;20052;-65
2023/09/08 08:00:31;;;;;;;31.30;28.90;;;21.00;82.40;;;;;;5044785;28;20404;-65
2023/09/08 08:02:58;;;;;;;26.73;24.60;;;21.10;82.30;;;;;;5046359;28;20045;-65
2023/09/08 08:05:24;;;;;;;28.00;26.00;;;21.20;81.40;;;;;;5047937;28;20033;-65
2023/09/08 08:07:50;;;;;;;25.67;23.67;;;21.30;81.60;;;;;;5031152;28;20100;-65
2023/09/08 08:10:19;;;;;;;24.67;22.57;;;21.50;80.90;;;;;;5037913;28;20037;-65
2023/09/08 08:12:44;;;;;;;34.33;31.87;;;21.60;80.80;;;;;;5055683;28;20040;-65
2023/09/08 08:15:11;;;;;;;36.10;33.33;;;21.70;80.60;;;;;;5053006;28;20087;-65
2023/09/08 08:17:38;;;;;;;38.83;35.83;;;21.90;79.60;;;;;;5046011;28;20049;-66
2023/09/08 08:20:09;;;;;;;44.77;41.40;;;22.00;77.50;;;;;;5030326;28;20135;-66
2023/09/08 08:22:38;;;;;;;47.07;43.77;;;22.10;77.30;;;;;;5067433;28;20053;-66
2023/09/08 08:25:05;;;;;;;50.30;46.83;;;22.20;77.40;;;;;;5045295;28;20492;-66
2023/09/08 08:27:31;;;;;;;40.30;37.40;;;22.30;77.40;;;;;;5046252;28;20045;-66
2023/09/08 08:29:59;;;;;;;56.30;52.33;;;22.40;76.80;;;;;;5029625;28;20048;-66
2023/09/08 08:32:25;;;;;;;62.20;58.07;;;22.50;76.80;;;;;;5033848;28;20094;-66
2023/09/08 08:34:51;;;;;;;50.33;46.80;;;22.70;77.30;;;;;;5044736;28;20075;-66
2023/09/08 08:37:17;;;;;;;58.10;54.13;;;22.80;77.40;;;;;;5046374;28;20087;-66
2023/09/08 08:39:43;;;;;;;48.80;45.40;;;22.90;75.80;;;;;;5042960;28;20040;-66
2023/09/08 08:42:12;;;;;;;35.03;32.43;;;23.00;75.00;;;;;;5042657;28;20075;-66
2023/09/08 08:44:39;;;;;;;49.30;45.77;;;23.10;74.90;;;;;;5025588;28;20757;-66
2023/09/08 08:47:07;;;;;;;46.37;43.03;;;23.20;72.70;;;;;;5043675;28;20043;-66
2023/09/08 08:49:34;;;;;;;52.77;49.10;;;23.30;73.50;;;;;;5025081;28;20080;-66
2023/09/08 08:52:07;;;;;;;56.63;52.80;;;23.40;73.90;;;;;;5042443;28;20045;-66
2023/09/08 08:54:39;;;;;;;45.20;41.90;;;23.50;73.90;;;;;;5043576;28;20049;-66
2023/09/08 08:57:05;;;;;;;51.77;48.30;;;23.70;73.50;;;;;;5042014;28;20044;-66
2023/09/08 08:59:31;;;;;;;28.77;26.47;;;23.80;73.10;;;;;;5046627;28;20123;-66
2023/09/08 09:01:59;;;;;;;38.07;35.37;;;23.90;72.10;;;;;;5056150;28;20194;-66
2023/09/08 09:04:25;;;;;;;46.73;43.33;;;24.00;72.30;;;;;;5021847;28;20132;-66
2023/09/08 09:06:53;;;;;;;26.87;24.87;;;24.10;72.20;;;;;;5025503;28;20040;-67
2023/09/08 09:09:20;;;;;;;21.33;19.60;;;24.20;71.00;;;;;;5023358;28;20393;-66
2023/09/08 09:11:46;;;;;;;43.40;40.17;;;24.30;71.00;;;;;;5033413;28;20033;-66
2023/09/08 09:14:11;;;;;;;69.57;65.00;;;24.40;71.20;;;;;;5048552;28;20040;-66
2023/09/08 09:16:42;;;;;;;61.07;56.93;;;24.50;70.80;;;;;;5048900;28;20045;-66
2023/09/08 09:19:07;;;;;;;62.77;58.53;;;24.60;70.20;;;;;;5043734;28;20128;-67
2023/09/08 09:21:47;;;;;;;64.63;60.30;;;24.80;70.70;;;;;;5045954;28;20206;-67
2023/09/08 09:24:46;;;;;;;58.87;54.87;;;24.90;70.20;;;;;;5044207;28;20059;-67
2023/09/08 09:27:12;;;;;;;51.00;47.53;;;25.10;68.70;;;;;;5042218;28;20111;-67
2023/09/08 09:29:49;;;;;;;67.30;62.80;;;25.10;68.50;;;;;;5043751;28;20072;-67
2023/09/08 09:32:16;;;;;;;54.10;50.57;;;25.20;67.50;;;;;;5056927;28;20037;-66
2023/09/08 09:34:50;;;;;;;67.50;63.17;;;25.20;68.20;;;;;;5054937;28;20058;-67
2023/09/08 09:37:16;;;;;;;58.10;54.15;;;25.30;68.60;;;;;;5030425;28;20124;-67
2023/09/08 09:39:42;;;;;;;65.90;61.57;;;25.40;68.10;;;;;;5042060;28;20175;-66
2023/09/08 09:42:08;;;;;;;59.23;55.40;;;25.50;67.60;;;;;;5045684;28;20561;-66
2023/09/08 09:44:34;;;;;;;67.77;63.47;;;25.60;67.30;;;;;;5042628;28;20041;-66
2023/09/08 09:47:01;;;;;;;67.80;63.63;;;25.70;67.80;;;;;;5065076;28;20116;-66
2023/09/08 09:49:31;;;;;;;70.13;65.47;;;25.80;67.90;;;;;;5026288;28;20046;-66
2023/09/08 09:51:58;;;;;;;66.57;62.03;;;25.90;67.00;;;;;;5032470;28;20120;-66
2023/09/08 09:54:24;;;;;;;76.97;72.20;;;26.00;67.00;;;;;;5043378;28;20038;-66
2023/09/08 09:56:51;;;;;;;75.43;70.57;;;26.10;66.70;;;;;;5033460;28;20060;-68
2023/09/08 09:59:17;;;;;;;64.37;60.10;;;26.10;66.60;;;;;;5042917;28;20064;-66
2023/09/08 10:01:45;;;;;;;62.33;58.50;;;26.20;66.20;;;;;;5042895;28;20048;-67
2023/09/08 10:04:11;;;;;;;71.50;67.07;;;26.30;66.20;;;;;;5043028;28;20094;-67
2023/09/08 10:06:39;;;;;;;68.03;63.63;;;26.50;65.90;;;;;;5044431;28;20100;-66
2023/09/08 10:09:13;;;;;;;69.20;65.00;;;26.60;65.20;;;;;;5020098;28;20049;-67
2023/09/08 10:11:47;;;;;;;59.67;55.80;;;26.60;65.00;;;;;;5024905;28;20037;-66
2023/09/08 10:14:14;;;;;;;;;;;26.80;64.90;;;;;;5038491;28;20041;-67
2023/09/08 10:16:43;;;;;;;58.63;54.60;;;26.90;64.20;;;;;;5024928;28;19927;-67
2023/09/08 10:19:09;;;;;;;72.67;68.30;;;27.00;65.10;;;;;;5026579;28;20045;-68
2023/09/08 10:21:41;;;;;;;65.23;61.33;;;27.10;63.40;;;;;;5040377;28;20528;-68
2023/09/08 10:24:14;;;;;;;70.67;66.27;;;27.20;63.80;;;;;;5067597;28;20049;-68
2023/09/08 10:26:44;;;;;;;58.15;54.50;;;27.40;63.00;;;;;;5051722;28;20043;-68
2023/09/08 10:29:11;;;;;;;56.83;53.57;;;27.50;63.20;;;;;;5043017;28;20080;-66
2023/09/08 10:31:37;;;;;;;58.87;55.20;;;27.60;62.80;;;;;;5036946;28;20046;-67
2023/09/08 10:34:04;;;;;;;70.60;66.43;;;27.70;62.60;;;;;;5043281;28;20041;-67
2023/09/08 10:36:29;;;;;;;72.67;68.10;;;27.80;62.60;;;;;;5039141;28;20045;-68
2023/09/08 10:39:32;;;;;;;68.13;63.90;;;27.90;61.40;;;;;;5046268;28;20040;-68
2023/09/08 10:42:16;;;;;;;65.60;61.60;;;28.00;61.30;;;;;;5041307;28;20064;-67
2023/09/08 10:44:43;;;;;;;59.42;56.00;;;28.00;60.40;;;;;;5038597;28;20053;-67
2023/09/08 10:47:10;;;;;;;59.67;56.20;;;28.10;60.40;;;;;;5027049;28;20044;-66
2023/09/08 10:49:36;;;;;;;68.57;64.60;;;28.10;60.80;;;;;;5022362;28;20077;-65
2023/09/08 10:52:11;;;;;;;65.63;61.47;;;28.20;60.10;;;;;;5028297;28;20099;-65
2023/09/08 10:54:45;;;;;;;65.88;61.85;;;28.30;60.00;;;;;;5045332;28;20083;-65
2023/09/08 10:57:22;;;;;;;51.92;48.88;;;28.40;60.10;;;;;;5043719;28;20512;-65
2023/09/08 10:59:56;;;;;;;75.40;70.83;;;28.50;59.50;;;;;;5082065;28;20431;-66
2023/09/08 11:02:36;;;;;;;70.47;66.43;;;28.60;59.50;;;;;;5049492;28;20073;-65
2023/09/08 11:05:04;;;;;;;73.40;69.07;;;28.70;58.60;;;;;;5038142;28;20112;-65
2023/09/08 11:07:32;;;;;;;62.97;59.10;;;28.80;59.70;;;;;;5055330;28;20041;-68
2023/09/08 11:09:59;;;;;;;75.90;71.27;;;28.90;58.80;;;;;;5056306;28;20087;-67
2023/09/08 11:12:27;;;;;;;73.87;69.37;;;29.00;58.90;;;;;;5038542;28;20039;-67
2023/09/08 11:14:53;;;;;;;71.70;67.37;;;29.10;58.50;;;;;;5051837;28;20435;-67
2023/09/08 11:17:18;;;;;;;85.97;80.13;;;29.20;57.90;;;;;;5058727;28;20152;-67
2023/09/08 11:19:49;;;;;;;81.47;76.43;;;29.30;57.90;;;;;;5037661;28;20448;-67
2023/09/08 11:22:16;;;;;;;69.60;65.30;;;29.30;57.10;;;;;;5050899;28;20108;-67
2023/09/08 11:24:43;;;;;;;81.80;76.87;;;29.30;57.50;;;;;;5050194;28;20055;-67
2023/09/08 11:27:10;;;;;;;89.37;84.13;;;29.40;57.50;;;;;;5051505;28;20045;-67
2023/09/08 11:29:36;;;;;;;77.83;73.07;;;29.50;57.20;;;;;;5071184;28;20402;-66
2023/09/08 11:32:05;;;;;;;84.67;79.47;;;29.60;56.80;;;;;;5052431;28;20041;-67
2023/09/08 11:34:31;;;;;;;84.63;79.53;;;29.70;57.30;;;;;;5032691;28;20374;-68
2023/09/08 11:36:57;;;;;;;78.03;73.33;;;29.80;57.60;;;;;;5055914;28;20055;-68
2023/09/08 11:39:27;;;;;;;59.77;56.23;;;29.90;57.00;;;;;;5048691;28;20044;-67
2023/09/08 11:41:53;;;;;;;80.53;75.73;;;29.90;55.70;;;;;;5045724;28;20045;-68
2023/09/08 11:44:20;;;;;;;63.03;59.23;;;30.00;56.30;;;;;;5056207;28;20092;-68
2023/09/08 11:46:48;;;;;;;83.20;78.13;;;30.00;55.60;;;;;;5054467;28;20053;-68
2023/09/08 11:49:14;;;;;;;79.30;74.43;;;30.00;55.50;;;;;;5042753;28;20520;-68
2023/09/08 11:51:39;;;;;;;73.97;69.50;;;30.00;55.60;;;;;;5045611;28;20033;-67
2023/09/08 11:54:05;;;;;;;97.80;91.83;;;30.00;56.30;;;;;;5046906;28;20120;-67
2023/09/08 11:56:32;;;;;;;76.63;72.07;;;30.10;56.40;;;;;;5044192;28;20049;-67
2023/09/08 11:58:58;;;;;;;85.67;80.70;;;30.20;55.60;;;;;;5041017;28;20072;-67
2023/09/08 12:01:24;;;;;;;60.40;56.90;;;30.40;54.70;;;;;;5051116;28;20098;-67
2023/09/08 12:03:54;;;;;;;77.40;72.90;;;30.40;55.20;;;;;;5056352;28;20037;-67
2023/09/08 12:06:27;;;;;;;88.17;82.73;;;30.50;55.20;;;;;;5050937;28;20095;-67
2023/09/08 12:08:54;;;;;;;75.47;70.83;;;30.50;55.10;;;;;;5036714;28;20090;-67
2023/09/08 12:11:19;;;;;;;84.60;79.37;;;30.50;55.00;;;;;;5074053;28;20049;-67
2023/09/08 12:13:45;;;;;;;80.10;75.33;;;30.50;55.30;;;;;;5042495;28;20033;-69
2023/09/08 12:16:24;;;;;;;81.97;77.10;;;30.60;54.90;;;;;;5045496;28;20098;-68
2023/09/08 12:18:50;;;;;;;94.73;89.13;;;30.60;54.90;;;;;;5044706;28;20053;-67
2023/09/08 12:21:16;;;;;;;90.63;85.43;;;30.70;54.00;;;;;;5043765;28;20045;-67
2023/09/08 12:23:53;;;;;;;94.17;88.73;;;30.70;54.20;;;;;;5024251;28;20056;-67
2023/09/08 12:26:20;;;;;;;93.17;87.73;;;30.80;54.10;;;;;;5045768;28;20040;-68
2023/09/08 12:28:46;;;;;;;97.53;91.73;;;30.80;54.20;;;;;;5040235;28;20052;-67