Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/03 00:01:46;;;;;;;6.00;1.20;;;;;;;15.87;73.69;100807.59;5107490;28;20092;-67
2022/07/03 00:04:50;;;;;;;3.80;1.00;;;;;;;15.85;73.90;100810.31;5107622;28;20046;-67
2022/07/03 00:07:53;;;;;;;2.72;1.13;;;;;;;15.59;74.78;100812.94;5087167;28;20078;-66
2022/07/03 00:10:57;;;;;;;4.28;1.25;;;;;;;15.60;74.70;100813.78;5087392;28;20523;-68
2022/07/03 00:14:00;;;;;;;3.03;1.25;;;;;;;15.55;74.86;100815.91;5087660;28;20563;-67
2022/07/03 00:17:04;;;;;;;2.53;0.90;;;;;;;15.48;74.59;100802.31;5087563;28;20094;-67
2022/07/03 00:20:08;;;;;;;3.10;1.20;;;;;;;15.58;74.41;100808.63;5094556;28;20151;-66
2022/07/03 00:23:16;;;;;;;5.80;1.55;;;;;;;15.47;74.86;100813.78;5110783;28;20039;-67
2022/07/03 00:26:21;;;;;;;4.43;1.17;;;;;;;15.47;74.82;100818.19;5110970;28;20419;-67
2022/07/03 00:29:29;;;;;;;3.65;1.45;;;;;;;15.56;74.91;100821.06;5110871;28;20082;-67
2022/07/03 00:32:33;;;;;;;3.05;1.55;;;;;;;15.53;74.95;100818.63;5110552;28;20135;-67
2022/07/03 00:35:39;;;;;;;7.07;1.58;;;;;;;15.40;75.41;100815.16;5110524;28;20524;-66
2022/07/03 00:38:44;;;;;;;4.32;1.00;;;;;;;15.34;75.51;100826.09;5111128;28;20522;-67
2022/07/03 00:42:00;;;;;;;3.65;1.02;;;;;;;15.42;75.09;100822.97;5111370;28;20047;-66
2022/07/03 00:45:07;;;;;;;5.07;1.30;;;;;;;15.26;75.50;100829.25;5110370;28;20042;-66
2022/07/03 00:48:12;;;;;;;3.60;1.00;;;;;;;15.22;75.30;100817.25;5110300;28;20051;-68
2022/07/03 00:51:21;;;;;;;5.00;1.20;;;;;;;15.27;74.78;100819.56;5111077;28;20046;-66
2022/07/03 00:54:25;;;;;;;11.63;1.27;;;;;;;15.24;75.03;100814.50;5110976;28;20042;-66
2022/07/03 00:57:29;;;;;;;3.35;1.45;;;;;;;15.13;75.43;100817.03;5110122;28;20246;-66
2022/07/03 01:00:39;;;;;;;2.40;1.05;;;;;;;15.02;75.89;100810.66;5110713;28;20046;-67
2022/07/03 01:03:44;;;;;;;4.05;1.35;;;;;;;15.03;76.19;100812.38;5110046;28;20199;-66
2022/07/03 01:07:05;;;;;;;4.35;1.10;;;;;;;15.41;74.65;100808.94;5110441;28;20050;-66
2022/07/03 01:10:31;;;;;;;2.97;1.30;;;;;;;15.20;75.58;100799.84;5110837;28;20098;-67
2022/07/03 01:14:11;;;;;;;4.30;1.58;;;;;;;15.19;75.88;100806.03;5104828;28;20068;-66
2022/07/03 01:17:31;;;;;;;4.45;1.75;;;;;;;14.93;76.44;100811.25;5109092;28;20123;-67
2022/07/03 01:20:38;;;;;;;2.95;0.90;;;;;;;15.29;73.56;100807.97;5110681;28;20035;-67
2022/07/03 01:24:16;;;;;;;2.35;0.88;;;;;;;15.40;72.30;100804.59;5110838;28;20089;-66
2022/07/03 01:27:31;;;;;;;3.42;1.38;;;;;;;15.17;74.64;100803.53;5110689;28;20053;-67
2022/07/03 01:30:44;;;;;;;5.30;1.48;;;;;;;14.81;76.56;100801.56;5110080;28;20120;-66
2022/07/03 01:33:51;;;;;;;2.10;1.20;;;;;;;14.95;76.00;100798.84;5109494;28;20042;-68
2022/07/03 01:37:00;;;;;;;2.63;1.17;;;;;;;15.32;74.32;100796.41;5109888;28;20093;-67
2022/07/03 01:40:05;;;;;;;3.05;1.08;;;;;;;15.07;74.43;100798.03;5109972;28;20096;-66
2022/07/03 01:43:11;;;;;;;4.40;1.20;;;;;;;14.77;75.61;100800.91;5110516;28;20400;-67
2022/07/03 01:46:19;;;;;;;7.00;1.05;;;;;;;14.68;76.08;100808.53;5108226;28;20050;-67
2022/07/03 01:49:26;;;;;;;3.22;1.00;;;;;;;14.75;75.83;100809.84;5110354;28;20081;-66
2022/07/03 01:52:32;;;;;;;3.42;1.00;;;;;;;14.55;76.78;100816.38;5110604;28;20617;-66
2022/07/03 01:55:39;;;;;;;5.63;0.90;;;;;;;14.50;76.95;100814.03;5109365;28;20046;-66
2022/07/03 01:58:42;;;;;;;5.22;1.27;;;;;;;14.57;77.00;100819.78;5108984;28;20061;-67
2022/07/03 02:01:54;;;;;;;2.65;1.10;;;;;;;14.72;76.34;100808.25;5108141;28;20072;-67
2022/07/03 02:05:10;;;;;;;2.38;1.23;;;;;;;14.69;76.55;100802.34;5109279;28;20085;-67
2022/07/03 02:08:26;;;;;;;5.65;1.30;;;;;;;14.80;76.03;100803.31;5108922;28;20208;-66
2022/07/03 02:11:35;;;;;;;2.83;1.13;;;;;;;14.61;76.77;100801.06;5109536;28;20545;-67
2022/07/03 02:14:40;;;;;;;6.82;1.25;;;;;;;14.55;76.84;100806.72;5108457;28;20495;-66
2022/07/03 02:17:47;;;;;;;5.68;1.15;;;;;;;14.55;76.80;100793.56;5109097;28;20073;-66
2022/07/03 02:21:02;;;;;;;3.67;1.20;;;;;;;14.36;77.38;100785.97;5109520;28;20177;-66
2022/07/03 02:24:22;;;;;;;3.85;1.30;;;;;;;14.35;77.41;100793.94;5109510;28;20101;-67
2022/07/03 02:27:28;;;;;;;3.28;1.38;;;;;;;14.32;77.61;100792.34;5108337;28;20046;-67
2022/07/03 02:30:38;;;;;;;3.22;1.20;;;;;;;14.21;77.58;100791.38;5107833;28;20446;-67
2022/07/03 02:33:44;;;;;;;3.60;1.27;;;;;;;14.02;78.36;100794.31;5108369;28;20047;-67
2022/07/03 02:36:51;;;;;;;2.95;1.30;;;;;;;14.31;76.93;100790.69;5107685;28;20054;-67
2022/07/03 02:40:09;;;;;;;3.28;0.93;;;;;;;14.40;75.13;100778.72;5107410;28;20041;-66
2022/07/03 02:43:28;;;;;;;2.50;0.88;;;;;;;14.56;74.40;100784.72;5107351;28;20120;-66
2022/07/03 02:46:51;;;;;;;2.80;1.13;;;;;;;14.69;74.62;100781.31;5108670;28;20516;-66
2022/07/03 02:50:04;;;;;;;4.38;1.23;;;;;;;14.84;73.98;100796.09;5107943;28;20089;-67
2022/07/03 02:53:24;;;;;;;3.38;1.10;;;;;;;14.56;75.79;100795.25;5108183;28;20574;-67
2022/07/03 02:56:44;;;;;;;3.03;1.38;;;;;;;14.81;74.29;100791.03;5107310;28;20123;-67
2022/07/03 02:59:56;;;;;;;3.72;1.02;;;;;;;14.51;74.89;100799.09;5087643;28;20039;-67
2022/07/03 03:03:01;;;;;;;6.18;1.20;;;;;;;14.18;76.60;100800.28;5087712;28;20463;-68
2022/07/03 03:06:12;;;;;;;5.97;1.17;;;;;;;14.08;77.22;100805.28;5088705;28;20047;-67
2022/07/03 03:09:24;;;;;;;4.25;1.67;;;;;;;13.98;77.34;100798.91;5087232;28;20093;-66
2022/07/03 03:12:36;;;;;;;4.13;1.00;;;;;;;13.90;77.41;100799.38;5098365;28;20043;-67
2022/07/03 03:15:57;;;;;;;4.53;1.23;;;;;;;13.89;77.73;100802.09;5107847;28;20058;-66
2022/07/03 03:19:00;;;;;;;5.00;1.38;;;;;;;13.83;78.17;100810.38;5108769;28;20176;-66
2022/07/03 03:22:26;;;;;;;4.63;1.10;;;;;;;13.77;78.18;100810.75;5107862;28;20468;-66
2022/07/03 03:25:29;;;;;;;4.38;1.10;;;;;;;13.93;77.75;100817.59;5107448;28;20397;-66
2022/07/03 03:28:35;;;;;;;3.35;1.27;;;;;;;13.83;78.22;100819.09;5108085;28;20074;-66
2022/07/03 03:31:38;;;;;;;3.13;1.08;;;;;;;13.83;78.52;100820.88;5108370;28;20414;-66
2022/07/03 03:34:41;;;;;;;3.05;1.13;;;;;;;13.88;78.27;100822.28;5108344;28;20038;-66
2022/07/03 03:37:45;;;;;;;3.72;0.90;;;;;;;13.80;78.25;100821.06;5106995;28;20562;-67
2022/07/03 03:40:49;;;;;;;2.70;1.20;;;;;;;13.84;78.11;100825.19;5101664;28;20065;-66
2022/07/03 03:43:53;;;;;;;4.35;1.35;;;;;;;13.84;77.93;100825.19;5107539;28;20066;-66
2022/07/03 03:46:57;;;;;;;1.83;0.85;;;;;;;13.90;77.83;100827.44;5107984;28;20092;-66
2022/07/03 03:50:02;;;;;;;1.88;0.90;;;;;;;13.88;77.96;100822.28;5108639;28;20074;-67
2022/07/03 03:53:06;;;;;;;5.00;0.93;;;;;;;13.69;78.54;100821.72;5108552;28;20100;-66
2022/07/03 03:56:12;;;;;;;4.45;0.90;;;;;;;13.80;78.14;100823.69;5111039;28;20077;-66
2022/07/03 03:59:15;;;;;;;2.80;1.13;;;;;;;13.69;78.30;100830.44;5111103;28;20130;-66
2022/07/03 04:02:19;;;;;;;2.70;1.23;;;;;;;13.64;78.62;100827.25;5111358;28;20561;-66
2022/07/03 04:05:22;;;;;;;2.88;1.00;;;;;;;13.57;78.94;100831.19;5111522;28;20466;-66
2022/07/03 04:08:26;;;;;;;2.67;1.10;;;;;;;13.51;79.03;100828.09;5110886;28;20088;-66
2022/07/03 04:11:30;;;;;;;3.25;1.13;;;;;;;13.96;76.97;100829.69;5111273;28;20054;-66
2022/07/03 04:14:33;;;;;;;2.20;0.98;;;;;;;14.05;75.73;100837.03;5111070;28;20073;-66
2022/07/03 04:17:36;;;;;;;4.40;1.00;;;;;;;14.05;75.43;100829.13;5111095;28;20101;-66
2022/07/03 04:20:40;;;;;;;2.60;1.08;;;;;;;14.01;76.40;100826.78;5109866;28;20524;-66
2022/07/03 04:23:44;;;;;;;4.88;0.98;;;;;;;14.01;76.16;100834.66;5110188;28;20519;-68
2022/07/03 04:26:47;;;;;;;2.15;1.00;;;;;;;14.32;74.92;100833.59;5111459;28;20084;-66
2022/07/03 04:29:50;;;;;;;3.28;1.02;;;;;;;14.26;75.59;100829.56;5111857;28;20511;-66
2022/07/03 04:32:54;;;;;;;2.17;1.05;;;;;;;14.14;75.70;100828.56;5111606;28;20051;-66
2022/07/03 04:35:57;;;;;;;4.60;1.08;;;;;;;14.39;74.86;100833.13;5110672;28;20043;-66
2022/07/03 04:39:01;;;;;;;2.45;1.10;;;;;;;14.37;74.99;100829.75;5110036;28;20169;-65
2022/07/03 04:42:04;;;;;;;2.22;0.93;;;;;;;14.32;75.36;100833.59;5110213;28;20038;-66
2022/07/03 04:45:08;;;;;;;2.03;1.00;;;;;;;14.07;76.54;100836.91;5111000;28;20051;-66
2022/07/03 04:48:11;;;;;;;2.67;1.17;;;;;;;14.28;75.86;100834.75;5111238;28;20038;-66
2022/07/03 04:51:15;;;;;;;5.57;1.70;;;;;;;14.23;76.36;100842.06;5111020;28;20104;-66
2022/07/03 04:54:18;;;;;;;2.30;1.13;;;;;;;14.05;77.77;100841.44;5110441;28;20408;-66
2022/07/03 04:57:21;;;;;;;4.63;1.02;;;;;;;14.38;76.00;100833.22;5110207;28;20503;-67
2022/07/03 05:00:25;;;;;;;2.70;1.02;;;;;;;14.59;75.47;100841.56;5110085;28;20149;-66
2022/07/03 05:03:28;;;;;;;1.52;0.82;;;;;;;14.75;74.69;100836.19;5110475;28;20043;-66
2022/07/03 05:06:31;;;;;;;2.33;0.95;;;;;;;14.86;73.80;100837.16;5109746;28;20135;-66
2022/07/03 05:09:35;;;;;;;2.25;0.95;;;;;;;14.84;73.82;100838.22;5110548;28;20523;-66
2022/07/03 05:12:38;;;;;;;2.25;1.17;;;;;;;15.00;73.39;100841.53;5109742;28;20117;-66
2022/07/03 05:15:41;;;;;;;2.55;1.02;;;;;;;14.83;74.57;100847.03;5107768;28;20088;-67
2022/07/03 05:18:45;;;;;;;3.63;0.95;;;;;;;14.89;74.52;100831.69;5110910;28;20101;-72
2022/07/03 05:21:48;;;;;;;3.55;0.88;;;;;;;14.88;75.00;100835.28;5110791;28;20092;-72
2022/07/03 05:24:52;;;;;;;2.38;1.00;;;;;;;14.93;74.97;100834.13;5111494;28;20050;-73
2022/07/03 05:27:55;;;;;;;1.83;0.88;;;;;;;14.85;75.75;100832.84;5111303;28;20100;-72
2022/07/03 05:30:58;;;;;;;2.38;0.90;;;;;;;14.91;75.80;100833.38;5110842;28;20042;-73
2022/07/03 05:34:02;;;;;;;5.03;1.33;;;;;;;14.89;75.55;100831.69;5110670;28;20105;-73
2022/07/03 05:37:05;;;;;;;2.80;1.35;;;;;;;14.73;76.92;100835.41;5111092;28;20392;-73
2022/07/03 05:40:09;;;;;;;3.85;1.10;;;;;;;14.85;76.37;100826.72;5111500;28;20096;-73
2022/07/03 05:43:13;;;;;;;3.30;1.02;;;;;;;14.86;76.41;100828.41;5111203;28;20120;-72
2022/07/03 05:46:17;;;;;;;2.08;1.00;;;;;;;14.93;76.90;100823.59;5111095;28;20069;-72
2022/07/03 05:49:21;;;;;;;3.30;1.40;;;;;;;14.98;77.50;100839.94;5109971;28;20046;-73
2022/07/03 05:52:24;;;;;;;2.45;0.93;;;;;;;15.08;77.43;100838.38;5110444;28;20077;-67
2022/07/03 05:55:28;;;;;;;3.85;1.10;;;;;;;15.27;76.87;100830.94;5110562;28;20085;-68
2022/07/03 05:58:31;;;;;;;2.60;1.30;;;;;;;15.59;75.92;100831.38;5110403;28;20073;-69
2022/07/03 06:01:35;;;;;;;5.85;1.20;;;;;;;15.69;75.81;100829.00;5110521;28;20051;-68
2022/07/03 06:04:38;;;;;;;2.38;0.85;;;;;;;15.87;75.61;100824.25;5109784;28;20525;-68
2022/07/03 06:07:41;;;;;;;5.30;1.20;;;;;;;16.00;75.56;100819.81;5109290;28;20123;-68
2022/07/03 06:11:44;;;;;;;4.95;1.23;;;;;;;16.03;74.30;100824.88;5089528;28;20093;-69
2022/07/03 06:14:51;;;;;;;4.90;1.55;;;;;;;16.02;73.98;100828.47;5066852;28;20043;-68
2022/07/03 06:17:55;;;;;;;2.22;0.90;;;;;;;16.14;73.39;100831.19;5048583;28;20163;-67
2022/07/03 06:20:58;;;;;;;3.72;0.93;;;;;;;16.40;72.91;100826.66;5109872;28;20132;-69
2022/07/03 06:24:04;;;;;;;3.25;1.33;;;;;;;16.46;72.55;100826.22;5089162;28;20101;-68
2022/07/03 06:27:08;;;;;;;3.15;0.90;;;;;;;16.64;72.32;100827.53;5089683;28;20055;-68
2022/07/03 06:30:13;;;;;;;3.58;1.05;;;;;;;16.80;71.38;100835.22;5088996;28;20061;-68
2022/07/03 06:33:21;;;;;;;4.95;1.13;;;;;;;17.00;70.82;100823.19;5102908;28;20050;-68
2022/07/03 06:36:25;;;;;;;2.22;1.08;;;;;;;17.13;71.01;100833.66;5108581;28;20043;-69
2022/07/03 06:39:29;;;;;;;4.50;1.50;;;;;;;17.25;70.87;100829.28;5109297;28;20050;-68
2022/07/03 06:42:33;;;;;;;4.20;1.20;;;;;;;17.16;71.70;100836.09;5108786;28;20436;-68
2022/07/03 06:45:37;;;;;;;2.15;1.05;;;;;;;17.29;71.11;100831.56;5108512;28;20046;-68
2022/07/03 06:48:41;;;;;;;6.38;1.17;;;;;;;17.46;70.09;100829.47;5108453;28;20569;-69
2022/07/03 06:51:46;;;;;;;2.05;0.90;;;;;;;17.55;70.07;100834.00;5108282;28;20061;-68
2022/07/03 06:54:50;;;;;;;4.82;1.17;;;;;;;17.61;69.81;100825.63;5108165;28;20047;-71
2022/07/03 06:57:54;;;;;;;2.60;0.90;;;;;;;17.70;69.83;100832.84;5108731;28;20047;-68
2022/07/03 07:00:59;;;;;;;2.28;0.85;;;;;;;17.81;69.57;100826.78;5108077;28;20042;-68
2022/07/03 07:04:02;;;;;;;4.07;0.85;;;;;;;17.93;69.01;100824.94;5108237;28;20042;-69
2022/07/03 07:07:06;;;;;;;3.47;1.00;;;;;;;18.13;68.52;100824.25;5107799;28;20112;-69
2022/07/03 07:10:12;;;;;;;3.45;0.88;;;;;;;18.24;68.24;100818.09;5107927;28;20046;-69
2022/07/03 07:13:25;;;;;;;3.88;0.90;;;;;;;18.32;68.55;100816.50;5108841;28;20096;-69
2022/07/03 07:16:29;;;;;;;2.05;0.80;;;;;;;18.45;68.52;100812.88;5105793;28;20050;-69
2022/07/03 07:19:32;;;;;;;4.95;0.95;;;;;;;18.58;68.27;100806.47;5107546;28;20131;-69
2022/07/03 07:22:35;;;;;;;4.15;1.10;;;;;;;18.67;68.49;100818.13;5103130;28;20093;-69
2022/07/03 07:25:42;;;;;;;3.28;1.13;;;;;;;18.78;67.94;100812.81;5108154;28;20046;-68
2022/07/03 07:28:46;;;;;;;2.10;0.90;;;;;;;18.91;66.20;100817.09;5111212;28;20042;-69
2022/07/03 07:31:50;;;;;;;3.10;0.90;;;;;;;19.04;65.03;100812.44;5091984;28;20524;-68
2022/07/03 07:34:53;;;;;;;2.30;0.80;;;;;;;19.14;64.91;100810.72;5091843;28;20398;-69
2022/07/03 07:37:56;;;;;;;2.47;1.05;;;;;;;19.18;64.92;100812.16;5091090;28;20062;-70
2022/07/03 07:41:00;;;;;;;6.38;1.00;;;;;;;19.28;64.06;100809.56;5091129;28;20529;-69
2022/07/03 07:44:04;;;;;;;5.30;1.00;;;;;;;19.44;63.89;100811.75;5099072;28;20411;-69
2022/07/03 07:47:08;;;;;;;3.70;1.00;;;;;;;19.91;59.67;100798.88;5111831;28;20100;-70
2022/07/03 07:50:12;;;;;;;3.63;1.00;;;;;;;20.15;57.40;100802.03;5112303;28;20101;-69
2022/07/03 07:53:15;;;;;;;6.82;1.08;;;;;;;20.38;55.89;100800.00;5111035;28;20419;-70
2022/07/03 07:56:19;;;;;;;3.95;1.08;;;;;;;20.73;55.33;100804.00;5111503;28;20043;-70
2022/07/03 07:59:22;;;;;;;2.97;0.95;;;;;;;20.72;53.83;100798.84;5110378;28;20042;-70
2022/07/03 08:05:48;;;;;;;3.53;1.10;;;;;;;21.02;53.43;100790.69;5111285;28;20547;-70
2022/07/03 08:08:52;;;;;;;2.60;0.80;;;;;;;21.10;53.84;100793.50;5110884;28;20115;-70
2022/07/03 08:11:55;;;;;;;3.55;1.10;;;;;;;21.10;52.68;100795.31;5110393;28;20058;-70
2022/07/03 08:14:59;;;;;;;2.35;0.60;;;;;;;21.23;52.66;100789.72;5111049;28;20046;-72
2022/07/03 08:18:03;;;;;;;2.30;0.80;;;;;;;21.54;51.11;100793.88;5111096;28;20107;-69
2022/07/03 08:21:07;;;;;;;4.18;0.80;;;;;;;21.32;51.94;100788.84;5111865;28;20090;-70
2022/07/03 08:24:11;;;;;;;5.20;1.23;;;;;;;21.46;51.98;100787.59;5110968;28;20047;-70
2022/07/03 08:27:14;;;;;;;3.75;0.95;;;;;;;21.34;51.71;100784.22;5110007;28;20046;-69
2022/07/03 08:30:18;;;;;;;3.70;0.80;;;;;;;21.40;51.08;100791.66;5110479;28;20463;-69
2022/07/03 08:33:21;;;;;;;3.97;0.90;;;;;;;21.90;49.50;100790.50;5110826;28;20223;-69
2022/07/03 08:36:24;;;;;;;6.82;0.65;;;;;;;22.06;48.79;100783.56;5111212;28;20070;-69
2022/07/03 08:39:27;;;;;;;4.43;0.98;;;;;;;21.82;48.96;100786.75;5110799;28;20131;-70
2022/07/03 08:42:32;;;;;;;1.88;0.60;;;;;;;22.24;48.24;100780.13;5109992;28;20762;-71
2022/07/03 08:45:37;;;;;;;4.20;0.73;;;;;;;22.55;47.12;100782.44;5111509;28;20100;-71
2022/07/03 08:48:43;;;;;;;4.15;0.70;;;;;;;22.47;46.22;100781.38;5109627;28;20544;-72
2022/07/03 08:51:47;;;;;;;4.63;0.98;;;;;;;22.59;46.39;100784.66;4742217;28;9999698;-70
2022/07/03 08:54:50;;;;;;;3.63;0.82;;;;;;;22.56;46.21;100773.44;5091208;28;20132;-70
2022/07/03 08:57:56;;;;;;;5.15;1.00;;;;;;;22.81;45.22;100778.00;5109743;28;20093;-71
2022/07/03 09:01:00;;;;;;;5.53;0.85;;;;;;;22.82;44.96;100769.03;5110241;28;20041;-70
2022/07/03 09:04:04;;;;;;;1.92;0.68;;;;;;;22.93;45.01;100768.81;5110619;28;20051;-65
2022/07/03 09:07:08;;;;;;;5.68;0.70;;;;;;;22.97;44.63;100767.53;5110284;28;20082;-67
2022/07/03 09:10:14;;;;;;;2.75;0.70;;;;;;;23.10;43.18;100766.25;5109015;28;20101;-67
2022/07/03 09:13:17;;;;;;;1.83;0.50;;;;;;;23.16;43.63;100760.31;5109867;28;20045;-67
2022/07/03 09:16:21;;;;;;;3.97;0.68;;;;;;;23.27;43.09;100761.91;5110080;28;20130;-67
2022/07/03 09:19:42;;;;;;;2.83;0.70;;;;;;;23.35;41.26;100764.59;5110402;28;20088;-67
2022/07/03 09:22:46;;;;;;;4.93;0.70;;;;;;;23.30;41.34;100767.75;5110359;28;20051;-67
2022/07/03 09:25:57;;;;;;;2.92;0.70;;;;;;;23.06;42.18;100764.91;5109462;28;20092;-67
2022/07/03 09:29:04;;;;;;;4.13;0.77;;;;;;;23.01;43.00;100764.56;5109412;28;20577;-66
2022/07/03 09:32:07;;;;;;;3.38;0.55;;;;;;;22.97;43.32;100767.53;5109132;28;20042;-67
2022/07/03 09:35:22;;;;;;;3.33;0.70;;;;;;;23.27;41.18;100762.72;5109054;28;20047;-67
2022/07/03 09:38:26;;;;;;;4.95;0.50;;;;;;;23.74;37.69;100770.38;5109064;28;20051;-68
2022/07/03 09:41:49;;;;;;;2.35;0.50;;;;;;;23.37;38.74;100770.63;5109137;28;20039;-69
2022/07/03 09:44:54;;;;;;;1.35;0.43;;;;;;;23.41;39.12;100775.47;5109439;28;20084;-67
2022/07/03 09:48:00;;;;;;;2.65;0.52;;;;;;;23.53;39.73;100775.22;5108334;28;20396;-67
2022/07/03 09:51:25;;;;;;;3.80;0.63;;;;;;;23.34;39.46;100765.59;5108609;28;20108;-67
2022/07/03 09:54:29;;;;;;;3.15;0.30;;;;;;;23.57;39.99;100761.41;5093772;28;20038;-69
2022/07/03 09:57:33;;;;;;;4.38;0.70;;;;;;;23.72;40.57;100759.00;5110515;28;20046;-68
2022/07/03 10:00:37;;;;;;;2.25;0.50;;;;;;;23.89;38.65;100759.91;5108954;28;20548;-67
2022/07/03 10:03:40;;;;;;;4.70;0.77;;;;;;;24.05;38.94;100761.81;5108351;28;20045;-67
2022/07/03 10:06:57;;;;;;;2.55;0.55;;;;;;;23.93;37.98;100752.41;5107830;28;20454;-68
2022/07/03 10:10:00;;;;;;;2.22;0.52;;;;;;;23.88;38.33;100759.06;5108693;28;20039;-69
2022/07/03 10:13:06;;;;;;;2.35;0.60;;;;;;;24.17;37.37;100752.50;5108203;28;20176;-68
2022/07/03 10:16:11;;;;;;;2.60;0.60;;;;;;;24.40;36.43;100742.00;5108669;28;20116;-68
2022/07/03 10:19:23;;;;;;;3.58;0.57;;;;;;;24.23;37.37;100749.16;5109159;28;20135;-68
2022/07/03 10:22:28;;;;;;;3.42;0.85;;;;;;;24.20;37.53;100738.81;5107613;28;20118;-69
2022/07/03 10:25:31;;;;;;;1.65;0.40;;;;;;;24.71;37.66;100741.41;5108910;28;20047;-67
2022/07/03 10:28:37;;;;;;;3.03;0.40;;;;;;;24.97;37.32;100758.09;5109205;28;20176;-69
2022/07/03 10:31:40;;;;;;;2.88;1.25;;;;;;;24.67;37.19;100750.78;5108980;28;20447;-68
2022/07/03 10:34:45;;;;;;;5.38;0.68;;;;;;;24.77;36.86;100752.28;5108392;28;20081;-68
2022/07/03 10:38:00;;;;;;;4.25;0.60;;;;;;;24.77;36.21;100752.28;5087937;28;20043;-72
2022/07/03 10:44:46;;;;;;;3.50;0.50;;;;;;;24.45;36.63;100741.56;5087315;28;20066;-67
2022/07/03 10:47:50;;;;;;;2.53;0.50;;;;;;;24.57;37.51;100746.41;5086860;28;20557;-68
2022/07/03 10:51:32;;;;;;;6.10;0.80;;;;;;;24.92;37.35;100746.22;5102308;28;20042;-67
2022/07/03 10:54:49;;;;;;;3.45;0.47;;;;;;;24.77;36.30;100746.91;5106766;28;20123;-67
2022/07/03 10:58:09;;;;;;;1.50;0.40;;;;;;;24.70;35.99;100748.59;5108305;28;20104;-67
2022/07/03 11:01:32;;;;;;;2.25;0.60;;;;;;;24.90;37.21;100746.41;5107687;28;20092;-68
2022/07/03 11:05:02;;;;;;;5.22;0.73;;;;;;;24.72;36.79;100743.06;5106560;28;20468;-68
2022/07/03 11:08:07;;;;;;;2.22;0.50;;;;;;;24.65;34.85;100732.22;5107480;28;20084;-68
2022/07/03 11:11:56;;;;;;;3.67;0.70;;;;;;;24.66;34.79;100723.19;5086299;28;20127;-68
2022/07/03 11:15:34;;;;;;;2.63;0.55;;;;;;;24.56;35.50;100717.16;5087342;28;20082;-67
2022/07/03 11:18:37;;;;;;;1.58;0.45;;;;;;;24.55;36.11;100718.19;5094244;28;20088;-68
2022/07/03 11:21:50;;;;;;;1.80;0.75;;;;;;;24.68;36.00;100717.69;5107586;28;20084;-68
2022/07/03 11:24:55;;;;;;;2.53;0.50;;;;;;;25.37;35.28;100726.16;5107306;28;20054;-68
2022/07/03 11:27:58;;;;;;;2.33;0.43;;;;;;;25.34;33.33;100699.72;5108009;28;20050;-67
2022/07/03 11:31:10;;;;;;;7.18;0.95;;;;;;;25.43;32.75;100704.88;5088463;28;20093;-67
2022/07/03 11:34:19;;;;;;;5.22;0.68;;;;;;;25.74;32.07;100702.22;5106554;28;20626;-68
2022/07/03 11:37:23;;;;;;;2.17;0.47;;;;;;;25.50;30.93;100699.66;5107943;28;20089;-65
2022/07/03 11:40:30;;;;;;;3.28;0.47;;;;;;;25.21;31.53;100693.06;5108241;28;20104;-66
2022/07/03 11:43:34;;;;;;;3.35;0.50;;;;;;;25.45;31.01;100685.94;5108585;28;20413;-70
2022/07/03 11:46:39;;;;;;;3.53;0.60;;;;;;;25.71;30.53;100680.31;5107650;28;20554;-66
2022/07/03 11:49:52;;;;;;;2.28;0.50;;;;;;;25.81;29.93;100677.44;5107798;28;20077;-67
2022/07/03 11:53:23;;;;;;;2.63;0.70;;;;;;;26.00;29.95;100677.00;5107978;28;20042;-68
2022/07/03 11:56:27;;;;;;;4.10;0.90;;;;;;;25.69;30.11;100672.47;5107073;28;20123;-68
2022/07/03 11:59:32;;;;;;;2.85;0.40;;;;;;;25.67;29.87;100674.47;5107547;28;20061;-70
2022/07/03 12:02:48;;;;;;;1.83;0.38;;;;;;;26.17;29.56;100669.69;5106645;28;20170;-73
2022/07/03 12:05:58;;;;;;;2.75;0.65;;;;;;;26.69;28.14;100670.81;5107248;28;20104;-74
2022/07/03 12:09:12;;;;;;;3.13;0.30;;;;;;;26.68;27.83;100672.66;5106026;28;20046;-71
2022/07/03 12:12:24;;;;;;;1.55;0.38;;;;;;;26.05;28.25;100674.63;5089366;28;20039;-85
2022/07/03 12:15:28;;;;;;;1.85;0.50;;;;;;;25.93;31.39;100673.34;5107894;28;20049;-78
2022/07/03 12:18:46;;;;;;;3.95;0.80;;;;;;;26.34;29.94;100657.84;5111371;28;20153;-71
2022/07/03 12:21:50;;;;;;;1.65;0.65;;;;;;;26.60;29.52;100686.97;5110121;28;20050;-71
2022/07/03 12:25:01;;;;;;;4.43;0.50;;;;;;;26.67;28.85;100669.16;5109519;28;20080;-71
2022/07/03 12:32:26;;;;;;;3.55;0.63;;;;;;;26.45;29.55;100664.59;5109200;28;20554;-72
2022/07/03 12:35:31;;;;;;;3.03;0.40;;;;;;;26.41;29.93;100650.72;5110022;28;20417;-72
2022/07/03 12:38:39;;;;;;;2.33;0.50;;;;;;;26.42;29.98;100640.88;5111362;28;20127;-72
2022/07/03 12:41:44;;;;;;;2.53;0.60;;;;;;;26.75;28.85;100629.84;5109103;28;20062;-71
2022/07/03 12:45:02;;;;;;;2.13;0.40;;;;;;;27.23;29.13;100633.03;5106337;28;20559;-72
2022/07/03 12:48:07;;;;;;;4.53;0.70;;;;;;;27.13;28.24;100638.66;5109468;28;20191;-71
2022/07/03 12:51:15;;;;;;;2.15;0.70;;;;;;;27.49;27.95;100644.09;5109554;28;20084;-72
2022/07/03 12:54:35;;;;;;;3.92;0.50;;;;;;;27.51;26.94;100647.44;5108585;28;20422;-71
2022/07/03 13:01:05;;;;;;;2.72;0.68;;;;;;;26.91;27.49;100648.47;5091312;28;20133;-72
2022/07/03 13:04:14;;;;;;;3.03;0.65;;;;;;;26.63;28.15;100638.34;5089959;28;20042;-71
2022/07/03 13:07:17;;;;;;;4.53;0.75;;;;;;;27.02;27.60;100641.78;5089439;28;20109;-70
2022/07/03 13:10:23;;;;;;;3.45;0.57;;;;;;;27.19;27.44;100637.94;5110734;28;20050;-72
2022/07/03 13:13:47;;;;;;;2.15;0.70;;;;;;;27.99;27.44;100638.91;5109598;28;20038;-71
2022/07/03 13:16:53;;;;;;;1.38;0.60;;;;;;;28.25;26.45;100631.09;5111744;28;20079;-71
2022/07/03 13:19:57;;;;;;;2.28;0.60;;;;;;;28.51;26.19;100629.69;5111662;28;20108;-70
2022/07/03 13:23:05;;;;;;;2.20;0.50;;;;;;;28.73;25.33;100625.91;5111315;28;20043;-70
2022/07/03 13:26:09;;;;;;;1.98;0.60;;;;;;;28.98;25.82;100630.84;5110991;28;20475;-70
2022/07/03 13:29:24;;;;;;;1.70;0.40;;;;;;;29.07;25.13;100627.00;5090149;28;20524;-70
2022/07/03 13:32:31;;;;;;;3.13;0.80;;;;;;;28.33;25.63;100619.38;5090973;28;20051;-70
2022/07/03 13:35:34;;;;;;;2.38;0.55;;;;;;;28.78;24.91;100617.28;5090006;28;20062;-71
2022/07/03 13:38:47;;;;;;;4.00;0.60;;;;;;;29.38;24.33;100607.63;5090300;28;20125;-71
2022/07/03 13:42:17;;;;;;;0.95;0.30;;;;;;;29.43;24.79;100610.56;5099280;28;20042;-70
2022/07/03 13:45:22;;;;;;;1.92;0.70;;;;;;;29.35;24.82;100602.66;5110653;28;20038;-70
2022/07/03 13:48:26;;;;;;;2.55;0.60;;;;;;;30.05;25.83;100597.88;5110532;28;20096;-71
2022/07/03 13:51:29;;;;;;;2.80;0.40;;;;;;;29.58;25.41;100609.56;5110852;28;20046;-70
2022/07/03 13:54:33;;;;;;;2.47;0.80;;;;;;;28.80;25.24;100599.06;5110848;28;20112;-69
2022/07/03 13:57:37;;;;;;;2.63;0.40;;;;;;;29.94;23.44;100594.97;5110470;28;20038;-70
2022/07/03 14:00:43;;;;;;;2.35;0.50;;;;;;;30.55;23.02;100602.91;5110378;28;20131;-70
2022/07/03 14:03:49;;;;;;;3.03;0.47;;;;;;;30.50;23.43;100598.09;5110158;28;20100;-70
2022/07/03 14:06:55;;;;;;;2.78;0.50;;;;;;;29.84;23.54;100598.91;5110008;28;20553;-71
2022/07/03 14:10:01;;;;;;;3.00;0.40;;;;;;;30.88;22.08;100604.72;5109645;28;20042;-71
2022/07/03 14:13:05;;;;;;;2.50;0.60;;;;;;;31.78;21.59;100585.84;5109245;28;20100;-71
2022/07/03 14:16:09;;;;;;;1.98;0.63;;;;;;;33.10;20.63;100581.97;5110868;28;20172;-71
2022/07/03 14:19:13;;;;;;;3.42;0.70;;;;;;;34.49;18.70;100570.94;5109172;28;20775;-69
2022/07/03 14:33:15;;;;;;;2.75;0.47;;;;;;;34.82;18.11;100568.69;5109097;28;20652;-69
2022/07/03 14:36:20;;;;;;;4.10;1.20;;;;;;;33.68;19.83;100574.34;5098610;28;20069;-68
2022/07/03 14:39:23;;;;;;;2.25;1.00;;;;;;;34.78;18.48;100568.34;5099795;28;20523;-69
2022/07/03 14:42:27;;;;;;;6.90;1.15;;;;;;;36.37;16.93;100574.00;5110118;28;20088;-68
2022/07/03 14:45:31;;;;;;;3.20;0.82;;;;;;;38.21;15.14;100565.19;5109523;28;20527;-68
2022/07/03 14:48:37;;;;;;;3.40;0.88;;;;;;;37.46;15.89;100559.59;5110111;28;20512;-68
2022/07/03 14:51:41;;;;;;;4.05;0.90;;;;;;;38.06;15.22;100565.88;5109487;28;20051;-69
2022/07/03 14:54:44;;;;;;;2.75;0.98;;;;;;;38.67;14.65;100551.81;5109371;28;20046;-69
2022/07/03 14:58:11;;;;;;;5.28;1.20;;;;;;;38.43;14.88;100563.16;5108559;28;20067;-69