Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:02:39;;;;;;;50.35;38.03;;;16.30;99.90;;;;;;5073746;28;20086;-68
2021/06/08 00:05:05;;;;;;;36.42;30.38;;;16.30;99.90;;;;;;5073749;28;20025;-66
2021/06/08 00:07:30;;;;;;;41.33;31.92;;;16.30;99.90;;;;;;5073437;28;20543;-65
2021/06/08 00:09:56;;;;;;;49.53;36.75;;;16.30;99.90;;;;;;5072694;28;20036;-65
2021/06/08 00:12:22;;;;;;;47.60;38.08;;;16.30;99.90;;;;;;5073512;28;20035;-65
2021/06/08 00:14:47;;;;;;;50.17;38.17;;;16.30;99.90;;;;;;5072900;28;20514;-65
2021/06/08 00:17:13;;;;;;;43.15;32.92;;;16.30;99.90;;;;;;5073203;28;20480;-66
2021/06/08 00:19:39;;;;;;;42.95;32.75;;;16.40;99.90;;;;;;5072453;28;20038;-68
2021/06/08 00:22:04;;;;;;;39.33;31.85;;;16.30;99.90;;;;;;5071610;28;20056;-65
2021/06/08 00:24:30;;;;;;;46.20;33.60;;;16.30;99.90;;;;;;5072839;28;20029;-65
2021/06/08 00:26:55;;;;;;;42.53;32.92;;;16.30;99.90;;;;;;5072493;28;20024;-65
2021/06/08 00:29:21;;;;;;;39.08;29.60;;;16.30;99.90;;;;;;5072739;28;20028;-66
2021/06/08 00:31:47;;;;;;;43.20;31.55;;;16.30;99.90;;;;;;5072201;28;20025;-66
2021/06/08 00:34:12;;;;;;;38.85;31.13;;;16.30;99.90;;;;;;5072955;28;20096;-66
2021/06/08 00:36:38;;;;;;;38.45;30.70;;;16.30;99.90;;;;;;5072384;28;20039;-68
2021/06/08 00:39:04;;;;;;;47.30;36.50;;;16.30;99.90;;;;;;5072432;28;20453;-65
2021/06/08 00:41:39;;;;;;;45.53;34.30;;;16.30;99.90;;;;;;5069901;28;20039;-65
2021/06/08 00:44:07;;;;;;;38.15;31.00;;;16.30;99.90;;;;;;5061158;28;20017;-66
2021/06/08 00:46:33;;;;;;;38.20;31.80;;;16.30;99.90;;;;;;5060345;28;20020;-67
2021/06/08 00:48:59;;;;;;;55.95;41.10;;;16.40;99.90;;;;;;5061725;28;20469;-67
2021/06/08 00:51:25;;;;;;;55.95;39.70;;;16.40;99.90;;;;;;5063651;28;20079;-67
2021/06/08 00:53:52;;;;;;;46.83;35.25;;;16.40;99.90;;;;;;5080193;28;20103;-67
2021/06/08 00:56:18;;;;;;;43.10;34.17;;;16.40;99.90;;;;;;5082532;28;20027;-67
2021/06/08 00:58:45;;;;;;;45.33;33.78;;;16.40;99.90;;;;;;5080480;28;20476;-67
2021/06/08 01:01:12;;;;;;;42.20;32.88;;;16.40;99.90;;;;;;5081217;28;20027;-68
2021/06/08 01:03:37;;;;;;;38.25;31.05;;;16.40;99.90;;;;;;5082591;28;20068;-68
2021/06/08 01:06:03;;;;;;;41.72;32.65;;;16.40;99.90;;;;;;5079906;28;20021;-67
2021/06/08 01:08:29;;;;;;;46.70;35.10;;;16.40;99.90;;;;;;5080124;28;20039;-67
2021/06/08 01:10:55;;;;;;;48.72;35.95;;;16.30;99.90;;;;;;5079271;28;20028;-67
2021/06/08 01:13:21;;;;;;;45.92;34.85;;;16.30;99.90;;;;;;5081679;28;20024;-67
2021/06/08 01:15:48;;;;;;;44.83;33.97;;;16.40;99.90;;;;;;5080289;28;20028;-66
2021/06/08 01:18:14;;;;;;;48.78;37.80;;;16.40;99.90;;;;;;5079879;28;20098;-67
2021/06/08 01:20:41;;;;;;;43.78;33.25;;;16.30;99.90;;;;;;5081238;28;20441;-69
2021/06/08 01:23:07;;;;;;;48.92;36.83;;;16.40;99.90;;;;;;5081157;28;20025;-67
2021/06/08 01:25:33;;;;;;;52.75;38.78;;;16.40;99.90;;;;;;5079651;28;20019;-67
2021/06/08 01:27:58;;;;;;;49.38;38.72;;;16.40;99.90;;;;;;5080908;28;20047;-68
2021/06/08 01:30:26;;;;;;;50.22;37.92;;;16.40;99.90;;;;;;5080429;28;20074;-67
2021/06/08 01:32:53;;;;;;;44.10;34.80;;;16.40;99.90;;;;;;5078604;28;20031;-67
2021/06/08 01:35:19;;;;;;;44.78;34.00;;;16.40;99.90;;;;;;5081788;28;20020;-67
2021/06/08 01:37:46;;;;;;;43.25;33.17;;;16.40;99.90;;;;;;5079819;28;20525;-65
2021/06/08 01:40:17;;;;;;;49.00;37.15;;;16.40;99.90;;;;;;5080284;28;20550;-65
2021/06/08 01:42:43;;;;;;;45.15;35.33;;;16.30;99.90;;;;;;5079353;28;20052;-66
2021/06/08 01:45:09;;;;;;;42.30;34.70;;;16.40;99.90;;;;;;5080428;28;20024;-66
2021/06/08 01:47:35;;;;;;;45.25;36.15;;;16.40;99.90;;;;;;5081716;28;20103;-66
2021/06/08 01:50:02;;;;;;;48.20;36.47;;;16.40;99.90;;;;;;5078792;28;20108;-66
2021/06/08 01:52:44;;;;;;;48.90;36.33;;;16.40;99.90;;;;;;5080126;28;20461;-66
2021/06/08 01:55:15;;;;;;;49.33;36.10;;;16.40;99.90;;;;;;5080740;28;20024;-66
2021/06/08 01:57:45;;;;;;;49.33;37.72;;;16.40;99.90;;;;;;5072912;28;20068;-68
2021/06/08 02:00:14;;;;;;;48.15;37.25;;;16.40;99.90;;;;;;5070551;28;20043;-66
2021/06/08 02:03:10;;;;;;;44.83;34.75;;;16.40;99.90;;;;;;5071057;28;20025;-68
2021/06/08 02:06:07;;;;;;;44.88;31.95;;;16.40;99.90;;;;;;5071703;28;20051;-66
2021/06/08 02:08:41;;;;;;;51.75;38.63;;;16.40;99.90;;;;;;5086191;28;20125;-66
2021/06/08 02:11:15;;;;;;;43.72;34.95;;;16.40;99.90;;;;;;5091794;28;20036;-66
2021/06/08 02:14:19;;;;;;;43.38;35.45;;;16.40;99.90;;;;;;5091105;28;20043;-67
2021/06/08 02:17:01;;;;;;;49.38;38.63;;;16.40;99.90;;;;;;5090845;28;20469;-66
2021/06/08 02:19:30;;;;;;;41.08;33.00;;;16.40;99.90;;;;;;5091684;28;20039;-66
2021/06/08 02:22:01;;;;;;;42.08;31.92;;;16.40;99.90;;;;;;5090993;28;20056;-66
2021/06/08 02:24:29;;;;;;;42.45;34.33;;;16.40;99.90;;;;;;5092156;28;20392;-66
2021/06/08 02:27:02;;;;;;;47.22;36.67;;;16.40;99.90;;;;;;5090896;28;20033;-66
2021/06/08 02:29:29;;;;;;;48.15;39.72;;;16.40;99.90;;;;;;5091412;28;20462;-66
2021/06/08 02:31:56;;;;;;;45.00;36.92;;;16.40;99.90;;;;;;5090588;28;20109;-66
2021/06/08 02:34:23;;;;;;;48.08;36.13;;;16.40;99.90;;;;;;5091544;28;20032;-66
2021/06/08 02:36:52;;;;;;;41.03;33.78;;;16.40;99.90;;;;;;5090776;28;20024;-67
2021/06/08 02:39:19;;;;;;;39.80;32.30;;;16.40;99.90;;;;;;5091482;28;20032;-66
2021/06/08 02:41:45;;;;;;;52.75;40.33;;;16.40;99.90;;;;;;5090813;28;20028;-66
2021/06/08 02:44:13;;;;;;;46.70;37.90;;;16.40;99.90;;;;;;5091596;28;20043;-66
2021/06/08 02:46:40;;;;;;;46.00;36.92;;;16.50;99.90;;;;;;5094857;28;20027;-67
2021/06/08 02:49:07;;;;;;;47.67;37.65;;;16.40;99.90;;;;;;5094799;28;20035;-66
2021/06/08 02:51:35;;;;;;;50.58;39.55;;;16.40;99.90;;;;;;5077009;28;20455;-66
2021/06/08 02:54:02;;;;;;;50.15;36.75;;;16.40;99.90;;;;;;5094796;28;20031;-66
2021/06/08 02:56:28;;;;;;;41.92;33.35;;;16.40;99.90;;;;;;5094953;28;20419;-67
2021/06/08 02:58:55;;;;;;;39.22;32.20;;;16.40;99.90;;;;;;5094075;28;20073;-66
2021/06/08 03:01:21;;;;;;;49.38;38.03;;;16.40;99.90;;;;;;5095045;28;20028;-66
2021/06/08 03:03:50;;;;;;;42.15;34.50;;;16.40;99.90;;;;;;5094271;28;20035;-66
2021/06/08 03:06:21;;;;;;;44.05;34.65;;;16.40;99.90;;;;;;5094720;28;20489;-66
2021/06/08 03:08:55;;;;;;;;;;;16.40;99.90;;;;;;5076139;28;20029;-67
2021/06/08 03:11:26;;;;;;;49.65;38.70;;;16.40;99.90;;;;;;5074619;28;19912;-66
2021/06/08 03:13:52;;;;;;;49.42;38.03;;;16.40;99.90;;;;;;5073849;28;20070;-67
2021/06/08 03:16:20;;;;;;;50.17;38.35;;;16.40;99.90;;;;;;5074834;28;20078;-67
2021/06/08 03:18:49;;;;;;;51.70;38.35;;;16.40;99.90;;;;;;5073525;28;20359;-67
2021/06/08 03:21:20;;;;;;;50.50;38.40;;;16.40;99.90;;;;;;5074474;28;20460;-66
2021/06/08 03:23:55;;;;;;;45.50;36.90;;;16.40;99.90;;;;;;5073754;28;20029;-67
2021/06/08 03:26:23;;;;;;;47.40;36.95;;;16.40;99.90;;;;;;5074488;28;20028;-66
2021/06/08 03:28:52;;;;;;;48.88;38.88;;;16.40;99.90;;;;;;5073397;28;20075;-66
2021/06/08 03:31:19;;;;;;;47.67;37.75;;;16.40;99.90;;;;;;5074403;28;20017;-66
2021/06/08 03:33:46;;;;;;;45.55;37.17;;;16.40;99.90;;;;;;5073503;28;20104;-67
2021/06/08 03:36:13;;;;;;;57.33;41.28;;;16.40;99.90;;;;;;5073697;28;20646;-66
2021/06/08 03:38:41;;;;;;;49.75;37.40;;;16.50;99.90;;;;;;5074029;28;20031;-68
2021/06/08 03:41:08;;;;;;;47.42;39.33;;;16.50;99.90;;;;;;5073677;28;20036;-66
2021/06/08 03:43:35;;;;;;;46.70;37.28;;;16.50;99.90;;;;;;5074017;28;20465;-66
2021/06/08 03:46:00;;;;;;;47.83;37.88;;;16.50;99.90;;;;;;5073509;28;20917;-66
2021/06/08 03:48:27;;;;;;;45.42;36.53;;;16.50;99.90;;;;;;5073834;28;20083;-66
2021/06/08 03:50:53;;;;;;;45.85;35.30;;;16.50;99.90;;;;;;5073046;28;20036;-66
2021/06/08 03:53:20;;;;;;;45.42;36.63;;;16.50;99.90;;;;;;5055100;28;20110;-66
2021/06/08 03:55:49;;;;;;;56.22;39.45;;;16.40;99.90;;;;;;5052583;28;20057;-67
2021/06/08 03:58:18;;;;;;;51.25;40.42;;;16.40;99.90;;;;;;5053790;28;20032;-66
2021/06/08 04:00:46;;;;;;;44.35;35.17;;;16.40;99.90;;;;;;5053148;28;20036;-68
2021/06/08 04:03:13;;;;;;;47.50;36.75;;;16.40;99.90;;;;;;5053622;28;20068;-66
2021/06/08 04:05:40;;;;;;;49.17;38.45;;;16.40;99.90;;;;;;5053736;28;20051;-66
2021/06/08 04:08:09;;;;;;;48.40;38.38;;;16.50;99.90;;;;;;5065199;28;20407;-66
2021/06/08 04:10:35;;;;;;;42.72;34.47;;;16.50;99.90;;;;;;5073090;28;20055;-66
2021/06/08 04:13:03;;;;;;;50.78;36.88;;;16.50;99.90;;;;;;5072656;28;20027;-65
2021/06/08 04:15:29;;;;;;;44.55;36.78;;;16.50;99.90;;;;;;5073339;28;20017;-66
2021/06/08 04:17:56;;;;;;;43.28;35.55;;;16.40;99.90;;;;;;5072343;28;20381;-66
2021/06/08 04:20:25;;;;;;;41.17;33.40;;;16.50;99.90;;;;;;5073178;28;20036;-66
2021/06/08 04:22:55;;;;;;;45.88;37.40;;;16.50;99.90;;;;;;5072151;28;20036;-66
2021/06/08 04:25:20;;;;;;;44.28;36.10;;;16.50;99.90;;;;;;5073360;28;20024;-66
2021/06/08 04:27:46;;;;;;;46.10;38.35;;;16.50;99.90;;;;;;5072315;28;20042;-67
2021/06/08 04:30:14;;;;;;;48.88;38.90;;;16.50;99.90;;;;;;5073025;28;20155;-66
2021/06/08 04:32:39;;;;;;;39.40;33.05;;;16.50;99.90;;;;;;5072875;28;20036;-66
2021/06/08 04:35:07;;;;;;;42.47;33.70;;;16.50;99.90;;;;;;5072070;28;20024;-66
2021/06/08 04:37:34;;;;;;;42.47;33.83;;;16.50;99.90;;;;;;5072713;28;20036;-66
2021/06/08 04:40:00;;;;;;;38.92;31.90;;;16.50;99.90;;;;;;5071958;28;20474;-66
2021/06/08 04:42:26;;;;;;;41.78;33.88;;;16.50;99.90;;;;;;5072632;28;20025;-66
2021/06/08 04:44:52;;;;;;;51.28;38.80;;;16.50;99.90;;;;;;5071855;28;20031;-66
2021/06/08 04:47:20;;;;;;;45.13;35.65;;;16.50;99.90;;;;;;5072790;28;20040;-66
2021/06/08 04:49:47;;;;;;;41.10;34.33;;;16.50;99.90;;;;;;5071840;28;20385;-67
2021/06/08 04:52:13;;;;;;;43.05;35.90;;;16.50;99.90;;;;;;5072504;28;20060;-65
2021/06/08 04:54:40;;;;;;;43.83;33.65;;;16.50;99.90;;;;;;5054571;28;20369;-66
2021/06/08 04:57:06;;;;;;;42.65;34.22;;;16.50;99.90;;;;;;5071716;28;20123;-66
2021/06/08 04:59:35;;;;;;;41.85;33.60;;;16.50;99.90;;;;;;5072024;28;20098;-65
2021/06/08 05:02:07;;;;;;;48.65;36.60;;;16.50;99.90;;;;;;5071770;28;20029;-65
2021/06/08 05:04:37;;;;;;;38.78;32.88;;;16.60;99.90;;;;;;5072416;28;20070;-66
2021/06/08 05:07:07;;;;;;;39.30;33.08;;;16.60;99.90;;;;;;5049421;28;20389;-65
2021/06/08 05:09:39;;;;;;;42.42;35.28;;;16.60;99.90;;;;;;5052077;28;20436;-65
2021/06/08 05:12:07;;;;;;;39.13;33.83;;;16.70;99.90;;;;;;5051734;28;20060;-66
2021/06/08 05:14:34;;;;;;;41.15;33.40;;;16.70;99.90;;;;;;5052215;28;20025;-65
2021/06/08 05:17:02;;;;;;;44.80;35.10;;;16.80;99.90;;;;;;5051508;28;20098;-65
2021/06/08 05:19:29;;;;;;;39.55;32.83;;;16.80;99.90;;;;;;5052123;28;20025;-65
2021/06/08 05:21:55;;;;;;;38.28;31.10;;;16.80;99.90;;;;;;5051639;28;20024;-65
2021/06/08 05:24:23;;;;;;;43.33;34.60;;;16.80;99.90;;;;;;5051581;28;20078;-67
2021/06/08 05:26:50;;;;;;;41.50;33.15;;;16.80;99.90;;;;;;5051050;28;20440;-66
2021/06/08 05:29:21;;;;;;;40.25;33.38;;;16.80;99.90;;;;;;5052003;28;20363;-66
2021/06/08 05:31:47;;;;;;;39.25;31.83;;;16.80;99.90;;;;;;5051574;28;20021;-68
2021/06/08 05:34:14;;;;;;;37.67;32.33;;;16.80;99.90;;;;;;5051626;28;20100;-76
2021/06/08 05:36:41;;;;;;;39.15;32.58;;;16.80;99.90;;;;;;5051661;28;20493;-65
2021/06/08 05:39:08;;;;;;;36.30;30.85;;;16.90;99.90;;;;;;5050920;28;20028;-67
2021/06/08 05:41:35;;;;;;;39.03;31.58;;;16.90;99.90;;;;;;5052351;28;20075;-67
2021/06/08 05:44:01;;;;;;;41.72;32.85;;;16.90;99.90;;;;;;5051396;28;20031;-67
2021/06/08 05:46:33;;;;;;;35.92;30.92;;;16.90;99.90;;;;;;5051558;28;20112;-66
2021/06/08 05:49:00;;;;;;;36.25;31.98;;;16.90;99.90;;;;;;5050996;28;20129;-66
2021/06/08 05:51:30;;;;;;;36.63;31.73;;;17.00;99.90;;;;;;5051688;28;20045;-66
2021/06/08 05:53:57;;;;;;;41.97;31.70;;;17.00;99.90;;;;;;5050881;28;20029;-69
2021/06/08 05:56:23;;;;;;;41.80;33.13;;;17.00;99.90;;;;;;5051490;28;20041;-69
2021/06/08 05:58:53;;;;;;;41.45;34.60;;;17.00;99.90;;;;;;5051042;28;20033;-71
2021/06/08 06:01:21;;;;;;;41.33;34.60;;;17.10;99.90;;;;;;5051708;28;20116;-72
2021/06/08 06:03:48;;;;;;;37.35;31.80;;;17.10;99.90;;;;;;5051593;28;20029;-74
2021/06/08 06:06:14;;;;;;;38.10;32.63;;;17.10;99.90;;;;;;5051049;28;20049;-67
2021/06/08 06:08:40;;;;;;;36.42;32.17;;;17.10;99.90;;;;;;5068927;28;20060;-68
2021/06/08 06:11:08;;;;;;;41.03;31.83;;;17.10;99.90;;;;;;5070169;28;20056;-69
2021/06/08 06:13:39;;;;;;;37.30;32.55;;;17.20;99.90;;;;;;5070937;28;20104;-68
2021/06/08 06:16:06;;;;;;;39.15;30.70;;;17.20;99.90;;;;;;5068286;28;20028;-67
2021/06/08 06:18:32;;;;;;;37.05;31.25;;;17.30;99.90;;;;;;5071667;28;20032;-68
2021/06/08 06:20:58;;;;;;;37.90;32.63;;;17.30;99.90;;;;;;5074560;28;20033;-69
2021/06/08 06:23:25;;;;;;;35.28;29.58;;;17.30;99.90;;;;;;5075280;28;20071;-68
2021/06/08 06:25:52;;;;;;;38.70;32.08;;;17.20;99.90;;;;;;5074786;28;20028;-68
2021/06/08 06:28:19;;;;;;;36.00;31.38;;;17.30;99.90;;;;;;5075435;28;20067;-67
2021/06/08 06:30:47;;;;;;;37.17;30.52;;;17.30;99.90;;;;;;5075292;28;20032;-67
2021/06/08 06:33:13;;;;;;;37.30;30.45;;;17.40;99.90;;;;;;5074682;28;20495;-68
2021/06/08 06:35:38;;;;;;;35.08;29.95;;;17.40;99.90;;;;;;5075024;28;20134;-67
2021/06/08 06:38:07;;;;;;;34.83;29.38;;;17.50;99.90;;;;;;5074065;28;20495;-67
2021/06/08 06:40:35;;;;;;;36.22;28.92;;;17.50;99.90;;;;;;5075054;28;20028;-68
2021/06/08 06:43:04;;;;;;;33.35;29.33;;;17.50;99.90;;;;;;5074303;28;20129;-68
2021/06/08 06:45:31;;;;;;;32.47;29.02;;;17.60;99.90;;;;;;5074536;28;20017;-66
2021/06/08 06:48:04;;;;;;;35.63;29.48;;;17.60;99.90;;;;;;5073870;28;20039;-67
2021/06/08 06:50:38;;;;;;;34.42;28.20;;;17.70;99.90;;;;;;5074579;28;20359;-66
2021/06/08 06:53:05;;;;;;;37.90;29.35;;;17.60;99.90;;;;;;5073805;28;20087;-66
2021/06/08 06:55:32;;;;;;;35.38;29.33;;;17.60;99.90;;;;;;5074588;28;20033;-66
2021/06/08 06:57:58;;;;;;;31.67;28.30;;;17.70;99.90;;;;;;5073567;28;20024;-69
2021/06/08 07:00:25;;;;;;;36.10;28.67;;;17.60;99.90;;;;;;5074327;28;20389;-68
2021/06/08 07:02:54;;;;;;;38.33;30.75;;;17.60;99.90;;;;;;5074142;28;20035;-68
2021/06/08 07:05:25;;;;;;;31.35;26.98;;;17.70;99.90;;;;;;5074415;28;20028;-68
2021/06/08 07:07:53;;;;;;;33.45;28.30;;;17.70;99.90;;;;;;5063566;28;20112;-69
2021/06/08 07:10:22;;;;;;;27.98;24.83;;;17.80;99.90;;;;;;5054451;28;20040;-69
2021/06/08 07:12:49;;;;;;;30.17;25.90;;;17.90;99.90;;;;;;5054675;28;20374;-68
2021/06/08 07:15:16;;;;;;;35.70;30.73;;;18.00;99.90;;;;;;5053638;28;20067;-66
2021/06/08 07:17:43;;;;;;;33.28;27.70;;;18.10;99.90;;;;;;5054461;28;20029;-67
2021/06/08 07:20:11;;;;;;;34.63;29.83;;;18.10;99.90;;;;;;5053550;28;20502;-67
2021/06/08 07:22:38;;;;;;;36.38;30.02;;;18.10;99.90;;;;;;5054352;28;20449;-67
2021/06/08 07:25:06;;;;;;;38.13;29.80;;;18.10;99.90;;;;;;5053353;28;20074;-67
2021/06/08 07:27:33;;;;;;;35.78;28.65;;;18.20;99.90;;;;;;5054246;28;20037;-67
2021/06/08 07:29:59;;;;;;;37.35;31.33;;;18.20;99.90;;;;;;5053107;28;20463;-67
2021/06/08 07:32:35;;;;;;;35.22;29.10;;;18.20;99.90;;;;;;5035966;28;20074;-67
2021/06/08 07:35:21;;;;;;;35.58;30.17;;;18.20;99.90;;;;;;5053590;28;20459;-67
2021/06/08 07:37:49;;;;;;;37.17;30.45;;;18.20;99.90;;;;;;5053830;28;20485;-67
2021/06/08 07:40:26;;;;;;;37.70;30.23;;;18.30;99.90;;;;;;5053305;28;20029;-67
2021/06/08 07:42:56;;;;;;;39.83;31.65;;;18.40;99.90;;;;;;5053600;28;20032;-68
2021/06/08 07:45:31;;;;;;;32.97;26.63;;;18.40;99.90;;;;;;5062142;28;20021;-67
2021/06/08 07:47:59;;;;;;;36.45;27.70;;;18.50;99.90;;;;;;5073229;28;20036;-67
2021/06/08 07:50:30;;;;;;;40.90;30.48;;;18.50;99.90;;;;;;5073910;28;20476;-67
2021/06/08 07:52:56;;;;;;;38.15;31.27;;;18.60;99.90;;;;;;5073255;28;20048;-67
2021/06/08 07:55:22;;;;;;;35.60;29.67;;;18.70;99.90;;;;;;5073280;28;20105;-67
2021/06/08 07:57:48;;;;;;;38.10;29.92;;;18.80;99.90;;;;;;5064147;28;20549;-67
2021/06/08 08:00:16;;;;;;;33.03;29.42;;;18.80;99.90;;;;;;5054549;28;20100;-66
2021/06/08 08:02:44;;;;;;;40.95;31.20;;;18.80;99.90;;;;;;5055040;28;20118;-67
2021/06/08 08:05:14;;;;;;;40.25;31.67;;;18.80;99.90;;;;;;5052437;28;20029;-67
2021/06/08 08:07:40;;;;;;;37.85;32.40;;;18.80;99.90;;;;;;5053239;28;20025;-69
2021/06/08 08:10:06;;;;;;;36.88;31.17;;;18.70;99.90;;;;;;5052238;28;20036;-67
2021/06/08 08:12:37;;;;;;;38.50;33.42;;;18.60;99.90;;;;;;5049033;28;20040;-67
2021/06/08 08:15:08;;;;;;;45.53;35.60;;;18.50;99.90;;;;;;5054481;28;20091;-67
2021/06/08 08:17:35;;;;;;;39.75;33.50;;;18.50;99.90;;;;;;5054015;28;20025;-67
2021/06/08 08:20:08;;;;;;;38.83;34.20;;;18.40;99.90;;;;;;5051469;28;20028;-67
2021/06/08 08:22:34;;;;;;;35.33;29.83;;;18.40;99.90;;;;;;5053733;28;20060;-66
2021/06/08 08:25:00;;;;;;;38.28;33.67;;;18.30;99.90;;;;;;5053913;28;20027;-67
2021/06/08 08:27:26;;;;;;;38.53;33.83;;;18.40;99.90;;;;;;5052805;28;20075;-67
2021/06/08 08:29:52;;;;;;;43.85;34.00;;;18.40;99.90;;;;;;5053219;28;20036;-67
2021/06/08 08:32:18;;;;;;;36.20;31.70;;;18.50;99.90;;;;;;5051952;28;20043;-67
2021/06/08 08:34:44;;;;;;;39.20;34.13;;;18.60;99.90;;;;;;5053073;28;20045;-68
2021/06/08 08:37:11;;;;;;;37.65;33.08;;;18.60;99.90;;;;;;5051798;28;20033;-68
2021/06/08 08:39:37;;;;;;;37.55;33.35;;;18.60;99.90;;;;;;5052557;28;20055;-68
2021/06/08 08:42:05;;;;;;;38.83;34.55;;;18.60;99.90;;;;;;5062480;28;20035;-67
2021/06/08 08:44:32;;;;;;;39.60;33.55;;;18.80;99.90;;;;;;5072642;28;20021;-68
2021/06/08 08:46:58;;;;;;;41.50;34.15;;;18.90;99.90;;;;;;5054401;28;20407;-68
2021/06/08 08:49:26;;;;;;;37.85;33.03;;;18.90;99.90;;;;;;5072270;28;20025;-67
2021/06/08 08:51:53;;;;;;;36.85;31.55;;;19.00;99.90;;;;;;5072515;28;20072;-67
2021/06/08 08:54:20;;;;;;;39.42;33.25;;;19.10;99.90;;;;;;5072151;28;20040;-67
2021/06/08 08:56:48;;;;;;;38.83;33.17;;;19.10;99.90;;;;;;5072347;28;20040;-66
2021/06/08 08:59:16;;;;;;;38.38;34.00;;;19.10;99.90;;;;;;5052503;28;20171;-67
2021/06/08 09:01:46;;;;;;;36.35;32.40;;;19.20;99.90;;;;;;5052174;28;20021;-67
2021/06/08 09:04:12;;;;;;;35.72;31.33;;;19.30;99.90;;;;;;5051780;28;20021;-68
2021/06/08 09:06:38;;;;;;;37.88;32.90;;;19.30;99.90;;;;;;5052435;28;20036;-67
2021/06/08 09:09:07;;;;;;;39.15;31.63;;;19.40;99.90;;;;;;5071422;28;20082;-68
2021/06/08 09:11:37;;;;;;;36.92;31.73;;;19.40;99.90;;;;;;5072248;28;20024;-68
2021/06/08 09:14:03;;;;;;;;;;;19.40;99.90;;;;;;5058537;28;20033;-68
2021/06/08 09:16:30;;;;;;;35.78;31.88;;;19.50;99.90;;;;;;5051859;28;20377;-67
2021/06/08 09:18:56;;;;;;;36.40;31.45;;;19.50;99.90;;;;;;5051605;28;20462;-70
2021/06/08 09:21:25;;;;;;;36.70;30.13;;;19.50;99.90;;;;;;5033795;28;20087;-66
2021/06/08 09:23:51;;;;;;;37.43;31.23;;;19.50;99.90;;;;;;5052122;28;20029;-68
2021/06/08 09:26:17;;;;;;;34.30;29.90;;;19.50;99.90;;;;;;5051179;28;20094;-69
2021/06/08 09:28:45;;;;;;;37.83;32.00;;;19.50;99.90;;;;;;5051959;28;20024;-67
2021/06/08 09:31:21;;;;;;;31.55;28.15;;;19.60;99.90;;;;;;5051150;28;20462;-67
2021/06/08 09:33:48;;;;;;;34.10;26.77;;;19.70;99.90;;;;;;5051824;28;20029;-69
2021/06/08 09:36:20;;;;;;;30.88;27.00;;;19.80;99.90;;;;;;5050803;28;20032;-68
2021/06/08 09:38:51;;;;;;;29.90;26.60;;;19.90;99.90;;;;;;5051699;28;20033;-68
2021/06/08 09:41:51;;;;;;;40.28;30.63;;;20.10;99.90;;;;;;5051177;28;20217;-67
2021/06/08 09:44:20;;;;;;;28.60;25.60;;;20.30;99.90;;;;;;5045861;28;20109;-67
2021/06/08 09:46:55;;;;;;;32.38;26.10;;;20.40;99.90;;;;;;5051685;28;20037;-67
2021/06/08 09:49:37;;;;;;;33.17;29.63;;;20.60;99.90;;;;;;5051091;28;20037;-67
2021/06/08 09:52:08;;;;;;;33.97;29.85;;;20.90;99.90;;;;;;5050524;28;20049;-66
2021/06/08 09:54:37;;;;;;;33.65;30.02;;;21.10;99.90;;;;;;5051541;28;20051;-67
2021/06/08 09:57:22;;;;;;;34.58;28.50;;;21.30;99.90;;;;;;5050683;28;20044;-67
2021/06/08 09:59:59;;;;;;;29.83;25.48;;;21.60;99.00;;;;;;5051258;28;20037;-67
2021/06/08 10:02:54;;;;;;;31.85;27.63;;;21.80;98.90;;;;;;5051459;28;20071;-66
2021/06/08 10:05:28;;;;;;;32.88;28.05;;;22.00;97.40;;;;;;5049592;28;20045;-67
2021/06/08 10:08:06;;;;;;;27.50;24.55;;;22.40;95.00;;;;;;5062332;28;20032;-67
2021/06/08 10:10:40;;;;;;;27.45;24.50;;;22.60;94.10;;;;;;5071681;28;20059;-67
2021/06/08 10:13:18;;;;;;;29.60;25.85;;;22.70;92.60;;;;;;5070563;28;20047;-67
2021/06/08 10:15:59;;;;;;;29.70;26.25;;;22.80;92.30;;;;;;5059270;28;20477;-68
2021/06/08 10:18:46;;;;;;;37.33;30.02;;;22.90;90.80;;;;;;5051571;28;20036;-68
2021/06/08 10:21:12;;;;;;;30.63;27.42;;;23.10;89.10;;;;;;5034259;28;20048;-69
2021/06/08 10:23:38;;;;;;;25.58;22.48;;;23.00;87.60;;;;;;5051455;28;20056;-67
2021/06/08 10:26:10;;;;;;;36.20;28.20;;;22.90;90.00;;;;;;5050344;28;20052;-67
2021/06/08 10:28:36;;;;;;;28.52;24.88;;;23.00;88.00;;;;;;5051172;28;20071;-66
2021/06/08 10:31:04;;;;;;;30.65;27.40;;;23.00;89.80;;;;;;5050397;28;20053;-66
2021/06/08 10:33:30;;;;;;;27.23;23.27;;;23.00;88.30;;;;;;5051073;28;20053;-67
2021/06/08 10:35:56;;;;;;;26.13;23.33;;;22.90;89.90;;;;;;5050766;28;20036;-67
2021/06/08 10:38:23;;;;;;;24.58;22.08;;;22.90;90.60;;;;;;5050572;28;20032;-66
2021/06/08 10:40:54;;;;;;;28.42;24.63;;;22.90;90.70;;;;;;5051289;28;20455;-67
2021/06/08 10:43:26;;;;;;;23.90;21.30;;;23.00;90.70;;;;;;5050135;28;20043;-67
2021/06/08 10:45:55;;;;;;;30.27;26.02;;;23.10;89.70;;;;;;5050518;28;20409;-67
2021/06/08 10:48:28;;;;;;;26.17;23.52;;;23.20;85.90;;;;;;5050444;28;20040;-73
2021/06/08 10:51:14;;;;;;;27.40;24.70;;;23.30;84.50;;;;;;5051511;28;20031;-67
2021/06/08 10:53:47;;;;;;;25.10;22.23;;;23.50;84.80;;;;;;5051250;28;20059;-67
2021/06/08 10:56:26;;;;;;;28.77;25.67;;;23.60;85.30;;;;;;5050210;28;20392;-68
2021/06/08 10:58:56;;;;;;;27.67;23.67;;;23.70;82.00;;;;;;5051134;28;20036;-66
2021/06/08 11:01:28;;;;;;;;;;;23.80;82.80;;;;;;5050362;28;20036;-67
2021/06/08 11:03:55;;;;;;;24.42;21.23;;;23.90;79.20;;;;;;5051072;28;19931;-66
2021/06/08 11:06:39;;;;;;;26.98;23.80;;;23.90;79.60;;;;;;5055585;28;20024;-67
2021/06/08 11:09:14;;;;;;;24.00;21.60;;;24.00;80.50;;;;;;5053452;28;20032;-67
2021/06/08 11:12:12;;;;;;;26.77;24.08;;;24.10;79.40;;;;;;5054850;28;20037;-66
2021/06/08 11:14:43;;;;;;;26.65;22.45;;;24.20;78.70;;;;;;5029016;28;20037;-67
2021/06/08 11:17:32;;;;;;;27.45;24.38;;;24.20;79.10;;;;;;5053651;28;20530;-67
2021/06/08 11:20:15;;;;;;;27.60;24.73;;;24.20;76.90;;;;;;5054503;28;20036;-67
2021/06/08 11:22:41;;;;;;;27.38;24.58;;;24.10;78.20;;;;;;5054336;28;20033;-67
2021/06/08 11:25:27;;;;;;;22.83;19.95;;;23.90;78.70;;;;;;5062430;28;20091;-67
2021/06/08 11:28:00;;;;;;;24.27;21.00;;;23.80;80.20;;;;;;5074451;28;20036;-68
2021/06/08 11:30:28;;;;;;;26.52;22.98;;;23.80;80.00;;;;;;5073470;28;20454;-65
2021/06/08 11:32:54;;;;;;;25.70;23.02;;;23.80;80.20;;;;;;5074331;28;20127;-66
2021/06/08 11:35:43;;;;;;;27.75;24.20;;;23.70;81.50;;;;;;5073374;28;20039;-67
2021/06/08 11:38:30;;;;;;;29.95;26.58;;;23.60;80.40;;;;;;5066480;28;20402;-67
2021/06/08 11:40:56;;;;;;;27.95;25.02;;;23.50;81.50;;;;;;5063920;28;20369;-66
2021/06/08 11:43:22;;;;;;;29.63;25.92;;;23.30;84.10;;;;;;5053185;28;20108;-66
2021/06/08 11:46:04;;;;;;;29.95;26.85;;;23.10;84.30;;;;;;5053330;28;20029;-66
2021/06/08 11:48:34;;;;;;;27.98;25.10;;;23.00;85.30;;;;;;5053917;28;20035;-66
2021/06/08 11:51:00;;;;;;;;;;;22.90;88.70;;;;;;5058777;28;20048;-66
2021/06/08 11:53:26;;;;;;;32.05;28.13;;;22.90;88.80;;;;;;5072410;28;19928;-68
2021/06/08 11:56:12;;;;;;;31.70;26.48;;;23.00;85.70;;;;;;5073892;28;20028;-68
2021/06/08 11:58:39;;;;;;;26.08;23.50;;;23.10;85.60;;;;;;5073585;28;20039;-68
2021/06/08 12:01:07;;;;;;;27.67;24.63;;;23.30;85.50;;;;;;5072849;28;20024;-70
2021/06/08 12:03:38;;;;;;;25.95;23.27;;;23.50;83.50;;;;;;5073768;28;20025;-67
2021/06/08 12:06:05;;;;;;;28.10;25.02;;;23.80;82.90;;;;;;5072639;28;20029;-68
2021/06/08 12:08:33;;;;;;;28.23;24.23;;;24.10;78.20;;;;;;5073505;28;20034;-68
2021/06/08 12:11:11;;;;;;;26.38;23.40;;;24.40;77.10;;;;;;5063707;28;20033;-68
2021/06/08 12:13:37;;;;;;;23.83;21.30;;;24.50;76.30;;;;;;5053318;28;20410;-68
2021/06/08 12:16:03;;;;;;;24.20;21.50;;;24.70;76.70;;;;;;5069795;28;20020;-70
2021/06/08 12:18:38;;;;;;;27.27;22.67;;;24.90;76.10;;;;;;5072627;28;20041;-68
2021/06/08 12:21:09;;;;;;;25.05;22.50;;;25.10;75.10;;;;;;5072987;28;20036;-70
2021/06/08 12:23:37;;;;;;;24.48;21.92;;;25.30;74.80;;;;;;5073375;28;20505;-67
2021/06/08 12:26:18;;;;;;;23.92;21.10;;;25.50;73.00;;;;;;5072665;28;20028;-70
2021/06/08 12:29:02;;;;;;;27.40;24.17;;;25.50;72.80;;;;;;5073325;28;20051;-68
2021/06/08 12:31:29;;;;;;;26.15;23.33;;;25.60;71.50;;;;;;5071873;28;20029;-67
2021/06/08 12:33:56;;;;;;;24.25;21.75;;;25.50;73.00;;;;;;5093041;28;20054;-67
2021/06/08 12:36:21;;;;;;;22.90;20.67;;;25.40;73.20;;;;;;5090905;28;20108;-67
2021/06/08 12:38:55;;;;;;;20.70;18.13;;;25.40;70.90;;;;;;5092766;28;20484;-67
2021/06/08 12:41:25;;;;;;;25.88;22.95;;;25.30;71.90;;;;;;5092200;28;20066;-66