Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:00:13;;;;;;;;;;;;;;;21.91;51.98;102664.88;2084211;28;1894;-64
2021/09/20 00:01:13;;;;;;;;;;;;;;;21.86;51.39;102662.22;2084235;28;955;-63
2021/09/20 00:02:13;;;;;;;;;;;;;;;21.78;52.67;102661.41;2084021;28;1060;-63
2021/09/20 00:03:14;;;;;;;;;;;;;;;21.85;51.73;102660.44;2084220;28;752;-63
2021/09/20 00:04:14;;;;;;;;;;;;;;;21.85;50.52;102657.75;2083951;28;1468;-64
2021/09/20 00:05:14;;;;;;;;;;;;;;;21.82;51.82;102656.88;2084158;28;780;-63
2021/09/20 00:06:14;;;;;;;;;;;;;;;21.86;51.26;102658.63;2084583;28;1013;-64
2021/09/20 00:07:14;;;;;;;;;;;;;;;21.79;52.69;102660.50;2084146;28;677;-63
2021/09/20 00:08:14;;;;;;;;;;;;;;;21.84;50.81;102661.34;2084121;28;1281;-63
2021/09/20 00:09:14;;;;;;;;;;;;;;;21.85;50.75;102656.84;2084152;28;842;-63
2021/09/20 00:10:15;;;;;;;;;;;;;;;21.80;51.75;102661.38;2083853;28;993;-63
2021/09/20 00:11:15;;;;;;;;;;;;;;;21.82;51.11;102663.16;2084068;28;810;-63
2021/09/20 00:12:15;;;;;;;;;;;;;;;21.81;51.59;102664.06;2084164;28;977;-63
2021/09/20 00:13:15;;;;;;;;;;;;;;;21.75;54.95;102662.34;2084108;28;866;-64
2021/09/20 00:14:16;;;;;;;;;;;;;;;21.77;51.12;102665.94;2084100;28;1028;-63
2021/09/20 00:15:16;;;;;;;;;;;;;;;21.78;52.99;102666.81;2084090;28;902;-63
2021/09/20 00:16:16;;;;;;;;;;;;;;;21.71;51.74;102665.97;2084107;28;985;-63
2021/09/20 00:17:16;;;;;;;;;;;;;;;21.80;52.62;102667.69;2084143;28;886;-63
2021/09/20 00:18:16;;;;;;;;;;;;;;;21.82;51.13;102660.47;2084118;28;791;-63
2021/09/20 00:19:17;;;;;;;;;;;;;;;21.79;51.38;102670.38;2084071;28;1013;-63
2021/09/20 00:20:17;;;;;;;;;;;;;;;21.80;52.61;102664.97;2083951;28;1965;-63
2021/09/20 00:21:17;;;;;;;;;;;;;;;21.75;51.94;102669.53;2083983;28;898;-63
2021/09/20 00:22:18;;;;;;;;;;;;;;;21.74;52.21;102665.94;2084032;28;1070;-64
2021/09/20 00:23:18;;;;;;;;;;;;;;;21.70;51.79;102671.38;2084163;28;1166;-63
2021/09/20 00:24:18;;;;;;;;;;;;;;;21.69;52.21;102665.09;2084882;28;1925;-64
2021/09/20 00:25:18;;;;;;;;;;;;;;;21.68;53.01;102671.41;2084160;28;1041;-63
2021/09/20 00:26:18;;;;;;;;;;;;;;;21.75;51.56;102664.13;2083899;28;1032;-64
2021/09/20 00:27:18;;;;;;;;;;;;;;;21.77;50.66;102665.00;2084105;28;844;-63
2021/09/20 00:28:20;;;;;;;;;;;;;;;21.70;52.45;102674.97;2083968;28;981;-63
2021/09/20 00:29:20;;;;;;;;;;;;;;;21.78;50.35;102666.81;2084040;28;1007;-63
2021/09/20 00:30:21;;;;;;;;;;;;;;;21.71;54.15;102671.38;2083996;28;996;-65
2021/09/20 00:31:21;;;;;;;;;;;;;;;21.81;51.01;102676.66;2083777;28;933;-63
2021/09/20 00:32:21;;;;;;;;;;;;;;;21.75;50.58;102672.22;2083995;28;1060;-63
2021/09/20 00:33:21;;;;;;;;;;;;;;;21.81;51.65;102669.47;2083998;28;831;-63
2021/09/20 00:34:21;;;;;;;;;;;;;;;21.76;51.66;102666.84;2083667;28;1138;-63
2021/09/20 00:35:22;;;;;;;;;;;;;;;21.72;52.01;102662.38;2083770;28;674;-64
2021/09/20 00:36:22;;;;;;;;;;;;;;;21.73;50.67;102669.56;2083636;28;989;-63
2021/09/20 00:37:22;;;;;;;;;;;;;;;21.70;53.12;102656.09;2083930;28;917;-63
2021/09/20 00:38:23;;;;;;;;;;;;;;;21.75;50.69;102653.34;2083933;28;1047;-63
2021/09/20 00:39:23;;;;;;;;;;;;;;;21.73;52.18;102658.78;2083873;28;875;-64
2021/09/20 00:40:23;;;;;;;;;;;;;;;21.77;50.30;102654.22;2083852;28;1911;-63
2021/09/20 00:41:23;;;;;;;;;;;;;;;21.77;51.34;102654.22;2083800;28;902;-63
2021/09/20 00:42:23;;;;;;;;;;;;;;;21.74;51.52;102657.88;2083908;28;981;-63
2021/09/20 00:43:24;;;;;;;;;;;;;;;21.71;51.16;102655.19;2083925;28;1049;-64
2021/09/20 00:44:24;;;;;;;;;;;;;;;21.70;51.97;102655.19;2083797;28;997;-63
2021/09/20 00:45:24;;;;;;;;;;;;;;;21.72;52.34;102662.38;2083912;28;875;-63
2021/09/20 00:46:25;;;;;;;;;;;;;;;21.70;51.06;102658.78;2083776;28;1028;-63
2021/09/20 00:47:25;;;;;;;;;;;;;;;21.72;51.90;102656.06;2083687;28;810;-64
2021/09/20 00:48:25;;;;;;;;;;;;;;;21.69;52.63;102654.31;2084500;28;868;-64
2021/09/20 00:49:25;;;;;;;;;;;;;;;21.62;52.01;102653.47;2083779;28;1020;-63
2021/09/20 00:50:26;;;;;;;;;;;;;;;21.62;51.83;102655.28;2083836;28;976;-63
2021/09/20 00:51:26;;;;;;;;;;;;;;;21.62;52.24;102652.56;2083747;28;771;-63
2021/09/20 00:52:26;;;;;;;;;;;;;;;21.63;52.83;102651.66;2083509;28;815;-64
2021/09/20 00:53:26;;;;;;;;;;;;;;;21.61;51.85;102654.31;2083955;28;851;-63
2021/09/20 00:54:26;;;;;;;;;;;;;;;21.66;51.56;102645.34;2083856;28;849;-63
2021/09/20 00:55:26;;;;;;;;;;;;;;;21.66;52.04;102650.72;2083788;28;1032;-63
2021/09/20 00:56:27;;;;;;;;;;;;;;;21.65;51.43;102647.16;2083793;28;1153;-64
2021/09/20 00:57:27;;;;;;;;;;;;;;;21.59;52.45;102650.75;2083672;28;735;-63
2021/09/20 00:58:27;;;;;;;;;;;;;;;21.71;51.44;102648.88;2083770;28;1020;-63
2021/09/20 00:59:28;;;;;;;;;;;;;;;21.69;52.11;102653.41;2083751;28;976;-63
2021/09/20 01:00:28;;;;;;;;;;;;;;;21.62;51.94;102653.47;2083411;28;1910;-63
2021/09/20 01:01:28;;;;;;;;;;;;;;;21.62;52.93;102649.88;2083740;28;980;-64
2021/09/20 01:02:28;;;;;;;;;;;;;;;21.59;52.34;102647.19;2083575;28;1005;-63
2021/09/20 01:03:29;;;;;;;;;;;;;;;21.61;51.27;102645.34;2083776;28;968;-63
2021/09/20 01:04:30;;;;;;;;;;;;;;;21.61;51.52;102651.63;2083730;28;829;-63
2021/09/20 01:05:30;;;;;;;;;;;;;;;21.60;52.45;102652.53;2083578;28;870;-64
2021/09/20 01:06:30;;;;;;;;;;;;;;;21.57;52.93;102649.00;2083715;28;921;-63
2021/09/20 01:07:30;;;;;;;;;;;;;;;21.59;51.75;102649.88;2083668;28;969;-63
2021/09/20 01:08:30;;;;;;;;;;;;;;;21.57;52.33;102652.56;2091225;28;811;-63
2021/09/20 01:09:31;;;;;;;;;;;;;;;21.60;51.84;102654.34;2091354;28;920;-64
2021/09/20 01:10:31;;;;;;;;;;;;;;;21.66;50.98;102654.34;2083672;28;783;-63
2021/09/20 01:11:31;;;;;;;;;;;;;;;21.67;51.30;102653.44;2083701;28;1001;-63
2021/09/20 01:12:31;;;;;;;;;;;;;;;21.64;52.10;102647.16;2084836;28;787;-64
2021/09/20 01:13:32;;;;;;;;;;;;;;;21.62;51.79;102648.06;2083238;28;973;-64
2021/09/20 01:14:32;;;;;;;;;;;;;;;21.59;51.84;102648.06;2083614;28;780;-63
2021/09/20 01:15:33;;;;;;;;;;;;;;;21.65;51.03;102641.75;2083629;28;1057;-63
2021/09/20 01:16:33;;;;;;;;;;;;;;;21.68;50.62;102647.13;2083456;28;803;-63
2021/09/20 01:17:34;;;;;;;;;;;;;;;21.62;51.57;102645.38;2083612;28;882;-63
2021/09/20 01:18:34;;;;;;;;;;;;;;;21.63;51.21;102640.88;2083632;28;759;-64
2021/09/20 01:19:34;;;;;;;;;;;;;;;21.60;51.47;102636.34;2083668;28;1043;-63
2021/09/20 01:20:34;;;;;;;;;;;;;;;21.61;51.12;102645.34;2083580;28;1910;-63
2021/09/20 01:21:35;;;;;;;;;;;;;;;21.67;51.46;102648.03;2083295;28;1044;-63
2021/09/20 01:22:36;;;;;;;;;;;;;;;21.61;50.91;102638.16;2083533;28;989;-63
2021/09/20 01:23:36;;;;;;;;;;;;;;;21.55;53.20;102638.19;2083535;28;1422;-64
2021/09/20 01:24:36;;;;;;;;;;;;;;;21.55;51.87;102643.59;2083131;28;989;-63
2021/09/20 01:25:37;;;;;;;;;;;;;;;21.65;52.04;102643.53;2083583;28;838;-64
2021/09/20 01:26:37;;;;;;;;;;;;;;;21.62;50.90;102639.09;2083544;28;761;-63
2021/09/20 01:27:37;;;;;;;;;;;;;;;21.61;52.33;102637.28;2083457;28;973;-64
2021/09/20 01:28:37;;;;;;;;;;;;;;;21.65;52.03;102638.16;2083534;28;842;-63
2021/09/20 01:29:38;;;;;;;;;;;;;;;21.66;50.61;102643.56;2083345;28;926;-63
2021/09/20 01:30:38;;;;;;;;;;;;;;;21.61;51.27;102638.16;2083513;28;826;-63
2021/09/20 01:31:38;;;;;;;;;;;;;;;21.58;50.89;102640.88;2083502;28;819;-64
2021/09/20 01:32:38;;;;;;;;;;;;;;;21.56;51.86;102628.31;2083410;28;884;-63
2021/09/20 01:33:38;;;;;;;;;;;;;;;21.63;51.03;102635.50;2083426;28;1279;-63
2021/09/20 01:34:38;;;;;;;;;;;;;;;21.65;52.00;102635.47;2083740;28;851;-64
2021/09/20 01:35:40;;;;;;;;;;;;;;;21.56;51.06;102634.59;2084200;28;1069;-63
2021/09/20 01:36:40;;;;;;;;;;;;;;;21.56;50.59;102631.91;2083536;28;830;-64
2021/09/20 01:37:40;;;;;;;;;;;;;;;21.56;51.55;102634.59;2083321;28;1013;-63
2021/09/20 01:38:40;;;;;;;;;;;;;;;21.51;51.35;102641.84;2083261;28;981;-63
2021/09/20 01:39:40;;;;;;;;;;;;;;;21.50;52.51;102633.78;2083512;28;989;-64
2021/09/20 01:40:41;;;;;;;;;;;;;;;21.57;52.07;102635.50;2083363;28;1906;-64
2021/09/20 01:41:41;;;;;;;;;;;;;;;21.60;50.98;102639.06;2083491;28;787;-64
2021/09/20 01:42:41;;;;;;;;;;;;;;;21.59;51.96;102636.38;2083417;28;847;-64
2021/09/20 01:43:42;;;;;;;;;;;;;;;21.57;52.65;102638.19;2083263;28;807;-64
2021/09/20 01:44:42;;;;;;;;;;;;;;;21.56;50.64;102644.50;2083398;28;1052;-64
2021/09/20 01:45:42;;;;;;;;;;;;;;;21.60;50.87;102640.88;2083322;28;783;-64
2021/09/20 01:46:43;;;;;;;;;;;;;;;21.52;53.32;102638.22;2083320;28;874;-64
2021/09/20 01:47:44;;;;;;;;;;;;;;;21.51;53.37;102635.56;2074629;28;1429;-64
2021/09/20 01:48:44;;;;;;;;;;;;;;;21.58;51.65;102643.56;2074584;28;787;-64
2021/09/20 01:49:44;;;;;;;;;;;;;;;21.56;52.14;102644.50;2083342;28;866;-64
2021/09/20 01:50:45;;;;;;;;;;;;;;;21.51;52.98;102636.44;2083484;28;1028;-63
2021/09/20 01:51:45;;;;;;;;;;;;;;;21.57;51.84;102640.91;2083423;28;964;-63
2021/09/20 01:52:46;;;;;;;;;;;;;;;21.53;53.26;102634.63;2083385;28;956;-63
2021/09/20 01:53:46;;;;;;;;;;;;;;;21.53;52.03;102640.03;2083322;28;787;-63
2021/09/20 01:54:47;;;;;;;;;;;;;;;21.47;52.35;102642.81;2083389;28;981;-63
2021/09/20 01:55:47;;;;;;;;;;;;;;;21.54;52.02;102639.09;2083331;28;1052;-63
2021/09/20 01:56:47;;;;;;;;;;;;;;;21.49;52.52;102632.88;2083273;28;823;-63
2021/09/20 01:57:47;;;;;;;;;;;;;;;21.58;51.34;102635.47;2083633;28;782;-63
2021/09/20 01:58:47;;;;;;;;;;;;;;;21.62;53.18;102633.69;2083923;28;989;-63
2021/09/20 01:59:47;;;;;;;;;;;;;;;21.72;50.65;102634.50;2083035;28;1886;-63
2021/09/20 02:00:48;;;;;;;;;;;;;;;21.73;51.48;102631.78;2083325;28;780;-63
2021/09/20 02:01:48;;;;;;;;;;;;;;;21.71;52.85;102630.00;2082989;28;782;-64
2021/09/20 02:02:48;;;;;;;;;;;;;;;21.75;52.16;102624.59;2083311;28;850;-64
2021/09/20 02:03:52;;;;;;;;;;;;;;;21.77;51.24;102630.84;2083272;28;973;-63
2021/09/20 02:04:52;;;;;;;;;;;;;;;21.74;53.84;102614.69;2083005;28;794;-63
2021/09/20 02:05:53;;;;;;;;;;;;;;;21.73;53.05;102628.19;2083280;28;842;-64
2021/09/20 02:06:53;;;;;;;;;;;;;;;21.71;51.75;102628.22;2082846;28;982;-63
2021/09/20 02:07:53;;;;;;;;;;;;;;;21.66;52.28;102626.47;2083294;28;779;-64
2021/09/20 02:08:54;;;;;;;;;;;;;;;21.69;51.43;102631.81;2082986;28;693;-65
2021/09/20 02:09:54;;;;;;;;;;;;;;;21.72;51.18;102635.41;2074347;28;1067;-64
2021/09/20 02:10:54;;;;;;;;;;;;;;;21.73;51.18;102626.41;2074554;28;978;-64
2021/09/20 02:11:54;;;;;;;;;;;;;;;21.69;52.77;102630.03;2083245;28;768;-64
2021/09/20 02:12:54;;;;;;;;;;;;;;;21.69;51.04;102634.53;2083231;28;1032;-64
2021/09/20 02:13:55;;;;;;;;;;;;;;;21.70;51.61;102625.53;2083259;28;772;-64
2021/09/20 02:14:55;;;;;;;;;;;;;;;21.60;51.08;102628.28;2083215;28;862;-64
2021/09/20 02:15:55;;;;;;;;;;;;;;;21.57;53.98;102628.28;2083246;28;1309;-64
2021/09/20 02:16:55;;;;;;;;;;;;;;;21.53;52.44;102633.75;2083246;28;859;-64
2021/09/20 02:17:56;;;;;;;;;;;;;;;21.56;51.98;102634.59;2083260;28;773;-63
2021/09/20 02:18:56;;;;;;;;;;;;;;;21.57;52.30;102624.72;2083216;28;776;-64
2021/09/20 02:19:56;;;;;;;;;;;;;;;21.55;51.38;102629.22;2083135;28;1898;-64
2021/09/20 02:20:57;;;;;;;;;;;;;;;21.53;54.63;102631.06;2083809;28;771;-64
2021/09/20 02:21:57;;;;;;;;;;;;;;;21.59;51.77;102639.09;2083961;28;989;-64
2021/09/20 02:22:57;;;;;;;;;;;;;;;21.58;52.94;102631.91;2083053;28;1426;-64
2021/09/20 02:23:58;;;;;;;;;;;;;;;21.53;52.50;102637.31;2083230;28;784;-64
2021/09/20 02:24:58;;;;;;;;;;;;;;;21.60;51.82;102636.34;2083220;28;978;-63
2021/09/20 02:25:59;;;;;;;;;;;;;;;21.55;52.77;102640.91;2082859;28;965;-64
2021/09/20 02:26:59;;;;;;;;;;;;;;;21.60;51.29;102635.47;2083195;28;996;-64
2021/09/20 02:27:59;;;;;;;;;;;;;;;21.57;52.48;102638.19;2083172;28;1386;-64
2021/09/20 02:28:59;;;;;;;;;;;;;;;21.50;54.23;102634.66;2083181;28;783;-64
2021/09/20 02:30:01;;;;;;;;;;;;;;;21.55;51.40;102642.72;2083231;28;753;-64
2021/09/20 02:31:02;;;;;;;;;;;;;;;21.62;50.85;102631.00;2082925;28;838;-64
2021/09/20 02:32:02;;;;;;;;;;;;;;;21.60;50.75;102640.88;2083158;28;722;-64
2021/09/20 02:33:02;;;;;;;;;;;;;;;21.57;51.30;102638.19;2083196;28;811;-63
2021/09/20 02:34:03;;;;;;;;;;;;;;;21.56;51.40;102631.91;2083035;28;1030;-64
2021/09/20 02:35:04;;;;;;;;;;;;;;;21.60;50.97;102636.34;2083215;28;771;-64
2021/09/20 02:36:05;;;;;;;;;;;;;;;21.47;52.38;102630.19;2083064;28;1101;-64
2021/09/20 02:37:05;;;;;;;;;;;;;;;21.38;53.61;102630.28;2083060;28;1004;-64
2021/09/20 02:38:05;;;;;;;;;;;;;;;21.44;51.79;102634.75;2083139;28;996;-64
2021/09/20 02:39:05;;;;;;;;;;;;;;;21.42;52.27;102629.34;2082963;28;843;-64
2021/09/20 02:40:07;;;;;;;;;;;;;;;21.44;52.67;102630.22;2082527;28;1918;-64
2021/09/20 02:41:07;;;;;;;;;;;;;;;21.38;53.69;102629.41;2082842;28;814;-64
2021/09/20 02:42:07;;;;;;;;;;;;;;;21.43;52.68;102631.13;2083223;28;1045;-64
2021/09/20 02:43:07;;;;;;;;;;;;;;;21.43;52.67;102631.13;2084152;28;2540;-64
2021/09/20 02:44:08;;;;;;;;;;;;;;;21.45;51.92;102631.13;2083120;28;924;-64
2021/09/20 02:45:09;;;;;;;;;;;;;;;21.43;51.19;102627.56;2082731;28;786;-64
2021/09/20 02:46:09;;;;;;;;;;;;;;;21.43;52.48;102631.13;2083161;28;783;-64
2021/09/20 02:47:11;;;;;;;;;;;;;;;21.47;52.30;102632.00;2083183;28;803;-64
2021/09/20 02:48:11;;;;;;;;;;;;;;;21.45;52.05;102626.63;2083127;28;882;-63
2021/09/20 02:49:11;;;;;;;;;;;;;;;21.43;52.97;102630.25;2083123;28;985;-64
2021/09/20 02:50:12;;;;;;;;;;;;;;;21.38;52.77;102635.66;2082788;28;904;-64
2021/09/20 02:51:13;;;;;;;;;;;;;;;21.38;52.75;102629.41;2083120;28;989;-64
2021/09/20 02:52:13;;;;;;;;;;;;;;;21.45;51.70;102580.78;2083137;28;1044;-64
2021/09/20 02:53:13;;;;;;;;;;;;;;;21.42;51.71;102571.84;2082962;28;1048;-63
2021/09/20 02:54:13;;;;;;;;;;;;;;;21.43;51.97;102577.22;2082841;28;771;-64
2021/09/20 02:55:14;;;;;;;;;;;;;;;21.41;53.28;102575.44;2083125;28;989;-64
2021/09/20 02:56:14;;;;;;;;;;;;;;;21.41;52.25;102570.94;2083161;28;1461;-64
2021/09/20 02:57:14;;;;;;;;;;;;;;;21.44;52.02;102579.00;2083088;28;1056;-64
2021/09/20 02:58:14;;;;;;;;;;;;;;;21.46;52.87;102558.31;2083117;28;895;-64
2021/09/20 02:59:14;;;;;;;;;;;;;;;21.56;51.58;102579.78;2082929;28;794;-64
2021/09/20 03:00:15;;;;;;;;;;;;;;;21.48;52.70;102658.06;2083027;28;1894;-63
2021/09/20 03:01:15;;;;;;;;;;;;;;;21.48;51.28;102636.50;2083102;28;1025;-63
2021/09/20 03:02:15;;;;;;;;;;;;;;;21.44;53.11;102629.34;2082827;28;909;-64
2021/09/20 03:03:16;;;;;;;;;;;;;;;21.50;51.49;102626.56;2083147;28;985;-64
2021/09/20 03:04:16;;;;;;;;;;;;;;;21.53;51.05;102625.66;2074300;28;1325;-63
2021/09/20 03:05:16;;;;;;;;;;;;;;;21.50;50.75;102629.25;2074332;28;700;-64
2021/09/20 03:06:16;;;;;;;;;;;;;;;21.44;53.02;102621.25;2083982;28;989;-64
2021/09/20 03:07:16;;;;;;;;;;;;;;;21.38;51.93;102622.19;2082712;28;839;-64
2021/09/20 03:08:17;;;;;;;;;;;;;;;21.44;52.00;102623.94;2083061;28;906;-64
2021/09/20 03:09:17;;;;;;;;;;;;;;;21.47;51.43;102630.19;2083048;28;1028;-63
2021/09/20 03:10:17;;;;;;;;;;;;;;;21.51;50.64;102630.16;2082828;28;1052;-64
2021/09/20 03:11:17;;;;;;;;;;;;;;;21.48;51.55;102641.91;2083225;28;1000;-64
2021/09/20 03:12:17;;;;;;;;;;;;;;;21.43;53.38;102632.94;2084188;28;1046;-64
2021/09/20 03:13:18;;;;;;;;;;;;;;;21.51;51.44;102636.44;2084401;28;617;-64
2021/09/20 03:14:18;;;;;;;;;;;;;;;21.44;53.36;102640.13;2084312;28;898;-64
2021/09/20 03:15:18;;;;;;;;;;;;;;;21.45;52.83;102639.22;2084468;28;988;-64
2021/09/20 03:16:18;;;;;;;;;;;;;;;21.47;53.42;102638.28;2084549;28;799;-64
2021/09/20 03:17:18;;;;;;;;;;;;;;;21.45;54.64;102642.78;2084511;28;902;-64
2021/09/20 03:18:18;;;;;;;;;;;;;;;21.43;53.94;102638.34;2084561;28;791;-63
2021/09/20 03:19:18;;;;;;;;;;;;;;;21.42;54.30;102641.94;2084508;28;890;-63
2021/09/20 03:20:19;;;;;;;;;;;;;;;21.46;53.68;102638.31;2084281;28;1898;-63
2021/09/20 03:21:23;;;;;;;;;;;;;;;21.52;53.67;102629.25;2084508;28;1036;-64
2021/09/20 03:22:23;;;;;;;;;;;;;;;21.50;52.93;102628.38;2084540;28;846;-63
2021/09/20 03:23:23;;;;;;;;;;;;;;;21.44;54.28;102608.66;2084155;28;1195;-64
2021/09/20 03:24:24;;;;;;;;;;;;;;;21.29;55.97;102606.09;2084565;28;780;-64
2021/09/20 03:25:24;;;;;;;;;;;;;;;21.18;55.80;102603.50;2084520;28;795;-64
2021/09/20 03:26:24;;;;;;;;;;;;;;;21.09;57.08;102595.47;2084548;28;1036;-63
2021/09/20 03:27:24;;;;;;;;;;;;;;;21.01;56.93;102598.25;2084510;28;679;-64
2021/09/20 03:28:25;;;;;;;;;;;;;;;21.04;55.32;102598.22;2084170;28;858;-64
2021/09/20 03:29:25;;;;;;;;;;;;;;;21.03;55.42;102602.69;2084537;28;985;-63
2021/09/20 03:30:25;;;;;;;;;;;;;;;21.13;53.66;102597.25;2085068;28;776;-64
2021/09/20 03:31:26;;;;;;;;;;;;;;;21.12;53.43;102598.16;2084439;28;878;-64
2021/09/20 03:32:26;;;;;;;;;;;;;;;21.04;53.33;102600.91;2084477;28;1044;-65
2021/09/20 03:33:26;;;;;;;;;;;;;;;21.18;51.22;102601.72;2084551;28;1207;-63
2021/09/20 03:34:26;;;;;;;;;;;;;;;21.24;53.22;102591.75;2084059;28;1390;-64
2021/09/20 03:35:26;;;;;;;;;;;;;;;21.32;52.59;102592.59;2084501;28;827;-63
2021/09/20 03:36:27;;;;;;;;;;;;;;;21.25;53.85;102593.53;2084378;28;914;-64
2021/09/20 03:37:27;;;;;;;;;;;;;;;21.16;53.21;102581.97;2084426;28;870;-64
2021/09/20 03:38:27;;;;;;;;;;;;;;;21.16;56.55;102600.81;2084411;28;965;-64
2021/09/20 03:39:27;;;;;;;;;;;;;;;21.35;53.18;102595.25;2084099;28;823;-64
2021/09/20 03:40:28;;;;;;;;;;;;;;;21.44;51.48;102588.91;2084264;28;1918;-64
2021/09/20 03:41:28;;;;;;;;;;;;;;;21.36;52.79;102594.34;2084368;28;815;-64
2021/09/20 03:42:28;;;;;;;;;;;;;;;21.36;53.20;102591.66;2084385;28;821;-63
2021/09/20 03:43:29;;;;;;;;;;;;;;;21.25;53.18;102593.53;2084355;28;970;-63
2021/09/20 03:44:29;;;;;;;;;;;;;;;21.25;53.59;102596.25;2084311;28;803;-64
2021/09/20 03:45:29;;;;;;;;;;;;;;;21.35;54.67;102592.56;2084212;28;969;-64
2021/09/20 03:46:29;;;;;;;;;;;;;;;21.29;53.79;102592.59;2084411;28;1035;-63
2021/09/20 03:47:29;;;;;;;;;;;;;;;21.16;56.02;102590.03;2084280;28;1048;-64
2021/09/20 03:48:30;;;;;;;;;;;;;;;21.11;54.51;102599.06;2084394;28;988;-63
2021/09/20 03:49:30;;;;;;;;;;;;;;;21.05;55.51;102597.31;2084354;28;772;-64
2021/09/20 03:50:30;;;;;;;;;;;;;;;21.15;54.48;102590.03;2084340;28;871;-63
2021/09/20 03:51:30;;;;;;;;;;;;;;;21.27;53.02;102586.34;2084394;28;2254;-64
2021/09/20 03:52:31;;;;;;;;;;;;;;;21.34;53.62;102590.78;2084045;28;858;-63
2021/09/20 03:53:31;;;;;;;;;;;;;;;21.27;54.07;102589.94;2084294;28;1024;-64
2021/09/20 03:54:31;;;;;;;;;;;;;;;21.26;54.99;102598.03;2084197;28;783;-64
2021/09/20 03:55:31;;;;;;;;;;;;;;;21.31;54.06;102585.41;2084110;28;1005;-64
2021/09/20 03:56:31;;;;;;;;;;;;;;;21.36;53.58;102598.84;2084249;28;1056;-64
2021/09/20 03:57:31;;;;;;;;;;;;;;;21.40;53.08;102597.94;2084239;28;870;-63
2021/09/20 03:58:32;;;;;;;;;;;;;;;21.30;53.05;102595.31;2084239;28;1001;-64
2021/09/20 03:59:32;;;;;;;;;;;;;;;21.36;52.72;102597.03;2084236;28;847;-63
2021/09/20 04:00:32;;;;;;;;;;;;;;;21.24;53.92;102605.22;2083981;28;1993;-63
2021/09/20 04:01:32;;;;;;;;;;;;;;;21.28;54.26;102617.78;2084180;28;914;-63
2021/09/20 04:02:32;;;;;;;;;;;;;;;21.10;55.76;102592.78;2084203;28;985;-64
2021/09/20 04:03:33;;;;;;;;;;;;;;;21.76;53.48;102568.81;2084018;28;867;-63
2021/09/20 04:04:33;;;;;;;;;;;;;;;22.27;53.36;102581.69;2084082;28;768;-63
2021/09/20 04:05:33;;;;;;;;;;;;;;;22.42;56.00;102572.50;2084191;28;970;-63
2021/09/20 04:06:33;;;;;;;;;;;;;;;22.48;54.36;102590.44;2084088;28;775;-64
2021/09/20 04:07:36;;;;;;;;;;;;;;;22.53;56.13;102574.19;2084117;28;1059;-64
2021/09/20 04:08:36;;;;;;;;;;;;;;;22.60;55.10;102581.28;2084161;28;827;-63
2021/09/20 04:09:37;;;;;;;;;;;;;;;22.69;55.67;102591.06;2084100;28;855;-63
2021/09/20 04:10:38;;;;;;;;;;;;;;;22.77;56.31;102594.53;2084158;28;811;-63
2021/09/20 04:11:40;;;;;;;;;;;;;;;22.82;55.79;102606.16;2084090;28;989;-64
2021/09/20 04:12:41;;;;;;;;;;;;;;;22.92;54.26;102617.72;2084018;28;822;-63
2021/09/20 04:13:41;;;;;;;;;;;;;;;22.97;55.91;102623.03;2084006;28;1048;-64
2021/09/20 04:14:42;;;;;;;;;;;;;;;23.03;54.41;102629.25;2083897;28;981;-64
2021/09/20 04:15:42;;;;;;;;;;;;;;;23.10;54.50;102625.53;2084370;28;785;-64
2021/09/20 04:16:42;;;;;;;;;;;;;;;23.14;53.73;102620.09;2084053;28;843;-63
2021/09/20 04:17:42;;;;;;;;;;;;;;;23.24;53.80;102608.25;2084108;28;970;-64
2021/09/20 04:18:42;;;;;;;;;;;;;;;23.33;54.38;102607.19;2084179;28;862;-63
2021/09/20 04:19:42;;;;;;;;;;;;;;;23.44;52.30;102605.19;2084079;28;878;-63
2021/09/20 04:20:43;;;;;;;;;;;;;;;23.49;54.86;102599.69;2083969;28;1882;-64
2021/09/20 04:21:43;;;;;;;;;;;;;;;23.59;53.67;102594.97;2083977;28;918;-63
2021/09/20 04:22:43;;;;;;;;;;;;;;;23.64;51.40;102601.19;2083349;28;875;-64
2021/09/20 04:23:43;;;;;;;;;;;;;;;23.64;52.64;102602.09;2083968;28;1199;-63
2021/09/20 04:24:43;;;;;;;;;;;;;;;23.70;52.44;102598.38;2083961;28;994;-63
2021/09/20 04:25:44;;;;;;;;;;;;;;;23.76;51.00;102598.25;2084017;28;787;-64
2021/09/20 04:26:44;;;;;;;;;;;;;;;23.74;51.59;102597.41;2084033;28;898;-63
2021/09/20 04:27:44;;;;;;;;;;;;;;;23.80;49.53;102596.41;2083952;28;1028;-64
2021/09/20 04:28:44;;;;;;;;;;;;;;;23.82;51.10;102602.69;2084091;28;803;-64
2021/09/20 04:29:44;;;;;;;;;;;;;;;23.84;49.59;102596.31;2083972;28;989;-63
2021/09/20 04:30:45;;;;;;;;;;;;;;;23.91;50.50;102604.31;2083643;28;1040;-63
2021/09/20 04:31:45;;;;;;;;;;;;;;;23.91;49.94;102594.34;2084039;28;843;-64
2021/09/20 04:32:45;;;;;;;;;;;;;;;23.95;51.42;102597.91;2084057;28;976;-64
2021/09/20 04:33:45;;;;;;;;;;;;;;;23.89;49.21;102596.19;2083513;28;1058;-63
2021/09/20 04:34:45;;;;;;;;;;;;;;;23.99;49.11;102594.25;2083848;28;1540;-63
2021/09/20 04:35:46;;;;;;;;;;;;;;;24.04;49.87;102588.72;2083930;28;914;-63
2021/09/20 04:36:46;;;;;;;;;;;;;;;24.00;49.52;102596.03;2083948;28;799;-63
2021/09/20 04:37:46;;;;;;;;;;;;;;;24.04;47.78;102595.06;2083955;28;980;-63
2021/09/20 04:38:47;;;;;;;;;;;;;;;24.09;47.17;102593.16;2083846;28;989;-64
2021/09/20 04:39:47;;;;;;;;;;;;;;;24.02;49.13;102596.00;2075090;28;898;-63
2021/09/20 04:40:47;;;;;;;;;;;;;;;24.01;50.37;102605.94;2075114;28;1969;-63
2021/09/20 04:41:47;;;;;;;;;;;;;;;24.04;47.85;102595.06;2084750;28;886;-64
2021/09/20 04:42:47;;;;;;;;;;;;;;;24.09;50.29;102600.34;2085718;28;1935;-64
2021/09/20 04:43:48;;;;;;;;;;;;;;;24.06;48.79;102595.91;2083912;28;1048;-63
2021/09/20 04:44:48;;;;;;;;;;;;;;;24.09;48.49;102598.56;2083678;28;969;-64
2021/09/20 04:45:48;;;;;;;;;;;;;;;24.13;47.90;102602.06;2083907;28;826;-63
2021/09/20 04:46:48;;;;;;;;;;;;;;;24.10;49.24;102597.63;2083865;28;916;-64
2021/09/20 04:47:49;;;;;;;;;;;;;;;24.11;46.37;102594.00;2083537;28;782;-64
2021/09/20 04:48:49;;;;;;;;;;;;;;;24.11;46.71;102599.41;2083757;28;759;-63
2021/09/20 04:49:49;;;;;;;;;;;;;;;24.10;50.82;102603.06;2083424;28;1148;-64
2021/09/20 04:50:52;;;;;;;;;;;;;;;24.15;46.63;102599.31;2083082;28;853;-63
2021/09/20 04:51:52;;;;;;;;;;;;;;;24.18;46.59;102592.03;2083388;28;823;-63
2021/09/20 04:52:52;;;;;;;;;;;;;;;24.22;46.93;102599.19;2083749;28;810;-63
2021/09/20 04:53:53;;;;;;;;;;;;;;;24.22;45.87;102599.19;2083823;28;838;-63
2021/09/20 04:54:53;;;;;;;;;;;;;;;24.28;47.86;102601.75;2083714;28;759;-64
2021/09/20 04:55:53;;;;;;;;;;;;;;;24.21;47.63;102605.53;2083779;28;828;-63
2021/09/20 04:56:53;;;;;;;;;;;;;;;24.24;46.78;102597.34;2083800;28;898;-64
2021/09/20 04:57:55;;;;;;;;;;;;;;;24.27;45.89;102599.97;2083400;28;700;-63
2021/09/20 04:58:55;;;;;;;;;;;;;;;24.34;44.55;102599.84;2083782;28;803;-64
2021/09/20 04:59:55;;;;;;;;;;;;;;;24.32;45.45;102599.88;2083675;28;1886;-63
2021/09/20 05:00:56;;;;;;;;;;;;;;;24.31;45.46;102602.63;2083696;28;930;-64
2021/09/20 05:01:56;;;;;;;;;;;;;;;24.29;46.60;102605.34;2083723;28;787;-63
2021/09/20 05:02:56;;;;;;;;;;;;;;;24.38;46.29;102597.03;2083607;28;977;-64
2021/09/20 05:03:56;;;;;;;;;;;;;;;24.48;46.33;102596.81;2083629;28;977;-64
2021/09/20 05:04:57;;;;;;;;;;;;;;;24.36;45.42;102604.28;2083757;28;819;-63
2021/09/20 05:05:57;;;;;;;;;;;;;;;24.32;47.88;102599.88;2083507;28;1064;-64
2021/09/20 05:06:57;;;;;;;;;;;;;;;24.27;44.38;102596.38;2074871;28;887;-63
2021/09/20 05:07:57;;;;;;;;;;;;;;;24.24;48.73;102593.72;2074934;28;850;-64
2021/09/20 05:08:57;;;;;;;;;;;;;;;24.34;48.32;102603.44;2083607;28;792;-63
2021/09/20 05:09:57;;;;;;;;;;;;;;;24.33;44.54;102604.34;2084997;28;1072;-64
2021/09/20 05:10:58;;;;;;;;;;;;;;;24.36;46.50;102600.72;2083404;28;1172;-63
2021/09/20 05:11:58;;;;;;;;;;;;;;;24.39;45.04;102608.75;2083425;28;1045;-63
2021/09/20 05:12:58;;;;;;;;;;;;;;;24.32;44.27;102602.56;2083699;28;926;-63
2021/09/20 05:13:58;;;;;;;;;;;;;;;24.39;47.10;102601.53;2083620;28;989;-64
2021/09/20 05:14:58;;;;;;;;;;;;;;;24.34;45.51;102600.72;2083407;28;783;-64
2021/09/20 05:15:59;;;;;;;;;;;;;;;24.41;45.95;102613.22;2083585;28;925;-63