Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/17 00:01:05;;;;;;;5.60;1.25;;;15.60;72.20;;;;;;5032531;28;20025;-77
2022/10/17 00:03:31;;;;;;;5.20;1.20;;;15.70;72.00;;;;;;5032595;28;20036;-77
2022/10/17 00:05:56;;;;;;;8.77;1.35;;;15.70;72.20;;;;;;5032559;28;20033;-76
2022/10/17 00:08:22;;;;;;;2.45;1.20;;;15.60;72.20;;;;;;5032377;28;20036;-77
2022/10/17 00:10:59;;;;;;;8.15;1.40;;;15.60;72.30;;;;;;5032459;28;20492;-76
2022/10/17 00:13:25;;;;;;;3.42;1.30;;;15.60;72.40;;;;;;5032521;28;20022;-77
2022/10/17 00:15:51;;;;;;;3.47;1.70;;;15.60;72.50;;;;;;5032525;28;20025;-77
2022/10/17 00:18:16;;;;;;;4.05;1.45;;;15.60;72.50;;;;;;5032473;28;20029;-77
2022/10/17 00:20:42;;;;;;;4.85;1.40;;;15.50;72.80;;;;;;5032472;28;20032;-77
2022/10/17 00:23:08;;;;;;;3.80;1.10;;;15.40;73.10;;;;;;5032399;28;20113;-77
2022/10/17 00:25:34;;;;;;;2.00;1.33;;;15.40;73.40;;;;;;5014574;28;20029;-77
2022/10/17 00:27:59;;;;;;;4.70;1.70;;;15.40;73.60;;;;;;5033882;28;20017;-77
2022/10/17 00:30:25;;;;;;;5.25;1.40;;;15.30;73.70;;;;;;5036116;28;20025;-77
2022/10/17 00:32:50;;;;;;;5.57;1.55;;;15.30;73.80;;;;;;5036126;28;20100;-77
2022/10/17 00:35:16;;;;;;;6.72;1.67;;;15.30;73.90;;;;;;5036151;28;20379;-77
2022/10/17 00:37:41;;;;;;;5.40;1.65;;;15.20;73.90;;;;;;5035979;28;20021;-77
2022/10/17 00:40:08;;;;;;;3.65;1.60;;;15.10;74.30;;;;;;5036031;28;20021;-77
2022/10/17 00:42:34;;;;;;;5.18;1.35;;;15.10;74.50;;;;;;5035803;28;20044;-77
2022/10/17 00:45:15;;;;;;;4.75;1.40;;;15.10;74.80;;;;;;5035615;28;20120;-77
2022/10/17 00:47:41;;;;;;;2.75;1.20;;;15.00;74.80;;;;;;5034270;28;20116;-77
2022/10/17 00:50:08;;;;;;;2.20;1.23;;;15.00;75.00;;;;;;5035863;28;20031;-77
2022/10/17 00:52:34;;;;;;;6.88;1.52;;;14.90;75.10;;;;;;5035673;28;20474;-77
2022/10/17 00:55:07;;;;;;;4.53;1.52;;;14.90;75.20;;;;;;5035491;28;20101;-77
2022/10/17 00:57:32;;;;;;;9.77;1.55;;;14.80;75.40;;;;;;5017882;28;20426;-77
2022/10/17 01:00:01;;;;;;;8.95;1.63;;;14.80;75.60;;;;;;5035587;28;20057;-77
2022/10/17 01:02:26;;;;;;;5.10;1.60;;;14.80;75.80;;;;;;5035625;28;20030;-77
2022/10/17 01:04:55;;;;;;;9.30;1.65;;;14.70;76.60;;;;;;5035131;28;20025;-77
2022/10/17 01:07:21;;;;;;;5.25;1.40;;;14.70;76.00;;;;;;5036855;28;20570;-77
2022/10/17 01:09:48;;;;;;;8.95;1.40;;;14.70;76.10;;;;;;5036795;28;20108;-77
2022/10/17 01:12:31;;;;;;;4.40;1.40;;;14.60;76.30;;;;;;5035967;28;20032;-76
2022/10/17 01:15:27;;;;;;;3.90;1.33;;;14.60;76.50;;;;;;5035338;28;20026;-77
2022/10/17 01:18:31;;;;;;;2.75;1.77;;;14.60;76.40;;;;;;5035282;28;20037;-76
2022/10/17 01:20:56;;;;;;;4.47;1.55;;;14.50;76.50;;;;;;4991457;28;20096;-77
2022/10/17 01:23:55;;;;;;;5.05;1.50;;;14.60;76.40;;;;;;5035046;28;20426;-77
2022/10/17 01:26:34;;;;;;;5.95;1.58;;;14.60;76.20;;;;;;5017306;28;20517;-77
2022/10/17 01:29:26;;;;;;;3.25;1.98;;;14.60;76.00;;;;;;5035126;28;20355;-77
2022/10/17 01:32:03;;;;;;;8.75;2.00;;;14.60;75.90;;;;;;5017178;28;20032;-77
2022/10/17 01:34:35;;;;;;;1.77;1.45;;;14.60;76.10;;;;;;5017224;28;20045;-77
2022/10/17 01:37:15;;;;;;;2.92;1.33;;;14.50;76.10;;;;;;5034840;28;20021;-77
2022/10/17 01:39:47;;;;;;;5.00;1.52;;;14.50;76.20;;;;;;5034551;28;20108;-77
2022/10/17 01:42:17;;;;;;;2.17;1.65;;;14.50;76.40;;;;;;5034738;28;20014;-77
2022/10/17 01:44:49;;;;;;;2.75;1.48;;;14.50;76.50;;;;;;5034899;28;20038;-77
2022/10/17 01:47:18;;;;;;;7.70;1.50;;;14.50;76.60;;;;;;5034672;28;20091;-77
2022/10/17 01:49:45;;;;;;;7.57;1.90;;;14.40;76.50;;;;;;5034733;28;20017;-77
2022/10/17 01:52:16;;;;;;;5.05;1.67;;;14.40;76.50;;;;;;5034544;28;20059;-77
2022/10/17 01:54:46;;;;;;;9.38;1.60;;;14.30;76.80;;;;;;5034601;28;20023;-76
2022/10/17 01:57:24;;;;;;;3.55;1.50;;;14.30;77.00;;;;;;5034547;28;20025;-77
2022/10/17 01:59:51;;;;;;;2.83;1.48;;;14.20;76.90;;;;;;5016606;28;20029;-76
2022/10/17 02:02:19;;;;;;;2.45;1.40;;;14.20;77.00;;;;;;5034422;28;20053;-76
2022/10/17 02:04:45;;;;;;;4.75;1.48;;;14.10;77.50;;;;;;5034527;28;20021;-77
2022/10/17 02:07:12;;;;;;;4.40;1.63;;;13.90;78.10;;;;;;5034383;28;20033;-77
2022/10/17 02:09:39;;;;;;;2.42;1.58;;;13.90;78.40;;;;;;5034137;28;20087;-77
2022/10/17 02:12:13;;;;;;;2.45;1.50;;;13.80;78.40;;;;;;5033985;28;20041;-77
2022/10/17 02:14:42;;;;;;;4.53;1.40;;;13.90;78.70;;;;;;5034270;28;20097;-76
2022/10/17 02:17:29;;;;;;;10.23;1.80;;;13.80;78.50;;;;;;5016470;28;20037;-76
2022/10/17 02:20:16;;;;;;;3.88;1.40;;;13.90;78.50;;;;;;5034022;28;20524;-77
2022/10/17 02:23:00;;;;;;;5.75;1.73;;;13.80;78.30;;;;;;5033799;28;20197;-77
2022/10/17 02:25:44;;;;;;;3.38;1.67;;;13.80;78.60;;;;;;5033098;28;20030;-77
2022/10/17 02:28:28;;;;;;;2.28;1.30;;;13.70;78.70;;;;;;5033639;28;20079;-77
2022/10/17 02:31:18;;;;;;;3.05;1.60;;;13.70;78.80;;;;;;5033833;28;20492;-76
2022/10/17 02:33:57;;;;;;;4.07;1.70;;;13.70;78.80;;;;;;5033763;28;20029;-76
2022/10/17 02:36:29;;;;;;;2.88;1.38;;;13.70;78.80;;;;;;5033738;28;20069;-77
2022/10/17 02:38:56;;;;;;;5.63;1.60;;;13.70;78.80;;;;;;5033830;28;20024;-75
2022/10/17 02:41:23;;;;;;;5.63;1.63;;;13.80;79.00;;;;;;5033683;28;20385;-74
2022/10/17 02:43:49;;;;;;;3.20;1.30;;;13.70;78.90;;;;;;5033703;28;20104;-74
2022/10/17 02:46:20;;;;;;;8.57;1.48;;;13.80;78.80;;;;;;5033369;28;20076;-74
2022/10/17 02:48:55;;;;;;;2.53;2.00;;;13.70;78.70;;;;;;5033578;28;20022;-75
2022/10/17 02:51:31;;;;;;;5.90;1.95;;;13.70;78.90;;;;;;5032951;28;20095;-75
2022/10/17 02:54:21;;;;;;;4.63;1.77;;;13.60;78.80;;;;;;5033338;28;20017;-75
2022/10/17 02:56:55;;;;;;;11.75;1.90;;;13.60;78.90;;;;;;5033478;28;20028;-74
2022/10/17 02:59:21;;;;;;;4.85;1.67;;;13.60;79.30;;;;;;5033427;28;20036;-75
2022/10/17 03:01:50;;;;;;;5.80;2.30;;;13.50;79.40;;;;;;5033096;28;20026;-75
2022/10/17 03:04:17;;;;;;;6.32;1.63;;;13.50;79.60;;;;;;5033101;28;20482;-76
2022/10/17 03:06:45;;;;;;;2.63;1.33;;;13.40;79.70;;;;;;5015410;28;20041;-75
2022/10/17 03:09:11;;;;;;;4.38;1.40;;;13.40;79.70;;;;;;5033085;28;20032;-75
2022/10/17 03:11:36;;;;;;;5.97;1.52;;;13.30;80.90;;;;;;5032992;28;20032;-75
2022/10/17 03:14:02;;;;;;;6.28;1.60;;;13.30;80.00;;;;;;5033074;28;20017;-75
2022/10/17 03:16:27;;;;;;;4.20;1.40;;;13.30;79.80;;;;;;5033199;28;20029;-75
2022/10/17 03:18:53;;;;;;;3.70;1.80;;;13.30;79.80;;;;;;5033012;28;20028;-75
2022/10/17 03:21:19;;;;;;;8.20;1.83;;;13.30;79.90;;;;;;5032880;28;20390;-75
2022/10/17 03:23:44;;;;;;;3.42;1.80;;;13.30;80.00;;;;;;5033014;28;20066;-75
2022/10/17 03:26:10;;;;;;;6.60;2.03;;;13.20;80.30;;;;;;5032962;28;20442;-75
2022/10/17 03:28:36;;;;;;;8.00;2.05;;;13.20;80.50;;;;;;5033025;28;20026;-75
2022/10/17 03:31:14;;;;;;;8.85;1.75;;;13.20;80.50;;;;;;5032825;28;20057;-75
2022/10/17 03:33:40;;;;;;;4.28;1.60;;;13.20;80.40;;;;;;5032920;28;20029;-75
2022/10/17 03:36:07;;;;;;;4.45;2.10;;;13.30;80.50;;;;;;5032765;28;20032;-76
2022/10/17 03:38:34;;;;;;;3.05;1.55;;;13.30;80.30;;;;;;5032811;28;20020;-76
2022/10/17 03:41:00;;;;;;;5.85;1.40;;;13.30;80.10;;;;;;5032634;28;20026;-76
2022/10/17 03:43:25;;;;;;;5.25;1.42;;;13.30;80.10;;;;;;5032792;28;20029;-76
2022/10/17 03:45:51;;;;;;;5.15;1.77;;;13.30;80.10;;;;;;5032480;28;20054;-77
2022/10/17 03:48:16;;;;;;;6.18;1.95;;;13.20;80.20;;;;;;5032562;28;20102;-76
2022/10/17 03:50:42;;;;;;;5.28;1.90;;;13.20;80.30;;;;;;5032593;28;20187;-76
2022/10/17 03:53:07;;;;;;;3.88;1.73;;;13.10;80.60;;;;;;5032825;28;20076;-77
2022/10/17 03:55:33;;;;;;;8.77;1.80;;;13.10;80.70;;;;;;5014947;28;20022;-76
2022/10/17 03:57:59;;;;;;;7.15;1.90;;;13.10;80.90;;;;;;5032574;28;20026;-76
2022/10/17 04:00:24;;;;;;;7.15;2.28;;;13.00;81.00;;;;;;5032403;28;20061;-77
2022/10/17 04:02:50;;;;;;;7.15;1.70;;;13.00;81.10;;;;;;5033759;28;20029;-77
2022/10/17 04:05:15;;;;;;;9.40;2.53;;;13.00;81.00;;;;;;5036386;28;20029;-76
2022/10/17 04:07:41;;;;;;;5.43;2.13;;;12.90;81.00;;;;;;5036641;28;20131;-76
2022/10/17 04:10:07;;;;;;;7.38;1.80;;;12.80;81.00;;;;;;5036336;28;20073;-76
2022/10/17 04:12:32;;;;;;;5.43;2.35;;;12.80;81.20;;;;;;5036185;28;20025;-77
2022/10/17 04:14:58;;;;;;;3.67;1.60;;;12.80;81.40;;;;;;5035950;28;20035;-77
2022/10/17 04:17:24;;;;;;;2.30;2.03;;;12.80;81.80;;;;;;5036241;28;20477;-77
2022/10/17 04:19:49;;;;;;;4.28;1.92;;;12.80;81.80;;;;;;5036291;28;20084;-77
2022/10/17 04:22:15;;;;;;;6.97;2.22;;;12.80;82.00;;;;;;5018497;28;20026;-76
2022/10/17 04:24:40;;;;;;;4.85;1.95;;;12.80;82.30;;;;;;5036213;28;20513;-76
2022/10/17 04:27:06;;;;;;;8.48;2.17;;;12.80;82.50;;;;;;5036180;28;20068;-77
2022/10/17 04:29:32;;;;;;;6.85;2.50;;;12.90;82.30;;;;;;5018309;28;20440;-77
2022/10/17 04:31:57;;;;;;;3.63;1.92;;;12.90;82.50;;;;;;5035960;28;20022;-77
2022/10/17 04:34:23;;;;;;;9.68;2.20;;;13.00;82.30;;;;;;5035948;28;20029;-76
2022/10/17 04:36:48;;;;;;;3.03;1.88;;;13.00;82.00;;;;;;5036041;28;20474;-76
2022/10/17 04:39:14;;;;;;;6.70;1.77;;;13.00;81.80;;;;;;5035988;28;20032;-77
2022/10/17 04:41:40;;;;;;;4.88;1.85;;;13.00;81.50;;;;;;5035688;28;20026;-76
2022/10/17 04:44:06;;;;;;;8.77;1.90;;;13.10;81.40;;;;;;5035668;28;20458;-77
2022/10/17 04:46:33;;;;;;;5.05;1.98;;;13.10;81.50;;;;;;5033274;28;20056;-77
2022/10/17 04:48:58;;;;;;;5.15;2.10;;;13.00;81.80;;;;;;5035836;28;20022;-76
2022/10/17 04:51:24;;;;;;;7.13;2.38;;;13.00;82.00;;;;;;5035511;28;20071;-77
2022/10/17 04:53:50;;;;;;;4.82;2.17;;;13.00;81.80;;;;;;5035712;28;20064;-77
2022/10/17 04:56:18;;;;;;;7.63;2.22;;;13.00;82.00;;;;;;5035598;28;20026;-77
2022/10/17 04:58:44;;;;;;;4.15;1.73;;;13.00;81.90;;;;;;5035477;28;20014;-77
2022/10/17 05:01:15;;;;;;;6.13;2.70;;;13.00;81.90;;;;;;5035188;28;20049;-77
2022/10/17 05:03:41;;;;;;;5.25;2.42;;;13.00;81.80;;;;;;5035349;28;20554;-77
2022/10/17 05:06:10;;;;;;;3.38;1.83;;;13.00;81.80;;;;;;5034071;28;20069;-77
2022/10/17 05:08:36;;;;;;;7.65;2.10;;;13.00;81.90;;;;;;5035115;28;20029;-77
2022/10/17 05:11:02;;;;;;;6.50;2.35;;;13.00;82.10;;;;;;5035027;28;20108;-77
2022/10/17 05:13:28;;;;;;;4.03;1.80;;;12.90;82.30;;;;;;5016707;28;20443;-78
2022/10/17 05:15:58;;;;;;;4.57;2.10;;;12.90;82.40;;;;;;5035033;28;20053;-77
2022/10/17 05:18:24;;;;;;;5.22;1.95;;;13.00;82.40;;;;;;5034832;28;20048;-77
2022/10/17 05:20:49;;;;;;;2.28;2.00;;;12.90;82.50;;;;;;5034963;28;20029;-78
2022/10/17 05:23:15;;;;;;;3.85;1.88;;;12.80;82.60;;;;;;5017113;28;20024;-76
2022/10/17 05:25:40;;;;;;;5.45;2.20;;;12.90;82.80;;;;;;5034830;28;20519;-77
2022/10/17 05:28:06;;;;;;;4.85;2.08;;;12.90;82.80;;;;;;5034672;28;20476;-76
2022/10/17 05:30:33;;;;;;;7.18;1.75;;;12.90;82.80;;;;;;5034687;28;20064;-77
2022/10/17 05:32:58;;;;;;;4.15;1.95;;;12.90;82.70;;;;;;5034391;28;20036;-78
2022/10/17 05:35:24;;;;;;;5.15;2.47;;;12.90;82.70;;;;;;5034057;28;20029;-77
2022/10/17 05:37:49;;;;;;;10.77;2.40;;;12.90;82.70;;;;;;5034608;28;20461;-77
2022/10/17 05:40:15;;;;;;;5.53;2.30;;;12.90;82.90;;;;;;5034534;28;20543;-76
2022/10/17 05:42:46;;;;;;;6.20;1.90;;;12.90;82.90;;;;;;5016966;28;20049;-76
2022/10/17 05:45:11;;;;;;;4.03;2.05;;;12.90;83.10;;;;;;5034332;28;20493;-76
2022/10/17 05:47:37;;;;;;;5.60;2.28;;;12.90;83.10;;;;;;5034502;28;20199;-78
2022/10/17 05:50:02;;;;;;;15.50;2.47;;;13.00;83.00;;;;;;5034376;28;20028;-77
2022/10/17 05:52:28;;;;;;;4.13;2.30;;;13.00;82.50;;;;;;5034500;28;20088;-77
2022/10/17 05:54:54;;;;;;;5.57;2.03;;;13.00;82.60;;;;;;5034041;28;20063;-77
2022/10/17 05:57:19;;;;;;;6.18;1.65;;;13.00;82.70;;;;;;5016528;28;20029;-75
2022/10/17 05:59:45;;;;;;;3.17;1.95;;;13.00;82.80;;;;;;5034299;28;20035;-77
2022/10/17 06:02:11;;;;;;;5.50;1.92;;;13.00;82.60;;;;;;5034104;28;20022;-77
2022/10/17 06:04:37;;;;;;;5.82;1.95;;;13.10;82.50;;;;;;5034078;28;20030;-77
2022/10/17 06:07:03;;;;;;;4.38;1.75;;;13.10;82.40;;;;;;5034043;28;20042;-77
2022/10/17 06:09:29;;;;;;;4.40;2.20;;;13.10;82.20;;;;;;5033954;28;20025;-77
2022/10/17 06:11:55;;;;;;;7.60;1.98;;;13.20;82.20;;;;;;5016296;28;20118;-77
2022/10/17 06:14:20;;;;;;;4.75;1.90;;;13.30;82.20;;;;;;5033809;28;20025;-76
2022/10/17 06:16:46;;;;;;;5.45;2.10;;;13.30;82.00;;;;;;5033619;28;20465;-78
2022/10/17 06:19:11;;;;;;;5.15;2.17;;;13.30;81.80;;;;;;5033741;28;20022;-76
2022/10/17 06:21:37;;;;;;;4.35;2.03;;;13.40;81.70;;;;;;5033751;28;20030;-76
2022/10/17 06:24:03;;;;;;;2.33;1.55;;;13.50;82.00;;;;;;5033813;28;20508;-77
2022/10/17 06:26:29;;;;;;;4.90;2.38;;;13.50;81.50;;;;;;5032925;28;20033;-77
2022/10/17 06:28:54;;;;;;;5.90;2.20;;;13.50;80.70;;;;;;5033821;28;20462;-78
2022/10/17 06:31:20;;;;;;;12.55;2.53;;;13.50;80.50;;;;;;5033910;28;20036;-77
2022/10/17 06:33:46;;;;;;;7.00;2.95;;;13.50;80.30;;;;;;5033856;28;20057;-78
2022/10/17 06:36:13;;;;;;;4.70;2.35;;;13.50;80.20;;;;;;5033796;28;20053;-75
2022/10/17 06:38:39;;;;;;;5.40;2.78;;;13.40;80.40;;;;;;5033483;28;20030;-77
2022/10/17 06:41:07;;;;;;;7.85;1.83;;;13.40;80.70;;;;;;5015754;28;20060;-77
2022/10/17 06:43:35;;;;;;;5.05;2.03;;;13.50;80.70;;;;;;5033648;28;20017;-77
2022/10/17 06:46:01;;;;;;;3.83;2.10;;;13.50;80.40;;;;;;5033489;28;20041;-76
2022/10/17 06:48:26;;;;;;;6.05;2.30;;;13.60;80.70;;;;;;5033495;28;20044;-77
2022/10/17 06:50:52;;;;;;;4.80;2.30;;;13.70;81.00;;;;;;5033634;28;20030;-77
2022/10/17 06:53:17;;;;;;;6.43;1.95;;;13.90;79.80;;;;;;5033706;28;20028;-77
2022/10/17 06:55:43;;;;;;;3.33;2.10;;;14.00;78.80;;;;;;5015661;28;20029;-78
2022/10/17 06:58:08;;;;;;;6.70;1.90;;;14.20;78.30;;;;;;5033426;28;20079;-77
2022/10/17 07:00:34;;;;;;;5.25;1.88;;;14.40;77.10;;;;;;5033031;28;20030;-78
2022/10/17 07:02:59;;;;;;;5.95;2.35;;;14.60;76.80;;;;;;5034020;28;20029;-79
2022/10/17 07:05:25;;;;;;;12.85;2.72;;;14.60;76.30;;;;;;5034025;28;20027;-80
2022/10/17 07:07:51;;;;;;;9.50;2.60;;;14.80;76.90;;;;;;5035741;28;20057;-85
2022/10/17 07:10:17;;;;;;;9.85;2.20;;;15.00;77.10;;;;;;5018693;28;20022;-81
2022/10/17 07:12:44;;;;;;;6.35;2.35;;;15.00;75.70;;;;;;5018513;28;20545;-81
2022/10/17 07:15:10;;;;;;;6.75;2.17;;;15.20;74.70;;;;;;5016440;28;20037;-82
2022/10/17 07:17:36;;;;;;;11.88;2.28;;;15.30;74.60;;;;;;5034401;28;20029;-81
2022/10/17 07:20:01;;;;;;;11.75;2.25;;;15.50;74.00;;;;;;5015724;28;20022;-80
2022/10/17 07:22:27;;;;;;;4.25;2.17;;;15.60;73.50;;;;;;5033712;28;20079;-79
2022/10/17 07:24:52;;;;;;;9.25;2.90;;;15.70;73.60;;;;;;5015179;28;20025;-79
2022/10/17 07:27:18;;;;;;;8.05;2.90;;;15.70;72.70;;;;;;5033145;28;20508;-81
2022/10/17 07:29:43;;;;;;;7.25;2.40;;;15.80;72.30;;;;;;5032983;28;20526;-80
2022/10/17 07:32:09;;;;;;;9.15;2.35;;;15.80;72.50;;;;;;5032585;28;20036;-79
2022/10/17 07:34:35;;;;;;;15.52;2.60;;;16.00;72.50;;;;;;5033034;28;20025;-78
2022/10/17 07:37:01;;;;;;;7.22;2.65;;;16.10;71.70;;;;;;5032971;28;20034;-81
2022/10/17 07:39:27;;;;;;;7.60;2.38;;;16.20;71.00;;;;;;5033028;28;20112;-81
2022/10/17 07:41:53;;;;;;;13.63;2.90;;;16.40;70.20;;;;;;5033755;28;20115;-86
2022/10/17 07:44:19;;;;;;;6.70;2.00;;;16.50;71.00;;;;;;5015068;28;20030;-79
2022/10/17 07:46:44;;;;;;;5.45;2.67;;;16.70;70.70;;;;;;5036264;28;20030;-80
2022/10/17 07:49:10;;;;;;;10.25;2.05;;;16.90;69.80;;;;;;5032649;28;20389;-80
2022/10/17 07:51:35;;;;;;;4.68;2.28;;;17.20;69.30;;;;;;5032433;28;20462;-79
2022/10/17 07:54:01;;;;;;;6.05;2.15;;;17.40;68.30;;;;;;5032497;28;20513;-78
2022/10/17 07:56:28;;;;;;;15.30;3.05;;;17.60;67.70;;;;;;5032713;28;20057;-79
2022/10/17 07:58:54;;;;;;;6.53;2.53;;;17.50;68.40;;;;;;5032670;28;20017;-80
2022/10/17 08:01:19;;;;;;;5.30;2.50;;;17.70;68.60;;;;;;5032682;28;20029;-82
2022/10/17 08:03:47;;;;;;;6.68;2.40;;;17.80;68.70;;;;;;5032304;28;20021;-78
2022/10/17 08:06:13;;;;;;;8.90;2.80;;;18.10;68.10;;;;;;5014441;28;20040;-80
2022/10/17 08:08:39;;;;;;;6.53;2.70;;;18.30;67.40;;;;;;5032376;28;20021;-80
2022/10/17 08:11:11;;;;;;;8.73;2.05;;;18.50;66.30;;;;;;5032534;28;20030;-80
2022/10/17 08:13:37;;;;;;;7.07;3.15;;;18.60;65.90;;;;;;5032400;28;20026;-79
2022/10/17 08:16:06;;;;;;;7.25;2.95;;;18.80;65.30;;;;;;5032348;28;20025;-79
2022/10/17 08:18:32;;;;;;;7.10;3.20;;;18.80;65.10;;;;;;5032202;28;20017;-78
2022/10/17 08:21:02;;;;;;;8.27;2.85;;;18.90;65.40;;;;;;5032429;28;20497;-78
2022/10/17 08:23:28;;;;;;;8.27;3.30;;;18.90;64.90;;;;;;5032042;28;20410;-76
2022/10/17 08:25:57;;;;;;;8.77;2.80;;;18.90;64.80;;;;;;5030914;28;20065;-76
2022/10/17 08:28:22;;;;;;;7.47;2.95;;;18.80;64.70;;;;;;5031850;28;20029;-76
2022/10/17 08:30:48;;;;;;;8.38;2.90;;;18.80;65.70;;;;;;5014246;28;20029;-77
2022/10/17 08:33:13;;;;;;;3.92;2.67;;;18.90;64.90;;;;;;5031797;28;20037;-76
2022/10/17 08:35:39;;;;;;;7.47;3.00;;;18.90;64.80;;;;;;5031783;28;20096;-78
2022/10/17 08:38:06;;;;;;;6.40;2.72;;;19.00;64.90;;;;;;5032340;28;20028;-76
2022/10/17 08:40:35;;;;;;;5.82;2.45;;;19.10;64.70;;;;;;5031984;28;20022;-77
2022/10/17 08:43:03;;;;;;;4.47;2.22;;;19.30;64.50;;;;;;5032168;28;20080;-77
2022/10/17 08:45:38;;;;;;;7.72;2.70;;;19.50;64.40;;;;;;5029631;28;20067;-76
2022/10/17 08:48:09;;;;;;;11.60;3.77;;;19.70;64.00;;;;;;5031984;28;20087;-78
2022/10/17 08:50:38;;;;;;;7.30;3.53;;;19.90;63.20;;;;;;5035918;28;20022;-77
2022/10/17 08:53:06;;;;;;;9.43;3.65;;;20.20;62.40;;;;;;5035920;28;20029;-77
2022/10/17 08:55:38;;;;;;;11.68;4.45;;;20.40;62.10;;;;;;5017526;28;20112;-78
2022/10/17 08:58:20;;;;;;;6.30;3.05;;;20.60;62.30;;;;;;5017322;28;20091;-77
2022/10/17 09:01:12;;;;;;;9.13;2.85;;;20.80;60.60;;;;;;5035485;28;20022;-77
2022/10/17 09:03:52;;;;;;;6.75;2.97;;;20.90;59.90;;;;;;5034868;28;20025;-76
2022/10/17 09:06:24;;;;;;;7.88;2.55;;;21.00;57.70;;;;;;5034979;28;20064;-78
2022/10/17 09:08:52;;;;;;;3.63;2.00;;;21.10;57.10;;;;;;5035037;28;20406;-76
2022/10/17 09:11:40;;;;;;;3.97;2.00;;;21.10;55.90;;;;;;5035165;28;20026;-76
2022/10/17 09:14:31;;;;;;;8.02;1.95;;;21.20;55.80;;;;;;5017704;28;20435;-77
2022/10/17 09:17:17;;;;;;;7.57;2.45;;;21.20;55.20;;;;;;5034735;28;20084;-77
2022/10/17 09:19:58;;;;;;;8.82;2.13;;;21.30;55.00;;;;;;5034721;28;20374;-77
2022/10/17 09:22:27;;;;;;;4.32;2.25;;;21.40;54.30;;;;;;5034942;28;20029;-75
2022/10/17 09:24:59;;;;;;;7.47;2.22;;;21.60;54.70;;;;;;5034689;28;20105;-78
2022/10/17 09:27:50;;;;;;;4.30;2.20;;;22.00;54.80;;;;;;5037547;28;20037;-77
2022/10/17 09:30:22;;;;;;;3.65;1.73;;;22.20;54.40;;;;;;5038888;28;20018;-76
2022/10/17 09:32:47;;;;;;;5.22;2.10;;;22.40;55.00;;;;;;5034881;28;20025;-76
2022/10/17 09:35:14;;;;;;;3.80;1.92;;;22.40;52.50;;;;;;5034612;28;20492;-77
2022/10/17 09:37:40;;;;;;;3.45;1.70;;;22.50;52.00;;;;;;5016756;28;20055;-76
2022/10/17 09:40:15;;;;;;;1.65;1.55;;;22.60;52.20;;;;;;5034441;28;20026;-78
2022/10/17 09:42:40;;;;;;;4.40;1.80;;;22.80;51.50;;;;;;5034438;28;20025;-75
2022/10/17 09:45:18;;;;;;;3.42;1.48;;;22.90;50.30;;;;;;5034373;28;20041;-76
2022/10/17 09:48:07;;;;;;;2.13;1.60;;;23.10;50.10;;;;;;5034766;28;20025;-77
2022/10/17 09:50:34;;;;;;;2.60;1.48;;;23.40;49.00;;;;;;5032612;28;20021;-76
2022/10/17 09:53:13;;;;;;;2.13;1.50;;;23.70;47.30;;;;;;5013866;28;20037;-75
2022/10/17 09:55:41;;;;;;;4.15;1.63;;;23.70;44.90;;;;;;5032491;28;20641;-77
2022/10/17 09:58:07;;;;;;;3.60;1.35;;;23.90;44.80;;;;;;5034407;28;20041;-76
2022/10/17 10:00:37;;;;;;;4.93;1.60;;;24.10;45.50;;;;;;5032954;28;20385;-76
2022/10/17 10:03:11;;;;;;;9.73;1.70;;;24.30;45.50;;;;;;5033452;28;20025;-77
2022/10/17 10:05:38;;;;;;;2.47;1.67;;;24.50;44.80;;;;;;5033710;28;20367;-76
2022/10/17 10:08:11;;;;;;;2.00;1.70;;;24.60;43.60;;;;;;5033598;28;20021;-76
2022/10/17 10:10:41;;;;;;;4.32;1.80;;;24.80;42.30;;;;;;5033803;28;20036;-78
2022/10/17 10:13:13;;;;;;;3.53;1.75;;;25.00;40.60;;;;;;5033725;28;20022;-77
2022/10/17 10:15:48;;;;;;;10.93;1.80;;;25.20;42.00;;;;;;5033698;28;20029;-77
2022/10/17 10:18:25;;;;;;;6.32;1.60;;;25.50;38.90;;;;;;5033623;28;20060;-78
2022/10/17 10:21:05;;;;;;;5.03;1.65;;;25.70;37.90;;;;;;5015682;28;20030;-76
2022/10/17 10:23:31;;;;;;;3.40;1.60;;;25.90;36.20;;;;;;5032598;28;20029;-77
2022/10/17 10:26:03;;;;;;;3.22;1.58;;;26.10;37.10;;;;;;5033444;28;20040;-76
2022/10/17 10:28:31;;;;;;;4.47;1.70;;;26.40;37.00;;;;;;5033701;28;20032;-75
2022/10/17 10:31:03;;;;;;;5.30;1.77;;;26.60;34.20;;;;;;5033339;28;20040;-77
2022/10/17 10:33:30;;;;;;;4.55;1.60;;;26.70;34.10;;;;;;5033412;28;20048;-75
2022/10/17 10:36:02;;;;;;;4.50;1.50;;;26.90;34.20;;;;;;5033673;28;20049;-76
2022/10/17 10:38:30;;;;;;;4.30;1.45;;;26.90;33.60;;;;;;5033353;28;20028;-76
2022/10/17 10:41:04;;;;;;;3.80;1.55;;;27.10;34.20;;;;;;5033288;28;20030;-76
2022/10/17 10:43:42;;;;;;;4.53;1.70;;;27.10;35.40;;;;;;5033418;28;20053;-76
2022/10/17 10:46:26;;;;;;;2.22;1.20;;;27.30;34.20;;;;;;5032845;28;20045;-77
2022/10/17 10:48:58;;;;;;;4.38;1.70;;;27.50;32.80;;;;;;5032848;28;20425;-75
2022/10/17 10:51:46;;;;;;;5.38;1.67;;;27.60;32.90;;;;;;5032276;28;20486;-75
2022/10/17 10:54:25;;;;;;;4.95;1.30;;;27.80;31.80;;;;;;5032656;28;20032;-76
2022/10/17 10:56:57;;;;;;;4.65;1.60;;;27.90;31.50;;;;;;5032739;28;20097;-75
2022/10/17 10:59:32;;;;;;;4.30;1.50;;;27.80;31.90;;;;;;5032849;28;20541;-76
2022/10/17 11:02:22;;;;;;;5.13;1.40;;;27.70;26.50;;;;;;5032711;28;20021;-76
2022/10/17 11:04:54;;;;;;;3.92;1.73;;;27.30;28.90;;;;;;5032667;28;20030;-77
2022/10/17 11:07:30;;;;;;;6.55;1.45;;;27.30;28.40;;;;;;5032799;28;20087;-77
2022/10/17 11:10:07;;;;;;;7.35;1.70;;;27.30;28.90;;;;;;5032851;28;20025;-77
2022/10/17 11:12:38;;;;;;;4.85;1.50;;;27.30;28.40;;;;;;5032497;28;20424;-77
2022/10/17 11:15:28;;;;;;;2.78;1.10;;;27.00;28.30;;;;;;5032644;28;20036;-77
2022/10/17 11:17:58;;;;;;;6.40;1.40;;;26.90;28.80;;;;;;5032873;28;20068;-77
2022/10/17 11:20:57;;;;;;;3.75;1.30;;;27.30;28.80;;;;;;5032731;28;20036;-77
2022/10/17 11:23:30;;;;;;;9.80;1.70;;;27.60;28.10;;;;;;5032820;28;20032;-77
2022/10/17 11:26:00;;;;;;;4.65;1.23;;;27.30;27.70;;;;;;5032532;28;20033;-77
2022/10/17 11:28:25;;;;;;;6.82;1.48;;;27.30;28.70;;;;;;5032215;28;20478;-77
2022/10/17 11:30:59;;;;;;;8.75;1.30;;;27.30;28.30;;;;;;5032397;28;20025;-79
2022/10/17 11:33:58;;;;;;;5.68;1.35;;;27.50;27.60;;;;;;5032485;28;20109;-79
2022/10/17 11:36:30;;;;;;;7.00;1.23;;;27.50;27.90;;;;;;5032813;28;20033;-77
2022/10/17 11:39:04;;;;;;;5.38;1.63;;;27.60;28.20;;;;;;5032541;28;20429;-77
2022/10/17 11:41:51;;;;;;;6.63;2.00;;;27.60;28.20;;;;;;5032549;28;20025;-77
2022/10/17 11:44:28;;;;;;;4.07;1.40;;;27.70;27.20;;;;;;5032594;28;20022;-77
2022/10/17 11:46:58;;;;;;;9.55;1.50;;;27.80;27.70;;;;;;5032146;28;20501;-77
2022/10/17 11:49:29;;;;;;;12.48;1.40;;;27.70;26.50;;;;;;5014884;28;20024;-78
2022/10/17 11:52:07;;;;;;;12.68;1.60;;;27.50;28.30;;;;;;5032789;28;20470;-78
2022/10/17 11:54:40;;;;;;;12.25;1.50;;;27.70;28.60;;;;;;5032553;28;20061;-78
2022/10/17 11:57:33;;;;;;;4.57;1.63;;;27.40;28.40;;;;;;5032554;28;20018;-77
2022/10/17 12:00:10;;;;;;;11.45;1.20;;;27.00;29.70;;;;;;5032415;28;20055;-78
2022/10/17 12:03:08;;;;;;;6.03;1.20;;;27.00;31.00;;;;;;5032743;28;20104;-78
2022/10/17 12:05:49;;;;;;;6.15;1.08;;;27.00;31.10;;;;;;5032548;28;20502;-79
2022/10/17 12:08:24;;;;;;;7.00;1.73;;;26.90;31.30;;;;;;5032391;28;20028;-77
2022/10/17 12:11:13;;;;;;;2.95;1.38;;;26.80;31.60;;;;;;5032615;28;20072;-76
2022/10/17 12:13:44;;;;;;;4.88;1.50;;;26.70;31.40;;;;;;5032303;28;20026;-77
2022/10/17 12:16:32;;;;;;;3.80;1.23;;;26.80;31.40;;;;;;5032441;28;20482;-76
2022/10/17 12:19:01;;;;;;;5.43;1.27;;;27.00;32.80;;;;;;5032212;28;20090;-77
2022/10/17 12:21:28;;;;;;;7.35;1.73;;;27.40;32.10;;;;;;5032305;28;20543;-77
2022/10/17 12:23:54;;;;;;;4.03;1.13;;;27.40;31.90;;;;;;5033411;28;20425;-76
2022/10/17 12:26:28;;;;;;;3.13;1.20;;;27.40;31.40;;;;;;5035802;28;20041;-77
2022/10/17 12:28:55;;;;;;;3.78;1.10;;;27.60;31.30;;;;;;5018035;28;20033;-77
2022/10/17 12:31:25;;;;;;;3.90;1.10;;;27.40;31.00;;;;;;5035993;28;20112;-78
2022/10/17 12:33:52;;;;;;;8.65;2.13;;;27.60;31.70;;;;;;5035794;28;20060;-77
2022/10/17 12:36:17;;;;;;;8.27;1.20;;;27.60;31.40;;;;;;5036042;28;20025;-77
2022/10/17 12:38:48;;;;;;;10.57;1.35;;;27.70;31.90;;;;;;5035623;28;20101;-77
2022/10/17 12:41:14;;;;;;;6.90;1.10;;;27.70;31.60;;;;;;5035566;28;20057;-77
2022/10/17 12:43:52;;;;;;;4.95;1.23;;;28.10;31.20;;;;;;5035546;28;20063;-77
2022/10/17 12:46:41;;;;;;;5.63;1.40;;;28.40;31.10;;;;;;5035727;28;20052;-76
2022/10/17 12:49:22;;;;;;;5.63;1.60;;;28.10;31.40;;;;;;5005719;28;20043;-77
2022/10/17 12:52:18;;;;;;;6.43;1.40;;;28.30;31.70;;;;;;5035707;28;20026;-76
2022/10/17 12:55:05;;;;;;;3.03;1.40;;;28.80;31.20;;;;;;5035432;28;20048;-77
2022/10/17 12:57:36;;;;;;;10.82;1.25;;;29.30;29.90;;;;;;5035436;28;20018;-77
2022/10/17 13:00:28;;;;;;;2.97;1.05;;;29.50;27.60;;;;;;5035323;28;20471;-77
2022/10/17 13:03:00;;;;;;;3.72;0.95;;;29.70;26.40;;;;;;5017796;28;20026;-78