Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/27 00:01:42;;;;;;;31.38;16.25;;;;;;;;;;5066878;28;20033;-58
2023/12/27 00:04:08;;;;;;;39.60;20.05;;;;;;;;;;5062376;28;20024;-58
2023/12/27 00:06:35;;;;;;;47.78;22.85;;;;;;;;;;5061081;28;20094;-61
2023/12/27 00:09:02;;;;;;;45.42;21.98;;;;;;;;;;5066078;28;20444;-60
2023/12/27 00:11:29;;;;;;;48.08;23.13;;;;;;;;;;5066106;28;20029;-58
2023/12/27 00:13:56;;;;;;;44.00;22.42;;;;;;;;;;5066066;28;20036;-61
2023/12/27 00:16:22;;;;;;;34.90;20.63;;;;;;;;;;5056548;28;20213;-57
2023/12/27 00:18:49;;;;;;;36.50;18.27;;;;;;;;;;5071425;28;20016;-60
2023/12/27 00:21:16;;;;;;;33.45;18.90;;;;;;;;;;5058182;28;20020;-59
2023/12/27 00:23:42;;;;;;;31.77;16.08;;;;;;;;;;5066163;28;20095;-57
2023/12/27 00:26:09;;;;;;;33.40;15.23;;;;;;;;;;5065166;28;20027;-57
2023/12/27 00:28:35;;;;;;;27.85;16.17;;;;;;;;;;5046335;28;20022;-58
2023/12/27 00:31:02;;;;;;;26.98;15.15;;;;;;;;;;5063171;28;20039;-56
2023/12/27 00:33:29;;;;;;;27.67;16.05;;;;;;;;;;5075688;28;20028;-55
2023/12/27 00:35:55;;;;;;;34.13;15.95;;;;;;;;;;5066434;28;20048;-57
2023/12/27 00:38:22;;;;;;;29.00;16.25;;;;;;;;;;5064663;28;20025;-59
2023/12/27 00:40:49;;;;;;;28.70;17.95;;;;;;;;;;5066080;28;20055;-59
2023/12/27 00:43:15;;;;;;;26.48;16.50;;;;;;;;;;5064263;28;20032;-57
2023/12/27 00:45:42;;;;;;;29.67;16.70;;;;;;;;;;5066132;28;20209;-56
2023/12/27 00:48:08;;;;;;;27.50;16.58;;;;;;;;;;5048872;28;20026;-63
2023/12/27 00:50:35;;;;;;;28.05;16.83;;;;;;;;;;5047928;28;20372;-62
2023/12/27 00:53:02;;;;;;;29.23;16.15;;;;;;;;;;5062552;28;20288;-60
2023/12/27 00:55:28;;;;;;;33.22;16.95;;;;;;;;;;5065921;28;20021;-58
2023/12/27 00:57:55;;;;;;;22.50;12.88;;;;;;;;;;5051482;28;20313;-61
2023/12/27 01:00:21;;;;;;;23.05;12.35;;;;;;;;;;5045638;28;20091;-58
2023/12/27 01:02:48;;;;;;;24.75;10.45;;;;;;;;;;5047390;28;20044;-60
2023/12/27 01:05:15;;;;;;;20.10;10.38;;;;;;;;;;5047004;28;20092;-69
2023/12/27 01:07:41;;;;;;;24.00;12.65;;;;;;;;;;5063794;28;20053;-62
2023/12/27 01:10:08;;;;;;;23.23;10.23;;;;;;;;;;5065579;28;20317;-66
2023/12/27 01:12:35;;;;;;;22.98;11.18;;;;;;;;;;5064314;28;20036;-66
2023/12/27 01:15:02;;;;;;;20.50;9.90;;;;;;;;;;5065017;28;20225;-65
2023/12/27 01:17:28;;;;;;;22.75;9.70;;;;;;;;;;5072077;28;20021;-67
2023/12/27 01:19:55;;;;;;;20.15;9.15;;;;;;;;;;5067754;28;20037;-66
2023/12/27 01:22:21;;;;;;;24.00;10.25;;;;;;;;;;5060197;28;20020;-64
2023/12/27 01:24:48;;;;;;;20.80;10.05;;;;;;;;;;5065132;28;20034;-67
2023/12/27 01:27:14;;;;;;;20.35;9.73;;;;;;;;;;5065090;28;20066;-67
2023/12/27 01:29:41;;;;;;;22.48;9.43;;;;;;;;;;5064780;28;20044;-66
2023/12/27 01:32:08;;;;;;;23.67;9.82;;;;;;;;;;5064446;28;20021;-67
2023/12/27 01:34:38;;;;;;;22.38;9.82;;;;;;;;;;5065040;28;20024;-68
2023/12/27 01:37:04;;;;;;;20.17;8.82;;;;;;;;;;5064429;28;20023;-67
2023/12/27 01:39:31;;;;;;;29.13;9.98;;;;;;;;;;5063389;28;20020;-67
2023/12/27 01:41:57;;;;;;;21.00;9.27;;;;;;;;;;5064489;28;20021;-66
2023/12/27 01:44:24;;;;;;;21.55;8.85;;;;;;;;;;5064707;28;20035;-67
2023/12/27 01:46:51;;;;;;;17.92;9.13;;;;;;;;;;5057009;28;20276;-64
2023/12/27 01:49:17;;;;;;;26.88;9.50;;;;;;;;;;5043282;28;20184;-65
2023/12/27 01:51:44;;;;;;;20.23;9.05;;;;;;;;;;5050211;28;20299;-65
2023/12/27 01:54:12;;;;;;;21.48;8.85;;;;;;;;;;5064315;28;20055;-67
2023/12/27 01:56:38;;;;;;;27.80;9.68;;;;;;;;;;5064222;28;20324;-67
2023/12/27 01:59:05;;;;;;;23.30;9.27;;;;;;;;;;5064392;28;20020;-68
2023/12/27 02:01:31;;;;;;;19.00;8.95;;;;;;;;;;5059894;28;20017;-64
2023/12/27 02:03:58;;;;;;;28.42;10.25;;;;;;;;;;5056505;28;20029;-65
2023/12/27 02:06:25;;;;;;;22.00;9.18;;;;;;;;;;5064530;28;20025;-66
2023/12/27 02:08:51;;;;;;;23.52;9.30;;;;;;;;;;5064032;28;20312;-67
2023/12/27 02:11:18;;;;;;;24.52;9.52;;;;;;;;;;5063069;28;20041;-67
2023/12/27 02:13:44;;;;;;;22.20;8.88;;;;;;;;;;5054640;28;20020;-68
2023/12/27 02:16:11;;;;;;;23.17;9.55;;;;;;;;;;5063478;28;20029;-65
2023/12/27 02:18:38;;;;;;;19.98;9.27;;;;;;;;;;5063646;28;20024;-67
2023/12/27 02:21:05;;;;;;;23.30;9.30;;;;;;;;;;5061821;28;20033;-65
2023/12/27 02:23:33;;;;;;;25.15;9.32;;;;;;;;;;5063206;28;20239;-64
2023/12/27 02:25:59;;;;;;;21.50;9.55;;;;;;;;;;5062031;28;20032;-64
2023/12/27 02:28:26;;;;;;;23.05;8.73;;;;;;;;;;5051445;28;20027;-64
2023/12/27 02:30:55;;;;;;;22.75;9.35;;;;;;;;;;5054964;28;20226;-64
2023/12/27 02:33:22;;;;;;;22.55;9.38;;;;;;;;;;5051127;28;20021;-63
2023/12/27 02:35:49;;;;;;;22.90;11.20;;;;;;;;;;5054830;28;20948;-64
2023/12/27 02:38:15;;;;;;;52.33;21.42;;;;;;;;;;5051682;28;20081;-64
2023/12/27 02:40:42;;;;;;;51.15;21.15;;;;;;;;;;5050844;28;20048;-65
2023/12/27 02:43:08;;;;;;;53.92;19.30;;;;;;;;;;5074291;28;20203;-66
2023/12/27 02:45:35;;;;;;;46.83;18.42;;;;;;;;;;5083796;28;20312;-64
2023/12/27 02:48:02;;;;;;;38.20;16.13;;;;;;;;;;5083881;28;20061;-64
2023/12/27 02:50:29;;;;;;;38.08;13.90;;;;;;;;;;5083587;28;20115;-63
2023/12/27 02:52:55;;;;;;;34.60;13.52;;;;;;;;;;5082519;28;20032;-65
2023/12/27 02:55:22;;;;;;;27.92;12.43;;;;;;;;;;5063843;28;20029;-65
2023/12/27 02:57:48;;;;;;;27.73;12.20;;;;;;;;;;5063394;28;20030;-64
2023/12/27 03:00:15;;;;;;;25.20;10.98;;;;;;;;;;5063353;28;20062;-66
2023/12/27 03:02:41;;;;;;;33.60;11.82;;;;;;;;;;5063525;28;20009;-65
2023/12/27 03:05:08;;;;;;;24.55;10.73;;;;;;;;;;5063949;28;20029;-65
2023/12/27 03:07:35;;;;;;;26.17;11.00;;;;;;;;;;5063582;28;20013;-65
2023/12/27 03:10:01;;;;;;;27.13;10.77;;;;;;;;;;5063556;28;20349;-67
2023/12/27 03:12:28;;;;;;;23.17;9.82;;;;;;;;;;5063110;28;20091;-65
2023/12/27 03:14:54;;;;;;;19.13;8.57;;;;;;;;;;5063234;28;20033;-65
2023/12/27 03:17:21;;;;;;;22.02;9.13;;;;;;;;;;5061959;28;20027;-65
2023/12/27 03:19:48;;;;;;;21.55;8.90;;;;;;;;;;5063574;28;20051;-65
2023/12/27 03:22:14;;;;;;;25.73;9.23;;;;;;;;;;5068423;28;20080;-65
2023/12/27 03:24:41;;;;;;;21.30;8.90;;;;;;;;;;5085111;28;20031;-67
2023/12/27 03:27:07;;;;;;;18.98;8.45;;;;;;;;;;5081790;28;20059;-66
2023/12/27 03:29:34;;;;;;;19.17;8.55;;;;;;;;;;5066525;28;20024;-69
2023/12/27 03:32:01;;;;;;;20.13;7.85;;;;;;;;;;5066663;28;20020;-68
2023/12/27 03:34:27;;;;;;;16.30;7.88;;;;;;;;;;5067008;28;20032;-62
2023/12/27 03:36:54;;;;;;;20.75;8.18;;;;;;;;;;5067071;28;20062;-65
2023/12/27 03:39:20;;;;;;;19.40;8.20;;;;;;;;;;5066889;28;20108;-66
2023/12/27 03:41:47;;;;;;;21.13;8.25;;;;;;;;;;5066930;28;20083;-66
2023/12/27 03:44:13;;;;;;;22.13;7.95;;;;;;;;;;5066874;28;20013;-66
2023/12/27 03:46:40;;;;;;;22.15;7.80;;;;;;;;;;5066180;28;20040;-65
2023/12/27 03:49:07;;;;;;;21.10;8.23;;;;;;;;;;5066858;28;20017;-67
2023/12/27 03:51:33;;;;;;;17.45;7.65;;;;;;;;;;5066767;28;20057;-67
2023/12/27 03:54:00;;;;;;;19.00;8.25;;;;;;;;;;5066669;28;20025;-64
2023/12/27 03:56:26;;;;;;;22.13;8.48;;;;;;;;;;5067267;28;20021;-67
2023/12/27 03:58:53;;;;;;;18.20;7.25;;;;;;;;;;5065935;28;20028;-65
2023/12/27 04:01:23;;;;;;;19.48;8.50;;;;;;;;;;5065098;28;20059;-66
2023/12/27 04:03:49;;;;;;;19.58;8.02;;;;;;;;;;5066384;28;20331;-65
2023/12/27 04:06:19;;;;;;;22.02;8.63;;;;;;;;;;5067197;28;20213;-65
2023/12/27 04:08:46;;;;;;;19.88;7.60;;;;;;;;;;5066391;28;20051;-67
2023/12/27 04:11:13;;;;;;;20.30;7.75;;;;;;;;;;5066014;28;20098;-66
2023/12/27 04:13:40;;;;;;;19.08;8.70;;;;;;;;;;5065556;28;20017;-66
2023/12/27 04:16:07;;;;;;;17.45;8.57;;;;;;;;;;5066433;28;20029;-66
2023/12/27 04:18:34;;;;;;;18.88;8.10;;;;;;;;;;5066382;28;20378;-67
2023/12/27 04:21:00;;;;;;;16.17;7.45;;;;;;;;;;5066664;28;20036;-66
2023/12/27 04:23:27;;;;;;;17.17;7.72;;;;;;;;;;5066055;28;20023;-65
2023/12/27 04:25:53;;;;;;;20.58;8.60;;;;;;;;;;5066878;28;20350;-64
2023/12/27 04:28:20;;;;;;;18.58;8.52;;;;;;;;;;5066149;28;20201;-64
2023/12/27 04:30:46;;;;;;;20.88;8.10;;;;;;;;;;5066429;28;20202;-63
2023/12/27 04:33:13;;;;;;;20.33;7.90;;;;;;;;;;5065634;28;20025;-65
2023/12/27 04:35:40;;;;;;;18.42;8.00;;;;;;;;;;5066533;28;20061;-67
2023/12/27 04:38:06;;;;;;;18.63;7.53;;;;;;;;;;5066113;28;20017;-65
2023/12/27 04:40:33;;;;;;;21.75;8.30;;;;;;;;;;5066427;28;20071;-66
2023/12/27 04:42:59;;;;;;;22.17;8.55;;;;;;;;;;5066126;28;20066;-65
2023/12/27 04:45:26;;;;;;;21.65;8.18;;;;;;;;;;5066462;28;20024;-66
2023/12/27 04:47:53;;;;;;;17.88;8.00;;;;;;;;;;5065714;28;20017;-64
2023/12/27 04:50:19;;;;;;;21.65;7.43;;;;;;;;;;5066133;28;20108;-65
2023/12/27 04:52:46;;;;;;;19.08;7.70;;;;;;;;;;5065833;28;20036;-64
2023/12/27 04:55:12;;;;;;;17.30;7.30;;;;;;;;;;5066250;28;20084;-65
2023/12/27 04:57:39;;;;;;;20.92;8.13;;;;;;;;;;5065692;28;20021;-64
2023/12/27 05:00:07;;;;;;;19.30;7.80;;;;;;;;;;5066102;28;20025;-66
2023/12/27 05:02:33;;;;;;;20.40;7.78;;;;;;;;;;5065701;28;20020;-65
2023/12/27 05:05:00;;;;;;;20.52;7.95;;;;;;;;;;5066281;28;20032;-67
2023/12/27 05:07:27;;;;;;;19.95;7.93;;;;;;;;;;5065726;28;20076;-66
2023/12/27 05:09:53;;;;;;;18.88;7.90;;;;;;;;;;5065640;28;20029;-65
2023/12/27 05:12:20;;;;;;;20.40;7.88;;;;;;;;;;5065353;28;20062;-65
2023/12/27 05:14:46;;;;;;;23.58;7.85;;;;;;;;;;5065968;28;20029;-66
2023/12/27 05:17:13;;;;;;;17.50;7.72;;;;;;;;;;5065097;28;20021;-65
2023/12/27 05:19:40;;;;;;;22.80;7.15;;;;;;;;;;5065173;28;20088;-66
2023/12/27 05:22:07;;;;;;;16.90;7.32;;;;;;;;;;5065005;28;20024;-65
2023/12/27 05:24:33;;;;;;;19.33;7.80;;;;;;;;;;5065619;28;20029;-67
2023/12/27 05:27:00;;;;;;;20.48;8.13;;;;;;;;;;5065275;28;20016;-66
2023/12/27 05:29:26;;;;;;;19.90;7.22;;;;;;;;;;5065507;28;20015;-66
2023/12/27 05:31:53;;;;;;;19.02;7.78;;;;;;;;;;5065297;28;20212;-66
2023/12/27 05:34:19;;;;;;;21.15;8.13;;;;;;;;;;5065126;28;20083;-65
2023/12/27 05:36:46;;;;;;;21.02;7.85;;;;;;;;;;5065276;28;20017;-64
2023/12/27 05:39:13;;;;;;;19.73;7.22;;;;;;;;;;5065196;28;20020;-66
2023/12/27 05:41:40;;;;;;;19.30;7.50;;;;;;;;;;5065199;28;20080;-66
2023/12/27 05:44:07;;;;;;;16.02;7.32;;;;;;;;;;5065279;28;20188;-67
2023/12/27 05:46:35;;;;;;;13.48;6.78;;;;;;;;;;5064744;28;20400;-67
2023/12/27 05:49:01;;;;;;;19.42;7.93;;;;;;;;;;5064768;28;20025;-67
2023/12/27 05:51:28;;;;;;;15.45;7.35;;;;;;;;;;5064840;28;20048;-67
2023/12/27 05:53:56;;;;;;;18.95;7.25;;;;;;;;;;5064951;28;20213;-66
2023/12/27 05:56:23;;;;;;;18.73;7.05;;;;;;;;;;5065050;28;20056;-66
2023/12/27 05:58:50;;;;;;;16.02;7.38;;;;;;;;;;5064760;28;20122;-65
2023/12/27 06:01:18;;;;;;;16.42;7.38;;;;;;;;;;5064694;28;20036;-65
2023/12/27 06:03:46;;;;;;;18.92;7.90;;;;;;;;;;5063833;28;20253;-65
2023/12/27 06:06:13;;;;;;;17.58;6.85;;;;;;;;;;5065176;28;20322;-65
2023/12/27 06:08:40;;;;;;;20.63;7.78;;;;;;;;;;5064516;28;20211;-66
2023/12/27 06:11:11;;;;;;;16.13;7.38;;;;;;;;;;5064921;28;20052;-65
2023/12/27 06:13:40;;;;;;;17.05;7.55;;;;;;;;;;5064302;28;20089;-65
2023/12/27 06:16:07;;;;;;;19.05;7.00;;;;;;;;;;5064873;28;20078;-65
2023/12/27 06:18:34;;;;;;;22.60;7.78;;;;;;;;;;5064054;28;20032;-63
2023/12/27 06:21:00;;;;;;;16.48;6.90;;;;;;;;;;5064728;28;20076;-65
2023/12/27 06:23:28;;;;;;;18.48;7.43;;;;;;;;;;5064115;28;20076;-64
2023/12/27 06:25:54;;;;;;;19.30;7.57;;;;;;;;;;5064313;28;20029;-65
2023/12/27 06:28:21;;;;;;;20.05;7.25;;;;;;;;;;5064042;28;20017;-64
2023/12/27 06:30:48;;;;;;;17.13;6.47;;;;;;;;;;5064491;28;20033;-67
2023/12/27 06:33:14;;;;;;;17.85;6.45;;;;;;;;;;5063901;28;20025;-67
2023/12/27 06:35:41;;;;;;;14.95;6.80;;;;;;;;;;5064582;28;20025;-65
2023/12/27 06:38:08;;;;;;;19.45;7.10;;;;;;;;;;5064224;28;20062;-65
2023/12/27 06:40:34;;;;;;;17.95;6.90;;;;;;;;;;5064260;28;20024;-65
2023/12/27 06:43:01;;;;;;;17.25;7.18;;;;;;;;;;5063901;28;20028;-65
2023/12/27 06:45:28;;;;;;;19.65;6.88;;;;;;;;;;5064364;28;20033;-66
2023/12/27 06:47:55;;;;;;;15.75;6.78;;;;;;;;;;5063896;28;20017;-64
2023/12/27 06:50:22;;;;;;;18.27;7.05;;;;;;;;;;5063896;28;20083;-67
2023/12/27 06:52:49;;;;;;;18.20;6.32;;;;;;;;;;5063738;28;20032;-66
2023/12/27 06:55:16;;;;;;;17.33;6.63;;;;;;;;;;5063937;28;20204;-66
2023/12/27 06:57:42;;;;;;;14.80;6.35;;;;;;;;;;5066428;28;20186;-65
2023/12/27 07:00:10;;;;;;;17.98;6.82;;;;;;;;;;5068321;28;20285;-66
2023/12/27 07:02:38;;;;;;;16.85;6.93;;;;;;;;;;5067685;28;20017;-66
2023/12/27 07:05:06;;;;;;;18.00;6.78;;;;;;;;;;5068386;28;20029;-67
2023/12/27 07:07:33;;;;;;;20.52;7.28;;;;;;;;;;5067858;28;20062;-66
2023/12/27 07:09:59;;;;;;;14.40;6.78;;;;;;;;;;5067968;28;20212;-66
2023/12/27 07:12:26;;;;;;;14.93;6.90;;;;;;;;;;5067653;28;20037;-66
2023/12/27 07:14:53;;;;;;;23.75;7.47;;;;;;;;;;5067687;28;20024;-67
2023/12/27 07:17:20;;;;;;;16.88;7.43;;;;;;;;;;5067898;28;20067;-67
2023/12/27 07:19:47;;;;;;;17.33;6.82;;;;;;;;;;5067339;28;20035;-68
2023/12/27 07:22:14;;;;;;;21.85;7.05;;;;;;;;;;5054003;28;20033;-66
2023/12/27 07:24:40;;;;;;;17.10;7.15;;;;;;;;;;5047441;28;20022;-68
2023/12/27 07:27:08;;;;;;;17.98;6.25;;;;;;;;;;5047618;28;20067;-67
2023/12/27 07:29:36;;;;;;;22.00;7.50;;;;;;;;;;5047414;28;20028;-68
2023/12/27 07:32:06;;;;;;;16.42;6.85;;;;;;;;;;5047196;28;20205;-68
2023/12/27 07:34:33;;;;;;;15.35;6.57;;;;;;;;;;5047457;28;20293;-68
2023/12/27 07:37:00;;;;;;;19.13;7.05;;;;;;;;;;5047845;28;20029;-65
2023/12/27 07:39:26;;;;;;;18.92;7.05;;;;;;;;;;5047010;28;20021;-66
2023/12/27 07:41:53;;;;;;;16.25;6.75;;;;;;;;;;5046940;28;20028;-66
2023/12/27 07:44:20;;;;;;;18.08;6.75;;;;;;;;;;5047835;28;20017;-65
2023/12/27 07:46:46;;;;;;;14.75;6.35;;;;;;;;;;5046934;28;20089;-65
2023/12/27 07:49:13;;;;;;;18.58;6.57;;;;;;;;;;5047264;28;20024;-65
2023/12/27 07:51:40;;;;;;;15.30;6.43;;;;;;;;;;5047040;28;20147;-66
2023/12/27 07:54:07;;;;;;;16.50;7.07;;;;;;;;;;5047033;28;20352;-66
2023/12/27 07:56:35;;;;;;;17.98;7.00;;;;;;;;;;5047742;28;20047;-66
2023/12/27 07:59:03;;;;;;;15.25;6.65;;;;;;;;;;5046834;28;20025;-66
2023/12/27 08:01:31;;;;;;;13.32;5.88;;;;;;;;;;5047773;28;20029;-66
2023/12/27 08:04:01;;;;;;;17.42;6.50;;;;;;;;;;5047085;28;20018;-68
2023/12/27 08:06:28;;;;;;;18.05;6.82;;;;;;;;;;5047297;28;20017;-65
2023/12/27 08:08:57;;;;;;;19.90;6.68;;;;;;;;;;5045859;28;20021;-64
2023/12/27 08:11:24;;;;;;;15.00;5.70;;;;;;;;;;5047313;28;20029;-65
2023/12/27 08:13:50;;;;;;;15.48;5.90;;;;;;;;;;5046999;28;20026;-65
2023/12/27 08:16:17;;;;;;;15.55;6.20;;;;;;;;;;5046828;28;20047;-66
2023/12/27 08:18:44;;;;;;;13.15;5.97;;;;;;;;;;5046432;28;20029;-64
2023/12/27 08:21:11;;;;;;;13.30;5.97;;;;;;;;;;5047701;28;20025;-65
2023/12/27 08:23:37;;;;;;;14.18;5.68;;;;;;;;;;5046395;28;20047;-65
2023/12/27 08:26:08;;;;;;;18.08;6.15;;;;;;;;;;5046907;28;20017;-65
2023/12/27 08:28:37;;;;;;;15.02;6.05;;;;;;;;;;5046444;28;20300;-63
2023/12/27 08:31:05;;;;;;;13.20;5.60;;;;;;;;;;5046770;28;20313;-63
2023/12/27 08:33:32;;;;;;;17.35;6.20;;;;;;;;;;5046353;28;20033;-63
2023/12/27 08:35:59;;;;;;;13.45;6.30;;;;;;;;;;5046580;28;20021;-63
2023/12/27 08:38:26;;;;;;;14.48;5.57;;;;;;;;;;5046066;28;20017;-63
2023/12/27 08:40:53;;;;;;;16.13;6.10;;;;;;;;;;5046912;28;20037;-63
2023/12/27 08:43:20;;;;;;;16.77;5.88;;;;;;;;;;5046221;28;20025;-63
2023/12/27 08:45:46;;;;;;;16.65;5.72;;;;;;;;;;5046679;28;20084;-63
2023/12/27 08:48:13;;;;;;;14.13;5.75;;;;;;;;;;5046280;28;20045;-65
2023/12/27 08:50:43;;;;;;;16.58;6.18;;;;;;;;;;5046265;28;20064;-62
2023/12/27 08:53:11;;;;;;;14.20;5.45;;;;;;;;;;5045862;28;20022;-66
2023/12/27 08:55:38;;;;;;;11.93;5.82;;;;;;;;;;5046108;28;20048;-66
2023/12/27 08:58:05;;;;;;;15.50;6.30;;;;;;;;;;5046126;28;20179;-67
2023/12/27 09:00:32;;;;;;;16.42;6.15;;;;;;;;;;5044314;28;20227;-66
2023/12/27 09:02:58;;;;;;;15.60;6.00;;;;;;;;;;5045852;28;20037;-65
2023/12/27 09:05:25;;;;;;;18.85;5.75;;;;;;;;;;5046268;28;20029;-64
2023/12/27 09:07:51;;;;;;;14.27;5.80;;;;;;;;;;5045781;28;20085;-65
2023/12/27 09:10:18;;;;;;;18.38;6.03;;;;;;;;;;5046067;28;20190;-66
2023/12/27 09:12:44;;;;;;;16.15;5.93;;;;;;;;;;5045605;28;20224;-66
2023/12/27 09:15:13;;;;;;;15.57;6.05;;;;;;;;;;5045849;28;20033;-64
2023/12/27 09:17:40;;;;;;;12.52;5.60;;;;;;;;;;5045463;28;20085;-64
2023/12/27 09:20:07;;;;;;;14.82;6.28;;;;;;;;;;5044379;28;20029;-64
2023/12/27 09:22:34;;;;;;;13.32;5.50;;;;;;;;;;5045452;28;20086;-65
2023/12/27 09:25:01;;;;;;;14.40;5.72;;;;;;;;;;5044309;28;20044;-66
2023/12/27 09:27:28;;;;;;;15.68;5.85;;;;;;;;;;5045307;28;20020;-66
2023/12/27 09:29:54;;;;;;;15.93;6.15;;;;;;;;;;5045400;28;20030;-66
2023/12/27 09:32:21;;;;;;;13.13;6.07;;;;;;;;;;5045230;28;20028;-67
2023/12/27 09:34:47;;;;;;;17.45;5.93;;;;;;;;;;5045309;28;20029;-67
2023/12/27 09:37:14;;;;;;;14.05;6.05;;;;;;;;;;5045201;28;20029;-66
2023/12/27 09:39:40;;;;;;;14.35;5.78;;;;;;;;;;5045268;28;20037;-66
2023/12/27 09:42:08;;;;;;;16.67;6.32;;;;;;;;;;5045335;28;20025;-65
2023/12/27 09:44:35;;;;;;;19.20;6.10;;;;;;;;;;5043941;28;20370;-64
2023/12/27 09:47:03;;;;;;;19.25;6.43;;;;;;;;;;5045001;28;20031;-66
2023/12/27 09:49:31;;;;;;;18.85;6.07;;;;;;;;;;5045056;28;20021;-65
2023/12/27 09:51:58;;;;;;;16.45;6.50;;;;;;;;;;5044866;28;20051;-65
2023/12/27 09:54:25;;;;;;;15.60;6.22;;;;;;;;;;5044954;28;20024;-66
2023/12/27 09:56:52;;;;;;;15.00;5.35;;;;;;;;;;5044866;28;20025;-65
2023/12/27 09:59:26;;;;;;;14.90;6.03;;;;;;;;;;5044763;28;20017;-64
2023/12/27 10:01:54;;;;;;;14.00;5.80;;;;;;;;;;5044901;28;20048;-64
2023/12/27 10:04:26;;;;;;;13.60;5.75;;;;;;;;;;5044915;28;20020;-64
2023/12/27 10:06:53;;;;;;;14.80;5.97;;;;;;;;;;5044836;28;20013;-64
2023/12/27 10:09:20;;;;;;;13.82;5.97;;;;;;;;;;5044629;28;20025;-65
2023/12/27 10:11:46;;;;;;;16.23;6.43;;;;;;;;;;5044397;28;20017;-65
2023/12/27 10:14:14;;;;;;;14.65;6.30;;;;;;;;;;5044290;28;20028;-63
2023/12/27 10:16:40;;;;;;;16.42;5.85;;;;;;;;;;5044256;28;20080;-65
2023/12/27 10:19:10;;;;;;;17.40;6.57;;;;;;;;;;5044276;28;20371;-64
2023/12/27 10:21:43;;;;;;;15.25;5.70;;;;;;;;;;5044419;28;20212;-65
2023/12/27 10:24:12;;;;;;;13.30;5.60;;;;;;;;;;5044268;28;20044;-68
2023/12/27 10:26:39;;;;;;;16.05;5.80;;;;;;;;;;5044101;28;20036;-67
2023/12/27 10:29:07;;;;;;;14.18;5.85;;;;;;;;;;5044254;28;20111;-66
2023/12/27 10:31:34;;;;;;;16.30;5.85;;;;;;;;;;5044600;28;20100;-65
2023/12/27 10:34:03;;;;;;;16.42;5.80;;;;;;;;;;5044421;28;20021;-65
2023/12/27 10:36:38;;;;;;;14.75;5.80;;;;;;;;;;5044569;28;20169;-67
2023/12/27 10:39:06;;;;;;;13.52;5.88;;;;;;;;;;5044051;28;20045;-64
2023/12/27 10:41:35;;;;;;;19.42;6.55;;;;;;;;;;5044236;28;20021;-66
2023/12/27 10:44:04;;;;;;;14.45;5.85;;;;;;;;;;5044180;28;20021;-67
2023/12/27 10:46:31;;;;;;;17.20;5.82;;;;;;;;;;5044555;28;20299;-66
2023/12/27 10:49:02;;;;;;;16.20;5.75;;;;;;;;;;5044134;28;20045;-66
2023/12/27 10:51:30;;;;;;;13.13;5.70;;;;;;;;;;5043883;28;20052;-69
2023/12/27 10:54:00;;;;;;;21.35;5.88;;;;;;;;;;5043993;28;20050;-69
2023/12/27 10:56:27;;;;;;;14.57;5.45;;;;;;;;;;5044195;28;20057;-73
2023/12/27 10:58:54;;;;;;;14.68;5.00;;;;;;;;;;5042614;28;20244;-63
2023/12/27 11:01:21;;;;;;;21.08;5.97;;;;;;;;;;5044048;28;20289;-63
2023/12/27 11:03:48;;;;;;;13.63;5.13;;;;;;;;;;5044062;28;20047;-62
2023/12/27 11:06:19;;;;;;;10.25;4.90;;;;;;;;;;5044216;28;20213;-62
2023/12/27 11:08:50;;;;;;;12.75;6.40;;;;;;;;;;5043754;28;20081;-64
2023/12/27 11:11:18;;;;;;;22.05;8.52;;;;;;;;;;5044130;28;20029;-64
2023/12/27 11:13:46;;;;;;;19.30;8.07;;;;;;;;;;5044259;28;20030;-65
2023/12/27 11:16:13;;;;;;;19.33;8.88;;;;;;;;;;5044301;28;20067;-65
2023/12/27 11:18:40;;;;;;;26.08;10.95;;;;;;;;;;5043798;28;20185;-65
2023/12/27 11:21:07;;;;;;;29.63;12.93;;;;;;;;;;5044701;28;20055;-64
2023/12/27 11:23:33;;;;;;;17.55;8.13;;;;;;;;;;5043647;28;20020;-62
2023/12/27 11:26:00;;;;;;;21.35;8.70;;;;;;;;;;5044019;28;20021;-68
2023/12/27 11:28:27;;;;;;;17.08;6.55;;;;;;;;;;5043704;28;20321;-63
2023/12/27 11:30:57;;;;;;;18.48;7.15;;;;;;;;;;5056894;28;20032;-63
2023/12/27 11:33:24;;;;;;;21.33;7.07;;;;;;;;;;5063413;28;20025;-66
2023/12/27 11:35:51;;;;;;;21.40;7.00;;;;;;;;;;5062377;28;20212;-62
2023/12/27 11:38:20;;;;;;;13.82;6.68;;;;;;;;;;5063399;28;20029;-66
2023/12/27 11:40:54;;;;;;;14.30;6.43;;;;;;;;;;5063315;28;20092;-65
2023/12/27 11:43:21;;;;;;;17.25;6.13;;;;;;;;;;5062385;28;20221;-63
2023/12/27 11:46:00;;;;;;;11.38;6.10;;;;;;;;;;5067374;28;20024;-64
2023/12/27 11:48:30;;;;;;;20.27;5.78;;;;;;;;;;5067206;28;20085;-65
2023/12/27 11:50:58;;;;;;;15.43;6.00;;;;;;;;;;5065316;28;20049;-63
2023/12/27 11:53:28;;;;;;;12.52;5.38;;;;;;;;;;5065520;28;20033;-63
2023/12/27 11:55:55;;;;;;;13.98;5.72;;;;;;;;;;5066588;28;20028;-62
2023/12/27 11:58:38;;;;;;;15.25;5.00;;;;;;;;;;5066729;28;20025;-63
2023/12/27 12:01:23;;;;;;;12.60;4.90;;;;;;;;;;5067411;28;20024;-62
2023/12/27 12:04:12;;;;;;;10.85;5.10;;;;;;;;;;5067338;28;20312;-60
2023/12/27 12:06:39;;;;;;;10.95;4.95;;;;;;;;;;5047479;28;20037;-69
2023/12/27 12:09:06;;;;;;;15.13;4.90;;;;;;;;;;5066857;28;20009;-63
2023/12/27 12:11:35;;;;;;;12.52;4.93;;;;;;;;;;5067627;28;20024;-61
2023/12/27 12:14:02;;;;;;;10.05;4.50;;;;;;;;;;5066497;28;20039;-61
2023/12/27 12:16:32;;;;;;;12.90;4.95;;;;;;;;;;5067299;28;20021;-67
2023/12/27 12:19:03;;;;;;;10.63;4.55;;;;;;;;;;5066531;28;20033;-69
2023/12/27 12:21:30;;;;;;;11.32;4.38;;;;;;;;;;5066663;28;20029;-68
2023/12/27 12:23:57;;;;;;;10.95;4.60;;;;;;;;;;5066531;28;20021;-62
2023/12/27 12:26:24;;;;;;;12.02;5.20;;;;;;;;;;5066578;28;20020;-64
2023/12/27 12:28:58;;;;;;;18.80;6.88;;;;;;;;;;5066246;28;20025;-61
2023/12/27 12:31:25;;;;;;;26.48;6.80;;;;;;;;;;5066982;28;20017;-61
2023/12/27 12:33:51;;;;;;;29.67;8.20;;;;;;;;;;5066662;28;20252;-66
2023/12/27 12:36:18;;;;;;;28.17;6.78;;;;;;;;;;5066873;28;20036;-62
2023/12/27 12:38:45;;;;;;;29.17;6.60;;;;;;;;;;5066102;28;20033;-64
2023/12/27 12:41:12;;;;;;;19.25;5.78;;;;;;;;;;5066163;28;20021;-62
2023/12/27 12:43:39;;;;;;;25.38;6.03;;;;;;;;;;5065754;28;20017;-62
2023/12/27 12:46:07;;;;;;;28.25;6.30;;;;;;;;;;5066457;28;20076;-66
2023/12/27 12:48:36;;;;;;;20.73;6.07;;;;;;;;;;5065951;28;20094;-67
2023/12/27 12:51:15;;;;;;;16.65;5.88;;;;;;;;;;5065627;28;20049;-66
2023/12/27 12:53:42;;;;;;;17.67;5.60;;;;;;;;;;5065948;28;20037;-64
2023/12/27 12:56:10;;;;;;;17.20;6.00;;;;;;;;;;5066098;28;20024;-66
2023/12/27 12:58:37;;;;;;;18.05;6.03;;;;;;;;;;5064719;28;20058;-65
2023/12/27 13:01:03;;;;;;;18.58;5.82;;;;;;;;;;5065551;28;20056;-65
2023/12/27 13:03:37;;;;;;;17.45;5.15;;;;;;;;;;5065607;28;20045;-65
2023/12/27 13:06:13;;;;;;;19.35;6.32;;;;;;;;;;5065357;28;20025;-66
2023/12/27 13:08:40;;;;;;;27.42;6.70;;;;;;;;;;5070967;28;20327;-70
2023/12/27 13:11:13;;;;;;;25.77;6.70;;;;;;;;;;5065813;28;20055;-66
2023/12/27 13:13:40;;;;;;;19.35;6.30;;;;;;;;;;5065532;28;20080;-67
2023/12/27 13:16:06;;;;;;;16.77;5.53;;;;;;;;;;5065501;28;20276;-64
2023/12/27 13:18:33;;;;;;;24.02;6.65;;;;;;;;;;5084096;28;20028;-64
2023/12/27 13:21:00;;;;;;;26.33;6.47;;;;;;;;;;5082667;28;20096;-63
2023/12/27 13:23:27;;;;;;;24.17;6.22;;;;;;;;;;5072171;28;20025;-66
2023/12/27 13:25:54;;;;;;;24.98;6.22;;;;;;;;;;5065567;28;20039;-66
2023/12/27 13:28:25;;;;;;;22.80;7.05;;;;;;;;;;5066501;28;20028;-64
2023/12/27 13:30:52;;;;;;;30.42;7.45;;;;;;;;;;5065814;28;20047;-67
2023/12/27 13:33:19;;;;;;;31.58;8.10;;;;;;;;;;5065266;28;20033;-67
2023/12/27 13:35:46;;;;;;;33.05;7.88;;;;;;;;;;5074902;28;20131;-63
2023/12/27 13:38:13;;;;;;;32.60;8.18;;;;;;;;;;5062124;28;20092;-64
2023/12/27 13:40:42;;;;;;;43.10;8.80;;;;;;;;;;5063602;28;20349;-62
2023/12/27 13:43:14;;;;;;;28.38;7.13;;;;;;;;;;5064712;28;20047;-65
2023/12/27 13:45:40;;;;;;;31.75;8.07;;;;;;;;;;5064642;28;20020;-65
2023/12/27 13:48:07;;;;;;;29.20;8.23;;;;;;;;;;5064857;28;20220;-62
2023/12/27 13:50:34;;;;;;;26.55;8.15;;;;;;;;;;5064590;28;20052;-62
2023/12/27 13:53:01;;;;;;;28.30;8.10;;;;;;;;;;5064362;28;20067;-64
2023/12/27 13:55:28;;;;;;;33.85;8.60;;;;;;;;;;5063390;28;20040;-64
2023/12/27 13:57:55;;;;;;;27.83;9.02;;;;;;;;;;5064610;28;20118;-60
2023/12/27 14:00:21;;;;;;;22.48;7.95;;;;;;;;;;5063827;28;20305;-64
2023/12/27 14:02:49;;;;;;;30.48;9.18;;;;;;;;;;5064377;28;20253;-65
2023/12/27 14:05:17;;;;;;;28.45;9.25;;;;;;;;;;5063743;28;20017;-65
2023/12/27 14:07:44;;;;;;;24.38;8.90;;;;;;;;;;5063804;28;20228;-61
2023/12/27 14:10:12;;;;;;;24.17;9.00;;;;;;;;;;5064565;28;20212;-61
2023/12/27 14:12:42;;;;;;;19.33;9.35;;;;;;;;;;5064372;28;20021;-63
2023/12/27 14:15:12;;;;;;;23.60;9.82;;;;;;;;;;5064266;28;20336;-65
2023/12/27 14:17:42;;;;;;;21.45;8.70;;;;;;;;;;5064114;28;20029;-61
2023/12/27 14:20:14;;;;;;;21.25;8.90;;;;;;;;;;5064235;28;20027;-62
2023/12/27 14:22:41;;;;;;;17.27;8.40;;;;;;;;;;5064346;28;20028;-63
2023/12/27 14:25:09;;;;;;;21.45;8.35;;;;;;;;;;5064252;28;20021;-62
2023/12/27 14:27:36;;;;;;;19.58;7.93;;;;;;;;;;5064016;28;20021;-65
2023/12/27 14:30:04;;;;;;;16.75;7.90;;;;;;;;;;5064417;28;20096;-64