Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:32;;;;;;;26.90;21.20;;;;;;;7.30;100.00;98170.23;103395;1306;23347;-81
2022/11/06 00:03:01;;;;;;;25.50;19.90;;;;;;;7.31;100.00;98168.02;103149;1307;23422;-82
2022/11/06 00:08:26;;;;;;;23.10;19.10;;;;;;;7.30;100.00;98173.23;103274;1305;25322;-81
2022/11/06 00:10:54;;;;;;;25.60;18.90;;;;;;;7.28;100.00;98179.44;103178;1307;25309;-84
2022/11/06 00:13:22;;;;;;;23.90;18.40;;;;;;;7.20;100.00;98185.13;103328;1304;22503;-80
2022/11/06 00:15:50;;;;;;;25.20;19.60;;;;;;;7.19;100.00;98185.55;103277;1309;24310;-83
2022/11/06 00:18:19;;;;;;;23.80;18.00;;;;;;;7.17;100.00;98185.77;103320;1309;22669;-83
2022/11/06 00:20:47;;;;;;;22.40;17.80;;;;;;;7.18;100.00;98183.84;103331;1310;24288;-83
2022/11/06 00:23:14;;;;;;;22.90;18.30;;;;;;;7.16;100.00;98185.23;103280;1309;22596;-81
2022/11/06 00:25:42;;;;;;;25.40;20.10;;;;;;;7.17;100.00;98187.86;103243;1309;24328;-83
2022/11/06 00:28:10;;;;;;;24.40;19.70;;;;;;;7.13;100.00;98188.73;103347;1309;25675;-82
2022/11/06 00:30:39;;;;;;;29.80;18.70;;;;;;;7.10;100.00;98190.71;103374;1309;22521;-80
2022/11/06 00:33:06;;;;;;;24.50;17.60;;;;;;;7.10;100.00;98190.70;103283;1309;22506;-82
2022/11/06 00:35:37;;;;;;;25.30;18.80;;;;;;;7.12;100.00;98192.10;103299;1309;24314;-82
2022/11/06 00:38:06;;;;;;;24.80;20.30;;;;;;;7.14;100.00;98194.58;103357;1309;24387;-82
2022/11/06 00:40:34;;;;;;;28.60;21.50;;;;;;;7.15;100.00;98194.35;103310;1305;22598;-82
2022/11/06 00:43:02;;;;;;;27.30;22.30;;;;;;;7.15;100.00;98195.69;103307;1309;24240;-82
2022/11/06 00:45:30;;;;;;;25.30;19.20;;;;;;;7.14;100.00;98196.02;103087;1309;23216;-82
2022/11/06 00:47:57;;;;;;;23.70;18.10;;;;;;;7.13;100.00;98196.48;103319;1309;22479;-82
2022/11/06 00:50:26;;;;;;;25.60;19.80;;;;;;;7.15;100.00;98199.66;103262;1305;26681;-82
2022/11/06 00:52:54;;;;;;;25.10;18.10;;;;;;;7.16;100.00;98203.63;103310;1288;25282;-82
2022/11/06 00:55:22;;;;;;;23.60;19.50;;;;;;;7.17;100.00;98202.76;103254;1310;22601;-82
2022/11/06 00:57:51;;;;;;;23.70;20.00;;;;;;;7.14;100.00;98198.52;103292;1309;24385;-82
2022/11/06 01:00:19;;;;;;;25.60;19.90;;;;;;;7.11;100.00;98198.90;103175;1291;25417;-82
2022/11/06 01:02:47;;;;;;;24.90;19.00;;;;;;;7.11;100.00;98205.07;103328;1310;22664;-82
2022/11/06 01:05:15;;;;;;;26.10;17.40;;;;;;;7.11;100.00;98206.24;103152;1310;22598;-81
2022/11/06 01:07:43;;;;;;;23.00;17.40;;;;;;;7.10;100.00;98203.14;103375;1303;25374;-82
2022/11/06 01:10:11;;;;;;;27.50;19.80;;;;;;;7.11;100.00;98203.45;103219;1310;24397;-82
2022/11/06 01:12:39;;;;;;;24.90;19.10;;;;;;;7.15;100.00;98207.70;103167;1291;24053;-82
2022/11/06 01:15:08;;;;;;;30.00;21.80;;;;;;;7.13;100.00;98203.14;103317;1309;22705;-81
2022/11/06 01:17:36;;;;;;;28.50;20.60;;;;;;;7.09;100.00;98200.84;103230;1313;22717;-82
2022/11/06 01:20:04;;;;;;;22.20;18.30;;;;;;;7.04;100.00;98199.39;103259;1310;24560;-81
2022/11/06 01:22:32;;;;;;;25.30;18.40;;;;;;;7.04;100.00;98202.39;103374;1295;25275;-82
2022/11/06 01:25:00;;;;;;;23.90;17.80;;;;;;;7.04;100.00;98204.91;103372;1288;25391;-82
2022/11/06 01:27:28;;;;;;;25.00;18.10;;;;;;;7.03;100.00;98201.00;103234;1310;22511;-83
2022/11/06 01:29:56;;;;;;;22.90;17.90;;;;;;;7.04;100.00;98202.98;103351;1310;23912;-83
2022/11/06 01:32:24;;;;;;;23.40;18.90;;;;;;;7.04;100.00;98200.89;103302;1309;22797;-82
2022/11/06 01:34:52;;;;;;;26.60;19.50;;;;;;;6.99;100.00;98202.71;103380;1309;22477;-82
2022/11/06 01:37:20;;;;;;;23.60;19.50;;;;;;;6.96;100.00;98198.05;103412;1304;22631;-82
2022/11/06 01:39:49;;;;;;;23.60;18.60;;;;;;;6.90;100.00;98198.15;103379;1303;22566;-84
2022/11/06 01:42:19;;;;;;;25.50;18.30;;;;;;;6.87;100.00;98199.22;103236;1308;22480;-84
2022/11/06 01:45:16;;;;;;;24.80;17.60;;;;;;;6.86;100.00;98196.12;103197;1304;22596;-82
2022/11/06 01:47:44;;;;;;;25.30;18.70;;;;;;;6.88;100.00;98194.29;103384;1309;24243;-83
2022/11/06 01:50:15;;;;;;;29.30;20.20;;;;;;;6.86;100.00;98195.15;103275;1310;25313;-83
2022/11/06 01:52:46;;;;;;;24.90;19.40;;;;;;;6.82;100.00;98194.77;103181;1310;22532;-82
2022/11/06 01:55:26;;;;;;;25.00;19.10;;;;;;;6.83;100.00;98190.38;103354;1309;22497;-83
2022/11/06 01:57:56;;;;;;;24.20;17.30;;;;;;;6.85;100.00;98192.20;103335;1309;23805;-84
2022/11/06 02:00:25;;;;;;;24.70;17.50;;;;;;;6.85;100.00;98192.90;103260;1309;22624;-83
2022/11/06 02:02:54;;;;;;;22.80;17.50;;;;;;;6.83;100.00;98193.64;103300;1295;22609;-84
2022/11/06 02:05:22;;;;;;;30.70;19.20;;;;;;;6.77;100.00;98193.59;103322;1309;22593;-84
2022/11/06 02:07:52;;;;;;;23.40;18.00;;;;;;;6.74;100.00;98190.64;103277;1309;22478;-82
2022/11/06 02:10:20;;;;;;;20.60;15.70;;;;;;;6.71;100.00;98191.23;103183;1311;22582;-84
2022/11/06 02:13:05;;;;;;;20.60;17.10;;;;;;;6.72;100.00;98190.48;103263;1310;24355;-83
2022/11/06 02:15:42;;;;;;;21.90;18.00;;;;;;;6.67;100.00;98190.90;103387;1309;24282;-84
2022/11/06 02:18:35;;;;;;;19.10;16.70;;;;;;;6.61;100.00;98193.83;103232;1309;22500;-84
2022/11/06 02:21:12;;;;;;;21.30;17.00;;;;;;;6.60;100.00;98197.31;103349;1309;22466;-84
2022/11/06 02:24:12;;;;;;;23.00;17.90;;;;;;;6.61;100.00;98196.73;103296;1309;25583;-83
2022/11/06 02:26:56;;;;;;;32.70;17.40;;;;;;;6.62;100.00;98199.36;103425;1286;22512;-82
2022/11/06 02:29:46;;;;;;;25.10;18.10;;;;;;;6.57;100.00;98195.39;103288;1294;24307;-84
2022/11/06 02:32:20;;;;;;;22.50;16.60;;;;;;;6.54;100.00;98194.15;103231;1309;25245;-82
2022/11/06 02:34:51;;;;;;;28.00;17.30;;;;;;;6.56;100.00;98196.45;103411;1296;22776;-83
2022/11/06 02:37:27;;;;;;;21.40;16.20;;;;;;;6.54;100.00;98198.70;103335;1307;22696;-83
2022/11/06 02:39:59;;;;;;;23.50;17.10;;;;;;;6.55;100.00;98200.19;103161;1309;22549;-83
2022/11/06 02:42:29;;;;;;;24.20;17.30;;;;;;;6.57;100.00;98200.58;103179;1310;24383;-83
2022/11/06 02:45:00;;;;;;;23.60;17.40;;;;;;;6.56;100.00;98200.79;103441;1309;22598;-83
2022/11/06 02:47:32;;;;;;;26.00;17.80;;;;;;;6.57;100.00;98198.33;103494;1308;23191;-83
2022/11/06 02:50:06;;;;;;;24.20;16.90;;;;;;;6.59;100.00;98200.48;103265;1309;23159;-83
2022/11/06 02:53:00;;;;;;;23.30;17.40;;;;;;;6.59;100.00;98201.70;103261;1303;22854;-82
2022/11/06 02:55:37;;;;;;;23.20;18.00;;;;;;;6.57;100.00;98205.23;103567;1309;24256;-84
2022/11/06 02:58:12;;;;;;;20.90;18.20;;;;;;;6.56;100.00;98206.10;103549;1306;22507;-84
2022/11/06 03:00:47;;;;;;;22.80;18.60;;;;;;;6.56;100.00;98206.48;103499;1309;22590;-81
2022/11/06 03:03:23;;;;;;;26.00;19.20;;;;;;;6.55;100.00;98205.96;103472;1309;24812;-82
2022/11/06 03:05:58;;;;;;;20.10;17.60;;;;;;;6.51;100.00;98209.56;103437;1302;22581;-83
2022/11/06 03:08:32;;;;;;;;;;;;;;;6.50;100.00;98211.31;103431;1294;22638;-84
2022/11/06 03:11:06;;;;;;;26.40;19.50;;;;;;;6.47;100.00;98215.98;103356;1309;25405;-85
2022/11/06 03:13:55;;;;;;;20.70;17.80;;;;;;;6.49;100.00;98218.60;103422;1309;22676;-84
2022/11/06 03:16:47;;;;;;;26.20;20.30;;;;;;;6.48;100.00;98221.23;103449;1309;22740;-84
2022/11/06 03:19:21;;;;;;;21.40;19.10;;;;;;;6.45;100.00;98227.21;103417;1309;24221;-84
2022/11/06 03:22:14;;;;;;;21.60;17.90;;;;;;;6.43;100.00;98229.50;103448;1309;22490;-84
2022/11/06 03:24:50;;;;;;;25.10;18.20;;;;;;;6.38;100.00;98231.30;103204;1310;22649;-84
2022/11/06 03:27:22;;;;;;;27.10;19.20;;;;;;;6.35;100.00;98230.19;103277;1310;23336;-83
2022/11/06 03:30:01;;;;;;;24.00;17.30;;;;;;;6.34;100.00;98225.89;103291;1310;24720;-83
2022/11/06 03:32:48;;;;;;;21.40;18.10;;;;;;;6.33;100.00;98228.57;103411;1297;25453;-83
2022/11/06 03:35:21;;;;;;;24.70;19.90;;;;;;;6.34;100.00;98227.34;103407;1294;24034;-83
2022/11/06 03:37:57;;;;;;;23.20;19.90;;;;;;;6.33;100.00;98229.81;103385;1310;22493;-82
2022/11/06 03:40:28;;;;;;;23.10;17.70;;;;;;;6.31;100.00;98229.95;103192;1309;25318;-82
2022/11/06 03:43:01;;;;;;;27.20;18.50;;;;;;;6.29;100.00;98233.26;103319;1309;22536;-82
2022/11/06 03:45:31;;;;;;;20.90;17.80;;;;;;;6.23;100.00;98230.73;103244;1306;22477;-82
2022/11/06 03:48:13;;;;;;;20.00;17.10;;;;;;;6.20;100.00;98232.11;103298;1312;23249;-82
2022/11/06 03:51:12;;;;;;;23.90;17.00;;;;;;;6.16;100.00;98230.11;103418;1309;24248;-82
2022/11/06 03:53:47;;;;;;;26.40;20.60;;;;;;;6.16;100.00;98230.80;103406;1309;25323;-82
2022/11/06 03:56:22;;;;;;;29.00;21.70;;;;;;;6.13;100.00;98232.67;103413;1309;24238;-82
2022/11/06 03:58:52;;;;;;;22.30;17.30;;;;;;;6.12;100.00;98232.13;103416;1309;22481;-82
2022/11/06 04:01:26;;;;;;;19.00;17.00;;;;;;;6.08;100.00;98231.52;103257;1310;22499;-82
2022/11/06 04:04:05;;;;;;;22.90;19.90;;;;;;;6.06;100.00;98229.80;103380;1310;24292;-82
2022/11/06 04:06:52;;;;;;;22.50;18.10;;;;;;;6.04;100.00;98235.73;103338;1310;22603;-82
2022/11/06 04:15:05;;;;;;;27.80;21.90;;;;;;;6.01;100.00;98252.15;103469;1304;24440;-81
2022/11/06 04:17:33;;;;;;;21.90;18.50;;;;;;;6.00;100.00;98253.25;103499;1309;22481;-82
2022/11/06 04:20:06;;;;;;;24.40;19.00;;;;;;;6.00;100.00;98249.45;103414;1302;22468;-82
2022/11/06 04:22:37;;;;;;;26.10;20.60;;;;;;;6.01;100.00;98249.41;103424;1309;24440;-82
2022/11/06 04:28:39;;;;;;;24.20;18.90;;;;;;;6.08;100.00;98247.14;102599;1319;25477;-82
2022/11/06 04:31:19;;;;;;;27.50;20.00;;;;;;;6.11;100.00;98245.02;102615;1319;22495;-83
2022/11/06 04:33:58;;;;;;;27.00;20.50;;;;;;;6.11;100.00;98245.82;102573;1318;25718;-82
2022/11/06 04:37:00;;;;;;;22.80;19.30;;;;;;;6.11;100.00;98243.67;102302;1314;22508;-82
2022/11/06 04:39:55;;;;;;;23.70;20.70;;;;;;;6.06;100.00;98246.39;102517;1295;24261;-83
2022/11/06 04:42:29;;;;;;;25.60;19.40;;;;;;;6.04;100.00;98250.12;102589;1319;23299;-83
2022/11/06 04:45:04;;;;;;;26.70;21.80;;;;;;;6.04;100.00;98242.90;102315;1321;25482;-81
2022/11/06 04:47:32;;;;;;;;;;;;;;;6.03;100.00;98243.91;102365;1299;22599;-82
2022/11/06 04:50:04;;;;;;;31.20;24.90;;;;;;;6.02;100.00;98247.54;102683;1319;22556;-81
2022/11/06 04:52:33;;;;;;;32.10;24.90;;;;;;;6.02;100.00;98250.75;102471;1321;22483;-80
2022/11/06 04:55:01;;;;;;;28.00;23.00;;;;;;;5.99;100.00;98250.00;102615;1320;22536;-82
2022/11/06 04:57:29;;;;;;;25.90;22.50;;;;;;;5.95;100.00;98248.73;102306;1299;24361;-81
2022/11/06 04:59:57;;;;;;;25.40;22.30;;;;;;;5.95;100.00;98249.11;102554;1296;25494;-82
2022/11/06 05:02:25;;;;;;;29.30;26.20;;;;;;;5.94;100.00;98254.02;102586;1321;25542;-82
2022/11/06 05:04:53;;;;;;;29.60;25.60;;;;;;;5.94;100.00;98261.14;102788;1305;22653;-83
2022/11/06 05:07:21;;;;;;;31.80;24.90;;;;;;;5.93;100.00;98260.86;103370;1309;25471;-83
2022/11/06 05:09:49;;;;;;;25.60;23.00;;;;;;;5.92;100.00;98262.61;103322;1309;22475;-84
2022/11/06 05:12:17;;;;;;;24.90;22.10;;;;;;;5.92;100.00;98262.86;103369;1304;26659;-83
2022/11/06 05:14:45;;;;;;;24.00;21.00;;;;;;;5.89;100.00;98262.85;103355;1290;22509;-84
2022/11/06 05:17:13;;;;;;;24.30;21.10;;;;;;;5.86;100.00;98262.73;103523;1288;25374;-83
2022/11/06 05:19:41;;;;;;;28.70;21.60;;;;;;;5.86;100.00;98263.27;103529;1309;22740;-83
2022/11/06 05:24:56;;;;;;;33.30;23.50;;;;;;;5.94;100.00;98266.91;103947;1310;25235;-82
2022/11/06 05:27:24;;;;;;;29.20;25.10;;;;;;;5.97;100.00;98271.50;103411;1309;22580;-84
2022/11/06 05:29:56;;;;;;;32.30;26.10;;;;;;;5.98;100.00;98270.96;103425;1309;22708;-83
2022/11/06 05:32:24;;;;;;;28.90;25.20;;;;;;;5.96;100.00;98271.36;103356;1309;22615;-82
2022/11/06 05:34:52;;;;;;;32.10;26.70;;;;;;;5.97;100.00;98272.98;103407;1309;22715;-82
2022/11/06 05:37:20;;;;;;;33.20;25.70;;;;;;;5.95;100.00;98275.38;103370;1305;24209;-82
2022/11/06 05:39:47;;;;;;;27.90;24.10;;;;;;;5.95;100.00;98280.77;103228;1311;24495;-82
2022/11/06 05:42:15;;;;;;;27.30;23.40;;;;;;;5.95;100.00;98281.16;103100;1309;22481;-82
2022/11/06 05:44:43;;;;;;;27.30;24.10;;;;;;;5.94;100.00;98279.59;103344;1309;23175;-82
2022/11/06 05:47:11;;;;;;;30.90;24.40;;;;;;;5.90;100.00;98281.41;103299;1310;22582;-82
2022/11/06 05:49:39;;;;;;;25.90;23.00;;;;;;;5.86;100.00;98289.48;103331;1309;22675;-84
2022/11/06 05:52:07;;;;;;;25.50;22.90;;;;;;;5.85;100.00;98284.70;103378;1310;24340;-83
2022/11/06 05:54:35;;;;;;;29.70;24.70;;;;;;;5.83;100.00;98289.68;103288;1310;22517;-84
2022/11/06 05:57:03;;;;;;;29.70;24.90;;;;;;;5.84;100.00;98286.63;103348;1310;22617;-83
2022/11/06 05:59:31;;;;;;;26.00;22.70;;;;;;;5.87;100.00;98289.32;103315;1310;24270;-84
2022/11/06 06:01:59;;;;;;;24.30;21.70;;;;;;;5.90;100.00;98291.05;103181;1306;22493;-84
2022/11/06 06:04:27;;;;;;;24.90;21.50;;;;;;;5.93;100.00;98293.39;103345;1309;22868;-84
2022/11/06 06:06:55;;;;;;;24.50;21.20;;;;;;;5.96;100.00;98296.56;103398;1304;23217;-85
2022/11/06 06:09:23;;;;;;;27.90;21.50;;;;;;;5.95;100.00;98297.16;103149;1307;22677;-85
2022/11/06 06:11:53;;;;;;;24.30;19.90;;;;;;;5.94;100.00;98295.05;103177;1310;23826;-83
2022/11/06 06:14:21;;;;;;;24.00;21.50;;;;;;;5.92;100.00;98297.07;103375;1309;22607;-82
2022/11/06 06:16:48;;;;;;;26.40;20.50;;;;;;;5.93;100.00;98299.80;103340;1298;24249;-82
2022/11/06 06:19:16;;;;;;;24.80;20.60;;;;;;;5.94;100.00;98299.77;103308;1309;24429;-82
2022/11/06 06:21:44;;;;;;;23.60;21.10;;;;;;;5.97;100.00;98296.96;103315;1303;23031;-82
2022/11/06 06:24:12;;;;;;;28.00;23.70;;;;;;;5.98;100.00;98294.19;103384;1310;24243;-82
2022/11/06 06:26:40;;;;;;;26.00;23.00;;;;;;;5.99;100.00;98296.09;103348;1293;24083;-83
2022/11/06 06:29:08;;;;;;;23.50;19.40;;;;;;;6.00;100.00;98302.90;103402;1309;22488;-81
2022/11/06 06:31:36;;;;;;;23.30;21.00;;;;;;;6.03;100.00;98307.73;103414;1309;22557;-82
2022/11/06 06:34:04;;;;;;;24.10;19.90;;;;;;;6.02;100.00;98310.52;103266;1310;24466;-82
2022/11/06 06:36:32;;;;;;;29.20;22.70;;;;;;;6.00;100.00;98312.50;103336;1304;22604;-83
2022/11/06 06:39:00;;;;;;;26.90;24.10;;;;;;;6.04;100.00;98311.92;103223;1309;23269;-83
2022/11/06 06:41:28;;;;;;;26.10;22.80;;;;;;;6.06;100.00;98314.39;103406;1309;22501;-83
2022/11/06 06:43:56;;;;;;;26.10;23.00;;;;;;;6.11;100.00;98313.83;103402;1310;25315;-83
2022/11/06 06:46:24;;;;;;;24.20;21.30;;;;;;;6.18;100.00;98316.01;103311;1306;24219;-83
2022/11/06 06:48:52;;;;;;;28.00;23.90;;;;;;;6.22;100.00;98308.38;103361;1309;22669;-82
2022/11/06 06:51:20;;;;;;;28.30;25.50;;;;;;;6.36;100.00;98310.75;103399;1304;23222;-83
2022/11/06 06:53:51;;;;;;;28.50;25.50;;;;;;;6.43;100.00;98310.88;103370;1303;22647;-81
2022/11/06 06:56:19;;;;;;;31.50;28.20;;;;;;;6.44;100.00;98314.73;103264;1305;22499;-82
2022/11/06 06:58:47;;;;;;;28.20;25.10;;;;;;;6.44;100.00;98317.05;103073;1314;24237;-82
2022/11/06 07:01:15;;;;;;;30.10;23.80;;;;;;;6.45;100.00;98314.38;103292;1310;25699;-82
2022/11/06 07:03:43;;;;;;;29.30;23.90;;;;;;;6.49;100.00;98309.58;103289;1309;22694;-81
2022/11/06 07:06:11;;;;;;;27.80;24.60;;;;;;;6.52;100.00;98308.29;103247;1309;25309;-81
2022/11/06 07:08:39;;;;;;;27.10;24.40;;;;;;;6.52;100.00;98311.29;103259;1309;23611;-81
2022/11/06 07:11:08;;;;;;;29.20;26.10;;;;;;;6.51;100.00;98309.57;103317;1303;22615;-81
2022/11/06 07:13:36;;;;;;;27.50;24.50;;;;;;;6.49;100.00;98308.59;103312;1310;22486;-80
2022/11/06 07:16:06;;;;;;;27.10;22.70;;;;;;;6.49;100.00;98312.30;103238;1311;22601;-81
2022/11/06 07:18:36;;;;;;;26.40;21.80;;;;;;;6.49;100.00;98314.11;103375;1309;25468;-81
2022/11/06 07:21:06;;;;;;;28.20;22.50;;;;;;;6.48;100.00;98314.44;103421;1309;24072;-81
2022/11/06 07:23:35;;;;;;;28.10;23.30;;;;;;;6.48;100.00;98313.36;103318;1310;22541;-82
2022/11/06 07:26:04;;;;;;;27.20;24.30;;;;;;;6.47;100.00;98314.55;103314;1310;22512;-82
2022/11/06 07:28:32;;;;;;;31.40;25.50;;;;;;;6.45;100.00;98314.95;103445;1309;24052;-81
2022/11/06 07:31:03;;;;;;;29.50;25.60;;;;;;;6.41;100.00;98318.79;103369;1309;22943;-82
2022/11/06 07:33:31;;;;;;;27.20;23.40;;;;;;;6.42;100.00;98316.21;103388;1309;22539;-82
2022/11/06 07:36:08;;;;;;;25.70;22.90;;;;;;;6.46;100.00;98319.77;103362;1310;22499;-82
2022/11/06 07:38:38;;;;;;;30.70;23.70;;;;;;;6.46;100.00;98321.06;103434;1309;22631;-81
2022/11/06 07:41:09;;;;;;;36.60;27.40;;;;;;;6.47;100.00;98320.69;103313;1309;25391;-82
2022/11/06 07:43:38;;;;;;;28.90;25.80;;;;;;;6.48;100.00;98315.56;103309;1309;23298;-81
2022/11/06 07:46:08;;;;;;;31.80;27.30;;;;;;;6.46;100.00;98310.24;103346;1309;23884;-81
2022/11/06 07:48:36;;;;;;;35.70;27.90;;;;;;;6.48;100.00;98313.41;103084;1290;22601;-81
2022/11/06 07:51:06;;;;;;;31.30;25.90;;;;;;;6.48;100.00;98321.39;103335;1309;25444;-82
2022/11/06 07:53:35;;;;;;;34.80;25.90;;;;;;;6.47;100.00;98318.61;103342;1309;22542;-84
2022/11/06 07:56:04;;;;;;;32.00;25.50;;;;;;;6.47;100.00;98316.30;103002;1307;22493;-79
2022/11/06 07:58:32;;;;;;;31.20;27.60;;;;;;;6.48;100.00;98310.52;103277;1307;22525;-81
2022/11/06 08:01:01;;;;;;;33.30;29.70;;;;;;;6.52;100.00;98311.13;103301;1310;25443;-80
2022/11/06 08:03:29;;;;;;;36.30;32.50;;;;;;;6.49;100.00;98303.99;103449;1309;22479;-84
2022/11/06 08:05:58;;;;;;;35.40;31.70;;;;;;;6.50;100.00;98305.99;103306;1310;25315;-82
2022/11/06 08:08:27;;;;;;;36.70;32.50;;;;;;;6.55;100.00;98304.17;103265;1310;24395;-82
2022/11/06 08:10:54;;;;;;;34.40;31.00;;;;;;;6.62;100.00;98306.30;103221;1309;23914;-81
2022/11/06 08:13:24;;;;;;;37.80;33.80;;;;;;;6.66;100.00;98307.44;103199;1297;25318;-83
2022/11/06 08:15:52;;;;;;;35.70;32.10;;;;;;;6.64;100.00;98305.77;103287;1310;25282;-83
2022/11/06 08:18:20;;;;;;;38.60;34.50;;;;;;;6.62;100.00;98309.52;103322;1309;24101;-82
2022/11/06 08:20:51;;;;;;;36.10;32.40;;;;;;;6.63;100.00;98316.04;103289;1309;22514;-83
2022/11/06 08:23:19;;;;;;;36.00;31.20;;;;;;;6.64;100.00;98312.30;103312;1309;24083;-82
2022/11/06 08:25:47;;;;;;;33.60;30.20;;;;;;;6.69;100.00;98314.57;103347;1287;25368;-82
2022/11/06 08:28:15;;;;;;;34.90;31.40;;;;;;;6.75;100.00;98307.62;103319;1288;22896;-79
2022/11/06 08:30:43;;;;;;;36.30;32.30;;;;;;;6.83;100.00;98306.73;103268;1312;22575;-80
2022/11/06 08:33:11;;;;;;;38.40;34.40;;;;;;;6.90;100.00;98309.05;103057;1300;22606;-81
2022/11/06 08:35:39;;;;;;;36.60;32.20;;;;;;;6.89;100.00;98305.77;103337;1309;23923;-82
2022/11/06 08:38:07;;;;;;;38.10;31.20;;;;;;;6.88;100.00;98305.30;103351;1294;22501;-80
2022/11/06 08:40:37;;;;;;;35.80;31.50;;;;;;;6.94;100.00;98307.34;103335;1309;22523;-82
2022/11/06 08:43:08;;;;;;;35.60;30.50;;;;;;;7.00;100.00;98306.98;103340;1309;22497;-81
2022/11/06 08:45:40;;;;;;;31.80;27.30;;;;;;;7.06;100.00;98305.40;103068;1310;22477;-81
2022/11/06 08:48:09;;;;;;;33.40;28.10;;;;;;;7.09;100.00;98305.94;103344;1309;24032;-80
2022/11/06 08:50:40;;;;;;;34.60;28.90;;;;;;;7.13;100.00;98300.73;102990;1300;25417;-82
2022/11/06 08:53:08;;;;;;;35.80;31.50;;;;;;;7.16;100.00;98306.91;103352;1309;25238;-83
2022/11/06 08:55:38;;;;;;;40.70;33.30;;;;;;;7.17;100.00;98304.71;103316;1309;25294;-83
2022/11/06 08:58:07;;;;;;;34.80;29.00;;;;;;;7.18;100.00;98306.38;103296;1309;24421;-84
2022/11/06 09:00:35;;;;;;;37.80;32.40;;;;;;;7.21;100.00;98304.98;103241;1302;22586;-84
2022/11/06 09:03:06;;;;;;;36.70;33.00;;;;;;;7.19;100.00;98303.15;103283;1287;23200;-83
2022/11/06 09:05:34;;;;;;;35.50;31.50;;;;;;;7.20;100.00;98304.02;103320;1309;22509;-83
2022/11/06 09:08:02;;;;;;;35.20;31.70;;;;;;;7.23;100.00;98305.45;103187;1310;22621;-84
2022/11/06 09:10:30;;;;;;;40.00;35.00;;;;;;;7.27;100.00;98304.19;103173;1305;24439;-82
2022/11/06 09:12:58;;;;;;;36.20;30.70;;;;;;;7.31;100.00;98306.06;103262;1300;22567;-83
2022/11/06 09:15:26;;;;;;;33.50;29.90;;;;;;;7.33;100.00;98306.39;103299;1309;22676;-85
2022/11/06 09:17:55;;;;;;;34.70;31.10;;;;;;;7.39;100.00;98303.98;103357;1309;22486;-86
2022/11/06 09:20:24;;;;;;;33.60;30.10;;;;;;;7.41;100.00;98305.00;103100;1309;25787;-83
2022/11/06 09:22:53;;;;;;;32.60;29.20;;;;;;;7.41;100.00;98306.39;103353;1309;22601;-86
2022/11/06 09:25:21;;;;;;;31.50;27.80;;;;;;;7.44;100.00;98306.34;103429;1309;25397;-81
2022/11/06 09:27:52;;;;;;;35.10;31.40;;;;;;;7.47;100.00;98307.35;103319;1309;24413;-83
2022/11/06 09:30:28;;;;;;;35.20;31.50;;;;;;;7.54;100.00;98304.72;103146;1309;22524;-83
2022/11/06 09:32:59;;;;;;;38.20;33.90;;;;;;;7.59;100.00;98302.95;103353;1298;25431;-84
2022/11/06 09:35:30;;;;;;;35.30;31.30;;;;;;;7.62;100.00;98302.38;103276;1309;22612;-83
2022/11/06 09:38:04;;;;;;;35.90;27.60;;;;;;;7.67;100.00;98300.74;103244;1300;24424;-83
2022/11/06 09:40:34;;;;;;;28.20;25.20;;;;;;;7.79;100.00;98304.17;103374;1310;22549;-86
2022/11/06 09:43:14;;;;;;;30.60;27.30;;;;;;;7.92;100.00;98306.14;103292;1310;22477;-83
2022/11/06 09:45:46;;;;;;;30.50;26.10;;;;;;;8.08;100.00;98302.73;103341;1298;22589;-82
2022/11/06 09:48:41;;;;;;;29.60;26.50;;;;;;;8.15;100.00;98303.78;103341;1309;25247;-82
2022/11/06 09:51:37;;;;;;;31.10;27.80;;;;;;;8.27;100.00;98301.70;103195;1310;22531;-83
2022/11/06 09:54:18;;;;;;;31.30;27.00;;;;;;;8.41;100.00;98301.08;103312;1309;22603;-83
2022/11/06 09:56:53;;;;;;;30.50;27.40;;;;;;;8.47;100.00;98296.09;103315;1308;22473;-83
2022/11/06 09:59:21;;;;;;;35.50;31.20;;;;;;;8.53;100.00;98292.34;103357;1297;22639;-83
2022/11/06 10:02:00;;;;;;;34.90;30.90;;;;;;;8.58;100.00;98291.89;103311;1312;23962;-82
2022/11/06 10:04:56;;;;;;;33.50;30.00;;;;;;;8.58;100.00;98291.13;103380;1309;22467;-82
2022/11/06 10:07:29;;;;;;;33.50;30.00;;;;;;;8.68;100.00;98288.73;103330;1309;23878;-83
2022/11/06 10:09:58;;;;;;;31.60;27.80;;;;;;;8.80;100.00;98290.33;103329;1288;25434;-81
2022/11/06 10:13:14;;;;;;;33.20;29.60;;;;;;;8.88;100.00;98288.80;103412;1304;22470;-81
2022/11/06 10:15:50;;;;;;;35.80;31.90;;;;;;;8.90;100.00;98285.59;103136;1309;24509;-81
2022/11/06 10:18:30;;;;;;;30.90;27.60;;;;;;;8.97;100.00;98283.40;103302;1309;22603;-82
2022/11/06 10:21:09;;;;;;;29.60;26.10;;;;;;;9.12;100.00;98281.05;103339;1309;24439;-82
2022/11/06 10:23:48;;;;;;;33.00;26.20;;;;;;;9.24;100.00;98279.19;103277;1309;24430;-82
2022/11/06 10:26:36;;;;;;;32.40;27.60;;;;;;;9.28;100.00;98274.05;103303;1309;22604;-82
2022/11/06 10:29:32;;;;;;;31.00;27.70;;;;;;;9.42;100.00;98268.19;103264;1289;25351;-82
2022/11/06 10:32:47;;;;;;;30.50;25.80;;;;;;;9.52;99.96;98261.80;103349;1310;22610;-82
2022/11/06 10:35:29;;;;;;;25.20;22.60;;;;;;;9.60;99.72;98254.64;103273;1306;22606;-82
2022/11/06 10:38:10;;;;;;;30.10;23.20;;;;;;;9.68;99.98;98256.92;103329;1288;22486;-82
2022/11/06 10:40:42;;;;;;;40.40;33.90;;;;;;;9.78;100.00;98251.88;103290;1304;23105;-82
2022/11/06 10:43:42;;;;;;;30.40;24.50;;;;;;;9.81;99.61;98248.51;103426;1309;23884;-82
2022/11/06 10:46:39;;;;;;;26.90;22.80;;;;;;;9.78;99.72;98247.61;103381;1309;22478;-82
2022/11/06 10:49:19;;;;;;;29.00;24.30;;;;;;;9.79;99.84;98243.20;103351;1309;22587;-82
2022/11/06 10:51:57;;;;;;;32.10;24.10;;;;;;;9.82;99.62;98239.71;103302;1309;22597;-81
2022/11/06 10:54:30;;;;;;;27.10;21.70;;;;;;;9.87;99.83;98234.40;103419;1310;25244;-82
2022/11/06 10:57:23;;;;;;;27.60;21.30;;;;;;;9.93;99.79;98233.04;103270;1309;22474;-83
2022/11/06 10:59:51;;;;;;;21.90;19.30;;;;;;;9.93;99.14;98233.73;103352;1309;24238;-84
2022/11/06 11:02:22;;;;;;;22.60;18.60;;;;;;;9.93;99.35;98227.59;103417;1291;26470;-82
2022/11/06 11:04:51;;;;;;;25.60;18.70;;;;;;;9.95;99.40;98224.25;103506;1309;23375;-82
2022/11/06 11:07:29;;;;;;;21.10;18.10;;;;;;;9.97;99.15;98222.27;103662;1304;26498;-82
2022/11/06 11:09:57;;;;;;;28.20;20.10;;;;;;;10.04;99.21;98220.36;103744;1310;22869;-83
2022/11/06 11:12:31;;;;;;;24.90;19.30;;;;;;;10.09;99.01;98212.39;103405;1309;24254;-83
2022/11/06 11:15:16;;;;;;;22.40;18.80;;;;;;;10.13;98.71;98214.62;103381;1290;23829;-83
2022/11/06 11:18:04;;;;;;;;;;;;;;;10.14;98.54;98210.98;103385;1309;22485;-83
2022/11/06 11:20:34;;;;;;;24.40;17.80;;;;;;;10.15;98.55;98210.92;103446;1298;26590;-82
2022/11/06 11:23:24;;;;;;;20.70;15.80;;;;;;;10.22;98.72;98205.99;103378;1297;25305;-83
2022/11/06 11:25:55;;;;;;;19.70;13.20;;;;;;;10.24;97.88;98207.04;103358;1313;22562;-82
2022/11/06 11:28:35;;;;;;;18.20;12.80;;;;;;;10.28;97.69;98200.08;103182;1309;187484;-82
2022/11/06 11:31:15;;;;;;;16.70;13.00;;;;;;;10.42;98.42;98199.84;103382;1312;22484;-82
2022/11/06 11:33:54;;;;;;;18.10;13.80;;;;;;;10.52;97.67;98202.40;103384;1310;22609;-82
2022/11/06 11:36:22;;;;;;;16.90;12.50;;;;;;;10.60;97.93;98195.77;103384;1310;22526;-82
2022/11/06 11:38:51;;;;;;;19.00;12.50;;;;;;;10.67;97.56;98190.01;103379;1309;23658;-82
2022/11/06 11:41:19;;;;;;;16.60;12.00;;;;;;;10.70;96.65;98192.44;103187;1310;24433;-82
2022/11/06 11:44:04;;;;;;;13.40;10.30;;;;;;;10.76;96.17;98186.21;103235;1310;22592;-82
2022/11/06 11:46:32;;;;;;;16.40;10.70;;;;;;;10.72;96.02;98180.56;103038;1313;22567;-82
2022/11/06 11:49:02;;;;;;;19.00;11.50;;;;;;;10.66;95.72;98178.01;103219;1290;24360;-82