Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:55;;;;;;;0.30;0.20;;;;;;;;;;4952179;28;20164;-90
2022/08/12 00:47:21;;;;;;;0.10;0.10;;;;;;;;;;4935801;29;20062;-91
2022/08/12 00:49:48;;;;;;;0.10;0.10;;;;;;;;;;4936286;29;20216;-91
2022/08/12 00:52:14;;;;;;;0.10;0.10;;;;;;;;;;4935942;29;20122;-91
2022/08/12 00:54:45;;;;;;;0.10;0.10;;;;;;;;;;4935945;29;20055;-92
2022/08/12 00:57:13;;;;;;;0.10;0.10;;;;;;;;;;4920300;29;20102;-90
2022/08/12 00:59:58;;;;;;;0.10;0.10;;;;;;;;;;4935905;29;20052;-91
2022/08/12 01:02:28;;;;;;;0.10;0.10;;;;;;;;;;4919793;29;20480;-92
2022/08/12 01:13:18;;;;;;;0.10;0.10;;;;;;;;;;4951616;28;20051;-91
2022/08/12 01:15:44;;;;;;;0.10;0.10;;;;;;;;;;4934860;29;20082;-91
2022/08/12 01:18:11;;;;;;;0.03;0.03;;;;;;;;;;4935756;29;20052;-92
2022/08/12 01:20:52;;;;;;;0.10;0.10;;;;;;;;;;4937010;29;20360;-92
2022/08/12 01:23:42;;;;;;;0.10;0.10;;;;;;;;;;4935767;29;20036;-92
2022/08/12 01:26:09;;;;;;;0.10;0.10;;;;;;;;;;4899112;29;20134;-91
2022/08/12 01:28:35;;;;;;;0.10;0.10;;;;;;;;;;4935560;29;20056;-92
2022/08/12 01:31:05;;;;;;;0.10;0.10;;;;;;;;;;4935276;29;20047;-91
2022/08/12 01:33:34;;;;;;;0.20;0.20;;;;;;;;;;4920055;29;20477;-90
2022/08/12 01:36:01;;;;;;;0.10;0.10;;;;;;;;;;4935386;29;20111;-90
2022/08/12 01:38:27;;;;;;;0.13;0.13;;;;;;;;;;4935071;29;20039;-90
2022/08/12 01:40:53;;;;;;;0.10;0.10;;;;;;;;;;4935052;29;20039;-90
2022/08/12 01:43:20;;;;;;;0.03;0.03;;;;;;;;;;4935258;29;20558;-90
2022/08/12 01:45:58;;;;;;;0.10;0.10;;;;;;;;;;4919226;29;20452;-90
2022/08/12 01:48:33;;;;;;;0.10;0.10;;;;;;;;;;4950231;29;20443;-91
2022/08/12 01:51:01;;;;;;;0.10;0.10;;;;;;;;;;4934960;29;20476;-89
2022/08/12 01:53:30;;;;;;;0.10;0.10;;;;;;;;;;4934964;29;20051;-90
2022/08/12 01:55:56;;;;;;;0.10;0.10;;;;;;;;;;4918976;29;20039;-90
2022/08/12 01:58:23;;;;;;;0.10;0.10;;;;;;;;;;4934849;29;20050;-90
2022/08/12 02:00:57;;;;;;;0.10;0.10;;;;;;;;;;4934950;29;20151;-90
2022/08/12 02:03:30;;;;;;;0.10;0.10;;;;;;;;;;4934579;29;20036;-91
2022/08/12 02:11:43;;;;;;;0.10;0.10;;;;;;;;;;4886049;29;20090;-87
2022/08/12 02:14:28;;;;;;;0.10;0.10;;;;;;;;;;4883655;29;20065;-88
2022/08/12 02:17:13;;;;;;;0.10;0.10;;;;;;;;;;4898681;29;20060;-89
2022/08/12 02:19:41;;;;;;;0.10;0.10;;;;;;;;;;4882952;29;20188;-89
2022/08/12 02:22:40;;;;;;;0.10;0.10;;;;;;;;;;4883434;29;20127;-90
2022/08/12 02:25:26;;;;;;;0.10;0.10;;;;;;;;;;4843000;29;20135;-89
2022/08/12 02:27:55;;;;;;;0.10;0.10;;;;;;;;;;4898498;29;20048;-88
2022/08/12 02:30:22;;;;;;;0.10;0.10;;;;;;;;;;4882989;29;20528;-89
2022/08/12 02:32:49;;;;;;;0.10;0.10;;;;;;;;;;4898699;29;20040;-89
2022/08/12 02:35:18;;;;;;;0.10;0.10;;;;;;;;;;4883477;29;20538;-88
2022/08/12 02:37:46;;;;;;;0.10;0.10;;;;;;;;;;4884222;29;20051;-90
2022/08/12 02:40:13;;;;;;;0.10;0.10;;;;;;;;;;4934095;29;20098;-90
2022/08/12 02:42:43;;;;;;;0.10;0.10;;;;;;;;;;4934406;29;20059;-90
2022/08/12 02:45:09;;;;;;;0.10;0.10;;;;;;;;;;4934415;29;20051;-90
2022/08/12 02:47:38;;;;;;;0.10;0.10;;;;;;;;;;4933961;29;20400;-89
2022/08/12 02:50:04;;;;;;;0.10;0.10;;;;;;;;;;4918413;29;20048;-89
2022/08/12 02:52:31;;;;;;;0.10;0.10;;;;;;;;;;4933902;29;20111;-89
2022/08/12 02:55:00;;;;;;;0.13;0.13;;;;;;;;;;4933870;29;20480;-89
2022/08/12 02:57:26;;;;;;;0.10;0.10;;;;;;;;;;4933843;29;20387;-90
2022/08/12 02:59:52;;;;;;;0.10;0.10;;;;;;;;;;4934102;29;20139;-89
2022/08/12 03:02:21;;;;;;;0.10;0.10;;;;;;;;;;4933564;29;20487;-91
2022/08/12 03:04:50;;;;;;;0.10;0.10;;;;;;;;;;4933906;29;20054;-90
2022/08/12 03:07:36;;;;;;;0.10;0.10;;;;;;;;;;4918314;29;20051;-89
2022/08/12 03:10:09;;;;;;;0.10;0.10;;;;;;;;;;4933994;29;20392;-90
2022/08/12 03:12:37;;;;;;;0.10;0.10;;;;;;;;;;4934221;29;20476;-90
2022/08/12 03:15:08;;;;;;;0.10;0.10;;;;;;;;;;4934037;29;20043;-91
2022/08/12 03:17:44;;;;;;;0.10;0.10;;;;;;;;;;4933416;29;20095;-92
2022/08/12 03:20:11;;;;;;;0.10;0.10;;;;;;;;;;4934097;29;20048;-92
2022/08/12 03:22:41;;;;;;;0.17;0.10;;;;;;;;;;4934230;29;20044;-91
2022/08/12 03:25:12;;;;;;;0.10;0.10;;;;;;;;;;4934462;29;20451;-90
2022/08/12 03:27:41;;;;;;;0.10;0.10;;;;;;;;;;4933814;29;20500;-90
2022/08/12 03:30:07;;;;;;;0.00;0.00;;;;;;;;;;4933749;29;20076;-90
2022/08/12 03:32:37;;;;;;;0.10;0.10;;;;;;;;;;4918083;29;20276;-90
2022/08/12 03:35:06;;;;;;;0.10;0.10;;;;;;;;;;4933477;29;20035;-90
2022/08/12 03:37:32;;;;;;;0.00;0.00;;;;;;;;;;4934674;29;20047;-90
2022/08/12 03:39:58;;;;;;;0.10;0.10;;;;;;;;;;4921402;29;20423;-90
2022/08/12 03:42:27;;;;;;;0.10;0.10;;;;;;;;;;4937428;29;20051;-89
2022/08/12 04:01:54;;;;;;;0.10;0.10;;;;;;;;;;4953214;28;20134;-90
2022/08/12 04:04:22;;;;;;;0.00;0.00;;;;;;;;;;4936936;29;20051;-90
2022/08/12 04:06:48;;;;;;;0.25;0.25;;;;;;;;;;4936552;29;20039;-89
2022/08/12 04:09:14;;;;;;;0.10;0.10;;;;;;;;;;4936877;29;20051;-91
2022/08/12 04:14:25;;;;;;;0.10;0.10;;;;;;;;;;4952634;28;20130;-91
2022/08/12 04:16:53;;;;;;;0.10;0.10;;;;;;;;;;4936678;29;20133;-90
2022/08/12 04:19:19;;;;;;;0.10;0.10;;;;;;;;;;4936658;29;20130;-90
2022/08/12 04:21:45;;;;;;;0.10;0.10;;;;;;;;;;4937092;29;20126;-91
2022/08/12 04:24:12;;;;;;;0.73;0.20;;;;;;;;;;4936716;29;20449;-90
2022/08/12 04:26:40;;;;;;;0.10;0.10;;;;;;;;;;4936140;29;20542;-91
2022/08/12 04:29:09;;;;;;;0.10;0.10;;;;;;;;;;4936157;29;20047;-90
2022/08/12 04:31:38;;;;;;;0.10;0.10;;;;;;;;;;4936599;29;20051;-91
2022/08/12 04:34:06;;;;;;;0.10;0.10;;;;;;;;;;4920409;29;20126;-90
2022/08/12 04:36:32;;;;;;;0.10;0.10;;;;;;;;;;4936734;29;20044;-91
2022/08/12 04:38:58;;;;;;;0.10;0.10;;;;;;;;;;4936685;29;20119;-90
2022/08/12 04:41:26;;;;;;;0.10;0.10;;;;;;;;;;4936451;29;20396;-90
2022/08/12 04:43:52;;;;;;;0.10;0.10;;;;;;;;;;4935936;29;20052;-90
2022/08/12 04:46:18;;;;;;;0.10;0.10;;;;;;;;;;4920547;29;20563;-90
2022/08/12 04:48:45;;;;;;;0.10;0.10;;;;;;;;;;4935679;29;20044;-90
2022/08/12 04:51:11;;;;;;;0.10;0.10;;;;;;;;;;4919657;29;20090;-90
2022/08/12 04:53:37;;;;;;;0.10;0.10;;;;;;;;;;4936253;29;20043;-90
2022/08/12 04:56:03;;;;;;;0.10;0.10;;;;;;;;;;4936393;29;20051;-90
2022/08/12 04:58:29;;;;;;;0.10;0.10;;;;;;;;;;4935284;29;20515;-91
2022/08/12 05:00:55;;;;;;;0.10;0.10;;;;;;;;;;4904271;29;20062;-91
2022/08/12 05:03:21;;;;;;;0.10;0.10;;;;;;;;;;4935911;29;20043;-89
2022/08/12 05:05:47;;;;;;;0.10;0.10;;;;;;;;;;4936074;29;20165;-90
2022/08/12 05:08:17;;;;;;;0.10;0.10;;;;;;;;;;4935899;29;20122;-90
2022/08/12 05:10:45;;;;;;;0.10;0.10;;;;;;;;;;4935774;29;20039;-90
2022/08/12 05:13:13;;;;;;;0.10;0.10;;;;;;;;;;4935751;29;20361;-91
2022/08/12 05:15:39;;;;;;;0.10;0.10;;;;;;;;;;4935590;29;20051;-90
2022/08/12 05:18:05;;;;;;;0.10;0.10;;;;;;;;;;4919322;29;20115;-90
2022/08/12 05:20:31;;;;;;;0.10;0.10;;;;;;;;;;4935093;29;20051;-91
2022/08/12 05:23:06;;;;;;;0.10;0.10;;;;;;;;;;4935360;29;20039;-91
2022/08/12 05:25:32;;;;;;;0.10;0.10;;;;;;;;;;4937901;29;20130;-91
2022/08/12 05:27:59;;;;;;;0.10;0.10;;;;;;;;;;4935141;29;20510;-91
2022/08/12 05:30:29;;;;;;;0.20;0.20;;;;;;;;;;4935429;29;20043;-91
2022/08/12 05:32:56;;;;;;;0.10;0.10;;;;;;;;;;4935013;29;20110;-90
2022/08/12 05:35:23;;;;;;;0.52;0.52;;;;;;;;;;4937559;29;20035;-90
2022/08/12 05:40:34;;;;;;;0.10;0.10;;;;;;;;;;4950929;28;20048;-92
2022/08/12 05:43:00;;;;;;;0.10;0.10;;;;;;;;;;4935111;29;20491;-91
2022/08/12 05:45:26;;;;;;;0.10;0.10;;;;;;;;;;4934586;29;20047;-91
2022/08/12 05:47:52;;;;;;;0.10;0.10;;;;;;;;;;4935301;29;20094;-92
2022/08/12 05:50:18;;;;;;;0.10;0.10;;;;;;;;;;4934790;29;20062;-92
2022/08/12 05:52:44;;;;;;;0.15;0.15;;;;;;;;;;4934744;29;20040;-92
2022/08/12 05:55:10;;;;;;;0.10;0.10;;;;;;;;;;4934882;29;20122;-92
2022/08/12 05:57:36;;;;;;;0.13;0.13;;;;;;;;;;4934939;29;20103;-91
2022/08/12 06:00:03;;;;;;;0.10;0.10;;;;;;;;;;4902692;29;20044;-91
2022/08/12 06:02:29;;;;;;;0.10;0.10;;;;;;;;;;4933837;29;20035;-91
2022/08/12 06:04:59;;;;;;;0.88;0.20;;;;;;;;;;4918702;29;20095;-90
2022/08/12 06:07:25;;;;;;;0.10;0.10;;;;;;;;;;4935395;29;20035;-91
2022/08/12 06:09:52;;;;;;;0.10;0.10;;;;;;;;;;4937000;29;20306;-93
2022/08/12 06:12:22;;;;;;;0.10;0.10;;;;;;;;;;4921939;29;20052;-91
2022/08/12 06:14:48;;;;;;;0.10;0.10;;;;;;;;;;4938641;29;20044;-90
2022/08/12 06:17:15;;;;;;;0.10;0.10;;;;;;;;;;4940148;29;20487;-91
2022/08/12 06:19:41;;;;;;;0.10;0.10;;;;;;;;;;4934248;29;20055;-90
2022/08/12 06:22:07;;;;;;;0.10;0.10;;;;;;;;;;4934305;29;20039;-92
2022/08/12 06:24:34;;;;;;;0.10;0.10;;;;;;;;;;4934360;29;20183;-91
2022/08/12 06:27:00;;;;;;;0.20;0.20;;;;;;;;;;4933878;29;20051;-90
2022/08/12 06:29:26;;;;;;;0.10;0.10;;;;;;;;;;4918216;29;20380;-87
2022/08/12 06:31:54;;;;;;;0.10;0.10;;;;;;;;;;4934120;29;20052;-92
2022/08/12 06:34:21;;;;;;;0.10;0.10;;;;;;;;;;4934355;29;20058;-87
2022/08/12 06:36:47;;;;;;;0.10;0.10;;;;;;;;;;4934396;29;20047;-90
2022/08/12 06:39:13;;;;;;;0.10;0.10;;;;;;;;;;4934006;29;20547;-88
2022/08/12 06:44:24;;;;;;;0.10;0.10;;;;;;;;;;4951155;28;20048;-92
2022/08/12 06:46:51;;;;;;;0.10;0.10;;;;;;;;;;4921344;29;20114;-91
2022/08/12 06:49:18;;;;;;;0.10;0.10;;;;;;;;;;4920197;29;20043;-91
2022/08/12 06:51:44;;;;;;;0.10;0.10;;;;;;;;;;4919631;29;20059;-92
2022/08/12 06:54:10;;;;;;;0.20;0.20;;;;;;;;;;4933568;29;20043;-91
2022/08/12 06:56:36;;;;;;;0.10;0.10;;;;;;;;;;4933549;29;20058;-91
2022/08/12 06:59:04;;;;;;;0.15;0.15;;;;;;;;;;4933221;29;20130;-91
2022/08/12 07:01:31;;;;;;;0.10;0.10;;;;;;;;;;4948296;28;20098;-91
2022/08/12 07:03:57;;;;;;;0.10;0.10;;;;;;;;;;4933775;29;20047;-90
2022/08/12 07:06:24;;;;;;;0.15;0.15;;;;;;;;;;4918662;29;20036;-91
2022/08/12 07:08:50;;;;;;;0.10;0.10;;;;;;;;;;4917310;29;20055;-89
2022/08/12 07:11:16;;;;;;;0.20;0.20;;;;;;;;;;4917449;29;20083;-90
2022/08/12 07:13:47;;;;;;;0.10;0.10;;;;;;;;;;4923711;29;20131;-92
2022/08/12 07:16:14;;;;;;;0.20;0.20;;;;;;;;;;4909643;29;20061;-94
2022/08/12 07:18:52;;;;;;;0.20;0.20;;;;;;;;;;4915309;29;20048;-93
2022/08/12 07:21:20;;;;;;;0.10;0.10;;;;;;;;;;4915317;29;20040;-93
2022/08/12 07:23:46;;;;;;;0.10;0.10;;;;;;;;;;4915704;29;20051;-92
2022/08/12 07:26:16;;;;;;;0.20;0.20;;;;;;;;;;4915165;29;20092;-93
2022/08/12 07:28:44;;;;;;;0.20;0.20;;;;;;;;;;4883920;29;20052;-93
2022/08/12 07:31:11;;;;;;;0.32;0.32;;;;;;;;;;4915539;29;20075;-93
2022/08/12 07:33:39;;;;;;;0.10;0.10;;;;;;;;;;4915686;29;20067;-93
2022/08/12 07:36:05;;;;;;;0.20;0.20;;;;;;;;;;4915337;29;20060;-93
2022/08/12 07:38:32;;;;;;;0.20;0.20;;;;;;;;;;4914981;29;20079;-93
2022/08/12 07:41:12;;;;;;;0.20;0.20;;;;;;;;;;4915459;29;20048;-92
2022/08/12 07:43:48;;;;;;;0.20;0.20;;;;;;;;;;4883981;29;20048;-93
2022/08/12 07:46:15;;;;;;;0.20;0.20;;;;;;;;;;4915403;29;20448;-94
2022/08/12 07:48:42;;;;;;;0.10;0.10;;;;;;;;;;4883625;29;20100;-94
2022/08/12 07:51:08;;;;;;;0.10;0.10;;;;;;;;;;4883733;29;20100;-93
2022/08/12 07:53:35;;;;;;;0.20;0.20;;;;;;;;;;4915512;29;20131;-94
2022/08/12 07:56:02;;;;;;;0.10;0.10;;;;;;;;;;4915366;29;20455;-92
2022/08/12 07:58:28;;;;;;;0.20;0.20;;;;;;;;;;4914960;29;20136;-93
2022/08/12 08:00:56;;;;;;;0.25;0.20;;;;;;;;;;4914808;29;20041;-93
2022/08/12 08:03:24;;;;;;;0.20;0.20;;;;;;;;;;4914772;29;20037;-93
2022/08/12 08:05:50;;;;;;;0.20;0.20;;;;;;;;;;4883357;29;20044;-93
2022/08/12 08:08:17;;;;;;;0.13;0.13;;;;;;;;;;4914768;29;20373;-94
2022/08/12 08:10:43;;;;;;;0.15;0.15;;;;;;;;;;4914650;29;20096;-93
2022/08/12 08:13:11;;;;;;;0.20;0.20;;;;;;;;;;4914608;29;20171;-93
2022/08/12 08:15:38;;;;;;;0.20;0.20;;;;;;;;;;4914660;29;20506;-93
2022/08/12 08:18:05;;;;;;;0.20;0.20;;;;;;;;;;4914172;29;20053;-93
2022/08/12 08:20:32;;;;;;;0.20;0.20;;;;;;;;;;4883313;29;20051;-93
2022/08/12 08:22:59;;;;;;;0.20;0.20;;;;;;;;;;4883416;29;20037;-94
2022/08/12 08:25:30;;;;;;;0.20;0.20;;;;;;;;;;4882231;29;20040;-94
2022/08/12 08:27:59;;;;;;;0.20;0.20;;;;;;;;;;4922419;29;20036;-94
2022/08/12 08:30:26;;;;;;;0.20;0.20;;;;;;;;;;4901457;29;20079;-94
2022/08/12 08:32:52;;;;;;;0.20;0.20;;;;;;;;;;4903704;29;20088;-95
2022/08/12 08:35:21;;;;;;;0.20;0.20;;;;;;;;;;4917927;29;20044;-94
2022/08/12 08:37:47;;;;;;;0.20;0.20;;;;;;;;;;4918159;29;20040;-95
2022/08/12 08:43:00;;;;;;;0.20;0.20;;;;;;;;;;4922947;29;20048;-94
2022/08/12 08:45:27;;;;;;;0.20;0.20;;;;;;;;;;4894082;29;20107;-93
2022/08/12 08:47:53;;;;;;;0.20;0.20;;;;;;;;;;4934982;29;20036;-94
2022/08/12 08:50:19;;;;;;;0.20;0.20;;;;;;;;;;4937017;29;20090;-94
2022/08/12 08:52:45;;;;;;;0.20;0.20;;;;;;;;;;4936319;29;20039;-94
2022/08/12 08:55:12;;;;;;;0.20;0.20;;;;;;;;;;4920307;29;20362;-93
2022/08/12 08:57:48;;;;;;;0.20;0.20;;;;;;;;;;4926411;29;20127;-93
2022/08/12 09:00:18;;;;;;;0.20;0.20;;;;;;;;;;4921545;29;20481;-93
2022/08/12 09:02:44;;;;;;;0.20;0.20;;;;;;;;;;4921710;29;20036;-91
2022/08/12 09:05:10;;;;;;;0.28;0.28;;;;;;;;;;4920487;29;20048;-94
2022/08/12 09:07:42;;;;;;;0.20;0.20;;;;;;;;;;4916439;29;20503;-93
2022/08/12 09:10:08;;;;;;;0.20;0.20;;;;;;;;;;4916848;29;20559;-96
2022/08/12 09:15:20;;;;;;;0.20;0.20;;;;;;;;;;4932362;29;20059;-93
2022/08/12 09:17:54;;;;;;;0.20;0.20;;;;;;;;;;4916129;29;20404;-94
2022/08/12 09:20:22;;;;;;;0.20;0.20;;;;;;;;;;4884571;29;20052;-94
2022/08/12 09:22:48;;;;;;;0.20;0.20;;;;;;;;;;4916445;29;20263;-96
2022/08/12 09:25:16;;;;;;;0.20;0.20;;;;;;;;;;4917167;29;20059;-93
2022/08/12 09:27:45;;;;;;;0.20;0.20;;;;;;;;;;4916258;29;20044;-93
2022/08/12 09:30:15;;;;;;;0.20;0.20;;;;;;;;;;4900925;29;20127;-94
2022/08/12 09:32:51;;;;;;;0.20;0.20;;;;;;;;;;4916518;29;20373;-94
2022/08/12 09:35:22;;;;;;;0.20;0.20;;;;;;;;;;4916042;29;20457;-94
2022/08/12 09:37:48;;;;;;;;;;;;;;;;;;4916736;29;20398;-94
2022/08/12 09:40:14;;;;;;;0.20;0.20;;;;;;;;;;4884652;29;19978;-93
2022/08/12 09:45:26;;;;;;;0.20;0.20;;;;;;;;;;4900304;29;20056;-93
2022/08/12 09:47:54;;;;;;;0.30;0.30;;;;;;;;;;4915731;29;20084;-94
2022/08/12 09:50:21;;;;;;;0.20;0.20;;;;;;;;;;4916054;29;20056;-92
2022/08/12 09:52:51;;;;;;;0.20;0.20;;;;;;;;;;4916092;29;20451;-92
2022/08/12 09:55:18;;;;;;;0.20;0.20;;;;;;;;;;4915393;29;20066;-92
2022/08/12 09:57:45;;;;;;;0.38;0.38;;;;;;;;;;4914845;29;20116;-93
2022/08/12 10:00:12;;;;;;;0.20;0.20;;;;;;;;;;4915260;29;20047;-93
2022/08/12 10:03:02;;;;;;;0.20;0.20;;;;;;;;;;4899906;29;20563;-93
2022/08/12 10:05:35;;;;;;;0.20;0.20;;;;;;;;;;4915256;29;20051;-92
2022/08/12 10:08:01;;;;;;;0.20;0.20;;;;;;;;;;4915135;29;20091;-93
2022/08/12 10:10:27;;;;;;;0.20;0.20;;;;;;;;;;4915543;29;20040;-93
2022/08/12 10:16:00;;;;;;;0.50;0.50;;;;;;;;;;4930739;29;20048;-93
2022/08/12 10:18:31;;;;;;;0.20;0.20;;;;;;;;;;4900629;29;20060;-92
2022/08/12 10:20:58;;;;;;;0.20;0.20;;;;;;;;;;4915763;29;20492;-93
2022/08/12 10:23:27;;;;;;;0.20;0.20;;;;;;;;;;4915175;29;20288;-94
2022/08/12 10:31:23;;;;;;;0.20;0.20;;;;;;;;;;4930893;29;20047;-91
2022/08/12 10:33:49;;;;;;;0.20;0.20;;;;;;;;;;4899172;29;20052;-92
2022/08/12 10:36:15;;;;;;;0.20;0.20;;;;;;;;;;4914957;29;20043;-92
2022/08/12 10:38:41;;;;;;;0.20;0.20;;;;;;;;;;4914852;29;20048;-92
2022/08/12 10:43:53;;;;;;;0.20;0.20;;;;;;;;;;4898597;29;20095;-92
2022/08/12 10:46:23;;;;;;;0.20;0.20;;;;;;;;;;4930698;29;20059;-94
2022/08/12 10:48:50;;;;;;;0.20;0.20;;;;;;;;;;4914836;29;20377;-92
2022/08/12 10:51:17;;;;;;;0.20;0.20;;;;;;;;;;4915353;29;20048;-94
2022/08/12 10:53:44;;;;;;;0.20;0.20;;;;;;;;;;4914893;29;20506;-93
2022/08/12 10:56:10;;;;;;;0.20;0.20;;;;;;;;;;4914936;29;20040;-94
2022/08/12 10:58:37;;;;;;;0.22;0.22;;;;;;;;;;4930830;29;20475;-94
2022/08/12 11:01:09;;;;;;;0.30;0.30;;;;;;;;;;4915094;29;20380;-90
2022/08/12 11:03:36;;;;;;;0.20;0.20;;;;;;;;;;4915194;29;20082;-89
2022/08/12 11:06:05;;;;;;;0.20;0.20;;;;;;;;;;4914385;29;20040;-89
2022/08/12 11:08:32;;;;;;;0.20;0.20;;;;;;;;;;4898678;29;20084;-90
2022/08/12 11:10:58;;;;;;;0.20;0.20;;;;;;;;;;4898601;29;20511;-89
2022/08/12 11:13:24;;;;;;;0.20;0.20;;;;;;;;;;4914425;29;20059;-90
2022/08/12 11:15:51;;;;;;;0.40;0.40;;;;;;;;;;4898816;29;20055;-91
2022/08/12 11:18:17;;;;;;;0.20;0.20;;;;;;;;;;4915238;29;20061;-92
2022/08/12 11:20:43;;;;;;;0.20;0.20;;;;;;;;;;4915458;29;20048;-92
2022/08/12 11:23:09;;;;;;;0.20;0.20;;;;;;;;;;4914741;29;20404;-92
2022/08/12 11:25:35;;;;;;;0.20;0.20;;;;;;;;;;4912956;29;20051;-92
2022/08/12 11:28:01;;;;;;;0.22;0.22;;;;;;;;;;4914228;29;20048;-92
2022/08/12 11:30:27;;;;;;;0.20;0.20;;;;;;;;;;4898677;29;20040;-91
2022/08/12 11:32:53;;;;;;;0.20;0.20;;;;;;;;;;4914431;29;20055;-92
2022/08/12 11:35:20;;;;;;;0.20;0.20;;;;;;;;;;4907391;29;20036;-91
2022/08/12 11:37:46;;;;;;;0.20;0.20;;;;;;;;;;4917189;29;20127;-91
2022/08/12 11:40:14;;;;;;;0.20;0.20;;;;;;;;;;4918131;29;20047;-96
2022/08/12 11:42:40;;;;;;;0.22;0.22;;;;;;;;;;4934926;29;20107;-95
2022/08/12 11:45:07;;;;;;;0.20;0.20;;;;;;;;;;4933915;29;20044;-95
2022/08/12 11:47:33;;;;;;;0.20;0.20;;;;;;;;;;4933768;29;20053;-94
2022/08/12 11:49:59;;;;;;;0.20;0.20;;;;;;;;;;4934685;29;20134;-95
2022/08/12 11:52:25;;;;;;;0.20;0.20;;;;;;;;;;4934146;29;20051;-92
2022/08/12 11:54:51;;;;;;;0.20;0.20;;;;;;;;;;4917371;29;20047;-91
2022/08/12 11:57:17;;;;;;;0.20;0.20;;;;;;;;;;4933081;29;20399;-92
2022/08/12 11:59:43;;;;;;;0.20;0.20;;;;;;;;;;4935786;29;20522;-95
2022/08/12 12:02:09;;;;;;;0.20;0.20;;;;;;;;;;4906474;29;20511;-93
2022/08/12 12:04:35;;;;;;;0.20;0.20;;;;;;;;;;4936847;29;20226;-93
2022/08/12 12:07:03;;;;;;;0.20;0.20;;;;;;;;;;4936993;29;20163;-93
2022/08/12 12:09:29;;;;;;;0.20;0.20;;;;;;;;;;4936238;29;20546;-93
2022/08/12 12:11:55;;;;;;;0.20;0.20;;;;;;;;;;4936284;29;20047;-93
2022/08/12 12:14:21;;;;;;;0.20;0.20;;;;;;;;;;4936318;29;20487;-93
2022/08/12 12:16:47;;;;;;;0.20;0.20;;;;;;;;;;4936473;29;20142;-93
2022/08/12 12:19:13;;;;;;;0.20;0.20;;;;;;;;;;4936291;29;20052;-93
2022/08/12 12:21:39;;;;;;;0.20;0.20;;;;;;;;;;4936554;29;20488;-93
2022/08/12 12:24:05;;;;;;;0.20;0.20;;;;;;;;;;4936418;29;20122;-93
2022/08/12 12:26:33;;;;;;;0.43;0.43;;;;;;;;;;4936416;29;20102;-93
2022/08/12 12:28:59;;;;;;;0.20;0.20;;;;;;;;;;4936393;29;20055;-94
2022/08/12 12:31:25;;;;;;;0.20;0.20;;;;;;;;;;4936547;29;20080;-94
2022/08/12 12:33:51;;;;;;;0.20;0.20;;;;;;;;;;4936286;29;20130;-93
2022/08/12 12:36:17;;;;;;;0.20;0.20;;;;;;;;;;4936420;29;20044;-93
2022/08/12 12:38:43;;;;;;;0.20;0.20;;;;;;;;;;4936402;29;20051;-93
2022/08/12 12:41:09;;;;;;;0.20;0.20;;;;;;;;;;4936692;29;20039;-94
2022/08/12 12:43:36;;;;;;;0.20;0.20;;;;;;;;;;4936230;29;20047;-93
2022/08/12 12:46:02;;;;;;;0.20;0.20;;;;;;;;;;4936393;29;20090;-94
2022/08/12 12:48:28;;;;;;;0.20;0.20;;;;;;;;;;4936390;29;20047;-94
2022/08/12 12:53:43;;;;;;;0.20;0.20;;;;;;;;;;4952220;29;20484;-94
2022/08/12 12:56:19;;;;;;;0.20;0.20;;;;;;;;;;4936285;29;20044;-94
2022/08/12 13:04:32;;;;;;;0.28;0.28;;;;;;;;;;4898096;29;20056;-94
2022/08/12 13:07:01;;;;;;;0.20;0.20;;;;;;;;;;4882627;29;20045;-94
2022/08/12 13:09:29;;;;;;;0.20;0.20;;;;;;;;;;4869608;29;20549;-94
2022/08/12 13:11:58;;;;;;;0.20;0.20;;;;;;;;;;4879421;29;20491;-93
2022/08/12 13:14:25;;;;;;;0.20;0.20;;;;;;;;;;4863919;29;20396;-93
2022/08/12 13:16:54;;;;;;;0.20;0.20;;;;;;;;;;4863619;29;20048;-94
2022/08/12 13:19:22;;;;;;;0.40;0.30;;;;;;;;;;4879072;29;20481;-93
2022/08/12 13:22:16;;;;;;;0.20;0.20;;;;;;;;;;4863991;29;20049;-94
2022/08/12 13:24:43;;;;;;;0.20;0.20;;;;;;;;;;4879433;29;20477;-95
2022/08/12 13:27:10;;;;;;;0.13;0.13;;;;;;;;;;4864099;29;20052;-92
2022/08/12 13:29:37;;;;;;;0.20;0.20;;;;;;;;;;4879643;29;20131;-95
2022/08/12 13:32:04;;;;;;;0.20;0.20;;;;;;;;;;4863412;29;20413;-92
2022/08/12 13:34:35;;;;;;;0.20;0.20;;;;;;;;;;4863327;29;20480;-93
2022/08/12 13:37:03;;;;;;;0.20;0.20;;;;;;;;;;4863924;29;20049;-94
2022/08/12 13:39:29;;;;;;;0.20;0.20;;;;;;;;;;4863913;29;20073;-93
2022/08/12 13:41:55;;;;;;;0.20;0.20;;;;;;;;;;4863604;29;20067;-94
2022/08/12 13:44:21;;;;;;;0.20;0.20;;;;;;;;;;4864111;29;20053;-94
2022/08/12 13:46:47;;;;;;;0.20;0.20;;;;;;;;;;4862640;29;20044;-93
2022/08/12 13:49:14;;;;;;;0.20;0.20;;;;;;;;;;4863150;29;20104;-93
2022/08/12 13:51:41;;;;;;;0.20;0.20;;;;;;;;;;4879002;29;20052;-93
2022/08/12 13:54:07;;;;;;;0.20;0.20;;;;;;;;;;4862983;29;20057;-95
2022/08/12 13:56:37;;;;;;;0.20;0.20;;;;;;;;;;4863696;29;20067;-94
2022/08/12 13:59:07;;;;;;;0.20;0.20;;;;;;;;;;4880476;29;20045;-93
2022/08/12 14:01:34;;;;;;;0.20;0.20;;;;;;;;;;4896936;29;20358;-92
2022/08/12 14:04:03;;;;;;;0.20;0.20;;;;;;;;;;4896199;29;20097;-93
2022/08/12 14:06:32;;;;;;;0.20;0.20;;;;;;;;;;4897340;29;20063;-94
2022/08/12 14:08:59;;;;;;;0.20;0.20;;;;;;;;;;4897208;29;20084;-93
2022/08/12 14:11:25;;;;;;;0.20;0.20;;;;;;;;;;4897073;29;20049;-93
2022/08/12 14:13:51;;;;;;;0.20;0.20;;;;;;;;;;4896705;29;20481;-93
2022/08/12 14:16:18;;;;;;;0.20;0.20;;;;;;;;;;4865733;29;20044;-93
2022/08/12 14:18:47;;;;;;;0.20;0.20;;;;;;;;;;4865644;29;20255;-93
2022/08/12 14:21:16;;;;;;;0.20;0.20;;;;;;;;;;4896511;29;20040;-93
2022/08/12 14:23:43;;;;;;;0.20;0.20;;;;;;;;;;4896223;29;20105;-91
2022/08/12 14:26:16;;;;;;;0.30;0.22;;;;;;;;;;4896561;29;20036;-93
2022/08/12 14:28:42;;;;;;;0.20;0.20;;;;;;;;;;4897061;29;20041;-92
2022/08/12 14:31:09;;;;;;;0.30;0.30;;;;;;;;;;4896105;29;20044;-92
2022/08/12 14:33:47;;;;;;;0.20;0.20;;;;;;;;;;4865449;29;20136;-92
2022/08/12 14:36:13;;;;;;;0.20;0.20;;;;;;;;;;4880879;29;20079;-93
2022/08/12 14:38:43;;;;;;;0.20;0.20;;;;;;;;;;4879987;29;20044;-93
2022/08/12 14:41:09;;;;;;;0.13;0.13;;;;;;;;;;4899156;29;20043;-92
2022/08/12 14:43:41;;;;;;;0.20;0.20;;;;;;;;;;4899684;29;20223;-95
2022/08/12 14:46:11;;;;;;;0.20;0.20;;;;;;;;;;4914335;29;20131;-92
2022/08/12 14:48:40;;;;;;;0.20;0.20;;;;;;;;;;4898085;29;20063;-92
2022/08/12 14:51:07;;;;;;;0.10;0.10;;;;;;;;;;4898130;29;20055;-92
2022/08/12 14:53:33;;;;;;;0.20;0.20;;;;;;;;;;4898840;29;20099;-92
2022/08/12 14:56:00;;;;;;;0.20;0.20;;;;;;;;;;4898522;29;20052;-91
2022/08/12 14:58:27;;;;;;;0.20;0.20;;;;;;;;;;4898444;29;20044;-92
2022/08/12 15:03:38;;;;;;;0.20;0.20;;;;;;;;;;4912532;29;20128;-92
2022/08/12 15:06:04;;;;;;;0.20;0.20;;;;;;;;;;4898987;29;20043;-91
2022/08/12 15:08:37;;;;;;;0.20;0.20;;;;;;;;;;4898677;29;20491;-92
2022/08/12 15:11:03;;;;;;;0.30;0.30;;;;;;;;;;4898304;29;20130;-92
2022/08/12 15:13:30;;;;;;;0.15;0.15;;;;;;;;;;4898543;29;20052;-92
2022/08/12 15:15:57;;;;;;;0.20;0.20;;;;;;;;;;4899014;29;20551;-92
2022/08/12 15:18:23;;;;;;;0.10;0.10;;;;;;;;;;4914327;29;20448;-90
2022/08/12 15:20:50;;;;;;;0.10;0.10;;;;;;;;;;4914537;29;20036;-92
2022/08/12 15:23:17;;;;;;;0.20;0.20;;;;;;;;;;4898985;29;20047;-93
2022/08/12 15:25:46;;;;;;;0.20;0.20;;;;;;;;;;4899362;29;20043;-93
2022/08/12 15:28:16;;;;;;;0.20;0.20;;;;;;;;;;4901033;29;20551;-93
2022/08/12 15:30:42;;;;;;;0.32;0.32;;;;;;;;;;4883719;29;20055;-95
2022/08/12 15:33:11;;;;;;;0.20;0.20;;;;;;;;;;4899043;29;20044;-94
2022/08/12 15:35:40;;;;;;;0.13;0.13;;;;;;;;;;4903815;29;20620;-94
2022/08/12 15:38:07;;;;;;;0.20;0.20;;;;;;;;;;4902682;29;20054;-96
2022/08/12 15:41:27;;;;;;;0.20;0.20;;;;;;;;;;4905848;29;20088;-95
2022/08/12 15:52:18;;;;;;;0.20;0.20;;;;;;;;;;5800151;23;20266;-96
2022/08/12 15:54:45;;;;;;;0.10;0.10;;;;;;;;;;4903984;29;20048;-96
2022/08/12 16:00:35;;;;;;;0.20;0.20;;;;;;;;;;4910716;29;20052;-96
2022/08/12 16:03:08;;;;;;;0.10;0.10;;;;;;;;;;4900648;29;20067;-96
2022/08/12 16:05:49;;;;;;;;;;;;;;;;;;;;;
2022/08/12 16:42:03;;;;;;;0.17;0.17;;;;;;;;;;5117660;23;20056;-95
2022/08/12 16:44:36;;;;;;;0.20;0.20;;;;;;;;;;4925940;29;20048;-96
2022/08/12 16:47:12;;;;;;;0.20;0.20;;;;;;;;;;4891784;29;20111;-96
2022/08/12 16:49:56;;;;;;;0.10;0.10;;;;;;;;;;4909844;29;20040;-96
2022/08/12 16:52:30;;;;;;;0.20;0.20;;;;;;;;;;4908329;29;20059;-96
2022/08/12 16:55:36;;;;;;;;;;;;;;;;;;;;;
2022/08/12 17:01:36;;;;;;;0.10;0.10;;;;;;;;;;4907591;29;20100;-95
2022/08/12 17:04:09;;;;;;;0.10;0.10;;;;;;;;;;4915926;29;20040;-95
2022/08/12 17:06:35;;;;;;;0.20;0.20;;;;;;;;;;4906115;29;20036;-96
2022/08/12 17:09:02;;;;;;;0.20;0.20;;;;;;;;;;4874708;29;20044;-96
2022/08/12 17:11:29;;;;;;;0.20;0.20;;;;;;;;;;4880843;29;20122;-96
2022/08/12 17:13:55;;;;;;;0.20;0.20;;;;;;;;;;4892370;29;20065;-95
2022/08/12 17:16:21;;;;;;;0.10;0.10;;;;;;;;;;4919452;29;20044;-94
2022/08/12 17:18:47;;;;;;;0.10;0.10;;;;;;;;;;4890090;29;20041;-95
2022/08/12 17:21:14;;;;;;;0.10;0.10;;;;;;;;;;4891986;29;20069;-93
2022/08/12 17:23:40;;;;;;;0.20;0.20;;;;;;;;;;4909448;29;20051;-95
2022/08/12 17:26:06;;;;;;;0.25;0.25;;;;;;;;;;4896253;29;20044;-95
2022/08/12 17:28:35;;;;;;;0.20;0.20;;;;;;;;;;4901614;29;20044;-96
2022/08/12 17:31:03;;;;;;;0.20;0.20;;;;;;;;;;4898217;29;20048;-95
2022/08/12 17:33:31;;;;;;;0.15;0.15;;;;;;;;;;4867989;29;20040;-95
2022/08/12 17:35:57;;;;;;;0.20;0.20;;;;;;;;;;4883070;29;20045;-94