Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:00:12;;;;;;;;;;;;;;;11.43;51.45;101735.25;4967824;28;98604;-68
2021/12/21 00:02:49;;;;;;;;;;;;;;;11.42;51.07;101730.91;4968950;28;97792;-59
2021/12/21 00:05:19;;;;;;;;;;;;;;;11.43;51.51;101729.84;4964893;28;97947;-59
2021/12/21 00:07:45;;;;;;;;;;;;;;;11.43;51.21;101723.63;4979193;28;98841;-68
2021/12/21 00:10:12;;;;;;;;;;;;;;;11.42;51.43;101730.91;4986941;28;99112;-59
2021/12/21 00:12:46;;;;;;;;;;;;;;;11.43;51.13;101739.84;4981290;27;98079;-59
2021/12/21 00:15:59;;;;;;;;;;;;;;;11.42;51.49;101722.81;4965884;28;98716;-59
2021/12/21 00:18:07;;;;;;;;;;;;;;;11.42;51.51;101727.41;4963968;27;98544;-59
2021/12/21 00:20:48;;;;;;;;;;;;;;;11.42;50.91;101719.31;4984493;28;97959;-68
2021/12/21 00:25:40;;;;;;;;;;;;;;;11.41;51.31;101715.78;4973614;28;98415;-68
2021/12/21 00:28:06;;;;;;;;;;;;;;;11.41;51.27;101713.09;4966766;28;98226;-68
2021/12/21 00:30:32;;;;;;;;;;;;;;;11.40;51.19;101707.94;4980827;28;103841;-59
2021/12/21 00:32:58;;;;;;;;;;;;;;;11.40;51.27;101700.66;4971121;28;115435;-68
2021/12/21 00:35:24;;;;;;;;;;;;;;;11.40;51.52;101702.53;4985424;27;98193;-68
2021/12/21 00:37:50;;;;;;;;;;;;;;;11.39;51.15;101703.59;4987210;27;98971;-58
2021/12/21 00:40:16;;;;;;;;;;;;;;;11.38;51.36;101704.66;4986495;27;110709;-59
2021/12/21 00:42:42;;;;;;;;;;;;;;;11.37;51.24;101703.03;4983583;27;105597;-59
2021/12/21 00:45:08;;;;;;;;;;;;;;;11.37;51.25;101711.13;4984641;28;99136;-59
2021/12/21 00:47:39;;;;;;;;;;;;;;;11.36;51.10;101709.47;4984010;27;98925;-68
2021/12/21 00:50:07;;;;;;;;;;;;;;;11.34;51.58;101715.13;4985758;27;97987;-68
2021/12/21 00:52:33;;;;;;;;;;;;;;;11.35;51.02;101713.22;4986383;27;97915;-59
2021/12/21 00:54:59;;;;;;;;;;;;;;;11.34;51.43;101706.19;4966017;28;126984;-68
2021/12/21 00:57:25;;;;;;;;;;;;;;;11.34;51.50;101698.09;4966699;28;127768;-68
2021/12/21 00:59:51;;;;;;;;;;;;;;;11.35;51.13;101705.13;4985162;27;128268;-68
2021/12/21 01:02:17;;;;;;;;;;;;;;;11.34;51.50;101708.91;4986055;28;116030;-59
2021/12/21 01:04:47;;;;;;;;;;;;;;;11.34;51.50;101711.59;4986385;27;123267;-59
2021/12/21 01:12:31;;;;;;;;;;;;;;;11.35;51.51;101726.72;4964387;28;98193;-68
2021/12/21 01:15:14;;;;;;;;;;;;;;;11.34;51.00;101711.59;4949147;28;98365;-67
2021/12/21 01:18:04;;;;;;;;;;;;;;;11.36;51.42;101717.56;4982276;27;98115;-58
2021/12/21 01:20:38;;;;;;;;;;;;;;;11.35;51.17;101707.84;4963586;28;98196;-68
2021/12/21 01:30:54;;;;;;;;;;;;;;;11.35;51.73;101713.22;4960147;28;113323;-68
2021/12/21 01:36:14;;;;;;;;;;;;;;;11.36;51.45;101709.47;4942267;28;98099;-68
2021/12/21 01:38:52;;;;;;;;;;;;;;;11.36;51.17;101710.31;4955587;28;98380;-59
2021/12/21 01:44:00;;;;;;;;;;;;;;;11.36;51.66;101706.75;4963946;28;97922;-68
2021/12/21 01:51:55;;;;;;;;;;;;;;;11.34;51.29;101707.00;4943415;28;97823;-59
2021/12/21 01:54:21;;;;;;;;;;;;;;;11.36;51.48;101706.75;4963000;28;104201;-59
2021/12/21 01:56:47;;;;;;;;;;;;;;;11.35;51.42;101710.53;4979709;27;98320;-59
2021/12/21 01:59:13;;;;;;;;;;;;;;;11.36;51.40;101709.47;4964334;28;127868;-68
2021/12/21 02:01:39;;;;;;;;;;;;;;;11.36;51.49;101710.31;4963893;28;128183;-59
2021/12/21 02:04:05;;;;;;;;;;;;;;;11.34;51.66;101698.91;4978604;27;97905;-68
2021/12/21 02:06:30;;;;;;;;;;;;;;;11.34;51.43;101698.09;4963493;28;98289;-59
2021/12/21 02:08:56;;;;;;;;;;;;;;;11.33;51.57;101699.19;4962761;28;127134;-59
2021/12/21 02:11:22;;;;;;;;;;;;;;;11.33;51.54;101697.28;4962547;28;128426;-68
2021/12/21 02:13:50;;;;;;;;;;;;;;;11.32;51.47;101692.97;4972135;27;110783;-59
2021/12/21 02:16:23;;;;;;;;;;;;;;;11.33;51.19;101682.97;4964888;28;97921;-68
2021/12/21 02:18:56;;;;;;;;;;;;;;;11.31;51.65;101684.00;4978077;28;98234;-59
2021/12/21 02:21:32;;;;;;;;;;;;;;;11.31;51.46;101692.13;4985609;27;97757;-59
2021/12/21 02:24:03;;;;;;;;;;;;;;;11.31;51.81;101683.19;4984232;27;97787;-59
2021/12/21 02:29:25;;;;;;;;;;;;;;;11.30;51.22;101681.56;4964231;28;98194;-58
2021/12/21 02:31:51;;;;;;;;;;;;;;;11.29;51.69;101686.16;4964749;28;98889;-59
2021/12/21 02:34:17;;;;;;;;;;;;;;;11.29;51.42;101677.25;4965662;28;111665;-59
2021/12/21 02:36:45;;;;;;;;;;;;;;;11.28;51.30;101686.41;4961910;28;98409;-68
2021/12/21 02:39:11;;;;;;;;;;;;;;;11.28;51.16;101678.31;4965521;28;98239;-67
2021/12/21 02:41:37;;;;;;;;;;;;;;;11.29;51.39;101677.25;4966465;28;100966;-68
2021/12/21 02:44:03;;;;;;;;;;;;;;;11.28;51.42;101673.72;4973583;28;98158;-59
2021/12/21 02:46:29;;;;;;;;;;;;;;;11.28;51.66;101667.50;4986294;28;101644;-59
2021/12/21 02:48:55;;;;;;;;;;;;;;;11.26;51.91;101661.53;4983523;28;123365;-67
2021/12/21 02:51:22;;;;;;;;;;;;;;;11.27;51.74;101665.84;4986288;27;98471;-68
2021/12/21 02:53:48;;;;;;;;;;;;;;;11.25;51.51;101662.59;5001783;27;111982;-68
2021/12/21 02:56:14;;;;;;;;;;;;;;;11.26;51.42;101658.81;4986743;28;127511;-59
2021/12/21 02:58:40;;;;;;;;;;;;;;;11.25;51.66;101663.41;4986353;27;112448;-59
2021/12/21 03:01:07;;;;;;;;;;;;;;;11.26;51.77;101658.81;4985320;28;98218;-67
2021/12/21 03:03:33;;;;;;;;;;;;;;;11.24;51.48;101655.56;4986433;27;97874;-59
2021/12/21 03:06:00;;;;;;;;;;;;;;;11.24;51.65;101652.88;4970909;28;98974;-67
2021/12/21 03:08:38;;;;;;;;;;;;;;;11.23;51.75;101649.31;4968182;28;97755;-67
2021/12/21 03:11:34;;;;;;;;;;;;;;;11.23;51.74;101640.41;4982455;28;97751;-68
2021/12/21 03:14:08;;;;;;;;;;;;;;;11.22;51.51;101641.47;4986914;27;98115;-59
2021/12/21 03:16:35;;;;;;;;;;;;;;;11.21;51.44;101637.16;4987154;27;98101;-59
2021/12/21 03:19:02;;;;;;;;;;;;;;;11.22;51.34;101641.47;4966208;28;113630;-58
2021/12/21 03:21:28;;;;;;;;;;;;;;;11.20;51.70;101647.13;4983596;27;97975;-59
2021/12/21 03:23:54;;;;;;;;;;;;;;;11.19;51.94;101637.38;4979377;27;97800;-67
2021/12/21 03:26:20;;;;;;;;;;;;;;;11.19;51.24;101629.28;4986015;28;98594;-68
2021/12/21 03:28:46;;;;;;;;;;;;;;;11.18;51.72;101630.34;4973648;28;111673;-59
2021/12/21 03:31:12;;;;;;;;;;;;;;;11.18;51.81;101633.06;4964672;28;122814;-58
2021/12/21 03:33:38;;;;;;;;;;;;;;;11.17;51.73;101623.31;4969054;28;98038;-68
2021/12/21 03:36:04;;;;;;;;;;;;;;;11.17;51.34;101630.59;4964760;28;128952;-66
2021/12/21 03:38:31;;;;;;;;;;;;;;;11.17;51.29;101627.91;4966183;28;101279;-59
2021/12/21 03:41:03;;;;;;;;;;;;;;;11.14;51.32;101620.28;4965617;28;97888;-67
2021/12/21 03:43:32;;;;;;;;;;;;;;;11.16;51.43;101619.00;4965547;28;97816;-67
2021/12/21 03:46:07;;;;;;;;;;;;;;;11.14;51.82;101629.19;4964468;28;127583;-67
2021/12/21 03:48:33;;;;;;;;;;;;;;;11.14;51.97;101614.88;4976546;27;98484;-58
2021/12/21 03:50:59;;;;;;;;;;;;;;;11.13;51.45;101619.47;4986609;28;97861;-59
2021/12/21 03:53:25;;;;;;;;;;;;;;;11.13;51.57;101614.06;4983557;27;118213;-58
2021/12/21 03:56:02;;;;;;;;;;;;;;;11.12;51.55;101617.00;4985129;27;106372;-58
2021/12/21 03:58:28;;;;;;;;;;;;;;;11.10;52.03;101614.56;4976506;28;98111;-67
2021/12/21 04:00:54;;;;;;;;;;;;;;;11.11;52.01;101616.19;4966084;28;128126;-67
2021/12/21 04:03:20;;;;;;;;;;;;;;;11.10;51.77;101613.75;4966252;28;98006;-66
2021/12/21 04:05:46;;;;;;;;;;;;;;;11.10;51.46;101611.84;4968870;28;128579;-59
2021/12/21 04:08:11;;;;;;;;;;;;;;;11.09;51.72;101604.84;4975720;28;128394;-59
2021/12/21 04:10:37;;;;;;;;;;;;;;;11.08;51.37;101608.56;4965531;28;126673;-67
2021/12/21 04:13:03;;;;;;;;;;;;;;;11.07;51.53;101604.25;4964960;28;117501;-58
2021/12/21 04:15:32;;;;;;;;;;;;;;;11.06;51.49;101608.00;4995019;27;98246;-59
2021/12/21 04:17:58;;;;;;;;;;;;;;;11.02;51.42;101602.28;4965672;28;98764;-58
2021/12/21 04:20:24;;;;;;;;;;;;;;;11.02;51.36;101602.28;4966776;28;98070;-67
2021/12/21 04:22:50;;;;;;;;;;;;;;;11.01;51.76;101597.94;4967136;28;115450;-58
2021/12/21 04:25:16;;;;;;;;;;;;;;;11.01;51.77;101605.22;4984965;27;98303;-68
2021/12/21 04:27:42;;;;;;;;;;;;;;;10.99;51.70;101600.06;4982940;28;127797;-59
2021/12/21 04:30:09;;;;;;;;;;;;;;;10.98;51.71;101601.13;4984719;27;127544;-59
2021/12/21 04:32:35;;;;;;;;;;;;;;;10.99;51.72;101601.94;4984234;27;97761;-59
2021/12/21 04:35:01;;;;;;;;;;;;;;;10.98;51.92;101600.31;4970610;27;128229;-59
2021/12/21 04:37:27;;;;;;;;;;;;;;;10.98;51.42;101594.91;4965073;28;128229;-67
2021/12/21 04:40:03;;;;;;;;;;;;;;;10.97;51.79;101590.59;4966216;28;97890;-67
2021/12/21 04:42:29;;;;;;;;;;;;;;;10.96;51.48;101597.84;4966502;28;98181;-67
2021/12/21 04:44:55;;;;;;;;;;;;;;;10.96;51.72;101597.03;4964422;28;128045;-59
2021/12/21 04:47:21;;;;;;;;;;;;;;;10.96;51.51;101588.94;4965707;28;111497;-68
2021/12/21 04:49:47;;;;;;;;;;;;;;;10.95;51.75;101588.13;4984988;27;108966;-67
2021/12/21 04:52:13;;;;;;;;;;;;;;;10.95;51.77;101596.22;4983894;27;97927;-68
2021/12/21 04:54:39;;;;;;;;;;;;;;;10.96;51.56;101597.03;4982510;27;121763;-59
2021/12/21 04:57:06;;;;;;;;;;;;;;;10.96;52.15;101602.41;4983963;28;98921;-68
2021/12/21 04:59:31;;;;;;;;;;;;;;;10.95;52.25;101596.22;4984585;27;98191;-59
2021/12/21 05:01:57;;;;;;;;;;;;;;;10.95;51.99;101593.50;4978951;27;116139;-59
2021/12/21 05:04:23;;;;;;;;;;;;;;;10.96;51.54;101594.31;4970812;28;130720;-59
2021/12/21 05:06:49;;;;;;;;;;;;;;;10.95;51.87;101595.41;4985255;28;128471;-68
2021/12/21 05:09:24;;;;;;;;;;;;;;;10.95;51.96;101598.09;4984539;27;97736;-67
2021/12/21 05:11:50;;;;;;;;;;;;;;;10.96;52.16;101599.72;4984734;28;97696;-67
2021/12/21 05:14:16;;;;;;;;;;;;;;;10.96;51.71;101615.91;4986061;27;97888;-58
2021/12/21 05:16:42;;;;;;;;;;;;;;;10.96;51.56;101630.22;4976543;28;118600;-59
2021/12/21 05:19:08;;;;;;;;;;;;;;;10.97;52.17;101628.34;4962265;28;127891;-59
2021/12/21 05:21:34;;;;;;;;;;;;;;;10.96;51.80;101619.41;4963183;28;116335;-67
2021/12/21 05:24:00;;;;;;;;;;;;;;;10.96;51.76;101613.22;4963034;28;98868;-67
2021/12/21 05:26:26;;;;;;;;;;;;;;;10.97;51.52;101622.97;4963780;28;114746;-57
2021/12/21 05:28:52;;;;;;;;;;;;;;;10.97;52.25;101623.78;4979758;27;99619;-59
2021/12/21 05:31:17;;;;;;;;;;;;;;;10.97;51.89;101612.97;4966436;27;100903;-59
2021/12/21 05:33:45;;;;;;;;;;;;;;;10.97;51.92;101612.97;4963875;28;129207;-68
2021/12/21 05:36:11;;;;;;;;;;;;;;;10.98;52.09;101628.09;4982111;27;98895;-59
2021/12/21 05:38:37;;;;;;;;;;;;;;;10.98;51.57;101616.50;4979621;27;98333;-59
2021/12/21 05:41:06;;;;;;;;;;;;;;;10.98;52.10;101627.28;4980997;27;101944;-59
2021/12/21 05:43:32;;;;;;;;;;;;;;;10.99;51.99;101615.44;4978880;27;98826;-59
2021/12/21 05:45:58;;;;;;;;;;;;;;;11.00;52.13;101630.56;4981159;27;98254;-59
2021/12/21 05:48:24;;;;;;;;;;;;;;;10.99;52.12;101624.34;4983866;28;98209;-59
2021/12/21 05:50:50;;;;;;;;;;;;;;;10.99;51.86;101623.53;4980722;27;116447;-60
2021/12/21 05:53:15;;;;;;;;;;;;;;;10.99;52.19;101616.25;4977708;27;127833;-59
2021/12/21 05:55:41;;;;;;;;;;;;;;;11.00;51.77;101622.47;4979806;28;126834;-59
2021/12/21 05:58:07;;;;;;;;;;;;;;;11.00;52.08;101623.31;4973947;27;98044;-59
2021/12/21 06:00:34;;;;;;;;;;;;;;;11.00;52.05;101617.91;4960188;28;106004;-59
2021/12/21 06:03:00;;;;;;;;;;;;;;;11.01;52.18;101610.63;4960295;28;120800;-59
2021/12/21 06:05:26;;;;;;;;;;;;;;;11.02;51.85;101612.25;4974933;28;120802;-59
2021/12/21 06:07:53;;;;;;;;;;;;;;;11.01;51.72;101621.41;4980701;27;97795;-59
2021/12/21 06:10:26;;;;;;;;;;;;;;;11.01;52.17;101618.72;4979393;27;98059;-59
2021/12/21 06:15:28;;;;;;;;;;;;;;;11.01;51.85;101624.94;4980429;27;105549;-59
2021/12/21 06:24:05;;;;;;;;;;;;;;;11.01;51.75;101630.31;4980107;27;99619;-59
2021/12/21 06:26:18;;;;;;;;;;;;;;;11.01;51.58;101638.41;4979267;28;99303;-59
2021/12/21 06:28:45;;;;;;;;;;;;;;;11.00;52.17;101631.41;4983818;27;98091;-59
2021/12/21 06:31:11;;;;;;;;;;;;;;;11.01;51.50;101640.31;4978593;28;111204;-59
2021/12/21 06:33:37;;;;;;;;;;;;;;;11.01;52.17;101632.22;4982466;27;98195;-60
2021/12/21 06:36:04;;;;;;;;;;;;;;;11.01;51.77;101626.81;4981733;27;98471;-59
2021/12/21 06:38:30;;;;;;;;;;;;;;;11.02;51.62;101623.03;4973276;28;102036;-59
2021/12/21 06:40:56;;;;;;;;;;;;;;;11.01;51.90;101624.94;4977728;28;115508;-60
2021/12/21 06:43:22;;;;;;;;;;;;;;;11.01;51.60;101629.50;4962997;28;123100;-59
2021/12/21 06:53:33;;;;;;;;;;;;;;;11.03;51.86;101640.88;4971828;27;98661;-59
2021/12/21 06:55:59;;;;;;;;;;;;;;;11.02;51.94;101634.66;4974582;28;103411;-59
2021/12/21 06:58:25;;;;;;;;;;;;;;;11.02;52.19;101637.34;4978632;27;127530;-60
2021/12/21 07:00:52;;;;;;;;;;;;;;;11.02;51.58;101629.25;4960774;28;118562;-60
2021/12/21 07:03:18;;;;;;;;;;;;;;;11.03;52.05;101633.59;4959071;28;98201;-60
2021/12/21 07:05:45;;;;;;;;;;;;;;;11.03;51.38;101630.88;4958935;28;127602;-60
2021/12/21 07:08:15;;;;;;;;;;;;;;;11.05;51.73;101636.06;4963689;28;105750;-69
2021/12/21 07:10:50;;;;;;;;;;;;;;;11.04;52.28;101627.16;4965441;28;97781;-60
2021/12/21 07:19:05;;;;;;;;;;;;;;;11.06;51.49;101643.09;4916005;28;97919;-68
2021/12/21 07:21:31;;;;;;;;;;;;;;;11.05;51.97;101644.97;4946228;28;117557;-60
2021/12/21 07:23:57;;;;;;;;;;;;;;;11.06;51.76;101648.47;4969070;27;128731;-60
2021/12/21 07:26:22;;;;;;;;;;;;;;;11.08;52.13;101640.94;4963460;28;126884;-60
2021/12/21 07:28:48;;;;;;;;;;;;;;;11.07;52.19;101637.44;4963841;28;98161;-60
2021/12/21 07:31:14;;;;;;;;;;;;;;;11.09;51.70;101639.91;4966505;28;117856;-69
2021/12/21 07:33:40;;;;;;;;;;;;;;;11.11;52.01;101645.06;4964515;28;126753;-69
2021/12/21 07:36:06;;;;;;;;;;;;;;;11.11;51.83;101653.97;4949025;28;128075;-69
2021/12/21 07:38:33;;;;;;;;;;;;;;;11.12;51.69;101650.22;4966266;28;115326;-69
2021/12/21 07:41:00;;;;;;;;;;;;;;;11.13;51.81;101648.34;4968337;28;97592;-69
2021/12/21 07:43:25;;;;;;;;;;;;;;;11.14;52.08;101652.66;4965486;28;119608;-69
2021/12/21 07:45:51;;;;;;;;;;;;;;;11.15;51.44;101654.31;4965971;28;125909;-69
2021/12/21 07:48:21;;;;;;;;;;;;;;;11.15;52.03;101654.31;4971991;28;115233;-69
2021/12/21 07:50:47;;;;;;;;;;;;;;;11.17;51.97;101654.91;4967593;28;97929;-69
2021/12/21 07:53:14;;;;;;;;;;;;;;;11.17;51.48;101653.00;4968588;28;98315;-69
2021/12/21 07:55:40;;;;;;;;;;;;;;;11.19;51.73;101653.56;4969679;28;98489;-68
2021/12/21 07:58:06;;;;;;;;;;;;;;;11.20;51.83;101649.00;4969861;28;126780;-69
2021/12/21 08:00:32;;;;;;;;;;;;;;;11.20;52.04;101654.38;4966817;28;111887;-69
2021/12/21 08:02:58;;;;;;;;;;;;;;;11.22;51.87;101652.28;4973694;28;111712;-69
2021/12/21 08:05:30;;;;;;;;;;;;;;;11.24;51.48;101656.38;4965860;28;97883;-69
2021/12/21 08:08:05;;;;;;;;;;;;;;;11.27;51.86;101663.16;4966649;28;97677;-69
2021/12/21 08:10:42;;;;;;;;;;;;;;;11.30;51.74;101668.06;4974258;28;97987;-69
2021/12/21 08:13:08;;;;;;;;;;;;;;;11.30;51.96;101666.19;4965792;28;98355;-68
2021/12/21 08:15:34;;;;;;;;;;;;;;;11.30;51.88;101668.06;4967213;28;121191;-69
2021/12/21 08:18:00;;;;;;;;;;;;;;;11.31;51.50;101675.91;4968063;28;125695;-59
2021/12/21 08:20:27;;;;;;;;;;;;;;;11.33;51.98;101669.47;4961088;28;117462;-68
2021/12/21 08:22:54;;;;;;;;;;;;;;;11.32;51.66;101679.47;4961851;28;98100;-69
2021/12/21 08:25:25;;;;;;;;;;;;;;;11.33;51.46;101678.38;4959061;28;98356;-60
2021/12/21 08:27:55;;;;;;;;;;;;;;;11.35;51.76;101680.84;4959344;28;98074;-60
2021/12/21 08:30:21;;;;;;;;;;;;;;;11.36;51.49;101682.47;4959004;28;97983;-60
2021/12/21 08:32:47;;;;;;;;;;;;;;;11.37;51.82;101687.63;4956986;28;121012;-60
2021/12/21 08:35:13;;;;;;;;;;;;;;;11.37;51.89;101684.13;4955813;28;112318;-60
2021/12/21 08:37:40;;;;;;;;;;;;;;;11.36;51.53;101691.41;4957296;28;98336;-60
2021/12/21 08:40:07;;;;;;;;;;;;;;;11.36;51.56;101688.72;4965903;28;97883;-60
2021/12/21 08:42:35;;;;;;;;;;;;;;;11.33;51.97;101682.97;4965748;27;98280;-60
2021/12/21 08:45:06;;;;;;;;;;;;;;;11.34;51.76;101682.72;4958656;28;98171;-60
2021/12/21 08:47:32;;;;;;;;;;;;;;;11.33;51.50;101685.69;4958769;28;97917;-60
2021/12/21 08:49:58;;;;;;;;;;;;;;;11.33;51.91;101685.69;4958500;28;98306;-60
2021/12/21 08:52:24;;;;;;;;;;;;;;;11.33;51.38;101686.50;4956739;28;128155;-60
2021/12/21 08:54:50;;;;;;;;;;;;;;;11.33;51.53;101693.78;4957616;28;127679;-59
2021/12/21 08:57:16;;;;;;;;;;;;;;;11.32;52.09;101690.25;4971511;28;126496;-60
2021/12/21 08:59:42;;;;;;;;;;;;;;;11.31;51.60;101686.72;4959439;28;98117;-60
2021/12/21 09:02:08;;;;;;;;;;;;;;;11.31;52.10;101685.91;4957425;28;120007;-60
2021/12/21 09:04:34;;;;;;;;;;;;;;;11.34;51.63;101684.59;4957993;28;106799;-60
2021/12/21 09:07:02;;;;;;;;;;;;;;;11.34;52.04;101692.69;4958359;28;111802;-60
2021/12/21 09:09:31;;;;;;;;;;;;;;;11.34;51.99;101695.41;4950048;28;98157;-60
2021/12/21 09:11:57;;;;;;;;;;;;;;;11.34;52.14;101688.13;4959662;27;98246;-60
2021/12/21 09:14:23;;;;;;;;;;;;;;;11.36;51.90;101693.25;4957453;28;106770;-60
2021/12/21 09:16:49;;;;;;;;;;;;;;;11.36;51.88;101702.22;4955720;28;106487;-60
2021/12/21 09:19:16;;;;;;;;;;;;;;;11.37;52.17;101698.44;4958709;28;98215;-60
2021/12/21 09:21:42;;;;;;;;;;;;;;;11.38;52.07;101691.97;4963222;28;99009;-60
2021/12/21 09:24:08;;;;;;;;;;;;;;;11.39;51.84;101698.19;4958022;28;98079;-60
2021/12/21 09:26:37;;;;;;;;;;;;;;;11.42;52.24;101700.41;4957517;28;97845;-59
2021/12/21 09:29:03;;;;;;;;;;;;;;;11.43;51.73;101696.63;4957787;28;113272;-58
2021/12/21 09:31:29;;;;;;;;;;;;;;;11.46;51.81;101699.66;4958317;28;98300;-69
2021/12/21 09:33:55;;;;;;;;;;;;;;;11.50;51.69;101695.41;4958338;28;127753;-59
2021/12/21 09:36:22;;;;;;;;;;;;;;;11.51;51.91;101697.09;4961008;28;97984;-67
2021/12/21 09:38:47;;;;;;;;;;;;;;;11.54;51.66;101695.75;4963183;28;98069;-68
2021/12/21 09:41:13;;;;;;;;;;;;;;;11.58;51.61;101691.50;4961478;28;127471;-68
2021/12/21 09:43:40;;;;;;;;;;;;;;;11.62;51.64;101691.84;4965117;28;98478;-61
2021/12/21 09:46:10;;;;;;;;;;;;;;;11.63;51.48;101693.47;4961632;28;98203;-68
2021/12/21 09:48:36;;;;;;;;;;;;;;;11.66;52.00;101690.28;4963958;27;108465;-68
2021/12/21 09:51:02;;;;;;;;;;;;;;;11.69;52.08;101692.50;4961361;28;121800;-68
2021/12/21 09:53:29;;;;;;;;;;;;;;;11.72;51.92;101694.72;4961386;28;98570;-67
2021/12/21 09:55:55;;;;;;;;;;;;;;;11.74;51.71;101695.28;4943462;28;111853;-59
2021/12/21 09:58:21;;;;;;;;;;;;;;;11.78;51.63;101686.44;4960881;28;117134;-67
2021/12/21 10:00:47;;;;;;;;;;;;;;;11.82;51.85;101686.75;4961376;28;128182;-59
2021/12/21 10:03:14;;;;;;;;;;;;;;;11.85;51.85;101689.00;4958820;28;98115;-68
2021/12/21 10:05:41;;;;;;;;;;;;;;;11.89;51.88;101684.75;4961484;28;98393;-67
2021/12/21 10:08:17;;;;;;;;;;;;;;;11.94;51.77;101675.91;4962108;28;99650;-59
2021/12/21 10:10:51;;;;;;;;;;;;;;;11.97;51.64;101680.81;4960468;28;99161;-59
2021/12/21 10:13:24;;;;;;;;;;;;;;;12.02;51.84;101686.28;4959571;28;109425;-67
2021/12/21 10:15:52;;;;;;;;;;;;;;;12.06;51.75;101679.31;4960759;28;97882;-59
2021/12/21 10:18:29;;;;;;;;;;;;;;;12.11;51.76;101684.81;4967110;28;97769;-67
2021/12/21 10:20:57;;;;;;;;;;;;;;;12.19;51.59;101678.19;4959489;28;98647;-58
2021/12/21 10:23:33;;;;;;;;;;;;;;;12.27;51.52;101677.75;4961696;28;99607;-67
2021/12/21 10:26:19;;;;;;;;;;;;;;;12.33;51.88;101682.13;4959191;28;108772;-59
2021/12/21 10:28:59;;;;;;;;;;;;;;;12.35;51.54;101680.03;4956619;28;100887;-67
2021/12/21 10:31:36;;;;;;;;;;;;;;;12.37;51.45;101675.16;4962267;28;99255;-58
2021/12/21 10:34:05;;;;;;;;;;;;;;;12.40;51.71;101673.84;4960129;28;98316;-59
2021/12/21 10:36:30;;;;;;;;;;;;;;;12.43;51.79;101674.19;4961707;28;98069;-67
2021/12/21 10:39:00;;;;;;;;;;;;;;;12.43;51.79;101668.78;4958662;28;108142;-67
2021/12/21 10:41:34;;;;;;;;;;;;;;;12.43;51.73;101667.94;4960816;28;99186;-59
2021/12/21 10:44:01;;;;;;;;;;;;;;;12.41;51.84;101670.06;4961233;28;98763;-67
2021/12/21 10:46:32;;;;;;;;;;;;;;;12.41;51.91;101670.88;4962284;27;98050;-67
2021/12/21 10:49:34;;;;;;;;;;;;;;;12.41;51.91;101673.59;4958743;28;98120;-68
2021/12/21 10:52:05;;;;;;;;;;;;;;;12.43;51.86;101671.47;4900431;28;98192;-68
2021/12/21 10:55:00;;;;;;;;;;;;;;;12.43;51.93;101673.38;4950172;28;98866;-67
2021/12/21 10:57:31;;;;;;;;;;;;;;;12.43;52.04;101673.38;4960614;28;97906;-67
2021/12/21 10:59:58;;;;;;;;;;;;;;;12.42;51.97;101674.44;4964389;28;97957;-68
2021/12/21 11:02:31;;;;;;;;;;;;;;;12.43;52.04;101667.94;4958319;28;116823;-68
2021/12/21 11:05:15;;;;;;;;;;;;;;;12.41;51.99;101670.06;4966617;28;99054;-68
2021/12/21 11:10:20;;;;;;;;;;;;;;;12.39;52.27;101664.13;4966459;28;97780;-68
2021/12/21 11:12:51;;;;;;;;;;;;;;;12.38;52.06;101657.91;4965741;27;97899;-60
2021/12/21 11:15:19;;;;;;;;;;;;;;;12.36;52.26;101657.31;4964844;28;100049;-68
2021/12/21 11:17:45;;;;;;;;;;;;;;;12.39;52.12;101658.72;4963410;28;123134;-68
2021/12/21 11:20:12;;;;;;;;;;;;;;;12.40;52.08;101650.34;4975189;28;98043;-59
2021/12/21 11:22:39;;;;;;;;;;;;;;;12.40;52.21;101647.63;4965724;28;98484;-68
2021/12/21 11:25:05;;;;;;;;;;;;;;;12.41;52.29;101648.44;4961591;28;123401;-60
2021/12/21 11:27:32;;;;;;;;;;;;;;;12.38;52.17;101647.06;4962280;28;100212;-59
2021/12/21 11:30:01;;;;;;;;;;;;;;;12.39;52.09;101651.41;4964128;28;97920;-68
2021/12/21 11:32:29;;;;;;;;;;;;;;;12.39;52.29;101647.91;4962023;28;98667;-68
2021/12/21 11:37:36;;;;;;;;;;;;;;;12.42;52.41;101650.09;4945449;28;97901;-59
2021/12/21 11:40:03;;;;;;;;;;;;;;;12.43;52.42;101646.31;4963231;28;111668;-59
2021/12/21 11:42:51;;;;;;;;;;;;;;;12.45;52.22;101644.97;4963158;27;119314;-69
2021/12/21 11:45:41;;;;;;;;;;;;;;;12.48;52.33;101646.38;4962535;28;98001;-69
2021/12/21 11:48:09;;;;;;;;;;;;;;;12.47;52.22;101648.28;4963963;28;97816;-59
2021/12/21 11:50:36;;;;;;;;;;;;;;;12.48;52.35;101652.59;4963710;28;98020;-67
2021/12/21 11:53:07;;;;;;;;;;;;;;;12.45;52.55;101650.38;4967253;28;98420;-68
2021/12/21 11:55:33;;;;;;;;;;;;;;;12.43;52.43;101649.84;4963561;28;123409;-68
2021/12/21 11:58:03;;;;;;;;;;;;;;;12.40;52.37;101650.34;4976265;28;122531;-68
2021/12/21 12:00:31;;;;;;;;;;;;;;;12.40;52.37;101652.22;4960603;28;101649;-68
2021/12/21 12:03:14;;;;;;;;;;;;;;;12.39;52.46;101648.72;4963299;28;123106;-60
2021/12/21 12:06:12;;;;;;;;;;;;;;;12.39;52.46;101647.91;4968826;28;97841;-59
2021/12/21 12:09:05;;;;;;;;;;;;;;;12.36;52.54;101654.59;4968657;28;98218;-68
2021/12/21 12:11:35;;;;;;;;;;;;;;;12.34;52.57;101654.06;4962948;28;97708;-59
2021/12/21 12:14:03;;;;;;;;;;;;;;;12.31;52.36;101645.63;4963170;28;98257;-68
2021/12/21 12:16:42;;;;;;;;;;;;;;;12.31;52.63;101648.34;4962589;28;108201;-60
2021/12/21 12:19:15;;;;;;;;;;;;;;;12.30;52.39;101647.53;4944183;28;98201;-68
2021/12/21 12:21:59;;;;;;;;;;;;;;;12.28;52.76;101647.75;4962045;28;98004;-68
2021/12/21 12:24:34;;;;;;;;;;;;;;;12.26;52.59;101646.34;4967109;27;98119;-68
2021/12/21 12:27:08;;;;;;;;;;;;;;;12.21;52.76;101639.00;4965357;28;98198;-59
2021/12/21 12:29:45;;;;;;;;;;;;;;;12.19;52.85;101643.84;4963714;28;98054;-68
2021/12/21 12:32:12;;;;;;;;;;;;;;;12.18;52.96;101644.09;4960754;28;97935;-59
2021/12/21 12:34:38;;;;;;;;;;;;;;;12.16;52.94;101641.63;4963782;28;98026;-69
2021/12/21 12:37:21;;;;;;;;;;;;;;;12.14;52.94;101641.06;4963160;28;98247;-68
2021/12/21 12:39:52;;;;;;;;;;;;;;;12.11;52.82;101644.28;4963981;28;97922;-68
2021/12/21 12:42:28;;;;;;;;;;;;;;;12.09;52.91;101635.59;4960056;28;98095;-60
2021/12/21 12:45:11;;;;;;;;;;;;;;;12.06;52.95;101640.66;4963246;28;122090;-68
2021/12/21 12:47:44;;;;;;;;;;;;;;;12.03;53.04;101644.72;4960961;28;98497;-68
2021/12/21 12:50:28;;;;;;;;;;;;;;;12.02;53.15;101634.94;4960259;28;122349;-59
2021/12/21 12:52:57;;;;;;;;;;;;;;;11.99;53.09;101628.16;4962308;28;97770;-60
2021/12/21 12:55:24;;;;;;;;;;;;;;;11.99;52.96;101630.88;4959648;28;98440;-68
2021/12/21 12:58:00;;;;;;;;;;;;;;;11.98;52.93;101629.22;4963447;28;123074;-59
2021/12/21 13:00:30;;;;;;;;;;;;;;;11.97;52.94;101634.88;4962157;28;97929;-60
2021/12/21 13:03:07;;;;;;;;;;;;;;;11.97;53.17;101634.88;4963087;28;97942;-68
2021/12/21 13:05:39;;;;;;;;;;;;;;;11.96;53.00;101642.16;4968776;28;97875;-68
2021/12/21 13:08:14;;;;;;;;;;;;;;;11.93;53.08;101637.25;4961438;28;98317;-59
2021/12/21 13:10:43;;;;;;;;;;;;;;;11.92;52.91;101640.22;4960653;28;105036;-59
2021/12/21 13:13:09;;;;;;;;;;;;;;;11.91;52.99;101638.59;4962502;28;108937;-68
2021/12/21 13:15:41;;;;;;;;;;;;;;;11.90;53.15;101636.94;4962165;28;97746;-67
2021/12/21 13:18:08;;;;;;;;;;;;;;;11.90;53.27;101639.63;4962806;28;98608;-59
2021/12/21 13:20:35;;;;;;;;;;;;;;;11.88;52.97;101645.28;4962115;28;98220;-68
2021/12/21 13:23:11;;;;;;;;;;;;;;;11.86;53.04;101638.50;4969743;27;97976;-68
2021/12/21 13:25:37;;;;;;;;;;;;;;;11.85;53.21;101643.09;4961441;28;98042;-59
2021/12/21 13:28:10;;;;;;;;;;;;;;;11.83;53.13;101645.22;4958931;28;126297;-67
2021/12/21 13:30:36;;;;;;;;;;;;;;;11.82;52.85;101650.81;4944321;28;98153;-68
2021/12/21 13:33:04;;;;;;;;;;;;;;;11.80;53.18;101653.78;4959424;28;109753;-59
2021/12/21 13:35:32;;;;;;;;;;;;;;;11.78;53.20;101645.09;4960058;28;103713;-59
2021/12/21 13:37:58;;;;;;;;;;;;;;;11.79;52.87;101652.16;4960927;28;98813;-59