Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/17 00:01:03;;;;;;;5.53;3.83;;;23.50;66.60;;;;;;5077824;28;19958;-80
2022/06/17 00:03:32;;;;;;;4.68;3.50;;;23.40;66.70;;;;;;5074863;28;20471;-76
2022/06/17 00:06:00;;;;;;;8.20;3.90;;;23.20;67.50;;;;;;5094107;28;20024;-80
2022/06/17 00:08:31;;;;;;;6.75;3.58;;;23.10;67.50;;;;;;5093962;28;20489;-84
2022/06/17 00:10:57;;;;;;;5.95;4.05;;;23.00;67.80;;;;;;5074679;28;20035;-78
2022/06/17 00:13:24;;;;;;;8.85;4.13;;;23.10;68.30;;;;;;5093314;28;20036;-79
2022/06/17 00:15:51;;;;;;;5.40;3.92;;;23.20;67.80;;;;;;5093876;28;20028;-84
2022/06/17 00:18:20;;;;;;;5.22;3.80;;;23.10;67.40;;;;;;5075819;28;20126;-81
2022/06/17 00:20:48;;;;;;;7.05;3.97;;;23.00;68.20;;;;;;5072467;28;20089;-83
2022/06/17 00:23:17;;;;;;;5.63;3.63;;;22.80;68.40;;;;;;5073287;28;20074;-77
2022/06/17 00:25:45;;;;;;;6.80;3.50;;;22.70;69.20;;;;;;5073171;28;20056;-88
2022/06/17 00:28:23;;;;;;;4.95;3.60;;;22.70;69.50;;;;;;5072585;28;20048;-81
2022/06/17 00:30:49;;;;;;;5.47;3.72;;;22.70;68.50;;;;;;5075137;28;20028;-83
2022/06/17 00:33:16;;;;;;;4.97;3.60;;;22.90;68.50;;;;;;5093991;28;20074;-80
2022/06/17 00:35:44;;;;;;;5.38;3.30;;;23.10;68.30;;;;;;5076145;28;20107;-81
2022/06/17 00:38:15;;;;;;;5.03;3.30;;;23.00;68.60;;;;;;5093611;28;20048;-90
2022/06/17 00:40:43;;;;;;;5.22;3.30;;;23.10;68.00;;;;;;5075116;28;20028;-76
2022/06/17 00:43:25;;;;;;;4.65;3.47;;;23.20;67.90;;;;;;5075796;28;20027;-83
2022/06/17 00:46:12;;;;;;;4.97;3.33;;;23.30;68.20;;;;;;5076311;28;20024;-83
2022/06/17 00:48:44;;;;;;;6.65;3.72;;;23.30;68.50;;;;;;5075852;28;20024;-83
2022/06/17 00:51:19;;;;;;;4.85;3.30;;;23.00;68.20;;;;;;5073810;28;20118;-81
2022/06/17 00:53:59;;;;;;;5.20;3.10;;;22.80;68.70;;;;;;5075795;28;20497;-84
2022/06/17 00:56:34;;;;;;;5.63;4.03;;;22.90;68.50;;;;;;5093557;28;20061;-78
2022/06/17 00:59:08;;;;;;;12.15;4.70;;;22.90;68.60;;;;;;5075758;28;20031;-76
2022/06/17 01:01:58;;;;;;;4.82;3.47;;;22.90;68.80;;;;;;5055298;28;20051;-89
2022/06/17 01:04:26;;;;;;;;;;;23.10;68.20;;;;;;5073704;28;20038;-82
2022/06/17 01:07:07;;;;;;;4.75;3.42;;;23.10;68.10;;;;;;5086048;28;19904;-77
2022/06/17 01:12:24;;;;;;;5.85;4.22;;;23.30;68.00;;;;;;5093536;28;20024;-81
2022/06/17 01:14:51;;;;;;;;;;;23.30;68.00;;;;;;5075513;28;20069;-80
2022/06/17 01:17:19;;;;;;;6.60;3.80;;;23.20;68.60;;;;;;5092234;28;20010;-80
2022/06/17 01:19:55;;;;;;;4.97;3.50;;;23.20;68.70;;;;;;5074573;28;20070;-81
2022/06/17 01:22:27;;;;;;;7.25;3.70;;;23.20;67.90;;;;;;5068895;28;20119;-80
2022/06/17 01:25:03;;;;;;;5.40;3.50;;;23.20;67.90;;;;;;5093264;28;20020;-85
2022/06/17 01:27:34;;;;;;;4.78;3.53;;;23.10;68.30;;;;;;5073566;28;20036;-86
2022/06/17 01:29:59;;;;;;;;;;;22.80;68.40;;;;;;5093357;28;20067;-80
2022/06/17 01:32:29;;;;;;;5.53;3.47;;;22.60;69.60;;;;;;5092855;28;19940;-84
2022/06/17 01:34:55;;;;;;;5.00;3.25;;;22.50;70.00;;;;;;5070216;28;20021;-77
2022/06/17 01:37:22;;;;;;;5.32;3.08;;;22.60;70.10;;;;;;5072551;28;20044;-81
2022/06/17 01:39:48;;;;;;;6.03;3.40;;;22.80;69.60;;;;;;5073116;28;20021;-75
2022/06/17 01:42:14;;;;;;;6.28;2.90;;;22.70;69.30;;;;;;5072673;28;20032;-80
2022/06/17 01:44:41;;;;;;;4.97;3.00;;;22.90;69.20;;;;;;5086402;28;20078;-80
2022/06/17 01:47:12;;;;;;;4.68;2.80;;;22.70;69.50;;;;;;5092628;28;20471;-79
2022/06/17 01:49:46;;;;;;;6.68;2.90;;;22.60;69.40;;;;;;5092263;28;20024;-76
2022/06/17 01:52:22;;;;;;;5.25;3.10;;;22.70;69.50;;;;;;5076916;28;20021;-75
2022/06/17 01:55:09;;;;;;;6.00;3.13;;;22.40;70.30;;;;;;5096112;28;20024;-78
2022/06/17 01:57:48;;;;;;;3.90;2.78;;;22.60;69.60;;;;;;5077926;28;20061;-86
2022/06/17 02:00:21;;;;;;;5.10;3.10;;;22.50;69.70;;;;;;5095874;28;20031;-79
2022/06/17 02:02:54;;;;;;;5.10;3.03;;;22.40;69.90;;;;;;5076755;28;20031;-76
2022/06/17 02:05:23;;;;;;;5.30;2.80;;;22.60;69.80;;;;;;5078000;28;20028;-78
2022/06/17 02:07:54;;;;;;;6.88;3.45;;;22.70;69.00;;;;;;5095682;28;20027;-78
2022/06/17 02:10:26;;;;;;;5.18;2.78;;;22.90;68.20;;;;;;5096382;28;20016;-84
2022/06/17 02:12:52;;;;;;;3.67;2.47;;;22.90;68.10;;;;;;5095359;28;20462;-79
2022/06/17 02:15:18;;;;;;;5.63;2.63;;;23.10;67.60;;;;;;5095408;28;20054;-79
2022/06/17 02:17:47;;;;;;;6.97;3.00;;;23.20;67.30;;;;;;5095164;28;20044;-80
2022/06/17 02:20:15;;;;;;;6.85;2.80;;;23.10;67.70;;;;;;5076552;28;20020;-75
2022/06/17 02:22:41;;;;;;;4.68;2.65;;;23.00;68.60;;;;;;5095299;28;20555;-80
2022/06/17 02:25:11;;;;;;;3.78;2.58;;;23.10;67.80;;;;;;5077734;28;20120;-79
2022/06/17 02:27:40;;;;;;;4.68;2.95;;;23.20;68.00;;;;;;5095530;28;20060;-82
2022/06/17 02:30:08;;;;;;;4.07;2.83;;;23.30;67.50;;;;;;5073257;28;20031;-76
2022/06/17 02:32:34;;;;;;;4.78;2.83;;;23.40;67.00;;;;;;5075570;28;20071;-78
2022/06/17 02:35:07;;;;;;;4.18;2.90;;;23.30;67.40;;;;;;5074934;28;20383;-80
2022/06/17 02:37:33;;;;;;;5.75;2.92;;;23.50;66.70;;;;;;5074948;28;20400;-75
2022/06/17 02:40:02;;;;;;;4.88;2.78;;;23.60;67.10;;;;;;5079691;28;20027;-79
2022/06/17 02:42:33;;;;;;;4.50;2.90;;;23.60;66.70;;;;;;5095135;28;20020;-85
2022/06/17 02:45:01;;;;;;;;;;;23.50;66.80;;;;;;5095477;28;20027;-78
2022/06/17 02:47:27;;;;;;;4.70;2.58;;;23.50;66.90;;;;;;5093844;28;19947;-77
2022/06/17 02:49:54;;;;;;;4.70;2.70;;;23.50;67.10;;;;;;5094450;28;20494;-81
2022/06/17 02:52:27;;;;;;;4.85;3.10;;;23.30;67.20;;;;;;5095788;28;20194;-81
2022/06/17 02:54:58;;;;;;;4.72;2.80;;;23.30;67.20;;;;;;5077702;28;20028;-78
2022/06/17 02:57:26;;;;;;;4.72;2.90;;;23.20;67.60;;;;;;5094622;28;20036;-80
2022/06/17 03:00:05;;;;;;;4.57;2.85;;;23.30;67.10;;;;;;5095653;28;20020;-80
2022/06/17 03:02:37;;;;;;;4.00;2.75;;;23.50;67.30;;;;;;5094955;28;20020;-85
2022/06/17 03:05:13;;;;;;;7.63;2.88;;;23.30;66.70;;;;;;5095196;28;20024;-91
2022/06/17 03:07:40;;;;;;;3.78;2.70;;;23.30;67.10;;;;;;5076313;28;20081;-78
2022/06/17 03:10:14;;;;;;;4.18;2.83;;;23.30;67.20;;;;;;5076795;28;20023;-80
2022/06/17 03:12:40;;;;;;;6.20;3.03;;;23.50;67.10;;;;;;5076782;28;20028;-83
2022/06/17 03:15:09;;;;;;;3.88;2.65;;;23.30;67.30;;;;;;5076915;28;20021;-79
2022/06/17 03:17:39;;;;;;;5.00;3.08;;;23.30;67.10;;;;;;5065837;28;20036;-84
2022/06/17 03:20:07;;;;;;;4.40;2.47;;;23.00;67.70;;;;;;5074459;28;20066;-81
2022/06/17 03:22:35;;;;;;;5.40;2.75;;;22.90;68.40;;;;;;5074773;28;20089;-80
2022/06/17 03:25:24;;;;;;;4.45;2.53;;;22.90;68.90;;;;;;5056158;28;20090;-76
2022/06/17 03:27:53;;;;;;;4.65;3.13;;;23.00;68.60;;;;;;5074368;28;20060;-81
2022/06/17 03:30:44;;;;;;;4.25;2.55;;;23.20;68.10;;;;;;5056757;28;20021;-90
2022/06/17 03:33:39;;;;;;;4.25;2.78;;;23.40;68.40;;;;;;5069414;28;20463;-80
2022/06/17 03:36:11;;;;;;;4.38;2.78;;;23.40;67.10;;;;;;5068345;28;20426;-80
2022/06/17 03:38:57;;;;;;;5.47;2.80;;;23.50;67.30;;;;;;5055471;28;20055;-76
2022/06/17 03:41:41;;;;;;;3.95;2.63;;;23.60;67.10;;;;;;5074654;28;20066;-79
2022/06/17 03:44:13;;;;;;;3.95;2.50;;;23.90;66.50;;;;;;5073785;28;20027;-78
2022/06/17 03:46:57;;;;;;;3.80;2.63;;;24.00;65.60;;;;;;5068083;28;20047;-79
2022/06/17 03:49:40;;;;;;;5.20;2.60;;;24.30;65.30;;;;;;5074309;28;20597;-76
2022/06/17 03:52:21;;;;;;;4.30;2.60;;;24.30;65.40;;;;;;5092856;28;20103;-83
2022/06/17 03:54:47;;;;;;;6.00;3.00;;;24.20;64.80;;;;;;5093657;28;20427;-76
2022/06/17 03:57:16;;;;;;;4.25;2.72;;;24.10;65.50;;;;;;5093275;28;20665;-77
2022/06/17 03:59:47;;;;;;;4.38;2.80;;;24.40;64.80;;;;;;5067185;28;20024;-74
2022/06/17 04:02:16;;;;;;;4.28;2.88;;;24.40;64.60;;;;;;5075456;28;20097;-75
2022/06/17 04:04:48;;;;;;;5.78;2.80;;;24.50;64.50;;;;;;5093540;28;20395;-78
2022/06/17 04:07:13;;;;;;;4.00;2.58;;;24.70;64.70;;;;;;5093448;28;20020;-78
2022/06/17 04:09:43;;;;;;;4.18;2.60;;;24.60;64.70;;;;;;5068616;28;20099;-84
2022/06/17 04:12:12;;;;;;;5.75;3.00;;;24.50;65.00;;;;;;5058360;28;20024;-77
2022/06/17 04:14:46;;;;;;;4.10;2.70;;;24.50;64.90;;;;;;5072544;28;20030;-78
2022/06/17 04:17:18;;;;;;;5.10;3.00;;;24.70;64.20;;;;;;5084667;28;20039;-77
2022/06/17 04:19:51;;;;;;;4.78;2.70;;;24.90;64.60;;;;;;5093052;28;20425;-80
2022/06/17 04:22:22;;;;;;;7.13;3.20;;;25.10;63.80;;;;;;5072402;28;20081;-77
2022/06/17 04:24:54;;;;;;;7.50;2.85;;;25.10;63.70;;;;;;5058507;28;20020;-81
2022/06/17 04:27:20;;;;;;;5.50;2.80;;;25.20;64.00;;;;;;5093453;28;20031;-80
2022/06/17 04:29:50;;;;;;;4.65;2.83;;;25.30;63.50;;;;;;5090630;28;20028;-76
2022/06/17 04:32:23;;;;;;;7.55;2.70;;;25.50;63.10;;;;;;5088080;28;20069;-79
2022/06/17 04:34:49;;;;;;;4.57;2.40;;;25.60;62.40;;;;;;5093366;28;20032;-81
2022/06/17 04:37:20;;;;;;;5.05;2.70;;;25.60;62.70;;;;;;5091465;28;20391;-82
2022/06/17 04:39:54;;;;;;;4.28;2.88;;;25.70;62.70;;;;;;5093350;28;20109;-79
2022/06/17 04:42:25;;;;;;;7.15;2.90;;;25.50;62.90;;;;;;5092946;28;20016;-78
2022/06/17 04:44:51;;;;;;;7.68;3.00;;;25.40;63.00;;;;;;5091888;28;20016;-76
2022/06/17 04:47:20;;;;;;;5.38;3.08;;;25.60;63.00;;;;;;5074655;28;20039;-76
2022/06/17 04:50:00;;;;;;;4.75;2.90;;;25.60;62.60;;;;;;5092927;28;20020;-78
2022/06/17 04:52:27;;;;;;;6.15;3.05;;;25.90;63.00;;;;;;5092678;28;20462;-75
2022/06/17 04:54:58;;;;;;;7.20;3.10;;;26.10;62.40;;;;;;5073484;28;20410;-77
2022/06/17 04:57:26;;;;;;;4.30;3.20;;;26.20;61.90;;;;;;5087327;28;20047;-75
2022/06/17 04:59:51;;;;;;;5.07;3.25;;;26.30;62.00;;;;;;5074852;28;20467;-79
2022/06/17 05:02:23;;;;;;;8.38;3.25;;;26.20;62.70;;;;;;5092671;28;20074;-76
2022/06/17 05:04:53;;;;;;;4.78;2.90;;;26.20;62.80;;;;;;5091077;28;20554;-85
2022/06/17 05:07:19;;;;;;;5.00;3.03;;;26.20;62.90;;;;;;5091354;28;20077;-76
2022/06/17 05:09:47;;;;;;;7.68;2.90;;;26.30;62.10;;;;;;5091824;28;20252;-77
2022/06/17 05:12:35;;;;;;;4.47;2.80;;;26.40;61.90;;;;;;5074399;28;20539;-75
2022/06/17 05:15:21;;;;;;;4.32;2.80;;;26.50;61.20;;;;;;5091337;28;20028;-79
2022/06/17 05:17:48;;;;;;;7.28;3.13;;;26.60;61.20;;;;;;5087115;28;20039;-77
2022/06/17 05:20:19;;;;;;;5.45;2.78;;;26.60;61.60;;;;;;5092031;28;20452;-81
2022/06/17 05:22:54;;;;;;;5.70;2.90;;;26.90;61.90;;;;;;5073659;28;20105;-81
2022/06/17 05:25:34;;;;;;;4.78;3.08;;;26.90;61.60;;;;;;5092208;28;20389;-76
2022/06/17 05:28:00;;;;;;;;;;;27.00;61.20;;;;;;5097216;28;20506;-76
2022/06/17 05:30:31;;;;;;;5.32;3.22;;;27.00;60.90;;;;;;5096520;28;19908;-76
2022/06/17 05:32:57;;;;;;;4.68;3.40;;;27.00;61.20;;;;;;5077985;28;20051;-76
2022/06/17 05:35:23;;;;;;;4.93;3.60;;;27.10;61.20;;;;;;5088524;28;20184;-76
2022/06/17 05:37:49;;;;;;;5.93;3.30;;;27.20;61.10;;;;;;5095697;28;20198;-76
2022/06/17 05:40:16;;;;;;;5.90;3.35;;;27.40;61.50;;;;;;5095952;28;20094;-76
2022/06/17 05:42:44;;;;;;;5.78;3.55;;;27.40;61.30;;;;;;5096379;28;20028;-81
2022/06/17 05:45:18;;;;;;;7.22;3.50;;;27.40;61.00;;;;;;5077172;28;20024;-76
2022/06/17 05:47:44;;;;;;;8.70;3.92;;;27.20;61.80;;;;;;5077813;28;20090;-80
2022/06/17 05:50:15;;;;;;;5.55;3.47;;;27.00;61.50;;;;;;5076564;28;20024;-77
2022/06/17 05:53:02;;;;;;;5.43;3.53;;;26.70;61.60;;;;;;5096371;28;20032;-78
2022/06/17 05:55:30;;;;;;;6.22;3.60;;;26.50;61.70;;;;;;5091111;28;20028;-78
2022/06/17 05:57:57;;;;;;;7.47;3.88;;;26.30;61.90;;;;;;5090352;28;20032;-78
2022/06/17 06:00:23;;;;;;;7.10;4.00;;;26.10;62.00;;;;;;5075778;28;20021;-79
2022/06/17 06:02:50;;;;;;;6.57;4.32;;;26.10;62.80;;;;;;5076075;28;20024;-78
2022/06/17 06:05:21;;;;;;;7.68;4.63;;;26.30;62.90;;;;;;5078179;28;20117;-76
2022/06/17 06:07:48;;;;;;;8.43;4.95;;;26.30;62.60;;;;;;5062549;28;20118;-77
2022/06/17 06:10:14;;;;;;;7.40;4.30;;;26.40;63.20;;;;;;5093567;28;20025;-77
2022/06/17 06:13:01;;;;;;;6.35;4.78;;;26.60;62.40;;;;;;5075865;28;20361;-76
2022/06/17 06:15:32;;;;;;;7.25;4.40;;;26.70;62.50;;;;;;5080452;28;20071;-75
2022/06/17 06:17:58;;;;;;;6.75;4.50;;;26.60;62.20;;;;;;5090522;28;20032;-77
2022/06/17 06:20:25;;;;;;;7.00;5.20;;;26.50;62.50;;;;;;5092296;28;20110;-76
2022/06/17 06:22:50;;;;;;;8.25;4.78;;;26.60;63.10;;;;;;5093387;28;20496;-75
2022/06/17 06:25:17;;;;;;;5.85;4.85;;;26.70;62.20;;;;;;5076485;28;20024;-75
2022/06/17 06:27:43;;;;;;;6.70;4.88;;;26.70;62.10;;;;;;5088808;28;20119;-78
2022/06/17 06:30:27;;;;;;;6.78;5.10;;;26.70;62.30;;;;;;5083589;28;20049;-79
2022/06/17 06:33:03;;;;;;;7.60;5.40;;;26.20;62.20;;;;;;5078909;28;20025;-79
2022/06/17 06:35:33;;;;;;;10.93;5.05;;;25.90;62.70;;;;;;5057052;28;20019;-76
2022/06/17 06:37:59;;;;;;;6.50;5.10;;;25.70;63.60;;;;;;5073639;28;20048;-75
2022/06/17 06:40:25;;;;;;;7.63;5.05;;;25.50;64.50;;;;;;5076156;28;20420;-76
2022/06/17 06:42:52;;;;;;;6.70;4.95;;;25.80;63.50;;;;;;5095434;28;20024;-75
2022/06/17 06:45:23;;;;;;;7.93;5.32;;;25.90;63.70;;;;;;5095199;28;20020;-75
2022/06/17 06:47:49;;;;;;;;;;;26.20;63.90;;;;;;5077702;28;20028;-76
2022/06/17 06:50:17;;;;;;;6.95;5.15;;;26.30;63.30;;;;;;5083271;28;19919;-79
2022/06/17 06:52:43;;;;;;;8.18;5.00;;;26.50;63.10;;;;;;5056837;28;20033;-77
2022/06/17 06:55:11;;;;;;;8.10;4.88;;;26.50;62.70;;;;;;5080382;28;20381;-73
2022/06/17 06:57:58;;;;;;;5.70;4.55;;;26.40;63.10;;;;;;5062098;28;20442;-75
2022/06/17 07:00:28;;;;;;;6.60;4.72;;;26.50;62.60;;;;;;5076181;28;20576;-76
2022/06/17 07:02:54;;;;;;;7.38;5.53;;;26.60;62.80;;;;;;5078236;28;20087;-78
2022/06/17 07:05:20;;;;;;;6.95;4.75;;;26.50;62.30;;;;;;5064269;28;20033;-77
2022/06/17 07:07:46;;;;;;;7.32;5.32;;;26.60;62.90;;;;;;5078092;28;20423;-76
2022/06/17 07:10:20;;;;;;;7.60;5.53;;;26.50;63.00;;;;;;5059407;28;20103;-76
2022/06/17 07:12:46;;;;;;;7.53;5.65;;;26.60;63.10;;;;;;5079284;28;20028;-78
2022/06/17 07:15:13;;;;;;;7.13;5.20;;;26.70;62.40;;;;;;5075595;28;20075;-81
2022/06/17 07:17:39;;;;;;;6.75;5.63;;;26.70;63.00;;;;;;5094609;28;20032;-74
2022/06/17 07:20:06;;;;;;;6.13;4.90;;;26.80;62.20;;;;;;5094453;28;20486;-79
2022/06/17 07:22:31;;;;;;;6.22;5.00;;;26.90;63.10;;;;;;5093473;28;20032;-75
2022/06/17 07:24:58;;;;;;;6.93;4.50;;;27.10;62.20;;;;;;5076576;28;20024;-75
2022/06/17 07:27:23;;;;;;;6.00;4.50;;;27.20;62.30;;;;;;5094973;28;20042;-77
2022/06/17 07:29:49;;;;;;;8.40;4.90;;;27.50;62.60;;;;;;5075886;28;20036;-76
2022/06/17 07:32:14;;;;;;;6.57;5.18;;;27.50;61.90;;;;;;5094307;28;20035;-75
2022/06/17 07:34:40;;;;;;;7.60;5.03;;;27.50;61.70;;;;;;5094291;28;20012;-75
2022/06/17 07:39:57;;;;;;;8.52;5.28;;;27.70;61.90;;;;;;5073830;28;20031;-75
2022/06/17 07:42:37;;;;;;;6.38;4.95;;;27.60;62.10;;;;;;5073823;28;20111;-74
2022/06/17 07:45:05;;;;;;;6.32;4.75;;;27.70;61.70;;;;;;5071338;28;20028;-75
2022/06/17 07:47:30;;;;;;;8.07;4.68;;;27.70;61.20;;;;;;5074022;28;20024;-75
2022/06/17 07:49:56;;;;;;;9.20;4.80;;;28.00;62.20;;;;;;5073493;28;20046;-75
2022/06/17 07:52:22;;;;;;;5.53;4.30;;;28.30;60.50;;;;;;5073243;28;20033;-75
2022/06/17 07:54:47;;;;;;;5.63;4.30;;;28.40;60.70;;;;;;5073306;28;20055;-76
2022/06/17 07:57:13;;;;;;;6.07;4.65;;;28.50;60.80;;;;;;5073482;28;20054;-82
2022/06/17 07:59:39;;;;;;;5.93;4.32;;;28.60;60.00;;;;;;5054911;28;20410;-76
2022/06/17 08:02:06;;;;;;;7.05;4.82;;;28.70;59.80;;;;;;5054005;28;20036;-74
2022/06/17 08:04:32;;;;;;;6.65;4.40;;;28.70;60.90;;;;;;5054448;28;20020;-75
2022/06/17 08:06:58;;;;;;;5.50;3.80;;;28.50;60.10;;;;;;5054748;28;20090;-81
2022/06/17 08:09:25;;;;;;;6.18;4.10;;;28.20;61.10;;;;;;5055117;28;20099;-75
2022/06/17 08:11:51;;;;;;;5.63;4.07;;;28.10;61.60;;;;;;5072355;28;20024;-76
2022/06/17 08:14:17;;;;;;;7.32;6.00;;;28.00;62.00;;;;;;5072999;28;20093;-78
2022/06/17 08:16:43;;;;;;;5.68;4.32;;;28.30;61.20;;;;;;5073544;28;20406;-74
2022/06/17 08:19:09;;;;;;;7.78;4.30;;;28.30;61.30;;;;;;5073183;28;20031;-78
2022/06/17 08:21:35;;;;;;;6.00;4.20;;;28.60;60.70;;;;;;5073172;28;20103;-75
2022/06/17 08:24:01;;;;;;;7.18;4.07;;;28.90;60.60;;;;;;5073196;28;20021;-76
2022/06/17 08:26:27;;;;;;;6.15;4.60;;;29.30;61.00;;;;;;5073179;28;20027;-76
2022/06/17 08:28:53;;;;;;;5.03;4.13;;;29.60;59.80;;;;;;5073038;28;20126;-78
2022/06/17 08:31:18;;;;;;;5.45;3.90;;;29.70;59.80;;;;;;5054983;28;20059;-82
2022/06/17 08:33:45;;;;;;;6.10;4.20;;;29.90;59.50;;;;;;5055235;28;20024;-77
2022/06/17 08:36:17;;;;;;;5.10;3.88;;;29.90;59.30;;;;;;4720251;28;9999702;-75
2022/06/17 08:38:51;;;;;;;5.68;4.05;;;30.20;59.00;;;;;;5054360;28;20525;-75
2022/06/17 08:41:35;;;;;;;6.93;3.70;;;30.60;59.00;;;;;;5072536;28;20025;-75
2022/06/17 08:44:32;;;;;;;5.70;3.40;;;30.70;56.60;;;;;;5072778;28;20028;-79
2022/06/17 08:47:01;;;;;;;6.65;3.80;;;30.60;56.80;;;;;;5072377;28;20016;-76
2022/06/17 08:50:09;;;;;;;6.10;3.67;;;30.70;57.10;;;;;;5054697;28;20024;-74
2022/06/17 08:52:47;;;;;;;11.25;3.80;;;30.90;57.30;;;;;;5054875;28;20115;-79
2022/06/17 08:55:33;;;;;;;5.45;3.50;;;30.90;57.60;;;;;;5072868;28;20032;-75
2022/06/17 08:58:01;;;;;;;6.15;3.72;;;30.90;57.50;;;;;;5072546;28;20043;-76
2022/06/17 09:00:56;;;;;;;6.70;3.70;;;30.80;57.00;;;;;;5072440;28;20066;-85
2022/06/17 09:03:41;;;;;;;8.15;3.63;;;31.00;57.50;;;;;;5072451;28;20063;-75
2022/06/17 09:06:13;;;;;;;5.03;3.88;;;31.10;57.10;;;;;;5072691;28;20020;-77
2022/06/17 09:08:58;;;;;;;5.40;3.58;;;31.30;57.60;;;;;;5072449;28;20028;-78
2022/06/17 09:11:50;;;;;;;6.07;4.00;;;31.40;57.50;;;;;;5072704;28;20024;-78
2022/06/17 09:14:37;;;;;;;7.05;4.00;;;31.20;57.20;;;;;;5072816;28;20028;-78
2022/06/17 09:17:03;;;;;;;5.88;3.75;;;31.20;57.90;;;;;;5072238;28;20033;-75
2022/06/17 09:19:31;;;;;;;5.50;3.97;;;31.40;58.20;;;;;;5072525;28;20091;-75
2022/06/17 09:22:05;;;;;;;4.22;3.53;;;31.10;58.10;;;;;;5072246;28;20055;-80
2022/06/17 09:24:40;;;;;;;7.45;3.97;;;30.90;57.90;;;;;;5054467;28;20389;-77
2022/06/17 09:27:11;;;;;;;6.38;3.53;;;30.90;57.50;;;;;;5054371;28;20332;-78
2022/06/17 09:29:49;;;;;;;6.53;3.63;;;30.80;57.90;;;;;;5072400;28;20095;-76
2022/06/17 09:32:25;;;;;;;4.22;3.30;;;30.80;59.00;;;;;;5054748;28;20040;-76
2022/06/17 09:34:57;;;;;;;6.90;3.60;;;30.70;58.50;;;;;;5055041;28;20074;-76
2022/06/17 09:37:46;;;;;;;8.23;3.70;;;30.60;57.70;;;;;;5072156;28;20040;-76
2022/06/17 09:40:21;;;;;;;4.55;3.30;;;30.70;58.40;;;;;;5057622;28;20110;-79
2022/06/17 09:43:07;;;;;;;5.05;3.40;;;30.80;58.60;;;;;;5054335;28;20028;-83
2022/06/17 09:45:35;;;;;;;5.07;3.75;;;30.80;58.00;;;;;;5072451;28;20060;-85
2022/06/17 09:48:16;;;;;;;4.97;3.20;;;30.70;58.00;;;;;;5072453;28;20433;-85
2022/06/17 09:50:54;;;;;;;;;;;30.70;58.20;;;;;;5055010;28;20020;-79
2022/06/17 09:53:46;;;;;;;5.95;3.35;;;30.80;58.20;;;;;;5071335;28;19912;-82
2022/06/17 09:56:18;;;;;;;6.70;3.90;;;30.90;57.70;;;;;;4955816;28;20078;-79
2022/06/17 09:58:51;;;;;;;7.80;3.80;;;30.60;59.10;;;;;;4971538;28;20062;-76
2022/06/17 10:01:18;;;;;;;8.80;4.47;;;30.50;58.70;;;;;;4971693;28;20070;-80
2022/06/17 10:03:44;;;;;;;5.78;3.42;;;30.50;59.30;;;;;;4955193;28;20031;-84
2022/06/17 10:06:35;;;;;;;7.68;4.25;;;30.80;60.50;;;;;;4971581;28;20123;-78
2022/06/17 10:09:10;;;;;;;5.25;3.70;;;31.20;58.70;;;;;;4955793;28;20030;-78
2022/06/17 10:11:52;;;;;;;6.55;3.90;;;31.10;59.40;;;;;;4971635;28;20027;-80
2022/06/17 10:14:41;;;;;;;6.65;4.03;;;31.20;58.90;;;;;;4985520;28;20118;-87
2022/06/17 10:20:36;;;;;;;6.43;4.38;;;31.40;58.90;;;;;;4994305;28;20138;-85
2022/06/17 10:23:29;;;;;;;6.68;4.45;;;31.20;58.10;;;;;;4993045;28;20029;-76
2022/06/17 10:26:13;;;;;;;4.95;4.15;;;31.10;59.00;;;;;;4976928;28;20034;-78
2022/06/17 10:28:54;;;;;;;5.25;4.00;;;31.10;58.90;;;;;;4993638;28;20038;-75
2022/06/17 10:31:37;;;;;;;5.57;4.10;;;31.00;58.70;;;;;;4993350;28;20030;-86
2022/06/17 10:34:11;;;;;;;5.40;4.05;;;31.10;58.90;;;;;;5041146;28;20093;-80
2022/06/17 10:36:37;;;;;;;6.15;4.10;;;31.00;57.70;;;;;;5086973;28;20041;-76
2022/06/17 10:39:04;;;;;;;6.80;4.10;;;31.10;57.70;;;;;;5075470;28;20438;-74
2022/06/17 10:41:31;;;;;;;6.13;4.47;;;31.30;57.20;;;;;;5075201;28;20024;-77
2022/06/17 10:43:57;;;;;;;6.15;4.35;;;31.30;57.20;;;;;;5073892;28;20475;-77
2022/06/17 10:46:25;;;;;;;6.13;4.00;;;31.40;58.30;;;;;;5074359;28;20025;-75
2022/06/17 10:49:26;;;;;;;8.48;4.45;;;31.70;58.60;;;;;;5080324;28;20024;-75
2022/06/17 10:51:54;;;;;;;6.43;3.85;;;31.80;57.00;;;;;;5070989;28;20133;-75
2022/06/17 10:54:26;;;;;;;6.35;4.15;;;32.20;57.50;;;;;;5075007;28;20095;-76
2022/06/17 10:57:07;;;;;;;5.85;3.97;;;32.40;56.60;;;;;;5062500;28;20020;-76
2022/06/17 10:59:41;;;;;;;8.10;4.00;;;32.50;57.10;;;;;;5095122;28;20066;-77
2022/06/17 11:02:27;;;;;;;6.85;3.90;;;32.40;55.80;;;;;;5094621;28;20099;-84
2022/06/17 11:04:59;;;;;;;5.25;4.00;;;32.30;54.40;;;;;;5067258;28;20107;-81
2022/06/17 11:07:45;;;;;;;6.35;4.00;;;32.20;54.80;;;;;;5072166;28;20028;-75
2022/06/17 11:10:14;;;;;;;6.20;3.95;;;32.10;54.50;;;;;;5068254;28;20039;-78
2022/06/17 11:12:59;;;;;;;5.93;3.85;;;31.80;53.50;;;;;;5094195;28;20071;-78
2022/06/17 11:15:36;;;;;;;7.60;4.00;;;31.90;55.40;;;;;;5077292;28;20103;-83
2022/06/17 11:18:08;;;;;;;7.38;3.92;;;31.90;55.30;;;;;;5076495;28;20040;-84
2022/06/17 11:20:42;;;;;;;7.43;4.28;;;31.50;54.90;;;;;;5075556;28;20032;-79
2022/06/17 11:23:27;;;;;;;5.13;3.95;;;31.20;54.40;;;;;;5075042;28;20028;-73
2022/06/17 11:26:09;;;;;;;5.85;4.47;;;31.10;54.20;;;;;;5076578;28;20439;-82
2022/06/17 11:28:41;;;;;;;5.50;4.40;;;30.40;54.40;;;;;;5070029;28;20029;-78
2022/06/17 11:31:18;;;;;;;4.93;4.15;;;30.10;54.60;;;;;;5071966;28;20032;-80
2022/06/17 11:33:52;;;;;;;5.38;4.13;;;30.20;54.60;;;;;;5091159;28;20024;-77
2022/06/17 11:36:29;;;;;;;5.25;4.05;;;30.30;55.00;;;;;;5069536;28;20070;-79
2022/06/17 11:38:57;;;;;;;5.55;4.03;;;30.30;53.70;;;;;;5090534;28;20048;-83
2022/06/17 11:41:30;;;;;;;4.53;3.70;;;30.10;53.10;;;;;;5092337;28;20052;-80
2022/06/17 11:44:11;;;;;;;5.78;4.10;;;30.30;52.30;;;;;;5057654;28;20066;-79
2022/06/17 11:46:49;;;;;;;5.28;3.10;;;30.10;50.60;;;;;;5085457;28;20028;-81
2022/06/17 11:49:17;;;;;;;4.90;3.60;;;29.70;48.70;;;;;;5084751;28;20094;-78
2022/06/17 11:51:50;;;;;;;5.03;3.60;;;29.70;50.20;;;;;;5056314;28;20497;-78
2022/06/17 11:54:24;;;;;;;8.32;3.47;;;29.80;50.50;;;;;;5086279;28;20090;-76
2022/06/17 11:56:51;;;;;;;8.60;6.75;;;30.00;49.70;;;;;;5093882;28;20051;-77
2022/06/17 11:59:25;;;;;;;7.55;3.60;;;30.00;49.30;;;;;;5063900;28;20037;-77
2022/06/17 12:01:53;;;;;;;7.18;3.70;;;30.10;50.00;;;;;;5073702;28;20036;-76
2022/06/17 12:04:40;;;;;;;4.75;3.22;;;30.20;50.70;;;;;;5083023;28;20023;-81
2022/06/17 12:07:31;;;;;;;4.00;3.13;;;30.30;48.70;;;;;;5088709;28;20028;-75
2022/06/17 12:10:31;;;;;;;4.05;3.15;;;30.30;50.40;;;;;;5062158;28;20159;-80
2022/06/17 12:13:11;;;;;;;8.65;3.75;;;30.60;50.60;;;;;;5062694;28;20027;-84
2022/06/17 12:15:52;;;;;;;3.92;3.20;;;30.30;50.50;;;;;;5087545;28;20028;-80
2022/06/17 12:18:21;;;;;;;;;;;30.50;51.10;;;;;;5092293;28;20044;-81
2022/06/17 12:20:52;;;;;;;4.00;3.28;;;30.80;50.20;;;;;;5091633;28;20397;-83
2022/06/17 12:23:32;;;;;;;7.40;3.58;;;30.90;49.30;;;;;;5075955;28;20066;-81
2022/06/17 12:26:01;;;;;;;6.53;3.50;;;30.70;48.70;;;;;;5093407;28;20027;-79
2022/06/17 12:28:36;;;;;;;6.90;3.40;;;30.50;48.30;;;;;;5080834;28;20086;-79
2022/06/17 12:31:39;;;;;;;4.15;3.17;;;30.40;48.60;;;;;;5066876;28;20020;-80
2022/06/17 12:34:23;;;;;;;6.00;3.30;;;30.40;49.50;;;;;;5089758;28;20475;-77
2022/06/17 12:36:53;;;;;;;5.93;3.60;;;30.40;48.40;;;;;;5072293;28;20033;-72
2022/06/17 12:39:30;;;;;;;6.63;3.40;;;30.40;47.80;;;;;;5072377;28;20034;-73
2022/06/17 12:42:28;;;;;;;4.97;3.10;;;30.80;49.30;;;;;;5056005;28;20024;-82
2022/06/17 12:45:20;;;;;;;4.20;3.30;;;31.00;47.80;;;;;;4995073;28;20076;-76
2022/06/17 12:48:03;;;;;;;4.25;3.20;;;31.10;47.50;;;;;;4998300;28;20113;-76
2022/06/17 12:53:38;;;;;;;5.30;3.58;;;31.20;48.50;;;;;;5007700;28;20061;-84
2022/06/17 12:56:30;;;;;;;5.65;3.70;;;31.00;48.00;;;;;;5006714;28;20185;-78
2022/06/17 12:59:21;;;;;;;5.93;3.67;;;30.70;49.50;;;;;;4989720;28;20052;-82
2022/06/17 13:02:15;;;;;;;6.63;4.20;;;30.80;48.20;;;;;;5006164;28;20116;-75
2022/06/17 13:05:08;;;;;;;6.30;4.20;;;30.70;48.40;;;;;;5011137;28;20042;-75
2022/06/17 13:07:52;;;;;;;8.32;5.28;;;30.40;48.40;;;;;;5001616;28;20049;-75
2022/06/17 13:10:41;;;;;;;6.30;3.78;;;30.50;48.90;;;;;;4994204;28;20037;-86
2022/06/17 13:13:42;;;;;;;6.32;4.65;;;30.40;48.10;;;;;;5002609;28;20041;-78
2022/06/17 13:16:28;;;;;;;4.18;3.42;;;30.30;48.40;;;;;;5009076;28;20128;-79
2022/06/17 13:19:18;;;;;;;5.82;3.60;;;30.40;48.50;;;;;;5009998;28;20434;-76
2022/06/17 13:22:00;;;;;;;5.57;3.67;;;30.80;50.10;;;;;;5040471;28;20058;-78
2022/06/17 13:24:43;;;;;;;8.88;4.35;;;31.10;49.40;;;;;;5084510;28;20473;-80
2022/06/17 13:27:25;;;;;;;8.00;4.68;;;31.30;50.10;;;;;;5087125;28;20031;-73
2022/06/17 13:30:11;;;;;;;4.80;3.38;;;31.60;48.70;;;;;;5058992;28;20020;-79
2022/06/17 13:32:47;;;;;;;9.07;3.96;;;31.70;46.50;;;;;;4712579;28;10001172;-78