Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:13;;;;;;;0.93;0.70;;;;;;;;;;5036059;28;20029;-45
2023/03/14 00:02:39;;;;;;;0.60;0.60;;;;;;;;;;5036190;28;20398;-44
2023/03/14 00:05:08;;;;;;;0.38;0.38;;;;;;;;;;5036894;28;20439;-42
2023/03/14 00:07:36;;;;;;;1.45;0.55;;;;;;;;;;5034064;28;20080;-43
2023/03/14 00:10:04;;;;;;;0.50;0.40;;;;;;;;;;5034524;28;20045;-48
2023/03/14 00:12:30;;;;;;;1.80;0.50;;;;;;;;;;5037874;28;20037;-42
2023/03/14 00:14:56;;;;;;;1.05;0.50;;;;;;;;;;5038287;28;20032;-43
2023/03/14 00:17:21;;;;;;;1.52;0.55;;;;;;;;;;5028629;28;20129;-48
2023/03/14 00:19:53;;;;;;;0.40;0.40;;;;;;;;;;5035893;28;20063;-47
2023/03/14 00:22:19;;;;;;;;;;;;;;;;;;5035457;28;20053;-45
2023/03/14 00:24:50;;;;;;;2.42;0.50;;;;;;;;;;5035251;28;20397;-43
2023/03/14 00:27:15;;;;;;;0.53;0.30;;;;;;;;;;5032440;28;20089;-44
2023/03/14 00:29:42;;;;;;;0.85;0.77;;;;;;;;;;5036634;28;20032;-44
2023/03/14 00:32:08;;;;;;;3.45;1.00;;;;;;;;;;5036306;28;20068;-41
2023/03/14 00:34:33;;;;;;;4.05;1.15;;;;;;;;;;5034903;28;20056;-41
2023/03/14 00:36:58;;;;;;;5.38;1.13;;;;;;;;;;5047607;28;20402;-45
2023/03/14 00:39:24;;;;;;;2.05;0.90;;;;;;;;;;5032382;28;20104;-41
2023/03/14 00:41:49;;;;;;;1.05;0.60;;;;;;;;;;5034568;28;20042;-43
2023/03/14 00:44:20;;;;;;;2.55;0.65;;;;;;;;;;5039292;28;20056;-44
2023/03/14 00:46:46;;;;;;;1.73;0.70;;;;;;;;;;5037217;28;20572;-42
2023/03/14 00:49:11;;;;;;;3.13;0.52;;;;;;;;;;5031778;28;20140;-43
2023/03/14 00:51:36;;;;;;;1.65;0.55;;;;;;;;;;5036782;28;20050;-42
2023/03/14 00:54:02;;;;;;;1.60;0.70;;;;;;;;;;5034938;28;20497;-42
2023/03/14 00:56:27;;;;;;;0.63;0.50;;;;;;;;;;5038124;28;20045;-45
2023/03/14 00:58:55;;;;;;;0.80;0.60;;;;;;;;;;5033031;28;20566;-42
2023/03/14 01:01:20;;;;;;;1.02;0.73;;;;;;;;;;5038832;28;20854;-47
2023/03/14 01:03:55;;;;;;;1.35;0.50;;;;;;;;;;5023872;28;20037;-48
2023/03/14 01:06:26;;;;;;;1.35;0.60;;;;;;;;;;5027519;28;20045;-44
2023/03/14 01:08:52;;;;;;;1.33;0.35;;;;;;;;;;5028639;28;20129;-44
2023/03/14 01:11:23;;;;;;;1.00;0.50;;;;;;;;;;5034911;28;20462;-51
2023/03/14 01:13:49;;;;;;;0.90;0.30;;;;;;;;;;5033696;28;20030;-48
2023/03/14 01:16:19;;;;;;;4.20;0.75;;;;;;;;;;5027240;28;20126;-50
2023/03/14 01:18:45;;;;;;;1.38;0.52;;;;;;;;;;5026674;28;20368;-49
2023/03/14 01:21:25;;;;;;;1.10;0.65;;;;;;;;;;5027147;28;20036;-47
2023/03/14 01:23:52;;;;;;;6.32;0.80;;;;;;;;;;5033617;28;20116;-43
2023/03/14 01:26:23;;;;;;;1.83;0.50;;;;;;;;;;5053525;28;20576;-46
2023/03/14 01:28:51;;;;;;;0.57;0.57;;;;;;;;;;5038156;28;20087;-51
2023/03/14 01:31:16;;;;;;;1.20;0.50;;;;;;;;;;5025562;28;20049;-48
2023/03/14 01:33:42;;;;;;;0.47;0.30;;;;;;;;;;5029695;28;20028;-43
2023/03/14 01:36:09;;;;;;;3.28;0.63;;;;;;;;;;5029935;28;20033;-43
2023/03/14 01:38:35;;;;;;;0.50;0.50;;;;;;;;;;5036788;28;20107;-46
2023/03/14 01:41:04;;;;;;;1.63;0.60;;;;;;;;;;5031823;28;20033;-45
2023/03/14 01:43:30;;;;;;;0.65;0.45;;;;;;;;;;5030395;28;20544;-47
2023/03/14 01:46:04;;;;;;;0.60;0.52;;;;;;;;;;5035358;28;20152;-41
2023/03/14 01:48:39;;;;;;;2.70;0.70;;;;;;;;;;5029645;28;20042;-45
2023/03/14 01:51:43;;;;;;;2.15;0.60;;;;;;;;;;5034246;28;20025;-43
2023/03/14 01:54:20;;;;;;;3.92;0.47;;;;;;;;;;4993445;28;20041;-42
2023/03/14 01:56:51;;;;;;;0.50;0.50;;;;;;;;;;4993509;28;20045;-45
2023/03/14 01:59:31;;;;;;;5.68;0.55;;;;;;;;;;4987983;28;20033;-44
2023/03/14 02:01:57;;;;;;;7.15;1.20;;;;;;;;;;4972317;28;20038;-43
2023/03/14 02:04:33;;;;;;;4.72;0.80;;;;;;;;;;4976986;28;20632;-44
2023/03/14 02:07:13;;;;;;;2.20;0.68;;;;;;;;;;4988617;28;20046;-42
2023/03/14 02:09:42;;;;;;;4.03;0.50;;;;;;;;;;4984464;28;20081;-43
2023/03/14 02:12:09;;;;;;;0.40;0.30;;;;;;;;;;4990838;28;20054;-43
2023/03/14 02:14:36;;;;;;;1.98;0.40;;;;;;;;;;4996061;28;20053;-44
2023/03/14 02:17:05;;;;;;;0.45;0.45;;;;;;;;;;4992545;28;20055;-42
2023/03/14 02:19:33;;;;;;;4.07;0.80;;;;;;;;;;4992565;28;20105;-44
2023/03/14 02:22:13;;;;;;;0.88;0.70;;;;;;;;;;4995626;28;20057;-42
2023/03/14 02:25:00;;;;;;;1.20;0.60;;;;;;;;;;4988207;28;20045;-43
2023/03/14 02:27:26;;;;;;;1.13;0.70;;;;;;;;;;4987179;28;20039;-42
2023/03/14 02:29:59;;;;;;;2.30;0.80;;;;;;;;;;4997819;28;20045;-44
2023/03/14 02:32:27;;;;;;;2.85;0.60;;;;;;;;;;5032712;28;20045;-43
2023/03/14 02:34:56;;;;;;;0.73;0.73;;;;;;;;;;5022001;28;20043;-42
2023/03/14 02:37:41;;;;;;;0.50;0.50;;;;;;;;;;5031171;28;20478;-42
2023/03/14 02:40:07;;;;;;;8.32;2.33;;;;;;;;;;5025441;28;20069;-42
2023/03/14 02:42:32;;;;;;;2.55;0.77;;;;;;;;;;5035648;28;20096;-44
2023/03/14 02:45:07;;;;;;;0.75;0.52;;;;;;;;;;5033228;28;20017;-45
2023/03/14 02:47:32;;;;;;;3.42;0.95;;;;;;;;;;5034173;28;20049;-42
2023/03/14 02:50:14;;;;;;;0.95;0.70;;;;;;;;;;5030591;28;20477;-45
2023/03/14 02:52:39;;;;;;;0.68;0.60;;;;;;;;;;5033807;28;20033;-42
2023/03/14 02:55:08;;;;;;;0.70;0.70;;;;;;;;;;5035184;28;20013;-42
2023/03/14 02:57:33;;;;;;;1.75;0.90;;;;;;;;;;5031977;28;20042;-44
2023/03/14 03:00:00;;;;;;;1.20;1.10;;;;;;;;;;5034924;28;20022;-42
2023/03/14 03:02:26;;;;;;;1.90;1.05;;;;;;;;;;5039214;28;20033;-43
2023/03/14 03:04:51;;;;;;;1.95;1.27;;;;;;;;;;5035241;28;20021;-42
2023/03/14 03:07:16;;;;;;;3.95;1.70;;;;;;;;;;5038148;28;20053;-41
2023/03/14 03:09:42;;;;;;;1.20;1.10;;;;;;;;;;5034321;28;20584;-42
2023/03/14 03:12:07;;;;;;;1.20;1.00;;;;;;;;;;5055446;28;20037;-43
2023/03/14 03:14:33;;;;;;;6.00;1.10;;;;;;;;;;5036536;28;20025;-42
2023/03/14 03:16:58;;;;;;;3.70;0.90;;;;;;;;;;5033009;28;20142;-45
2023/03/14 03:19:23;;;;;;;1.40;1.00;;;;;;;;;;5036682;28;20425;-42
2023/03/14 03:21:49;;;;;;;4.13;1.02;;;;;;;;;;5035980;28;20045;-43
2023/03/14 03:24:14;;;;;;;1.20;1.10;;;;;;;;;;5039247;28;20053;-41
2023/03/14 03:26:48;;;;;;;2.15;0.93;;;;;;;;;;5038107;28;20523;-44
2023/03/14 03:29:14;;;;;;;1.08;0.82;;;;;;;;;;5033446;28;20074;-43
2023/03/14 03:31:39;;;;;;;1.40;0.98;;;;;;;;;;5034036;28;20045;-42
2023/03/14 03:34:05;;;;;;;2.35;0.93;;;;;;;;;;5032239;28;20045;-42
2023/03/14 03:36:31;;;;;;;1.95;1.20;;;;;;;;;;5036404;28;20073;-42
2023/03/14 03:38:56;;;;;;;0.93;0.93;;;;;;;;;;5038761;28;20036;-41
2023/03/14 03:41:22;;;;;;;1.77;1.10;;;;;;;;;;5031250;28;20045;-43
2023/03/14 03:43:47;;;;;;;1.40;1.02;;;;;;;;;;5034377;28;20041;-42
2023/03/14 03:46:18;;;;;;;1.52;1.10;;;;;;;;;;5038018;28;20041;-46
2023/03/14 03:48:44;;;;;;;3.17;1.00;;;;;;;;;;5034434;28;20030;-42
2023/03/14 03:51:13;;;;;;;3.10;1.23;;;;;;;;;;5039304;28;20539;-47
2023/03/14 03:53:39;;;;;;;1.00;1.00;;;;;;;;;;5031293;28;20057;-44
2023/03/14 03:56:05;;;;;;;2.35;1.35;;;;;;;;;;5039806;28;20065;-41
2023/03/14 03:58:42;;;;;;;1.02;1.02;;;;;;;;;;5033626;28;20032;-43
2023/03/14 04:01:09;;;;;;;1.88;1.50;;;;;;;;;;5034663;28;20140;-44
2023/03/14 04:03:35;;;;;;;1.33;1.23;;;;;;;;;;5032062;28;20041;-43
2023/03/14 04:06:01;;;;;;;3.70;1.10;;;;;;;;;;5033857;28;20088;-42
2023/03/14 04:08:27;;;;;;;1.70;0.95;;;;;;;;;;5038607;28;20087;-45
2023/03/14 04:11:02;;;;;;;3.72;1.05;;;;;;;;;;5033021;28;20021;-43
2023/03/14 04:13:28;;;;;;;3.70;1.00;;;;;;;;;;5037139;28;20104;-45
2023/03/14 04:15:54;;;;;;;2.75;0.80;;;;;;;;;;5036842;28;20115;-41
2023/03/14 04:18:21;;;;;;;1.15;0.68;;;;;;;;;;5036799;28;20070;-44
2023/03/14 04:20:51;;;;;;;1.70;0.90;;;;;;;;;;5035904;28;20390;-42
2023/03/14 04:23:20;;;;;;;3.65;1.92;;;;;;;;;;5034181;28;20133;-44
2023/03/14 04:25:45;;;;;;;1.60;0.82;;;;;;;;;;5024511;28;20028;-41
2023/03/14 04:28:10;;;;;;;2.03;0.70;;;;;;;;;;5036062;28;20042;-41
2023/03/14 04:30:36;;;;;;;2.50;0.80;;;;;;;;;;5032447;28;20430;-42
2023/03/14 04:33:01;;;;;;;3.58;0.82;;;;;;;;;;5033788;28;20043;-41
2023/03/14 04:35:27;;;;;;;3.92;0.80;;;;;;;;;;5035701;28;20029;-41
2023/03/14 04:37:52;;;;;;;3.42;0.82;;;;;;;;;;5037012;28;20064;-42
2023/03/14 04:40:18;;;;;;;2.85;1.88;;;;;;;;;;5035711;28;20056;-41
2023/03/14 04:42:52;;;;;;;5.22;0.88;;;;;;;;;;5032897;28;20507;-42
2023/03/14 04:45:17;;;;;;;2.00;0.80;;;;;;;;;;5032836;28;20038;-43
2023/03/14 04:47:43;;;;;;;3.20;1.13;;;;;;;;;;5036938;28;20052;-43
2023/03/14 04:50:09;;;;;;;8.95;1.52;;;;;;;;;;5038313;28;20449;-43
2023/03/14 04:52:35;;;;;;;3.58;1.60;;;;;;;;;;5033396;28;20158;-42
2023/03/14 04:55:00;;;;;;;8.23;1.02;;;;;;;;;;5034520;28;20489;-41
2023/03/14 04:57:26;;;;;;;2.33;0.90;;;;;;;;;;5030339;28;20049;-43
2023/03/14 04:59:51;;;;;;;1.98;1.02;;;;;;;;;;5034808;28;20025;-41
2023/03/14 05:02:26;;;;;;;2.20;1.02;;;;;;;;;;5036289;28;20873;-42
2023/03/14 05:04:51;;;;;;;4.85;1.00;;;;;;;;;;5029033;28;20031;-42
2023/03/14 05:07:25;;;;;;;4.75;1.30;;;;;;;;;;5041176;28;20036;-47
2023/03/14 05:09:53;;;;;;;6.03;1.25;;;;;;;;;;5031382;28;20121;-42
2023/03/14 05:12:19;;;;;;;4.50;1.27;;;;;;;;;;5034184;28;20557;-45
2023/03/14 05:14:44;;;;;;;4.80;1.27;;;;;;;;;;5035057;28;20124;-44
2023/03/14 05:17:10;;;;;;;12.35;1.77;;;;;;;;;;5032893;28;20124;-44
2023/03/14 05:19:35;;;;;;;6.95;1.10;;;;;;;;;;5033779;28;20528;-41
2023/03/14 05:22:04;;;;;;;4.32;1.17;;;;;;;;;;5029379;28;20038;-44
2023/03/14 05:24:29;;;;;;;4.85;1.15;;;;;;;;;;5031476;28;20183;-44
2023/03/14 05:27:04;;;;;;;6.20;1.70;;;;;;;;;;5031309;28;20140;-43
2023/03/14 05:29:30;;;;;;;5.15;1.20;;;;;;;;;;5030862;28;20112;-43
2023/03/14 05:31:55;;;;;;;5.78;1.40;;;;;;;;;;5030852;28;20124;-42
2023/03/14 05:34:21;;;;;;;3.40;1.35;;;;;;;;;;5024150;28;20385;-43
2023/03/14 05:36:46;;;;;;;3.92;1.35;;;;;;;;;;5031676;28;20041;-41
2023/03/14 05:39:11;;;;;;;4.40;1.38;;;;;;;;;;5034130;28;20032;-43
2023/03/14 05:41:37;;;;;;;2.25;1.10;;;;;;;;;;5025596;28;20514;-45
2023/03/14 05:44:02;;;;;;;4.60;1.48;;;;;;;;;;5024825;28;20037;-41
2023/03/14 05:46:37;;;;;;;4.25;1.40;;;;;;;;;;5026481;28;20130;-41
2023/03/14 05:49:02;;;;;;;4.78;1.15;;;;;;;;;;5028258;28;20029;-43
2023/03/14 05:51:27;;;;;;;4.18;1.13;;;;;;;;;;5037294;28;20033;-45
2023/03/14 05:53:53;;;;;;;5.07;1.52;;;;;;;;;;5033457;28;20044;-42
2023/03/14 05:56:18;;;;;;;3.13;1.30;;;;;;;;;;5036117;28;20100;-41
2023/03/14 05:58:44;;;;;;;5.72;1.55;;;;;;;;;;5026874;28;20508;-42
2023/03/14 06:01:09;;;;;;;2.83;1.50;;;;;;;;;;5010831;28;20040;-47
2023/03/14 06:03:35;;;;;;;4.85;1.70;;;;;;;;;;5032387;28;20043;-43
2023/03/14 06:06:09;;;;;;;3.13;1.05;;;;;;;;;;5031584;28;20029;-42
2023/03/14 06:08:35;;;;;;;4.45;1.40;;;;;;;;;;5020942;28;20045;-42
2023/03/14 06:11:02;;;;;;;5.60;1.42;;;;;;;;;;5024957;28;20029;-42
2023/03/14 06:13:28;;;;;;;4.70;1.40;;;;;;;;;;5031747;28;20022;-46
2023/03/14 06:15:53;;;;;;;4.45;1.58;;;;;;;;;;5031748;28;20023;-42
2023/03/14 06:18:19;;;;;;;7.28;1.45;;;;;;;;;;5025281;28;20044;-45
2023/03/14 06:20:44;;;;;;;5.53;1.40;;;;;;;;;;5030477;28;20041;-42
2023/03/14 06:23:10;;;;;;;11.73;1.60;;;;;;;;;;5030819;28;20045;-42
2023/03/14 06:25:44;;;;;;;8.77;1.38;;;;;;;;;;5032428;28;20048;-44
2023/03/14 06:28:09;;;;;;;9.45;1.88;;;;;;;;;;5032040;28;20037;-44
2023/03/14 06:30:35;;;;;;;9.00;2.88;;;;;;;;;;5031043;28;20038;-48
2023/03/14 06:33:00;;;;;;;6.57;1.73;;;;;;;;;;5021722;28;20437;-43
2023/03/14 06:35:26;;;;;;;5.35;2.42;;;;;;;;;;5028910;28;20021;-43
2023/03/14 06:37:51;;;;;;;4.30;1.77;;;;;;;;;;5041547;28;20537;-45
2023/03/14 06:40:18;;;;;;;10.85;2.45;;;;;;;;;;5040105;28;20025;-43
2023/03/14 06:42:44;;;;;;;5.88;2.05;;;;;;;;;;5040301;28;20041;-42
2023/03/14 06:45:10;;;;;;;11.55;2.33;;;;;;;;;;5039164;28;20126;-47
2023/03/14 06:47:35;;;;;;;7.55;2.22;;;;;;;;;;5044428;28;20155;-44
2023/03/14 06:50:01;;;;;;;7.32;2.08;;;;;;;;;;5037870;28;20112;-42
2023/03/14 06:52:29;;;;;;;8.98;2.10;;;;;;;;;;5036183;28;20042;-43
2023/03/14 06:54:55;;;;;;;4.05;1.30;;;;;;;;;;5036841;28;20042;-42
2023/03/14 06:57:20;;;;;;;5.80;1.80;;;;;;;;;;5035538;28;20045;-46
2023/03/14 06:59:46;;;;;;;9.00;2.38;;;;;;;;;;5041095;28;20029;-43
2023/03/14 07:02:12;;;;;;;5.80;1.70;;;;;;;;;;5034039;28;20042;-43
2023/03/14 07:04:41;;;;;;;15.32;1.83;;;;;;;;;;5032648;28;20091;-53
2023/03/14 07:07:07;;;;;;;6.55;2.10;;;;;;;;;;5034452;28;20046;-42
2023/03/14 07:09:45;;;;;;;3.50;1.25;;;;;;;;;;5034579;28;20495;-42
2023/03/14 07:12:16;;;;;;;4.38;1.63;;;;;;;;;;5037046;28;20060;-45
2023/03/14 07:14:48;;;;;;;12.50;1.93;;;;;;;;;;5035231;28;20026;-43
2023/03/14 07:17:19;;;;;;;6.25;1.85;;;;;;;;;;5027950;28;20128;-44
2023/03/14 07:19:47;;;;;;;4.55;1.48;;;;;;;;;;5036182;28;20033;-42
2023/03/14 07:22:15;;;;;;;5.25;1.52;;;;;;;;;;5046313;28;20033;-42
2023/03/14 07:24:40;;;;;;;5.95;1.75;;;;;;;;;;5040784;28;20075;-43
2023/03/14 07:27:07;;;;;;;6.20;1.60;;;;;;;;;;5029919;28;20095;-43
2023/03/14 07:29:32;;;;;;;4.90;1.23;;;;;;;;;;5040360;28;20040;-45
2023/03/14 07:31:58;;;;;;;7.13;2.50;;;;;;;;;;5040363;28;20049;-44
2023/03/14 07:34:23;;;;;;;6.88;1.55;;;;;;;;;;5038658;28;20028;-44
2023/03/14 07:36:48;;;;;;;9.55;1.58;;;;;;;;;;5036149;28;20060;-42
2023/03/14 07:39:14;;;;;;;4.35;1.95;;;;;;;;;;5042018;28;20044;-44
2023/03/14 07:41:39;;;;;;;10.90;2.38;;;;;;;;;;5033661;28;20498;-44
2023/03/14 07:44:07;;;;;;;7.57;2.35;;;;;;;;;;5036217;28;20117;-45
2023/03/14 07:46:33;;;;;;;9.90;2.30;;;;;;;;;;5034308;28;20560;-46
2023/03/14 07:49:04;;;;;;;12.75;2.25;;;;;;;;;;5037877;28;20030;-43
2023/03/14 07:51:29;;;;;;;14.25;2.15;;;;;;;;;;5034153;28;20041;-46
2023/03/14 07:53:55;;;;;;;15.07;2.40;;;;;;;;;;5038355;28;20188;-45
2023/03/14 07:56:20;;;;;;;11.15;2.25;;;;;;;;;;5035413;28;20052;-52
2023/03/14 07:58:45;;;;;;;11.50;3.08;;;;;;;;;;5036686;28;20030;-50
2023/03/14 08:01:11;;;;;;;10.45;3.10;;;;;;;;;;5035610;28;20029;-51
2023/03/14 08:03:36;;;;;;;10.43;3.47;;;;;;;;;;5033568;28;20063;-45
2023/03/14 08:06:02;;;;;;;12.13;3.42;;;;;;;;;;5040928;28;20039;-49
2023/03/14 08:08:36;;;;;;;16.75;3.50;;;;;;;;;;5035096;28;20026;-44
2023/03/14 08:11:04;;;;;;;12.18;3.08;;;;;;;;;;5035968;28;21113;-45
2023/03/14 08:13:29;;;;;;;6.85;2.40;;;;;;;;;;5033324;28;20121;-50
2023/03/14 08:15:54;;;;;;;11.32;2.60;;;;;;;;;;5037602;28;20112;-49
2023/03/14 08:18:20;;;;;;;9.63;2.42;;;;;;;;;;5036014;28;20528;-47
2023/03/14 08:20:45;;;;;;;5.65;1.85;;;;;;;;;;5026934;28;20481;-46
2023/03/14 08:23:16;;;;;;;6.22;2.20;;;;;;;;;;5035279;28;20057;-46
2023/03/14 08:25:43;;;;;;;6.00;1.67;;;;;;;;;;5035082;28;20025;-48
2023/03/14 08:28:14;;;;;;;11.73;1.90;;;;;;;;;;5025440;28;20045;-46
2023/03/14 08:30:39;;;;;;;10.07;2.08;;;;;;;;;;5034778;28;20036;-45
2023/03/14 08:33:04;;;;;;;5.75;1.85;;;;;;;;;;5038355;28;20037;-46
2023/03/14 08:35:30;;;;;;;6.55;1.42;;;;;;;;;;5035564;28;20410;-46
2023/03/14 08:37:55;;;;;;;8.80;2.67;;;;;;;;;;5031233;28;20098;-46
2023/03/14 08:40:21;;;;;;;8.13;1.80;;;;;;;;;;5033104;28;20033;-43
2023/03/14 08:42:46;;;;;;;7.50;1.95;;;;;;;;;;5039146;28;20037;-47
2023/03/14 08:45:14;;;;;;;4.88;1.27;;;;;;;;;;5037905;28;20159;-46
2023/03/14 08:47:43;;;;;;;5.10;1.40;;;;;;;;;;5038061;28;20033;-50
2023/03/14 08:50:10;;;;;;;3.90;1.25;;;;;;;;;;5035589;28;20053;-45
2023/03/14 08:52:37;;;;;;;8.00;2.03;;;;;;;;;;5034318;28;20045;-46
2023/03/14 08:55:03;;;;;;;10.95;1.33;;;;;;;;;;5035078;28;20029;-43
2023/03/14 08:57:29;;;;;;;3.35;1.25;;;;;;;;;;5034752;28;20421;-47
2023/03/14 08:59:55;;;;;;;5.80;1.48;;;;;;;;;;5036328;28;20026;-49
2023/03/14 09:02:21;;;;;;;8.50;1.80;;;;;;;;;;5038186;28;20040;-44
2023/03/14 09:04:46;;;;;;;8.05;1.35;;;;;;;;;;5034823;28;20029;-47
2023/03/14 09:07:21;;;;;;;5.63;1.27;;;;;;;;;;5035025;28;20073;-43
2023/03/14 09:09:46;;;;;;;4.57;1.25;;;;;;;;;;5037032;28;20044;-45
2023/03/14 09:12:12;;;;;;;6.10;1.30;;;;;;;;;;5035311;28;20045;-47
2023/03/14 09:14:37;;;;;;;7.85;1.52;;;;;;;;;;5038309;28;20025;-43
2023/03/14 09:17:04;;;;;;;3.88;1.17;;;;;;;;;;5025858;28;20507;-42
2023/03/14 09:19:38;;;;;;;2.90;1.20;;;;;;;;;;5034523;28;20025;-45
2023/03/14 09:22:03;;;;;;;5.95;1.38;;;;;;;;;;5031882;28;20049;-43
2023/03/14 09:24:29;;;;;;;5.00;1.45;;;;;;;;;;5033573;28;20516;-45
2023/03/14 09:26:56;;;;;;;10.82;1.83;;;;;;;;;;5033733;28;20048;-48
2023/03/14 09:29:21;;;;;;;7.38;1.65;;;;;;;;;;5032664;28;20025;-44
2023/03/14 09:31:57;;;;;;;4.40;1.20;;;;;;;;;;5033158;28;20038;-43
2023/03/14 09:34:23;;;;;;;5.10;1.00;;;;;;;;;;5037596;28;20116;-48
2023/03/14 09:36:48;;;;;;;3.08;1.15;;;;;;;;;;5031706;28;20872;-44
2023/03/14 09:39:13;;;;;;;1.67;1.27;;;;;;;;;;5034877;28;20086;-44
2023/03/14 09:41:42;;;;;;;7.70;1.88;;;;;;;;;;5033717;28;20435;-48
2023/03/14 09:44:34;;;;;;;4.97;2.03;;;;;;;;;;5029313;28;20037;-43
2023/03/14 09:47:04;;;;;;;4.45;1.33;;;;;;;;;;5031093;28;20083;-45
2023/03/14 09:49:37;;;;;;;3.67;1.27;;;;;;;;;;5034378;28;20037;-44
2023/03/14 09:52:35;;;;;;;4.63;0.93;;;;;;;;;;5034583;28;20528;-46
2023/03/14 09:55:10;;;;;;;4.40;1.25;;;;;;;;;;5031160;28;20033;-46
2023/03/14 09:57:47;;;;;;;1.80;0.93;;;;;;;;;;5029748;28;20033;-43
2023/03/14 10:00:25;;;;;;;2.60;1.15;;;;;;;;;;5034110;28;20025;-43
2023/03/14 10:02:57;;;;;;;2.92;0.90;;;;;;;;;;5029031;28;20037;-43
2023/03/14 10:05:31;;;;;;;3.95;0.98;;;;;;;;;;5034209;28;20021;-44
2023/03/14 10:08:00;;;;;;;3.35;1.10;;;;;;;;;;5032652;28;20545;-49
2023/03/14 10:10:26;;;;;;;10.43;1.60;;;;;;;;;;5037019;28;20032;-48
2023/03/14 10:13:13;;;;;;;1.38;0.75;;;;;;;;;;5034007;28;20038;-46
2023/03/14 10:15:39;;;;;;;2.80;1.30;;;;;;;;;;5031625;28;20046;-51
2023/03/14 10:18:19;;;;;;;4.53;1.05;;;;;;;;;;5032185;28;20049;-46
2023/03/14 10:20:49;;;;;;;3.92;1.33;;;;;;;;;;5028720;28;20025;-42
2023/03/14 10:23:26;;;;;;;3.00;1.20;;;;;;;;;;5031420;28;20100;-44
2023/03/14 10:26:00;;;;;;;3.63;1.02;;;;;;;;;;5031079;28;20567;-47
2023/03/14 10:28:51;;;;;;;2.60;1.00;;;;;;;;;;5030454;28;20049;-48
2023/03/14 10:31:16;;;;;;;3.83;1.40;;;;;;;;;;5035231;28;20065;-49
2023/03/14 10:34:03;;;;;;;4.05;1.00;;;;;;;;;;5032345;28;20075;-48
2023/03/14 10:36:34;;;;;;;1.75;1.05;;;;;;;;;;5029379;28;20083;-48
2023/03/14 10:39:23;;;;;;;5.95;1.17;;;;;;;;;;5029837;28;20057;-43
2023/03/14 10:41:56;;;;;;;3.65;1.10;;;;;;;;;;5034470;28;20841;-47
2023/03/14 10:44:25;;;;;;;6.72;1.88;;;;;;;;;;5039792;28;20500;-46
2023/03/14 10:47:09;;;;;;;4.20;1.40;;;;;;;;;;5036722;28;20037;-45
2023/03/14 10:49:37;;;;;;;8.43;1.60;;;;;;;;;;5028246;28;20402;-48
2023/03/14 10:52:24;;;;;;;3.00;1.30;;;;;;;;;;5034276;28;20049;-43
2023/03/14 10:54:57;;;;;;;1.55;0.90;;;;;;;;;;5018419;28;20029;-42
2023/03/14 10:57:31;;;;;;;3.72;1.20;;;;;;;;;;5034327;28;20046;-43
2023/03/14 10:59:56;;;;;;;4.47;1.30;;;;;;;;;;5034648;28;20036;-43
2023/03/14 11:02:40;;;;;;;4.00;1.48;;;;;;;;;;5034707;28;20037;-46
2023/03/14 11:05:27;;;;;;;4.40;1.10;;;;;;;;;;5032210;28;20113;-44
2023/03/14 11:08:06;;;;;;;4.80;1.20;;;;;;;;;;5033369;28;20037;-43
2023/03/14 11:10:34;;;;;;;2.47;1.02;;;;;;;;;;5032492;28;20040;-45
2023/03/14 11:13:25;;;;;;;2.20;0.93;;;;;;;;;;5032606;28;20038;-45
2023/03/14 11:15:56;;;;;;;2.33;0.88;;;;;;;;;;5032924;28;20064;-45
2023/03/14 11:18:43;;;;;;;4.43;1.10;;;;;;;;;;5031861;28;20056;-43
2023/03/14 11:21:17;;;;;;;3.08;1.00;;;;;;;;;;5029871;28;20048;-42
2023/03/14 11:24:10;;;;;;;2.75;1.20;;;;;;;;;;5038679;28;20034;-45
2023/03/14 11:27:06;;;;;;;5.00;0.73;;;;;;;;;;5027376;28;20227;-44
2023/03/14 11:29:41;;;;;;;2.10;1.00;;;;;;;;;;5035408;28;20108;-42
2023/03/14 11:32:29;;;;;;;4.40;1.70;;;;;;;;;;5052474;28;20050;-42
2023/03/14 11:34:56;;;;;;;5.00;0.95;;;;;;;;;;5032653;28;20029;-42
2023/03/14 11:37:38;;;;;;;2.13;0.82;;;;;;;;;;5032488;28;20037;-49
2023/03/14 11:40:14;;;;;;;1.10;0.67;;;;;;;;;;5033846;28;20108;-43
2023/03/14 11:43:08;;;;;;;4.32;1.15;;;;;;;;;;5032852;28;20490;-43
2023/03/14 11:45:39;;;;;;;5.00;1.38;;;;;;;;;;5035337;28;20377;-44
2023/03/14 11:48:17;;;;;;;1.90;0.90;;;;;;;;;;5031275;28;20040;-45
2023/03/14 11:50:44;;;;;;;2.65;1.17;;;;;;;;;;5034813;28;20435;-45
2023/03/14 11:53:16;;;;;;;3.75;1.00;;;;;;;;;;5037822;28;20045;-45
2023/03/14 11:55:42;;;;;;;2.88;1.02;;;;;;;;;;5036974;28;20366;-44
2023/03/14 11:58:31;;;;;;;3.30;0.82;;;;;;;;;;5034226;28;20099;-43
2023/03/14 12:01:10;;;;;;;6.55;1.00;;;;;;;;;;5036462;28;20427;-44
2023/03/14 12:03:41;;;;;;;4.43;1.13;;;;;;;;;;5034040;28;20026;-45
2023/03/14 12:06:28;;;;;;;2.30;1.07;;;;;;;;;;5036176;28;20052;-41
2023/03/14 12:09:00;;;;;;;1.13;0.90;;;;;;;;;;5034362;28;20557;-43
2023/03/14 12:11:46;;;;;;;1.95;1.10;;;;;;;;;;5038524;28;20075;-43
2023/03/14 12:14:30;;;;;;;1.27;0.73;;;;;;;;;;5034408;28;20425;-43
2023/03/14 12:16:58;;;;;;;0.93;0.70;;;;;;;;;;5032572;28;20412;-45
2023/03/14 12:19:23;;;;;;;0.82;0.70;;;;;;;;;;5035956;28;20033;-42
2023/03/14 12:22:32;;;;;;;12.73;0.70;;;;;;;;;;5039350;28;20045;-43
2023/03/14 12:25:14;;;;;;;1.45;0.60;;;;;;;;;;5024140;28;20235;-45
2023/03/14 12:28:11;;;;;;;3.35;0.63;;;;;;;;;;5033087;28;20487;-45
2023/03/14 12:30:39;;;;;;;3.00;0.60;;;;;;;;;;5039092;28;20035;-45
2023/03/14 12:33:29;;;;;;;1.38;0.73;;;;;;;;;;5031688;28;20041;-44
2023/03/14 12:36:12;;;;;;;1.25;0.57;;;;;;;;;;5037334;28;20082;-45
2023/03/14 12:38:44;;;;;;;1.50;0.90;;;;;;;;;;5030273;28;20049;-43
2023/03/14 12:41:53;;;;;;;0.98;0.77;;;;;;;;;;5035173;28;20064;-43
2023/03/14 12:44:42;;;;;;;4.07;0.80;;;;;;;;;;5015509;28;20044;-46
2023/03/14 12:47:16;;;;;;;1.40;0.68;;;;;;;;;;5014941;28;20042;-46
2023/03/14 12:49:57;;;;;;;4.45;0.73;;;;;;;;;;5016535;28;20030;-45
2023/03/14 12:52:41;;;;;;;4.20;1.30;;;;;;;;;;5007800;28;20061;-43
2023/03/14 12:55:34;;;;;;;1.17;0.82;;;;;;;;;;5012748;28;20050;-44
2023/03/14 12:58:20;;;;;;;1.83;0.82;;;;;;;;;;5013726;28;20076;-47
2023/03/14 13:00:55;;;;;;;2.95;0.80;;;;;;;;;;5010413;28;20091;-43
2023/03/14 13:03:44;;;;;;;6.22;1.52;;;;;;;;;;5014467;28;20038;-45
2023/03/14 13:06:47;;;;;;;7.38;1.25;;;;;;;;;;5016389;28;20026;-50
2023/03/14 13:09:49;;;;;;;2.40;0.90;;;;;;;;;;5014930;28;20041;-47
2023/03/14 13:12:17;;;;;;;2.10;0.73;;;;;;;;;;5014023;28;20046;-49
2023/03/14 13:14:49;;;;;;;1.75;0.73;;;;;;;;;;5026025;28;20033;-46
2023/03/14 13:17:19;;;;;;;1.93;1.20;;;;;;;;;;5032291;28;20047;-45
2023/03/14 13:19:51;;;;;;;2.50;0.73;;;;;;;;;;5034822;28;20463;-43
2023/03/14 13:22:26;;;;;;;2.03;0.75;;;;;;;;;;5039942;28;20579;-46
2023/03/14 13:25:00;;;;;;;1.60;0.98;;;;;;;;;;5030912;28;20076;-44
2023/03/14 13:27:26;;;;;;;2.35;0.93;;;;;;;;;;5034704;28;20083;-47
2023/03/14 13:29:57;;;;;;;4.78;0.75;;;;;;;;;;5034057;28;20512;-45
2023/03/14 13:32:28;;;;;;;1.30;0.63;;;;;;;;;;5030195;28;20133;-47
2023/03/14 13:35:16;;;;;;;1.00;0.77;;;;;;;;;;5033394;28;20385;-44
2023/03/14 13:37:44;;;;;;;9.02;1.00;;;;;;;;;;5034358;28;20037;-43
2023/03/14 13:40:24;;;;;;;2.58;0.85;;;;;;;;;;5034959;28;20086;-46
2023/03/14 13:43:00;;;;;;;1.00;0.70;;;;;;;;;;5031079;28;20037;-48
2023/03/14 13:45:29;;;;;;;0.98;0.50;;;;;;;;;;5026704;28;20048;-45
2023/03/14 13:47:54;;;;;;;1.58;0.52;;;;;;;;;;5034807;28;20124;-46
2023/03/14 13:50:20;;;;;;;3.38;0.70;;;;;;;;;;5027603;28;20440;-47
2023/03/14 13:52:46;;;;;;;1.15;0.50;;;;;;;;;;5033246;28;20043;-49
2023/03/14 13:55:27;;;;;;;1.92;0.75;;;;;;;;;;5033724;28;20091;-46
2023/03/14 13:57:54;;;;;;;2.08;0.60;;;;;;;;;;5031067;28;20075;-43
2023/03/14 14:00:26;;;;;;;2.75;1.25;;;;;;;;;;5029499;28;20037;-46
2023/03/14 14:02:53;;;;;;;0.60;0.38;;;;;;;;;;5031887;28;20033;-46
2023/03/14 14:05:19;;;;;;;1.95;0.47;;;;;;;;;;5034226;28;20033;-44
2023/03/14 14:07:45;;;;;;;1.63;0.73;;;;;;;;;;5036095;28;20044;-45
2023/03/14 14:10:13;;;;;;;3.80;0.50;;;;;;;;;;5037669;28;20037;-46
2023/03/14 14:13:01;;;;;;;1.05;0.47;;;;;;;;;;5030893;28;20037;-41
2023/03/14 14:15:29;;;;;;;3.85;0.73;;;;;;;;;;5036049;28;20044;-42
2023/03/14 14:18:01;;;;;;;1.92;0.70;;;;;;;;;;5031055;28;20049;-43
2023/03/14 14:20:36;;;;;;;1.63;0.50;;;;;;;;;;5031581;28;20045;-44
2023/03/14 14:23:04;;;;;;;1.55;0.57;;;;;;;;;;5029214;28;20517;-47
2023/03/14 14:25:37;;;;;;;0.77;0.50;;;;;;;;;;5032813;28;20032;-47
2023/03/14 14:28:20;;;;;;;1.75;0.57;;;;;;;;;;5031321;28;20029;-50
2023/03/14 14:30:46;;;;;;;0.80;0.65;;;;;;;;;;5027433;28;20037;-47
2023/03/14 14:33:21;;;;;;;1.45;0.90;;;;;;;;;;5032975;28;20402;-52
2023/03/14 14:35:56;;;;;;;2.95;1.30;;;;;;;;;;5036058;28;20039;-43
2023/03/14 14:38:23;;;;;;;2.58;0.93;;;;;;;;;;5033937;28;20502;-44
2023/03/14 14:41:00;;;;;;;1.92;0.85;;;;;;;;;;5035241;28;20033;-43
2023/03/14 14:43:28;;;;;;;1.90;0.80;;;;;;;;;;5031020;28;20072;-45
2023/03/14 14:45:55;;;;;;;1.13;0.50;;;;;;;;;;5035629;28;20513;-43
2023/03/14 14:48:27;;;;;;;1.42;0.60;;;;;;;;;;5030211;28;20041;-42
2023/03/14 14:51:00;;;;;;;0.68;0.50;;;;;;;;;;5029705;28;20022;-46
2023/03/14 14:53:32;;;;;;;0.88;0.60;;;;;;;;;;5030975;28;20404;-42
2023/03/14 14:56:03;;;;;;;1.17;0.40;;;;;;;;;;5032680;28;20100;-43
2023/03/14 14:58:41;;;;;;;0.55;0.32;;;;;;;;;;5039325;28;20082;-43
2023/03/14 15:01:18;;;;;;;3.85;0.73;;;;;;;;;;5038536;28;20032;-44
2023/03/14 15:03:46;;;;;;;0.57;0.40;;;;;;;;;;5040521;28;20392;-42