Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/04 00:00:48;;;;;;;5.90;2.85;;;;;;;1.26;100.00;95972.72;5052901;28;20106;-81
2020/12/04 00:03:50;;;;;;;1.65;1.08;;;;;;;1.27;100.00;95973.47;5040470;28;20079;-82
2020/12/04 00:06:53;;;;;;;4.40;1.20;;;;;;;1.30;100.00;95973.19;5052385;28;20114;-82
2020/12/04 00:09:56;;;;;;;1.88;1.42;;;;;;;1.28;100.00;95967.47;5040329;28;20106;-82
2020/12/04 00:12:59;;;;;;;2.25;1.25;;;;;;;1.30;100.00;95956.75;5052011;28;20459;-82
2020/12/04 00:16:02;;;;;;;1.63;1.40;;;;;;;1.30;100.00;95950.53;5032828;28;20044;-81
2020/12/04 00:19:05;;;;;;;0.65;0.63;;;;;;;1.28;100.00;95948.28;5032981;28;20105;-81
2020/12/04 00:22:08;;;;;;;6.70;1.90;;;;;;;1.28;100.00;95953.78;5032908;28;20513;-81
2020/12/04 00:25:11;;;;;;;4.45;1.67;;;;;;;1.27;100.00;95951.56;5033016;28;20056;-81
2020/12/04 00:28:14;;;;;;;4.57;1.35;;;;;;;1.26;100.00;95961.75;5032736;28;20056;-82
2020/12/04 00:31:17;;;;;;;2.58;1.40;;;;;;;1.23;100.00;95945.59;5031895;28;20107;-82
2020/12/04 00:34:20;;;;;;;1.70;1.60;;;;;;;1.21;100.00;95948.09;5032711;28;20124;-82
2020/12/04 00:37:23;;;;;;;4.75;1.15;;;;;;;1.19;100.00;95943.13;5032205;28;20044;-81
2020/12/04 00:40:26;;;;;;;1.00;0.22;;;;;;;1.19;100.00;95940.38;5032517;28;20560;-82
2020/12/04 00:43:29;;;;;;;1.90;0.90;;;;;;;1.20;100.00;95932.91;5031581;28;20549;-81
2020/12/04 00:46:32;;;;;;;2.33;1.60;;;;;;;1.16;100.00;95930.44;5032389;28;20122;-81
2020/12/04 00:49:34;;;;;;;3.92;1.48;;;;;;;1.13;100.00;95930.72;5032318;28;20087;-82
2020/12/04 00:52:37;;;;;;;1.30;1.20;;;;;;;1.13;100.00;95936.94;5032155;28;20091;-82
2020/12/04 00:55:40;;;;;;;4.00;1.23;;;;;;;1.13;100.00;95941.66;5032118;28;20051;-82
2020/12/04 00:58:45;;;;;;;0.88;0.55;;;;;;;1.11;100.00;95931.22;5031438;28;20586;-81
2020/12/04 01:01:48;;;;;;;3.80;1.05;;;;;;;1.10;100.00;95929.75;5032142;28;20471;-82
2020/12/04 01:04:50;;;;;;;2.33;1.08;;;;;;;1.08;100.00;95937.72;5019844;28;20417;-82
2020/12/04 01:07:53;;;;;;;2.25;1.13;;;;;;;1.07;100.00;95936.22;5031387;28;20477;-82
2020/12/04 01:10:57;;;;;;;2.97;1.52;;;;;;;1.07;100.00;95932.75;5019042;28;20544;-82
2020/12/04 01:14:00;;;;;;;2.83;1.80;;;;;;;1.06;100.00;95921.03;5039574;28;20627;-82
2020/12/04 01:17:03;;;;;;;4.35;1.63;;;;;;;1.05;100.00;95918.81;5052196;28;20094;-82
2020/12/04 01:20:06;;;;;;;1.58;1.17;;;;;;;1.06;100.00;95915.56;5051490;28;20512;-82
2020/12/04 01:23:09;;;;;;;1.88;1.42;;;;;;;1.05;100.00;95905.88;5051440;28;20052;-82
2020/12/04 01:26:12;;;;;;;4.03;1.05;;;;;;;1.06;100.00;95910.06;5039316;28;20093;-82
2020/12/04 01:29:14;;;;;;;1.05;0.95;;;;;;;1.05;100.00;95907.84;5051937;28;20059;-82
2020/12/04 01:32:17;;;;;;;4.65;2.15;;;;;;;1.04;100.00;95906.38;5051582;28;20190;-82
2020/12/04 01:35:21;;;;;;;2.53;0.73;;;;;;;1.05;100.00;95911.34;5051799;28;20052;-82
2020/12/04 01:38:23;;;;;;;2.53;1.30;;;;;;;1.03;100.00;95905.63;5039521;28;20052;-82
2020/12/04 01:41:26;;;;;;;3.05;1.17;;;;;;;1.01;100.00;95901.91;5051717;28;20048;-82
2020/12/04 01:44:29;;;;;;;1.85;1.65;;;;;;;1.00;100.00;95895.69;5039527;28;20127;-82
2020/12/04 01:47:32;;;;;;;4.30;1.70;;;;;;;0.98;100.00;95894.69;5039659;28;20076;-82
2020/12/04 01:50:35;;;;;;;9.30;1.65;;;;;;;0.97;100.00;95890.47;5039041;28;20122;-81
2020/12/04 01:53:44;;;;;;;1.85;1.02;;;;;;;0.94;100.00;95880.53;5051385;28;20105;-81
2020/12/04 01:56:48;;;;;;;0.77;0.68;;;;;;;0.92;100.00;95889.25;5039104;28;20520;-82
2020/12/04 01:59:51;;;;;;;3.22;0.90;;;;;;;0.94;100.00;95892.22;5051403;28;20527;-82
2020/12/04 02:02:54;;;;;;;3.78;1.08;;;;;;;0.93;100.00;95892.75;5051400;28;20047;-82
2020/12/04 02:06:04;;;;;;;1.63;0.90;;;;;;;0.90;100.00;95886.28;5051607;28;20052;-81
2020/12/04 02:09:19;;;;;;;0.55;0.55;;;;;;;0.91;100.00;95887.75;5051632;28;20056;-81
2020/12/04 02:12:24;;;;;;;7.63;1.90;;;;;;;0.91;100.00;95885.03;5038947;28;20504;-82
2020/12/04 02:15:27;;;;;;;1.67;0.90;;;;;;;0.91;100.00;95890.50;5051210;28;20063;-82
2020/12/04 02:18:29;;;;;;;1.70;1.40;;;;;;;0.93;100.00;95896.25;5039158;28;20190;-81
2020/12/04 02:21:32;;;;;;;2.30;0.98;;;;;;;0.93;100.00;95885.28;5051331;28;20051;-82
2020/12/04 02:24:37;;;;;;;1.13;1.02;;;;;;;0.93;100.00;95879.81;5051584;28;20043;-82
2020/12/04 02:27:48;;;;;;;0.60;0.60;;;;;;;0.94;100.00;95864.09;5051227;28;20048;-82
2020/12/04 02:30:51;;;;;;;0.70;0.65;;;;;;;0.94;100.00;95881.28;5050245;28;20136;-82
2020/12/04 02:33:54;;;;;;;1.00;0.38;;;;;;;0.95;100.00;95882.03;5051283;28;20044;-82
2020/12/04 02:36:57;;;;;;;2.17;1.30;;;;;;;0.96;100.00;95880.75;5054840;28;20504;-82
2020/12/04 02:39:59;;;;;;;2.20;0.50;;;;;;;0.97;100.00;95868.56;5054955;28;20076;-82
2020/12/04 02:43:02;;;;;;;4.88;0.70;;;;;;;0.96;100.00;95873.31;5054752;28;20043;-82
2020/12/04 02:46:08;;;;;;;7.18;0.55;;;;;;;0.95;100.00;95863.59;5042508;28;20052;-82
2020/12/04 02:49:10;;;;;;;0.82;0.82;;;;;;;0.96;100.00;95872.56;5054706;28;20144;-83
2020/12/04 02:52:13;;;;;;;1.40;1.20;;;;;;;0.96;100.00;95869.81;5054616;28;20055;-82
2020/12/04 02:55:16;;;;;;;0.95;0.82;;;;;;;0.96;100.00;95876.03;5054586;28;20400;-82
2020/12/04 02:58:19;;;;;;;0.82;0.50;;;;;;;0.94;100.00;95881.28;5054712;28;20055;-82
2020/12/04 03:01:22;;;;;;;0.90;0.52;;;;;;;0.92;100.00;95878.31;5054766;28;20535;-82
2020/12/04 03:04:25;;;;;;;0.57;0.57;;;;;;;0.91;100.00;95879.53;5055360;28;20047;-82
2020/12/04 03:07:27;;;;;;;3.55;0.75;;;;;;;0.90;100.00;95877.31;5054907;28;20087;-82
2020/12/04 03:10:30;;;;;;;0.60;0.60;;;;;;;0.90;100.00;95880.81;5053866;28;20528;-82
2020/12/04 03:13:33;;;;;;;1.58;0.75;;;;;;;0.91;100.00;95878.81;5041728;28;20044;-83
2020/12/04 03:16:36;;;;;;;0.88;0.88;;;;;;;0.93;100.00;95868.84;5041682;28;20132;-82
2020/12/04 03:19:39;;;;;;;2.42;0.98;;;;;;;0.96;100.00;95888.97;5053868;28;20456;-82
2020/12/04 03:22:42;;;;;;;1.15;1.05;;;;;;;0.96;100.00;95884.25;5041878;28;20124;-82
2020/12/04 03:25:45;;;;;;;1.05;0.77;;;;;;;0.99;100.00;95879.75;5041644;28;20052;-81
2020/12/04 03:28:47;;;;;;;0.75;0.30;;;;;;;0.99;100.00;95877.78;5041569;28;20134;-82
2020/12/04 03:31:50;;;;;;;0.75;0.57;;;;;;;1.02;100.00;95865.78;5053771;28;20055;-83
2020/12/04 03:34:53;;;;;;;1.52;0.68;;;;;;;1.04;100.00;95873.50;5041104;28;20047;-82
2020/12/04 03:37:56;;;;;;;1.73;1.52;;;;;;;1.06;100.00;95877.22;5041165;28;20044;-82
2020/12/04 03:40:59;;;;;;;0.50;0.50;;;;;;;1.08;100.00;95866.50;5041037;28;20448;-83
2020/12/04 03:44:02;;;;;;;2.05;0.75;;;;;;;1.11;100.00;95859.25;5053358;28;20055;-81
2020/12/04 03:47:05;;;;;;;1.00;0.75;;;;;;;1.13;100.00;95854.00;5053531;28;20052;-83
2020/12/04 03:50:08;;;;;;;1.48;1.30;;;;;;;1.16;100.00;95850.25;5053480;28;20052;-82
2020/12/04 03:53:11;;;;;;;1.20;0.80;;;;;;;1.19;100.00;95846.50;5053207;28;20460;-82
2020/12/04 03:56:14;;;;;;;0.80;0.80;;;;;;;1.20;100.00;95843.25;5041016;28;20051;-83
2020/12/04 03:59:17;;;;;;;0.88;0.88;;;;;;;1.21;100.00;95833.75;5053349;28;20094;-82
2020/12/04 04:02:19;;;;;;;0.60;0.60;;;;;;;1.24;100.00;95843.69;5053617;28;20208;-82
2020/12/04 04:05:22;;;;;;;1.45;1.00;;;;;;;1.24;100.00;95838.22;5040823;28;20051;-82
2020/12/04 04:08:25;;;;;;;0.35;0.35;;;;;;;1.27;100.00;95837.22;5053416;28;20110;-82
2020/12/04 04:11:28;;;;;;;0.30;0.30;;;;;;;1.28;100.00;95838.69;5040414;28;20060;-82
2020/12/04 04:14:31;;;;;;;1.45;0.93;;;;;;;1.27;100.00;95823.50;5053174;28;20182;-82
2020/12/04 04:17:34;;;;;;;4.80;0.43;;;;;;;1.29;100.00;95834.69;5053366;28;20047;-82
2020/12/04 04:20:37;;;;;;;1.33;1.23;;;;;;;1.30;100.00;95829.97;5052400;28;20048;-82
2020/12/04 04:23:40;;;;;;;0.40;0.40;;;;;;;1.29;100.00;95829.22;5052428;28;20460;-82
2020/12/04 04:26:43;;;;;;;2.58;0.93;;;;;;;1.33;100.00;95834.41;5040314;28;20051;-82
2020/12/04 04:29:46;;;;;;;2.72;0.73;;;;;;;1.32;100.00;95833.66;5040410;28;20048;-82
2020/12/04 04:32:48;;;;;;;0.50;0.40;;;;;;;1.32;100.00;95828.19;5040462;28;20091;-82
2020/12/04 04:35:51;;;;;;;0.60;0.60;;;;;;;1.34;100.00;95831.16;5040358;28;20087;-82
2020/12/04 04:38:54;;;;;;;0.43;0.43;;;;;;;1.34;100.00;95825.66;5052668;28;20082;-82
2020/12/04 04:41:57;;;;;;;0.63;0.60;;;;;;;1.35;100.00;95827.16;5040230;28;20056;-82
2020/12/04 04:45:03;;;;;;;0.82;0.82;;;;;;;1.35;100.00;95827.16;5052424;28;20129;-82
2020/12/04 04:48:11;;;;;;;0.95;0.75;;;;;;;1.37;100.00;95818.44;5052469;28;20064;-82
2020/12/04 04:51:14;;;;;;;0.50;0.43;;;;;;;1.38;100.00;95815.19;5051440;28;20160;-80
2020/12/04 04:54:17;;;;;;;1.23;0.88;;;;;;;1.39;100.00;95811.19;5052384;28;20408;-82
2020/12/04 04:57:22;;;;;;;9.70;2.00;;;;;;;1.41;100.00;95813.41;5051623;28;20053;-81
2020/12/04 05:00:25;;;;;;;1.27;0.50;;;;;;;1.42;100.00;95812.16;5039680;28;20107;-79
2020/12/04 05:03:28;;;;;;;1.58;1.08;;;;;;;1.45;100.00;95819.38;5039758;28;20040;-80
2020/12/04 05:06:36;;;;;;;0.65;0.50;;;;;;;1.44;100.00;95804.91;5051914;28;20136;-80
2020/12/04 05:09:39;;;;;;;0.30;0.30;;;;;;;1.45;100.00;95798.16;5051594;28;20051;-81
2020/12/04 05:12:58;;;;;;;0.47;0.47;;;;;;;1.47;100.00;95795.66;5052059;28;20106;-79
2020/12/04 05:16:01;;;;;;;0.60;0.60;;;;;;;1.47;100.00;95789.44;5031914;28;20040;-80
2020/12/04 05:19:04;;;;;;;0.43;0.43;;;;;;;1.48;100.00;95786.19;5031341;28;20044;-80
2020/12/04 05:22:14;;;;;;;1.23;0.80;;;;;;;1.49;100.00;95787.66;5031794;28;20195;-79
2020/12/04 05:25:17;;;;;;;1.13;1.00;;;;;;;1.49;100.00;95784.91;5031028;28;20048;-80
2020/12/04 05:28:25;;;;;;;4.40;0.90;;;;;;;1.50;100.00;95791.88;5032054;28;20111;-80
2020/12/04 05:31:30;;;;;;;0.60;0.60;;;;;;;1.50;100.00;95799.38;5031606;28;20090;-81
2020/12/04 05:34:32;;;;;;;1.45;0.70;;;;;;;1.53;100.00;95803.84;5031217;28;20047;-80
2020/12/04 05:37:35;;;;;;;3.42;0.60;;;;;;;1.54;100.00;95805.31;5030953;28;20060;-80
2020/12/04 05:40:49;;;;;;;1.00;0.80;;;;;;;1.56;100.00;95810.28;5019309;28;20049;-80
2020/12/04 05:43:53;;;;;;;5.68;0.70;;;;;;;1.56;100.00;95791.09;5031699;28;20131;-80
2020/12/04 05:46:56;;;;;;;0.50;0.50;;;;;;;1.58;100.00;95808.53;5031914;28;20508;-80
2020/12/04 05:49:59;;;;;;;0.65;0.30;;;;;;;1.59;100.00;95820.22;5030741;28;20056;-80
2020/12/04 05:53:02;;;;;;;1.88;1.00;;;;;;;1.60;100.00;95816.22;5031803;28;20048;-80
2020/12/04 05:56:06;;;;;;;1.98;0.95;;;;;;;1.61;100.00;95809.47;5031020;28;20053;-80
2020/12/04 05:59:13;;;;;;;2.10;0.30;;;;;;;1.59;100.00;95810.00;5031751;28;20107;-81
2020/12/04 06:02:16;;;;;;;0.57;0.57;;;;;;;1.60;100.00;95802.53;5030907;28;20111;-81
2020/12/04 06:05:23;;;;;;;2.30;0.60;;;;;;;1.62;100.00;95802.75;5031500;28;20064;-80
2020/12/04 06:08:26;;;;;;;1.20;0.65;;;;;;;1.63;100.00;95793.25;5031491;28;20053;-80
2020/12/04 06:11:34;;;;;;;1.02;0.73;;;;;;;1.65;100.00;95793.47;5034740;28;20076;-81
2020/12/04 06:14:38;;;;;;;0.22;0.22;;;;;;;1.64;100.00;95800.22;5048038;28;20064;-80
2020/12/04 06:17:41;;;;;;;0.55;0.55;;;;;;;1.63;100.00;95799.47;5055229;28;20048;-81
2020/12/04 06:20:47;;;;;;;1.77;0.60;;;;;;;1.65;100.00;95809.94;5042733;28;20095;-82
2020/12/04 06:24:08;;;;;;;0.68;0.60;;;;;;;1.64;100.00;95805.72;5055168;28;20463;-79
2020/12/04 06:27:39;;;;;;;0.40;0.40;;;;;;;1.66;100.00;95814.16;5043505;28;20048;-86
2020/12/04 06:31:02;;;;;;;0.43;0.40;;;;;;;1.67;100.00;95812.91;5049348;28;20051;-86
2020/12/04 06:34:16;;;;;;;0.57;0.57;;;;;;;1.68;100.00;95803.44;5056412;28;20052;-86
2020/12/04 06:37:37;;;;;;;1.25;0.88;;;;;;;1.68;100.00;95811.66;5044069;28;20102;-85
2020/12/04 06:40:43;;;;;;;0.40;0.40;;;;;;;1.67;100.00;95812.91;5055994;28;20163;-86
2020/12/04 06:43:48;;;;;;;0.32;0.32;;;;;;;1.66;100.00;95811.44;5042991;28;20125;-83
2020/12/04 06:46:51;;;;;;;0.30;0.30;;;;;;;1.65;100.00;95804.44;5042668;28;20524;-83
2020/12/04 06:49:53;;;;;;;0.63;0.63;;;;;;;1.63;100.00;95802.22;5054299;28;20511;-83
2020/12/04 06:53:07;;;;;;;1.85;0.98;;;;;;;1.65;100.00;95798.97;5046498;28;20048;-83
2020/12/04 06:56:15;;;;;;;0.20;0.20;;;;;;;1.62;100.00;95806.22;5052174;28;20051;-83
2020/12/04 06:59:28;;;;;;;9.75;1.17;;;;;;;1.62;100.00;95805.50;5053438;28;20134;-82
2020/12/04 07:02:36;;;;;;;1.67;0.52;;;;;;;1.61;100.00;95814.97;5045924;28;20043;-83
2020/12/04 07:05:39;;;;;;;1.50;0.85;;;;;;;1.60;100.00;95813.47;5040393;28;20052;-82
2020/12/04 07:09:03;;;;;;;0.63;0.63;;;;;;;1.60;100.00;95825.19;5053814;28;20413;-83
2020/12/04 07:12:08;;;;;;;0.68;0.68;;;;;;;1.59;100.00;95823.69;5053730;28;20056;-83
2020/12/04 07:15:11;;;;;;;0.93;0.90;;;;;;;1.57;100.00;95830.94;5053429;28;20060;-82
2020/12/04 07:18:14;;;;;;;0.57;0.57;;;;;;;1.57;100.00;95826.22;5054262;28;20083;-81
2020/12/04 07:21:17;;;;;;;0.47;0.47;;;;;;;1.57;100.00;95819.97;5041370;28;20103;-82
2020/12/04 07:24:20;;;;;;;0.52;0.52;;;;;;;1.57;100.00;95819.97;5054013;28;20072;-83
2020/12/04 07:27:29;;;;;;;0.65;0.65;;;;;;;1.55;100.00;95817.75;5054183;28;20051;-82
2020/12/04 07:30:32;;;;;;;0.20;0.20;;;;;;;1.54;100.00;95816.25;5054013;28;20592;-83
2020/12/04 07:33:35;;;;;;;0.55;0.55;;;;;;;1.51;100.00;95822.78;5054010;28;20065;-83
2020/12/04 07:36:47;;;;;;;0.47;0.43;;;;;;;1.52;100.00;95816.78;5054555;28;20142;-83
2020/12/04 07:39:50;;;;;;;0.30;0.30;;;;;;;1.50;100.00;95811.06;5056140;28;20048;-82
2020/12/04 07:42:54;;;;;;;0.40;0.40;;;;;;;1.50;100.00;95797.38;5041211;28;20048;-83
2020/12/04 07:45:57;;;;;;;0.35;0.35;;;;;;;1.50;100.00;95811.06;5041379;28;20102;-82
2020/12/04 07:49:07;;;;;;;0.47;0.47;;;;;;;1.50;100.00;95815.81;5041333;28;20461;-82
2020/12/04 07:52:13;;;;;;;0.25;0.25;;;;;;;1.49;100.00;95826.03;5053429;28;20052;-81
2020/12/04 07:55:17;;;;;;;0.40;0.40;;;;;;;1.48;100.00;95818.31;5053783;28;20090;-82
2020/12/04 07:58:22;;;;;;;1.05;1.05;;;;;;;1.46;100.00;95816.09;5053652;28;20047;-82
2020/12/04 08:01:26;;;;;;;0.35;0.35;;;;;;;1.48;100.00;95808.09;5040831;28;20071;-81
2020/12/04 08:04:30;;;;;;;0.47;0.32;;;;;;;1.47;100.00;95823.06;5052752;28;20131;-82
2020/12/04 08:07:33;;;;;;;0.22;0.22;;;;;;;1.44;100.00;95813.13;5040844;28;20056;-83
2020/12/04 08:10:37;;;;;;;0.20;0.20;;;;;;;1.41;100.00;95816.13;5040343;28;20072;-82
2020/12/04 08:14:24;;;;;;;1.17;0.60;;;;;;;1.41;100.00;95819.63;5053859;28;20503;-86
2020/12/04 08:18:19;;;;;;;0.40;0.40;;;;;;;1.46;100.00;95824.31;5054572;28;20102;-85
2020/12/04 08:21:22;;;;;;;0.32;0.32;;;;;;;1.45;100.00;95819.38;5053668;28;20094;-85
2020/12/04 08:29:12;;;;;;;0.40;0.40;;;;;;;1.48;100.00;95823.81;5054673;28;20056;-84
2020/12/04 08:32:20;;;;;;;0.95;0.65;;;;;;;1.48;100.00;95824.56;5051948;28;20095;-78
2020/12/04 08:35:41;;;;;;;0.57;0.57;;;;;;;1.50;100.00;95826.78;5052317;28;20126;-78
2020/12/04 08:38:52;;;;;;;0.65;0.65;;;;;;;1.50;100.00;95824.78;5052439;28;20052;-79
2020/12/04 08:41:54;;;;;;;0.88;0.88;;;;;;;1.54;100.00;95819.75;5052096;28;20098;-79
2020/12/04 08:45:09;;;;;;;0.40;0.40;;;;;;;1.56;100.00;95815.78;5052308;28;20098;-80
2020/12/04 08:48:20;;;;;;;2.22;0.88;;;;;;;1.57;100.00;95814.50;5039925;28;20048;-79
2020/12/04 08:51:23;;;;;;;25.50;1.30;;;;;;;1.60;100.00;95824.44;5052215;28;20095;-78
2020/12/04 08:54:27;;;;;;;1.00;1.00;;;;;;;1.61;100.00;95817.69;5052184;28;20540;-79
2020/12/04 08:57:30;;;;;;;0.65;0.65;;;;;;;1.63;100.00;95810.44;5052143;28;20495;-79
2020/12/04 09:00:33;;;;;;;0.40;0.40;;;;;;;1.64;100.00;95813.94;5051853;28;20106;-79
2020/12/04 09:03:36;;;;;;;0.30;0.30;;;;;;;1.63;100.00;95818.66;5043957;28;20107;-79
2020/12/04 09:06:39;;;;;;;0.22;0.20;;;;;;;1.64;100.00;95813.94;5032232;28;20049;-79
2020/12/04 09:09:41;;;;;;;1.60;0.75;;;;;;;1.64;100.00;95811.19;5031843;28;20133;-82
2020/12/04 09:12:47;;;;;;;0.60;0.52;;;;;;;1.66;100.00;95809.44;5031493;28;20464;-85
2020/12/04 09:15:50;;;;;;;3.83;1.33;;;;;;;1.69;100.00;95799.44;5052104;28;20043;-81
2020/12/04 09:18:53;;;;;;;1.05;0.95;;;;;;;1.69;100.00;95810.41;5052297;28;20102;-82
2020/12/04 09:21:56;;;;;;;0.95;0.95;;;;;;;1.71;100.00;95807.88;5052034;28;20095;-81
2020/12/04 09:25:00;;;;;;;0.50;0.50;;;;;;;1.70;100.00;95803.66;5039657;28;20052;-81
2020/12/04 09:28:03;;;;;;;0.10;0.10;;;;;;;1.70;100.00;95801.66;5052119;28;20052;-81
2020/12/04 09:31:06;;;;;;;1.08;0.77;;;;;;;1.71;100.00;95799.66;5051947;28;20071;-82
2020/12/04 09:34:09;;;;;;;0.32;0.32;;;;;;;1.72;100.00;95803.88;5052239;28;20048;-82
2020/12/04 09:37:27;;;;;;;0.63;0.63;;;;;;;1.76;100.00;95798.84;5051814;28;20102;-82
2020/12/04 09:40:30;;;;;;;0.68;0.68;;;;;;;1.76;100.00;95807.06;5051652;28;20095;-81
2020/12/04 09:43:33;;;;;;;0.40;0.40;;;;;;;1.78;100.00;95810.03;5040107;28;20432;-80
2020/12/04 09:46:36;;;;;;;0.28;0.28;;;;;;;1.78;100.00;95796.31;5055788;28;20083;-81
2020/12/04 09:49:39;;;;;;;0.30;0.30;;;;;;;1.80;100.00;95796.56;5055224;28;20114;-82
2020/12/04 09:52:43;;;;;;;0.20;0.20;;;;;;;1.83;100.00;95792.78;5055221;28;20558;-82
2020/12/04 09:55:46;;;;;;;0.10;0.10;;;;;;;1.82;100.00;95792.03;5054999;28;20052;-81
2020/12/04 09:58:49;;;;;;;0.13;0.13;;;;;;;1.83;100.00;95781.81;5043856;28;20452;-83
2020/12/04 10:01:53;;;;;;;0.22;0.22;;;;;;;1.84;100.00;95777.81;5055853;28;20114;-83
2020/12/04 10:04:57;;;;;;;0.47;0.47;;;;;;;1.86;100.00;95772.56;5056260;28;20555;-82
2020/12/04 10:08:00;;;;;;;0.30;0.30;;;;;;;1.88;100.00;95778.28;5055562;28;20051;-82
2020/12/04 10:11:03;;;;;;;1.40;0.98;;;;;;;1.88;100.00;95778.28;5055609;28;20187;-83
2020/12/04 10:14:11;;;;;;;2.92;0.75;;;;;;;1.89;100.00;95782.50;5043090;28;20785;-83
2020/12/04 10:17:15;;;;;;;0.32;0.32;;;;;;;1.89;100.00;95779.75;5043220;28;20460;-83
2020/12/04 10:20:17;;;;;;;0.73;0.73;;;;;;;1.88;100.00;95792.75;5055283;28;20067;-82
2020/12/04 10:23:20;;;;;;;0.52;0.40;;;;;;;1.90;100.00;95792.22;5055519;28;20099;-81
2020/12/04 10:26:23;;;;;;;0.20;0.20;;;;;;;1.90;100.00;95786.72;5043094;28;20106;-83
2020/12/04 10:29:26;;;;;;;0.85;0.60;;;;;;;1.92;100.00;95789.69;5055502;28;20183;-82
2020/12/04 10:32:29;;;;;;;1.83;1.00;;;;;;;1.95;100.00;95788.66;5055309;28;20135;-82
2020/12/04 10:35:31;;;;;;;0.20;0.20;;;;;;;1.98;100.00;95787.63;5055477;28;20071;-82
2020/12/04 10:38:34;;;;;;;0.30;0.30;;;;;;;2.01;100.00;95776.38;5055441;28;20134;-86
2020/12/04 10:41:39;;;;;;;2.78;0.50;;;;;;;2.06;100.00;95777.53;5055779;28;20080;-86
2020/12/04 10:44:42;;;;;;;0.13;0.13;;;;;;;2.10;100.00;95783.50;5055133;28;20048;-81
2020/12/04 10:47:45;;;;;;;0.40;0.40;;;;;;;2.16;100.00;95778.69;5055791;28;20135;-80
2020/12/04 10:50:48;;;;;;;0.10;0.10;;;;;;;2.20;100.00;95771.63;5055076;28;20048;-80
2020/12/04 10:53:52;;;;;;;0.50;0.50;;;;;;;2.24;100.00;95776.81;5043687;28;20114;-84
2020/12/04 10:56:55;;;;;;;4.68;0.65;;;;;;;2.27;100.00;95773.06;5054085;28;20520;-81
2020/12/04 10:59:58;;;;;;;0.17;0.17;;;;;;;2.25;100.00;95767.34;5055328;28;20044;-84
2020/12/04 11:03:09;;;;;;;0.40;0.30;;;;;;;2.25;100.00;95770.81;5042749;28;20393;-82
2020/12/04 11:06:18;;;;;;;0.90;0.30;;;;;;;2.25;100.00;95770.09;5042406;28;20183;-83
2020/12/04 11:09:21;;;;;;;4.88;0.55;;;;;;;2.22;100.00;95758.13;5054775;28;20067;-82
2020/12/04 11:12:24;;;;;;;0.35;0.35;;;;;;;2.22;100.00;95757.38;5042418;28;20063;-83
2020/12/04 11:15:27;;;;;;;4.32;1.27;;;;;;;2.17;100.00;95755.44;5043008;28;20108;-83
2020/12/04 11:18:30;;;;;;;0.35;0.35;;;;;;;2.14;100.00;95759.25;5055246;28;20044;-83
2020/12/04 11:21:33;;;;;;;0.35;0.30;;;;;;;2.08;100.00;95753.81;5055269;28;20051;-82
2020/12/04 11:24:36;;;;;;;0.30;0.30;;;;;;;2.08;100.00;95747.59;5044573;28;20059;-82
2020/12/04 11:27:43;;;;;;;0.50;0.50;;;;;;;2.05;100.00;95743.91;5055331;28;20059;-83
2020/12/04 11:30:46;;;;;;;0.85;0.70;;;;;;;2.03;100.00;95740.19;5053658;28;20568;-78
2020/12/04 11:33:49;;;;;;;0.20;0.20;;;;;;;2.02;100.00;95733.94;5054201;28;20044;-78
2020/12/04 11:36:52;;;;;;;0.60;0.60;;;;;;;2.03;100.00;95726.47;5053754;28;20105;-79
2020/12/04 11:39:54;;;;;;;0.32;0.32;;;;;;;2.06;100.00;95723.41;5053849;28;20044;-77
2020/12/04 11:42:57;;;;;;;0.47;0.47;;;;;;;2.05;100.00;95721.19;5055578;28;20161;-85
2020/12/04 11:46:00;;;;;;;0.30;0.30;;;;;;;2.07;100.00;95724.16;5041860;28;20113;-84
2020/12/04 11:49:03;;;;;;;0.15;0.15;;;;;;;2.06;100.00;95717.94;5054199;28;20052;-81
2020/12/04 11:52:06;;;;;;;0.65;0.65;;;;;;;2.08;100.00;95720.19;5052750;28;20117;-78
2020/12/04 11:55:10;;;;;;;1.42;0.82;;;;;;;2.07;100.00;95718.69;5047135;28;20051;-80
2020/12/04 11:58:13;;;;;;;2.20;0.80;;;;;;;2.09;100.00;95710.66;5053821;28;20051;-77
2020/12/04 12:01:16;;;;;;;0.32;0.32;;;;;;;2.09;100.00;95708.66;5053434;28;20132;-82
2020/12/04 12:04:20;;;;;;;0.40;0.30;;;;;;;2.11;100.00;95710.88;5052688;28;20095;-81
2020/12/04 12:07:23;;;;;;;0.50;0.50;;;;;;;2.11;100.00;95705.41;5053635;28;20075;-86
2020/12/04 12:10:26;;;;;;;0.10;0.10;;;;;;;2.11;100.00;95710.88;5040656;28;20056;-82
2020/12/04 12:13:29;;;;;;;0.60;0.60;;;;;;;2.13;100.00;95703.63;5053194;28;20106;-82
2020/12/04 12:16:32;;;;;;;0.20;0.20;;;;;;;2.18;100.00;95696.56;5040485;28;20064;-81
2020/12/04 12:19:35;;;;;;;0.40;0.40;;;;;;;2.23;100.00;95693.03;5051840;28;20044;-82
2020/12/04 12:22:38;;;;;;;0.17;0.17;;;;;;;2.27;100.00;95687.97;5052346;28;20083;-82
2020/12/04 12:25:41;;;;;;;0.63;0.60;;;;;;;2.32;100.00;95680.91;5040284;28;20056;-82
2020/12/04 12:28:45;;;;;;;1.65;0.52;;;;;;;2.35;100.00;95685.34;5040871;28;20105;-83
2020/12/04 12:31:48;;;;;;;0.20;0.20;;;;;;;2.33;100.00;95687.88;5055995;28;20463;-83
2020/12/04 12:35:03;;;;;;;0.15;0.15;;;;;;;2.34;100.00;95681.84;5054261;28;20503;-77
2020/12/04 12:38:05;;;;;;;0.55;0.55;;;;;;;2.34;100.00;95681.13;5042647;28;20083;-82
2020/12/04 12:41:08;;;;;;;0.40;0.40;;;;;;;2.30;100.00;95684.91;5054528;28;20120;-83
2020/12/04 12:44:12;;;;;;;25.23;2.55;;;;;;;2.30;100.00;95681.41;5053648;28;20455;-81
2020/12/04 12:47:15;;;;;;;4.82;1.17;;;;;;;2.28;100.00;95678.47;5041106;28;20048;-81
2020/12/04 12:50:18;;;;;;;0.60;0.60;;;;;;;2.29;100.00;95679.94;5040343;28;20456;-81
2020/12/04 12:53:23;;;;;;;2.05;0.90;;;;;;;2.29;100.00;95668.97;5052747;28;20060;-82
2020/12/04 12:56:25;;;;;;;1.38;0.73;;;;;;;2.32;100.00;95669.94;5053126;28;20060;-81
2020/12/04 12:59:28;;;;;;;1.50;1.27;;;;;;;2.29;100.00;95672.47;5052922;28;20056;-82
2020/12/04 13:02:31;;;;;;;0.50;0.50;;;;;;;2.29;100.00;95671.72;5040581;28;20263;-83
2020/12/04 13:05:34;;;;;;;0.38;0.38;;;;;;;2.27;100.00;95660.53;5040331;28;20048;-83
2020/12/04 13:08:37;;;;;;;0.75;0.70;;;;;;;2.26;100.00;95670.00;5056348;28;20055;-81
2020/12/04 13:11:40;;;;;;;2.35;0.88;;;;;;;2.24;100.00;95661.56;5052056;28;20055;-80
2020/12/04 13:14:43;;;;;;;0.50;0.50;;;;;;;2.22;100.00;95661.34;5052451;28;20068;-84
2020/12/04 13:17:47;;;;;;;0.30;0.30;;;;;;;2.19;100.00;95654.88;5040644;28;20173;-81
2020/12/04 13:20:50;;;;;;;0.20;0.20;;;;;;;2.19;100.00;95656.88;5040495;28;20130;-83
2020/12/04 13:23:53;;;;;;;0.82;0.45;;;;;;;2.18;100.00;95658.16;5052780;28;20048;-81
2020/12/04 13:27:02;;;;;;;0.73;0.40;;;;;;;2.17;100.00;95656.66;5039666;28;20516;-81
2020/12/04 13:30:06;;;;;;;0.60;0.60;;;;;;;2.16;100.00;95661.44;5051471;28;20047;-79
2020/12/04 13:33:10;;;;;;;0.50;0.50;;;;;;;2.14;100.00;95671.44;5039306;28;20060;-82
2020/12/04 13:36:13;;;;;;;0.47;0.47;;;;;;;2.14;100.00;95668.69;5052195;28;20401;-84
2020/12/04 13:39:17;;;;;;;16.48;1.15;;;;;;;2.11;100.00;95665.00;5040507;28;20098;-84
2020/12/04 13:42:20;;;;;;;0.38;0.38;;;;;;;2.10;100.00;95660.75;5052674;28;20048;-86
2020/12/04 13:45:23;;;;;;;1.55;0.82;;;;;;;2.10;100.00;95662.78;5040019;28;20051;-81
2020/12/04 13:48:26;;;;;;;0.30;0.30;;;;;;;2.10;100.00;95657.28;5039682;28;20055;-80
2020/12/04 13:51:39;;;;;;;3.00;1.00;;;;;;;2.07;100.00;95666.53;5039374;28;20126;-82
2020/12/04 13:54:42;;;;;;;0.40;0.40;;;;;;;2.07;100.00;95663.81;5052083;28;20106;-83
2020/12/04 13:57:45;;;;;;;0.35;0.32;;;;;;;2.06;100.00;95665.06;5051778;28;20095;-80
2020/12/04 14:00:48;;;;;;;0.50;0.50;;;;;;;2.00;100.00;95665.16;5039435;28;20394;-80
2020/12/04 14:03:54;;;;;;;2.50;0.63;;;;;;;1.98;100.00;95683.38;5052057;28;20175;-81
2020/12/04 14:06:58;;;;;;;1.17;1.05;;;;;;;1.90;100.00;95677.75;5051602;28;20141;-80
2020/12/04 14:10:02;;;;;;;0.35;0.35;;;;;;;1.85;100.00;95669.59;5039047;28;20052;-80
2020/12/04 14:13:04;;;;;;;0.40;0.35;;;;;;;1.80;100.00;95678.66;5038886;28;20556;-83
2020/12/04 14:16:07;;;;;;;1.05;0.85;;;;;;;1.77;100.00;95668.72;5039575;28;20658;-82
2020/12/04 14:19:10;;;;;;;0.40;0.40;;;;;;;1.77;100.00;95669.47;5052720;28;20052;-90
2020/12/04 14:22:13;;;;;;;0.38;0.20;;;;;;;1.76;100.00;95670.69;5040445;28;20056;-87
2020/12/04 14:25:16;;;;;;;0.50;0.50;;;;;;;1.74;100.00;95672.47;5040260;28;20064;-84
2020/12/04 14:28:19;;;;;;;0.90;0.50;;;;;;;1.69;100.00;95670.56;5039975;28;20055;-87
2020/12/04 14:31:22;;;;;;;0.60;0.52;;;;;;;1.69;100.00;95673.31;5041524;28;20056;-87
2020/12/04 14:34:25;;;;;;;0.50;0.50;;;;;;;1.69;100.00;95667.81;5048371;28;20048;-86