Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/15 00:19:06;;;;;;;5.30;2.90;;;;;;;;;;4535470;29;20204;-61
2021/12/15 00:21:32;;;;;;;3.05;2.75;;;;;;;;;;4133679;34;20108;-61
2021/12/15 00:23:59;;;;;;;3.10;2.80;;;;;;;;;;4135884;34;20126;-60
2021/12/15 00:26:25;;;;;;;3.58;2.50;;;;;;;;;;4135813;34;20201;-61
2021/12/15 00:28:52;;;;;;;5.50;2.65;;;;;;;;;;4135892;34;20122;-61
2021/12/15 00:31:19;;;;;;;7.90;2.92;;;;;;;;;;4136098;34;20314;-61
2021/12/15 00:33:45;;;;;;;3.08;2.60;;;;;;;;;;4123511;34;20103;-61
2021/12/15 00:36:12;;;;;;;4.72;2.53;;;;;;;;;;4123232;34;20116;-62
2021/12/15 00:38:39;;;;;;;4.53;2.80;;;;;;;;;;4135631;34;20131;-62
2021/12/15 00:41:06;;;;;;;3.62;2.58;;;;;;;;;;4135631;34;20498;-62
2021/12/15 00:43:33;;;;;;;7.90;2.70;;;;;;;;;;4135736;34;20119;-61
2021/12/15 00:45:59;;;;;;;3.10;2.65;;;;;;;;;;4135551;34;20215;-61
2021/12/15 00:48:26;;;;;;;3.65;2.65;;;;;;;;;;4134236;34;20182;-60
2021/12/15 00:50:53;;;;;;;6.82;2.70;;;;;;;;;;4135477;34;20130;-61
2021/12/15 00:53:19;;;;;;;3.12;2.47;;;;;;;;;;4123059;34;20558;-61
2021/12/15 00:55:45;;;;;;;4.40;2.97;;;;;;;;;;4135361;34;20556;-60
2021/12/15 00:58:12;;;;;;;5.12;2.80;;;;;;;;;;4135517;34;20145;-61
2021/12/15 01:00:45;;;;;;;3.40;2.28;;;;;;;;;;4135435;34;20453;-61
2021/12/15 01:03:11;;;;;;;3.03;2.67;;;;;;;;;;4135563;34;20484;-61
2021/12/15 01:05:45;;;;;;;4.07;2.62;;;;;;;;;;4135065;34;20127;-61
2021/12/15 01:08:16;;;;;;;5.78;2.95;;;;;;;;;;4135379;34;20489;-61
2021/12/15 01:10:58;;;;;;;6.25;2.80;;;;;;;;;;4135251;34;20232;-61
2021/12/15 01:21:40;;;;;;;4.47;2.30;;;;;;;;;;4137250;34;20003;-61
2021/12/15 01:24:07;;;;;;;7.53;2.47;;;;;;;;;;4137722;34;20108;-61
2021/12/15 01:26:33;;;;;;;5.12;2.42;;;;;;;;;;4137387;34;20191;-62
2021/12/15 01:28:59;;;;;;;2.70;2.37;;;;;;;;;;4137524;34;20107;-62
2021/12/15 01:31:25;;;;;;;3.62;2.47;;;;;;;;;;4137264;34;20123;-62
2021/12/15 01:33:51;;;;;;;3.50;2.70;;;;;;;;;;4137630;34;20135;-62
2021/12/15 01:36:17;;;;;;;6.53;2.50;;;;;;;;;;4137458;34;20200;-62
2021/12/15 01:38:44;;;;;;;3.95;2.33;;;;;;;;;;4137110;34;20205;-61
2021/12/15 01:41:19;;;;;;;4.32;2.72;;;;;;;;;;4137099;34;20578;-62
2021/12/15 01:46:53;;;;;;;4.93;2.78;;;;;;;;;;4137340;34;20134;-62
2021/12/15 01:46:58;;;;;;;3.45;2.40;;;;;;;;;;4137160;34;20112;-62
2021/12/15 01:49:39;;;;;;;4.85;2.60;;;;;;;;;;4137107;34;20763;-62
2021/12/15 01:52:34;;;;;;;5.93;2.53;;;;;;;;;;4137220;34;20483;-62
2021/12/15 01:55:07;;;;;;;3.17;2.70;;;;;;;;;;4137005;34;20091;-62
2021/12/15 01:57:34;;;;;;;3.92;2.72;;;;;;;;;;4137391;34;20192;-62
2021/12/15 02:00:11;;;;;;;4.25;2.80;;;;;;;;;;4136867;34;20103;-62
2021/12/15 02:02:37;;;;;;;4.00;2.62;;;;;;;;;;4137051;34;20116;-62
2021/12/15 02:05:03;;;;;;;4.65;2.58;;;;;;;;;;4137183;34;20092;-62
2021/12/15 02:07:30;;;;;;;4.43;2.50;;;;;;;;;;4137113;34;20342;-61
2021/12/15 02:12:25;;;;;;;7.80;2.55;;;;;;;;;;4124823;34;20235;-62
2021/12/15 02:14:52;;;;;;;9.27;3.20;;;;;;;;;;4137036;34;20190;-62
2021/12/15 02:17:19;;;;;;;3.37;2.65;;;;;;;;;;4124610;34;20130;-62
2021/12/15 02:19:46;;;;;;;4.35;2.50;;;;;;;;;;4124777;34;20217;-62
2021/12/15 02:22:12;;;;;;;5.72;3.12;;;;;;;;;;4136539;34;20094;-62
2021/12/15 02:24:40;;;;;;;3.33;2.75;;;;;;;;;;4136704;34;20112;-62
2021/12/15 02:27:07;;;;;;;4.37;2.40;;;;;;;;;;4136799;34;20139;-62
2021/12/15 02:29:39;;;;;;;4.55;2.33;;;;;;;;;;4136927;34;20107;-61
2021/12/15 02:32:36;;;;;;;5.85;2.65;;;;;;;;;;4135335;34;20185;-62
2021/12/15 02:37:47;;;;;;;4.60;2.65;;;;;;;;;;4136866;34;20580;-61
2021/12/15 02:40:17;;;;;;;3.08;2.65;;;;;;;;;;4136695;34;20463;-62
2021/12/15 02:42:45;;;;;;;4.47;2.60;;;;;;;;;;4124584;34;20129;-61
2021/12/15 02:45:16;;;;;;;8.18;2.50;;;;;;;;;;4136555;34;20128;-62
2021/12/15 02:47:42;;;;;;;12.23;5.12;;;;;;;;;;4136706;34;20107;-62
2021/12/15 02:50:12;;;;;;;3.42;3.05;;;;;;;;;;4136590;34;20123;-62
2021/12/15 02:52:39;;;;;;;4.35;2.80;;;;;;;;;;4136375;34;20135;-62
2021/12/15 02:55:07;;;;;;;6.20;3.10;;;;;;;;;;4136495;34;20761;-62
2021/12/15 02:57:33;;;;;;;4.03;2.35;;;;;;;;;;4136813;34;20121;-62
2021/12/15 03:00:15;;;;;;;4.85;2.37;;;;;;;;;;4135220;34;20632;-62
2021/12/15 03:05:18;;;;;;;4.43;2.83;;;;;;;;;;4113073;34;20087;-62
2021/12/15 03:15:44;;;;;;;5.55;2.47;;;;;;;;;;4136417;34;20220;-62
2021/12/15 03:18:16;;;;;;;4.43;2.80;;;;;;;;;;4136622;34;20087;-60
2021/12/15 03:20:53;;;;;;;13.05;3.03;;;;;;;;;;4136195;34;20114;-62
2021/12/15 03:23:48;;;;;;;4.40;2.42;;;;;;;;;;4136389;34;20099;-61
2021/12/15 03:26:18;;;;;;;3.60;2.22;;;;;;;;;;4120992;34;20107;-61
2021/12/15 03:34:40;;;;;;;4.12;2.80;;;;;;;;;;4135793;34;20532;-64
2021/12/15 03:37:08;;;;;;;4.55;3.35;;;;;;;;;;4134489;34;20123;-62
2021/12/15 03:39:41;;;;;;;4.72;2.67;;;;;;;;;;4122490;34;20949;-66
2021/12/15 03:42:09;;;;;;;6.20;2.60;;;;;;;;;;4135490;34;20111;-71
2021/12/15 03:44:37;;;;;;;6.60;2.80;;;;;;;;;;4136351;34;20127;-60
2021/12/15 03:47:07;;;;;;;5.45;2.53;;;;;;;;;;4123949;34;20521;-60
2021/12/15 03:49:33;;;;;;;4.20;2.87;;;;;;;;;;4136309;34;20188;-60
2021/12/15 03:52:00;;;;;;;5.22;2.70;;;;;;;;;;4123719;34;20099;-60
2021/12/15 03:54:26;;;;;;;3.17;2.50;;;;;;;;;;4123480;34;20122;-59
2021/12/15 03:56:54;;;;;;;3.30;2.70;;;;;;;;;;4135978;34;20189;-61
2021/12/15 03:59:20;;;;;;;6.50;2.85;;;;;;;;;;4136097;34;20100;-61
2021/12/15 04:01:46;;;;;;;6.57;2.45;;;;;;;;;;4136003;34;20100;-69
2021/12/15 04:04:13;;;;;;;3.60;2.45;;;;;;;;;;4136211;34;20254;-60
2021/12/15 04:06:40;;;;;;;3.58;2.30;;;;;;;;;;4135987;34;20185;-59
2021/12/15 04:09:08;;;;;;;2.30;2.10;;;;;;;;;;4135842;34;20518;-60
2021/12/15 04:11:36;;;;;;;4.03;2.50;;;;;;;;;;4135849;34;20123;-58
2021/12/15 04:14:11;;;;;;;4.78;2.80;;;;;;;;;;4123374;34;20137;-59
2021/12/15 04:16:45;;;;;;;4.68;2.60;;;;;;;;;;4135884;34;20215;-60
2021/12/15 04:19:17;;;;;;;3.87;2.83;;;;;;;;;;4135790;34;20228;-60
2021/12/15 04:21:44;;;;;;;4.60;2.42;;;;;;;;;;4134224;34;20123;-61
2021/12/15 04:24:12;;;;;;;3.25;2.53;;;;;;;;;;4135840;34;20099;-61
2021/12/15 04:26:38;;;;;;;3.58;2.42;;;;;;;;;;4123242;34;20433;-62
2021/12/15 04:29:05;;;;;;;5.55;2.78;;;;;;;;;;4135793;34;20202;-61
2021/12/15 04:31:34;;;;;;;7.68;2.70;;;;;;;;;;4135731;34;20488;-61
2021/12/15 04:34:05;;;;;;;3.55;2.60;;;;;;;;;;4135716;34;20522;-60
2021/12/15 04:36:53;;;;;;;2.47;2.28;;;;;;;;;;4135771;34;20103;-61
2021/12/15 04:39:25;;;;;;;4.32;2.95;;;;;;;;;;4136033;34;20093;-61
2021/12/15 04:41:52;;;;;;;3.92;2.10;;;;;;;;;;4135634;34;20092;-61
2021/12/15 04:44:22;;;;;;;5.50;2.12;;;;;;;;;;4135449;34;20127;-61
2021/12/15 04:47:10;;;;;;;3.37;2.15;;;;;;;;;;4136710;34;20115;-61
2021/12/15 04:49:48;;;;;;;4.15;2.40;;;;;;;;;;4137851;34;20131;-62
2021/12/15 04:52:15;;;;;;;3.05;2.25;;;;;;;;;;4137596;34;20250;-62
2021/12/15 04:54:42;;;;;;;2.95;2.10;;;;;;;;;;4137539;34;20127;-62
2021/12/15 04:57:09;;;;;;;3.50;2.22;;;;;;;;;;4125106;34;20208;-60
2021/12/15 04:59:35;;;;;;;4.35;2.40;;;;;;;;;;4137800;34;20110;-60
2021/12/15 05:02:03;;;;;;;13.20;2.90;;;;;;;;;;4136440;34;20127;-61
2021/12/15 05:04:29;;;;;;;2.55;2.08;;;;;;;;;;4137760;34;20107;-61
2021/12/15 05:06:55;;;;;;;7.45;2.30;;;;;;;;;;4137632;34;20119;-61
2021/12/15 05:09:21;;;;;;;4.18;2.30;;;;;;;;;;4137588;34;20114;-63
2021/12/15 05:11:49;;;;;;;3.65;2.47;;;;;;;;;;4137479;34;20099;-63
2021/12/15 05:14:15;;;;;;;5.30;2.42;;;;;;;;;;4137589;34;20191;-62
2021/12/15 05:16:41;;;;;;;5.85;2.40;;;;;;;;;;4135746;34;20111;-63
2021/12/15 05:19:07;;;;;;;4.78;2.78;;;;;;;;;;4142194;34;20111;-62
2021/12/15 05:21:34;;;;;;;3.55;2.58;;;;;;;;;;4135076;34;20111;-62
2021/12/15 05:24:10;;;;;;;2.95;2.60;;;;;;;;;;4131470;34;20103;-62
2021/12/15 05:26:36;;;;;;;2.55;2.33;;;;;;;;;;4137072;34;20543;-61
2021/12/15 05:29:02;;;;;;;3.47;2.33;;;;;;;;;;4137225;34;20550;-63
2021/12/15 05:31:29;;;;;;;4.90;3.17;;;;;;;;;;4136937;34;20111;-62
2021/12/15 05:33:55;;;;;;;6.70;3.00;;;;;;;;;;4136798;34;20099;-63
2021/12/15 05:36:21;;;;;;;5.95;2.90;;;;;;;;;;4124588;34;20453;-63
2021/12/15 05:38:47;;;;;;;3.55;2.30;;;;;;;;;;4124870;34;20107;-62
2021/12/15 05:41:13;;;;;;;6.90;2.80;;;;;;;;;;4137004;34;20177;-63
2021/12/15 05:43:39;;;;;;;7.05;3.17;;;;;;;;;;4136861;34;20484;-64
2021/12/15 05:46:05;;;;;;;6.57;3.22;;;;;;;;;;4136611;34;20199;-62
2021/12/15 05:48:31;;;;;;;5.80;3.20;;;;;;;;;;4136921;34;20120;-62
2021/12/15 05:50:57;;;;;;;5.25;3.22;;;;;;;;;;4136983;34;20126;-62
2021/12/15 05:53:24;;;;;;;5.93;3.62;;;;;;;;;;4136008;34;20113;-62
2021/12/15 05:55:50;;;;;;;7.07;3.45;;;;;;;;;;4136908;34;20108;-63
2021/12/15 05:58:16;;;;;;;4.93;2.80;;;;;;;;;;4124048;34;20104;-62
2021/12/15 06:00:44;;;;;;;6.12;3.03;;;;;;;;;;4123566;34;20205;-62
2021/12/15 06:03:10;;;;;;;5.68;3.25;;;;;;;;;;4123498;34;20112;-62
2021/12/15 06:05:37;;;;;;;9.85;2.95;;;;;;;;;;4123551;34;20536;-63
2021/12/15 06:08:05;;;;;;;5.50;3.37;;;;;;;;;;4110960;34;20115;-62
2021/12/15 06:10:31;;;;;;;4.85;3.05;;;;;;;;;;4123329;34;20175;-62
2021/12/15 06:12:58;;;;;;;5.65;2.87;;;;;;;;;;4127936;34;20115;-62
2021/12/15 06:15:26;;;;;;;6.95;4.07;;;;;;;;;;4136721;34;20135;-62
2021/12/15 06:17:57;;;;;;;8.18;3.72;;;;;;;;;;4136753;34;20527;-62
2021/12/15 06:20:25;;;;;;;6.85;2.92;;;;;;;;;;4136899;34;20123;-63
2021/12/15 06:22:53;;;;;;;6.45;2.72;;;;;;;;;;4136208;34;20244;-62
2021/12/15 06:25:21;;;;;;;5.35;3.20;;;;;;;;;;4136644;34;20091;-62
2021/12/15 06:27:47;;;;;;;13.13;3.62;;;;;;;;;;4136815;34;20123;-63
2021/12/15 06:30:13;;;;;;;11.20;3.85;;;;;;;;;;4136731;34;20135;-63
2021/12/15 06:32:40;;;;;;;8.98;3.92;;;;;;;;;;4136468;34;20464;-62
2021/12/15 06:35:07;;;;;;;4.82;3.35;;;;;;;;;;4136226;34;20119;-60
2021/12/15 06:37:34;;;;;;;6.18;3.95;;;;;;;;;;4135416;34;20222;-62
2021/12/15 06:40:00;;;;;;;6.65;3.53;;;;;;;;;;4136849;34;20132;-62
2021/12/15 06:42:27;;;;;;;5.05;3.75;;;;;;;;;;4136526;34;20122;-62
2021/12/15 06:44:55;;;;;;;5.85;4.00;;;;;;;;;;4136283;34;20139;-62
2021/12/15 06:47:52;;;;;;;7.82;4.00;;;;;;;;;;4136213;34;20098;-60
2021/12/15 06:58:24;;;;;;;6.62;4.10;;;;;;;;;;4136929;34;20215;-61
2021/12/15 07:00:58;;;;;;;8.57;3.95;;;;;;;;;;4124205;34;20187;-62
2021/12/15 07:03:24;;;;;;;8.45;3.87;;;;;;;;;;4136429;34;20111;-62
2021/12/15 07:05:52;;;;;;;9.02;4.70;;;;;;;;;;4136264;34;20100;-62
2021/12/15 07:08:18;;;;;;;7.32;3.80;;;;;;;;;;4136281;34;20214;-62
2021/12/15 07:10:47;;;;;;;9.30;3.95;;;;;;;;;;4135960;34;20107;-63
2021/12/15 07:13:15;;;;;;;6.18;4.07;;;;;;;;;;4136315;34;20099;-62
2021/12/15 07:15:41;;;;;;;10.10;4.47;;;;;;;;;;4136308;34;20540;-61
2021/12/15 07:18:10;;;;;;;6.30;4.03;;;;;;;;;;4136043;34;20225;-62
2021/12/15 07:20:41;;;;;;;8.73;3.87;;;;;;;;;;4136155;34;20117;-63
2021/12/15 07:23:19;;;;;;;11.38;4.18;;;;;;;;;;4135962;34;20224;-63
2021/12/15 07:25:48;;;;;;;8.95;4.00;;;;;;;;;;4136113;34;20092;-63
2021/12/15 07:28:16;;;;;;;7.87;4.30;;;;;;;;;;4136210;34;20096;-63
2021/12/15 07:30:44;;;;;;;8.88;4.00;;;;;;;;;;4136107;34;20119;-63
2021/12/15 07:33:11;;;;;;;6.53;3.65;;;;;;;;;;4136059;34;20457;-63
2021/12/15 07:35:38;;;;;;;6.82;3.72;;;;;;;;;;4135723;34;20410;-62
2021/12/15 07:38:05;;;;;;;7.22;3.60;;;;;;;;;;4135985;34;20123;-63
2021/12/15 07:40:32;;;;;;;5.18;3.50;;;;;;;;;;4136216;34;20087;-62
2021/12/15 07:45:32;;;;;;;8.27;3.65;;;;;;;;;;4136359;34;20119;-62
2021/12/15 07:48:01;;;;;;;6.93;3.85;;;;;;;;;;4122966;34;20610;-63
2021/12/15 07:50:28;;;;;;;3.25;2.90;;;;;;;;;;4136136;34;20110;-63
2021/12/15 07:52:54;;;;;;;4.37;3.00;;;;;;;;;;4134799;34;20127;-63
2021/12/15 07:55:21;;;;;;;5.28;3.17;;;;;;;;;;4135925;34;20100;-63
2021/12/15 07:57:47;;;;;;;3.55;2.80;;;;;;;;;;4126449;34;20929;-64
2021/12/15 08:00:15;;;;;;;3.03;2.58;;;;;;;;;;4122316;34;20120;-60
2021/12/15 08:02:41;;;;;;;3.37;2.80;;;;;;;;;;4122489;34;20115;-60
2021/12/15 08:05:08;;;;;;;5.55;2.62;;;;;;;;;;4110253;34;20116;-60
2021/12/15 08:07:34;;;;;;;3.92;2.65;;;;;;;;;;4122198;34;20550;-60
2021/12/15 08:10:03;;;;;;;5.45;2.95;;;;;;;;;;4110275;34;20119;-60
2021/12/15 08:12:29;;;;;;;3.72;2.90;;;;;;;;;;4122058;34;20184;-60
2021/12/15 08:14:55;;;;;;;5.50;2.97;;;;;;;;;;4122545;34;20143;-60
2021/12/15 08:17:22;;;;;;;5.00;2.90;;;;;;;;;;4122238;34;20115;-60
2021/12/15 08:19:48;;;;;;;3.92;2.65;;;;;;;;;;4122547;34;20225;-60
2021/12/15 08:22:14;;;;;;;4.68;3.53;;;;;;;;;;4128661;34;20116;-60
2021/12/15 08:24:40;;;;;;;3.53;2.80;;;;;;;;;;4137534;34;20088;-60
2021/12/15 08:27:06;;;;;;;4.07;2.70;;;;;;;;;;4136116;34;20209;-60
2021/12/15 08:29:32;;;;;;;4.03;2.60;;;;;;;;;;4137915;34;20121;-60
2021/12/15 08:31:58;;;;;;;2.97;2.60;;;;;;;;;;4137503;34;20098;-60
2021/12/15 08:34:24;;;;;;;5.10;2.75;;;;;;;;;;4137679;34;20115;-60
2021/12/15 08:36:52;;;;;;;3.17;2.12;;;;;;;;;;4124791;34;20108;-59
2021/12/15 08:39:18;;;;;;;2.58;2.30;;;;;;;;;;4137809;34;20202;-59
2021/12/15 08:41:45;;;;;;;5.65;1.85;;;;;;;;;;4137558;34;20195;-59
2021/12/15 08:44:11;;;;;;;2.53;2.10;;;;;;;;;;4124927;34;20131;-59
2021/12/15 08:46:41;;;;;;;2.37;2.10;;;;;;;;;;4137246;34;20085;-59
2021/12/15 08:49:09;;;;;;;3.53;2.30;;;;;;;;;;4125128;34;20115;-60
2021/12/15 08:51:36;;;;;;;3.30;1.90;;;;;;;;;;4137129;34;20119;-59
2021/12/15 08:54:09;;;;;;;1.85;1.65;;;;;;;;;;4136723;34;20110;-59
2021/12/15 08:56:36;;;;;;;2.10;1.83;;;;;;;;;;4134812;34;20108;-59
2021/12/15 08:59:04;;;;;;;2.15;1.92;;;;;;;;;;4111285;34;20536;-58
2021/12/15 09:01:30;;;;;;;1.90;1.70;;;;;;;;;;4124000;34;20123;-58
2021/12/15 09:03:56;;;;;;;2.08;1.83;;;;;;;;;;4098536;34;20116;-57
2021/12/15 09:06:22;;;;;;;2.25;1.85;;;;;;;;;;4120926;34;20111;-59
2021/12/15 09:08:48;;;;;;;2.58;1.67;;;;;;;;;;4123914;34;20123;-59
2021/12/15 09:11:17;;;;;;;2.55;1.73;;;;;;;;;;4123861;34;20214;-60
2021/12/15 09:13:44;;;;;;;1.85;1.75;;;;;;;;;;4111586;34;20513;-60
2021/12/15 09:16:12;;;;;;;1.45;1.35;;;;;;;;;;4123966;34;20112;-60
2021/12/15 09:18:40;;;;;;;2.45;1.80;;;;;;;;;;4123264;34;20451;-60
2021/12/15 09:21:09;;;;;;;1.70;1.60;;;;;;;;;;4123852;34;20213;-59
2021/12/15 09:23:35;;;;;;;2.72;1.92;;;;;;;;;;4124117;34;20115;-58
2021/12/15 09:26:02;;;;;;;2.47;1.60;;;;;;;;;;4137023;34;20112;-61
2021/12/15 09:28:30;;;;;;;4.37;1.58;;;;;;;;;;4136786;34;20197;-58
2021/12/15 09:30:56;;;;;;;1.77;1.62;;;;;;;;;;4124819;34;20128;-59
2021/12/15 09:33:30;;;;;;;2.65;1.40;;;;;;;;;;4124234;34;20221;-59
2021/12/15 09:35:57;;;;;;;2.67;2.12;;;;;;;;;;4142942;34;20228;-58
2021/12/15 09:38:23;;;;;;;5.57;1.95;;;;;;;;;;4137053;34;20119;-59
2021/12/15 09:40:51;;;;;;;2.40;1.55;;;;;;;;;;4137214;34;20980;-59
2021/12/15 09:43:18;;;;;;;1.50;1.40;;;;;;;;;;4136624;34;20104;-59
2021/12/15 09:46:01;;;;;;;1.92;1.40;;;;;;;;;;4137195;34;20117;-58
2021/12/15 10:02:17;;;;;;;6.75;3.37;;;;;;;;;;4111145;34;20528;-59
2021/12/15 10:17:26;;;;;;;1.90;1.70;;;;;;;;;;4123804;34;20204;-58
2021/12/15 10:18:16;;;;;;;2.83;2.05;;;;;;;;;;4131254;34;20120;-60
2021/12/15 10:20:43;;;;;;;2.78;1.95;;;;;;;;;;4131308;34;20155;-59
2021/12/15 10:23:15;;;;;;;2.25;1.98;;;;;;;;;;4136284;34;20202;-60
2021/12/15 10:25:49;;;;;;;2.37;1.90;;;;;;;;;;4136861;34;20128;-59
2021/12/15 10:28:23;;;;;;;3.00;2.67;;;;;;;;;;4136386;34;20150;-58
2021/12/15 10:31:13;;;;;;;3.55;1.77;;;;;;;;;;4124391;34;20535;-59
2021/12/15 10:33:46;;;;;;;3.20;1.75;;;;;;;;;;4132622;34;20131;-59
2021/12/15 10:36:16;;;;;;;3.05;2.47;;;;;;;;;;4136733;34;20626;-59
2021/12/15 10:38:46;;;;;;;3.08;2.50;;;;;;;;;;4136509;34;20131;-59
2021/12/15 10:41:16;;;;;;;3.00;2.70;;;;;;;;;;4136204;34;20115;-59
2021/12/15 10:43:48;;;;;;;5.05;2.55;;;;;;;;;;4134553;34;20142;-59
2021/12/15 10:46:39;;;;;;;3.40;2.90;;;;;;;;;;4136622;34;20160;-59
2021/12/15 10:49:07;;;;;;;2.92;2.62;;;;;;;;;;4136257;34;20103;-59
2021/12/15 10:51:33;;;;;;;2.87;2.67;;;;;;;;;;4136240;34;20214;-59
2021/12/15 10:54:04;;;;;;;3.55;2.60;;;;;;;;;;4128244;34;20104;-59
2021/12/15 10:56:33;;;;;;;4.00;2.97;;;;;;;;;;4123227;34;20437;-59
2021/12/15 10:59:04;;;;;;;3.33;2.80;;;;;;;;;;4122767;34;20240;-60
2021/12/15 11:01:38;;;;;;;3.87;2.47;;;;;;;;;;4123017;34;20120;-60
2021/12/15 11:04:22;;;;;;;3.25;2.95;;;;;;;;;;4117961;34;20461;-59
2021/12/15 11:07:16;;;;;;;6.05;3.72;;;;;;;;;;4122768;34;20512;-59
2021/12/15 11:09:56;;;;;;;5.55;3.70;;;;;;;;;;4110568;34;20115;-60
2021/12/15 11:12:34;;;;;;;4.00;3.50;;;;;;;;;;4110486;34;20611;-60
2021/12/15 11:15:17;;;;;;;3.45;3.15;;;;;;;;;;4122640;34;20120;-59
2021/12/15 11:17:54;;;;;;;3.53;2.85;;;;;;;;;;4121310;34;20115;-59
2021/12/15 11:20:27;;;;;;;3.65;3.28;;;;;;;;;;4122930;34;20103;-60
2021/12/15 11:23:00;;;;;;;3.70;3.12;;;;;;;;;;4131310;34;20087;-60
2021/12/15 11:25:31;;;;;;;5.00;3.78;;;;;;;;;;4135960;34;20554;-60
2021/12/15 11:28:11;;;;;;;9.30;4.18;;;;;;;;;;4135970;34;20135;-61
2021/12/15 11:30:55;;;;;;;3.83;3.33;;;;;;;;;;4135968;34;20523;-61
2021/12/15 11:33:34;;;;;;;6.93;3.60;;;;;;;;;;4135975;34;20116;-61
2021/12/15 11:36:12;;;;;;;6.22;5.12;;;;;;;;;;4135868;34;20108;-61
2021/12/15 11:38:41;;;;;;;9.05;6.47;;;;;;;;;;4136104;34;20115;-60
2021/12/15 11:41:30;;;;;;;5.57;4.10;;;;;;;;;;4135892;34;20092;-61
2021/12/15 11:44:22;;;;;;;5.57;4.72;;;;;;;;;;4135749;34;20556;-62
2021/12/15 11:47:01;;;;;;;5.93;4.97;;;;;;;;;;4135835;34;20152;-62
2021/12/15 11:49:29;;;;;;;10.15;5.22;;;;;;;;;;4133829;34;20111;-60
2021/12/15 11:51:57;;;;;;;6.45;4.80;;;;;;;;;;4133447;34;20122;-62
2021/12/15 11:54:45;;;;;;;7.40;5.00;;;;;;;;;;4111656;34;20131;-61
2021/12/15 11:57:26;;;;;;;17.50;5.10;;;;;;;;;;4119722;34;20647;-63
2021/12/15 11:59:59;;;;;;;8.20;6.32;;;;;;;;;;4122409;34;20236;-63
2021/12/15 12:02:27;;;;;;;9.23;8.32;;;;;;;;;;4122658;34;20519;-65
2021/12/15 12:04:56;;;;;;;10.85;8.68;;;;;;;;;;4121933;34;20128;-64
2021/12/15 12:07:31;;;;;;;11.95;7.95;;;;;;;;;;4122190;34;20202;-64
2021/12/15 12:09:56;;;;;;;13.40;9.52;;;;;;;;;;4122524;34;20217;-64
2021/12/15 12:12:28;;;;;;;10.35;8.60;;;;;;;;;;4122392;34;20119;-65
2021/12/15 12:14:54;;;;;;;7.82;6.75;;;;;;;;;;4121924;34;20119;-63
2021/12/15 12:17:25;;;;;;;8.82;6.78;;;;;;;;;;4122552;34;20123;-66
2021/12/15 12:19:57;;;;;;;8.93;6.87;;;;;;;;;;4109663;34;20107;-64
2021/12/15 12:22:25;;;;;;;7.85;6.15;;;;;;;;;;4128038;34;20159;-64
2021/12/15 12:24:54;;;;;;;8.27;6.45;;;;;;;;;;4135396;34;20528;-64
2021/12/15 12:27:22;;;;;;;7.18;6.22;;;;;;;;;;4135615;34;20192;-64
2021/12/15 12:29:51;;;;;;;7.55;5.25;;;;;;;;;;4135216;34;20116;-65
2021/12/15 12:32:17;;;;;;;8.40;5.53;;;;;;;;;;4135280;34;20124;-65
2021/12/15 12:34:43;;;;;;;12.63;9.80;;;;;;;;;;4135389;34;20135;-64
2021/12/15 12:37:14;;;;;;;8.60;5.45;;;;;;;;;;4135380;34;20582;-64
2021/12/15 12:39:41;;;;;;;10.98;6.00;;;;;;;;;;4135435;34;20134;-65
2021/12/15 12:42:08;;;;;;;6.15;4.28;;;;;;;;;;4135386;34;20226;-65
2021/12/15 12:44:49;;;;;;;7.95;4.25;;;;;;;;;;4122608;34;20115;-65
2021/12/15 12:47:32;;;;;;;4.82;4.32;;;;;;;;;;4123347;34;20452;-65
2021/12/15 13:00:49;;;;;;;4.97;4.10;;;;;;;;;;4135345;34;20103;-63
2021/12/15 13:03:44;;;;;;;4.57;3.20;;;;;;;;;;4135157;34;20637;-62
2021/12/15 13:06:19;;;;;;;6.07;4.72;;;;;;;;;;4131706;34;20464;-65
2021/12/15 13:09:01;;;;;;;6.60;5.55;;;;;;;;;;4137589;34;20115;-66
2021/12/15 13:11:36;;;;;;;6.18;5.00;;;;;;;;;;4137678;34;20513;-63
2021/12/15 13:14:10;;;;;;;7.37;5.03;;;;;;;;;;4138014;34;20120;-63
2021/12/15 13:16:52;;;;;;;7.95;5.28;;;;;;;;;;4136161;34;20100;-64
2021/12/15 13:19:40;;;;;;;5.65;4.35;;;;;;;;;;4137346;34;20115;-65
2021/12/15 13:30:34;;;;;;;5.15;4.40;;;;;;;;;;4137484;34;20108;-64
2021/12/15 13:33:23;;;;;;;4.90;3.55;;;;;;;;;;4137459;34;20114;-66
2021/12/15 13:35:51;;;;;;;4.20;3.80;;;;;;;;;;4137043;34;20119;-66
2021/12/15 13:38:40;;;;;;;5.82;5.00;;;;;;;;;;4137364;34;20127;-64
2021/12/15 13:41:19;;;;;;;5.15;4.53;;;;;;;;;;4132504;34;20217;-65
2021/12/15 13:44:02;;;;;;;5.37;4.15;;;;;;;;;;4137296;34;20127;-65
2021/12/15 13:46:28;;;;;;;5.22;4.20;;;;;;;;;;4136560;34;20123;-65
2021/12/15 13:49:02;;;;;;;8.52;4.95;;;;;;;;;;4137403;34;20257;-64
2021/12/15 13:52:09;;;;;;;6.05;4.70;;;;;;;;;;4137226;34;20668;-65
2021/12/15 13:54:37;;;;;;;4.70;4.00;;;;;;;;;;4094996;35;20207;-64
2021/12/15 13:57:12;;;;;;;9.35;7.60;;;;;;;;;;4093535;35;20562;-65
2021/12/15 13:59:53;;;;;;;7.20;5.47;;;;;;;;;;4117498;34;20116;-65
2021/12/15 14:02:45;;;;;;;8.43;6.43;;;;;;;;;;4135823;34;20576;-64
2021/12/15 14:05:14;;;;;;;6.82;6.12;;;;;;;;;;4124653;34;20119;-64
2021/12/15 14:07:40;;;;;;;8.20;5.07;;;;;;;;;;4123263;34;20207;-63
2021/12/15 14:10:12;;;;;;;6.30;5.15;;;;;;;;;;4134316;34;20595;-63
2021/12/15 14:12:59;;;;;;;6.40;4.80;;;;;;;;;;4135710;34;20231;-64
2021/12/15 14:15:25;;;;;;;5.47;4.95;;;;;;;;;;4135950;34;20112;-63
2021/12/15 14:18:14;;;;;;;7.72;5.32;;;;;;;;;;4135837;34;20436;-64
2021/12/15 14:21:01;;;;;;;7.72;5.70;;;;;;;;;;4130162;34;20190;-64
2021/12/15 14:23:38;;;;;;;9.77;6.45;;;;;;;;;;4137073;34;20092;-65
2021/12/15 14:26:07;;;;;;;7.78;5.70;;;;;;;;;;4137251;34;20092;-65
2021/12/15 14:28:42;;;;;;;8.77;6.35;;;;;;;;;;4137149;34;20122;-66
2021/12/15 14:31:12;;;;;;;7.87;6.07;;;;;;;;;;4136919;34;20118;-65
2021/12/15 14:33:50;;;;;;;7.25;5.93;;;;;;;;;;4136952;34;20102;-66
2021/12/15 14:36:21;;;;;;;8.45;6.45;;;;;;;;;;4137022;34;20469;-66
2021/12/15 14:38:48;;;;;;;9.30;6.50;;;;;;;;;;4137116;34;20139;-66
2021/12/15 14:41:30;;;;;;;9.23;6.43;;;;;;;;;;4136797;34;20529;-66
2021/12/15 14:44:02;;;;;;;9.68;6.22;;;;;;;;;;4135471;34;20546;-65
2021/12/15 14:46:31;;;;;;;10.48;6.43;;;;;;;;;;4136764;34;20222;-64
2021/12/15 14:49:02;;;;;;;8.30;6.32;;;;;;;;;;4131804;34;20104;-63
2021/12/15 14:51:28;;;;;;;9.48;6.62;;;;;;;;;;4136598;34;20124;-65
2021/12/15 14:53:57;;;;;;;7.53;6.30;;;;;;;;;;4136820;34;20208;-64
2021/12/15 14:56:23;;;;;;;9.23;5.82;;;;;;;;;;4136625;34;20135;-66
2021/12/15 14:58:56;;;;;;;11.75;7.25;;;;;;;;;;4136720;34;20108;-65
2021/12/15 15:01:25;;;;;;;9.32;6.72;;;;;;;;;;4136667;34;20690;-64
2021/12/15 15:04:02;;;;;;;12.20;5.97;;;;;;;;;;4136648;34;20220;-62
2021/12/15 15:06:28;;;;;;;10.05;6.40;;;;;;;;;;4136734;34;20216;-65
2021/12/15 15:09:09;;;;;;;7.95;5.68;;;;;;;;;;4136657;34;20133;-63
2021/12/15 15:11:35;;;;;;;8.25;6.45;;;;;;;;;;4136588;34;20112;-64
2021/12/15 15:14:02;;;;;;;9.10;7.18;;;;;;;;;;4136736;34;20111;-64
2021/12/15 15:16:33;;;;;;;10.15;6.85;;;;;;;;;;4136553;34;20107;-65
2021/12/15 15:19:15;;;;;;;8.85;6.50;;;;;;;;;;4136524;34;20122;-65
2021/12/15 15:21:42;;;;;;;9.73;6.30;;;;;;;;;;4136426;34;20102;-65
2021/12/15 15:24:08;;;;;;;8.30;6.53;;;;;;;;;;4136658;34;20131;-62
2021/12/15 15:26:34;;;;;;;10.80;6.60;;;;;;;;;;4136494;34;20535;-63
2021/12/15 15:29:00;;;;;;;8.10;6.70;;;;;;;;;;4136438;34;20134;-64
2021/12/15 15:31:34;;;;;;;8.68;6.35;;;;;;;;;;4135328;34;20127;-62
2021/12/15 15:34:00;;;;;;;8.57;5.93;;;;;;;;;;4136287;34;20905;-63
2021/12/15 15:36:28;;;;;;;9.90;6.37;;;;;;;;;;4136322;34;20122;-62
2021/12/15 15:38:55;;;;;;;9.07;6.35;;;;;;;;;;4136291;34;20115;-62
2021/12/15 15:41:28;;;;;;;8.32;5.72;;;;;;;;;;4136232;34;20540;-64
2021/12/15 15:43:58;;;;;;;8.13;5.15;;;;;;;;;;4136160;34;20182;-63
2021/12/15 15:46:27;;;;;;;7.68;5.47;;;;;;;;;;4123716;34;20107;-63
2021/12/15 15:48:54;;;;;;;7.32;4.93;;;;;;;;;;4136197;34;20181;-63
2021/12/15 15:51:20;;;;;;;8.57;5.37;;;;;;;;;;4133250;34;20220;-63
2021/12/15 15:53:55;;;;;;;5.80;4.60;;;;;;;;;;4135942;34;20538;-64
2021/12/15 15:56:23;;;;;;;7.25;5.50;;;;;;;;;;4135698;34;20119;-64
2021/12/15 15:59:01;;;;;;;7.35;5.37;;;;;;;;;;4123513;34;20644;-63
2021/12/15 16:01:28;;;;;;;9.18;5.62;;;;;;;;;;4134383;34;20126;-65
2021/12/15 16:03:57;;;;;;;6.45;5.30;;;;;;;;;;4135655;34;20103;-64
2021/12/15 16:06:23;;;;;;;6.93;5.70;;;;;;;;;;4135706;34;20129;-63
2021/12/15 16:08:51;;;;;;;8.52;5.35;;;;;;;;;;4135661;34;20640;-62
2021/12/15 16:11:21;;;;;;;8.38;5.28;;;;;;;;;;4135656;34;20126;-62
2021/12/15 16:13:58;;;;;;;9.73;5.32;;;;;;;;;;4134476;34;20116;-64
2021/12/15 16:16:36;;;;;;;8.13;5.47;;;;;;;;;;4123245;34;20127;-63
2021/12/15 16:19:53;;;;;;;9.35;5.12;;;;;;;;;;4135595;34;20095;-62
2021/12/15 16:24:40;;;;;;;7.93;5.25;;;;;;;;;;4135773;34;20176;-64
2021/12/15 16:27:07;;;;;;;7.03;5.55;;;;;;;;;;4135216;34;20856;-64
2021/12/15 16:29:33;;;;;;;8.35;5.72;;;;;;;;;;4135691;34;20553;-64
2021/12/15 16:32:08;;;;;;;5.78;5.18;;;;;;;;;;4135171;34;20516;-65
2021/12/15 16:34:43;;;;;;;9.80;6.12;;;;;;;;;;4135662;34;20456;-62
2021/12/15 16:37:13;;;;;;;7.03;5.30;;;;;;;;;;4133985;34;20119;-65
2021/12/15 16:39:44;;;;;;;9.00;5.03;;;;;;;;;;4122622;34;20425;-63
2021/12/15 16:42:12;;;;;;;6.03;4.95;;;;;;;;;;4135951;34;20108;-64
2021/12/15 16:44:56;;;;;;;11.05;6.00;;;;;;;;;;4137527;34;20128;-64
2021/12/15 16:47:31;;;;;;;5.55;4.80;;;;;;;;;;4137310;34;20104;-63
2021/12/15 16:49:58;;;;;;;5.90;4.40;;;;;;;;;;4137244;34;20184;-64