Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/08 00:00:41;;;;;;;10.73;5.03;;;;;;;0.40;67.42;103272.22;7392546;19;20136;-58
2024/01/08 00:03:09;;;;;;;9.82;4.88;;;;;;;0.48;67.35;103274.91;7390780;19;20022;-57
2024/01/08 00:05:38;;;;;;;11.80;4.97;;;;;;;0.45;67.26;103272.28;7391469;19;20344;-56
2024/01/08 00:08:07;;;;;;;11.40;5.10;;;;;;;0.39;67.71;103262.69;7393349;19;20022;-57
2024/01/08 00:10:39;;;;;;;9.63;5.40;;;;;;;0.38;67.89;103268.75;7393013;19;20022;-56
2024/01/08 00:13:10;;;;;;;10.25;4.80;;;;;;;0.45;67.68;103267.91;7393395;19;20027;-57
2024/01/08 00:15:38;;;;;;;10.90;5.15;;;;;;;0.55;67.76;103262.81;7393326;19;20025;-58
2024/01/08 00:18:06;;;;;;;10.65;5.15;;;;;;;0.58;67.69;103270.66;7393476;19;20030;-58
2024/01/08 00:20:34;;;;;;;11.65;5.80;;;;;;;0.53;67.71;103275.81;7392607;19;20059;-56
2024/01/08 00:23:02;;;;;;;10.55;5.13;;;;;;;0.53;67.80;103281.03;7391986;19;20022;-58
2024/01/08 00:25:30;;;;;;;10.98;5.25;;;;;;;0.62;67.72;103277.66;7392680;19;20034;-57
2024/01/08 00:27:58;;;;;;;10.10;5.25;;;;;;;0.57;68.04;103281.94;7390661;19;20447;-56
2024/01/08 00:30:32;;;;;;;10.63;5.15;;;;;;;0.48;68.49;103288.81;7392843;19;20026;-57
2024/01/08 00:33:00;;;;;;;10.50;4.93;;;;;;;0.52;68.51;103292.31;7391853;19;20019;-55
2024/01/08 00:35:29;;;;;;;9.73;4.78;;;;;;;0.54;68.21;103288.00;7392175;19;20018;-57
2024/01/08 00:37:57;;;;;;;11.57;5.20;;;;;;;0.54;68.14;103289.75;7392225;19;20021;-54
2024/01/08 00:40:25;;;;;;;11.05;5.00;;;;;;;0.41;68.72;103273.09;7391881;19;20018;-57
2024/01/08 00:42:53;;;;;;;11.57;5.10;;;;;;;0.53;68.52;103275.81;7390716;19;20154;-54
2024/01/08 00:45:21;;;;;;;11.02;4.93;;;;;;;0.56;68.54;103280.19;7389650;19;20018;-56
2024/01/08 00:47:49;;;;;;;9.65;4.78;;;;;;;0.55;68.67;103287.13;7393324;19;20018;-56
2024/01/08 00:50:17;;;;;;;12.27;4.97;;;;;;;0.45;68.72;103283.56;7391976;19;20042;-57
2024/01/08 00:52:48;;;;;;;10.57;5.35;;;;;;;0.53;68.51;103285.38;7390311;19;20018;-56
2024/01/08 00:55:16;;;;;;;11.40;4.90;;;;;;;0.45;68.94;103288.78;7391822;19;20007;-57
2024/01/08 00:57:44;;;;;;;9.65;4.70;;;;;;;0.60;68.50;103290.66;7391354;19;20014;-57
2024/01/08 01:00:14;;;;;;;9.90;4.57;;;;;;;0.56;68.48;103288.88;7392341;19;20039;-56
2024/01/08 01:02:45;;;;;;;10.45;5.05;;;;;;;0.54;68.54;103282.78;7388104;19;20018;-57
2024/01/08 01:05:13;;;;;;;9.93;4.97;;;;;;;0.59;68.55;103288.03;7388682;19;20357;-57
2024/01/08 01:07:42;;;;;;;9.55;4.78;;;;;;;0.64;68.63;103289.81;7391605;19;20018;-57
2024/01/08 01:10:10;;;;;;;9.77;4.72;;;;;;;0.60;68.72;103298.47;7391191;19;20362;-58
2024/01/08 01:12:38;;;;;;;10.35;4.97;;;;;;;0.56;68.95;103303.66;7389243;19;20032;-57
2024/01/08 01:15:06;;;;;;;9.23;5.10;;;;;;;0.52;69.02;103301.88;7390287;19;20116;-55
2024/01/08 01:17:35;;;;;;;11.18;4.95;;;;;;;0.60;68.95;103300.22;7391869;19;20018;-57
2024/01/08 01:20:03;;;;;;;10.25;4.55;;;;;;;0.60;68.97;103297.59;7391505;19;20018;-55
2024/01/08 01:22:31;;;;;;;10.65;5.35;;;;;;;0.55;68.85;103308.00;7389902;19;20014;-55
2024/01/08 01:24:59;;;;;;;10.27;4.93;;;;;;;0.61;68.75;103314.97;7391085;19;20014;-55
2024/01/08 01:27:29;;;;;;;10.43;4.65;;;;;;;0.55;68.90;103320.16;7392517;19;20027;-57
2024/01/08 01:29:56;;;;;;;9.82;5.05;;;;;;;0.50;69.09;103312.31;7391443;19;20018;-57
2024/01/08 01:32:24;;;;;;;9.70;4.50;;;;;;;0.54;69.07;103315.81;7389058;19;20014;-54
2024/01/08 01:34:53;;;;;;;8.13;4.15;;;;;;;0.68;68.87;103320.25;7391677;19;20546;-53
2024/01/08 01:37:21;;;;;;;8.98;4.47;;;;;;;0.56;68.64;103327.97;7391869;19;20043;-57
2024/01/08 01:39:49;;;;;;;11.95;4.57;;;;;;;0.53;68.83;103314.03;7390610;19;20014;-54
2024/01/08 01:42:17;;;;;;;9.13;4.50;;;;;;;0.58;68.96;103325.41;7386538;19;20018;-58
2024/01/08 01:44:44;;;;;;;11.75;4.53;;;;;;;0.62;68.61;103332.41;7389513;19;20023;-56
2024/01/08 01:47:13;;;;;;;10.13;4.20;;;;;;;0.68;68.01;103325.47;7391097;19;20039;-58
2024/01/08 01:49:42;;;;;;;8.63;4.00;;;;;;;0.62;67.93;103321.97;7390016;19;20490;-58
2024/01/08 01:52:10;;;;;;;9.60;4.00;;;;;;;0.63;68.04;103329.78;7389501;19;20031;-56
2024/01/08 01:54:39;;;;;;;8.63;3.88;;;;;;;0.61;67.60;103326.31;7391449;19;20014;-54
2024/01/08 01:57:07;;;;;;;9.88;3.90;;;;;;;0.66;67.75;103327.22;7391319;19;20014;-55
2024/01/08 01:59:35;;;;;;;8.48;3.45;;;;;;;0.57;67.29;103319.28;7389321;19;20506;-57
2024/01/08 02:02:05;;;;;;;6.82;3.28;;;;;;;0.61;67.74;103321.09;7388423;19;20026;-57
2024/01/08 02:04:33;;;;;;;10.13;3.53;;;;;;;0.61;67.44;103328.03;7389292;19;20019;-58
2024/01/08 02:07:06;;;;;;;7.63;3.30;;;;;;;0.59;67.32;103328.03;7390537;19;20039;-56
2024/01/08 02:09:34;;;;;;;9.70;3.35;;;;;;;0.59;67.63;103327.16;7392568;19;20014;-57
2024/01/08 02:12:02;;;;;;;7.07;3.25;;;;;;;0.65;67.67;103322.88;7394671;19;20022;-55
2024/01/08 02:14:30;;;;;;;7.30;3.10;;;;;;;0.59;67.45;103321.94;7398719;19;20021;-56
2024/01/08 02:16:59;;;;;;;7.80;3.17;;;;;;;0.50;67.77;103325.34;7398566;19;20478;-55
2024/01/08 02:19:27;;;;;;;7.72;3.28;;;;;;;0.57;67.61;103324.50;7397980;19;20031;-57
2024/01/08 02:21:58;;;;;;;8.07;2.95;;;;;;;0.58;67.28;103318.47;7395331;19;20031;-58
2024/01/08 02:24:28;;;;;;;7.15;3.13;;;;;;;0.63;67.23;103339.34;7396973;19;20018;-57
2024/01/08 02:27:00;;;;;;;7.32;3.20;;;;;;;0.64;66.69;103336.75;7397925;19;20042;-58
2024/01/08 02:29:30;;;;;;;7.28;2.70;;;;;;;0.47;67.00;103335.72;7396756;19;20015;-56
2024/01/08 02:31:58;;;;;;;7.10;3.10;;;;;;;0.56;66.82;103334.94;7393228;19;20090;-56
2024/01/08 02:34:26;;;;;;;5.95;2.95;;;;;;;0.48;66.90;103335.72;7397017;19;20017;-57
2024/01/08 02:36:54;;;;;;;7.13;2.88;;;;;;;0.54;67.17;103337.53;7396507;19;20006;-56
2024/01/08 02:39:22;;;;;;;7.05;2.78;;;;;;;0.54;67.24;103328.84;7395945;19;20033;-56
2024/01/08 02:41:50;;;;;;;8.43;2.97;;;;;;;0.56;67.27;103329.72;7394691;19;20373;-56
2024/01/08 02:44:18;;;;;;;7.10;2.83;;;;;;;0.60;67.22;103331.50;7395579;19;20014;-57
2024/01/08 02:46:46;;;;;;;5.57;2.53;;;;;;;0.60;67.17;103339.31;7397079;19;20015;-56
2024/01/08 02:49:14;;;;;;;6.97;2.70;;;;;;;0.48;67.56;103325.31;7396072;19;20467;-66
2024/01/08 02:51:42;;;;;;;6.32;2.80;;;;;;;0.53;67.39;103333.16;7391734;19;20034;-63
2024/01/08 02:54:10;;;;;;;6.30;2.78;;;;;;;0.56;67.64;103335.81;7393954;19;20018;-66
2024/01/08 02:56:38;;;;;;;8.70;3.13;;;;;;;0.49;68.31;103329.66;7395510;19;20014;-66
2024/01/08 02:59:06;;;;;;;6.93;3.00;;;;;;;0.56;68.18;103329.72;7395350;19;20045;-66
2024/01/08 03:01:36;;;;;;;9.00;3.15;;;;;;;0.58;68.26;103336.72;7393548;19;20035;-66
2024/01/08 03:04:04;;;;;;;6.35;2.83;;;;;;;0.63;67.98;103336.75;7395296;19;20026;-66
2024/01/08 03:06:32;;;;;;;6.35;3.10;;;;;;;0.67;67.65;103338.53;7395461;19;20019;-67
2024/01/08 03:09:00;;;;;;;7.65;2.97;;;;;;;0.65;67.87;103333.31;7396556;19;20015;-67
2024/01/08 03:11:29;;;;;;;7.20;3.03;;;;;;;0.68;67.89;103341.13;7395771;19;20392;-66
2024/01/08 03:13:57;;;;;;;7.00;3.08;;;;;;;0.70;68.01;103335.94;7397522;19;20037;-65
2024/01/08 03:16:25;;;;;;;6.90;3.08;;;;;;;0.57;68.41;103340.16;7397654;19;20034;-62
2024/01/08 03:18:53;;;;;;;8.40;3.45;;;;;;;0.54;68.91;103340.16;7396922;19;20426;-62
2024/01/08 03:21:21;;;;;;;7.93;3.38;;;;;;;0.55;68.56;103341.88;7393217;19;20424;-62
2024/01/08 03:23:49;;;;;;;7.85;3.00;;;;;;;0.50;68.81;103335.75;7394656;19;20022;-64
2024/01/08 03:26:17;;;;;;;7.63;3.08;;;;;;;0.53;68.79;103338.38;7392328;19;20360;-65
2024/01/08 03:28:45;;;;;;;7.82;2.88;;;;;;;0.58;68.86;103341.06;7393817;19;20025;-66
2024/01/08 03:31:13;;;;;;;7.50;3.08;;;;;;;0.62;68.49;103333.28;7393192;19;20036;-65
2024/01/08 03:33:41;;;;;;;8.18;3.17;;;;;;;0.64;68.92;103339.34;7393934;19;20018;-65
2024/01/08 03:36:10;;;;;;;6.50;2.80;;;;;;;0.71;68.62;103337.69;7393906;19;20018;-66
2024/01/08 03:38:38;;;;;;;8.18;3.25;;;;;;;0.66;68.83;103345.47;7393746;19;20018;-66
2024/01/08 03:41:06;;;;;;;7.15;3.05;;;;;;;0.62;69.05;103342.81;7392473;19;20023;-66
2024/01/08 03:43:34;;;;;;;6.47;2.78;;;;;;;0.63;69.11;103340.22;7394201;19;20094;-66
2024/01/08 03:46:02;;;;;;;8.13;3.17;;;;;;;0.57;69.43;103339.28;7391770;19;20014;-66
2024/01/08 03:48:30;;;;;;;7.13;3.08;;;;;;;0.57;69.26;103341.88;7393371;19;20026;-67
2024/01/08 03:50:58;;;;;;;6.68;2.95;;;;;;;0.63;69.25;103336.75;7392220;19;20048;-67
2024/01/08 03:53:26;;;;;;;7.28;3.08;;;;;;;0.56;69.27;103340.16;7391803;19;20361;-66
2024/01/08 03:55:54;;;;;;;5.95;2.90;;;;;;;0.51;69.61;103345.31;7393570;19;20451;-66
2024/01/08 03:58:22;;;;;;;7.38;3.13;;;;;;;0.57;69.28;103344.50;7392381;19;20046;-66
2024/01/08 04:00:50;;;;;;;7.18;3.13;;;;;;;0.58;69.34;103341.06;7392761;19;20031;-65
2024/01/08 04:03:18;;;;;;;5.22;2.50;;;;;;;0.59;69.16;103337.56;7392558;19;20018;-65
2024/01/08 04:05:46;;;;;;;7.50;2.85;;;;;;;0.54;69.53;103344.50;7390084;19;20387;-65
2024/01/08 04:08:16;;;;;;;6.80;2.83;;;;;;;0.68;68.99;103343.72;7392921;19;20064;-65
2024/01/08 04:10:47;;;;;;;6.65;2.88;;;;;;;0.68;69.07;103343.72;7392613;19;20360;-65
2024/01/08 04:13:16;;;;;;;7.43;3.10;;;;;;;0.63;69.11;103350.66;7392703;19;20014;-65
2024/01/08 04:15:44;;;;;;;7.82;2.80;;;;;;;0.64;69.06;103341.09;7393243;19;20055;-65
2024/01/08 04:18:13;;;;;;;6.03;2.92;;;;;;;0.67;68.73;103344.59;7393515;19;20043;-65
2024/01/08 04:20:41;;;;;;;8.13;2.72;;;;;;;0.72;68.81;103349.84;7392812;19;20545;-66
2024/01/08 04:23:09;;;;;;;7.32;2.90;;;;;;;0.71;68.64;103341.16;7392474;19;20015;-66
2024/01/08 04:25:37;;;;;;;5.60;2.65;;;;;;;0.67;68.61;103342.00;7391544;19;20423;-66
2024/01/08 04:28:05;;;;;;;9.25;3.15;;;;;;;0.56;68.92;103355.78;7392662;19;20035;-66
2024/01/08 04:30:34;;;;;;;6.38;2.83;;;;;;;0.68;68.47;103353.28;7392200;19;20126;-66
2024/01/08 04:33:02;;;;;;;5.55;2.72;;;;;;;0.68;68.79;103348.94;7390684;19;20015;-66
2024/01/08 04:35:30;;;;;;;8.02;3.10;;;;;;;0.57;69.09;103345.38;7391706;19;20038;-65
2024/01/08 04:37:58;;;;;;;7.18;2.90;;;;;;;0.60;68.91;103354.97;7391849;19;20395;-65
2024/01/08 04:40:26;;;;;;;7.40;2.85;;;;;;;0.75;69.00;103344.66;7392305;19;20035;-66
2024/01/08 04:42:54;;;;;;;6.38;2.65;;;;;;;0.71;68.61;103348.13;7390093;19;20018;-66
2024/01/08 04:45:22;;;;;;;6.88;2.88;;;;;;;0.76;68.48;103355.97;7391290;19;20194;-66
2024/01/08 04:47:50;;;;;;;8.75;3.10;;;;;;;0.81;68.45;103351.69;7390264;19;20123;-67
2024/01/08 04:50:18;;;;;;;8.80;2.90;;;;;;;0.84;68.31;103357.81;7389999;19;20086;-67
2024/01/08 04:52:46;;;;;;;6.68;2.90;;;;;;;0.83;68.14;103360.38;7389874;19;20022;-67
2024/01/08 04:55:15;;;;;;;9.20;3.00;;;;;;;0.66;68.91;103362.84;7391998;19;20031;-67
2024/01/08 04:57:42;;;;;;;6.60;2.80;;;;;;;0.72;68.82;103366.38;7390082;19;20031;-67
2024/01/08 05:00:11;;;;;;;6.75;2.63;;;;;;;0.79;68.76;103375.13;7391647;19;20022;-67
2024/01/08 05:02:39;;;;;;;9.30;3.03;;;;;;;0.75;68.77;103369.88;7389460;19;20043;-67
2024/01/08 05:05:07;;;;;;;6.60;2.85;;;;;;;0.77;68.76;103368.19;7390605;19;20018;-65
2024/01/08 05:07:35;;;;;;;6.18;2.67;;;;;;;0.71;68.87;103379.41;7391136;19;20011;-66
2024/01/08 05:10:04;;;;;;;6.07;2.83;;;;;;;0.74;68.86;103361.19;7391267;19;20471;-66
2024/01/08 05:12:32;;;;;;;7.55;3.15;;;;;;;0.80;68.59;103370.78;7389444;19;20015;-65
2024/01/08 05:15:01;;;;;;;7.57;3.00;;;;;;;0.71;69.20;103372.44;7389594;19;20022;-66
2024/01/08 05:17:29;;;;;;;6.28;2.40;;;;;;;0.75;68.92;103375.97;7391272;19;20082;-66
2024/01/08 05:19:57;;;;;;;5.95;2.70;;;;;;;0.67;69.06;103372.41;7391428;19;20015;-66
2024/01/08 05:22:25;;;;;;;7.28;2.85;;;;;;;0.75;68.74;103367.28;7388655;19;20019;-65
2024/01/08 05:24:54;;;;;;;5.45;2.45;;;;;;;0.63;69.10;103378.47;7389208;19;20022;-66
2024/01/08 05:27:22;;;;;;;6.03;2.60;;;;;;;0.61;69.29;103388.88;7391338;19;20025;-66
2024/01/08 05:29:49;;;;;;;5.68;2.70;;;;;;;0.60;69.55;103389.72;7390476;19;20042;-66
2024/01/08 05:32:17;;;;;;;8.48;2.97;;;;;;;0.67;69.35;103390.66;7388481;19;20447;-66
2024/01/08 05:34:46;;;;;;;8.98;2.83;;;;;;;0.74;69.04;103389.88;7389350;19;20043;-66
2024/01/08 05:37:13;;;;;;;6.60;2.72;;;;;;;0.70;69.31;103393.31;7390657;19;20018;-66
2024/01/08 05:39:41;;;;;;;6.32;2.58;;;;;;;0.69;69.66;103384.63;7390636;19;20050;-66
2024/01/08 05:42:09;;;;;;;9.18;2.63;;;;;;;0.87;69.21;103388.25;7386829;19;20035;-66
2024/01/08 05:44:37;;;;;;;6.30;2.60;;;;;;;0.85;69.16;103388.25;7392723;19;20026;-66
2024/01/08 05:47:07;;;;;;;7.13;2.60;;;;;;;0.87;69.40;103388.25;7398229;19;20023;-66
2024/01/08 05:49:36;;;;;;;7.40;2.72;;;;;;;0.84;69.45;103389.13;7395982;19;20022;-66
2024/01/08 05:52:04;;;;;;;7.40;2.90;;;;;;;0.80;69.59;103394.25;7395130;19;20044;-66
2024/01/08 05:54:32;;;;;;;7.47;2.70;;;;;;;0.72;69.95;103395.06;7398037;19;20022;-66
2024/01/08 05:57:00;;;;;;;6.55;3.22;;;;;;;0.81;69.92;103391.69;7397369;19;20010;-66
2024/01/08 05:59:28;;;;;;;4.72;2.22;;;;;;;0.81;69.59;103394.28;7397496;19;20022;-66
2024/01/08 06:01:56;;;;;;;6.95;2.75;;;;;;;0.78;70.05;103404.69;7394846;19;20022;-66
2024/01/08 06:04:24;;;;;;;7.53;2.63;;;;;;;0.70;69.96;103401.13;7396996;19;20345;-66
2024/01/08 06:06:54;;;;;;;8.60;3.30;;;;;;;0.77;69.95;103407.28;7394892;19;20050;-66
2024/01/08 06:09:22;;;;;;;6.78;2.75;;;;;;;0.83;69.84;103409.94;7397364;19;20039;-66
2024/01/08 06:11:50;;;;;;;8.10;3.70;;;;;;;0.90;69.67;103409.16;7393345;19;20015;-66
2024/01/08 06:14:18;;;;;;;6.45;2.65;;;;;;;0.83;69.86;103410.81;7395301;19;20042;-66
2024/01/08 06:16:47;;;;;;;7.03;2.50;;;;;;;0.83;70.04;103409.94;7397163;19;20043;-66
2024/01/08 06:19:15;;;;;;;5.78;2.90;;;;;;;0.86;70.17;103405.63;7396424;19;20014;-66
2024/01/08 06:21:43;;;;;;;6.35;2.85;;;;;;;0.91;70.09;103416.97;7394889;19;20032;-66
2024/01/08 06:24:11;;;;;;;5.32;2.63;;;;;;;0.90;69.80;103412.63;7396597;19;20025;-65
2024/01/08 06:26:39;;;;;;;6.40;2.80;;;;;;;0.89;69.80;103415.22;7392882;19;20011;-65
2024/01/08 06:29:08;;;;;;;5.75;2.17;;;;;;;0.96;69.54;103417.03;7396371;19;20055;-64
2024/01/08 06:31:36;;;;;;;6.15;2.47;;;;;;;0.89;69.74;103425.66;7394180;19;20030;-64
2024/01/08 06:34:04;;;;;;;6.75;2.40;;;;;;;0.97;69.64;103424.00;7395821;19;20447;-64
2024/01/08 06:36:34;;;;;;;5.40;2.58;;;;;;;0.88;70.01;103423.94;7396586;19;20015;-65
2024/01/08 06:39:02;;;;;;;7.45;2.60;;;;;;;0.91;70.15;103424.78;7395265;19;20023;-64
2024/01/08 06:41:30;;;;;;;6.78;2.65;;;;;;;0.90;70.15;103432.63;7396073;19;20022;-64
2024/01/08 06:43:58;;;;;;;8.52;2.80;;;;;;;0.91;69.88;103432.63;7396007;19;20022;-64
2024/01/08 06:46:26;;;;;;;6.88;2.80;;;;;;;1.02;69.39;103429.25;7394230;19;20022;-64
2024/01/08 06:48:54;;;;;;;7.07;2.50;;;;;;;0.96;69.51;103436.19;7395103;19;20018;-64
2024/01/08 06:51:22;;;;;;;7.72;2.53;;;;;;;0.99;69.25;103432.69;7392568;19;20018;-64
2024/01/08 06:53:50;;;;;;;6.22;2.35;;;;;;;0.88;69.43;103436.97;7395548;19;20511;-64
2024/01/08 06:56:19;;;;;;;6.22;2.45;;;;;;;0.93;69.46;103443.97;7394333;19;20033;-64
2024/01/08 06:58:47;;;;;;;7.25;2.50;;;;;;;0.88;69.47;103442.19;7393873;19;20039;-65
2024/01/08 07:01:16;;;;;;;8.93;2.65;;;;;;;0.95;69.38;103441.34;7390327;19;20014;-64
2024/01/08 07:03:44;;;;;;;6.35;2.67;;;;;;;0.97;69.57;103453.56;7397909;19;20025;-64
2024/01/08 07:06:12;;;;;;;7.22;2.88;;;;;;;0.85;69.61;103457.78;7395631;19;20026;-64
2024/01/08 07:08:40;;;;;;;5.68;2.78;;;;;;;0.90;69.78;103449.16;7397987;19;20038;-64
2024/01/08 07:11:19;;;;;;;6.38;2.40;;;;;;;0.93;69.57;103449.19;7397737;19;20018;-64
2024/01/08 07:13:47;;;;;;;4.90;2.45;;;;;;;1.09;69.30;103449.31;7398240;19;20043;-64
2024/01/08 07:16:17;;;;;;;7.50;2.42;;;;;;;1.10;68.84;103458.91;7395818;19;20014;-64
2024/01/08 07:18:45;;;;;;;7.70;2.75;;;;;;;1.02;69.10;103461.44;7392931;19;20434;-65
2024/01/08 07:21:16;;;;;;;7.10;2.33;;;;;;;1.10;68.78;103467.59;7393295;19;20025;-65
2024/01/08 07:23:45;;;;;;;7.13;2.75;;;;;;;1.08;68.85;103466.72;7395250;19;20029;-65
2024/01/08 07:26:14;;;;;;;6.65;2.50;;;;;;;1.06;68.68;103470.16;7393167;19;20024;-65
2024/01/08 07:28:43;;;;;;;8.80;2.75;;;;;;;1.08;68.48;103471.94;7394993;19;20491;-65
2024/01/08 07:31:12;;;;;;;7.95;2.60;;;;;;;1.02;68.69;103478.81;7392829;19;20014;-65
2024/01/08 07:33:41;;;;;;;6.15;2.50;;;;;;;0.93;68.92;103474.41;7393892;19;20408;-65
2024/01/08 07:36:10;;;;;;;7.55;2.70;;;;;;;1.03;68.55;103472.75;7393977;19;20421;-65
2024/01/08 07:38:38;;;;;;;7.32;2.47;;;;;;;1.15;68.39;103483.31;7394153;19;20435;-66
2024/01/08 07:41:09;;;;;;;8.82;2.55;;;;;;;1.07;68.51;103479.72;7393964;19;20019;-66
2024/01/08 07:43:37;;;;;;;6.20;2.40;;;;;;;1.10;68.23;103488.47;7397181;19;20015;-66
2024/01/08 07:46:05;;;;;;;6.25;2.70;;;;;;;1.08;68.13;103479.78;7393331;19;20043;-66
2024/01/08 07:48:33;;;;;;;7.40;2.30;;;;;;;1.07;68.32;103488.47;7396547;19;20014;-65
2024/01/08 07:51:02;;;;;;;8.15;2.70;;;;;;;1.10;68.04;103491.06;7389875;19;20039;-66
2024/01/08 07:53:30;;;;;;;6.45;2.60;;;;;;;1.18;67.91;103485.94;7391052;19;20077;-65
2024/01/08 07:55:59;;;;;;;6.80;2.60;;;;;;;1.14;67.88;103491.97;7393657;19;20018;-65
2024/01/08 07:58:28;;;;;;;7.05;2.30;;;;;;;1.16;67.62;103504.19;7391600;19;20017;-65
2024/01/08 08:01:07;;;;;;;5.97;2.42;;;;;;;1.11;67.88;103502.41;7392275;19;20029;-65
2024/01/08 08:03:36;;;;;;;8.30;2.72;;;;;;;1.15;67.66;103499.84;7393330;19;20370;-65
2024/01/08 08:06:04;;;;;;;5.10;2.45;;;;;;;1.18;67.64;103505.09;7392091;19;20018;-65
2024/01/08 08:08:34;;;;;;;7.07;2.30;;;;;;;1.19;67.54;103513.81;7389757;19;20014;-65
2024/01/08 08:11:03;;;;;;;8.82;2.67;;;;;;;1.26;67.40;103513.00;7391438;19;20018;-65
2024/01/08 08:13:31;;;;;;;8.95;2.60;;;;;;;1.13;67.53;103512.00;7391372;19;20026;-66
2024/01/08 08:16:00;;;;;;;5.05;2.10;;;;;;;1.27;67.30;103519.09;7392865;19;20086;-66
2024/01/08 08:18:28;;;;;;;5.72;2.20;;;;;;;1.37;66.97;103518.31;7392855;19;20027;-66
2024/01/08 08:20:57;;;;;;;7.15;2.30;;;;;;;1.29;66.74;103523.47;7392067;19;20035;-66
2024/01/08 08:23:25;;;;;;;5.30;2.20;;;;;;;1.28;67.35;103532.16;7392601;19;20014;-67
2024/01/08 08:25:53;;;;;;;5.53;2.13;;;;;;;1.40;66.74;103536.63;7392221;19;20368;-67
2024/01/08 08:28:21;;;;;;;7.57;2.50;;;;;;;1.45;66.11;103546.25;7392240;19;20015;-66
2024/01/08 08:30:49;;;;;;;8.23;2.65;;;;;;;1.40;66.18;103547.06;7389512;19;20446;-66
2024/01/08 08:33:17;;;;;;;6.82;2.47;;;;;;;1.42;65.79;103558.41;7391861;19;20047;-66
2024/01/08 08:35:46;;;;;;;8.52;2.60;;;;;;;1.37;66.01;103554.84;7392263;19;20029;-66
2024/01/08 08:38:14;;;;;;;5.05;2.22;;;;;;;1.38;66.00;103561.84;7392112;19;20082;-66
2024/01/08 08:40:43;;;;;;;7.25;2.30;;;;;;;1.43;65.57;103563.63;7390055;19;20014;-66
2024/01/08 08:43:11;;;;;;;6.57;2.38;;;;;;;1.56;65.21;103566.34;7391820;19;20018;-66
2024/01/08 08:45:39;;;;;;;6.88;2.78;;;;;;;1.71;64.67;103574.31;7391503;19;20104;-66
2024/01/08 08:48:09;;;;;;;7.70;2.90;;;;;;;1.60;64.49;103575.97;7391545;19;20042;-66
2024/01/08 08:50:38;;;;;;;6.32;2.70;;;;;;;1.62;64.49;103577.75;7391850;19;20018;-65
2024/01/08 08:53:06;;;;;;;7.43;3.30;;;;;;;1.63;63.20;103594.28;7389922;19;20043;-66
2024/01/08 08:55:34;;;;;;;9.88;4.10;;;;;;;1.50;63.52;103587.19;7390082;19;20026;-66
2024/01/08 08:58:02;;;;;;;9.60;3.03;;;;;;;1.63;62.40;103589.94;7390363;19;20028;-66
2024/01/08 09:00:30;;;;;;;5.93;2.63;;;;;;;1.75;61.03;103597.00;7392600;19;20035;-66
2024/01/08 09:03:02;;;;;;;7.25;3.05;;;;;;;1.56;61.98;103601.16;7392096;19;20090;-65
2024/01/08 09:05:31;;;;;;;8.85;3.00;;;;;;;1.70;62.03;103601.31;7389623;19;20497;-66
2024/01/08 09:08:09;;;;;;;5.90;2.45;;;;;;;1.70;61.41;103609.16;7389439;19;20022;-66
2024/01/08 09:10:37;;;;;;;7.78;2.63;;;;;;;1.58;61.23;103611.66;7389617;19;20022;-66
2024/01/08 09:13:05;;;;;;;6.57;2.60;;;;;;;1.56;61.30;103610.75;7392264;19;20775;-66
2024/01/08 09:15:33;;;;;;;7.72;3.20;;;;;;;1.56;60.54;103616.84;7395271;19;20022;-65
2024/01/08 09:18:01;;;;;;;7.00;2.80;;;;;;;1.29;59.40;103622.63;7390822;19;20086;-64
2024/01/08 09:20:30;;;;;;;6.20;3.05;;;;;;;1.21;60.03;103626.91;7392192;19;20022;-64
2024/01/08 09:22:58;;;;;;;7.93;3.47;;;;;;;1.25;60.08;103640.88;7389357;19;20015;-63
2024/01/08 09:25:26;;;;;;;5.70;2.45;;;;;;;1.16;59.90;103649.47;7390710;19;20033;-64
2024/01/08 09:27:54;;;;;;;8.52;3.08;;;;;;;1.19;60.60;103646.91;7388801;19;20047;-66
2024/01/08 09:30:22;;;;;;;7.00;3.17;;;;;;;1.38;60.07;103646.25;7390140;19;20143;-67
2024/01/08 09:32:50;;;;;;;6.05;3.00;;;;;;;1.27;59.85;103663.53;7387858;19;20028;-65
2024/01/08 09:35:18;;;;;;;7.18;3.15;;;;;;;1.28;59.79;103664.41;7390986;19;20011;-67
2024/01/08 09:37:46;;;;;;;6.70;2.95;;;;;;;1.18;60.20;103653.88;7390567;19;20074;-67
2024/01/08 09:40:14;;;;;;;7.97;2.65;;;;;;;1.33;60.07;103667.94;7394759;19;20010;-67
2024/01/08 09:42:42;;;;;;;7.38;3.15;;;;;;;1.36;59.74;103678.41;7386777;19;20022;-67
2024/01/08 09:45:14;;;;;;;7.45;3.17;;;;;;;1.31;59.41;103667.94;7388213;19;20018;-67
2024/01/08 09:47:42;;;;;;;6.88;2.97;;;;;;;1.31;59.47;103677.50;7390932;19;20024;-68
2024/01/08 09:50:13;;;;;;;7.70;3.45;;;;;;;1.50;59.31;103686.41;7394382;19;20114;-68
2024/01/08 09:52:43;;;;;;;6.45;2.72;;;;;;;1.50;58.54;103679.47;7386334;19;20082;-68
2024/01/08 09:55:12;;;;;;;7.50;3.35;;;;;;;1.42;58.82;103678.50;7389853;19;20407;-69
2024/01/08 09:57:58;;;;;;;8.27;3.53;;;;;;;1.20;59.57;103686.06;7389622;19;20018;-72
2024/01/08 10:00:27;;;;;;;8.18;3.53;;;;;;;1.31;59.69;103672.28;7389901;19;20030;-69
2024/01/08 10:02:56;;;;;;;7.70;3.20;;;;;;;1.58;59.33;103674.31;7387055;19;20109;-68
2024/01/08 10:05:28;;;;;;;8.32;3.83;;;;;;;1.39;58.94;103676.72;7389458;19;20011;-68
2024/01/08 10:08:00;;;;;;;9.18;3.47;;;;;;;1.49;58.99;103677.72;7386603;19;20014;-69
2024/01/08 10:11:04;;;;;;;9.93;3.38;;;;;;;1.32;58.87;103681.84;7388957;19;20039;-68
2024/01/08 10:13:33;;;;;;;10.73;3.40;;;;;;;1.25;59.29;103680.00;7388402;19;20379;-69
2024/01/08 10:19:12;;;;;;;9.65;3.50;;;;;;;1.48;59.12;103668.09;7288810;19;20106;-54
2024/01/08 10:21:41;;;;;;;8.85;3.40;;;;;;;1.67;59.15;103680.50;7363493;19;20029;-53
2024/01/08 10:24:09;;;;;;;9.10;4.00;;;;;;;1.73;58.44;103671.88;7389016;19;20159;-52
2024/01/08 10:26:38;;;;;;;11.55;5.35;;;;;;;1.74;59.15;103671.00;7389626;19;20015;-52
2024/01/08 10:29:11;;;;;;;10.65;3.95;;;;;;;1.95;59.12;103680.81;7387524;19;20392;-52
2024/01/08 10:31:39;;;;;;;8.80;3.80;;;;;;;1.71;59.23;103679.69;7395021;19;20025;-54
2024/01/08 10:34:07;;;;;;;10.43;3.83;;;;;;;1.62;59.58;103676.97;7396003;19;20391;-54
2024/01/08 10:36:37;;;;;;;8.85;4.03;;;;;;;1.78;60.08;103677.13;7395737;19;20494;-58
2024/01/08 10:39:06;;;;;;;8.60;4.22;;;;;;;1.77;59.95;103675.41;7395086;19;20501;-56
2024/01/08 10:41:33;;;;;;;11.20;3.75;;;;;;;1.77;59.73;103675.41;7394357;19;20489;-53
2024/01/08 10:44:03;;;;;;;7.50;3.97;;;;;;;1.93;59.84;103677.28;7396150;19;20030;-53
2024/01/08 10:46:41;;;;;;;8.30;4.07;;;;;;;2.12;58.81;103673.09;7395042;19;20510;-55
2024/01/08 10:49:18;;;;;;;9.07;3.75;;;;;;;1.89;59.04;103673.78;7394093;19;20142;-55
2024/01/08 10:51:47;;;;;;;6.63;3.03;;;;;;;1.74;58.13;103680.59;7395869;19;20038;-53
2024/01/08 10:54:18;;;;;;;8.63;3.13;;;;;;;1.83;57.64;103678.06;7395356;19;20017;-56
2024/01/08 10:56:50;;;;;;;8.50;2.90;;;;;;;1.80;57.67;103670.22;7395372;19;20022;-53
2024/01/08 10:59:22;;;;;;;7.22;3.20;;;;;;;1.81;57.67;103669.34;7391829;19;20043;-53
2024/01/08 11:01:51;;;;;;;6.97;2.92;;;;;;;1.94;57.93;103686.88;7395365;19;20069;-56
2024/01/08 11:04:19;;;;;;;8.50;2.95;;;;;;;1.86;57.45;103680.69;7395381;19;20385;-54
2024/01/08 11:06:47;;;;;;;5.90;2.65;;;;;;;1.89;57.49;103685.97;7395041;19;20498;-52
2024/01/08 11:09:26;;;;;;;8.07;2.85;;;;;;;1.61;56.55;103674.38;7392765;19;20474;-53
2024/01/08 11:11:55;;;;;;;4.93;2.25;;;;;;;1.70;57.46;103677.06;7395460;19;20047;-53
2024/01/08 11:14:24;;;;;;;7.03;2.92;;;;;;;1.88;56.26;103672.03;7395346;19;20090;-53
2024/01/08 11:16:52;;;;;;;5.85;2.65;;;;;;;1.89;56.27;103672.91;7393391;19;20029;-52
2024/01/08 11:19:24;;;;;;;7.13;3.00;;;;;;;1.89;56.75;103673.78;7393508;19;20332;-55
2024/01/08 11:21:56;;;;;;;8.10;2.72;;;;;;;1.46;57.35;103669.84;7394673;19;20040;-55
2024/01/08 11:24:24;;;;;;;5.53;2.67;;;;;;;1.55;58.14;103674.28;7394339;19;20025;-54
2024/01/08 11:26:52;;;;;;;7.40;2.78;;;;;;;1.61;57.90;103670.00;7392861;19;20029;-55
2024/01/08 11:29:20;;;;;;;6.47;2.45;;;;;;;1.56;57.50;103663.84;7393088;19;20086;-53
2024/01/08 11:32:01;;;;;;;7.32;2.60;;;;;;;1.42;57.62;103660.22;7394205;19;20085;-53
2024/01/08 11:35:00;;;;;;;7.22;2.83;;;;;;;1.44;56.43;103661.09;7394192;19;20355;-57
2024/01/08 11:37:38;;;;;;;5.55;2.30;;;;;;;1.56;57.16;103660.34;7393885;19;20497;-56
2024/01/08 11:40:17;;;;;;;8.20;2.92;;;;;;;1.52;56.55;103653.34;7391662;19;20030;-57
2024/01/08 11:42:49;;;;;;;5.97;2.38;;;;;;;1.67;56.75;103659.59;7393384;19;20018;-56