Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/27 00:00:04;;;;;;;13.83;4.33;;;12.50;99.90;;;;;;476877;250;28254;-79
2023/05/27 00:02:05;;;;;;;13.43;4.50;;;12.40;99.90;;;;;;476864;249;28359;-80
2023/05/27 00:04:07;;;;;;;15.90;4.27;;;12.40;99.90;;;;;;476831;249;28258;-79
2023/05/27 00:06:08;;;;;;;14.80;5.13;;;12.40;99.90;;;;;;476830;249;28997;-82
2023/05/27 00:08:09;;;;;;;14.70;4.80;;;12.40;99.90;;;;;;476856;250;28792;-82
2023/05/27 00:10:10;;;;;;;11.43;4.40;;;12.30;99.90;;;;;;476864;249;28254;-79
2023/05/27 00:12:12;;;;;;;11.03;3.93;;;12.30;99.90;;;;;;476901;249;28198;-78
2023/05/27 00:14:13;;;;;;;16.57;4.70;;;12.30;99.90;;;;;;476867;249;28283;-78
2023/05/27 00:16:16;;;;;;;11.07;4.17;;;12.20;99.90;;;;;;476894;249;28166;-79
2023/05/27 00:18:16;;;;;;;12.23;4.20;;;12.20;99.90;;;;;;490850;235;28133;-83
2023/05/27 00:20:17;;;;;;;15.43;4.60;;;12.10;99.90;;;;;;494608;238;28229;-82
2023/05/27 00:22:18;;;;;;;15.90;4.57;;;12.10;99.90;;;;;;470717;238;28397;-79
2023/05/27 00:24:20;;;;;;;16.53;4.20;;;12.00;99.90;;;;;;469914;250;28867;-78
2023/05/27 00:26:21;;;;;;;14.50;3.70;;;12.00;99.90;;;;;;469863;254;29257;-78
2023/05/27 00:28:22;;;;;;;17.23;4.83;;;11.90;99.90;;;;;;469921;250;28127;-79
2023/05/27 00:30:23;;;;;;;10.00;3.70;;;11.90;99.90;;;;;;469952;250;28090;-84
2023/05/27 00:32:24;;;;;;;12.50;4.80;;;11.90;99.90;;;;;;469951;250;28531;-78
2023/05/27 00:34:26;;;;;;;15.20;4.23;;;11.90;99.90;;;;;;469876;245;28791;-78
2023/05/27 00:36:27;;;;;;;11.60;4.20;;;11.80;99.90;;;;;;469959;250;28294;-81
2023/05/27 00:38:28;;;;;;;10.73;4.63;;;11.80;99.90;;;;;;469939;250;28894;-81
2023/05/27 00:40:30;;;;;;;13.00;4.33;;;11.80;99.90;;;;;;469971;250;28641;-78
2023/05/27 00:42:31;;;;;;;13.57;4.00;;;11.90;99.90;;;;;;469909;252;28914;-80
2023/05/27 00:44:32;;;;;;;10.30;4.20;;;11.80;99.90;;;;;;469999;250;28282;-78
2023/05/27 00:46:33;;;;;;;14.07;4.03;;;11.80;99.90;;;;;;470006;250;28039;-81
2023/05/27 00:48:34;;;;;;;10.40;4.37;;;11.80;99.90;;;;;;469990;250;28006;-78
2023/05/27 00:50:36;;;;;;;12.37;4.17;;;11.70;99.90;;;;;;469982;250;28531;-78
2023/05/27 00:52:37;;;;;;;10.43;4.23;;;11.70;99.90;;;;;;469980;250;27987;-79
2023/05/27 00:54:38;;;;;;;8.90;4.00;;;11.70;99.90;;;;;;469994;250;28080;-79
2023/05/27 00:56:39;;;;;;;13.20;4.50;;;11.70;99.90;;;;;;469932;250;28383;-79
2023/05/27 00:58:41;;;;;;;16.97;5.10;;;11.70;99.90;;;;;;469963;252;28151;-78
2023/05/27 01:00:42;;;;;;;14.87;4.60;;;11.60;99.90;;;;;;470006;250;28098;-79
2023/05/27 01:02:43;;;;;;;13.97;4.73;;;11.60;99.90;;;;;;469989;250;28293;-78
2023/05/27 01:04:46;;;;;;;13.00;4.43;;;11.60;99.90;;;;;;470756;243;27971;-78
2023/05/27 01:06:47;;;;;;;14.03;4.87;;;11.50;99.90;;;;;;471902;240;28077;-78
2023/05/27 01:08:47;;;;;;;11.80;3.73;;;11.50;99.90;;;;;;472271;252;28138;-81
2023/05/27 01:10:48;;;;;;;12.83;3.60;;;11.50;99.90;;;;;;478128;249;28384;-80
2023/05/27 01:12:49;;;;;;;15.90;4.87;;;11.50;99.90;;;;;;478133;248;28039;-78
2023/05/27 01:14:51;;;;;;;11.50;4.53;;;11.40;99.90;;;;;;478139;248;27934;-78
2023/05/27 01:16:52;;;;;;;11.50;4.40;;;11.40;99.90;;;;;;478184;248;28301;-78
2023/05/27 01:18:53;;;;;;;12.87;3.83;;;11.40;99.90;;;;;;478201;248;28868;-81
2023/05/27 01:20:55;;;;;;;10.13;3.40;;;11.40;99.90;;;;;;478157;245;28034;-79
2023/05/27 01:25:04;;;;;;;11.37;4.27;;;11.30;99.90;;;;;;471877;252;28064;-83
2023/05/27 01:27:06;;;;;;;14.17;4.07;;;11.20;99.90;;;;;;466707;242;28276;-79
2023/05/27 01:29:07;;;;;;;12.90;4.10;;;11.20;99.90;;;;;;476597;250;28448;-80
2023/05/27 01:31:08;;;;;;;14.00;4.50;;;11.10;99.90;;;;;;476425;245;27985;-79
2023/05/27 01:33:09;;;;;;;12.90;4.70;;;11.10;99.90;;;;;;485809;244;28515;-79
2023/05/27 01:35:11;;;;;;;9.10;3.90;;;11.10;99.90;;;;;;468288;248;28470;-78
2023/05/27 01:37:12;;;;;;;17.80;4.33;;;11.00;99.90;;;;;;485813;241;28074;-81
2023/05/27 01:39:13;;;;;;;10.60;3.93;;;11.00;99.90;;;;;;468296;250;28085;-78
2023/05/27 01:41:15;;;;;;;11.00;3.80;;;11.00;99.90;;;;;;485773;245;28172;-82
2023/05/27 01:43:17;;;;;;;13.37;4.20;;;;;;;;;;468299;250;28006;-79
2023/05/27 01:45:18;;;;;;;16.93;4.23;;;10.90;99.90;;;;;;468458;250;27247;-80
2023/05/27 01:47:19;;;;;;;14.27;4.63;;;11.00;99.90;;;;;;476560;247;28241;-81
2023/05/27 01:49:21;;;;;;;10.00;3.80;;;11.00;99.90;;;;;;476534;248;28202;-81
2023/05/27 01:51:22;;;;;;;13.90;4.47;;;10.90;99.90;;;;;;476391;247;28210;-79
2023/05/27 01:53:24;;;;;;;11.67;3.80;;;;;;;;;;485786;244;28081;-81
2023/05/27 01:55:26;;;;;;;11.80;3.73;;;10.80;99.90;;;;;;468266;250;27122;-81
2023/05/27 01:57:27;;;;;;;12.33;4.33;;;10.80;99.90;;;;;;485773;242;28169;-80
2023/05/27 01:59:28;;;;;;;9.90;4.10;;;10.80;99.90;;;;;;468227;250;28170;-81
2023/05/27 02:01:30;;;;;;;14.93;4.60;;;10.80;99.90;;;;;;485727;245;28503;-82
2023/05/27 02:03:31;;;;;;;12.93;4.20;;;10.70;99.90;;;;;;468224;255;28146;-82
2023/05/27 02:05:32;;;;;;;12.50;4.30;;;10.70;99.90;;;;;;485689;241;28177;-82
2023/05/27 02:07:33;;;;;;;16.03;4.83;;;10.70;99.90;;;;;;468232;254;28247;-80
2023/05/27 02:09:34;;;;;;;13.67;4.10;;;10.70;99.90;;;;;;485661;244;28195;-81
2023/05/27 02:11:36;;;;;;;10.93;3.90;;;10.60;99.90;;;;;;468252;250;28223;-81
2023/05/27 02:13:37;;;;;;;11.90;4.77;;;10.60;99.90;;;;;;485708;245;28392;-80
2023/05/27 02:15:38;;;;;;;15.70;5.13;;;10.60;99.90;;;;;;468213;254;28382;-81
2023/05/27 02:17:39;;;;;;;20.33;4.70;;;10.60;99.90;;;;;;485701;244;28323;-80
2023/05/27 02:19:41;;;;;;;13.83;3.80;;;10.60;99.90;;;;;;468209;255;28137;-80
2023/05/27 02:21:42;;;;;;;14.03;3.90;;;10.50;99.90;;;;;;485730;241;28102;-79
2023/05/27 02:23:43;;;;;;;13.43;4.17;;;10.60;99.90;;;;;;468188;250;28192;-79
2023/05/27 02:25:44;;;;;;;14.90;4.60;;;10.60;99.90;;;;;;485673;245;28307;-82
2023/05/27 02:27:48;;;;;;;12.70;4.33;;;10.50;99.90;;;;;;468205;252;28266;-79
2023/05/27 02:29:47;;;;;;;10.10;4.73;;;10.50;99.90;;;;;;485592;244;28069;-80
2023/05/27 02:31:48;;;;;;;14.53;4.90;;;10.40;99.90;;;;;;468228;254;28176;-80
2023/05/27 02:33:49;;;;;;;18.73;4.90;;;10.40;99.90;;;;;;485711;245;28169;-81
2023/05/27 02:35:51;;;;;;;12.77;4.73;;;10.40;99.90;;;;;;468180;250;28277;-83
2023/05/27 02:37:52;;;;;;;13.90;4.53;;;10.40;99.90;;;;;;485699;245;28218;-80
2023/05/27 02:39:54;;;;;;;10.97;4.03;;;10.30;99.90;;;;;;468248;252;28162;-81
2023/05/27 02:41:54;;;;;;;14.27;4.57;;;10.30;99.90;;;;;;485676;245;28149;-81
2023/05/27 02:43:56;;;;;;;14.60;4.27;;;10.30;99.90;;;;;;468171;250;28266;-80
2023/05/27 02:45:58;;;;;;;12.97;4.43;;;;;;;;;;485669;244;28215;-83
2023/05/27 02:48:01;;;;;;;12.27;3.80;;;10.20;99.90;;;;;;468241;254;27153;-82
2023/05/27 02:50:01;;;;;;;11.50;4.30;;;10.20;99.90;;;;;;485586;245;28203;-84
2023/05/27 02:52:02;;;;;;;13.33;4.93;;;10.20;99.90;;;;;;468198;250;28058;-84
2023/05/27 02:54:03;;;;;;;10.50;4.00;;;10.20;99.90;;;;;;485670;241;28112;-80
2023/05/27 02:56:04;;;;;;;11.40;3.97;;;10.20;99.90;;;;;;468201;254;28134;-80
2023/05/27 02:58:06;;;;;;;14.53;4.03;;;10.20;99.90;;;;;;485757;241;28213;-80
2023/05/27 03:00:08;;;;;;;9.63;3.67;;;10.20;99.90;;;;;;468245;254;28589;-81
2023/05/27 03:02:08;;;;;;;15.83;4.53;;;10.20;99.90;;;;;;485650;241;28218;-82
2023/05/27 03:04:10;;;;;;;7.83;3.73;;;10.20;99.90;;;;;;468239;254;28005;-78
2023/05/27 03:06:11;;;;;;;6.30;3.93;;;10.20;99.90;;;;;;485663;244;28137;-83
2023/05/27 03:08:12;;;;;;;7.73;3.80;;;10.20;99.90;;;;;;468229;254;28272;-81
2023/05/27 03:10:13;;;;;;;9.90;4.13;;;10.20;99.90;;;;;;485700;244;27948;-81
2023/05/27 03:12:15;;;;;;;10.90;3.63;;;10.20;99.90;;;;;;468172;250;28170;-81
2023/05/27 03:14:16;;;;;;;11.30;4.00;;;10.20;99.90;;;;;;485672;245;28266;-80
2023/05/27 03:16:19;;;;;;;18.30;4.90;;;10.10;99.90;;;;;;468104;255;28491;-80
2023/05/27 03:18:18;;;;;;;15.27;4.87;;;10.00;99.90;;;;;;485543;241;28205;-81
2023/05/27 03:20:19;;;;;;;11.10;3.83;;;10.00;99.90;;;;;;468149;254;28208;-83
2023/05/27 03:22:21;;;;;;;10.03;3.97;;;9.90;99.90;;;;;;485585;245;28182;-80
2023/05/27 03:24:22;;;;;;;8.43;3.57;;;9.90;99.90;;;;;;468097;252;28271;-81
2023/05/27 03:26:23;;;;;;;11.57;4.03;;;10.00;99.90;;;;;;485611;245;28098;-81
2023/05/27 03:28:25;;;;;;;13.07;4.60;;;10.00;99.90;;;;;;468114;254;27931;-79
2023/05/27 03:30:26;;;;;;;16.97;4.97;;;9.90;99.90;;;;;;485620;245;27856;-82
2023/05/27 03:32:27;;;;;;;17.10;5.23;;;9.80;99.90;;;;;;468151;250;28303;-81
2023/05/27 03:34:28;;;;;;;9.60;4.27;;;9.80;99.90;;;;;;485548;245;28772;-82
2023/05/27 03:36:30;;;;;;;13.07;4.70;;;9.80;99.90;;;;;;468132;250;28022;-81
2023/05/27 03:38:31;;;;;;;16.20;5.10;;;9.90;99.90;;;;;;485581;241;28189;-82
2023/05/27 03:40:32;;;;;;;12.50;5.03;;;9.90;99.90;;;;;;468129;250;28004;-82
2023/05/27 03:42:33;;;;;;;14.13;4.27;;;9.80;99.90;;;;;;485566;245;28201;-80
2023/05/27 03:44:35;;;;;;;10.80;4.50;;;9.90;99.90;;;;;;468115;254;28040;-81
2023/05/27 03:46:36;;;;;;;8.77;3.90;;;9.90;99.90;;;;;;485623;244;28293;-82
2023/05/27 03:48:37;;;;;;;13.77;4.43;;;10.00;99.90;;;;;;468138;250;28178;-80
2023/05/27 03:50:38;;;;;;;12.10;3.97;;;10.10;99.90;;;;;;485647;241;28312;-80
2023/05/27 03:52:41;;;;;;;11.73;4.40;;;;;;;;;;468159;254;28245;-81
2023/05/27 03:54:42;;;;;;;10.20;4.50;;;10.00;99.90;;;;;;468486;251;27335;-79
2023/05/27 03:56:43;;;;;;;10.93;3.67;;;10.10;99.90;;;;;;471082;249;28154;-82
2023/05/27 03:58:44;;;;;;;7.27;4.00;;;10.10;99.90;;;;;;471006;253;28237;-80
2023/05/27 04:00:47;;;;;;;12.33;4.43;;;10.10;99.90;;;;;;470991;251;28132;-81
2023/05/27 04:02:47;;;;;;;10.17;3.80;;;10.20;99.90;;;;;;470919;249;28217;-81
2023/05/27 04:04:48;;;;;;;11.63;4.30;;;10.10;99.90;;;;;;470995;253;28264;-80
2023/05/27 04:06:50;;;;;;;8.03;3.87;;;10.20;99.90;;;;;;471036;253;28514;-83
2023/05/27 04:08:51;;;;;;;10.97;4.17;;;10.20;99.90;;;;;;471041;251;28684;-82
2023/05/27 04:10:52;;;;;;;11.30;4.60;;;10.20;99.90;;;;;;471079;253;28022;-80
2023/05/27 04:12:53;;;;;;;21.20;4.90;;;10.00;99.90;;;;;;471087;253;27988;-79
2023/05/27 04:14:56;;;;;;;9.10;4.63;;;10.00;99.90;;;;;;471042;252;28082;-81
2023/05/27 04:16:56;;;;;;;17.03;5.10;;;10.00;99.90;;;;;;471035;253;28040;-81
2023/05/27 04:18:58;;;;;;;14.63;4.40;;;10.00;99.90;;;;;;471051;253;28111;-79
2023/05/27 04:20:59;;;;;;;8.83;4.40;;;10.10;99.90;;;;;;471017;252;28026;-80
2023/05/27 04:23:00;;;;;;;20.03;4.60;;;10.10;99.90;;;;;;471000;252;28091;-81
2023/05/27 04:25:01;;;;;;;19.63;5.57;;;10.10;99.90;;;;;;471055;253;28088;-80
2023/05/27 04:27:02;;;;;;;15.00;4.60;;;10.20;99.90;;;;;;471050;253;28709;-81
2023/05/27 04:29:05;;;;;;;16.87;5.10;;;10.20;99.90;;;;;;471054;253;28114;-79
2023/05/27 04:31:05;;;;;;;11.70;4.23;;;10.20;99.90;;;;;;470910;249;28121;-79
2023/05/27 04:33:07;;;;;;;13.07;4.80;;;10.20;99.90;;;;;;471060;253;28193;-80
2023/05/27 04:35:10;;;;;;;12.07;5.00;;;10.20;99.90;;;;;;470976;249;28344;-80
2023/05/27 04:37:11;;;;;;;12.57;4.27;;;10.30;99.90;;;;;;471030;251;28260;-78
2023/05/27 04:39:13;;;;;;;13.80;5.30;;;10.40;99.90;;;;;;471080;253;28675;-81
2023/05/27 04:41:14;;;;;;;12.50;4.50;;;10.40;99.90;;;;;;471057;253;28241;-79
2023/05/27 04:43:15;;;;;;;11.03;4.13;;;10.40;99.90;;;;;;471041;251;28241;-81
2023/05/27 04:45:16;;;;;;;12.40;4.23;;;10.50;99.90;;;;;;470993;253;28213;-79
2023/05/27 04:47:17;;;;;;;16.00;4.57;;;10.50;99.90;;;;;;471133;253;28228;-79
2023/05/27 04:49:19;;;;;;;17.23;4.87;;;10.50;99.90;;;;;;471091;252;28093;-80
2023/05/27 04:51:20;;;;;;;12.80;4.40;;;10.60;99.90;;;;;;471091;252;28185;-83
2023/05/27 04:53:21;;;;;;;12.57;4.47;;;10.60;99.90;;;;;;471084;251;28019;-81
2023/05/27 04:55:22;;;;;;;17.13;4.20;;;10.70;99.90;;;;;;471049;251;28101;-80
2023/05/27 04:57:24;;;;;;;11.93;4.40;;;10.70;99.90;;;;;;471083;253;28887;-80
2023/05/27 04:59:35;;;;;;;14.37;4.47;;;10.70;99.90;;;;;;471095;253;28047;-80
2023/05/27 05:01:27;;;;;;;14.60;4.30;;;10.70;99.90;;;;;;470450;249;28183;-80
2023/05/27 05:03:39;;;;;;;11.90;3.73;;;10.70;99.90;;;;;;471070;253;28079;-79
2023/05/27 05:05:29;;;;;;;14.37;4.80;;;10.80;99.90;;;;;;470561;249;27960;-82
2023/05/27 05:07:30;;;;;;;13.20;4.27;;;10.80;99.90;;;;;;476205;241;28425;-82
2023/05/27 05:09:32;;;;;;;15.57;4.40;;;10.90;99.90;;;;;;472145;246;28190;-80
2023/05/27 05:11:33;;;;;;;11.03;4.43;;;10.90;99.90;;;;;;490010;236;28687;-82
2023/05/27 05:15:40;;;;;;;22.70;4.77;;;10.90;99.90;;;;;;478420;249;28059;-78
2023/05/27 05:17:41;;;;;;;16.67;4.57;;;11.00;99.90;;;;;;469926;248;28219;-82
2023/05/27 05:19:42;;;;;;;12.63;4.33;;;11.00;99.90;;;;;;471174;247;28082;-82
2023/05/27 05:21:44;;;;;;;16.40;4.43;;;11.00;99.90;;;;;;466262;247;28080;-83
2023/05/27 05:23:45;;;;;;;18.07;4.87;;;11.10;99.90;;;;;;474303;243;27949;-82
2023/05/27 05:25:54;;;;;;;11.73;4.10;;;11.10;99.90;;;;;;470800;244;28003;-82
2023/05/27 05:27:47;;;;;;;15.37;4.77;;;11.20;99.90;;;;;;471592;244;28013;-81
2023/05/27 05:29:49;;;;;;;8.97;4.27;;;11.20;99.90;;;;;;470788;244;28579;-82
2023/05/27 05:31:50;;;;;;;12.93;5.13;;;11.30;99.90;;;;;;477671;237;29274;-81
2023/05/27 05:33:51;;;;;;;14.13;4.00;;;11.40;99.90;;;;;;474569;243;28011;-83
2023/05/27 05:35:53;;;;;;;10.47;3.57;;;11.40;99.90;;;;;;474536;243;28224;-82
2023/05/27 05:37:54;;;;;;;10.83;4.17;;;11.40;99.90;;;;;;471524;241;28397;-79
2023/05/27 05:39:55;;;;;;;20.40;4.40;;;11.50;99.90;;;;;;467481;252;28550;-81
2023/05/27 05:41:57;;;;;;;13.50;4.70;;;11.50;99.90;;;;;;454694;254;28863;-79
2023/05/27 05:43:57;;;;;;;11.20;4.23;;;11.60;99.90;;;;;;467425;252;28965;-79
2023/05/27 05:45:59;;;;;;;12.53;4.33;;;11.60;99.90;;;;;;454684;258;28072;-81
2023/05/27 05:48:00;;;;;;;9.40;4.10;;;11.70;99.90;;;;;;467425;255;28037;-79
2023/05/27 05:50:01;;;;;;;8.53;4.03;;;11.70;99.90;;;;;;454687;258;28313;-81
2023/05/27 05:52:02;;;;;;;14.07;3.57;;;11.70;99.90;;;;;;467497;252;28362;-79
2023/05/27 05:54:04;;;;;;;10.83;4.40;;;11.70;99.90;;;;;;465994;240;28160;-83
2023/05/27 05:56:05;;;;;;;12.37;4.23;;;11.80;99.90;;;;;;474629;237;28088;-83
2023/05/27 05:58:06;;;;;;;16.30;4.63;;;11.90;99.90;;;;;;481672;242;28154;-83
2023/05/27 06:00:08;;;;;;;10.13;4.10;;;11.90;99.90;;;;;;482089;242;28449;-84
2023/05/27 06:02:09;;;;;;;23.43;4.13;;;11.90;99.90;;;;;;488873;241;28213;-83
2023/05/27 06:04:10;;;;;;;12.97;4.50;;;12.00;99.90;;;;;;488875;243;28883;-84
2023/05/27 06:06:11;;;;;;;11.03;4.67;;;12.10;99.90;;;;;;488864;244;28945;-84
2023/05/27 06:08:13;;;;;;;15.43;4.30;;;12.10;99.90;;;;;;472088;250;28115;-84
2023/05/27 06:10:14;;;;;;;15.47;4.93;;;12.20;99.90;;;;;;472021;249;28093;-84
2023/05/27 06:12:15;;;;;;;13.40;3.80;;;12.10;99.90;;;;;;472089;250;28249;-84
2023/05/27 06:14:16;;;;;;;15.87;4.30;;;12.30;99.90;;;;;;477927;241;28353;-81
2023/05/27 06:16:19;;;;;;;12.20;4.20;;;;;;;;;;489258;244;28359;-83
2023/05/27 06:18:20;;;;;;;9.60;3.80;;;12.40;99.90;;;;;;488243;244;26455;-80
2023/05/27 06:20:22;;;;;;;11.90;4.03;;;12.50;99.90;;;;;;488114;244;28413;-83
2023/05/27 06:22:22;;;;;;;11.03;4.20;;;12.50;99.90;;;;;;488122;244;28396;-81
2023/05/27 06:24:24;;;;;;;10.90;3.60;;;12.60;99.90;;;;;;488161;240;28209;-81
2023/05/27 06:26:27;;;;;;;11.33;4.20;;;12.70;99.90;;;;;;488170;244;28243;-83
2023/05/27 06:28:26;;;;;;;15.90;4.10;;;12.80;99.90;;;;;;488065;244;28326;-83
2023/05/27 06:30:27;;;;;;;12.97;4.87;;;12.90;99.90;;;;;;487969;244;28762;-82
2023/05/27 06:32:29;;;;;;;11.93;4.60;;;12.90;99.90;;;;;;487894;244;28653;-86
2023/05/27 06:34:30;;;;;;;13.80;4.80;;;12.90;99.90;;;;;;487894;244;28387;-82
2023/05/27 06:36:31;;;;;;;12.03;4.00;;;13.00;99.90;;;;;;487930;244;28290;-82
2023/05/27 06:38:33;;;;;;;14.40;4.93;;;13.00;99.90;;;;;;488022;244;28289;-83
2023/05/27 06:40:34;;;;;;;12.30;4.07;;;13.10;99.90;;;;;;487983;244;28338;-84
2023/05/27 06:42:35;;;;;;;10.57;4.10;;;13.10;99.90;;;;;;487886;244;28466;-84
2023/05/27 06:44:36;;;;;;;9.77;3.97;;;13.10;99.90;;;;;;487996;240;28321;-84
2023/05/27 06:46:38;;;;;;;10.70;3.90;;;13.10;99.90;;;;;;487894;240;28495;-83
2023/05/27 06:48:39;;;;;;;16.13;4.67;;;13.20;99.90;;;;;;487762;244;29044;-85
2023/05/27 06:50:40;;;;;;;13.00;4.67;;;13.30;99.90;;;;;;487767;244;28745;-83
2023/05/27 06:52:41;;;;;;;16.77;4.30;;;13.40;99.90;;;;;;487695;244;28117;-85
2023/05/27 06:54:43;;;;;;;11.10;4.20;;;13.40;99.90;;;;;;487840;244;28420;-85
2023/05/27 06:56:44;;;;;;;9.60;4.10;;;13.30;99.90;;;;;;487942;244;28442;-83
2023/05/27 06:58:45;;;;;;;15.00;4.83;;;13.40;99.90;;;;;;487849;244;28219;-85
2023/05/27 07:00:46;;;;;;;11.73;4.17;;;13.50;99.90;;;;;;487871;244;28314;-84
2023/05/27 07:02:48;;;;;;;11.80;3.67;;;13.60;99.90;;;;;;487639;244;28449;-83
2023/05/27 07:04:49;;;;;;;13.97;4.07;;;13.60;99.90;;;;;;487572;244;28460;-85
2023/05/27 07:06:50;;;;;;;12.47;4.00;;;13.50;99.90;;;;;;487531;244;29265;-85
2023/05/27 07:08:51;;;;;;;11.70;4.30;;;13.70;99.90;;;;;;487353;244;29333;-85
2023/05/27 07:10:53;;;;;;;9.10;4.10;;;13.80;99.90;;;;;;487609;244;28654;-86
2023/05/27 07:12:54;;;;;;;13.53;4.63;;;13.80;99.90;;;;;;487414;244;28851;-83
2023/05/27 07:14:55;;;;;;;10.00;3.77;;;13.90;99.90;;;;;;487402;244;28779;-86
2023/05/27 07:16:56;;;;;;;12.13;3.97;;;13.90;99.90;;;;;;487324;244;28771;-86
2023/05/27 07:18:58;;;;;;;12.37;4.30;;;13.90;99.90;;;;;;487517;244;28555;-85
2023/05/27 07:20:59;;;;;;;12.60;4.23;;;13.90;99.90;;;;;;487497;244;28517;-87
2023/05/27 07:23:00;;;;;;;15.20;4.97;;;14.00;99.90;;;;;;487591;244;28879;-84
2023/05/27 07:25:01;;;;;;;10.37;3.63;;;14.10;99.90;;;;;;487503;244;28875;-84
2023/05/27 07:27:03;;;;;;;11.90;4.40;;;14.00;99.90;;;;;;487508;244;29438;-85
2023/05/27 07:29:04;;;;;;;11.80;4.40;;;14.00;99.90;;;;;;487500;244;29044;-85
2023/05/27 07:31:05;;;;;;;20.70;4.87;;;14.00;99.90;;;;;;487558;244;28831;-85
2023/05/27 07:33:06;;;;;;;14.07;4.47;;;14.20;99.90;;;;;;487198;244;28759;-84
2023/05/27 07:35:08;;;;;;;12.07;4.30;;;14.30;99.90;;;;;;487218;244;28764;-85
2023/05/27 07:37:09;;;;;;;15.07;4.63;;;14.40;99.90;;;;;;487300;244;28853;-83
2023/05/27 07:39:10;;;;;;;12.70;4.70;;;14.50;99.90;;;;;;487386;244;28748;-87
2023/05/27 07:41:11;;;;;;;10.10;3.40;;;14.40;99.90;;;;;;487311;244;28838;-86
2023/05/27 07:43:13;;;;;;;9.57;4.33;;;14.50;99.90;;;;;;487297;244;28740;-85
2023/05/27 07:45:14;;;;;;;12.90;3.63;;;14.70;99.90;;;;;;487229;244;29226;-84
2023/05/27 07:47:15;;;;;;;12.23;4.93;;;14.70;99.90;;;;;;487173;244;29258;-85
2023/05/27 07:49:16;;;;;;;8.57;3.80;;;14.60;99.90;;;;;;487198;244;29111;-85
2023/05/27 07:51:18;;;;;;;11.63;4.27;;;14.70;99.90;;;;;;487143;244;28762;-86
2023/05/27 07:53:19;;;;;;;13.60;4.43;;;14.80;99.90;;;;;;487141;244;28814;-83
2023/05/27 07:55:20;;;;;;;8.60;3.73;;;14.90;99.90;;;;;;487091;244;28776;-85
2023/05/27 07:57:21;;;;;;;15.47;4.30;;;15.00;99.90;;;;;;487050;244;28753;-86
2023/05/27 07:59:23;;;;;;;14.00;4.40;;;15.10;99.90;;;;;;487079;244;28754;-82
2023/05/27 08:01:24;;;;;;;10.73;4.03;;;15.30;99.90;;;;;;487074;244;28775;-84
2023/05/27 08:03:25;;;;;;;11.97;4.63;;;15.20;99.30;;;;;;487033;244;28758;-85
2023/05/27 08:05:26;;;;;;;12.20;3.60;;;15.20;99.90;;;;;;486982;244;29307;-85
2023/05/27 08:07:28;;;;;;;13.33;4.23;;;15.40;99.90;;;;;;487032;244;29235;-85
2023/05/27 08:09:29;;;;;;;10.80;3.97;;;15.40;99.30;;;;;;486965;244;28763;-83
2023/05/27 08:11:30;;;;;;;8.30;4.20;;;15.40;99.50;;;;;;486956;244;28843;-84
2023/05/27 08:13:31;;;;;;;14.47;4.40;;;15.50;99.00;;;;;;486983;244;28843;-83
2023/05/27 08:15:33;;;;;;;9.83;4.07;;;15.30;99.00;;;;;;486958;244;28893;-86
2023/05/27 08:17:34;;;;;;;9.40;3.33;;;15.30;98.60;;;;;;487009;244;28872;-85
2023/05/27 08:19:35;;;;;;;12.53;4.33;;;15.50;99.00;;;;;;487021;244;28743;-84
2023/05/27 08:21:36;;;;;;;24.20;4.93;;;15.60;99.10;;;;;;487031;244;28766;-85
2023/05/27 08:23:38;;;;;;;8.73;3.60;;;15.80;99.20;;;;;;486999;244;29210;-84
2023/05/27 08:25:39;;;;;;;10.90;3.70;;;15.90;99.00;;;;;;486969;244;29758;-86
2023/05/27 08:27:40;;;;;;;13.47;4.70;;;16.00;98.50;;;;;;486979;244;29238;-86
2023/05/27 08:29:42;;;;;;;7.90;3.77;;;15.90;98.20;;;;;;486988;244;28782;-84
2023/05/27 08:31:43;;;;;;;10.20;4.10;;;16.00;98.40;;;;;;486978;244;28758;-84
2023/05/27 08:33:45;;;;;;;10.90;4.20;;;16.00;97.90;;;;;;486959;244;28769;-85
2023/05/27 08:35:45;;;;;;;14.37;4.40;;;16.20;98.00;;;;;;486911;244;28830;-85
2023/05/27 08:37:47;;;;;;;12.33;4.23;;;16.20;97.30;;;;;;486908;240;28826;-85
2023/05/27 08:39:48;;;;;;;10.37;4.20;;;16.10;97.60;;;;;;486934;244;28775;-84
2023/05/27 08:41:49;;;;;;;15.93;5.13;;;16.10;97.10;;;;;;486923;244;28809;-83
2023/05/27 08:43:50;;;;;;;8.97;4.13;;;16.30;97.90;;;;;;486934;244;29236;-82
2023/05/27 08:45:52;;;;;;;12.17;4.17;;;16.50;97.70;;;;;;486894;244;29674;-83
2023/05/27 08:47:53;;;;;;;12.70;4.77;;;16.20;96.90;;;;;;486917;244;29673;-85
2023/05/27 08:49:54;;;;;;;13.63;4.70;;;16.30;97.20;;;;;;486904;244;28775;-85
2023/05/27 08:51:55;;;;;;;21.77;3.97;;;16.40;97.00;;;;;;486910;244;28759;-85
2023/05/27 08:53:57;;;;;;;12.50;4.40;;;16.50;97.00;;;;;;486926;244;28822;-85
2023/05/27 08:55:58;;;;;;;12.87;4.33;;;16.50;96.30;;;;;;486885;244;28766;-83
2023/05/27 08:57:59;;;;;;;12.80;3.80;;;16.40;97.20;;;;;;486875;244;28768;-84
2023/05/27 09:00:00;;;;;;;13.60;4.20;;;16.50;96.50;;;;;;486878;244;28763;-83
2023/05/27 09:02:02;;;;;;;12.00;4.50;;;16.70;96.40;;;;;;486941;244;29347;-84
2023/05/27 09:04:03;;;;;;;12.77;4.27;;;16.80;95.90;;;;;;486892;244;29231;-86
2023/05/27 09:06:04;;;;;;;13.00;4.73;;;16.90;95.60;;;;;;486903;244;28878;-83
2023/05/27 09:08:05;;;;;;;15.90;4.70;;;16.60;95.60;;;;;;486945;244;28743;-84
2023/05/27 09:10:07;;;;;;;8.60;3.70;;;16.50;96.10;;;;;;486955;244;28858;-84
2023/05/27 09:12:11;;;;;;;10.77;4.27;;;16.70;95.90;;;;;;486935;244;28756;-85
2023/05/27 09:14:12;;;;;;;11.17;4.13;;;16.80;95.90;;;;;;486913;244;28751;-84
2023/05/27 09:16:13;;;;;;;11.13;3.87;;;16.90;95.30;;;;;;486898;244;29252;-84
2023/05/27 09:18:14;;;;;;;12.50;4.43;;;17.20;95.40;;;;;;486918;244;29294;-84
2023/05/27 09:20:16;;;;;;;12.90;5.20;;;17.20;95.00;;;;;;486939;244;28866;-85
2023/05/27 09:22:17;;;;;;;9.67;4.33;;;17.30;95.00;;;;;;486895;244;28826;-85
2023/05/27 09:24:18;;;;;;;15.43;4.87;;;17.60;94.40;;;;;;486901;244;28773;-83
2023/05/27 09:26:20;;;;;;;13.97;4.70;;;17.60;94.50;;;;;;486893;244;28775;-83
2023/05/27 09:28:21;;;;;;;13.40;4.50;;;17.50;94.40;;;;;;486922;244;28839;-83
2023/05/27 09:30:22;;;;;;;8.93;4.37;;;17.50;95.10;;;;;;486906;244;28823;-85
2023/05/27 09:32:23;;;;;;;12.00;4.70;;;17.70;94.50;;;;;;486837;244;28755;-84
2023/05/27 09:34:24;;;;;;;11.15;4.05;;;17.70;94.40;;;;;;483731;244;36688;-83
2023/05/27 09:36:26;;;;;;;11.03;4.63;;;18.00;93.90;;;;;;486919;244;27895;-84
2023/05/27 09:38:27;;;;;;;11.40;4.43;;;18.00;93.80;;;;;;486919;244;29306;-81
2023/05/27 09:40:28;;;;;;;11.57;4.50;;;18.10;94.20;;;;;;486816;244;28767;-83
2023/05/27 09:42:29;;;;;;;10.80;4.63;;;18.00;93.00;;;;;;486935;244;28770;-85
2023/05/27 09:44:31;;;;;;;13.03;4.00;;;18.00;93.20;;;;;;486924;244;28880;-84
2023/05/27 09:46:32;;;;;;;11.43;4.83;;;17.90;93.20;;;;;;486892;244;28842;-84
2023/05/27 09:48:33;;;;;;;11.80;4.30;;;18.10;94.10;;;;;;486920;244;28841;-81
2023/05/27 09:50:34;;;;;;;14.67;5.00;;;17.90;93.00;;;;;;486931;244;28782;-85
2023/05/27 09:52:37;;;;;;;12.10;4.77;;;17.90;93.70;;;;;;486952;244;29346;-84
2023/05/27 09:54:37;;;;;;;10.70;4.40;;;17.80;92.70;;;;;;486842;240;29345;-84
2023/05/27 09:56:38;;;;;;;12.00;5.00;;;18.00;93.00;;;;;;486910;244;29299;-83
2023/05/27 09:58:39;;;;;;;12.93;4.27;;;18.10;94.00;;;;;;486913;244;28746;-82
2023/05/27 10:00:41;;;;;;;14.37;4.67;;;18.30;93.40;;;;;;486914;244;28848;-83
2023/05/27 10:02:42;;;;;;;8.00;3.67;;;18.40;93.20;;;;;;486906;244;28770;-83
2023/05/27 10:04:43;;;;;;;12.10;4.47;;;18.50;93.50;;;;;;486890;244;28858;-84
2023/05/27 10:06:44;;;;;;;10.37;4.13;;;18.40;92.60;;;;;;486926;244;28850;-84
2023/05/27 10:08:46;;;;;;;9.10;4.37;;;18.30;93.50;;;;;;486898;244;28869;-82
2023/05/27 10:10:47;;;;;;;12.53;4.60;;;18.50;94.00;;;;;;486906;240;28840;-83
2023/05/27 10:12:48;;;;;;;13.43;5.50;;;18.70;93.30;;;;;;486931;244;29232;-84
2023/05/27 10:14:50;;;;;;;7.70;4.47;;;18.60;92.10;;;;;;486872;244;29371;-85
2023/05/27 10:16:51;;;;;;;9.00;4.40;;;18.60;93.10;;;;;;486896;244;28827;-82
2023/05/27 10:18:52;;;;;;;23.37;5.47;;;18.80;93.20;;;;;;486911;244;28755;-81
2023/05/27 10:20:53;;;;;;;9.87;5.10;;;18.60;92.00;;;;;;486904;244;28831;-84
2023/05/27 10:22:54;;;;;;;13.60;4.67;;;18.30;92.50;;;;;;486952;244;28836;-84
2023/05/27 10:24:56;;;;;;;12.93;5.07;;;18.80;93.60;;;;;;486873;244;28854;-84
2023/05/27 10:26:57;;;;;;;14.03;5.07;;;19.00;92.60;;;;;;486935;240;28766;-83
2023/05/27 10:28:58;;;;;;;12.70;5.00;;;19.00;93.80;;;;;;486931;244;28759;-83