Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/21 00:01:02;;;;;;;12.38;3.28;;;1.70;99.90;;;-144.05;76.92;57016.63;5392551;26;20548;-82
2024/04/21 00:03:28;;;;;;;20.15;4.78;;;1.90;99.90;;;-144.05;77.40;57018.75;5374289;26;20011;-82
2024/04/21 00:05:54;;;;;;;21.75;4.72;;;1.90;99.90;;;-144.05;77.36;56997.50;5349706;26;20004;-82
2024/04/21 00:08:20;;;;;;;25.38;7.32;;;;;;;-144.05;77.02;57027.25;5382157;26;20041;-81
2024/04/21 00:10:48;;;;;;;20.67;6.15;;;1.10;99.90;;;-144.05;77.08;57023.00;5381921;26;20008;-82
2024/04/21 00:13:14;;;;;;;16.85;4.53;;;1.00;99.90;;;-144.05;76.47;57033.63;5403926;26;20059;-85
2024/04/21 00:15:40;;;;;;;26.10;5.95;;;;;;;-144.05;76.39;57033.63;5374092;26;20000;-82
2024/04/21 00:18:06;;;;;;;17.95;4.35;;;1.30;99.90;;;-144.05;76.40;56999.63;5380620;26;19996;-82
2024/04/21 00:20:32;;;;;;;21.95;4.28;;;1.30;99.90;;;-144.05;76.30;57012.38;5374635;26;20075;-82
2024/04/21 00:22:58;;;;;;;19.23;7.45;;;;;;;-144.05;76.05;57014.50;5380042;26;20476;-81
2024/04/21 00:25:25;;;;;;;30.05;13.32;;;;;;;-144.05;76.62;57023.00;5381019;26;20022;-81
2024/04/21 00:27:51;;;;;;;32.90;15.63;;;;;;;-144.05;76.41;57033.63;5382753;26;20449;-82
2024/04/21 00:30:17;;;;;;;16.95;6.65;;;1.10;99.90;;;-144.05;77.02;57010.25;5382480;26;20007;-82
2024/04/21 00:32:43;;;;;;;14.90;4.20;;;1.30;99.90;;;-144.05;76.94;57012.38;5382582;26;20004;-83
2024/04/21 00:35:09;;;;;;;12.70;3.25;;;;;;;-144.05;76.49;57010.25;5374646;26;20005;-82
2024/04/21 00:37:35;;;;;;;13.68;2.60;;;;;;;-144.05;76.88;57012.38;5360188;26;20001;-81
2024/04/21 00:40:01;;;;;;;7.78;2.50;;;1.30;99.90;;;-144.05;76.91;57016.63;5380301;26;20008;-82
2024/04/21 00:42:27;;;;;;;10.25;2.10;;;;;;;-144.05;77.11;57027.25;5382272;26;19996;-82
2024/04/21 00:44:53;;;;;;;17.90;2.42;;;1.20;99.90;;;-144.05;77.11;57018.75;5381648;26;20004;-81
2024/04/21 00:47:19;;;;;;;9.23;2.15;;;;;;;-144.05;77.23;57023.00;5381594;26;20008;-82
2024/04/21 00:49:47;;;;;;;10.48;2.08;;;;;;;-144.05;77.75;57023.00;5368661;26;20012;-81
2024/04/21 00:52:14;;;;;;;13.50;2.30;;;0.80;99.90;;;-144.05;78.05;57016.63;5380238;26;20744;-82
2024/04/21 00:54:41;;;;;;;15.68;2.28;;;1.10;99.90;;;-144.05;78.25;57044.25;5367535;26;20450;-82
2024/04/21 00:57:07;;;;;;;7.70;2.22;;;0.70;99.90;;;-144.05;77.89;57046.38;5375203;26;20008;-82
2024/04/21 00:59:34;;;;;;;13.07;2.40;;;0.60;99.90;;;-144.05;78.04;57018.75;5372790;26;20016;-84
2024/04/21 01:02:00;;;;;;;12.93;2.90;;;0.90;99.90;;;-144.05;78.30;57029.38;5377526;26;20000;-81
2024/04/21 01:04:26;;;;;;;11.80;2.22;;;5.00;99.90;;;-144.05;77.88;57018.75;5371123;26;20198;-82
2024/04/21 01:06:52;;;;;;;8.20;2.45;;;;;;;-144.05;77.73;57033.63;5403434;26;20000;-82
2024/04/21 01:09:19;;;;;;;11.07;2.03;;;;;;;-144.05;77.80;57020.88;5382310;26;20020;-83
2024/04/21 01:11:50;;;;;;;12.60;2.05;;;4.30;99.90;;;-144.05;77.77;57025.13;5379971;26;20000;-83
2024/04/21 01:14:17;;;;;;;8.77;2.08;;;0.60;99.90;;;-144.05;77.56;57018.75;5369633;26;20036;-82
2024/04/21 01:16:45;;;;;;;7.15;2.63;;;4.80;99.90;;;-144.05;77.63;57025.13;5381351;26;20000;-84
2024/04/21 01:19:11;;;;;;;14.70;2.72;;;;;;;-144.05;77.76;57029.38;5374063;26;20020;-83
2024/04/21 01:21:37;;;;;;;11.35;2.47;;;0.50;99.90;;;-144.05;77.99;57018.75;5364578;26;20055;-83
2024/04/21 01:24:03;;;;;;;14.80;2.53;;;0.60;99.90;;;-144.05;78.40;56982.66;5385019;26;20568;-84
2024/04/21 01:26:30;;;;;;;10.93;2.35;;;;;;;-144.05;78.25;57001.75;5381382;26;20000;-83
2024/04/21 01:28:56;;;;;;;11.00;1.85;;;;;;;-144.05;77.86;57010.25;5381757;26;20041;-82
2024/04/21 01:31:24;;;;;;;14.88;1.95;;;0.70;99.90;;;-144.05;77.96;56999.63;5379839;26;20016;-82
2024/04/21 01:33:50;;;;;;;7.45;2.17;;;;;;;-144.05;77.60;57023.00;5381588;26;20016;-82
2024/04/21 01:36:16;;;;;;;9.95;1.92;;;0.70;99.90;;;-144.05;77.44;57035.75;5381819;26;20082;-83
2024/04/21 01:38:42;;;;;;;6.90;1.48;;;;;;;-144.05;77.78;57008.13;5393047;26;20446;-82
2024/04/21 01:41:08;;;;;;;8.98;2.65;;;;;;;-144.05;77.69;57001.75;5380509;26;19996;-84
2024/04/21 01:43:35;;;;;;;13.13;2.05;;;;;;;-144.05;77.53;57040.00;5367068;26;19996;-82
2024/04/21 01:46:03;;;;;;;8.68;2.95;;;0.50;99.90;;;-144.05;77.56;57031.50;5408306;26;20009;-82
2024/04/21 01:48:29;;;;;;;7.47;2.10;;;0.40;99.90;;;-144.05;77.93;57042.13;5382307;26;20027;-83
2024/04/21 01:50:55;;;;;;;7.60;1.83;;;0.10;99.90;;;-144.05;78.14;57025.13;5382620;26;20066;-83
2024/04/21 01:53:21;;;;;;;13.05;2.55;;;;;;;-144.05;78.25;57031.50;5387092;26;20063;-83
2024/04/21 01:55:47;;;;;;;13.15;1.85;;;0.40;99.90;;;-144.05;78.72;57029.38;5350156;26;20018;-83
2024/04/21 01:58:16;;;;;;;12.20;1.83;;;;;;;-144.05;78.77;57042.13;5373339;26;20443;-81
2024/04/21 02:00:42;;;;;;;6.60;1.80;;;0.10;99.90;;;-144.05;78.79;57031.50;5374659;26;20011;-81
2024/04/21 02:03:07;;;;;;;10.25;2.00;;;0.20;99.90;;;-144.05;78.91;57012.38;5408697;26;20350;-81
2024/04/21 02:05:34;;;;;;;13.85;2.00;;;;;;;-144.05;79.08;57054.88;5381180;26;20012;-82
2024/04/21 02:08:02;;;;;;;7.68;1.83;;;-0.30;99.90;;;-144.05;79.05;57046.38;5408528;26;19996;-83
2024/04/21 02:10:27;;;;;;;9.27;1.33;;;4.00;99.90;;;-144.05;79.10;57031.50;5380979;26;20026;-82
2024/04/21 02:12:54;;;;;;;10.73;1.50;;;;;;;-144.05;79.34;57031.50;5365842;26;20000;-81
2024/04/21 02:15:19;;;;;;;9.98;2.05;;;-0.40;99.90;;;-144.05;79.55;57029.38;5378572;26;20015;-82
2024/04/21 02:17:45;;;;;;;8.55;1.45;;;-0.20;99.90;;;-144.05;79.97;57048.50;5367507;26;20349;-81
2024/04/21 02:20:11;;;;;;;6.88;1.80;;;;;;;-144.05;80.10;57046.38;5407631;26;20450;-81
2024/04/21 02:22:37;;;;;;;13.35;1.83;;;-0.40;99.90;;;-144.05;80.39;57040.00;5380712;26;20077;-81
2024/04/21 02:25:06;;;;;;;7.70;1.92;;;;;;;-144.05;80.21;57040.00;5390932;26;20009;-81
2024/04/21 02:27:32;;;;;;;10.25;2.17;;;;;;;-144.05;80.37;57046.38;5395801;26;20012;-80
2024/04/21 02:29:58;;;;;;;10.00;1.88;;;-0.60;99.90;;;-144.05;80.76;57069.72;5411486;26;19996;-82
2024/04/21 02:32:24;;;;;;;15.25;2.10;;;-0.40;99.90;;;-144.05;80.98;57071.84;5383709;26;20004;-82
2024/04/21 02:34:50;;;;;;;8.93;1.65;;;-0.90;99.90;;;-144.05;81.24;57037.88;5383772;26;20016;-82
2024/04/21 02:37:15;;;;;;;7.80;1.65;;;-1.10;99.90;;;-144.05;81.36;57061.22;5384068;26;20000;-81
2024/04/21 02:39:43;;;;;;;6.47;2.15;;;;;;;-144.05;81.36;57063.34;5383354;26;20161;-82
2024/04/21 02:42:08;;;;;;;17.80;2.83;;;3.20;99.90;;;-144.05;81.56;57010.25;5369590;26;20461;-83
2024/04/21 02:44:34;;;;;;;18.23;2.00;;;-0.70;99.90;;;-144.05;81.92;57048.50;5383799;26;20042;-81
2024/04/21 02:47:00;;;;;;;6.88;1.90;;;-0.90;99.90;;;-144.05;81.98;57061.22;5383838;26;20070;-82
2024/04/21 02:49:26;;;;;;;8.95;1.45;;;-0.50;99.90;;;-144.05;82.55;57035.75;5383633;26;20072;-83
2024/04/21 02:51:52;;;;;;;7.60;1.67;;;3.10;99.90;;;-144.05;82.54;57056.97;5384101;26;20322;-81
2024/04/21 02:54:21;;;;;;;10.32;2.13;;;;;;;-144.05;83.03;57044.25;5383631;26;20000;-80
2024/04/21 02:56:48;;;;;;;7.63;1.70;;;;;;;-144.05;82.76;57056.97;5383395;26;20027;-81
2024/04/21 02:59:14;;;;;;;6.70;1.75;;;;;;;-144.05;82.86;57052.75;5383618;26;20458;-82
2024/04/21 03:01:40;;;;;;;5.88;2.35;;;-0.80;99.90;;;-144.05;83.04;57033.63;5383761;26;20011;-80
2024/04/21 03:04:06;;;;;;;10.30;1.55;;;-1.00;99.90;;;-144.05;82.97;57059.09;5410913;26;20004;-81
2024/04/21 03:06:32;;;;;;;13.40;1.83;;;-1.00;99.90;;;-144.05;83.58;57065.47;5381524;26;20001;-83
2024/04/21 03:08:57;;;;;;;11.35;3.47;;;-0.80;99.90;;;-144.05;83.60;57050.63;5381291;26;20015;-83
2024/04/21 03:11:23;;;;;;;7.47;1.90;;;-1.20;99.90;;;-144.05;83.71;57046.38;5383547;26;20011;-79
2024/04/21 03:13:49;;;;;;;5.47;1.45;;;-0.70;99.90;;;-144.05;83.62;57069.72;5383676;26;20000;-82
2024/04/21 03:16:15;;;;;;;9.18;1.98;;;-1.30;99.90;;;-144.05;84.07;57056.97;5375948;26;20478;-80
2024/04/21 03:18:41;;;;;;;11.40;2.30;;;-0.90;99.90;;;-144.05;84.35;57027.25;5375270;26;20015;-81
2024/04/21 03:21:07;;;;;;;5.93;1.80;;;-0.60;99.90;;;-144.05;84.07;57046.38;5382779;26;20004;-82
2024/04/21 03:23:33;;;;;;;8.05;1.63;;;;;;;-144.05;83.86;57033.63;5382842;26;20430;-81
2024/04/21 03:25:59;;;;;;;13.95;2.08;;;-1.30;99.90;;;-144.05;84.43;57061.22;5383224;26;20469;-82
2024/04/21 03:28:25;;;;;;;7.82;2.45;;;-0.80;99.90;;;-144.05;84.39;57018.75;5375473;26;20005;-82
2024/04/21 03:30:59;;;;;;;6.10;1.85;;;-0.80;99.90;;;-144.05;84.39;57048.50;5376491;26;20007;-83
2024/04/21 03:33:28;;;;;;;10.63;2.63;;;-0.40;99.90;;;-144.05;84.47;57046.38;5368432;26;20000;-82
2024/04/21 03:36:08;;;;;;;11.80;2.13;;;-0.90;99.90;;;-144.05;84.47;57048.50;5383040;26;20005;-82
2024/04/21 03:38:36;;;;;;;10.63;2.50;;;3.10;99.90;;;-144.05;84.61;57046.38;5382617;26;20019;-81
2024/04/21 03:41:03;;;;;;;12.55;2.33;;;2.90;99.90;;;-144.05;84.76;57029.38;5382995;26;20074;-81
2024/04/21 03:43:29;;;;;;;9.40;2.35;;;;;;;-144.05;84.62;57059.09;5371584;26;20023;-83
2024/04/21 03:45:56;;;;;;;8.50;1.88;;;-1.00;99.90;;;-144.05;84.62;57031.50;5369599;26;20029;-82
2024/04/21 03:48:22;;;;;;;10.73;2.30;;;-1.20;99.90;;;-144.05;84.68;57056.97;5375951;26;20374;-81
2024/04/21 03:50:49;;;;;;;6.43;1.65;;;3.00;99.90;;;-144.05;84.98;57029.38;5360860;26;19996;-81
2024/04/21 03:53:18;;;;;;;6.88;1.58;;;-1.50;99.90;;;-144.05;85.02;57059.09;5381833;26;20011;-80
2024/04/21 03:55:44;;;;;;;10.82;1.60;;;;;;;-144.05;84.97;57035.75;5379958;26;20000;-83
2024/04/21 03:58:12;;;;;;;9.30;2.08;;;2.10;99.90;;;-144.05;84.92;57031.50;5385613;26;19996;-84
2024/04/21 04:00:38;;;;;;;9.05;2.13;;;;;;;-144.05;85.11;57063.34;5392286;26;20457;-82
2024/04/21 04:03:04;;;;;;;8.45;1.88;;;-1.60;99.90;;;-144.05;85.41;57040.00;5382921;26;20074;-83
2024/04/21 04:05:30;;;;;;;12.40;3.50;;;-1.60;99.90;;;-144.05;85.64;57061.22;5382388;26;20047;-83
2024/04/21 04:07:57;;;;;;;6.72;2.53;;;-1.70;99.90;;;-144.05;85.42;57025.13;5382698;26;20008;-82
2024/04/21 04:10:23;;;;;;;6.45;1.67;;;;;;;-144.05;85.17;57044.25;5380818;26;20015;-81
2024/04/21 04:12:50;;;;;;;8.77;1.98;;;;;;;-144.05;85.26;57080.34;5382923;26;20004;-82
2024/04/21 04:15:16;;;;;;;7.97;2.35;;;-1.40;99.90;;;-144.05;85.40;57040.00;5382211;26;20475;-82
2024/04/21 04:17:42;;;;;;;7.50;1.80;;;-1.20;99.90;;;-144.05;85.25;57048.50;5383171;26;20354;-82
2024/04/21 04:20:09;;;;;;;8.45;3.28;;;2.40;99.90;;;-144.05;85.48;57056.97;5382459;26;20051;-82
2024/04/21 04:22:36;;;;;;;37.53;16.50;;;2.40;99.90;;;-144.05;85.50;57065.47;5380813;26;20040;-84
2024/04/21 04:25:03;;;;;;;33.17;17.85;;;2.20;99.90;;;-144.05;85.59;57040.00;5410396;26;20018;-83
2024/04/21 04:27:30;;;;;;;40.38;21.38;;;;;;;-144.05;85.64;57033.63;5365933;26;20363;-83
2024/04/21 04:29:56;;;;;;;25.25;9.18;;;-1.40;99.90;;;-144.05;85.56;57073.97;5368138;26;20012;-82
2024/04/21 04:32:22;;;;;;;20.92;9.68;;;;;;;-144.05;85.61;57069.72;5371415;26;20000;-82
2024/04/21 04:34:49;;;;;;;52.03;19.73;;;-1.60;99.90;;;-144.05;85.71;57065.47;5382591;26;20008;-82
2024/04/21 04:37:18;;;;;;;30.30;10.18;;;2.40;99.90;;;-144.05;85.62;57061.22;5382439;26;20076;-81
2024/04/21 04:39:44;;;;;;;13.50;4.75;;;2.50;99.90;;;-144.05;85.36;57071.84;5381669;26;20430;-81
2024/04/21 04:42:10;;;;;;;11.77;4.05;;;2.60;99.90;;;-144.05;85.41;57056.97;5380206;26;20007;-82
2024/04/21 04:44:36;;;;;;;6.75;1.70;;;;;;;-144.05;85.52;57042.13;5381635;26;20001;-82
2024/04/21 04:47:02;;;;;;;9.23;2.17;;;2.30;99.90;;;-144.05;85.41;57031.50;5407894;26;20025;-83
2024/04/21 04:49:27;;;;;;;13.20;3.13;;;-1.40;99.90;;;-144.05;85.64;57046.38;5379703;26;20015;-82
2024/04/21 04:51:53;;;;;;;7.55;2.75;;;-1.70;99.90;;;-144.05;85.67;57086.72;5381053;26;20334;-82
2024/04/21 04:54:21;;;;;;;9.80;4.57;;;-1.60;99.90;;;-144.05;86.11;57054.88;5381721;26;20000;-81
2024/04/21 04:56:47;;;;;;;8.95;2.78;;;;;;;-144.05;85.80;57061.22;5371190;26;20380;-81
2024/04/21 04:59:16;;;;;;;8.70;2.60;;;;;;;-144.05;85.96;57067.59;5369014;26;19996;-80
2024/04/21 05:01:42;;;;;;;12.43;4.15;;;-1.60;99.90;;;-144.05;86.17;57069.72;5382616;26;20460;-82
2024/04/21 05:04:07;;;;;;;14.10;3.50;;;-1.60;99.90;;;-144.05;86.23;57090.97;5380419;26;20000;-84
2024/04/21 05:06:33;;;;;;;9.10;3.20;;;-1.90;99.90;;;-144.05;86.15;57059.09;5382397;26;20076;-82
2024/04/21 05:08:59;;;;;;;15.55;5.63;;;-1.60;99.90;;;-144.05;86.08;57056.97;5381901;26;20000;-83
2024/04/21 05:11:25;;;;;;;15.70;5.93;;;;;;;-144.05;86.29;57046.38;5381750;26;20004;-82
2024/04/21 05:13:51;;;;;;;10.80;3.55;;;-1.20;99.90;;;-144.05;86.29;57082.47;5381590;26;20015;-82
2024/04/21 05:16:17;;;;;;;15.30;2.60;;;-1.60;99.90;;;-144.05;86.34;57078.22;5381918;26;20481;-82
2024/04/21 05:18:43;;;;;;;9.55;2.17;;;;;;;-144.05;86.46;57048.50;5379557;26;20015;-82
2024/04/21 05:21:09;;;;;;;19.15;4.30;;;-1.30;99.90;;;-144.05;86.38;57050.63;5367096;26;20006;-83
2024/04/21 05:23:37;;;;;;;14.65;3.92;;;-1.30;99.90;;;-144.05;86.50;57029.38;5381287;26;20024;-82
2024/04/21 05:26:03;;;;;;;19.50;5.78;;;;;;;-144.05;86.65;57035.75;5381897;26;20399;-83
2024/04/21 05:28:30;;;;;;;27.25;9.13;;;;;;;-144.05;86.56;57071.84;5381569;26;20052;-81
2024/04/21 05:30:56;;;;;;;25.75;8.82;;;;;;;-144.05;86.50;57052.75;5381220;26;20000;-81
2024/04/21 05:33:22;;;;;;;17.40;6.55;;;;;;;-144.05;86.55;57056.97;5382306;26;20409;-81
2024/04/21 05:35:48;;;;;;;17.00;6.05;;;-0.80;99.90;;;-144.05;86.67;57048.50;5380288;26;20012;-82
2024/04/21 05:38:14;;;;;;;20.65;9.20;;;-0.70;99.90;;;-144.05;86.45;57031.50;5406964;26;20306;-82
2024/04/21 05:40:40;;;;;;;19.08;7.70;;;;;;;-144.05;86.60;57016.63;5381019;26;20123;-81
2024/04/21 05:43:06;;;;;;;12.93;4.43;;;3.70;99.90;;;-144.05;86.72;57056.97;5380971;26;20015;-82
2024/04/21 05:45:32;;;;;;;18.90;4.40;;;-0.30;99.90;;;-144.05;86.59;57044.25;5380933;26;20004;-82
2024/04/21 05:48:00;;;;;;;13.48;3.67;;;3.50;99.90;;;-144.05;86.38;57027.25;5379289;26;20011;-82
2024/04/21 05:50:26;;;;;;;16.52;4.78;;;3.50;99.90;;;-144.05;86.22;57033.63;5370679;26;20011;-82
2024/04/21 05:52:52;;;;;;;10.23;2.80;;;-0.70;99.90;;;-144.05;86.11;57018.75;5380919;26;19996;-83
2024/04/21 05:55:18;;;;;;;8.90;2.80;;;-0.50;99.90;;;-144.05;86.15;56989.00;5397281;26;20327;-81
2024/04/21 05:57:45;;;;;;;11.38;3.05;;;-0.10;99.90;;;-144.05;85.94;57056.97;5380903;26;19996;-81
2024/04/21 06:00:11;;;;;;;19.15;6.03;;;;;;;-144.05;86.04;57027.25;5380031;26;20015;-84
2024/04/21 06:02:37;;;;;;;25.17;8.18;;;-0.20;99.90;;;-144.05;85.96;57031.50;5378295;26;19997;-83
2024/04/21 06:05:04;;;;;;;16.77;4.47;;;0.10;99.90;;;-144.05;85.29;57016.63;5395679;26;20485;-84
2024/04/21 06:07:30;;;;;;;11.60;3.50;;;;;;;-144.05;84.69;57023.00;5388440;26;20357;-82
2024/04/21 06:09:58;;;;;;;21.17;5.15;;;-0.20;99.90;;;-144.05;84.62;57052.75;5384425;26;20019;-80
2024/04/21 06:12:24;;;;;;;24.80;6.28;;;;;;;-144.05;84.34;57035.75;5383642;26;20000;-81
2024/04/21 06:14:50;;;;;;;19.40;7.40;;;3.90;99.90;;;-144.05;84.17;57042.13;5385564;26;20000;-82
2024/04/21 06:17:16;;;;;;;13.38;4.35;;;-0.30;99.90;;;-144.05;84.44;57050.63;5385445;26;20009;-82
2024/04/21 06:19:43;;;;;;;17.85;4.05;;;;;;;-144.05;84.38;57029.38;5384502;26;20018;-82
2024/04/21 06:22:09;;;;;;;14.48;4.57;;;;;;;-144.05;84.02;57031.50;5382655;26;19996;-83
2024/04/21 06:24:36;;;;;;;10.15;2.65;;;0.10;99.90;;;-144.05;84.09;57029.38;5385964;26;20081;-82
2024/04/21 06:27:04;;;;;;;19.00;3.65;;;0.00;99.90;;;-144.05;84.36;57020.88;5381399;26;20016;-81
2024/04/21 06:29:30;;;;;;;14.07;3.67;;;0.10;99.90;;;-144.05;84.21;57040.00;5374948;26;20108;-81
2024/04/21 06:31:57;;;;;;;11.90;3.13;;;;;;;-144.05;84.17;57006.00;5378119;26;20022;-82
2024/04/21 06:34:23;;;;;;;27.67;7.90;;;;;;;-144.05;83.86;57008.13;5400631;26;20004;-83
2024/04/21 06:36:49;;;;;;;19.50;4.40;;;;;;;-144.05;83.43;57044.25;5383320;26;20000;-82
2024/04/21 06:39:15;;;;;;;21.45;5.32;;;4.40;99.90;;;-144.05;83.89;57012.38;5382028;26;21508;-81
2024/04/21 06:41:41;;;;;;;27.42;7.60;;;0.20;99.90;;;-144.05;83.84;57035.75;5383675;26;20070;-83
2024/04/21 06:44:10;;;;;;;21.95;7.53;;;;;;;-144.05;83.42;57046.38;5383048;26;20000;-82
2024/04/21 06:46:36;;;;;;;27.17;8.98;;;4.40;99.90;;;-144.05;82.84;56993.25;5377263;26;20000;-83
2024/04/21 06:49:02;;;;;;;47.63;17.23;;;;;;;-144.05;82.50;57003.88;5377919;26;20012;-82
2024/04/21 06:51:28;;;;;;;20.90;8.05;;;4.50;99.90;;;-144.05;82.42;57018.75;5357379;26;20403;-83
2024/04/21 06:53:55;;;;;;;13.07;4.80;;;4.30;99.90;;;-144.05;82.08;57029.38;5385838;26;20012;-83
2024/04/21 06:56:21;;;;;;;13.40;5.45;;;;;;;-144.05;81.48;56995.38;5392951;26;20051;-83
2024/04/21 06:58:47;;;;;;;13.65;4.72;;;5.00;99.90;;;-144.05;81.26;57008.13;5401901;26;20008;-83
2024/04/21 07:01:12;;;;;;;14.80;5.57;;;1.00;99.90;;;-144.05;80.99;57014.50;5391021;26;20015;-81
2024/04/21 07:03:39;;;;;;;10.80;3.80;;;;;;;-144.05;80.75;57048.50;5368870;26;20001;-80
2024/04/21 07:06:05;;;;;;;8.82;3.47;;;1.10;99.90;;;-144.05;80.20;57023.00;5385095;26;19997;-81
2024/04/21 07:08:31;;;;;;;11.02;3.92;;;0.90;99.90;;;-144.05;79.49;57012.38;5387872;26;20382;-81
2024/04/21 07:10:57;;;;;;;11.68;3.72;;;1.20;99.90;;;-144.05;79.49;57023.00;5377097;26;20015;-81
2024/04/21 07:13:25;;;;;;;15.27;4.00;;;;;;;-144.05;79.07;57014.50;5380163;26;20000;-82
2024/04/21 07:15:51;;;;;;;12.40;3.88;;;1.70;99.90;;;-144.05;78.88;56997.50;5387881;26;20027;-82
2024/04/21 07:18:20;;;;;;;9.43;4.07;;;1.40;99.90;;;-144.05;78.43;57008.13;5387337;26;20519;-82
2024/04/21 07:20:46;;;;;;;9.95;4.18;;;1.30;99.90;;;-144.05;78.11;57042.13;5385757;26;20000;-82
2024/04/21 07:23:12;;;;;;;11.45;4.30;;;;;;;-144.05;77.21;57008.13;5384308;26;20467;-81
2024/04/21 07:25:38;;;;;;;7.15;3.83;;;5.40;99.90;;;-144.05;77.59;56999.63;5386663;26;20007;-81
2024/04/21 07:28:04;;;;;;;9.95;3.22;;;5.10;99.90;;;-144.05;76.53;56995.38;5406298;26;20001;-82
2024/04/21 07:30:30;;;;;;;6.80;3.90;;;;;;;-144.05;76.88;57052.75;5373088;26;20116;-81
2024/04/21 07:32:56;;;;;;;6.30;3.30;;;1.30;99.90;;;-144.05;77.26;57061.22;5383440;26;20003;-82
2024/04/21 07:35:22;;;;;;;5.50;3.00;;;;;;;-144.05;77.41;57006.00;5383714;26;20077;-82
2024/04/21 07:37:51;;;;;;;9.07;3.28;;;1.10;99.90;;;-144.05;76.67;57029.38;5374719;26;20067;-81
2024/04/21 07:40:16;;;;;;;5.28;2.75;;;1.40;99.90;;;-144.05;76.54;57010.25;5383240;26;20001;-81
2024/04/21 07:42:44;;;;;;;5.88;3.05;;;4.80;99.90;;;-144.05;76.52;57033.63;5383758;26;20077;-81
2024/04/21 07:45:10;;;;;;;6.00;2.65;;;5.60;99.90;;;-144.05;75.94;57001.75;5383241;26;20411;-81
2024/04/21 07:47:35;;;;;;;7.55;2.60;;;1.70;99.90;;;-144.05;75.13;57014.50;5383678;26;20004;-83
2024/04/21 07:50:05;;;;;;;6.32;2.75;;;5.90;99.90;;;-144.05;74.34;56989.00;5383569;26;20012;-84
2024/04/21 07:52:33;;;;;;;5.63;2.60;;;5.90;99.90;;;-144.05;74.17;57001.75;5386537;26;20001;-81
2024/04/21 07:54:59;;;;;;;5.75;3.08;;;6.10;99.90;;;-144.05;73.68;56995.38;5382363;26;20000;-81
2024/04/21 07:57:28;;;;;;;6.90;3.20;;;1.70;99.90;;;-144.05;73.38;56999.63;5384111;26;20004;-81
2024/04/21 07:59:54;;;;;;;6.78;3.42;;;6.20;99.90;;;-144.05;73.29;57006.00;5390983;26;20004;-82
2024/04/21 08:02:20;;;;;;;6.20;3.67;;;;;;;-144.05;72.39;56997.50;5388321;26;20019;-83
2024/04/21 08:04:46;;;;;;;6.05;3.60;;;;;;;-144.05;72.64;57003.88;5388232;26;20011;-82
2024/04/21 08:07:13;;;;;;;7.07;4.43;;;;;;;-144.05;71.78;57001.75;5391264;26;20019;-83
2024/04/21 08:09:39;;;;;;;7.45;4.10;;;2.20;99.90;;;-144.05;70.85;57006.00;5405074;26;20012;-81
2024/04/21 08:12:06;;;;;;;10.25;4.72;;;2.30;99.90;;;-144.05;69.71;57008.13;5393642;26;20001;-81
2024/04/21 08:14:32;;;;;;;8.43;5.00;;;4.40;99.90;;;-144.05;69.19;56991.13;5420339;26;20028;-82
2024/04/21 08:16:58;;;;;;;7.05;4.65;;;6.20;99.90;;;-144.05;67.44;57008.13;5406255;26;19996;-81
2024/04/21 08:19:25;;;;;;;8.80;5.00;;;2.70;99.90;;;-144.05;67.93;56982.66;5387453;26;20073;-82
2024/04/21 08:21:50;;;;;;;7.85;4.35;;;2.50;99.90;;;-144.05;67.61;56997.50;5380300;26;20018;-81
2024/04/21 08:24:16;;;;;;;6.90;4.57;;;2.60;99.90;;;-144.05;67.57;56989.00;5406842;26;20004;-83
2024/04/21 08:26:45;;;;;;;6.47;4.25;;;2.50;99.90;;;-144.05;67.76;56984.78;5372650;26;20012;-82
2024/04/21 08:29:12;;;;;;;8.40;4.38;;;5.90;99.90;;;-144.05;67.79;57008.13;5416937;26;19997;-81
2024/04/21 08:31:41;;;;;;;5.60;4.05;;;2.40;99.90;;;-144.05;67.96;56997.50;5380264;26;20004;-82
2024/04/21 08:34:07;;;;;;;6.88;4.00;;;2.90;99.90;;;-144.05;67.84;57014.50;5380790;26;20022;-82
2024/04/21 08:36:33;;;;;;;5.55;3.70;;;7.00;99.90;;;-144.05;67.46;57001.75;5353757;26;20083;-82
2024/04/21 08:38:59;;;;;;;6.57;3.42;;;;;;;-144.05;65.82;56993.25;5383080;26;20439;-83
2024/04/21 08:41:38;;;;;;;6.35;3.58;;;4.00;99.90;;;-144.05;66.30;56999.63;5376841;26;20010;-84
2024/04/21 08:44:10;;;;;;;4.82;3.17;;;7.50;99.90;;;-144.05;65.48;56984.78;5381957;26;20481;-81
2024/04/21 08:46:37;;;;;;;5.82;3.45;;;6.60;99.90;;;-144.05;64.33;56993.25;5359411;26;20054;-81
2024/04/21 08:49:05;;;;;;;5.60;3.40;;;8.00;99.90;;;-144.05;64.38;56976.28;5382354;26;20000;-82
2024/04/21 08:51:36;;;;;;;4.80;3.50;;;7.00;99.90;;;-144.05;63.99;56991.13;5380818;26;20357;-82
2024/04/21 08:54:05;;;;;;;4.18;3.05;;;6.80;99.90;;;-144.05;64.11;56972.03;5382154;26;20036;-83
2024/04/21 08:56:32;;;;;;;3.13;2.63;;;7.40;99.90;;;-144.05;64.11;56982.66;5380530;26;20032;-83
2024/04/21 08:59:01;;;;;;;6.40;3.50;;;7.30;99.90;;;-144.05;63.91;56989.00;5382780;26;20000;-80
2024/04/21 09:01:28;;;;;;;4.57;3.05;;;7.70;99.90;;;-144.05;63.21;56997.50;5382875;26;20035;-80
2024/04/21 09:03:55;;;;;;;4.18;2.85;;;;;;;-144.05;62.76;56982.66;5385175;26;20015;-82
2024/04/21 09:06:26;;;;;;;5.90;3.00;;;7.30;99.90;;;-144.05;62.99;56997.50;5382372;26;20008;-83
2024/04/21 09:08:56;;;;;;;5.32;2.65;;;7.20;99.90;;;-144.05;61.81;56991.13;5385741;26;20000;-83
2024/04/21 09:11:26;;;;;;;3.58;2.33;;;7.00;99.90;;;-144.05;61.56;57001.75;5412281;26;20021;-82
2024/04/21 09:13:54;;;;;;;3.80;2.70;;;6.80;99.90;;;-144.05;61.53;57006.00;5374267;26;20060;-83
2024/04/21 09:16:19;;;;;;;3.90;2.50;;;7.20;99.90;;;-144.05;60.37;56993.25;5384710;26;20396;-83
2024/04/21 09:18:45;;;;;;;3.20;2.40;;;6.90;99.90;;;-144.05;60.55;56976.28;5370648;26;20013;-83
2024/04/21 09:21:11;;;;;;;3.55;2.58;;;7.30;99.90;;;-144.05;60.25;56967.78;5379764;26;20001;-83
2024/04/21 09:23:40;;;;;;;4.45;2.42;;;;;;;-144.05;60.65;56959.28;5360709;26;20015;-81
2024/04/21 09:26:11;;;;;;;4.38;3.00;;;8.20;99.90;;;-144.05;58.46;56974.16;5385803;26;20471;-84
2024/04/21 09:28:37;;;;;;;4.75;2.70;;;8.70;99.90;;;-144.05;57.51;56978.41;5375972;26;20005;-85
2024/04/21 09:31:03;;;;;;;4.25;2.95;;;;;;;-144.05;57.63;56957.16;5382798;26;20007;-85
2024/04/21 09:33:30;;;;;;;4.78;2.67;;;7.60;99.90;;;-144.05;55.82;56984.78;5385007;26;20011;-82
2024/04/21 09:35:59;;;;;;;3.20;2.28;;;7.20;99.90;;;-144.05;54.13;56989.00;5384070;26;19996;-83
2024/04/21 09:38:25;;;;;;;4.10;2.38;;;7.30;99.90;;;-144.05;54.18;56948.66;5385836;26;20004;-82
2024/04/21 09:40:56;;;;;;;3.10;2.10;;;8.50;99.90;;;-144.05;54.39;56974.16;5388096;26;20008;-83
2024/04/21 09:43:24;;;;;;;3.05;2.30;;;;;;;-144.05;55.98;56969.91;5388126;26;20392;-83
2024/04/21 09:45:55;;;;;;;4.60;2.65;;;7.40;99.90;;;-144.05;56.20;56967.78;5419042;26;20073;-84
2024/04/21 09:48:25;;;;;;;4.25;2.40;;;6.90;99.90;;;-144.05;55.66;56952.91;5418801;26;20004;-84
2024/04/21 09:50:52;;;;;;;3.72;2.60;;;7.30;99.90;;;-144.05;56.54;56972.03;5401415;26;20000;-82
2024/04/21 09:53:21;;;;;;;4.55;2.60;;;7.30;99.90;;;-144.05;57.42;56997.50;5385266;26;20011;-82
2024/04/21 09:55:51;;;;;;;3.80;2.72;;;7.50;99.90;;;-144.05;57.17;56963.53;5385895;26;20004;-82
2024/04/21 09:58:25;;;;;;;3.70;2.58;;;7.10;99.90;;;-144.05;56.69;56986.91;5382516;26;20659;-84
2024/04/21 10:00:55;;;;;;;5.07;2.40;;;8.30;99.90;;;-144.05;56.42;56984.78;5385308;26;19997;-81
2024/04/21 10:03:22;;;;;;;3.38;2.20;;;10.80;99.90;;;-144.05;54.64;56974.16;5384669;26;20011;-84
2024/04/21 10:05:52;;;;;;;4.78;2.45;;;7.10;99.90;;;-144.05;54.85;56980.53;5390805;26;20012;-82
2024/04/21 10:08:20;;;;;;;4.35;2.15;;;7.30;99.90;;;-144.05;54.50;56978.41;5385828;26;20103;-83
2024/04/21 10:10:52;;;;;;;3.75;2.42;;;7.10;99.90;;;-144.05;54.85;56965.66;5386601;26;20000;-83
2024/04/21 10:13:20;;;;;;;4.20;2.30;;;7.30;99.90;;;-144.05;55.25;56969.91;5396405;26;19996;-81
2024/04/21 10:15:50;;;;;;;4.35;2.03;;;7.20;99.90;;;-144.05;52.80;56980.53;5387527;26;20441;-81
2024/04/21 10:18:23;;;;;;;3.92;1.88;;;7.40;99.90;;;-144.05;51.61;56959.28;5403263;26;20015;-82
2024/04/21 10:20:49;;;;;;;3.67;2.17;;;7.80;99.90;;;-144.05;50.44;56976.28;5380916;26;20001;-82
2024/04/21 10:23:17;;;;;;;3.88;1.92;;;10.90;99.90;;;-144.05;51.03;56978.41;5399548;26;20019;-79