Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/17 00:38:14;;;;;;;31.00;16.13;;;-0.60;99.90;;;;;;6327649;22;20414;-96
2021/03/17 01:05:53;;;;;;;35.78;14.77;;;-1.00;99.90;;;;;;6118550;23;20353;-96
2021/03/17 01:24:30;;;;;;;28.25;12.95;;;-1.00;99.90;;;;;;6323462;22;20401;-95
2021/03/17 01:47:26;;;;;;;37.65;15.38;;;-1.10;99.90;;;;;;6111122;23;20432;-96
2021/03/17 02:08:59;;;;;;;27.52;13.70;;;-1.20;99.90;;;;;;6084536;23;20874;-96
2021/03/17 02:12:42;;;;;;;32.67;16.50;;;-1.10;99.90;;;;;;6085689;23;20372;-96
2021/03/17 02:16:52;;;;;;;31.63;16.00;;;-1.20;99.90;;;;;;6055238;23;20401;-96
2021/03/17 02:20:47;;;;;;;35.90;16.93;;;-1.10;99.90;;;;;;5999345;23;20393;-96
2021/03/17 02:24:22;;;;;;;36.38;16.85;;;-1.20;99.90;;;;;;5993899;23;20389;-96
2021/03/17 02:28:14;;;;;;;30.88;16.67;;;-1.10;99.90;;;;;;6018909;23;20426;-96
2021/03/17 02:31:54;;;;;;;30.08;15.40;;;-1.10;99.90;;;;;;6029751;23;20484;-96
2021/03/17 02:35:09;;;;;;;30.65;17.15;;;-1.10;99.90;;;;;;6026117;23;20427;-96
2021/03/17 02:38:22;;;;;;;31.80;16.73;;;-1.10;99.90;;;;;;5946527;24;20375;-96
2021/03/17 02:41:50;;;;;;;32.95;17.30;;;-1.10;99.90;;;;;;5103873;27;20858;-95
2021/03/17 02:56:17;;;;;;;37.05;17.02;;;-1.10;99.90;;;;;;5512134;22;20425;-96
2021/03/17 03:08:22;;;;;;;29.23;16.33;;;-1.10;99.90;;;;;;5529894;23;20440;-96
2021/03/17 03:11:18;;;;;;;28.77;15.20;;;-1.10;99.90;;;;;;5045266;28;20424;-96
2021/03/17 03:14:29;;;;;;;37.97;18.15;;;-1.10;99.90;;;;;;5041484;28;20411;-96
2021/03/17 03:17:36;;;;;;;44.13;19.70;;;-1.10;99.90;;;;;;5030683;28;20428;-96
2021/03/17 03:20:26;;;;;;;36.43;18.93;;;-1.20;99.90;;;;;;5043243;28;20436;-96
2021/03/17 03:23:52;;;;;;;37.22;17.63;;;-1.10;99.90;;;;;;5200297;23;20478;-96
2021/03/17 03:34:50;;;;;;;44.85;25.40;;;-1.20;99.90;;;;;;5059459;28;20422;-96
2021/03/17 03:37:17;;;;;;;43.72;24.23;;;-1.20;99.90;;;;;;5038011;28;20418;-96
2021/03/17 03:39:43;;;;;;;39.92;22.38;;;-1.20;99.90;;;;;;5036422;28;20937;-96
2021/03/17 03:42:10;;;;;;;47.50;24.77;;;-1.20;99.90;;;;;;5036077;28;20430;-96
2021/03/17 03:44:37;;;;;;;40.40;22.00;;;-1.20;99.90;;;;;;5034467;28;20449;-95
2021/03/17 03:47:04;;;;;;;35.42;21.23;;;-1.30;99.90;;;;;;5034069;28;20844;-96
2021/03/17 03:49:31;;;;;;;38.55;22.52;;;-1.30;99.90;;;;;;5034366;28;20454;-96
2021/03/17 03:52:45;;;;;;;34.40;21.23;;;-1.40;99.90;;;;;;5025634;28;20482;-96
2021/03/17 03:56:06;;;;;;;43.53;23.40;;;-1.30;99.90;;;;;;4975175;28;20432;-96
2021/03/17 03:59:26;;;;;;;40.30;23.52;;;-1.50;99.90;;;;;;4989890;28;20439;-96
2021/03/17 04:08:47;;;;;;;40.17;21.80;;;-1.40;99.90;;;;;;5810549;22;20450;-96
2021/03/17 04:15:30;;;;;;;53.63;26.23;;;-1.50;99.90;;;;;;4950092;29;20526;-96
2021/03/17 04:18:30;;;;;;;55.90;29.08;;;-1.40;99.90;;;;;;4903709;29;20431;-96
2021/03/17 04:22:15;;;;;;;51.40;26.55;;;-1.40;99.90;;;;;;4950050;29;20419;-96
2021/03/17 04:25:23;;;;;;;56.27;28.03;;;-1.30;99.90;;;;;;4856837;29;20542;-95
2021/03/17 04:28:55;;;;;;;49.03;27.42;;;-1.40;99.90;;;;;;4813737;29;20904;-96
2021/03/17 04:45:15;;;;;;;46.67;26.92;;;-1.40;99.90;;;;;;5007658;28;20422;-96
2021/03/17 04:56:59;;;;;;;65.13;31.45;;;-1.40;99.90;;;;;;5406220;22;20410;-96
2021/03/17 05:06:27;;;;;;;38.10;20.83;;;-1.30;99.90;;;;;;5767698;22;21428;-96
2021/03/17 05:09:14;;;;;;;37.95;21.33;;;-1.30;99.90;;;;;;5031597;28;20436;-96
2021/03/17 05:12:00;;;;;;;42.17;24.05;;;-1.50;99.90;;;;;;5028885;28;20446;-96
2021/03/17 05:14:32;;;;;;;65.88;31.02;;;-1.50;99.90;;;;;;5014801;28;20443;-96
2021/03/17 05:17:02;;;;;;;74.18;29.77;;;-1.50;99.90;;;;;;5030046;28;20462;-96
2021/03/17 05:19:48;;;;;;;84.75;34.22;;;-1.50;99.90;;;;;;5036363;28;20505;-96
2021/03/17 05:22:39;;;;;;;75.75;34.10;;;-1.40;99.90;;;;;;5016724;28;20430;-96
2021/03/17 05:25:15;;;;;;;79.78;38.88;;;-1.50;99.90;;;;;;5049329;28;20427;-96
2021/03/17 05:28:11;;;;;;;68.13;33.38;;;-1.50;99.90;;;;;;5019945;28;20423;-96
2021/03/17 05:31:47;;;;;;;71.00;35.50;;;-1.40;99.90;;;;;;5020285;28;20480;-96
2021/03/17 05:35:01;;;;;;;62.28;31.17;;;-1.40;99.90;;;;;;4947328;29;20430;-96
2021/03/17 05:38:13;;;;;;;63.00;29.90;;;-1.40;99.90;;;;;;4904131;29;20429;-96
2021/03/17 05:41:08;;;;;;;43.45;23.30;;;-1.40;99.90;;;;;;4928845;29;20441;-96
2021/03/17 05:44:10;;;;;;;52.38;26.08;;;-1.50;99.90;;;;;;4901846;29;20444;-96
2021/03/17 05:46:58;;;;;;;55.17;27.95;;;-1.50;99.90;;;;;;4925771;29;21001;-96
2021/03/17 05:49:41;;;;;;;52.77;27.63;;;-1.40;99.90;;;;;;4874149;29;20941;-96
2021/03/17 05:52:11;;;;;;;40.97;24.08;;;-1.40;99.90;;;;;;4885901;29;20432;-95
2021/03/17 05:55:10;;;;;;;55.78;39.35;;;-1.40;99.90;;;;;;4892412;29;20437;-96
2021/03/17 05:57:39;;;;;;;45.67;24.95;;;-1.30;99.90;;;;;;4872028;29;20493;-96
2021/03/17 06:00:09;;;;;;;42.63;23.95;;;-1.30;99.90;;;;;;4871603;29;20503;-96
2021/03/17 06:02:38;;;;;;;34.13;21.02;;;-1.40;99.90;;;;;;4872514;29;20436;-96
2021/03/17 06:05:11;;;;;;;36.17;22.05;;;-1.40;99.90;;;;;;4872299;29;20504;-96
2021/03/17 06:08:09;;;;;;;37.03;22.98;;;-1.40;99.90;;;;;;4890230;29;20447;-96
2021/03/17 06:10:41;;;;;;;32.45;21.13;;;-1.30;99.90;;;;;;4906267;29;20528;-96
2021/03/17 06:13:16;;;;;;;24.55;15.77;;;-1.10;99.90;;;;;;4927354;29;20441;-96
2021/03/17 06:16:05;;;;;;;19.17;11.37;;;-0.90;99.90;;;;;;4928405;29;20427;-96
2021/03/17 06:19:07;;;;;;;40.60;34.50;;;-0.70;99.90;;;;;;4935219;29;20450;-96
2021/03/17 06:22:35;;;;;;;19.27;14.52;;;-0.50;99.90;;;;;;4938780;29;20439;-96
2021/03/17 06:30:38;;;;;;;23.08;13.40;;;-0.10;99.90;;;;;;5165399;22;20410;-96
2021/03/17 07:18:17;;;;;;;18.80;10.40;;;0.10;99.90;;;;;;5326083;22;20622;-95
2021/03/17 07:20:53;;;;;;;17.88;10.05;;;0.50;99.90;;;;;;4960370;28;20456;-93
2021/03/17 10:11:32;;;;;;;12.63;4.85;;;3.50;91.90;;;;;;5540666;23;20440;-96
2021/03/17 10:14:18;;;;;;;10.82;5.20;;;2.70;98.80;;;;;;4982017;28;20429;-96
2021/03/17 10:16:47;;;;;;;16.15;7.05;;;2.40;99.90;;;;;;4973057;28;20417;-96
2021/03/17 10:20:08;;;;;;;14.13;7.13;;;2.10;99.90;;;;;;4996434;28;20428;-96
2021/03/17 10:22:41;;;;;;;8.85;6.03;;;1.90;99.90;;;;;;4989861;28;20423;-96
2021/03/17 10:25:15;;;;;;;11.90;6.28;;;1.10;99.90;;;;;;4996635;28;20522;-96
2021/03/17 10:27:52;;;;;;;12.20;7.20;;;0.70;99.90;;;;;;5001527;28;20453;-96
2021/03/17 10:30:52;;;;;;;9.20;6.28;;;0.10;99.90;;;;;;4985967;28;20418;-96
2021/03/17 10:37:57;;;;;;;;;;;;;;;;;;;;;
2021/03/17 11:12:33;;;;;;;8.38;4.88;;;3.80;98.40;;;;;;2885612;22;20695;-91
2021/03/17 11:15:31;;;;;;;11.00;4.10;;;4.50;99.90;;;;;;5002215;23;20437;-95
2021/03/17 16:44:54;;;;;;;7.97;6.10;;;2.00;97.90;;;;;;6173379;23;20395;-94
2021/03/17 16:57:16;;;;;;;8.63;6.80;;;1.50;99.80;;;;;;5183367;23;20424;-94
2021/03/17 17:01:10;;;;;;;10.95;7.45;;;1.20;99.90;;;;;;4973424;29;20502;-95
2021/03/17 17:09:05;;;;;;;14.57;8.23;;;0.30;99.90;;;;;;5423059;23;20415;-94
2021/03/17 17:55:42;;;;;;;15.50;11.20;;;-1.10;99.90;;;;;;4995421;28;20446;-95
2021/03/17 18:01:03;;;;;;;17.15;10.30;;;-1.10;99.90;;;;;;5022758;28;20519;-96
2021/03/17 18:03:31;;;;;;;13.77;10.68;;;-1.10;99.90;;;;;;5002817;28;20416;-93
2021/03/17 18:06:00;;;;;;;14.80;10.73;;;-1.10;99.90;;;;;;5006597;28;20424;-95
2021/03/17 18:08:28;;;;;;;16.27;11.53;;;-1.20;99.90;;;;;;5002220;28;20495;-94
2021/03/17 18:11:00;;;;;;;17.38;11.10;;;-1.20;99.90;;;;;;5003198;28;20436;-95
2021/03/17 18:37:12;;;;;;;7.28;5.57;;;-1.10;99.90;;;;;;5003502;28;20498;-96
2021/03/17 18:40:04;;;;;;;9.35;6.10;;;-1.10;99.90;;;;;;4980503;28;20431;-96
2021/03/17 18:42:47;;;;;;;7.93;6.45;;;-1.20;99.90;;;;;;4980567;28;20906;-96
2021/03/17 18:45:35;;;;;;;9.15;5.88;;;-1.30;99.90;;;;;;5011515;28;20398;-96
2021/03/17 18:48:29;;;;;;;7.68;6.00;;;-1.30;99.90;;;;;;4924338;29;20534;-96
2021/03/17 18:51:57;;;;;;;7.53;6.00;;;-1.40;99.90;;;;;;4935371;29;20441;-96
2021/03/17 18:55:26;;;;;;;8.82;6.60;;;-1.50;99.90;;;;;;4942983;29;20461;-96
2021/03/17 18:58:35;;;;;;;8.25;6.10;;;-1.40;99.90;;;;;;4934713;29;20455;-96
2021/03/17 19:04:19;;;;;;;8.73;6.38;;;-1.60;99.90;;;;;;5111322;23;20777;-96
2021/03/17 19:06:46;;;;;;;8.33;6.53;;;-1.70;99.90;;;;;;5011397;28;20460;-96
2021/03/17 19:09:13;;;;;;;8.03;6.53;;;-1.80;99.90;;;;;;5007365;28;20428;-96
2021/03/17 19:11:40;;;;;;;10.43;7.18;;;-2.00;99.90;;;;;;5004874;28;20429;-96
2021/03/17 19:14:07;;;;;;;11.35;7.03;;;-2.10;99.90;;;;;;5006726;28;20517;-96
2021/03/17 19:16:35;;;;;;;9.38;6.90;;;-2.20;99.90;;;;;;5011594;28;20503;-96
2021/03/17 19:19:17;;;;;;;9.38;7.28;;;-2.00;99.90;;;;;;5005888;28;20420;-96
2021/03/17 19:21:55;;;;;;;10.05;6.95;;;-2.10;99.90;;;;;;4991799;28;20443;-96
2021/03/17 19:24:23;;;;;;;8.57;6.97;;;-2.10;99.90;;;;;;5025187;28;20413;-95
2021/03/17 19:26:52;;;;;;;9.32;6.93;;;-2.20;99.90;;;;;;5025942;28;20443;-96
2021/03/17 19:29:21;;;;;;;8.82;6.88;;;-2.20;99.90;;;;;;4995018;28;20445;-96
2021/03/17 19:31:53;;;;;;;10.05;7.35;;;-2.30;99.90;;;;;;4998163;28;20503;-95
2021/03/17 19:40:20;;;;;;;10.50;8.45;;;-2.20;99.90;;;;;;4941384;29;20560;-93
2021/03/17 19:42:50;;;;;;;12.48;9.02;;;-2.30;99.90;;;;;;4941759;29;20462;-95
2021/03/17 19:45:18;;;;;;;13.43;9.23;;;-2.30;99.90;;;;;;4942187;29;20518;-93
2021/03/17 19:47:49;;;;;;;14.00;9.40;;;-2.40;99.90;;;;;;4942718;29;20416;-93
2021/03/17 19:50:21;;;;;;;12.32;9.63;;;-2.30;99.90;;;;;;4940503;29;20763;-96
2021/03/17 19:52:48;;;;;;;11.23;9.30;;;-2.60;99.90;;;;;;4939830;29;20435;-93
2021/03/17 19:55:18;;;;;;;12.43;8.32;;;-2.50;99.90;;;;;;4940140;29;20451;-94
2021/03/17 19:57:46;;;;;;;12.68;9.25;;;-2.40;99.90;;;;;;4939292;29;20947;-94
2021/03/17 20:00:18;;;;;;;11.70;8.73;;;-2.30;99.90;;;;;;4938951;29;20985;-95
2021/03/17 20:02:46;;;;;;;12.43;8.32;;;-2.20;99.90;;;;;;4942915;29;20494;-93
2021/03/17 20:05:14;;;;;;;13.98;9.77;;;-2.20;99.90;;;;;;4943915;29;20463;-95
2021/03/17 20:07:52;;;;;;;13.65;9.27;;;-2.10;99.90;;;;;;4944338;22;20502;-95
2021/03/17 20:51:08;;;;;;;17.15;13.23;;;-1.90;99.90;;;;;;6162110;23;20440;-95
2021/03/17 20:53:59;;;;;;;16.42;13.15;;;-1.70;99.90;;;;;;4965249;29;20981;-96
2021/03/17 20:57:01;;;;;;;19.17;14.70;;;-1.70;99.90;;;;;;4956099;29;20497;-95
2021/03/17 20:59:48;;;;;;;18.90;14.27;;;-1.80;99.90;;;;;;5162734;22;20473;-96
2021/03/17 21:02:24;;;;;;;18.95;14.90;;;-1.90;99.90;;;;;;5005352;28;20830;-95
2021/03/17 21:04:51;;;;;;;20.55;14.48;;;-1.80;99.90;;;;;;5007816;28;20445;-96
2021/03/17 21:07:26;;;;;;;18.77;14.18;;;-1.70;99.90;;;;;;5010045;28;20422;-95
2021/03/17 21:10:12;;;;;;;18.40;15.07;;;-1.60;99.90;;;;;;5007748;28;20449;-96
2021/03/17 21:12:43;;;;;;;20.60;15.52;;;-1.60;99.90;;;;;;5006273;28;20430;-95
2021/03/17 21:15:14;;;;;;;21.20;14.90;;;-1.50;99.90;;;;;;5010192;28;20944;-96
2021/03/17 21:18:15;;;;;;;19.63;14.13;;;-1.50;99.90;;;;;;4982497;28;20410;-95
2021/03/17 21:24:13;;;;;;;21.75;15.75;;;-1.70;99.90;;;;;;4990869;28;20459;-96
2021/03/17 22:10:07;;;;;;;17.33;14.07;;;-1.40;99.90;;;;;;5314817;23;20435;-96
2021/03/17 22:13:00;;;;;;;20.52;15.68;;;-1.30;99.90;;;;;;5081989;22;20488;-95
2021/03/17 22:16:07;;;;;;;19.13;14.93;;;-1.40;99.90;;;;;;5004728;28;20428;-96
2021/03/17 22:21:37;;;;;;;20.67;15.40;;;-1.40;99.90;;;;;;5430551;23;20478;-96
2021/03/17 22:24:27;;;;;;;19.55;15.52;;;-1.30;99.90;;;;;;4997957;28;20437;-96
2021/03/17 22:27:44;;;;;;;19.05;15.52;;;-1.30;99.90;;;;;;4970864;28;20537;-96
2021/03/17 22:30:31;;;;;;;20.52;16.30;;;-1.30;99.90;;;;;;4940124;29;20429;-96
2021/03/17 22:33:19;;;;;;;22.92;17.83;;;-1.50;99.90;;;;;;4953837;29;20616;-95
2021/03/17 22:35:52;;;;;;;22.23;18.00;;;-1.60;99.90;;;;;;4937417;29;20481;-95
2021/03/17 22:38:27;;;;;;;20.27;16.65;;;-1.60;99.90;;;;;;4938036;29;20493;-96
2021/03/17 22:41:15;;;;;;;23.65;16.35;;;-1.40;99.90;;;;;;4970298;28;20434;-96
2021/03/17 22:43:45;;;;;;;22.45;17.35;;;-1.40;99.90;;;;;;4953420;29;20421;-95
2021/03/17 22:46:29;;;;;;;22.52;17.52;;;-1.50;99.90;;;;;;4923528;29;20426;-96
2021/03/17 22:49:14;;;;;;;20.50;17.13;;;-1.50;99.90;;;;;;4953743;29;20517;-96
2021/03/17 22:51:56;;;;;;;20.83;16.67;;;-1.50;99.90;;;;;;4950909;29;20584;-95
2021/03/17 22:54:31;;;;;;;21.92;16.77;;;-1.40;99.90;;;;;;4966522;29;20430;-95
2021/03/17 22:57:45;;;;;;;20.95;16.45;;;-1.40;99.90;;;;;;4946492;28;20405;-96
2021/03/17 23:00:42;;;;;;;22.60;16.65;;;-1.40;99.90;;;;;;4937603;29;20961;-95
2021/03/17 23:03:11;;;;;;;19.27;15.73;;;-1.40;99.90;;;;;;4951004;29;20421;-96
2021/03/17 23:05:39;;;;;;;20.25;16.55;;;-1.40;99.90;;;;;;4949900;29;20425;-95
2021/03/17 23:08:20;;;;;;;19.33;15.68;;;-1.50;99.90;;;;;;4950861;29;20432;-96
2021/03/17 23:10:54;;;;;;;19.33;16.15;;;-1.30;99.90;;;;;;4936712;29;21008;-96
2021/03/17 23:13:27;;;;;;;17.55;13.55;;;-1.30;99.90;;;;;;4968337;29;20497;-95
2021/03/17 23:15:56;;;;;;;16.75;13.48;;;-1.30;99.90;;;;;;4934326;29;20426;-96
2021/03/17 23:18:31;;;;;;;16.73;13.37;;;-1.40;99.90;;;;;;4948715;29;20433;-95
2021/03/17 23:21:08;;;;;;;16.00;12.45;;;-1.40;99.90;;;;;;4948243;29;20528;-96
2021/03/17 23:23:54;;;;;;;16.13;13.10;;;-1.40;99.90;;;;;;4957922;28;20440;-96
2021/03/17 23:26:31;;;;;;;15.00;12.02;;;-1.30;99.90;;;;;;4988723;28;20435;-96
2021/03/17 23:29:24;;;;;;;13.80;11.52;;;-1.20;99.90;;;;;;5011627;28;20424;-96
2021/03/17 23:35:21;;;;;;;13.30;11.07;;;-1.20;99.90;;;;;;5540828;23;20443;-95
2021/03/17 23:39:04;;;;;;;13.73;11.25;;;-1.10;99.90;;;;;;4958254;28;20497;-94
2021/03/17 23:42:16;;;;;;;14.48;12.00;;;-1.30;99.90;;;;;;4909308;29;20438;-95
2021/03/17 23:44:46;;;;;;;19.13;13.80;;;-1.30;99.90;;;;;;4881452;29;20438;-96
2021/03/17 23:47:19;;;;;;;19.13;14.43;;;-1.50;99.90;;;;;;4882243;29;20434;-96
2021/03/17 23:49:55;;;;;;;16.70;12.63;;;-1.70;99.90;;;;;;4897185;29;20959;-95
2021/03/17 23:52:42;;;;;;;15.57;12.63;;;-1.70;99.90;;;;;;4897906;29;20434;-93
2021/03/17 23:55:26;;;;;;;17.30;12.85;;;-1.80;99.90;;;;;;4884114;29;20446;-94
2021/03/17 23:58:44;;;;;;;13.47;11.03;;;-1.80;99.90;;;;;;4913970;29;20455;-93
