Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:00:51;;;;;;;9.10;5.97;;;;;;;3.83;57.41;95133.16;5074784;28;20206;-78
2022/01/12 00:03:18;;;;;;;5.80;5.20;;;;;;;3.78;57.47;95135.94;5073281;28;20186;-75
2022/01/12 00:05:45;;;;;;;6.90;5.53;;;;;;;3.80;57.47;95143.47;5072934;28;20198;-77
2022/01/12 00:08:12;;;;;;;6.00;5.00;;;;;;;3.78;57.52;95151.13;5072536;28;20190;-77
2022/01/12 00:10:40;;;;;;;6.67;5.47;;;;;;;3.77;57.63;95154.56;5073347;28;20186;-77
2022/01/12 00:13:07;;;;;;;7.93;5.70;;;;;;;3.78;57.63;95161.25;5072902;28;20245;-77
2022/01/12 00:15:35;;;;;;;7.57;5.70;;;;;;;3.78;57.59;95150.31;5072676;28;20198;-78
2022/01/12 00:18:02;;;;;;;8.90;5.80;;;;;;;3.76;57.57;95159.72;5072703;28;20222;-79
2022/01/12 00:20:29;;;;;;;7.53;5.70;;;;;;;3.74;57.76;95153.91;5072668;28;20201;-79
2022/01/12 00:22:57;;;;;;;6.53;5.37;;;;;;;3.68;57.77;95155.06;5071134;28;20195;-79
2022/01/12 00:25:29;;;;;;;6.87;5.77;;;;;;;3.72;57.86;95164.13;5072388;28;20194;-77
2022/01/12 00:33:28;;;;;;;6.47;5.30;;;;;;;3.64;57.90;95175.56;5072699;28;20194;-77
2022/01/12 00:35:59;;;;;;;7.97;6.23;;;;;;;3.62;58.09;95174.81;5072804;28;20186;-77
2022/01/12 00:38:29;;;;;;;10.27;5.87;;;;;;;3.60;58.06;95179.16;5072536;28;20253;-75
2022/01/12 00:40:57;;;;;;;7.53;5.80;;;;;;;3.60;58.13;95184.22;5072236;28;20226;-76
2022/01/12 00:43:26;;;;;;;7.43;5.47;;;;;;;3.60;58.25;95181.69;5072492;28;20571;-76
2022/01/12 00:45:55;;;;;;;8.70;6.13;;;;;;;3.58;58.30;95179.22;5072207;28;20688;-78
2022/01/12 00:48:22;;;;;;;7.27;5.67;;;;;;;3.59;58.32;95180.06;5072276;28;20260;-79
2022/01/12 00:50:49;;;;;;;7.13;5.10;;;;;;;3.60;58.31;95169.03;5072085;28;20228;-77
2022/01/12 00:53:16;;;;;;;8.63;5.23;;;;;;;3.15;58.25;95107.41;5072153;28;20194;-77
2022/01/12 00:55:44;;;;;;;6.20;4.97;;;;;;;3.37;58.21;95130.66;5071654;28;20225;-79
2022/01/12 00:58:11;;;;;;;5.80;5.20;;;;;;;3.48;58.28;95143.50;5072094;28;20226;-76
2022/01/12 01:00:38;;;;;;;7.33;4.87;;;;;;;3.53;58.42;95159.25;5071956;28;20197;-78
2022/01/12 01:03:08;;;;;;;8.67;5.77;;;;;;;3.59;58.35;95167.41;5071883;28;20191;-78
2022/01/12 01:05:35;;;;;;;8.37;5.63;;;;;;;3.58;58.41;95170.81;5071399;28;20265;-75
2022/01/12 01:08:02;;;;;;;6.87;4.97;;;;;;;3.51;58.34;95161.06;5071374;28;20202;-76
2022/01/12 01:10:41;;;;;;;8.57;5.77;;;;;;;3.58;58.42;95161.50;5071379;28;20194;-75
2022/01/12 01:13:08;;;;;;;6.37;5.23;;;;;;;3.59;58.31;95165.69;5071041;28;20676;-73
2022/01/12 01:15:57;;;;;;;7.43;5.00;;;;;;;3.63;58.26;95173.94;5070486;28;20285;-73
2022/01/12 01:26:41;;;;;;;7.23;5.37;;;;;;;3.66;58.14;95168.69;5071082;28;20303;-74
2022/01/12 01:29:09;;;;;;;6.67;5.53;;;;;;;3.67;58.16;95178.75;5070890;28;20194;-77
2022/01/12 01:31:36;;;;;;;8.73;5.30;;;;;;;3.61;58.09;95158.00;5071516;28;20190;-76
2022/01/12 01:34:08;;;;;;;7.23;5.17;;;;;;;3.71;58.15;95176.84;5070974;28;20222;-74
2022/01/12 01:36:37;;;;;;;5.40;4.63;;;;;;;3.73;57.88;95172.53;5070739;28;20275;-77
2022/01/12 01:39:05;;;;;;;7.30;5.70;;;;;;;3.73;57.99;95175.06;5070553;28;20194;-75
2022/01/12 01:41:32;;;;;;;6.53;5.30;;;;;;;3.74;57.79;95180.00;5070564;28;20663;-77
2022/01/12 01:44:30;;;;;;;7.73;5.67;;;;;;;3.76;57.56;95173.16;5070703;28;20190;-77
2022/01/12 01:55:11;;;;;;;6.53;5.03;;;;;;;3.78;57.41;95180.66;5070946;28;20194;-79
2022/01/12 01:57:38;;;;;;;6.27;5.37;;;;;;;3.80;57.13;95186.47;5069918;28;20218;-78
2022/01/12 02:00:08;;;;;;;7.77;5.00;;;;;;;3.77;57.30;95189.97;5070450;28;20201;-78
2022/01/12 02:02:35;;;;;;;5.63;4.93;;;;;;;3.78;57.04;95190.78;5070142;28;20198;-77
2022/01/12 02:05:04;;;;;;;6.17;4.53;;;;;;;3.76;56.99;95178.22;5070806;28;20198;-75
2022/01/12 02:07:34;;;;;;;5.77;4.70;;;;;;;3.75;57.11;95185.88;5068521;28;20557;-76
2022/01/12 02:10:01;;;;;;;7.17;5.00;;;;;;;3.74;56.89;95186.78;5070522;28;20194;-78
2022/01/12 02:12:29;;;;;;;5.43;4.93;;;;;;;3.73;56.95;95188.50;5069957;28;20190;-74
2022/01/12 02:14:56;;;;;;;6.80;4.90;;;;;;;3.71;56.87;95177.69;5070323;28;20194;-74
2022/01/12 02:17:28;;;;;;;6.80;5.30;;;;;;;3.71;56.58;95197.06;5070095;28;20226;-74
2022/01/12 02:20:11;;;;;;;5.87;4.67;;;;;;;3.63;56.61;95186.59;5070698;28;20653;-73
2022/01/12 02:36:31;;;;;;;7.20;4.87;;;;;;;3.60;56.63;95207.78;5008463;28;20227;-73
2022/01/12 02:41:49;;;;;;;5.67;4.40;;;;;;;3.60;56.47;95217.91;5008074;28;20230;-76
2022/01/12 02:55:16;;;;;;;5.93;4.67;;;;;;;3.51;56.09;95243.69;5009873;28;20191;-75
2022/01/12 02:57:43;;;;;;;6.40;5.13;;;;;;;3.42;56.31;95239.91;5009539;28;20227;-75
2022/01/12 03:00:15;;;;;;;6.20;5.00;;;;;;;3.39;56.40;95232.50;5008568;28;20198;-75
2022/01/12 03:02:43;;;;;;;6.63;5.07;;;;;;;3.40;56.32;95239.16;5008314;28;20188;-74
2022/01/12 03:05:33;;;;;;;6.17;5.30;;;;;;;3.15;56.32;95206.81;5037883;28;20569;-74
2022/01/12 03:08:09;;;;;;;5.93;4.97;;;;;;;3.40;56.51;95253.53;5070099;28;20219;-74
2022/01/12 03:10:38;;;;;;;7.20;5.37;;;;;;;3.41;56.37;95245.03;5052401;28;20285;-76
2022/01/12 03:13:04;;;;;;;6.27;5.33;;;;;;;3.42;56.46;95250.03;5069302;28;20836;-75
2022/01/12 03:15:39;;;;;;;8.17;5.90;;;;;;;3.41;56.29;95242.50;5070149;28;20191;-74
2022/01/12 03:18:06;;;;;;;5.63;4.70;;;;;;;3.46;56.41;95256.56;5069594;28;20221;-73
2022/01/12 03:20:33;;;;;;;6.23;4.77;;;;;;;3.45;56.13;95262.50;5069285;28;20198;-76
2022/01/12 03:22:59;;;;;;;8.07;5.17;;;;;;;3.45;56.16;95259.16;5067715;28;20194;-73
2022/01/12 03:25:26;;;;;;;6.30;4.50;;;;;;;3.44;56.19;95270.16;5069839;28;20190;-75
2022/01/12 03:27:59;;;;;;;5.40;4.77;;;;;;;3.41;56.31;95273.69;5069456;28;20201;-76
2022/01/12 03:30:26;;;;;;;5.97;5.03;;;;;;;3.45;56.02;95275.13;5069767;28;20285;-74
2022/01/12 03:33:07;;;;;;;6.53;4.87;;;;;;;3.41;55.95;95273.69;5069359;28;20191;-75
2022/01/12 03:35:48;;;;;;;4.83;4.40;;;;;;;3.40;56.04;95281.34;5069095;28;20298;-74
2022/01/12 03:38:22;;;;;;;6.10;4.60;;;;;;;3.40;56.17;95276.28;5068923;28;20230;-73
2022/01/12 03:40:50;;;;;;;6.50;5.03;;;;;;;3.39;55.98;95279.72;5051526;28;20685;-74
2022/01/12 03:43:19;;;;;;;6.80;5.23;;;;;;;3.37;56.08;95278.97;5072696;28;20190;-73
2022/01/12 03:45:48;;;;;;;7.10;4.83;;;;;;;3.36;56.01;95277.34;5072127;28;20553;-77
2022/01/12 03:48:15;;;;;;;6.17;5.00;;;;;;;3.42;56.11;95287.97;5071251;28;20197;-76
2022/01/12 03:50:42;;;;;;;5.60;4.57;;;;;;;3.45;55.84;95292.03;5054576;28;20248;-75
2022/01/12 03:53:09;;;;;;;6.00;4.90;;;;;;;3.44;55.79;95291.22;5072532;28;20190;-76
2022/01/12 03:55:38;;;;;;;6.60;5.30;;;;;;;3.43;55.80;95297.16;5055132;28;20186;-74
2022/01/12 03:58:06;;;;;;;7.13;5.10;;;;;;;3.45;55.79;95302.94;5072457;28;20230;-76
2022/01/12 04:00:34;;;;;;;8.33;5.47;;;;;;;3.48;56.01;95309.56;5072641;28;20228;-77
2022/01/12 04:03:03;;;;;;;6.63;5.23;;;;;;;3.50;55.84;95305.25;5072925;28;20190;-76
2022/01/12 04:08:19;;;;;;;5.67;4.80;;;;;;;3.52;55.73;95303.47;5073080;28;20186;-77
2022/01/12 04:08:19;;;;;;;6.43;5.27;;;;;;;3.54;55.80;95316.84;5072220;28;20738;-74
2022/01/12 04:10:46;;;;;;;6.77;4.97;;;;;;;3.30;55.60;95280.19;5072460;28;20645;-74
2022/01/12 04:13:14;;;;;;;7.43;5.77;;;;;;;3.58;55.67;95328.41;5072633;28;20198;-76
2022/01/12 04:15:43;;;;;;;7.33;5.10;;;;;;;3.59;55.81;95326.72;5072531;28;20715;-74
2022/01/12 04:18:10;;;;;;;6.97;5.00;;;;;;;3.63;55.77;95331.53;5072612;28;20222;-77
2022/01/12 04:20:43;;;;;;;7.73;5.30;;;;;;;3.64;55.39;95333.16;5073366;28;20190;-76
2022/01/12 04:23:19;;;;;;;6.57;4.60;;;;;;;3.59;55.72;95325.00;5072071;28;20277;-76
2022/01/12 04:25:47;;;;;;;6.00;4.77;;;;;;;3.67;55.56;95339.75;5055553;28;20194;-75
2022/01/12 04:28:15;;;;;;;5.83;5.17;;;;;;;3.67;55.54;95350.72;5071953;28;20210;-75
2022/01/12 04:30:44;;;;;;;6.33;5.03;;;;;;;3.71;55.72;95343.75;5072475;28;20634;-76
2022/01/12 04:33:13;;;;;;;5.17;4.67;;;;;;;3.75;55.93;95332.59;5072856;28;20186;-77
2022/01/12 04:35:46;;;;;;;6.20;5.10;;;;;;;3.88;56.23;95348.75;5071300;28;20233;-76
2022/01/12 04:38:14;;;;;;;6.87;5.10;;;;;;;3.89;56.88;95342.81;5071142;28;20225;-73
2022/01/12 04:40:42;;;;;;;7.33;5.50;;;;;;;3.90;57.15;95346.97;5071990;28;20197;-75
2022/01/12 04:43:10;;;;;;;6.73;5.17;;;;;;;3.90;56.95;95338.56;5071784;28;20230;-73
2022/01/12 04:45:46;;;;;;;5.00;4.50;;;;;;;3.87;56.72;95341.25;5072052;28;20245;-75
2022/01/12 04:48:33;;;;;;;5.87;4.97;;;;;;;3.61;56.27;95304.69;5071630;28;20267;-74
2022/01/12 04:51:00;;;;;;;6.07;5.03;;;;;;;3.89;55.82;95357.19;5072105;28;20212;-75
2022/01/12 04:53:27;;;;;;;6.37;4.87;;;;;;;3.87;55.42;95356.44;5071666;28;20186;-74
2022/01/12 04:55:54;;;;;;;5.90;5.17;;;;;;;3.84;55.25;95365.00;5071686;28;20191;-73
2022/01/12 04:58:21;;;;;;;7.47;5.27;;;;;;;3.77;55.31;95356.91;5071039;28;20229;-76
2022/01/12 05:00:50;;;;;;;6.97;4.63;;;;;;;3.72;55.04;95353.81;5071400;28;20197;-75
2022/01/12 05:09:06;;;;;;;6.37;5.37;;;;;;;3.62;55.06;95359.41;5071444;28;20189;-79
2022/01/12 05:14:18;;;;;;;7.77;5.67;;;;;;;3.69;54.67;95386.03;5075032;28;20277;-74
2022/01/12 05:16:44;;;;;;;8.00;4.97;;;;;;;3.53;54.79;95376.69;5080455;28;20191;-73
2022/01/12 05:19:13;;;;;;;6.23;5.10;;;;;;;3.63;54.78;95401.53;5077446;28;20222;-74
2022/01/12 05:21:39;;;;;;;6.40;5.10;;;;;;;3.56;54.83;95401.03;5071209;28;20198;-73
2022/01/12 05:24:07;;;;;;;6.93;5.60;;;;;;;3.63;54.75;95409.94;5070675;28;20194;-73
2022/01/12 05:26:34;;;;;;;6.57;5.60;;;;;;;3.64;54.92;95418.34;5070840;28;20203;-73
2022/01/12 05:29:01;;;;;;;6.97;6.00;;;;;;;3.62;54.83;95415.88;5071133;28;20212;-75
2022/01/12 05:31:28;;;;;;;7.47;5.30;;;;;;;3.63;54.71;95421.78;5070698;28;20202;-74
2022/01/12 05:33:58;;;;;;;5.33;4.83;;;;;;;3.59;54.80;95422.81;5070329;28;20226;-76
2022/01/12 05:36:29;;;;;;;7.67;5.50;;;;;;;3.46;54.82;95403.19;5070866;28;20213;-74
2022/01/12 05:38:55;;;;;;;6.37;5.37;;;;;;;3.58;54.70;95427.03;5070398;28;20236;-74
2022/01/12 05:41:22;;;;;;;7.70;5.50;;;;;;;3.58;54.86;95432.09;5070620;28;20190;-73
2022/01/12 05:43:49;;;;;;;9.33;5.73;;;;;;;3.50;54.77;95424.09;5071007;28;20191;-75
2022/01/12 05:46:22;;;;;;;8.43;5.93;;;;;;;3.36;54.95;95414.66;5070623;28;20193;-73
2022/01/12 05:51:34;;;;;;;6.67;5.50;;;;;;;3.50;54.58;95439.28;5070441;28;20305;-75
2022/01/12 05:54:01;;;;;;;6.63;5.67;;;;;;;3.47;54.71;95431.84;5070494;28;20190;-72
2022/01/12 05:56:28;;;;;;;6.70;5.57;;;;;;;3.40;54.58;95433.84;5070756;28;20653;-79
2022/01/12 05:58:55;;;;;;;6.57;5.00;;;;;;;3.44;54.63;95445.44;5071184;28;20222;-78
2022/01/12 06:01:22;;;;;;;7.27;5.77;;;;;;;2.99;54.70;95376.03;5070750;28;20588;-78
2022/01/12 06:03:49;;;;;;;3.60;2.90;;;;;;;3.63;87.94;95437.75;5070382;28;20283;-75
2022/01/12 06:06:16;;;;;;;9.23;3.60;;;;;;;4.94;100.00;95449.41;5069804;28;20217;-75
2022/01/12 06:08:45;;;;;;;6.57;4.77;;;;;;;6.22;100.00;95456.41;5069906;28;20221;-75
2022/01/12 06:11:12;;;;;;;6.97;5.30;;;;;;;6.92;100.00;95467.31;5052682;28;20198;-78
2022/01/12 06:13:39;;;;;;;11.13;4.87;;;;;;;6.94;100.00;95450.22;5069746;28;20201;-78
2022/01/12 06:16:07;;;;;;;8.27;5.30;;;;;;;6.97;96.13;95462.75;5070082;28;20190;-75
2022/01/12 06:18:38;;;;;;;6.90;5.53;;;;;;;6.69;85.06;95461.13;5070189;28;20228;-75
2022/01/12 06:21:04;;;;;;;8.37;5.80;;;;;;;5.96;74.14;95386.88;5069916;28;20202;-76
2022/01/12 06:23:31;;;;;;;7.00;5.37;;;;;;;6.36;68.48;95484.34;5069804;28;20190;-74
2022/01/12 06:26:00;;;;;;;6.87;5.50;;;;;;;6.15;63.60;95490.69;5070268;28;20659;-75
2022/01/12 06:28:53;;;;;;;7.27;5.20;;;;;;;5.89;60.48;95482.84;5070373;28;20194;-75
2022/01/12 06:31:26;;;;;;;6.63;5.17;;;;;;;5.71;59.60;95486.47;5078619;28;20193;-76
2022/01/12 06:33:53;;;;;;;9.80;5.80;;;;;;;5.48;58.33;95482.69;5072538;28;20266;-77
2022/01/12 06:36:23;;;;;;;9.33;5.37;;;;;;;5.41;57.77;95502.53;5089742;28;20250;-74
2022/01/12 06:38:50;;;;;;;5.80;5.20;;;;;;;5.19;56.56;95494.50;5089930;28;20224;-75
2022/01/12 06:41:21;;;;;;;7.77;5.83;;;;;;;5.03;56.01;95502.94;5090222;28;20268;-75
2022/01/12 06:43:51;;;;;;;6.57;5.00;;;;;;;4.96;55.75;95503.34;5090184;28;20186;-75
2022/01/12 06:46:25;;;;;;;7.43;4.90;;;;;;;4.66;55.43;95463.59;5071860;28;20189;-78
2022/01/12 06:48:52;;;;;;;6.23;5.00;;;;;;;4.88;55.21;95521.53;5089792;28;20190;-75
2022/01/12 06:51:19;;;;;;;6.53;5.00;;;;;;;4.83;54.70;95522.66;5071776;28;20195;-76
2022/01/12 06:53:47;;;;;;;7.20;5.33;;;;;;;4.78;54.56;95523.72;5072617;28;20190;-78
2022/01/12 06:56:17;;;;;;;6.77;4.97;;;;;;;4.55;53.94;95492.91;5089440;28;20208;-77
2022/01/12 06:58:46;;;;;;;6.23;5.20;;;;;;;4.56;54.15;95508.03;5072348;28;20261;-77
2022/01/12 07:01:13;;;;;;;7.20;4.97;;;;;;;4.69;53.85;95531.00;5090244;28;20205;-75
2022/01/12 07:03:41;;;;;;;7.97;4.80;;;;;;;4.49;53.53;95506.72;5089909;28;20251;-76
2022/01/12 07:06:08;;;;;;;5.90;4.63;;;;;;;4.63;53.61;95539.75;5072096;28;20229;-74
2022/01/12 07:08:36;;;;;;;7.90;5.00;;;;;;;4.46;53.52;95514.50;5090065;28;20197;-76
2022/01/12 07:13:48;;;;;;;7.53;5.13;;;;;;;4.59;53.32;95543.34;5090107;28;20209;-75
2022/01/12 07:16:15;;;;;;;7.80;5.23;;;;;;;4.50;53.33;95541.28;5090559;28;20190;-75
2022/01/12 07:18:42;;;;;;;6.93;4.93;;;;;;;4.50;53.17;95549.69;5075652;28;20576;-73
2022/01/12 07:21:09;;;;;;;7.73;5.27;;;;;;;4.55;53.14;95556.25;5091376;28;20202;-73
2022/01/12 07:23:36;;;;;;;6.27;5.20;;;;;;;4.53;53.07;95558.84;5075623;28;20190;-73
2022/01/12 07:26:03;;;;;;;5.80;4.90;;;;;;;4.40;52.96;95551.06;5075450;28;20194;-74
2022/01/12 07:28:30;;;;;;;8.00;5.43;;;;;;;4.48;52.87;95568.41;5093330;28;20633;-73
2022/01/12 07:30:59;;;;;;;6.37;5.30;;;;;;;4.24;52.75;95540.91;5093897;28;20190;-74
2022/01/12 07:33:26;;;;;;;7.40;5.20;;;;;;;4.42;52.73;95576.31;5093777;28;20281;-74
2022/01/12 07:35:55;;;;;;;6.60;4.60;;;;;;;4.37;52.62;95579.09;5092469;28;20193;-76
2022/01/12 07:38:22;;;;;;;8.47;5.17;;;;;;;4.37;52.32;95574.03;5091984;28;20245;-75
2022/01/12 07:40:50;;;;;;;6.50;5.60;;;;;;;4.39;52.31;95571.41;5092054;28;20189;-75
2022/01/12 07:43:18;;;;;;;6.07;5.30;;;;;;;4.39;52.55;95574.75;5081810;28;20201;-75
2022/01/12 07:45:45;;;;;;;6.63;5.37;;;;;;;4.41;52.45;95575.50;5054573;28;20210;-74
2022/01/12 07:48:16;;;;;;;6.90;5.57;;;;;;;4.44;52.34;95571.97;5038433;28;20186;-75
2022/01/12 07:50:44;;;;;;;8.93;6.03;;;;;;;4.45;52.22;95576.97;5038179;28;20195;-77
2022/01/12 07:53:11;;;;;;;7.07;5.10;;;;;;;4.44;52.28;95571.97;5054466;28;20213;-74
2022/01/12 07:55:38;;;;;;;6.67;4.87;;;;;;;4.45;52.31;95566.03;5054444;28;20197;-74
2022/01/12 07:58:05;;;;;;;7.60;5.40;;;;;;;4.62;51.95;95590.47;5072251;28;20205;-74
2022/01/12 08:00:32;;;;;;;7.67;5.00;;;;;;;4.62;51.90;95585.41;5072510;28;20728;-75
2022/01/12 08:02:59;;;;;;;6.20;5.07;;;;;;;4.70;51.65;95596.78;5072540;28;20235;-75
2022/01/12 08:05:28;;;;;;;8.80;5.77;;;;;;;4.67;51.28;95594.41;5071891;28;20241;-75
2022/01/12 08:07:55;;;;;;;7.17;5.03;;;;;;;4.77;51.22;95600.63;5072296;28;20202;-74
2022/01/12 08:10:23;;;;;;;8.73;4.97;;;;;;;4.76;51.21;95599.00;5077808;28;20209;-75
2022/01/12 08:12:49;;;;;;;6.90;5.03;;;;;;;4.88;51.03;95611.91;5091972;28;20583;-75
2022/01/12 08:15:16;;;;;;;8.37;5.40;;;;;;;4.93;50.80;95604.91;5092476;28;20213;-76
2022/01/12 08:17:43;;;;;;;9.33;6.27;;;;;;;4.99;50.69;95624.84;5093521;28;20206;-76
2022/01/12 08:20:14;;;;;;;8.53;5.93;;;;;;;4.96;50.77;95605.53;5091965;28;20210;-76
2022/01/12 08:22:43;;;;;;;7.68;5.60;;;;;;;5.18;50.46;95614.53;5091825;28;20447;-78
2022/01/12 08:25:10;;;;;;;9.43;6.43;;;;;;;5.25;50.25;95610.78;5092244;28;20202;-75
2022/01/12 08:27:37;;;;;;;10.93;6.50;;;;;;;5.40;50.03;95611.69;5091990;28;20201;-77
2022/01/12 08:30:07;;;;;;;8.93;6.23;;;;;;;5.49;49.92;95621.34;5092859;28;20258;-75
2022/01/12 08:32:35;;;;;;;12.37;7.53;;;;;;;5.43;49.75;95596.28;5092476;28;20196;-77
2022/01/12 08:35:02;;;;;;;15.77;8.00;;;;;;;5.66;49.52;95620.41;5090520;28;20237;-75
2022/01/12 08:37:30;;;;;;;10.60;6.80;;;;;;;5.73;49.59;95624.22;5056546;28;20197;-78
2022/01/12 08:39:58;;;;;;;15.50;9.37;;;;;;;5.59;49.58;95593.72;5076920;28;20719;-75
2022/01/12 08:42:25;;;;;;;18.47;9.83;;;;;;;5.79;49.32;95631.50;5096466;28;20201;-76
2022/01/12 08:44:52;;;;;;;7.17;4.50;;;;;;;6.18;97.14;95608.16;5093901;28;20189;-73
2022/01/12 08:47:20;;;;;;;8.00;5.07;;;;;;;7.34;95.63;95618.16;5075538;28;20194;-75
2022/01/12 08:49:47;;;;;;;11.63;5.10;;;;;;;8.53;87.04;95627.50;5077325;28;20197;-75
2022/01/12 08:52:14;;;;;;;17.83;5.50;;;;;;;9.57;79.24;95634.88;5092484;28;20627;-75
2022/01/12 08:54:41;;;;;;;11.17;6.17;;;;;;;10.46;72.88;95626.72;5092289;28;20213;-75
2022/01/12 08:57:09;;;;;;;26.07;6.47;;;;;;;11.25;67.92;95636.03;5092469;28;20590;-77
2022/01/12 08:59:36;;;;;;;12.20;5.63;;;;;;;11.96;64.21;95640.75;5092429;28;20700;-74
2022/01/12 09:02:03;;;;;;;9.03;4.50;;;;;;;12.35;60.89;95597.44;5091327;28;20190;-75
2022/01/12 09:04:31;;;;;;;7.30;4.53;;;;;;;12.96;57.79;95610.31;5090796;28;20686;-74
2022/01/12 09:06:58;;;;;;;5.97;4.63;;;;;;;13.59;55.55;95633.22;5091821;28;20187;-75
2022/01/12 09:09:25;;;;;;;9.03;4.40;;;;;;;13.99;53.70;95630.56;5091428;28;20252;-74
2022/01/12 09:11:53;;;;;;;6.97;4.17;;;;;;;14.35;52.14;95629.06;5091446;28;20243;-74
2022/01/12 09:14:21;;;;;;;9.23;4.27;;;;;;;14.66;50.59;95629.69;5091418;28;20201;-76
2022/01/12 09:16:54;;;;;;;6.13;4.47;;;;;;;14.91;49.55;95628.25;5095815;28;20580;-73
2022/01/12 09:19:21;;;;;;;6.13;4.10;;;;;;;15.01;48.47;95613.56;5094031;28;20225;-74
2022/01/12 09:21:48;;;;;;;4.60;3.73;;;;;;;15.13;47.77;95606.47;5092172;28;20247;-75
2022/01/12 09:24:16;;;;;;;4.97;3.60;;;;;;;15.45;47.18;95618.91;5091006;28;20216;-76
2022/01/12 09:26:43;;;;;;;6.67;3.53;;;;;;;15.50;46.76;95618.47;5091541;28;20207;-73
2022/01/12 09:29:10;;;;;;;4.90;3.43;;;;;;;15.64;46.09;95620.59;5091891;28;20656;-76
2022/01/12 09:31:38;;;;;;;4.20;3.50;;;;;;;15.73;45.24;95626.66;5091993;28;20193;-73
2022/01/12 09:34:06;;;;;;;4.40;3.63;;;;;;;15.82;44.75;95624.97;5090463;28;20225;-76
2022/01/12 09:36:33;;;;;;;3.70;3.23;;;;;;;15.88;44.30;95627.75;5091068;28;20204;-75
2022/01/12 09:39:00;;;;;;;3.53;3.23;;;;;;;15.88;43.86;95622.59;5090120;28;20213;-73
2022/01/12 09:41:27;;;;;;;4.53;3.10;;;;;;;15.97;43.69;95620.91;5090560;28;20193;-75
2022/01/12 09:43:57;;;;;;;3.67;3.30;;;;;;;16.05;43.48;95620.97;5090601;28;20646;-75
2022/01/12 09:46:25;;;;;;;3.47;3.17;;;;;;;16.11;43.62;95619.59;5091220;28;20194;-73
2022/01/12 09:48:54;;;;;;;3.80;3.30;;;;;;;16.17;43.69;95614.63;5091161;28;20276;-76
2022/01/12 09:51:22;;;;;;;4.77;2.87;;;;;;;16.36;43.32;95630.88;5091130;28;20201;-76
2022/01/12 09:53:51;;;;;;;3.93;3.53;;;;;;;16.45;42.80;95615.31;5091537;28;20289;-77
2022/01/12 09:56:21;;;;;;;3.20;2.90;;;;;;;16.60;42.56;95627.69;5090438;28;20194;-76
2022/01/12 09:58:51;;;;;;;3.40;3.10;;;;;;;16.36;40.66;95621.38;5090617;28;20806;-75
2022/01/12 10:01:27;;;;;;;3.30;3.00;;;;;;;15.65;38.34;95595.63;5089630;28;20885;-74
2022/01/12 10:04:06;;;;;;;4.83;3.67;;;;;;;15.13;37.15;95621.94;5090134;28;20190;-75
2022/01/12 10:06:36;;;;;;;3.17;2.97;;;;;;;14.43;37.10;95611.16;5089744;28;20250;-75
2022/01/12 10:09:03;;;;;;;4.33;3.40;;;;;;;13.99;37.22;95633.16;5090218;28;20564;-77
2022/01/12 10:11:30;;;;;;;3.83;3.40;;;;;;;13.47;37.12;95627.38;5089437;28;20207;-75
2022/01/12 10:13:58;;;;;;;4.40;3.37;;;;;;;13.00;37.15;95629.66;5090480;28;20209;-75
2022/01/12 10:16:26;;;;;;;3.70;3.30;;;;;;;12.57;37.34;95635.81;5071432;28;20193;-76
2022/01/12 10:18:58;;;;;;;5.37;3.43;;;;;;;12.14;37.25;95621.34;5090545;28;20557;-77
2022/01/12 10:21:30;;;;;;;3.57;3.27;;;;;;;11.68;36.94;95613.94;5090117;28;20190;-73
2022/01/12 10:24:03;;;;;;;5.17;3.23;;;;;;;11.41;37.09;95625.44;5090287;28;20196;-73
2022/01/12 10:26:33;;;;;;;3.67;3.17;;;;;;;11.11;37.67;95632.91;5089503;28;20687;-76
2022/01/12 10:29:09;;;;;;;4.67;3.50;;;;;;;10.80;37.70;95632.69;5090202;28;20189;-76
2022/01/12 10:31:48;;;;;;;4.27;3.23;;;;;;;10.53;38.07;95627.88;5089870;28;20200;-73
2022/01/12 10:34:18;;;;;;;3.87;3.57;;;;;;;10.33;38.46;95626.00;5089454;28;20229;-74
2022/01/12 10:36:47;;;;;;;6.00;3.87;;;;;;;10.05;38.74;95618.56;5089933;28;20681;-73
2022/01/12 10:39:15;;;;;;;5.00;3.93;;;;;;;9.53;38.71;95550.81;5089414;28;20698;-75
2022/01/12 10:41:52;;;;;;;4.27;3.60;;;;;;;9.80;38.89;95622.09;5089590;28;20585;-77
2022/01/12 10:44:23;;;;;;;4.13;3.73;;;;;;;9.59;38.72;95613.41;5072280;28;20204;-77
2022/01/12 10:46:51;;;;;;;4.67;3.77;;;;;;;9.30;38.97;95595.03;5072517;28;20189;-75
2022/01/12 10:49:22;;;;;;;3.87;3.43;;;;;;;9.21;39.20;95619.47;5089035;28;20651;-75
2022/01/12 10:51:57;;;;;;;5.23;3.43;;;;;;;9.11;39.47;95622.75;5074647;28;20729;-75
2022/01/12 10:54:25;;;;;;;3.90;3.50;;;;;;;9.01;39.76;95625.94;5075750;28;20207;-76
2022/01/12 10:56:56;;;;;;;4.13;3.73;;;;;;;8.89;39.86;95615.75;5093826;28;20205;-77
2022/01/12 10:59:23;;;;;;;4.43;4.03;;;;;;;8.87;39.85;95623.50;5093596;28;20608;-77
2022/01/12 11:01:51;;;;;;;4.68;4.20;;;;;;;8.85;40.29;95625.38;5058709;28;20970;-75
2022/01/12 11:04:23;;;;;;;4.03;3.63;;;;;;;8.89;40.23;95624.22;5093105;28;20189;-75
2022/01/12 11:06:50;;;;;;;4.10;3.50;;;;;;;8.84;40.28;95623.72;5093556;28;20182;-75
2022/01/12 11:09:17;;;;;;;4.40;4.00;;;;;;;8.78;40.25;95617.31;5093947;28;20200;-74
2022/01/12 11:11:44;;;;;;;4.67;3.90;;;;;;;8.73;40.34;95613.44;5092944;28;20197;-76
2022/01/12 11:14:11;;;;;;;4.77;4.37;;;;;;;8.65;40.41;95615.69;5093906;28;20186;-77
2022/01/12 11:16:38;;;;;;;4.47;3.97;;;;;;;8.59;40.29;95618.63;5093097;28;20691;-76
2022/01/12 11:19:08;;;;;;;3.80;3.40;;;;;;;8.47;40.37;95613.44;5089812;28;20611;-75
2022/01/12 11:21:43;;;;;;;4.15;3.70;;;;;;;8.49;40.33;95613.34;5089389;28;20460;-75
2022/01/12 11:24:17;;;;;;;3.50;3.20;;;;;;;8.51;40.41;95624.25;5092858;28;20192;-74
2022/01/12 11:26:50;;;;;;;4.40;3.50;;;;;;;7.89;40.23;95538.25;5090162;28;20200;-75
2022/01/12 11:29:26;;;;;;;4.63;3.60;;;;;;;8.38;40.51;95623.44;5074833;28;20576;-75
2022/01/12 11:31:53;;;;;;;4.20;3.80;;;;;;;8.33;40.67;95622.88;5091575;28;20178;-74
2022/01/12 11:34:20;;;;;;;4.33;3.93;;;;;;;8.25;40.63;95619.13;5092365;28;20224;-74
2022/01/12 11:36:49;;;;;;;8.03;4.17;;;;;;;8.22;40.66;95624.41;5090139;28;20209;-74
2022/01/12 11:39:17;;;;;;;5.97;3.93;;;;;;;8.18;40.75;95622.97;5090042;28;20416;-75
2022/01/12 11:41:47;;;;;;;5.40;3.97;;;;;;;8.09;40.62;95615.13;5091935;28;20607;-75
2022/01/12 11:44:16;;;;;;;4.53;3.70;;;;;;;8.14;40.77;95628.38;5092823;28;20174;-75
2022/01/12 11:46:48;;;;;;;6.30;4.30;;;;;;;8.11;40.99;95626.81;5094035;28;20597;-73
2022/01/12 11:49:27;;;;;;;4.03;3.50;;;;;;;8.07;40.90;95627.13;5094356;28;20190;-74
2022/01/12 11:51:56;;;;;;;5.80;3.80;;;;;;;8.04;41.15;95634.06;5091739;28;20185;-73
2022/01/12 11:54:31;;;;;;;5.33;3.27;;;;;;;7.95;41.08;95623.66;5092728;28;20198;-75
2022/01/12 11:57:00;;;;;;;3.80;3.50;;;;;;;7.93;41.02;95633.13;5092118;28;20190;-73
2022/01/12 11:59:29;;;;;;;3.90;3.30;;;;;;;7.88;41.14;95628.31;5091996;28;20197;-76
2022/01/12 12:02:08;;;;;;;5.60;4.30;;;;;;;7.86;41.16;95637.81;5091614;28;20686;-75
2022/01/12 12:04:36;;;;;;;6.80;4.00;;;;;;;7.82;41.14;95633.81;5092517;28;20201;-75
2022/01/12 12:07:07;;;;;;;5.40;4.67;;;;;;;7.71;41.28;95629.38;5092254;28;20189;-72
2022/01/12 12:09:43;;;;;;;5.10;4.60;;;;;;;7.70;41.36;95637.94;5101154;28;20194;-73
2022/01/12 12:12:15;;;;;;;5.03;4.00;;;;;;;7.64;41.43;95634.97;5099441;28;20185;-73
2022/01/12 12:14:45;;;;;;;5.90;4.40;;;;;;;7.50;41.38;95628.19;5099929;28;20186;-76
2022/01/12 12:17:12;;;;;;;5.93;4.20;;;;;;;7.46;41.26;95625.00;5099392;28;20197;-76
2022/01/12 12:19:39;;;;;;;5.60;4.27;;;;;;;7.35;41.39;95611.34;5102355;28;20209;-75
2022/01/12 12:22:25;;;;;;;7.53;4.47;;;;;;;7.46;41.60;95636.94;5098632;28;20190;-75
2022/01/12 12:24:55;;;;;;;7.00;4.60;;;;;;;7.42;41.69;95638.03;5102830;28;20214;-75
2022/01/12 12:27:25;;;;;;;8.33;4.43;;;;;;;7.34;41.75;95630.88;5104870;28;20388;-75
2022/01/12 12:29:53;;;;;;;5.20;3.90;;;;;;;7.35;42.04;95634.25;5104025;28;20181;-73
2022/01/12 12:32:32;;;;;;;4.47;4.07;;;;;;;7.33;42.19;95636.88;5086107;28;20196;-76
2022/01/12 12:35:01;;;;;;;4.80;4.07;;;;;;;7.17;42.27;95609.03;5104067;28;20240;-75
2022/01/12 12:37:36;;;;;;;7.27;3.63;;;;;;;7.25;42.32;95639.91;5104593;28;20200;-77
2022/01/12 12:40:25;;;;;;;6.00;4.27;;;;;;;7.21;42.18;95635.06;5106766;28;20625;-76
2022/01/12 12:43:05;;;;;;;6.30;3.80;;;;;;;7.17;42.38;95633.66;5095304;28;20588;-74
2022/01/12 12:45:38;;;;;;;4.33;3.77;;;;;;;7.13;42.29;95639.84;5092338;28;20204;-77
2022/01/12 12:48:06;;;;;;;5.60;4.00;;;;;;;7.10;42.17;95634.94;5091967;28;20193;-74
2022/01/12 12:50:33;;;;;;;5.27;3.97;;;;;;;7.07;42.27;95637.66;5097525;28;20182;-79
2022/01/12 12:53:02;;;;;;;5.80;3.60;;;;;;;7.05;42.39;95632.66;5100709;28;20189;-73