Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:02:01;;;;;;;0.70;0.30;;;6.70;89.00;;;;;;5012886;28;20080;-82
2023/03/29 00:04:37;;;;;;;0.88;0.30;;;6.60;89.10;;;;;;4982820;28;20104;-82
2023/03/29 00:07:09;;;;;;;1.15;0.50;;;6.60;89.10;;;;;;4987379;28;20076;-82
2023/03/29 00:09:41;;;;;;;1.02;0.50;;;6.60;89.30;;;;;;4992890;28;20496;-84
2023/03/29 00:12:17;;;;;;;1.05;0.40;;;6.60;89.40;;;;;;5012684;28;20046;-83
2023/03/29 00:14:50;;;;;;;3.25;1.05;;;6.50;89.50;;;;;;4995395;28;20042;-84
2023/03/29 00:17:17;;;;;;;1.25;0.30;;;6.50;89.50;;;;;;4988967;28;20046;-84
2023/03/29 00:19:48;;;;;;;1.00;0.70;;;6.60;89.70;;;;;;4982961;28;20084;-83
2023/03/29 00:22:21;;;;;;;0.55;0.30;;;6.60;89.70;;;;;;4986246;28;20057;-83
2023/03/29 00:24:53;;;;;;;0.50;0.22;;;6.60;89.70;;;;;;5006359;28;20037;-83
2023/03/29 00:27:21;;;;;;;0.93;0.30;;;6.60;89.70;;;;;;4990356;28;20056;-84
2023/03/29 00:29:49;;;;;;;1.55;0.45;;;6.70;89.80;;;;;;4995181;28;20038;-83
2023/03/29 00:32:16;;;;;;;1.17;0.43;;;6.70;89.80;;;;;;4995056;28;20049;-83
2023/03/29 00:34:53;;;;;;;0.70;0.32;;;6.70;89.80;;;;;;4995308;28;20046;-83
2023/03/29 00:37:32;;;;;;;2.05;0.60;;;6.70;89.80;;;;;;4995177;28;20118;-84
2023/03/29 00:40:06;;;;;;;2.47;0.85;;;6.70;89.90;;;;;;4983768;28;20054;-83
2023/03/29 00:42:36;;;;;;;1.10;0.50;;;6.70;89.80;;;;;;4978993;28;20533;-83
2023/03/29 00:45:06;;;;;;;1.52;0.50;;;6.70;89.80;;;;;;4993687;28;20046;-84
2023/03/29 00:47:37;;;;;;;0.80;0.32;;;6.70;89.90;;;;;;4994686;28;20465;-84
2023/03/29 00:50:36;;;;;;;2.90;0.60;;;6.70;89.90;;;;;;4983987;28;20033;-82
2023/03/29 00:53:18;;;;;;;0.68;0.43;;;6.70;89.80;;;;;;4994960;28;20116;-83
2023/03/29 00:55:53;;;;;;;1.55;0.50;;;6.70;90.00;;;;;;4982768;28;20053;-83
2023/03/29 00:58:30;;;;;;;0.95;0.30;;;6.70;90.00;;;;;;4983740;28;20062;-83
2023/03/29 01:01:04;;;;;;;1.27;0.57;;;6.60;90.00;;;;;;4988618;28;20046;-83
2023/03/29 01:03:44;;;;;;;1.67;0.75;;;6.60;90.10;;;;;;4998492;28;20604;-84
2023/03/29 01:06:27;;;;;;;1.00;0.30;;;6.60;90.10;;;;;;4985684;28;20454;-83
2023/03/29 01:09:15;;;;;;;1.05;0.40;;;6.60;90.10;;;;;;4997572;28;20046;-83
2023/03/29 01:12:00;;;;;;;1.77;0.30;;;6.60;90.10;;;;;;4982572;28;20053;-83
2023/03/29 01:14:38;;;;;;;0.47;0.20;;;6.60;90.20;;;;;;4958633;28;20066;-83
2023/03/29 01:17:15;;;;;;;2.08;0.60;;;6.60;90.20;;;;;;4986992;28;20038;-83
2023/03/29 01:20:01;;;;;;;1.10;0.40;;;6.60;90.20;;;;;;4990167;28;20520;-83
2023/03/29 01:22:59;;;;;;;1.05;0.30;;;6.60;90.20;;;;;;4983232;28;20494;-84
2023/03/29 01:25:41;;;;;;;1.20;0.30;;;6.60;90.20;;;;;;4985531;28;20070;-83
2023/03/29 01:28:28;;;;;;;1.00;0.30;;;6.60;90.30;;;;;;4997753;28;20572;-83
2023/03/29 01:31:30;;;;;;;0.98;0.20;;;6.60;90.30;;;;;;4997430;28;20410;-83
2023/03/29 01:34:24;;;;;;;0.50;0.20;;;6.60;90.30;;;;;;5011978;28;20073;-83
2023/03/29 01:37:10;;;;;;;1.20;0.38;;;6.70;90.30;;;;;;4994780;28;20557;-83
2023/03/29 01:39:46;;;;;;;1.27;0.47;;;6.70;90.30;;;;;;4996108;28;20413;-83
2023/03/29 01:42:31;;;;;;;1.27;0.55;;;6.70;90.30;;;;;;4997769;28;20565;-83
2023/03/29 01:45:12;;;;;;;0.90;0.40;;;6.80;90.30;;;;;;4996962;28;20057;-83
2023/03/29 01:47:50;;;;;;;0.90;0.30;;;6.80;90.30;;;;;;5007065;28;20039;-83
2023/03/29 01:50:39;;;;;;;2.35;0.60;;;6.80;90.30;;;;;;4991591;28;20042;-83
2023/03/29 01:53:23;;;;;;;1.05;0.40;;;6.80;90.20;;;;;;4988713;28;20052;-83
2023/03/29 01:56:06;;;;;;;1.23;0.30;;;6.90;90.30;;;;;;4997401;28;20052;-83
2023/03/29 01:58:40;;;;;;;0.90;0.40;;;6.90;90.20;;;;;;4997712;28;20132;-83
2023/03/29 02:01:16;;;;;;;2.28;0.63;;;6.90;90.10;;;;;;4974054;28;20552;-84
2023/03/29 02:03:49;;;;;;;1.30;0.50;;;7.00;90.10;;;;;;4994010;28;20052;-83
2023/03/29 02:06:29;;;;;;;1.70;0.55;;;7.00;90.10;;;;;;4983089;28;20053;-83
2023/03/29 02:09:01;;;;;;;1.40;0.70;;;7.00;90.10;;;;;;4976684;28;20140;-83
2023/03/29 02:11:34;;;;;;;2.55;0.77;;;7.00;90.00;;;;;;4992453;28;20045;-83
2023/03/29 02:14:02;;;;;;;1.67;0.60;;;7.00;90.00;;;;;;4981182;28;20133;-83
2023/03/29 02:16:37;;;;;;;2.00;0.80;;;7.10;90.00;;;;;;4992362;28;20617;-83
2023/03/29 02:19:10;;;;;;;1.88;0.73;;;7.10;90.00;;;;;;4981089;28;20140;-83
2023/03/29 02:22:03;;;;;;;4.47;1.27;;;7.10;90.00;;;;;;4967563;28;20049;-84
2023/03/29 02:24:50;;;;;;;1.90;0.70;;;7.10;89.80;;;;;;4996774;28;20072;-83
2023/03/29 02:27:22;;;;;;;1.45;0.60;;;7.10;89.90;;;;;;4996796;28;20144;-83
2023/03/29 02:29:53;;;;;;;2.42;0.90;;;7.10;89.90;;;;;;4996736;28;20113;-83
2023/03/29 02:32:40;;;;;;;1.58;0.63;;;7.10;89.90;;;;;;4997404;28;20159;-83
2023/03/29 02:35:20;;;;;;;2.45;0.85;;;7.10;89.90;;;;;;4996936;28;20038;-83
2023/03/29 02:38:01;;;;;;;2.55;1.00;;;7.10;89.90;;;;;;4981488;28;20136;-83
2023/03/29 02:40:36;;;;;;;1.95;1.13;;;7.10;90.00;;;;;;4977231;28;20057;-83
2023/03/29 02:43:15;;;;;;;2.03;0.90;;;7.10;90.00;;;;;;4966398;28;20053;-83
2023/03/29 02:45:55;;;;;;;1.95;0.90;;;7.00;90.00;;;;;;4980868;28;20050;-83
2023/03/29 02:48:26;;;;;;;2.10;1.15;;;7.00;90.10;;;;;;4976830;28;20072;-83
2023/03/29 02:51:10;;;;;;;2.50;0.73;;;7.00;90.20;;;;;;4969447;28;20045;-83
2023/03/29 02:54:01;;;;;;;1.50;0.60;;;7.00;90.30;;;;;;4981646;28;20058;-83
2023/03/29 02:57:09;;;;;;;1.92;0.70;;;6.90;90.30;;;;;;4976502;28;20046;-83
2023/03/29 02:59:48;;;;;;;2.50;0.75;;;6.90;90.70;;;;;;4966036;28;20057;-83
2023/03/29 03:02:24;;;;;;;3.63;0.70;;;6.80;90.50;;;;;;4946625;28;20140;-83
2023/03/29 03:05:04;;;;;;;3.58;1.13;;;6.80;90.60;;;;;;4992781;28;20088;-83
2023/03/29 03:07:32;;;;;;;2.63;1.20;;;6.70;90.90;;;;;;4959214;28;20094;-83
2023/03/29 03:10:00;;;;;;;2.83;1.10;;;6.70;91.00;;;;;;4975892;28;20043;-83
2023/03/29 03:12:38;;;;;;;2.28;1.08;;;6.60;91.10;;;;;;4964359;28;20478;-83
2023/03/29 03:15:15;;;;;;;1.77;0.73;;;6.60;91.20;;;;;;4976706;28;20490;-83
2023/03/29 03:17:48;;;;;;;1.83;0.80;;;6.60;91.30;;;;;;4992407;28;20510;-83
2023/03/29 03:23:11;;;;;;;1.42;0.50;;;6.60;91.40;;;;;;4976347;28;20045;-83
2023/03/29 03:25:43;;;;;;;1.77;0.70;;;6.50;91.50;;;;;;4975989;28;20093;-84
2023/03/29 03:28:14;;;;;;;1.90;0.77;;;6.60;91.60;;;;;;4980005;28;20046;-83
2023/03/29 03:30:45;;;;;;;1.40;0.60;;;6.60;91.70;;;;;;4963074;28;20038;-84
2023/03/29 03:33:39;;;;;;;1.77;0.70;;;6.60;91.70;;;;;;4962823;28;20070;-83
2023/03/29 03:36:28;;;;;;;2.30;0.60;;;6.60;91.70;;;;;;4992277;28;20081;-83
2023/03/29 03:39:00;;;;;;;1.45;0.40;;;6.60;91.70;;;;;;4994228;28;20445;-84
2023/03/29 03:41:28;;;;;;;0.95;0.40;;;6.70;91.80;;;;;;4995723;28;20054;-83
2023/03/29 03:43:56;;;;;;;1.52;0.68;;;6.70;91.80;;;;;;4973316;28;20129;-83
2023/03/29 03:46:26;;;;;;;1.85;0.40;;;6.70;91.80;;;;;;4995756;28;20066;-84
2023/03/29 03:49:09;;;;;;;0.95;0.50;;;6.70;92.10;;;;;;5003412;28;20034;-84
2023/03/29 03:51:51;;;;;;;1.40;0.50;;;6.80;91.90;;;;;;4985961;28;20116;-83
2023/03/29 03:54:23;;;;;;;1.02;0.35;;;6.80;91.90;;;;;;4981465;28;20052;-83
2023/03/29 03:57:15;;;;;;;1.00;0.40;;;6.90;91.90;;;;;;4970614;28;20106;-84
2023/03/29 03:59:47;;;;;;;1.40;0.45;;;6.80;91.90;;;;;;4979880;28;20399;-84
2023/03/29 04:02:20;;;;;;;;;;;6.90;91.90;;;;;;4990139;28;20042;-84
2023/03/29 04:04:48;;;;;;;2.05;0.50;;;6.90;92.00;;;;;;4995985;28;19921;-83
2023/03/29 04:07:21;;;;;;;1.23;0.43;;;6.90;92.00;;;;;;4980410;28;20048;-84
2023/03/29 04:09:54;;;;;;;1.70;0.50;;;6.90;92.00;;;;;;4996434;28;20052;-84
2023/03/29 04:12:44;;;;;;;1.75;0.63;;;6.90;92.00;;;;;;4995487;28;20050;-84
2023/03/29 04:15:11;;;;;;;2.10;0.90;;;6.90;92.10;;;;;;4981837;28;20129;-83
2023/03/29 04:17:49;;;;;;;1.92;0.60;;;6.90;92.10;;;;;;4997695;28;20041;-85
2023/03/29 04:20:39;;;;;;;2.35;0.50;;;6.90;92.10;;;;;;4984772;28;20041;-83
2023/03/29 04:23:21;;;;;;;2.83;0.82;;;7.00;92.20;;;;;;4993572;28;20100;-84
2023/03/29 04:25:52;;;;;;;2.70;1.10;;;6.90;92.20;;;;;;4985480;28;20046;-83
2023/03/29 04:28:45;;;;;;;1.75;0.80;;;7.00;92.30;;;;;;4999865;28;20038;-83
2023/03/29 04:31:40;;;;;;;3.03;0.80;;;7.00;92.30;;;;;;4987931;28;20054;-83
2023/03/29 04:34:33;;;;;;;2.42;1.10;;;7.00;92.60;;;;;;4972113;28;20597;-84
2023/03/29 04:37:09;;;;;;;4.37;1.13;;;7.00;92.30;;;;;;4968140;28;20049;-84
2023/03/29 04:39:45;;;;;;;2.65;0.88;;;7.00;92.40;;;;;;4980201;28;20058;-83
2023/03/29 04:42:33;;;;;;;2.78;0.85;;;7.00;92.40;;;;;;4979379;28;20376;-83
2023/03/29 04:45:08;;;;;;;4.25;0.80;;;7.00;92.40;;;;;;4967060;28;20077;-83
2023/03/29 04:48:01;;;;;;;1.88;1.02;;;7.10;92.50;;;;;;4970711;28;20119;-83
2023/03/29 04:50:33;;;;;;;1.52;0.70;;;7.10;92.50;;;;;;4975657;28;20043;-83
2023/03/29 04:53:06;;;;;;;1.40;0.50;;;7.10;92.50;;;;;;4960479;28;20048;-83
2023/03/29 04:55:35;;;;;;;1.25;0.50;;;7.10;92.50;;;;;;4972329;28;20050;-83
2023/03/29 04:58:04;;;;;;;1.42;0.43;;;7.10;92.50;;;;;;4988482;28;20050;-83
2023/03/29 05:00:39;;;;;;;1.13;0.40;;;7.10;92.50;;;;;;4979896;28;20398;-83
2023/03/29 05:03:20;;;;;;;1.77;0.52;;;7.10;92.60;;;;;;4964877;28;20052;-83
2023/03/29 05:06:14;;;;;;;0.85;0.40;;;7.10;92.60;;;;;;4967811;28;20046;-83
2023/03/29 05:08:47;;;;;;;1.35;0.40;;;7.10;92.60;;;;;;4963997;28;20394;-83
2023/03/29 05:11:25;;;;;;;0.98;0.30;;;7.10;92.70;;;;;;4974368;28;20044;-83
2023/03/29 05:14:06;;;;;;;1.33;0.50;;;7.20;92.70;;;;;;4974349;28;20073;-83
2023/03/29 05:16:34;;;;;;;0.70;0.20;;;7.20;92.70;;;;;;4960649;28;20462;-83
2023/03/29 05:19:05;;;;;;;1.25;0.30;;;7.20;92.70;;;;;;4967383;28;20046;-83
2023/03/29 05:21:37;;;;;;;0.82;0.30;;;7.20;92.80;;;;;;4979284;28;20457;-83
2023/03/29 05:24:08;;;;;;;1.20;0.30;;;7.20;92.80;;;;;;4972544;28;20469;-83
2023/03/29 05:27:02;;;;;;;1.23;0.40;;;7.20;92.80;;;;;;4980473;28;20503;-83
2023/03/29 05:29:33;;;;;;;1.02;0.30;;;7.20;92.80;;;;;;4962761;28;20050;-84
2023/03/29 05:32:25;;;;;;;0.80;0.22;;;7.20;92.80;;;;;;4978368;28;20092;-83
2023/03/29 05:34:55;;;;;;;0.80;0.20;;;7.30;92.80;;;;;;4961951;28;20049;-83
2023/03/29 05:37:25;;;;;;;0.85;0.35;;;7.30;92.80;;;;;;4957602;28;20142;-83
2023/03/29 05:39:58;;;;;;;;;;;7.30;92.80;;;;;;4957675;28;20073;-83
2023/03/29 05:42:42;;;;;;;0.65;0.20;;;7.30;92.80;;;;;;4976707;28;19922;-83
2023/03/29 05:45:10;;;;;;;1.10;0.30;;;7.30;92.80;;;;;;4982007;28;20065;-83
2023/03/29 05:47:39;;;;;;;0.88;0.30;;;7.30;92.80;;;;;;4977690;28;20053;-83
2023/03/29 05:50:11;;;;;;;;;;;7.40;92.80;;;;;;4980210;28;20042;-83
2023/03/29 05:52:43;;;;;;;0.38;0.20;;;7.40;92.80;;;;;;4961986;28;20408;-83
2023/03/29 05:55:13;;;;;;;1.37;0.30;;;7.40;92.80;;;;;;4978392;28;20454;-83
2023/03/29 05:57:46;;;;;;;0.30;0.10;;;7.40;92.80;;;;;;4962153;28;20304;-83
2023/03/29 06:00:24;;;;;;;1.13;0.40;;;7.40;92.80;;;;;;4978556;28;20051;-83
2023/03/29 06:03:03;;;;;;;0.95;0.30;;;7.50;92.80;;;;;;4978094;28;20129;-83
2023/03/29 06:05:49;;;;;;;0.95;0.30;;;7.50;92.80;;;;;;4972370;28;20057;-83
2023/03/29 06:08:19;;;;;;;;;;;7.50;92.80;;;;;;4972117;28;20046;-83
2023/03/29 06:11:14;;;;;;;0.88;0.30;;;7.50;92.80;;;;;;4990952;28;19929;-83
2023/03/29 06:14:22;;;;;;;0.90;0.30;;;7.50;92.70;;;;;;4989141;28;20057;-83
2023/03/29 06:17:09;;;;;;;1.58;0.32;;;7.60;92.70;;;;;;4956516;28;20058;-83
2023/03/29 06:19:37;;;;;;;1.05;0.40;;;7.60;92.70;;;;;;4984563;28;20046;-83
2023/03/29 06:22:07;;;;;;;1.40;0.50;;;7.60;92.70;;;;;;4969308;28;20129;-83
2023/03/29 06:24:45;;;;;;;2.17;0.52;;;7.60;92.70;;;;;;4973644;28;20050;-83
2023/03/29 06:27:24;;;;;;;1.30;0.43;;;7.70;92.70;;;;;;4962958;28;20042;-83
2023/03/29 06:29:57;;;;;;;0.98;0.47;;;7.80;92.60;;;;;;4976208;28;20055;-83
2023/03/29 06:32:27;;;;;;;0.68;0.28;;;7.80;92.50;;;;;;4976438;28;20864;-83
2023/03/29 06:35:12;;;;;;;0.75;0.32;;;7.90;92.50;;;;;;4975886;28;20046;-84
2023/03/29 06:37:52;;;;;;;1.60;0.55;;;7.90;92.40;;;;;;4978340;28;20124;-83
2023/03/29 06:40:58;;;;;;;2.38;0.60;;;8.00;92.40;;;;;;4963549;28;20046;-83
2023/03/29 06:43:36;;;;;;;2.78;1.00;;;8.10;92.30;;;;;;4962418;28;20046;-83
2023/03/29 06:46:15;;;;;;;2.95;1.20;;;8.10;92.20;;;;;;4971627;28;20141;-83
2023/03/29 06:49:00;;;;;;;3.40;1.30;;;8.20;92.10;;;;;;4974092;28;20047;-83
2023/03/29 06:51:48;;;;;;;2.60;1.48;;;8.30;92.00;;;;;;4973088;28;20071;-83
2023/03/29 06:54:18;;;;;;;4.30;2.03;;;8.30;91.90;;;;;;4970269;28;20054;-83
2023/03/29 06:56:58;;;;;;;3.38;1.98;;;8.30;91.90;;;;;;4962579;28;20334;-84
2023/03/29 06:59:29;;;;;;;3.75;1.25;;;8.30;91.90;;;;;;4958455;28;20054;-83
2023/03/29 07:02:07;;;;;;;3.80;1.50;;;8.30;91.90;;;;;;4961810;28;20089;-83
2023/03/29 07:04:55;;;;;;;4.82;1.90;;;8.30;92.00;;;;;;4963326;28;20525;-83
2023/03/29 07:07:52;;;;;;;3.55;1.67;;;8.40;92.00;;;;;;4970437;28;20038;-83
2023/03/29 07:11:00;;;;;;;5.13;1.85;;;8.50;92.00;;;;;;4974797;28;20046;-83
2023/03/29 07:14:20;;;;;;;6.30;2.83;;;8.50;92.10;;;;;;4983015;28;20042;-83
2023/03/29 07:16:48;;;;;;;4.90;2.30;;;8.50;92.20;;;;;;4960865;28;20082;-84
2023/03/29 07:19:26;;;;;;;3.17;1.20;;;8.50;92.20;;;;;;4965702;28;20042;-83
2023/03/29 07:22:25;;;;;;;5.30;2.03;;;8.50;92.20;;;;;;4964624;28;20070;-83
2023/03/29 07:25:08;;;;;;;4.43;2.15;;;8.60;92.30;;;;;;4968697;28;20410;-83
2023/03/29 07:27:41;;;;;;;3.88;1.75;;;8.60;92.20;;;;;;4960443;28;20038;-83
2023/03/29 07:30:22;;;;;;;3.50;1.33;;;8.70;92.20;;;;;;4976129;28;20038;-83
2023/03/29 07:32:54;;;;;;;4.47;1.65;;;8.70;92.20;;;;;;4968518;28;20042;-83
2023/03/29 07:35:27;;;;;;;3.95;1.50;;;8.70;92.20;;;;;;4961683;28;20050;-83
2023/03/29 07:38:07;;;;;;;3.85;1.30;;;8.80;92.10;;;;;;4999370;28;20058;-83
2023/03/29 07:40:39;;;;;;;2.63;1.17;;;8.90;92.10;;;;;;4958211;28;20058;-83
2023/03/29 07:43:31;;;;;;;2.77;1.23;;;9.00;92.00;;;;;;4997671;28;20447;-83
2023/03/29 07:46:16;;;;;;;2.95;1.38;;;9.10;91.90;;;;;;4979750;28;20142;-83
2023/03/29 07:48:49;;;;;;;3.70;1.38;;;9.20;91.80;;;;;;4984745;28;20046;-83
2023/03/29 07:51:19;;;;;;;4.35;1.25;;;9.30;91.80;;;;;;4995574;28;20502;-82
2023/03/29 07:53:48;;;;;;;3.13;1.10;;;9.30;91.70;;;;;;4993540;28;20126;-82
2023/03/29 07:56:42;;;;;;;3.40;1.58;;;9.40;91.60;;;;;;5009231;28;20041;-83
2023/03/29 07:59:19;;;;;;;3.28;1.10;;;9.50;91.60;;;;;;4967444;28;20133;-83
2023/03/29 08:01:54;;;;;;;3.50;1.10;;;9.60;91.50;;;;;;4995648;28;20054;-83
2023/03/29 08:04:31;;;;;;;3.05;1.73;;;9.60;91.50;;;;;;4987189;28;20479;-83
2023/03/29 08:07:43;;;;;;;5.45;1.92;;;9.70;91.30;;;;;;4972151;28;20042;-84
2023/03/29 08:11:02;;;;;;;3.53;1.25;;;9.80;91.20;;;;;;4983048;28;20041;-87
2023/03/29 08:13:46;;;;;;;3.45;1.38;;;9.70;91.20;;;;;;4984619;28;20042;-87
2023/03/29 08:16:20;;;;;;;3.60;1.20;;;9.80;91.20;;;;;;4992662;28;20038;-88
2023/03/29 08:18:54;;;;;;;6.90;2.08;;;9.80;91.10;;;;;;4969687;28;20046;-85
2023/03/29 08:21:25;;;;;;;2.75;1.48;;;9.90;91.10;;;;;;4982099;28;20046;-85
2023/03/29 08:23:54;;;;;;;5.38;1.75;;;9.90;91.00;;;;;;4967461;28;20053;-87
2023/03/29 08:26:41;;;;;;;5.30;2.40;;;10.00;90.90;;;;;;4988298;28;20093;-87
2023/03/29 08:29:14;;;;;;;4.60;2.05;;;10.00;90.70;;;;;;4984342;28;20498;-88
2023/03/29 08:31:45;;;;;;;6.35;1.85;;;10.00;90.70;;;;;;4971183;28;20564;-89
2023/03/29 08:34:20;;;;;;;4.43;1.80;;;10.10;90.80;;;;;;4984354;28;20038;-89
2023/03/29 08:36:59;;;;;;;5.63;3.00;;;10.10;90.80;;;;;;4980848;28;20507;-88
2023/03/29 08:39:36;;;;;;;5.93;2.92;;;10.10;90.60;;;;;;4986148;28;20145;-89
2023/03/29 08:42:37;;;;;;;4.03;1.90;;;10.10;90.60;;;;;;5016056;28;20096;-89
2023/03/29 08:45:24;;;;;;;5.07;2.53;;;10.20;90.60;;;;;;5003351;28;20132;-89
2023/03/29 08:48:23;;;;;;;5.70;2.50;;;10.20;90.50;;;;;;4996566;28;20069;-89
2023/03/29 08:50:57;;;;;;;4.63;2.50;;;10.30;90.40;;;;;;4993904;28;20080;-88
2023/03/29 08:53:37;;;;;;;4.65;2.08;;;10.50;90.40;;;;;;4999559;28;20046;-90
2023/03/29 08:56:25;;;;;;;4.45;2.17;;;10.60;90.20;;;;;;4966377;28;20496;-89
2023/03/29 08:59:19;;;;;;;6.95;2.50;;;10.80;90.10;;;;;;5000350;28;20473;-88
2023/03/29 09:01:50;;;;;;;5.03;2.47;;;10.90;90.00;;;;;;4983624;28;20052;-89
2023/03/29 09:04:38;;;;;;;5.25;2.08;;;11.00;89.90;;;;;;4998764;28;20037;-87
2023/03/29 09:07:18;;;;;;;7.25;4.03;;;11.20;89.50;;;;;;4984542;28;20139;-91
2023/03/29 09:09:46;;;;;;;5.70;3.10;;;11.30;89.30;;;;;;4988491;28;20042;-89
2023/03/29 09:12:54;;;;;;;6.13;3.15;;;11.40;89.30;;;;;;4971494;28;20049;-90
2023/03/29 09:15:51;;;;;;;9.32;4.07;;;11.40;89.20;;;;;;4970900;28;20084;-91
2023/03/29 09:18:46;;;;;;;7.10;3.60;;;11.30;89.20;;;;;;4999455;28;20100;-90
2023/03/29 09:21:28;;;;;;;8.00;3.22;;;11.20;89.50;;;;;;4999962;28;20092;-89
2023/03/29 09:24:16;;;;;;;6.72;3.50;;;11.30;89.70;;;;;;4999417;28;20053;-83
2023/03/29 09:27:31;;;;;;;5.50;3.08;;;11.10;89.90;;;;;;4970954;28;20050;-82
2023/03/29 09:30:28;;;;;;;4.97;2.80;;;11.00;90.30;;;;;;4990132;28;20518;-82
2023/03/29 09:33:23;;;;;;;6.57;3.63;;;11.00;90.50;;;;;;4997707;28;20084;-82
2023/03/29 09:36:37;;;;;;;5.40;3.38;;;11.10;90.50;;;;;;4991796;28;20046;-86
2023/03/29 09:39:04;;;;;;;5.80;3.55;;;11.30;90.40;;;;;;4985920;28;20048;-84
2023/03/29 09:42:07;;;;;;;9.10;3.42;;;11.50;90.30;;;;;;4981933;28;20042;-82
2023/03/29 09:44:45;;;;;;;5.53;2.95;;;11.60;90.20;;;;;;4982067;28;20050;-83
2023/03/29 09:47:28;;;;;;;7.40;4.05;;;11.70;90.20;;;;;;4996706;28;20052;-84
2023/03/29 09:50:07;;;;;;;6.13;2.97;;;11.80;90.20;;;;;;4978497;28;20145;-84
2023/03/29 09:52:55;;;;;;;7.63;3.70;;;11.90;90.20;;;;;;4989231;28;20537;-81
2023/03/29 09:55:27;;;;;;;7.88;3.88;;;11.90;90.20;;;;;;4997301;28;20042;-83
2023/03/29 09:58:32;;;;;;;6.07;2.80;;;12.00;90.20;;;;;;4997408;28;20454;-81
2023/03/29 10:01:03;;;;;;;7.70;3.88;;;12.10;90.10;;;;;;4959085;28;20060;-81
2023/03/29 10:03:35;;;;;;;6.45;3.72;;;12.20;90.10;;;;;;4995533;28;20050;-83
2023/03/29 10:06:11;;;;;;;6.75;3.70;;;12.30;90.10;;;;;;4994819;28;20053;-84
2023/03/29 10:08:57;;;;;;;9.63;5.10;;;12.20;90.00;;;;;;4992340;28;20038;-84
2023/03/29 10:11:50;;;;;;;8.25;5.05;;;12.20;90.10;;;;;;4970442;28;20065;-84
2023/03/29 10:14:35;;;;;;;8.93;5.55;;;12.00;90.20;;;;;;4977377;28;20049;-90
2023/03/29 10:17:21;;;;;;;10.40;5.85;;;11.90;90.30;;;;;;4988167;28;20042;-86
2023/03/29 10:19:56;;;;;;;11.35;6.22;;;11.90;90.50;;;;;;4994703;28;20046;-87
2023/03/29 10:22:36;;;;;;;7.43;4.60;;;11.90;90.50;;;;;;4996778;28;20486;-84
2023/03/29 10:25:12;;;;;;;10.23;5.40;;;12.00;90.50;;;;;;4996733;28;20050;-84
2023/03/29 10:27:42;;;;;;;8.93;4.90;;;12.10;90.40;;;;;;4996673;28;20123;-83
2023/03/29 10:30:28;;;;;;;6.40;4.57;;;12.30;90.40;;;;;;4998630;28;20046;-84
2023/03/29 10:33:01;;;;;;;7.45;3.80;;;12.50;90.20;;;;;;5005094;28;20050;-83
2023/03/29 10:35:40;;;;;;;7.15;4.32;;;12.60;90.10;;;;;;4996709;28;20140;-82
2023/03/29 10:38:13;;;;;;;5.75;2.88;;;12.80;90.00;;;;;;5002711;28;20406;-82
2023/03/29 10:40:49;;;;;;;7.90;4.35;;;12.90;90.00;;;;;;5008626;28;20516;-83
2023/03/29 10:43:25;;;;;;;9.60;4.88;;;13.00;89.70;;;;;;4996756;28;20046;-82
2023/03/29 10:46:05;;;;;;;7.00;4.75;;;13.00;89.60;;;;;;4983103;28;20081;-84
2023/03/29 10:48:35;;;;;;;7.13;4.38;;;12.90;89.70;;;;;;5010980;28;20053;-80
2023/03/29 10:51:08;;;;;;;8.95;4.47;;;12.80;89.70;;;;;;5001828;28;21043;-84
2023/03/29 10:53:36;;;;;;;7.82;4.43;;;12.80;89.90;;;;;;5008031;28;20489;-82
2023/03/29 10:56:26;;;;;;;9.52;5.18;;;12.80;90.00;;;;;;4964617;28;20045;-81
2023/03/29 10:59:13;;;;;;;9.57;3.92;;;12.70;90.00;;;;;;4980396;28;20543;-81
2023/03/29 11:02:12;;;;;;;10.07;5.00;;;12.70;90.00;;;;;;4971872;28;20121;-84
2023/03/29 11:05:00;;;;;;;8.15;4.55;;;12.80;90.10;;;;;;4972094;28;20137;-84
2023/03/29 11:07:34;;;;;;;6.22;3.97;;;12.60;90.20;;;;;;4996261;28;20046;-83
2023/03/29 11:10:18;;;;;;;8.13;4.13;;;12.60;90.50;;;;;;5002212;28;20046;-83
2023/03/29 11:13:10;;;;;;;7.72;3.90;;;12.60;90.60;;;;;;4995811;28;20097;-84
2023/03/29 11:15:44;;;;;;;6.65;3.97;;;12.60;90.70;;;;;;5002705;28;20046;-82
2023/03/29 11:18:40;;;;;;;9.77;3.70;;;12.70;90.70;;;;;;5002961;28;20494;-84
2023/03/29 11:21:32;;;;;;;7.05;4.10;;;12.90;90.60;;;;;;4995752;28;20053;-84
2023/03/29 11:24:18;;;;;;;6.97;4.50;;;13.10;90.40;;;;;;4985484;28;20499;-85
2023/03/29 11:26:54;;;;;;;7.43;3.97;;;13.10;90.30;;;;;;4995944;28;20053;-82
2023/03/29 11:29:39;;;;;;;5.45;2.83;;;13.00;90.40;;;;;;4981353;28;20049;-82
2023/03/29 11:32:32;;;;;;;4.68;3.10;;;13.00;90.50;;;;;;4982422;28;20093;-82
2023/03/29 11:35:42;;;;;;;6.15;3.38;;;13.00;90.50;;;;;;4996007;28;20438;-82
2023/03/29 11:38:22;;;;;;;5.93;3.17;;;12.90;90.50;;;;;;4990425;28;20429;-83
2023/03/29 11:41:16;;;;;;;4.93;2.33;;;12.80;90.60;;;;;;4995509;28;20078;-87
2023/03/29 11:44:00;;;;;;;5.40;2.17;;;12.80;90.70;;;;;;4981848;28;20046;-82
2023/03/29 11:46:42;;;;;;;6.03;3.15;;;12.80;90.80;;;;;;4995509;28;20052;-83
2023/03/29 11:49:31;;;;;;;5.63;2.80;;;12.80;90.80;;;;;;4993936;28;20477;-83
2023/03/29 11:52:17;;;;;;;4.00;2.03;;;12.70;91.00;;;;;;5007654;28;20554;-82
2023/03/29 11:54:54;;;;;;;5.57;2.70;;;12.60;91.00;;;;;;4995599;28;20038;-83
2023/03/29 11:57:24;;;;;;;4.60;2.40;;;12.60;91.10;;;;;;4995779;28;20057;-83
2023/03/29 11:59:58;;;;;;;4.35;2.30;;;12.60;91.10;;;;;;4995443;28;20499;-83
2023/03/29 12:02:55;;;;;;;5.57;1.83;;;12.60;91.20;;;;;;4981832;28;20057;-84
2023/03/29 12:05:57;;;;;;;5.55;2.85;;;12.60;91.20;;;;;;4978596;28;20046;-85
2023/03/29 12:08:32;;;;;;;5.20;2.58;;;12.70;91.20;;;;;;4995422;28;20038;-84
2023/03/29 12:11:28;;;;;;;4.65;2.17;;;12.70;91.20;;;;;;4979023;28;20133;-82
2023/03/29 12:14:09;;;;;;;5.38;2.70;;;12.80;91.10;;;;;;4968809;28;20406;-82
2023/03/29 12:17:03;;;;;;;7.38;3.38;;;12.80;91.10;;;;;;4989696;28;20137;-84
2023/03/29 12:19:44;;;;;;;4.28;2.40;;;12.80;91.00;;;;;;4990411;28;20129;-83
2023/03/29 12:22:11;;;;;;;7.03;4.18;;;12.80;91.10;;;;;;4995386;28;20096;-83
2023/03/29 12:24:46;;;;;;;6.50;3.45;;;12.80;91.10;;;;;;4979480;28;20044;-83
2023/03/29 12:27:31;;;;;;;5.37;3.20;;;12.70;91.20;;;;;;4947993;28;20042;-83
2023/03/29 12:30:18;;;;;;;5.55;3.58;;;12.70;91.20;;;;;;4995388;28;20145;-83
2023/03/29 12:33:06;;;;;;;4.80;2.72;;;12.70;91.20;;;;;;4995515;28;20038;-82
2023/03/29 12:35:52;;;;;;;8.40;3.28;;;12.80;91.30;;;;;;4987356;28;20517;-83
2023/03/29 12:38:40;;;;;;;4.55;3.15;;;12.80;91.20;;;;;;4997895;28;20057;-83
2023/03/29 12:41:30;;;;;;;6.03;3.13;;;12.90;91.20;;;;;;4990760;28;20057;-83
2023/03/29 12:44:40;;;;;;;5.03;3.17;;;13.00;91.20;;;;;;4992453;28;20124;-82
2023/03/29 12:47:22;;;;;;;5.75;3.08;;;13.00;91.10;;;;;;4967284;28;20132;-82
2023/03/29 12:49:56;;;;;;;5.25;2.70;;;13.00;91.20;;;;;;4986799;28;20053;-84
2023/03/29 12:52:34;;;;;;;4.55;2.83;;;13.00;91.30;;;;;;4998151;28;20041;-83
2023/03/29 12:55:22;;;;;;;6.93;3.95;;;12.90;91.30;;;;;;4998485;28;20069;-84
2023/03/29 12:58:05;;;;;;;7.47;3.83;;;12.90;91.40;;;;;;4998590;28;20049;-83
2023/03/29 13:00:35;;;;;;;5.50;3.30;;;12.80;91.50;;;;;;4998459;28;20046;-82
2023/03/29 13:03:18;;;;;;;5.18;3.08;;;12.80;91.60;;;;;;4990012;28;20053;-82
2023/03/29 13:05:47;;;;;;;5.28;2.85;;;12.80;91.60;;;;;;4993164;28;20042;-81
2023/03/29 13:08:25;;;;;;;4.72;2.75;;;12.70;91.70;;;;;;5006111;28;20033;-82
2023/03/29 13:10:54;;;;;;;4.20;2.70;;;12.80;91.70;;;;;;4998409;28;20096;-82
2023/03/29 13:13:26;;;;;;;5.28;2.85;;;12.80;91.70;;;;;;4966311;28;20038;-82
2023/03/29 13:15:54;;;;;;;5.72;2.90;;;12.80;91.70;;;;;;4981990;28;20046;-82
2023/03/29 13:18:40;;;;;;;4.88;2.58;;;12.80;91.70;;;;;;4990553;28;20042;-82
2023/03/29 13:21:19;;;;;;;3.92;2.83;;;13.00;91.70;;;;;;4988135;28;20560;-82
2023/03/29 13:24:13;;;;;;;3.50;1.95;;;13.00;91.60;;;;;;4998057;28;20085;-82
2023/03/29 13:26:54;;;;;;;4.03;1.67;;;13.10;91.50;;;;;;4982037;28;20050;-85
2023/03/29 13:29:48;;;;;;;3.35;1.83;;;13.30;91.40;;;;;;4998467;28;20104;-85
2023/03/29 13:32:36;;;;;;;3.85;1.38;;;13.60;91.20;;;;;;4986306;28;20482;-83
2023/03/29 13:35:21;;;;;;;4.35;2.10;;;13.80;91.00;;;;;;5011147;28;20077;-83
2023/03/29 13:38:16;;;;;;;3.28;1.30;;;14.00;90.90;;;;;;4981557;28;20135;-82
2023/03/29 13:41:00;;;;;;;4.60;1.67;;;14.10;90.80;;;;;;4981021;28;20093;-82
2023/03/29 13:43:50;;;;;;;2.50;1.33;;;14.20;90.80;;;;;;4986290;28;20407;-83
2023/03/29 13:46:41;;;;;;;5.40;1.73;;;14.40;90.70;;;;;;4970362;28;20053;-81
2023/03/29 13:49:21;;;;;;;3.22;1.70;;;14.50;90.60;;;;;;4990957;28;20054;-80
2023/03/29 13:51:52;;;;;;;3.10;1.70;;;14.50;90.60;;;;;;4963153;28;20047;-81
2023/03/29 13:54:28;;;;;;;4.97;2.00;;;14.50;90.60;;;;;;4976860;28;20324;-81
2023/03/29 13:57:00;;;;;;;4.68;1.95;;;14.50;90.70;;;;;;4969787;28;20043;-81
2023/03/29 13:59:58;;;;;;;3.65;1.75;;;14.50;90.60;;;;;;4974969;28;20049;-80
2023/03/29 14:02:52;;;;;;;3.75;1.30;;;14.60;90.50;;;;;;4992515;28;20046;-80
2023/03/29 14:05:37;;;;;;;3.13;1.60;;;14.70;90.50;;;;;;4964759;28;20146;-81
2023/03/29 14:08:07;;;;;;;9.55;1.85;;;14.80;90.40;;;;;;4976104;28;20114;-83