Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/23 00:00:19;;;;;;;0.10;0.10;;;;;;;;;;4981090;28;20136;-90
2021/10/23 00:02:45;;;;;;;0.10;0.10;;;;;;;;;;4965311;28;20080;-90
2021/10/23 00:05:11;;;;;;;0.10;0.10;;;;;;;;;;4980963;28;20042;-89
2021/10/23 00:07:37;;;;;;;0.10;0.10;;;;;;;;;;4997144;28;20378;-90
2021/10/23 00:10:04;;;;;;;0.10;0.10;;;;;;;;;;4981136;28;20099;-90
2021/10/23 00:12:30;;;;;;;0.10;0.10;;;;;;;;;;4981068;28;20129;-91
2021/10/23 00:14:57;;;;;;;0.10;0.10;;;;;;;;;;4965055;28;20385;-91
2021/10/23 00:17:23;;;;;;;0.10;0.10;;;;;;;;;;4981004;28;20046;-91
2021/10/23 00:19:49;;;;;;;0.10;0.10;;;;;;;;;;4965216;28;20053;-91
2021/10/23 00:22:15;;;;;;;0.10;0.10;;;;;;;;;;4980970;28;20046;-91
2021/10/23 00:24:41;;;;;;;0.10;0.10;;;;;;;;;;4980700;28;20146;-90
2021/10/23 00:27:07;;;;;;;0.10;0.10;;;;;;;;;;4997309;28;20050;-90
2021/10/23 00:29:33;;;;;;;0.10;0.10;;;;;;;;;;4997012;28;20121;-91
2021/10/23 00:31:59;;;;;;;0.10;0.10;;;;;;;;;;4964667;28;20042;-90
2021/10/23 00:34:25;;;;;;;0.10;0.10;;;;;;;;;;4964658;28;20049;-90
2021/10/23 00:36:51;;;;;;;0.10;0.10;;;;;;;;;;4964729;28;20338;-90
2021/10/23 00:39:17;;;;;;;0.10;0.10;;;;;;;;;;4980933;28;20301;-90
2021/10/23 00:41:43;;;;;;;0.10;0.10;;;;;;;;;;4964708;28;20067;-90
2021/10/23 00:44:27;;;;;;;0.10;0.10;;;;;;;;;;4980670;28;20339;-90
2021/10/23 00:46:53;;;;;;;0.10;0.10;;;;;;;;;;4979762;28;20444;-90
2021/10/23 00:49:19;;;;;;;0.10;0.10;;;;;;;;;;4996609;28;20041;-90
2021/10/23 00:51:45;;;;;;;0.10;0.10;;;;;;;;;;4980203;28;20489;-90
2021/10/23 00:54:11;;;;;;;0.10;0.10;;;;;;;;;;4996585;28;20038;-89
2021/10/23 00:56:37;;;;;;;0.10;0.10;;;;;;;;;;4980314;28;20550;-90
2021/10/23 00:59:03;;;;;;;0.10;0.10;;;;;;;;;;4996174;28;20496;-90
2021/10/23 01:01:29;;;;;;;0.10;0.10;;;;;;;;;;4996258;28;20516;-90
2021/10/23 01:03:55;;;;;;;0.10;0.10;;;;;;;;;;4980175;28;20146;-90
2021/10/23 01:06:21;;;;;;;0.10;0.10;;;;;;;;;;4979747;28;20042;-90
2021/10/23 01:08:47;;;;;;;0.10;0.10;;;;;;;;;;4980165;28;20139;-90
2021/10/23 01:11:13;;;;;;;0.10;0.10;;;;;;;;;;4996420;28;20045;-90
2021/10/23 01:13:39;;;;;;;0.10;0.10;;;;;;;;;;4996257;28;20052;-90
2021/10/23 01:16:05;;;;;;;0.10;0.10;;;;;;;;;;4979860;28;20124;-90
2021/10/23 01:18:31;;;;;;;0.10;0.10;;;;;;;;;;4979830;28;20065;-90
2021/10/23 01:20:57;;;;;;;0.10;0.10;;;;;;;;;;4996018;28;20552;-89
2021/10/23 01:23:23;;;;;;;0.10;0.10;;;;;;;;;;4979574;28;20401;-90
2021/10/23 01:25:49;;;;;;;0.10;0.10;;;;;;;;;;4995747;28;20133;-90
2021/10/23 01:28:15;;;;;;;0.10;0.10;;;;;;;;;;4995837;28;20070;-90
2021/10/23 01:30:41;;;;;;;0.10;0.10;;;;;;;;;;4979674;28;20042;-89
2021/10/23 01:33:07;;;;;;;0.10;0.10;;;;;;;;;;4979724;28;20091;-91
2021/10/23 01:35:33;;;;;;;0.10;0.10;;;;;;;;;;4979661;28;20117;-90
2021/10/23 01:37:59;;;;;;;0.10;0.10;;;;;;;;;;4979775;28;20056;-91
2021/10/23 01:40:32;;;;;;;0.10;0.10;;;;;;;;;;4963618;28;20030;-91
2021/10/23 01:42:58;;;;;;;0.10;0.10;;;;;;;;;;4964049;28;20077;-90
2021/10/23 01:45:24;;;;;;;0.10;0.10;;;;;;;;;;4962990;28;20112;-90
2021/10/23 01:47:50;;;;;;;0.10;0.10;;;;;;;;;;4963190;28;20049;-90
2021/10/23 01:50:16;;;;;;;0.10;0.10;;;;;;;;;;4979429;28;20048;-90
2021/10/23 01:52:42;;;;;;;0.10;0.10;;;;;;;;;;4979794;28;20034;-90
2021/10/23 01:55:09;;;;;;;0.10;0.10;;;;;;;;;;4979680;28;20060;-89
2021/10/23 01:57:35;;;;;;;0.10;0.10;;;;;;;;;;4962788;28;20126;-90
2021/10/23 02:00:01;;;;;;;0.10;0.10;;;;;;;;;;4979100;28;20069;-89
2021/10/23 02:02:27;;;;;;;0.10;0.10;;;;;;;;;;4995230;28;20041;-91
2021/10/23 02:04:53;;;;;;;0.10;0.10;;;;;;;;;;4978863;28;20038;-91
2021/10/23 02:07:19;;;;;;;0.10;0.10;;;;;;;;;;4962845;28;20042;-91
2021/10/23 02:09:45;;;;;;;0.10;0.10;;;;;;;;;;4979258;28;20428;-91
2021/10/23 02:12:11;;;;;;;0.10;0.10;;;;;;;;;;4963175;28;20370;-90
2021/10/23 02:14:37;;;;;;;0.10;0.10;;;;;;;;;;4978824;28;20038;-90
2021/10/23 02:17:03;;;;;;;0.10;0.10;;;;;;;;;;4979080;28;20456;-92
2021/10/23 02:19:29;;;;;;;0.10;0.10;;;;;;;;;;4979306;28;20427;-90
2021/10/23 02:21:56;;;;;;;0.10;0.10;;;;;;;;;;4963037;28;20041;-90
2021/10/23 02:24:22;;;;;;;0.10;0.10;;;;;;;;;;4978753;28;20060;-91
2021/10/23 02:26:48;;;;;;;0.10;0.10;;;;;;;;;;4979091;28;20125;-91
2021/10/23 02:29:14;;;;;;;0.10;0.10;;;;;;;;;;4995118;28;20045;-91
2021/10/23 02:31:40;;;;;;;0.10;0.10;;;;;;;;;;4995097;28;20378;-91
2021/10/23 02:34:06;;;;;;;0.10;0.10;;;;;;;;;;4995149;28;20041;-91
2021/10/23 02:36:32;;;;;;;0.10;0.10;;;;;;;;;;4995301;28;20073;-91
2021/10/23 02:38:58;;;;;;;0.10;0.10;;;;;;;;;;4978988;28;20046;-91
2021/10/23 02:41:25;;;;;;;0.10;0.10;;;;;;;;;;4978744;28;20084;-90
2021/10/23 02:43:54;;;;;;;0.10;0.10;;;;;;;;;;4962650;28;20042;-90
2021/10/23 02:46:20;;;;;;;0.10;0.10;;;;;;;;;;4994391;28;20042;-92
2021/10/23 02:48:46;;;;;;;0.10;0.10;;;;;;;;;;4979019;28;20101;-92
2021/10/23 02:51:12;;;;;;;0.10;0.10;;;;;;;;;;4978982;28;20121;-91
2021/10/23 02:53:38;;;;;;;0.10;0.10;;;;;;;;;;4963129;28;20120;-91
2021/10/23 02:56:05;;;;;;;0.10;0.10;;;;;;;;;;4978629;28;20404;-91
2021/10/23 02:58:31;;;;;;;0.10;0.10;;;;;;;;;;4995091;28;20054;-91
2021/10/23 03:00:57;;;;;;;0.10;0.10;;;;;;;;;;4962676;28;20072;-91
2021/10/23 03:03:23;;;;;;;0.10;0.10;;;;;;;;;;4962684;28;20041;-91
2021/10/23 03:05:49;;;;;;;0.10;0.10;;;;;;;;;;4978533;28;20115;-91
2021/10/23 03:08:15;;;;;;;0.10;0.10;;;;;;;;;;4979333;28;20053;-92
2021/10/23 03:10:41;;;;;;;0.10;0.10;;;;;;;;;;4982943;28;20061;-91
2021/10/23 03:13:07;;;;;;;0.55;0.55;;;;;;;;;;4982408;28;20041;-91
2021/10/23 03:15:33;;;;;;;0.10;0.10;;;;;;;;;;4982459;28;20030;-91
2021/10/23 03:17:59;;;;;;;0.10;0.10;;;;;;;;;;4966628;28;20048;-91
2021/10/23 03:20:25;;;;;;;0.10;0.10;;;;;;;;;;4982675;28;20034;-92
2021/10/23 03:22:51;;;;;;;0.10;0.10;;;;;;;;;;4982776;28;20042;-92
2021/10/23 03:25:17;;;;;;;0.10;0.10;;;;;;;;;;4982939;28;20382;-93
2021/10/23 03:27:43;;;;;;;0.10;0.10;;;;;;;;;;4998649;28;20045;-92
2021/10/23 03:30:09;;;;;;;0.10;0.10;;;;;;;;;;4982605;28;20064;-92
2021/10/23 03:32:36;;;;;;;0.10;0.10;;;;;;;;;;4982332;28;20041;-92
2021/10/23 03:35:02;;;;;;;0.10;0.10;;;;;;;;;;4982534;28;20041;-91
2021/10/23 03:37:29;;;;;;;0.10;0.10;;;;;;;;;;4965705;28;20049;-90
2021/10/23 03:39:54;;;;;;;0.10;0.10;;;;;;;;;;4965611;28;20046;-91
2021/10/23 03:42:20;;;;;;;0.10;0.10;;;;;;;;;;4981636;28;20038;-91
2021/10/23 03:44:46;;;;;;;0.10;0.10;;;;;;;;;;4981467;28;20050;-91
2021/10/23 03:47:12;;;;;;;0.10;0.10;;;;;;;;;;4981582;28;20485;-91
2021/10/23 03:49:42;;;;;;;0.10;0.10;;;;;;;;;;4981636;28;20516;-91
2021/10/23 03:52:08;;;;;;;0.10;0.10;;;;;;;;;;4997993;28;20042;-92
2021/10/23 03:54:33;;;;;;;0.10;0.10;;;;;;;;;;4981695;28;20433;-91
2021/10/23 03:56:59;;;;;;;0.10;0.10;;;;;;;;;;4965710;28;20057;-91
2021/10/23 03:59:25;;;;;;;0.10;0.10;;;;;;;;;;4965804;28;20096;-91
2021/10/23 04:01:51;;;;;;;0.10;0.10;;;;;;;;;;4981408;28;20048;-90
2021/10/23 04:04:17;;;;;;;0.10;0.10;;;;;;;;;;4965493;28;20551;-91
2021/10/23 04:06:43;;;;;;;0.10;0.10;;;;;;;;;;4981076;28;20049;-90
2021/10/23 04:09:09;;;;;;;0.10;0.10;;;;;;;;;;4981049;28;20045;-90
2021/10/23 04:11:35;;;;;;;0.10;0.10;;;;;;;;;;4997489;28;20053;-90
2021/10/23 04:14:02;;;;;;;0.10;0.10;;;;;;;;;;4980934;28;20560;-92
2021/10/23 04:16:27;;;;;;;0.10;0.10;;;;;;;;;;4981107;28;20446;-91
2021/10/23 04:18:53;;;;;;;0.10;0.10;;;;;;;;;;4981265;28;20038;-91
2021/10/23 04:21:19;;;;;;;0.10;0.10;;;;;;;;;;4981142;28;20042;-91
2021/10/23 04:23:45;;;;;;;0.10;0.10;;;;;;;;;;4980985;28;20053;-91
2021/10/23 04:26:11;;;;;;;0.10;0.10;;;;;;;;;;4964775;28;20555;-91
2021/10/23 04:28:37;;;;;;;0.10;0.10;;;;;;;;;;4964833;28;20038;-91
2021/10/23 04:31:03;;;;;;;0.10;0.10;;;;;;;;;;4964958;28;20042;-91
2021/10/23 04:33:29;;;;;;;0.10;0.10;;;;;;;;;;4964798;28;20073;-91
2021/10/23 04:35:55;;;;;;;0.10;0.10;;;;;;;;;;4964660;28;20045;-90
2021/10/23 04:38:21;;;;;;;0.10;0.10;;;;;;;;;;4980839;28;20053;-91
2021/10/23 04:40:47;;;;;;;0.10;0.10;;;;;;;;;;4980547;28;20383;-90
2021/10/23 04:43:13;;;;;;;0.10;0.10;;;;;;;;;;4980466;28;20071;-91
2021/10/23 04:45:39;;;;;;;0.10;0.10;;;;;;;;;;4980762;28;20050;-92
2021/10/23 04:48:06;;;;;;;0.10;0.10;;;;;;;;;;4980865;28;20042;-92
2021/10/23 04:50:32;;;;;;;0.10;0.10;;;;;;;;;;4980799;28;20049;-91
2021/10/23 04:52:58;;;;;;;0.10;0.10;;;;;;;;;;4980861;28;20033;-92
2021/10/23 04:55:24;;;;;;;0.10;0.10;;;;;;;;;;4964621;28;20473;-92
2021/10/23 04:57:50;;;;;;;0.10;0.10;;;;;;;;;;4980815;28;20048;-92
2021/10/23 05:00:16;;;;;;;0.10;0.10;;;;;;;;;;4964795;28;20472;-91
2021/10/23 05:02:42;;;;;;;0.10;0.10;;;;;;;;;;4981304;28;20436;-92
2021/10/23 05:05:08;;;;;;;0.10;0.10;;;;;;;;;;4980700;28;20037;-92
2021/10/23 05:07:34;;;;;;;0.10;0.10;;;;;;;;;;4980777;28;20151;-92
2021/10/23 05:10:00;;;;;;;0.10;0.10;;;;;;;;;;4980825;28;20137;-91
2021/10/23 05:12:26;;;;;;;0.10;0.10;;;;;;;;;;4996545;28;20481;-92
2021/10/23 05:14:52;;;;;;;0.10;0.10;;;;;;;;;;4964382;28;20096;-91
2021/10/23 05:17:18;;;;;;;0.10;0.10;;;;;;;;;;4964369;28;20409;-92
2021/10/23 05:19:44;;;;;;;0.10;0.10;;;;;;;;;;4980749;28;20099;-91
2021/10/23 05:22:10;;;;;;;0.10;0.10;;;;;;;;;;4980838;28;20042;-91
2021/10/23 05:24:36;;;;;;;0.10;0.10;;;;;;;;;;4979898;28;20069;-90
2021/10/23 05:27:02;;;;;;;0.10;0.10;;;;;;;;;;4964035;28;20092;-91
2021/10/23 05:29:28;;;;;;;0.10;0.10;;;;;;;;;;4979823;28;20047;-91
2021/10/23 05:31:54;;;;;;;0.10;0.10;;;;;;;;;;4995516;28;20044;-91
2021/10/23 05:34:19;;;;;;;0.00;0.00;;;;;;;;;;4964337;28;20056;-91
2021/10/23 05:36:45;;;;;;;0.10;0.10;;;;;;;;;;4963715;28;20132;-91
2021/10/23 05:39:11;;;;;;;0.10;0.10;;;;;;;;;;4979877;28;20088;-92
2021/10/23 05:41:38;;;;;;;0.10;0.10;;;;;;;;;;4980156;28;20038;-91
2021/10/23 05:44:04;;;;;;;0.10;0.10;;;;;;;;;;4980009;28;20050;-92
2021/10/23 05:46:30;;;;;;;0.10;0.10;;;;;;;;;;4995832;28;20136;-92
2021/10/23 05:48:56;;;;;;;0.10;0.10;;;;;;;;;;4964025;28;20473;-92
2021/10/23 05:51:22;;;;;;;0.10;0.10;;;;;;;;;;4980081;28;20042;-92
2021/10/23 05:53:48;;;;;;;0.10;0.10;;;;;;;;;;4980084;28;20065;-92
2021/10/23 05:56:14;;;;;;;0.10;0.10;;;;;;;;;;4979331;28;20453;-91
2021/10/23 05:58:40;;;;;;;0.10;0.10;;;;;;;;;;4995265;28;20132;-91
2021/10/23 06:01:07;;;;;;;0.10;0.10;;;;;;;;;;4995201;28;20484;-90
2021/10/23 06:03:34;;;;;;;0.10;0.10;;;;;;;;;;4963354;28;20054;-90
2021/10/23 06:06:01;;;;;;;0.10;0.10;;;;;;;;;;4979264;28;20045;-91
2021/10/23 06:08:27;;;;;;;0.10;0.10;;;;;;;;;;4995296;28;20048;-91
2021/10/23 06:10:53;;;;;;;0.10;0.10;;;;;;;;;;4963530;28;20037;-91
2021/10/23 06:13:22;;;;;;;0.10;0.10;;;;;;;;;;4963422;28;20410;-91
2021/10/23 06:15:48;;;;;;;0.10;0.10;;;;;;;;;;4979775;28;20042;-92
2021/10/23 06:18:14;;;;;;;0.10;0.10;;;;;;;;;;4979288;28;20038;-91
2021/10/23 06:20:40;;;;;;;0.10;0.10;;;;;;;;;;4979284;28;20041;-91
2021/10/23 06:23:06;;;;;;;0.10;0.10;;;;;;;;;;4979158;28;20116;-91
2021/10/23 06:25:32;;;;;;;0.10;0.10;;;;;;;;;;4963080;28;20049;-91
2021/10/23 06:27:58;;;;;;;0.10;0.10;;;;;;;;;;4979325;28;20038;-91
2021/10/23 06:30:27;;;;;;;0.10;0.10;;;;;;;;;;4995270;28;20042;-91
2021/10/23 06:32:53;;;;;;;0.10;0.10;;;;;;;;;;4979110;28;20052;-91
2021/10/23 06:35:19;;;;;;;0.10;0.10;;;;;;;;;;4994989;28;20262;-91
2021/10/23 06:37:45;;;;;;;0.10;0.10;;;;;;;;;;4963160;28;20044;-91
2021/10/23 06:40:11;;;;;;;0.10;0.10;;;;;;;;;;4978670;28;20049;-91
2021/10/23 06:42:39;;;;;;;0.10;0.10;;;;;;;;;;4994613;28;20046;-91
2021/10/23 06:45:05;;;;;;;0.10;0.10;;;;;;;;;;4978752;28;20053;-92
2021/10/23 06:47:31;;;;;;;0.10;0.10;;;;;;;;;;4963412;28;20445;-91
2021/10/23 06:49:58;;;;;;;0.10;0.10;;;;;;;;;;4962859;28;20535;-90
2021/10/23 06:52:24;;;;;;;0.10;0.10;;;;;;;;;;4978683;28;20048;-91
2021/10/23 06:54:50;;;;;;;0.10;0.10;;;;;;;;;;4978827;28;20513;-92
2021/10/23 06:57:16;;;;;;;0.10;0.10;;;;;;;;;;4979605;28;20054;-91
2021/10/23 06:59:42;;;;;;;0.10;0.10;;;;;;;;;;4962344;28;20041;-88
2021/10/23 07:02:08;;;;;;;0.10;0.10;;;;;;;;;;4978443;28;20521;-88
2021/10/23 07:04:34;;;;;;;0.10;0.10;;;;;;;;;;4962668;28;20482;-89
2021/10/23 07:07:00;;;;;;;0.10;0.10;;;;;;;;;;4962370;28;20457;-89
2021/10/23 07:09:26;;;;;;;0.05;0.05;;;;;;;;;;4979173;28;20492;-91
2021/10/23 07:11:52;;;;;;;0.10;0.10;;;;;;;;;;4994747;28;20037;-91
2021/10/23 07:14:18;;;;;;;0.10;0.10;;;;;;;;;;4978408;28;20424;-89
2021/10/23 07:16:44;;;;;;;0.10;0.10;;;;;;;;;;4978369;28;20054;-90
2021/10/23 07:19:10;;;;;;;0.10;0.10;;;;;;;;;;4978390;28;20496;-89
2021/10/23 07:21:36;;;;;;;0.10;0.10;;;;;;;;;;4962084;28;20057;-88
2021/10/23 07:24:02;;;;;;;0.10;0.10;;;;;;;;;;4994283;28;20131;-90
2021/10/23 07:26:28;;;;;;;0.10;0.10;;;;;;;;;;4978469;28;20133;-89
2021/10/23 07:28:54;;;;;;;0.10;0.10;;;;;;;;;;4978563;28;20045;-92
2021/10/23 07:31:20;;;;;;;0.10;0.10;;;;;;;;;;4962462;28;20093;-88
2021/10/23 07:33:46;;;;;;;0.10;0.10;;;;;;;;;;4978044;28;20069;-88
2021/10/23 07:36:17;;;;;;;0.10;0.10;;;;;;;;;;4977833;28;20057;-89
2021/10/23 07:38:42;;;;;;;0.10;0.10;;;;;;;;;;4994199;28;20046;-89
2021/10/23 07:41:08;;;;;;;0.10;0.10;;;;;;;;;;4977923;28;20103;-89
2021/10/23 07:43:34;;;;;;;0.10;0.10;;;;;;;;;;4994490;28;20114;-90
2021/10/23 07:46:01;;;;;;;0.10;0.10;;;;;;;;;;4961989;28;20042;-90
2021/10/23 07:48:27;;;;;;;0.10;0.10;;;;;;;;;;4978298;28;20042;-92
2021/10/23 07:50:53;;;;;;;0.10;0.10;;;;;;;;;;4962601;28;20393;-91
2021/10/23 07:53:20;;;;;;;0.10;0.10;;;;;;;;;;4994153;28;20132;-88
2021/10/23 07:55:46;;;;;;;0.10;0.10;;;;;;;;;;4964157;28;20127;-88
2021/10/23 07:58:12;;;;;;;0.10;0.10;;;;;;;;;;4997848;28;20045;-88
2021/10/23 08:00:38;;;;;;;0.00;0.00;;;;;;;;;;4997484;28;20148;-89
2021/10/23 08:03:04;;;;;;;0.10;0.10;;;;;;;;;;4981606;28;20034;-89
2021/10/23 08:05:39;;;;;;;0.10;0.10;;;;;;;;;;4965280;28;20049;-89
2021/10/23 08:08:05;;;;;;;0.08;0.08;;;;;;;;;;4981559;28;20186;-89
2021/10/23 08:10:31;;;;;;;0.10;0.10;;;;;;;;;;4981451;28;20038;-89
2021/10/23 08:12:58;;;;;;;0.10;0.10;;;;;;;;;;4981258;28;20033;-88
2021/10/23 08:15:25;;;;;;;0.10;0.10;;;;;;;;;;4980853;28;20548;-88
2021/10/23 08:17:51;;;;;;;0.10;0.10;;;;;;;;;;4965086;28;20100;-88
2021/10/23 08:20:17;;;;;;;0.10;0.10;;;;;;;;;;4981004;28;20129;-88
2021/10/23 08:22:43;;;;;;;0.10;0.10;;;;;;;;;;4997018;28;20077;-89
2021/10/23 08:25:11;;;;;;;0.10;0.10;;;;;;;;;;4961926;28;20062;-88
2021/10/23 08:27:37;;;;;;;0.10;0.10;;;;;;;;;;4961374;28;20122;-88
2021/10/23 08:30:04;;;;;;;0.10;0.10;;;;;;;;;;4961864;28;20046;-87
2021/10/23 08:32:30;;;;;;;0.10;0.10;;;;;;;;;;4961348;28;20080;-87
2021/10/23 08:34:56;;;;;;;0.10;0.10;;;;;;;;;;4945368;28;20097;-88
2021/10/23 08:37:23;;;;;;;0.08;0.08;;;;;;;;;;4961948;28;20413;-88
2021/10/23 08:39:49;;;;;;;0.10;0.10;;;;;;;;;;4961160;28;20042;-88
2021/10/23 08:42:15;;;;;;;0.10;0.10;;;;;;;;;;4961184;28;20042;-89
2021/10/23 08:44:41;;;;;;;0.10;0.10;;;;;;;;;;4945161;28;20053;-85
2021/10/23 08:47:07;;;;;;;0.10;0.10;;;;;;;;;;4945495;28;20213;-86
2021/10/23 08:49:33;;;;;;;0.10;0.10;;;;;;;;;;4961184;28;20453;-86
2021/10/23 08:51:59;;;;;;;0.10;0.10;;;;;;;;;;4976894;28;20101;-87
2021/10/23 08:54:25;;;;;;;0.10;0.10;;;;;;;;;;4960918;28;20039;-86
2021/10/23 08:56:51;;;;;;;0.10;0.10;;;;;;;;;;4945347;28;20430;-88
2021/10/23 08:59:17;;;;;;;0.10;0.10;;;;;;;;;;4976481;28;20096;-86
2021/10/23 09:01:44;;;;;;;0.10;0.10;;;;;;;;;;4961020;28;20042;-86
2021/10/23 09:04:10;;;;;;;0.10;0.10;;;;;;;;;;4944882;28;20130;-87
2021/10/23 09:06:37;;;;;;;0.10;0.10;;;;;;;;;;4975648;28;20488;-87
2021/10/23 09:09:04;;;;;;;0.10;0.10;;;;;;;;;;4960725;28;20042;-89
2021/10/23 09:11:37;;;;;;;0.10;0.10;;;;;;;;;;4977190;28;20057;-89
2021/10/23 09:14:19;;;;;;;0.10;0.10;;;;;;;;;;4945204;28;20038;-91
2021/10/23 09:16:45;;;;;;;0.10;0.10;;;;;;;;;;4947683;28;20045;-92
2021/10/23 09:19:14;;;;;;;0.10;0.10;;;;;;;;;;4951742;28;20190;-95
2021/10/23 09:24:19;;;;;;;0.10;0.10;;;;;;;;;;4955413;29;20043;-92
2021/10/23 09:26:45;;;;;;;0.10;0.10;;;;;;;;;;4889517;29;20054;-93
2021/10/23 09:29:19;;;;;;;0.10;0.10;;;;;;;;;;4905452;29;20504;-93
2021/10/23 09:31:46;;;;;;;0.10;0.10;;;;;;;;;;4905530;29;20048;-90
2021/10/23 09:34:12;;;;;;;0.10;0.10;;;;;;;;;;4926625;29;20035;-90
2021/10/23 09:36:43;;;;;;;0.10;0.10;;;;;;;;;;4943570;28;20035;-90
2021/10/23 09:39:09;;;;;;;0.10;0.10;;;;;;;;;;4912087;28;20031;-90
2021/10/23 09:41:35;;;;;;;0.10;0.10;;;;;;;;;;4926982;28;20044;-91
2021/10/23 09:44:16;;;;;;;0.10;0.10;;;;;;;;;;4922622;29;20124;-92
2021/10/23 09:46:59;;;;;;;0.10;0.10;;;;;;;;;;4888877;29;20051;-91
2021/10/23 09:49:26;;;;;;;0.10;0.10;;;;;;;;;;4905120;29;20087;-96
2021/10/23 09:52:08;;;;;;;0.10;0.10;;;;;;;;;;4889265;29;20420;-96
2021/10/23 09:54:37;;;;;;;0.10;0.10;;;;;;;;;;4907974;29;20086;-93
2021/10/23 09:57:10;;;;;;;0.10;0.10;;;;;;;;;;4904573;29;20043;-94
2021/10/23 10:02:11;;;;;;;0.10;0.10;;;;;;;;;;4991175;28;20073;-95
2021/10/23 10:04:37;;;;;;;0.10;0.10;;;;;;;;;;4957512;28;20106;-96
2021/10/23 10:07:12;;;;;;;0.10;0.10;;;;;;;;;;4991356;28;20049;-91
2021/10/23 10:09:41;;;;;;;0.10;0.10;;;;;;;;;;5387611;23;20527;-94
2021/10/23 10:12:09;;;;;;;0.10;0.10;;;;;;;;;;4956680;28;20089;-96
2021/10/23 10:14:36;;;;;;;0.10;0.10;;;;;;;;;;4965902;28;20133;-96
2021/10/23 10:17:04;;;;;;;0.10;0.10;;;;;;;;;;4964565;28;20047;-96
2021/10/23 10:19:30;;;;;;;0.10;0.10;;;;;;;;;;4961702;28;20065;-93
2021/10/23 10:22:03;;;;;;;0.10;0.10;;;;;;;;;;4976558;28;20066;-94
2021/10/23 10:24:32;;;;;;;0.10;0.10;;;;;;;;;;4979726;28;20228;-92
2021/10/23 10:27:03;;;;;;;0.10;0.10;;;;;;;;;;4972180;23;20155;-96
2021/10/23 10:29:58;;;;;;;0.10;0.10;;;;;;;;;;4941723;28;20575;-96
2021/10/23 10:32:29;;;;;;;0.10;0.10;;;;;;;;;;4941265;28;20046;-94
2021/10/23 10:42:57;;;;;;;0.10;0.10;;;;;;;;;;4937059;29;20043;-91
2021/10/23 10:45:23;;;;;;;0.10;0.10;;;;;;;;;;4937058;29;20551;-92
2021/10/23 10:48:05;;;;;;;0.10;0.10;;;;;;;;;;4936938;29;20043;-92
2021/10/23 10:50:35;;;;;;;0.10;0.10;;;;;;;;;;4937273;29;20071;-91
2021/10/23 10:53:13;;;;;;;0.10;0.10;;;;;;;;;;4921489;29;20171;-93
2021/10/23 10:55:40;;;;;;;0.10;0.10;;;;;;;;;;4937349;29;20039;-92
2021/10/23 10:58:06;;;;;;;0.10;0.10;;;;;;;;;;4937516;29;20047;-92
2021/10/23 11:00:59;;;;;;;0.10;0.10;;;;;;;;;;4921910;29;20047;-93
2021/10/23 11:03:44;;;;;;;0.10;0.10;;;;;;;;;;4922704;29;20055;-92
2021/10/23 11:06:31;;;;;;;0.10;0.10;;;;;;;;;;4937415;29;20459;-92
2021/10/23 11:09:27;;;;;;;0.10;0.10;;;;;;;;;;4937299;29;20054;-92
2021/10/23 11:11:59;;;;;;;0.10;0.10;;;;;;;;;;4921265;29;20046;-92
2021/10/23 11:14:28;;;;;;;0.10;0.10;;;;;;;;;;4937284;29;20036;-93
2021/10/23 11:16:57;;;;;;;0.10;0.10;;;;;;;;;;4936924;29;20047;-92
2021/10/23 11:19:30;;;;;;;0.10;0.10;;;;;;;;;;4936963;29;20043;-92
2021/10/23 11:21:56;;;;;;;;;;;;;;;;;;4937469;29;20047;-92
2021/10/23 11:24:22;;;;;;;0.10;0.10;;;;;;;;;;4937186;29;19969;-92
2021/10/23 11:26:51;;;;;;;0.10;0.10;;;;;;;;;;4933956;29;20059;-94
2021/10/23 11:29:18;;;;;;;0.10;0.10;;;;;;;;;;4933787;29;20044;-96
2021/10/23 11:31:44;;;;;;;0.10;0.10;;;;;;;;;;4925509;28;20047;-95
2021/10/23 11:34:10;;;;;;;0.10;0.10;;;;;;;;;;4937355;29;20051;-92
2021/10/23 11:36:36;;;;;;;0.10;0.10;;;;;;;;;;4941413;29;20098;-92
2021/10/23 11:39:02;;;;;;;0.10;0.10;;;;;;;;;;4937624;29;20054;-94
2021/10/23 11:41:28;;;;;;;0.10;0.10;;;;;;;;;;4922230;29;20395;-92
2021/10/23 11:44:07;;;;;;;0.10;0.10;;;;;;;;;;4937697;29;20039;-93
2021/10/23 11:46:33;;;;;;;0.10;0.10;;;;;;;;;;4921703;29;20054;-96
2021/10/23 11:49:00;;;;;;;0.10;0.10;;;;;;;;;;4924052;29;20035;-96
2021/10/23 11:51:27;;;;;;;0.13;0.13;;;;;;;;;;4939632;29;20044;-95
2021/10/23 11:54:02;;;;;;;0.10;0.10;;;;;;;;;;4922542;29;20043;-93
2021/10/23 11:56:28;;;;;;;0.10;0.10;;;;;;;;;;4921452;29;20123;-93
2021/10/23 11:58:54;;;;;;;0.10;0.10;;;;;;;;;;4937635;29;20317;-93
2021/10/23 12:01:21;;;;;;;0.10;0.10;;;;;;;;;;4921461;29;20138;-93
2021/10/23 12:03:50;;;;;;;0.10;0.10;;;;;;;;;;4954029;28;20051;-95
2021/10/23 12:06:16;;;;;;;0.10;0.10;;;;;;;;;;4921193;29;20040;-96
2021/10/23 12:08:43;;;;;;;0.10;0.10;;;;;;;;;;4937397;29;20440;-96
2021/10/23 12:11:10;;;;;;;0.10;0.10;;;;;;;;;;4937613;29;20043;-93
2021/10/23 12:14:05;;;;;;;0.10;0.10;;;;;;;;;;4938247;29;20048;-96
2021/10/23 12:16:32;;;;;;;0.10;0.10;;;;;;;;;;4921363;29;20407;-95
2021/10/23 12:18:59;;;;;;;0.10;0.10;;;;;;;;;;4921439;29;20043;-96
2021/10/23 12:21:25;;;;;;;0.10;0.10;;;;;;;;;;4937305;29;20040;-95
2021/10/23 12:23:58;;;;;;;0.10;0.10;;;;;;;;;;4937583;29;20043;-96
2021/10/23 12:26:24;;;;;;;0.10;0.10;;;;;;;;;;4938220;29;20047;-96
2021/10/23 12:28:57;;;;;;;0.10;0.10;;;;;;;;;;4940323;29;20455;-96
2021/10/23 12:31:23;;;;;;;0.10;0.10;;;;;;;;;;4940252;29;20047;-95
2021/10/23 12:33:59;;;;;;;0.10;0.10;;;;;;;;;;4940289;29;20043;-95
2021/10/23 12:36:25;;;;;;;0.10;0.10;;;;;;;;;;4940680;29;20051;-96
2021/10/23 12:38:57;;;;;;;0.10;0.10;;;;;;;;;;4940707;29;20054;-96
2021/10/23 12:41:23;;;;;;;0.10;0.10;;;;;;;;;;4940454;29;20108;-96
2021/10/23 12:43:49;;;;;;;0.10;0.10;;;;;;;;;;4941179;29;20407;-96
2021/10/23 12:46:24;;;;;;;0.10;0.10;;;;;;;;;;4946676;28;20047;-96
2021/10/23 12:48:50;;;;;;;0.20;0.20;;;;;;;;;;4962204;28;20073;-96
2021/10/23 12:51:21;;;;;;;0.10;0.10;;;;;;;;;;4945706;28;20050;-96
2021/10/23 12:53:48;;;;;;;0.10;0.10;;;;;;;;;;4945743;28;20137;-93
2021/10/23 12:56:14;;;;;;;0.10;0.10;;;;;;;;;;4945604;28;20426;-96
2021/10/23 12:58:45;;;;;;;0.10;0.10;;;;;;;;;;4951053;28;20107;-96
2021/10/23 13:01:11;;;;;;;0.10;0.10;;;;;;;;;;4963015;28;20055;-95
2021/10/23 13:06:13;;;;;;;0.10;0.10;;;;;;;;;;5273981;22;20331;-96
2021/10/23 13:08:39;;;;;;;0.10;0.10;;;;;;;;;;4943510;28;20125;-96
2021/10/23 13:11:05;;;;;;;0.10;0.10;;;;;;;;;;4930149;28;20038;-94
2021/10/23 13:13:36;;;;;;;0.10;0.10;;;;;;;;;;4928059;28;20130;-96
2021/10/23 13:16:02;;;;;;;0.20;0.20;;;;;;;;;;4944035;28;20348;-94
2021/10/23 13:18:34;;;;;;;0.10;0.10;;;;;;;;;;4929127;28;20126;-92
2021/10/23 13:21:00;;;;;;;0.10;0.10;;;;;;;;;;4927281;28;20046;-93
2021/10/23 13:23:26;;;;;;;0.10;0.10;;;;;;;;;;4942949;28;20038;-94
2021/10/23 13:25:52;;;;;;;0.10;0.10;;;;;;;;;;4958266;28;20042;-94
2021/10/23 13:28:18;;;;;;;0.10;0.10;;;;;;;;;;4959166;28;20157;-93
2021/10/23 13:30:44;;;;;;;0.10;0.10;;;;;;;;;;4930024;28;20046;-94
2021/10/23 13:33:11;;;;;;;0.10;0.10;;;;;;;;;;4949698;28;20549;-95
2021/10/23 13:35:37;;;;;;;0.10;0.10;;;;;;;;;;4928794;28;20406;-94
2021/10/23 13:38:03;;;;;;;0.20;0.20;;;;;;;;;;4926955;28;20045;-92
2021/10/23 13:40:33;;;;;;;0.10;0.10;;;;;;;;;;4958933;28;20043;-94
2021/10/23 13:43:00;;;;;;;0.10;0.10;;;;;;;;;;4927260;28;20049;-92
2021/10/23 13:45:29;;;;;;;0.10;0.10;;;;;;;;;;4944305;28;20058;-92
2021/10/23 13:47:55;;;;;;;0.10;0.10;;;;;;;;;;4927843;28;20378;-93
2021/10/23 13:50:21;;;;;;;0.10;0.10;;;;;;;;;;4942152;28;20050;-92
2021/10/23 13:52:47;;;;;;;0.10;0.10;;;;;;;;;;4925259;28;20039;-92
2021/10/23 13:55:13;;;;;;;0.10;0.10;;;;;;;;;;4941356;28;20097;-92
2021/10/23 13:57:39;;;;;;;0.10;0.10;;;;;;;;;;4941527;28;20054;-91
2021/10/23 14:00:05;;;;;;;0.10;0.10;;;;;;;;;;4940960;28;20039;-90
2021/10/23 14:02:31;;;;;;;0.10;0.10;;;;;;;;;;4941201;28;20047;-91
2021/10/23 14:04:57;;;;;;;0.10;0.10;;;;;;;;;;4940859;28;20425;-92
2021/10/23 14:07:23;;;;;;;0.10;0.10;;;;;;;;;;4941735;28;20042;-91
2021/10/23 14:09:55;;;;;;;0.10;0.10;;;;;;;;;;4957201;28;20042;-91
2021/10/23 14:12:21;;;;;;;0.10;0.10;;;;;;;;;;4942168;28;20042;-92
2021/10/23 14:14:47;;;;;;;0.10;0.10;;;;;;;;;;4941230;28;20039;-91
2021/10/23 14:17:13;;;;;;;0.10;0.10;;;;;;;;;;4941425;28;20089;-90
2021/10/23 14:19:39;;;;;;;0.10;0.10;;;;;;;;;;4940536;28;20482;-89
2021/10/23 14:22:10;;;;;;;0.10;0.10;;;;;;;;;;4924721;28;20053;-89
2021/10/23 14:24:35;;;;;;;0.10;0.10;;;;;;;;;;4956442;28;20050;-93
2021/10/23 14:27:05;;;;;;;0.10;0.10;;;;;;;;;;4939914;28;20130;-89
2021/10/23 14:29:31;;;;;;;0.10;0.10;;;;;;;;;;4940309;28;20042;-90
2021/10/23 14:32:04;;;;;;;0.10;0.10;;;;;;;;;;4940431;28;20038;-90
2021/10/23 14:34:30;;;;;;;0.10;0.10;;;;;;;;;;4940537;28;20101;-91
2021/10/23 14:36:56;;;;;;;0.10;0.10;;;;;;;;;;4925195;28;20502;-90
2021/10/23 14:39:22;;;;;;;0.10;0.10;;;;;;;;;;4940846;28;20039;-90
2021/10/23 14:41:48;;;;;;;0.10;0.10;;;;;;;;;;4933824;28;20136;-89
2021/10/23 14:44:14;;;;;;;0.10;0.10;;;;;;;;;;4954264;28;20494;-89
2021/10/23 14:46:40;;;;;;;0.10;0.10;;;;;;;;;;4971546;28;20043;-89
2021/10/23 14:49:06;;;;;;;0.10;0.10;;;;;;;;;;4948268;28;20057;-89
2021/10/23 14:51:32;;;;;;;0.10;0.10;;;;;;;;;;4958499;28;20546;-89
2021/10/23 14:53:58;;;;;;;0.10;0.10;;;;;;;;;;4940023;28;20045;-91
2021/10/23 14:56:24;;;;;;;0.10;0.10;;;;;;;;;;4955816;28;20043;-89
2021/10/23 14:58:50;;;;;;;0.10;0.10;;;;;;;;;;4939876;28;20043;-89