Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/24 00:01:39;;;;;;;2.80;1.50;;;;;;;6.96;100.00;97143.38;5034161;28;20049;-59
2023/11/24 00:04:06;;;;;;;3.83;1.20;;;;;;;7.00;100.00;97158.00;5032243;28;20041;-58
2023/11/24 00:06:33;;;;;;;2.85;0.60;;;;;;;7.03;100.00;97157.56;5034144;28;20044;-59
2023/11/24 00:08:59;;;;;;;2.40;1.30;;;;;;;6.99;100.00;97153.69;5036740;28;20056;-59
2023/11/24 00:11:26;;;;;;;1.67;0.75;;;;;;;7.11;100.00;97148.28;5034796;28;20047;-60
2023/11/24 00:13:53;;;;;;;3.13;1.08;;;;;;;7.06;100.00;97142.81;5029182;28;20677;-61
2023/11/24 00:16:20;;;;;;;1.45;0.70;;;;;;;7.08;100.00;97138.00;5030534;28;20041;-59
2023/11/24 00:18:47;;;;;;;2.47;0.98;;;;;;;7.10;100.00;97135.91;5033288;28;20044;-60
2023/11/24 00:21:15;;;;;;;2.70;0.70;;;;;;;7.15;100.00;97133.31;5032607;28;20064;-59
2023/11/24 00:23:41;;;;;;;1.67;0.73;;;;;;;7.18;100.00;97131.22;5036244;28;20096;-59
2023/11/24 00:26:08;;;;;;;0.82;0.52;;;;;;;7.36;100.00;97117.59;5046745;28;20037;-62
2023/11/24 00:28:46;;;;;;;0.95;0.60;;;;;;;7.35;100.00;97102.50;5030358;28;20054;-60
2023/11/24 00:31:12;;;;;;;2.47;1.27;;;;;;;7.30;100.00;97099.69;5035606;28;20040;-59
2023/11/24 00:33:39;;;;;;;1.60;0.70;;;;;;;7.25;100.00;97103.09;5030796;28;20038;-59
2023/11/24 00:36:06;;;;;;;0.43;0.32;;;;;;;7.38;100.00;97099.31;5038015;28;20091;-59
2023/11/24 00:38:33;;;;;;;0.40;0.40;;;;;;;7.34;100.00;97086.56;5045341;28;20111;-60
2023/11/24 00:41:00;;;;;;;1.77;0.50;;;;;;;7.41;100.00;97079.97;5029289;28;20073;-60
2023/11/24 00:43:27;;;;;;;0.60;0.40;;;;;;;7.48;100.00;97076.34;5036568;28;20057;-59
2023/11/24 00:45:53;;;;;;;0.73;0.30;;;;;;;7.56;100.00;97065.19;5029759;28;20042;-59
2023/11/24 00:48:21;;;;;;;1.35;0.55;;;;;;;7.47;100.00;97043.19;5036860;28;20531;-59
2023/11/24 00:50:48;;;;;;;1.02;0.40;;;;;;;7.48;100.00;97060.97;5029118;28;20048;-60
2023/11/24 00:53:15;;;;;;;0.70;0.30;;;;;;;7.54;100.00;97056.50;5034574;28;20075;-60
2023/11/24 00:55:41;;;;;;;0.63;0.30;;;;;;;7.50;100.00;97055.34;5034389;28;20124;-59
2023/11/24 00:58:08;;;;;;;1.13;0.30;;;;;;;7.43;100.00;97063.59;5029189;28;20045;-60
2023/11/24 01:00:38;;;;;;;0.45;0.30;;;;;;;7.49;100.00;97051.03;5035332;28;20139;-59
2023/11/24 01:03:05;;;;;;;1.95;0.43;;;;;;;7.56;100.00;97038.25;5033375;28;20044;-61
2023/11/24 01:05:33;;;;;;;0.35;0.20;;;;;;;7.60;100.00;97046.66;5036177;28;20139;-61
2023/11/24 01:08:00;;;;;;;0.88;0.30;;;;;;;7.60;100.00;97033.19;5040612;28;20041;-61
2023/11/24 01:10:27;;;;;;;0.77;0.50;;;;;;;7.63;100.00;97041.59;5037356;28;20056;-60
2023/11/24 01:12:54;;;;;;;1.63;0.47;;;;;;;7.67;100.00;97031.16;5036863;28;20168;-59
2023/11/24 01:15:21;;;;;;;0.73;0.32;;;;;;;7.66;100.00;97046.50;5029406;28;20048;-59
2023/11/24 01:17:48;;;;;;;0.60;0.40;;;;;;;7.72;100.00;97044.72;5030376;28;20043;-60
2023/11/24 01:20:18;;;;;;;0.50;0.43;;;;;;;7.65;100.00;97052.13;5041542;28;20104;-59
2023/11/24 01:22:45;;;;;;;1.10;0.47;;;;;;;7.69;100.00;97045.22;5040922;28;20041;-58
2023/11/24 01:25:12;;;;;;;0.75;0.40;;;;;;;7.68;100.00;97068.63;5032904;28;20145;-60
2023/11/24 01:27:39;;;;;;;0.52;0.30;;;;;;;7.72;100.00;97052.00;5036444;28;20416;-59
2023/11/24 01:30:09;;;;;;;0.50;0.30;;;;;;;7.73;100.00;97038.28;5043406;28;20033;-60
2023/11/24 01:32:36;;;;;;;1.17;0.40;;;;;;;7.74;100.00;97056.06;5036092;28;20040;-60
2023/11/24 01:35:04;;;;;;;0.63;0.40;;;;;;;7.65;100.00;97054.84;5046829;28;20059;-58
2023/11/24 01:37:30;;;;;;;0.75;0.40;;;;;;;7.56;100.00;97062.50;5030874;28;20116;-62
2023/11/24 01:39:57;;;;;;;2.05;0.50;;;;;;;7.57;100.00;97049.81;5039816;28;20049;-58
2023/11/24 01:42:24;;;;;;;1.10;0.52;;;;;;;7.47;100.00;97045.88;5040572;28;20036;-60
2023/11/24 01:44:50;;;;;;;0.80;0.40;;;;;;;7.44;100.00;97050.94;5040485;28;20417;-61
2023/11/24 01:47:17;;;;;;;0.47;0.43;;;;;;;7.49;100.00;97042.94;5034912;28;20228;-61
2023/11/24 01:49:45;;;;;;;1.85;0.68;;;;;;;7.52;100.00;97042.47;5041877;28;20038;-59
2023/11/24 01:52:13;;;;;;;0.52;0.40;;;;;;;7.54;100.00;97054.66;5032007;28;20049;-58
2023/11/24 01:54:41;;;;;;;0.90;0.57;;;;;;;7.54;100.00;97032.28;5036258;28;20049;-60
2023/11/24 01:57:09;;;;;;;1.20;0.57;;;;;;;7.60;100.00;97031.31;5036120;28;20033;-58
2023/11/24 01:59:36;;;;;;;0.80;0.45;;;;;;;7.49;100.00;97032.19;5026234;28;20048;-62
2023/11/24 02:02:03;;;;;;;1.48;0.70;;;;;;;7.52;100.00;97021.72;5029735;28;20053;-62
2023/11/24 02:04:30;;;;;;;1.05;0.50;;;;;;;7.47;100.00;97016.25;5035222;28;20413;-62
2023/11/24 02:06:57;;;;;;;1.00;0.57;;;;;;;7.52;100.00;97018.22;5032251;28;20045;-62
2023/11/24 02:09:27;;;;;;;1.20;0.70;;;;;;;7.37;100.00;96999.91;5034169;28;20073;-63
2023/11/24 02:11:53;;;;;;;0.80;0.47;;;;;;;7.35;100.00;97007.41;5044210;28;20048;-63
2023/11/24 02:14:20;;;;;;;0.95;0.75;;;;;;;7.40;100.00;97000.22;5038376;28;20052;-63
2023/11/24 02:16:46;;;;;;;1.77;0.80;;;;;;;7.32;100.00;96994.41;5036170;28;20033;-63
2023/11/24 02:19:14;;;;;;;1.80;0.93;;;;;;;7.34;100.00;96998.47;5031215;28;20508;-63
2023/11/24 02:21:41;;;;;;;1.67;0.70;;;;;;;7.27;100.00;96998.63;5024280;28;20038;-63
2023/11/24 02:24:08;;;;;;;2.42;1.00;;;;;;;7.26;100.00;97015.06;5036890;28;20045;-62
2023/11/24 02:26:35;;;;;;;2.13;0.70;;;;;;;7.26;100.00;96997.00;5037140;28;20452;-62
2023/11/24 02:29:02;;;;;;;1.17;0.70;;;;;;;7.18;100.00;96986.59;5032008;28;20094;-62
2023/11/24 02:31:29;;;;;;;2.15;0.80;;;;;;;7.27;100.00;97003.22;5038771;28;20049;-62
2023/11/24 02:33:56;;;;;;;1.33;0.60;;;;;;;7.30;100.00;96983.91;5034483;28;20045;-62
2023/11/24 02:36:27;;;;;;;1.02;0.47;;;;;;;7.26;100.00;96982.75;5030789;28;20107;-61
2023/11/24 02:38:54;;;;;;;1.40;1.00;;;;;;;7.24;100.00;96995.59;5038801;28;20040;-60
2023/11/24 02:41:21;;;;;;;0.60;0.40;;;;;;;7.28;100.00;96969.84;5029414;28;20064;-63
2023/11/24 02:43:48;;;;;;;0.75;0.40;;;;;;;7.28;100.00;96978.75;5031324;28;20446;-62
2023/11/24 02:46:15;;;;;;;0.98;0.50;;;;;;;7.29;100.00;96971.47;5042688;28;20499;-59
2023/11/24 02:48:43;;;;;;;0.55;0.30;;;;;;;7.38;100.00;96967.31;5041636;28;20459;-60
2023/11/24 02:51:11;;;;;;;0.95;0.40;;;;;;;7.31;100.00;96961.28;5040609;28;20068;-60
2023/11/24 02:53:38;;;;;;;1.95;0.30;;;;;;;7.34;100.00;96965.38;5043547;28;20382;-61
2023/11/24 02:56:05;;;;;;;0.32;0.30;;;;;;;7.49;100.00;96965.63;5043245;28;20036;-59
2023/11/24 02:58:32;;;;;;;0.22;0.10;;;;;;;7.55;100.00;96956.59;5048403;28;20420;-61
2023/11/24 03:01:00;;;;;;;1.08;0.32;;;;;;;7.53;100.00;96945.22;5040211;28;20045;-60
2023/11/24 03:03:28;;;;;;;0.60;0.30;;;;;;;7.61;100.00;96938.66;5031856;28;20053;-62
2023/11/24 03:05:55;;;;;;;0.57;0.30;;;;;;;7.64;100.00;96942.72;5037861;28;20039;-59
2023/11/24 03:08:23;;;;;;;0.32;0.22;;;;;;;7.63;100.00;96949.19;5039612;28;20068;-60
2023/11/24 03:10:50;;;;;;;0.38;0.20;;;;;;;7.51;100.00;96931.19;5036054;28;20071;-61
2023/11/24 03:13:17;;;;;;;0.60;0.30;;;;;;;7.53;100.00;96917.50;5037289;28;20080;-59
2023/11/24 03:15:44;;;;;;;0.28;0.28;;;;;;;7.48;100.00;96922.78;5037273;28;20049;-61
2023/11/24 03:18:13;;;;;;;0.80;0.40;;;;;;;7.53;100.00;96915.59;5042887;28;20032;-60
2023/11/24 03:20:40;;;;;;;0.70;0.30;;;;;;;7.60;100.00;96925.41;5044950;28;20047;-61
2023/11/24 03:23:07;;;;;;;0.40;0.20;;;;;;;7.52;100.00;96910.47;5041226;28;20036;-60
2023/11/24 03:25:34;;;;;;;0.22;0.20;;;;;;;7.55;100.00;96912.66;5039299;28;20046;-60
2023/11/24 03:28:01;;;;;;;0.20;0.20;;;;;;;7.53;100.00;96883.25;5038862;28;20045;-59
2023/11/24 03:30:27;;;;;;;0.50;0.30;;;;;;;7.60;100.00;96883.13;5030108;28;20068;-60
2023/11/24 03:32:54;;;;;;;0.38;0.30;;;;;;;7.65;100.00;96867.03;5033556;28;20508;-61
2023/11/24 03:35:20;;;;;;;0.32;0.20;;;;;;;7.69;100.00;96861.97;5037725;28;20743;-61
2023/11/24 03:37:47;;;;;;;0.90;0.32;;;;;;;7.64;100.00;96868.09;5033855;28;20040;-60
2023/11/24 03:40:14;;;;;;;0.57;0.20;;;;;;;7.70;100.00;96852.00;5030949;28;20038;-59
2023/11/24 03:42:40;;;;;;;0.85;0.40;;;;;;;7.72;100.00;96863.34;5031415;28;20050;-62
2023/11/24 03:45:09;;;;;;;0.43;0.20;;;;;;;7.64;100.00;96849.25;5028582;28;20045;-60
2023/11/24 03:47:36;;;;;;;0.40;0.28;;;;;;;7.59;100.00;96846.44;5053604;28;20053;-60
2023/11/24 03:50:02;;;;;;;0.50;0.20;;;;;;;7.65;100.00;96852.75;5032855;28;20044;-60
2023/11/24 03:52:30;;;;;;;0.35;0.20;;;;;;;7.55;100.00;96858.78;5033845;28;20053;-60
2023/11/24 03:54:57;;;;;;;0.45;0.22;;;;;;;7.53;100.00;96853.63;5039244;28;20056;-60
2023/11/24 03:57:23;;;;;;;1.13;0.30;;;;;;;7.59;100.00;96849.13;5039716;28;20041;-60
2023/11/24 03:59:51;;;;;;;0.20;0.13;;;;;;;7.60;100.00;96863.44;5045350;28;20041;-61
2023/11/24 04:02:18;;;;;;;0.30;0.10;;;;;;;7.57;100.00;96862.06;5032551;28;20076;-60
2023/11/24 04:04:46;;;;;;;0.35;0.20;;;;;;;7.65;100.00;96852.75;5032572;28;20127;-59
2023/11/24 04:07:15;;;;;;;0.25;0.20;;;;;;;7.53;100.00;96820.50;5031291;28;20505;-61
2023/11/24 04:09:42;;;;;;;0.20;0.20;;;;;;;7.53;100.00;96831.28;5030874;28;20040;-60
2023/11/24 04:12:08;;;;;;;0.17;0.17;;;;;;;7.49;100.00;96844.41;5027459;28;20037;-59
2023/11/24 04:14:35;;;;;;;0.22;0.20;;;;;;;7.49;100.00;96825.53;5030608;28;20037;-59
2023/11/24 04:17:02;;;;;;;0.90;0.30;;;;;;;7.40;100.00;96832.41;5022098;28;20041;-59
2023/11/24 04:19:29;;;;;;;0.20;0.20;;;;;;;7.37;100.00;96831.03;5038673;28;20073;-61
2023/11/24 04:21:55;;;;;;;0.20;0.20;;;;;;;7.35;100.00;96829.63;5047192;28;20071;-59
2023/11/24 04:24:23;;;;;;;0.30;0.20;;;;;;;7.37;100.00;96839.09;5035474;28;20034;-60
2023/11/24 04:26:50;;;;;;;0.60;0.32;;;;;;;7.36;100.00;96836.66;5041800;28;20733;-59
2023/11/24 04:29:17;;;;;;;0.50;0.30;;;;;;;7.47;100.00;96841.16;5036380;28;20035;-61
2023/11/24 04:31:44;;;;;;;0.80;0.40;;;;;;;7.45;100.00;96847.84;5037403;28;20084;-59
2023/11/24 04:34:10;;;;;;;0.80;0.50;;;;;;;7.50;100.00;96837.16;5032538;28;20133;-59
2023/11/24 04:36:37;;;;;;;0.30;0.30;;;;;;;7.44;100.00;96840.84;5034503;28;20063;-60
2023/11/24 04:39:04;;;;;;;0.40;0.30;;;;;;;7.30;100.00;96833.09;5030499;28;20420;-60
2023/11/24 04:41:31;;;;;;;0.75;0.30;;;;;;;7.20;100.00;96830.19;5041720;28;20053;-60
2023/11/24 04:43:58;;;;;;;0.40;0.30;;;;;;;7.19;100.00;96833.97;5038104;28;20842;-59
2023/11/24 04:46:24;;;;;;;0.35;0.32;;;;;;;7.20;100.00;96838.28;5035699;28;20125;-61
2023/11/24 04:48:51;;;;;;;0.35;0.20;;;;;;;7.21;100.00;96848.81;5040341;28;20069;-61
2023/11/24 04:51:18;;;;;;;1.48;0.40;;;;;;;7.22;100.00;96876.56;5032433;28;20041;-60
2023/11/24 04:53:45;;;;;;;0.85;0.50;;;;;;;7.27;100.00;96882.84;5037161;28;20036;-61
2023/11/24 04:56:11;;;;;;;0.80;0.50;;;;;;;7.28;100.00;96887.19;5028921;28;20045;-60
2023/11/24 04:58:38;;;;;;;1.83;0.80;;;;;;;7.23;100.00;96879.00;5043256;28;20048;-59
2023/11/24 05:01:05;;;;;;;3.45;0.95;;;;;;;6.52;100.00;96887.34;5033281;28;20116;-59
2023/11/24 05:03:32;;;;;;;4.93;1.13;;;;;;;5.97;100.00;96877.56;5031214;28;20041;-59
2023/11/24 05:05:58;;;;;;;3.45;0.90;;;;;;;5.72;100.00;96888.56;5044290;28;20119;-59
2023/11/24 05:08:25;;;;;;;4.15;1.17;;;;;;;5.50;100.00;96875.69;5036916;28;20045;-58
2023/11/24 05:10:52;;;;;;;4.40;1.23;;;;;;;5.43;100.00;96861.56;5040742;28;20119;-59
2023/11/24 05:13:18;;;;;;;7.28;1.45;;;;;;;5.27;100.00;96869.22;5038472;28;20045;-60
2023/11/24 05:15:46;;;;;;;5.18;1.00;;;;;;;5.27;100.00;96879.16;5031681;28;20065;-60
2023/11/24 05:18:13;;;;;;;3.67;0.85;;;;;;;5.14;100.00;96880.97;5036904;28;20562;-60
2023/11/24 05:20:39;;;;;;;9.10;1.40;;;;;;;5.00;100.00;96890.25;5037431;28;20071;-59
2023/11/24 05:23:06;;;;;;;6.22;0.90;;;;;;;4.96;100.00;96895.25;5035199;28;20115;-60
2023/11/24 05:25:33;;;;;;;7.07;1.38;;;;;;;4.90;100.00;96891.63;5046832;28;20588;-62
2023/11/24 05:27:59;;;;;;;4.07;1.20;;;;;;;4.81;100.00;96863.47;5042337;28;20045;-60
2023/11/24 05:30:26;;;;;;;3.80;1.25;;;;;;;4.74;100.00;96887.72;5037854;28;20052;-60
2023/11/24 05:32:52;;;;;;;5.85;0.90;;;;;;;4.78;100.00;96890.75;5035551;28;20045;-61
2023/11/24 05:35:19;;;;;;;7.35;0.93;;;;;;;4.73;100.00;96890.63;5045247;28;20040;-61
2023/11/24 05:37:45;;;;;;;2.55;0.68;;;;;;;4.59;100.00;96876.56;5046943;28;20136;-60
2023/11/24 05:40:12;;;;;;;2.78;0.60;;;;;;;4.61;100.00;96882.53;5038019;28;20038;-59
2023/11/24 05:42:39;;;;;;;5.47;0.68;;;;;;;4.64;100.00;96890.13;5033061;28;20099;-59
2023/11/24 05:45:06;;;;;;;4.85;0.98;;;;;;;4.55;100.00;96879.69;5034399;28;20723;-59
2023/11/24 05:47:35;;;;;;;1.70;0.70;;;;;;;4.63;100.00;96880.41;5042352;28;20049;-59
2023/11/24 05:50:08;;;;;;;2.38;0.80;;;;;;;4.61;100.00;96887.88;5052163;28;20044;-61
2023/11/24 05:52:34;;;;;;;2.38;0.68;;;;;;;4.61;100.00;96886.00;5032760;28;20512;-61
2023/11/24 05:55:01;;;;;;;4.72;1.08;;;;;;;4.64;100.00;96903.53;5048466;28;20116;-61
2023/11/24 05:57:28;;;;;;;6.50;1.40;;;;;;;4.64;100.00;96912.38;5036260;28;20040;-60
2023/11/24 05:59:55;;;;;;;4.15;1.13;;;;;;;4.51;100.00;96899.97;5047862;28;20444;-60
2023/11/24 06:02:22;;;;;;;3.67;1.08;;;;;;;4.65;100.00;96942.72;5039674;28;20049;-60
2023/11/24 06:04:48;;;;;;;3.25;1.08;;;;;;;4.65;100.00;96923.94;5036900;28;20057;-60
2023/11/24 06:07:16;;;;;;;4.30;1.20;;;;;;;4.71;100.00;96914.19;5038533;28;20163;-61
2023/11/24 06:09:43;;;;;;;3.15;0.88;;;;;;;4.65;100.00;96922.06;5033324;28;20044;-60
2023/11/24 06:12:09;;;;;;;2.30;0.98;;;;;;;4.74;100.00;96941.34;5035950;28;20045;-60
2023/11/24 06:14:37;;;;;;;5.63;1.10;;;;;;;4.78;100.00;96937.19;5041907;28;21108;-60
2023/11/24 06:17:06;;;;;;;4.50;1.30;;;;;;;4.74;100.00;96929.78;5031605;28;20044;-61
2023/11/24 06:19:33;;;;;;;2.40;1.05;;;;;;;4.74;100.00;96885.03;5045437;28;20108;-60
2023/11/24 06:21:59;;;;;;;6.53;1.30;;;;;;;4.72;100.00;96875.56;5031549;28;20039;-59
2023/11/24 06:24:26;;;;;;;2.75;1.20;;;;;;;4.71;100.00;96865.91;5038593;28;20069;-61
2023/11/24 06:26:53;;;;;;;4.78;1.10;;;;;;;4.70;100.00;96865.06;5034200;28;20043;-60
2023/11/24 06:29:19;;;;;;;2.22;0.68;;;;;;;4.78;100.00;96862.06;5046430;28;20523;-61
2023/11/24 06:31:46;;;;;;;6.38;1.27;;;;;;;4.76;100.00;96869.50;5048513;28;20578;-60
2023/11/24 06:34:12;;;;;;;2.50;0.85;;;;;;;4.77;100.00;96855.09;5034337;28;20120;-59
2023/11/24 06:36:39;;;;;;;3.83;1.00;;;;;;;4.79;100.00;96839.56;5047859;28;20122;-59
2023/11/24 06:39:10;;;;;;;3.08;1.25;;;;;;;4.76;100.00;96826.59;5044078;28;20668;-61
2023/11/24 06:41:37;;;;;;;3.50;0.95;;;;;;;4.73;100.00;96821.72;5044715;28;20053;-62
2023/11/24 06:44:04;;;;;;;3.00;0.80;;;;;;;4.74;100.00;96814.47;5045913;28;20086;-59
2023/11/24 06:46:31;;;;;;;5.78;1.48;;;;;;;4.74;100.00;96817.16;5040529;28;20435;-61
2023/11/24 06:48:59;;;;;;;6.38;1.10;;;;;;;4.76;100.00;96801.66;5043158;28;20038;-61
2023/11/24 06:51:26;;;;;;;4.03;1.02;;;;;;;4.78;100.00;96808.44;5042475;28;20045;-61
2023/11/24 06:53:52;;;;;;;4.95;1.35;;;;;;;4.79;100.00;96812.75;5037722;28;20048;-60
2023/11/24 06:56:19;;;;;;;5.07;1.00;;;;;;;4.78;100.00;96802.22;5030327;28;20096;-61
2023/11/24 06:58:45;;;;;;;2.92;1.00;;;;;;;4.75;100.00;96811.56;5037321;28;20500;-60
2023/11/24 07:01:13;;;;;;;2.80;1.02;;;;;;;4.83;100.00;96805.03;5033025;28;20041;-61
2023/11/24 07:03:39;;;;;;;8.07;1.05;;;;;;;4.74;100.00;96815.28;5039323;28;20064;-59
2023/11/24 07:06:06;;;;;;;5.05;0.90;;;;;;;4.94;100.00;96816.88;5040425;28;20044;-60
2023/11/24 07:08:33;;;;;;;4.43;0.90;;;;;;;4.94;100.00;96822.25;5039719;28;20566;-60
2023/11/24 07:11:00;;;;;;;2.50;1.00;;;;;;;5.00;100.00;96815.13;5034617;28;20053;-60
2023/11/24 07:13:27;;;;;;;5.28;1.25;;;;;;;5.00;100.00;96813.25;5034576;28;20045;-60
2023/11/24 07:15:55;;;;;;;7.10;1.40;;;;;;;4.99;100.00;96818.84;5038106;28;20525;-60
2023/11/24 07:18:23;;;;;;;3.88;1.02;;;;;;;4.97;100.00;96820.97;5035078;28;20033;-60
2023/11/24 07:20:49;;;;;;;7.07;1.52;;;;;;;5.00;100.00;96813.25;5047003;28;20558;-60
2023/11/24 07:23:16;;;;;;;6.40;1.20;;;;;;;5.01;100.00;96820.25;5043312;28;20037;-61
2023/11/24 07:25:44;;;;;;;2.55;1.05;;;;;;;4.99;100.00;96811.63;5053067;28;20054;-60
2023/11/24 07:28:10;;;;;;;4.05;1.40;;;;;;;4.97;100.00;96820.97;5042635;28;20528;-61
2023/11/24 07:30:37;;;;;;;3.75;1.35;;;;;;;5.05;100.00;96828.69;5041805;28;20048;-61
2023/11/24 07:33:05;;;;;;;4.20;1.42;;;;;;;5.02;100.00;96815.72;5044932;28;20044;-60
2023/11/24 07:35:35;;;;;;;4.95;1.33;;;;;;;5.07;100.00;96807.78;5039689;28;20045;-61
2023/11/24 07:38:01;;;;;;;5.60;1.40;;;;;;;5.19;100.00;96800.59;5053267;28;20574;-60
2023/11/24 07:40:28;;;;;;;7.10;2.38;;;;;;;5.16;100.00;96803.72;5051340;28;20062;-61
2023/11/24 07:42:54;;;;;;;3.30;1.30;;;;;;;5.24;100.00;96791.03;5055861;28;20037;-60
2023/11/24 07:45:21;;;;;;;5.95;1.80;;;;;;;5.32;100.00;96782.63;5042526;28;20044;-61
2023/11/24 07:47:48;;;;;;;6.13;1.45;;;;;;;5.21;100.00;96782.38;5046207;28;20119;-60
2023/11/24 07:50:15;;;;;;;9.48;1.60;;;;;;;5.08;100.00;96772.69;5034190;28;20069;-61
2023/11/24 07:52:43;;;;;;;5.70;1.65;;;;;;;5.10;100.00;96785.03;5016479;28;20045;-62
2023/11/24 07:55:13;;;;;;;9.25;1.42;;;;;;;5.13;100.00;96779.22;5022767;28;20574;-61
2023/11/24 07:57:41;;;;;;;3.15;1.25;;;;;;;5.14;100.00;96780.84;5019665;28;20071;-61
2023/11/24 08:00:12;;;;;;;3.88;1.50;;;;;;;5.26;100.00;96780.84;5040244;28;20048;-61
2023/11/24 08:02:39;;;;;;;8.77;2.08;;;;;;;5.16;100.00;96776.09;5036911;28;20587;-60
2023/11/24 08:05:07;;;;;;;8.00;1.80;;;;;;;5.14;100.00;96772.81;5034487;28;20449;-61
2023/11/24 08:07:35;;;;;;;6.68;1.67;;;;;;;5.25;100.00;96761.28;5043816;28;20074;-61
2023/11/24 08:10:01;;;;;;;7.30;2.38;;;;;;;5.47;100.00;96756.13;5039049;28;20063;-61
2023/11/24 08:12:28;;;;;;;6.93;1.40;;;;;;;5.52;100.00;96760.78;5038720;28;20065;-60
2023/11/24 08:14:56;;;;;;;6.18;1.48;;;;;;;5.58;100.00;96750.97;5046307;28;20036;-62
2023/11/24 08:17:23;;;;;;;7.68;1.63;;;;;;;5.55;100.00;96751.44;5035560;28;20401;-61
2023/11/24 08:19:49;;;;;;;7.22;1.45;;;;;;;5.49;100.00;96744.34;5039927;28;20044;-60
2023/11/24 08:22:16;;;;;;;5.38;1.10;;;;;;;5.52;100.00;96749.22;5034357;28;20125;-61
2023/11/24 08:24:42;;;;;;;8.88;1.30;;;;;;;5.50;100.00;96741.44;5043847;28;20041;-61
2023/11/24 08:27:09;;;;;;;4.95;1.63;;;;;;;5.54;100.00;96739.91;5041129;28;20047;-60
2023/11/24 08:29:35;;;;;;;5.47;1.27;;;;;;;5.65;100.00;96737.44;5048558;28;20037;-62
2023/11/24 08:32:02;;;;;;;3.88;1.30;;;;;;;5.59;100.00;96736.50;5036372;28;20482;-61
2023/11/24 08:34:29;;;;;;;4.43;1.55;;;;;;;5.59;100.00;96737.31;5047590;28;20055;-62
2023/11/24 08:36:56;;;;;;;7.53;1.48;;;;;;;5.60;100.00;96735.44;5041755;28;20048;-61
2023/11/24 08:39:22;;;;;;;8.10;1.30;;;;;;;5.58;100.00;96748.31;5043798;28;20492;-60
2023/11/24 08:41:49;;;;;;;8.77;2.08;;;;;;;5.60;100.00;96746.19;5043039;28;20128;-62
2023/11/24 08:44:17;;;;;;;9.05;1.58;;;;;;;5.57;100.00;96738.63;5038369;28;20048;-60
2023/11/24 08:46:43;;;;;;;6.78;1.55;;;;;;;5.58;100.00;96749.13;5038788;28;20037;-61
2023/11/24 08:49:10;;;;;;;7.95;1.65;;;;;;;5.54;100.00;96745.28;5033551;28;20477;-61
2023/11/24 08:51:39;;;;;;;5.72;1.92;;;;;;;5.52;100.00;96739.31;5041148;28;20048;-62
2023/11/24 08:54:07;;;;;;;7.45;1.80;;;;;;;5.53;100.00;96738.25;5036810;28;20070;-62
2023/11/24 08:56:33;;;;;;;5.10;1.38;;;;;;;5.59;100.00;96736.50;5037223;28;20099;-63
2023/11/24 08:59:00;;;;;;;9.98;1.67;;;;;;;5.47;100.00;96734.66;5041335;28;20519;-61
2023/11/24 09:01:27;;;;;;;9.73;1.90;;;;;;;5.46;100.00;96735.69;5035596;28;20795;-62
2023/11/24 09:03:54;;;;;;;6.55;1.70;;;;;;;5.42;100.00;96726.47;5027871;28;20041;-62
2023/11/24 09:06:25;;;;;;;11.80;2.28;;;;;;;5.43;100.00;96716.56;5032726;28;20029;-62
2023/11/24 09:08:52;;;;;;;12.40;2.60;;;;;;;5.40;100.00;96723.22;5043284;28;20120;-62
2023/11/24 09:11:18;;;;;;;2.78;1.10;;;;;;;5.43;100.00;96716.56;5038710;28;20041;-61
2023/11/24 09:13:45;;;;;;;6.97;1.58;;;;;;;5.46;100.00;96716.91;5032445;28;20499;-62
2023/11/24 09:16:17;;;;;;;9.25;1.63;;;;;;;5.53;100.00;96705.22;5050220;28;20109;-64
2023/11/24 09:18:44;;;;;;;11.00;2.08;;;;;;;5.55;100.00;96700.44;5046779;28;20087;-64
2023/11/24 09:21:10;;;;;;;8.32;2.13;;;;;;;5.52;100.00;96706.25;5049749;28;20054;-63
2023/11/24 09:23:37;;;;;;;7.78;1.40;;;;;;;5.45;100.00;96701.84;5054501;28;20036;-64
2023/11/24 09:26:07;;;;;;;8.65;1.27;;;;;;;5.53;100.00;96708.72;5037617;28;20041;-64
2023/11/24 09:28:33;;;;;;;4.68;1.42;;;;;;;5.52;100.00;96701.72;5037139;28;20512;-64
2023/11/24 09:31:07;;;;;;;8.30;1.70;;;;;;;5.54;100.00;96698.81;5043640;28;20033;-64
2023/11/24 09:33:41;;;;;;;8.20;1.92;;;;;;;5.59;100.00;96694.34;5039124;28;20045;-63
2023/11/24 09:36:08;;;;;;;9.15;2.15;;;;;;;5.63;100.00;96677.78;5048221;28;20048;-63
2023/11/24 09:38:35;;;;;;;8.50;1.70;;;;;;;5.67;100.00;96692.34;5047843;28;20049;-61
2023/11/24 09:41:08;;;;;;;7.60;1.60;;;;;;;5.62;100.00;96702.97;5033183;28;20452;-61
2023/11/24 09:43:37;;;;;;;8.50;1.70;;;;;;;5.59;100.00;96674.72;5053346;28;20408;-61
2023/11/24 09:46:08;;;;;;;4.75;1.45;;;;;;;5.69;100.00;96683.00;5033870;28;20056;-61
2023/11/24 09:48:35;;;;;;;6.03;1.63;;;;;;;5.65;100.00;96663.06;5048794;28;20424;-60
2023/11/24 09:51:07;;;;;;;7.13;1.65;;;;;;;5.68;100.00;96669.81;5038448;28;20048;-62
2023/11/24 09:53:34;;;;;;;11.82;2.20;;;;;;;5.59;100.00;96656.75;5037099;28;20404;-63
2023/11/24 09:56:02;;;;;;;10.55;1.85;;;;;;;5.57;100.00;96650.00;5044245;28;20043;-62
2023/11/24 09:58:32;;;;;;;11.10;2.30;;;;;;;5.56;100.00;96641.09;5048376;28;20806;-61
2023/11/24 10:01:06;;;;;;;10.05;2.20;;;;;;;5.55;100.00;96652.09;5045501;28;20057;-64
2023/11/24 10:03:41;;;;;;;6.20;1.80;;;;;;;5.53;100.00;96640.78;5048521;28;20033;-63
2023/11/24 10:06:08;;;;;;;12.48;2.67;;;;;;;5.58;100.00;96638.19;5048626;28;20529;-60
2023/11/24 10:08:37;;;;;;;7.93;1.60;;;;;;;5.58;100.00;96630.13;5046544;28;20045;-65
2023/11/24 10:11:27;;;;;;;13.90;2.63;;;;;;;5.54;100.00;96620.91;5050177;28;20052;-62
2023/11/24 10:13:56;;;;;;;12.15;2.05;;;;;;;5.62;100.00;96611.66;5048316;28;20634;-63
2023/11/24 10:16:23;;;;;;;7.03;2.10;;;;;;;5.56;100.00;96622.31;5053183;28;20040;-61
2023/11/24 10:18:51;;;;;;;9.30;2.28;;;;;;;5.60;100.00;96609.22;5043894;28;20045;-64
2023/11/24 10:21:18;;;;;;;8.20;2.10;;;;;;;5.71;100.00;96603.00;5041842;28;20050;-66
2023/11/24 10:23:57;;;;;;;8.77;2.10;;;;;;;5.64;100.00;96594.25;5050623;28;20123;-64
2023/11/24 10:26:25;;;;;;;8.10;2.80;;;;;;;5.72;100.00;96587.69;5042670;28;20053;-66
2023/11/24 10:28:54;;;;;;;12.52;2.35;;;;;;;5.71;100.00;96589.56;5044108;28;20047;-63
2023/11/24 10:31:21;;;;;;;12.40;3.33;;;;;;;5.71;100.00;96586.06;5045088;28;20416;-62
2023/11/24 10:33:48;;;;;;;10.20;3.00;;;;;;;5.73;100.00;96571.34;5041082;28;20124;-62
2023/11/24 10:36:17;;;;;;;9.68;2.13;;;;;;;5.85;100.00;96579.34;5040697;28;20044;-63
2023/11/24 10:38:46;;;;;;;5.55;1.85;;;;;;;5.87;100.00;96565.69;5044904;28;20041;-62
2023/11/24 10:41:19;;;;;;;7.85;2.75;;;;;;;5.86;100.00;96574.78;5048290;28;20059;-62
2023/11/24 10:43:48;;;;;;;9.82;2.08;;;;;;;5.79;100.00;96563.38;5053501;28;20131;-62
2023/11/24 10:46:17;;;;;;;11.32;2.30;;;;;;;5.80;100.00;96560.47;5043210;28;20041;-63
2023/11/24 10:49:05;;;;;;;11.15;3.95;;;;;;;5.84;100.00;96550.03;5043388;28;20051;-63
2023/11/24 10:51:38;;;;;;;12.20;2.67;;;;;;;5.93;100.00;96545.09;5039016;28;20041;-61
2023/11/24 10:54:07;;;;;;;5.03;2.25;;;;;;;5.91;100.00;96537.28;5037433;28;20076;-62
2023/11/24 10:56:36;;;;;;;11.80;1.95;;;;;;;6.06;100.00;96531.38;5046683;28;20037;-62
2023/11/24 10:59:06;;;;;;;7.20;2.00;;;;;;;5.97;100.00;96530.13;5048199;28;20717;-62
2023/11/24 11:01:33;;;;;;;8.93;2.15;;;;;;;5.94;100.00;96531.38;5042860;28;20041;-62
2023/11/24 11:04:00;;;;;;;9.45;2.20;;;;;;;5.89;100.00;96525.94;5050112;28;20066;-62
2023/11/24 11:06:43;;;;;;;9.30;2.05;;;;;;;5.86;100.00;96507.59;5046223;28;20509;-63
2023/11/24 11:11:53;;;;;;;11.82;1.73;;;;;;;5.83;100.00;96508.91;5046036;28;20540;-62
2023/11/24 11:14:21;;;;;;;9.10;2.30;;;;;;;5.78;100.00;96505.34;5039935;28;20677;-61
2023/11/24 11:16:52;;;;;;;13.48;2.25;;;;;;;5.86;100.00;96502.22;5043844;28;20126;-62
2023/11/24 11:19:31;;;;;;;6.82;2.67;;;;;;;5.86;100.00;96492.31;5039397;28;20041;-61
2023/11/24 11:22:00;;;;;;;11.75;1.88;;;;;;;5.79;100.00;96502.38;5043105;28;20048;-62
2023/11/24 11:24:30;;;;;;;5.05;1.40;;;;;;;5.69;100.00;96486.94;5043565;28;20056;-61
2023/11/24 11:26:57;;;;;;;6.93;2.28;;;;;;;5.66;100.00;96486.59;5040721;28;20448;-62
2023/11/24 11:29:28;;;;;;;10.23;2.47;;;;;;;5.72;100.00;96485.63;5049499;28;20056;-63
2023/11/24 11:31:55;;;;;;;11.23;2.10;;;;;;;5.59;100.00;96492.13;5041766;28;20452;-62
2023/11/24 11:34:30;;;;;;;6.07;1.60;;;;;;;5.39;100.00;96481.81;5042218;28;20040;-61
2023/11/24 11:37:13;;;;;;;8.30;1.90;;;;;;;5.26;100.00;96490.97;5044126;28;20040;-62