Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/23 00:00:29;;;;;;;6.13;2.90;;;;;;;3.94;65.71;98688.72;4980808;28;20218;-84
2021/03/23 00:02:56;;;;;;;8.50;2.90;;;;;;;3.98;65.48;98690.41;4987171;28;20991;-84
2021/03/23 00:05:23;;;;;;;5.77;2.97;;;;;;;4.08;65.14;98690.38;4981810;28;20209;-84
2021/03/23 00:07:49;;;;;;;6.30;2.87;;;;;;;4.12;65.21;98687.81;4987066;28;20221;-83
2021/03/23 00:10:18;;;;;;;5.87;2.60;;;;;;;4.13;65.31;98684.34;4983553;28;20670;-83
2021/03/23 00:12:47;;;;;;;8.43;3.10;;;;;;;4.18;64.91;98692.09;4980537;28;20892;-84
2021/03/23 00:15:14;;;;;;;5.50;2.97;;;;;;;4.20;64.69;98690.34;4988984;28;20231;-83
2021/03/23 00:17:40;;;;;;;6.77;3.00;;;;;;;3.90;65.46;98701.63;4981134;28;20601;-83
2021/03/23 00:20:10;;;;;;;6.07;3.00;;;;;;;3.74;65.41;98701.69;4981954;28;20212;-84
2021/03/23 00:22:37;;;;;;;5.27;2.97;;;;;;;3.67;65.18;98700.81;4983523;28;20617;-83
2021/03/23 00:25:04;;;;;;;5.97;2.63;;;;;;;3.67;65.94;98703.41;4987418;28;20213;-84
2021/03/23 00:27:30;;;;;;;4.87;2.67;;;;;;;3.64;65.44;98700.84;4982209;28;20212;-83
2021/03/23 00:29:56;;;;;;;8.20;3.17;;;;;;;3.67;65.76;98694.81;4984231;28;20216;-83
2021/03/23 00:32:22;;;;;;;5.10;2.43;;;;;;;3.56;65.69;98696.56;4983399;28;20239;-83
2021/03/23 00:34:49;;;;;;;6.13;2.90;;;;;;;3.47;65.97;98687.09;4984837;28;20641;-84
2021/03/23 00:37:15;;;;;;;4.87;2.60;;;;;;;3.52;65.94;98700.00;4982375;28;20208;-84
2021/03/23 00:39:42;;;;;;;7.93;3.57;;;;;;;3.46;66.06;98691.41;4979860;28;20220;-84
2021/03/23 00:42:08;;;;;;;5.27;2.17;;;;;;;3.22;67.18;98699.19;4984661;28;20247;-83
2021/03/23 00:44:35;;;;;;;5.87;2.77;;;;;;;3.19;67.21;98702.59;4980964;28;20851;-83
2021/03/23 00:47:01;;;;;;;4.70;2.50;;;;;;;3.14;67.52;98699.16;4981790;28;20222;-84
2021/03/23 00:49:27;;;;;;;6.07;2.40;;;;;;;2.99;67.96;98705.16;4981152;28;20223;-83
2021/03/23 00:51:54;;;;;;;8.93;2.97;;;;;;;3.03;67.65;98698.28;4987123;28;20238;-83
2021/03/23 00:54:20;;;;;;;7.00;3.03;;;;;;;3.13;67.47;98700.03;4981503;28;20351;-84
2021/03/23 00:56:46;;;;;;;6.77;2.90;;;;;;;3.13;67.49;98691.44;4983756;28;20275;-83
2021/03/23 00:59:12;;;;;;;7.33;3.07;;;;;;;3.18;67.30;98688.00;4980560;28;20306;-84
2021/03/23 01:01:38;;;;;;;4.90;3.13;;;;;;;3.26;66.96;98690.56;4981126;28;20237;-84
2021/03/23 01:04:05;;;;;;;6.90;2.83;;;;;;;3.33;66.93;98691.41;4986438;28;20203;-83
2021/03/23 01:06:31;;;;;;;7.23;3.10;;;;;;;3.44;66.86;98681.97;4983399;28;20215;-84
2021/03/23 01:08:58;;;;;;;6.90;2.60;;;;;;;3.47;66.59;98681.94;4979844;28;20239;-83
2021/03/23 01:11:24;;;;;;;10.90;2.97;;;;;;;3.50;66.82;98681.94;4978934;28;20207;-84
2021/03/23 01:13:50;;;;;;;7.10;3.30;;;;;;;3.50;66.39;98683.69;4982220;28;20443;-83
2021/03/23 01:16:16;;;;;;;7.63;3.27;;;;;;;3.42;66.56;98684.53;4982605;28;20998;-83
2021/03/23 01:18:42;;;;;;;7.07;2.90;;;;;;;3.27;67.41;98689.69;4986194;28;20232;-84
2021/03/23 01:21:08;;;;;;;6.50;3.60;;;;;;;3.22;67.19;98692.31;4982240;28;20235;-84
2021/03/23 01:23:34;;;;;;;9.43;3.10;;;;;;;3.13;67.87;98700.03;4980405;28;20975;-83
2021/03/23 01:26:01;;;;;;;4.93;2.87;;;;;;;3.20;67.54;98691.44;4985508;28;20247;-84
2021/03/23 01:28:27;;;;;;;5.23;2.87;;;;;;;3.29;67.36;98693.16;4984949;28;20230;-84
2021/03/23 01:30:53;;;;;;;5.50;2.33;;;;;;;3.47;66.99;98692.25;4983989;28;20222;-83
2021/03/23 01:33:19;;;;;;;6.23;3.00;;;;;;;3.60;67.07;98696.56;4985877;28;20236;-84
2021/03/23 01:35:45;;;;;;;5.73;2.93;;;;;;;3.72;66.27;98697.41;4984614;28;20266;-83
2021/03/23 01:38:11;;;;;;;6.63;3.43;;;;;;;3.80;65.92;98690.47;4978481;28;20223;-83
2021/03/23 01:40:39;;;;;;;5.97;3.40;;;;;;;3.85;66.21;98693.91;4982019;28;20222;-84
2021/03/23 01:43:07;;;;;;;8.63;3.37;;;;;;;3.90;66.28;98692.19;4983294;28;20246;-84
2021/03/23 01:45:35;;;;;;;5.53;3.13;;;;;;;3.95;65.78;98685.28;4979240;28;20209;-83
2021/03/23 01:48:03;;;;;;;6.20;3.13;;;;;;;3.99;65.99;98687.00;4976691;28;21090;-84
2021/03/23 01:50:30;;;;;;;5.20;2.90;;;;;;;4.05;66.31;98681.78;4978536;28;20218;-84
2021/03/23 01:53:06;;;;;;;5.97;3.00;;;;;;;4.05;65.72;98686.09;4983999;28;20235;-84
2021/03/23 01:55:32;;;;;;;8.10;3.60;;;;;;;3.99;65.76;98702.47;4979709;28;20219;-84
2021/03/23 01:57:58;;;;;;;8.03;3.03;;;;;;;3.88;65.64;98701.66;4980994;28;20239;-84
2021/03/23 02:00:26;;;;;;;5.53;3.20;;;;;;;3.86;66.18;98708.56;4983621;28;20219;-83
2021/03/23 02:02:52;;;;;;;5.43;3.30;;;;;;;3.80;65.96;98698.22;4981188;28;20236;-84
2021/03/23 02:05:22;;;;;;;6.13;3.23;;;;;;;3.78;65.83;98694.78;4977826;28;20216;-83
2021/03/23 02:07:48;;;;;;;6.37;3.47;;;;;;;3.85;66.55;98693.91;4976640;28;20247;-84
2021/03/23 02:10:15;;;;;;;7.53;3.90;;;;;;;3.95;66.33;98694.72;4983863;28;20209;-83
2021/03/23 02:12:41;;;;;;;8.87;3.87;;;;;;;4.02;66.31;98697.28;4981946;28;20252;-84
2021/03/23 02:15:09;;;;;;;5.40;3.33;;;;;;;3.99;66.05;98694.72;4983847;28;20224;-84
2021/03/23 02:17:37;;;;;;;7.60;3.73;;;;;;;3.98;65.75;98693.00;4983855;28;20223;-83
2021/03/23 02:20:09;;;;;;;5.17;3.20;;;;;;;4.00;66.25;98691.28;4983525;28;20274;-83
2021/03/23 02:22:37;;;;;;;6.33;3.60;;;;;;;4.09;66.29;98679.22;4983212;28;20236;-84
2021/03/23 02:25:06;;;;;;;6.63;4.10;;;;;;;4.19;65.74;98683.44;4978904;28;20213;-84
2021/03/23 02:27:32;;;;;;;7.20;3.90;;;;;;;4.13;66.12;98683.50;4980844;28;20224;-83
2021/03/23 02:30:01;;;;;;;8.37;3.90;;;;;;;4.01;66.10;98680.09;4981357;28;20311;-84
2021/03/23 02:32:27;;;;;;;7.57;3.73;;;;;;;3.98;65.95;98685.25;4978914;28;20232;-84
2021/03/23 02:34:53;;;;;;;9.00;3.93;;;;;;;3.95;66.38;98681.81;4982461;28;20219;-84
2021/03/23 02:37:19;;;;;;;9.33;4.63;;;;;;;3.96;66.28;98686.13;4979608;28;20224;-83
2021/03/23 02:39:46;;;;;;;7.83;4.37;;;;;;;4.05;66.75;98686.09;4982608;28;20281;-83
2021/03/23 02:42:14;;;;;;;6.43;3.73;;;;;;;4.10;66.62;98679.22;4977687;28;20247;-83
2021/03/23 02:44:42;;;;;;;8.57;4.27;;;;;;;3.94;67.02;98678.41;4978590;28;20216;-84
2021/03/23 02:47:10;;;;;;;7.43;4.70;;;;;;;3.80;67.72;98685.31;4985593;28;20221;-84
2021/03/23 02:49:36;;;;;;;8.43;4.73;;;;;;;3.75;67.61;98676.72;4982809;28;20670;-83
2021/03/23 02:52:02;;;;;;;8.97;5.30;;;;;;;3.75;66.99;98674.16;4980366;28;20227;-84
2021/03/23 02:54:28;;;;;;;7.70;4.80;;;;;;;3.70;67.73;98676.75;4982489;28;20216;-84
2021/03/23 02:56:55;;;;;;;8.17;4.73;;;;;;;3.76;67.02;98670.72;4987501;28;20719;-84
2021/03/23 02:59:21;;;;;;;9.50;4.60;;;;;;;3.73;67.62;98673.28;4980921;28;20220;-84
2021/03/23 03:01:47;;;;;;;7.33;4.53;;;;;;;3.53;68.34;98669.06;4984531;28;20840;-84
2021/03/23 03:04:14;;;;;;;11.40;5.23;;;;;;;3.54;68.20;98678.50;4982537;28;20968;-84
2021/03/23 03:06:40;;;;;;;7.77;4.67;;;;;;;3.49;68.38;98669.91;4985969;28;20207;-83
2021/03/23 03:09:06;;;;;;;9.67;4.87;;;;;;;3.54;68.20;98673.34;4985850;28;20208;-84
2021/03/23 03:11:32;;;;;;;7.63;4.50;;;;;;;3.56;67.93;98679.34;4984831;28;20264;-83
2021/03/23 03:13:59;;;;;;;7.07;4.37;;;;;;;3.59;68.17;98681.94;4984820;28;20741;-83
2021/03/23 03:16:25;;;;;;;9.93;4.77;;;;;;;3.71;68.12;98680.19;4984703;28;20219;-84
2021/03/23 03:18:51;;;;;;;8.63;4.53;;;;;;;3.82;68.11;98673.25;4984687;28;20216;-83
2021/03/23 03:21:18;;;;;;;8.80;4.60;;;;;;;3.94;68.07;98683.56;4981218;28;20305;-84
2021/03/23 03:23:44;;;;;;;8.97;4.70;;;;;;;4.03;67.70;98678.38;4980849;28;20291;-83
2021/03/23 03:26:10;;;;;;;10.33;4.47;;;;;;;4.03;67.14;98673.19;4977937;28;20821;-83
2021/03/23 03:28:37;;;;;;;6.07;3.87;;;;;;;3.97;67.80;98683.56;4986534;28;20209;-84
2021/03/23 03:31:04;;;;;;;9.77;5.20;;;;;;;3.94;67.76;98683.56;4981962;28;20299;-84
2021/03/23 03:33:30;;;;;;;6.93;4.33;;;;;;;3.92;67.76;98680.13;4986977;28;20274;-84
2021/03/23 03:35:57;;;;;;;7.47;4.70;;;;;;;3.96;67.42;98676.66;4989496;28;20282;-83
2021/03/23 03:38:24;;;;;;;8.23;5.17;;;;;;;4.03;67.56;98683.53;4983248;28;20217;-84
2021/03/23 03:40:53;;;;;;;8.20;4.57;;;;;;;4.05;67.42;98681.78;4988546;28;20279;-83
2021/03/23 03:43:20;;;;;;;7.63;4.30;;;;;;;4.10;67.30;98684.38;4984587;28;20741;-83
2021/03/23 03:45:46;;;;;;;6.53;4.30;;;;;;;4.14;67.18;98691.22;4984347;28;20227;-83
2021/03/23 03:48:14;;;;;;;10.10;4.90;;;;;;;4.13;67.46;98683.50;4989811;28;20209;-83
2021/03/23 03:50:40;;;;;;;10.10;4.87;;;;;;;4.12;66.89;98684.34;4986726;28;20244;-84
2021/03/23 03:53:07;;;;;;;8.87;4.53;;;;;;;4.08;67.36;98685.22;4984103;28;20227;-83
2021/03/23 03:55:35;;;;;;;8.80;4.43;;;;;;;4.07;67.29;98686.09;4989897;28;20217;-84
2021/03/23 03:58:01;;;;;;;11.07;4.57;;;;;;;4.04;66.89;98690.41;4984948;28;20247;-84
2021/03/23 04:00:29;;;;;;;8.80;4.83;;;;;;;3.93;66.96;98689.56;4984483;28;20223;-84
2021/03/23 04:02:55;;;;;;;7.00;4.27;;;;;;;3.93;67.24;98684.41;4984313;28;20330;-84
2021/03/23 04:05:26;;;;;;;10.50;4.70;;;;;;;3.83;67.21;98691.34;4985218;28;20212;-85
2021/03/23 04:07:52;;;;;;;13.07;5.20;;;;;;;3.79;67.28;98683.63;4981972;28;20207;-84
2021/03/23 04:10:19;;;;;;;11.30;4.73;;;;;;;3.74;67.78;98686.19;4981366;28;20807;-83
2021/03/23 04:12:45;;;;;;;9.53;5.10;;;;;;;3.67;68.46;98681.91;4988325;28;20242;-83
2021/03/23 04:15:15;;;;;;;9.03;4.67;;;;;;;3.65;67.98;98687.06;4984568;28;20217;-84
2021/03/23 04:17:41;;;;;;;7.30;4.20;;;;;;;3.64;68.29;98692.25;4982822;28;20264;-84
2021/03/23 04:20:08;;;;;;;7.60;4.47;;;;;;;3.66;68.46;98696.53;4981248;28;20227;-83
2021/03/23 04:22:35;;;;;;;7.40;4.23;;;;;;;3.66;68.27;98693.97;4990973;28;20338;-83
2021/03/23 04:25:01;;;;;;;7.83;4.50;;;;;;;3.65;67.90;98697.38;4983290;28;20219;-83
2021/03/23 04:27:27;;;;;;;6.87;4.07;;;;;;;3.72;67.93;98699.97;4980880;28;20219;-85
2021/03/23 04:29:53;;;;;;;8.00;4.33;;;;;;;3.76;68.04;98699.09;4981355;28;20216;-85
2021/03/23 04:32:19;;;;;;;10.63;4.70;;;;;;;3.72;68.32;98698.25;4979663;28;20233;-83
2021/03/23 04:34:45;;;;;;;9.47;4.10;;;;;;;3.77;68.07;98700.84;4979706;28;20235;-83
2021/03/23 04:37:11;;;;;;;6.90;4.07;;;;;;;3.86;68.52;98708.56;4987891;28;20216;-83
2021/03/23 04:39:41;;;;;;;8.13;4.03;;;;;;;3.90;68.43;98702.50;4980639;28;20220;-84
2021/03/23 04:42:10;;;;;;;8.73;3.83;;;;;;;3.93;68.11;98697.31;4981220;28;20241;-83
2021/03/23 04:44:36;;;;;;;7.80;4.07;;;;;;;3.99;68.27;98699.91;4985399;28;20340;-84
2021/03/23 04:47:02;;;;;;;8.67;4.23;;;;;;;3.85;68.06;98689.59;4983027;28;20224;-83
2021/03/23 04:49:28;;;;;;;7.37;4.10;;;;;;;3.81;68.43;98697.38;4985552;28;20212;-84
2021/03/23 04:51:54;;;;;;;8.30;4.03;;;;;;;3.86;68.02;98700.81;4982258;28;20236;-84
2021/03/23 04:54:20;;;;;;;6.60;4.20;;;;;;;3.89;67.89;98705.94;4982837;28;20689;-83
2021/03/23 04:56:47;;;;;;;6.23;3.70;;;;;;;3.85;68.22;98696.50;4980436;28;20212;-84
2021/03/23 04:59:13;;;;;;;7.10;3.90;;;;;;;3.94;68.19;98704.22;4984388;28;20592;-84
2021/03/23 05:01:40;;;;;;;7.57;3.83;;;;;;;3.91;68.23;98705.94;4983519;28;20237;-84
2021/03/23 05:04:07;;;;;;;7.30;4.50;;;;;;;3.95;68.23;98711.09;4983793;28;20220;-83
2021/03/23 05:06:34;;;;;;;5.83;4.07;;;;;;;3.93;68.01;98712.81;4983463;28;20725;-84
2021/03/23 05:09:00;;;;;;;6.23;4.10;;;;;;;3.97;68.01;98699.03;4984317;28;20219;-83
2021/03/23 05:11:29;;;;;;;10.73;4.60;;;;;;;4.02;67.90;98712.78;4984418;28;20282;-84
2021/03/23 05:13:56;;;;;;;6.93;4.50;;;;;;;4.08;68.10;98716.19;4983378;28;20227;-83
2021/03/23 05:16:23;;;;;;;8.73;4.37;;;;;;;4.14;67.93;98716.19;4977993;28;20213;-84
2021/03/23 05:18:50;;;;;;;9.07;4.37;;;;;;;4.24;67.57;98723.03;4980924;28;20717;-84
2021/03/23 05:21:17;;;;;;;8.17;4.37;;;;;;;4.27;67.63;98720.44;4982493;28;20712;-83
2021/03/23 05:23:43;;;;;;;8.63;4.57;;;;;;;4.33;67.88;98717.81;4981317;28;20614;-83
2021/03/23 05:26:09;;;;;;;9.00;4.60;;;;;;;4.37;67.32;98718.66;4983706;28;20224;-84
2021/03/23 05:28:35;;;;;;;5.93;4.13;;;;;;;4.30;67.43;98720.44;4983091;28;20642;-83
2021/03/23 05:31:02;;;;;;;9.33;4.90;;;;;;;4.18;67.38;98721.34;4980415;28;20747;-84
2021/03/23 05:33:29;;;;;;;9.20;4.60;;;;;;;4.16;67.39;98724.78;4983363;28;20224;-84
2021/03/23 05:35:57;;;;;;;10.57;4.17;;;;;;;4.05;68.11;98728.25;4979790;28;20924;-83
2021/03/23 05:38:24;;;;;;;8.43;4.37;;;;;;;3.99;67.87;98723.13;4982601;28;20209;-85
2021/03/23 05:40:53;;;;;;;9.17;4.87;;;;;;;4.01;68.05;98731.72;4981048;28;20300;-84
2021/03/23 05:43:38;;;;;;;9.87;5.63;;;;;;;4.09;68.31;98739.44;4979590;28;20236;-84
2021/03/23 05:46:18;;;;;;;10.87;5.17;;;;;;;4.17;68.01;98742.00;4981027;28;20827;-84
2021/03/23 05:49:20;;;;;;;8.43;4.63;;;;;;;4.07;68.47;98748.91;4981498;28;20224;-84
2021/03/23 05:51:50;;;;;;;9.07;4.90;;;;;;;4.11;68.30;98742.03;4945845;28;20259;-84
2021/03/23 05:54:19;;;;;;;10.87;5.43;;;;;;;4.12;68.36;98744.59;4980910;28;20353;-84
2021/03/23 05:56:47;;;;;;;9.40;5.33;;;;;;;4.03;68.39;98742.06;4982011;28;20220;-83
2021/03/23 05:59:15;;;;;;;8.93;4.80;;;;;;;4.09;68.09;98748.91;4984591;28;20273;-84
2021/03/23 06:01:49;;;;;;;10.07;5.00;;;;;;;4.15;68.31;98759.22;4977105;28;20250;-84
2021/03/23 06:04:20;;;;;;;11.37;5.77;;;;;;;4.13;68.54;98754.06;4978746;28;20219;-84
2021/03/23 06:06:50;;;;;;;12.83;5.10;;;;;;;4.14;68.03;98760.94;4984062;28;20810;-84
2021/03/23 06:09:18;;;;;;;9.13;4.60;;;;;;;4.07;68.90;98755.81;4982927;28;20632;-83
2021/03/23 06:12:03;;;;;;;9.93;4.63;;;;;;;4.06;68.25;98765.25;4979569;28;20244;-83
2021/03/23 06:14:31;;;;;;;9.13;4.37;;;;;;;3.98;68.82;98762.69;4983448;28;20692;-85
2021/03/23 06:17:15;;;;;;;10.87;5.00;;;;;;;3.93;69.16;98774.75;4987786;28;20874;-83
2021/03/23 06:19:44;;;;;;;13.67;5.10;;;;;;;3.97;68.96;98768.75;4977964;28;20218;-84
2021/03/23 06:22:25;;;;;;;8.10;4.50;;;;;;;3.83;70.71;98773.06;4989315;28;20243;-84
2021/03/23 06:24:56;;;;;;;7.77;5.00;;;;;;;3.84;69.77;98769.59;4984457;28;20211;-84
2021/03/23 06:27:25;;;;;;;9.10;4.63;;;;;;;3.80;69.62;98768.75;4980429;28;20214;-84
2021/03/23 06:30:18;;;;;;;11.93;8.70;;;;;;;3.78;70.30;98780.81;4982302;28;20242;-83
2021/03/23 06:32:48;;;;;;;9.50;6.93;;;;;;;3.80;70.58;98783.38;4984174;28;21047;-82
2021/03/23 06:35:22;;;;;;;12.43;6.23;;;;;;;3.78;70.31;98779.94;4984660;28;20220;-83
2021/03/23 06:37:48;;;;;;;6.03;4.70;;;;;;;3.74;70.29;98781.66;4984113;28;20219;-81
2021/03/23 06:40:18;;;;;;;11.43;4.87;;;;;;;3.76;70.52;98786.84;4989120;28;20385;-82
2021/03/23 06:42:46;;;;;;;8.77;4.50;;;;;;;3.87;70.17;98785.09;4987074;28;20725;-83
2021/03/23 06:45:21;;;;;;;8.23;4.83;;;;;;;3.93;70.37;98787.66;4990799;28;20692;-83
2021/03/23 06:47:49;;;;;;;7.00;4.93;;;;;;;3.96;69.98;98792.81;4985114;28;20223;-82
2021/03/23 06:50:29;;;;;;;7.50;5.00;;;;;;;3.85;71.44;98792.00;4985048;28;20222;-83
2021/03/23 06:53:10;;;;;;;11.10;5.03;;;;;;;3.73;73.12;98797.16;4980986;28;20236;-82
2021/03/23 06:55:37;;;;;;;7.27;4.13;;;;;;;3.79;72.19;98789.41;4985262;28;20204;-85
2021/03/23 06:58:19;;;;;;;7.57;4.83;;;;;;;3.83;71.75;98798.88;4982715;28;20235;-84
2021/03/23 07:01:26;;;;;;;15.13;5.23;;;;;;;3.98;71.15;98787.66;4987940;28;20201;-85
2021/03/23 07:03:54;;;;;;;9.30;4.77;;;;;;;4.05;70.88;98795.38;4983837;28;20212;-85
2021/03/23 07:06:29;;;;;;;8.53;4.93;;;;;;;4.10;71.40;98804.84;4989528;28;20310;-85
2021/03/23 07:09:06;;;;;;;8.50;4.57;;;;;;;4.01;72.40;98806.59;4985027;28;20215;-84
2021/03/23 07:11:57;;;;;;;10.00;4.63;;;;;;;4.02;71.94;98795.38;4988510;28;20223;-85
2021/03/23 07:14:27;;;;;;;12.47;4.97;;;;;;;4.13;71.29;98802.25;4986706;28;20225;-84
2021/03/23 07:17:11;;;;;;;11.37;4.97;;;;;;;4.08;72.93;98803.97;4986412;28;20225;-85
2021/03/23 07:19:44;;;;;;;10.80;5.33;;;;;;;4.06;72.80;98806.56;4986282;28;20212;-84
2021/03/23 07:22:17;;;;;;;13.70;5.53;;;;;;;4.09;72.67;98800.56;4988568;28;20251;-85
2021/03/23 07:24:50;;;;;;;12.53;5.37;;;;;;;4.15;73.04;98805.69;4989695;28;20215;-85
2021/03/23 07:27:18;;;;;;;11.17;5.00;;;;;;;4.19;73.00;98810.88;4985817;28;20208;-86
2021/03/23 07:29:44;;;;;;;9.07;4.83;;;;;;;4.13;73.93;98802.25;4993133;28;20278;-85
2021/03/23 07:32:20;;;;;;;12.70;5.50;;;;;;;4.01;75.23;98809.16;4987085;28;20232;-85
2021/03/23 07:34:56;;;;;;;10.80;5.23;;;;;;;3.94;75.97;98812.63;4989107;28;20220;-85
2021/03/23 07:37:27;;;;;;;9.67;4.77;;;;;;;4.05;74.76;98800.56;4986088;28;20222;-85
2021/03/23 07:39:56;;;;;;;16.23;5.60;;;;;;;4.00;75.13;98809.16;4986620;28;20217;-85
2021/03/23 07:42:31;;;;;;;7.23;4.80;;;;;;;4.07;74.43;98803.13;4987670;28;20247;-85
2021/03/23 07:45:01;;;;;;;11.77;5.50;;;;;;;4.13;74.83;98810.00;4988666;28;20215;-84
2021/03/23 07:47:33;;;;;;;11.07;5.27;;;;;;;3.99;75.79;98810.91;4988072;28;20574;-86
2021/03/23 07:50:06;;;;;;;10.50;5.63;;;;;;;4.08;75.27;98814.31;4984825;28;20314;-85
2021/03/23 07:52:37;;;;;;;9.57;5.17;;;;;;;4.16;75.05;98825.50;4984738;28;20271;-85
2021/03/23 07:55:06;;;;;;;9.43;5.20;;;;;;;4.21;74.79;98826.34;4986329;28;20219;-85
2021/03/23 07:57:44;;;;;;;8.37;5.40;;;;;;;4.20;75.57;98824.63;4986263;28;20231;-84
2021/03/23 08:00:38;;;;;;;14.27;6.63;;;;;;;4.35;74.34;98818.56;4987854;28;20219;-84
2021/03/23 08:03:34;;;;;;;11.27;5.83;;;;;;;4.50;73.37;98820.22;4985768;28;20773;-86
2021/03/23 08:06:09;;;;;;;9.97;5.67;;;;;;;4.63;73.17;98824.47;4986022;28;20219;-84
2021/03/23 08:09:06;;;;;;;7.97;5.10;;;;;;;4.71;73.36;98827.06;4986188;28;20220;-84
2021/03/23 08:11:43;;;;;;;12.40;5.80;;;;;;;4.82;72.78;98820.13;4984364;28;20220;-86
2021/03/23 08:14:23;;;;;;;11.77;5.60;;;;;;;4.92;72.57;98816.59;4988849;28;21278;-86
2021/03/23 08:17:01;;;;;;;10.57;6.53;;;;;;;5.04;72.39;98820.88;4983052;28;20847;-87
2021/03/23 08:19:35;;;;;;;11.40;7.37;;;;;;;5.05;72.66;98817.41;4986080;28;20226;-85
2021/03/23 08:22:30;;;;;;;11.33;6.20;;;;;;;5.11;72.55;98822.56;4987790;28;20612;-84
2021/03/23 08:25:03;;;;;;;11.70;6.17;;;;;;;5.16;72.67;98817.34;4981908;28;20213;-84
2021/03/23 08:27:53;;;;;;;10.00;6.00;;;;;;;5.22;72.40;98815.56;4986737;28;21115;-85
2021/03/23 08:30:28;;;;;;;13.53;6.83;;;;;;;5.27;72.60;98812.94;4950323;28;20236;-84
2021/03/23 08:32:58;;;;;;;11.30;5.93;;;;;;;5.26;72.97;98815.56;4983245;28;21015;-85
2021/03/23 08:35:32;;;;;;;11.33;7.10;;;;;;;5.35;72.62;98810.34;4985157;28;20227;-85
2021/03/23 08:38:29;;;;;;;14.47;6.73;;;;;;;5.25;75.05;98812.09;4987381;28;20217;-85
2021/03/23 08:41:02;;;;;;;13.67;7.37;;;;;;;5.32;74.88;98813.78;4949739;28;20215;-85
2021/03/23 08:43:34;;;;;;;9.83;3.93;;;;;;;5.15;75.73;98823.38;4983119;28;20258;-84
2021/03/23 08:46:04;;;;;;;11.33;7.20;;;;;;;5.20;75.10;98822.50;4982895;28;20217;-84
2021/03/23 08:48:38;;;;;;;7.83;4.60;;;;;;;5.11;76.00;98826.84;4988367;28;20220;-84
2021/03/23 08:51:06;;;;;;;10.57;6.30;;;;;;;5.18;75.68;98834.56;4988043;28;20222;-85
2021/03/23 08:53:42;;;;;;;14.07;7.33;;;;;;;5.36;75.04;98838.75;4985801;28;20862;-86
2021/03/23 08:56:09;;;;;;;9.53;6.00;;;;;;;5.44;75.02;98833.56;4986758;28;20223;-84
2021/03/23 08:58:49;;;;;;;11.77;7.50;;;;;;;5.55;74.44;98831.75;4986137;28;20224;-85
2021/03/23 09:01:38;;;;;;;8.00;4.80;;;;;;;5.55;73.71;98846.38;4987725;28;20639;-85
2021/03/23 09:04:25;;;;;;;11.83;5.67;;;;;;;5.42;74.11;98837.84;4985794;28;20243;-84
2021/03/23 09:06:54;;;;;;;11.67;6.47;;;;;;;5.66;73.39;98834.25;4983740;28;20216;-85
2021/03/23 09:09:26;;;;;;;11.87;5.77;;;;;;;5.59;73.76;98843.78;4980546;28;20232;-86
2021/03/23 09:12:15;;;;;;;12.77;6.87;;;;;;;5.66;73.72;98846.31;4983269;28;20248;-85
2021/03/23 09:15:06;;;;;;;10.93;6.50;;;;;;;5.69;73.34;98841.97;4982628;28;20761;-85
2021/03/23 09:17:49;;;;;;;12.90;6.60;;;;;;;5.82;72.42;98842.72;4987260;28;20225;-87
2021/03/23 09:20:55;;;;;;;10.77;6.80;;;;;;;5.98;72.03;98844.34;4985210;28;20674;-85
2021/03/23 09:23:57;;;;;;;10.27;6.03;;;;;;;5.87;72.16;98843.56;4984558;28;20248;-85
2021/03/23 09:26:46;;;;;;;9.47;5.90;;;;;;;5.96;71.36;98843.50;4987370;28;20231;-85
2021/03/23 09:29:51;;;;;;;12.10;5.97;;;;;;;6.05;71.25;98840.00;4984103;28;20213;-85
2021/03/23 09:32:20;;;;;;;10.10;5.87;;;;;;;6.16;70.88;98842.47;4986147;28;20273;-85
2021/03/23 09:35:09;;;;;;;8.50;6.07;;;;;;;5.91;71.86;98841.81;4980523;28;20216;-85
2021/03/23 09:37:37;;;;;;;9.60;5.43;;;;;;;6.00;71.03;98835.72;4985348;28;21129;-85
2021/03/23 09:40:39;;;;;;;7.93;4.93;;;;;;;5.89;71.37;98840.97;4985376;28;20221;-84
2021/03/23 09:43:33;;;;;;;9.27;5.87;;;;;;;5.87;69.48;98834.94;4966669;28;20248;-85
2021/03/23 09:46:11;;;;;;;11.40;6.20;;;;;;;6.11;69.10;98834.75;4985328;28;20339;-84
2021/03/23 09:48:56;;;;;;;6.25;3.97;;;;;;;5.95;69.17;98834.00;4984509;28;20223;-85
2021/03/23 09:51:44;;;;;;;4.60;2.53;;;;;;;5.91;67.94;98837.47;4981651;28;20311;-85
2021/03/23 09:54:17;;;;;;;10.97;5.47;;;;;;;6.04;67.45;98832.22;4983010;28;20261;-85
2021/03/23 09:56:49;;;;;;;7.40;3.47;;;;;;;6.03;67.25;98833.09;4982223;28;20219;-85
2021/03/23 09:59:20;;;;;;;9.60;4.60;;;;;;;6.11;67.38;98833.88;4978746;28;20208;-86
2021/03/23 10:01:54;;;;;;;8.63;4.30;;;;;;;6.28;66.40;98826.78;4986308;28;20608;-85
2021/03/23 10:04:28;;;;;;;9.73;4.60;;;;;;;6.30;65.92;98842.31;4984551;28;20214;-85
2021/03/23 10:06:55;;;;;;;6.57;3.67;;;;;;;6.29;66.57;98833.69;4981220;28;20212;-85
2021/03/23 10:09:27;;;;;;;2.80;1.42;;;;;;;6.07;66.79;98830.47;4979968;28;20244;-85
2021/03/23 10:11:54;;;;;;;4.67;2.93;;;;;;;5.98;66.25;98836.59;4983308;28;20279;-87
2021/03/23 10:14:31;;;;;;;4.80;2.90;;;;;;;5.99;66.85;98840.03;4984210;28;20298;-85
2021/03/23 10:17:09;;;;;;;8.47;5.40;;;;;;;6.29;66.42;98833.69;4985738;28;20295;-84
2021/03/23 10:19:37;;;;;;;7.40;4.37;;;;;;;6.24;66.11;98835.47;4985918;28;20921;-85
2021/03/23 10:22:12;;;;;;;7.38;4.18;;;;;;;6.30;65.62;98835.41;4984064;28;20856;-85
2021/03/23 10:24:43;;;;;;;6.63;3.50;;;;;;;6.27;66.55;98834.59;4981253;28;20215;-85
2021/03/23 10:27:15;;;;;;;6.65;4.65;;;;;;;6.30;66.28;98830.22;4989045;28;20609;-85
2021/03/23 10:29:55;;;;;;;6.32;3.50;;;;;;;6.34;66.64;98831.94;4992596;28;20575;-84
2021/03/23 10:32:36;;;;;;;4.22;2.78;;;;;;;6.20;66.50;98830.34;4987736;28;20239;-86
2021/03/23 10:35:10;;;;;;;12.47;5.97;;;;;;;6.44;66.28;98832.69;4989577;28;21049;-84
2021/03/23 10:37:36;;;;;;;5.77;4.07;;;;;;;6.40;65.66;98824.97;4989766;28;20717;-85
2021/03/23 10:40:03;;;;;;;8.27;5.10;;;;;;;6.58;65.28;98835.13;4990909;28;20227;-85
2021/03/23 10:42:33;;;;;;;4.57;2.67;;;;;;;6.34;65.70;98828.47;4987590;28;20271;-85
2021/03/23 10:45:26;;;;;;;4.77;2.70;;;;;;;6.33;65.30;98831.94;4986601;28;20380;-86
2021/03/23 10:48:03;;;;;;;6.10;3.88;;;;;;;6.28;65.40;98829.38;4985433;28;20266;-85
2021/03/23 10:50:33;;;;;;;8.97;5.40;;;;;;;6.53;65.18;98834.31;4987484;28;20228;-85
2021/03/23 10:53:22;;;;;;;6.22;4.63;;;;;;;6.47;65.13;98831.78;4988383;28;20250;-84
2021/03/23 10:55:50;;;;;;;6.63;4.37;;;;;;;6.62;65.26;98830.78;4986609;28;20235;-85
2021/03/23 10:58:20;;;;;;;7.83;4.07;;;;;;;6.61;65.49;98832.47;4988856;28;20224;-85
2021/03/23 11:00:49;;;;;;;7.38;5.18;;;;;;;6.75;64.73;98833.19;4988785;28;20231;-85
2021/03/23 11:03:27;;;;;;;6.40;4.33;;;;;;;6.61;64.17;98829.88;4982390;28;20245;-85
2021/03/23 11:05:54;;;;;;;6.57;4.93;;;;;;;6.83;63.66;98834.81;4986010;28;20220;-86
2021/03/23 11:08:27;;;;;;;5.32;2.72;;;;;;;6.41;64.12;98831.84;4986668;28;20219;-86
2021/03/23 11:10:56;;;;;;;4.60;2.35;;;;;;;6.54;63.62;98843.78;4988375;28;20863;-85
2021/03/23 11:13:22;;;;;;;5.65;4.55;;;;;;;6.59;63.61;98828.19;4990086;28;20247;-85
2021/03/23 11:15:50;;;;;;;8.40;4.77;;;;;;;6.73;63.72;98834.94;4988739;28;20842;-86
2021/03/23 11:18:20;;;;;;;4.60;3.53;;;;;;;6.62;63.11;98826.44;4985525;28;20220;-85
2021/03/23 11:20:49;;;;;;;7.28;4.60;;;;;;;6.65;62.67;98828.97;4986502;28;20226;-84
2021/03/23 11:23:40;;;;;;;4.13;2.37;;;;;;;6.58;62.00;98827.34;4979936;28;20660;-85
2021/03/23 11:26:12;;;;;;;6.73;4.40;;;;;;;6.76;62.22;98831.44;4985410;28;20345;-85
2021/03/23 11:28:38;;;;;;;4.20;1.83;;;;;;;6.72;62.16;98838.38;4989411;28;20286;-84
2021/03/23 11:31:07;;;;;;;6.40;4.05;;;;;;;6.73;61.99;98824.56;4981885;28;20725;-86
2021/03/23 11:33:47;;;;;;;7.35;5.15;;;;;;;6.82;61.95;98817.53;4989509;28;20235;-85
2021/03/23 11:36:13;;;;;;;8.25;3.88;;;;;;;6.84;61.79;98826.19;4986336;28;20221;-85
2021/03/23 11:38:39;;;;;;;3.13;1.90;;;;;;;6.66;62.60;98817.72;4990001;28;20315;-85
2021/03/23 11:41:11;;;;;;;3.88;2.47;;;;;;;6.70;62.49;98813.38;4990571;28;20220;-85
2021/03/23 11:43:41;;;;;;;7.20;4.78;;;;;;;6.74;61.72;98810.69;4990901;28;20251;-85
2021/03/23 11:46:12;;;;;;;10.73;6.05;;;;;;;6.97;61.64;98803.53;4986199;28;20249;-86
2021/03/23 11:48:42;;;;;;;8.68;4.90;;;;;;;6.96;62.14;98800.06;4988800;28;20227;-85
2021/03/23 11:51:09;;;;;;;6.27;3.77;;;;;;;6.84;61.88;98806.28;4985707;28;20247;-85
2021/03/23 11:53:36;;;;;;;6.25;4.30;;;;;;;6.96;62.20;98815.63;4987934;28;20235;-85
2021/03/23 11:56:02;;;;;;;3.90;2.53;;;;;;;6.63;61.90;98802.22;4991441;28;20224;-86
2021/03/23 11:58:31;;;;;;;9.00;4.73;;;;;;;6.71;61.42;98805.59;4983505;28;20682;-85