Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/06 00:01:19;;;;;;;1.57;0.70;;;9.80;99.90;;;7.70;83.38;100363.94;10550180;28;20067;-90
2023/01/06 00:06:26;;;;;;;0.53;0.37;;;9.80;99.90;;;7.71;82.78;100381.47;10512644;28;20135;-89
2023/01/06 00:11:31;;;;;;;0.70;0.40;;;9.80;99.90;;;7.66;82.36;100380.25;10497944;28;20060;-89
2023/01/06 00:16:35;;;;;;;1.70;0.50;;;9.80;99.90;;;7.58;82.38;100377.50;10555333;28;20075;-90
2023/01/06 00:21:38;;;;;;;0.77;0.37;;;9.70;99.90;;;7.53;82.41;100390.31;10544163;28;20139;-90
2023/01/06 00:26:41;;;;;;;1.40;0.50;;;9.60;99.90;;;7.46;82.29;100400.63;10535712;28;20056;-90
2023/01/06 00:31:44;;;;;;;0.53;0.20;;;9.60;99.90;;;7.44;82.13;100407.88;10533906;28;20110;-90
2023/01/06 00:36:47;;;;;;;0.47;0.20;;;9.60;99.90;;;7.38;81.85;100416.38;10524231;28;20064;-91
2023/01/06 00:42:05;;;;;;;0.80;0.23;;;9.50;99.90;;;7.37;80.97;100412.03;10529856;28;20118;-90
2023/01/06 00:47:10;;;;;;;0.57;0.20;;;9.40;99.90;;;7.35;80.54;100416.66;10546422;28;20064;-89
2023/01/06 00:52:13;;;;;;;0.50;0.30;;;9.40;99.90;;;7.31;80.67;100425.84;10534744;28;20478;-90
2023/01/06 00:57:16;;;;;;;0.40;0.20;;;9.30;99.90;;;7.20;81.09;100430.31;10513000;28;20594;-91
2023/01/06 01:02:20;;;;;;;1.07;0.40;;;9.30;99.90;;;7.04;82.06;100429.22;10530867;28;20584;-88
2023/01/06 01:07:23;;;;;;;1.77;0.60;;;9.20;99.90;;;6.90;82.89;100457.72;10501656;28;20159;-90
2023/01/06 01:12:26;;;;;;;1.10;0.50;;;9.10;99.90;;;6.69;83.86;100457.81;10518460;28;20060;-90
2023/01/06 01:17:31;;;;;;;2.13;0.80;;;8.90;99.90;;;6.45;84.95;100454.72;10519194;28;20057;-90
2023/01/06 01:22:34;;;;;;;0.93;0.40;;;8.70;99.90;;;6.29;86.03;100471.03;10519605;28;20067;-89
2023/01/06 01:27:37;;;;;;;0.70;0.50;;;8.50;99.90;;;6.14;87.06;100481.13;10504989;27;20139;-90
2023/01/06 01:32:40;;;;;;;0.70;0.30;;;8.30;99.90;;;6.09;88.54;100487.78;10540336;28;20066;-90
2023/01/06 01:37:43;;;;;;;1.30;0.60;;;8.30;99.90;;;6.11;89.49;100496.38;10513250;28;20060;-90
2023/01/06 01:42:46;;;;;;;3.50;0.60;;;8.30;99.90;;;6.12;89.96;100504.19;10531120;28;20067;-90
2023/01/06 01:48:02;;;;;;;1.33;0.70;;;8.20;99.90;;;6.12;90.41;100501.56;10509873;28;20057;-90
2023/01/06 01:53:23;;;;;;;0.83;0.47;;;8.30;99.90;;;6.09;91.00;100496.53;10553194;28;20529;-90
2023/01/06 01:58:33;;;;;;;1.10;0.70;;;8.30;99.90;;;6.12;91.27;100498.91;10540717;28;20063;-90
2023/01/06 02:03:38;;;;;;;1.07;0.50;;;8.20;99.90;;;6.14;91.26;100496.97;10521282;28;20139;-90
2023/01/06 02:09:05;;;;;;;0.97;0.63;;;8.30;99.90;;;6.13;91.96;100500.56;10535925;28;20060;-89
2023/01/06 02:14:19;;;;;;;0.90;0.60;;;8.30;99.90;;;6.20;92.21;100510.59;10541090;28;20060;-90
2023/01/06 02:20:09;;;;;;;1.27;0.53;;;8.30;99.90;;;6.17;92.16;100517.78;10536659;28;20053;-89
2023/01/06 02:25:49;;;;;;;3.43;1.07;;;8.30;99.90;;;6.12;92.28;100525.28;10548476;28;20079;-91
2023/01/06 02:31:29;;;;;;;1.63;0.70;;;8.30;99.90;;;6.06;92.28;100527.63;10510207;28;20064;-90
2023/01/06 02:37:10;;;;;;;1.50;0.73;;;8.20;99.90;;;5.95;92.84;100525.91;10541176;28;20068;-89
2023/01/06 02:42:26;;;;;;;1.53;0.90;;;8.10;99.90;;;6.00;93.27;100531.63;10492578;28;20074;-90
2023/01/06 02:47:54;;;;;;;2.43;1.00;;;8.10;99.90;;;5.98;93.11;100520.34;10544360;28;20052;-90
2023/01/06 02:53:12;;;;;;;1.60;0.70;;;8.10;99.90;;;6.05;92.74;100524.13;10546387;28;20067;-90
2023/01/06 02:58:45;;;;;;;1.83;0.63;;;8.20;99.90;;;5.99;92.95;100524.66;10539580;28;20060;-90
2023/01/06 03:03:50;;;;;;;2.33;0.87;;;8.10;99.90;;;6.01;93.10;100530.66;10518022;28;20061;-90
2023/01/06 03:08:55;;;;;;;2.23;0.90;;;8.10;99.90;;;6.00;93.32;100526.34;10541277;28;20118;-88
2023/01/06 03:14:16;;;;;;;1.63;0.87;;;8.10;99.90;;;6.02;92.97;100529.69;10528904;28;20064;-89
2023/01/06 03:19:22;;;;;;;1.60;0.80;;;8.10;99.90;;;6.03;92.58;100525.22;10525319;28;20060;-89
2023/01/06 03:24:27;;;;;;;1.20;0.80;;;8.10;99.90;;;6.00;92.05;100539.53;10516231;28;20403;-90
2023/01/06 03:29:30;;;;;;;2.77;0.80;;;8.10;99.90;;;5.91;92.06;100542.94;10539122;28;20094;-90
2023/01/06 03:35:14;;;;;;;2.57;0.80;;;8.10;99.90;;;5.87;92.04;100559.94;10529411;28;20426;-89
2023/01/06 03:40:39;;;;;;;0.67;0.57;;;8.00;99.90;;;5.78;92.14;100568.63;10525705;28;20513;-88
2023/01/06 03:46:00;;;;;;;2.20;1.10;;;7.90;99.90;;;5.76;92.15;100576.69;10531587;28;20167;-89
2023/01/06 03:51:31;;;;;;;1.77;0.63;;;7.90;99.90;;;5.76;92.05;100581.13;10516737;28;20056;-88
2023/01/06 03:56:39;;;;;;;0.65;0.50;;;7.90;99.90;;;5.71;91.83;100583.31;10567437;28;20121;-89
2023/01/06 04:01:43;;;;;;;1.40;0.67;;;7.80;99.90;;;5.62;92.09;100575.16;10517289;28;20052;-89
2023/01/06 04:06:46;;;;;;;1.80;0.80;;;7.70;99.90;;;5.59;92.08;100567.53;10521090;28;20490;-89
2023/01/06 04:17:11;;;;;;;3.17;0.90;;;7.80;99.90;;;5.64;92.46;100573.28;10565440;28;20068;-89
2023/01/06 04:22:15;;;;;;;2.37;0.83;;;7.80;99.90;;;5.60;92.67;100569.19;10533893;28;20084;-89
2023/01/06 04:27:19;;;;;;;2.23;0.90;;;7.70;99.90;;;5.58;92.85;100575.56;10539148;28;20494;-88
2023/01/06 04:32:21;;;;;;;1.07;0.70;;;7.70;99.90;;;5.55;93.09;100579.28;10527395;28;20088;-90
2023/01/06 04:37:24;;;;;;;2.03;0.70;;;7.70;99.90;;;5.52;93.30;100599.81;10514608;28;20437;-91
2023/01/06 04:42:27;;;;;;;2.53;0.77;;;7.70;99.90;;;5.47;93.47;100616.00;10523664;28;20057;-90
2023/01/06 04:47:31;;;;;;;1.93;0.77;;;7.60;99.90;;;5.42;93.75;100626.06;10539641;28;20052;-90
2023/01/06 04:52:34;;;;;;;2.97;1.23;;;7.60;99.90;;;5.34;93.75;100639.03;10540788;28;20064;-90
2023/01/06 04:57:37;;;;;;;2.87;1.10;;;7.50;99.90;;;5.30;94.25;100645.50;10510355;28;20110;-89
2023/01/06 05:02:40;;;;;;;6.03;2.20;;;7.50;99.90;;;5.22;94.15;100655.84;10523940;27;20147;-90
2023/01/06 05:07:43;;;;;;;6.77;1.93;;;7.50;99.90;;;5.09;94.15;100651.50;10509796;28;20048;-90
2023/01/06 05:12:46;;;;;;;4.67;1.60;;;7.40;99.90;;;5.03;94.66;100645.88;10536433;28;20067;-90
2023/01/06 05:17:49;;;;;;;3.80;1.40;;;7.30;99.90;;;5.02;95.26;100650.31;10510499;28;20741;-89
2023/01/06 05:22:52;;;;;;;2.17;1.10;;;7.20;99.90;;;5.00;95.54;100662.78;10523940;28;20057;-88
2023/01/06 05:27:55;;;;;;;1.50;0.80;;;7.20;99.90;;;5.04;95.49;100679.19;10512742;28;20061;-89
2023/01/06 05:32:58;;;;;;;1.17;0.77;;;7.20;99.90;;;5.13;95.71;100685.53;10530394;28;20142;-89
2023/01/06 05:38:01;;;;;;;5.17;1.90;;;7.30;99.90;;;5.24;95.14;100696.91;10501095;28;20064;-89
2023/01/06 05:43:04;;;;;;;4.10;1.67;;;7.40;99.90;;;5.25;94.81;100695.09;10509852;28;20056;-89
2023/01/06 05:48:07;;;;;;;4.23;1.47;;;7.40;99.90;;;5.20;94.54;100690.19;10522457;28;20056;-90
2023/01/06 05:53:10;;;;;;;2.10;1.00;;;7.40;99.90;;;5.21;94.82;100691.00;10507552;28;20061;-90
2023/01/06 05:58:13;;;;;;;2.47;1.03;;;7.40;99.90;;;5.25;94.63;100680.13;10534790;28;20063;-90
2023/01/06 06:03:16;;;;;;;2.90;1.20;;;7.40;99.90;;;5.26;94.82;100679.16;10514982;28;20524;-90
2023/01/06 06:08:19;;;;;;;3.60;1.30;;;7.40;99.90;;;5.37;95.04;100702.84;10536579;28;21053;-90
2023/01/06 06:13:22;;;;;;;3.23;1.40;;;7.50;99.90;;;5.33;94.99;100713.75;10546795;28;20063;-89
2023/01/06 06:18:26;;;;;;;2.43;1.33;;;7.50;99.90;;;5.33;95.26;100716.41;10483137;28;20141;-89
2023/01/06 06:23:30;;;;;;;5.13;1.87;;;7.50;99.90;;;5.32;95.42;100731.38;10515081;28;20064;-89
2023/01/06 06:28:36;;;;;;;7.83;3.37;;;7.40;99.90;;;5.25;95.32;100730.19;10507174;28;20044;-88
2023/01/06 06:33:40;;;;;;;3.80;1.97;;;7.40;99.90;;;5.12;95.51;100740.00;10518619;28;20056;-88
2023/01/06 06:38:45;;;;;;;3.70;1.50;;;7.30;99.90;;;5.03;95.57;100738.91;10524984;28;20176;-88
2023/01/06 06:43:49;;;;;;;5.63;1.43;;;7.30;99.90;;;4.96;96.01;100747.41;10467541;28;20102;-88
2023/01/06 06:48:52;;;;;;;2.93;1.20;;;7.20;99.90;;;4.90;96.12;100755.78;10484908;28;20056;-88
2023/01/06 06:53:55;;;;;;;3.50;1.00;;;7.10;99.90;;;4.91;96.13;100762.72;10500413;28;20071;-88
2023/01/06 06:58:58;;;;;;;4.03;1.43;;;7.10;99.90;;;4.98;96.57;100777.13;10488134;28;20053;-88
2023/01/06 07:04:01;;;;;;;5.27;2.00;;;7.00;99.90;;;5.18;96.39;100786.13;10508222;28;20057;-88
2023/01/06 07:09:04;;;;;;;4.27;1.43;;;7.00;99.90;;;5.44;95.90;100792.81;10509334;28;20147;-88
2023/01/06 07:14:07;;;;;;;2.70;1.40;;;7.20;99.90;;;5.76;94.96;100794.75;10519392;28;20055;-89
2023/01/06 07:19:11;;;;;;;2.50;1.40;;;7.50;99.90;;;6.01;93.73;100797.09;10549541;28;20060;-89
2023/01/06 07:24:13;;;;;;;2.07;1.00;;;7.70;99.90;;;6.19;92.58;100792.13;10527668;28;20064;-89
2023/01/06 07:29:17;;;;;;;1.83;0.97;;;7.90;99.90;;;6.35;91.68;100784.63;10515168;28;20078;-89
2023/01/06 07:34:20;;;;;;;5.13;1.37;;;8.10;99.90;;;6.40;90.75;100777.16;10529405;28;20064;-93
2023/01/06 07:39:22;;;;;;;3.40;1.47;;;8.20;99.90;;;6.76;89.79;100779.50;10515597;28;20064;-95
2023/01/06 07:44:25;;;;;;;3.07;1.53;;;8.40;99.90;;;7.17;88.20;100782.09;10535651;28;20060;-95
2023/01/06 07:49:29;;;;;;;3.73;1.27;;;8.60;99.90;;;7.54;86.72;100784.22;10533793;28;20544;-94
2023/01/06 07:54:32;;;;;;;3.00;1.10;;;8.90;99.90;;;7.91;84.66;100788.91;10519810;28;20080;-92
2023/01/06 07:59:35;;;;;;;4.90;1.73;;;9.10;99.90;;;8.29;82.91;100786.31;10566687;28;20114;-94
2023/01/06 08:04:38;;;;;;;2.87;1.60;;;9.40;99.90;;;8.64;81.33;100779.66;10517064;28;20156;-95
2023/01/06 08:09:42;;;;;;;3.50;1.03;;;9.70;99.90;;;8.98;79.46;100782.66;10528621;28;20052;-96
2023/01/06 08:14:45;;;;;;;2.30;0.80;;;9.90;99.90;;;9.20;76.94;100780.66;10554832;28;20091;-95
2023/01/06 08:19:48;;;;;;;1.00;0.60;;;10.20;99.90;;;9.28;75.92;100784.22;10544077;28;20056;-94
2023/01/06 08:24:51;;;;;;;2.37;0.60;;;10.40;99.90;;;9.40;73.65;100776.94;10533623;28;20083;-94
2023/01/06 08:29:54;;;;;;;1.20;0.73;;;10.60;99.90;;;9.65;73.43;100786.03;10551006;28;20075;-95
2023/01/06 08:34:57;;;;;;;1.67;0.70;;;10.90;99.90;;;10.02;71.92;100775.34;10564933;28;20110;-91
2023/01/06 08:40:00;;;;;;;3.17;0.90;;;11.30;99.90;;;10.18;69.26;100770.19;10555551;28;20049;-92
2023/01/06 08:45:04;;;;;;;0.80;0.40;;;11.50;99.90;;;10.04;65.97;100760.09;10558830;28;20139;-92
2023/01/06 08:50:07;;;;;;;1.43;0.40;;;11.50;99.90;;;9.63;64.47;100757.00;10542839;28;20167;-92
2023/01/06 08:55:10;;;;;;;3.10;0.60;;;11.30;98.60;;;9.14;64.75;100775.91;10555733;28;20068;-93
2023/01/06 09:00:14;;;;;;;1.83;0.63;;;11.00;97.60;;;8.89;65.10;100788.00;10541413;28;20068;-92
2023/01/06 09:05:17;;;;;;;2.37;0.80;;;10.70;97.70;;;8.54;65.88;100779.66;10538737;28;20409;-91
2023/01/06 09:10:20;;;;;;;1.40;0.70;;;10.40;97.50;;;8.27;67.28;100771.53;10546650;28;20056;-93
2023/01/06 09:15:23;;;;;;;2.20;1.00;;;10.20;98.70;;;8.03;68.77;100770.13;10525206;28;20077;-93
2023/01/06 09:20:26;;;;;;;1.90;0.80;;;10.10;99.40;;;7.99;69.78;100781.13;10535776;28;20470;-93
2023/01/06 09:25:29;;;;;;;1.93;1.03;;;10.00;99.90;;;8.01;71.06;100789.78;10536638;28;20539;-94
2023/01/06 09:30:32;;;;;;;1.80;0.70;;;10.00;99.90;;;8.02;71.55;100794.91;10517885;28;20060;-94
2023/01/06 09:35:35;;;;;;;0.77;0.40;;;10.10;99.90;;;8.05;70.86;100793.81;10526449;28;20068;-93
2023/01/06 09:41:16;;;;;;;0.63;0.40;;;10.10;99.90;;;8.07;69.82;100802.44;10520490;28;20064;-92
2023/01/06 09:46:26;;;;;;;2.17;0.43;;;10.20;99.80;;;8.02;69.27;100791.44;10496930;28;20106;-93
2023/01/06 09:51:31;;;;;;;2.70;0.57;;;10.10;98.90;;;7.95;68.71;100795.59;10551217;28;20071;-92
2023/01/06 09:56:35;;;;;;;1.97;0.53;;;10.10;98.60;;;7.96;68.37;100795.47;10529865;28;20056;-92
2023/01/06 10:01:44;;;;;;;1.63;0.53;;;10.00;98.30;;;8.01;68.75;100789.78;10541313;28;20056;-91
2023/01/06 10:07:17;;;;;;;1.10;0.60;;;10.10;98.80;;;8.02;69.73;100788.78;10506814;28;20147;-91
2023/01/06 10:12:41;;;;;;;3.00;0.60;;;10.10;99.60;;;7.93;71.73;100789.63;10525803;28;20553;-87
2023/01/06 10:18:23;;;;;;;2.77;1.33;;;10.00;99.90;;;7.92;73.20;100772.91;10532125;28;20545;-88
2023/01/06 10:24:04;;;;;;;56.63;16.93;;;10.00;99.90;;;8.00;74.19;100769.56;10538255;28;20083;-88
2023/01/06 10:29:19;;;;;;;7.60;3.43;;;10.00;99.90;;;8.05;73.27;100751.47;10534495;28;20088;-89
2023/01/06 10:34:26;;;;;;;2.90;1.20;;;10.10;99.90;;;8.07;72.56;100754.81;10509581;28;20053;-88
2023/01/06 10:39:30;;;;;;;3.37;0.80;;;10.20;99.90;;;8.14;71.99;100755.91;10499723;28;20053;-89
2023/01/06 10:44:33;;;;;;;2.07;0.90;;;10.20;99.90;;;8.35;71.29;100754.97;10521030;28;20413;-90
2023/01/06 10:49:37;;;;;;;1.47;0.60;;;10.40;99.90;;;8.47;71.02;100759.19;10510620;28;20145;-89
2023/01/06 10:54:42;;;;;;;3.13;1.03;;;10.50;99.90;;;8.55;70.46;100764.59;10518558;28;20098;-89
2023/01/06 11:00:23;;;;;;;1.97;1.10;;;10.60;99.60;;;8.61;69.25;100769.34;10549657;28;20144;-89
2023/01/06 11:05:29;;;;;;;6.40;2.60;;;10.70;99.60;;;8.54;69.54;100765.56;10525581;28;20517;-89
2023/01/06 11:10:53;;;;;;;3.03;1.30;;;10.70;99.50;;;8.47;69.61;100762.66;10555751;28;20064;-89
2023/01/06 11:16:00;;;;;;;2.87;1.40;;;10.70;99.30;;;8.41;70.28;100751.78;10515013;28;20063;-89
2023/01/06 11:21:17;;;;;;;2.10;1.10;;;10.60;99.60;;;8.54;70.99;100755.81;10538138;28;20064;-89
2023/01/06 11:26:25;;;;;;;8.70;3.97;;;10.60;99.90;;;8.56;70.70;100750.38;10513453;28;20179;-88
2023/01/06 11:31:28;;;;;;;6.87;3.03;;;10.70;99.90;;;8.69;71.21;100753.56;10557622;28;20114;-89
2023/01/06 11:36:33;;;;;;;3.97;2.10;;;10.80;99.90;;;8.72;70.47;100753.28;10520973;28;20060;-89
2023/01/06 11:41:43;;;;;;;6.53;2.70;;;10.80;99.80;;;8.75;70.39;100752.97;10515255;28;20088;-89
2023/01/06 11:46:50;;;;;;;7.70;4.40;;;10.90;99.70;;;8.77;70.06;100761.66;10540303;28;20146;-89
2023/01/06 11:52:16;;;;;;;3.50;1.33;;;10.90;99.50;;;8.75;68.68;100754.78;10543203;28;20056;-89
2023/01/06 11:57:37;;;;;;;4.90;1.60;;;10.90;98.70;;;8.78;68.89;100752.72;10527312;28;20121;-89
2023/01/06 12:03:19;;;;;;;4.10;1.15;;;10.90;98.90;;;8.78;67.52;100749.22;10551378;28;20060;-89
2023/01/06 12:09:08;;;;;;;9.63;4.27;;;10.90;97.90;;;8.86;68.26;100736.09;10550732;28;20073;-89
2023/01/06 12:14:24;;;;;;;4.80;2.20;;;10.90;98.30;;;8.89;68.33;100730.50;10539190;27;20060;-89
2023/01/06 12:20:12;;;;;;;4.30;1.50;;;11.00;98.60;;;8.96;69.06;100714.88;10518403;28;20056;-89
2023/01/06 12:25:42;;;;;;;39.13;10.80;;;11.00;98.80;;;9.06;69.86;100705.91;10536050;28;20063;-89
2023/01/06 12:31:07;;;;;;;5.90;2.40;;;11.10;99.20;;;9.18;69.79;100695.94;10534219;28;20088;-89
2023/01/06 12:36:36;;;;;;;3.47;2.03;;;11.20;99.20;;;9.19;69.05;100696.78;10543526;28;20086;-89
2023/01/06 12:41:48;;;;;;;3.57;1.77;;;11.30;98.80;;;9.25;70.09;100697.03;10534771;28;20064;-89
2023/01/06 12:47:06;;;;;;;4.40;1.60;;;11.30;99.30;;;9.23;70.45;100690.19;10539541;28;20056;-89
2023/01/06 12:52:42;;;;;;;6.53;4.97;;;11.30;99.50;;;9.21;70.59;100692.97;10549052;28;20510;-89
2023/01/06 12:57:58;;;;;;;6.60;2.10;;;11.30;99.50;;;9.07;70.34;100677.56;10512057;28;20087;-89
2023/01/06 13:03:18;;;;;;;20.10;8.20;;;11.20;99.30;;;9.07;71.16;100690.81;10533156;28;20060;-87
2023/01/06 13:08:43;;;;;;;6.20;3.35;;;11.20;99.60;;;9.08;71.17;100671.28;10524015;28;20051;-89
2023/01/06 13:14:11;;;;;;;3.50;2.10;;;11.20;99.70;;;9.12;71.40;100670.03;10530545;28;20143;-88
2023/01/06 13:19:20;;;;;;;4.90;2.17;;;11.20;99.80;;;9.11;71.06;100670.97;10541431;28;20094;-88
2023/01/06 13:24:44;;;;;;;3.83;1.93;;;11.20;99.70;;;9.09;70.72;100675.59;10527321;28;20091;-88
2023/01/06 13:30:31;;;;;;;6.90;3.67;;;11.20;99.80;;;9.04;70.27;100672.56;10563457;28;20084;-87
2023/01/06 13:36:20;;;;;;;2.20;1.40;;;11.20;99.40;;;9.01;70.14;100681.63;10548570;28;20057;-88
2023/01/06 13:41:31;;;;;;;28.00;11.63;;;11.10;99.20;;;8.98;69.75;100681.09;10534431;28;20075;-87
2023/01/06 13:46:35;;;;;;;3.53;1.60;;;11.10;99.10;;;8.94;69.54;100682.38;10553541;28;20159;-88
2023/01/06 13:51:41;;;;;;;6.40;2.97;;;11.10;99.10;;;8.90;69.66;100681.00;10530144;28;20064;-88
2023/01/06 13:56:44;;;;;;;22.17;7.37;;;11.00;99.00;;;8.78;69.35;100681.16;10556595;28;20062;-88
2023/01/06 14:01:47;;;;;;;12.53;4.23;;;10.90;99.00;;;8.70;69.81;100682.88;10528959;28;20052;-88
2023/01/06 14:06:51;;;;;;;5.67;2.60;;;10.80;99.00;;;8.55;69.60;100671.88;10551409;28;20501;-88
2023/01/06 14:12:14;;;;;;;5.67;2.23;;;10.70;98.90;;;8.42;70.10;100658.13;10526527;28;20061;-88
2023/01/06 14:17:39;;;;;;;7.00;2.30;;;10.60;99.00;;;8.24;70.86;100656.16;10519240;28;20411;-88
2023/01/06 14:22:44;;;;;;;9.10;3.67;;;10.50;99.20;;;8.09;71.58;100673.44;10522549;28;20479;-89
2023/01/06 14:27:47;;;;;;;5.90;2.40;;;10.30;99.30;;;8.02;71.76;100673.16;10537915;28;20060;-89
2023/01/06 14:32:49;;;;;;;5.47;1.40;;;10.20;99.60;;;8.05;72.25;100672.06;10544714;28;20139;-89
2023/01/06 14:38:13;;;;;;;6.03;2.50;;;10.20;99.80;;;8.10;72.36;100669.84;10536834;28;20064;-89
2023/01/06 14:43:55;;;;;;;8.90;3.23;;;10.30;99.90;;;8.17;72.16;100678.06;10543194;28;20422;-89
2023/01/06 14:49:05;;;;;;;11.60;3.97;;;10.30;99.90;;;8.19;72.35;100674.28;10535254;28;20149;-90
2023/01/06 14:54:40;;;;;;;15.33;3.73;;;10.30;99.90;;;8.12;72.75;100678.47;10541620;28;20064;-89
2023/01/06 14:59:43;;;;;;;10.47;4.67;;;10.30;99.90;;;7.90;72.80;100678.75;10527450;28;20061;-89
2023/01/06 15:04:55;;;;;;;21.33;8.20;;;10.10;99.90;;;7.54;73.51;100667.84;10542327;28;20496;-89
2023/01/06 15:10:20;;;;;;;25.43;9.77;;;9.80;99.90;;;7.22;74.50;100683.91;10543495;28;20092;-88
2023/01/06 15:15:24;;;;;;;19.27;8.73;;;9.50;99.90;;;6.90;75.70;100681.44;10548375;28;20058;-89
2023/01/06 15:20:37;;;;;;;19.43;7.33;;;9.20;99.90;;;6.56;76.57;100668.47;10544575;28;20065;-89
2023/01/06 15:25:41;;;;;;;16.33;6.27;;;8.90;99.90;;;6.28;77.64;100674.41;10524703;28;20098;-88
2023/01/06 15:30:48;;;;;;;10.30;5.13;;;8.60;99.90;;;5.98;78.49;100670.72;10536820;28;20134;-88
2023/01/06 15:35:52;;;;;;;16.13;7.23;;;8.30;99.90;;;5.73;79.30;100671.03;10543987;28;20187;-88
2023/01/06 15:40:55;;;;;;;10.50;3.73;;;8.10;99.90;;;5.46;80.21;100659.13;10541406;28;20147;-88
2023/01/06 15:46:09;;;;;;;19.00;8.23;;;7.80;99.90;;;5.23;81.20;100678.56;10545206;28;20418;-88
2023/01/06 15:51:19;;;;;;;14.37;6.90;;;7.60;99.90;;;5.06;81.82;100683.38;10536457;28;20130;-88
2023/01/06 15:56:29;;;;;;;21.33;8.53;;;7.40;99.90;;;4.91;82.48;100686.34;10514374;28;20071;-88
2023/01/06 16:01:32;;;;;;;16.40;6.57;;;7.20;99.90;;;4.73;83.22;100686.81;10537203;28;20068;-88
2023/01/06 16:06:39;;;;;;;13.63;6.17;;;7.10;99.90;;;4.68;83.92;100693.41;10524587;28;20059;-90
2023/01/06 16:12:09;;;;;;;19.17;8.43;;;7.00;99.90;;;4.57;84.82;100708.25;10559914;28;20056;-88
2023/01/06 16:17:33;;;;;;;18.67;7.30;;;6.90;99.90;;;4.52;85.01;100705.13;10520356;28;20159;-88
2023/01/06 16:22:51;;;;;;;13.83;6.47;;;6.90;99.90;;;4.44;85.53;100701.41;10510439;28;20053;-88
2023/01/06 16:27:58;;;;;;;32.93;13.40;;;6.80;99.90;;;4.40;85.81;100715.72;10548808;28;20135;-88
2023/01/06 16:33:02;;;;;;;31.00;13.83;;;6.70;99.90;;;4.33;86.20;100714.53;10533936;28;20067;-87
2023/01/06 16:38:07;;;;;;;27.57;11.53;;;6.70;99.90;;;4.33;86.69;100719.78;10522802;28;20110;-89
2023/01/06 16:43:10;;;;;;;43.30;15.30;;;6.70;99.90;;;4.30;86.69;100710.31;10539267;28;20142;-88
2023/01/06 16:48:15;;;;;;;63.73;19.77;;;6.60;99.90;;;4.30;87.51;100708.53;10518692;28;20230;-88
2023/01/06 16:53:20;;;;;;;28.40;10.80;;;6.60;99.90;;;4.30;88.01;100715.56;10547114;28;20052;-89
2023/01/06 16:58:33;;;;;;;13.23;6.60;;;6.60;99.90;;;4.29;88.09;100713.91;10554161;28;20056;-92
2023/01/06 17:03:37;;;;;;;15.97;6.17;;;6.60;99.90;;;4.32;88.44;100697.03;10541023;28;20075;-93
2023/01/06 17:08:40;;;;;;;49.97;16.47;;;6.70;99.90;;;4.39;88.89;100698.28;10556979;22;20040;-81
2023/01/06 17:14:16;;;;;;;29.50;10.53;;;6.70;99.90;;;4.50;89.24;100707.03;10542806;28;20060;-80
2023/01/06 17:19:32;;;;;;;16.00;6.23;;;6.80;99.90;;;4.55;89.12;100701.41;10536663;28;20056;-81
2023/01/06 17:24:35;;;;;;;10.90;5.20;;;6.80;99.90;;;4.57;89.17;100700.34;10506185;28;20060;-81
2023/01/06 17:29:38;;;;;;;18.20;7.37;;;6.90;99.90;;;4.50;89.06;100693.88;10544762;28;20144;-80
2023/01/06 17:34:42;;;;;;;17.23;7.57;;;6.90;99.90;;;4.51;89.35;100692.91;10533250;28;20064;-81
2023/01/06 17:39:46;;;;;;;20.10;8.80;;;6.90;99.90;;;4.50;89.38;100693.03;10531689;28;20056;-82
2023/01/06 17:44:56;;;;;;;22.53;10.83;;;6.80;99.90;;;4.63;89.86;100695.56;10522821;28;20071;-80
2023/01/06 17:50:17;;;;;;;12.77;6.83;;;6.90;99.90;;;4.73;90.38;100720.22;10551407;28;20091;-80
2023/01/06 17:55:44;;;;;;;25.83;12.90;;;7.00;99.90;;;4.83;90.66;100729.09;10523081;28;20059;-80
2023/01/06 18:00:47;;;;;;;81.73;33.53;;;7.10;99.90;;;4.88;90.65;100720.84;10526221;28;20274;-80
2023/01/06 18:06:26;;;;;;;84.77;31.67;;;7.10;99.90;;;4.93;90.92;100731.88;10528197;28;20113;-81
2023/01/06 18:11:36;;;;;;;60.10;25.90;;;7.20;99.90;;;4.97;91.00;100731.50;10551396;27;20067;-81
2023/01/06 18:16:39;;;;;;;38.13;16.63;;;7.20;99.90;;;5.02;91.15;100739.88;10551955;28;20076;-81
2023/01/06 18:21:44;;;;;;;33.90;15.00;;;7.30;99.90;;;5.09;91.40;100730.53;10547434;28;20067;-82
2023/01/06 18:27:00;;;;;;;27.47;11.70;;;7.30;99.90;;;5.21;91.43;100739.28;10525920;28;20083;-82
2023/01/06 18:32:32;;;;;;;18.80;8.67;;;7.40;99.90;;;5.28;91.36;100726.50;10540125;28;20506;-81
2023/01/06 18:37:35;;;;;;;10.20;4.95;;;7.50;99.90;;;5.33;91.26;100714.59;10550970;28;20125;-81
2023/01/06 18:42:45;;;;;;;17.73;7.37;;;7.50;99.90;;;5.38;91.17;100728.25;10552319;28;20056;-81
2023/01/06 18:48:00;;;;;;;17.73;7.97;;;7.60;99.90;;;5.48;91.32;100728.38;10526093;28;20063;-81
2023/01/06 18:53:28;;;;;;;12.97;6.13;;;7.70;99.90;;;5.54;91.29;100733.16;10547448;28;20326;-81
2023/01/06 18:58:48;;;;;;;15.03;7.00;;;7.80;99.90;;;5.60;91.26;100732.66;10531157;28;20063;-81
2023/01/06 19:03:57;;;;;;;21.30;9.23;;;7.80;99.90;;;5.63;91.11;100736.84;10556720;28;20417;-81
2023/01/06 19:09:12;;;;;;;19.90;8.80;;;7.90;99.90;;;5.62;91.10;100714.06;10543487;28;20060;-81
2023/01/06 19:14:18;;;;;;;23.97;10.57;;;7.90;99.90;;;5.59;91.00;100711.69;10530508;28;20062;-81
2023/01/06 19:19:43;;;;;;;35.10;14.20;;;7.80;99.90;;;5.58;91.21;100708.22;10553210;28;20067;-80
2023/01/06 19:24:54;;;;;;;31.97;14.23;;;7.80;99.90;;;5.56;91.13;100707.50;10521638;28;20501;-80
2023/01/06 19:30:11;;;;;;;26.57;13.17;;;7.80;99.90;;;5.55;91.36;100705.00;10532179;28;20137;-81
2023/01/06 19:35:23;;;;;;;31.67;13.00;;;7.80;99.90;;;5.51;91.52;100687.72;10541582;28;20170;-81
2023/01/06 19:40:34;;;;;;;31.63;13.00;;;7.70;99.90;;;5.49;91.73;100690.50;10552987;28;20586;-80
2023/01/06 19:45:37;;;;;;;27.38;11.80;;;7.70;99.90;;;5.52;92.17;100698.19;10520201;28;20505;-81
2023/01/06 19:50:40;;;;;;;23.60;11.63;;;7.70;99.90;;;5.52;92.27;100699.97;10539654;28;20171;-80
2023/01/06 19:55:43;;;;;;;19.10;10.40;;;7.80;99.90;;;5.54;92.33;100716.50;10539318;28;20101;-81
2023/01/06 20:00:49;;;;;;;28.60;13.90;;;7.70;99.90;;;5.52;92.29;100716.63;10536063;28;20084;-81
2023/01/06 20:05:53;;;;;;;34.30;15.33;;;7.80;99.90;;;5.51;92.67;100714.94;10520844;28;20114;-81
2023/01/06 20:10:56;;;;;;;25.97;11.60;;;7.70;99.90;;;5.45;92.40;100711.94;10508191;28;20064;-80
2023/01/06 20:15:59;;;;;;;46.27;19.97;;;7.70;99.90;;;5.36;92.23;100705.63;10517382;28;20060;-81
2023/01/06 20:21:03;;;;;;;38.07;16.93;;;7.60;99.90;;;5.29;92.41;100710.53;10561408;28;20060;-81
2023/01/06 20:26:06;;;;;;;26.33;13.47;;;7.60;99.90;;;5.19;92.48;100717.50;10522004;28;20055;-81
2023/01/06 20:31:10;;;;;;;32.67;15.63;;;7.50;99.90;;;5.16;92.70;100714.25;10537671;28;20065;-81
2023/01/06 20:36:15;;;;;;;19.87;9.80;;;7.40;99.90;;;5.17;93.01;100711.50;10523866;28;20550;-81
2023/01/06 20:41:19;;;;;;;47.33;17.03;;;7.40;99.90;;;5.18;93.63;100705.28;10544309;28;20110;-81
2023/01/06 20:46:22;;;;;;;33.77;13.67;;;7.50;99.90;;;5.28;93.67;100729.13;10528368;28;20062;-81
2023/01/06 20:51:25;;;;;;;40.77;16.07;;;7.50;99.90;;;5.31;93.92;100716.53;10519470;28;20139;-81
2023/01/06 20:56:28;;;;;;;18.00;9.70;;;7.60;99.90;;;5.31;93.98;100710.41;10526255;28;20056;-81
2023/01/06 21:01:31;;;;;;;23.17;10.93;;;7.60;99.90;;;5.28;93.98;100703.59;10516353;28;20509;-81
2023/01/06 21:06:34;;;;;;;29.10;12.53;;;7.50;99.90;;;5.29;94.20;100701.81;10516364;28;20087;-81
2023/01/06 21:11:37;;;;;;;22.97;10.70;;;7.60;99.90;;;5.35;94.50;100711.84;10545733;28;20056;-81
2023/01/06 21:16:40;;;;;;;20.27;10.17;;;7.60;99.90;;;5.35;94.70;100715.34;10525892;28;20056;-81
2023/01/06 21:21:43;;;;;;;38.00;14.87;;;7.60;99.90;;;5.34;94.73;100713.66;10536501;28;20131;-81
2023/01/06 21:26:46;;;;;;;25.07;12.73;;;7.60;99.90;;;5.29;94.72;100705.28;10518179;28;20063;-81
2023/01/06 21:31:49;;;;;;;22.07;11.73;;;7.50;99.90;;;5.28;94.81;100702.78;10531767;28;20058;-81
2023/01/06 21:36:52;;;;;;;40.00;17.33;;;7.50;99.90;;;5.24;94.85;100703.97;10514627;28;20071;-81