Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:56;;;;;;;1.55;0.50;;;13.50;99.90;;;;;;5021891;28;20041;-77
2023/09/23 00:03:23;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5002733;28;20048;-77
2023/09/23 00:05:49;;;;;;;0.68;0.60;;;13.50;99.90;;;;;;5021731;28;20564;-77
2023/09/23 00:08:18;;;;;;;0.38;0.38;;;13.50;99.90;;;;;;5003935;28;20064;-78
2023/09/23 00:10:44;;;;;;;1.35;0.80;;;13.50;99.90;;;;;;4988366;28;20054;-77
2023/09/23 00:13:10;;;;;;;0.90;0.43;;;13.50;99.90;;;;;;4994425;28;20033;-77
2023/09/23 00:15:41;;;;;;;0.65;0.60;;;13.50;99.90;;;;;;5025619;28;20091;-77
2023/09/23 00:18:07;;;;;;;2.17;0.60;;;13.50;99.90;;;;;;5025330;28;20129;-77
2023/09/23 00:20:33;;;;;;;0.60;0.60;;;13.50;99.90;;;;;;4990531;28;20088;-77
2023/09/23 00:22:59;;;;;;;0.90;0.63;;;13.50;99.90;;;;;;5025626;28;20037;-77
2023/09/23 00:25:25;;;;;;;0.73;0.70;;;13.40;99.90;;;;;;5024279;28;20052;-78
2023/09/23 00:27:54;;;;;;;0.70;0.65;;;13.40;99.90;;;;;;5007016;28;20072;-78
2023/09/23 00:30:22;;;;;;;0.32;0.32;;;13.50;99.90;;;;;;5007256;28;20128;-78
2023/09/23 00:32:49;;;;;;;2.17;0.70;;;13.40;99.90;;;;;;5006599;28;20546;-78
2023/09/23 00:35:15;;;;;;;0.70;0.63;;;13.50;99.90;;;;;;5007413;28;20111;-78
2023/09/23 00:37:42;;;;;;;2.58;0.90;;;13.50;99.90;;;;;;5007943;28;20029;-78
2023/09/23 00:40:17;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5024551;28;20052;-78
2023/09/23 00:42:47;;;;;;;0.82;0.82;;;13.50;99.90;;;;;;5025265;28;20050;-78
2023/09/23 00:45:17;;;;;;;2.40;0.60;;;13.40;99.90;;;;;;4988137;28;20108;-78
2023/09/23 00:47:45;;;;;;;2.03;1.23;;;13.50;99.90;;;;;;5024305;28;20045;-78
2023/09/23 00:50:17;;;;;;;1.60;0.50;;;13.50;99.90;;;;;;5024773;28;20067;-78
2023/09/23 00:52:43;;;;;;;1.95;0.75;;;13.40;99.90;;;;;;5006927;28;20045;-78
2023/09/23 00:55:08;;;;;;;2.42;0.88;;;13.50;99.90;;;;;;5024129;28;20041;-79
2023/09/23 00:57:35;;;;;;;2.85;0.80;;;13.40;99.90;;;;;;5025422;28;20308;-78
2023/09/23 01:00:03;;;;;;;1.08;0.77;;;13.50;99.90;;;;;;5023939;28;20045;-78
2023/09/23 01:02:29;;;;;;;3.83;0.90;;;13.50;99.90;;;;;;5004959;28;20054;-78
2023/09/23 01:04:55;;;;;;;1.20;0.80;;;13.50;99.90;;;;;;5024515;28;20096;-78
2023/09/23 01:07:21;;;;;;;1.90;1.00;;;13.40;99.90;;;;;;5023585;28;20099;-78
2023/09/23 01:09:48;;;;;;;1.80;0.95;;;13.40;99.90;;;;;;5094572;22;20335;-78
2023/09/23 01:12:13;;;;;;;1.33;0.80;;;13.40;99.90;;;;;;5023560;28;20491;-78
2023/09/23 01:14:39;;;;;;;0.88;0.80;;;13.30;99.90;;;;;;5024359;28;20042;-79
2023/09/23 01:17:09;;;;;;;1.60;1.00;;;13.30;99.90;;;;;;5024297;28;20041;-78
2023/09/23 01:19:35;;;;;;;1.02;0.70;;;13.30;99.90;;;;;;5006298;28;20387;-77
2023/09/23 01:22:01;;;;;;;1.70;1.35;;;13.30;99.90;;;;;;5007183;28;20051;-78
2023/09/23 01:24:30;;;;;;;1.13;0.85;;;13.20;99.90;;;;;;5006300;28;20041;-78
2023/09/23 01:26:55;;;;;;;1.90;1.33;;;13.20;99.90;;;;;;5007092;28;20572;-78
2023/09/23 01:29:26;;;;;;;1.80;1.25;;;13.20;99.90;;;;;;5024315;28;20075;-78
2023/09/23 01:32:23;;;;;;;1.40;1.23;;;13.20;99.90;;;;;;5006564;28;20508;-78
2023/09/23 01:34:49;;;;;;;1.90;1.27;;;13.20;99.90;;;;;;5006586;28;20045;-77
2023/09/23 01:37:14;;;;;;;1.63;1.20;;;13.20;99.90;;;;;;5005894;28;20053;-78
2023/09/23 01:39:41;;;;;;;1.58;1.38;;;13.10;99.90;;;;;;5023802;28;20049;-78
2023/09/23 01:42:07;;;;;;;3.13;1.80;;;13.10;99.90;;;;;;5006691;28;20062;-78
2023/09/23 01:44:33;;;;;;;5.15;1.83;;;13.10;99.90;;;;;;5023164;28;20050;-78
2023/09/23 01:46:59;;;;;;;2.72;2.03;;;13.10;99.90;;;;;;5007517;28;20388;-78
2023/09/23 01:49:24;;;;;;;2.75;1.92;;;13.10;99.90;;;;;;5022670;28;20083;-78
2023/09/23 01:51:50;;;;;;;4.18;2.65;;;13.10;99.90;;;;;;5006709;28;20053;-78
2023/09/23 01:54:16;;;;;;;4.75;2.28;;;13.00;99.90;;;;;;5022866;28;20045;-78
2023/09/23 01:56:45;;;;;;;3.67;2.25;;;13.00;99.90;;;;;;5005611;28;20078;-78
2023/09/23 01:59:12;;;;;;;5.45;2.75;;;13.00;99.90;;;;;;5023957;28;20120;-78
2023/09/23 02:01:41;;;;;;;4.28;2.50;;;13.00;99.90;;;;;;5023581;28;20041;-78
2023/09/23 02:04:11;;;;;;;5.28;2.70;;;13.00;99.90;;;;;;5022620;28;20522;-77
2023/09/23 02:06:43;;;;;;;4.38;2.60;;;12.90;99.90;;;;;;5023780;28;20053;-78
2023/09/23 02:09:09;;;;;;;3.95;2.35;;;12.90;99.90;;;;;;5006144;28;20041;-79
2023/09/23 02:11:37;;;;;;;3.53;2.85;;;12.90;99.90;;;;;;5024000;28;20056;-77
2023/09/23 02:14:06;;;;;;;5.63;2.50;;;12.90;99.90;;;;;;5022865;28;20128;-77
2023/09/23 02:16:33;;;;;;;4.57;2.80;;;12.90;99.90;;;;;;5005620;28;20045;-78
2023/09/23 02:18:58;;;;;;;4.43;2.40;;;12.90;99.90;;;;;;5022311;28;20060;-78
2023/09/23 02:21:27;;;;;;;4.68;2.92;;;12.80;99.90;;;;;;5006241;28;20041;-78
2023/09/23 02:23:55;;;;;;;3.75;2.30;;;12.90;99.90;;;;;;5006076;28;20476;-78
2023/09/23 02:26:22;;;;;;;6.45;2.78;;;12.80;99.90;;;;;;5005375;28;20106;-77
2023/09/23 02:28:48;;;;;;;3.85;2.58;;;12.80;99.90;;;;;;5022512;28;20037;-78
2023/09/23 02:31:15;;;;;;;4.88;2.95;;;12.80;99.90;;;;;;5022166;28;20037;-77
2023/09/23 02:33:40;;;;;;;3.88;2.67;;;12.80;99.90;;;;;;5004351;28;20056;-78
2023/09/23 02:36:06;;;;;;;5.53;2.35;;;12.80;99.90;;;;;;5023233;28;20041;-77
2023/09/23 02:38:32;;;;;;;3.83;2.50;;;12.80;99.90;;;;;;5004402;28;20116;-78
2023/09/23 02:41:03;;;;;;;8.23;2.70;;;12.80;99.90;;;;;;5005066;28;20049;-78
2023/09/23 02:43:29;;;;;;;3.08;1.85;;;12.80;99.90;;;;;;5022376;28;20116;-78
2023/09/23 02:46:00;;;;;;;4.35;2.60;;;12.80;99.90;;;;;;5005009;28;20188;-78
2023/09/23 02:48:26;;;;;;;3.53;2.40;;;12.80;99.90;;;;;;5021665;28;20045;-77
2023/09/23 02:50:53;;;;;;;3.50;2.65;;;12.70;99.90;;;;;;5004789;28;20385;-77
2023/09/23 02:53:19;;;;;;;2.75;2.13;;;12.70;99.90;;;;;;5022402;28;20052;-78
2023/09/23 02:55:51;;;;;;;4.00;2.75;;;12.80;99.90;;;;;;4988263;28;20053;-78
2023/09/23 02:58:18;;;;;;;6.80;2.95;;;12.70;99.90;;;;;;5005280;28;20046;-78
2023/09/23 03:00:57;;;;;;;3.15;2.20;;;12.80;99.90;;;;;;4988608;28;20168;-78
2023/09/23 03:03:24;;;;;;;4.07;2.17;;;12.70;99.90;;;;;;5021648;28;20098;-77
2023/09/23 03:05:57;;;;;;;5.80;2.45;;;12.70;99.90;;;;;;5022347;28;20040;-78
2023/09/23 03:08:23;;;;;;;2.72;2.10;;;12.70;99.90;;;;;;4988731;28;20384;-77
2023/09/23 03:10:51;;;;;;;6.63;2.13;;;12.70;99.90;;;;;;5004093;28;20654;-78
2023/09/23 03:13:21;;;;;;;2.75;2.20;;;12.80;99.90;;;;;;5004545;28;20059;-77
2023/09/23 03:15:53;;;;;;;4.22;1.90;;;12.70;99.90;;;;;;5022479;28;20045;-77
2023/09/23 03:18:28;;;;;;;5.97;2.95;;;12.70;99.90;;;;;;5018226;28;20053;-77
2023/09/23 03:20:57;;;;;;;5.80;2.50;;;12.80;99.90;;;;;;5022160;28;20042;-77
2023/09/23 03:23:23;;;;;;;2.67;2.35;;;12.70;99.90;;;;;;5022190;28;20046;-78
2023/09/23 03:25:51;;;;;;;4.35;2.30;;;12.70;99.90;;;;;;5021964;28;20492;-77
2023/09/23 03:28:17;;;;;;;2.75;2.05;;;12.70;99.90;;;;;;5004357;28;20065;-77
2023/09/23 03:30:46;;;;;;;2.55;1.67;;;12.70;99.90;;;;;;5022246;28;20049;-78
2023/09/23 03:33:12;;;;;;;3.42;2.20;;;12.70;99.90;;;;;;5020846;28;20042;-77
2023/09/23 03:35:38;;;;;;;2.80;2.13;;;12.70;99.90;;;;;;5022680;28;20041;-77
2023/09/23 03:38:04;;;;;;;3.38;2.33;;;12.70;99.90;;;;;;5022513;28;20045;-77
2023/09/23 03:40:31;;;;;;;2.97;2.33;;;12.80;99.90;;;;;;5021977;28;20373;-77
2023/09/23 03:42:57;;;;;;;4.00;2.40;;;12.80;99.90;;;;;;5023258;28;20067;-78
2023/09/23 03:45:23;;;;;;;3.03;2.10;;;12.80;99.90;;;;;;5026052;28;20123;-77
2023/09/23 03:47:49;;;;;;;2.78;2.08;;;12.80;99.90;;;;;;5024888;28;20085;-78
2023/09/23 03:50:15;;;;;;;3.88;2.15;;;12.80;99.90;;;;;;5026108;28;20064;-78
2023/09/23 03:52:42;;;;;;;3.08;2.20;;;12.80;99.90;;;;;;5026481;28;20060;-77
2023/09/23 03:55:11;;;;;;;3.95;1.80;;;12.80;99.90;;;;;;5026523;28;20049;-77
2023/09/23 03:57:38;;;;;;;4.60;1.88;;;12.80;99.90;;;;;;5026157;28;20064;-78
2023/09/23 04:00:14;;;;;;;2.63;2.00;;;12.80;99.90;;;;;;5025975;28;20056;-77
2023/09/23 04:02:40;;;;;;;4.10;2.08;;;12.80;99.90;;;;;;5007120;28;20045;-78
2023/09/23 04:05:06;;;;;;;2.40;1.65;;;12.80;99.90;;;;;;5026087;28;20579;-77
2023/09/23 04:07:32;;;;;;;3.55;2.38;;;12.80;99.90;;;;;;5001996;28;20063;-77
2023/09/23 04:09:58;;;;;;;3.25;2.13;;;12.80;99.90;;;;;;5025125;28;20129;-78
2023/09/23 04:12:23;;;;;;;3.05;2.08;;;12.80;99.90;;;;;;5007929;28;20161;-77
2023/09/23 04:14:50;;;;;;;5.40;2.38;;;12.70;99.90;;;;;;5025808;28;20210;-77
2023/09/23 04:17:15;;;;;;;3.83;2.38;;;12.80;99.90;;;;;;5006285;28;20056;-78
2023/09/23 04:19:41;;;;;;;3.40;2.60;;;12.70;99.90;;;;;;5025299;28;20038;-77
2023/09/23 04:22:07;;;;;;;4.75;2.67;;;12.70;99.90;;;;;;5008006;28;20095;-77
2023/09/23 04:24:32;;;;;;;4.25;2.78;;;12.70;99.90;;;;;;5007957;28;20095;-77
2023/09/23 04:26:59;;;;;;;3.88;3.20;;;12.70;99.90;;;;;;5007735;28;20092;-77
2023/09/23 04:29:25;;;;;;;4.22;2.80;;;12.70;99.90;;;;;;5007365;28;20129;-78
2023/09/23 04:31:51;;;;;;;4.05;3.00;;;12.70;99.90;;;;;;5024803;28;20050;-77
2023/09/23 04:34:17;;;;;;;6.72;3.58;;;12.60;99.90;;;;;;5006818;28;20102;-77
2023/09/23 04:36:44;;;;;;;5.95;3.55;;;12.70;99.90;;;;;;5007761;28;20049;-77
2023/09/23 04:39:10;;;;;;;5.03;3.33;;;12.70;99.90;;;;;;5006822;28;20050;-77
2023/09/23 04:41:39;;;;;;;5.60;3.55;;;12.60;99.90;;;;;;5024857;28;20049;-78
2023/09/23 04:44:05;;;;;;;7.38;3.33;;;12.60;99.90;;;;;;5025945;28;20049;-77
2023/09/23 04:46:33;;;;;;;4.80;3.55;;;12.60;99.90;;;;;;4990650;28;20092;-77
2023/09/23 04:49:00;;;;;;;4.30;3.80;;;12.60;99.90;;;;;;5023409;28;20496;-78
2023/09/23 04:51:26;;;;;;;3.42;3.10;;;12.60;99.90;;;;;;5007376;28;20052;-77
2023/09/23 04:53:51;;;;;;;5.88;3.42;;;12.60;99.90;;;;;;5006538;28;20045;-77
2023/09/23 04:56:18;;;;;;;4.57;2.70;;;12.50;99.90;;;;;;5007035;28;20049;-77
2023/09/23 04:58:43;;;;;;;7.10;3.08;;;12.50;99.90;;;;;;5024472;28;20080;-77
2023/09/23 05:01:15;;;;;;;4.75;3.35;;;12.50;99.90;;;;;;5024706;28;20077;-78
2023/09/23 05:03:42;;;;;;;5.50;3.10;;;12.50;99.90;;;;;;5024142;28;20694;-78
2023/09/23 05:06:09;;;;;;;4.07;2.92;;;12.60;99.90;;;;;;5007360;28;20727;-77
2023/09/23 05:08:35;;;;;;;4.30;2.50;;;12.50;99.90;;;;;;5006605;28;20042;-77
2023/09/23 05:11:01;;;;;;;2.25;2.03;;;12.60;99.90;;;;;;5024135;28;20064;-77
2023/09/23 05:13:29;;;;;;;7.70;3.20;;;12.50;99.90;;;;;;5023931;28;20057;-78
2023/09/23 05:15:55;;;;;;;2.92;2.45;;;12.50;99.90;;;;;;5007195;28;20052;-77
2023/09/23 05:18:20;;;;;;;3.13;2.17;;;12.50;99.90;;;;;;5023510;28;20049;-77
2023/09/23 05:20:47;;;;;;;4.32;2.17;;;12.50;99.90;;;;;;5023430;28;20273;-77
2023/09/23 05:23:13;;;;;;;2.50;2.10;;;12.50;99.90;;;;;;5005973;28;20682;-77
2023/09/23 05:25:41;;;;;;;5.35;2.80;;;12.50;99.90;;;;;;5024067;28;20099;-79
2023/09/23 05:28:07;;;;;;;3.40;2.30;;;12.50;99.90;;;;;;5002458;28;20100;-77
2023/09/23 05:30:33;;;;;;;2.80;1.95;;;12.50;99.90;;;;;;5004108;28;20120;-77
2023/09/23 05:32:58;;;;;;;3.55;2.33;;;12.60;99.90;;;;;;5022873;28;20124;-77
2023/09/23 05:35:24;;;;;;;2.47;1.77;;;12.60;99.90;;;;;;5024067;28;20048;-78
2023/09/23 05:37:51;;;;;;;2.55;1.77;;;12.60;99.90;;;;;;4989334;28;20128;-77
2023/09/23 05:42:52;;;;;;;4.55;2.55;;;12.60;99.90;;;;;;5024267;28;20155;-77
2023/09/23 05:45:18;;;;;;;1.75;1.63;;;12.70;99.90;;;;;;5023758;28;20042;-78
2023/09/23 05:47:46;;;;;;;4.53;2.03;;;12.70;99.90;;;;;;5022803;28;20042;-77
2023/09/23 05:50:15;;;;;;;3.70;1.98;;;12.70;99.90;;;;;;5023625;28;20034;-77
2023/09/23 05:52:40;;;;;;;4.40;2.60;;;12.70;99.90;;;;;;5005200;28;20077;-78
2023/09/23 05:55:07;;;;;;;3.50;2.30;;;12.70;99.90;;;;;;5006316;28;20487;-77
2023/09/23 05:57:38;;;;;;;3.42;2.20;;;12.70;99.90;;;;;;5004692;28;20085;-77
2023/09/23 06:00:05;;;;;;;10.33;3.60;;;12.80;99.90;;;;;;5020618;28;20442;-77
2023/09/23 06:02:31;;;;;;;2.10;1.88;;;12.80;99.90;;;;;;4988202;28;20037;-77
2023/09/23 06:04:59;;;;;;;3.28;2.15;;;12.80;99.90;;;;;;5006001;28;20571;-77
2023/09/23 06:07:26;;;;;;;5.60;2.38;;;12.90;99.90;;;;;;5003817;28;20495;-77
2023/09/23 06:09:52;;;;;;;4.13;2.13;;;12.90;99.90;;;;;;5005121;28;20058;-78
2023/09/23 06:12:18;;;;;;;4.45;2.30;;;12.90;99.90;;;;;;5023719;28;20046;-77
2023/09/23 06:14:43;;;;;;;4.38;2.70;;;12.90;99.90;;;;;;5022656;28;20044;-77
2023/09/23 06:17:09;;;;;;;3.55;2.35;;;12.90;99.90;;;;;;5004743;28;20083;-78
2023/09/23 06:19:34;;;;;;;6.38;3.10;;;13.00;99.90;;;;;;4989538;28;20045;-77
2023/09/23 06:22:00;;;;;;;3.95;2.70;;;13.00;99.90;;;;;;5023210;28;20041;-77
2023/09/23 06:24:25;;;;;;;5.80;2.88;;;13.00;99.90;;;;;;5022407;28;20377;-77
2023/09/23 06:26:51;;;;;;;3.92;2.78;;;13.10;99.90;;;;;;5005608;28;20132;-77
2023/09/23 06:29:17;;;;;;;4.65;3.65;;;13.10;99.90;;;;;;5022711;28;20033;-77
2023/09/23 06:31:42;;;;;;;7.43;3.47;;;13.10;99.90;;;;;;5020789;28;20090;-77
2023/09/23 06:34:08;;;;;;;4.57;3.10;;;13.20;99.90;;;;;;5022965;28;20505;-77
2023/09/23 06:36:34;;;;;;;5.35;2.97;;;13.20;99.90;;;;;;5005107;28;20125;-77
2023/09/23 06:39:00;;;;;;;7.35;3.45;;;13.30;99.90;;;;;;4995500;28;20037;-77
2023/09/23 06:41:25;;;;;;;9.75;3.67;;;13.30;99.90;;;;;;5023037;28;20073;-77
2023/09/23 06:43:52;;;;;;;5.05;3.38;;;13.30;99.90;;;;;;4988854;28;20108;-77
2023/09/23 06:46:17;;;;;;;6.57;3.60;;;13.30;99.90;;;;;;5022279;28;20033;-78
2023/09/23 06:48:43;;;;;;;5.95;3.65;;;13.30;99.90;;;;;;4984350;28;20049;-78
2023/09/23 06:51:09;;;;;;;7.95;3.83;;;13.40;99.90;;;;;;5000964;28;20108;-79
2023/09/23 06:53:35;;;;;;;5.85;4.22;;;13.30;99.90;;;;;;5021502;28;20100;-77
2023/09/23 06:56:01;;;;;;;7.03;3.30;;;13.40;99.90;;;;;;5022530;28;20499;-78
2023/09/23 06:58:26;;;;;;;5.95;3.03;;;13.40;99.90;;;;;;5004958;28;20050;-78
2023/09/23 07:00:53;;;;;;;4.55;3.05;;;13.40;99.90;;;;;;5022710;28;20052;-78
2023/09/23 07:03:19;;;;;;;7.03;3.88;;;13.40;99.90;;;;;;5003664;28;20124;-77
2023/09/23 07:05:45;;;;;;;5.63;3.10;;;13.40;99.90;;;;;;5022388;28;20121;-77
2023/09/23 07:08:11;;;;;;;7.57;3.40;;;13.40;99.90;;;;;;5022642;28;20033;-77
2023/09/23 07:10:39;;;;;;;7.63;3.95;;;13.40;99.90;;;;;;5022960;28;20093;-77
2023/09/23 07:13:05;;;;;;;5.72;3.30;;;13.40;99.90;;;;;;5005354;28;20128;-77
2023/09/23 07:15:38;;;;;;;5.78;2.83;;;13.40;99.90;;;;;;5022679;28;20038;-77
2023/09/23 07:18:05;;;;;;;5.60;2.50;;;13.40;99.90;;;;;;4986679;28;20049;-77
2023/09/23 07:20:31;;;;;;;5.25;2.90;;;13.40;99.90;;;;;;5003678;28;20278;-77
2023/09/23 07:22:57;;;;;;;5.40;2.80;;;13.40;99.90;;;;;;5021769;28;20060;-78
2023/09/23 07:25:23;;;;;;;6.80;3.20;;;13.40;99.90;;;;;;5003487;28;20187;-76
2023/09/23 07:27:49;;;;;;;5.20;3.13;;;13.40;99.90;;;;;;5003957;28;20108;-77
2023/09/23 07:30:15;;;;;;;6.18;3.33;;;13.40;99.90;;;;;;5003116;28;20137;-76
2023/09/23 07:32:41;;;;;;;3.08;2.22;;;13.50;99.90;;;;;;5003533;28;20041;-76
2023/09/23 07:35:07;;;;;;;2.83;2.00;;;13.50;99.90;;;;;;5020658;28;20039;-76
2023/09/23 07:37:33;;;;;;;4.72;2.33;;;13.50;99.90;;;;;;5000325;28;20053;-77
2023/09/23 07:39:59;;;;;;;4.40;2.15;;;13.50;99.90;;;;;;5001411;28;20045;-77
2023/09/23 07:42:25;;;;;;;3.63;1.98;;;13.50;99.90;;;;;;5003758;28;20176;-76
2023/09/23 07:44:51;;;;;;;2.88;1.75;;;13.50;99.90;;;;;;5022178;28;20484;-74
2023/09/23 07:47:16;;;;;;;7.13;2.90;;;13.60;99.90;;;;;;5020499;28;20056;-74
2023/09/23 07:49:42;;;;;;;8.77;2.20;;;13.60;99.90;;;;;;5001338;28;20040;-76
2023/09/23 07:52:08;;;;;;;4.68;2.78;;;13.60;99.90;;;;;;4976194;28;20069;-76
2023/09/23 07:54:33;;;;;;;3.33;1.55;;;13.70;99.90;;;;;;5019398;28;20116;-76
2023/09/23 07:56:59;;;;;;;3.92;2.25;;;13.70;99.90;;;;;;5021738;28;20128;-75
2023/09/23 07:59:24;;;;;;;8.27;2.67;;;13.70;99.90;;;;;;5004094;28;20128;-77
2023/09/23 08:01:50;;;;;;;3.53;2.30;;;13.70;99.90;;;;;;5003671;28;20056;-76
2023/09/23 08:04:16;;;;;;;3.80;1.67;;;13.80;99.90;;;;;;5012213;28;20392;-77
2023/09/23 08:06:41;;;;;;;5.00;2.38;;;13.90;99.90;;;;;;5001427;28;20390;-76
2023/09/23 08:09:08;;;;;;;3.83;1.77;;;13.80;99.90;;;;;;5020285;28;20128;-76
2023/09/23 08:11:34;;;;;;;4.55;2.13;;;13.90;99.90;;;;;;5004280;28;20464;-76
2023/09/23 08:14:00;;;;;;;4.72;1.90;;;13.90;99.90;;;;;;5020228;28;20069;-76
2023/09/23 08:16:25;;;;;;;4.28;2.15;;;13.90;99.90;;;;;;4997804;28;20502;-76
2023/09/23 08:18:51;;;;;;;3.38;1.50;;;14.00;99.90;;;;;;5004528;28;20107;-75
2023/09/23 08:21:17;;;;;;;1.40;1.27;;;14.00;99.90;;;;;;5003412;28;20049;-76
2023/09/23 08:23:42;;;;;;;2.05;0.95;;;14.10;99.90;;;;;;5003890;28;20544;-75
2023/09/23 08:26:10;;;;;;;2.75;1.17;;;14.10;99.90;;;;;;5003692;28;20086;-76
2023/09/23 08:28:35;;;;;;;0.73;0.70;;;14.10;99.90;;;;;;5021686;28;20048;-75
2023/09/23 08:31:01;;;;;;;2.00;0.88;;;14.20;99.90;;;;;;5005097;28;20041;-75
2023/09/23 08:33:27;;;;;;;2.55;0.93;;;14.20;99.90;;;;;;5005876;28;20657;-76
2023/09/23 08:35:53;;;;;;;1.95;0.80;;;14.30;99.90;;;;;;5024172;28;20293;-75
2023/09/23 08:38:20;;;;;;;1.98;1.40;;;14.30;99.90;;;;;;4987838;28;20065;-76
2023/09/23 08:40:46;;;;;;;1.48;1.10;;;14.30;99.90;;;;;;5005250;28;20053;-72
2023/09/23 08:43:11;;;;;;;2.40;1.00;;;14.30;99.90;;;;;;5005510;28;20095;-76
2023/09/23 08:45:46;;;;;;;2.22;1.38;;;14.30;99.90;;;;;;5013647;28;20407;-74
2023/09/23 08:48:13;;;;;;;2.95;1.00;;;14.40;99.90;;;;;;5021343;28;20072;-73
2023/09/23 08:50:46;;;;;;;2.67;1.25;;;14.40;99.90;;;;;;5022860;28;20041;-76
2023/09/23 08:53:14;;;;;;;1.52;1.17;;;14.50;99.90;;;;;;5007267;28;20041;-73
2023/09/23 08:55:41;;;;;;;3.53;1.20;;;14.50;99.90;;;;;;5025298;28;20124;-72
2023/09/23 08:58:06;;;;;;;2.05;0.93;;;14.60;99.90;;;;;;5014854;28;20045;-74
2023/09/23 09:00:32;;;;;;;0.88;0.73;;;14.70;99.90;;;;;;5005350;28;20626;-75
2023/09/23 09:02:58;;;;;;;2.42;1.02;;;14.70;99.90;;;;;;5022633;28;20484;-75
2023/09/23 09:05:23;;;;;;;1.85;0.50;;;14.70;99.90;;;;;;5022799;28;20045;-72
2023/09/23 09:07:50;;;;;;;0.73;0.70;;;14.80;99.90;;;;;;5005570;28;20407;-74
2023/09/23 09:10:17;;;;;;;0.70;0.63;;;14.80;99.90;;;;;;4985185;28;20444;-76
2023/09/23 09:12:43;;;;;;;0.73;0.60;;;14.80;99.90;;;;;;4997635;28;20042;-74
2023/09/23 09:15:09;;;;;;;2.58;0.65;;;14.90;99.90;;;;;;4985125;28;20042;-73
2023/09/23 09:17:35;;;;;;;1.10;0.60;;;14.90;99.90;;;;;;4987765;28;20376;-73
2023/09/23 09:20:08;;;;;;;0.80;0.63;;;14.90;99.90;;;;;;5002326;28;20074;-72
2023/09/23 09:22:34;;;;;;;1.85;0.88;;;15.00;99.90;;;;;;5003379;28;20559;-75
2023/09/23 09:25:03;;;;;;;1.85;0.70;;;15.00;99.90;;;;;;5001804;28;20033;-74
2023/09/23 09:27:29;;;;;;;1.00;0.70;;;15.00;99.90;;;;;;5001287;28;20065;-74
2023/09/23 09:29:54;;;;;;;1.38;0.63;;;15.00;99.90;;;;;;4983974;28;20042;-73
2023/09/23 09:32:29;;;;;;;1.58;0.60;;;15.00;99.90;;;;;;5000263;28;20030;-73
2023/09/23 09:34:59;;;;;;;2.45;0.40;;;15.00;99.90;;;;;;4985607;28;20037;-74
2023/09/23 09:37:26;;;;;;;1.15;0.57;;;15.00;99.90;;;;;;5000373;28;20385;-75
2023/09/23 09:40:09;;;;;;;0.57;0.35;;;15.10;99.90;;;;;;4969198;28;20358;-75
2023/09/23 09:42:39;;;;;;;1.00;0.50;;;15.10;99.90;;;;;;5002052;28;20231;-76
2023/09/23 09:45:08;;;;;;;1.58;0.55;;;15.20;99.90;;;;;;5001909;28;20041;-77
2023/09/23 09:47:34;;;;;;;2.20;0.90;;;15.20;99.90;;;;;;4992665;28;20058;-76
2023/09/23 09:50:04;;;;;;;1.17;0.88;;;15.30;99.90;;;;;;5001291;28;20121;-76
2023/09/23 09:52:32;;;;;;;1.20;1.10;;;15.30;99.90;;;;;;4997963;28;20997;-76
2023/09/23 09:54:59;;;;;;;0.60;0.60;;;15.30;99.90;;;;;;5002363;28;20041;-76
2023/09/23 09:57:29;;;;;;;0.77;0.50;;;15.30;99.90;;;;;;5003776;28;20049;-80
2023/09/23 09:59:59;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5001038;28;20038;-79
2023/09/23 10:02:25;;;;;;;1.42;0.70;;;15.30;99.90;;;;;;4999806;28;20045;-75
2023/09/23 10:04:51;;;;;;;1.88;0.65;;;15.30;99.90;;;;;;5001183;28;20396;-76
2023/09/23 10:07:17;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;4989562;28;20085;-76
2023/09/23 10:09:55;;;;;;;1.10;0.70;;;15.30;99.90;;;;;;5003108;28;20041;-78
2023/09/23 10:12:25;;;;;;;1.30;0.82;;;15.30;99.90;;;;;;5019833;28;20076;-77
2023/09/23 10:14:58;;;;;;;0.95;0.65;;;15.30;99.90;;;;;;5002890;28;20053;-75
2023/09/23 10:17:30;;;;;;;2.08;0.88;;;15.40;99.90;;;;;;5003205;28;20054;-75
2023/09/23 10:19:56;;;;;;;0.93;0.75;;;15.40;99.90;;;;;;4999350;28;20045;-75
2023/09/23 10:22:23;;;;;;;2.88;0.90;;;15.50;99.90;;;;;;5002316;28;20553;-74
2023/09/23 10:25:04;;;;;;;1.05;0.95;;;15.60;99.90;;;;;;4994213;28;20046;-75
2023/09/23 10:27:30;;;;;;;0.60;0.60;;;15.60;99.90;;;;;;5004095;28;20049;-75
2023/09/23 10:29:56;;;;;;;2.55;0.70;;;15.60;99.90;;;;;;5004162;28;20056;-75
2023/09/23 10:32:22;;;;;;;0.85;0.85;;;15.50;99.90;;;;;;5001869;28;20053;-75
2023/09/23 10:34:53;;;;;;;0.57;0.57;;;15.50;99.90;;;;;;5005214;28;20053;-75
2023/09/23 10:37:29;;;;;;;2.00;0.50;;;15.50;99.90;;;;;;4994984;28;20126;-76
2023/09/23 10:39:58;;;;;;;2.25;0.70;;;15.40;99.90;;;;;;5008492;28;20087;-76
2023/09/23 10:42:24;;;;;;;1.10;0.70;;;15.40;99.90;;;;;;4986158;28;20073;-77
2023/09/23 10:44:50;;;;;;;0.55;0.55;;;15.40;99.90;;;;;;4985403;28;20504;-77
2023/09/23 10:47:16;;;;;;;0.70;0.70;;;15.40;99.90;;;;;;5001854;28;20559;-79
2023/09/23 10:49:41;;;;;;;1.63;0.82;;;15.40;99.90;;;;;;5003630;28;20046;-77
2023/09/23 10:52:08;;;;;;;1.98;0.45;;;15.40;99.90;;;;;;5003744;28;20206;-79
2023/09/23 10:54:34;;;;;;;0.82;0.80;;;15.40;99.90;;;;;;5003526;28;20357;-77
2023/09/23 10:57:01;;;;;;;1.27;0.63;;;15.40;99.90;;;;;;5021325;28;20087;-77
2023/09/23 10:59:28;;;;;;;0.93;0.63;;;15.50;99.90;;;;;;5004094;28;20556;-79
2023/09/23 11:01:57;;;;;;;3.13;0.98;;;15.40;99.90;;;;;;5003480;28;20095;-77
2023/09/23 11:04:23;;;;;;;1.13;0.60;;;15.40;99.90;;;;;;5021728;28;20073;-78
2023/09/23 11:06:50;;;;;;;3.80;1.00;;;15.30;99.90;;;;;;4997148;28;20084;-77
2023/09/23 11:09:17;;;;;;;3.67;1.00;;;15.30;99.90;;;;;;5001959;28;20042;-77
2023/09/23 11:11:43;;;;;;;2.05;0.75;;;15.30;99.90;;;;;;5001700;28;20079;-78
2023/09/23 11:14:13;;;;;;;1.42;0.93;;;15.30;99.90;;;;;;4983953;28;20654;-81
2023/09/23 11:16:42;;;;;;;0.98;0.80;;;15.30;99.90;;;;;;5002338;28;20045;-81
2023/09/23 11:19:08;;;;;;;0.80;0.60;;;15.30;99.90;;;;;;5016237;28;20048;-78
2023/09/23 11:21:43;;;;;;;2.17;0.85;;;15.30;99.90;;;;;;5020270;28;20045;-78
2023/09/23 11:24:08;;;;;;;1.38;1.27;;;15.30;99.90;;;;;;5003875;28;20045;-81
2023/09/23 11:26:39;;;;;;;0.50;0.50;;;15.30;99.90;;;;;;5002150;28;20037;-79
2023/09/23 11:29:05;;;;;;;1.23;0.65;;;15.30;99.90;;;;;;5003332;28;20045;-80
2023/09/23 11:31:31;;;;;;;4.43;0.73;;;15.40;99.90;;;;;;5002126;28;20068;-77
2023/09/23 11:33:57;;;;;;;3.58;0.88;;;15.40;99.90;;;;;;5022327;28;20037;-75
2023/09/23 11:36:23;;;;;;;2.88;1.10;;;15.40;99.90;;;;;;5021669;28;20048;-75
2023/09/23 11:38:49;;;;;;;1.75;0.50;;;15.40;99.90;;;;;;5004659;28;20129;-77
2023/09/23 11:41:15;;;;;;;2.83;1.10;;;15.50;99.90;;;;;;5022283;28;20060;-79
2023/09/23 11:43:41;;;;;;;3.35;0.82;;;15.50;99.90;;;;;;5002695;28;20126;-78
2023/09/23 11:46:07;;;;;;;1.00;0.80;;;15.50;99.90;;;;;;5002990;28;20500;-76
2023/09/23 11:48:35;;;;;;;0.75;0.73;;;15.50;99.90;;;;;;5004036;28;20795;-78
2023/09/23 11:51:01;;;;;;;1.25;0.70;;;15.60;99.90;;;;;;5005056;28;20123;-78
2023/09/23 11:53:27;;;;;;;2.42;1.15;;;15.60;99.90;;;;;;4987902;28;20546;-77
2023/09/23 11:55:52;;;;;;;1.02;0.90;;;15.60;99.90;;;;;;4987147;28;20041;-77
2023/09/23 11:58:19;;;;;;;0.95;0.70;;;15.60;99.90;;;;;;5003392;28;20466;-77
2023/09/23 12:00:47;;;;;;;1.00;0.90;;;15.60;99.90;;;;;;5002216;28;20052;-76
2023/09/23 12:03:14;;;;;;;1.77;0.60;;;15.70;99.90;;;;;;5020563;28;20595;-76
2023/09/23 12:05:41;;;;;;;0.73;0.73;;;15.70;99.90;;;;;;5006333;28;20076;-78
2023/09/23 12:08:09;;;;;;;1.77;0.60;;;15.70;99.90;;;;;;5015483;28;20042;-80
2023/09/23 12:10:36;;;;;;;0.90;0.68;;;15.70;99.90;;;;;;4992241;28;20091;-77
2023/09/23 12:13:02;;;;;;;1.75;0.50;;;15.70;99.90;;;;;;5025454;28;20041;-78
2023/09/23 12:15:29;;;;;;;2.20;0.95;;;15.70;99.90;;;;;;5023561;28;20052;-77
2023/09/23 12:17:54;;;;;;;0.70;0.70;;;15.70;99.90;;;;;;5024948;28;20050;-79
2023/09/23 12:20:22;;;;;;;2.95;0.70;;;15.70;99.90;;;;;;5010421;28;20041;-77
2023/09/23 12:22:48;;;;;;;1.05;0.80;;;15.70;99.90;;;;;;5004610;28;20057;-77
2023/09/23 12:25:14;;;;;;;3.03;0.80;;;15.70;99.90;;;;;;4987041;28;20274;-80
2023/09/23 12:27:41;;;;;;;1.55;0.50;;;15.80;99.90;;;;;;4993436;28;20077;-79
2023/09/23 12:30:06;;;;;;;0.52;0.52;;;15.80;99.90;;;;;;5024383;28;20076;-78
2023/09/23 12:32:33;;;;;;;0.70;0.63;;;15.90;99.90;;;;;;5005601;28;20045;-78
2023/09/23 12:34:58;;;;;;;2.45;0.68;;;15.90;99.90;;;;;;5006952;28;20709;-80
2023/09/23 12:37:27;;;;;;;0.60;0.50;;;15.90;99.90;;;;;;4989799;28;20507;-77
2023/09/23 12:39:55;;;;;;;0.85;0.50;;;16.00;99.90;;;;;;5024478;28;20077;-77
2023/09/23 12:42:22;;;;;;;1.25;0.93;;;16.00;99.90;;;;;;5023535;28;20541;-77
2023/09/23 12:44:47;;;;;;;1.35;0.95;;;16.00;99.90;;;;;;5006555;28;20318;-79
2023/09/23 12:47:13;;;;;;;1.05;0.60;;;16.10;99.90;;;;;;4989160;28;20477;-78
2023/09/23 12:49:40;;;;;;;1.10;0.80;;;16.10;99.90;;;;;;5006459;28;20045;-82