Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/22 00:01:57;;;;;;;4.17;2.13;;;20.40;99.90;;;;;;4967356;28;20262;-68
2023/08/22 00:04:23;;;;;;;4.10;2.20;;;20.30;99.90;;;;;;4975437;28;20197;-68
2023/08/22 00:06:49;;;;;;;5.30;2.47;;;20.30;99.90;;;;;;4969821;28;20182;-68
2023/08/22 00:09:16;;;;;;;5.97;2.73;;;20.30;99.90;;;;;;4971657;28;20783;-67
2023/08/22 00:11:42;;;;;;;6.27;2.57;;;20.30;99.90;;;;;;4967194;28;20171;-67
2023/08/22 00:14:08;;;;;;;4.90;2.73;;;20.20;99.90;;;;;;4971788;28;20448;-68
2023/08/22 00:16:33;;;;;;;2.70;2.10;;;20.10;99.90;;;;;;4966332;28;20612;-68
2023/08/22 00:18:59;;;;;;;3.77;2.00;;;20.10;99.90;;;;;;4970894;28;20184;-68
2023/08/22 00:21:25;;;;;;;4.63;2.33;;;20.10;99.90;;;;;;4959438;28;20670;-68
2023/08/22 00:23:50;;;;;;;3.30;2.50;;;20.10;99.90;;;;;;4973040;28;20275;-69
2023/08/22 00:26:16;;;;;;;2.50;1.97;;;20.10;99.90;;;;;;4966277;28;20167;-68
2023/08/22 00:28:41;;;;;;;4.40;2.47;;;20.10;99.90;;;;;;4957107;28;20262;-68
2023/08/22 00:31:07;;;;;;;5.53;2.80;;;20.00;99.90;;;;;;4957119;28;20172;-68
2023/08/22 00:33:33;;;;;;;4.33;2.50;;;20.10;99.90;;;;;;4967054;28;20699;-68
2023/08/22 00:35:58;;;;;;;3.77;1.97;;;20.00;99.90;;;;;;4972296;28;20175;-68
2023/08/22 00:38:24;;;;;;;8.13;2.83;;;20.00;99.90;;;;;;4963142;28;20222;-68
2023/08/22 00:40:49;;;;;;;5.70;2.00;;;20.00;99.90;;;;;;4967749;28;20225;-69
2023/08/22 00:43:15;;;;;;;3.80;2.13;;;20.00;99.90;;;;;;4964384;28;20206;-68
2023/08/22 00:45:42;;;;;;;5.00;3.60;;;19.90;99.90;;;;;;4967944;28;20181;-68
2023/08/22 00:48:08;;;;;;;3.47;2.27;;;19.90;99.90;;;;;;4965153;28;20171;-68
2023/08/22 00:50:33;;;;;;;2.50;2.23;;;19.90;99.90;;;;;;4967459;28;20497;-68
2023/08/22 00:53:00;;;;;;;3.90;2.07;;;19.80;99.90;;;;;;4966164;28;20175;-69
2023/08/22 00:55:25;;;;;;;4.50;2.20;;;19.80;99.90;;;;;;4960015;28;20172;-67
2023/08/22 00:57:52;;;;;;;5.23;2.20;;;19.70;99.90;;;;;;4968344;28;20925;-67
2023/08/22 01:00:17;;;;;;;3.07;1.90;;;19.70;99.90;;;;;;4963536;28;20543;-67
2023/08/22 01:02:43;;;;;;;2.77;2.10;;;19.70;99.90;;;;;;4968460;28;20418;-70
2023/08/22 01:05:09;;;;;;;5.97;2.30;;;19.70;99.90;;;;;;4964835;28;20190;-67
2023/08/22 01:07:46;;;;;;;2.90;2.03;;;19.70;99.90;;;;;;4962798;28;20227;-67
2023/08/22 01:10:21;;;;;;;13.13;2.93;;;19.70;99.90;;;;;;4968948;28;20426;-67
2023/08/22 01:13:03;;;;;;;2.77;2.40;;;19.70;99.90;;;;;;4962721;28;20776;-68
2023/08/22 01:15:34;;;;;;;4.37;2.90;;;19.70;99.90;;;;;;4956624;28;20861;-67
2023/08/22 01:18:03;;;;;;;2.43;2.23;;;19.70;99.90;;;;;;4959306;28;20414;-71
2023/08/22 01:20:29;;;;;;;4.57;1.80;;;19.70;99.90;;;;;;4969396;28;20880;-67
2023/08/22 01:22:56;;;;;;;3.27;1.97;;;19.80;99.90;;;;;;4962359;28;20423;-68
2023/08/22 01:25:22;;;;;;;4.33;2.23;;;19.80;99.90;;;;;;4952603;28;20978;-68
2023/08/22 01:28:00;;;;;;;2.10;1.90;;;19.80;99.90;;;;;;4962691;28;20405;-70
2023/08/22 01:30:43;;;;;;;3.90;2.37;;;19.80;99.90;;;;;;4962405;28;20441;-70
2023/08/22 01:33:22;;;;;;;2.57;1.90;;;19.80;99.90;;;;;;4969380;28;20441;-67
2023/08/22 01:35:52;;;;;;;3.63;1.67;;;19.80;99.90;;;;;;4972468;28;20429;-69
2023/08/22 01:38:19;;;;;;;5.30;2.00;;;19.80;99.90;;;;;;4963892;28;20420;-70
2023/08/22 01:40:46;;;;;;;8.23;1.80;;;19.80;99.90;;;;;;4969104;28;20453;-68
2023/08/22 01:43:12;;;;;;;2.00;1.80;;;19.90;99.90;;;;;;4968712;28;20878;-68
2023/08/22 01:45:37;;;;;;;4.33;1.70;;;19.90;99.90;;;;;;4973218;28;20426;-69
2023/08/22 01:48:03;;;;;;;3.10;1.90;;;19.90;99.90;;;;;;4988249;28;20565;-68
2023/08/22 01:50:29;;;;;;;3.20;2.20;;;19.90;99.90;;;;;;4965287;28;20188;-68
2023/08/22 01:52:55;;;;;;;4.03;1.90;;;19.90;99.90;;;;;;4965036;28;20483;-68
2023/08/22 01:55:20;;;;;;;4.13;1.60;;;20.00;99.90;;;;;;4963538;28;20265;-70
2023/08/22 01:57:46;;;;;;;7.27;1.90;;;20.00;99.90;;;;;;4965571;28;20662;-68
2023/08/22 02:00:12;;;;;;;5.17;2.03;;;19.90;99.90;;;;;;4964416;28;20219;-68
2023/08/22 02:02:37;;;;;;;2.77;1.80;;;19.90;99.90;;;;;;4965963;28;20176;-69
2023/08/22 02:05:03;;;;;;;4.10;1.83;;;19.90;99.90;;;;;;4965091;28;20807;-69
2023/08/22 02:07:30;;;;;;;3.80;1.70;;;19.90;99.90;;;;;;4965032;28;20260;-68
2023/08/22 02:09:56;;;;;;;3.63;2.17;;;19.90;99.90;;;;;;4965160;28;20479;-68
2023/08/22 02:12:21;;;;;;;2.23;1.90;;;19.90;99.90;;;;;;4963329;28;20501;-68
2023/08/22 02:14:47;;;;;;;4.60;2.00;;;19.90;99.90;;;;;;4964950;28;20208;-70
2023/08/22 02:17:12;;;;;;;5.67;2.10;;;19.90;99.90;;;;;;4964211;28;20657;-68
2023/08/22 02:19:38;;;;;;;3.40;1.70;;;19.90;99.90;;;;;;4965147;28;20667;-67
2023/08/22 02:22:04;;;;;;;3.03;2.13;;;19.90;99.90;;;;;;4964212;28;20558;-68
2023/08/22 02:24:29;;;;;;;3.23;2.20;;;20.00;99.90;;;;;;4963129;28;20332;-70
2023/08/22 02:26:55;;;;;;;6.23;2.40;;;20.00;99.90;;;;;;4965323;28;20190;-67
2023/08/22 02:29:20;;;;;;;6.47;3.20;;;20.00;99.90;;;;;;4978049;28;20188;-69
2023/08/22 02:31:46;;;;;;;3.73;2.23;;;20.00;99.90;;;;;;4965526;28;20262;-67
2023/08/22 02:34:12;;;;;;;2.60;2.30;;;20.00;99.90;;;;;;4963902;28;20258;-68
2023/08/22 02:36:37;;;;;;;2.63;1.70;;;20.00;99.90;;;;;;4967929;28;20579;-69
2023/08/22 02:39:03;;;;;;;5.40;1.77;;;20.00;99.90;;;;;;4967378;28;20735;-68
2023/08/22 02:41:29;;;;;;;4.27;2.20;;;19.90;99.90;;;;;;4961594;28;20198;-66
2023/08/22 02:43:54;;;;;;;4.30;2.43;;;19.90;99.90;;;;;;4967761;28;20204;-68
2023/08/22 02:46:20;;;;;;;4.30;2.10;;;19.90;99.90;;;;;;4962132;28;20177;-67
2023/08/22 02:48:45;;;;;;;4.90;2.40;;;19.90;99.90;;;;;;4967647;28;20175;-68
2023/08/22 02:51:11;;;;;;;2.40;2.10;;;19.90;99.90;;;;;;4963177;28;20229;-68
2023/08/22 02:53:36;;;;;;;3.37;1.97;;;19.90;99.90;;;;;;4961379;28;20310;-68
2023/08/22 02:56:04;;;;;;;8.03;2.70;;;19.90;99.90;;;;;;4980165;23;20224;-70
2023/08/22 02:58:30;;;;;;;5.33;2.00;;;19.90;99.90;;;;;;4981549;28;20259;-69
2023/08/22 03:00:56;;;;;;;5.17;2.00;;;20.00;99.90;;;;;;4989751;28;20843;-69
2023/08/22 03:03:22;;;;;;;2.73;1.77;;;20.00;99.90;;;;;;4984432;28;20412;-71
2023/08/22 03:05:48;;;;;;;5.30;2.57;;;20.00;99.90;;;;;;4982057;28;20195;-69
2023/08/22 03:08:13;;;;;;;5.63;2.50;;;20.00;99.90;;;;;;4989241;28;20778;-69
2023/08/22 03:10:40;;;;;;;4.50;2.33;;;20.00;99.90;;;;;;4987782;28;20232;-69
2023/08/22 03:13:05;;;;;;;4.53;2.10;;;20.00;99.90;;;;;;4985944;28;20256;-70
2023/08/22 03:15:31;;;;;;;5.30;2.00;;;20.00;99.90;;;;;;4987376;28;20555;-69
2023/08/22 03:17:58;;;;;;;6.60;2.47;;;20.00;99.90;;;;;;4987396;28;20220;-71
2023/08/22 03:20:23;;;;;;;2.80;2.13;;;20.00;99.90;;;;;;4987347;28;20610;-69
2023/08/22 03:22:49;;;;;;;2.60;2.07;;;20.00;99.90;;;;;;4986797;28;20423;-69
2023/08/22 03:25:15;;;;;;;5.70;2.10;;;20.00;99.90;;;;;;4985598;28;20188;-69
2023/08/22 03:27:40;;;;;;;3.00;2.20;;;20.00;99.90;;;;;;4987325;28;20263;-69
2023/08/22 03:30:06;;;;;;;4.83;2.30;;;20.00;99.90;;;;;;4985602;28;20186;-69
2023/08/22 03:32:32;;;;;;;2.17;1.97;;;20.00;99.90;;;;;;4987273;28;20208;-68
2023/08/22 03:34:58;;;;;;;4.50;2.77;;;19.90;99.90;;;;;;4984910;28;20466;-70
2023/08/22 03:37:23;;;;;;;4.97;2.13;;;20.00;99.90;;;;;;4986840;28;20201;-66
2023/08/22 03:39:52;;;;;;;3.03;2.30;;;20.00;99.90;;;;;;4986850;28;20233;-66
2023/08/22 03:42:17;;;;;;;3.60;2.50;;;20.10;99.90;;;;;;4986043;28;20185;-67
2023/08/22 03:44:43;;;;;;;6.20;2.30;;;20.10;99.90;;;;;;4986887;28;20516;-66
2023/08/22 03:47:08;;;;;;;10.70;7.90;;;20.10;99.90;;;;;;4986097;28;20197;-66
2023/08/22 03:49:34;;;;;;;13.60;10.13;;;20.10;99.90;;;;;;4986579;28;20192;-68
2023/08/22 03:51:59;;;;;;;4.77;2.17;;;20.20;99.90;;;;;;4984590;28;20258;-71
2023/08/22 03:54:25;;;;;;;7.90;3.73;;;20.20;99.90;;;;;;4973948;28;20505;-68
2023/08/22 03:56:50;;;;;;;28.67;14.07;;;20.10;99.90;;;;;;4986441;28;20268;-67
2023/08/22 03:59:16;;;;;;;51.50;19.20;;;20.10;99.90;;;;;;4985078;28;20203;-70
2023/08/22 04:01:42;;;;;;;6.03;2.60;;;20.10;99.90;;;;;;4986819;28;20181;-67
2023/08/22 04:04:07;;;;;;;3.40;2.10;;;20.00;99.90;;;;;;4985420;28;20181;-67
2023/08/22 04:06:33;;;;;;;6.30;1.90;;;20.10;99.90;;;;;;4986555;28;20355;-66
2023/08/22 04:08:59;;;;;;;3.53;1.70;;;20.00;99.90;;;;;;4983707;28;20654;-67
2023/08/22 04:11:24;;;;;;;5.23;2.80;;;19.90;99.90;;;;;;4984879;28;20184;-68
2023/08/22 04:13:50;;;;;;;3.90;2.00;;;19.90;99.90;;;;;;4986415;28;20192;-69
2023/08/22 04:16:15;;;;;;;32.47;29.23;;;19.90;99.90;;;;;;4985600;28;20273;-71
2023/08/22 04:18:41;;;;;;;3.53;2.50;;;19.90;99.90;;;;;;4986182;28;20179;-67
2023/08/22 04:21:06;;;;;;;4.80;2.07;;;19.90;99.90;;;;;;4979333;28;20208;-66
2023/08/22 04:23:32;;;;;;;3.97;2.63;;;19.90;99.90;;;;;;4984053;28;20215;-67
2023/08/22 04:25:58;;;;;;;3.67;2.27;;;20.00;99.90;;;;;;4989670;28;20210;-67
2023/08/22 04:28:24;;;;;;;3.40;1.97;;;20.00;99.90;;;;;;4982946;28;20193;-67
2023/08/22 04:30:49;;;;;;;2.73;2.33;;;20.00;99.90;;;;;;4976187;28;20179;-67
2023/08/22 04:33:15;;;;;;;4.60;2.30;;;20.00;99.90;;;;;;4982283;28;20790;-67
2023/08/22 04:35:41;;;;;;;5.23;2.53;;;20.00;99.90;;;;;;4983737;28;20259;-67
2023/08/22 04:38:10;;;;;;;4.43;2.40;;;20.10;99.90;;;;;;4988600;28;20179;-66
2023/08/22 04:40:35;;;;;;;4.67;2.00;;;20.00;99.90;;;;;;4982313;28;20517;-66
2023/08/22 04:43:01;;;;;;;4.00;1.83;;;20.10;99.90;;;;;;4989626;28;20422;-66
2023/08/22 04:45:26;;;;;;;6.60;1.90;;;20.10;99.90;;;;;;4982039;28;20204;-66
2023/08/22 04:47:52;;;;;;;2.50;1.90;;;20.20;99.90;;;;;;4982125;28;20175;-66
2023/08/22 04:50:18;;;;;;;2.83;1.47;;;20.20;99.90;;;;;;4987741;28;20699;-67
2023/08/22 04:52:43;;;;;;;4.30;1.60;;;20.20;99.90;;;;;;4982147;28;20227;-66
2023/08/22 04:55:09;;;;;;;5.07;1.70;;;20.20;99.90;;;;;;4988669;28;20184;-66
2023/08/22 04:57:34;;;;;;;2.73;1.70;;;20.20;99.90;;;;;;4982241;28;20213;-67
2023/08/22 05:00:00;;;;;;;4.80;1.97;;;20.20;99.90;;;;;;4989269;28;20223;-66
2023/08/22 05:02:26;;;;;;;5.37;1.90;;;20.20;99.90;;;;;;4974748;28;20176;-66
2023/08/22 05:04:52;;;;;;;4.03;1.57;;;20.20;99.90;;;;;;4983450;28;20572;-67
2023/08/22 05:07:18;;;;;;;3.47;1.83;;;20.30;99.90;;;;;;4982476;28;20442;-68
2023/08/22 05:09:43;;;;;;;3.70;1.67;;;20.30;99.90;;;;;;4986624;28;20596;-67
2023/08/22 05:12:09;;;;;;;2.90;1.67;;;20.30;99.90;;;;;;4982016;28;20637;-66
2023/08/22 05:14:34;;;;;;;2.90;1.70;;;20.40;99.90;;;;;;4985984;28;20645;-67
2023/08/22 05:17:00;;;;;;;4.60;1.67;;;20.40;99.90;;;;;;4985164;28;20205;-67
2023/08/22 05:19:25;;;;;;;6.40;2.00;;;20.50;99.90;;;;;;4977455;28;20207;-67
2023/08/22 05:21:51;;;;;;;2.87;1.70;;;20.50;99.90;;;;;;4986496;28;20237;-67
2023/08/22 05:24:17;;;;;;;1.67;1.57;;;20.50;99.90;;;;;;4982713;28;20243;-67
2023/08/22 05:26:42;;;;;;;3.53;1.70;;;20.50;99.90;;;;;;4986125;28;20539;-68
2023/08/22 05:29:08;;;;;;;3.90;1.90;;;20.50;99.90;;;;;;4983955;28;20174;-67
2023/08/22 05:31:33;;;;;;;5.93;2.30;;;20.50;99.90;;;;;;4984423;28;20186;-69
2023/08/22 05:33:59;;;;;;;5.00;1.80;;;20.60;99.90;;;;;;4985441;28;20182;-67
2023/08/22 05:36:24;;;;;;;4.90;2.20;;;20.60;99.90;;;;;;4980897;28;20204;-70
2023/08/22 05:38:50;;;;;;;3.93;2.10;;;20.60;99.90;;;;;;4986679;28;20555;-68
2023/08/22 05:41:16;;;;;;;3.77;2.60;;;20.70;99.90;;;;;;4982498;28;20209;-68
2023/08/22 05:43:42;;;;;;;3.90;1.70;;;20.60;99.90;;;;;;4982545;28;20535;-67
2023/08/22 05:46:08;;;;;;;3.23;2.00;;;20.70;99.90;;;;;;4989154;28;20204;-67
2023/08/22 05:48:33;;;;;;;2.53;1.70;;;20.80;99.90;;;;;;4981061;28;20525;-67
2023/08/22 05:51:01;;;;;;;2.37;1.60;;;20.90;99.90;;;;;;4981340;28;20485;-67
2023/08/22 05:53:27;;;;;;;3.40;1.87;;;21.00;99.90;;;;;;4975288;28;20194;-67
2023/08/22 05:55:53;;;;;;;5.23;1.97;;;21.20;99.90;;;;;;4980938;28;20448;-69
2023/08/22 05:58:18;;;;;;;2.30;1.60;;;21.40;99.90;;;;;;4988377;28;20183;-67
2023/08/22 06:00:44;;;;;;;4.40;1.90;;;21.50;99.90;;;;;;4980867;28;20563;-68
2023/08/22 06:03:11;;;;;;;3.00;1.73;;;21.30;99.90;;;;;;4982846;28;20629;-69
2023/08/22 06:05:36;;;;;;;4.27;1.73;;;21.20;99.90;;;;;;4985096;28;20476;-68
2023/08/22 06:08:02;;;;;;;3.57;1.90;;;21.10;99.90;;;;;;4981397;28;20183;-67
2023/08/22 06:10:27;;;;;;;4.77;1.73;;;21.00;99.90;;;;;;4990766;28;20179;-67
2023/08/22 06:12:53;;;;;;;5.03;2.10;;;21.00;99.90;;;;;;4981459;28;20465;-68
2023/08/22 06:15:19;;;;;;;2.60;1.67;;;21.00;99.90;;;;;;4988231;28;20182;-68
2023/08/22 06:17:44;;;;;;;3.73;2.30;;;21.00;99.90;;;;;;4979539;28;20175;-68
2023/08/22 06:20:10;;;;;;;3.30;1.70;;;20.90;99.90;;;;;;4982113;28;20291;-67
2023/08/22 06:22:35;;;;;;;4.33;2.03;;;21.00;99.90;;;;;;4985372;28;20239;-67
2023/08/22 06:25:04;;;;;;;5.20;2.13;;;21.10;99.90;;;;;;4981218;28;20186;-67
2023/08/22 06:27:30;;;;;;;3.73;2.30;;;21.10;99.90;;;;;;4987093;28;20391;-66
2023/08/22 06:29:56;;;;;;;2.57;1.40;;;21.30;99.90;;;;;;4980382;28;20424;-67
2023/08/22 06:32:22;;;;;;;5.10;1.93;;;21.40;99.90;;;;;;4988662;28;20453;-68
2023/08/22 06:34:48;;;;;;;5.70;2.20;;;21.70;99.90;;;;;;4980452;28;20187;-68
2023/08/22 06:37:14;;;;;;;2.00;1.53;;;21.80;99.90;;;;;;4983306;28;20453;-67
2023/08/22 06:39:39;;;;;;;5.13;1.90;;;21.70;99.90;;;;;;4980427;28;20456;-68
2023/08/22 06:42:06;;;;;;;2.37;1.77;;;21.60;99.90;;;;;;4981335;28;20175;-68
2023/08/22 06:44:31;;;;;;;4.60;1.77;;;21.50;99.90;;;;;;4980714;28;20196;-68
2023/08/22 06:46:57;;;;;;;3.93;2.20;;;21.60;99.90;;;;;;4978663;28;20472;-67
2023/08/22 06:49:22;;;;;;;9.70;3.67;;;21.50;99.90;;;;;;4983637;28;20243;-68
2023/08/22 06:51:48;;;;;;;5.43;1.90;;;21.60;99.90;;;;;;4983321;28;20188;-67
2023/08/22 06:54:13;;;;;;;4.87;2.20;;;21.80;99.90;;;;;;4982393;28;20184;-68
2023/08/22 06:56:39;;;;;;;3.20;2.00;;;22.40;99.90;;;;;;4985116;28;20662;-68
2023/08/22 06:59:04;;;;;;;6.80;1.93;;;22.90;99.90;;;;;;4980779;28;20271;-68
2023/08/22 07:01:30;;;;;;;8.13;2.20;;;22.90;99.90;;;;;;4987491;28;20187;-69
2023/08/22 07:03:55;;;;;;;2.73;2.10;;;22.70;99.90;;;;;;4980603;28;20176;-69
2023/08/22 07:06:21;;;;;;;2.80;1.97;;;22.50;99.90;;;;;;4982936;28;20227;-67
2023/08/22 07:08:46;;;;;;;6.10;1.80;;;22.40;99.90;;;;;;4983804;28;20184;-68
2023/08/22 07:11:12;;;;;;;5.50;1.77;;;22.20;99.90;;;;;;4986548;28;20184;-67
2023/08/22 07:13:38;;;;;;;2.80;1.53;;;22.10;99.90;;;;;;4984200;28;20213;-67
2023/08/22 07:16:03;;;;;;;2.00;1.57;;;22.10;99.90;;;;;;4977542;28;20227;-69
2023/08/22 07:18:30;;;;;;;6.07;2.17;;;22.30;99.90;;;;;;4978933;28;20232;-67
2023/08/22 07:20:56;;;;;;;3.30;1.83;;;22.30;99.90;;;;;;4982833;28;20651;-68
2023/08/22 07:23:22;;;;;;;2.53;2.00;;;22.50;99.90;;;;;;4983089;28;20435;-67
2023/08/22 07:25:51;;;;;;;5.83;2.07;;;22.60;99.90;;;;;;4983724;28;20226;-67
2023/08/22 07:28:17;;;;;;;5.07;2.70;;;22.70;99.90;;;;;;4980910;28;20415;-67
2023/08/22 07:30:47;;;;;;;9.67;6.00;;;22.60;99.90;;;;;;4983722;28;20412;-68
2023/08/22 07:33:13;;;;;;;5.30;3.00;;;22.60;99.90;;;;;;4983173;28;21039;-66
2023/08/22 07:35:40;;;;;;;5.63;3.50;;;22.50;99.90;;;;;;4983462;28;20439;-67
2023/08/22 07:38:05;;;;;;;5.13;3.40;;;22.50;99.90;;;;;;4981047;28;20437;-68
2023/08/22 07:40:32;;;;;;;5.10;2.23;;;22.50;99.90;;;;;;4983315;28;20555;-69
2023/08/22 07:42:59;;;;;;;6.90;4.10;;;22.40;99.90;;;;;;4982405;28;20701;-67
2023/08/22 07:45:25;;;;;;;7.67;3.03;;;22.30;99.90;;;;;;4983705;28;20561;-67
2023/08/22 07:47:51;;;;;;;6.50;2.80;;;22.30;99.90;;;;;;4986758;28;20517;-67
2023/08/22 07:50:17;;;;;;;5.13;2.13;;;22.30;99.90;;;;;;4986347;28;20177;-68
2023/08/22 07:52:42;;;;;;;5.60;2.93;;;22.50;99.90;;;;;;4986921;28;20427;-68
2023/08/22 07:55:08;;;;;;;9.87;2.93;;;22.50;99.90;;;;;;4984539;28;20238;-67
2023/08/22 07:57:34;;;;;;;5.47;2.00;;;22.60;99.90;;;;;;4986775;28;20588;-67
2023/08/22 08:00:00;;;;;;;6.37;2.00;;;22.80;99.90;;;;;;4985408;28;20209;-67
2023/08/22 08:02:26;;;;;;;3.20;2.47;;;23.00;99.90;;;;;;4985248;28;20642;-68
2023/08/22 08:04:51;;;;;;;3.40;2.17;;;23.10;99.90;;;;;;4986479;28;20427;-68
2023/08/22 08:07:17;;;;;;;3.37;2.07;;;23.10;99.90;;;;;;4984262;28;20580;-67
2023/08/22 08:09:42;;;;;;;5.00;2.40;;;23.00;99.90;;;;;;4987172;28;20202;-67
2023/08/22 08:12:08;;;;;;;2.70;1.80;;;23.20;99.90;;;;;;4989196;28;20188;-68
2023/08/22 08:14:34;;;;;;;4.00;2.30;;;23.30;99.90;;;;;;4984259;28;20184;-68
2023/08/22 08:17:00;;;;;;;5.27;2.63;;;23.10;99.90;;;;;;4986497;28;20287;-68
2023/08/22 08:19:26;;;;;;;6.40;2.90;;;23.10;99.90;;;;;;4982801;28;20197;-68
2023/08/22 08:21:51;;;;;;;4.50;2.30;;;23.00;99.90;;;;;;4987672;28;20818;-68
2023/08/22 08:24:17;;;;;;;12.50;8.47;;;23.00;99.90;;;;;;4983948;28;20503;-68
2023/08/22 08:26:42;;;;;;;8.87;7.43;;;23.10;99.90;;;;;;4987178;28;20253;-68
2023/08/22 08:29:08;;;;;;;12.57;9.33;;;23.10;99.90;;;;;;4985070;28;20268;-67
2023/08/22 08:31:34;;;;;;;12.70;8.43;;;23.20;99.90;;;;;;4986587;28;20169;-67
2023/08/22 08:33:59;;;;;;;8.73;6.40;;;23.30;99.90;;;;;;4986118;28;20435;-68
2023/08/22 08:36:25;;;;;;;10.10;5.73;;;23.50;99.90;;;;;;4982674;28;20291;-68
2023/08/22 08:38:51;;;;;;;19.60;14.77;;;23.70;99.90;;;;;;4987220;28;20172;-68
2023/08/22 08:41:19;;;;;;;19.80;13.40;;;23.80;99.90;;;;;;4983884;28;20547;-68
2023/08/22 08:43:46;;;;;;;18.20;14.33;;;23.70;99.90;;;;;;4987415;28;20188;-68
2023/08/22 08:46:13;;;;;;;15.87;13.13;;;23.60;99.90;;;;;;4988731;28;20432;-68
2023/08/22 08:48:40;;;;;;;17.13;9.03;;;23.60;99.90;;;;;;4986676;28;20497;-68
2023/08/22 08:51:07;;;;;;;2.80;1.67;;;23.60;99.90;;;;;;4979602;28;20422;-68
2023/08/22 08:53:37;;;;;;;9.03;6.80;;;23.70;99.90;;;;;;4982172;28;20850;-69
2023/08/22 08:56:04;;;;;;;5.13;1.97;;;23.60;99.90;;;;;;4988194;28;20454;-68
2023/08/22 08:58:30;;;;;;;12.67;8.07;;;23.70;99.90;;;;;;4981464;28;20958;-68
2023/08/22 09:00:58;;;;;;;5.17;3.17;;;23.70;99.90;;;;;;4988334;28;20557;-68
2023/08/22 09:03:24;;;;;;;5.60;5.00;;;23.80;99.90;;;;;;4982145;28;20607;-69
2023/08/22 09:05:49;;;;;;;6.63;3.70;;;23.70;99.90;;;;;;4993318;23;20609;-68
2023/08/22 09:08:19;;;;;;;4.63;3.27;;;23.90;99.90;;;;;;4980545;28;20219;-68
2023/08/22 09:10:52;;;;;;;4.23;2.57;;;24.30;99.90;;;;;;4983763;28;20326;-68
2023/08/22 09:13:25;;;;;;;5.33;4.07;;;24.80;99.90;;;;;;4983365;28;20415;-70
2023/08/22 09:15:56;;;;;;;4.83;3.37;;;25.40;99.90;;;;;;4984151;28;20460;-69
2023/08/22 09:18:22;;;;;;;5.80;2.53;;;25.60;99.90;;;;;;4983182;28;20418;-69
2023/08/22 09:20:47;;;;;;;9.00;3.17;;;25.70;99.90;;;;;;4985033;28;20817;-69
2023/08/22 09:23:40;;;;;;;5.03;2.10;;;26.40;99.90;;;;;;4981927;28;20272;-69
2023/08/22 09:26:05;;;;;;;4.87;1.30;;;26.10;99.90;;;;;;4979842;28;20204;-69
2023/08/22 09:28:31;;;;;;;5.20;2.13;;;26.30;99.90;;;;;;4983472;28;20423;-69
2023/08/22 09:30:56;;;;;;;5.80;1.97;;;26.80;99.90;;;;;;4982992;28;20601;-69
2023/08/22 09:33:22;;;;;;;6.03;2.00;;;27.10;99.90;;;;;;4983158;28;20208;-69
2023/08/22 09:35:54;;;;;;;4.63;2.30;;;26.70;99.90;;;;;;4983802;28;20215;-69
2023/08/22 09:38:20;;;;;;;4.77;1.60;;;26.80;99.90;;;;;;4985941;28;20561;-69
2023/08/22 09:40:55;;;;;;;4.57;2.60;;;26.40;99.90;;;;;;4983454;28;20570;-70
2023/08/22 09:43:21;;;;;;;8.77;3.00;;;26.40;99.90;;;;;;4982087;28;20401;-69
2023/08/22 09:45:50;;;;;;;3.77;1.90;;;26.50;99.90;;;;;;4983277;28;20436;-69
2023/08/22 09:48:22;;;;;;;4.27;2.10;;;26.50;99.90;;;;;;4982818;28;20412;-70
2023/08/22 09:50:51;;;;;;;4.20;2.30;;;26.60;99.90;;;;;;4979902;28;20891;-69
2023/08/22 09:53:19;;;;;;;5.17;1.93;;;26.40;99.90;;;;;;4983090;28;20503;-69
2023/08/22 09:55:45;;;;;;;2.50;1.97;;;26.40;99.90;;;;;;4984041;28;20444;-68
2023/08/22 09:58:11;;;;;;;5.00;2.17;;;26.20;99.90;;;;;;4982012;28;20882;-69
2023/08/22 10:00:37;;;;;;;2.97;1.70;;;25.90;99.90;;;;;;4976875;28;20558;-69
2023/08/22 10:03:03;;;;;;;3.77;1.80;;;26.00;99.90;;;;;;4982866;28;20485;-69
2023/08/22 10:05:32;;;;;;;5.10;3.83;;;26.00;99.90;;;;;;4982770;28;20223;-69
2023/08/22 10:07:57;;;;;;;2.83;1.97;;;25.80;99.90;;;;;;4982839;28;20463;-70
2023/08/22 10:10:24;;;;;;;8.93;7.50;;;25.70;99.90;;;;;;4979633;28;21022;-68
2023/08/22 10:12:51;;;;;;;9.17;7.00;;;25.80;99.90;;;;;;4983928;28;20206;-68
2023/08/22 10:15:17;;;;;;;4.97;4.40;;;25.70;99.90;;;;;;4980802;28;20444;-70
2023/08/22 10:17:44;;;;;;;6.30;3.90;;;25.80;99.90;;;;;;4985006;28;20441;-69
2023/08/22 10:20:12;;;;;;;5.30;4.13;;;25.90;99.90;;;;;;4981573;28;20588;-70
2023/08/22 10:22:38;;;;;;;4.80;2.33;;;26.00;99.90;;;;;;4979519;28;20543;-69
2023/08/22 10:25:05;;;;;;;7.00;2.23;;;25.90;99.90;;;;;;4985575;28;20422;-70
2023/08/22 10:27:31;;;;;;;3.33;2.27;;;25.90;99.90;;;;;;4979363;28;20548;-70
2023/08/22 10:30:12;;;;;;;5.83;2.17;;;26.10;99.90;;;;;;4978532;28;20430;-69
2023/08/22 10:32:38;;;;;;;5.00;2.20;;;25.70;99.90;;;;;;4974105;28;20423;-70
2023/08/22 10:35:19;;;;;;;3.53;1.83;;;26.00;99.90;;;;;;4984489;28;20773;-70
2023/08/22 10:37:49;;;;;;;2.70;1.60;;;25.90;99.90;;;;;;4979719;28;20221;-70
2023/08/22 10:40:51;;;;;;;4.87;2.50;;;26.00;99.90;;;;;;4981365;28;20491;-70
2023/08/22 10:43:17;;;;;;;2.23;1.80;;;26.10;99.90;;;;;;4974477;28;20442;-69
2023/08/22 10:45:52;;;;;;;2.47;1.50;;;26.20;99.90;;;;;;4982365;28;20439;-70
2023/08/22 10:48:20;;;;;;;4.30;2.10;;;26.00;99.90;;;;;;4980033;28;20181;-69
2023/08/22 10:50:48;;;;;;;4.53;1.90;;;26.30;99.90;;;;;;4982592;28;20443;-69
2023/08/22 10:53:21;;;;;;;6.43;2.17;;;25.80;99.90;;;;;;4980034;28;20442;-69
2023/08/22 10:55:47;;;;;;;5.47;2.07;;;25.50;99.90;;;;;;4982175;28;20786;-69
2023/08/22 10:58:32;;;;;;;7.60;2.90;;;25.70;99.90;;;;;;4980683;28;20424;-69
2023/08/22 11:00:58;;;;;;;7.07;4.80;;;25.80;99.90;;;;;;4982716;28;20470;-68
2023/08/22 11:03:24;;;;;;;4.10;3.13;;;25.70;99.90;;;;;;4979588;28;20443;-68
2023/08/22 11:05:50;;;;;;;16.33;9.83;;;25.70;99.90;;;;;;4982485;28;20457;-69
2023/08/22 11:08:16;;;;;;;10.40;7.73;;;25.70;99.90;;;;;;4980419;28;20268;-69
2023/08/22 11:10:43;;;;;;;8.30;4.10;;;25.60;99.90;;;;;;4982355;28;20222;-69
2023/08/22 11:13:09;;;;;;;5.67;2.97;;;25.50;99.90;;;;;;4981237;28;20419;-68
2023/08/22 11:15:35;;;;;;;10.93;7.33;;;25.80;99.90;;;;;;4978762;28;20964;-69
2023/08/22 11:18:04;;;;;;;9.83;5.03;;;25.90;99.90;;;;;;4987110;28;20270;-69
2023/08/22 11:20:31;;;;;;;4.50;2.53;;;25.60;99.90;;;;;;4974395;28;20215;-69
2023/08/22 11:22:57;;;;;;;9.77;6.70;;;25.10;99.90;;;;;;4982904;28;20564;-69
2023/08/22 11:25:24;;;;;;;7.40;4.80;;;25.30;99.90;;;;;;4988886;28;20523;-69
2023/08/22 11:27:50;;;;;;;7.10;3.00;;;25.30;99.90;;;;;;4982297;28;20177;-69
2023/08/22 11:30:18;;;;;;;7.80;4.07;;;25.50;99.90;;;;;;4989511;28;20422;-69
2023/08/22 11:32:45;;;;;;;4.33;2.77;;;25.80;99.90;;;;;;4982513;28;20180;-69
2023/08/22 11:35:11;;;;;;;7.97;6.80;;;25.70;99.90;;;;;;4990391;28;20872;-69
2023/08/22 11:37:40;;;;;;;4.40;3.20;;;25.60;99.90;;;;;;4982896;28;20574;-69
2023/08/22 11:40:08;;;;;;;5.27;3.90;;;25.60;99.90;;;;;;4982882;28;20452;-69
2023/08/22 11:42:34;;;;;;;8.60;3.47;;;25.50;99.90;;;;;;4987644;28;20529;-70
2023/08/22 11:45:13;;;;;;;9.03;2.90;;;25.50;99.90;;;;;;4982424;28;20422;-69
2023/08/22 11:47:56;;;;;;;5.83;3.30;;;25.70;99.90;;;;;;4977220;28;20433;-69
2023/08/22 11:50:29;;;;;;;4.90;3.10;;;25.80;99.90;;;;;;4985615;28;20425;-70
2023/08/22 11:52:56;;;;;;;2.80;2.60;;;25.90;99.90;;;;;;4984299;28;20450;-70
2023/08/22 11:55:26;;;;;;;2.50;2.30;;;25.90;99.90;;;;;;4983607;28;20953;-69
2023/08/22 11:58:12;;;;;;;3.43;2.90;;;25.60;99.90;;;;;;4985448;28;20516;-69
2023/08/22 12:00:38;;;;;;;3.77;3.27;;;25.80;99.90;;;;;;4976301;28;20952;-69
2023/08/22 12:03:05;;;;;;;4.07;2.00;;;26.00;99.90;;;;;;4984639;28;20423;-69
2023/08/22 12:05:34;;;;;;;4.10;3.00;;;26.00;99.90;;;;;;4982661;28;21106;-70
2023/08/22 12:08:06;;;;;;;4.70;2.07;;;26.10;99.90;;;;;;4980019;28;20417;-69
2023/08/22 12:10:51;;;;;;;5.33;1.83;;;26.20;99.90;;;;;;4976483;28;20944;-73
2023/08/22 12:13:25;;;;;;;2.40;1.83;;;26.20;99.90;;;;;;4983261;28;20424;-73
2023/08/22 12:15:52;;;;;;;2.17;1.70;;;26.40;99.90;;;;;;4982026;28;20428;-72
2023/08/22 12:18:18;;;;;;;3.13;1.60;;;26.40;99.90;;;;;;4990077;28;20447;-72
2023/08/22 12:20:45;;;;;;;4.87;2.03;;;26.30;99.90;;;;;;4981973;28;20933;-73
2023/08/22 12:23:12;;;;;;;4.17;2.40;;;26.50;99.90;;;;;;4983136;28;20238;-72
2023/08/22 12:25:42;;;;;;;1.50;1.40;;;26.60;99.90;;;;;;4986545;28;20998;-73
2023/08/22 12:28:08;;;;;;;3.73;1.70;;;26.40;99.90;;;;;;4982612;28;20452;-73
2023/08/22 12:30:35;;;;;;;3.70;1.77;;;26.30;99.90;;;;;;4987351;28;20455;-73
2023/08/22 12:33:03;;;;;;;2.93;1.70;;;26.10;99.90;;;;;;4980353;28;20507;-73
2023/08/22 12:35:31;;;;;;;4.63;1.80;;;26.10;99.90;;;;;;4989150;28;20499;-74
2023/08/22 12:37:56;;;;;;;7.40;2.83;;;26.00;99.90;;;;;;4982004;28;20419;-74
2023/08/22 12:40:22;;;;;;;4.63;1.80;;;25.90;99.90;;;;;;4984270;28;20970;-74
2023/08/22 12:42:48;;;;;;;3.80;1.90;;;26.00;99.90;;;;;;4984601;28;20536;-73
2023/08/22 12:45:13;;;;;;;3.10;1.83;;;25.90;99.90;;;;;;4982929;28;20655;-74