Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/06 00:01:38;;;;;;;4.43;3.63;;;15.70;99.90;;;;;;4952988;28;20482;-64
2022/06/06 00:04:04;;;;;;;4.90;4.50;;;15.60;99.90;;;;;;4954080;29;20942;-65
2022/06/06 00:06:29;;;;;;;5.47;4.37;;;15.60;99.90;;;;;;4953312;29;20650;-65
2022/06/06 00:08:55;;;;;;;3.70;3.40;;;15.60;99.90;;;;;;4953364;29;20553;-64
2022/06/06 00:11:20;;;;;;;5.17;4.03;;;15.60;99.90;;;;;;4953716;28;20299;-64
2022/06/06 00:13:47;;;;;;;4.10;3.43;;;15.60;99.90;;;;;;4954363;29;20601;-64
2022/06/06 00:16:13;;;;;;;4.60;3.67;;;15.60;99.90;;;;;;4952807;29;20184;-64
2022/06/06 00:18:39;;;;;;;5.23;4.30;;;15.50;99.90;;;;;;4952621;29;20468;-63
2022/06/06 00:21:07;;;;;;;3.90;3.60;;;15.50;99.90;;;;;;4954583;29;20468;-64
2022/06/06 00:23:33;;;;;;;4.33;4.03;;;15.50;99.90;;;;;;4952721;29;20459;-64
2022/06/06 00:25:58;;;;;;;4.37;4.07;;;15.40;99.90;;;;;;4953035;29;20962;-64
2022/06/06 00:28:24;;;;;;;4.00;3.63;;;15.40;99.90;;;;;;4953029;29;20177;-64
2022/06/06 00:30:56;;;;;;;16.77;3.93;;;15.40;99.90;;;;;;4953401;29;20210;-64
2022/06/06 00:36:06;;;;;;;5.33;4.93;;;15.40;99.90;;;;;;4952532;29;20447;-64
2022/06/06 00:38:31;;;;;;;5.03;3.77;;;15.40;99.90;;;;;;4953745;29;20894;-65
2022/06/06 00:40:57;;;;;;;5.97;5.10;;;15.40;99.90;;;;;;4953613;29;20223;-64
2022/06/06 00:43:23;;;;;;;4.53;3.57;;;15.40;99.90;;;;;;4951728;29;20539;-64
2022/06/06 00:45:52;;;;;;;4.77;3.60;;;15.40;99.90;;;;;;4953437;29;20181;-64
2022/06/06 00:48:23;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;4952089;29;20440;-64
2022/06/06 00:51:00;;;;;;;4.43;4.00;;;15.40;99.90;;;;;;4953061;29;20463;-65
2022/06/06 00:53:34;;;;;;;5.37;4.90;;;15.40;99.90;;;;;;4952327;29;20494;-64
2022/06/06 00:56:26;;;;;;;4.33;3.97;;;15.40;99.90;;;;;;4952502;29;20510;-63
2022/06/06 00:58:58;;;;;;;4.67;4.20;;;15.40;99.90;;;;;;4939096;29;20447;-65
2022/06/06 01:01:26;;;;;;;4.70;4.40;;;15.40;99.90;;;;;;4952166;28;20531;-65
2022/06/06 01:03:54;;;;;;;5.27;4.63;;;15.40;99.90;;;;;;4947899;29;20815;-64
2022/06/06 01:06:22;;;;;;;5.37;4.00;;;15.40;99.90;;;;;;4952495;29;20440;-64
2022/06/06 01:08:48;;;;;;;5.50;5.07;;;15.40;99.90;;;;;;4952607;29;20927;-64
2022/06/06 01:11:13;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;4952413;28;20484;-64
2022/06/06 01:13:41;;;;;;;4.80;4.40;;;15.40;99.90;;;;;;4952024;29;21022;-64
2022/06/06 01:16:27;;;;;;;4.60;4.20;;;15.40;99.90;;;;;;4951365;28;20194;-65
2022/06/06 01:19:01;;;;;;;4.70;4.30;;;15.40;99.90;;;;;;4950541;29;20564;-64
2022/06/06 01:21:51;;;;;;;5.13;4.67;;;15.40;99.90;;;;;;4952317;29;20506;-64
2022/06/06 01:24:58;;;;;;;4.83;4.43;;;15.40;99.90;;;;;;4952469;29;20847;-64
2022/06/06 01:27:28;;;;;;;4.80;4.50;;;15.40;99.90;;;;;;4910516;29;20432;-64
2022/06/06 01:30:01;;;;;;;4.87;4.47;;;15.40;99.90;;;;;;4952525;29;20440;-65
2022/06/06 01:32:28;;;;;;;5.00;4.60;;;15.40;99.90;;;;;;4950547;28;20444;-65
2022/06/06 01:34:55;;;;;;;4.80;4.40;;;15.30;99.90;;;;;;4951927;29;20444;-63
2022/06/06 01:37:35;;;;;;;6.13;5.60;;;15.30;99.90;;;;;;4951714;29;20440;-64
2022/06/06 01:40:03;;;;;;;9.40;5.07;;;15.20;99.90;;;;;;4952541;29;20534;-64
2022/06/06 01:42:32;;;;;;;6.13;4.67;;;15.10;99.90;;;;;;4947939;29;20436;-65
2022/06/06 01:45:15;;;;;;;5.20;4.70;;;15.00;99.90;;;;;;4951982;29;20436;-65
2022/06/06 01:47:54;;;;;;;5.33;4.83;;;14.90;99.90;;;;;;4946047;29;20603;-64
2022/06/06 01:50:21;;;;;;;5.33;4.93;;;14.80;99.90;;;;;;4952150;28;20939;-64
2022/06/06 01:52:54;;;;;;;4.20;3.90;;;14.80;99.90;;;;;;4951134;29;20463;-64
2022/06/06 01:55:19;;;;;;;5.80;4.50;;;14.70;99.90;;;;;;4950838;29;20437;-64
2022/06/06 01:57:46;;;;;;;5.00;4.60;;;14.70;99.90;;;;;;4952333;29;20480;-64
2022/06/06 02:00:13;;;;;;;5.33;4.90;;;14.80;99.90;;;;;;4951648;28;20208;-64
2022/06/06 02:02:40;;;;;;;5.40;4.90;;;14.80;99.90;;;;;;4950735;29;20499;-64
2022/06/06 02:05:06;;;;;;;5.97;5.47;;;14.80;99.90;;;;;;4951564;29;20496;-64
2022/06/06 02:07:31;;;;;;;5.33;4.83;;;14.90;99.90;;;;;;4951326;29;20831;-65
2022/06/06 02:09:57;;;;;;;5.13;4.73;;;15.00;99.90;;;;;;4951743;28;20201;-64
2022/06/06 02:12:22;;;;;;;5.70;5.10;;;15.00;99.90;;;;;;4950942;29;20208;-64
2022/06/06 02:14:48;;;;;;;6.97;5.57;;;15.00;99.90;;;;;;4951408;28;20191;-64
2022/06/06 02:17:13;;;;;;;7.07;6.37;;;15.00;99.90;;;;;;4951209;29;20239;-64
2022/06/06 02:19:39;;;;;;;5.33;4.93;;;15.00;99.90;;;;;;4951641;29;20201;-63
2022/06/06 02:22:05;;;;;;;6.97;5.17;;;15.10;99.90;;;;;;4951095;28;20201;-64
2022/06/06 02:24:31;;;;;;;5.07;4.63;;;15.10;99.90;;;;;;4953254;28;20187;-65
2022/06/06 02:26:56;;;;;;;6.10;5.60;;;15.10;99.90;;;;;;4952400;29;20176;-63
2022/06/06 02:29:22;;;;;;;5.27;4.67;;;15.10;99.90;;;;;;4955048;29;20486;-63
2022/06/06 02:31:48;;;;;;;5.40;5.00;;;15.00;99.90;;;;;;4955228;28;20200;-64
2022/06/06 02:34:13;;;;;;;5.80;5.30;;;15.00;99.90;;;;;;4954775;29;20239;-66
2022/06/06 02:36:39;;;;;;;5.77;5.27;;;14.90;99.90;;;;;;4954121;28;20698;-64
2022/06/06 02:39:04;;;;;;;6.00;5.40;;;14.90;99.90;;;;;;4955233;29;20177;-64
2022/06/06 02:41:30;;;;;;;10.00;4.93;;;14.90;99.90;;;;;;4954641;29;20219;-65
2022/06/06 02:43:58;;;;;;;5.93;5.43;;;14.90;99.90;;;;;;4955443;29;20192;-64
2022/06/06 02:46:24;;;;;;;5.70;5.10;;;14.90;99.90;;;;;;4955009;29;20181;-64
2022/06/06 02:48:49;;;;;;;5.43;4.97;;;14.80;99.90;;;;;;4955089;29;20443;-64
2022/06/06 02:51:15;;;;;;;5.10;4.60;;;14.80;99.90;;;;;;4954132;29;20507;-65
2022/06/06 02:53:41;;;;;;;5.40;5.00;;;14.80;99.90;;;;;;4955334;29;20674;-64
2022/06/06 02:56:06;;;;;;;5.47;4.97;;;14.70;99.90;;;;;;4955162;29;20243;-63
2022/06/06 02:58:32;;;;;;;5.50;5.10;;;14.70;99.90;;;;;;4954415;29;20659;-64
2022/06/06 03:01:09;;;;;;;5.90;5.30;;;14.70;99.90;;;;;;4954634;29;20212;-64
2022/06/06 03:03:36;;;;;;;5.20;4.80;;;14.70;99.90;;;;;;4954314;29;20227;-64
2022/06/06 03:06:28;;;;;;;5.40;5.00;;;14.60;99.90;;;;;;4955581;28;20447;-64
2022/06/06 03:09:15;;;;;;;6.13;4.83;;;14.60;99.90;;;;;;4954654;29;20440;-64
2022/06/06 03:12:08;;;;;;;5.13;4.73;;;14.60;99.90;;;;;;4952432;28;21931;-64
2022/06/06 03:14:49;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;4948599;29;20436;-64
2022/06/06 03:20:47;;;;;;;5.50;5.10;;;14.50;99.90;;;;;;4948033;29;20523;-63
2022/06/06 03:23:49;;;;;;;6.40;5.80;;;14.50;99.90;;;;;;4954803;28;20518;-64
2022/06/06 03:26:32;;;;;;;6.43;4.80;;;14.50;99.90;;;;;;4953687;29;20431;-65
2022/06/06 03:29:29;;;;;;;6.80;5.57;;;14.60;99.90;;;;;;4944696;29;20547;-64
2022/06/06 03:31:58;;;;;;;6.10;5.50;;;14.50;99.90;;;;;;4953118;28;20463;-64
2022/06/06 03:34:33;;;;;;;7.40;5.60;;;14.50;99.90;;;;;;4953546;28;20494;-64
2022/06/06 03:37:17;;;;;;;6.10;5.60;;;14.50;99.90;;;;;;4954121;29;20439;-64
2022/06/06 03:39:54;;;;;;;5.93;5.43;;;14.50;99.90;;;;;;4953565;29;21023;-64
2022/06/06 03:42:34;;;;;;;4.93;4.63;;;14.50;99.90;;;;;;4953703;29;20456;-65
2022/06/06 03:45:04;;;;;;;5.67;5.27;;;14.50;99.90;;;;;;4954524;29;20771;-64
2022/06/06 03:48:14;;;;;;;5.57;5.17;;;14.60;99.90;;;;;;4951413;29;20998;-64
2022/06/06 03:50:48;;;;;;;4.87;4.47;;;14.60;99.90;;;;;;4952634;28;20471;-65
2022/06/06 03:53:27;;;;;;;6.07;5.57;;;14.60;99.90;;;;;;4954480;28;20435;-64
2022/06/06 03:56:11;;;;;;;5.00;4.60;;;14.50;99.90;;;;;;4954248;29;20443;-64
2022/06/06 03:58:39;;;;;;;7.00;6.33;;;14.50;99.90;;;;;;4951404;29;20448;-64
2022/06/06 04:01:08;;;;;;;7.37;5.67;;;14.50;99.90;;;;;;4954123;28;20468;-66
2022/06/06 04:03:34;;;;;;;11.10;5.33;;;14.60;99.90;;;;;;4954612;29;20437;-64
2022/06/06 04:06:04;;;;;;;5.80;5.20;;;14.60;99.90;;;;;;4954876;29;20472;-64
2022/06/06 04:08:32;;;;;;;6.13;5.63;;;14.60;99.90;;;;;;4951167;29;20460;-65
2022/06/06 04:11:18;;;;;;;5.30;4.90;;;14.70;99.90;;;;;;4953705;28;20526;-66
2022/06/06 04:14:08;;;;;;;6.00;5.60;;;14.80;99.90;;;;;;4952427;29;20472;-64
2022/06/06 04:17:01;;;;;;;7.03;6.27;;;14.90;99.90;;;;;;4951463;29;20472;-64
2022/06/06 04:19:40;;;;;;;6.30;5.80;;;15.10;99.90;;;;;;4953720;29;20962;-64
2022/06/06 04:22:11;;;;;;;4.70;4.30;;;15.10;99.90;;;;;;4954328;28;20543;-64
2022/06/06 04:24:50;;;;;;;5.50;5.00;;;15.30;99.90;;;;;;4952669;29;20447;-64
2022/06/06 04:27:22;;;;;;;5.40;5.00;;;15.40;99.90;;;;;;4952169;29;20439;-64
2022/06/06 04:29:55;;;;;;;8.43;5.83;;;15.50;99.90;;;;;;4952493;29;20436;-64
2022/06/06 04:32:36;;;;;;;6.87;5.20;;;15.50;99.90;;;;;;4952649;29;20546;-65
2022/06/06 04:35:27;;;;;;;5.30;4.90;;;15.60;99.90;;;;;;4953039;29;20472;-64
2022/06/06 04:38:09;;;;;;;6.20;5.60;;;15.60;99.90;;;;;;4919511;29;21079;-65
2022/06/06 04:41:16;;;;;;;6.30;5.80;;;15.80;99.90;;;;;;4951201;28;20841;-65
2022/06/06 04:44:16;;;;;;;5.00;4.50;;;16.10;99.90;;;;;;4921184;28;20468;-64
2022/06/06 04:46:57;;;;;;;5.40;4.83;;;16.30;99.90;;;;;;4917776;28;20452;-64
2022/06/06 04:49:25;;;;;;;4.90;4.50;;;16.50;99.90;;;;;;4953230;29;20440;-65
2022/06/06 04:51:53;;;;;;;4.90;4.57;;;16.60;99.90;;;;;;4953099;28;20543;-65
2022/06/06 04:54:22;;;;;;;6.13;5.50;;;16.80;99.90;;;;;;4952192;29;20432;-64
2022/06/06 04:56:49;;;;;;;4.70;4.40;;;16.90;99.90;;;;;;4953018;28;20440;-64
2022/06/06 04:59:16;;;;;;;5.73;5.23;;;16.90;99.90;;;;;;4952983;29;20817;-64
2022/06/06 05:01:42;;;;;;;7.63;5.50;;;17.00;99.90;;;;;;4952602;28;20563;-65
2022/06/06 05:04:08;;;;;;;5.70;4.60;;;16.90;99.90;;;;;;4953706;28;20492;-64
2022/06/06 05:07:05;;;;;;;5.73;5.20;;;17.00;99.90;;;;;;4952004;29;20177;-64
2022/06/06 05:10:00;;;;;;;5.50;4.90;;;17.20;99.90;;;;;;4944863;29;20942;-65
2022/06/06 05:12:38;;;;;;;5.57;5.07;;;17.40;99.90;;;;;;4951712;28;20461;-64
2022/06/06 05:15:13;;;;;;;6.37;5.77;;;17.50;99.90;;;;;;4952168;29;20443;-64
2022/06/06 05:18:01;;;;;;;5.50;5.00;;;17.70;99.90;;;;;;4946434;29;20839;-65
2022/06/06 05:20:39;;;;;;;5.90;4.83;;;17.90;99.90;;;;;;4952449;28;20507;-64
2022/06/06 05:23:49;;;;;;;5.03;4.63;;;18.20;99.90;;;;;;4949556;29;20439;-65
2022/06/06 05:26:15;;;;;;;5.00;4.60;;;18.20;99.90;;;;;;4944664;29;20455;-64
2022/06/06 05:29:26;;;;;;;5.40;5.00;;;18.10;99.90;;;;;;4950512;29;20436;-64
2022/06/06 05:32:12;;;;;;;5.30;4.90;;;18.00;99.90;;;;;;4935985;29;20223;-64
2022/06/06 05:34:58;;;;;;;5.53;5.07;;;18.00;99.90;;;;;;4951797;29;20432;-64
2022/06/06 05:37:31;;;;;;;5.07;4.70;;;17.80;99.90;;;;;;4951037;28;20444;-65
2022/06/06 05:40:34;;;;;;;5.73;5.23;;;17.70;99.90;;;;;;4951261;29;20498;-64
2022/06/06 05:43:23;;;;;;;6.87;6.27;;;17.80;99.90;;;;;;4944543;29;20804;-64
2022/06/06 05:46:11;;;;;;;4.80;4.50;;;18.00;99.90;;;;;;4952565;28;20433;-64
2022/06/06 05:49:01;;;;;;;6.77;5.00;;;18.30;99.90;;;;;;4948927;29;20914;-64
2022/06/06 05:51:56;;;;;;;5.03;4.67;;;18.30;99.90;;;;;;4951533;28;20831;-64
2022/06/06 05:54:26;;;;;;;5.53;4.90;;;18.50;99.90;;;;;;4950716;29;20488;-64
2022/06/06 05:57:24;;;;;;;5.43;4.30;;;18.70;99.90;;;;;;4952613;29;20436;-64
2022/06/06 06:00:09;;;;;;;6.63;4.77;;;18.90;99.90;;;;;;4917111;29;20958;-64
2022/06/06 06:02:56;;;;;;;5.97;5.57;;;18.90;99.90;;;;;;4950171;29;20436;-66
2022/06/06 06:05:37;;;;;;;5.10;4.70;;;19.00;99.90;;;;;;4951573;29;20437;-65
2022/06/06 06:08:34;;;;;;;5.23;4.87;;;19.20;99.90;;;;;;4951978;29;20444;-66
2022/06/06 06:11:17;;;;;;;5.10;4.80;;;19.40;99.90;;;;;;4947621;29;20514;-64
2022/06/06 06:13:57;;;;;;;4.73;4.33;;;19.40;99.90;;;;;;4951260;29;20459;-64
2022/06/06 06:16:28;;;;;;;5.00;4.50;;;19.50;99.90;;;;;;4951284;29;20949;-64
2022/06/06 06:19:04;;;;;;;5.73;5.23;;;19.70;99.90;;;;;;4951551;28;20463;-65
2022/06/06 06:21:36;;;;;;;5.40;4.93;;;19.70;99.90;;;;;;4950859;28;20986;-64
2022/06/06 06:24:11;;;;;;;5.00;4.70;;;19.60;99.90;;;;;;4952151;29;20447;-64
2022/06/06 06:26:38;;;;;;;5.37;5.07;;;19.70;99.90;;;;;;4945498;29;20444;-66
2022/06/06 06:29:06;;;;;;;6.70;5.97;;;19.70;99.90;;;;;;4951531;28;20443;-65
2022/06/06 06:31:57;;;;;;;8.37;4.70;;;19.70;99.90;;;;;;4951335;28;20992;-64
2022/06/06 06:34:33;;;;;;;6.10;5.70;;;19.70;99.90;;;;;;4952103;29;20451;-64
2022/06/06 06:37:14;;;;;;;5.80;5.30;;;19.50;99.90;;;;;;4953632;29;20838;-64
2022/06/06 06:40:07;;;;;;;4.83;4.43;;;19.40;99.90;;;;;;4953160;29;20464;-64
2022/06/06 06:42:49;;;;;;;5.17;4.77;;;19.30;99.90;;;;;;4953515;29;20432;-63
2022/06/06 06:45:21;;;;;;;5.10;4.80;;;19.30;99.90;;;;;;4953773;29;20427;-65
2022/06/06 06:47:57;;;;;;;6.30;5.70;;;19.20;99.90;;;;;;4953627;28;20810;-63
2022/06/06 06:50:29;;;;;;;6.50;6.00;;;19.30;99.90;;;;;;4953296;29;20444;-64
2022/06/06 06:53:18;;;;;;;6.00;5.50;;;19.30;99.90;;;;;;4953465;29;20435;-64
2022/06/06 06:56:20;;;;;;;5.90;5.30;;;19.60;99.90;;;;;;4953646;28;20958;-65
2022/06/06 06:59:05;;;;;;;5.10;4.80;;;20.00;99.90;;;;;;4953159;28;21078;-64
2022/06/06 07:08:32;;;;;;;5.63;5.13;;;20.20;99.90;;;;;;4953405;28;20468;-64
2022/06/06 07:10:35;;;;;;;5.40;4.87;;;20.80;99.90;;;;;;4954610;28;20550;-64
2022/06/06 07:13:25;;;;;;;4.93;4.50;;;21.20;99.90;;;;;;4956878;29;20821;-66
2022/06/06 07:16:23;;;;;;;5.60;4.10;;;21.20;99.90;;;;;;4955912;29;20460;-64
2022/06/06 07:19:04;;;;;;;6.07;5.60;;;21.40;99.90;;;;;;4956578;29;20519;-63
2022/06/06 07:21:32;;;;;;;6.03;5.63;;;21.40;99.90;;;;;;4956688;28;20499;-65
2022/06/06 07:24:00;;;;;;;6.27;5.70;;;21.60;99.90;;;;;;4956742;28;20439;-65
2022/06/06 07:26:26;;;;;;;5.30;4.80;;;21.60;99.90;;;;;;4956840;28;20507;-64
2022/06/06 07:28:52;;;;;;;5.70;5.23;;;21.50;99.90;;;;;;4956429;28;20425;-63
2022/06/06 07:31:42;;;;;;;4.60;4.30;;;21.60;99.90;;;;;;4956594;28;20553;-64
2022/06/06 07:34:41;;;;;;;5.27;4.87;;;21.60;99.90;;;;;;4949988;29;20177;-64
2022/06/06 07:37:48;;;;;;;6.43;5.30;;;21.40;99.90;;;;;;4952519;29;20441;-64
2022/06/06 07:40:38;;;;;;;5.40;5.00;;;21.30;99.90;;;;;;4954636;28;20566;-64
2022/06/06 07:43:22;;;;;;;7.87;4.40;;;21.60;99.90;;;;;;4954747;28;20855;-65
2022/06/06 07:46:16;;;;;;;6.53;4.73;;;21.70;99.90;;;;;;4954574;29;20571;-65
2022/06/06 07:48:56;;;;;;;4.23;3.93;;;22.00;99.90;;;;;;4942817;29;20523;-66
2022/06/06 07:51:48;;;;;;;4.80;4.50;;;22.30;99.90;;;;;;4954564;28;20459;-64
2022/06/06 07:54:34;;;;;;;4.00;3.70;;;22.70;99.90;;;;;;4954531;29;20432;-64
2022/06/06 07:57:35;;;;;;;4.93;4.53;;;22.90;99.90;;;;;;4953185;29;20468;-64
2022/06/06 08:00:07;;;;;;;4.53;4.13;;;23.00;99.90;;;;;;4931472;29;20530;-64
2022/06/06 08:02:50;;;;;;;4.93;4.63;;;22.90;99.90;;;;;;4951439;29;20440;-64
2022/06/06 08:05:46;;;;;;;4.30;4.00;;;23.00;99.90;;;;;;4952567;29;20437;-64
2022/06/06 08:08:30;;;;;;;4.50;4.10;;;23.30;99.90;;;;;;4954017;29;20962;-64
2022/06/06 08:11:02;;;;;;;4.73;4.40;;;23.60;99.90;;;;;;4952616;28;21008;-64
2022/06/06 08:13:54;;;;;;;5.27;4.03;;;23.70;99.90;;;;;;4952277;29;20962;-64
2022/06/06 08:17:01;;;;;;;6.67;4.27;;;23.80;99.90;;;;;;4954663;29;20587;-64
2022/06/06 08:19:38;;;;;;;4.30;4.00;;;23.80;99.90;;;;;;4930850;29;20448;-64
2022/06/06 08:22:05;;;;;;;4.17;3.87;;;23.70;99.90;;;;;;4952024;28;20917;-64
2022/06/06 08:24:40;;;;;;;3.93;3.63;;;23.90;99.90;;;;;;4953793;29;20520;-65
2022/06/06 08:27:10;;;;;;;3.70;3.13;;;24.20;99.90;;;;;;4953550;29;20809;-65
2022/06/06 08:29:39;;;;;;;3.70;3.50;;;24.50;99.90;;;;;;4953080;29;20440;-65
2022/06/06 08:32:05;;;;;;;3.03;2.83;;;24.80;99.90;;;;;;4950219;28;20461;-64
2022/06/06 08:34:32;;;;;;;3.50;3.20;;;25.00;99.90;;;;;;4952815;29;20510;-65
2022/06/06 08:37:13;;;;;;;3.40;3.20;;;25.00;99.90;;;;;;4953336;28;20433;-65
2022/06/06 08:40:18;;;;;;;3.30;3.10;;;25.30;99.90;;;;;;4949309;29;20437;-65
2022/06/06 08:43:03;;;;;;;3.30;3.10;;;25.50;99.90;;;;;;4917298;29;20451;-64
2022/06/06 08:45:51;;;;;;;4.10;3.30;;;25.60;99.50;;;;;;4949995;29;20471;-64
2022/06/06 08:48:35;;;;;;;5.20;3.50;;;25.60;99.20;;;;;;4951617;29;20515;-64
2022/06/06 08:51:29;;;;;;;3.60;3.30;;;25.30;98.90;;;;;;4952468;29;20461;-64
2022/06/06 08:54:22;;;;;;;3.50;3.23;;;25.30;99.50;;;;;;4949998;29;20436;-64
2022/06/06 08:56:55;;;;;;;3.87;2.83;;;25.10;98.40;;;;;;4947821;29;20513;-64
2022/06/06 08:59:48;;;;;;;2.80;2.60;;;25.40;98.90;;;;;;4951901;29;20443;-65
2022/06/06 09:02:38;;;;;;;5.57;3.30;;;25.90;98.60;;;;;;4952348;29;20477;-64
2022/06/06 09:05:20;;;;;;;4.00;2.70;;;26.20;97.40;;;;;;4953161;29;20432;-65
2022/06/06 09:08:07;;;;;;;2.83;2.63;;;26.50;96.50;;;;;;4953701;29;21081;-65
2022/06/06 09:11:15;;;;;;;4.10;2.77;;;26.90;95.30;;;;;;4953321;29;20472;-64
2022/06/06 09:14:02;;;;;;;2.77;2.57;;;27.00;94.80;;;;;;4949747;29;20439;-64
2022/06/06 09:16:40;;;;;;;3.67;3.37;;;26.90;93.70;;;;;;4952999;29;20448;-64
2022/06/06 09:19:38;;;;;;;2.93;2.73;;;27.00;93.30;;;;;;4951889;29;20436;-64
2022/06/06 09:22:46;;;;;;;2.93;2.73;;;26.80;91.30;;;;;;4949294;29;20472;-65
2022/06/06 09:25:33;;;;;;;4.57;4.07;;;26.30;92.60;;;;;;4936300;29;20810;-64
2022/06/06 09:28:34;;;;;;;3.00;2.70;;;26.20;93.40;;;;;;4951901;29;20497;-64
2022/06/06 09:31:12;;;;;;;3.37;3.07;;;26.50;93.20;;;;;;4953277;28;20447;-64
2022/06/06 09:33:44;;;;;;;3.03;2.83;;;26.80;92.20;;;;;;4952360;28;20471;-64
2022/06/06 09:36:38;;;;;;;2.23;2.13;;;27.20;90.90;;;;;;4952816;29;20439;-64
2022/06/06 09:39:18;;;;;;;3.20;3.00;;;27.90;90.60;;;;;;4951576;29;20444;-64
2022/06/06 09:41:56;;;;;;;4.00;2.50;;;28.30;90.20;;;;;;4950113;28;20526;-64
2022/06/06 09:44:53;;;;;;;3.00;2.70;;;28.50;86.90;;;;;;4950797;29;20442;-63
2022/06/06 09:47:43;;;;;;;2.90;2.70;;;28.10;85.10;;;;;;4951659;29;20436;-64
2022/06/06 09:50:19;;;;;;;3.10;2.90;;;27.50;87.20;;;;;;4952248;28;20444;-65
2022/06/06 09:53:26;;;;;;;2.37;2.17;;;27.40;85.20;;;;;;4951305;29;20460;-64
2022/06/06 09:59:06;;;;;;;2.60;2.40;;;28.20;83.40;;;;;;4952020;29;20478;-64
2022/06/06 10:02:00;;;;;;;3.23;2.70;;;29.10;79.40;;;;;;4944794;29;20494;-64
2022/06/06 10:04:28;;;;;;;3.20;2.83;;;28.90;79.40;;;;;;4951870;29;21029;-65
2022/06/06 10:07:15;;;;;;;3.27;2.70;;;28.40;78.90;;;;;;4948115;29;20437;-63
2022/06/06 10:10:05;;;;;;;2.90;2.70;;;28.20;80.70;;;;;;4945717;29;20459;-63
2022/06/06 10:13:03;;;;;;;3.30;3.07;;;28.00;81.30;;;;;;4948674;29;20436;-64
2022/06/06 10:15:41;;;;;;;4.57;2.67;;;28.00;81.80;;;;;;4944860;29;20436;-64
2022/06/06 10:18:38;;;;;;;3.20;2.50;;;28.70;78.50;;;;;;4952252;29;20467;-64
2022/06/06 10:21:41;;;;;;;2.83;2.63;;;29.20;78.20;;;;;;4948956;28;20501;-64
2022/06/06 10:24:25;;;;;;;3.40;3.10;;;29.10;77.50;;;;;;4952160;29;20502;-64
2022/06/06 10:27:19;;;;;;;13.10;3.73;;;29.20;78.60;;;;;;4951851;29;20575;-64
2022/06/06 10:30:12;;;;;;;4.00;3.70;;;30.00;75.70;;;;;;4950464;29;20828;-63
2022/06/06 10:33:20;;;;;;;3.87;3.23;;;30.00;76.10;;;;;;4951083;29;20443;-64
2022/06/06 10:35:54;;;;;;;2.93;2.73;;;29.40;76.90;;;;;;4951308;29;20531;-64
2022/06/06 10:38:49;;;;;;;6.67;3.93;;;29.50;76.50;;;;;;4952111;28;20523;-64
2022/06/06 10:41:40;;;;;;;3.40;3.20;;;29.00;77.80;;;;;;4949196;28;20504;-64
2022/06/06 10:44:10;;;;;;;3.07;2.87;;;28.40;78.20;;;;;;4949282;28;20453;-64
2022/06/06 10:46:57;;;;;;;3.40;3.20;;;27.30;80.20;;;;;;4954915;29;20440;-64
2022/06/06 10:49:50;;;;;;;2.77;2.53;;;26.60;80.60;;;;;;4954305;28;21000;-64
2022/06/06 10:52:21;;;;;;;2.77;2.57;;;26.00;80.60;;;;;;4956372;28;20507;-65
2022/06/06 10:55:21;;;;;;;3.63;3.13;;;26.00;80.90;;;;;;4954672;29;20440;-64
2022/06/06 10:58:10;;;;;;;3.40;3.20;;;26.00;81.10;;;;;;4950103;29;20941;-65
2022/06/06 11:00:46;;;;;;;4.17;2.47;;;27.30;78.20;;;;;;4953491;28;20476;-65
2022/06/06 11:03:36;;;;;;;3.53;2.67;;;28.90;75.60;;;;;;4956161;28;20475;-65
2022/06/06 11:06:25;;;;;;;2.93;2.70;;;29.10;74.40;;;;;;4956123;29;20809;-64
2022/06/06 11:09:28;;;;;;;3.43;2.93;;;28.80;73.90;;;;;;4954182;29;20440;-64
2022/06/06 11:12:20;;;;;;;4.80;4.30;;;28.30;74.90;;;;;;4935843;29;20502;-65
2022/06/06 11:14:46;;;;;;;3.10;2.90;;;27.80;76.20;;;;;;4953674;29;20447;-64
2022/06/06 11:17:14;;;;;;;3.57;3.37;;;27.30;75.40;;;;;;4955254;29;20436;-64
2022/06/06 11:19:46;;;;;;;3.20;3.00;;;26.60;79.00;;;;;;4955359;29;20177;-64
2022/06/06 11:22:36;;;;;;;3.20;3.00;;;26.30;79.00;;;;;;4954298;28;20511;-64
2022/06/06 11:25:23;;;;;;;3.80;3.50;;;26.10;80.90;;;;;;4954569;29;20432;-64
2022/06/06 11:28:19;;;;;;;3.90;3.10;;;25.90;82.50;;;;;;4950079;29;20463;-64
2022/06/06 11:30:50;;;;;;;3.40;2.67;;;25.80;81.50;;;;;;4953638;28;21001;-64
2022/06/06 11:33:46;;;;;;;3.67;3.37;;;26.60;79.30;;;;;;4954933;29;20443;-65
2022/06/06 11:36:23;;;;;;;3.33;3.03;;;27.70;76.10;;;;;;4954677;29;20444;-64
2022/06/06 11:39:06;;;;;;;2.80;2.53;;;27.80;74.90;;;;;;4954443;29;20448;-64
2022/06/06 11:42:09;;;;;;;3.17;2.97;;;27.30;76.70;;;;;;4955061;28;20472;-64
2022/06/06 11:44:50;;;;;;;3.63;2.90;;;26.70;78.30;;;;;;4952770;29;20439;-64
2022/06/06 11:47:34;;;;;;;3.43;3.23;;;26.00;78.80;;;;;;4954771;29;20436;-64
2022/06/06 11:50:08;;;;;;;3.50;3.20;;;25.70;80.90;;;;;;4953722;29;20467;-64
2022/06/06 11:53:04;;;;;;;3.40;3.10;;;25.80;81.60;;;;;;4951187;29;20431;-65
2022/06/06 11:55:51;;;;;;;3.30;3.00;;;25.70;81.30;;;;;;4953835;28;20865;-64
2022/06/06 11:58:44;;;;;;;2.93;2.73;;;25.50;82.70;;;;;;4953142;29;20796;-64
2022/06/06 12:01:31;;;;;;;2.60;2.40;;;26.00;81.60;;;;;;4953845;28;20527;-64
2022/06/06 12:04:31;;;;;;;2.30;2.20;;;25.40;80.20;;;;;;4955036;29;20465;-64
2022/06/06 12:07:18;;;;;;;3.23;3.03;;;25.10;82.00;;;;;;4950928;29;20428;-64
2022/06/06 12:10:05;;;;;;;5.60;3.73;;;24.70;82.60;;;;;;4952840;29;20476;-64
2022/06/06 12:13:04;;;;;;;2.87;2.67;;;24.50;83.80;;;;;;4950775;29;20801;-64
2022/06/06 12:15:50;;;;;;;3.00;2.70;;;24.30;83.90;;;;;;4954008;29;20992;-64
2022/06/06 12:18:29;;;;;;;3.83;2.87;;;24.10;84.40;;;;;;4952634;29;20440;-64
2022/06/06 12:21:22;;;;;;;2.80;2.60;;;24.00;85.00;;;;;;4953920;29;20624;-64
2022/06/06 12:24:18;;;;;;;3.17;2.97;;;24.20;85.80;;;;;;4952643;29;20513;-64
2022/06/06 12:27:11;;;;;;;2.63;2.50;;;24.50;81.70;;;;;;4948386;29;20964;-64
2022/06/06 12:30:10;;;;;;;2.60;2.47;;;25.10;81.60;;;;;;4950952;29;20443;-65
2022/06/06 12:32:47;;;;;;;4.33;2.50;;;27.80;77.10;;;;;;4946939;29;20436;-65
2022/06/06 12:35:20;;;;;;;3.07;2.77;;;30.70;69.60;;;;;;4954040;29;20443;-65
2022/06/06 12:37:46;;;;;;;2.27;2.03;;;33.10;63.00;;;;;;4952903;29;21000;-65
2022/06/06 12:40:35;;;;;;;3.00;2.73;;;33.60;58.70;;;;;;4952721;29;20460;-65
2022/06/06 12:43:39;;;;;;;4.10;2.83;;;34.00;57.10;;;;;;4953607;29;20192;-65
2022/06/06 12:46:29;;;;;;;2.60;2.40;;;33.70;56.20;;;;;;4944238;29;20444;-65
2022/06/06 12:49:25;;;;;;;2.90;2.70;;;34.70;53.50;;;;;;4952608;29;20511;-65
2022/06/06 12:52:20;;;;;;;2.60;2.40;;;34.40;51.30;;;;;;4950006;28;20456;-65
2022/06/06 12:57:58;;;;;;;2.67;2.53;;;33.20;54.00;;;;;;4950750;29;20436;-65
2022/06/06 13:03:57;;;;;;;2.50;2.27;;;33.60;51.10;;;;;;4953751;29;20482;-65
2022/06/06 13:06:39;;;;;;;3.10;2.90;;;32.40;52.70;;;;;;4952126;29;20444;-64
2022/06/06 13:09:19;;;;;;;2.73;2.53;;;31.70;53.40;;;;;;4952134;28;20468;-64
2022/06/06 13:11:58;;;;;;;2.70;2.40;;;29.40;55.40;;;;;;4952566;28;20462;-64
2022/06/06 13:14:43;;;;;;;3.63;2.47;;;28.00;58.00;;;;;;4951338;29;20452;-64
2022/06/06 13:17:38;;;;;;;2.70;2.50;;;27.30;60.20;;;;;;4953207;29;20464;-65
2022/06/06 13:20:39;;;;;;;2.90;2.70;;;27.00;61.50;;;;;;4952511;28;20475;-64
2022/06/06 13:23:21;;;;;;;3.30;3.10;;;26.50;64.50;;;;;;4951857;29;20812;-64
2022/06/06 13:26:11;;;;;;;3.97;3.10;;;26.10;65.60;;;;;;4951896;29;20954;-64
2022/06/06 13:28:50;;;;;;;3.07;2.83;;;25.60;65.90;;;;;;4950235;29;20432;-64
2022/06/06 13:31:51;;;;;;;3.60;2.93;;;25.30;67.40;;;;;;4952309;29;20456;-64
2022/06/06 13:34:42;;;;;;;3.77;2.83;;;25.30;69.00;;;;;;4954304;29;20582;-64
2022/06/06 13:37:45;;;;;;;2.90;2.70;;;24.80;70.20;;;;;;4951704;29;20452;-64
2022/06/06 13:40:35;;;;;;;3.07;2.60;;;24.60;71.80;;;;;;4953037;28;20836;-64
2022/06/06 13:43:09;;;;;;;3.00;2.80;;;24.30;73.00;;;;;;4950124;29;20519;-64
2022/06/06 13:45:48;;;;;;;2.70;2.50;;;24.20;74.60;;;;;;4949811;29;20435;-64
2022/06/06 13:48:36;;;;;;;3.67;3.47;;;24.00;75.00;;;;;;4952292;29;20440;-64
2022/06/06 13:51:23;;;;;;;2.93;2.70;;;24.10;75.30;;;;;;4946383;29;20842;-64
2022/06/06 13:53:52;;;;;;;3.33;2.80;;;24.20;74.90;;;;;;4946766;29;20495;-64
2022/06/06 13:56:37;;;;;;;4.00;3.20;;;24.30;73.70;;;;;;4952559;29;20946;-64
2022/06/06 13:59:32;;;;;;;3.17;2.97;;;24.20;74.90;;;;;;4950517;29;20495;-64
2022/06/06 14:02:22;;;;;;;3.43;3.13;;;24.20;76.10;;;;;;4940235;29;20487;-64
2022/06/06 14:04:56;;;;;;;2.80;2.60;;;24.30;76.90;;;;;;4951479;29;20445;-64
2022/06/06 14:07:54;;;;;;;3.10;2.90;;;24.20;76.30;;;;;;4950772;29;20440;-64
2022/06/06 14:10:20;;;;;;;3.47;3.17;;;24.20;76.80;;;;;;4940903;28;20463;-64
2022/06/06 14:12:59;;;;;;;4.17;3.87;;;24.20;77.20;;;;;;4951728;29;20439;-64
2022/06/06 14:15:25;;;;;;;3.90;3.60;;;24.00;78.80;;;;;;4951082;29;20428;-64
2022/06/06 14:17:58;;;;;;;3.50;3.30;;;23.90;78.80;;;;;;4951800;29;20844;-64