Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/22 00:01:07;;;;;;;;;;;18.00;64.30;;;;;;5037882;28;1894;-70
2023/02/22 00:03:33;;;;;;;;;;;18.00;64.30;;;;;;5038060;28;863;-70
2023/02/22 00:06:01;;;;;;;;;;;18.00;64.40;;;;;;5037535;28;907;-70
2023/02/22 00:08:29;;;;;;;;;;;18.00;64.40;;;;;;5069576;28;778;-70
2023/02/22 00:10:58;;;;;;;;;;;18.00;64.40;;;;;;5071005;28;1802;-70
2023/02/22 00:13:23;;;;;;;;;;;18.00;64.40;;;;;;5038307;28;887;-70
2023/02/22 00:15:48;;;;;;;;;;;18.00;64.40;;;;;;5066815;28;883;-70
2023/02/22 00:18:16;;;;;;;;;;;18.00;64.40;;;;;;5040188;28;899;-70
2023/02/22 00:20:41;;;;;;;;;;;17.90;64.40;;;;;;5071870;28;1918;-70
2023/02/22 00:23:08;;;;;;;;;;;17.90;64.40;;;;;;5075126;28;883;-70
2023/02/22 00:25:34;;;;;;;;;;;18.00;64.40;;;;;;5075245;28;1433;-70
2023/02/22 00:27:59;;;;;;;;;;;18.00;64.40;;;;;;5077386;28;1308;-70
2023/02/22 00:30:26;;;;;;;;;;;17.90;64.40;;;;;;5072675;28;1240;-70
2023/02/22 00:32:51;;;;;;;;;;;17.90;64.40;;;;;;5071228;28;969;-70
2023/02/22 00:35:17;;;;;;;;;;;17.90;64.40;;;;;;5039778;28;1039;-70
2023/02/22 00:37:45;;;;;;;;;;;17.90;64.40;;;;;;5071725;28;1513;-70
2023/02/22 00:40:13;;;;;;;;;;;17.90;64.40;;;;;;5039014;28;1905;-69
2023/02/22 00:42:38;;;;;;;;;;;18.00;64.50;;;;;;5043211;28;848;-71
2023/02/22 00:45:04;;;;;;;;;;;17.90;64.40;;;;;;5042281;28;950;-70
2023/02/22 00:47:30;;;;;;;;;;;17.90;64.50;;;;;;5074165;28;974;-70
2023/02/22 00:49:56;;;;;;;;;;;17.90;64.50;;;;;;5075563;28;842;-69
2023/02/22 00:52:21;;;;;;;;;;;17.90;64.50;;;;;;5071824;28;1247;-70
2023/02/22 00:54:46;;;;;;;;;;;17.90;64.50;;;;;;5071852;28;960;-70
2023/02/22 00:57:12;;;;;;;;;;;17.90;64.50;;;;;;5039070;28;920;-71
2023/02/22 00:59:37;;;;;;;;;;;17.90;64.50;;;;;;5041218;28;1903;-71
2023/02/22 01:02:03;;;;;;;;;;;17.90;64.50;;;;;;5044912;28;1261;-71
2023/02/22 01:04:28;;;;;;;;;;;17.90;64.50;;;;;;5041710;28;991;-71
2023/02/22 01:06:54;;;;;;;;;;;17.90;64.50;;;;;;5038604;28;869;-71
2023/02/22 01:09:20;;;;;;;;;;;17.90;64.50;;;;;;5040516;28;921;-71
2023/02/22 01:11:46;;;;;;;;;;;17.90;64.50;;;;;;5055668;28;1347;-71
2023/02/22 01:14:11;;;;;;;;;;;17.90;64.50;;;;;;5040259;28;1050;-71
2023/02/22 01:16:37;;;;;;;;;;;17.90;64.50;;;;;;5039427;28;852;-71
2023/02/22 01:19:02;;;;;;;;;;;17.90;64.50;;;;;;5041608;28;1898;-70
2023/02/22 01:21:28;;;;;;;;;;;17.90;64.50;;;;;;5040851;28;1330;-71
2023/02/22 01:23:53;;;;;;;;;;;17.90;64.50;;;;;;5036725;28;1026;-71
2023/02/22 01:26:19;;;;;;;;;;;17.90;64.60;;;;;;5039700;28;967;-70
2023/02/22 01:28:45;;;;;;;;;;;17.90;64.60;;;;;;5074810;28;855;-71
2023/02/22 01:31:11;;;;;;;;;;;17.90;64.50;;;;;;5040691;28;1280;-71
2023/02/22 01:33:37;;;;;;;;;;;17.90;64.60;;;;;;5072756;28;855;-71
2023/02/22 01:36:04;;;;;;;;;;;17.90;64.60;;;;;;5035974;28;871;-71
2023/02/22 01:38:29;;;;;;;;;;;17.90;64.60;;;;;;5038179;28;1101;-70
2023/02/22 01:40:55;;;;;;;;;;;17.90;64.70;;;;;;5040511;28;1955;-71
2023/02/22 01:43:20;;;;;;;;;;;17.90;64.70;;;;;;5039620;28;818;-70
2023/02/22 01:45:52;;;;;;;;;;;17.90;64.60;;;;;;5042055;28;1397;-70
2023/02/22 01:48:29;;;;;;;;;;;17.90;64.70;;;;;;5037257;28;1619;-70
2023/02/22 01:51:09;;;;;;;;;;;17.90;64.70;;;;;;5043769;28;1327;-70
2023/02/22 01:53:40;;;;;;;;;;;17.90;64.70;;;;;;5039574;28;942;-70
2023/02/22 01:56:06;;;;;;;;;;;17.90;64.70;;;;;;5072393;28;876;-69
2023/02/22 01:58:31;;;;;;;;;;;17.90;64.70;;;;;;5071573;28;1057;-69
2023/02/22 02:00:57;;;;;;;;;;;17.90;64.70;;;;;;5039219;28;1902;-69
2023/02/22 02:03:26;;;;;;;;;;;17.80;64.60;;;;;;5058534;28;1355;-69
2023/02/22 02:05:51;;;;;;;;;;;17.80;64.60;;;;;;5059238;28;1300;-70
2023/02/22 02:08:24;;;;;;;;;;;17.90;64.70;;;;;;5074672;28;884;-69
2023/02/22 02:10:50;;;;;;;;;;;17.80;64.60;;;;;;5073428;28;1246;-70
2023/02/22 02:13:15;;;;;;;;;;;17.80;64.60;;;;;;5039459;28;875;-69
2023/02/22 02:15:41;;;;;;;;;;;17.80;64.70;;;;;;5071450;28;823;-70
2023/02/22 02:18:07;;;;;;;;;;;17.80;64.60;;;;;;5039739;28;1007;-70
2023/02/22 02:20:46;;;;;;;;;;;17.80;64.70;;;;;;5070980;28;1976;-70
2023/02/22 02:23:24;;;;;;;;;;;17.80;64.70;;;;;;5072105;28;1302;-70
2023/02/22 02:25:50;;;;;;;;;;;17.80;64.70;;;;;;5071406;28;1271;-70
2023/02/22 02:28:32;;;;;;;;;;;17.80;64.70;;;;;;5037405;28;836;-70
2023/02/22 02:31:17;;;;;;;;;;;17.80;64.70;;;;;;5037486;28;1356;-70
2023/02/22 02:33:56;;;;;;;;;;;17.80;64.70;;;;;;5042531;28;817;-70
2023/02/22 02:36:28;;;;;;;;;;;17.80;64.70;;;;;;5071464;28;937;-70
2023/02/22 02:38:57;;;;;;;;;;;17.80;64.70;;;;;;5068073;28;1961;-70
2023/02/22 02:41:54;;;;;;;;;;;17.80;64.70;;;;;;5036642;28;1420;-70
2023/02/22 02:44:23;;;;;;;;;;;17.80;64.70;;;;;;5033689;28;1431;-70
2023/02/22 02:46:55;;;;;;;;;;;17.80;64.70;;;;;;5037852;28;911;-70
2023/02/22 02:49:25;;;;;;;;;;;17.80;64.80;;;;;;5038847;28;900;-70
2023/02/22 02:51:51;;;;;;;;;;;17.80;64.70;;;;;;5072538;28;1355;-70
2023/02/22 02:54:16;;;;;;;;;;;17.80;64.80;;;;;;5071881;28;1006;-71
2023/02/22 02:56:42;;;;;;;;;;;17.80;64.80;;;;;;5069888;28;883;-70
2023/02/22 02:59:22;;;;;;;;;;;17.80;64.80;;;;;;5042010;28;1902;-70
2023/02/22 03:01:50;;;;;;;;;;;17.80;64.80;;;;;;5040068;28;1351;-70
2023/02/22 03:04:19;;;;;;;;;;;17.80;64.80;;;;;;5042655;28;885;-70
2023/02/22 03:06:47;;;;;;;;;;;17.80;64.80;;;;;;5037504;28;847;-70
2023/02/22 03:09:22;;;;;;;;;;;17.80;64.80;;;;;;5039103;28;835;-70
2023/02/22 03:12:17;;;;;;;;;;;17.80;64.80;;;;;;5070728;28;1270;-70
2023/02/22 03:15:03;;;;;;;;;;;17.80;64.80;;;;;;5027476;28;1151;-70
2023/02/22 03:17:47;;;;;;;;;;;17.70;64.70;;;;;;5038443;28;1164;-69
2023/02/22 03:20:15;;;;;;;;;;;17.80;64.80;;;;;;5037047;28;1910;-69
2023/02/22 03:22:42;;;;;;;;;;;17.80;64.80;;;;;;5034962;28;954;-69
2023/02/22 03:25:27;;;;;;;;;;;17.80;64.80;;;;;;5073835;28;812;-70
2023/02/22 03:27:53;;;;;;;;;;;17.80;64.80;;;;;;5071110;28;975;-70
2023/02/22 03:30:22;;;;;;;;;;;17.70;64.70;;;;;;5072732;28;1676;-69
2023/02/22 03:32:49;;;;;;;;;;;17.80;64.80;;;;;;5071785;28;855;-69
2023/02/22 03:35:20;;;;;;;;;;;17.80;64.80;;;;;;5038687;28;960;-70
2023/02/22 03:37:47;;;;;;;;;;;17.70;64.80;;;;;;5072527;28;1049;-70
2023/02/22 03:40:14;;;;;;;;;;;17.80;64.90;;;;;;5071166;28;1894;-70
2023/02/22 03:42:40;;;;;;;;;;;17.80;64.90;;;;;;5069301;28;885;-70
2023/02/22 03:45:05;;;;;;;;;;;17.80;64.90;;;;;;5071422;28;1077;-70
2023/02/22 03:47:41;;;;;;;;;;;17.80;64.90;;;;;;5074106;28;923;-70
2023/02/22 03:50:08;;;;;;;;;;;17.80;64.90;;;;;;5074490;28;884;-70
2023/02/22 03:52:33;;;;;;;;;;;17.80;64.90;;;;;;5072012;28;1026;-70
2023/02/22 03:54:59;;;;;;;;;;;17.80;64.90;;;;;;5044818;28;808;-70
2023/02/22 03:57:26;;;;;;;;;;;17.80;64.90;;;;;;5071324;28;935;-70
2023/02/22 03:59:51;;;;;;;;;;;17.80;64.90;;;;;;5073906;28;1957;-70
2023/02/22 04:02:17;;;;;;;;;;;17.70;64.80;;;;;;5076457;28;1225;-70
2023/02/22 04:04:46;;;;;;;;;;;17.80;64.90;;;;;;5041664;28;827;-70
2023/02/22 04:07:11;;;;;;;;;;;17.80;64.90;;;;;;5075281;28;974;-70
2023/02/22 04:09:37;;;;;;;;;;;17.70;64.90;;;;;;5045479;28;951;-70
2023/02/22 04:12:03;;;;;;;;;;;17.70;64.80;;;;;;5075336;28;1275;-70
2023/02/22 04:14:28;;;;;;;;;;;17.70;64.90;;;;;;5072823;28;870;-70
2023/02/22 04:16:54;;;;;;;;;;;17.70;64.90;;;;;;5072674;28;1066;-70
2023/02/22 04:19:19;;;;;;;;;;;17.70;64.90;;;;;;5043410;28;1926;-69
2023/02/22 04:21:44;;;;;;;;;;;17.70;64.90;;;;;;5072714;28;1295;-69
2023/02/22 04:24:10;;;;;;;;;;;17.70;64.90;;;;;;5042125;28;1356;-69
2023/02/22 04:26:36;;;;;;;;;;;17.70;64.90;;;;;;5041262;28;1367;-69
2023/02/22 04:29:03;;;;;;;;;;;17.70;64.90;;;;;;5041166;28;947;-69
2023/02/22 04:31:29;;;;;;;;;;;17.70;64.90;;;;;;5042552;28;1370;-69
2023/02/22 04:33:54;;;;;;;;;;;17.70;64.90;;;;;;5045257;28;1018;-70
2023/02/22 04:36:20;;;;;;;;;;;17.70;64.90;;;;;;5042252;28;870;-70
2023/02/22 04:38:46;;;;;;;;;;;17.70;64.90;;;;;;5041110;28;1492;-70
2023/02/22 04:41:11;;;;;;;;;;;17.70;64.90;;;;;;5072705;28;1977;-70
2023/02/22 04:43:37;;;;;;;;;;;17.70;64.90;;;;;;5073410;28;824;-70
2023/02/22 04:46:03;;;;;;;;;;;17.70;64.90;;;;;;5037841;28;885;-70
2023/02/22 04:48:28;;;;;;;;;;;17.70;64.90;;;;;;5038084;28;920;-70
2023/02/22 04:50:54;;;;;;;;;;;17.70;64.90;;;;;;5072339;28;1268;-70
2023/02/22 04:53:19;;;;;;;;;;;17.70;64.90;;;;;;5074588;28;938;-70
2023/02/22 04:55:45;;;;;;;;;;;17.70;64.90;;;;;;5037825;28;978;-70
2023/02/22 04:58:10;;;;;;;;;;;17.70;64.90;;;;;;5040334;28;1030;-70
2023/02/22 05:00:36;;;;;;;;;;;17.70;64.90;;;;;;5040456;28;1902;-70
2023/02/22 05:03:01;;;;;;;;;;;17.70;65.00;;;;;;5042820;28;1022;-70
2023/02/22 05:05:27;;;;;;;;;;;17.70;65.00;;;;;;5040390;28;1034;-70
2023/02/22 05:07:52;;;;;;;;;;;17.70;64.90;;;;;;5073108;28;961;-70
2023/02/22 05:10:18;;;;;;;;;;;17.70;64.90;;;;;;5043788;28;1301;-70
2023/02/22 05:12:44;;;;;;;;;;;17.70;64.90;;;;;;5071596;28;1093;-70
2023/02/22 05:15:10;;;;;;;;;;;17.80;64.90;;;;;;5038094;28;888;-70
2023/02/22 05:17:35;;;;;;;;;;;17.80;64.80;;;;;;5040219;28;907;-71
2023/02/22 05:20:01;;;;;;;;;;;17.80;64.70;;;;;;5039934;28;1918;-70
2023/02/22 05:22:27;;;;;;;;;;;17.80;64.50;;;;;;5040445;28;1301;-71
2023/02/22 05:24:53;;;;;;;;;;;17.90;64.50;;;;;;5039070;28;1006;-70
2023/02/22 05:27:18;;;;;;;;;;;17.90;64.30;;;;;;5039861;28;1287;-69
2023/02/22 05:29:44;;;;;;;;;;;17.90;64.20;;;;;;5037351;28;883;-69
2023/02/22 05:32:11;;;;;;;;;;;17.90;64.10;;;;;;5038647;28;1358;-69
2023/02/22 05:34:36;;;;;;;;;;;18.00;64.00;;;;;;5040859;28;887;-69
2023/02/22 05:37:02;;;;;;;;;;;18.00;63.80;;;;;;5040608;28;918;-69
2023/02/22 05:39:28;;;;;;;;;;;18.00;63.70;;;;;;5041668;28;1902;-70
2023/02/22 05:41:53;;;;;;;;;;;18.10;63.70;;;;;;5071764;28;1294;-70
2023/02/22 05:44:18;;;;;;;;;;;18.10;63.60;;;;;;5038683;28;829;-70
2023/02/22 05:46:44;;;;;;;;;;;18.10;63.50;;;;;;5070558;28;966;-70
2023/02/22 05:49:09;;;;;;;;;;;18.10;63.40;;;;;;5039448;28;761;-70
2023/02/22 05:51:35;;;;;;;;;;;18.20;63.50;;;;;;5037053;28;1267;-69
2023/02/22 05:54:00;;;;;;;;;;;18.20;63.40;;;;;;5038412;28;871;-70
2023/02/22 05:56:26;;;;;;;;;;;18.20;63.30;;;;;;5040182;28;1307;-69
2023/02/22 05:58:52;;;;;;;;;;;18.20;63.20;;;;;;5041430;28;1301;-69
2023/02/22 06:01:17;;;;;;;;;;;18.20;63.20;;;;;;5074002;28;1973;-69
2023/02/22 06:03:46;;;;;;;;;;;18.20;63.10;;;;;;5072071;28;861;-70
2023/02/22 06:06:11;;;;;;;;;;;18.20;63.10;;;;;;5035688;28;821;-70
2023/02/22 06:08:36;;;;;;;;;;;18.20;63.10;;;;;;5040466;28;900;-70
2023/02/22 06:11:02;;;;;;;;;;;18.20;63.10;;;;;;5038026;28;1363;-70
2023/02/22 06:13:27;;;;;;;;;;;18.20;63.00;;;;;;5042837;28;804;-70
2023/02/22 06:15:53;;;;;;;;;;;18.20;63.00;;;;;;5039479;28;828;-70
2023/02/22 06:18:18;;;;;;;;;;;18.20;63.00;;;;;;5038014;28;859;-70
2023/02/22 06:20:44;;;;;;;;;;;18.20;63.00;;;;;;5038701;28;1918;-70
2023/02/22 06:23:10;;;;;;;;;;;18.20;63.00;;;;;;5041081;28;884;-71
2023/02/22 06:25:35;;;;;;;;;;;18.20;63.00;;;;;;5074672;28;856;-71
2023/02/22 06:28:01;;;;;;;;;;;18.20;63.00;;;;;;5039226;28;888;-71
2023/02/22 06:30:26;;;;;;;;;;;18.20;63.00;;;;;;5072811;28;1276;-70
2023/02/22 06:32:52;;;;;;;;;;;18.20;63.00;;;;;;5037976;28;873;-71
2023/02/22 06:35:17;;;;;;;;;;;18.20;63.00;;;;;;5071588;28;1402;-70
2023/02/22 06:37:43;;;;;;;;;;;18.20;63.00;;;;;;5038727;28;976;-70
2023/02/22 06:40:10;;;;;;;;;;;18.20;63.00;;;;;;5040292;28;1974;-70
2023/02/22 06:42:35;;;;;;;;;;;18.20;63.10;;;;;;5071792;28;844;-70
2023/02/22 06:45:01;;;;;;;;;;;18.20;63.10;;;;;;5070519;28;966;-70
2023/02/22 06:47:26;;;;;;;;;;;18.20;63.10;;;;;;5071706;28;868;-70
2023/02/22 06:49:52;;;;;;;;;;;18.20;63.10;;;;;;5072709;28;888;-69
2023/02/22 06:52:18;;;;;;;;;;;18.20;63.10;;;;;;5036459;28;1845;-67
2023/02/22 06:54:43;;;;;;;;;;;18.20;63.10;;;;;;5040348;28;1278;-69
2023/02/22 06:57:09;;;;;;;;;;;18.20;63.10;;;;;;5040053;28;1269;-69
2023/02/22 06:59:34;;;;;;;;;;;18.20;63.20;;;;;;5038761;28;1902;-69
2023/02/22 07:02:00;;;;;;;;;;;18.20;63.20;;;;;;5036822;28;1296;-70
2023/02/22 07:04:25;;;;;;;;;;;18.20;63.20;;;;;;5037706;28;816;-70
2023/02/22 07:06:51;;;;;;;;;;;18.20;63.20;;;;;;5037946;28;919;-69
2023/02/22 07:09:16;;;;;;;;;;;18.20;63.20;;;;;;5039846;28;929;-68
2023/02/22 07:11:42;;;;;;;;;;;18.30;63.10;;;;;;5036683;28;1307;-69
2023/02/22 07:14:07;;;;;;;;;;;18.30;62.90;;;;;;5071057;28;871;-70
2023/02/22 07:16:33;;;;;;;;;;;18.50;62.90;;;;;;5037672;28;1425;-70
2023/02/22 07:18:59;;;;;;;;;;;18.60;62.70;;;;;;5039887;28;1313;-69
2023/02/22 07:21:25;;;;;;;;;;;18.60;62.30;;;;;;5038466;28;1906;-69
2023/02/22 07:23:51;;;;;;;;;;;18.80;62.00;;;;;;5047405;28;1127;-70
2023/02/22 07:26:17;;;;;;;;;;;18.80;61.70;;;;;;5068717;28;1285;-70
2023/02/22 07:28:42;;;;;;;;;;;19.00;61.50;;;;;;5071041;28;862;-70
2023/02/22 07:31:08;;;;;;;;;;;19.10;61.20;;;;;;5028517;28;4732;-68
2023/02/22 07:33:34;;;;;;;;;;;19.10;60.90;;;;;;5037951;28;1219;-68
2023/02/22 07:35:59;;;;;;;;;;;19.20;60.70;;;;;;5040788;28;816;-68
2023/02/22 07:38:25;;;;;;;;;;;19.30;60.50;;;;;;5048619;28;5286;-69
2023/02/22 07:40:50;;;;;;;;;;;19.40;60.40;;;;;;5028257;28;4657;-69
2023/02/22 07:43:29;;;;;;;;;;;19.40;60.20;;;;;;5039350;28;975;-67
2023/02/22 07:45:55;;;;;;;;;;;19.50;60.10;;;;;;5033018;28;1321;-69
2023/02/22 07:48:21;;;;;;;;;;;19.50;59.90;;;;;;5032459;28;883;-68
2023/02/22 07:50:47;;;;;;;;;;;19.60;59.80;;;;;;5035064;28;1310;-69
2023/02/22 07:53:17;;;;;;;;;;;19.60;59.70;;;;;;5032505;28;1403;-71
2023/02/22 07:55:42;;;;;;;;;;;19.70;59.60;;;;;;5033578;28;883;-71
2023/02/22 07:58:08;;;;;;;;;;;19.70;59.50;;;;;;5031014;28;864;-71
2023/02/22 08:00:34;;;;;;;;;;;19.80;59.50;;;;;;5028893;28;1977;-72
2023/02/22 08:03:00;;;;;;;;;;;19.80;59.40;;;;;;5029870;28;916;-70
2023/02/22 08:05:26;;;;;;;;;;;19.80;59.40;;;;;;5030996;28;1436;-72
2023/02/22 08:07:51;;;;;;;;;;;19.80;59.30;;;;;;5032508;28;1292;-72
2023/02/22 08:10:17;;;;;;;;;;;19.80;59.20;;;;;;5031283;28;1340;-72
2023/02/22 08:12:43;;;;;;;;;;;19.90;59.30;;;;;;5035862;28;1342;-72
2023/02/22 08:15:08;;;;;;;;;;;19.90;59.40;;;;;;5035366;28;1470;-71
2023/02/22 08:17:34;;;;;;;;;;;19.90;59.50;;;;;;5028252;28;1610;-72
2023/02/22 08:19:59;;;;;;;;;;;19.90;59.80;;;;;;5031272;28;1975;-72
2023/02/22 08:22:26;;;;;;;;;;;19.90;60.10;;;;;;5036103;28;1344;-71
2023/02/22 08:24:53;;;;;;;;;;;19.90;60.10;;;;;;5032630;28;879;-72
2023/02/22 08:27:22;;;;;;;;;;;19.90;60.20;;;;;;5030530;28;1341;-72
2023/02/22 08:29:48;;;;;;;;;;;19.90;60.30;;;;;;5031740;28;882;-72
2023/02/22 08:32:15;;;;;;;;;;;19.90;60.60;;;;;;5032560;28;1556;-71
2023/02/22 08:34:41;;;;;;;;;;;19.90;60.80;;;;;;5029915;28;869;-72
2023/02/22 08:37:06;;;;;;;;;;;19.90;61.20;;;;;;5032759;28;1482;-71
2023/02/22 08:39:32;;;;;;;;;;;19.90;61.40;;;;;;5037191;28;1973;-71
2023/02/22 08:41:57;;;;;;;;;;;19.90;61.60;;;;;;5038099;28;1251;-71
2023/02/22 08:44:23;;;;;;;;;;;19.80;61.80;;;;;;5033492;28;876;-71
2023/02/22 08:46:48;;;;;;;;;;;19.90;62.10;;;;;;5035396;28;810;-72
2023/02/22 08:49:14;;;;;;;;;;;19.90;62.50;;;;;;5033024;28;2471;-71
2023/02/22 08:51:39;;;;;;;;;;;19.80;63.10;;;;;;5031445;28;1309;-70
2023/02/22 08:54:06;;;;;;;;;;;19.90;62.80;;;;;;5032719;28;883;-71
2023/02/22 08:56:32;;;;;;;;;;;19.80;62.80;;;;;;5037045;28;929;-72
2023/02/22 08:58:57;;;;;;;;;;;19.80;63.00;;;;;;5031071;28;863;-72
2023/02/22 09:01:27;;;;;;;;;;;19.80;63.20;;;;;;5021053;28;1899;-71
2023/02/22 09:03:54;;;;;;;;;;;19.80;63.50;;;;;;5039974;28;839;-72
2023/02/22 09:06:20;;;;;;;;;;;19.80;63.70;;;;;;5021878;28;1091;-71
2023/02/22 09:08:45;;;;;;;;;;;19.80;65.80;;;;;;5035653;28;926;-71
2023/02/22 09:11:11;;;;;;;;;;;19.80;64.90;;;;;;5034122;28;1338;-71
2023/02/22 09:13:36;;;;;;;;;;;19.80;64.80;;;;;;5034522;28;983;-72
2023/02/22 09:16:02;;;;;;;;;;;19.80;65.00;;;;;;5033184;28;932;-71
2023/02/22 09:18:27;;;;;;;;;;;19.70;65.10;;;;;;5033298;28;1030;-72
2023/02/22 09:20:53;;;;;;;;;;;19.70;65.00;;;;;;5034241;28;1961;-71
2023/02/22 09:23:19;;;;;;;;;;;19.70;65.10;;;;;;5036256;28;896;-72
2023/02/22 09:25:46;;;;;;;;;;;19.70;65.10;;;;;;5033272;28;825;-72
2023/02/22 09:28:11;;;;;;;;;;;19.70;65.20;;;;;;5038161;28;1375;-72
2023/02/22 09:30:37;;;;;;;;;;;19.70;65.20;;;;;;5036824;28;1331;-72
2023/02/22 09:33:04;;;;;;;;;;;19.70;65.30;;;;;;5033741;28;903;-72
2023/02/22 09:35:29;;;;;;;;;;;19.70;65.60;;;;;;5033748;28;858;-72
2023/02/22 09:37:55;;;;;;;;;;;19.60;65.50;;;;;;5034455;28;1424;-72
2023/02/22 09:40:24;;;;;;;;;;;19.60;65.40;;;;;;5034946;28;1981;-72
2023/02/22 09:42:55;;;;;;;;;;;19.60;65.40;;;;;;5031598;28;1873;-69
2023/02/22 09:45:43;;;;;;;;;;;19.60;65.40;;;;;;5034953;28;867;-70
2023/02/22 09:48:09;;;;;;;;;;;19.60;65.50;;;;;;5030451;28;1299;-69
2023/02/22 09:50:36;;;;;;;;;;;19.60;65.50;;;;;;5034729;28;1306;-69
2023/02/22 09:53:06;;;;;;;;;;;19.60;65.70;;;;;;5018229;28;1235;-69
2023/02/22 09:55:40;;;;;;;;;;;19.60;65.60;;;;;;5036053;28;872;-69
2023/02/22 09:58:32;;;;;;;;;;;19.60;65.60;;;;;;5036949;28;903;-68
2023/02/22 10:01:18;;;;;;;;;;;19.50;65.60;;;;;;5032478;28;1890;-68
2023/02/22 10:03:48;;;;;;;;;;;19.60;65.60;;;;;;5019084;28;1226;-68
2023/02/22 10:06:14;;;;;;;;;;;19.60;65.60;;;;;;5034465;28;927;-68
2023/02/22 10:08:39;;;;;;;;;;;19.50;65.60;;;;;;5037745;28;1393;-68
2023/02/22 10:11:09;;;;;;;;;;;19.50;65.60;;;;;;5031421;28;1306;-68
2023/02/22 10:13:53;;;;;;;;;;;19.50;65.90;;;;;;5034246;28;900;-69
2023/02/22 10:16:20;;;;;;;;;;;19.50;65.90;;;;;;5030364;28;928;-69
2023/02/22 10:18:59;;;;;;;;;;;19.50;66.00;;;;;;5003347;28;1307;-70
2023/02/22 10:21:30;;;;;;;;;;;19.50;65.90;;;;;;5031663;28;1918;-70
2023/02/22 10:24:06;;;;;;;;;;;19.50;66.00;;;;;;5028998;28;929;-70
2023/02/22 10:26:33;;;;;;;;;;;19.50;65.90;;;;;;5034367;28;1370;-69
2023/02/22 10:28:59;;;;;;;;;;;19.50;66.00;;;;;;5036438;28;913;-70
2023/02/22 10:31:29;;;;;;;;;;;19.40;65.90;;;;;;5038035;28;1338;-70
2023/02/22 10:34:01;;;;;;;;;;;19.40;66.10;;;;;;5020192;28;1060;-70
2023/02/22 10:36:27;;;;;;;;;;;19.40;66.40;;;;;;5035912;28;825;-70
2023/02/22 10:38:58;;;;;;;;;;;19.40;66.50;;;;;;5030338;28;1328;-70
2023/02/22 10:41:32;;;;;;;;;;;19.40;66.50;;;;;;5032709;28;1895;-70
2023/02/22 10:43:59;;;;;;;;;;;19.40;66.70;;;;;;5033062;28;907;-70
2023/02/22 10:46:26;;;;;;;;;;;19.40;66.50;;;;;;5032905;28;815;-70
2023/02/22 10:48:53;;;;;;;;;;;19.40;66.60;;;;;;5034453;28;841;-71
2023/02/22 10:51:18;;;;;;;;;;;19.40;66.70;;;;;;5033559;28;1290;-70
2023/02/22 10:53:44;;;;;;;;;;;19.30;66.70;;;;;;5036321;28;1307;-71
2023/02/22 10:56:20;;;;;;;;;;;19.30;66.70;;;;;;5024416;28;940;-71
2023/02/22 10:59:01;;;;;;;;;;;19.40;66.80;;;;;;5034270;28;878;-71
2023/02/22 11:01:29;;;;;;;;;;;19.30;66.80;;;;;;5031517;28;1895;-71
2023/02/22 11:04:00;;;;;;;;;;;19.40;66.80;;;;;;5030062;28;907;-71
2023/02/22 11:06:26;;;;;;;;;;;19.30;66.70;;;;;;5030539;28;950;-71
2023/02/22 11:08:58;;;;;;;;;;;19.30;67.40;;;;;;5017709;28;1298;-71
2023/02/22 11:11:24;;;;;;;;;;;19.30;66.70;;;;;;5031562;28;1338;-71
2023/02/22 11:13:54;;;;;;;;;;;19.30;66.70;;;;;;5031728;28;816;-71
2023/02/22 11:16:23;;;;;;;;;;;19.30;66.70;;;;;;5035935;28;888;-71
2023/02/22 11:18:49;;;;;;;;;;;19.30;66.70;;;;;;5019465;28;912;-71
2023/02/22 11:21:19;;;;;;;;;;;19.30;66.80;;;;;;5035343;28;1910;-71
2023/02/22 11:23:44;;;;;;;;;;;19.30;66.80;;;;;;5018236;28;893;-71
2023/02/22 11:26:13;;;;;;;;;;;19.20;66.70;;;;;;5031763;28;1244;-71
2023/02/22 11:28:47;;;;;;;;;;;19.30;66.80;;;;;;5030844;28;918;-71
2023/02/22 11:31:15;;;;;;;;;;;19.20;66.80;;;;;;5033802;28;1164;-71
2023/02/22 11:33:51;;;;;;;;;;;19.20;66.80;;;;;;5034840;28;885;-71
2023/02/22 11:36:28;;;;;;;;;;;19.20;66.80;;;;;;5037436;28;812;-71
2023/02/22 11:38:57;;;;;;;;;;;19.20;66.90;;;;;;5031282;28;1044;-71
2023/02/22 11:41:26;;;;;;;;;;;19.20;66.90;;;;;;5034682;28;1902;-71
2023/02/22 11:43:53;;;;;;;;;;;19.20;66.90;;;;;;5030877;28;942;-70
2023/02/22 11:46:22;;;;;;;;;;;19.20;67.00;;;;;;5015190;28;1274;-71
2023/02/22 11:49:01;;;;;;;;;;;19.10;67.00;;;;;;5033679;28;904;-70
2023/02/22 11:51:34;;;;;;;;;;;19.10;67.00;;;;;;5031665;28;1363;-71
2023/02/22 11:54:07;;;;;;;;;;;19.10;67.00;;;;;;5031999;28;852;-71
2023/02/22 11:56:39;;;;;;;;;;;19.10;67.00;;;;;;5035880;28;840;-71
2023/02/22 11:59:06;;;;;;;;;;;19.10;67.10;;;;;;5019261;28;853;-70
2023/02/22 12:01:32;;;;;;;;;;;19.10;67.10;;;;;;5034114;28;1894;-69
2023/02/22 12:04:24;;;;;;;;;;;19.10;67.10;;;;;;5034372;28;967;-70
2023/02/22 12:06:50;;;;;;;;;;;19.10;67.20;;;;;;5017294;28;1181;-70
2023/02/22 12:09:17;;;;;;;;;;;19.10;67.20;;;;;;5030722;28;1098;-69
2023/02/22 12:11:50;;;;;;;;;;;19.10;67.30;;;;;;5032942;28;1252;-70
2023/02/22 12:14:33;;;;;;;;;;;19.10;67.20;;;;;;5022538;28;847;-71
2023/02/22 12:17:19;;;;;;;;;;;19.10;67.30;;;;;;5038791;28;832;-70
2023/02/22 12:19:53;;;;;;;;;;;19.10;67.40;;;;;;5037039;28;1906;-70
2023/02/22 12:22:24;;;;;;;;;;;19.10;67.40;;;;;;5042736;28;1268;-71
2023/02/22 12:24:56;;;;;;;;;;;19.10;67.40;;;;;;5006914;28;1070;-70
2023/02/22 12:27:26;;;;;;;;;;;19.10;67.60;;;;;;5038586;28;1042;-68
2023/02/22 12:29:55;;;;;;;;;;;19.10;67.70;;;;;;5036846;28;848;-71
2023/02/22 12:32:40;;;;;;;;;;;19.10;67.70;;;;;;5038850;28;1358;-70
2023/02/22 12:35:11;;;;;;;;;;;19.10;67.70;;;;;;5022524;28;859;-70
2023/02/22 12:37:54;;;;;;;;;;;19.10;67.90;;;;;;5037211;28;1203;-70
2023/02/22 12:40:34;;;;;;;;;;;19.00;67.90;;;;;;5034689;28;1902;-70
2023/02/22 12:43:04;;;;;;;;;;;19.00;68.00;;;;;;5036104;28;1362;-70
2023/02/22 12:45:29;;;;;;;;;;;19.00;68.00;;;;;;5035877;28;1687;-70
2023/02/22 12:48:14;;;;;;;;;;;19.00;68.00;;;;;;5035760;28;954;-71
2023/02/22 12:50:39;;;;;;;;;;;19.00;68.00;;;;;;5034251;28;1312;-71
2023/02/22 12:53:24;;;;;;;;;;;19.00;68.00;;;;;;5035532;28;813;-70
2023/02/22 12:55:50;;;;;;;;;;;19.00;68.00;;;;;;5032781;28;954;-70
2023/02/22 12:58:16;;;;;;;;;;;19.00;68.00;;;;;;5034196;28;2179;-70
2023/02/22 13:01:07;;;;;;;;;;;19.00;68.00;;;;;;5034019;28;1906;-70
2023/02/22 13:03:39;;;;;;;;;;;19.00;68.00;;;;;;5007177;28;1327;-70
2023/02/22 13:06:24;;;;;;;;;;;19.00;67.30;;;;;;5039888;28;1382;-70
2023/02/22 13:09:04;;;;;;;;;;;18.90;62.30;;;;;;5035746;28;844;-70
2023/02/22 13:11:36;;;;;;;;;;;18.80;60.20;;;;;;5030780;28;1351;-70
2023/02/22 13:14:06;;;;;;;;;;;18.80;58.10;;;;;;5032119;28;907;-69
2023/02/22 13:16:41;;;;;;;;;;;18.70;57.50;;;;;;5040007;28;928;-69
2023/02/22 13:19:23;;;;;;;;;;;18.70;58.20;;;;;;5038990;28;907;-70
2023/02/22 13:21:54;;;;;;;;;;;18.70;58.70;;;;;;5033978;28;1318;-69
2023/02/22 13:24:40;;;;;;;;;;;18.70;59.10;;;;;;5032884;28;1030;-71
2023/02/22 13:27:10;;;;;;;;;;;18.60;59.30;;;;;;5028039;28;1306;-70
2023/02/22 13:29:40;;;;;;;;;;;18.70;59.70;;;;;;5038455;28;963;-71
2023/02/22 13:32:21;;;;;;;;;;;18.70;59.80;;;;;;5035636;28;1385;-71
2023/02/22 13:34:53;;;;;;;;;;;18.70;60.00;;;;;;5031976;28;844;-70
2023/02/22 13:37:22;;;;;;;;;;;18.70;60.20;;;;;;5021559;28;1369;-70
2023/02/22 13:40:05;;;;;;;;;;;18.80;60.50;;;;;;5034367;28;1898;-70
2023/02/22 13:42:40;;;;;;;;;;;18.80;60.60;;;;;;5018998;28;1723;-71
2023/02/22 13:45:25;;;;;;;;;;;18.80;60.80;;;;;;5034600;28;1179;-73
2023/02/22 13:47:54;;;;;;;;;;;18.80;60.80;;;;;;5035969;28;832;-69
2023/02/22 13:50:28;;;;;;;;;;;18.80;61.00;;;;;;5037323;28;1347;-71
2023/02/22 13:52:54;;;;;;;;;;;18.90;61.10;;;;;;5031614;28;995;-71
2023/02/22 13:55:31;;;;;;;;;;;18.90;61.20;;;;;;5033085;28;879;-70
2023/02/22 13:58:09;;;;;;;;;;;18.90;61.30;;;;;;5037989;28;865;-69
2023/02/22 14:00:39;;;;;;;;;;;18.90;61.40;;;;;;5028971;28;2173;-71
2023/02/22 14:03:09;;;;;;;;;;;18.90;61.50;;;;;;5030080;28;2147;-70
2023/02/22 14:05:43;;;;;;;;;;;18.90;61.50;;;;;;5032859;28;1455;-70
2023/02/22 14:08:18;;;;;;;;;;;18.90;61.60;;;;;;5034433;28;1461;-70
2023/02/22 14:10:50;;;;;;;;;;;18.90;61.60;;;;;;5034817;28;1366;-69
2023/02/22 14:13:16;;;;;;;;;;;18.90;61.70;;;;;;5019077;28;1440;-70
2023/02/22 14:16:03;;;;;;;;;;;18.90;61.70;;;;;;5032521;28;825;-70
2023/02/22 14:18:36;;;;;;;;;;;18.90;61.80;;;;;;5036061;28;759;-70
2023/02/22 14:21:09;;;;;;;;;;;18.90;61.80;;;;;;5033693;28;2041;-69
2023/02/22 14:23:34;;;;;;;;;;;18.90;61.90;;;;;;5035359;28;876;-70
2023/02/22 14:26:09;;;;;;;;;;;18.90;61.90;;;;;;5035015;28;1321;-70
2023/02/22 14:28:39;;;;;;;;;;;18.90;62.00;;;;;;5033788;28;1324;-70
2023/02/22 14:31:05;;;;;;;;;;;18.90;62.00;;;;;;5021183;28;1372;-69
2023/02/22 14:33:54;;;;;;;;;;;18.90;62.00;;;;;;5031838;28;856;-70
2023/02/22 14:36:26;;;;;;;;;;;18.90;62.10;;;;;;4996825;28;1336;-71
2023/02/22 14:38:53;;;;;;;;;;;18.90;62.20;;;;;;5031826;28;1279;-70
2023/02/22 14:41:20;;;;;;;;;;;18.90;62.20;;;;;;5032901;28;1965;-69
2023/02/22 14:43:46;;;;;;;;;;;18.90;62.20;;;;;;5030878;28;1093;-70
2023/02/22 14:46:12;;;;;;;;;;;18.90;62.30;;;;;;5033292;28;801;-70