Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:02:02;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5036345;28;20025;-70
2023/08/09 00:04:27;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5018149;28;20057;-71
2023/08/09 00:06:53;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5017867;28;20397;-70
2023/08/09 00:09:20;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5035720;28;20084;-71
2023/08/09 00:11:46;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5035761;28;20072;-71
2023/08/09 00:14:12;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5035713;28;20026;-71
2023/08/09 00:16:37;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5035741;28;20030;-71
2023/08/09 00:19:04;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5035232;28;20029;-77
2023/08/09 00:21:31;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5017003;28;20033;-71
2023/08/09 00:23:57;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5035568;28;20029;-71
2023/08/09 00:26:23;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5035285;28;20500;-71
2023/08/09 00:28:48;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5035339;28;20017;-71
2023/08/09 00:31:14;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5017764;28;20025;-77
2023/08/09 00:33:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5017585;28;20029;-71
2023/08/09 00:36:05;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035038;28;20369;-71
2023/08/09 00:38:31;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035510;28;20477;-71
2023/08/09 00:40:57;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5016610;28;20030;-71
2023/08/09 00:43:22;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5016654;28;20053;-77
2023/08/09 00:45:48;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5035318;28;20079;-77
2023/08/09 00:48:15;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5013684;28;20160;-71
2023/08/09 00:50:40;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;4997713;28;20045;-70
2023/08/09 00:53:06;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5015413;28;20018;-71
2023/08/09 00:55:33;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015536;28;20361;-71
2023/08/09 00:57:58;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5014731;28;20049;-71
2023/08/09 01:00:24;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015274;28;20061;-71
2023/08/09 01:02:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015191;28;20026;-71
2023/08/09 01:05:16;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;4997363;28;20022;-71
2023/08/09 01:08:11;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5015121;28;20034;-71
2023/08/09 01:10:50;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5023092;28;20052;-71
2023/08/09 01:13:19;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5016798;28;20551;-71
2023/08/09 01:15:46;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5053094;28;20017;-71
2023/08/09 01:18:13;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036605;28;20025;-71
2023/08/09 01:20:40;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5036652;28;20108;-71
2023/08/09 01:23:20;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5024958;28;20033;-77
2023/08/09 01:25:46;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034505;28;20053;-71
2023/08/09 01:28:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5034355;28;20025;-71
2023/08/09 01:30:41;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5034145;28;20492;-71
2023/08/09 01:33:07;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5016615;28;20075;-71
2023/08/09 01:35:37;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5016121;28;20026;-71
2023/08/09 01:38:13;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5034044;28;20516;-77
2023/08/09 01:40:40;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5033217;28;20033;-71
2023/08/09 01:43:06;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033125;28;20049;-70
2023/08/09 01:45:32;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5033873;28;20481;-71
2023/08/09 01:47:58;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5016056;28;20048;-71
2023/08/09 01:50:25;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033884;28;20481;-71
2023/08/09 01:52:55;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033804;28;20029;-71
2023/08/09 01:55:22;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5033814;28;20444;-71
2023/08/09 01:57:48;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5016116;28;20116;-71
2023/08/09 02:00:19;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033591;28;20025;-71
2023/08/09 02:02:46;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033961;28;20099;-71
2023/08/09 02:05:12;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5015871;28;20059;-76
2023/08/09 02:07:37;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033593;28;20028;-71
2023/08/09 02:10:04;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5033538;28;20021;-71
2023/08/09 02:12:30;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5015829;28;20028;-70
2023/08/09 02:14:56;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032964;28;20452;-71
2023/08/09 02:17:22;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033335;28;20025;-71
2023/08/09 02:19:48;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033557;28;20075;-70
2023/08/09 02:22:17;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5033529;28;20049;-70
2023/08/09 02:24:43;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015593;28;20112;-71
2023/08/09 02:27:09;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015563;28;20025;-76
2023/08/09 02:29:36;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5033630;28;20025;-70
2023/08/09 02:32:02;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5015459;28;20024;-70
2023/08/09 02:34:28;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5015457;28;20025;-71
2023/08/09 02:36:54;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5023712;28;20028;-71
2023/08/09 02:39:20;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5050532;28;20045;-71
2023/08/09 02:41:46;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5031854;28;20101;-70
2023/08/09 02:44:12;;;;;;;1999.90;999.90;;;14.50;99.90;;;;;;5028539;28;20504;-70
2023/08/09 02:46:38;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032879;28;20022;-71
2023/08/09 02:49:04;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032860;28;20025;-71
2023/08/09 02:51:29;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5032670;28;20391;-71
2023/08/09 02:54:05;;;;;;;1999.90;999.90;;;14.30;99.90;;;;;;5033005;28;20028;-71
2023/08/09 02:56:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015126;28;20018;-71
2023/08/09 02:58:59;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032983;28;20543;-71
2023/08/09 03:01:25;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032798;28;20030;-70
2023/08/09 03:03:52;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032634;28;20104;-70
2023/08/09 03:06:18;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5014904;28;20021;-77
2023/08/09 03:08:51;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032663;28;20423;-76
2023/08/09 03:11:23;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032555;28;20049;-70
2023/08/09 03:13:49;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014921;28;20104;-70
2023/08/09 03:16:15;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5014990;28;20099;-71
2023/08/09 03:18:40;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032782;28;20485;-70
2023/08/09 03:21:07;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032164;28;20021;-71
2023/08/09 03:23:33;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5032355;28;20064;-71
2023/08/09 03:25:59;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033815;28;20028;-71
2023/08/09 03:28:25;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036600;28;20022;-71
2023/08/09 03:30:50;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036768;28;20400;-71
2023/08/09 03:33:17;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036498;28;20511;-76
2023/08/09 03:35:42;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036176;28;20481;-70
2023/08/09 03:38:08;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5018694;28;20043;-71
2023/08/09 03:40:34;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035294;28;20057;-70
2023/08/09 03:42:59;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035373;28;20080;-71
2023/08/09 03:45:25;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5036149;28;20100;-70
2023/08/09 03:47:52;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035554;28;20025;-71
2023/08/09 03:50:18;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036377;28;20020;-70
2023/08/09 03:52:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5018227;28;20034;-71
2023/08/09 03:55:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5036338;28;20026;-71
2023/08/09 03:57:35;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035495;28;20057;-70
2023/08/09 04:00:02;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035396;28;20096;-76
2023/08/09 04:02:28;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035965;28;20113;-71
2023/08/09 04:04:54;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5036027;28;20125;-71
2023/08/09 04:07:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5017948;28;20033;-71
2023/08/09 04:09:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035670;28;20075;-70
2023/08/09 04:12:11;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5035839;28;20022;-76
2023/08/09 04:14:37;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035883;28;20542;-70
2023/08/09 04:17:04;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5017895;28;20419;-71
2023/08/09 04:19:30;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035820;28;20025;-71
2023/08/09 04:21:57;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035663;28;20033;-70
2023/08/09 04:24:22;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035485;28;20048;-76
2023/08/09 04:26:48;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035652;28;20476;-71
2023/08/09 04:29:14;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5017615;28;20477;-71
2023/08/09 04:31:39;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5035476;28;20373;-71
2023/08/09 04:34:05;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5017709;28;20033;-71
2023/08/09 04:36:31;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034565;28;20033;-71
2023/08/09 04:38:57;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5035626;28;20104;-70
2023/08/09 04:41:24;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033682;28;20103;-70
2023/08/09 04:43:50;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5033884;28;20045;-71
2023/08/09 04:46:16;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013744;28;20546;-71
2023/08/09 04:48:43;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015355;28;20120;-71
2023/08/09 04:51:09;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015608;28;20113;-70
2023/08/09 04:53:35;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015060;28;20045;-71
2023/08/09 04:56:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015556;28;20033;-71
2023/08/09 04:58:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5015054;28;20064;-71
2023/08/09 05:00:55;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5013827;28;20503;-71
2023/08/09 05:03:20;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5031524;28;20029;-71
2023/08/09 05:05:46;;;;;;;1999.90;999.90;;;13.80;99.90;;;;;;5034677;28;20057;-71
2023/08/09 05:08:12;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016995;28;20025;-70
2023/08/09 05:10:38;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034690;28;20365;-70
2023/08/09 05:13:03;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5034824;28;20079;-70
2023/08/09 05:15:29;;;;;;;1999.90;999.90;;;13.90;99.90;;;;;;5016779;28;20022;-71
2023/08/09 05:17:55;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016757;28;20029;-70
2023/08/09 05:20:20;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5016859;28;20029;-71
2023/08/09 05:22:46;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5034583;28;20040;-71
2023/08/09 05:25:11;;;;;;;1999.90;999.90;;;14.00;99.90;;;;;;5033249;28;20026;-71
2023/08/09 05:27:37;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050586;28;20057;-71
2023/08/09 05:30:07;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054100;28;20110;-75
2023/08/09 05:32:32;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5054365;28;20400;-71
2023/08/09 05:34:58;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5050204;28;20022;-70
2023/08/09 05:37:24;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5034086;28;20025;-71
2023/08/09 05:39:49;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032860;28;20129;-70
2023/08/09 05:42:15;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5032341;28;20104;-71
2023/08/09 05:44:40;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5012719;28;20532;-76
2023/08/09 05:47:06;;;;;;;1999.90;999.90;;;14.10;99.90;;;;;;5033283;28;20037;-71
2023/08/09 05:49:32;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5032653;28;20032;-71
2023/08/09 05:51:57;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5015682;28;20035;-71
2023/08/09 05:54:24;;;;;;;1999.90;999.90;;;14.20;99.90;;;;;;5033772;28;20035;-76
2023/08/09 05:56:50;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5017085;28;20071;-71
2023/08/09 05:59:15;;;;;;;1999.90;999.90;;;14.40;99.90;;;;;;5032198;28;20060;-71
2023/08/09 06:01:41;;;;;;;1999.90;999.90;;;14.60;99.90;;;;;;5019045;28;20053;-71
2023/08/09 06:04:07;;;;;;;1999.90;999.90;;;14.70;99.90;;;;;;5032955;28;20026;-71
2023/08/09 06:06:33;;;;;;;1999.90;999.90;;;14.80;99.90;;;;;;5032316;28;20034;-71
2023/08/09 06:08:59;;;;;;;1999.90;999.90;;;14.90;99.90;;;;;;5027929;28;20040;-71
2023/08/09 06:11:24;;;;;;;1999.90;999.90;;;15.00;99.90;;;;;;5013559;28;20029;-71
2023/08/09 06:13:50;;;;;;;1999.90;999.90;;;15.10;99.90;;;;;;5016832;28;20494;-71
2023/08/09 06:16:15;;;;;;;1999.90;999.90;;;15.20;99.90;;;;;;5030477;28;20148;-71
2023/08/09 06:18:41;;;;;;;1999.90;999.90;;;15.30;99.90;;;;;;5030243;28;20163;-71
2023/08/09 06:21:08;;;;;;;1999.90;999.90;;;15.40;99.90;;;;;;5029979;28;20476;-75
2023/08/09 06:23:34;;;;;;;1999.90;999.90;;;15.50;99.90;;;;;;5029043;28;20546;-71
2023/08/09 06:26:00;;;;;;;1999.90;999.90;;;15.60;99.90;;;;;;5033346;28;20037;-71
2023/08/09 06:28:25;;;;;;;1999.90;999.90;;;15.70;99.90;;;;;;5029627;28;20151;-71
2023/08/09 06:30:51;;;;;;;1999.90;999.90;;;15.80;99.90;;;;;;5029508;28;20091;-71
2023/08/09 06:33:16;;;;;;;1999.90;999.90;;;15.90;99.90;;;;;;5030849;28;20033;-71
2023/08/09 06:35:42;;;;;;;1999.90;999.90;;;16.10;99.90;;;;;;5023642;28;20492;-71
2023/08/09 06:38:08;;;;;;;1999.90;999.90;;;16.20;99.90;;;;;;5028662;28;20037;-75
2023/08/09 06:40:34;;;;;;;1999.90;999.90;;;16.30;99.90;;;;;;5031794;28;20476;-70
2023/08/09 06:42:59;;;;;;;1999.90;999.90;;;16.40;99.90;;;;;;5012060;28;20184;-71
2023/08/09 06:45:25;;;;;;;1999.90;999.90;;;16.50;99.90;;;;;;5011259;28;20036;-72
2023/08/09 06:47:50;;;;;;;1999.90;999.90;;;16.70;99.90;;;;;;5029806;28;20037;-77
2023/08/09 06:50:16;;;;;;;1999.90;999.90;;;16.80;99.90;;;;;;5029816;28;20083;-72
2023/08/09 06:52:42;;;;;;;1999.90;999.90;;;17.00;99.90;;;;;;5028294;28;20030;-72
2023/08/09 06:55:08;;;;;;;1999.90;999.90;;;17.20;99.90;;;;;;5028679;28;20029;-72
2023/08/09 06:57:35;;;;;;;1999.90;999.90;;;17.40;99.90;;;;;;5010780;28;20036;-72
2023/08/09 07:00:03;;;;;;;1999.90;999.90;;;17.50;99.90;;;;;;5028833;28;20041;-72
2023/08/09 07:02:29;;;;;;;1999.90;999.90;;;17.60;99.90;;;;;;5030417;28;20462;-72
2023/08/09 07:04:59;;;;;;;1999.90;999.90;;;17.80;99.90;;;;;;5027651;28;20482;-72
2023/08/09 07:07:25;;;;;;;1999.90;999.90;;;18.00;99.90;;;;;;5025292;28;20044;-72
2023/08/09 07:09:52;;;;;;;1999.90;999.90;;;18.10;99.90;;;;;;5026534;28;20496;-72
2023/08/09 07:12:19;;;;;;;1999.90;999.90;;;18.30;99.90;;;;;;5029992;28;20136;-72
2023/08/09 07:14:46;;;;;;;1999.90;999.90;;;18.50;99.90;;;;;;5012118;28;20029;-72
2023/08/09 07:17:11;;;;;;;1999.90;999.90;;;18.60;99.90;;;;;;5025975;28;20419;-72
2023/08/09 07:19:37;;;;;;;1999.90;999.90;;;18.70;99.90;;;;;;5027009;28;20100;-72
2023/08/09 07:22:03;;;;;;;1999.90;999.90;;;18.80;99.90;;;;;;5026929;28;20096;-72
2023/08/09 07:24:28;;;;;;;1999.90;999.90;;;19.00;99.90;;;;;;5027020;28;20342;-72
2023/08/09 07:26:54;;;;;;;1999.90;999.90;;;19.10;99.90;;;;;;5028190;28;20424;-72
2023/08/09 07:29:19;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5031036;28;20030;-72
2023/08/09 07:31:45;;;;;;;1999.90;999.90;;;19.20;99.90;;;;;;5025705;28;20029;-72
2023/08/09 07:34:11;;;;;;;1999.90;999.90;;;19.30;99.90;;;;;;5033788;28;20025;-72
2023/08/09 07:36:37;;;;;;;1999.90;999.90;;;19.50;99.90;;;;;;5030434;28;20088;-72
2023/08/09 07:39:03;;;;;;;1999.90;999.90;;;19.60;99.90;;;;;;5027685;28;20034;-72
2023/08/09 07:41:29;;;;;;;1999.90;999.90;;;19.80;99.90;;;;;;5024810;28;20496;-76
2023/08/09 07:43:54;;;;;;;1999.90;999.90;;;20.10;99.90;;;;;;5031106;28;20107;-72
2023/08/09 07:46:20;;;;;;;1999.90;999.90;;;20.20;99.90;;;;;;5026289;28;20033;-72
2023/08/09 07:48:45;;;;;;;1999.90;999.90;;;20.30;99.90;;;;;;5026757;28;20076;-73
2023/08/09 07:51:11;;;;;;;1999.90;999.90;;;20.40;99.90;;;;;;5027660;28;20027;-72
2023/08/09 07:53:38;;;;;;;1999.90;999.90;;;20.50;99.90;;;;;;5006739;28;20021;-73
2023/08/09 07:56:04;;;;;;;1999.90;999.90;;;20.80;99.90;;;;;;5028616;28;20515;-73
2023/08/09 07:58:30;;;;;;;1999.90;999.90;;;22.10;99.90;;;;;;5028039;28;20030;-73
2023/08/09 08:00:56;;;;;;;1999.90;999.90;;;25.30;99.90;;;;;;5026664;28;20037;-73
2023/08/09 08:03:21;;;;;;;1999.90;999.90;;;27.20;99.90;;;;;;5031518;28;20033;-73
2023/08/09 08:05:47;;;;;;;1999.90;999.90;;;29.00;99.90;;;;;;5008959;28;20042;-75
2023/08/09 08:08:14;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5028071;28;20028;-73
2023/08/09 08:10:41;;;;;;;1999.90;999.90;;;29.90;99.90;;;;;;5009688;28;20136;-73
2023/08/09 08:13:06;;;;;;;1999.90;999.90;;;29.10;99.90;;;;;;5008720;28;20029;-73
2023/08/09 08:15:32;;;;;;;1999.90;999.90;;;28.90;99.90;;;;;;5035038;28;20041;-73
2023/08/09 08:17:58;;;;;;;1999.90;999.90;;;29.70;99.90;;;;;;5031410;28;20037;-73
2023/08/09 08:20:24;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5009477;28;20037;-75
2023/08/09 08:22:51;;;;;;;1999.90;999.90;;;30.80;99.90;;;;;;5031603;28;20518;-73
2023/08/09 08:25:19;;;;;;;1999.90;999.90;;;30.20;99.90;;;;;;5030461;28;20030;-73
2023/08/09 08:27:45;;;;;;;1999.90;999.90;;;30.00;99.90;;;;;;5026716;28;20550;-73
2023/08/09 08:30:13;;;;;;;1999.90;999.90;;;30.60;99.70;;;;;;5031715;28;20026;-73
2023/08/09 08:32:39;;;;;;;1999.90;999.90;;;31.50;98.70;;;;;;5030797;28;20025;-76
2023/08/09 08:35:10;;;;;;;1999.90;999.90;;;32.60;97.70;;;;;;5035838;28;20028;-76
2023/08/09 08:37:36;;;;;;;1999.90;999.90;;;32.90;96.20;;;;;;5013891;28;20026;-74
2023/08/09 08:40:06;;;;;;;1999.90;999.90;;;33.30;94.90;;;;;;5030556;28;20124;-74
2023/08/09 08:42:32;;;;;;;1999.90;999.90;;;31.90;94.40;;;;;;5030859;28;20031;-73
2023/08/09 08:44:58;;;;;;;1999.90;999.90;;;31.70;94.20;;;;;;5030054;28;20034;-73
2023/08/09 08:47:25;;;;;;;1999.90;999.90;;;31.90;95.00;;;;;;5014050;28;20040;-76
2023/08/09 08:49:55;;;;;;;1999.90;999.90;;;32.40;95.30;;;;;;5031210;28;20025;-74
2023/08/09 08:52:23;;;;;;;1999.90;999.90;;;32.60;94.40;;;;;;5031106;28;20478;-74
2023/08/09 08:54:49;;;;;;;1999.90;999.90;;;33.00;94.60;;;;;;5028344;28;20519;-73
2023/08/09 08:57:14;;;;;;;1999.90;999.90;;;33.00;94.60;;;;;;5030921;28;20034;-77
2023/08/09 08:59:40;;;;;;;1999.90;999.90;;;33.50;94.30;;;;;;5031637;28;20036;-73
2023/08/09 09:02:06;;;;;;;1999.90;999.90;;;32.60;93.80;;;;;;5011274;28;20120;-73
2023/08/09 09:04:31;;;;;;;1999.90;999.90;;;32.30;94.70;;;;;;5011452;28;20473;-74
2023/08/09 09:06:57;;;;;;;1999.90;999.90;;;32.50;94.80;;;;;;5009848;28;20063;-74
2023/08/09 09:09:22;;;;;;;1999.90;999.90;;;33.90;94.40;;;;;;5029921;28;20032;-74
2023/08/09 09:11:52;;;;;;;1999.90;999.90;;;32.80;93.50;;;;;;5012013;28;20377;-76
2023/08/09 09:14:18;;;;;;;1999.90;999.90;;;33.10;94.50;;;;;;5032658;28;20123;-76
2023/08/09 09:16:44;;;;;;;1999.90;999.90;;;33.80;94.00;;;;;;5028923;28;20032;-74
2023/08/09 09:19:11;;;;;;;1999.90;999.90;;;34.30;93.30;;;;;;5030911;28;20037;-74
2023/08/09 09:21:37;;;;;;;1999.90;999.90;;;34.80;93.00;;;;;;5028329;28;20506;-74
2023/08/09 09:24:10;;;;;;;1999.90;999.90;;;34.50;92.70;;;;;;5028173;28;20144;-74
2023/08/09 09:26:37;;;;;;;1999.90;999.90;;;34.70;92.50;;;;;;5029387;28;20064;-74
2023/08/09 09:29:08;;;;;;;1999.90;999.90;;;35.30;92.10;;;;;;5011913;28;20407;-74
2023/08/09 09:31:37;;;;;;;1999.90;999.90;;;34.40;92.20;;;;;;5026511;28;20033;-74
2023/08/09 09:34:03;;;;;;;1999.90;999.90;;;34.00;93.30;;;;;;5009731;28;20028;-74
2023/08/09 09:36:29;;;;;;;1999.90;999.90;;;35.20;93.30;;;;;;5027958;28;20413;-76
2023/08/09 09:38:56;;;;;;;1999.90;999.90;;;35.40;92.60;;;;;;5030234;28;20030;-76
2023/08/09 09:41:21;;;;;;;1999.90;999.90;;;35.50;92.20;;;;;;5026743;28;20044;-75
2023/08/09 09:43:50;;;;;;;1999.90;999.90;;;35.60;92.00;;;;;;5025252;28;20049;-75
2023/08/09 09:46:24;;;;;;;1999.90;999.90;;;36.00;92.40;;;;;;5027600;28;20025;-75
2023/08/09 09:49:00;;;;;;;1999.90;999.90;;;35.90;92.50;;;;;;5029967;28;20430;-74
2023/08/09 09:51:27;;;;;;;1999.90;999.90;;;36.20;91.90;;;;;;5009184;28;20025;-76
2023/08/09 09:53:52;;;;;;;1999.90;999.90;;;35.80;91.50;;;;;;5027296;28;20033;-74
2023/08/09 09:56:19;;;;;;;1999.90;999.90;;;35.80;91.90;;;;;;5028822;28;20029;-74
2023/08/09 09:58:45;;;;;;;1999.90;999.90;;;35.50;91.50;;;;;;5012251;28;20037;-74
2023/08/09 10:01:14;;;;;;;1999.90;999.90;;;35.20;92.30;;;;;;5029439;28;20130;-74
2023/08/09 10:03:43;;;;;;;1999.90;999.90;;;35.00;92.70;;;;;;5033888;28;20060;-75
2023/08/09 10:06:14;;;;;;;1999.90;999.90;;;35.40;92.30;;;;;;5026668;28;20061;-76
2023/08/09 10:08:41;;;;;;;1999.90;999.90;;;35.20;91.90;;;;;;5011109;28;20305;-73
2023/08/09 10:11:08;;;;;;;1999.90;999.90;;;35.30;91.70;;;;;;5026566;28;20273;-74
2023/08/09 10:13:37;;;;;;;1999.90;999.90;;;35.60;91.50;;;;;;5028999;28;20029;-74
2023/08/09 10:16:06;;;;;;;1999.90;999.90;;;36.10;91.00;;;;;;5010645;28;20039;-74
2023/08/09 10:18:49;;;;;;;1999.90;999.90;;;36.10;90.90;;;;;;5042997;28;20033;-74
2023/08/09 10:21:17;;;;;;;1999.90;999.90;;;36.00;90.90;;;;;;5026643;28;20037;-74
2023/08/09 10:24:07;;;;;;;1999.90;999.90;;;36.10;91.00;;;;;;5028377;28;20033;-73
2023/08/09 10:26:33;;;;;;;1999.90;999.90;;;35.90;90.60;;;;;;5029331;28;20041;-74
2023/08/09 10:29:08;;;;;;;1999.90;999.90;;;35.60;90.70;;;;;;5027848;28;20038;-74
2023/08/09 10:31:57;;;;;;;1999.90;999.90;;;35.90;90.80;;;;;;5028587;28;20036;-77
2023/08/09 10:34:34;;;;;;;1999.90;999.90;;;35.20;90.10;;;;;;5012485;28;20369;-73
2023/08/09 10:37:01;;;;;;;1999.90;999.90;;;35.30;90.40;;;;;;5028181;28;20041;-73
2023/08/09 10:39:28;;;;;;;1999.90;999.90;;;35.20;89.60;;;;;;5031422;28;20052;-73
2023/08/09 10:42:08;;;;;;;1999.90;999.90;;;35.30;90.50;;;;;;5012195;28;20527;-74
2023/08/09 10:44:45;;;;;;;1999.90;999.90;;;35.60;90.50;;;;;;5030329;28;20092;-77
2023/08/09 10:47:19;;;;;;;1999.90;999.90;;;35.90;90.60;;;;;;5009320;28;20032;-73
2023/08/09 10:49:48;;;;;;;1999.90;999.90;;;35.60;89.40;;;;;;5013146;28;20075;-73
2023/08/09 10:52:21;;;;;;;1999.90;999.90;;;34.80;90.30;;;;;;5030224;28;20020;-73
2023/08/09 10:54:50;;;;;;;1999.90;999.90;;;33.70;91.00;;;;;;5027259;28;20026;-77
2023/08/09 10:57:16;;;;;;;1999.90;999.90;;;33.90;90.80;;;;;;5013421;28;20106;-77
2023/08/09 10:59:43;;;;;;;1999.90;999.90;;;34.30;89.40;;;;;;5029087;28;20037;-73
2023/08/09 11:02:09;;;;;;;1999.90;999.90;;;34.10;88.90;;;;;;5027855;28;20021;-74
2023/08/09 11:04:36;;;;;;;1999.90;999.90;;;34.00;90.50;;;;;;5025600;28;20048;-73
2023/08/09 11:07:02;;;;;;;1999.90;999.90;;;34.10;91.00;;;;;;5027312;28;20036;-73
2023/08/09 11:09:31;;;;;;;1999.90;999.90;;;34.20;90.60;;;;;;5028197;28;20053;-73
2023/08/09 11:11:58;;;;;;;1999.90;999.90;;;34.10;90.80;;;;;;5027115;28;20484;-73
2023/08/09 11:14:25;;;;;;;1999.90;999.90;;;33.60;90.90;;;;;;5032288;28;20049;-73
2023/08/09 11:16:51;;;;;;;1999.90;999.90;;;33.50;91.30;;;;;;5023184;28;20113;-73
2023/08/09 11:19:19;;;;;;;1999.90;999.90;;;32.60;91.50;;;;;;5007252;28;20033;-73
2023/08/09 11:21:48;;;;;;;1999.90;999.90;;;32.40;92.80;;;;;;5030448;28;20029;-73
2023/08/09 11:24:17;;;;;;;1999.90;999.90;;;32.50;92.50;;;;;;5008196;28;20044;-73
2023/08/09 11:26:49;;;;;;;1999.90;999.90;;;33.30;92.00;;;;;;5026191;28;20496;-73
2023/08/09 11:29:16;;;;;;;;;;;34.10;91.80;;;;;;5011473;28;20036;-72
2023/08/09 11:31:43;;;;;;;1999.90;999.90;;;34.80;92.40;;;;;;5010460;28;19913;-73
2023/08/09 11:34:13;;;;;;;1999.90;999.90;;;35.20;90.10;;;;;;5032817;28;20496;-77
2023/08/09 11:36:40;;;;;;;1999.90;999.90;;;34.90;90.50;;;;;;5027376;28;20056;-77
2023/08/09 11:39:08;;;;;;;1999.90;999.90;;;35.00;90.30;;;;;;5027462;28;20053;-73
2023/08/09 11:41:40;;;;;;;1999.90;999.90;;;35.10;90.00;;;;;;5027043;28;20095;-74
2023/08/09 11:44:06;;;;;;;1999.90;999.90;;;35.70;88.20;;;;;;5022877;28;20073;-73
2023/08/09 11:46:32;;;;;;;1999.90;999.90;;;35.00;87.10;;;;;;5026901;28;20072;-76
2023/08/09 11:49:02;;;;;;;1999.90;999.90;;;34.50;87.30;;;;;;5035631;28;20042;-77
2023/08/09 11:51:33;;;;;;;1999.90;999.90;;;33.30;88.50;;;;;;5015123;28;20064;-73
2023/08/09 11:54:00;;;;;;;1999.90;999.90;;;33.30;90.40;;;;;;5031533;28;20033;-74
2023/08/09 11:56:31;;;;;;;1999.90;999.90;;;33.20;90.30;;;;;;5028841;28;20022;-73
2023/08/09 11:58:59;;;;;;;1999.90;999.90;;;33.30;90.40;;;;;;5029789;28;20029;-73