Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:41;;;;;;;0.30;0.30;;;21.60;54.30;;;;;;6195354;28;20027;-71
2022/06/10 00:03:41;;;;;;;0.60;0.35;;;21.50;54.20;;;;;;6202277;28;20026;-72
2022/06/10 00:06:42;;;;;;;0.30;0.30;;;21.50;54.20;;;;;;6217677;28;20160;-72
2022/06/10 00:09:43;;;;;;;0.68;0.55;;;21.50;54.20;;;;;;6200914;28;20026;-72
2022/06/10 00:12:44;;;;;;;0.35;0.28;;;21.50;54.20;;;;;;6194202;28;20081;-71
2022/06/10 00:15:45;;;;;;;0.30;0.30;;;21.50;54.20;;;;;;6218699;28;20088;-72
2022/06/10 00:18:47;;;;;;;0.40;0.40;;;21.50;54.20;;;;;;6192817;28;20109;-72
2022/06/10 00:21:47;;;;;;;0.47;0.28;;;21.50;54.20;;;;;;6197035;28;20026;-71
2022/06/10 00:24:51;;;;;;;0.45;0.45;;;21.50;54.20;;;;;;6214107;28;20022;-72
2022/06/10 00:27:52;;;;;;;0.17;0.17;;;21.50;54.20;;;;;;6223016;28;20101;-72
2022/06/10 00:30:53;;;;;;;0.40;0.40;;;21.50;54.20;;;;;;6198181;28;20030;-72
2022/06/10 00:33:54;;;;;;;0.60;0.35;;;21.50;54.30;;;;;;6197415;28;20397;-72
2022/06/10 00:36:54;;;;;;;0.30;0.30;;;21.50;54.20;;;;;;6197526;28;20042;-72
2022/06/10 00:39:55;;;;;;;0.82;0.40;;;21.50;54.20;;;;;;6212326;28;20041;-72
2022/06/10 00:42:57;;;;;;;0.32;0.32;;;21.50;54.20;;;;;;6222143;28;20033;-71
2022/06/10 00:46:06;;;;;;;0.30;0.30;;;21.50;54.20;;;;;;6199354;28;20060;-71
2022/06/10 00:49:07;;;;;;;0.47;0.47;;;21.50;54.20;;;;;;6204750;28;20068;-72
2022/06/10 00:52:22;;;;;;;0.28;0.20;;;21.50;54.20;;;;;;6222242;28;20509;-72
2022/06/10 00:55:28;;;;;;;0.25;0.25;;;21.50;54.30;;;;;;6205499;28;20026;-72
2022/06/10 00:58:44;;;;;;;0.57;0.30;;;21.50;54.20;;;;;;6196730;28;20088;-72
2022/06/10 01:01:44;;;;;;;1.38;0.30;;;21.50;54.20;;;;;;6208568;28;20022;-72
2022/06/10 01:04:46;;;;;;;1.10;0.40;;;21.50;54.30;;;;;;6211249;28;20455;-72
2022/06/10 01:07:57;;;;;;;0.40;0.40;;;21.50;54.30;;;;;;6196746;28;20025;-72
2022/06/10 01:11:18;;;;;;;0.20;0.20;;;21.50;54.30;;;;;;6215285;28;20431;-72
2022/06/10 01:14:18;;;;;;;0.40;0.40;;;21.50;54.30;;;;;;6216365;28;20617;-72
2022/06/10 01:17:31;;;;;;;0.40;0.40;;;21.50;54.30;;;;;;6197160;28;20046;-72
2022/06/10 01:20:35;;;;;;;0.20;0.20;;;21.50;54.20;;;;;;6210800;28;20030;-72
2022/06/10 01:23:54;;;;;;;0.45;0.30;;;21.50;54.30;;;;;;6221793;28;20018;-72
2022/06/10 01:27:47;;;;;;;0.40;0.30;;;21.50;54.30;;;;;;6197874;28;20058;-71
2022/06/10 01:30:57;;;;;;;0.32;0.30;;;21.50;54.30;;;;;;6210727;28;20033;-72
2022/06/10 01:34:31;;;;;;;0.20;0.20;;;21.50;54.30;;;;;;6212646;28;20548;-73
2022/06/10 01:37:49;;;;;;;0.50;0.40;;;21.50;54.30;;;;;;6196318;28;20385;-72
2022/06/10 01:41:10;;;;;;;0.35;0.30;;;21.50;54.30;;;;;;6197569;28;20053;-72
2022/06/10 01:44:38;;;;;;;0.30;0.30;;;21.50;54.30;;;;;;6219954;28;20052;-72
2022/06/10 01:47:49;;;;;;;0.20;0.20;;;21.50;54.30;;;;;;6195429;28;20027;-72
2022/06/10 01:51:02;;;;;;;0.28;0.28;;;21.50;54.30;;;;;;6207649;28;20030;-72
2022/06/10 01:54:14;;;;;;;0.38;0.35;;;21.50;54.30;;;;;;6204244;28;20097;-72
2022/06/10 01:57:26;;;;;;;0.38;0.32;;;21.50;54.30;;;;;;6219691;28;20117;-71
2022/06/10 02:00:31;;;;;;;0.32;0.32;;;21.50;54.30;;;;;;6214058;28;20022;-72
2022/06/10 02:03:40;;;;;;;0.30;0.25;;;21.50;54.30;;;;;;6196621;28;20032;-72
2022/06/10 02:06:54;;;;;;;0.30;0.30;;;21.50;54.30;;;;;;6213808;28;20037;-72
2022/06/10 02:10:03;;;;;;;0.25;0.25;;;21.50;54.30;;;;;;6218957;28;20113;-72
2022/06/10 02:13:22;;;;;;;0.40;0.40;;;21.50;54.30;;;;;;6196297;28;20105;-71
2022/06/10 02:16:30;;;;;;;0.40;0.40;;;21.50;54.30;;;;;;6207382;28;20041;-71
2022/06/10 02:19:37;;;;;;;0.50;0.30;;;21.50;54.30;;;;;;6220203;28;20030;-72
2022/06/10 02:22:43;;;;;;;1.20;0.40;;;21.50;54.30;;;;;;6196865;28;20026;-72
2022/06/10 02:25:53;;;;;;;0.47;0.32;;;21.50;54.30;;;;;;6201359;28;20029;-72
2022/06/10 02:28:57;;;;;;;0.38;0.30;;;21.50;54.30;;;;;;6216106;28;20037;-72
2022/06/10 02:32:00;;;;;;;0.63;0.40;;;21.50;54.30;;;;;;6203524;28;20029;-72
2022/06/10 02:35:01;;;;;;;0.75;0.35;;;21.50;54.30;;;;;;6194710;28;20050;-72
2022/06/10 02:38:17;;;;;;;0.40;0.40;;;21.50;54.30;;;;;;6195836;28;20038;-71
2022/06/10 02:41:34;;;;;;;0.47;0.47;;;21.50;54.30;;;;;;6204469;28;20022;-72
2022/06/10 02:44:54;;;;;;;0.47;0.40;;;21.50;54.30;;;;;;6219112;28;20029;-72
2022/06/10 02:47:57;;;;;;;0.70;0.38;;;21.50;54.30;;;;;;6198732;28;20057;-72
2022/06/10 02:50:58;;;;;;;0.43;0.40;;;21.50;54.40;;;;;;6200335;28;20022;-72
2022/06/10 02:54:04;;;;;;;0.28;0.28;;;21.50;54.30;;;;;;6216920;28;20384;-72
2022/06/10 02:57:18;;;;;;;0.82;0.60;;;21.50;54.30;;;;;;6207902;28;20381;-72
2022/06/10 03:04:17;;;;;;;0.30;0.30;;;21.50;54.30;;;;;;6193993;28;20030;-72
2022/06/10 03:07:44;;;;;;;0.75;0.50;;;21.50;54.40;;;;;;6183398;28;20096;-72
2022/06/10 03:10:45;;;;;;;0.68;0.50;;;21.50;54.40;;;;;;6193642;28;20065;-72
2022/06/10 03:14:13;;;;;;;0.47;0.38;;;21.50;54.40;;;;;;6194272;28;20350;-72
2022/06/10 03:17:27;;;;;;;0.80;0.50;;;21.50;54.40;;;;;;6194473;28;20481;-72
2022/06/10 03:20:58;;;;;;;0.50;0.40;;;21.50;54.40;;;;;;6194695;28;20101;-72
2022/06/10 03:24:24;;;;;;;0.52;0.40;;;21.50;54.40;;;;;;6194879;28;20026;-72
2022/06/10 03:27:47;;;;;;;1.02;0.47;;;21.50;54.40;;;;;;6205527;28;20077;-72
2022/06/10 03:31:03;;;;;;;0.35;0.35;;;21.50;54.40;;;;;;6199514;28;20150;-72
2022/06/10 03:34:12;;;;;;;0.30;0.30;;;21.50;54.40;;;;;;6193633;28;20098;-72
2022/06/10 03:37:16;;;;;;;0.85;0.50;;;21.50;54.40;;;;;;6194433;28;20038;-71
2022/06/10 03:40:22;;;;;;;0.43;0.30;;;21.50;54.40;;;;;;6193845;28;20513;-72
2022/06/10 03:43:24;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6211126;28;20037;-72
2022/06/10 03:46:28;;;;;;;0.52;0.32;;;21.50;54.40;;;;;;6217174;28;20026;-73
2022/06/10 03:49:33;;;;;;;0.85;0.55;;;21.50;54.40;;;;;;6193635;28;20697;-72
2022/06/10 03:52:38;;;;;;;0.65;0.30;;;21.50;54.40;;;;;;6204025;28;20061;-72
2022/06/10 03:55:39;;;;;;;0.90;0.52;;;21.50;54.40;;;;;;6222099;28;20022;-71
2022/06/10 03:58:40;;;;;;;0.32;0.32;;;21.50;54.40;;;;;;6205821;28;20330;-72
2022/06/10 04:01:40;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6199316;28;20022;-71
2022/06/10 04:04:45;;;;;;;0.50;0.40;;;21.50;54.40;;;;;;6199487;28;20037;-72
2022/06/10 04:07:45;;;;;;;0.70;0.50;;;21.50;54.40;;;;;;6208609;28;20026;-71
2022/06/10 04:10:46;;;;;;;0.47;0.45;;;21.50;54.40;;;;;;6223787;28;20261;-72
2022/06/10 04:13:47;;;;;;;0.30;0.30;;;21.50;54.40;;;;;;6203471;28;20027;-71
2022/06/10 04:16:48;;;;;;;0.70;0.50;;;21.50;54.40;;;;;;6198999;28;20031;-71
2022/06/10 04:19:48;;;;;;;0.52;0.45;;;21.50;54.40;;;;;;6198820;28;20382;-72
2022/06/10 04:22:50;;;;;;;0.40;0.40;;;21.50;54.50;;;;;;6202318;28;20508;-72
2022/06/10 04:25:50;;;;;;;0.75;0.50;;;21.50;54.40;;;;;;6222356;28;20051;-72
2022/06/10 04:28:51;;;;;;;0.35;0.32;;;21.50;54.50;;;;;;6207208;28;20519;-72
2022/06/10 04:31:52;;;;;;;0.52;0.40;;;21.50;54.40;;;;;;6197804;28;20102;-72
2022/06/10 04:34:52;;;;;;;0.52;0.35;;;21.50;54.40;;;;;;6197428;28;20050;-72
2022/06/10 04:37:54;;;;;;;0.70;0.50;;;21.50;54.40;;;;;;6203973;28;20100;-72
2022/06/10 04:40:55;;;;;;;0.50;0.38;;;21.50;54.40;;;;;;6221374;28;20025;-72
2022/06/10 04:43:56;;;;;;;0.55;0.45;;;21.50;54.40;;;;;;6207879;28;20022;-72
2022/06/10 04:46:57;;;;;;;1.00;0.57;;;21.50;54.40;;;;;;6197788;28;20460;-72
2022/06/10 04:49:59;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6219730;28;20030;-71
2022/06/10 04:53:00;;;;;;;1.23;0.40;;;21.50;54.40;;;;;;6217755;28;20030;-72
2022/06/10 04:56:01;;;;;;;0.82;0.50;;;21.50;54.40;;;;;;6198411;28;20030;-71
2022/06/10 05:03:01;;;;;;;0.52;0.40;;;21.50;54.40;;;;;;6207190;28;20477;-72
2022/06/10 05:06:01;;;;;;;0.45;0.40;;;21.50;54.40;;;;;;6220303;28;20030;-72
2022/06/10 05:09:03;;;;;;;0.60;0.45;;;21.50;54.40;;;;;;6209707;28;20033;-72
2022/06/10 05:12:04;;;;;;;0.50;0.30;;;21.50;54.40;;;;;;6196806;28;20036;-72
2022/06/10 05:15:05;;;;;;;0.38;0.35;;;21.50;54.40;;;;;;6215461;28;20018;-72
2022/06/10 05:18:06;;;;;;;0.85;0.40;;;21.50;54.40;;;;;;6218721;28;20075;-72
2022/06/10 05:21:07;;;;;;;0.98;0.40;;;21.50;54.40;;;;;;6196685;28;20034;-72
2022/06/10 05:24:08;;;;;;;0.50;0.40;;;21.50;54.50;;;;;;6207292;28;20026;-72
2022/06/10 05:27:09;;;;;;;0.55;0.30;;;21.50;54.40;;;;;;6222348;28;20032;-71
2022/06/10 05:30:16;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6204171;28;20018;-72
2022/06/10 05:33:17;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6195961;28;20018;-72
2022/06/10 05:36:18;;;;;;;0.55;0.40;;;21.50;54.40;;;;;;6195731;28;20116;-72
2022/06/10 05:39:18;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6205687;28;20026;-72
2022/06/10 05:42:20;;;;;;;0.73;0.50;;;21.50;54.40;;;;;;6220677;28;20021;-72
2022/06/10 05:45:21;;;;;;;0.30;0.30;;;21.50;54.40;;;;;;6204432;28;20042;-71
2022/06/10 05:48:22;;;;;;;0.55;0.47;;;21.50;54.40;;;;;;6197896;28;20033;-72
2022/06/10 05:51:23;;;;;;;1.05;0.43;;;21.50;54.50;;;;;;6220884;28;20018;-72
2022/06/10 05:54:24;;;;;;;0.75;0.35;;;21.50;54.40;;;;;;6210386;28;20026;-71
2022/06/10 05:57:26;;;;;;;0.70;0.50;;;21.50;54.30;;;;;;6221750;28;20504;-71
2022/06/10 06:00:30;;;;;;;0.55;0.40;;;21.50;54.30;;;;;;6212816;28;20025;-71
2022/06/10 06:03:30;;;;;;;0.95;0.45;;;21.60;54.60;;;;;;6223377;28;20026;-71
2022/06/10 06:06:31;;;;;;;2.90;0.50;;;21.50;54.40;;;;;;6199081;28;20042;-71
2022/06/10 06:09:32;;;;;;;0.28;0.28;;;21.60;54.40;;;;;;6202066;28;20512;-70
2022/06/10 06:12:34;;;;;;;1.60;0.57;;;21.60;54.50;;;;;;6216667;28;20034;-71
2022/06/10 06:15:34;;;;;;;0.70;0.52;;;21.60;54.50;;;;;;6214860;28;20041;-71
2022/06/10 06:18:35;;;;;;;1.98;0.60;;;21.50;54.40;;;;;;6222188;28;20038;-71
2022/06/10 06:21:36;;;;;;;0.50;0.40;;;21.50;54.40;;;;;;6200078;28;20413;-70
2022/06/10 06:24:37;;;;;;;0.60;0.45;;;21.50;54.40;;;;;;6200853;28;20026;-70
2022/06/10 06:27:38;;;;;;;0.77;0.50;;;21.50;54.30;;;;;;6222348;28;20022;-71
2022/06/10 06:30:39;;;;;;;1.17;0.80;;;21.50;54.40;;;;;;6209059;28;20073;-71
2022/06/10 06:33:41;;;;;;;0.50;0.40;;;21.50;54.40;;;;;;6194864;28;20054;-71
2022/06/10 06:36:45;;;;;;;1.55;0.65;;;21.50;54.40;;;;;;6198041;28;20043;-71
2022/06/10 06:39:45;;;;;;;0.45;0.45;;;21.50;54.40;;;;;;6202846;28;20022;-71
2022/06/10 06:42:47;;;;;;;1.30;0.50;;;21.50;54.30;;;;;;6222334;28;20032;-70
2022/06/10 06:45:48;;;;;;;0.70;0.60;;;21.50;54.40;;;;;;6209161;28;20023;-70
2022/06/10 06:48:49;;;;;;;0.55;0.50;;;21.50;54.40;;;;;;6197835;28;20029;-71
2022/06/10 06:51:50;;;;;;;0.68;0.55;;;21.50;54.40;;;;;;6216895;28;20026;-70
2022/06/10 06:54:51;;;;;;;3.00;0.70;;;21.50;54.40;;;;;;6217924;28;20041;-70
2022/06/10 06:57:52;;;;;;;2.10;0.47;;;21.50;54.40;;;;;;6198039;28;20481;-70
2022/06/10 07:00:53;;;;;;;1.55;0.50;;;21.50;54.40;;;;;;6208513;28;20092;-71
2022/06/10 07:03:54;;;;;;;0.73;0.60;;;21.50;54.40;;;;;;6222027;28;20034;-71
2022/06/10 07:06:55;;;;;;;1.63;0.60;;;21.50;54.40;;;;;;6221853;28;20022;-71
2022/06/10 07:09:55;;;;;;;0.68;0.50;;;21.60;54.50;;;;;;6219803;28;20018;-70
2022/06/10 07:12:56;;;;;;;0.95;0.55;;;21.50;54.40;;;;;;6197802;28;20393;-71
2022/06/10 07:15:58;;;;;;;1.60;0.60;;;21.50;54.40;;;;;;6206802;28;20034;-71
2022/06/10 07:18:59;;;;;;;0.82;0.50;;;21.50;54.40;;;;;;6221872;28;20026;-70
2022/06/10 07:21:59;;;;;;;0.98;0.60;;;21.50;54.40;;;;;;6203316;28;20440;-70
2022/06/10 07:25:00;;;;;;;0.90;0.50;;;21.50;54.40;;;;;;6196760;28;20469;-70
2022/06/10 07:28:01;;;;;;;0.52;0.40;;;21.50;54.40;;;;;;6197430;28;20022;-70
2022/06/10 07:31:02;;;;;;;0.68;0.43;;;21.50;55.10;;;;;;6204842;28;20021;-71
2022/06/10 07:34:03;;;;;;;0.47;0.40;;;21.50;54.40;;;;;;6221344;28;20045;-70
2022/06/10 07:37:04;;;;;;;0.93;0.60;;;21.50;54.40;;;;;;6204765;28;20926;-70
2022/06/10 07:40:06;;;;;;;1.10;0.60;;;21.50;54.40;;;;;;6179746;28;20029;-70
2022/06/10 07:43:07;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6197182;28;20029;-70
2022/06/10 07:46:09;;;;;;;0.57;0.50;;;21.50;54.40;;;;;;6203797;28;20022;-70
2022/06/10 07:49:10;;;;;;;0.82;0.50;;;21.50;54.40;;;;;;6220984;28;20022;-71
2022/06/10 07:52:12;;;;;;;0.68;0.40;;;21.50;54.40;;;;;;6206821;28;20076;-71
2022/06/10 07:55:12;;;;;;;0.30;0.30;;;21.50;54.40;;;;;;6221035;28;20026;-70
2022/06/10 07:58:16;;;;;;;0.65;0.30;;;21.50;54.40;;;;;;6198481;28;20030;-70
2022/06/10 08:01:17;;;;;;;0.57;0.40;;;21.50;54.40;;;;;;6203055;28;20030;-70
2022/06/10 08:04:17;;;;;;;0.57;0.50;;;21.50;54.40;;;;;;6221013;28;20018;-71
2022/06/10 08:07:19;;;;;;;0.30;0.30;;;21.50;54.40;;;;;;6217792;28;20473;-71
2022/06/10 08:10:25;;;;;;;0.22;0.22;;;21.50;54.40;;;;;;6221462;28;20038;-70
2022/06/10 08:13:27;;;;;;;0.63;0.40;;;21.50;54.40;;;;;;6198417;28;20026;-70
2022/06/10 08:16:27;;;;;;;0.50;0.30;;;21.50;54.40;;;;;;6201823;28;20113;-70
2022/06/10 08:19:28;;;;;;;0.63;0.50;;;21.50;54.40;;;;;;6220766;28;20038;-70
2022/06/10 08:22:35;;;;;;;0.50;0.50;;;21.50;54.40;;;;;;6207604;28;20019;-70
2022/06/10 08:25:36;;;;;;;1.25;0.57;;;21.50;54.40;;;;;;6196320;28;20022;-71
2022/06/10 08:28:39;;;;;;;0.47;0.30;;;21.50;54.40;;;;;;6217906;28;20106;-71
2022/06/10 08:31:40;;;;;;;0.82;0.30;;;21.50;54.40;;;;;;6215378;28;20058;-70
2022/06/10 08:34:43;;;;;;;0.30;0.30;;;21.50;54.50;;;;;;6196409;28;20072;-70
2022/06/10 08:37:44;;;;;;;0.30;0.30;;;21.50;54.50;;;;;;6196342;28;20042;-70
2022/06/10 08:41:12;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6196140;28;20026;-71
2022/06/10 08:44:37;;;;;;;0.30;0.30;;;21.50;54.40;;;;;;6200800;28;20026;-71
2022/06/10 08:47:41;;;;;;;0.50;0.30;;;21.50;54.40;;;;;;6200712;28;20023;-71
2022/06/10 08:50:55;;;;;;;0.43;0.40;;;21.50;54.40;;;;;;6200828;28;20026;-70
2022/06/10 08:54:13;;;;;;;0.40;0.40;;;21.50;54.40;;;;;;6220995;28;20022;-71
2022/06/10 08:57:35;;;;;;;1.02;0.40;;;21.50;54.50;;;;;;6218389;28;20030;-71
2022/06/10 09:00:36;;;;;;;0.32;0.32;;;21.50;54.40;;;;;;6200496;28;20026;-70
2022/06/10 09:03:42;;;;;;;1.40;0.50;;;21.50;54.40;;;;;;6199708;28;20088;-70
2022/06/10 09:06:50;;;;;;;0.90;0.40;;;21.50;54.80;;;;;;6200954;28;20018;-70
2022/06/10 09:09:51;;;;;;;0.80;0.30;;;21.50;54.40;;;;;;6224378;28;20542;-70
2022/06/10 09:13:01;;;;;;;0.35;0.30;;;21.50;54.50;;;;;;6215089;28;20026;-70
2022/06/10 09:16:13;;;;;;;0.50;0.35;;;21.50;54.40;;;;;;6200113;28;20034;-70
2022/06/10 09:19:53;;;;;;;0.60;0.40;;;21.50;54.40;;;;;;6219908;28;20022;-71
2022/06/10 09:22:56;;;;;;;0.47;0.30;;;21.50;54.40;;;;;;6184923;28;20489;-70
2022/06/10 09:26:06;;;;;;;0.95;0.52;;;21.50;54.40;;;;;;6199810;28;20023;-70
2022/06/10 09:29:08;;;;;;;0.55;0.50;;;21.50;54.40;;;;;;6216879;28;20026;-70
2022/06/10 09:32:13;;;;;;;0.50;0.40;;;21.50;54.50;;;;;;6223145;28;20083;-70
2022/06/10 09:35:39;;;;;;;0.60;0.50;;;21.50;54.50;;;;;;6199146;28;20490;-70
2022/06/10 09:38:39;;;;;;;0.60;0.50;;;21.50;54.40;;;;;;6200885;28;20030;-70
2022/06/10 09:41:59;;;;;;;0.45;0.35;;;21.50;54.50;;;;;;6199824;28;20143;-70
2022/06/10 09:45:24;;;;;;;0.40;0.30;;;21.50;54.40;;;;;;6222041;28;20045;-71
2022/06/10 09:48:27;;;;;;;0.73;0.38;;;21.50;54.40;;;;;;6213781;28;20161;-70
2022/06/10 09:51:30;;;;;;;0.77;0.40;;;21.50;54.50;;;;;;6199505;28;20489;-71
2022/06/10 09:54:49;;;;;;;0.57;0.40;;;21.50;54.40;;;;;;6201321;28;20033;-70
2022/06/10 09:58:05;;;;;;;0.35;0.22;;;21.50;54.40;;;;;;6195853;28;20030;-71
2022/06/10 10:01:17;;;;;;;0.70;0.40;;;21.50;54.50;;;;;;6199112;28;20058;-71
2022/06/10 10:04:24;;;;;;;0.50;0.38;;;21.50;54.50;;;;;;6213149;28;20436;-70
2022/06/10 10:07:35;;;;;;;0.60;0.45;;;21.50;54.50;;;;;;6206016;28;20427;-70
2022/06/10 10:10:56;;;;;;;0.60;0.40;;;21.50;54.50;;;;;;6198695;28;20130;-70
2022/06/10 10:13:57;;;;;;;0.82;0.57;;;21.50;54.50;;;;;;6208965;28;20030;-71
2022/06/10 10:17:28;;;;;;;0.90;0.40;;;21.50;54.50;;;;;;6222758;28;20038;-71
2022/06/10 10:20:58;;;;;;;0.32;0.30;;;21.50;54.50;;;;;;6200912;28;20069;-70
2022/06/10 10:23:59;;;;;;;0.65;0.50;;;21.50;54.50;;;;;;6197647;28;20429;-70
2022/06/10 10:27:00;;;;;;;0.47;0.40;;;21.50;54.50;;;;;;6198589;28;20030;-70
2022/06/10 10:30:20;;;;;;;0.75;0.45;;;21.50;54.50;;;;;;6214404;28;20049;-70
2022/06/10 10:33:20;;;;;;;0.55;0.30;;;21.50;54.50;;;;;;6219884;28;20060;-71
2022/06/10 10:36:44;;;;;;;0.98;0.47;;;21.50;54.50;;;;;;6197882;28;20038;-71
2022/06/10 10:39:52;;;;;;;0.73;0.40;;;21.50;54.50;;;;;;6197534;28;20041;-71
2022/06/10 10:42:57;;;;;;;0.30;0.30;;;21.50;54.50;;;;;;6198262;28;20022;-70
2022/06/10 10:46:02;;;;;;;0.30;0.20;;;21.50;54.50;;;;;;6219753;28;20017;-71
2022/06/10 10:49:26;;;;;;;0.40;0.38;;;21.50;54.50;;;;;;6215763;28;20109;-70
2022/06/10 10:52:37;;;;;;;0.30;0.30;;;21.50;54.50;;;;;;6199371;28;20107;-70
2022/06/10 10:55:38;;;;;;;0.25;0.25;;;21.50;54.50;;;;;;6185535;28;20034;-71
2022/06/10 10:58:48;;;;;;;0.40;0.40;;;21.50;54.50;;;;;;6196414;28;20054;-71
2022/06/10 11:01:54;;;;;;;0.50;0.35;;;21.50;54.50;;;;;;6196857;28;20018;-71
2022/06/10 11:05:37;;;;;;;1.00;0.43;;;21.50;54.50;;;;;;6207630;28;20026;-70
2022/06/10 11:08:39;;;;;;;0.30;0.30;;;21.50;54.50;;;;;;6221620;28;20026;-71
2022/06/10 11:11:41;;;;;;;1.10;0.52;;;21.50;54.50;;;;;;6197071;28;20440;-71
2022/06/10 11:14:47;;;;;;;0.77;0.50;;;21.50;54.50;;;;;;6205453;28;20040;-70
2022/06/10 11:17:49;;;;;;;0.32;0.30;;;21.50;54.50;;;;;;6221375;28;20029;-70
2022/06/10 11:20:50;;;;;;;0.32;0.30;;;21.50;54.50;;;;;;6205072;28;20037;-71
2022/06/10 11:23:56;;;;;;;1.25;0.50;;;21.50;54.50;;;;;;6197125;28;20030;-71
2022/06/10 11:26:59;;;;;;;0.95;0.50;;;21.50;54.50;;;;;;6179704;28;20034;-71
2022/06/10 11:30:15;;;;;;;0.32;0.30;;;21.50;54.50;;;;;;6205130;28;20026;-70
2022/06/10 11:33:29;;;;;;;0.40;0.40;;;21.50;54.50;;;;;;6221576;28;20022;-71
2022/06/10 11:36:45;;;;;;;0.85;0.40;;;21.50;54.50;;;;;;6182164;28;20038;-70
2022/06/10 11:39:56;;;;;;;0.80;0.50;;;21.50;54.50;;;;;;6196632;28;20018;-70
2022/06/10 11:43:03;;;;;;;0.30;0.30;;;21.50;54.50;;;;;;6192581;28;20389;-71
2022/06/10 11:46:24;;;;;;;0.60;0.50;;;21.50;54.50;;;;;;6215686;28;20696;-71
2022/06/10 11:49:33;;;;;;;0.60;0.50;;;21.50;54.50;;;;;;6217604;28;20468;-71
2022/06/10 11:52:40;;;;;;;0.47;0.45;;;21.50;54.50;;;;;;6198411;28;20098;-71
2022/06/10 11:55:44;;;;;;;0.40;0.30;;;21.50;54.50;;;;;;6218298;28;20053;-71
2022/06/10 12:02:39;;;;;;;0.40;0.40;;;21.50;54.50;;;;;;6214802;28;20042;-70
2022/06/10 12:06:00;;;;;;;0.40;0.40;;;21.50;54.50;;;;;;6215189;28;20026;-71
2022/06/10 12:09:21;;;;;;;0.50;0.40;;;21.50;55.20;;;;;;6219388;28;20054;-71
2022/06/10 12:12:33;;;;;;;0.57;0.45;;;21.50;54.60;;;;;;6196390;28;20375;-70
2022/06/10 12:15:38;;;;;;;0.50;0.50;;;21.50;54.50;;;;;;6201136;28;20018;-71
2022/06/10 12:18:44;;;;;;;0.73;0.47;;;21.50;54.50;;;;;;6223290;28;20034;-72
2022/06/10 12:21:45;;;;;;;0.52;0.47;;;21.50;54.50;;;;;;6206435;28;20022;-70
2022/06/10 12:24:48;;;;;;;2.05;0.40;;;21.50;54.50;;;;;;6199075;28;20026;-70
2022/06/10 12:28:30;;;;;;;0.60;0.40;;;21.50;54.50;;;;;;6221977;28;20499;-70
2022/06/10 12:31:53;;;;;;;0.52;0.50;;;21.50;54.50;;;;;;6209993;28;20107;-70
2022/06/10 12:34:59;;;;;;;0.30;0.30;;;21.50;54.50;;;;;;6204025;28;20058;-70
2022/06/10 12:38:11;;;;;;;0.50;0.40;;;21.50;54.50;;;;;;6212022;28;20038;-70
2022/06/10 12:41:19;;;;;;;0.63;0.50;;;21.50;54.50;;;;;;6221935;28;20033;-70
2022/06/10 12:44:25;;;;;;;0.35;0.30;;;21.50;54.50;;;;;;6222239;28;20030;-70
2022/06/10 12:47:39;;;;;;;1.13;0.60;;;21.50;54.50;;;;;;6204639;28;20032;-70
2022/06/10 12:50:54;;;;;;;0.57;0.47;;;21.50;54.50;;;;;;6199915;28;20053;-71
2022/06/10 12:54:11;;;;;;;1.73;0.82;;;21.50;54.50;;;;;;6221910;28;20026;-71
2022/06/10 12:57:36;;;;;;;0.45;0.40;;;21.50;54.50;;;;;;6206769;28;20093;-70
2022/06/10 13:00:41;;;;;;;0.77;0.50;;;21.50;54.40;;;;;;6198115;28;20105;-71
2022/06/10 13:03:42;;;;;;;0.75;0.57;;;21.50;54.50;;;;;;6220844;28;20434;-70
2022/06/10 13:06:43;;;;;;;0.80;0.60;;;21.50;54.50;;;;;;6212307;28;20053;-71
2022/06/10 13:09:43;;;;;;;0.30;0.30;;;21.50;54.50;;;;;;6196857;28;20110;-71
2022/06/10 13:12:44;;;;;;;0.98;0.60;;;21.50;54.50;;;;;;6196344;28;20433;-71
2022/06/10 13:15:45;;;;;;;1.30;0.70;;;21.50;54.50;;;;;;6196107;28;20026;-71
2022/06/10 13:18:57;;;;;;;1.33;1.00;;;21.50;54.50;;;;;;6219467;28;20500;-71
2022/06/10 13:22:19;;;;;;;1.90;0.98;;;21.50;54.40;;;;;;6210297;28;20385;-70
2022/06/10 13:25:21;;;;;;;1.10;0.70;;;21.50;54.50;;;;;;6198121;28;20040;-70
2022/06/10 13:28:26;;;;;;;1.40;1.00;;;21.50;54.50;;;;;;6196368;28;20038;-71
2022/06/10 13:31:26;;;;;;;0.88;0.63;;;21.50;54.50;;;;;;6197065;28;20018;-71
2022/06/10 13:34:33;;;;;;;1.13;0.80;;;21.50;54.50;;;;;;6198489;28;20080;-71
2022/06/10 13:37:38;;;;;;;1.60;0.70;;;21.50;54.50;;;;;;6219575;28;20052;-71
2022/06/10 13:40:46;;;;;;;1.17;0.95;;;21.50;54.50;;;;;;6220902;28;20437;-71
2022/06/10 13:43:49;;;;;;;2.00;0.85;;;21.50;54.50;;;;;;6218170;28;20018;-71
2022/06/10 13:46:51;;;;;;;1.00;0.73;;;21.50;54.50;;;;;;6197263;28;20032;-70
2022/06/10 13:53:30;;;;;;;0.47;0.43;;;21.50;54.50;;;;;;6200441;28;20030;-70
2022/06/10 13:56:36;;;;;;;1.23;0.80;;;21.50;54.50;;;;;;6218318;28;20041;-71
2022/06/10 13:59:37;;;;;;;0.60;0.60;;;21.50;54.50;;;;;;6189540;28;20188;-70
2022/06/10 14:02:40;;;;;;;1.40;0.90;;;21.50;54.50;;;;;;6204226;28;20033;-71
2022/06/10 14:05:41;;;;;;;1.30;0.82;;;21.50;54.50;;;;;;6216503;28;20026;-70
2022/06/10 14:09:04;;;;;;;1.25;0.80;;;21.50;54.50;;;;;;6203838;28;20105;-70
2022/06/10 14:12:21;;;;;;;1.13;0.80;;;21.50;54.50;;;;;;6198300;28;20098;-70
2022/06/10 14:15:26;;;;;;;1.50;0.80;;;21.50;54.50;;;;;;6219712;28;20030;-71
2022/06/10 14:18:31;;;;;;;1.00;0.70;;;21.50;54.50;;;;;;6204858;28;20030;-70
2022/06/10 14:21:35;;;;;;;0.80;0.73;;;21.50;54.50;;;;;;6198339;28;20033;-70
2022/06/10 14:24:36;;;;;;;1.00;0.80;;;21.50;54.50;;;;;;6196775;28;20084;-71
2022/06/10 14:27:37;;;;;;;0.90;0.70;;;21.50;54.50;;;;;;6200321;28;20413;-71
2022/06/10 14:30:37;;;;;;;1.27;0.70;;;21.50;54.70;;;;;;6218689;28;20026;-70
2022/06/10 14:33:47;;;;;;;1.00;0.70;;;21.50;54.50;;;;;;6205305;28;20026;-71
2022/06/10 14:36:49;;;;;;;0.85;0.73;;;21.50;54.50;;;;;;6197389;28;20032;-71
2022/06/10 14:40:12;;;;;;;1.13;0.70;;;21.50;54.50;;;;;;6217447;28;20034;-70
2022/06/10 14:43:21;;;;;;;0.93;0.73;;;21.50;54.50;;;;;;6209548;28;20026;-71
2022/06/10 14:46:22;;;;;;;1.20;0.77;;;21.50;54.50;;;;;;6194104;28;20540;-72
2022/06/10 14:49:29;;;;;;;1.00;0.68;;;21.50;54.50;;;;;;6193551;28;20075;-70
2022/06/10 14:52:47;;;;;;;1.15;0.70;;;21.50;54.50;;;;;;6216008;28;20072;-70
2022/06/10 14:55:48;;;;;;;0.77;0.52;;;21.50;54.60;;;;;;6193919;28;20684;-71
2022/06/10 14:58:49;;;;;;;1.17;0.80;;;21.50;54.50;;;;;;6205148;28;20057;-71
2022/06/10 15:01:53;;;;;;;0.95;0.75;;;21.50;54.50;;;;;;6217908;28;20025;-71
2022/06/10 15:08:19;;;;;;;1.52;0.90;;;21.50;54.60;;;;;;6193683;28;20019;-71
2022/06/10 15:11:20;;;;;;;1.67;0.85;;;21.50;54.50;;;;;;6193531;28;20033;-71
2022/06/10 15:14:21;;;;;;;0.93;0.80;;;21.50;54.50;;;;;;6207242;28;20030;-70
2022/06/10 15:17:25;;;;;;;1.08;0.70;;;21.50;54.50;;;;;;6217827;28;20026;-71
2022/06/10 15:20:26;;;;;;;1.20;0.80;;;21.50;54.60;;;;;;6196137;28;20109;-71
2022/06/10 15:23:27;;;;;;;0.75;0.70;;;21.50;54.70;;;;;;6198253;28;20024;-70
2022/06/10 15:26:48;;;;;;;0.80;0.60;;;21.50;54.60;;;;;;6198130;28;20501;-70
2022/06/10 15:29:49;;;;;;;1.55;0.90;;;21.50;54.50;;;;;;6208897;28;20100;-71
2022/06/10 15:32:50;;;;;;;1.20;0.90;;;21.50;54.50;;;;;;6216111;28;20026;-72
2022/06/10 15:42:42;;;;;;;1.00;0.80;;;21.50;54.50;;;;;;6217045;28;20030;-71
2022/06/10 15:45:43;;;;;;;0.80;0.60;;;21.50;54.50;;;;;;6197099;28;20037;-70
2022/06/10 15:48:44;;;;;;;0.77;0.57;;;21.50;54.50;;;;;;6196512;28;20029;-71
2022/06/10 15:51:48;;;;;;;0.98;0.65;;;21.50;54.50;;;;;;6220087;28;20807;-71
2022/06/10 15:58:17;;;;;;;0.90;0.80;;;21.50;54.50;;;;;;6197804;28;20497;-71
2022/06/10 16:01:19;;;;;;;1.10;0.85;;;21.50;54.50;;;;;;6220551;28;20652;-71
2022/06/10 16:04:22;;;;;;;1.13;0.90;;;21.50;54.50;;;;;;6215325;28;20081;-71
2022/06/10 16:07:25;;;;;;;0.90;0.70;;;21.50;54.50;;;;;;6197610;28;20018;-72
2022/06/10 16:10:28;;;;;;;0.82;0.60;;;21.50;54.50;;;;;;6198046;28;20452;-70
2022/06/10 16:13:41;;;;;;;1.55;0.90;;;21.50;54.60;;;;;;6197020;28;20058;-70
2022/06/10 16:16:42;;;;;;;1.30;0.80;;;21.50;54.50;;;;;;6196665;28;20035;-71
2022/06/10 16:19:43;;;;;;;1.20;0.77;;;21.50;54.50;;;;;;6194676;28;20481;-72
2022/06/10 16:22:45;;;;;;;2.20;0.73;;;21.50;54.50;;;;;;6194031;28;20084;-71
2022/06/10 16:25:56;;;;;;;1.33;0.70;;;21.50;54.50;;;;;;6193601;28;20026;-71
2022/06/10 16:29:00;;;;;;;0.93;0.65;;;21.50;54.50;;;;;;6194866;28;20033;-71
2022/06/10 16:32:03;;;;;;;1.13;0.70;;;21.50;54.50;;;;;;6217650;28;20026;-70
2022/06/10 16:35:06;;;;;;;1.20;0.65;;;21.50;54.50;;;;;;6180150;28;20177;-72
2022/06/10 16:38:23;;;;;;;1.20;0.70;;;21.50;54.50;;;;;;6218062;28;20038;-70
2022/06/10 16:41:25;;;;;;;1.30;0.90;;;21.50;54.40;;;;;;6219670;28;20030;-71