Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/07 00:02:26;;;;;;;3.83;1.55;;;;;;;;;;5892181;28;20049;-72
2023/10/07 00:05:41;;;;;;;1.52;1.17;;;;;;;;;;5911341;28;20052;-72
2023/10/07 00:08:34;;;;;;;2.55;1.23;;;;;;;;;;5911256;28;20387;-73
2023/10/07 00:11:27;;;;;;;6.97;2.45;;;;;;;;;;5911137;28;20478;-72
2023/10/07 00:14:18;;;;;;;0.73;0.70;;;;;;;;;;5911109;28;20044;-73
2023/10/07 00:17:16;;;;;;;6.43;2.15;;;;;;;;;;5909872;28;20044;-73
2023/10/07 00:20:09;;;;;;;1.85;1.25;;;;;;;;;;5910881;28;20095;-72
2023/10/07 00:23:01;;;;;;;8.57;1.55;;;;;;;;;;5911512;28;20139;-73
2023/10/07 00:25:54;;;;;;;1.50;1.15;;;;;;;;;;5911213;28;20178;-72
2023/10/07 00:28:54;;;;;;;1.35;1.23;;;;;;;;;;5911141;28;20045;-72
2023/10/07 00:31:50;;;;;;;1.05;0.88;;;;;;;;;;5894324;28;20044;-72
2023/10/07 00:34:44;;;;;;;2.78;1.23;;;;;;;;;;5910775;28;20520;-72
2023/10/07 00:37:35;;;;;;;1.02;0.93;;;;;;;;;;5909069;28;20045;-73
2023/10/07 00:40:41;;;;;;;3.55;1.10;;;;;;;;;;5908362;28;20132;-73
2023/10/07 00:43:36;;;;;;;2.10;1.02;;;;;;;;;;5906602;28;20059;-72
2023/10/07 00:46:28;;;;;;;2.08;1.30;;;;;;;;;;5908103;28;20041;-73
2023/10/07 00:49:22;;;;;;;3.88;1.38;;;;;;;;;;5890808;28;20056;-72
2023/10/07 00:52:28;;;;;;;2.95;1.60;;;;;;;;;;5908149;28;20074;-72
2023/10/07 00:55:31;;;;;;;0.60;0.60;;;;;;;;;;5910105;28;20071;-72
2023/10/07 00:58:27;;;;;;;1.27;0.85;;;;;;;;;;5892772;28;20397;-71
2023/10/07 01:01:19;;;;;;;1.83;1.13;;;;;;;;;;5909245;28;20056;-73
2023/10/07 01:04:13;;;;;;;2.20;1.15;;;;;;;;;;5909557;28;20190;-72
2023/10/07 01:07:04;;;;;;;2.92;1.42;;;;;;;;;;5910529;28;20041;-72
2023/10/07 01:10:03;;;;;;;0.68;0.68;;;;;;;;;;5911121;28;20040;-72
2023/10/07 01:13:01;;;;;;;4.00;1.63;;;;;;;;;;5893074;28;20041;-73
2023/10/07 01:15:53;;;;;;;2.28;1.70;;;;;;;;;;5893892;28;20068;-72
2023/10/07 01:18:44;;;;;;;4.45;1.10;;;;;;;;;;5910255;28;20510;-73
2023/10/07 01:21:40;;;;;;;5.43;2.17;;;;;;;;;;5910372;28;20052;-72
2023/10/07 01:24:43;;;;;;;2.22;1.23;;;;;;;;;;5910513;28;20055;-72
2023/10/07 01:27:42;;;;;;;1.00;0.85;;;;;;;;;;5896361;28;20048;-72
2023/10/07 01:30:35;;;;;;;2.03;1.15;;;;;;;;;;5914793;28;20044;-72
2023/10/07 01:33:35;;;;;;;7.40;1.77;;;;;;;;;;5914428;28;20044;-72
2023/10/07 01:36:26;;;;;;;1.25;1.05;;;;;;;;;;5914508;28;20411;-72
2023/10/07 01:39:17;;;;;;;1.00;0.90;;;;;;;;;;5914273;28;20041;-73
2023/10/07 01:42:54;;;;;;;4.47;1.77;;;;;;;;;;5914227;28;20045;-73
2023/10/07 01:45:20;;;;;;;5.53;1.63;;;;;;;;;;5903385;28;20049;-73
2023/10/07 01:48:11;;;;;;;3.97;1.15;;;;;;;;;;5914032;28;20052;-72
2023/10/07 01:51:05;;;;;;;3.63;1.25;;;;;;;;;;5914370;28;20040;-73
2023/10/07 01:54:03;;;;;;;8.05;1.73;;;;;;;;;;5897401;28;20173;-71
2023/10/07 01:56:54;;;;;;;2.25;1.73;;;;;;;;;;5914329;28;20329;-72
2023/10/07 01:59:45;;;;;;;4.05;1.85;;;;;;;;;;5914131;28;20044;-72
2023/10/07 02:02:42;;;;;;;2.22;1.48;;;;;;;;;;5913755;28;20040;-72
2023/10/07 02:05:40;;;;;;;8.57;2.15;;;;;;;;;;5914043;28;20043;-73
2023/10/07 02:08:31;;;;;;;5.10;2.22;;;;;;;;;;5914195;28;20044;-72
2023/10/07 02:11:30;;;;;;;3.83;1.88;;;;;;;;;;5913766;28;20383;-73
2023/10/07 02:14:24;;;;;;;4.72;1.55;;;;;;;;;;5913621;28;20404;-73
2023/10/07 02:17:18;;;;;;;6.25;1.55;;;;;;;;;;5896279;28;20518;-72
2023/10/07 02:20:38;;;;;;;2.38;1.50;;;;;;;;;;5913544;28;20052;-73
2023/10/07 02:23:34;;;;;;;2.08;0.98;;;;;;;;;;5913401;28;20052;-73
2023/10/07 02:26:25;;;;;;;3.58;1.73;;;;;;;;;;5912241;28;20427;-73
2023/10/07 02:29:16;;;;;;;3.42;1.25;;;;;;;;;;5913609;28;20049;-73
2023/10/07 02:32:12;;;;;;;5.50;1.75;;;;;;;;;;5913258;28;20041;-72
2023/10/07 02:35:09;;;;;;;2.67;1.55;;;;;;;;;;5913234;28;20052;-73
2023/10/07 02:38:03;;;;;;;5.38;2.17;;;;;;;;;;5912607;28;20048;-73
2023/10/07 02:40:58;;;;;;;4.60;1.65;;;;;;;;;;5913397;28;20068;-73
2023/10/07 02:43:50;;;;;;;2.08;1.15;;;;;;;;;;5913574;28;20048;-73
2023/10/07 02:46:41;;;;;;;3.80;1.30;;;;;;;;;;5913164;28;20053;-72
2023/10/07 02:49:31;;;;;;;2.75;1.35;;;;;;;;;;5895199;28;20127;-72
2023/10/07 02:52:24;;;;;;;5.35;2.38;;;;;;;;;;5913003;28;20044;-72
2023/10/07 02:58:09;;;;;;;3.40;1.77;;;;;;;;;;5906337;28;20151;-72
2023/10/07 03:01:11;;;;;;;7.20;1.50;;;;;;;;;;5912309;28;20062;-73
2023/10/07 03:04:02;;;;;;;8.63;2.42;;;;;;;;;;5909257;28;20123;-73
2023/10/07 03:06:53;;;;;;;8.27;1.73;;;;;;;;;;5911806;28;20056;-72
2023/10/07 03:10:05;;;;;;;1.80;1.60;;;;;;;;;;5892869;28;20032;-72
2023/10/07 03:12:57;;;;;;;4.45;1.23;;;;;;;;;;5918305;28;20044;-71
2023/10/07 03:16:09;;;;;;;1.35;1.23;;;;;;;;;;5877364;28;20054;-72
2023/10/07 03:24:48;;;;;;;4.35;1.65;;;;;;;;;;5926791;28;20055;-73
2023/10/07 03:27:39;;;;;;;12.85;1.35;;;;;;;;;;5919947;28;20044;-73
2023/10/07 03:30:30;;;;;;;3.33;1.73;;;;;;;;;;5911448;28;20447;-72
2023/10/07 03:33:23;;;;;;;5.15;1.58;;;;;;;;;;5913812;28;20520;-72
2023/10/07 03:42:05;;;;;;;2.28;1.48;;;;;;;;;;5892802;28;20044;-72
2023/10/07 03:44:56;;;;;;;2.70;0.98;;;;;;;;;;5922889;28;20049;-72
2023/10/07 03:47:47;;;;;;;2.97;1.52;;;;;;;;;;5901306;28;20048;-72
2023/10/07 03:50:38;;;;;;;1.60;1.08;;;;;;;;;;5909033;28;20044;-72
2023/10/07 03:53:32;;;;;;;1.65;1.20;;;;;;;;;;5909685;28;20403;-72
2023/10/07 03:56:23;;;;;;;1.95;1.15;;;;;;;;;;5926020;28;20123;-72
2023/10/07 03:59:15;;;;;;;2.83;2.00;;;;;;;;;;5908653;28;20051;-72
2023/10/07 04:02:29;;;;;;;5.82;1.23;;;;;;;;;;5910508;28;20166;-72
2023/10/07 04:05:31;;;;;;;2.75;1.05;;;;;;;;;;5898166;28;20075;-72
2023/10/07 04:08:22;;;;;;;6.18;2.22;;;;;;;;;;5892768;28;20174;-72
2023/10/07 04:11:19;;;;;;;2.83;1.83;;;;;;;;;;5909754;28;20044;-72
2023/10/07 04:14:28;;;;;;;3.20;1.83;;;;;;;;;;5916653;28;20063;-72
2023/10/07 04:17:19;;;;;;;7.15;1.70;;;;;;;;;;5908036;28;20059;-71
2023/10/07 04:20:18;;;;;;;3.92;1.63;;;;;;;;;;5910438;28;20048;-73
2023/10/07 04:23:09;;;;;;;6.35;1.65;;;;;;;;;;5909971;28;20052;-73
2023/10/07 04:26:08;;;;;;;2.47;1.42;;;;;;;;;;5929400;28;20055;-72
2023/10/07 04:28:59;;;;;;;17.77;1.70;;;;;;;;;;5910758;28;20049;-72
2023/10/07 04:31:53;;;;;;;8.45;1.85;;;;;;;;;;5910421;28;20041;-73
2023/10/07 04:38:08;;;;;;;2.35;1.50;;;;;;;;;;5918995;28;20044;-72
2023/10/07 04:47:46;;;;;;;2.28;1.30;;;;;;;;;;5886356;28;20052;-72
2023/10/07 04:50:37;;;;;;;2.53;1.77;;;;;;;;;;5919841;28;20541;-72
2023/10/07 04:53:39;;;;;;;9.05;2.17;;;;;;;;;;5909841;28;20044;-72
2023/10/07 04:56:33;;;;;;;2.42;1.45;;;;;;;;;;5910496;28;20476;-73
2023/10/07 04:59:24;;;;;;;3.35;1.42;;;;;;;;;;5909705;28;20094;-72
2023/10/07 05:02:15;;;;;;;2.85;1.52;;;;;;;;;;5895493;28;20051;-72
2023/10/07 05:05:13;;;;;;;2.92;1.48;;;;;;;;;;5903516;28;20047;-73
2023/10/07 05:08:22;;;;;;;3.80;1.73;;;;;;;;;;5913697;28;20594;-71
2023/10/07 05:11:17;;;;;;;1.38;1.05;;;;;;;;;;5892480;28;20531;-72
2023/10/07 05:14:10;;;;;;;2.70;1.30;;;;;;;;;;5914506;28;20044;-72
2023/10/07 05:17:02;;;;;;;4.97;2.03;;;;;;;;;;5912682;28;20515;-72
2023/10/07 05:19:53;;;;;;;2.80;1.30;;;;;;;;;;5915116;28;20060;-72
2023/10/07 05:22:44;;;;;;;2.13;1.27;;;;;;;;;;5914264;28;20048;-72
2023/10/07 05:25:48;;;;;;;4.97;1.55;;;;;;;;;;5924112;28;20044;-72
2023/10/07 05:28:40;;;;;;;7.15;2.47;;;;;;;;;;5914903;28;20785;-72
2023/10/07 05:31:31;;;;;;;6.82;1.70;;;;;;;;;;5913652;28;20055;-72
2023/10/07 05:34:22;;;;;;;3.53;1.70;;;;;;;;;;5913784;28;20048;-72
2023/10/07 05:37:14;;;;;;;3.33;1.27;;;;;;;;;;5930754;28;20044;-72
2023/10/07 05:40:06;;;;;;;1.60;1.10;;;;;;;;;;5920141;28;20048;-71
2023/10/07 05:42:57;;;;;;;5.43;1.20;;;;;;;;;;5921019;28;20063;-72
2023/10/07 05:45:48;;;;;;;2.38;1.77;;;;;;;;;;5895057;28;20060;-71
2023/10/07 05:48:40;;;;;;;2.63;1.92;;;;;;;;;;5928369;28;20048;-72
2023/10/07 05:51:31;;;;;;;3.58;1.52;;;;;;;;;;5933752;28;20075;-73
2023/10/07 05:54:22;;;;;;;2.17;1.73;;;;;;;;;;5913672;28;20045;-72
2023/10/07 05:57:13;;;;;;;5.03;2.55;;;;;;;;;;5914883;28;20060;-73
2023/10/07 06:00:09;;;;;;;3.63;1.48;;;;;;;;;;5937714;28;20047;-72
2023/10/07 06:03:05;;;;;;;11.40;2.20;;;;;;;;;;5921694;28;20514;-72
2023/10/07 06:06:04;;;;;;;2.60;1.55;;;;;;;;;;5896613;28;20162;-72
2023/10/07 06:08:54;;;;;;;3.72;1.88;;;;;;;;;;5921345;28;20185;-72
2023/10/07 06:11:48;;;;;;;4.32;1.55;;;;;;;;;;5929200;28;20051;-72
2023/10/07 06:14:39;;;;;;;2.25;1.75;;;;;;;;;;5913332;28;20462;-72
2023/10/07 06:17:30;;;;;;;1.13;0.85;;;;;;;;;;5915039;28;20071;-72
2023/10/07 06:20:26;;;;;;;2.10;1.38;;;;;;;;;;5936738;28;20044;-71
2023/10/07 06:23:24;;;;;;;4.85;2.60;;;;;;;;;;5893320;28;20048;-72
2023/10/07 06:26:16;;;;;;;5.15;1.88;;;;;;;;;;5874150;28;20424;-72
2023/10/07 06:29:18;;;;;;;3.45;1.45;;;;;;;;;;5927908;28;20044;-72
2023/10/07 06:32:22;;;;;;;5.72;2.75;;;;;;;;;;5927315;28;20123;-72
2023/10/07 06:35:14;;;;;;;7.30;1.63;;;;;;;;;;5912387;28;20048;-72
2023/10/07 06:38:05;;;;;;;16.95;1.85;;;;;;;;;;5918217;28;20040;-73
2023/10/07 06:40:56;;;;;;;3.50;1.65;;;;;;;;;;5937040;28;20494;-72
2023/10/07 06:43:50;;;;;;;4.03;1.75;;;;;;;;;;5912039;28;20048;-71
2023/10/07 06:46:41;;;;;;;8.50;2.08;;;;;;;;;;5895182;28;20569;-72
2023/10/07 06:49:39;;;;;;;2.47;1.30;;;;;;;;;;5929010;28;20059;-75
2023/10/07 06:52:30;;;;;;;6.05;1.65;;;;;;;;;;5924208;28;20056;-72
2023/10/07 06:55:23;;;;;;;4.40;1.90;;;;;;;;;;5912208;28;20056;-72
2023/10/07 06:58:14;;;;;;;7.47;2.22;;;;;;;;;;5916450;28;20048;-72
2023/10/07 07:01:22;;;;;;;2.38;1.77;;;;;;;;;;5936163;28;20403;-72
2023/10/07 07:04:18;;;;;;;10.10;1.50;;;;;;;;;;5888871;28;20416;-71
2023/10/07 07:07:10;;;;;;;3.10;1.88;;;;;;;;;;5897412;28;20319;-72
2023/10/07 07:10:07;;;;;;;4.68;1.52;;;;;;;;;;5931209;28;20386;-72
2023/10/07 07:13:13;;;;;;;3.35;1.55;;;;;;;;;;5928111;28;20064;-72
2023/10/07 07:16:07;;;;;;;5.18;2.17;;;;;;;;;;5910446;28;20056;-72
2023/10/07 07:18:59;;;;;;;4.82;1.85;;;;;;;;;;5889196;28;20060;-72
2023/10/07 07:21:50;;;;;;;2.08;1.05;;;;;;;;;;5894437;28;20048;-71
2023/10/07 07:24:41;;;;;;;3.53;1.25;;;;;;;;;;5921475;28;20452;-72
2023/10/07 07:27:35;;;;;;;2.80;1.75;;;;;;;;;;5921239;28;20530;-72
2023/10/07 07:30:34;;;;;;;1.55;1.27;;;;;;;;;;5911565;28;20055;-72
2023/10/07 07:33:31;;;;;;;1.73;1.35;;;;;;;;;;5911277;28;20059;-71
2023/10/07 07:36:37;;;;;;;6.72;2.00;;;;;;;;;;5932372;28;20043;-72
2023/10/07 07:39:32;;;;;;;4.90;1.58;;;;;;;;;;5910747;28;20353;-72
2023/10/07 07:42:27;;;;;;;2.53;1.77;;;;;;;;;;5910277;28;20036;-72
2023/10/07 07:45:26;;;;;;;2.97;1.77;;;;;;;;;;5924560;28;20044;-72
2023/10/07 07:48:16;;;;;;;;;;;;;;;;;;5915214;28;20057;-72
2023/10/07 07:51:07;;;;;;;3.33;1.40;;;;;;;;;;5910983;28;19920;-72
2023/10/07 07:54:00;;;;;;;4.38;2.08;;;;;;;;;;5895296;28;20044;-71
2023/10/07 07:56:51;;;;;;;6.15;3.22;;;;;;;;;;5926670;28;20040;-72
2023/10/07 07:59:43;;;;;;;4.35;1.60;;;;;;;;;;5910591;28;20050;-71
2023/10/07 08:02:35;;;;;;;3.75;2.28;;;;;;;;;;5910511;28;20044;-73
2023/10/07 08:05:34;;;;;;;2.45;1.50;;;;;;;;;;5923974;28;20055;-73
2023/10/07 08:08:24;;;;;;;2.57;1.50;;;;;;;;;;5914647;28;20040;-72
2023/10/07 08:11:19;;;;;;;3.95;1.90;;;;;;;;;;5909793;28;20048;-73
2023/10/07 08:14:10;;;;;;;5.20;1.65;;;;;;;;;;5911743;28;20171;-72
2023/10/07 08:17:03;;;;;;;2.75;1.70;;;;;;;;;;5926069;28;20067;-71
2023/10/07 08:19:54;;;;;;;5.65;1.70;;;;;;;;;;5910768;28;20049;-72
2023/10/07 08:22:45;;;;;;;1.80;1.23;;;;;;;;;;5892642;28;20048;-72
2023/10/07 08:25:46;;;;;;;9.32;2.50;;;;;;;;;;5905188;28;20411;-72
2023/10/07 08:28:59;;;;;;;5.43;2.58;;;;;;;;;;5911325;28;20472;-72
2023/10/07 08:31:50;;;;;;;4.00;2.17;;;;;;;;;;5895260;28;20049;-72
2023/10/07 08:34:47;;;;;;;4.45;2.17;;;;;;;;;;5913948;28;20130;-72
2023/10/07 08:37:38;;;;;;;4.35;2.17;;;;;;;;;;5920342;28;20040;-72
2023/10/07 08:40:39;;;;;;;1.63;1.10;;;;;;;;;;5910663;28;20103;-73
2023/10/07 08:43:37;;;;;;;4.30;2.33;;;;;;;;;;5891721;28;20055;-72
2023/10/07 08:46:32;;;;;;;2.58;1.48;;;;;;;;;;5907454;28;20128;-72
2023/10/07 08:49:27;;;;;;;4.72;1.95;;;;;;;;;;5910074;28;20131;-72
2023/10/07 08:52:19;;;;;;;5.25;1.92;;;;;;;;;;5909909;28;20135;-72
2023/10/07 08:55:10;;;;;;;4.38;2.15;;;;;;;;;;5915903;28;20398;-74
2023/10/07 08:58:02;;;;;;;3.60;1.70;;;;;;;;;;5915808;28;20049;-71
2023/10/07 09:00:56;;;;;;;2.13;1.42;;;;;;;;;;5892982;28;20037;-71
2023/10/07 09:03:56;;;;;;;3.95;1.30;;;;;;;;;;5891679;28;20041;-72
2023/10/07 09:06:50;;;;;;;1.48;0.95;;;;;;;;;;5921808;28;20131;-72
2023/10/07 09:09:43;;;;;;;7.28;1.80;;;;;;;;;;5909515;28;20068;-72
2023/10/07 09:12:41;;;;;;;2.17;1.13;;;;;;;;;;5908948;28;20476;-72
2023/10/07 09:15:36;;;;;;;6.25;2.17;;;;;;;;;;5916679;28;20044;-72
2023/10/07 09:18:37;;;;;;;2.80;0.98;;;;;;;;;;5913624;28;20060;-72
2023/10/07 09:21:33;;;;;;;2.35;1.40;;;;;;;;;;5909804;28;20484;-72
2023/10/07 09:24:24;;;;;;;1.80;1.23;;;;;;;;;;5892733;28;20471;-71
2023/10/07 09:27:15;;;;;;;4.82;1.73;;;;;;;;;;5890315;28;20041;-73
2023/10/07 09:30:32;;;;;;;2.70;1.38;;;;;;;;;;5909498;28;20041;-72
2023/10/07 09:33:18;;;;;;;3.42;0.98;;;;;;;;;;5909387;28;20045;-72
2023/10/07 09:39:43;;;;;;;19.45;1.80;;;;;;;;;;5909096;28;20056;-73
2023/10/07 09:42:45;;;;;;;10.38;2.08;;;;;;;;;;5894771;28;20040;-73
2023/10/07 09:45:38;;;;;;;20.40;2.72;;;;;;;;;;5914231;28;20052;-72
2023/10/07 09:48:31;;;;;;;3.83;1.27;;;;;;;;;;5911805;28;20048;-73
2023/10/07 09:51:24;;;;;;;2.85;1.75;;;;;;;;;;5932153;28;20058;-72
2023/10/07 09:55:18;;;;;;;1.92;1.38;;;;;;;;;;5925911;28;20414;-72
2023/10/07 09:58:41;;;;;;;1.48;1.25;;;;;;;;;;5913075;28;20162;-73
2023/10/07 10:01:40;;;;;;;1.60;0.73;;;;;;;;;;5913963;28;20405;-72
2023/10/07 10:05:12;;;;;;;1.63;1.33;;;;;;;;;;5897360;28;20056;-74
2023/10/07 10:08:56;;;;;;;1.95;0.90;;;;;;;;;;5891656;28;20471;-72
2023/10/07 10:12:18;;;;;;;2.47;1.30;;;;;;;;;;5908585;28;20498;-72
2023/10/07 10:18:38;;;;;;;6.05;1.75;;;;;;;;;;5903481;28;20049;-72
2023/10/07 10:21:30;;;;;;;4.27;1.53;;;;;;;;;;5900917;28;20053;-72
2023/10/07 10:24:30;;;;;;;2.95;1.38;;;;;;;;;;5897292;28;20057;-72
2023/10/07 10:27:21;;;;;;;5.22;1.33;;;;;;;;;;5887489;28;20476;-72
2023/10/07 10:30:21;;;;;;;2.92;1.77;;;;;;;;;;5899423;28;20047;-71
2023/10/07 10:33:20;;;;;;;2.83;1.83;;;;;;;;;;5902338;28;20048;-76
2023/10/07 10:36:12;;;;;;;17.65;2.05;;;;;;;;;;5881325;28;20502;-72
2023/10/07 10:39:05;;;;;;;12.20;3.03;;;;;;;;;;5894714;28;20053;-72
2023/10/07 10:42:02;;;;;;;5.90;1.80;;;;;;;;;;5904979;28;20056;-72
2023/10/07 10:44:53;;;;;;;5.93;1.55;;;;;;;;;;5912723;28;20765;-72
2023/10/07 10:47:52;;;;;;;3.58;1.77;;;;;;;;;;5905230;28;20049;-73
2023/10/07 10:50:48;;;;;;;5.00;1.63;;;;;;;;;;5893820;28;20499;-71
2023/10/07 10:53:42;;;;;;;2.28;1.35;;;;;;;;;;5897848;28;20041;-73
2023/10/07 10:56:33;;;;;;;2.38;1.48;;;;;;;;;;5909981;28;20063;-72
2023/10/07 10:59:43;;;;;;;3.40;1.50;;;;;;;;;;5877241;28;20388;-72
2023/10/07 11:02:39;;;;;;;3.38;1.48;;;;;;;;;;5911991;28;20499;-73
2023/10/07 11:05:32;;;;;;;8.77;2.25;;;;;;;;;;5911727;28;20128;-71
2023/10/07 11:08:25;;;;;;;2.08;1.42;;;;;;;;;;5893158;28;20044;-72
2023/10/07 11:11:17;;;;;;;4.47;1.67;;;;;;;;;;5893390;28;20407;-72
2023/10/07 11:14:13;;;;;;;3.47;1.88;;;;;;;;;;5878884;28;20060;-72
2023/10/07 11:17:05;;;;;;;1.63;1.17;;;;;;;;;;5886450;28;20106;-71
2023/10/07 11:19:58;;;;;;;2.75;1.70;;;;;;;;;;5904280;28;20071;-73
2023/10/07 11:22:50;;;;;;;5.78;2.50;;;;;;;;;;5911466;28;20036;-72
2023/10/07 11:25:41;;;;;;;4.35;1.60;;;;;;;;;;5905462;28;20143;-73
2023/10/07 11:28:33;;;;;;;4.47;1.98;;;;;;;;;;5888256;28;20048;-73
2023/10/07 11:31:31;;;;;;;1.85;1.50;;;;;;;;;;5870706;28;20116;-72
2023/10/07 11:34:36;;;;;;;3.53;1.83;;;;;;;;;;5887717;28;20126;-73
2023/10/07 11:37:27;;;;;;;4.60;1.75;;;;;;;;;;5905039;28;20049;-72
2023/10/07 11:40:20;;;;;;;8.52;1.45;;;;;;;;;;5870358;28;20148;-72
2023/10/07 11:43:11;;;;;;;2.70;1.17;;;;;;;;;;5887406;28;20048;-73
2023/10/07 11:46:03;;;;;;;5.70;2.78;;;;;;;;;;5887667;28;20041;-72
2023/10/07 11:48:55;;;;;;;1.80;1.45;;;;;;;;;;5917788;28;20048;-72
2023/10/07 11:51:48;;;;;;;1.23;1.10;;;;;;;;;;5910505;28;20488;-73
2023/10/07 11:54:39;;;;;;;4.57;1.40;;;;;;;;;;5910952;28;20490;-72
2023/10/07 11:57:39;;;;;;;5.15;1.33;;;;;;;;;;5907539;28;20107;-73
2023/10/07 12:00:34;;;;;;;5.97;2.28;;;;;;;;;;5889414;28;20053;-73
2023/10/07 12:03:25;;;;;;;4.20;1.80;;;;;;;;;;5898881;28;20052;-72
2023/10/07 12:06:17;;;;;;;6.20;1.88;;;;;;;;;;5891748;28;20053;-72
2023/10/07 12:09:08;;;;;;;2.63;1.67;;;;;;;;;;5871390;28;20051;-72
2023/10/07 12:12:00;;;;;;;5.80;1.40;;;;;;;;;;5888309;28;20079;-72
2023/10/07 12:14:51;;;;;;;1.52;1.17;;;;;;;;;;5910789;28;20123;-72
2023/10/07 12:17:45;;;;;;;6.88;2.05;;;;;;;;;;5903215;28;20041;-72
2023/10/07 12:20:36;;;;;;;4.72;1.45;;;;;;;;;;5899970;28;20131;-72
2023/10/07 12:23:27;;;;;;;9.55;2.28;;;;;;;;;;5875656;28;20059;-73
2023/10/07 12:26:18;;;;;;;3.13;1.83;;;;;;;;;;5910064;28;20099;-72
2023/10/07 12:29:10;;;;;;;19.52;1.83;;;;;;;;;;5909417;28;20084;-72
2023/10/07 12:32:00;;;;;;;4.15;2.05;;;;;;;;;;5909363;28;20055;-73
2023/10/07 12:34:51;;;;;;;3.90;2.03;;;;;;;;;;5911030;28;20045;-72
2023/10/07 12:37:51;;;;;;;3.88;2.60;;;;;;;;;;5892234;28;20129;-72
2023/10/07 12:40:43;;;;;;;3.67;1.63;;;;;;;;;;5909685;28;20051;-72
2023/10/07 12:43:37;;;;;;;4.90;2.65;;;;;;;;;;5910124;28;20071;-75
2023/10/07 12:46:29;;;;;;;3.35;1.40;;;;;;;;;;5909985;28;20052;-72
2023/10/07 12:49:22;;;;;;;3.80;1.58;;;;;;;;;;5907183;28;20106;-72
2023/10/07 12:52:16;;;;;;;5.45;1.60;;;;;;;;;;5887294;28;20087;-72
2023/10/07 12:55:07;;;;;;;3.53;1.58;;;;;;;;;;5901261;28;20450;-73
2023/10/07 12:58:05;;;;;;;4.28;1.55;;;;;;;;;;5895281;28;20068;-72
2023/10/07 13:01:00;;;;;;;2.00;1.25;;;;;;;;;;5910213;28;20041;-72
2023/10/07 13:03:52;;;;;;;1.35;1.15;;;;;;;;;;5900754;28;20036;-72
2023/10/07 13:06:45;;;;;;;1.45;1.02;;;;;;;;;;5895896;28;20057;-72
2023/10/07 13:09:40;;;;;;;4.47;2.30;;;;;;;;;;5899522;28;20048;-72
2023/10/07 13:12:33;;;;;;;4.22;1.88;;;;;;;;;;5901018;28;20045;-72
2023/10/07 13:15:37;;;;;;;3.70;1.50;;;;;;;;;;5910194;28;20041;-73
2023/10/07 13:18:32;;;;;;;7.72;2.17;;;;;;;;;;5893696;28;20044;-72
2023/10/07 13:21:25;;;;;;;10.40;2.38;;;;;;;;;;5902149;28;20367;-72
2023/10/07 13:24:16;;;;;;;7.75;2.35;;;;;;;;;;5913604;28;20098;-73
2023/10/07 13:27:08;;;;;;;5.95;2.78;;;;;;;;;;5914147;28;20044;-72
2023/10/07 13:30:04;;;;;;;7.90;2.83;;;;;;;;;;5914829;28;20055;-71
2023/10/07 13:32:55;;;;;;;7.85;1.88;;;;;;;;;;5913695;28;20056;-72
2023/10/07 13:35:46;;;;;;;5.72;2.78;;;;;;;;;;5887949;28;20415;-72
2023/10/07 13:38:37;;;;;;;2.03;1.30;;;;;;;;;;5895757;28;20047;-72
2023/10/07 13:41:27;;;;;;;7.25;2.90;;;;;;;;;;5905596;28;20429;-72
2023/10/07 13:44:22;;;;;;;7.00;1.52;;;;;;;;;;5913622;28;20048;-73
2023/10/07 13:47:13;;;;;;;4.03;1.10;;;;;;;;;;5913926;28;20052;-72
2023/10/07 13:50:14;;;;;;;2.55;1.50;;;;;;;;;;5913748;28;20072;-72
2023/10/07 13:55:56;;;;;;;2.85;1.25;;;;;;;;;;5914262;28;20044;-72
2023/10/07 13:58:48;;;;;;;3.60;2.25;;;;;;;;;;5913608;28;20052;-72
2023/10/07 14:01:40;;;;;;;1.85;1.42;;;;;;;;;;5913383;28;20049;-72
2023/10/07 14:04:32;;;;;;;2.15;1.30;;;;;;;;;;5914515;28;20048;-71
2023/10/07 14:07:23;;;;;;;3.35;2.03;;;;;;;;;;5913062;28;20045;-73
2023/10/07 14:10:14;;;;;;;2.20;1.55;;;;;;;;;;5913421;28;20049;-72
2023/10/07 14:13:05;;;;;;;5.60;2.30;;;;;;;;;;5912734;28;20076;-72
2023/10/07 14:15:57;;;;;;;11.55;2.22;;;;;;;;;;5914067;28;20051;-72
2023/10/07 14:19:07;;;;;;;5.07;3.53;;;;;;;;;;5912397;28;20053;-71
2023/10/07 14:21:58;;;;;;;11.73;4.63;;;;;;;;;;5913193;28;20047;-72
2023/10/07 14:24:49;;;;;;;7.18;3.10;;;;;;;;;;5913300;28;20602;-72
2023/10/07 14:27:39;;;;;;;3.08;2.13;;;;;;;;;;5912942;28;20407;-72
2023/10/07 14:30:30;;;;;;;2.85;1.92;;;;;;;;;;5912824;28;20059;-72
2023/10/07 14:33:22;;;;;;;4.20;2.45;;;;;;;;;;5909164;28;20515;-73
2023/10/07 14:36:14;;;;;;;4.30;2.15;;;;;;;;;;5904915;28;20407;-74
2023/10/07 14:39:11;;;;;;;1.95;1.30;;;;;;;;;;5899895;28;20048;-72
2023/10/07 14:42:07;;;;;;;3.75;2.17;;;;;;;;;;5895777;28;20045;-73
2023/10/07 14:44:58;;;;;;;6.30;2.10;;;;;;;;;;5887928;28;20041;-72
2023/10/07 14:47:49;;;;;;;4.03;1.95;;;;;;;;;;5888077;28;20043;-72
2023/10/07 14:50:43;;;;;;;3.83;1.85;;;;;;;;;;5888390;28;20044;-72
2023/10/07 14:53:35;;;;;;;7.22;3.10;;;;;;;;;;5887979;28;20056;-76
2023/10/07 14:56:26;;;;;;;3.28;2.33;;;;;;;;;;5888174;28;20420;-72
2023/10/07 14:59:19;;;;;;;3.90;2.40;;;;;;;;;;5888068;28;20056;-73
2023/10/07 15:02:09;;;;;;;6.78;4.28;;;;;;;;;;5906645;28;20040;-72
2023/10/07 15:05:00;;;;;;;3.10;1.73;;;;;;;;;;5896537;28;20175;-75
2023/10/07 15:07:52;;;;;;;6.65;3.65;;;;;;;;;;5888096;28;20045;-73
2023/10/07 15:10:51;;;;;;;2.80;2.03;;;;;;;;;;5888065;28;20629;-72
2023/10/07 15:13:43;;;;;;;3.05;2.35;;;;;;;;;;5899141;28;20049;-72
2023/10/07 15:16:34;;;;;;;3.13;2.05;;;;;;;;;;5912213;28;20369;-72
2023/10/07 15:19:25;;;;;;;4.35;2.58;;;;;;;;;;5903939;28;20525;-72
2023/10/07 15:22:18;;;;;;;7.15;2.63;;;;;;;;;;5928207;28;20067;-69
2023/10/07 15:25:11;;;;;;;4.63;2.72;;;;;;;;;;5906230;28;20083;-73
2023/10/07 15:28:03;;;;;;;5.65;2.70;;;;;;;;;;5904642;28;20037;-72
2023/10/07 15:30:53;;;;;;;3.78;2.58;;;;;;;;;;5904703;28;20051;-73
2023/10/07 15:34:04;;;;;;;18.92;5.45;;;;;;;;;;5869404;28;20128;-72
2023/10/07 15:36:56;;;;;;;7.88;3.28;;;;;;;;;;5907149;28;20036;-72
2023/10/07 15:39:47;;;;;;;6.43;3.72;;;;;;;;;;5922539;28;20040;-72
2023/10/07 15:42:38;;;;;;;7.55;4.03;;;;;;;;;;5900583;28;20419;-72
2023/10/07 15:45:29;;;;;;;6.97;2.78;;;;;;;;;;5907372;28;20041;-75
2023/10/07 15:48:25;;;;;;;6.78;2.80;;;;;;;;;;5906022;28;20036;-73
2023/10/07 15:51:17;;;;;;;4.38;2.92;;;;;;;;;;5908098;28;20080;-72
2023/10/07 15:54:08;;;;;;;8.18;4.28;;;;;;;;;;5909764;28;20044;-72
2023/10/07 15:57:03;;;;;;;4.40;2.83;;;;;;;;;;5908285;28;20048;-71
2023/10/07 15:59:54;;;;;;;4.25;2.85;;;;;;;;;;5925314;28;20509;-72
2023/10/07 16:02:44;;;;;;;5.50;3.03;;;;;;;;;;5915544;28;20044;-72
2023/10/07 16:05:36;;;;;;;3.38;2.30;;;;;;;;;;5911635;28;20391;-73
2023/10/07 16:08:27;;;;;;;8.02;3.13;;;;;;;;;;5887932;28;20048;-72
2023/10/07 16:11:21;;;;;;;11.23;5.68;;;;;;;;;;5910000;28;20047;-72
2023/10/07 16:14:13;;;;;;;6.80;4.60;;;;;;;;;;5886816;28;20044;-72
2023/10/07 16:17:05;;;;;;;12.93;6.43;;;;;;;;;;5914015;28;20036;-72
2023/10/07 16:19:56;;;;;;;6.68;4.43;;;;;;;;;;5874316;28;20048;-72
2023/10/07 16:22:59;;;;;;;17.45;5.38;;;;;;;;;;5919369;28;20406;-72
2023/10/07 16:25:50;;;;;;;15.18;5.80;;;;;;;;;;5919177;28;20053;-73
2023/10/07 16:28:48;;;;;;;5.65;3.60;;;;;;;;;;5921074;28;20036;-72
2023/10/07 16:31:39;;;;;;;9.68;4.57;;;;;;;;;;5919679;28;20119;-72
2023/10/07 16:34:29;;;;;;;10.05;4.78;;;;;;;;;;5923082;28;20491;-72
2023/10/07 16:37:20;;;;;;;6.32;3.33;;;;;;;;;;5921500;28;20511;-72
2023/10/07 16:40:16;;;;;;;8.93;5.45;;;;;;;;;;5890247;28;20127;-73
2023/10/07 16:43:07;;;;;;;8.27;2.95;;;;;;;;;;5931113;28;20036;-72
2023/10/07 16:46:02;;;;;;;4.95;2.40;;;;;;;;;;5903499;28;20040;-71
2023/10/07 16:48:53;;;;;;;4.85;3.15;;;;;;;;;;5914670;28;20041;-72
2023/10/07 16:51:46;;;;;;;9.00;3.35;;;;;;;;;;5907033;28;20048;-72
2023/10/07 16:54:37;;;;;;;11.63;5.30;;;;;;;;;;5908080;28;20041;-71
2023/10/07 16:57:28;;;;;;;5.13;2.80;;;;;;;;;;5910143;28;20041;-72
2023/10/07 17:00:19;;;;;;;6.65;2.53;;;;;;;;;;5891635;28;20048;-70
2023/10/07 17:03:10;;;;;;;2.55;2.00;;;;;;;;;;5894566;28;20052;-71
2023/10/07 17:06:06;;;;;;;3.15;2.45;;;;;;;;;;5918705;28;20585;-71
2023/10/07 17:08:58;;;;;;;6.28;2.92;;;;;;;;;;5926504;28;20063;-73
2023/10/07 17:11:49;;;;;;;5.13;3.10;;;;;;;;;;5921508;28;20040;-72
2023/10/07 17:14:40;;;;;;;11.25;5.25;;;;;;;;;;5922008;28;20045;-71
2023/10/07 17:17:31;;;;;;;5.07;3.00;;;;;;;;;;5913717;28;20071;-72
2023/10/07 17:20:22;;;;;;;4.63;3.10;;;;;;;;;;5914194;28;20043;-71
2023/10/07 17:23:13;;;;;;;9.43;3.30;;;;;;;;;;5895991;28;20119;-70
2023/10/07 17:26:08;;;;;;;8.45;4.07;;;;;;;;;;5889376;28;20504;-69
2023/10/07 17:28:59;;;;;;;5.10;3.78;;;;;;;;;;5906546;28;20056;-71
2023/10/07 17:31:50;;;;;;;12.35;3.72;;;;;;;;;;5893456;28;20052;-71
2023/10/07 17:34:42;;;;;;;16.58;4.70;;;;;;;;;;5894185;28;20510;-72
2023/10/07 17:37:33;;;;;;;5.13;3.22;;;;;;;;;;5918125;28;20044;-73
2023/10/07 17:40:24;;;;;;;7.28;3.97;;;;;;;;;;5908422;28;20048;-72
2023/10/07 17:43:16;;;;;;;4.93;3.08;;;;;;;;;;5915949;28;20489;-73
2023/10/07 17:46:07;;;;;;;4.40;2.65;;;;;;;;;;5914453;28;20045;-72
2023/10/07 17:48:59;;;;;;;5.47;3.47;;;;;;;;;;5901670;28;21624;-74
2023/10/07 17:51:50;;;;;;;9.18;5.28;;;;;;;;;;5909346;28;20048;-73
2023/10/07 17:54:41;;;;;;;13.15;4.85;;;;;;;;;;5907237;28;20510;-76
2023/10/07 17:57:33;;;;;;;7.03;4.32;;;;;;;;;;5911849;28;20039;-75
2023/10/07 18:00:26;;;;;;;6.30;4.18;;;;;;;;;;5894862;28;20070;-75
2023/10/07 18:03:19;;;;;;;9.45;4.05;;;;;;;;;;5911378;28;20040;-74