Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/28 00:00:53;;;;;;;0.70;0.70;;;;;;;;;;5054675;28;20492;-80
2024/01/28 00:03:20;;;;;;;1.80;1.50;;;;;;;;;;5054898;28;20452;-80
2024/01/28 00:05:48;;;;;;;1.30;1.20;;;;;;;;;;5054591;28;20442;-80
2024/01/28 00:08:16;;;;;;;2.90;1.20;;;2.70;99.90;;;;;;5054681;28;20838;-80
2024/01/28 00:10:43;;;;;;;0.90;0.90;;;;;;;;;;5055047;28;20478;-80
2024/01/28 00:13:10;;;;;;;1.67;1.27;;;2.70;99.90;;;;;;5054362;28;20446;-80
2024/01/28 00:15:37;;;;;;;2.60;1.13;;;;;;;;;;5054433;28;20450;-80
2024/01/28 00:18:05;;;;;;;1.10;1.00;;;2.60;99.90;;;;;;5054197;28;20446;-80
2024/01/28 00:20:32;;;;;;;1.70;1.37;;;;;;;;;;5054804;28;20553;-81
2024/01/28 00:22:59;;;;;;;1.50;1.30;;;;;;;;;;5054663;28;20450;-81
2024/01/28 00:25:27;;;;;;;1.27;0.77;;;2.60;99.90;;;;;;5054575;28;20524;-81
2024/01/28 00:27:54;;;;;;;1.20;1.10;;;;;;;;;;5054794;28;20524;-81
2024/01/28 00:30:21;;;;;;;2.00;0.97;;;;;;;;;;5054747;28;20470;-80
2024/01/28 00:32:49;;;;;;;0.70;0.70;;;;;;;;;;5054522;28;20488;-80
2024/01/28 00:35:16;;;;;;;3.37;1.20;;;;;;;;;;5054373;28;20445;-80
2024/01/28 00:37:43;;;;;;;1.93;1.00;;;2.40;99.90;;;;;;5053988;28;21089;-80
2024/01/28 00:40:10;;;;;;;0.87;0.80;;;2.30;99.90;;;;;;5053834;28;20446;-80
2024/01/28 00:42:38;;;;;;;1.10;1.00;;;2.20;99.90;;;;;;5053805;28;20450;-80
2024/01/28 00:45:06;;;;;;;1.30;0.80;;;2.00;99.90;;;;;;5053958;28;20880;-80
2024/01/28 00:47:34;;;;;;;0.93;0.67;;;;;;;;;;5053988;28;20446;-80
2024/01/28 00:50:01;;;;;;;3.07;1.30;;;;;;;;;;5054015;28;20438;-80
2024/01/28 00:52:28;;;;;;;1.03;0.80;;;;;;;;;;5054007;28;20442;-80
2024/01/28 00:54:55;;;;;;;0.80;0.80;;;;;;;;;;5053725;28;20814;-80
2024/01/28 00:57:22;;;;;;;5.17;2.30;;;;;;;;;;5053917;28;20484;-80
2024/01/28 00:59:50;;;;;;;1.80;0.93;;;2.00;99.90;;;;;;5053803;28;20524;-80
2024/01/28 01:02:18;;;;;;;1.30;1.00;;;;;;;;;;5053325;28;20580;-80
2024/01/28 01:04:44;;;;;;;3.60;2.00;;;1.90;99.90;;;;;;5053847;28;20450;-80
2024/01/28 01:07:11;;;;;;;0.50;0.50;;;;;;;;;;5053460;28;20449;-80
2024/01/28 01:09:39;;;;;;;1.50;0.60;;;;;;;;;;5054153;28;20443;-80
2024/01/28 01:12:06;;;;;;;2.87;0.83;;;1.90;99.90;;;;;;5053578;28;20461;-80
2024/01/28 01:14:37;;;;;;;1.47;0.67;;;;;;;;;;5053354;28;20446;-80
2024/01/28 01:17:05;;;;;;;2.50;0.90;;;1.80;99.90;;;;;;5053516;28;21057;-80
2024/01/28 01:19:32;;;;;;;0.53;0.53;;;;;;;;;;5053869;28;20460;-80
2024/01/28 01:22:01;;;;;;;1.93;1.30;;;;;;;;;;5053446;28;20460;-80
2024/01/28 01:24:28;;;;;;;1.53;1.37;;;;;;;;;;5053643;28;20499;-80
2024/01/28 01:26:56;;;;;;;1.23;0.60;;;;;;;;;;5055076;28;20441;-80
2024/01/28 01:29:23;;;;;;;0.50;0.50;;;;;;;;;;5054018;28;20491;-79
2024/01/28 01:31:50;;;;;;;4.43;1.30;;;;;;;;;;5053986;28;20831;-79
2024/01/28 01:34:21;;;;;;;3.80;1.00;;;1.70;99.90;;;;;;5060816;28;20461;-79
2024/01/28 01:36:48;;;;;;;3.80;1.73;;;;;;;;;;5064419;28;20472;-79
2024/01/28 01:39:16;;;;;;;0.60;0.57;;;;;;;;;;5064911;28;20456;-80
2024/01/28 01:41:43;;;;;;;0.80;0.80;;;;;;;;;;5064804;28;20457;-79
2024/01/28 01:44:10;;;;;;;0.90;0.70;;;;;;;;;;5063031;28;20545;-79
2024/01/28 01:46:39;;;;;;;1.77;0.80;;;1.70;99.90;;;;;;5056994;28;20438;-79
2024/01/28 01:49:06;;;;;;;3.43;0.80;;;;;;;;;;5055341;28;20446;-79
2024/01/28 01:51:35;;;;;;;0.43;0.43;;;1.60;99.90;;;;;;5054734;28;20831;-79
2024/01/28 01:54:03;;;;;;;1.20;0.47;;;;;;;;;;5054592;28;20785;-79
2024/01/28 01:56:32;;;;;;;2.20;0.70;;;1.50;99.90;;;;;;5053946;28;20822;-79
2024/01/28 01:58:59;;;;;;;0.83;0.70;;;;;;;;;;5056115;28;20529;-79
2024/01/28 02:01:27;;;;;;;0.40;0.40;;;1.60;99.90;;;;;;5057837;28;20477;-79
2024/01/28 02:03:57;;;;;;;4.43;1.53;;;;;;;;;;5057372;28;20444;-79
2024/01/28 02:06:24;;;;;;;0.77;0.77;;;;;;;;;;5058231;28;20829;-79
2024/01/28 02:08:52;;;;;;;0.80;0.50;;;1.50;99.90;;;;;;5057337;28;20946;-79
2024/01/28 02:11:20;;;;;;;0.73;0.73;;;;;;;;;;5057343;28;20468;-80
2024/01/28 02:13:47;;;;;;;5.00;1.37;;;;;;;;;;5057051;28;20946;-80
2024/01/28 02:16:14;;;;;;;1.13;1.13;;;;;;;;;;5057209;28;20452;-80
2024/01/28 02:18:41;;;;;;;0.70;0.50;;;1.60;99.90;;;;;;5057219;28;20438;-80
2024/01/28 02:21:08;;;;;;;1.23;0.70;;;;;;;;;;5056787;28;20823;-80
2024/01/28 02:23:36;;;;;;;0.70;0.57;;;1.60;99.90;;;;;;5057090;28;20448;-80
2024/01/28 02:26:03;;;;;;;2.20;0.80;;;;;;;;;;5056782;28;20825;-80
2024/01/28 02:28:30;;;;;;;1.13;0.77;;;;;;;;;;5057169;28;20437;-80
2024/01/28 02:30:57;;;;;;;1.57;0.73;;;;;;;;;;5056508;28;21013;-79
2024/01/28 02:33:24;;;;;;;1.43;1.03;;;;;;;;;;5056726;28;20913;-79
2024/01/28 02:35:51;;;;;;;0.50;0.50;;;;;;;;;;5056749;28;20445;-79
2024/01/28 02:38:19;;;;;;;1.03;0.93;;;;;;;;;;5056666;28;20485;-79
2024/01/28 02:40:47;;;;;;;1.13;1.00;;;1.50;99.90;;;;;;5062718;28;20561;-79
2024/01/28 02:43:14;;;;;;;0.50;0.50;;;;;;;;;;5062646;28;20445;-79
2024/01/28 02:45:41;;;;;;;1.63;0.80;;;;;;;;;;5063190;28;20456;-79
2024/01/28 02:48:08;;;;;;;0.87;0.70;;;1.50;99.90;;;;;;5063233;28;20441;-79
2024/01/28 02:50:35;;;;;;;0.83;0.80;;;;;;;;;;5065661;28;20466;-79
2024/01/28 02:53:02;;;;;;;2.40;0.90;;;;;;;;;;5063040;28;20444;-79
2024/01/28 02:55:29;;;;;;;1.37;0.60;;;;;;;;;;5064010;28;20446;-79
2024/01/28 02:57:57;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5065348;28;20469;-79
2024/01/28 03:00:24;;;;;;;2.10;0.40;;;1.40;99.90;;;;;;5059455;28;20480;-79
2024/01/28 03:02:51;;;;;;;6.27;1.53;;;;;;;;;;5057484;28;20411;-79
2024/01/28 03:05:18;;;;;;;0.60;0.50;;;1.40;99.90;;;;;;5057170;28;20433;-79
2024/01/28 03:07:45;;;;;;;0.50;0.50;;;;;;;;;;5056865;28;20453;-79
2024/01/28 03:10:12;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5056250;28;20906;-79
2024/01/28 03:12:39;;;;;;;1.00;0.70;;;;;;;;;;5056708;28;20968;-79
2024/01/28 03:15:09;;;;;;;4.10;1.00;;;1.50;99.90;;;;;;5057026;28;20445;-79
2024/01/28 03:17:37;;;;;;;9.53;1.53;;;;;;;;;;5056226;28;20987;-79
2024/01/28 03:20:04;;;;;;;2.63;1.53;;;;;;;;;;5056774;28;20481;-79
2024/01/28 03:22:31;;;;;;;0.90;0.80;;;;;;;;;;5056194;28;20951;-79
2024/01/28 03:24:58;;;;;;;4.57;0.97;;;;;;;;;;5055777;28;20469;-79
2024/01/28 03:27:25;;;;;;;0.50;0.40;;;1.50;99.90;;;;;;5055761;28;20434;-79
2024/01/28 03:29:52;;;;;;;0.40;0.40;;;;;;;;;;5055605;28;20450;-79
2024/01/28 03:32:20;;;;;;;1.03;0.70;;;1.50;99.90;;;;;;5055359;28;20461;-79
2024/01/28 03:34:48;;;;;;;4.93;1.20;;;;;;;;;;5056192;28;20465;-79
2024/01/28 03:37:15;;;;;;;1.60;0.60;;;;;;;;;;5055498;28;20480;-79
2024/01/28 03:39:42;;;;;;;1.33;0.97;;;;;;;;;;5055541;28;20450;-79
2024/01/28 03:42:11;;;;;;;0.97;0.97;;;1.40;99.90;;;;;;5055158;28;20553;-79
2024/01/28 03:44:38;;;;;;;3.70;0.70;;;;;;;;;;5055307;28;21016;-79
2024/01/28 03:47:05;;;;;;;0.67;0.67;;;;;;;;;;5055214;28;20939;-79
2024/01/28 03:49:33;;;;;;;3.50;0.90;;;1.30;99.90;;;;;;5055377;28;20458;-79
2024/01/28 03:52:00;;;;;;;0.47;0.47;;;;;;;;;;5056495;28;20465;-79
2024/01/28 03:54:27;;;;;;;2.70;0.67;;;;;;;;;;5060508;28;20514;-79
2024/01/28 03:56:54;;;;;;;1.53;0.70;;;;;;;;;;5056017;28;20436;-79
2024/01/28 03:59:22;;;;;;;0.50;0.40;;;;;;;;;;5056233;28;20461;-79
2024/01/28 04:01:49;;;;;;;1.57;0.70;;;;;;;;;;5060206;28;20476;-80
2024/01/28 04:04:16;;;;;;;0.70;0.60;;;;;;;;;;5059453;28;20446;-80
2024/01/28 04:06:45;;;;;;;1.47;0.90;;;1.40;99.90;;;;;;5057480;28;20449;-79
2024/01/28 04:09:13;;;;;;;1.23;1.03;;;1.40;99.90;;;;;;5056659;28;20454;-79
2024/01/28 04:11:41;;;;;;;2.00;1.00;;;;;;;;;;5056571;28;20537;-79
2024/01/28 04:14:08;;;;;;;1.47;0.77;;;;;;;;;;5056522;28;20873;-79
2024/01/28 04:16:35;;;;;;;1.53;0.80;;;;;;;;;;5056393;28;20445;-79
2024/01/28 04:19:02;;;;;;;2.20;0.60;;;;;;;;;;5057001;28;20493;-79
2024/01/28 04:21:32;;;;;;;2.73;0.73;;;1.40;99.90;;;;;;5055581;28;20522;-80
2024/01/28 04:24:01;;;;;;;3.60;0.90;;;1.40;99.90;;;;;;5055513;28;20911;-80
2024/01/28 04:26:28;;;;;;;1.37;0.80;;;;;;;;;;5055075;28;20565;-79
2024/01/28 04:28:55;;;;;;;0.80;0.50;;;;;;;;;;5055228;28;20446;-79
2024/01/28 04:31:26;;;;;;;4.37;1.90;;;1.40;99.90;;;;;;5054615;28;20462;-80
2024/01/28 04:33:53;;;;;;;0.80;0.60;;;;;;;;;;5054921;28;20434;-80
2024/01/28 04:36:19;;;;;;;0.90;0.47;;;1.30;99.90;;;;;;5054205;28;20452;-79
2024/01/28 04:38:46;;;;;;;0.40;0.40;;;0.70;99.90;;;;;;5054788;28;20481;-79
2024/01/28 04:41:14;;;;;;;0.50;0.40;;;1.40;99.90;;;;;;5053966;28;20454;-79
2024/01/28 04:43:42;;;;;;;1.03;0.67;;;;;;;;;;5054117;28;20811;-79
2024/01/28 04:46:08;;;;;;;3.40;1.17;;;1.40;99.90;;;;;;5054377;28;20442;-79
2024/01/28 04:48:36;;;;;;;16.73;1.10;;;1.40;99.90;;;;;;5054072;28;20438;-79
2024/01/28 04:51:03;;;;;;;0.30;0.30;;;3.40;99.90;;;;;;5053690;28;20461;-79
2024/01/28 04:53:30;;;;;;;2.20;1.23;;;3.50;99.90;;;;;;5054068;28;20532;-79
2024/01/28 04:55:57;;;;;;;0.43;0.43;;;1.30;99.90;;;;;;5053846;28;20430;-79
2024/01/28 04:58:25;;;;;;;0.60;0.60;;;1.30;99.90;;;;;;5053961;28;20486;-79
2024/01/28 05:00:54;;;;;;;1.03;0.90;;;;;;;;;;5054039;28;20474;-79
2024/01/28 05:03:21;;;;;;;3.07;0.77;;;;;;;;;;5053925;28;20481;-79
2024/01/28 05:05:48;;;;;;;1.90;0.63;;;1.50;99.90;;;;;;5054455;28;20449;-79
2024/01/28 05:08:15;;;;;;;0.90;0.73;;;1.40;99.90;;;;;;5053569;28;20442;-79
2024/01/28 05:10:43;;;;;;;0.67;0.67;;;;;;;;;;5053462;28;20460;-79
2024/01/28 05:13:11;;;;;;;3.57;1.20;;;1.40;99.90;;;;;;5053838;28;20499;-79
2024/01/28 05:15:39;;;;;;;0.93;0.93;;;1.50;99.90;;;;;;5053697;28;20572;-80
2024/01/28 05:18:06;;;;;;;0.50;0.50;;;;;;;;;;5053395;28;20524;-79
2024/01/28 05:20:33;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5053595;28;20466;-79
2024/01/28 05:23:00;;;;;;;0.97;0.50;;;;;;;;;;5053718;28;20476;-79
2024/01/28 05:25:28;;;;;;;0.77;0.50;;;1.40;99.90;;;;;;5053428;28;20440;-79
2024/01/28 05:28:00;;;;;;;2.30;0.90;;;1.30;99.90;;;;;;5053524;28;20445;-79
2024/01/28 05:30:29;;;;;;;0.33;0.30;;;;;;;;;;5053462;28;20544;-80
2024/01/28 05:32:57;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053330;28;20457;-80
2024/01/28 05:35:25;;;;;;;2.47;0.70;;;;;;;;;;5053587;28;20442;-80
2024/01/28 05:37:52;;;;;;;0.43;0.43;;;1.40;99.90;;;;;;5053379;28;20560;-80
2024/01/28 05:40:19;;;;;;;8.77;0.70;;;0.40;99.90;;;;;;5052974;28;20553;-80
2024/01/28 05:42:46;;;;;;;1.63;0.60;;;;;;;;;;5053481;28;20449;-80
2024/01/28 05:45:13;;;;;;;0.53;0.40;;;1.50;99.90;;;;;;5053148;28;20449;-80
2024/01/28 05:47:40;;;;;;;0.37;0.37;;;1.40;99.90;;;;;;5053621;28;20452;-80
2024/01/28 05:50:09;;;;;;;1.93;0.70;;;1.40;99.90;;;;;;5053755;28;20819;-79
2024/01/28 05:52:36;;;;;;;0.67;0.47;;;1.40;99.90;;;;;;5053481;28;20804;-80
2024/01/28 05:55:03;;;;;;;0.40;0.30;;;;;;;;;;5053678;28;20931;-80
2024/01/28 05:57:30;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5053236;28;20882;-80
2024/01/28 05:59:57;;;;;;;0.30;0.30;;;;;;;;;;5052904;28;20589;-80
2024/01/28 06:02:24;;;;;;;0.37;0.37;;;1.30;99.90;;;;;;5052925;28;21060;-80
2024/01/28 06:04:51;;;;;;;0.80;0.80;;;2.20;99.90;;;;;;5052821;28;20472;-80
2024/01/28 06:07:19;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5053239;28;20823;-80
2024/01/28 06:09:46;;;;;;;0.40;0.40;;;;;;;;;;5057935;28;20446;-79
2024/01/28 06:12:14;;;;;;;0.40;0.40;;;;;;;;;;5053959;28;20464;-79
2024/01/28 06:14:41;;;;;;;0.77;0.60;;;1.40;99.90;;;;;;5053289;28;20438;-79
2024/01/28 06:17:08;;;;;;;1.67;0.60;;;0.80;99.90;;;;;;5053054;28;20445;-80
2024/01/28 06:19:34;;;;;;;0.30;0.20;;;1.30;99.90;;;;;;5052748;28;20484;-80
2024/01/28 06:22:02;;;;;;;0.50;0.50;;;;;;;;;;5052729;28;21016;-80
2024/01/28 06:24:31;;;;;;;0.40;0.40;;;1.20;99.90;;;;;;5055751;28;20450;-79
2024/01/28 06:26:58;;;;;;;0.97;0.97;;;;;;;;;;5053253;28;20817;-79
2024/01/28 06:29:25;;;;;;;0.70;0.40;;;1.30;99.90;;;;;;5053051;28;20442;-80
2024/01/28 06:31:52;;;;;;;0.77;0.70;;;1.80;99.90;;;;;;5052822;28;20465;-80
2024/01/28 06:34:20;;;;;;;0.30;0.30;;;1.70;99.90;;;;;;5052744;28;20878;-80
2024/01/28 06:36:47;;;;;;;1.03;0.50;;;;;;;;;;5053263;28;20524;-80
2024/01/28 06:39:14;;;;;;;0.83;0.50;;;;;;;;;;5052507;28;20569;-80
2024/01/28 06:41:43;;;;;;;0.87;0.60;;;1.30;99.90;;;;;;5053205;28;20465;-79
2024/01/28 06:44:10;;;;;;;0.40;0.40;;;;;;;;;;5053600;28;20456;-80
2024/01/28 06:46:37;;;;;;;0.70;0.50;;;;;;;;;;5056481;28;20453;-80
2024/01/28 06:49:05;;;;;;;0.40;0.33;;;0.40;99.90;;;;;;5056465;28;20777;-80
2024/01/28 06:51:32;;;;;;;0.30;0.20;;;3.00;99.90;;;;;;5055887;28;20465;-80
2024/01/28 06:53:59;;;;;;;0.30;0.30;;;;;;;;;;5056546;28;20524;-80
2024/01/28 06:56:26;;;;;;;1.17;0.47;;;;;;;;;;5056390;28;20444;-80
2024/01/28 06:58:54;;;;;;;0.60;0.60;;;1.40;99.90;;;;;;5056198;28;20482;-80
2024/01/28 07:01:21;;;;;;;0.53;0.53;;;3.30;99.90;;;;;;5056619;28;20474;-79
2024/01/28 07:03:48;;;;;;;0.93;0.70;;;1.30;99.90;;;;;;5055946;28;20963;-79
2024/01/28 07:06:15;;;;;;;0.70;0.50;;;1.30;99.90;;;;;;5056165;28;20935;-79
2024/01/28 07:08:42;;;;;;;0.40;0.40;;;;;;;;;;5057486;28;20441;-79
2024/01/28 07:11:10;;;;;;;0.30;0.30;;;1.40;99.90;;;;;;5058536;28;20489;-80
2024/01/28 07:13:36;;;;;;;0.30;0.30;;;2.50;99.90;;;;;;5056023;28;20571;-80
2024/01/28 07:16:06;;;;;;;0.73;0.40;;;1.40;99.90;;;;;;5056932;28;20567;-80
2024/01/28 07:18:33;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5056798;28;20482;-80
2024/01/28 07:21:01;;;;;;;0.60;0.60;;;;;;;;;;5056075;28;20978;-80
2024/01/28 07:23:28;;;;;;;0.40;0.30;;;1.40;99.90;;;;;;5055811;28;20499;-80
2024/01/28 07:25:55;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5056070;28;20453;-80
2024/01/28 07:28:22;;;;;;;0.87;0.87;;;1.40;99.90;;;;;;5055790;28;20812;-80
2024/01/28 07:30:51;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;5056748;28;20805;-80
2024/01/28 07:33:19;;;;;;;0.40;0.40;;;1.30;99.90;;;;;;5056609;28;20458;-79
2024/01/28 07:35:46;;;;;;;0.30;0.30;;;;;;;;;;5057419;28;20449;-79
2024/01/28 07:38:14;;;;;;;0.60;0.33;;;1.50;99.90;;;;;;5056182;28;20482;-80
2024/01/28 07:40:41;;;;;;;0.37;0.33;;;;;;;;;;5055758;28;20465;-80
2024/01/28 07:43:08;;;;;;;0.50;0.50;;;1.50;99.90;;;;;;5055161;28;20479;-80
2024/01/28 07:45:37;;;;;;;0.40;0.30;;;;;;;;;;5055777;28;20470;-80
2024/01/28 07:48:04;;;;;;;0.40;0.33;;;1.60;99.90;;;;;;5055183;28;20448;-80
2024/01/28 07:50:32;;;;;;;0.60;0.60;;;1.60;99.90;;;;;;5055100;28;20472;-80
2024/01/28 07:52:59;;;;;;;0.60;0.40;;;1.60;99.90;;;;;;5055583;28;20449;-80
2024/01/28 07:55:26;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;5054839;28;20468;-80
2024/01/28 07:57:53;;;;;;;0.80;0.53;;;1.60;99.90;;;;;;5055495;28;20537;-79
2024/01/28 08:00:20;;;;;;;0.33;0.30;;;1.80;99.90;;;;;;5055206;28;20482;-79
2024/01/28 08:02:47;;;;;;;0.50;0.50;;;;;;;;;;5054814;28;20525;-79
2024/01/28 08:05:14;;;;;;;0.40;0.40;;;;;;;;;;5055399;28;20453;-79
2024/01/28 08:07:43;;;;;;;1.13;0.80;;;2.10;99.90;;;;;;5055208;28;20446;-79
2024/01/28 08:10:10;;;;;;;4.00;0.80;;;1.90;99.90;;;;;;5055033;28;20544;-79
2024/01/28 08:12:37;;;;;;;0.60;0.60;;;;;;;;;;5060034;28;20556;-79
2024/01/28 08:15:04;;;;;;;0.40;0.40;;;2.10;99.90;;;;;;5055271;28;20448;-80
2024/01/28 08:17:31;;;;;;;0.43;0.43;;;2.10;99.90;;;;;;5054664;28;20449;-80
2024/01/28 08:19:58;;;;;;;0.40;0.40;;;3.40;99.90;;;;;;5055373;28;20481;-80
2024/01/28 08:22:26;;;;;;;0.80;0.43;;;2.10;99.90;;;;;;5054999;28;20442;-80
2024/01/28 08:24:54;;;;;;;0.30;0.30;;;4.00;99.90;;;;;;5054986;28;20410;-80
2024/01/28 08:27:21;;;;;;;0.50;0.50;;;2.20;99.90;;;;;;5060962;28;20437;-79
2024/01/28 08:29:48;;;;;;;0.63;0.63;;;2.30;99.90;;;;;;5055154;28;20442;-79
2024/01/28 08:32:16;;;;;;;2.97;0.87;;;;;;;;;;5054709;28;20469;-80
2024/01/28 08:34:42;;;;;;;0.37;0.37;;;2.50;99.90;;;;;;5054382;28;20450;-79
2024/01/28 08:37:09;;;;;;;0.50;0.50;;;4.10;99.90;;;;;;5055586;28;20538;-79
2024/01/28 08:39:36;;;;;;;0.73;0.73;;;4.40;99.90;;;;;;5054546;28;20484;-79
2024/01/28 08:42:05;;;;;;;0.50;0.50;;;3.10;99.90;;;;;;5054215;28;20469;-79
2024/01/28 08:44:33;;;;;;;0.63;0.60;;;1.20;99.90;;;;;;5054291;28;20442;-79
2024/01/28 08:47:00;;;;;;;0.40;0.40;;;3.10;99.90;;;;;;5054437;28;20427;-80
2024/01/28 08:49:27;;;;;;;0.93;0.60;;;5.60;99.90;;;;;;5053902;28;20445;-80
2024/01/28 08:51:54;;;;;;;0.90;0.70;;;5.70;99.90;;;;;;5053896;28;20471;-80
2024/01/28 08:54:21;;;;;;;0.47;0.47;;;4.80;99.90;;;;;;5054061;28;20545;-79
2024/01/28 08:56:48;;;;;;;1.37;0.50;;;6.10;99.90;;;;;;5054317;28;20529;-79
2024/01/28 08:59:20;;;;;;;29.77;1.47;;;4.70;99.90;;;;;;5054920;28;20478;-79
2024/01/28 09:01:47;;;;;;;0.60;0.53;;;6.40;99.90;;;;;;5053775;28;20569;-80
2024/01/28 09:04:14;;;;;;;1.67;1.23;;;6.60;99.90;;;;;;5053912;28;20442;-80
2024/01/28 09:06:41;;;;;;;0.60;0.60;;;7.90;99.90;;;;;;5053988;28;20448;-80
2024/01/28 09:09:08;;;;;;;2.53;0.70;;;8.30;99.90;;;;;;5053920;28;20442;-80
2024/01/28 09:11:35;;;;;;;0.50;0.50;;;8.80;99.90;;;;;;5053665;28;20458;-80
2024/01/28 09:14:05;;;;;;;1.17;0.60;;;11.30;99.90;;;;;;5053696;28;20440;-80
2024/01/28 09:16:33;;;;;;;5.23;1.10;;;11.40;99.90;;;;;;5054264;28;20441;-80
2024/01/28 09:19:03;;;;;;;0.97;0.97;;;12.30;99.90;;;;;;5054464;28;20493;-81
2024/01/28 09:21:30;;;;;;;0.87;0.60;;;13.10;99.90;;;;;;5055620;28;20477;-81
2024/01/28 09:23:57;;;;;;;1.03;0.93;;;14.00;99.90;;;;;;5055933;28;20457;-81
2024/01/28 09:26:24;;;;;;;0.40;0.40;;;15.00;99.90;;;;;;5056250;28;20472;-81
2024/01/28 09:28:52;;;;;;;1.23;0.70;;;16.10;99.90;;;;;;5056177;28;20824;-81
2024/01/28 09:31:18;;;;;;;1.60;0.67;;;16.80;97.60;;;;;;5056142;28;20543;-80
2024/01/28 09:33:46;;;;;;;0.90;0.90;;;17.40;94.30;;;;;;5057359;28;20449;-81
2024/01/28 09:36:13;;;;;;;1.03;0.67;;;18.00;91.80;;;;;;5057538;28;20445;-81
2024/01/28 09:38:40;;;;;;;1.70;0.70;;;18.60;89.40;;;;;;5057589;28;20446;-81
2024/01/28 09:41:14;;;;;;;0.90;0.70;;;18.90;87.50;;;;;;5057056;28;20458;-81
2024/01/28 09:43:41;;;;;;;0.70;0.70;;;19.10;84.10;;;;;;5057184;28;20805;-81
2024/01/28 09:46:09;;;;;;;3.27;1.30;;;19.10;81.80;;;;;;5056901;28;21026;-81
2024/01/28 09:48:36;;;;;;;0.80;0.80;;;19.10;81.10;;;;;;5056850;28;20964;-81
2024/01/28 09:51:05;;;;;;;1.03;0.90;;;19.00;80.40;;;;;;5056443;28;20458;-81
2024/01/28 09:53:32;;;;;;;0.70;0.60;;;18.90;79.50;;;;;;5056621;28;20438;-80
2024/01/28 09:55:59;;;;;;;1.20;0.80;;;18.70;76.80;;;;;;5056973;28;20940;-81
2024/01/28 09:58:27;;;;;;;3.27;2.07;;;18.50;75.40;;;;;;5056708;28;20449;-81
2024/01/28 10:00:54;;;;;;;2.00;1.20;;;18.20;74.10;;;;;;5055931;28;20489;-80
2024/01/28 10:03:21;;;;;;;1.93;0.87;;;17.90;74.70;;;;;;5056367;28;20497;-81
2024/01/28 10:05:48;;;;;;;0.87;0.87;;;17.50;71.40;;;;;;5056280;28;20957;-80
2024/01/28 10:08:16;;;;;;;1.40;0.90;;;17.50;72.50;;;;;;5056646;28;20437;-81
2024/01/28 10:10:43;;;;;;;1.50;0.90;;;17.70;71.30;;;;;;5056184;28;20984;-80
2024/01/28 10:13:10;;;;;;;0.50;0.50;;;18.00;69.80;;;;;;5055692;28;20442;-81
2024/01/28 10:15:37;;;;;;;0.63;0.63;;;18.20;65.30;;;;;;5055762;28;20442;-81
2024/01/28 10:18:06;;;;;;;0.70;0.70;;;18.00;64.40;;;;;;5055900;28;20452;-80
2024/01/28 10:20:32;;;;;;;0.50;0.50;;;17.60;64.60;;;;;;5058374;28;20564;-81
2024/01/28 10:23:01;;;;;;;0.77;0.77;;;17.20;67.30;;;;;;5059586;28;20442;-80
2024/01/28 10:25:30;;;;;;;0.77;0.70;;;16.70;66.70;;;;;;5059067;28;20906;-80
2024/01/28 10:28:00;;;;;;;0.70;0.60;;;16.10;70.40;;;;;;5058522;28;20438;-80
2024/01/28 10:30:27;;;;;;;0.50;0.50;;;15.20;69.00;;;;;;5058824;28;20458;-80
2024/01/28 10:32:54;;;;;;;1.07;0.80;;;14.30;72.60;;;;;;5059021;28;20814;-80
2024/01/28 10:35:21;;;;;;;0.70;0.60;;;13.60;73.00;;;;;;5059715;28;20453;-81
2024/01/28 10:37:52;;;;;;;1.03;0.50;;;13.10;76.30;;;;;;5059014;28;20799;-80
2024/01/28 10:40:20;;;;;;;0.93;0.73;;;12.70;76.30;;;;;;5058649;28;20611;-81
2024/01/28 10:42:49;;;;;;;0.83;0.67;;;12.30;79.10;;;;;;5058942;28;20813;-80
2024/01/28 10:45:19;;;;;;;0.80;0.50;;;12.10;78.90;;;;;;5058091;28;20453;-81
2024/01/28 10:47:52;;;;;;;0.83;0.60;;;11.90;80.20;;;;;;5058734;28;20456;-81
2024/01/28 10:50:21;;;;;;;0.50;0.50;;;11.80;80.10;;;;;;5058045;28;20464;-81
2024/01/28 10:52:48;;;;;;;0.53;0.53;;;11.50;80.40;;;;;;5058349;28;20500;-81
2024/01/28 10:55:17;;;;;;;1.03;0.60;;;12.30;79.70;;;;;;5057831;28;20446;-81
2024/01/28 10:57:44;;;;;;;1.00;0.60;;;11.30;81.20;;;;;;5058013;28;20508;-81
2024/01/28 11:00:20;;;;;;;0.80;0.50;;;11.20;81.80;;;;;;5057785;28;20492;-80
2024/01/28 11:02:47;;;;;;;0.50;0.50;;;11.10;82.00;;;;;;5058244;28;20521;-81
2024/01/28 11:05:14;;;;;;;0.43;0.43;;;11.10;83.30;;;;;;5057958;28;20454;-80
2024/01/28 11:07:42;;;;;;;0.60;0.40;;;10.90;78.50;;;;;;5057790;28;20452;-80
2024/01/28 11:10:09;;;;;;;0.50;0.50;;;10.60;80.70;;;;;;5058248;28;20441;-80
2024/01/28 11:12:37;;;;;;;0.90;0.67;;;10.60;81.70;;;;;;5057918;28;20454;-80
2024/01/28 11:15:04;;;;;;;0.40;0.40;;;10.60;80.80;;;;;;5057448;28;20441;-81
2024/01/28 11:17:34;;;;;;;1.20;0.57;;;10.50;81.70;;;;;;5057442;28;20450;-81
2024/01/28 11:20:07;;;;;;;0.70;0.60;;;10.40;81.00;;;;;;5058581;28;20481;-81
2024/01/28 11:22:47;;;;;;;0.40;0.40;;;10.30;83.10;;;;;;5056824;28;20434;-81
2024/01/28 11:25:19;;;;;;;0.40;0.40;;;10.30;84.60;;;;;;5056765;28;20902;-81
2024/01/28 11:27:47;;;;;;;0.60;0.60;;;10.30;86.30;;;;;;5057264;28;20500;-81
2024/01/28 11:30:14;;;;;;;1.60;0.70;;;10.30;85.90;;;;;;5056339;28;20438;-80
2024/01/28 11:32:42;;;;;;;0.73;0.60;;;10.30;86.80;;;;;;5055839;28;20454;-81
2024/01/28 11:35:10;;;;;;;0.70;0.50;;;10.40;88.30;;;;;;5058491;28;20476;-80
2024/01/28 11:37:43;;;;;;;0.63;0.63;;;10.40;89.40;;;;;;5063687;28;20446;-81
2024/01/28 11:40:19;;;;;;;0.60;0.50;;;10.40;86.30;;;;;;5057459;28;20470;-81
2024/01/28 11:42:45;;;;;;;0.67;0.47;;;10.40;87.50;;;;;;5057616;28;20428;-80
2024/01/28 11:45:12;;;;;;;0.80;0.40;;;10.40;86.60;;;;;;5057497;28;20438;-80
2024/01/28 11:47:39;;;;;;;0.97;0.80;;;10.40;86.10;;;;;;5056831;28;20430;-81
2024/01/28 11:50:08;;;;;;;0.53;0.53;;;10.30;85.20;;;;;;5059769;28;20442;-81
2024/01/28 11:52:36;;;;;;;0.50;0.47;;;10.30;86.70;;;;;;5057410;28;20453;-81
2024/01/28 11:55:11;;;;;;;0.90;0.90;;;10.40;87.60;;;;;;5057633;28;20457;-81
2024/01/28 11:57:37;;;;;;;1.17;0.60;;;10.40;87.40;;;;;;5056502;28;20910;-80
2024/01/28 12:00:08;;;;;;;0.50;0.50;;;10.40;84.60;;;;;;5056383;28;20481;-81
2024/01/28 12:02:36;;;;;;;0.60;0.50;;;10.40;83.90;;;;;;5065409;28;20430;-81
2024/01/28 12:05:03;;;;;;;2.30;0.50;;;10.40;83.80;;;;;;5058721;28;20441;-81
2024/01/28 12:07:32;;;;;;;2.10;0.40;;;10.40;85.10;;;;;;5057104;28;20460;-81
2024/01/28 12:10:00;;;;;;;0.50;0.30;;;10.30;85.90;;;;;;5057823;28;20448;-81
2024/01/28 12:12:28;;;;;;;0.87;0.87;;;10.30;84.40;;;;;;5058244;28;20812;-81
2024/01/28 12:14:57;;;;;;;0.60;0.50;;;10.20;83.00;;;;;;5056439;28;20453;-81
2024/01/28 12:17:24;;;;;;;0.40;0.40;;;10.20;83.90;;;;;;5055614;28;20792;-81
2024/01/28 12:19:51;;;;;;;0.50;0.40;;;10.10;83.30;;;;;;5056547;28;21001;-81
2024/01/28 12:22:18;;;;;;;0.70;0.47;;;10.00;83.10;;;;;;5056692;28;20473;-81
2024/01/28 12:24:47;;;;;;;0.43;0.43;;;10.00;83.90;;;;;;5055650;28;20445;-84
2024/01/28 12:27:14;;;;;;;1.03;0.63;;;11.10;86.10;;;;;;5055739;28;20449;-85
2024/01/28 12:29:41;;;;;;;0.40;0.40;;;10.00;85.10;;;;;;5056322;28;20453;-79
2024/01/28 12:32:08;;;;;;;0.63;0.43;;;10.00;86.30;;;;;;5055828;28;20883;-79
2024/01/28 12:34:36;;;;;;;0.60;0.60;;;9.90;87.60;;;;;;5055499;28;20446;-79
2024/01/28 12:37:02;;;;;;;2.90;0.87;;;9.80;87.20;;;;;;5055504;28;20454;-79
2024/01/28 12:39:29;;;;;;;1.23;0.80;;;9.80;88.00;;;;;;5055232;28;20947;-79
2024/01/28 12:41:57;;;;;;;1.10;0.50;;;9.80;88.50;;;;;;5055609;28;20466;-80
2024/01/28 12:44:24;;;;;;;0.80;0.80;;;9.80;88.60;;;;;;5055653;28;20438;-80
2024/01/28 12:46:51;;;;;;;0.50;0.50;;;9.70;89.70;;;;;;5055484;28;20447;-79
2024/01/28 12:49:17;;;;;;;0.60;0.60;;;9.70;88.70;;;;;;5055766;28;20441;-79
2024/01/28 12:51:44;;;;;;;1.13;0.60;;;9.80;89.20;;;;;;5055087;28;20466;-80
2024/01/28 12:54:11;;;;;;;0.80;0.50;;;9.70;88.70;;;;;;5055122;28;20469;-80
2024/01/28 12:56:38;;;;;;;0.50;0.50;;;9.70;89.20;;;;;;5055204;28;20445;-79
2024/01/28 12:59:06;;;;;;;0.63;0.60;;;9.70;88.90;;;;;;5055367;28;20426;-80
2024/01/28 13:01:33;;;;;;;0.40;0.40;;;9.70;89.20;;;;;;5054898;28;20543;-79
2024/01/28 13:04:00;;;;;;;0.63;0.63;;;9.70;88.90;;;;;;5054664;28;20449;-79
2024/01/28 13:06:27;;;;;;;0.50;0.50;;;9.70;88.90;;;;;;5055364;28;20848;-79
2024/01/28 13:08:53;;;;;;;0.93;0.57;;;9.70;87.20;;;;;;5054971;28;20525;-79
2024/01/28 13:11:20;;;;;;;5.10;0.70;;;9.70;88.30;;;;;;5054315;28;21005;-79
2024/01/28 13:13:47;;;;;;;1.83;0.60;;;9.70;87.70;;;;;;5055017;28;20450;-79
2024/01/28 13:16:15;;;;;;;1.00;0.90;;;9.70;88.70;;;;;;5054336;28;20438;-79
2024/01/28 13:18:45;;;;;;;1.20;0.60;;;9.70;89.00;;;;;;5055195;28;20463;-79
2024/01/28 13:21:11;;;;;;;0.60;0.60;;;9.70;90.00;;;;;;5054116;28;20572;-80
2024/01/28 13:23:38;;;;;;;0.93;0.60;;;9.70;90.30;;;;;;5054002;28;20445;-79
2024/01/28 13:26:06;;;;;;;0.80;0.60;;;9.80;89.60;;;;;;5053844;28;20450;-79