Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/04 00:00:07;;;;;;;4.10;3.90;;;;;;;10.88;43.71;100122.19;4394803;32;20551;-66
2021/05/04 00:02:32;;;;;;;3.72;3.62;;;;;;;10.89;43.63;100115.19;4393531;32;20075;-66
2021/05/04 00:04:58;;;;;;;3.78;3.67;;;;;;;10.88;43.78;100108.22;4400213;32;20069;-66
2021/05/04 00:07:23;;;;;;;3.78;3.67;;;;;;;10.92;42.96;100093.97;4396641;32;20075;-66
2021/05/04 00:09:48;;;;;;;4.00;3.80;;;;;;;10.96;43.56;100090.22;4409742;32;20074;-66
2021/05/04 00:12:14;;;;;;;3.70;3.60;;;;;;;10.91;43.28;100079.19;4399915;32;20065;-66
2021/05/04 00:14:39;;;;;;;4.18;3.97;;;;;;;10.91;43.75;100079.19;4398418;32;20167;-66
2021/05/04 00:17:05;;;;;;;4.10;3.90;;;;;;;10.74;42.91;100046.97;4414490;32;20261;-66
2021/05/04 00:19:31;;;;;;;4.22;4.03;;;;;;;10.91;42.95;100060.81;4399815;32;20556;-66
2021/05/04 00:21:56;;;;;;;8.38;4.00;;;;;;;10.90;43.58;100045.97;4404126;32;20072;-67
2021/05/04 00:24:22;;;;;;;4.07;3.87;;;;;;;10.92;43.71;100054.59;4405349;32;20505;-67
2021/05/04 00:26:47;;;;;;;3.80;3.70;;;;;;;10.64;43.93;99992.53;4427175;32;20109;-66
2021/05/04 00:29:12;;;;;;;3.78;3.67;;;;;;;10.92;43.65;100025.72;4414615;32;20080;-66
2021/05/04 00:31:38;;;;;;;3.60;3.50;;;;;;;10.93;43.35;100016.91;4403042;32;20758;-67
2021/05/04 00:34:03;;;;;;;4.10;3.80;;;;;;;10.96;42.36;100012.31;4402154;32;20064;-66
2021/05/04 00:36:28;;;;;;;4.00;3.85;;;;;;;10.97;42.47;100005.28;4402760;32;20162;-66
2021/05/04 00:38:54;;;;;;;3.60;3.50;;;;;;;10.69;43.10;99930.09;4402368;32;20138;-67
2021/05/04 00:41:19;;;;;;;3.70;3.60;;;;;;;10.73;42.98;99944.72;4419834;32;20595;-67
2021/05/04 00:43:45;;;;;;;3.80;3.70;;;;;;;11.00;42.58;99981.44;4403905;32;20069;-67
2021/05/04 00:46:10;;;;;;;3.70;3.60;;;;;;;10.74;43.24;99933.25;4410480;32;20064;-66
2021/05/04 00:48:35;;;;;;;3.67;3.58;;;;;;;10.69;43.03;99901.25;4418446;32;20350;-67
2021/05/04 00:51:01;;;;;;;3.80;3.70;;;;;;;11.09;42.99;99964.25;4404903;32;20104;-65
2021/05/04 00:53:26;;;;;;;3.53;3.42;;;;;;;10.72;42.69;99915.00;4432474;32;20746;-65
2021/05/04 00:55:52;;;;;;;3.87;3.67;;;;;;;11.06;42.69;99957.38;4401863;32;20076;-65
2021/05/04 00:58:17;;;;;;;3.45;3.35;;;;;;;11.13;42.82;99936.84;4401265;32;20065;-65
2021/05/04 01:00:43;;;;;;;3.80;3.70;;;;;;;11.18;41.95;99939.97;4413415;32;20064;-66
2021/05/04 01:03:09;;;;;;;5.68;5.47;;;;;;;11.23;42.97;99929.19;4400631;32;20380;-66
2021/05/04 01:05:34;;;;;;;3.58;3.47;;;;;;;11.20;42.71;99922.34;4394600;32;20452;-66
2021/05/04 01:07:59;;;;;;;3.60;3.50;;;;;;;11.21;41.78;99926.66;4404914;32;20584;-66
2021/05/04 01:10:25;;;;;;;3.80;3.70;;;;;;;11.14;42.72;99902.56;4405821;32;20092;-65
2021/05/04 01:12:50;;;;;;;3.70;3.60;;;;;;;10.52;42.41;99785.13;4408425;32;20583;-66
2021/05/04 01:15:16;;;;;;;3.50;3.40;;;;;;;11.30;42.68;99907.63;4404230;32;20091;-65
2021/05/04 01:17:41;;;;;;;3.80;3.70;;;;;;;11.40;41.98;99902.59;4417418;32;20076;-65
2021/05/04 01:20:07;;;;;;;3.62;3.53;;;;;;;11.48;41.48;99892.41;4412554;32;20065;-65
2021/05/04 01:22:32;;;;;;;3.65;3.55;;;;;;;11.44;41.20;99880.41;4414275;32;20550;-65
2021/05/04 01:24:58;;;;;;;3.75;3.65;;;;;;;11.45;41.90;99882.13;4399802;32;20222;-66
2021/05/04 01:27:23;;;;;;;3.80;3.70;;;;;;;10.99;41.60;99785.47;4400896;32;20123;-66
2021/05/04 01:29:48;;;;;;;3.95;3.75;;;;;;;11.63;40.78;99868.66;4405836;32;20341;-66
2021/05/04 01:32:15;;;;;;;3.70;3.60;;;;;;;11.73;40.11;99864.44;4416295;32;20068;-67
2021/05/04 01:34:40;;;;;;;3.65;3.55;;;;;;;11.75;41.13;99860.75;4415721;32;20115;-67
2021/05/04 01:37:05;;;;;;;4.00;3.80;;;;;;;11.81;40.29;99853.34;4402542;32;20949;-66
2021/05/04 01:39:41;;;;;;;3.58;3.47;;;;;;;11.81;39.89;99863.87;4414830;32;20057;-66
2021/05/04 01:42:06;;;;;;;3.70;3.60;;;;;;;11.88;40.24;99841.47;4419531;32;20123;-67
2021/05/04 01:44:32;;;;;;;3.72;3.62;;;;;;;12.00;39.56;99829.25;4412508;32;20080;-67
2021/05/04 01:46:57;;;;;;;3.95;3.80;;;;;;;12.00;39.21;99824.00;4400555;32;20591;-67
2021/05/04 01:49:22;;;;;;;4.00;3.80;;;;;;;12.09;38.76;99826.81;4387570;32;20073;-68
2021/05/04 01:51:48;;;;;;;4.00;3.80;;;;;;;12.11;37.92;99810.94;4413780;32;20092;-66
2021/05/04 01:54:13;;;;;;;3.67;3.58;;;;;;;12.17;37.99;99813.94;4402396;32;20806;-68
2021/05/04 01:56:39;;;;;;;3.72;3.62;;;;;;;12.14;37.58;99798.38;4409349;32;20148;-67
2021/05/04 01:59:05;;;;;;;4.03;3.85;;;;;;;12.17;37.97;99807.84;4418145;32;20510;-67
2021/05/04 02:01:31;;;;;;;3.50;3.40;;;;;;;10.49;37.02;99519.56;4415047;32;20249;-67
2021/05/04 02:03:56;;;;;;;3.80;3.70;;;;;;;12.23;37.87;99814.44;4402580;32;20076;-67
2021/05/04 02:06:22;;;;;;;3.75;3.65;;;;;;;12.21;37.47;99814.56;4411962;32;20599;-67
2021/05/04 02:08:47;;;;;;;3.87;3.75;;;;;;;12.25;36.18;99802.00;4419385;32;20078;-67
2021/05/04 02:11:13;;;;;;;3.80;3.70;;;;;;;12.28;37.69;99821.03;4420207;32;20489;-67
2021/05/04 02:13:38;;;;;;;3.80;3.70;;;;;;;12.16;38.81;99821.94;4404854;32;20080;-66
2021/05/04 02:16:04;;;;;;;3.70;3.60;;;;;;;12.00;40.55;99822.22;4405191;32;20084;-67
2021/05/04 02:18:29;;;;;;;4.00;3.80;;;;;;;11.91;40.07;99801.84;4401037;32;20596;-67
2021/05/04 02:20:54;;;;;;;3.60;3.50;;;;;;;11.75;41.93;99816.06;4398838;32;20149;-66
2021/05/04 02:23:20;;;;;;;3.60;3.50;;;;;;;11.52;43.94;99825.56;4415852;32;20091;-67
2021/05/04 02:25:45;;;;;;;4.00;3.80;;;;;;;11.11;43.73;99763.63;4401046;32;20095;-66
2021/05/04 02:28:10;;;;;;;3.60;3.50;;;;;;;11.29;45.88;99808.78;4414729;32;20068;-65
2021/05/04 02:30:36;;;;;;;3.62;3.53;;;;;;;11.01;47.69;99815.09;4413758;32;20092;-66
2021/05/04 02:33:01;;;;;;;3.70;3.60;;;;;;;10.80;49.27;99806.03;4400638;32;20122;-66
2021/05/04 02:35:27;;;;;;;3.75;3.60;;;;;;;10.43;53.66;99808.50;4403322;32;20686;-66
2021/05/04 02:37:52;;;;;;;3.67;3.58;;;;;;;10.21;55.48;99788.88;4389937;32;20072;-67
2021/05/04 02:40:17;;;;;;;3.58;3.47;;;;;;;10.11;56.54;99788.66;4400135;32;20168;-67
2021/05/04 02:42:43;;;;;;;3.50;3.40;;;;;;;9.96;57.57;99785.25;4418607;32;20141;-67
2021/05/04 02:45:09;;;;;;;3.40;3.30;;;;;;;9.94;58.18;99766.16;4406468;32;20077;-67
2021/05/04 02:47:35;;;;;;;3.67;3.58;;;;;;;9.77;59.04;99776.88;4435570;32;20206;-67
2021/05/04 02:50:00;;;;;;;3.80;3.70;;;;;;;9.69;58.10;99766.03;4401477;32;20233;-67
2021/05/04 02:52:25;;;;;;;3.50;3.40;;;;;;;9.35;62.24;99748.03;4400332;32;20087;-66
2021/05/04 02:54:51;;;;;;;3.53;3.42;;;;;;;8.55;62.61;99661.34;4415748;32;20107;-65
2021/05/04 02:57:17;;;;;;;3.50;3.40;;;;;;;9.33;63.23;99773.47;4386449;32;20411;-65
2021/05/04 02:59:43;;;;;;;3.50;3.40;;;;;;;9.22;63.42;99756.75;4393625;32;20080;-66
2021/05/04 03:02:08;;;;;;;3.40;3.30;;;;;;;9.13;64.17;99748.53;4413743;32;20155;-67
2021/05/04 03:04:34;;;;;;;3.50;3.40;;;;;;;9.08;65.05;99761.06;4417564;32;20072;-67
2021/05/04 03:06:59;;;;;;;3.80;3.70;;;;;;;7.72;65.17;99535.59;4398724;32;20104;-67
2021/05/04 03:09:24;;;;;;;3.40;3.30;;;;;;;8.99;66.00;99746.75;4401974;32;20860;-67
2021/05/04 03:11:50;;;;;;;3.35;3.25;;;;;;;8.96;66.24;99743.47;4423050;32;20075;-67
2021/05/04 03:14:15;;;;;;;3.62;3.47;;;;;;;8.81;66.97;99750.50;4416156;32;20092;-66
2021/05/04 03:16:40;;;;;;;3.50;3.40;;;;;;;8.42;66.62;99668.25;4403730;32;20083;-67
2021/05/04 03:19:06;;;;;;;3.50;3.40;;;;;;;8.35;65.86;99649.44;4412778;32;20084;-67
2021/05/04 03:21:31;;;;;;;3.50;3.40;;;;;;;8.72;66.70;99738.81;4398539;32;20084;-67
2021/05/04 03:23:56;;;;;;;3.55;3.45;;;;;;;8.37;67.74;99681.56;4402872;32;20091;-67
2021/05/04 03:26:22;;;;;;;3.40;3.30;;;;;;;7.42;67.30;99519.97;4401749;32;20149;-67
2021/05/04 03:28:47;;;;;;;3.50;3.40;;;;;;;8.69;66.95;99728.50;4401666;32;20567;-65
2021/05/04 03:31:12;;;;;;;3.40;3.30;;;;;;;8.63;68.60;99728.06;4410458;32;20087;-65
2021/05/04 03:33:38;;;;;;;3.33;3.22;;;;;;;8.45;67.28;99698.59;4414370;32;20073;-66
2021/05/04 03:36:04;;;;;;;3.60;3.50;;;;;;;8.63;68.35;99722.81;4416522;32;20554;-65
2021/05/04 03:38:29;;;;;;;3.40;3.30;;;;;;;8.60;67.90;99734.31;4388991;32;20080;-66
2021/05/04 03:40:54;;;;;;;3.40;3.30;;;;;;;8.60;67.92;99742.16;4416198;32;20678;-66
2021/05/04 03:43:20;;;;;;;3.70;3.60;;;;;;;8.59;67.90;99727.37;4419014;32;20155;-66
2021/05/04 03:45:45;;;;;;;3.20;3.10;;;;;;;8.53;68.72;99728.59;4415462;32;20538;-67
2021/05/04 03:48:11;;;;;;;3.50;3.40;;;;;;;8.56;68.02;99732.81;4403494;32;20093;-67
2021/05/04 03:50:36;;;;;;;4.28;4.07;;;;;;;8.60;67.67;99723.84;4390934;32;20473;-67
2021/05/04 03:53:01;;;;;;;3.37;3.28;;;;;;;8.54;66.89;99714.59;4402723;32;20104;-66
2021/05/04 03:55:27;;;;;;;3.40;3.30;;;;;;;8.55;67.90;99718.87;4406361;32;20095;-67
2021/05/04 03:57:52;;;;;;;3.50;3.40;;;;;;;8.57;68.40;99696.09;4413543;32;20411;-66
2021/05/04 04:00:19;;;;;;;3.40;3.30;;;;;;;8.49;67.55;99687.03;4397829;32;20097;-66
2021/05/04 04:02:44;;;;;;;3.53;3.42;;;;;;;8.48;67.88;99703.63;4390539;32;20131;-67
2021/05/04 04:05:10;;;;;;;3.33;3.22;;;;;;;8.56;68.29;99696.22;4419825;32;20477;-66
2021/05/04 04:07:36;;;;;;;3.55;3.45;;;;;;;8.57;67.09;99695.25;4414778;32;20083;-67
2021/05/04 04:10:01;;;;;;;3.58;3.47;;;;;;;8.54;68.31;99683.22;4405742;32;20073;-67
2021/05/04 04:12:26;;;;;;;3.30;3.20;;;;;;;8.59;67.83;99698.63;4401536;32;20065;-64
2021/05/04 04:14:53;;;;;;;3.30;3.20;;;;;;;8.57;68.26;99692.62;4404103;32;20380;-65
2021/05/04 04:17:18;;;;;;;3.75;3.65;;;;;;;8.60;66.88;99687.25;4420182;32;20075;-65
2021/05/04 04:19:43;;;;;;;3.42;3.33;;;;;;;8.41;66.62;99661.34;4410207;32;20527;-64
2021/05/04 04:22:09;;;;;;;3.47;3.37;;;;;;;8.58;67.14;99681.25;4391559;32;20134;-66
2021/05/04 04:24:34;;;;;;;3.40;3.30;;;;;;;8.60;65.73;99684.62;4417710;32;20068;-66
2021/05/04 04:26:59;;;;;;;3.60;3.50;;;;;;;8.62;65.58;99701.06;4404636;32;20100;-66
2021/05/04 04:29:25;;;;;;;3.60;3.50;;;;;;;8.59;66.30;99675.91;4412185;32;20065;-64
2021/05/04 04:31:51;;;;;;;3.50;3.30;;;;;;;8.59;65.77;99681.16;4418903;32;20089;-64
2021/05/04 04:34:16;;;;;;;3.50;3.40;;;;;;;8.62;64.96;99684.50;4401918;32;20073;-64
2021/05/04 04:36:41;;;;;;;3.70;3.50;;;;;;;8.62;65.31;99674.91;4414794;32;20131;-64
2021/05/04 04:39:07;;;;;;;3.47;3.37;;;;;;;8.61;63.88;99667.16;4403023;32;20503;-64
2021/05/04 04:41:34;;;;;;;3.62;3.53;;;;;;;8.59;64.60;99643.69;4386812;32;20081;-66
2021/05/04 04:44:03;;;;;;;3.60;3.50;;;;;;;8.54;64.88;99659.69;4416171;32;20187;-64
2021/05/04 04:46:39;;;;;;;3.50;3.40;;;;;;;8.22;64.58;99601.47;4417762;32;20484;-66
2021/05/04 04:49:05;;;;;;;3.53;3.42;;;;;;;8.48;65.15;99657.44;4400600;32;20407;-66
2021/05/04 04:51:31;;;;;;;3.50;3.40;;;;;;;8.54;64.88;99661.47;4388532;32;20087;-64
2021/05/04 04:53:56;;;;;;;3.30;3.20;;;;;;;8.55;64.34;99652.66;4415718;32;20072;-66
2021/05/04 04:56:21;;;;;;;3.37;3.28;;;;;;;8.61;64.26;99665.37;4422558;32;20091;-66
2021/05/04 04:58:47;;;;;;;3.50;3.40;;;;;;;8.65;64.46;99660.78;4399923;32;20084;-66
2021/05/04 05:01:12;;;;;;;3.45;3.35;;;;;;;8.54;64.92;99656.22;4402165;32;20484;-66
2021/05/04 05:03:37;;;;;;;3.47;3.37;;;;;;;8.61;64.93;99667.16;4414946;32;20065;-66
2021/05/04 05:06:03;;;;;;;3.50;3.40;;;;;;;8.69;64.63;99646.59;4407556;32;20084;-64
2021/05/04 05:08:28;;;;;;;3.28;3.17;;;;;;;8.69;65.21;99629.13;4417389;32;20564;-64
2021/05/04 05:10:54;;;;;;;3.50;3.40;;;;;;;8.69;65.00;99634.34;4403386;32;20483;-66
2021/05/04 05:13:19;;;;;;;3.80;3.70;;;;;;;8.75;64.49;99620.87;4404323;32;20230;-64
2021/05/04 05:15:44;;;;;;;3.40;3.30;;;;;;;8.75;64.27;99612.22;4414817;32;20423;-65
2021/05/04 05:18:10;;;;;;;3.53;3.42;;;;;;;8.69;64.48;99616.03;4403539;32;20089;-64
2021/05/04 05:20:35;;;;;;;3.50;3.40;;;;;;;8.72;64.63;99613.25;4414286;32;20605;-64
2021/05/04 05:23:01;;;;;;;3.60;3.50;;;;;;;8.72;64.76;99613.25;4415466;32;20342;-64
2021/05/04 05:25:26;;;;;;;3.40;3.30;;;;;;;8.43;64.41;99552.28;4416858;32;20760;-66
2021/05/04 05:27:51;;;;;;;3.70;3.60;;;;;;;8.73;64.22;99604.47;4397217;32;20155;-66
2021/05/04 05:30:17;;;;;;;3.80;3.60;;;;;;;8.62;65.47;99608.66;4427436;32;20057;-68
2021/05/04 05:32:42;;;;;;;3.45;3.35;;;;;;;8.70;64.83;99602.03;4392882;32;20817;-68
2021/05/04 05:35:08;;;;;;;3.60;3.50;;;;;;;7.49;64.58;99406.41;4403015;32;20122;-68
2021/05/04 05:37:34;;;;;;;3.40;3.30;;;;;;;8.76;64.90;99592.97;4412404;32;20561;-68
2021/05/04 05:39:59;;;;;;;3.40;3.30;;;;;;;8.71;65.47;99597.66;4401039;32;20559;-68
2021/05/04 05:42:25;;;;;;;3.50;3.40;;;;;;;8.75;65.51;99610.44;4401044;32;20081;-64
2021/05/04 05:44:50;;;;;;;3.40;3.30;;;;;;;8.76;65.84;99598.22;4413774;32;20089;-65
2021/05/04 05:47:15;;;;;;;3.50;3.40;;;;;;;8.78;64.50;99591.09;4411497;32;20126;-66
2021/05/04 05:49:41;;;;;;;3.50;3.40;;;;;;;8.75;65.80;99586.06;4415283;32;20089;-66
2021/05/04 05:52:07;;;;;;;3.37;3.28;;;;;;;8.88;65.34;99581.75;4398030;32;20085;-63
2021/05/04 05:54:32;;;;;;;3.55;3.45;;;;;;;8.88;65.26;99576.50;4390708;32;20084;-64
2021/05/04 05:56:58;;;;;;;3.40;3.30;;;;;;;8.93;64.38;99584.06;4407358;32;20087;-64
2021/05/04 05:59:23;;;;;;;3.37;3.28;;;;;;;7.26;64.87;99326.91;4415910;32;20083;-64
2021/05/04 06:01:49;;;;;;;3.60;3.50;;;;;;;9.01;65.32;99586.19;4414073;32;20069;-65
2021/05/04 06:04:14;;;;;;;3.42;3.33;;;;;;;9.09;65.29;99579.53;4401521;32;20595;-65
2021/05/04 06:06:39;;;;;;;3.37;3.28;;;;;;;9.26;64.39;99574.97;4404754;32;20087;-64
2021/05/04 06:09:05;;;;;;;3.53;3.42;;;;;;;9.44;64.30;99600.00;4395275;32;20606;-64
2021/05/04 06:11:30;;;;;;;3.42;3.33;;;;;;;9.54;63.02;99587.97;4390895;32;20827;-63
2021/05/04 06:13:56;;;;;;;3.28;3.17;;;;;;;9.55;64.02;99588.81;4397461;32;20191;-64
2021/05/04 06:16:21;;;;;;;3.55;3.45;;;;;;;9.50;64.07;99585.62;4391880;32;20091;-65
2021/05/04 06:18:46;;;;;;;3.40;3.30;;;;;;;9.53;63.52;99591.50;4408395;32;20466;-65
2021/05/04 06:21:12;;;;;;;3.30;3.20;;;;;;;9.57;63.39;99574.66;4397305;32;20077;-65
2021/05/04 06:23:37;;;;;;;3.58;3.47;;;;;;;8.92;62.66;99431.47;4411274;32;20076;-65
2021/05/04 06:26:04;;;;;;;3.35;3.25;;;;;;;8.69;62.34;99353.66;4396136;32;20077;-67
2021/05/04 06:28:30;;;;;;;3.95;3.75;;;;;;;10.12;62.24;99580.59;4406955;32;20073;-64
2021/05/04 06:30:55;;;;;;;3.50;3.40;;;;;;;10.15;61.99;99585.62;4412058;32;20073;-65
2021/05/04 06:33:20;;;;;;;3.62;3.53;;;;;;;9.06;62.51;99411.38;4397762;32;20139;-67
2021/05/04 06:35:48;;;;;;;3.50;3.40;;;;;;;10.04;62.73;99582.06;4407589;32;20543;-67
2021/05/04 06:38:16;;;;;;;3.35;3.25;;;;;;;9.75;62.44;99558.66;4394753;32;20077;-65
2021/05/04 06:40:41;;;;;;;4.18;3.97;;;;;;;9.85;64.08;99564.13;4395598;32;20120;-64
2021/05/04 06:43:07;;;;;;;3.62;3.53;;;;;;;9.75;64.10;99556.03;4394701;32;20099;-64
2021/05/04 06:45:32;;;;;;;3.40;3.30;;;;;;;9.76;63.73;99562.94;4395128;32;20093;-70
2021/05/04 06:47:57;;;;;;;3.50;3.40;;;;;;;9.77;63.70;99548.91;4392785;32;20155;-67
2021/05/04 06:50:23;;;;;;;3.58;3.47;;;;;;;9.84;63.45;99555.41;4394116;32;20559;-65
2021/05/04 06:52:48;;;;;;;3.40;3.30;;;;;;;8.99;63.13;99405.72;4417875;32;20084;-67
2021/05/04 06:55:14;;;;;;;3.45;3.35;;;;;;;10.02;63.00;99561.19;4413335;32;20064;-66
2021/05/04 06:57:39;;;;;;;3.50;3.40;;;;;;;10.21;62.16;99541.59;4395817;32;20142;-68
2021/05/04 07:00:06;;;;;;;3.67;3.58;;;;;;;10.23;62.39;99552.81;4394104;32;20073;-68
2021/05/04 07:02:31;;;;;;;3.58;3.47;;;;;;;10.31;62.59;99535.63;4396387;32;20095;-68
2021/05/04 07:04:56;;;;;;;3.58;3.47;;;;;;;10.34;62.37;99530.19;4399290;32;20617;-67
2021/05/04 07:07:22;;;;;;;3.60;3.50;;;;;;;10.34;62.81;99542.44;4407030;32;20069;-65
2021/05/04 07:09:47;;;;;;;3.53;3.42;;;;;;;10.47;61.36;99524.06;4406450;32;20298;-64
2021/05/04 07:12:13;;;;;;;3.70;3.60;;;;;;;10.61;61.72;99533.59;4395256;32;20080;-68
2021/05/04 07:14:39;;;;;;;3.65;3.55;;;;;;;10.65;61.57;99535.03;4409403;32;20080;-65
2021/05/04 07:17:04;;;;;;;3.70;3.60;;;;;;;10.70;60.99;99528.50;4396472;32;20131;-66
2021/05/04 07:19:30;;;;;;;3.70;3.60;;;;;;;10.56;62.07;99526.88;4397090;32;20092;-65
2021/05/04 07:21:55;;;;;;;3.60;3.50;;;;;;;10.51;62.17;99530.78;4385580;32;20080;-64
2021/05/04 07:24:21;;;;;;;3.33;3.22;;;;;;;10.46;61.46;99545.97;4395438;32;20473;-66
2021/05/04 07:26:46;;;;;;;3.90;3.80;;;;;;;10.44;61.72;99540.84;4383843;32;20448;-63
2021/05/04 07:29:12;;;;;;;3.80;3.70;;;;;;;10.52;61.57;99548.16;4393278;32;20065;-66
2021/05/04 07:31:37;;;;;;;3.60;3.50;;;;;;;10.62;62.13;99545.75;4385418;32;20637;-66
2021/05/04 07:34:03;;;;;;;3.65;3.55;;;;;;;10.48;61.69;99520.47;4412421;32;20068;-62
2021/05/04 07:36:30;;;;;;;3.58;3.47;;;;;;;10.55;62.46;99527.81;4411146;32;20372;-64
2021/05/04 07:38:56;;;;;;;3.92;3.72;;;;;;;10.68;62.09;99529.56;4398437;32;20064;-64
2021/05/04 07:41:21;;;;;;;3.65;3.55;;;;;;;10.62;61.87;99530.84;4397857;32;20155;-64
2021/05/04 07:43:46;;;;;;;3.65;3.55;;;;;;;10.25;61.41;99461.78;4402172;32;20073;-64
2021/05/04 07:46:12;;;;;;;3.65;3.55;;;;;;;10.57;62.23;99518.06;4391464;32;20068;-63
2021/05/04 07:48:37;;;;;;;3.47;3.37;;;;;;;10.65;61.24;99529.78;4410247;32;20085;-65
2021/05/04 07:51:05;;;;;;;3.90;3.80;;;;;;;10.63;61.80;99519.41;4387732;32;20091;-64
2021/05/04 07:53:31;;;;;;;3.80;3.70;;;;;;;10.63;63.14;99529.91;4381259;32;20077;-67
2021/05/04 07:55:56;;;;;;;3.80;3.70;;;;;;;10.76;62.56;99529.84;4396563;32;20092;-68
2021/05/04 07:58:22;;;;;;;3.78;3.67;;;;;;;10.76;62.12;99521.97;4407351;32;20161;-68
2021/05/04 08:00:47;;;;;;;4.10;3.90;;;;;;;10.74;61.91;99523.88;4403226;32;20078;-65
2021/05/04 08:03:14;;;;;;;3.85;3.67;;;;;;;10.83;62.59;99528.47;4401323;32;20073;-66
2021/05/04 08:05:39;;;;;;;3.60;3.50;;;;;;;10.92;62.96;99496.28;4414830;32;20094;-65
2021/05/04 08:08:04;;;;;;;3.80;3.70;;;;;;;11.07;63.63;99517.97;4397927;32;20460;-67
2021/05/04 08:10:30;;;;;;;3.92;3.78;;;;;;;11.09;61.53;99510.00;4402385;32;20108;-64
2021/05/04 08:12:55;;;;;;;3.83;3.72;;;;;;;11.33;61.55;99528.34;4409503;32;20390;-64
2021/05/04 08:15:22;;;;;;;3.87;3.75;;;;;;;11.27;62.31;99507.81;4408801;32;20346;-64
2021/05/04 08:17:56;;;;;;;3.83;3.70;;;;;;;11.46;61.09;99508.09;4398495;32;20643;-63
2021/05/04 08:20:22;;;;;;;4.00;3.80;;;;;;;11.59;61.05;99536.91;4396710;32;20077;-66
2021/05/04 08:22:48;;;;;;;3.78;3.67;;;;;;;11.63;60.82;99521.78;4387541;32;20654;-65
2021/05/04 08:25:13;;;;;;;3.80;3.70;;;;;;;11.40;63.33;99537.44;4395301;32;21122;-67
2021/05/04 08:27:38;;;;;;;4.12;3.92;;;;;;;10.79;65.40;99529.63;4393948;32;20092;-67
2021/05/04 08:30:04;;;;;;;3.80;3.70;;;;;;;10.69;67.31;99550.44;4398566;32;20076;-67
2021/05/04 08:32:30;;;;;;;3.70;3.60;;;;;;;10.24;70.05;99529.09;4413591;32;20087;-66
2021/05/04 08:34:55;;;;;;;3.65;3.55;;;;;;;10.40;72.40;99534.13;4396804;32;20156;-66
2021/05/04 08:37:20;;;;;;;3.80;3.70;;;;;;;10.67;71.55;99567.25;4419512;32;20721;-64
2021/05/04 08:39:46;;;;;;;3.60;3.50;;;;;;;10.64;71.15;99552.53;4394884;32;20089;-67
2021/05/04 08:42:11;;;;;;;3.80;3.70;;;;;;;10.64;71.88;99510.56;4388323;32;20068;-67
2021/05/04 08:44:36;;;;;;;4.10;3.90;;;;;;;10.86;71.30;99515.13;4411784;32;20073;-67
2021/05/04 08:47:02;;;;;;;3.78;3.67;;;;;;;11.06;70.86;99518.09;4407653;32;20088;-65
2021/05/04 08:49:28;;;;;;;3.80;3.70;;;;;;;10.81;70.36;99488.38;4410112;32;20081;-64
2021/05/04 08:51:53;;;;;;;3.60;3.50;;;;;;;11.31;68.69;99496.94;4401051;32;20464;-64
2021/05/04 08:54:18;;;;;;;4.50;4.30;;;;;;;11.38;69.43;99497.31;4396465;32;20068;-64
2021/05/04 08:56:44;;;;;;;4.10;3.90;;;;;;;10.95;68.02;99487.38;4398610;32;20619;-64
2021/05/04 08:59:10;;;;;;;3.62;3.53;;;;;;;10.77;68.80;99411.66;4397798;32;20192;-66
2021/05/04 09:01:36;;;;;;;3.70;3.60;;;;;;;11.26;66.92;99471.97;4400102;32;20096;-64
2021/05/04 09:04:11;;;;;;;3.97;3.83;;;;;;;11.07;68.61;99452.34;4410539;32;20167;-64
2021/05/04 09:06:42;;;;;;;3.72;3.62;;;;;;;11.18;67.50;99476.03;4398453;32;20084;-64
2021/05/04 09:14:35;;;;;;;3.92;3.80;;;;;;;11.13;66.18;99467.63;4399365;32;20065;-66
2021/05/04 09:17:24;;;;;;;3.70;3.60;;;;;;;11.00;65.99;99458.97;4408282;32;20072;-66
2021/05/04 09:20:06;;;;;;;3.80;3.70;;;;;;;10.60;66.26;99387.59;4401683;32;20662;-64
2021/05/04 09:22:35;;;;;;;3.60;3.50;;;;;;;11.07;65.73;99468.09;4416584;32;20072;-64
2021/05/04 09:25:01;;;;;;;3.55;3.45;;;;;;;11.20;65.02;99461.94;4407290;32;20410;-64
2021/05/04 09:27:26;;;;;;;3.50;3.40;;;;;;;11.17;66.07;99473.50;4399069;32;20453;-66
2021/05/04 09:29:59;;;;;;;3.70;3.60;;;;;;;11.09;66.27;99460.09;4403115;32;20068;-65
2021/05/04 09:32:29;;;;;;;3.70;3.60;;;;;;;11.37;64.20;99461.50;4397938;32;20070;-67
2021/05/04 09:34:54;;;;;;;3.53;3.42;;;;;;;11.68;64.28;99462.63;4409911;32;20396;-66
2021/05/04 09:37:37;;;;;;;3.70;3.60;;;;;;;11.93;62.72;99445.84;4410225;32;20072;-67
2021/05/04 09:40:22;;;;;;;3.80;3.70;;;;;;;11.83;62.58;99462.44;4395797;32;20199;-67
2021/05/04 09:43:10;;;;;;;3.60;3.50;;;;;;;10.41;63.40;99241.25;4399701;32;20195;-66
2021/05/04 09:45:38;;;;;;;4.10;3.90;;;;;;;11.99;63.05;99460.31;4414405;32;20901;-67
2021/05/04 09:48:23;;;;;;;3.60;3.50;;;;;;;11.87;62.68;99463.88;4398970;32;20077;-67
2021/05/04 09:51:24;;;;;;;3.72;3.62;;;;;;;11.71;62.66;99456.31;4412112;32;20076;-67
2021/05/04 09:53:59;;;;;;;3.70;3.60;;;;;;;11.63;64.05;99438.50;4382675;32;20669;-67
2021/05/04 09:56:31;;;;;;;3.50;3.40;;;;;;;11.51;65.75;99478.84;4399479;32;20073;-66
2021/05/04 09:58:57;;;;;;;3.60;3.50;;;;;;;11.03;68.11;99481.56;4407496;32;20087;-67
2021/05/04 10:01:22;;;;;;;3.50;3.40;;;;;;;9.74;70.89;99332.53;4399734;32;20072;-67
2021/05/04 10:03:48;;;;;;;3.60;3.50;;;;;;;10.48;73.23;99486.38;4401320;32;20093;-66
2021/05/04 10:06:15;;;;;;;3.78;3.67;;;;;;;10.79;73.50;99485.03;4396250;32;20888;-65
2021/05/04 10:08:42;;;;;;;3.70;3.60;;;;;;;11.26;73.17;99471.97;4411215;32;20564;-68
2021/05/04 10:11:15;;;;;;;3.70;3.60;;;;;;;11.01;71.68;99438.84;4399294;32;20073;-65
2021/05/04 10:13:42;;;;;;;3.95;3.83;;;;;;;11.31;73.28;99475.94;4401808;32;20200;-67
2021/05/04 10:16:08;;;;;;;3.78;3.62;;;;;;;10.89;72.78;99499.16;4394494;32;20084;-65
2021/05/04 10:18:33;;;;;;;3.80;3.70;;;;;;;11.17;73.12;99491.88;4420609;32;20124;-66
2021/05/04 10:21:00;;;;;;;3.80;3.70;;;;;;;11.82;70.96;99484.41;4397957;32;20080;-66
2021/05/04 10:23:26;;;;;;;3.70;3.60;;;;;;;11.91;71.27;99452.19;4400202;32;20171;-67
2021/05/04 10:25:58;;;;;;;3.60;3.50;;;;;;;12.23;69.90;99481.22;4411167;32;20096;-66
2021/05/04 10:28:28;;;;;;;3.80;3.70;;;;;;;12.12;67.88;99470.69;4380836;32;20091;-66
2021/05/04 10:30:58;;;;;;;3.60;3.50;;;;;;;12.17;68.64;99485.16;4399798;32;20068;-65
2021/05/04 10:33:31;;;;;;;3.70;3.60;;;;;;;11.01;66.66;99278.72;4401328;32;20988;-65
2021/05/04 10:35:57;;;;;;;3.85;3.67;;;;;;;11.81;66.93;99446.75;4395383;32;20108;-64
2021/05/04 10:38:22;;;;;;;3.80;3.70;;;;;;;11.79;67.46;99432.91;4401137;32;20654;-64
2021/05/04 10:40:57;;;;;;;4.00;3.80;;;;;;;12.01;67.83;99484.69;4412021;32;20066;-66
2021/05/04 10:43:23;;;;;;;4.03;3.83;;;;;;;12.52;67.24;99491.22;4415149;32;20073;-66
2021/05/04 10:45:52;;;;;;;3.95;3.80;;;;;;;12.92;63.92;99483.56;4409936;32;20084;-66
2021/05/04 10:48:17;;;;;;;3.90;3.80;;;;;;;13.61;62.86;99507.84;4397467;32;20072;-64
2021/05/04 10:50:47;;;;;;;4.00;3.80;;;;;;;13.72;62.31;99466.44;4402455;32;20669;-63
2021/05/04 10:53:13;;;;;;;4.30;4.10;;;;;;;13.76;57.78;99464.38;4409871;32;20113;-63
2021/05/04 10:55:54;;;;;;;4.10;3.90;;;;;;;13.22;57.96;99450.41;4398548;32;20701;-64
2021/05/04 10:58:26;;;;;;;4.25;4.05;;;;;;;12.90;58.84;99476.78;4424743;32;20082;-63
2021/05/04 11:00:52;;;;;;;4.20;4.00;;;;;;;12.78;59.00;99489.13;4405723;32;20094;-64
2021/05/04 11:03:33;;;;;;;4.60;4.40;;;;;;;12.88;57.31;99494.50;4409741;32;20099;-64
2021/05/04 11:06:05;;;;;;;3.80;3.70;;;;;;;12.68;58.50;99473.22;4418846;32;20777;-63
2021/05/04 11:08:40;;;;;;;4.00;3.80;;;;;;;12.84;53.23;99496.53;4409804;32;20097;-65
2021/05/04 11:11:20;;;;;;;3.80;3.70;;;;;;;12.89;54.41;99502.28;4416231;32;20754;-67
2021/05/04 11:14:01;;;;;;;4.00;3.80;;;;;;;12.95;55.35;99503.56;4418845;32;20087;-65
2021/05/04 11:16:35;;;;;;;4.10;3.90;;;;;;;13.18;54.31;99518.31;4412450;32;20096;-66
2021/05/04 11:19:10;;;;;;;4.00;3.80;;;;;;;13.27;54.40;99526.44;4419967;32;20115;-65
2021/05/04 11:21:45;;;;;;;3.92;3.78;;;;;;;13.37;52.44;99522.13;4422103;32;20223;-65
2021/05/04 11:24:16;;;;;;;3.90;3.80;;;;;;;13.59;50.32;99504.50;4396730;32;20093;-65
2021/05/04 11:26:58;;;;;;;4.18;3.97;;;;;;;13.53;49.58;99504.06;4396526;32;20245;-66
2021/05/04 11:29:30;;;;;;;4.20;4.00;;;;;;;13.64;47.67;99513.69;4400656;32;20087;-65
2021/05/04 11:31:55;;;;;;;4.05;3.85;;;;;;;13.49;48.32;99547.47;4414313;32;20171;-67
2021/05/04 11:34:42;;;;;;;4.20;4.00;;;;;;;13.75;48.11;99549.69;4400971;32;20167;-68
2021/05/04 11:37:10;;;;;;;4.20;4.00;;;;;;;13.87;46.64;99509.12;4413543;32;20090;-67
2021/05/04 11:40:02;;;;;;;4.40;4.20;;;;;;;13.70;48.14;99529.00;4399647;32;20839;-67