Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:14;;;;;;;48.13;33.85;;;15.50;99.90;;;;;;5054699;28;20516;-73
2023/05/09 00:02:40;;;;;;;46.65;31.70;;;15.50;99.90;;;;;;5055593;28;20412;-73
2023/05/09 00:05:06;;;;;;;48.38;33.15;;;15.50;99.90;;;;;;5055423;28;20033;-73
2023/05/09 00:07:33;;;;;;;49.28;33.85;;;15.40;99.90;;;;;;5054942;28;20048;-73
2023/05/09 00:09:59;;;;;;;54.63;35.05;;;15.40;99.90;;;;;;5055684;28;20388;-73
2023/05/09 00:12:26;;;;;;;52.00;34.90;;;15.40;99.90;;;;;;5039884;28;20037;-73
2023/05/09 00:14:53;;;;;;;49.10;33.35;;;15.30;99.90;;;;;;5035866;28;20037;-73
2023/05/09 00:17:25;;;;;;;55.10;35.97;;;15.20;99.90;;;;;;5018807;28;20547;-73
2023/05/09 00:19:51;;;;;;;51.60;34.15;;;15.20;99.90;;;;;;5035340;28;20112;-73
2023/05/09 00:22:20;;;;;;;48.30;32.72;;;15.20;99.90;;;;;;5023107;28;20037;-73
2023/05/09 00:24:46;;;;;;;47.50;31.35;;;15.20;99.90;;;;;;5032700;28;20040;-73
2023/05/09 00:27:11;;;;;;;42.95;29.00;;;15.30;99.90;;;;;;5055105;28;20044;-73
2023/05/09 00:29:37;;;;;;;48.00;30.98;;;15.30;99.90;;;;;;5055297;28;20076;-72
2023/05/09 00:32:03;;;;;;;43.30;28.63;;;15.30;99.90;;;;;;5019528;28;20041;-73
2023/05/09 00:34:28;;;;;;;47.15;32.13;;;15.30;99.90;;;;;;5030614;28;20049;-73
2023/05/09 00:36:54;;;;;;;46.55;31.42;;;15.30;99.90;;;;;;5038230;28;20127;-73
2023/05/09 00:39:20;;;;;;;45.75;30.55;;;15.20;99.90;;;;;;5038581;28;20040;-73
2023/05/09 00:41:45;;;;;;;42.70;28.00;;;15.30;99.90;;;;;;5054254;28;20079;-73
2023/05/09 00:44:11;;;;;;;45.92;29.90;;;15.30;99.90;;;;;;5053918;28;20040;-73
2023/05/09 00:46:37;;;;;;;44.58;29.35;;;15.30;99.90;;;;;;5041155;28;20049;-73
2023/05/09 00:49:04;;;;;;;48.17;29.92;;;15.30;99.90;;;;;;5051691;28;20041;-73
2023/05/09 00:51:31;;;;;;;43.90;28.90;;;15.40;99.90;;;;;;5018156;28;20068;-73
2023/05/09 00:53:57;;;;;;;47.80;32.05;;;15.40;99.90;;;;;;5025638;28;20033;-72
2023/05/09 00:56:22;;;;;;;48.78;29.92;;;15.40;99.90;;;;;;5051493;28;20052;-73
2023/05/09 00:58:49;;;;;;;49.90;29.85;;;15.40;99.90;;;;;;5018151;28;20048;-72
2023/05/09 01:01:15;;;;;;;45.60;28.73;;;15.30;99.90;;;;;;5034925;28;20390;-73
2023/05/09 01:03:41;;;;;;;43.88;28.60;;;15.30;99.90;;;;;;5034855;28;20417;-73
2023/05/09 01:06:15;;;;;;;42.13;27.52;;;15.20;99.90;;;;;;5017880;28;20091;-72
2023/05/09 01:09:02;;;;;;;43.58;28.02;;;15.20;99.90;;;;;;5034452;28;20048;-72
2023/05/09 01:11:37;;;;;;;48.00;28.38;;;15.20;99.90;;;;;;5033967;28;20726;-72
2023/05/09 01:14:14;;;;;;;44.00;27.60;;;15.30;99.90;;;;;;5033948;28;20116;-72
2023/05/09 01:17:04;;;;;;;38.90;25.67;;;15.30;99.90;;;;;;5036702;28;20049;-72
2023/05/09 01:19:55;;;;;;;42.47;28.00;;;15.20;99.90;;;;;;5032804;28;20033;-72
2023/05/09 01:22:28;;;;;;;38.75;25.85;;;15.10;99.90;;;;;;5054121;28;20037;-73
2023/05/09 01:25:06;;;;;;;37.58;25.23;;;15.10;99.90;;;;;;5018357;28;20042;-73
2023/05/09 01:27:58;;;;;;;40.22;25.38;;;15.10;99.90;;;;;;5033965;28;20037;-73
2023/05/09 01:30:25;;;;;;;;;;;15.10;99.90;;;;;;5040929;28;20116;-72
2023/05/09 01:32:54;;;;;;;39.05;25.63;;;15.10;99.90;;;;;;5053053;28;19928;-72
2023/05/09 01:35:25;;;;;;;38.20;25.10;;;15.10;99.90;;;;;;5036474;28;20045;-72
2023/05/09 01:37:51;;;;;;;40.45;26.90;;;15.20;99.90;;;;;;5033691;28;20041;-72
2023/05/09 01:40:20;;;;;;;41.88;28.20;;;15.20;99.90;;;;;;5033197;28;20064;-72
2023/05/09 01:42:58;;;;;;;47.97;28.95;;;15.10;99.90;;;;;;5029696;28;20083;-73
2023/05/09 01:45:25;;;;;;;43.88;29.20;;;15.10;99.90;;;;;;5052604;28;20501;-73
2023/05/09 01:47:52;;;;;;;39.42;26.55;;;15.10;99.90;;;;;;5038996;28;20045;-72
2023/05/09 01:50:18;;;;;;;39.92;26.88;;;15.10;99.90;;;;;;5033913;28;20049;-73
2023/05/09 01:52:47;;;;;;;40.30;27.52;;;15.10;99.90;;;;;;5034127;28;20065;-73
2023/05/09 01:55:14;;;;;;;41.67;28.52;;;15.10;99.90;;;;;;5053740;28;20375;-73
2023/05/09 01:57:41;;;;;;;40.15;26.52;;;15.10;99.90;;;;;;5053380;28;20078;-73
2023/05/09 02:00:09;;;;;;;42.10;28.98;;;15.10;99.90;;;;;;5036782;28;20033;-72
2023/05/09 02:02:35;;;;;;;43.78;29.35;;;15.10;99.90;;;;;;5035465;28;20037;-73
2023/05/09 02:05:01;;;;;;;46.47;29.95;;;15.20;99.90;;;;;;5050224;28;20362;-72
2023/05/09 02:07:28;;;;;;;49.78;31.30;;;15.20;99.90;;;;;;5016810;28;20537;-73
2023/05/09 02:09:55;;;;;;;45.92;31.27;;;15.10;99.90;;;;;;5033293;28;20079;-73
2023/05/09 02:12:22;;;;;;;51.42;32.33;;;15.10;99.90;;;;;;5025673;28;20378;-72
2023/05/09 02:14:48;;;;;;;50.55;32.10;;;15.10;99.90;;;;;;5050545;28;20068;-72
2023/05/09 02:17:15;;;;;;;49.78;31.88;;;15.10;99.90;;;;;;5052975;28;20073;-72
2023/05/09 02:19:42;;;;;;;53.97;34.83;;;15.10;99.90;;;;;;5053033;28;20033;-73
2023/05/09 02:22:07;;;;;;;60.58;37.63;;;15.10;99.90;;;;;;5040250;28;20041;-73
2023/05/09 02:24:33;;;;;;;61.08;38.58;;;15.10;99.90;;;;;;5032404;28;20103;-72
2023/05/09 02:27:01;;;;;;;49.33;32.03;;;15.00;99.90;;;;;;5032910;28;20445;-73
2023/05/09 02:29:39;;;;;;;54.63;35.90;;;15.10;99.90;;;;;;5016067;28;20196;-73
2023/05/09 02:32:08;;;;;;;49.10;30.65;;;15.00;99.90;;;;;;5032901;28;20528;-72
2023/05/09 02:34:36;;;;;;;44.83;30.40;;;15.00;99.90;;;;;;5032564;28;20402;-72
2023/05/09 02:37:03;;;;;;;49.22;31.98;;;15.00;99.90;;;;;;5032663;28;20557;-72
2023/05/09 02:39:29;;;;;;;48.67;31.45;;;15.00;99.90;;;;;;5016529;28;20033;-72
2023/05/09 02:41:54;;;;;;;41.05;28.45;;;15.10;99.90;;;;;;5044243;28;20048;-73
2023/05/09 02:44:20;;;;;;;45.22;30.35;;;15.00;99.90;;;;;;5035374;28;20524;-73
2023/05/09 02:46:45;;;;;;;45.00;29.85;;;15.00;99.90;;;;;;5052363;28;20037;-73
2023/05/09 02:49:11;;;;;;;46.70;31.05;;;15.10;99.90;;;;;;5052516;28;20033;-72
2023/05/09 02:51:36;;;;;;;43.35;30.17;;;15.00;99.90;;;;;;5051828;28;20095;-72
2023/05/09 02:54:02;;;;;;;47.22;31.98;;;15.10;99.90;;;;;;5035124;28;20060;-73
2023/05/09 02:56:28;;;;;;;46.40;31.95;;;15.10;99.90;;;;;;5052234;28;20045;-72
2023/05/09 02:58:53;;;;;;;51.80;33.40;;;15.10;99.90;;;;;;5052793;28;20069;-72
2023/05/09 03:01:19;;;;;;;53.05;33.08;;;15.10;99.90;;;;;;5050840;28;20555;-72
2023/05/09 03:03:45;;;;;;;55.30;34.97;;;15.10;99.90;;;;;;5045902;28;20386;-72
2023/05/09 03:06:11;;;;;;;58.35;34.90;;;15.10;99.90;;;;;;5031875;28;20039;-72
2023/05/09 03:08:36;;;;;;;58.33;35.88;;;15.10;99.90;;;;;;5016001;28;20037;-72
2023/05/09 03:11:02;;;;;;;53.65;32.20;;;15.10;99.90;;;;;;5037570;28;20040;-72
2023/05/09 03:13:27;;;;;;;50.97;33.40;;;15.10;99.90;;;;;;5052153;28;20074;-72
2023/05/09 03:15:53;;;;;;;50.53;33.05;;;15.10;99.90;;;;;;5052097;28;20072;-73
2023/05/09 03:18:18;;;;;;;52.58;32.65;;;15.10;99.90;;;;;;5034784;28;20037;-72
2023/05/09 03:20:44;;;;;;;46.88;31.23;;;15.10;99.90;;;;;;5034622;28;20028;-73
2023/05/09 03:23:10;;;;;;;51.08;32.35;;;15.10;99.90;;;;;;5052271;28;20044;-73
2023/05/09 03:25:35;;;;;;;52.67;32.83;;;15.10;99.90;;;;;;5050913;28;20041;-73
2023/05/09 03:28:01;;;;;;;51.17;33.28;;;15.10;99.90;;;;;;5036474;28;20030;-74
2023/05/09 03:30:26;;;;;;;54.97;33.35;;;15.20;99.90;;;;;;5031455;28;20037;-74
2023/05/09 03:32:52;;;;;;;54.88;34.05;;;15.20;99.90;;;;;;5032144;28;20444;-73
2023/05/09 03:35:17;;;;;;;51.70;33.53;;;15.20;99.90;;;;;;5015653;28;20128;-73
2023/05/09 03:37:43;;;;;;;49.13;32.10;;;15.30;99.90;;;;;;5044731;28;20038;-73
2023/05/09 03:40:09;;;;;;;54.10;33.50;;;15.20;99.90;;;;;;5046352;28;20398;-73
2023/05/09 03:42:35;;;;;;;48.22;31.92;;;15.20;99.90;;;;;;5031455;28;20037;-73
2023/05/09 03:45:00;;;;;;;46.67;32.78;;;15.30;99.90;;;;;;5032041;28;20040;-73
2023/05/09 03:47:26;;;;;;;50.20;32.67;;;15.20;99.90;;;;;;5031731;28;20046;-73
2023/05/09 03:49:52;;;;;;;48.25;32.05;;;15.30;99.90;;;;;;5015970;28;20059;-73
2023/05/09 03:52:18;;;;;;;46.25;31.85;;;15.30;99.90;;;;;;5030142;28;20102;-73
2023/05/09 03:54:43;;;;;;;49.95;33.28;;;15.20;99.90;;;;;;5047118;28;20041;-72
2023/05/09 03:57:09;;;;;;;45.95;31.60;;;15.10;99.90;;;;;;5040146;28;20045;-73
2023/05/09 03:59:35;;;;;;;42.97;30.42;;;15.10;99.90;;;;;;5047663;28;20037;-73
2023/05/09 04:02:00;;;;;;;42.03;30.05;;;15.10;99.90;;;;;;5050444;28;20041;-73
2023/05/09 04:04:26;;;;;;;45.63;30.42;;;15.10;99.90;;;;;;5035059;28;20041;-73
2023/05/09 04:06:52;;;;;;;38.80;28.95;;;15.10;99.90;;;;;;5050716;28;20029;-73
2023/05/09 04:09:17;;;;;;;35.13;26.98;;;15.20;99.90;;;;;;5050189;28;20103;-73
2023/05/09 04:11:43;;;;;;;31.52;23.40;;;15.30;99.90;;;;;;5051351;28;20052;-73
2023/05/09 04:14:09;;;;;;;26.90;22.00;;;15.40;99.90;;;;;;5035687;28;20142;-73
2023/05/09 04:16:34;;;;;;;29.30;22.55;;;15.50;99.90;;;;;;5050592;28;20136;-73
2023/05/09 04:19:00;;;;;;;25.48;21.90;;;15.40;99.90;;;;;;5034680;28;20474;-73
2023/05/09 04:21:25;;;;;;;26.35;22.05;;;15.40;99.90;;;;;;5050209;28;20045;-73
2023/05/09 04:23:51;;;;;;;25.95;20.95;;;15.30;99.90;;;;;;5051307;28;20424;-73
2023/05/09 04:26:17;;;;;;;25.92;21.02;;;15.30;99.90;;;;;;5028203;28;20037;-73
2023/05/09 04:28:42;;;;;;;26.73;21.08;;;15.20;99.90;;;;;;5030382;28;20042;-73
2023/05/09 04:31:08;;;;;;;26.02;21.13;;;15.10;99.90;;;;;;5046011;28;20041;-73
2023/05/09 04:33:35;;;;;;;27.20;21.80;;;15.30;99.90;;;;;;5048649;28;20060;-73
2023/05/09 04:36:00;;;;;;;27.15;22.02;;;15.20;99.90;;;;;;5041718;28;20478;-73
2023/05/09 04:38:26;;;;;;;25.95;21.17;;;15.20;99.90;;;;;;5044227;28;20099;-73
2023/05/09 04:40:52;;;;;;;24.20;20.75;;;15.10;99.90;;;;;;5054106;28;20037;-73
2023/05/09 04:43:17;;;;;;;27.02;22.05;;;15.10;99.90;;;;;;5045910;28;20044;-73
2023/05/09 04:45:44;;;;;;;25.45;21.17;;;15.10;99.90;;;;;;5041903;28;20059;-73
2023/05/09 04:48:10;;;;;;;26.92;22.13;;;15.10;99.90;;;;;;5051422;28;20454;-73
2023/05/09 04:50:36;;;;;;;26.88;22.50;;;15.20;99.90;;;;;;5039909;28;20119;-73
2023/05/09 04:53:01;;;;;;;27.30;21.42;;;15.30;99.90;;;;;;5045776;28;20140;-72
2023/05/09 04:55:27;;;;;;;28.23;22.67;;;15.40;99.90;;;;;;5036068;28;20421;-73
2023/05/09 04:57:53;;;;;;;27.58;21.88;;;15.40;99.90;;;;;;5054417;28;20037;-73
2023/05/09 05:00:18;;;;;;;28.77;22.95;;;15.50;99.90;;;;;;5033522;28;20033;-73
2023/05/09 05:02:44;;;;;;;30.95;23.90;;;15.50;99.90;;;;;;5045111;28;20116;-73
2023/05/09 05:05:10;;;;;;;30.02;21.80;;;15.50;99.90;;;;;;5027252;28;20440;-72
2023/05/09 05:07:36;;;;;;;29.67;23.05;;;15.60;99.90;;;;;;5037070;28;20037;-72
2023/05/09 05:10:02;;;;;;;31.63;25.17;;;15.60;99.90;;;;;;5042201;28;20091;-73
2023/05/09 05:12:27;;;;;;;32.95;25.65;;;15.60;99.90;;;;;;5039063;28;20040;-72
2023/05/09 05:14:53;;;;;;;31.38;24.23;;;15.60;99.90;;;;;;5033162;28;20063;-73
2023/05/09 05:17:18;;;;;;;29.50;23.55;;;15.40;99.90;;;;;;5054121;28;20045;-72
2023/05/09 05:19:44;;;;;;;28.42;23.10;;;15.50;99.90;;;;;;5036586;28;20025;-72
2023/05/09 05:22:09;;;;;;;26.27;21.77;;;15.60;99.90;;;;;;5033394;28;20039;-73
2023/05/09 05:24:35;;;;;;;26.52;20.83;;;15.50;99.90;;;;;;5056024;28;20143;-73
2023/05/09 05:27:00;;;;;;;25.23;20.95;;;15.50;99.90;;;;;;5040381;28;20402;-73
2023/05/09 05:29:26;;;;;;;25.02;20.02;;;15.50;99.90;;;;;;5032033;28;20040;-73
2023/05/09 05:31:51;;;;;;;24.20;18.65;;;15.40;99.90;;;;;;5053266;28;20037;-73
2023/05/09 05:34:17;;;;;;;21.60;18.10;;;15.60;99.90;;;;;;5033383;28;20052;-73
2023/05/09 05:36:43;;;;;;;24.55;20.98;;;15.60;99.90;;;;;;5022165;28;20120;-73
2023/05/09 05:39:08;;;;;;;23.77;20.77;;;15.60;99.90;;;;;;5052624;28;20044;-72
2023/05/09 05:41:34;;;;;;;21.85;18.83;;;15.60;99.90;;;;;;5032417;28;20499;-72
2023/05/09 05:43:59;;;;;;;23.02;19.17;;;15.40;99.90;;;;;;5032882;28;20071;-72
2023/05/09 05:46:25;;;;;;;21.58;17.75;;;15.40;99.90;;;;;;5049580;28;20047;-73
2023/05/09 05:48:50;;;;;;;22.15;19.10;;;15.50;99.90;;;;;;5048573;28;20036;-72
2023/05/09 05:51:16;;;;;;;19.83;15.90;;;15.50;99.90;;;;;;5057549;28;20079;-72
2023/05/09 05:53:41;;;;;;;22.83;18.98;;;15.50;99.90;;;;;;5048378;28;20485;-72
2023/05/09 05:56:07;;;;;;;21.30;18.15;;;15.50;99.90;;;;;;5046446;28;20049;-72
2023/05/09 05:58:33;;;;;;;21.30;16.83;;;15.30;99.90;;;;;;5031771;28;20064;-72
2023/05/09 06:00:58;;;;;;;21.10;17.95;;;15.40;99.90;;;;;;5020540;28;20047;-73
2023/05/09 06:03:24;;;;;;;22.02;17.23;;;15.30;99.90;;;;;;5047561;28;20402;-72
2023/05/09 06:05:50;;;;;;;20.50;17.13;;;15.40;99.90;;;;;;5041080;28;20125;-73
2023/05/09 06:08:15;;;;;;;22.58;17.67;;;15.40;99.90;;;;;;5042267;28;20068;-72
2023/05/09 06:10:41;;;;;;;21.13;17.50;;;15.40;99.90;;;;;;5051486;28;20041;-73
2023/05/09 06:13:06;;;;;;;20.10;17.63;;;15.40;99.90;;;;;;5035759;28;20045;-73
2023/05/09 06:15:32;;;;;;;19.63;16.88;;;15.40;99.90;;;;;;5049352;28;20196;-73
2023/05/09 06:17:58;;;;;;;21.25;17.90;;;15.50;99.90;;;;;;5067847;28;20401;-73
2023/05/09 06:20:24;;;;;;;21.20;17.38;;;15.40;99.90;;;;;;5047124;28;20041;-73
2023/05/09 06:22:49;;;;;;;24.08;19.13;;;15.40;99.90;;;;;;5032846;28;20037;-73
2023/05/09 06:25:15;;;;;;;25.60;19.48;;;15.50;99.90;;;;;;5050913;28;20036;-73
2023/05/09 06:27:41;;;;;;;23.50;17.23;;;15.50;99.90;;;;;;5044250;28;20064;-73
2023/05/09 06:30:07;;;;;;;22.80;15.93;;;15.50;99.90;;;;;;5048694;28;20094;-73
2023/05/09 06:32:33;;;;;;;25.05;19.02;;;15.70;99.90;;;;;;5025823;28;20048;-72
2023/05/09 06:34:58;;;;;;;27.67;20.42;;;15.60;99.90;;;;;;5046077;28;20040;-73
2023/05/09 06:37:24;;;;;;;25.92;19.00;;;15.70;99.90;;;;;;5038706;28;20110;-72
2023/05/09 06:39:49;;;;;;;28.52;20.92;;;15.60;99.90;;;;;;5051547;28;20040;-73
2023/05/09 06:42:15;;;;;;;26.80;20.40;;;15.60;99.90;;;;;;5029768;28;20091;-72
2023/05/09 06:44:42;;;;;;;34.10;22.80;;;15.70;99.90;;;;;;5051718;28;20040;-73
2023/05/09 06:47:08;;;;;;;31.90;22.40;;;15.70;99.90;;;;;;5051837;28;20128;-73
2023/05/09 06:49:34;;;;;;;33.60;24.33;;;15.60;99.90;;;;;;5038621;28;20064;-73
2023/05/09 06:51:59;;;;;;;37.42;24.70;;;15.60;99.90;;;;;;5048273;28;20394;-73
2023/05/09 06:54:25;;;;;;;32.60;22.40;;;15.70;99.90;;;;;;5048059;28;20549;-72
2023/05/09 06:56:51;;;;;;;36.22;22.27;;;15.60;99.90;;;;;;5024414;28;20118;-73
2023/05/09 06:59:16;;;;;;;37.50;23.98;;;15.80;99.90;;;;;;5044518;28;20044;-73
2023/05/09 07:01:42;;;;;;;41.53;25.48;;;15.70;99.90;;;;;;5051482;28;20374;-73
2023/05/09 07:04:08;;;;;;;44.60;27.60;;;15.80;99.90;;;;;;5034196;28;20037;-72
2023/05/09 07:06:33;;;;;;;42.83;27.02;;;15.80;99.90;;;;;;5047247;28;20041;-83
2023/05/09 07:08:59;;;;;;;38.28;27.45;;;15.80;99.90;;;;;;5039019;28;20045;-73
2023/05/09 07:11:25;;;;;;;40.72;25.25;;;15.70;99.90;;;;;;5049133;28;20052;-91
2023/05/09 07:13:51;;;;;;;39.83;25.55;;;15.70;99.90;;;;;;5033591;28;20504;-90
2023/05/09 07:16:17;;;;;;;40.65;27.60;;;15.70;99.90;;;;;;5017180;28;20034;-91
2023/05/09 07:18:43;;;;;;;43.90;29.75;;;15.80;99.90;;;;;;5046870;28;20401;-92
2023/05/09 07:21:08;;;;;;;44.83;27.90;;;15.80;99.90;;;;;;5016812;28;20042;-93
2023/05/09 07:23:34;;;;;;;45.08;28.45;;;15.80;99.90;;;;;;5016943;28;20041;-91
2023/05/09 07:26:00;;;;;;;41.03;24.05;;;15.70;99.90;;;;;;5017329;28;20035;-92
2023/05/09 07:28:26;;;;;;;41.78;28.52;;;15.70;99.90;;;;;;5050915;28;20045;-91
2023/05/09 07:30:53;;;;;;;42.90;28.80;;;15.80;99.90;;;;;;5036263;28;20397;-89
2023/05/09 07:33:19;;;;;;;44.60;28.95;;;15.80;99.90;;;;;;5050860;28;20036;-89
2023/05/09 07:35:44;;;;;;;39.72;26.77;;;15.80;99.90;;;;;;5035042;28;20067;-91
2023/05/09 07:38:10;;;;;;;37.40;25.65;;;15.80;99.90;;;;;;5021647;28;20503;-91
2023/05/09 07:40:37;;;;;;;42.55;28.60;;;15.80;99.90;;;;;;5024723;28;20094;-87
2023/05/09 07:43:03;;;;;;;41.63;26.48;;;15.70;99.90;;;;;;5050236;28;20075;-91
2023/05/09 07:45:28;;;;;;;39.47;28.25;;;15.80;99.90;;;;;;5033014;28;20091;-89
2023/05/09 07:47:54;;;;;;;43.22;28.55;;;15.80;99.90;;;;;;5027763;28;20041;-91
2023/05/09 07:50:20;;;;;;;38.03;25.80;;;15.90;99.90;;;;;;5051623;28;20135;-90
2023/05/09 07:52:45;;;;;;;39.53;28.38;;;16.00;99.90;;;;;;5035647;28;20056;-72
2023/05/09 07:55:11;;;;;;;39.03;24.13;;;16.00;99.90;;;;;;5035892;28;20045;-71
2023/05/09 07:57:38;;;;;;;40.03;28.77;;;16.00;99.90;;;;;;5040096;28;20033;-73
2023/05/09 08:00:05;;;;;;;41.00;29.23;;;16.00;99.90;;;;;;5048982;28;20170;-73
2023/05/09 08:02:31;;;;;;;40.65;27.23;;;16.00;99.90;;;;;;5031880;28;20445;-73
2023/05/09 08:04:56;;;;;;;40.05;25.27;;;16.10;99.90;;;;;;5032189;28;20037;-73
2023/05/09 08:07:22;;;;;;;43.13;27.30;;;16.30;99.90;;;;;;5031680;28;20502;-72
2023/05/09 08:09:47;;;;;;;46.88;30.95;;;16.20;99.90;;;;;;5032861;28;20072;-72
2023/05/09 08:12:13;;;;;;;48.05;31.13;;;16.10;99.90;;;;;;5033080;28;20041;-72
2023/05/09 08:14:38;;;;;;;44.17;30.75;;;16.10;99.90;;;;;;5060756;28;20047;-72
2023/05/09 08:17:04;;;;;;;44.55;28.80;;;16.20;99.90;;;;;;5035376;28;20490;-72
2023/05/09 08:19:30;;;;;;;41.15;27.10;;;16.20;99.90;;;;;;5051920;28;20456;-72
2023/05/09 08:21:55;;;;;;;38.65;24.25;;;16.30;99.90;;;;;;5054344;28;20404;-72
2023/05/09 08:24:21;;;;;;;39.55;24.63;;;16.40;99.90;;;;;;5054877;28;20033;-72
2023/05/09 08:26:46;;;;;;;44.10;26.08;;;16.40;99.90;;;;;;5039230;28;20076;-72
2023/05/09 08:29:12;;;;;;;45.25;29.27;;;16.40;99.90;;;;;;5036578;28;20150;-72
2023/05/09 08:31:37;;;;;;;46.53;27.60;;;16.40;99.90;;;;;;5051375;28;20480;-72
2023/05/09 08:34:03;;;;;;;48.05;31.30;;;16.40;99.90;;;;;;5042514;28;20044;-72
2023/05/09 08:36:29;;;;;;;48.17;30.40;;;16.40;99.90;;;;;;5038375;28;20041;-72
2023/05/09 08:38:54;;;;;;;47.33;30.95;;;16.40;99.90;;;;;;5038366;28;20428;-73
2023/05/09 08:41:26;;;;;;;46.75;30.38;;;16.50;99.90;;;;;;5036873;28;20037;-73
2023/05/09 08:43:53;;;;;;;45.80;29.70;;;16.50;99.90;;;;;;5047720;28;20039;-72
2023/05/09 08:46:23;;;;;;;45.83;28.38;;;16.60;99.90;;;;;;5036197;28;20040;-73
2023/05/09 08:48:50;;;;;;;40.80;27.15;;;16.70;99.90;;;;;;5050532;28;21450;-73
2023/05/09 08:51:16;;;;;;;37.47;24.02;;;16.70;99.90;;;;;;5038703;28;20041;-73
2023/05/09 08:53:43;;;;;;;45.55;27.33;;;16.70;99.90;;;;;;5053657;28;20135;-73
2023/05/09 08:56:09;;;;;;;34.60;23.02;;;16.70;99.90;;;;;;5054090;28;20056;-74
2023/05/09 08:58:35;;;;;;;34.40;20.42;;;16.90;99.90;;;;;;5033822;28;20037;-75
2023/05/09 09:01:05;;;;;;;36.72;20.85;;;16.90;99.90;;;;;;5039595;28;20473;-76
2023/05/09 09:03:32;;;;;;;44.22;26.30;;;17.00;99.90;;;;;;5036900;28;20044;-74
2023/05/09 09:05:58;;;;;;;41.88;28.10;;;16.90;99.90;;;;;;5054808;28;20633;-74
2023/05/09 09:08:25;;;;;;;39.58;24.92;;;17.00;99.90;;;;;;5054765;28;20090;-74
2023/05/09 09:10:52;;;;;;;41.45;25.98;;;16.90;99.90;;;;;;5043672;28;20050;-74
2023/05/09 09:13:20;;;;;;;38.15;24.30;;;16.90;99.90;;;;;;5037631;28;20072;-73
2023/05/09 09:15:47;;;;;;;42.30;26.50;;;17.10;99.90;;;;;;5049697;28;20049;-74
2023/05/09 09:18:21;;;;;;;36.05;23.85;;;17.10;99.90;;;;;;5036310;28;20091;-74
2023/05/09 09:21:07;;;;;;;41.85;27.48;;;17.00;99.90;;;;;;5019762;28;20117;-74
2023/05/09 09:23:33;;;;;;;42.25;24.67;;;17.10;99.90;;;;;;5024511;28;20511;-74
2023/05/09 09:26:01;;;;;;;42.10;26.67;;;17.10;99.90;;;;;;5052835;28;20088;-74
2023/05/09 09:28:27;;;;;;;34.55;22.23;;;17.10;99.90;;;;;;5047220;28;20505;-74
2023/05/09 09:30:53;;;;;;;38.17;26.60;;;17.20;99.90;;;;;;5036254;28;20524;-74
2023/05/09 09:33:23;;;;;;;36.53;23.05;;;17.10;99.90;;;;;;5062167;28;20049;-74
2023/05/09 09:35:51;;;;;;;36.38;22.98;;;17.10;99.90;;;;;;5034127;28;20515;-74
2023/05/09 09:38:20;;;;;;;37.45;24.90;;;17.20;99.90;;;;;;5049571;28;20037;-74
2023/05/09 09:40:54;;;;;;;36.88;22.85;;;17.30;99.90;;;;;;5044277;28;20116;-73
2023/05/09 09:43:29;;;;;;;34.45;21.05;;;17.30;99.90;;;;;;5060371;28;20025;-73
2023/05/09 09:45:56;;;;;;;36.20;22.75;;;17.30;99.90;;;;;;5032965;28;20051;-73
2023/05/09 09:48:33;;;;;;;34.08;23.00;;;17.30;99.90;;;;;;5033704;28;20413;-73
2023/05/09 09:51:10;;;;;;;37.40;26.02;;;17.40;99.90;;;;;;5037697;28;20052;-73
2023/05/09 09:53:39;;;;;;;38.33;26.17;;;17.40;99.90;;;;;;5048518;28;20053;-73
2023/05/09 09:56:05;;;;;;;38.22;25.73;;;17.30;99.90;;;;;;5035494;28;20041;-73
2023/05/09 09:58:31;;;;;;;37.05;24.75;;;17.40;99.90;;;;;;5022996;28;20508;-73
2023/05/09 10:01:08;;;;;;;32.80;23.13;;;17.40;99.90;;;;;;5037018;28;20037;-73
2023/05/09 10:03:40;;;;;;;36.13;23.88;;;17.40;99.90;;;;;;5047911;28;20175;-73
2023/05/09 10:06:11;;;;;;;35.50;22.65;;;17.30;99.90;;;;;;5047992;28;20037;-73
2023/05/09 10:08:37;;;;;;;30.20;21.17;;;17.30;99.90;;;;;;5035356;28;20037;-73
2023/05/09 10:11:02;;;;;;;36.45;25.13;;;17.40;99.90;;;;;;5061095;28;20128;-73
2023/05/09 10:13:28;;;;;;;33.08;23.17;;;17.30;99.90;;;;;;5049834;28;20037;-74
2023/05/09 10:15:56;;;;;;;37.88;23.05;;;17.40;99.90;;;;;;5040484;28;20553;-74
2023/05/09 10:18:32;;;;;;;33.70;22.33;;;17.50;99.90;;;;;;5047649;28;20048;-74
2023/05/09 10:21:00;;;;;;;33.00;23.15;;;17.70;99.90;;;;;;5035839;28;20037;-74
2023/05/09 10:23:33;;;;;;;31.90;18.70;;;17.80;99.90;;;;;;5051114;28;20512;-73
2023/05/09 10:26:01;;;;;;;30.35;20.33;;;17.90;99.90;;;;;;5045747;28;20040;-74
2023/05/09 10:28:31;;;;;;;25.48;16.75;;;18.00;99.90;;;;;;5047875;28;20037;-73
2023/05/09 10:31:10;;;;;;;32.90;22.95;;;18.20;99.90;;;;;;5043818;28;20051;-74
2023/05/09 10:33:46;;;;;;;29.98;17.55;;;18.00;99.90;;;;;;5052051;28;20040;-73
2023/05/09 10:36:15;;;;;;;30.05;21.13;;;18.00;99.90;;;;;;5032842;28;20053;-76
2023/05/09 10:38:42;;;;;;;30.30;20.42;;;18.00;99.90;;;;;;5037577;28;20067;-78
2023/05/09 10:41:09;;;;;;;30.00;18.73;;;18.00;99.90;;;;;;5035256;28;20042;-76
2023/05/09 10:43:35;;;;;;;28.55;20.02;;;17.90;99.90;;;;;;5032927;28;20029;-77
2023/05/09 10:46:02;;;;;;;28.02;16.65;;;18.10;99.90;;;;;;5033491;28;20493;-76
2023/05/09 10:48:28;;;;;;;31.90;20.90;;;18.10;99.90;;;;;;5046718;28;20041;-74
2023/05/09 10:50:55;;;;;;;29.33;20.67;;;18.10;99.90;;;;;;5051165;28;20041;-75
2023/05/09 10:53:23;;;;;;;28.60;20.60;;;18.00;99.90;;;;;;5039339;28;20064;-75
2023/05/09 10:55:54;;;;;;;28.17;17.73;;;18.00;99.90;;;;;;5038962;28;20041;-75
2023/05/09 10:58:22;;;;;;;25.10;15.33;;;18.10;99.90;;;;;;5055964;28;20115;-75
2023/05/09 11:00:49;;;;;;;26.45;17.35;;;18.20;99.90;;;;;;5050580;28;20045;-75
2023/05/09 11:03:15;;;;;;;28.92;20.02;;;18.30;99.90;;;;;;5023495;28;20080;-75
2023/05/09 11:05:41;;;;;;;28.98;20.77;;;18.30;99.90;;;;;;5036122;28;20048;-75
2023/05/09 11:08:26;;;;;;;29.63;19.45;;;18.40;99.90;;;;;;5051602;28;20040;-75
2023/05/09 11:11:05;;;;;;;27.90;19.08;;;18.40;99.90;;;;;;5050493;28;20448;-75
2023/05/09 11:13:36;;;;;;;29.02;20.20;;;18.40;99.90;;;;;;5051088;28;20048;-74
2023/05/09 11:16:01;;;;;;;27.88;18.45;;;18.40;99.90;;;;;;5043720;28;20120;-74
2023/05/09 11:18:31;;;;;;;24.25;18.13;;;18.40;99.90;;;;;;5031648;28;20084;-74
2023/05/09 11:20:57;;;;;;;25.80;18.05;;;18.40;99.90;;;;;;5034847;28;20131;-74
2023/05/09 11:23:30;;;;;;;28.42;19.85;;;18.40;99.90;;;;;;5050679;28;20044;-74
2023/05/09 11:26:07;;;;;;;27.80;20.10;;;18.60;99.90;;;;;;5029898;28;20121;-74
2023/05/09 11:28:37;;;;;;;30.90;19.50;;;18.50;99.90;;;;;;5025293;28;20037;-74
2023/05/09 11:31:10;;;;;;;26.60;18.85;;;18.50;99.90;;;;;;5060371;28;20130;-74
2023/05/09 11:33:36;;;;;;;28.85;19.25;;;18.60;99.90;;;;;;5040620;28;20051;-74
2023/05/09 11:36:28;;;;;;;26.05;19.10;;;18.50;99.90;;;;;;5066976;28;20040;-74
2023/05/09 11:39:03;;;;;;;;;;;18.50;99.90;;;;;;5032591;28;20064;-74
2023/05/09 11:41:30;;;;;;;28.73;19.30;;;18.40;99.90;;;;;;5061243;28;20024;-74
2023/05/09 11:43:58;;;;;;;28.00;19.48;;;18.30;99.90;;;;;;5034546;28;20037;-74
2023/05/09 11:46:24;;;;;;;28.45;20.08;;;18.40;99.90;;;;;;5040548;28;20043;-74
2023/05/09 11:48:49;;;;;;;25.80;18.88;;;18.40;99.90;;;;;;5051517;28;20124;-74
2023/05/09 11:51:17;;;;;;;26.45;19.05;;;18.40;99.90;;;;;;5018937;28;20584;-74
2023/05/09 11:53:50;;;;;;;27.40;18.52;;;18.30;99.90;;;;;;5049398;28;20051;-75
2023/05/09 11:56:16;;;;;;;27.30;19.55;;;18.40;99.90;;;;;;5042551;28;20048;-74
2023/05/09 11:58:42;;;;;;;26.73;18.48;;;18.30;99.90;;;;;;5055439;28;20439;-74
2023/05/09 12:01:10;;;;;;;26.77;19.40;;;18.20;99.90;;;;;;5039015;28;20037;-75
2023/05/09 12:03:43;;;;;;;24.13;17.83;;;18.20;99.90;;;;;;5055222;28;20191;-75
2023/05/09 12:06:15;;;;;;;25.90;18.00;;;18.20;99.90;;;;;;5048787;28;20103;-75
2023/05/09 12:08:40;;;;;;;25.70;18.77;;;18.30;99.90;;;;;;5061088;28;20512;-74
2023/05/09 12:11:09;;;;;;;26.75;19.35;;;18.30;99.90;;;;;;5046478;28;20034;-74
2023/05/09 12:13:43;;;;;;;28.30;20.00;;;18.30;99.90;;;;;;5024664;28;20036;-74
2023/05/09 12:16:08;;;;;;;26.05;20.50;;;18.50;99.90;;;;;;5067498;28;20044;-75
2023/05/09 12:18:34;;;;;;;25.95;17.98;;;18.50;99.90;;;;;;5035369;28;20124;-74
2023/05/09 12:21:00;;;;;;;26.15;17.30;;;18.60;99.90;;;;;;5052696;28;20038;-75
2023/05/09 12:23:26;;;;;;;25.13;17.90;;;18.70;99.90;;;;;;5029884;28;20441;-75
2023/05/09 12:25:56;;;;;;;25.58;17.77;;;18.80;99.90;;;;;;5036440;28;20040;-79
2023/05/09 12:28:25;;;;;;;25.23;17.95;;;18.90;99.90;;;;;;5053826;28;20037;-77